1471821283.996, 0, 0, 0
1471821284.996, 0, 0, 0
1471821285.996, 0, 0, 0
1471821286.996, 0, 0, 0
1471821287.996, 0, 0, 0
1471821288.996, 0, 0, 0
1471821289.996, 0, 0, 0
1471821290.996, 0, 0, 0
1471821291.996, 0, 0, 0
1471821292.996, 0, 0, 0
1471821293.996, 0, 0, 0
1471821294.996, 0, 0, 0
1471821295.996, 0, 0, 0
1471821296.996, 0, 0, 0
1471821297.996, 0, 0, 0
1471821298.996, 0, 0, 0
1471821299.996, 0, 0, 0
1471821300.997, 0, 0, 0
1471821301.996, 0, 0, 0
1471821302.996, 0, 0, 0
1471821303.996, 0, 0, 0
1471821304.996, 0, 0, 0
1471821305.996, 0, 0, 0
1471821306.996, 0, 0, 0
1471821307.996, 0, 0, 0
1471821308.996, 0, 0, 0
1471821309.996, 0, 0, 0
1471821310.996, 0, 0, 0
1471821311.996, 0, 0, 0
1471821312.996, 0, 0, 0
1471821313.996, 0, 0, 0
1471821314.996, 0, 0, 0
1471821315.996, 0, 0, 0
1471821316.996, 0, 0, 0
1471821317.996, 0, 0, 0
1471821318.996, 0, 0, 0
1471821319.996, 0, 0, 0
1471821320.996, 0, 0, 0
1471821321.996, 0, 0, 0
1471821322.996, 0, 0, 0
1471821323.996, 0, 0, 0
1471821324.996, 0, 0, 0
1471821325.996, 0, 0, 0
1471821326.996, 0, 0, 0
1471821327.996, 0, 0, 0
1471821328.996, 0, 0, 0
1471821329.996, 0, 0, 0
1471821330.996, 0, 0, 0
1471821331.996, 0, 0, 0
1471821332.996, 0, 0, 0
1471821333.997, 0, 0, 0
1471821334.996, 0, 0, 0
1471821335.996, 0, 0, 0
1471821336.996, 0, 0, 0
1471821337.996, 0, 0, 0
1471821338.996, 0, 0, 0
1471821339.996, 0, 0, 0
1471821340.996, 0, 0, 0
1471821341.996, 0, 0, 0
1471821342.996, 0, 0, 0
1471821343.996, 0, 0, 0
1471821344.996, 0, 0, 0
1471821345.996, 0, 0, 0
1471821346.996, 0, 0, 0
1471821347.996, 0, 0, 0
1471821348.996, 0, 0, 0
1471821349.996, 0, 0, 0
1471821350.996, 0, 0, 0
1471821351.996, 0, 0, 0
1471821352.996, 0, 0, 0
1471821353.996, 0, 0, 0
1471821354.996, 0, 0, 0
1471821355.996, 0, 0, 0
1471821356.996, 0, 0, 0
1471821357.996, 0, 0, 0
1471821358.996, 0, 0, 0
1471821359.996, 0, 0, 0
1471821360.996, 0, 0, 0
1471821361.996, 0, 0, 0
1471821362.996, 0, 0, 0
1471821363.996, 0, 0, 0
1471821364.996, 0, 0, 0
1471821365.996, 0, 0, 0
1471821366.996, 0, 0, 0
1471821367.996, 0, 0, 0
1471821368.996, 0, 0, 0
1471821369.996, 0, 0, 0
1471821370.996, 0, 0, 0
1471821371.996, 0, 0, 0
1471821372.996, 0, 0, 0
1471821373.996, 0, 0, 0
1471821374.999, 0, 0, 0
1471821375.996, 0, 0, 0
1471821376.996, 0, 0, 0
1471821377.996, 0, 0, 0
1471821378.996, 0, 0, 0
1471821379.996, 0, 0, 0
1471821380.996, 0, 0, 0
1471821381.996, 0, 0, 0
1471821382.996, 0, 0, 0
1471821383.996, 0, 0, 0
1471821384.996, 0, 0, 0
1471821385.996, 0, 0, 0
1471821386.996, 0, 0, 0
1471821387.996, 0, 0, 0
1471821388.996, 0, 0, 0
1471821389.996, 0, 0, 0
1471821390.996, 0, 0, 0
1471821391.996, 0, 0, 0
1471821392.998, 0, 0, 0
1471821393.996, 0, 0, 0
1471821394.996, 0, 0, 0
1471821395.996, 0, 0, 0
1471821396.996, 0, 0, 0
1471821397.996, 0, 0, 0
1471821398.996, 0, 0, 0
1471821399.996, 0, 0, 0
1471821400.996, 0, 0, 0
1471821401.996, 0, 0, 0
1471821402.996, 0, 0, 0
1471821403.996, 0, 0, 0
1471821404.996, 0, 0, 0
1471821405.996, 0, 0, 0
1471821406.996, 0, 0, 0
1471821407.996, 0, 0, 0
1471821408.996, 0, 0, 0
1471821409.996, 0, 0, 0
1471821410.996, 0, 0, 0
1471821411.996, 0, 0, 0
1471821412.996, 0, 0, 0
1471821413.996, 0, 0, 0
1471821414.996, 0, 0, 0
1471821415.996, 0, 0, 0
1471821416.996, 0, 0, 0
1471821417.996, 0, 0, 0
1471821418.996, 0, 0, 0
1471821419.996, 0, 0, 0
1471821420.996, 0, 0, 0
1471821421.996, 0, 0, 0
1471821422.999, 0, 0, 0
1471821423.996, 0, 0, 0
1471821424.996, 0, 0, 0
1471821425.996, 0, 0, 0
1471821426.996, 0, 0, 0
1471821427.996, 0, 0, 0
1471821428.996, 0, 0, 0
1471821429.996, 0, 0, 0
1471821430.996, 0, 0, 0
1471821431.996, 0, 0, 0
1471821432.996, 0, 0, 0
1471821433.996, 0, 0, 0
1471821434.996, 0, 0, 0
1471821435.996, 0, 0, 0
1471821436.996, 0, 0, 0
1471821437.996, 0, 0, 0
1471821438.996, 0, 0, 0
1471821439.996, 0, 0, 0
1471821440.996, 0, 0, 0
1471821441.996, 0, 0, 0
1471821442.996, 0, 0, 0
1471821443.996, 0, 0, 0
1471821444.996, 0, 0, 0
1471821445.996, 0, 0, 0
1471821446.996, 0, 0, 0
1471821447.996, 0, 0, 0
1471821448.996, 0, 0, 0
1471821449.998, 0, 0, 0
1471821450.996, 0, 0, 0
1471821451.996, 0, 0, 0
1471821452.996, 0, 0, 0
1471821453.996, 0, 0, 0
1471821454.996, 0, 0, 0
1471821455.996, 0, 0, 0
1471821456.996, 0, 0, 0
1471821457.996, 0, 0, 0
1471821458.996, 0, 0, 0
1471821459.996, 0, 0, 0
1471821460.996, 0, 0, 0
1471821461.996, 0, 0, 0
1471821462.996, 0, 0, 0
1471821463.999, 0, 0, 0
1471821464.996, 0, 0, 0
1471821465.996, 0, 0, 0
1471821466.996, 0, 0, 0
1471821467.996, 0, 0, 0
1471821468.996, 0, 0, 0
1471821469.996, 0, 0, 0
1471821470.996, 0, 0, 0
1471821471.996, 0, 0, 0
1471821472.996, 0, 0, 0
1471821473.996, 0, 0, 0
1471821474.996, 0, 0, 0
1471821475.996, 0, 0, 0
1471821476.996, 0, 0, 0
1471821477.996, 0, 0, 0
1471821478.996, 0, 0, 0
1471821479.996, 0, 0, 0
1471821480.996, 0, 0, 0
1471821481.996, 0, 0, 0
1471821482.996, 0, 0, 0
1471821483.996, 0, 0, 0
1471821484.996, 0, 0, 0
1471821485.998, 0, 0, 0
1471821486.996, 0, 0, 0
1471821487.996, 0, 0, 0
1471821488.996, 0, 0, 0
1471821489.996, 0, 0, 0
1471821490.996, 0, 0, 0
1471821491.996, 0, 0, 0
1471821492.996, 0, 0, 0
1471821493.996, 0, 0, 0
1471821494.996, 0, 0, 0
1471821495.996, 0, 0, 0
1471821496.997, 0, 0, 0
1471821497.996, 0, 0, 0
1471821498.996, 0, 0, 0
1471821499.996, 0, 0, 0
1471821500.996, 0, 0, 0
1471821501.996, 0, 0, 0
1471821502.996, 0, 0, 0
1471821503.996, 0, 0, 0
1471821504.996, 0, 0, 0
1471821505.996, 0, 0, 0
1471821506.996, 0, 0, 0
1471821507.996, 0, 0, 0
1471821508.996, 0, 0, 0
1471821509.996, 0, 0, 0
1471821510.996, 0, 0, 0
1471821511.996, 0, 0, 0
1471821512.996, 0, 0, 0
1471821513.996, 0, 0, 0
1471821514.996, 0, 0, 0
1471821515.996, 0, 0, 0
1471821516.996, 0, 0, 0
1471821517.996, 0, 0, 0
1471821518.996, 0, 0, 0
1471821519.996, 0, 0, 0
1471821520.996, 0, 0, 0
1471821521.996, 0, 0, 0
1471821522.996, 0, 0, 0
1471821523.996, 0, 0, 0
1471821524.996, 0, 0, 0
1471821525.996, 0, 0, 0
1471821526.996, 0, 0, 0
1471821527.996, 0, 0, 0
1471821528.996, 0, 0, 0
1471821529.996, 0, 0, 0
1471821530.996, 0, 0, 0
1471821531.996, 0, 0, 0
1471821532.996, 0, 0, 0
1471821533.996, 0, 0, 0
1471821534.996, 0, 0, 0
1471821535.996, 0, 0, 0
1471821536.996, 0, 0, 0
1471821537.996, 0, 0, 0
1471821538.996, 0, 0, 0
1471821539.996, 0, 0, 0
1471821540.996, 0, 0, 0
1471821541.996, 0, 0, 0
1471821542.996, 0, 0, 0
1471821543.996, 0, 0, 0
1471821544.996, 0, 0, 0
1471821545.996, 0, 0, 0
1471821546.996, 0, 0, 0
1471821547.996, 0, 0, 0
1471821548.996, 0, 0, 0
1471821549.996, 0, 0, 0
1471821550.996, 0, 0, 0
1471821551.996, 0, 0, 0
1471821552.996, 0, 0, 0
1471821553.996, 0, 0, 0
1471821554.996, 0, 0, 0
1471821555.996, 0, 0, 0
1471821556.996, 0, 0, 0
1471821557.996, 0, 0, 0
1471821558.996, 0, 0, 0
1471821559.996, 0, 0, 0
1471821560.996, 0, 0, 0
1471821561.996, 0, 0, 0
1471821562.996, 0, 0, 0
1471821563.996, 0, 0, 0
1471821564.996, 0, 0, 0
1471821565.996, 0, 0, 0
1471821566.996, 0, 0, 0
1471821567.996, 0, 0, 0
1471821568.996, 0, 0, 0
1471821569.996, 0, 0, 0
1471821570.996, 0, 0, 0
1471821571.998, 0, 0, 0
1471821572.996, 0, 0, 0
1471821573.996, 0, 0, 0
1471821574.996, 0, 0, 0
1471821575.996, 0, 0, 0
1471821576.996, 0, 0, 0
1471821577.996, 0, 0, 0
1471821578.996, 0, 0, 0
1471821579.996, 0, 0, 0
1471821580.996, 0, 0, 0
1471821581.996, 0, 0, 0
1471821582.996, 0, 0, 0
1471821583.996, 0, 0, 0
1471821584.996, 0, 0, 0
1471821585.996, 0, 0, 0
1471821586.996, 0, 0, 0
1471821587.996, 0, 0, 0
1471821588.996, 0, 0, 0
1471821589.996, 0, 0, 0
1471821590.996, 0, 0, 0
1471821591.996, 0, 0, 0
1471821592.996, 0, 0, 0
1471821593.996, 0, 0, 0
1471821594.997, 0, 0, 0
1471821595.996, 0, 0, 0
1471821596.996, 0, 0, 0
1471821597.996, 0, 0, 0
1471821598.996, 0, 0, 0
1471821599.996, 0, 0, 0
1471821600.996, 0, 0, 0
1471821601.996, 0, 0, 0
1471821602.996, 0, 0, 0
1471821604, 0, 0, 0
1471821604.996, 0, 0, 0
1471821605.997, 0, 0, 0
1471821606.996, 0, 0, 0
1471821607.996, 0, 0, 0
1471821608.996, 0, 0, 0
1471821609.996, 0, 0, 0
1471821610.996, 0, 0, 0
1471821611.996, 0, 0, 0
1471821612.996, 0, 0, 0
1471821613.996, 0, 0, 0
1471821614.996, 0, 0, 0
1471821615.996, 0, 0, 0
1471821616.996, 0, 0, 0
1471821618.996, 0, 0, 0
1471821619.996, 0, 0, 0
1471821620.996, 0, 0, 0
1471821621.996, 0, 0, 0
1471821622.996, 0, 0, 0
1471821623.996, 0, 0, 0
1471821624.996, 0, 0, 0
1471821625.996, 0, 0, 0
1471821626.996, 0, 0, 0
1471821627.996, 0, 0, 0
1471821628.996, 0, 0, 0
1471821629.996, 0, 0, 0
1471821630.996, 0, 0, 0
1471821631.999, 0, 0, 0
1471821632.996, 0, 0, 0
1471821633.996, 0, 0, 0
1471821634.996, 0, 0, 0
1471821635.996, 0, 0, 0
1471821636.996, 0, 0, 0
1471821637.996, 0, 0, 0
1471821638.996, 0, 0, 0
1471821639.996, 0, 0, 0
1471821640.996, 0, 0, 0
1471821641.996, 0, 0, 0
1471821642.996, 0, 0, 0
1471821643.996, 0, 0, 0
1471821644.996, 0, 0, 0
1471821645.996, 0, 0, 0
1471821646.996, 0, 0, 0
1471821647.996, 0, 0, 0
1471821648.996, 0, 0, 0
1471821649.996, 0, 0, 0
1471821650.996, 0, 0, 0
1471821651.996, 0, 0, 0
1471821652.996, 0, 0, 0
1471821653.998, 0, 0, 0
1471821654.996, 0, 0, 0
1471821655.996, 0, 0, 0
1471821656.996, 0, 0, 0
1471821657.996, 0, 0, 0
1471821658.996, 0, 0, 0
1471821659.996, 0, 0, 0
1471821660.996, 0, 0, 0
1471821661.996, 0, 0, 0
1471821662.996, 0, 0, 0
1471821663.996, 0, 0, 0
1471821664.996, 0, 0, 0
1471821665.996, 0, 0, 0
1471821666.996, 0, 0, 0
1471821667.996, 0, 0, 0
1471821668.996, 0, 0, 0
1471821669.996, 0, 0, 0
1471821670.996, 0, 0, 0
1471821671.996, 0, 0, 0
1471821672.996, 0, 0, 0
1471821673.996, 0, 0, 0
1471821674.996, 0, 0, 0
1471821675.996, 0, 0, 0
1471821676.996, 0, 0, 0
1471821677.996, 0, 0, 0
1471821678.996, 0, 0, 0
1471821679.996, 0, 0, 0
1471821680.996, 0, 0, 0
1471821681.996, 0, 0, 0
1471821682.996, 0, 0, 0
1471821683.996, 0, 0, 0
1471821684.996, 0, 0, 0
1471821685.996, 0, 0, 0
1471821686.996, 0, 0, 0
1471821687.996, 0, 0, 0
1471821688.996, 0, 0, 0
1471821689.996, 0, 0, 0
1471821690.997, 0, 0, 0
1471821691.996, 0, 0, 0
1471821692.996, 0, 0, 0
1471821693.996, 0, 0, 0
1471821694.996, 0, 0, 0
1471821695.996, 0, 0, 0
1471821696.996, 0, 0, 0
1471821697.996, 0, 0, 0
1471821698.996, 0, 0, 0
1471821699.996, 0, 0, 0
1471821700.996, 0, 0, 0
1471821701.996, 0, 0, 0
1471821702.996, 0, 0, 0
1471821703.996, 0, 0, 0
1471821704.996, 0, 0, 0
1471821705.996, 0, 0, 0
1471821706.996, 0, 0, 0
1471821707.996, 0, 0, 0
1471821708.996, 0, 0, 0
1471821709.996, 0, 0, 0
1471821710.996, 0, 0, 0
1471821711.996, 0, 0, 0
1471821712.996, 0, 0, 0
1471821713.996, 0, 0, 0
1471821714.996, 0, 0, 0
1471821715.997, 0, 0, 0
1471821716.996, 0, 0, 0
1471821717.996, 0, 0, 0
1471821718.996, 0, 0, 0
1471821719.996, 0, 0, 0
1471821720.996, 0, 0, 0
1471821721.996, 0, 0, 0
1471821722.996, 0, 0, 0
1471821723.996, 0, 0, 0
1471821724.996, 0, 0, 0
1471821725.996, 0, 0, 0
1471821726.996, 0, 0, 0
1471821727.996, 0, 0, 0
1471821728.996, 0, 0, 0
1471821729.996, 0, 0, 0
1471821730.996, 0, 0, 0
1471821731.996, 0, 0, 0
1471821732.996, 0, 0, 0
1471821733.996, 0, 0, 0
1471821734.996, 0, 0, 0
1471821735.996, 0, 0, 0
1471821736.996, 0, 0, 0
1471821737.996, 0, 0, 0
1471821738.996, 0, 0, 0
1471821739.996, 0, 0, 0
1471821740.997, 0, 0, 0
1471821741.996, 0, 0, 0
1471821742.996, 0, 0, 0
1471821743.996, 0, 0, 0
1471821744.996, 0, 0, 0
1471821745.996, 0, 0, 0
1471821746.996, 0, 0, 0
1471821747.996, 0, 0, 0
1471821748.996, 0, 0, 0
1471821749.996, 0, 0, 0
1471821750.996, 0, 0, 0
1471821751.997, 0, 0, 0
1471821752.996, 0, 0, 0
1471821753.996, 0, 0, 0
1471821754.996, 0, 0, 0
1471821755.996, 0, 0, 0
1471821756.996, 0, 0, 0
1471821757.996, 0, 0, 0
1471821758.996, 0, 0, 0
1471821759.996, 0, 0, 0
1471821760.996, 0, 0, 0
1471821761.996, 0, 0, 0
1471821762.996, 0, 0, 0
1471821763.996, 0, 0, 0
1471821764.996, 0, 0, 0
1471821765.996, 0, 0, 0
1471821766.998, 0, 0, 0
1471821767.996, 0, 0, 0
1471821768.996, 0, 0, 0
1471821769.996, 0, 0, 0
1471821770.996, 0, 0, 0
1471821771.996, 0, 0, 0
1471821772.996, 0, 0, 0
1471821773.996, 0, 0, 0
1471821774.996, 0, 0, 0
1471821775.996, 0, 0, 0
1471821776.996, 0, 0, 0
1471821777.999, 0, 0, 0
1471821778.996, 0, 0, 0
1471821779.996, 0, 0, 0
1471821780.996, 0, 0, 0
1471821781.996, 0, 0, 0
1471821782.997, 0, 0, 0
1471821783.996, 0, 0, 0
1471821784.996, 0, 0, 0
1471821785.996, 0, 0, 0
1471821786.996, 0, 0, 0
1471821787.996, 0, 0, 0
1471821788.996, 0, 0, 0
1471821789.996, 0, 0, 0
1471821790.996, 0, 0, 0
1471821791.996, 0, 0, 0
1471821792.996, 0, 0, 0
1471821793.996, 0, 0, 0
1471821794.996, 0, 0, 0
1471821795.996, 0, 0, 0
1471821796.999, 0, 0, 0
1471821797.995, 0, 0, 0
1471821798.995, 0, 0, 0
1471821799.995, 0, 0, 0
1471821800.995, 0, 0, 0
1471821801.995, 0, 0, 0
1471821802.995, 0, 0, 0
1471821803.995, 0, 0, 0
1471821804.995, 0, 0, 0
1471821805.995, 0, 0, 0
1471821806.995, 0, 0, 0
1471821807.995, 0, 0, 0
1471821808.995, 0, 0, 0
1471821809.995, 0, 0, 0
1471821810.995, 0, 0, 0
1471821811.995, 0, 0, 0
1471821812.995, 0, 0, 0
1471821813.995, 0, 0, 0
1471821814.995, 0, 0, 0
1471821815.995, 0, 0, 0
1471821816.995, 0, 0, 0
1471821817.995, 0, 0, 0
1471821818.995, 0, 0, 0
1471821819.995, 0, 0, 0
1471821820.995, 0, 0, 0
1471821821.995, 0, 0, 0
1471821822.995, 0, 0, 0
1471821823.995, 0, 0, 0
1471821824.995, 0, 0, 0
1471821825.995, 0, 0, 0
1471821826.995, 0, 0, 0
1471821827.995, 0, 0, 0
1471821828.995, 0, 0, 0
1471821829.995, 0, 0, 0
1471821830.995, 0, 0, 0
1471821831.995, 0, 0, 0
1471821832.997, 0, 0, 0
1471821833.995, 0, 0, 0
1471821834.995, 0, 0, 0
1471821835.995, 0, 0, 0
1471821836.995, 0, 0, 0
1471821837.995, 0, 0, 0
1471821838.995, 0, 0, 0
1471821839.995, 0, 0, 0
1471821840.995, 0, 0, 0
1471821841.995, 0, 0, 0
1471821842.995, 0, 0, 0
1471821843.995, 0, 0, 0
1471821844.995, 0, 0, 0
1471821845.998, 0, 0, 0
1471821846.995, 0, 0, 0
1471821847.995, 0, 0, 0
1471821848.995, 0, 0, 0
1471821849.995, 0, 0, 0
1471821850.995, 0, 0, 0
1471821851.995, 0, 0, 0
1471821852.995, 0, 0, 0
1471821853.995, 0, 0, 0
1471821854.995, 0, 0, 0
1471821855.995, 0, 0, 0
1471821856.995, 0, 0, 0
1471821857.995, 0, 0, 0
1471821858.995, 0, 0, 0
1471821859.995, 0, 0, 0
1471821860.995, 0, 0, 0
1471821861.995, 0, 0, 0
1471821862.995, 0, 0, 0
1471821863.995, 0, 0, 0
1471821864.995, 0, 0, 0
1471821865.995, 0, 0, 0
1471821866.995, 0, 0, 0
1471821867.995, 0, 0, 0
1471821868.995, 0, 0, 0
1471821869.995, 0, 0, 0
1471821870.995, 0, 0, 0
1471821871.995, 0, 0, 0
1471821872.995, 0, 0, 0
1471821873.995, 0, 0, 0
1471821874.995, 0, 0, 0
1471821875.995, 0, 0, 0
1471821876.995, 0, 0, 0
1471821877.995, 0, 0, 0
1471821878.995, 0, 0, 0
1471821879.995, 0, 0, 0
1471821880.995, 0, 0, 0
1471821881.995, 0, 0, 0
1471821882.995, 0, 0, 0
1471821883.995, 0, 0, 0
1471821884.995, 0, 0, 0
1471821885.997, 0, 0, 0
1471821886.994, 0, 0, 0
1471821887.994, 0, 0, 0
1471821888.994, 0, 0, 0
1471821889.994, 0, 0, 0
1471821890.994, 0, 0, 0
1471821891.994, 0, 0, 0
1471821892.994, 0, 0, 0
1471821893.994, 0, 0, 0
1471821894.994, 0, 0, 0
1471821895.994, 0, 0, 0
1471821896.994, 0, 0, 0
1471821897.994, 0, 0, 0
1471821898.994, 0, 0, 0
1471821899.995, 0, 0, 0
1471821900.994, 0, 0, 0
1471821901.994, 0, 0, 0
1471821902.994, 0, 0, 0
1471821903.994, 0, 0, 0
1471821904.994, 0, 0, 0
1471821905.994, 0, 0, 0
1471821906.994, 0, 0, 0
1471821907.996, 0, 0, 0
1471821908.994, 0, 0, 0
1471821909.994, 0, 0, 0
1471821910.994, 0, 0, 0
1471821911.994, 0, 0, 0
1471821912.994, 0, 0, 0
1471821913.994, 0, 0, 0
1471821914.994, 0, 0, 0
1471821915.994, 0, 0, 0
1471821916.994, 0, 0, 0
1471821917.994, 0, 0, 0
1471821918.994, 0, 0, 0
1471821919.994, 0, 0, 0
1471821920.994, 0, 0, 0
1471821921.994, 0, 0, 0
1471821922.996, 0, 0, 0
1471821923.994, 0, 0, 0
1471821924.994, 0, 0, 0
1471821925.994, 0, 0, 0
1471821926.994, 0, 0, 0
1471821927.994, 0, 0, 0
1471821928.994, 0, 0, 0
1471821929.994, 0, 0, 0
1471821930.994, 0, 0, 0
1471821931.994, 0, 0, 0
1471821932.994, 0, 0, 0
1471821933.996, 0, 0, 0
1471821934.994, 0, 0, 0
1471821935.994, 0, 0, 0
1471821936.994, 0, 0, 0
1471821937.994, 0, 0, 0
1471821938.994, 0, 0, 0
1471821939.994, 0, 0, 0
1471821940.994, 0, 0, 0
1471821941.994, 0, 0, 0
1471821942.994, 0, 0, 0
1471821943.994, 0, 0, 0
1471821944.996, 0, 0, 0
1471821945.994, 0, 0, 0
1471821946.994, 0, 0, 0
1471821947.994, 0, 0, 0
1471821948.994, 0, 0, 0
1471821949.994, 0, 0, 0
1471821950.994, 0, 0, 0
1471821951.994, 0, 0, 0
1471821952.994, 0, 0, 0
1471821953.994, 0, 0, 0
1471821954.994, 0, 0, 0
1471821955.994, 0, 0, 0
1471821956.994, 0, 0, 0
1471821957.994, 0, 0, 0
1471821958.994, 0, 0, 0
1471821959.994, 0, 0, 0
1471821960.994, 0, 0, 0
1471821961.994, 0, 0, 0
1471821962.994, 0, 0, 0
1471821963.994, 0, 0, 0
1471821964.994, 0, 0, 0
1471821965.994, 0, 0, 0
1471821966.994, 0, 0, 0
1471821967.994, 0, 0, 0
1471821968.996, 0, 0, 0
1471821969.994, 0, 0, 0
1471821970.994, 0, 0, 0
1471821971.994, 0, 0, 0
1471821972.994, 0, 0, 0
1471821973.994, 0, 0, 0
1471821974.994, 0, 0, 0
1471821975.994, 0, 0, 0
1471821976.994, 0, 0, 0
1471821977.994, 0, 0, 0
1471821978.994, 0, 0, 0
1471821979.994, 0, 0, 0
1471821980.994, 0, 0, 0
1471821981.994, 0, 0, 0
1471821982.994, 0, 0, 0
1471821983.995, 0, 0, 0
1471821984.994, 0, 0, 0
1471821985.994, 0, 0, 0
1471821986.994, 0, 0, 0
1471821987.994, 0, 0, 0
1471821988.994, 0, 0, 0
1471821989.994, 0, 0, 0
1471821990.994, 0, 0, 0
1471821991.994, 0, 0, 0
1471821992.994, 0, 0, 0
1471821993.994, 0, 0, 0
1471821994.994, 0, 0, 0
1471821995.994, 0, 0, 0
1471821996.994, 0, 0, 0
1471821997.994, 0, 0, 0
1471821998.996, 0, 0, 0
1471821999.994, 0, 0, 0
1471822000.994, 0, 0, 0
1471822001.994, 0, 0, 0
1471822002.994, 0, 0, 0
1471822003.994, 0, 0, 0
1471822004.994, 0, 0, 0
1471822005.994, 0, 0, 0
1471822006.994, 0, 0, 0
1471822007.994, 0, 0, 0
1471822008.994, 0, 0, 0
1471822009.994, 0, 0, 0
1471822010.994, 0, 0, 0
1471822011.994, 0, 0, 0
1471822012.994, 0, 0, 0
1471822013.994, 0, 0, 0
1471822014.994, 0, 0, 0
1471822015.994, 0, 0, 0
1471822016.994, 0, 0, 0
1471822017.994, 0, 0, 0
1471822018.994, 0, 0, 0
1471822019.994, 0, 0, 0
1471822020.994, 0, 0, 0
1471822021.994, 0, 0, 0
1471822022.995, 0, 0, 0
1471822023.994, 0, 0, 0
1471822024.994, 0, 0, 0
1471822025.994, 0, 0, 0
1471822026.994, 0, 0, 0
1471822027.994, 0, 0, 0
1471822028.994, 0, 0, 0
1471822029.994, 0, 0, 0
1471822030.994, 0, 0, 0
1471822031.994, 0, 0, 0
1471822032.994, 0, 0, 0
1471822033.994, 0, 0, 0
1471822034.994, 0, 0, 0
1471822035.994, 0, 0, 0
1471822036.995, 0, 0, 0
1471822037.994, 0, 0, 0
1471822038.994, 0, 0, 0
1471822039.994, 0, 0, 0
1471822040.994, 0, 0, 0
1471822041.994, 0, 0, 0
1471822042.994, 0, 0, 0
1471822043.994, 0, 0, 0
1471822044.994, 0, 0, 0
1471822045.994, 0, 0, 0
1471822046.994, 0, 0, 0
1471822047.994, 0, 0, 0
1471822048.994, 0, 0, 0
1471822049.994, 0, 0, 0
1471822050.995, 0, 0, 0
1471822051.994, 0, 0, 0
1471822052.994, 0, 0, 0
1471822053.994, 0, 0, 0
1471822054.994, 0, 0, 0
1471822055.994, 0, 0, 0
1471822056.994, 0, 0, 0
1471822057.994, 0, 0, 0
1471822058.994, 0, 0, 0
1471822059.994, 0, 0, 0
1471822060.994, 0, 0, 0
1471822061.998, 0, 0, 0
1471822062.994, 0, 0, 0
1471822063.994, 0, 0, 0
1471822064.994, 0, 0, 0
1471822065.994, 0, 0, 0
1471822066.994, 0, 0, 0
1471822067.994, 0, 0, 0
1471822068.994, 0, 0, 0
1471822069.994, 0, 0, 0
1471822070.996, 0, 0, 0
1471822071.994, 0, 0, 0
1471822072.994, 0, 0, 0
1471822073.994, 0, 0, 0
1471822074.994, 0, 0, 0
1471822075.994, 0, 0, 0
1471822076.994, 0, 0, 0
1471822077.994, 0, 0, 0
1471822078.994, 0, 0, 0
1471822079.994, 0, 0, 0
1471822080.994, 0, 0, 0
1471822081.994, 0, 0, 0
1471822082.994, 0, 0, 0
1471822083.995, 0, 0, 0
1471822084.994, 0, 0, 0
1471822085.994, 0, 0, 0
1471822086.994, 0, 0, 0
1471822087.994, 0, 0, 0
1471822088.994, 0, 0, 0
1471822089.994, 0, 0, 0
1471822090.994, 0, 0, 0
1471822091.994, 0, 0, 0
1471822092.994, 0, 0, 0
1471822093.994, 0, 0, 0
1471822094.994, 0, 0, 0
1471822095.994, 0, 0, 0
1471822096.994, 0, 0, 0
1471822097.994, 0, 0, 0
1471822098.997, 0, 0, 0
1471822099.994, 0, 0, 0
1471822100.994, 0, 0, 0
1471822101.994, 0, 0, 0
1471822102.994, 0, 0, 0
1471822103.994, 0, 0, 0
1471822104.994, 0, 0, 0
1471822105.994, 0, 0, 0
1471822106.994, 0, 0, 0
1471822107.995, 0, 0, 0
1471822108.994, 0, 0, 0
1471822109.994, 0, 0, 0
1471822110.994, 0, 0, 0
1471822111.994, 0, 0, 0
1471822112.994, 0, 0, 0
1471822113.994, 0, 0, 0
1471822114.994, 0, 0, 0
1471822115.994, 0, 0, 0
1471822116.994, 0, 0, 0
1471822117.994, 0, 0, 0
1471822118.995, 0, 0, 0
1471822119.994, 0, 0, 0
1471822120.994, 0, 0, 0
1471822121.994, 0, 0, 0
1471822122.994, 0, 0, 0
1471822123.994, 0, 0, 0
1471822124.994, 0, 0, 0
1471822125.994, 0, 0, 0
1471822126.994, 0, 0, 0
1471822127.994, 0, 0, 0
1471822128.994, 0, 0, 0
1471822129.994, 0, 0, 0
1471822130.994, 0, 0, 0
1471822131.994, 0, 0, 0
1471822132.994, 0, 0, 0
1471822133.994, 0, 0, 0
1471822134.994, 0, 0, 0
1471822135.994, 0, 0, 0
1471822136.994, 0, 0, 0
1471822137.994, 0, 0, 0
1471822138.994, 0, 0, 0
1471822139.994, 0, 0, 0
1471822140.994, 0, 0, 0
1471822141.994, 0, 0, 0
1471822142.994, 0, 0, 0
1471822143.994, 0, 0, 0
1471822144.994, 0, 0, 0
1471822145.994, 0, 0, 0
1471822146.994, 0, 0, 0
1471822147.994, 0, 0, 0
1471822148.994, 0, 0, 0
1471822149.994, 0, 0, 0
1471822150.994, 0, 0, 0
1471822151.994, 0, 0, 0
1471822152.994, 0, 0, 0
1471822153.994, 0, 0, 0
1471822154.994, 0, 0, 0
1471822155.995, 0, 0, 0
1471822156.994, 0, 0, 0
1471822157.994, 0, 0, 0
1471822158.994, 0, 0, 0
