1470554200, 0, 0, 0
1470554201, 0, 0, 0
1470554202, 0, 0, 0
1470554203, 0, 0, 0
1470554204, 0, 0, 0
1470554205, 0, 0, 0
1470554206, 0, 0, 0
1470554207, 0, 0, 0
1470554208, 0, 0, 0
1470554209, 0, 0, 0
1470554210, 0, 0, 0
1470554211, 0, 0, 0
1470554212, 0, 0, 0
1470554213, 0, 0, 0
1470554214, 0, 0, 0
1470554215, 0, 0, 0
1470554216, 0, 0, 0
1470554217, 0, 0, 0
1470554218, 0, 0, 0
1470554219, 0, 0, 0
1470554220, 0, 0, 0
1470554221, 0, 0, 0
1470554222, 0, 0, 0
1470554223, 0, 0, 0
1470554224, 0, 0, 0
1470554225, 0, 0, 0
1470554226, 0, 0, 0
1470554227, 0, 0, 0
1470554228, 0, 0, 0
1470554229, 0, 0, 0
1470554230, 0, 0, 0
1470554231, 0, 0, 0
1470554232, 0, 0, 0
1470554233, 0, 0, 0
1470554234, 0, 0, 0
1470554235, 0, 0, 0
1470554236, 0, 0, 0
1470554237, 0, 0, 0
1470554238, 0, 0, 0
1470554239, 0, 0, 0
1470554240, 0, 0, 0
1470554241, 0, 0, 0
1470554242, 0, 0, 0
1470554243, 0, 0, 0
1470554244, 0, 0, 0
1470554245, 0, 0, 0
1470554246, 0, 0, 0
1470554247, 0, 0, 0
1470554248, 0, 0, 0
1470554249, 0, 0, 0
1470554250, 0, 0, 0
1470554251, 0, 0, 0
1470554252, 0, 0, 0
1470554253, 0, 0, 0
1470554254, 0, 0, 0
1470554255, 0, 0, 0
1470554256, 0, 0, 0
1470554257, 0, 0, 0
1470554258, 0, 0, 0
1470554259, 0, 0, 0
1470554260, 0, 0, 0
1470554261, 0, 0, 0
1470554262, 0, 0, 0
1470554263, 0, 0, 0
1470554264, 0, 0, 0
1470554265, 0, 0, 0
1470554266, 0, 0, 0
1470554267, 0, 0, 0
1470554268, 0, 0, 0
1470554269, 0, 0, 0
1470554270, 0, 0, 0
1470554271, 0, 0, 0
1470554272, 0, 0, 0
1470554273, 0, 0, 0
1470554274, 0, 0, 0
1470554275, 0, 0, 0
1470554276, 0, 0, 0
1470554277, 0, 0, 0
1470554278, 0, 0, 0
1470554279, 0, 0, 0
1470554280, 0, 0, 0
1470554281, 0, 0, 0
1470554282, 0, 0, 0
1470554283, 0, 0, 0
1470554284, 0, 0, 0
1470554285, 0, 0, 0
1470554286, 0, 0, 0
1470554287, 0, 0, 0
1470554288, 0, 0, 0
1470554289, 0, 0, 0
1470554290, 0, 0, 0
1470554291, 0, 0, 0
1470554292, 0, 0, 0
1470554293, 0, 0, 0
1470554294, 0, 0, 0
1470554295, 0, 0, 0
1470554296, 0, 0, 0
1470554297, 0, 0, 0
1470554298, 0, 0, 0
1470554299, 0, 0, 0
1470554300, 0, 0, 0
1470554301, 0, 0, 0
1470554302, 0, 0, 0
1470554303, 0, 0, 0
1470554304, 0, 0, 0
1470554305, 0, 0, 0
1470554306, 0, 0, 0
1470554307, 0, 0, 0
1470554308, 0, 0, 0
1470554309, 0, 0, 0
1470554310, 0, 0, 0
1470554311, 0, 0, 0
1470554312, 0, 0, 0
1470554313, 0, 0, 0
1470554314, 0, 0, 0
1470554315, 0, 0, 0
1470554316, 0, 0, 0
1470554317, 0, 0, 0
1470554318, 0, 0, 0
1470554319, 0, 0, 0
1470554320, 0, 0, 0
1470554321, 0, 0, 0
1470554322, 0, 0, 0
1470554323, 0, 0, 0
1470554324, 0, 0, 0
1470554325, 0, 0, 0
1470554326, 0, 0, 0
1470554327, 0, 0, 0
1470554328, 0, 0, 0
1470554329, 0, 0, 0
1470554330, 0, 0, 0
1470554331, 0, 0, 0
1470554332, 0, 0, 0
1470554333, 0, 0, 0
1470554334, 0, 0, 0
1470554335, 0, 0, 0
1470554336, 0, 0, 0
1470554337, 0, 0, 0
1470554338, 0, 0, 0
1470554339, 0, 0, 0
1470554340, 0, 0, 0
1470554341, 0, 0, 0
1470554342, 0, 0, 0
1470554343, 0, 0, 0
1470554344, 0, 0, 0
1470554345, 0, 0, 0
1470554346, 0, 0, 0
1470554347, 0, 0, 0
1470554348, 0, 0, 0
1470554349, 0, 0, 0
1470554350, 0, 0, 0
1470554351, 0, 0, 0
1470554352, 0, 0, 0
1470554353, 0, 0, 0
1470554354, 0, 0, 0
1470554355, 0, 0, 0
1470554356, 0, 0, 0
1470554357, 0, 0, 0
1470554358, 0, 0, 0
1470554359, 0, 0, 0
1470554360, 0, 0, 0
1470554361, 0, 0, 0
1470554362, 0, 0, 0
1470554363, 0, 0, 0
1470554364, 0, 0, 0
1470554365, 0, 0, 0
1470554366, 0, 0, 0
1470554367, 0, 0, 0
1470554368, 0, 0, 0
1470554369, 0, 0, 0
1470554370, 0, 0, 0
1470554371, 0, 0, 0
1470554372, 0, 0, 0
1470554373, 0, 0, 0
1470554374, 0, 0, 0
1470554375, 0, 0, 0
1470554376, 0, 0, 0
1470554377, 0, 0, 0
1470554378, 0, 0, 0
1470554379, 0, 0, 0
1470554380, 0, 0, 0
1470554381, 0, 0, 0
1470554382, 0, 0, 0
1470554383, 0, 0, 0
1470554384, 0, 0, 0
1470554385, 0, 0, 0
1470554386, 0, 0, 0
1470554387, 0, 0, 0
1470554388, 0, 0, 0
1470554389, 0, 0, 0
1470554390, 0, 0, 0
1470554391, 0, 0, 0
1470554392, 0, 0, 0
1470554393, 0, 0, 0
1470554394, 0, 0, 0
1470554395, 0, 0, 0
1470554396, 0, 0, 0
1470554397, 0, 0, 0
1470554398, 0, 0, 0
1470554399, 0, 0, 0
1470554400, 0, 0, 0
1470554401, 0, 0, 0
1470554402, 0, 0, 0
1470554403, 0, 0, 0
1470554404, 0, 0, 0
1470554405, 0, 0, 0
1470554406, 0, 0, 0
1470554407, 0, 0, 0
1470554408, 0, 0, 0
1470554409, 0, 0, 0
1470554410, 0, 0, 0
1470554411, 0, 0, 0
1470554412, 0, 0, 0
1470554413, 0, 0, 0
1470554414, 0, 0, 0
1470554415, 0, 0, 0
1470554416, 0, 0, 0
1470554417, 0, 0, 0
1470554418, 0, 0, 0
1470554419, 0, 0, 0
1470554420, 0, 0, 0
1470554421, 0, 0, 0
1470554422, 0, 0, 0
1470554423, 0, 0, 0
1470554424, 0, 0, 0
1470554425, 0, 0, 0
1470554426, 0, 0, 0
1470554427, 0, 0, 0
1470554428, 0, 0, 0
1470554429, 0, 0, 0
1470554430, 0, 0, 0
1470554431, 0, 0, 0
1470554432, 0, 0, 0
1470554433, 0, 0, 0
1470554434, 0, 0, 0
1470554435, 0, 0, 0
1470554436, 0, 0, 0
1470554437, 0, 0, 0
1470554438, 0, 0, 0
1470554439, 0, 0, 0
1470554440, 0, 0, 0
1470554441, 0, 0, 0
1470554442, 0, 0, 0
1470554443, 0, 0, 0
1470554444, 0, 0, 0
1470554445, 0, 0, 0
1470554446, 0, 0, 0
1470554447, 0, 0, 0
1470554448, 0, 0, 0
1470554449, 0, 0, 0
1470554450, 0, 0, 0
1470554451, 0, 0, 0
1470554452, 0, 0, 0
1470554453, 0, 0, 0
1470554454, 0, 0, 0
1470554455, 0, 0, 0
1470554456, 0, 0, 0
1470554458, 0, 0, 0
1470554459, 0, 0, 0
1470554460, 0, 0, 0
1470554461, 0, 0, 0
1470554462, 0, 0, 0
1470554463, 0, 0, 0
1470554464, 0, 0, 0
1470554465, 0, 0, 0
1470554466, 0, 0, 0
1470554467, 0, 0, 0
1470554468, 0, 0, 0
1470554469, 0, 0, 0
1470554470, 0, 0, 0
1470554471, 0, 0, 0
1470554472, 0, 0, 0
1470554473, 0, 0, 0
1470554474, 0, 0, 0
1470554475, 0, 0, 0
1470554476, 0, 0, 0
1470554477, 0, 0, 0
1470554478, 0, 0, 0
1470554479, 0, 0, 0
1470554480, 0, 0, 0
1470554481, 0, 0, 0
1470554482, 0, 0, 0
1470554483, 0, 0, 0
1470554484, 0, 0, 0
1470554485, 0, 0, 0
1470554486, 0, 0, 0
1470554487, 0, 0, 0
1470554488, 0, 0, 0
1470554489, 0, 0, 0
1470554490, 0, 0, 0
1470554491, 0, 0, 0
1470554492, 0, 0, 0
1470554493, 0, 0, 0
1470554494, 0, 0, 0
1470554495, 0, 0, 0
1470554496, 0, 0, 0
1470554497, 0, 0, 0
1470554498, 0, 0, 0
1470554499, 0, 0, 0
1470554500, 0, 0, 0
1470554501, 0, 0, 0
1470554502, 0, 0, 0
1470554503, 0, 0, 0
1470554504, 0, 0, 0
1470554505, 0, 0, 0
1470554506, 0, 0, 0
1470554507, 0, 0, 0
1470554508, 0, 0, 0
1470554509, 0, 0, 0
1470554510, 0, 0, 0
1470554511, 0, 0, 0
1470554512, 0, 0, 0
1470554513, 0, 0, 0
1470554514, 0, 0, 0
1470554515, 0, 0, 0
1470554516, 0, 0, 0
1470554517, 0, 0, 0
1470554518, 0, 0, 0
1470554519, 0, 0, 0
1470554520, 0, 0, 0
1470554521, 0, 0, 0
1470554522, 0, 0, 0
1470554523, 0, 0, 0
1470554524.002, 0, 0, 0
1470554525, 0, 0, 0
1470554526, 0, 0, 0
1470554527, 0, 0, 0
1470554528, 0, 0, 0
1470554529, 0, 0, 0
1470554530, 0, 0, 0
1470554531, 0, 0, 0
1470554532, 0, 0, 0
1470554533, 0, 0, 0
1470554534, 0, 0, 0
1470554535, 0, 0, 0
1470554536, 0, 0, 0
1470554537, 0, 0, 0
1470554538, 0, 0, 0
1470554539, 0, 0, 0
1470554540, 0, 0, 0
1470554541, 0, 0, 0
1470554542, 0, 0, 0
1470554543, 0, 0, 0
1470554544, 0, 0, 0
1470554545, 0, 0, 0
1470554546, 0, 0, 0
1470554547, 0, 0, 0
1470554548, 0, 0, 0
1470554549, 0, 0, 0
1470554550, 0, 0, 0
1470554551, 0, 0, 0
1470554552, 0, 0, 0
1470554553, 0, 0, 0
1470554554, 0, 0, 0
1470554555, 0, 0, 0
1470554556, 0, 0, 0
1470554557, 0, 0, 0
1470554558, 0, 0, 0
1470554559, 0, 0, 0
1470554560, 0, 0, 0
1470554561, 0, 0, 0
1470554562, 0, 0, 0
1470554563, 0, 0, 0
1470554564, 0, 0, 0
1470554565, 0, 0, 0
1470554566, 0, 0, 0
1470554567, 0, 0, 0
1470554568, 0, 0, 0
1470554569, 0, 0, 0
1470554570, 0, 0, 0
1470554571, 0, 0, 0
1470554572, 0, 0, 0
1470554573, 0, 0, 0
1470554574, 0, 0, 0
1470554575, 0, 0, 0
1470554576, 0, 0, 0
1470554577, 0, 0, 0
1470554578, 0, 0, 0
1470554579, 0, 0, 0
1470554580, 0, 0, 0
1470554581, 0, 0, 0
1470554582, 0, 0, 0
1470554583, 0, 0, 0
1470554584, 0, 0, 0
1470554585, 0, 0, 0
1470554586, 0, 0, 0
1470554587, 0, 0, 0
1470554588, 0, 0, 0
1470554589, 0, 0, 0
1470554590, 0, 0, 0
1470554591, 0, 0, 0
1470554592, 0, 0, 0
1470554593, 0, 0, 0
1470554594, 0, 0, 0
1470554595, 0, 0, 0
1470554596, 0, 0, 0
1470554597, 0, 0, 0
1470554598, 0, 0, 0
1470554599, 0, 0, 0
1470554600, 0, 0, 0
1470554601, 0, 0, 0
1470554602, 0, 0, 0
1470554603, 0, 0, 0
1470554604, 0, 0, 0
1470554605, 0, 0, 0
1470554606, 0, 0, 0
1470554607, 0, 0, 0
1470554608, 0, 0, 0
1470554609, 0, 0, 0
1470554610, 0, 0, 0
1470554611, 0, 0, 0
1470554612, 0, 0, 0
1470554613, 0, 0, 0
1470554614, 0, 0, 0
1470554615, 0, 0, 0
1470554616, 0, 0, 0
1470554617, 0, 0, 0
1470554618, 0, 0, 0
1470554619, 0, 0, 0
1470554620, 0, 0, 0
1470554621, 0, 0, 0
1470554622, 0, 0, 0
1470554623, 0, 0, 0
1470554624, 0, 0, 0
1470554625, 0, 0, 0
1470554626, 0, 0, 0
1470554627, 0, 0, 0
1470554628, 0, 0, 0
1470554629, 0, 0, 0
1470554630, 0, 0, 0
1470554631, 0, 0, 0
1470554632, 0, 0, 0
1470554633, 0, 0, 0
1470554634, 0, 0, 0
1470554635, 0, 0, 0
1470554636, 0, 0, 0
1470554637, 0, 0, 0
1470554638, 0, 0, 0
1470554639, 0, 0, 0
1470554640, 0, 0, 0
1470554641, 0, 0, 0
1470554642, 0, 0, 0
1470554643, 0, 0, 0
1470554644.004, 0, 0, 0
1470554645, 0, 0, 0
1470554646, 0, 0, 0
1470554647, 0, 0, 0
1470554648, 0, 0, 0
1470554649, 0, 0, 0
1470554650, 0, 0, 0
1470554651, 0, 0, 0
1470554652, 0, 0, 0
1470554653, 0, 0, 0
1470554654, 0, 0, 0
1470554655, 0, 0, 0
1470554656, 0, 0, 0
1470554657, 0, 0, 0
1470554658, 0, 0, 0
1470554659, 0, 0, 0
1470554660, 0, 0, 0
1470554661, 0, 0, 0
1470554662, 0, 0, 0
1470554663, 0, 0, 0
1470554664, 0, 0, 0
1470554665, 0, 0, 0
1470554666, 0, 0, 0
1470554667, 0, 0, 0
1470554668, 0, 0, 0
1470554669, 0, 0, 0
1470554670, 0, 0, 0
1470554671, 0, 0, 0
1470554672, 0, 0, 0
1470554673, 0, 0, 0
1470554674, 0, 0, 0
1470554675, 0, 0, 0
1470554676, 0, 0, 0
1470554677, 0, 0, 0
1470554678, 0, 0, 0
1470554679, 0, 0, 0
1470554680, 0, 0, 0
1470554681, 0, 0, 0
1470554682, 0, 0, 0
1470554683, 0, 0, 0
1470554684, 0, 0, 0
1470554685, 0, 0, 0
1470554686, 0, 0, 0
1470554687, 0, 0, 0
1470554688, 0, 0, 0
1470554689, 0, 0, 0
1470554690, 0, 0, 0
1470554691, 0, 0, 0
1470554692, 0, 0, 0
1470554693, 0, 0, 0
1470554694, 0, 0, 0
1470554695, 0, 0, 0
1470554696, 0, 0, 0
1470554697, 0, 0, 0
1470554698, 0, 0, 0
1470554699, 0, 0, 0
1470554700, 0, 0, 0
1470554701, 0, 0, 0
1470554702, 0, 0, 0
1470554704, 0, 0, 0
1470554705, 0, 0, 0
1470554706, 0, 0, 0
1470554707, 0, 0, 0
1470554708, 0, 0, 0
1470554709, 0, 0, 0
1470554710, 0, 0, 0
1470554711, 0, 0, 0
1470554712, 0, 0, 0
1470554713, 0, 0, 0
1470554714, 0, 0, 0
1470554715, 0, 0, 0
1470554716, 0, 0, 0
1470554717, 0, 0, 0
1470554718, 0, 0, 0
1470554719, 0, 0, 0
1470554720, 0, 0, 0
1470554721, 0, 0, 0
1470554722, 0, 0, 0
1470554723, 0, 0, 0
1470554724, 0, 0, 0
1470554725, 0, 0, 0
1470554726, 0, 0, 0
1470554727, 0, 0, 0
1470554728, 0, 0, 0
1470554729, 0, 0, 0
1470554730, 0, 0, 0
1470554731, 0, 0, 0
1470554732, 0, 0, 0
1470554733, 0, 0, 0
1470554734, 0, 0, 0
1470554735, 0, 0, 0
1470554736, 0, 0, 0
1470554737, 0, 0, 0
1470554738, 0, 0, 0
1470554739, 0, 0, 0
1470554740, 0, 0, 0
1470554741, 0, 0, 0
1470554742, 0, 0, 0
1470554743, 0, 0, 0
1470554744, 0, 0, 0
1470554745, 0, 0, 0
1470554746, 0, 0, 0
1470554747, 0, 0, 0
1470554748, 0, 0, 0
1470554749, 0, 0, 0
1470554750, 0, 0, 0
1470554751, 0, 0, 0
1470554752, 0, 0, 0
1470554753, 0, 0, 0
1470554754, 0, 0, 0
1470554755, 0, 0, 0
1470554756, 0, 0, 0
1470554757, 0, 0, 0
1470554758, 0, 0, 0
1470554759, 0, 0, 0
1470554760, 0, 0, 0
1470554761, 0, 0, 0
1470554762, 0, 0, 0
1470554763, 0, 0, 0
1470554764, 0, 0, 0
1470554765, 0, 0, 0
1470554766, 0, 0, 0
1470554767, 0, 0, 0
1470554768, 0, 0, 0
1470554769, 0, 0, 0
1470554770, 0, 0, 0
1470554771, 0, 0, 0
1470554772, 0, 0, 0
1470554773, 0, 0, 0
1470554774, 0, 0, 0
1470554775, 0, 0, 0
1470554776, 0, 0, 0
1470554777, 0, 0, 0
1470554778, 0, 0, 0
1470554779, 0, 0, 0
1470554780, 0, 0, 0
1470554781, 0, 0, 0
1470554782, 0, 0, 0
1470554783, 0, 0, 0
1470554784, 0, 0, 0
1470554785, 0, 0, 0
1470554786, 0, 0, 0
1470554787, 0, 0, 0
1470554788, 0, 0, 0
1470554789, 0, 0, 0
1470554790, 0, 0, 0
1470554791, 0, 0, 0
1470554792, 0, 0, 0
1470554793, 0, 0, 0
1470554794, 0, 0, 0
1470554795, 0, 0, 0
1470554796, 0, 0, 0
1470554797, 0, 0, 0
1470554798, 0, 0, 0
1470554799, 0, 0, 0
1470554800, 0, 0, 0
1470554801, 0, 0, 0
1470554802, 0, 0, 0
1470554803, 0, 0, 0
1470554804, 0, 0, 0
1470554805, 0, 0, 0
1470554806, 0, 0, 0
1470554807, 0, 0, 0
1470554808, 0, 0, 0
1470554809, 0, 0, 0
1470554810, 0, 0, 0
1470554811, 0, 0, 0
1470554812, 0, 0, 0
1470554813, 0, 0, 0
1470554814, 0, 0, 0
1470554815, 0, 0, 0
1470554816, 0, 0, 0
1470554817, 0, 0, 0
1470554818, 0, 0, 0
1470554819, 0, 0, 0
1470554820, 0, 0, 0
1470554821, 0, 0, 0
1470554822, 0, 0, 0
1470554823, 0, 0, 0
1470554824, 0, 0, 0
1470554825, 0, 0, 0
1470554826, 0, 0, 0
1470554827, 0, 0, 0
1470554828, 0, 0, 0
1470554829, 0, 0, 0
1470554830, 0, 0, 0
1470554831, 0, 0, 0
1470554832, 0, 0, 0
1470554833, 0, 0, 0
1470554834, 0, 0, 0
1470554835, 0, 0, 0
1470554836, 0, 0, 0
1470554837, 0, 0, 0
1470554838, 0, 0, 0
1470554839, 0, 0, 0
1470554840, 0, 0, 0
1470554841, 0, 0, 0
1470554842, 0, 0, 0
1470554843, 0, 0, 0
1470554844, 0, 0, 0
1470554845, 0, 0, 0
1470554846, 0, 0, 0
1470554847, 0, 0, 0
1470554848, 0, 0, 0
1470554849, 0, 0, 0
1470554850, 0, 0, 0
1470554851, 0, 0, 0
1470554852, 0, 0, 0
1470554853, 0, 0, 0
1470554854, 0, 0, 0
1470554855, 0, 0, 0
1470554856, 0, 0, 0
1470554857, 0, 0, 0
1470554858, 0, 0, 0
1470554859, 0, 0, 0
1470554860, 0, 0, 0
1470554861, 0, 0, 0
1470554862, 0, 0, 0
1470554863, 0, 0, 0
1470554864, 0, 0, 0
1470554865, 0, 0, 0
1470554866, 0, 0, 0
1470554867, 0, 0, 0
1470554868, 0, 0, 0
1470554869, 0, 0, 0
1470554870, 0, 0, 0
1470554871, 0, 0, 0
1470554872, 0, 0, 0
1470554873, 0, 0, 0
1470554874, 0, 0, 0
1470554875, 0, 0, 0
1470554876, 0, 0, 0
1470554877, 0, 0, 0
1470554878, 0, 0, 0
1470554879, 0, 0, 0
1470554880, 0, 0, 0
1470554881, 0, 0, 0
1470554882, 0, 0, 0
1470554883, 0, 0, 0
1470554884, 0, 0, 0
1470554885, 0, 0, 0
1470554886, 0, 0, 0
1470554887, 0, 0, 0
1470554888, 0, 0, 0
1470554889, 0, 0, 0
1470554890, 0, 0, 0
1470554891, 0, 0, 0
1470554892, 0, 0, 0
1470554893, 0, 0, 0
1470554894, 0, 0, 0
1470554895, 0, 0, 0
1470554896, 0, 0, 0
1470554897, 0, 0, 0
1470554898, 0, 0, 0
1470554899, 0, 0, 0
1470554900, 0, 0, 0
1470554901, 0, 0, 0
1470554902, 0, 0, 0
1470554903, 0, 0, 0
1470554904, 0, 0, 0
1470554905, 0, 0, 0
1470554906, 0, 0, 0
1470554907, 0, 0, 0
1470554908, 0, 0, 0
1470554909, 0, 0, 0
1470554910, 0, 0, 0
1470554911, 0, 0, 0
1470554912, 0, 0, 0
1470554913, 0, 0, 0
1470554914, 0, 0, 0
1470554915, 0, 0, 0
1470554916, 0, 0, 0
1470554917, 0, 0, 0
1470554918, 0, 0, 0
1470554919, 0, 0, 0
1470554920, 0, 0, 0
1470554921, 0, 0, 0
1470554922, 0, 0, 0
1470554923, 0, 0, 0
1470554924, 0, 0, 0
1470554925, 0, 0, 0
1470554926, 0, 0, 0
1470554927, 0, 0, 0
1470554928, 0, 0, 0
1470554929, 0, 0, 0
1470554930, 0, 0, 0
1470554931, 0, 0, 0
1470554932, 0, 0, 0
1470554933, 0, 0, 0
1470554934, 0, 0, 0
1470554935, 0, 0, 0
1470554936, 0, 0, 0
1470554937, 0, 0, 0
1470554938, 0, 0, 0
1470554939, 0, 0, 0
1470554940, 0, 0, 0
1470554941, 0, 0, 0
1470554942, 0, 0, 0
1470554943, 0, 0, 0
1470554944, 0, 0, 0
1470554945, 0, 0, 0
1470554946, 0, 0, 0
1470554947, 0, 0, 0
1470554948, 0, 0, 0
1470554949, 0, 0, 0
1470554950, 0, 0, 0
1470554951, 0, 0, 0
1470554952, 0, 0, 0
1470554953, 0, 0, 0
1470554954, 0, 0, 0
1470554955, 0, 0, 0
1470554956, 0, 0, 0
1470554957, 0, 0, 0
1470554958, 0, 0, 0
1470554959, 0, 0, 0
1470554960, 0, 0, 0
1470554961, 0, 0, 0
1470554962, 0, 0, 0
1470554963, 0, 0, 0
1470554964, 0, 0, 0
1470554965, 0, 0, 0
1470554966, 0, 0, 0
1470554967, 0, 0, 0
1470554968, 0, 0, 0
1470554969, 0, 0, 0
1470554970, 0, 0, 0
1470554971, 0, 0, 0
1470554972, 0, 0, 0
1470554973, 0, 0, 0
1470554974, 0, 0, 0
1470554975, 0, 0, 0
1470554976, 0, 0, 0
1470554977, 0, 0, 0
1470554978, 0, 0, 0
1470554979, 0, 0, 0
1470554980, 0, 0, 0
1470554981, 0, 0, 0
1470554982, 0, 0, 0
1470554983, 0, 0, 0
1470554984, 0, 0, 0
1470554985, 0, 0, 0
1470554986, 0, 0, 0
1470554987, 0, 0, 0
1470554988, 0, 0, 0
1470554989, 0, 0, 0
1470554990, 0, 0, 0
1470554991, 0, 0, 0
1470554992, 0, 0, 0
1470554993, 0, 0, 0
1470554994, 0, 0, 0
1470554995, 0, 0, 0
1470554996, 0, 0, 0
1470554997, 0, 0, 0
1470554998, 0, 0, 0
1470554999, 0, 0, 0
1470555000, 0, 0, 0
1470555001, 0, 0, 0
1470555002, 0, 0, 0
1470555003, 0, 0, 0
1470555004, 0, 0, 0
1470555005, 0, 0, 0
1470555006, 0, 0, 0
1470555007, 0, 0, 0
1470555008, 0, 0, 0
1470555009, 0, 0, 0
1470555010, 0, 0, 0
1470555011, 0, 0, 0
1470555012, 0, 0, 0
1470555013, 0, 0, 0
1470555014, 0, 0, 0
1470555015, 0, 0, 0
1470555016, 0, 0, 0
1470555017, 0, 0, 0
1470555018, 0, 0, 0
1470555019, 0, 0, 0
1470555020, 0, 0, 0
1470555021, 0, 0, 0
1470555022, 0, 0, 0
1470555023, 0, 0, 0
1470555024, 0, 0, 0
1470555025, 0, 0, 0
1470555026, 0, 0, 0
1470555027, 0, 0, 0
1470555028, 0, 0, 0
1470555029, 0, 0, 0
1470555030, 0, 0, 0
1470555031, 0, 0, 0
1470555032, 0, 0, 0
1470555033, 0, 0, 0
1470555034, 0, 0, 0
1470555035, 0, 0, 0
1470555036, 0, 0, 0
1470555037, 0, 0, 0
1470555038, 0, 0, 0
1470555039, 0, 0, 0
1470555040, 0, 0, 0
1470555041, 0, 0, 0
1470555042, 0, 0, 0
1470555043, 0, 0, 0
1470555044, 0, 0, 0
1470555045, 0, 0, 0
1470555046, 0, 0, 0
1470555047, 0, 0, 0
1470555048, 0, 0, 0
1470555049, 0, 0, 0
1470555050, 0, 0, 0
1470555051, 0, 0, 0
1470555052, 0, 0, 0
1470555053, 0, 0, 0
1470555054, 0, 0, 0
1470555055, 0, 0, 0
1470555056, 0, 0, 0
1470555057, 0, 0, 0
1470555058, 0, 0, 0
1470555059, 0, 0, 0
1470555060, 0, 0, 0
1470555061, 0, 0, 0
1470555062, 0, 0, 0
1470555063, 0, 0, 0
1470555064, 0, 0, 0
1470555065, 0, 0, 0
1470555066, 0, 0, 0
1470555067, 0, 0, 0
1470555068, 0, 0, 0
1470555069, 0, 0, 0
1470555070, 0, 0, 0
1470555071, 0, 0, 0
1470555072, 0, 0, 0
1470555073, 0, 0, 0
1470555074, 0, 0, 0
1470555075, 0, 0, 0
1470555076, 0, 0, 0
1470555077, 0, 0, 0
1470555078, 0, 0, 0
1470555079, 0, 0, 0
1470555080, 0, 0, 0
1470555081, 0, 0, 0
1470555082, 0, 0, 0
1470555083, 0, 0, 0
1470555084, 0, 0, 0
1470555085, 0, 0, 0
1470555086, 0, 0, 0
1470555087, 0, 0, 0
1470555088, 0, 0, 0
1470555089, 0, 0, 0
1470555090, 0, 0, 0
1470555091, 0, 0, 0
1470555092, 0, 0, 0
1470555093, 0, 0, 0
1470555094, 0, 0, 0
1470555095, 0, 0, 0
1470555096, 0, 0, 0
1470555097, 0, 0, 0
1470555098, 0, 0, 0
1470555099, 0, 0, 0
1470555100, 0, 0, 0
1470555101, 0, 0, 0
1470555102, 0, 0, 0
1470555103, 0, 0, 0
1470555104, 0, 0, 0
1470555105, 0, 0, 0
1470555106, 0, 0, 0
1470555107, 0, 0, 0
1470555108, 0, 0, 0
1470555109, 0, 0, 0
1470555110, 0, 0, 0
1470555111, 0, 0, 0
1470555112, 0, 0, 0
1470555113, 0, 0, 0
1470555114, 0, 0, 0
1470555115, 0, 0, 0
1470555116, 0, 0, 0
1470555117, 0, 0, 0
1470555118, 0, 0, 0
1470555119, 0, 0, 0
1470555120, 0, 0, 0
1470555121, 0, 0, 0
1470555122, 0, 0, 0
1470555123, 0, 0, 0
1470555124, 0, 0, 0
1470555125, 0, 0, 0
1470555126, 0, 0, 0
1470555127, 0, 0, 0
1470555128, 0, 0, 0
1470555129, 0, 0, 0
1470555130, 0, 0, 0
1470555131, 0, 0, 0
1470555132, 0, 0, 0
1470555133, 0, 0, 0
1470555134, 0, 0, 0
1470555135, 0, 0, 0
1470555136, 0, 0, 0
1470555137, 0, 0, 0
1470555138, 0, 0, 0
1470555139, 0, 0, 0
1470555140, 0, 0, 0
1470555141, 0, 0, 0
1470555142, 0, 0, 0
1470555143, 0, 0, 0
1470555144, 0, 0, 0
1470555145, 0, 0, 0
1470555146, 0, 0, 0
1470555147, 0, 0, 0
1470555148, 0, 0, 0
1470555149, 0, 0, 0
1470555150, 0, 0, 0
1470555151, 0, 0, 0
1470555152, 0, 0, 0
1470555153, 0, 0, 0
1470555154, 0, 0, 0
1470555155, 0, 0, 0
1470555156, 0, 0, 0
1470555157, 0, 0, 0
1470555158, 0, 0, 0
1470555159, 0, 0, 0
1470555160, 0, 0, 0
1470555161, 0, 0, 0
1470555162, 0, 0, 0
1470555163, 0, 0, 0
1470555164, 0, 0, 0
1470555165, 0, 0, 0
1470555166, 0, 0, 0
1470555167, 0, 0, 0
1470555168, 0, 0, 0
1470555169, 0, 0, 0
1470555170, 0, 0, 0
1470555171, 0, 0, 0
1470555172, 0, 0, 0
1470555173, 0, 0, 0
1470555174, 0, 0, 0
1470555175, 0, 0, 0
1470555176, 0, 0, 0
1470555177, 0, 0, 0
1470555178, 0, 0, 0
1470555179, 0, 0, 0
1470555180, 0, 0, 0
1470555181, 0, 0, 0
1470555182, 0, 0, 0
1470555183, 0, 0, 0
1470555184, 0, 0, 0
1470555185, 0, 0, 0
1470555186, 0, 0, 0
1470555187, 0, 0, 0
1470555188, 0, 0, 0
1470555189, 0, 0, 0
1470555190, 0, 0, 0
1470555191, 0, 0, 0
1470555192, 0, 0, 0
1470555193, 0, 0, 0
1470555194, 0, 0, 0
1470555195, 0, 0, 0
1470555196, 0, 0, 0
1470555197, 0, 0, 0
1470555198, 0, 0, 0
1470555199, 0, 0, 0
1470555200, 0, 0, 0
