1471263276.993, 0, 0, 0
1471263277.993, 0, 0, 0
1471263278.993, 0, 0, 0
1471263279.993, 0, 0, 0
1471263280.993, 0, 0, 0
1471263281.993, 0, 0, 0
1471263282.993, 0, 0, 0
1471263283.993, 0, 0, 0
1471263284.993, 0, 0, 0
1471263285.993, 0, 0, 0
1471263286.993, 0, 0, 0
1471263287.993, 0, 0, 0
1471263288.993, 0, 0, 0
1471263289.993, 0, 0, 0
1471263290.993, 0, 0, 0
1471263291.993, 0, 0, 0
1471263292.993, 0, 0, 0
1471263293.993, 0, 0, 0
1471263294.993, 0, 0, 0
1471263295.993, 0, 0, 0
1471263296.993, 0, 0, 0
1471263297.993, 0, 0, 0
1471263298.993, 0, 0, 0
1471263299.993, 0, 0, 0
1471263300.994, 0, 0, 0
1471263301.993, 0, 0, 0
1471263302.993, 0, 0, 0
1471263303.993, 0, 0, 0
1471263304.993, 0, 0, 0
1471263305.993, 0, 0, 0
1471263306.993, 0, 0, 0
1471263307.993, 0, 0, 0
1471263308.993, 0, 0, 0
1471263309.993, 0, 0, 0
1471263310.993, 0, 0, 0
1471263311.993, 0, 0, 0
1471263312.993, 0, 0, 0
1471263313.993, 0, 0, 0
1471263314.993, 0, 0, 0
1471263315.993, 0, 0, 0
1471263316.993, 0, 0, 0
1471263317.993, 0, 0, 0
1471263318.993, 0, 0, 0
1471263319.993, 0, 0, 0
1471263320.993, 0, 0, 0
1471263321.993, 0, 0, 0
1471263322.993, 0, 0, 0
1471263323.993, 0, 0, 0
1471263324.994, 0, 0, 0
1471263325.993, 0, 0, 0
1471263326.993, 0, 0, 0
1471263327.993, 0, 0, 0
1471263328.993, 0, 0, 0
1471263329.993, 0, 0, 0
1471263330.993, 0, 0, 0
1471263331.993, 0, 0, 0
1471263332.993, 0, 0, 0
1471263333.993, 0, 0, 0
1471263334.993, 0, 0, 0
1471263335.993, 0, 0, 0
1471263336.993, 0, 0, 0
1471263337.993, 0, 0, 0
1471263338.993, 0, 0, 0
1471263339.993, 0, 0, 0
1471263340.993, 0, 0, 0
1471263341.993, 0, 0, 0
1471263342.993, 0, 0, 0
1471263343.993, 0, 0, 0
1471263344.993, 0, 0, 0
1471263345.993, 0, 0, 0
1471263346.993, 0, 0, 0
1471263347.993, 0, 0, 0
1471263348.993, 0, 0, 0
1471263349.993, 0, 0, 0
1471263350.993, 0, 0, 0
1471263351.993, 0, 0, 0
1471263352.993, 0, 0, 0
1471263353.993, 0, 0, 0
1471263354.993, 0, 0, 0
1471263355.993, 0, 0, 0
1471263356.993, 0, 0, 0
1471263357.993, 0, 0, 0
1471263358.993, 0, 0, 0
1471263359.993, 0, 0, 0
1471263360.993, 0, 0, 0
1471263361.993, 0, 0, 0
1471263362.993, 0, 0, 0
1471263363.993, 0, 0, 0
1471263364.993, 0, 0, 0
1471263365.993, 0, 0, 0
1471263366.993, 0, 0, 0
1471263367.993, 0, 0, 0
1471263368.993, 0, 0, 0
1471263369.993, 0, 0, 0
1471263370.993, 0, 0, 0
1471263371.993, 0, 0, 0
1471263372.993, 0, 0, 0
1471263373.993, 0, 0, 0
1471263374.993, 0, 0, 0
1471263375.993, 0, 0, 0
1471263376.993, 0, 0, 0
1471263377.993, 0, 0, 0
1471263378.993, 0, 0, 0
1471263379.993, 0, 0, 0
1471263380.993, 0, 0, 0
1471263381.993, 0, 0, 0
1471263382.993, 0, 0, 0
1471263383.993, 0, 0, 0
1471263384.993, 0, 0, 0
1471263385.993, 0, 0, 0
1471263386.993, 0, 0, 0
1471263387.993, 0, 0, 0
1471263388.993, 0, 0, 0
1471263389.993, 0, 0, 0
1471263390.993, 0, 0, 0
1471263391.993, 0, 0, 0
1471263392.993, 0, 0, 0
1471263393.993, 0, 0, 0
1471263394.993, 0, 0, 0
1471263395.993, 0, 0, 0
1471263396.993, 0, 0, 0
1471263397.993, 0, 0, 0
1471263398.993, 0, 0, 0
1471263399.994, 0, 0, 0
1471263400.993, 0, 0, 0
1471263401.993, 0, 0, 0
1471263402.993, 0, 0, 0
1471263403.993, 0, 0, 0
1471263404.993, 0, 0, 0
1471263405.993, 0, 0, 0
1471263406.993, 0, 0, 0
1471263407.993, 0, 0, 0
1471263408.993, 0, 0, 0
1471263409.993, 0, 0, 0
1471263410.993, 0, 0, 0
1471263411.993, 0, 0, 0
1471263412.993, 0, 0, 0
1471263413.993, 0, 0, 0
1471263414.993, 0, 0, 0
1471263415.995, 0, 0, 0
1471263416.993, 0, 0, 0
1471263417.993, 0, 0, 0
1471263418.993, 0, 0, 0
1471263419.993, 0, 0, 0
1471263420.993, 0, 0, 0
1471263421.993, 0, 0, 0
1471263422.993, 0, 0, 0
1471263423.993, 0, 0, 0
1471263424.993, 0, 0, 0
1471263425.993, 0, 0, 0
1471263426.993, 0, 0, 0
1471263427.993, 0, 0, 0
1471263428.993, 0, 0, 0
1471263429.994, 0, 0, 0
1471263430.992, 0, 0, 0
1471263431.992, 0, 0, 0
1471263432.992, 0, 0, 0
1471263433.992, 0, 0, 0
1471263434.992, 0, 0, 0
1471263435.992, 0, 0, 0
1471263436.992, 0, 0, 0
1471263437.994, 0, 0, 0
1471263438.992, 0, 0, 0
1471263439.992, 0, 0, 0
1471263440.992, 0, 0, 0
1471263441.992, 0, 0, 0
1471263442.992, 0, 0, 0
1471263443.992, 0, 0, 0
1471263444.992, 0, 0, 0
1471263445.992, 0, 0, 0
1471263446.992, 0, 0, 0
1471263447.992, 0, 0, 0
1471263448.992, 0, 0, 0
1471263449.992, 0, 0, 0
1471263450.992, 0, 0, 0
1471263451.992, 0, 0, 0
1471263452.992, 0, 0, 0
1471263453.994, 0, 0, 0
1471263454.992, 0, 0, 0
1471263455.992, 0, 0, 0
1471263456.992, 0, 0, 0
1471263457.992, 0, 0, 0
1471263458.992, 0, 0, 0
1471263459.992, 0, 0, 0
1471263460.992, 0, 0, 0
1471263461.992, 0, 0, 0
1471263462.992, 0, 0, 0
1471263463.992, 0, 0, 0
1471263464.992, 0, 0, 0
1471263465.992, 0, 0, 0
1471263466.992, 0, 0, 0
1471263467.992, 0, 0, 0
1471263468.992, 0, 0, 0
1471263469.992, 0, 0, 0
1471263470.992, 0, 0, 0
1471263471.992, 0, 0, 0
1471263472.992, 0, 0, 0
1471263473.992, 0, 0, 0
1471263474.992, 0, 0, 0
1471263475.994, 0, 0, 0
1471263476.991, 0, 0, 0
1471263477.991, 0, 0, 0
1471263478.991, 0, 0, 0
1471263479.991, 0, 0, 0
1471263480.991, 0, 0, 0
1471263481.991, 0, 0, 0
1471263482.991, 0, 0, 0
1471263483.991, 0, 0, 0
1471263484.991, 0, 0, 0
1471263485.991, 0, 0, 0
1471263486.991, 0, 0, 0
1471263487.991, 0, 0, 0
1471263488.991, 0, 0, 0
1471263489.991, 0, 0, 0
1471263490.991, 0, 0, 0
1471263491.991, 0, 0, 0
1471263492.991, 0, 0, 0
1471263493.991, 0, 0, 0
1471263494.991, 0, 0, 0
1471263495.991, 0, 0, 0
1471263496.991, 0, 0, 0
1471263497.991, 0, 0, 0
1471263498.991, 0, 0, 0
1471263499.992, 0, 0, 0
1471263500.991, 0, 0, 0
1471263501.991, 0, 0, 0
1471263502.991, 0, 0, 0
1471263503.991, 0, 0, 0
1471263504.991, 0, 0, 0
1471263505.991, 0, 0, 0
1471263506.991, 0, 0, 0
1471263507.991, 0, 0, 0
1471263508.991, 0, 0, 0
1471263509.991, 0, 0, 0
1471263510.991, 0, 0, 0
1471263511.991, 0, 0, 0
1471263512.991, 0, 0, 0
1471263513.991, 0, 0, 0
1471263514.992, 0, 0, 0
1471263515.991, 0, 0, 0
1471263516.991, 0, 0, 0
1471263517.991, 0, 0, 0
1471263518.991, 0, 0, 0
1471263519.991, 0, 0, 0
1471263520.991, 0, 0, 0
1471263521.991, 0, 0, 0
1471263522.991, 0, 0, 0
1471263523.991, 0, 0, 0
1471263524.991, 0, 0, 0
1471263525.991, 0, 0, 0
1471263526.991, 0, 0, 0
1471263527.991, 0, 0, 0
1471263528.991, 0, 0, 0
1471263529.991, 0, 0, 0
1471263530.991, 0, 0, 0
1471263531.991, 0, 0, 0
1471263532.991, 0, 0, 0
1471263533.991, 0, 0, 0
1471263534.991, 0, 0, 0
1471263535.991, 0, 0, 0
1471263536.991, 0, 0, 0
1471263537.991, 0, 0, 0
1471263538.991, 0, 0, 0
1471263539.991, 0, 0, 0
1471263540.991, 0, 0, 0
1471263541.991, 0, 0, 0
1471263542.991, 0, 0, 0
1471263543.991, 0, 0, 0
1471263544.991, 0, 0, 0
1471263545.991, 0, 0, 0
1471263546.991, 0, 0, 0
1471263547.991, 0, 0, 0
1471263548.991, 0, 0, 0
1471263549.991, 0, 0, 0
1471263550.991, 0, 0, 0
1471263551.991, 0, 0, 0
1471263552.991, 0, 0, 0
1471263553.991, 0, 0, 0
1471263554.991, 0, 0, 0
1471263555.991, 0, 0, 0
1471263556.991, 0, 0, 0
1471263557.991, 0, 0, 0
1471263558.992, 0, 0, 0
1471263559.993, 0, 0, 0
1471263560.991, 0, 0, 0
1471263561.991, 0, 0, 0
1471263562.991, 0, 0, 0
1471263563.991, 0, 0, 0
1471263564.991, 0, 0, 0
1471263565.991, 0, 0, 0
1471263566.991, 0, 0, 0
1471263567.991, 0, 0, 0
1471263568.991, 0, 0, 0
1471263569.991, 0, 0, 0
1471263570.991, 0, 0, 0
1471263571.991, 0, 0, 0
1471263572.991, 0, 0, 0
1471263573.991, 0, 0, 0
1471263574.991, 0, 0, 0
1471263575.991, 0, 0, 0
1471263576.991, 0, 0, 0
1471263577.991, 0, 0, 0
1471263578.991, 0, 0, 0
1471263579.991, 0, 0, 0
1471263580.991, 0, 0, 0
1471263581.991, 0, 0, 0
1471263582.993, 0, 0, 0
1471263583.99, 0, 0, 0
1471263584.99, 0, 0, 0
1471263585.99, 0, 0, 0
1471263586.99, 0, 0, 0
1471263587.99, 0, 0, 0
1471263588.99, 0, 0, 0
1471263589.99, 0, 0, 0
1471263590.99, 0, 0, 0
1471263591.99, 0, 0, 0
1471263592.99, 0, 0, 0
1471263593.99, 0, 0, 0
1471263594.99, 0, 0, 0
1471263595.99, 0, 0, 0
1471263596.99, 0, 0, 0
1471263597.99, 0, 0, 0
1471263598.99, 0, 0, 0
1471263599.99, 0, 0, 0
1471263600.99, 0, 0, 0
1471263601.99, 0, 0, 0
1471263602.99, 0, 0, 0
1471263603.99, 0, 0, 0
1471263604.99, 0, 0, 0
1471263605.992, 0, 0, 0
1471263606.99, 0, 0, 0
1471263607.99, 0, 0, 0
1471263608.99, 0, 0, 0
1471263609.99, 0, 0, 0
1471263610.99, 0, 0, 0
1471263611.99, 0, 0, 0
1471263612.99, 0, 0, 0
1471263613.99, 0, 0, 0
1471263614.99, 0, 0, 0
1471263615.99, 0, 0, 0
1471263616.99, 0, 0, 0
1471263617.99, 0, 0, 0
1471263618.99, 0, 0, 0
1471263619.99, 0, 0, 0
1471263620.99, 0, 0, 0
1471263621.99, 0, 0, 0
1471263622.99, 0, 0, 0
1471263623.99, 0, 0, 0
1471263624.99, 0, 0, 0
1471263625.99, 0, 0, 0
1471263626.99, 0, 0, 0
1471263627.99, 0, 0, 0
1471263628.99, 0, 0, 0
1471263629.99, 0, 0, 0
1471263630.99, 0, 0, 0
1471263631.99, 0, 0, 0
1471263632.991, 0, 0, 0
1471263633.992, 0, 0, 0
1471263634.989, 0, 0, 0
1471263635.989, 0, 0, 0
1471263636.989, 0, 0, 0
1471263637.989, 0, 0, 0
1471263638.989, 0, 0, 0
1471263639.989, 0, 0, 0
1471263640.989, 0, 0, 0
1471263641.989, 0, 0, 0
1471263642.989, 0, 0, 0
1471263643.989, 0, 0, 0
1471263644.989, 0, 0, 0
1471263645.989, 0, 0, 0
1471263646.989, 0, 0, 0
1471263647.989, 0, 0, 0
1471263648.989, 0, 0, 0
1471263649.989, 0, 0, 0
1471263650.989, 0, 0, 0
1471263651.989, 0, 0, 0
1471263652.989, 0, 0, 0
1471263653.989, 0, 0, 0
1471263654.989, 0, 0, 0
1471263655.989, 0, 0, 0
1471263656.989, 0, 0, 0
1471263657.989, 0, 0, 0
1471263658.989, 0, 0, 0
1471263659.989, 0, 0, 0
1471263660.991, 0, 0, 0
1471263661.989, 0, 0, 0
1471263662.989, 0, 0, 0
1471263663.989, 0, 0, 0
1471263664.989, 0, 0, 0
1471263665.989, 0, 0, 0
1471263666.989, 0, 0, 0
1471263667.989, 0, 0, 0
1471263668.989, 0, 0, 0
1471263669.989, 0, 0, 0
1471263670.989, 0, 0, 0
1471263671.989, 0, 0, 0
1471263672.989, 0, 0, 0
1471263673.989, 0, 0, 0
1471263674.989, 0, 0, 0
1471263675.989, 0, 0, 0
1471263676.989, 0, 0, 0
1471263677.989, 0, 0, 0
1471263678.989, 0, 0, 0
1471263679.989, 0, 0, 0
1471263680.989, 0, 0, 0
1471263681.989, 0, 0, 0
1471263682.989, 0, 0, 0
1471263683.989, 0, 0, 0
1471263684.99, 0, 0, 0
1471263685.988, 0, 0, 0
1471263686.988, 0, 0, 0
1471263687.988, 0, 0, 0
1471263688.988, 0, 0, 0
1471263689.988, 0, 0, 0
1471263690.988, 0, 0, 0
1471263691.988, 0, 0, 0
1471263692.988, 0, 0, 0
1471263693.988, 0, 0, 0
1471263694.988, 0, 0, 0
1471263695.988, 0, 0, 0
1471263696.988, 0, 0, 0
1471263697.988, 0, 0, 0
1471263698.988, 0, 0, 0
1471263699.988, 0, 0, 0
1471263700.988, 0, 0, 0
1471263701.988, 0, 0, 0
1471263702.988, 0, 0, 0
1471263703.988, 0, 0, 0
1471263704.988, 0, 0, 0
1471263705.988, 0, 0, 0
1471263706.988, 0, 0, 0
1471263707.988, 0, 0, 0
1471263708.988, 0, 0, 0
1471263709.988, 0, 0, 0
1471263710.989, 0, 0, 0
1471263711.99, 0, 0, 0
1471263712.988, 0, 0, 0
1471263713.988, 0, 0, 0
1471263714.988, 0, 0, 0
1471263715.988, 0, 0, 0
1471263716.988, 0, 0, 0
1471263717.988, 0, 0, 0
1471263718.988, 0, 0, 0
1471263719.988, 0, 0, 0
1471263720.988, 0, 0, 0
1471263721.988, 0, 0, 0
1471263722.988, 0, 0, 0
1471263723.988, 0, 0, 0
1471263724.988, 0, 0, 0
1471263725.988, 0, 0, 0
1471263726.988, 0, 0, 0
1471263727.988, 0, 0, 0
1471263728.988, 0, 0, 0
1471263729.988, 0, 0, 0
1471263730.988, 0, 0, 0
1471263731.989, 0, 0, 0
1471263732.988, 0, 0, 0
1471263733.988, 0, 0, 0
1471263734.988, 0, 0, 0
1471263735.988, 0, 0, 0
1471263736.988, 0, 0, 0
1471263737.988, 0, 0, 0
1471263738.988, 0, 0, 0
1471263739.988, 0, 0, 0
1471263740.988, 0, 0, 0
1471263741.988, 0, 0, 0
1471263742.988, 0, 0, 0
1471263743.988, 0, 0, 0
1471263744.988, 0, 0, 0
1471263745.988, 0, 0, 0
1471263746.988, 0, 0, 0
1471263747.988, 0, 0, 0
1471263748.988, 0, 0, 0
1471263749.988, 0, 0, 0
1471263750.988, 0, 0, 0
1471263751.988, 0, 0, 0
1471263752.988, 0, 0, 0
1471263753.988, 0, 0, 0
1471263754.988, 0, 0, 0
1471263755.988, 0, 0, 0
1471263756.988, 0, 0, 0
1471263757.988, 0, 0, 0
1471263758.988, 0, 0, 0
1471263759.989, 0, 0, 0
1471263760.988, 0, 0, 0
1471263761.988, 0, 0, 0
1471263762.988, 0, 0, 0
1471263763.988, 0, 0, 0
1471263764.988, 0, 0, 0
1471263765.988, 0, 0, 0
1471263766.988, 0, 0, 0
1471263767.988, 0, 0, 0
1471263768.988, 0, 0, 0
1471263769.988, 0, 0, 0
1471263770.988, 0, 0, 0
1471263771.988, 0, 0, 0
1471263772.988, 0, 0, 0
1471263773.988, 0, 0, 0
1471263774.988, 0, 0, 0
1471263775.988, 0, 0, 0
1471263776.988, 0, 0, 0
1471263777.988, 0, 0, 0
1471263778.988, 0, 0, 0
1471263779.988, 0, 0, 0
1471263780.988, 0, 0, 0
1471263781.988, 0, 0, 0
1471263782.988, 0, 0, 0
1471263783.988, 0, 0, 0
1471263784.989, 0, 0, 0
1471263785.99, 0, 0, 0
1471263786.987, 0, 0, 0
1471263787.987, 0, 0, 0
1471263788.987, 0, 0, 0
1471263789.987, 0, 0, 0
1471263790.987, 0, 0, 0
1471263791.987, 0, 0, 0
1471263792.987, 0, 0, 0
1471263793.987, 0, 0, 0
1471263794.987, 0, 0, 0
1471263795.987, 0, 0, 0
1471263796.987, 0, 0, 0
1471263797.987, 0, 0, 0
1471263798.987, 0, 0, 0
1471263799.987, 0, 0, 0
1471263800.987, 0, 0, 0
1471263801.987, 0, 0, 0
1471263802.987, 0, 0, 0
1471263803.987, 0, 0, 0
1471263804.987, 0, 0, 0
1471263805.987, 0, 0, 0
1471263806.987, 0, 0, 0
1471263807.987, 0, 0, 0
1471263808.988, 0, 0, 0
1471263809.987, 0, 0, 0
1471263810.987, 0, 0, 0
1471263811.987, 0, 0, 0
1471263812.987, 0, 0, 0
1471263813.987, 0, 0, 0
1471263814.987, 0, 0, 0
1471263815.987, 0, 0, 0
1471263816.987, 0, 0, 0
1471263817.987, 0, 0, 0
1471263818.987, 0, 0, 0
1471263819.987, 0, 0, 0
1471263820.987, 0, 0, 0
1471263821.987, 0, 0, 0
1471263822.987, 0, 0, 0
1471263823.987, 0, 0, 0
1471263824.987, 0, 0, 0
1471263825.987, 0, 0, 0
1471263826.99, 0, 0, 0
1471263827.987, 0, 0, 0
1471263828.987, 0, 0, 0
1471263829.987, 0, 0, 0
1471263830.987, 0, 0, 0
1471263831.987, 0, 0, 0
1471263832.987, 0, 0, 0
1471263833.987, 0, 0, 0
1471263834.987, 0, 0, 0
1471263835.987, 0, 0, 0
1471263836.987, 0, 0, 0
1471263837.987, 0, 0, 0
1471263838.987, 0, 0, 0
1471263839.987, 0, 0, 0
1471263840.987, 0, 0, 0
1471263841.987, 0, 0, 0
1471263842.988, 0, 0, 0
1471263843.987, 0, 0, 0
1471263844.987, 0, 0, 0
1471263845.987, 0, 0, 0
1471263846.987, 0, 0, 0
1471263847.987, 0, 0, 0
1471263848.987, 0, 0, 0
1471263849.987, 0, 0, 0
1471263850.987, 0, 0, 0
1471263851.987, 0, 0, 0
1471263852.987, 0, 0, 0
1471263853.987, 0, 0, 0
1471263854.987, 0, 0, 0
1471263855.987, 0, 0, 0
1471263856.987, 0, 0, 0
1471263857.987, 0, 0, 0
1471263858.987, 0, 0, 0
1471263859.987, 0, 0, 0
1471263860.987, 0, 0, 0
1471263861.987, 0, 0, 0
1471263862.987, 0, 0, 0
1471263863.987, 0, 0, 0
1471263864.987, 0, 0, 0
1471263865.989, 0, 0, 0
1471263866.987, 0, 0, 0
1471263867.987, 0, 0, 0
1471263868.989, 0, 0, 0
1471263869.987, 0, 0, 0
1471263870.987, 0, 0, 0
1471263871.987, 0, 0, 0
1471263872.987, 0, 0, 0
1471263873.987, 0, 0, 0
1471263874.987, 0, 0, 0
1471263875.987, 0, 0, 0
1471263876.988, 0, 0, 0
1471263877.987, 0, 0, 0
1471263878.987, 0, 0, 0
1471263879.987, 0, 0, 0
1471263880.987, 0, 0, 0
1471263881.987, 0, 0, 0
1471263882.987, 0, 0, 0
1471263883.987, 0, 0, 0
1471263884.987, 0, 0, 0
1471263885.987, 0, 0, 0
1471263886.987, 0, 0, 0
1471263887.987, 0, 0, 0
1471263888.987, 0, 0, 0
1471263889.987, 0, 0, 0
1471263890.987, 0, 0, 0
1471263891.987, 0, 0, 0
1471263892.987, 0, 0, 0
1471263893.987, 0, 0, 0
1471263894.987, 0, 0, 0
1471263895.987, 0, 0, 0
1471263896.987, 0, 0, 0
1471263897.987, 0, 0, 0
1471263898.987, 0, 0, 0
1471263899.987, 0, 0, 0
1471263900.987, 0, 0, 0
1471263901.988, 0, 0, 0
1471263902.986, 0, 0, 0
1471263903.986, 0, 0, 0
1471263904.986, 0, 0, 0
1471263905.986, 0, 0, 0
1471263906.986, 0, 0, 0
1471263907.986, 0, 0, 0
1471263908.986, 0, 0, 0
1471263909.986, 0, 0, 0
1471263910.986, 0, 0, 0
1471263911.986, 0, 0, 0
1471263912.986, 0, 0, 0
1471263913.986, 0, 0, 0
1471263914.986, 0, 0, 0
1471263915.986, 0, 0, 0
1471263916.986, 0, 0, 0
1471263917.986, 0, 0, 0
1471263918.986, 0, 0, 0
1471263919.986, 0, 0, 0
1471263920.986, 0, 0, 0
1471263921.986, 0, 0, 0
1471263922.986, 0, 0, 0
1471263923.986, 0, 0, 0
1471263924.986, 0, 0, 0
1471263925.986, 0, 0, 0
1471263926.986, 0, 0, 0
1471263927.986, 0, 0, 0
1471263928.986, 0, 0, 0
1471263929.986, 0, 0, 0
1471263930.986, 0, 0, 0
1471263931.986, 0, 0, 0
1471263932.986, 0, 0, 0
1471263933.986, 0, 0, 0
1471263934.986, 0, 0, 0
1471263935.986, 0, 0, 0
1471263936.986, 0, 0, 0
1471263937.986, 0, 0, 0
1471263938.986, 0, 0, 0
1471263939.986, 0, 0, 0
1471263940.986, 0, 0, 0
1471263941.986, 0, 0, 0
1471263942.986, 0, 0, 0
1471263943.986, 0, 0, 0
1471263944.986, 0, 0, 0
1471263945.986, 0, 0, 0
1471263946.986, 0, 0, 0
1471263947.986, 0, 0, 0
1471263948.986, 0, 0, 0
1471263949.986, 0, 0, 0
1471263950.986, 0, 0, 0
1471263951.986, 0, 0, 0
1471263952.986, 0, 0, 0
1471263953.986, 0, 0, 0
1471263954.986, 0, 0, 0
1471263955.986, 0, 0, 0
1471263956.986, 0, 0, 0
1471263957.986, 0, 0, 0
1471263958.986, 0, 0, 0
1471263959.986, 0, 0, 0
1471263960.986, 0, 0, 0
1471263961.986, 0, 0, 0
1471263962.986, 0, 0, 0
1471263963.986, 0, 0, 0
1471263964.986, 0, 0, 0
1471263965.986, 0, 0, 0
1471263966.986, 0, 0, 0
1471263967.986, 0, 0, 0
1471263968.986, 0, 0, 0
1471263969.986, 0, 0, 0
1471263970.986, 0, 0, 0
1471263971.986, 0, 0, 0
1471263972.986, 0, 0, 0
1471263973.986, 0, 0, 0
1471263974.986, 0, 0, 0
1471263975.986, 0, 0, 0
1471263976.986, 0, 0, 0
1471263977.986, 0, 0, 0
1471263978.986, 0, 0, 0
1471263979.986, 0, 0, 0
1471263980.986, 0, 0, 0
1471263981.986, 0, 0, 0
1471263982.986, 0, 0, 0
1471263983.986, 0, 0, 0
1471263984.986, 0, 0, 0
1471263985.986, 0, 0, 0
1471263986.986, 0, 0, 0
1471263987.986, 0, 0, 0
1471263988.986, 0, 0, 0
1471263989.986, 0, 0, 0
1471263990.986, 0, 0, 0
1471263991.986, 0, 0, 0
1471263992.986, 0, 0, 0
1471263993.986, 0, 0, 0
1471263994.986, 0, 0, 0
1471263995.986, 0, 0, 0
1471263996.986, 0, 0, 0
1471263997.986, 0, 0, 0
1471263998.986, 0, 0, 0
1471263999.986, 0, 0, 0
1471264000.986, 0, 0, 0
1471264001.986, 0, 0, 0
1471264002.986, 0, 0, 0
1471264003.986, 0, 0, 0
1471264004.986, 0, 0, 0
1471264005.986, 0, 0, 0
1471264006.987, 0, 0, 0
1471264007.986, 0, 0, 0
1471264008.986, 0, 0, 0
1471264009.986, 0, 0, 0
1471264010.986, 0, 0, 0
1471264011.986, 0, 0, 0
1471264012.986, 0, 0, 0
1471264013.986, 0, 0, 0
1471264014.986, 0, 0, 0
1471264015.986, 0, 0, 0
1471264016.986, 0, 0, 0
1471264017.986, 0, 0, 0
1471264018.986, 0, 0, 0
1471264019.986, 0, 0, 0
1471264020.986, 0, 0, 0
1471264021.986, 0, 0, 0
1471264022.986, 0, 0, 0
1471264023.986, 0, 0, 0
1471264024.986, 0, 0, 0
1471264025.986, 0, 0, 0
1471264026.986, 0, 0, 0
1471264027.986, 0, 0, 0
1471264028.986, 0, 0, 0
1471264029.986, 0, 0, 0
1471264030.986, 0, 0, 0
1471264031.986, 0, 0, 0
1471264032.986, 0, 0, 0
1471264033.986, 0, 0, 0
1471264034.986, 0, 0, 0
1471264035.986, 0, 0, 0
1471264036.986, 0, 0, 0
1471264037.986, 0, 0, 0
1471264038.986, 0, 0, 0
1471264039.986, 0, 0, 0
1471264040.986, 0, 0, 0
1471264041.986, 0, 0, 0
1471264042.986, 0, 0, 0
1471264043.986, 0, 0, 0
1471264044.986, 0, 0, 0
1471264045.986, 0, 0, 0
1471264046.986, 0, 0, 0
1471264047.986, 0, 0, 0
1471264048.986, 0, 0, 0
1471264049.986, 0, 0, 0
1471264050.987, 0, 0, 0
1471264051.985, 0, 0, 0
1471264052.985, 0, 0, 0
1471264053.985, 0, 0, 0
1471264054.985, 0, 0, 0
1471264055.985, 0, 0, 0
1471264056.985, 0, 0, 0
1471264057.985, 0, 0, 0
1471264058.985, 0, 0, 0
1471264059.985, 0, 0, 0
1471264060.985, 0, 0, 0
1471264061.985, 0, 0, 0
1471264062.985, 0, 0, 0
1471264063.985, 0, 0, 0
1471264064.985, 0, 0, 0
1471264065.985, 0, 0, 0
1471264066.985, 0, 0, 0
1471264067.985, 0, 0, 0
1471264068.985, 0, 0, 0
1471264069.985, 0, 0, 0
1471264070.985, 0, 0, 0
1471264071.985, 0, 0, 0
1471264072.985, 0, 0, 0
1471264073.985, 0, 0, 0
1471264074.985, 0, 0, 0
1471264075.985, 0, 0, 0
1471264076.985, 0, 0, 0
1471264077.985, 0, 0, 0
1471264078.985, 0, 0, 0
1471264079.985, 0, 0, 0
1471264080.985, 0, 0, 0
1471264081.985, 0, 0, 0
1471264082.985, 0, 0, 0
1471264083.985, 0, 0, 0
1471264084.985, 0, 0, 0
1471264085.985, 0, 0, 0
1471264086.985, 0, 0, 0
1471264087.985, 0, 0, 0
1471264088.985, 0, 0, 0
1471264089.985, 0, 0, 0
1471264090.985, 0, 0, 0
1471264091.985, 0, 0, 0
1471264092.985, 0, 0, 0
1471264093.985, 0, 0, 0
1471264094.985, 0, 0, 0
1471264095.985, 0, 0, 0
1471264096.985, 0, 0, 0
1471264097.985, 0, 0, 0
1471264098.985, 0, 0, 0
1471264099.985, 0, 0, 0
1471264100.985, 0, 0, 0
1471264101.985, 0, 0, 0
1471264102.985, 0, 0, 0
1471264103.985, 0, 0, 0
1471264104.985, 0, 0, 0
1471264105.985, 0, 0, 0
1471264106.985, 0, 0, 0
1471264107.985, 0, 0, 0
1471264108.985, 0, 0, 0
1471264109.985, 0, 0, 0
1471264110.985, 0, 0, 0
1471264111.985, 0, 0, 0
1471264112.985, 0, 0, 0
1471264113.985, 0, 0, 0
1471264114.985, 0, 0, 0
1471264115.985, 0, 0, 0
1471264116.985, 0, 0, 0
1471264117.985, 0, 0, 0
1471264118.985, 0, 0, 0
1471264119.985, 0, 0, 0
1471264120.985, 0, 0, 0
1471264121.985, 0, 0, 0
1471264122.985, 0, 0, 0
1471264123.985, 0, 0, 0
1471264124.985, 0, 0, 0
1471264125.985, 0, 0, 0
1471264126.985, 0, 0, 0
1471264127.985, 0, 0, 0
1471264128.985, 0, 0, 0
1471264129.985, 0, 0, 0
1471264130.988, 0, 0, 0
1471264131.985, 0, 0, 0
1471264132.985, 0, 0, 0
1471264133.985, 0, 0, 0
1471264134.985, 0, 0, 0
1471264135.985, 0, 0, 0
1471264136.985, 0, 0, 0
1471264137.985, 0, 0, 0
1471264138.985, 0, 0, 0
1471264139.985, 0, 0, 0
1471264140.985, 0, 0, 0
1471264141.985, 0, 0, 0
1471264142.985, 0, 0, 0
1471264143.985, 0, 0, 0
1471264144.985, 0, 0, 0
1471264145.985, 0, 0, 0
1471264146.985, 0, 0, 0
1471264147.985, 0, 0, 0
1471264148.985, 0, 0, 0
1471264149.985, 0, 0, 0
1471264150.985, 0, 0, 0
