1471349689.997, 0, 0, 0
1471349690.996, 0, 0, 0
1471349691.996, 0, 0, 0
1471349692.996, 0, 0, 0
1471349693.996, 0, 0, 0
1471349694.996, 0, 0, 0
1471349695.996, 0, 0, 0
1471349696.996, 0, 0, 0
1471349697.996, 0, 0, 0
1471349698.996, 0, 0, 0
1471349699.996, 0, 0, 0
1471349700.996, 0, 0, 0
1471349701.996, 0, 0, 0
1471349702.996, 0, 0, 0
1471349703.996, 0, 0, 0
1471349704.996, 0, 0, 0
1471349705.996, 0, 0, 0
1471349706.996, 0, 0, 0
1471349707.996, 0, 0, 0
1471349708.996, 0, 0, 0
1471349709.996, 0, 0, 0
1471349710.996, 0, 0, 0
1471349711.996, 0, 0, 0
1471349712.996, 0, 0, 0
1471349713.996, 0, 0, 0
1471349714.996, 0, 0, 0
1471349715.996, 0, 0, 0
1471349716.996, 0, 0, 0
1471349717.996, 0, 0, 0
1471349718.996, 0, 0, 0
1471349719.996, 0, 0, 0
1471349720.996, 0, 0, 0
1471349721.996, 0, 0, 0
1471349722.996, 0, 0, 0
1471349723.996, 0, 0, 0
1471349724.996, 0, 0, 0
1471349725.996, 0, 0, 0
1471349726.996, 0, 0, 0
1471349727.996, 0, 0, 0
1471349728.996, 0, 0, 0
1471349729.996, 0, 0, 0
1471349730.996, 0, 0, 0
1471349731.996, 0, 0, 0
1471349732.996, 0, 0, 0
1471349733.996, 0, 0, 0
1471349734.997, 0, 0, 0
1471349735.996, 0, 0, 0
1471349736.996, 0, 0, 0
1471349737.996, 0, 0, 0
1471349738.996, 0, 0, 0
1471349739.996, 0, 0, 0
1471349740.996, 0, 0, 0
1471349741.996, 0, 0, 0
1471349742.996, 0, 0, 0
1471349743.996, 0, 0, 0
1471349744.996, 0, 0, 0
1471349745.996, 0, 0, 0
1471349746.996, 0, 0, 0
1471349747.996, 0, 0, 0
1471349748.996, 0, 0, 0
1471349749.996, 0, 0, 0
1471349750.996, 0, 0, 0
1471349751.996, 0, 0, 0
1471349752.996, 0, 0, 0
1471349753.996, 0, 0, 0
1471349754.996, 0, 0, 0
1471349755.996, 0, 0, 0
1471349756.996, 0, 0, 0
1471349757.998, 0, 0, 0
1471349758.996, 0, 0, 0
1471349759.996, 0, 0, 0
1471349760.996, 0, 0, 0
1471349761.996, 0, 0, 0
1471349762.996, 0, 0, 0
1471349763.996, 0, 0, 0
1471349764.996, 0, 0, 0
1471349765.996, 0, 0, 0
1471349766.996, 0, 0, 0
1471349767.996, 0, 0, 0
1471349768.996, 0, 0, 0
1471349769.996, 0, 0, 0
1471349770.996, 0, 0, 0
1471349771.996, 0, 0, 0
1471349772.996, 0, 0, 0
1471349773.996, 0, 0, 0
1471349774.996, 0, 0, 0
1471349775.996, 0, 0, 0
1471349776.996, 0, 0, 0
1471349777.996, 0, 0, 0
1471349778.996, 0, 0, 0
1471349779.996, 0, 0, 0
1471349780.996, 0, 0, 0
1471349781.996, 0, 0, 0
1471349782.996, 0, 0, 0
1471349783.996, 0, 0, 0
1471349784.996, 0, 0, 0
1471349785.996, 0, 0, 0
1471349786.996, 0, 0, 0
1471349787.996, 0, 0, 0
1471349788.996, 0, 0, 0
1471349789.996, 0, 0, 0
1471349790.998, 0, 0, 0
1471349791.996, 0, 0, 0
1471349792.996, 0, 0, 0
1471349793.996, 0, 0, 0
1471349794.996, 0, 0, 0
1471349795.996, 0, 0, 0
1471349796.996, 0, 0, 0
1471349797.996, 0, 0, 0
1471349798.996, 0, 0, 0
1471349799.996, 0, 0, 0
1471349800.996, 0, 0, 0
1471349801.996, 0, 0, 0
1471349802.996, 0, 0, 0
1471349803.996, 0, 0, 0
1471349804.996, 0, 0, 0
1471349805.996, 0, 0, 0
1471349806.996, 0, 0, 0
1471349807.996, 0, 0, 0
1471349808.996, 0, 0, 0
1471349809.996, 0, 0, 0
1471349810.996, 0, 0, 0
1471349811.996, 0, 0, 0
1471349812.996, 0, 0, 0
1471349813.996, 0, 0, 0
1471349814.998, 0, 0, 0
1471349815.996, 0, 0, 0
1471349816.996, 0, 0, 0
1471349817.996, 0, 0, 0
1471349818.996, 0, 0, 0
1471349819.996, 0, 0, 0
1471349820.996, 0, 0, 0
1471349821.996, 0, 0, 0
1471349822.996, 0, 0, 0
1471349823.996, 0, 0, 0
1471349824.996, 0, 0, 0
1471349825.996, 0, 0, 0
1471349826.996, 0, 0, 0
1471349827.996, 0, 0, 0
1471349828.996, 0, 0, 0
1471349829.996, 0, 0, 0
1471349830.996, 0, 0, 0
1471349831.996, 0, 0, 0
1471349832.996, 0, 0, 0
1471349833.996, 0, 0, 0
1471349834.997, 0, 0, 0
1471349835.996, 0, 0, 0
1471349836.996, 0, 0, 0
1471349837.996, 0, 0, 0
1471349838.996, 0, 0, 0
1471349839.996, 0, 0, 0
1471349840.996, 0, 0, 0
1471349841.996, 0, 0, 0
1471349842.996, 0, 0, 0
1471349843.996, 0, 0, 0
1471349844.996, 0, 0, 0
1471349845.996, 0, 0, 0
1471349846.996, 0, 0, 0
1471349847.996, 0, 0, 0
1471349848.996, 0, 0, 0
1471349849.996, 0, 0, 0
1471349850.996, 0, 0, 0
1471349851.996, 0, 0, 0
1471349852.996, 0, 0, 0
1471349853.996, 0, 0, 0
1471349854.996, 0, 0, 0
1471349855.996, 0, 0, 0
1471349856.996, 0, 0, 0
1471349857.996, 0, 0, 0
1471349858.996, 0, 0, 0
1471349859.996, 0, 0, 0
1471349860.996, 0, 0, 0
1471349861.996, 0, 0, 0
1471349862.996, 0, 0, 0
1471349863.996, 0, 0, 0
1471349864.996, 0, 0, 0
1471349865.996, 0, 0, 0
1471349866.996, 0, 0, 0
1471349867.996, 0, 0, 0
1471349868.996, 0, 0, 0
1471349869.996, 0, 0, 0
1471349870.996, 0, 0, 0
1471349871.996, 0, 0, 0
1471349872.996, 0, 0, 0
1471349873.996, 0, 0, 0
1471349874.996, 0, 0, 0
1471349875.996, 0, 0, 0
1471349876.996, 0, 0, 0
1471349877.996, 0, 0, 0
1471349878.996, 0, 0, 0
1471349879.996, 0, 0, 0
1471349880.996, 0, 0, 0
1471349881.996, 0, 0, 0
1471349882.996, 0, 0, 0
1471349883.996, 0, 0, 0
1471349884.996, 0, 0, 0
1471349885.997, 0, 0, 0
1471349886.996, 0, 0, 0
1471349887.996, 0, 0, 0
1471349888.996, 0, 0, 0
1471349889.996, 0, 0, 0
1471349890.996, 0, 0, 0
1471349891.996, 0, 0, 0
1471349892.996, 0, 0, 0
1471349893.996, 0, 0, 0
1471349894.996, 0, 0, 0
1471349895.996, 0, 0, 0
1471349896.996, 0, 0, 0
1471349897.997, 0, 0, 0
1471349898.996, 0, 0, 0
1471349899.996, 0, 0, 0
1471349900.996, 0, 0, 0
1471349901.996, 0, 0, 0
1471349902.996, 0, 0, 0
1471349903.996, 0, 0, 0
1471349904.996, 0, 0, 0
1471349905.996, 0, 0, 0
1471349906.996, 0, 0, 0
1471349907.996, 0, 0, 0
1471349908.996, 0, 0, 0
1471349909.996, 0, 0, 0
1471349910.996, 0, 0, 0
1471349911.996, 0, 0, 0
1471349912.996, 0, 0, 0
1471349913.997, 0, 0, 0
1471349914.996, 0, 0, 0
1471349915.996, 0, 0, 0
1471349916.996, 0, 0, 0
1471349917.996, 0, 0, 0
1471349918.996, 0, 0, 0
1471349919.996, 0, 0, 0
1471349920.996, 0, 0, 0
1471349921.996, 0, 0, 0
1471349922.996, 0, 0, 0
1471349923.996, 0, 0, 0
1471349924.996, 0, 0, 0
1471349925.996, 0, 0, 0
1471349926.996, 0, 0, 0
1471349927.996, 0, 0, 0
1471349928.996, 0, 0, 0
1471349929.996, 0, 0, 0
1471349930.996, 0, 0, 0
1471349931.996, 0, 0, 0
1471349932.996, 0, 0, 0
1471349933.996, 0, 0, 0
1471349934.996, 0, 0, 0
1471349935.996, 0, 0, 0
1471349936.996, 0, 0, 0
1471349937.997, 0, 0, 0
1471349938.996, 0, 0, 0
1471349939.996, 0, 0, 0
1471349940.996, 0, 0, 0
1471349941.996, 0, 0, 0
1471349942.996, 0, 0, 0
1471349943.996, 0, 0, 0
1471349944.996, 0, 0, 0
1471349945.996, 0, 0, 0
1471349946.996, 0, 0, 0
1471349947.996, 0, 0, 0
1471349948.996, 0, 0, 0
1471349949.996, 0, 0, 0
1471349950.996, 0, 0, 0
1471349951.996, 0, 0, 0
1471349952.996, 0, 0, 0
1471349953.997, 0, 0, 0
1471349954.996, 0, 0, 0
1471349955.996, 0, 0, 0
1471349956.996, 0, 0, 0
1471349957.996, 0, 0, 0
1471349958.996, 0, 0, 0
1471349959.996, 0, 0, 0
1471349960.996, 0, 0, 0
1471349961.996, 0, 0, 0
1471349962.996, 0, 0, 0
1471349963.996, 0, 0, 0
1471349964.996, 0, 0, 0
1471349965.996, 0, 0, 0
1471349966.996, 0, 0, 0
1471349967.996, 0, 0, 0
1471349968.996, 0, 0, 0
1471349969.996, 0, 0, 0
1471349970.996, 0, 0, 0
1471349971.996, 0, 0, 0
1471349972.996, 0, 0, 0
1471349973.996, 0, 0, 0
1471349974.996, 0, 0, 0
1471349975.996, 0, 0, 0
1471349976.996, 0, 0, 0
1471349977.997, 0, 0, 0
1471349978.996, 0, 0, 0
1471349979.996, 0, 0, 0
1471349980.996, 0, 0, 0
1471349981.996, 0, 0, 0
1471349982.996, 0, 0, 0
1471349983.996, 0, 0, 0
1471349984.996, 0, 0, 0
1471349985.996, 0, 0, 0
1471349986.996, 0, 0, 0
1471349987.996, 0, 0, 0
1471349988.996, 0, 0, 0
1471349989.996, 0, 0, 0
1471349990.996, 0, 0, 0
1471349991.996, 0, 0, 0
1471349992.996, 0, 0, 0
1471349993.996, 0, 0, 0
1471349994.996, 0, 0, 0
1471349995.996, 0, 0, 0
1471349996.996, 0, 0, 0
1471349997.996, 0, 0, 0
1471349998.996, 0, 0, 0
1471349999.996, 0, 0, 0
1471350000.996, 0, 0, 0
1471350001.996, 0, 0, 0
1471350002.996, 0, 0, 0
1471350003.996, 0, 0, 0
1471350004.996, 0, 0, 0
1471350005.996, 0, 0, 0
1471350006.996, 0, 0, 0
1471350007.996, 0, 0, 0
1471350008.996, 0, 0, 0
1471350009.996, 0, 0, 0
1471350010.996, 0, 0, 0
1471350011.996, 0, 0, 0
1471350012.996, 0, 0, 0
1471350013.996, 0, 0, 0
1471350014.996, 0, 0, 0
1471350015.996, 0, 0, 0
1471350016.996, 0, 0, 0
1471350017.996, 0, 0, 0
1471350018.996, 0, 0, 0
1471350019.996, 0, 0, 0
1471350020.996, 0, 0, 0
1471350021.996, 0, 0, 0
1471350022.996, 0, 0, 0
1471350023.996, 0, 0, 0
1471350024.996, 0, 0, 0
1471350025.996, 0, 0, 0
1471350026.996, 0, 0, 0
1471350027.996, 0, 0, 0
1471350028.996, 0, 0, 0
1471350029.996, 0, 0, 0
1471350030.996, 0, 0, 0
1471350031.996, 0, 0, 0
1471350032.996, 0, 0, 0
1471350033.996, 0, 0, 0
1471350034.996, 0, 0, 0
1471350035.996, 0, 0, 0
1471350036.996, 0, 0, 0
1471350037.996, 0, 0, 0
1471350038.996, 0, 0, 0
1471350039.996, 0, 0, 0
1471350040.996, 0, 0, 0
1471350041.996, 0, 0, 0
1471350042.996, 0, 0, 0
1471350043.996, 0, 0, 0
1471350044.996, 0, 0, 0
1471350045.996, 0, 0, 0
1471350046.998, 0, 0, 0
1471350047.996, 0, 0, 0
1471350048.996, 0, 0, 0
1471350049.996, 0, 0, 0
1471350050.996, 0, 0, 0
1471350051.996, 0, 0, 0
1471350052.996, 0, 0, 0
1471350053.996, 0, 0, 0
1471350054.996, 0, 0, 0
1471350055.996, 0, 0, 0
1471350056.996, 0, 0, 0
1471350057.996, 0, 0, 0
1471350058.996, 0, 0, 0
1471350059.996, 0, 0, 0
1471350060.996, 0, 0, 0
1471350061.996, 0, 0, 0
1471350062.996, 0, 0, 0
1471350063.996, 0, 0, 0
1471350064.996, 0, 0, 0
1471350065.996, 0, 0, 0
1471350066.996, 0, 0, 0
1471350067.996, 0, 0, 0
1471350068.997, 0, 0, 0
1471350069.995, 0, 0, 0
1471350070.995, 0, 0, 0
1471350071.995, 0, 0, 0
1471350072.995, 0, 0, 0
1471350073.995, 0, 0, 0
1471350074.995, 0, 0, 0
1471350075.995, 0, 0, 0
1471350076.995, 0, 0, 0
1471350077.995, 0, 0, 0
1471350078.995, 0, 0, 0
1471350079.995, 0, 0, 0
1471350080.995, 0, 0, 0
1471350081.995, 0, 0, 0
1471350082.995, 0, 0, 0
1471350083.995, 0, 0, 0
1471350084.995, 0, 0, 0
1471350085.995, 0, 0, 0
1471350086.995, 0, 0, 0
1471350087.995, 0, 0, 0
1471350088.995, 0, 0, 0
1471350089.995, 0, 0, 0
1471350090.996, 0, 0, 0
1471350091.995, 0, 0, 0
1471350092.995, 0, 0, 0
1471350093.995, 0, 0, 0
1471350094.995, 0, 0, 0
1471350095.995, 0, 0, 0
1471350096.995, 0, 0, 0
1471350097.995, 0, 0, 0
1471350098.995, 0, 0, 0
1471350099.995, 0, 0, 0
1471350100.995, 0, 0, 0
1471350101.995, 0, 0, 0
1471350102.995, 0, 0, 0
1471350103.995, 0, 0, 0
1471350104.995, 0, 0, 0
1471350105.995, 0, 0, 0
1471350106.995, 0, 0, 0
1471350107.995, 0, 0, 0
1471350108.995, 0, 0, 0
1471350109.995, 0, 0, 0
1471350110.995, 0, 0, 0
1471350111.995, 0, 0, 0
1471350112.995, 0, 0, 0
1471350113.995, 0, 0, 0
1471350114.995, 0, 0, 0
1471350115.995, 0, 0, 0
1471350116.995, 0, 0, 0
1471350117.995, 0, 0, 0
1471350118.995, 0, 0, 0
1471350119.995, 0, 0, 0
1471350120.995, 0, 0, 0
1471350121.995, 0, 0, 0
1471350122.995, 0, 0, 0
1471350123.995, 0, 0, 0
1471350124.995, 0, 0, 0
1471350125.995, 0, 0, 0
1471350126.995, 0, 0, 0
1471350127.995, 0, 0, 0
1471350128.995, 0, 0, 0
1471350129.995, 0, 0, 0
1471350130.995, 0, 0, 0
1471350131.995, 0, 0, 0
1471350132.995, 0, 0, 0
1471350133.995, 0, 0, 0
1471350134.997, 0, 0, 0
1471350135.995, 0, 0, 0
1471350136.995, 0, 0, 0
1471350137.995, 0, 0, 0
1471350138.995, 0, 0, 0
1471350139.995, 0, 0, 0
1471350140.995, 0, 0, 0
1471350141.995, 0, 0, 0
1471350142.995, 0, 0, 0
1471350143.995, 0, 0, 0
1471350144.995, 0, 0, 0
1471350145.995, 0, 0, 0
1471350146.995, 0, 0, 0
1471350147.995, 0, 0, 0
1471350148.995, 0, 0, 0
1471350149.995, 0, 0, 0
1471350150.995, 0, 0, 0
1471350151.995, 0, 0, 0
1471350152.995, 0, 0, 0
1471350153.995, 0, 0, 0
1471350154.995, 0, 0, 0
1471350155.995, 0, 0, 0
1471350156.995, 0, 0, 0
1471350157.995, 0, 0, 0
1471350158.997, 0, 0, 0
1471350159.994, 0, 0, 0
1471350160.994, 0, 0, 0
1471350161.994, 0, 0, 0
1471350162.994, 0, 0, 0
1471350163.994, 0, 0, 0
1471350164.994, 0, 0, 0
1471350165.994, 0, 0, 0
1471350166.994, 0, 0, 0
1471350167.994, 0, 0, 0
1471350168.994, 0, 0, 0
1471350169.994, 0, 0, 0
1471350170.994, 0, 0, 0
1471350171.994, 0, 0, 0
1471350172.994, 0, 0, 0
1471350173.994, 0, 0, 0
1471350174.994, 0, 0, 0
1471350175.994, 0, 0, 0
1471350176.994, 0, 0, 0
1471350177.994, 0, 0, 0
1471350178.994, 0, 0, 0
1471350179.994, 0, 0, 0
1471350180.994, 0, 0, 0
1471350181.994, 0, 0, 0
1471350182.994, 0, 0, 0
1471350183.994, 0, 0, 0
1471350184.994, 0, 0, 0
1471350185.994, 0, 0, 0
1471350186.994, 0, 0, 0
1471350187.995, 0, 0, 0
1471350188.994, 0, 0, 0
1471350189.994, 0, 0, 0
1471350190.994, 0, 0, 0
1471350191.994, 0, 0, 0
1471350192.994, 0, 0, 0
1471350193.994, 0, 0, 0
1471350194.994, 0, 0, 0
1471350195.994, 0, 0, 0
1471350196.994, 0, 0, 0
1471350197.994, 0, 0, 0
1471350198.994, 0, 0, 0
1471350199.994, 0, 0, 0
1471350200.994, 0, 0, 0
1471350201.994, 0, 0, 0
1471350202.994, 0, 0, 0
1471350203.994, 0, 0, 0
1471350204.994, 0, 0, 0
1471350205.994, 0, 0, 0
1471350206.994, 0, 0, 0
1471350207.994, 0, 0, 0
1471350208.994, 0, 0, 0
1471350209.994, 0, 0, 0
1471350210.994, 0, 0, 0
1471350211.994, 0, 0, 0
1471350212.994, 0, 0, 0
1471350213.994, 0, 0, 0
1471350214.994, 0, 0, 0
1471350215.994, 0, 0, 0
1471350216.994, 0, 0, 0
1471350217.994, 0, 0, 0
1471350218.994, 0, 0, 0
1471350219.994, 0, 0, 0
1471350220.994, 0, 0, 0
1471350221.994, 0, 0, 0
1471350222.994, 0, 0, 0
1471350223.994, 0, 0, 0
1471350224.994, 0, 0, 0
1471350225.994, 0, 0, 0
1471350226.994, 0, 0, 0
1471350227.995, 0, 0, 0
1471350228.996, 0, 0, 0
1471350229.994, 0, 0, 0
1471350230.994, 0, 0, 0
1471350231.994, 0, 0, 0
1471350232.994, 0, 0, 0
1471350233.994, 0, 0, 0
1471350234.994, 0, 0, 0
1471350235.994, 0, 0, 0
1471350236.994, 0, 0, 0
1471350237.994, 0, 0, 0
1471350238.994, 0, 0, 0
1471350239.994, 0, 0, 0
1471350240.996, 0, 0, 0
1471350241.994, 0, 0, 0
1471350242.994, 0, 0, 0
1471350243.994, 0, 0, 0
1471350244.994, 0, 0, 0
1471350245.994, 0, 0, 0
1471350246.994, 0, 0, 0
1471350247.994, 0, 0, 0
1471350248.994, 0, 0, 0
1471350249.994, 0, 0, 0
1471350250.994, 0, 0, 0
1471350251.994, 0, 0, 0
1471350252.994, 0, 0, 0
1471350253.995, 0, 0, 0
1471350254.994, 0, 0, 0
1471350255.994, 0, 0, 0
1471350256.994, 0, 0, 0
1471350257.994, 0, 0, 0
1471350258.994, 0, 0, 0
1471350259.994, 0, 0, 0
1471350260.994, 0, 0, 0
1471350261.994, 0, 0, 0
1471350262.994, 0, 0, 0
1471350263.994, 0, 0, 0
1471350264.994, 0, 0, 0
1471350265.994, 0, 0, 0
1471350266.994, 0, 0, 0
1471350267.994, 0, 0, 0
1471350268.994, 0, 0, 0
1471350269.994, 0, 0, 0
1471350270.994, 0, 0, 0
1471350271.994, 0, 0, 0
1471350272.994, 0, 0, 0
1471350273.994, 0, 0, 0
1471350274.994, 0, 0, 0
1471350275.994, 0, 0, 0
1471350276.994, 0, 0, 0
1471350277.994, 0, 0, 0
1471350278.994, 0, 0, 0
1471350279.994, 0, 0, 0
1471350280.994, 0, 0, 0
1471350281.994, 0, 0, 0
1471350282.994, 0, 0, 0
1471350283.994, 0, 0, 0
1471350284.994, 0, 0, 0
1471350285.994, 0, 0, 0
1471350286.994, 0, 0, 0
1471350287.994, 0, 0, 0
1471350288.994, 0, 0, 0
1471350289.994, 0, 0, 0
1471350290.996, 0, 0, 0
1471350291.994, 0, 0, 0
1471350292.994, 0, 0, 0
1471350293.994, 0, 0, 0
1471350294.994, 0, 0, 0
1471350295.994, 0, 0, 0
1471350296.994, 0, 0, 0
1471350297.994, 0, 0, 0
1471350298.994, 0, 0, 0
1471350299.994, 0, 0, 0
1471350300.994, 0, 0, 0
1471350301.994, 0, 0, 0
1471350302.994, 0, 0, 0
1471350303.994, 0, 0, 0
1471350304.994, 0, 0, 0
1471350305.994, 0, 0, 0
1471350306.994, 0, 0, 0
1471350307.994, 0, 0, 0
1471350308.994, 0, 0, 0
1471350309.994, 0, 0, 0
1471350310.994, 0, 0, 0
1471350311.994, 0, 0, 0
1471350312.994, 0, 0, 0
1471350313.994, 0, 0, 0
1471350314.994, 0, 0, 0
1471350315.994, 0, 0, 0
1471350316.994, 0, 0, 0
1471350317.994, 0, 0, 0
1471350318.994, 0, 0, 0
1471350319.994, 0, 0, 0
1471350320.994, 0, 0, 0
1471350321.994, 0, 0, 0
1471350322.994, 0, 0, 0
1471350323.994, 0, 0, 0
1471350324.994, 0, 0, 0
1471350325.994, 0, 0, 0
1471350326.994, 0, 0, 0
1471350327.994, 0, 0, 0
1471350328.994, 0, 0, 0
1471350329.994, 0, 0, 0
1471350330.994, 0, 0, 0
1471350331.994, 0, 0, 0
1471350332.994, 0, 0, 0
1471350333.994, 0, 0, 0
1471350334.995, 0, 0, 0
1471350335.994, 0, 0, 0
1471350336.994, 0, 0, 0
1471350337.994, 0, 0, 0
1471350338.994, 0, 0, 0
1471350339.994, 0, 0, 0
1471350340.994, 0, 0, 0
1471350341.994, 0, 0, 0
1471350342.994, 0, 0, 0
1471350343.994, 0, 0, 0
1471350344.994, 0, 0, 0
1471350345.994, 0, 0, 0
1471350346.994, 0, 0, 0
1471350347.994, 0, 0, 0
1471350348.994, 0, 0, 0
1471350349.994, 0, 0, 0
1471350350.994, 0, 0, 0
1471350351.994, 0, 0, 0
1471350352.994, 0, 0, 0
1471350353.994, 0, 0, 0
1471350354.994, 0, 0, 0
1471350355.994, 0, 0, 0
1471350356.995, 0, 0, 0
1471350357.994, 0, 0, 0
1471350358.994, 0, 0, 0
1471350359.994, 0, 0, 0
1471350360.994, 0, 0, 0
1471350361.994, 0, 0, 0
1471350362.994, 0, 0, 0
1471350363.994, 0, 0, 0
1471350364.994, 0, 0, 0
1471350365.994, 0, 0, 0
1471350366.994, 0, 0, 0
1471350367.994, 0, 0, 0
1471350368.994, 0, 0, 0
1471350369.994, 0, 0, 0
1471350370.994, 0, 0, 0
1471350371.994, 0, 0, 0
1471350372.994, 0, 0, 0
1471350373.994, 0, 0, 0
1471350374.994, 0, 0, 0
1471350375.994, 0, 0, 0
1471350376.994, 0, 0, 0
1471350377.995, 0, 0, 0
1471350378.994, 0, 0, 0
1471350379.994, 0, 0, 0
1471350380.994, 0, 0, 0
1471350381.994, 0, 0, 0
1471350382.994, 0, 0, 0
1471350383.994, 0, 0, 0
1471350384.994, 0, 0, 0
1471350385.994, 0, 0, 0
1471350386.994, 0, 0, 0
1471350387.994, 0, 0, 0
1471350388.994, 0, 0, 0
1471350389.994, 0, 0, 0
1471350390.994, 0, 0, 0
1471350391.994, 0, 0, 0
1471350392.994, 0, 0, 0
1471350393.994, 0, 0, 0
1471350394.994, 0, 0, 0
1471350395.994, 0, 0, 0
1471350396.994, 0, 0, 0
1471350397.994, 0, 0, 0
1471350398.994, 0, 0, 0
1471350399.994, 0, 0, 0
1471350400.994, 0, 0, 0
1471350401.995, 0, 0, 0
1471350402.993, 0, 0, 0
1471350403.993, 0, 0, 0
1471350404.993, 0, 0, 0
1471350405.993, 0, 0, 0
1471350406.993, 0, 0, 0
1471350407.993, 0, 0, 0
1471350408.993, 0, 0, 0
1471350409.993, 0, 0, 0
1471350410.993, 0, 0, 0
1471350411.993, 0, 0, 0
1471350412.993, 0, 0, 0
1471350413.993, 0, 0, 0
1471350414.993, 0, 0, 0
1471350415.993, 0, 0, 0
1471350416.993, 0, 0, 0
1471350417.993, 0, 0, 0
1471350418.993, 0, 0, 0
1471350419.993, 0, 0, 0
1471350420.993, 0, 0, 0
1471350421.993, 0, 0, 0
1471350422.993, 0, 0, 0
1471350423.996, 0, 0, 0
1471350424.993, 0, 0, 0
1471350425.993, 0, 0, 0
1471350426.993, 0, 0, 0
1471350427.993, 0, 0, 0
1471350428.993, 0, 0, 0
1471350429.993, 0, 0, 0
1471350430.993, 0, 0, 0
1471350431.993, 0, 0, 0
1471350432.993, 0, 0, 0
1471350433.993, 0, 0, 0
1471350434.993, 0, 0, 0
1471350435.993, 0, 0, 0
1471350436.993, 0, 0, 0
1471350437.993, 0, 0, 0
1471350438.993, 0, 0, 0
1471350439.993, 0, 0, 0
1471350440.993, 0, 0, 0
1471350441.993, 0, 0, 0
1471350442.993, 0, 0, 0
1471350443.993, 0, 0, 0
1471350444.994, 0, 0, 0
1471350445.993, 0, 0, 0
1471350446.993, 0, 0, 0
1471350447.993, 0, 0, 0
1471350448.993, 0, 0, 0
1471350449.993, 0, 0, 0
1471350450.993, 0, 0, 0
1471350451.993, 0, 0, 0
1471350452.993, 0, 0, 0
1471350453.993, 0, 0, 0
1471350454.993, 0, 0, 0
1471350455.993, 0, 0, 0
1471350456.993, 0, 0, 0
1471350457.993, 0, 0, 0
1471350458.993, 0, 0, 0
1471350459.993, 0, 0, 0
1471350460.993, 0, 0, 0
1471350461.993, 0, 0, 0
1471350462.993, 0, 0, 0
1471350463.993, 0, 0, 0
1471350464.993, 0, 0, 0
1471350465.993, 0, 0, 0
1471350466.993, 0, 0, 0
1471350467.993, 0, 0, 0
1471350468.995, 0, 0, 0
1471350469.993, 0, 0, 0
1471350470.993, 0, 0, 0
1471350471.993, 0, 0, 0
1471350472.993, 0, 0, 0
1471350473.993, 0, 0, 0
1471350474.993, 0, 0, 0
1471350475.993, 0, 0, 0
1471350476.993, 0, 0, 0
1471350477.993, 0, 0, 0
1471350478.993, 0, 0, 0
1471350479.993, 0, 0, 0
1471350480.993, 0, 0, 0
1471350481.993, 0, 0, 0
1471350482.993, 0, 0, 0
1471350483.993, 0, 0, 0
1471350484.993, 0, 0, 0
1471350485.993, 0, 0, 0
1471350486.993, 0, 0, 0
1471350487.993, 0, 0, 0
1471350488.993, 0, 0, 0
1471350489.993, 0, 0, 0
1471350490.993, 0, 0, 0
1471350491.993, 0, 0, 0
1471350492.993, 0, 0, 0
1471350493.993, 0, 0, 0
1471350494.993, 0, 0, 0
1471350495.993, 0, 0, 0
1471350496.993, 0, 0, 0
1471350497.993, 0, 0, 0
1471350498.993, 0, 0, 0
1471350499.993, 0, 0, 0
1471350500.993, 0, 0, 0
1471350501.993, 0, 0, 0
1471350502.993, 0, 0, 0
1471350503.993, 0, 0, 0
1471350504.993, 0, 0, 0
1471350505.993, 0, 0, 0
1471350506.993, 0, 0, 0
1471350507.993, 0, 0, 0
1471350508.993, 0, 0, 0
1471350509.993, 0, 0, 0
1471350510.993, 0, 0, 0
1471350511.993, 0, 0, 0
1471350512.993, 0, 0, 0
1471350513.993, 0, 0, 0
1471350514.993, 0, 0, 0
1471350515.993, 0, 0, 0
1471350516.993, 0, 0, 0
1471350517.993, 0, 0, 0
1471350518.993, 0, 0, 0
1471350519.993, 0, 0, 0
1471350520.993, 0, 0, 0
1471350521.993, 0, 0, 0
1471350522.993, 0, 0, 0
1471350523.993, 0, 0, 0
1471350524.993, 0, 0, 0
1471350525.993, 0, 0, 0
1471350526.993, 0, 0, 0
1471350527.993, 0, 0, 0
1471350528.993, 0, 0, 0
1471350529.993, 0, 0, 0
1471350530.993, 0, 0, 0
1471350531.993, 0, 0, 0
1471350532.993, 0, 0, 0
1471350533.993, 0, 0, 0
1471350534.993, 0, 0, 0
1471350535.993, 0, 0, 0
1471350536.993, 0, 0, 0
1471350537.993, 0, 0, 0
1471350538.993, 0, 0, 0
1471350539.993, 0, 0, 0
1471350540.993, 0, 0, 0
1471350541.993, 0, 0, 0
1471350542.993, 0, 0, 0
1471350543.997, 0, 0, 0
1471350544.993, 0, 0, 0
1471350545.993, 0, 0, 0
1471350546.993, 0, 0, 0
1471350547.993, 0, 0, 0
1471350548.993, 0, 0, 0
1471350549.993, 0, 0, 0
1471350550.993, 0, 0, 0
1471350551.993, 0, 0, 0
1471350552.993, 0, 0, 0
1471350553.993, 0, 0, 0
1471350554.993, 0, 0, 0
1471350555.993, 0, 0, 0
1471350556.993, 0, 0, 0
1471350557.993, 0, 0, 0
1471350558.993, 0, 0, 0
1471350559.993, 0, 0, 0
1471350560.993, 0, 0, 0
1471350561.993, 0, 0, 0
1471350562.993, 0, 0, 0
1471350563.993, 0, 0, 0
