1471414478.994, 0, 0, 0
1471414479.994, 0, 0, 0
1471414480.994, 0, 0, 0
1471414481.994, 0, 0, 0
1471414482.994, 0, 0, 0
1471414483.996, 0, 0, 0
1471414484.994, 0, 0, 0
1471414485.994, 0, 0, 0
1471414486.994, 0, 0, 0
1471414487.994, 0, 0, 0
1471414488.994, 0, 0, 0
1471414489.994, 0, 0, 0
1471414490.994, 0, 0, 0
1471414491.994, 0, 0, 0
1471414492.994, 0, 0, 0
1471414493.994, 0, 0, 0
1471414494.994, 0, 0, 0
1471414495.994, 0, 0, 0
1471414496.994, 0, 0, 0
1471414497.994, 0, 0, 0
1471414498.994, 0, 0, 0
1471414499.994, 0, 0, 0
1471414500.994, 0, 0, 0
1471414501.994, 0, 0, 0
1471414502.994, 0, 0, 0
1471414503.994, 0, 0, 0
1471414504.994, 0, 0, 0
1471414505.994, 0, 0, 0
1471414506.994, 0, 0, 0
1471414507.994, 0, 0, 0
1471414508.994, 0, 0, 0
1471414509.994, 0, 0, 0
1471414510.994, 0, 0, 0
1471414511.994, 0, 0, 0
1471414512.994, 0, 0, 0
1471414513.994, 0, 0, 0
1471414514.994, 0, 0, 0
1471414515.994, 0, 0, 0
1471414516.994, 0, 0, 0
1471414517.994, 0, 0, 0
1471414518.994, 0, 0, 0
1471414519.994, 0, 0, 0
1471414520.994, 0, 0, 0
1471414521.994, 0, 0, 0
1471414522.994, 0, 0, 0
1471414523.994, 0, 0, 0
1471414524.994, 0, 0, 0
1471414525.994, 0, 0, 0
1471414526.994, 0, 0, 0
1471414527.994, 0, 0, 0
1471414528.994, 0, 0, 0
1471414529.994, 0, 0, 0
1471414530.994, 0, 0, 0
1471414531.994, 0, 0, 0
1471414532.994, 0, 0, 0
1471414533.994, 0, 0, 0
1471414534.994, 0, 0, 0
1471414535.994, 0, 0, 0
1471414536.994, 0, 0, 0
1471414537.994, 0, 0, 0
1471414538.995, 0, 0, 0
1471414539.994, 0, 0, 0
1471414540.994, 0, 0, 0
1471414541.994, 0, 0, 0
1471414542.994, 0, 0, 0
1471414543.994, 0, 0, 0
1471414544.994, 0, 0, 0
1471414545.994, 0, 0, 0
1471414546.994, 0, 0, 0
1471414547.994, 0, 0, 0
1471414548.994, 0, 0, 0
1471414549.994, 0, 0, 0
1471414550.994, 0, 0, 0
1471414551.994, 0, 0, 0
1471414552.994, 0, 0, 0
1471414553.994, 0, 0, 0
1471414554.994, 0, 0, 0
1471414555.994, 0, 0, 0
1471414556.994, 0, 0, 0
1471414557.994, 0, 0, 0
1471414558.994, 0, 0, 0
1471414559.994, 0, 0, 0
1471414560.994, 0, 0, 0
1471414561.994, 0, 0, 0
1471414562.996, 0, 0, 0
1471414563.994, 0, 0, 0
1471414564.994, 0, 0, 0
1471414565.994, 0, 0, 0
1471414566.994, 0, 0, 0
1471414567.994, 0, 0, 0
1471414568.994, 0, 0, 0
1471414569.994, 0, 0, 0
1471414570.994, 0, 0, 0
1471414571.994, 0, 0, 0
1471414572.994, 0, 0, 0
1471414573.994, 0, 0, 0
1471414574.994, 0, 0, 0
1471414575.994, 0, 0, 0
1471414576.994, 0, 0, 0
1471414577.994, 0, 0, 0
1471414578.994, 0, 0, 0
1471414579.994, 0, 0, 0
1471414580.994, 0, 0, 0
1471414581.994, 0, 0, 0
1471414582.995, 0, 0, 0
1471414583.994, 0, 0, 0
1471414584.994, 0, 0, 0
1471414585.994, 0, 0, 0
1471414586.994, 0, 0, 0
1471414587.994, 0, 0, 0
1471414588.994, 0, 0, 0
1471414589.994, 0, 0, 0
1471414590.994, 0, 0, 0
1471414591.994, 0, 0, 0
1471414592.994, 0, 0, 0
1471414593.994, 0, 0, 0
1471414594.994, 0, 0, 0
1471414595.994, 0, 0, 0
1471414596.994, 0, 0, 0
1471414597.994, 0, 0, 0
1471414598.994, 0, 0, 0
1471414599.994, 0, 0, 0
1471414600.994, 0, 0, 0
1471414601.994, 0, 0, 0
1471414602.994, 0, 0, 0
1471414603.994, 0, 0, 0
1471414604.994, 0, 0, 0
1471414605.994, 0, 0, 0
1471414606.995, 0, 0, 0
1471414607.994, 0, 0, 0
1471414608.994, 0, 0, 0
1471414609.994, 0, 0, 0
1471414610.994, 0, 0, 0
1471414611.994, 0, 0, 0
1471414612.994, 0, 0, 0
1471414613.994, 0, 0, 0
1471414614.994, 0, 0, 0
1471414615.994, 0, 0, 0
1471414616.994, 0, 0, 0
1471414617.994, 0, 0, 0
1471414618.994, 0, 0, 0
1471414619.994, 0, 0, 0
1471414620.994, 0, 0, 0
1471414621.994, 0, 0, 0
1471414622.994, 0, 0, 0
1471414623.994, 0, 0, 0
1471414624.994, 0, 0, 0
1471414625.994, 0, 0, 0
1471414626.994, 0, 0, 0
1471414627.994, 0, 0, 0
1471414628.994, 0, 0, 0
1471414629.994, 0, 0, 0
1471414630.994, 0, 0, 0
1471414631.994, 0, 0, 0
1471414632.994, 0, 0, 0
1471414633.994, 0, 0, 0
1471414634.994, 0, 0, 0
1471414635.994, 0, 0, 0
1471414636.994, 0, 0, 0
1471414637.994, 0, 0, 0
1471414638.994, 0, 0, 0
1471414639.994, 0, 0, 0
1471414640.994, 0, 0, 0
1471414641.994, 0, 0, 0
1471414642.994, 0, 0, 0
1471414643.994, 0, 0, 0
1471414644.994, 0, 0, 0
1471414645.994, 0, 0, 0
1471414646.994, 0, 0, 0
1471414647.994, 0, 0, 0
1471414648.994, 0, 0, 0
1471414649.994, 0, 0, 0
1471414650.994, 0, 0, 0
1471414651.994, 0, 0, 0
1471414652.994, 0, 0, 0
1471414653.994, 0, 0, 0
1471414654.994, 0, 0, 0
1471414655.994, 0, 0, 0
1471414656.994, 0, 0, 0
1471414657.994, 0, 0, 0
1471414658.994, 0, 0, 0
1471414659.994, 0, 0, 0
1471414660.994, 0, 0, 0
1471414661.994, 0, 0, 0
1471414662.994, 0, 0, 0
1471414663.994, 0, 0, 0
1471414664.994, 0, 0, 0
1471414665.994, 0, 0, 0
1471414666.994, 0, 0, 0
1471414667.994, 0, 0, 0
1471414668.994, 0, 0, 0
1471414669.994, 0, 0, 0
1471414670.994, 0, 0, 0
1471414671.994, 0, 0, 0
1471414672.994, 0, 0, 0
1471414673.994, 0, 0, 0
1471414674.994, 0, 0, 0
1471414675.994, 0, 0, 0
1471414676.994, 0, 0, 0
1471414677.994, 0, 0, 0
1471414678.994, 0, 0, 0
1471414679.994, 0, 0, 0
1471414680.994, 0, 0, 0
1471414681.994, 0, 0, 0
1471414682.994, 0, 0, 0
1471414683.994, 0, 0, 0
1471414684.994, 0, 0, 0
1471414685.994, 0, 0, 0
1471414686.994, 0, 0, 0
1471414687.994, 0, 0, 0
1471414688.994, 0, 0, 0
1471414689.994, 0, 0, 0
1471414690.994, 0, 0, 0
1471414691.994, 0, 0, 0
1471414692.997, 0, 0, 0
1471414693.994, 0, 0, 0
1471414694.994, 0, 0, 0
1471414695.994, 0, 0, 0
1471414696.994, 0, 0, 0
1471414697.994, 0, 0, 0
1471414698.994, 0, 0, 0
1471414699.994, 0, 0, 0
1471414700.994, 0, 0, 0
1471414701.994, 0, 0, 0
1471414702.994, 0, 0, 0
1471414703.994, 0, 0, 0
1471414704.994, 0, 0, 0
1471414705.994, 0, 0, 0
1471414706.994, 0, 0, 0
1471414707.994, 0, 0, 0
1471414708.994, 0, 0, 0
1471414709.994, 0, 0, 0
1471414710.994, 0, 0, 0
1471414711.994, 0, 0, 0
1471414712.994, 0, 0, 0
1471414713.995, 0, 0, 0
1471414714.994, 0, 0, 0
1471414715.994, 0, 0, 0
1471414716.994, 0, 0, 0
1471414717.994, 0, 0, 0
1471414718.994, 0, 0, 0
1471414719.994, 0, 0, 0
1471414720.994, 0, 0, 0
1471414721.994, 0, 0, 0
1471414722.994, 0, 0, 0
1471414723.994, 0, 0, 0
1471414724.994, 0, 0, 0
1471414725.994, 0, 0, 0
1471414726.994, 0, 0, 0
1471414727.994, 0, 0, 0
1471414728.994, 0, 0, 0
1471414729.994, 0, 0, 0
1471414730.994, 0, 0, 0
1471414731.994, 0, 0, 0
1471414732.994, 0, 0, 0
1471414733.994, 0, 0, 0
1471414734.994, 0, 0, 0
1471414735.994, 0, 0, 0
1471414736.994, 0, 0, 0
1471414737.994, 0, 0, 0
1471414738.994, 0, 0, 0
1471414739.994, 0, 0, 0
1471414740.994, 0, 0, 0
1471414741.994, 0, 0, 0
1471414742.994, 0, 0, 0
1471414743.994, 0, 0, 0
1471414744.994, 0, 0, 0
1471414745.994, 0, 0, 0
1471414746.994, 0, 0, 0
1471414747.994, 0, 0, 0
1471414748.994, 0, 0, 0
1471414749.994, 0, 0, 0
1471414750.994, 0, 0, 0
1471414751.994, 0, 0, 0
1471414752.994, 0, 0, 0
1471414753.994, 0, 0, 0
1471414754.994, 0, 0, 0
1471414755.994, 0, 0, 0
1471414756.994, 0, 0, 0
1471414757.994, 0, 0, 0
1471414758.994, 0, 0, 0
1471414759.994, 0, 0, 0
1471414760.994, 0, 0, 0
1471414761.994, 0, 0, 0
1471414762.994, 0, 0, 0
1471414763.994, 0, 0, 0
1471414764.994, 0, 0, 0
1471414765.994, 0, 0, 0
1471414766.994, 0, 0, 0
1471414767.994, 0, 0, 0
1471414768.994, 0, 0, 0
1471414769.994, 0, 0, 0
1471414770.995, 0, 0, 0
1471414771.994, 0, 0, 0
1471414772.994, 0, 0, 0
1471414773.994, 0, 0, 0
1471414774.994, 0, 0, 0
1471414775.994, 0, 0, 0
1471414776.994, 0, 0, 0
1471414777.994, 0, 0, 0
1471414778.994, 0, 0, 0
1471414779.994, 0, 0, 0
1471414780.994, 0, 0, 0
1471414781.994, 0, 0, 0
1471414782.994, 0, 0, 0
1471414783.994, 0, 0, 0
1471414784.994, 0, 0, 0
1471414785.994, 0, 0, 0
1471414786.994, 0, 0, 0
1471414787.994, 0, 0, 0
1471414788.994, 0, 0, 0
1471414789.994, 0, 0, 0
1471414790.994, 0, 0, 0
1471414791.994, 0, 0, 0
1471414792.994, 0, 0, 0
1471414793.994, 0, 0, 0
1471414794.994, 0, 0, 0
1471414795.994, 0, 0, 0
1471414796.994, 0, 0, 0
1471414797.994, 0, 0, 0
1471414798.994, 0, 0, 0
1471414799.994, 0, 0, 0
1471414800.994, 0, 0, 0
1471414801.994, 0, 0, 0
1471414802.994, 0, 0, 0
1471414803.994, 0, 0, 0
1471414804.994, 0, 0, 0
1471414805.994, 0, 0, 0
1471414806.994, 0, 0, 0
1471414807.994, 0, 0, 0
1471414808.994, 0, 0, 0
1471414809.994, 0, 0, 0
1471414810.994, 0, 0, 0
1471414811.994, 0, 0, 0
1471414812.994, 0, 0, 0
1471414813.994, 0, 0, 0
1471414814.994, 0, 0, 0
1471414815.994, 0, 0, 0
1471414816.994, 0, 0, 0
1471414817.994, 0, 0, 0
1471414818.994, 0, 0, 0
1471414819.994, 0, 0, 0
1471414820.994, 0, 0, 0
1471414821.994, 0, 0, 0
1471414822.994, 0, 0, 0
1471414823.994, 0, 0, 0
1471414824.994, 0, 0, 0
1471414825.994, 0, 0, 0
1471414826.994, 0, 0, 0
1471414827.994, 0, 0, 0
1471414828.994, 0, 0, 0
1471414829.994, 0, 0, 0
1471414830.994, 0, 0, 0
1471414831.994, 0, 0, 0
1471414832.994, 0, 0, 0
1471414833.994, 0, 0, 0
1471414834.994, 0, 0, 0
1471414835.994, 0, 0, 0
1471414836.994, 0, 0, 0
1471414837.994, 0, 0, 0
1471414838.994, 0, 0, 0
1471414839.994, 0, 0, 0
1471414840.994, 0, 0, 0
1471414841.994, 0, 0, 0
1471414842.994, 0, 0, 0
1471414843.994, 0, 0, 0
1471414844.994, 0, 0, 0
1471414845.994, 0, 0, 0
1471414846.994, 0, 0, 0
1471414847.994, 0, 0, 0
1471414848.994, 0, 0, 0
1471414849.994, 0, 0, 0
1471414850.994, 0, 0, 0
1471414851.994, 0, 0, 0
1471414852.994, 0, 0, 0
1471414853.994, 0, 0, 0
1471414854.994, 0, 0, 0
1471414855.994, 0, 0, 0
1471414856.994, 0, 0, 0
1471414857.996, 0, 0, 0
1471414858.994, 0, 0, 0
1471414859.994, 0, 0, 0
1471414860.994, 0, 0, 0
1471414861.994, 0, 0, 0
1471414862.994, 0, 0, 0
1471414863.994, 0, 0, 0
1471414864.994, 0, 0, 0
1471414865.994, 0, 0, 0
1471414866.994, 0, 0, 0
1471414867.994, 0, 0, 0
1471414868.994, 0, 0, 0
1471414869.994, 0, 0, 0
1471414870.994, 0, 0, 0
1471414871.994, 0, 0, 0
1471414872.994, 0, 0, 0
1471414873.994, 0, 0, 0
1471414874.994, 0, 0, 0
1471414875.994, 0, 0, 0
1471414876.994, 0, 0, 0
1471414877.994, 0, 0, 0
1471414878.994, 0, 0, 0
1471414879.994, 0, 0, 0
1471414880.994, 0, 0, 0
1471414881.994, 0, 0, 0
1471414882.994, 0, 0, 0
1471414883.994, 0, 0, 0
1471414884.996, 0, 0, 0
1471414885.994, 0, 0, 0
1471414886.994, 0, 0, 0
1471414887.994, 0, 0, 0
1471414888.994, 0, 0, 0
1471414889.994, 0, 0, 0
1471414890.994, 0, 0, 0
1471414891.994, 0, 0, 0
1471414892.994, 0, 0, 0
1471414893.994, 0, 0, 0
1471414894.994, 0, 0, 0
1471414895.994, 0, 0, 0
1471414896.994, 0, 0, 0
1471414897.994, 0, 0, 0
1471414898.994, 0, 0, 0
1471414899.994, 0, 0, 0
1471414900.994, 0, 0, 0
1471414901.994, 0, 0, 0
1471414902.994, 0, 0, 0
1471414903.994, 0, 0, 0
1471414904.994, 0, 0, 0
1471414905.994, 0, 0, 0
1471414906.994, 0, 0, 0
1471414907.994, 0, 0, 0
1471414908.994, 0, 0, 0
1471414909.994, 0, 0, 0
1471414910.994, 0, 0, 0
1471414911.994, 0, 0, 0
1471414912.994, 0, 0, 0
1471414913.994, 0, 0, 0
1471414914.994, 0, 0, 0
1471414915.994, 0, 0, 0
1471414916.994, 0, 0, 0
1471414917.994, 0, 0, 0
1471414918.994, 0, 0, 0
1471414919.994, 0, 0, 0
1471414920.994, 0, 0, 0
1471414921.994, 0, 0, 0
1471414922.994, 0, 0, 0
1471414923.994, 0, 0, 0
1471414924.994, 0, 0, 0
1471414925.994, 0, 0, 0
1471414926.994, 0, 0, 0
1471414927.994, 0, 0, 0
1471414928.994, 0, 0, 0
1471414929.994, 0, 0, 0
1471414930.994, 0, 0, 0
1471414931.994, 0, 0, 0
1471414932.994, 0, 0, 0
1471414933.994, 0, 0, 0
1471414934.994, 0, 0, 0
1471414935.994, 0, 0, 0
1471414936.994, 0, 0, 0
1471414937.994, 0, 0, 0
1471414938.994, 0, 0, 0
1471414939.994, 0, 0, 0
1471414940.994, 0, 0, 0
1471414941.994, 0, 0, 0
1471414942.994, 0, 0, 0
1471414943.994, 0, 0, 0
1471414944.994, 0, 0, 0
1471414945.994, 0, 0, 0
1471414946.994, 0, 0, 0
1471414947.994, 0, 0, 0
1471414948.994, 0, 0, 0
1471414949.994, 0, 0, 0
1471414950.994, 0, 0, 0
1471414951.994, 0, 0, 0
1471414952.995, 0, 0, 0
1471414953.993, 0, 0, 0
1471414954.993, 0, 0, 0
1471414955.993, 0, 0, 0
1471414956.993, 0, 0, 0
1471414957.993, 0, 0, 0
1471414958.993, 0, 0, 0
1471414959.993, 0, 0, 0
1471414960.993, 0, 0, 0
1471414961.993, 0, 0, 0
1471414962.993, 0, 0, 0
1471414963.993, 0, 0, 0
1471414964.993, 0, 0, 0
1471414965.993, 0, 0, 0
1471414966.993, 0, 0, 0
1471414967.993, 0, 0, 0
1471414968.993, 0, 0, 0
1471414969.993, 0, 0, 0
1471414970.993, 0, 0, 0
1471414971.993, 0, 0, 0
1471414972.993, 0, 0, 0
1471414973.993, 0, 0, 0
1471414974.993, 0, 0, 0
1471414975.993, 0, 0, 0
1471414976.994, 0, 0, 0
1471414977.993, 0, 0, 0
1471414978.993, 0, 0, 0
1471414979.993, 0, 0, 0
1471414980.993, 0, 0, 0
1471414981.993, 0, 0, 0
1471414982.993, 0, 0, 0
1471414983.993, 0, 0, 0
1471414984.993, 0, 0, 0
1471414985.993, 0, 0, 0
1471414986.993, 0, 0, 0
1471414987.993, 0, 0, 0
1471414988.993, 0, 0, 0
1471414989.993, 0, 0, 0
1471414990.993, 0, 0, 0
1471414991.993, 0, 0, 0
1471414992.993, 0, 0, 0
1471414993.993, 0, 0, 0
1471414994.993, 0, 0, 0
1471414995.993, 0, 0, 0
1471414996.993, 0, 0, 0
1471414997.993, 0, 0, 0
1471414998.994, 0, 0, 0
1471414999.993, 0, 0, 0
1471415000.993, 0, 0, 0
1471415001.993, 0, 0, 0
1471415002.993, 0, 0, 0
1471415003.993, 0, 0, 0
1471415004.993, 0, 0, 0
1471415005.993, 0, 0, 0
1471415006.993, 0, 0, 0
1471415007.993, 0, 0, 0
1471415008.993, 0, 0, 0
1471415009.993, 0, 0, 0
1471415010.993, 0, 0, 0
1471415011.993, 0, 0, 0
1471415012.993, 0, 0, 0
1471415013.993, 0, 0, 0
1471415014.993, 0, 0, 0
1471415015.993, 0, 0, 0
1471415016.993, 0, 0, 0
1471415017.993, 0, 0, 0
1471415018.993, 0, 0, 0
1471415019.993, 0, 0, 0
1471415020.993, 0, 0, 0
1471415021.993, 0, 0, 0
1471415022.994, 0, 0, 0
1471415023.993, 0, 0, 0
1471415024.993, 0, 0, 0
1471415025.993, 0, 0, 0
1471415026.993, 0, 0, 0
1471415027.993, 0, 0, 0
1471415028.993, 0, 0, 0
1471415029.993, 0, 0, 0
1471415030.993, 0, 0, 0
1471415031.993, 0, 0, 0
1471415032.993, 0, 0, 0
1471415033.993, 0, 0, 0
1471415034.993, 0, 0, 0
1471415035.993, 0, 0, 0
1471415036.993, 0, 0, 0
1471415037.993, 0, 0, 0
1471415038.993, 0, 0, 0
1471415039.993, 0, 0, 0
1471415040.993, 0, 0, 0
1471415041.993, 0, 0, 0
1471415042.993, 0, 0, 0
1471415043.997, 0, 0, 0
1471415044.994, 0, 0, 0
1471415045.995, 0, 0, 0
1471415046.993, 0, 0, 0
1471415047.993, 0, 0, 0
1471415048.993, 0, 0, 0
1471415049.993, 0, 0, 0
1471415050.993, 0, 0, 0
1471415051.993, 0, 0, 0
1471415052.993, 0, 0, 0
1471415053.993, 0, 0, 0
1471415054.993, 0, 0, 0
1471415055.993, 0, 0, 0
1471415056.993, 0, 0, 0
1471415057.993, 0, 0, 0
1471415058.993, 0, 0, 0
1471415059.993, 0, 0, 0
1471415060.993, 0, 0, 0
1471415061.993, 0, 0, 0
1471415062.993, 0, 0, 0
1471415063.993, 0, 0, 0
1471415064.993, 0, 0, 0
1471415065.993, 0, 0, 0
1471415066.993, 0, 0, 0
1471415067.993, 0, 0, 0
1471415068.994, 0, 0, 0
1471415069.993, 0, 0, 0
1471415070.993, 0, 0, 0
1471415071.993, 0, 0, 0
1471415072.993, 0, 0, 0
1471415073.993, 0, 0, 0
1471415074.993, 0, 0, 0
1471415075.993, 0, 0, 0
1471415076.993, 0, 0, 0
1471415077.993, 0, 0, 0
1471415078.993, 0, 0, 0
1471415079.993, 0, 0, 0
1471415080.993, 0, 0, 0
1471415081.993, 0, 0, 0
1471415082.993, 0, 0, 0
1471415083.993, 0, 0, 0
1471415084.993, 0, 0, 0
1471415085.993, 0, 0, 0
1471415086.993, 0, 0, 0
1471415087.993, 0, 0, 0
1471415088.993, 0, 0, 0
1471415089.993, 0, 0, 0
1471415090.993, 0, 0, 0
1471415091.993, 0, 0, 0
1471415092.993, 0, 0, 0
1471415093.993, 0, 0, 0
1471415094.993, 0, 0, 0
1471415095.993, 0, 0, 0
1471415096.993, 0, 0, 0
1471415097.993, 0, 0, 0
1471415098.993, 0, 0, 0
1471415099.993, 0, 0, 0
1471415100.993, 0, 0, 0
1471415101.993, 0, 0, 0
1471415102.993, 0, 0, 0
1471415103.993, 0, 0, 0
1471415104.998, 0, 0, 0
1471415105.993, 0, 0, 0
1471415106.993, 0, 0, 0
1471415107.993, 0, 0, 0
1471415108.993, 0, 0, 0
1471415109.994, 0, 0, 0
1471415110.993, 0, 0, 0
1471415111.993, 0, 0, 0
1471415112.993, 0, 0, 0
1471415113.993, 0, 0, 0
1471415114.993, 0, 0, 0
1471415115.993, 0, 0, 0
1471415116.993, 0, 0, 0
1471415117.993, 0, 0, 0
1471415118.993, 0, 0, 0
1471415119.993, 0, 0, 0
1471415120.993, 0, 0, 0
1471415121.993, 0, 0, 0
1471415122.993, 0, 0, 0
1471415123.993, 0, 0, 0
1471415124.994, 0, 0, 0
1471415125.996, 0, 0, 0
1471415126.993, 0, 0, 0
1471415127.993, 0, 0, 0
1471415128.993, 0, 0, 0
1471415129.993, 0, 0, 0
1471415130.993, 0, 0, 0
1471415131.993, 0, 0, 0
1471415132.993, 0, 0, 0
1471415133.993, 0, 0, 0
1471415134.993, 0, 0, 0
1471415135.993, 0, 0, 0
1471415136.993, 0, 0, 0
1471415137.993, 0, 0, 0
1471415138.993, 0, 0, 0
1471415139.993, 0, 0, 0
1471415140.993, 0, 0, 0
1471415141.993, 0, 0, 0
1471415142.993, 0, 0, 0
1471415143.993, 0, 0, 0
1471415144.993, 0, 0, 0
1471415145.993, 0, 0, 0
1471415146.993, 0, 0, 0
1471415147.993, 0, 0, 0
1471415148.993, 0, 0, 0
1471415149.994, 0, 0, 0
1471415150.992, 0, 0, 0
1471415151.992, 0, 0, 0
1471415152.992, 0, 0, 0
1471415153.992, 0, 0, 0
1471415154.992, 0, 0, 0
1471415155.992, 0, 0, 0
1471415156.992, 0, 0, 0
1471415157.992, 0, 0, 0
1471415158.992, 0, 0, 0
1471415159.992, 0, 0, 0
1471415160.992, 0, 0, 0
1471415161.992, 0, 0, 0
1471415162.992, 0, 0, 0
1471415163.992, 0, 0, 0
1471415164.992, 0, 0, 0
1471415165.992, 0, 0, 0
1471415166.992, 0, 0, 0
1471415167.992, 0, 0, 0
1471415168.992, 0, 0, 0
1471415169.992, 0, 0, 0
1471415170.992, 0, 0, 0
1471415171.992, 0, 0, 0
1471415172.992, 0, 0, 0
1471415173.992, 0, 0, 0
1471415174.992, 0, 0, 0
1471415175.992, 0, 0, 0
1471415176.993, 0, 0, 0
1471415177.992, 0, 0, 0
1471415178.992, 0, 0, 0
1471415179.992, 0, 0, 0
1471415180.992, 0, 0, 0
1471415181.992, 0, 0, 0
1471415182.992, 0, 0, 0
1471415183.992, 0, 0, 0
1471415184.992, 0, 0, 0
1471415185.992, 0, 0, 0
1471415186.992, 0, 0, 0
1471415187.992, 0, 0, 0
1471415188.992, 0, 0, 0
1471415189.992, 0, 0, 0
1471415190.992, 0, 0, 0
1471415191.992, 0, 0, 0
1471415192.992, 0, 0, 0
1471415193.992, 0, 0, 0
1471415194.992, 0, 0, 0
1471415195.992, 0, 0, 0
1471415196.992, 0, 0, 0
1471415197.992, 0, 0, 0
1471415198.992, 0, 0, 0
1471415199.992, 0, 0, 0
1471415200.993, 0, 0, 0
1471415201.992, 0, 0, 0
1471415202.992, 0, 0, 0
1471415203.992, 0, 0, 0
1471415204.992, 0, 0, 0
1471415205.992, 0, 0, 0
1471415206.992, 0, 0, 0
1471415207.992, 0, 0, 0
1471415208.992, 0, 0, 0
1471415209.992, 0, 0, 0
1471415210.992, 0, 0, 0
1471415211.992, 0, 0, 0
1471415212.992, 0, 0, 0
1471415213.992, 0, 0, 0
1471415214.992, 0, 0, 0
1471415215.992, 0, 0, 0
1471415216.992, 0, 0, 0
1471415217.992, 0, 0, 0
1471415218.992, 0, 0, 0
1471415219.992, 0, 0, 0
1471415220.992, 0, 0, 0
1471415221.992, 0, 0, 0
1471415222.992, 0, 0, 0
1471415223.994, 0, 0, 0
1471415224.992, 0, 0, 0
1471415225.992, 0, 0, 0
1471415226.992, 0, 0, 0
1471415227.992, 0, 0, 0
1471415228.992, 0, 0, 0
1471415229.992, 0, 0, 0
1471415230.992, 0, 0, 0
1471415231.992, 0, 0, 0
1471415232.992, 0, 0, 0
1471415233.992, 0, 0, 0
1471415234.992, 0, 0, 0
1471415235.992, 0, 0, 0
1471415236.992, 0, 0, 0
1471415237.992, 0, 0, 0
1471415238.992, 0, 0, 0
1471415239.992, 0, 0, 0
1471415240.992, 0, 0, 0
1471415241.992, 0, 0, 0
1471415242.992, 0, 0, 0
1471415243.992, 0, 0, 0
1471415244.993, 0, 0, 0
1471415245.994, 0, 0, 0
1471415246.992, 0, 0, 0
1471415247.992, 0, 0, 0
1471415248.992, 0, 0, 0
1471415249.992, 0, 0, 0
1471415250.992, 0, 0, 0
1471415251.992, 0, 0, 0
1471415252.992, 0, 0, 0
1471415253.992, 0, 0, 0
1471415254.992, 0, 0, 0
1471415255.992, 0, 0, 0
1471415256.992, 0, 0, 0
1471415257.992, 0, 0, 0
1471415258.992, 0, 0, 0
1471415259.992, 0, 0, 0
1471415260.992, 0, 0, 0
1471415261.992, 0, 0, 0
1471415262.992, 0, 0, 0
1471415263.992, 0, 0, 0
1471415264.992, 0, 0, 0
1471415265.992, 0, 0, 0
1471415266.992, 0, 0, 0
1471415267.992, 0, 0, 0
1471415268.993, 0, 0, 0
1471415269.992, 0, 0, 0
1471415270.992, 0, 0, 0
1471415271.992, 0, 0, 0
1471415272.992, 0, 0, 0
1471415273.992, 0, 0, 0
1471415274.992, 0, 0, 0
1471415275.992, 0, 0, 0
1471415276.992, 0, 0, 0
1471415277.992, 0, 0, 0
1471415278.992, 0, 0, 0
1471415279.992, 0, 0, 0
1471415280.992, 0, 0, 0
1471415281.992, 0, 0, 0
1471415282.992, 0, 0, 0
1471415283.992, 0, 0, 0
1471415284.992, 0, 0, 0
1471415285.992, 0, 0, 0
1471415286.992, 0, 0, 0
1471415287.992, 0, 0, 0
1471415288.993, 0, 0, 0
1471415289.994, 0, 0, 0
1471415290.991, 0, 0, 0
1471415291.991, 0, 0, 0
1471415292.991, 0, 0, 0
1471415293.991, 0, 0, 0
1471415294.991, 0, 0, 0
1471415295.991, 0, 0, 0
1471415296.991, 0, 0, 0
1471415297.991, 0, 0, 0
1471415298.991, 0, 0, 0
1471415299.991, 0, 0, 0
1471415300.991, 0, 0, 0
1471415301.991, 0, 0, 0
1471415302.991, 0, 0, 0
1471415303.991, 0, 0, 0
1471415304.991, 0, 0, 0
1471415305.991, 0, 0, 0
1471415306.991, 0, 0, 0
1471415307.991, 0, 0, 0
1471415308.991, 0, 0, 0
1471415309.991, 0, 0, 0
1471415310.991, 0, 0, 0
1471415311.991, 0, 0, 0
1471415312.992, 0, 0, 0
1471415313.993, 0, 0, 0
1471415314.99, 0, 0, 0
1471415315.99, 0, 0, 0
1471415316.99, 0, 0, 0
1471415317.99, 0, 0, 0
1471415318.99, 0, 0, 0
1471415319.99, 0, 0, 0
1471415320.99, 0, 0, 0
1471415321.99, 0, 0, 0
1471415322.99, 0, 0, 0
1471415323.99, 0, 0, 0
1471415324.99, 0, 0, 0
1471415325.99, 0, 0, 0
1471415326.99, 0, 0, 0
1471415327.99, 0, 0, 0
1471415328.99, 0, 0, 0
1471415329.99, 0, 0, 0
1471415330.99, 0, 0, 0
1471415331.99, 0, 0, 0
1471415332.99, 0, 0, 0
1471415333.99, 0, 0, 0
1471415334.99, 0, 0, 0
1471415335.99, 0, 0, 0
1471415336.99, 0, 0, 0
1471415337.99, 0, 0, 0
1471415338.99, 0, 0, 0
1471415339.99, 0, 0, 0
1471415340.99, 0, 0, 0
1471415341.99, 0, 0, 0
1471415342.99, 0, 0, 0
1471415343.99, 0, 0, 0
1471415344.99, 0, 0, 0
1471415345.99, 0, 0, 0
1471415346.99, 0, 0, 0
1471415347.99, 0, 0, 0
1471415348.99, 0, 0, 0
1471415349.99, 0, 0, 0
1471415350.99, 0, 0, 0
1471415351.99, 0, 0, 0
1471415352.99, 0, 0, 0
