1470662076.998, 0, 0, 0
1470662077.998, 0, 0, 0
1470662078.998, 0, 0, 0
1470662079.998, 0, 0, 0
1470662080.998, 0, 0, 0
1470662081.998, 0, 0, 0
1470662082.998, 0, 0, 0
1470662083.998, 0, 0, 0
1470662084.998, 0, 0, 0
1470662085.998, 0, 0, 0
1470662086.998, 0, 0, 0
1470662087.998, 0, 0, 0
1470662088.998, 0, 0, 0
1470662089.998, 0, 0, 0
1470662090.998, 0, 0, 0
1470662091.998, 0, 0, 0
1470662092.998, 0, 0, 0
1470662093.998, 0, 0, 0
1470662094.999, 0, 0, 0
1470662095.998, 0, 0, 0
1470662096.998, 0, 0, 0
1470662097.998, 0, 0, 0
1470662098.998, 0, 0, 0
1470662099.998, 0, 0, 0
1470662100.998, 0, 0, 0
1470662101.998, 0, 0, 0
1470662102.998, 0, 0, 0
1470662103.998, 0, 0, 0
1470662104.998, 0, 0, 0
1470662105.998, 0, 0, 0
1470662106.998, 0, 0, 0
1470662107.998, 0, 0, 0
1470662108.998, 0, 0, 0
1470662109.998, 0, 0, 0
1470662110.998, 0, 0, 0
1470662111.998, 0, 0, 0
1470662112.998, 0, 0, 0
1470662113.998, 0, 0, 0
1470662114.998, 0, 0, 0
1470662115.998, 0, 0, 0
1470662116.998, 0, 0, 0
1470662117.998, 0, 0, 0
1470662118.998, 0, 0, 0
1470662119.998, 0, 0, 0
1470662120.998, 0, 0, 0
1470662121.998, 0, 0, 0
1470662122.998, 0, 0, 0
1470662123.998, 0, 0, 0
1470662124.998, 0, 0, 0
1470662125.998, 0, 0, 0
1470662126.998, 0, 0, 0
1470662127.998, 0, 0, 0
1470662128.998, 0, 0, 0
1470662129.998, 0, 0, 0
1470662130.998, 0, 0, 0
1470662132, 0, 0, 0
1470662132.998, 0, 0, 0
1470662133.998, 0, 0, 0
1470662134.998, 0, 0, 0
1470662135.998, 0, 0, 0
1470662136.998, 0, 0, 0
1470662137.998, 0, 0, 0
1470662138.998, 0, 0, 0
1470662139.998, 0, 0, 0
1470662140.998, 0, 0, 0
1470662141.998, 0, 0, 0
1470662142.998, 0, 0, 0
1470662143.998, 0, 0, 0
1470662144.998, 0, 0, 0
1470662145.998, 0, 0, 0
1470662146.998, 0, 0, 0
1470662147.998, 0, 0, 0
1470662148.998, 0, 0, 0
1470662149.998, 0, 0, 0
1470662150.998, 0, 0, 0
1470662151.998, 0, 0, 0
1470662152.998, 0, 0, 0
1470662153.998, 0, 0, 0
1470662154.998, 0, 0, 0
1470662155.998, 0, 0, 0
1470662156.998, 0, 0, 0
1470662157.998, 0, 0, 0
1470662158.998, 0, 0, 0
1470662159.998, 0, 0, 0
1470662160.998, 0, 0, 0
1470662161.998, 0, 0, 0
1470662162.998, 0, 0, 0
1470662164.001, 0, 0, 0
1470662164.998, 0, 0, 0
1470662165.998, 0, 0, 0
1470662166.998, 0, 0, 0
1470662167.998, 0, 0, 0
1470662168.998, 0, 0, 0
1470662169.998, 0, 0, 0
1470662170.998, 0, 0, 0
1470662171.998, 0, 0, 0
1470662172.998, 0, 0, 0
1470662173.998, 0, 0, 0
1470662174.998, 0, 0, 0
1470662175.998, 0, 0, 0
1470662176.998, 0, 0, 0
1470662177.999, 0, 0, 0
1470662178.998, 0, 0, 0
1470662179.998, 0, 0, 0
1470662180.998, 0, 0, 0
1470662181.998, 0, 0, 0
1470662182.998, 0, 0, 0
1470662183.998, 0, 0, 0
1470662184.998, 0, 0, 0
1470662185.998, 0, 0, 0
1470662186.998, 0, 0, 0
1470662187.998, 0, 0, 0
1470662188.998, 0, 0, 0
1470662189.998, 0, 0, 0
1470662190.998, 0, 0, 0
1470662191.998, 0, 0, 0
1470662192.998, 0, 0, 0
1470662193.998, 0, 0, 0
1470662194.998, 0, 0, 0
1470662195.998, 0, 0, 0
1470662196.998, 0, 0, 0
1470662197.998, 0, 0, 0
1470662198.998, 0, 0, 0
1470662199.998, 0, 0, 0
1470662200.998, 0, 0, 0
1470662201.998, 0, 0, 0
1470662202.998, 0, 0, 0
1470662203.998, 0, 0, 0
1470662204.998, 0, 0, 0
1470662205.998, 0, 0, 0
1470662206.998, 0, 0, 0
1470662207.998, 0, 0, 0
1470662208.998, 0, 0, 0
1470662209.998, 0, 0, 0
1470662210.998, 0, 0, 0
1470662211.998, 0, 0, 0
1470662212.998, 0, 0, 0
1470662213.998, 0, 0, 0
1470662214.998, 0, 0, 0
1470662215.998, 0, 0, 0
1470662216.998, 0, 0, 0
1470662217.998, 0, 0, 0
1470662218.999, 0, 0, 0
1470662219.998, 0, 0, 0
1470662220.998, 0, 0, 0
1470662221.998, 0, 0, 0
1470662222.998, 0, 0, 0
1470662223.998, 0, 0, 0
1470662224.998, 0, 0, 0
1470662225.998, 0, 0, 0
1470662226.998, 0, 0, 0
1470662227.998, 0, 0, 0
1470662228.998, 0, 0, 0
1470662229.998, 0, 0, 0
1470662230.998, 0, 0, 0
1470662231.998, 0, 0, 0
1470662232.998, 0, 0, 0
1470662233.999, 0, 0, 0
1470662234.998, 0, 0, 0
1470662235.998, 0, 0, 0
1470662236.998, 0, 0, 0
1470662237.998, 0, 0, 0
1470662238.998, 0, 0, 0
1470662239.998, 0, 0, 0
1470662240.998, 0, 0, 0
1470662241.998, 0, 0, 0
1470662242.998, 0, 0, 0
1470662243.998, 0, 0, 0
1470662244.998, 0, 0, 0
1470662245.998, 0, 0, 0
1470662246.998, 0, 0, 0
1470662247.998, 0, 0, 0
1470662248.998, 0, 0, 0
1470662249.998, 0, 0, 0
1470662250.998, 0, 0, 0
1470662251.998, 0, 0, 0
1470662252.998, 0, 0, 0
1470662253.998, 0, 0, 0
1470662254.998, 0, 0, 0
1470662255.998, 0, 0, 0
1470662256.998, 0, 0, 0
1470662257.998, 0, 0, 0
1470662258.998, 0, 0, 0
1470662259.998, 0, 0, 0
1470662260.998, 0, 0, 0
1470662261.998, 0, 0, 0
1470662262.998, 0, 0, 0
1470662263.998, 0, 0, 0
1470662264.998, 0, 0, 0
1470662265.998, 0, 0, 0
1470662266.998, 0, 0, 0
1470662267.998, 0, 0, 0
1470662268.998, 0, 0, 0
1470662269.998, 0, 0, 0
1470662270.998, 0, 0, 0
1470662271.998, 0, 0, 0
1470662272.998, 0, 0, 0
1470662273.998, 0, 0, 0
1470662274.998, 0, 0, 0
1470662275.998, 0, 0, 0
1470662276.999, 0, 0, 0
1470662277.998, 0, 0, 0
1470662278.998, 0, 0, 0
1470662279.998, 0, 0, 0
1470662280.998, 0, 0, 0
1470662281.998, 0, 0, 0
1470662282.998, 0, 0, 0
1470662283.998, 0, 0, 0
1470662284.999, 0, 0, 0
1470662285.997, 0, 0, 0
1470662286.997, 0, 0, 0
1470662287.997, 0, 0, 0
1470662288.997, 0, 0, 0
1470662289.997, 0, 0, 0
1470662290.997, 0, 0, 0
1470662291.997, 0, 0, 0
1470662292.997, 0, 0, 0
1470662293.997, 0, 0, 0
1470662294.997, 0, 0, 0
1470662295.997, 0, 0, 0
1470662296.997, 0, 0, 0
1470662297.997, 0, 0, 0
1470662298.997, 0, 0, 0
1470662299.997, 0, 0, 0
1470662300.997, 0, 0, 0
1470662301.997, 0, 0, 0
1470662302.997, 0, 0, 0
1470662303.997, 0, 0, 0
1470662304.997, 0, 0, 0
1470662305.999, 0, 0, 0
1470662306.997, 0, 0, 0
1470662307.997, 0, 0, 0
1470662308.997, 0, 0, 0
1470662309.997, 0, 0, 0
1470662310.997, 0, 0, 0
1470662311.997, 0, 0, 0
1470662312.997, 0, 0, 0
1470662313.997, 0, 0, 0
1470662314.997, 0, 0, 0
1470662315.997, 0, 0, 0
1470662316.997, 0, 0, 0
1470662317.997, 0, 0, 0
1470662318.997, 0, 0, 0
1470662319.997, 0, 0, 0
1470662320.997, 0, 0, 0
1470662321.997, 0, 0, 0
1470662322.997, 0, 0, 0
1470662323.997, 0, 0, 0
1470662324.997, 0, 0, 0
1470662325.997, 0, 0, 0
1470662326.997, 0, 0, 0
1470662327.999, 0, 0, 0
1470662328.996, 0, 0, 0
1470662329.996, 0, 0, 0
1470662330.996, 0, 0, 0
1470662331.996, 0, 0, 0
1470662332.996, 0, 0, 0
1470662333.996, 0, 0, 0
1470662334.996, 0, 0, 0
1470662335.996, 0, 0, 0
1470662336.996, 0, 0, 0
1470662337.996, 0, 0, 0
1470662338.996, 0, 0, 0
1470662339.996, 0, 0, 0
1470662340.996, 0, 0, 0
1470662341.996, 0, 0, 0
1470662342.996, 0, 0, 0
1470662343.996, 0, 0, 0
1470662344.996, 0, 0, 0
1470662345.996, 0, 0, 0
1470662346.996, 0, 0, 0
1470662347.996, 0, 0, 0
1470662348.996, 0, 0, 0
1470662349.996, 0, 0, 0
1470662350.996, 0, 0, 0
1470662351.996, 0, 0, 0
1470662352.996, 0, 0, 0
1470662353.996, 0, 0, 0
1470662354.998, 0, 0, 0
1470662355.996, 0, 0, 0
1470662356.996, 0, 0, 0
1470662357.996, 0, 0, 0
1470662358.996, 0, 0, 0
1470662359.996, 0, 0, 0
1470662360.996, 0, 0, 0
1470662361.996, 0, 0, 0
1470662362.996, 0, 0, 0
1470662363.996, 0, 0, 0
1470662364.996, 0, 0, 0
1470662365.996, 0, 0, 0
1470662366.996, 0, 0, 0
1470662367.996, 0, 0, 0
1470662368.996, 0, 0, 0
1470662369.996, 0, 0, 0
1470662370.996, 0, 0, 0
1470662371.996, 0, 0, 0
1470662372.996, 0, 0, 0
1470662373.996, 0, 0, 0
1470662374.996, 0, 0, 0
1470662375.997, 0, 0, 0
1470662376.996, 0, 0, 0
1470662377.996, 0, 0, 0
1470662378.996, 0, 0, 0
1470662379.996, 0, 0, 0
1470662380.996, 0, 0, 0
1470662381.996, 0, 0, 0
1470662382.996, 0, 0, 0
1470662383.996, 0, 0, 0
1470662384.996, 0, 0, 0
1470662385.996, 0, 0, 0
1470662386.996, 0, 0, 0
1470662387.996, 0, 0, 0
1470662388.996, 0, 0, 0
1470662389.996, 0, 0, 0
1470662390.996, 0, 0, 0
1470662391.996, 0, 0, 0
1470662392.996, 0, 0, 0
1470662393.996, 0, 0, 0
1470662394.996, 0, 0, 0
1470662395.996, 0, 0, 0
1470662396.997, 0, 0, 0
1470662397.996, 0, 0, 0
1470662398.996, 0, 0, 0
1470662399.996, 0, 0, 0
1470662400.996, 0, 0, 0
1470662401.996, 0, 0, 0
1470662402.996, 0, 0, 0
1470662403.996, 0, 0, 0
1470662404.996, 0, 0, 0
1470662405.996, 0, 0, 0
1470662406.996, 0, 0, 0
1470662407.996, 0, 0, 0
1470662408.996, 0, 0, 0
1470662409.996, 0, 0, 0
1470662410.996, 0, 0, 0
1470662411.996, 0, 0, 0
1470662412.996, 0, 0, 0
1470662413.996, 0, 0, 0
1470662414.996, 0, 0, 0
1470662415.996, 0, 0, 0
1470662416.996, 0, 0, 0
1470662417.996, 0, 0, 0
1470662418.996, 0, 0, 0
1470662419.996, 0, 0, 0
1470662420.996, 0, 0, 0
1470662421.996, 0, 0, 0
1470662422.996, 0, 0, 0
1470662423.996, 0, 0, 0
1470662424.996, 0, 0, 0
1470662425.996, 0, 0, 0
1470662426.996, 0, 0, 0
1470662427.996, 0, 0, 0
1470662428.996, 0, 0, 0
1470662429.996, 0, 0, 0
1470662430.996, 0, 0, 0
1470662431.996, 0, 0, 0
1470662432.996, 0, 0, 0
1470662433.996, 0, 0, 0
1470662434.996, 0, 0, 0
1470662435.997, 0, 0, 0
1470662436.996, 0, 0, 0
1470662437.996, 0, 0, 0
1470662438.996, 0, 0, 0
1470662439.996, 0, 0, 0
1470662440.996, 0, 0, 0
1470662441.996, 0, 0, 0
1470662442.996, 0, 0, 0
1470662443.996, 0, 0, 0
1470662444.996, 0, 0, 0
1470662445.996, 0, 0, 0
1470662446.996, 0, 0, 0
1470662447.996, 0, 0, 0
1470662448.996, 0, 0, 0
1470662449.996, 0, 0, 0
1470662450.996, 0, 0, 0
1470662451.996, 0, 0, 0
1470662452.996, 0, 0, 0
1470662453.996, 0, 0, 0
1470662454.996, 0, 0, 0
1470662455.997, 0, 0, 0
1470662456.996, 0, 0, 0
1470662457.996, 0, 0, 0
1470662458.996, 0, 0, 0
1470662459.996, 0, 0, 0
1470662460.996, 0, 0, 0
1470662461.996, 0, 0, 0
1470662462.996, 0, 0, 0
1470662463.996, 0, 0, 0
1470662464.996, 0, 0, 0
1470662465.996, 0, 0, 0
1470662466.996, 0, 0, 0
1470662467.996, 0, 0, 0
1470662468.996, 0, 0, 0
1470662469.996, 0, 0, 0
1470662470.996, 0, 0, 0
1470662471.996, 0, 0, 0
1470662472.996, 0, 0, 0
1470662473.996, 0, 0, 0
1470662474.996, 0, 0, 0
1470662475.996, 0, 0, 0
1470662476.996, 0, 0, 0
1470662477.996, 0, 0, 0
1470662478.996, 0, 0, 0
1470662479.996, 0, 0, 0
1470662480.996, 0, 0, 0
1470662481.996, 0, 0, 0
1470662482.996, 0, 0, 0
1470662483.996, 0, 0, 0
1470662484.996, 0, 0, 0
1470662485.996, 0, 0, 0
1470662486.996, 0, 0, 0
1470662487.996, 0, 0, 0
1470662488.996, 0, 0, 0
1470662489.996, 0, 0, 0
1470662490.996, 0, 0, 0
1470662491.996, 0, 0, 0
1470662492.996, 0, 0, 0
1470662493.996, 0, 0, 0
1470662494.996, 0, 0, 0
1470662495.998, 0, 0, 0
1470662496.996, 0, 0, 0
1470662497.996, 0, 0, 0
1470662498.996, 0, 0, 0
1470662499.996, 0, 0, 0
1470662500.996, 0, 0, 0
1470662501.996, 0, 0, 0
1470662502.996, 0, 0, 0
1470662503.996, 0, 0, 0
1470662504.996, 0, 0, 0
1470662505.996, 0, 0, 0
1470662506.996, 0, 0, 0
1470662507.996, 0, 0, 0
1470662508.996, 0, 0, 0
1470662509.996, 0, 0, 0
1470662510.996, 0, 0, 0
1470662511.996, 0, 0, 0
1470662512.996, 0, 0, 0
1470662513.996, 0, 0, 0
1470662514.996, 0, 0, 0
1470662515.996, 0, 0, 0
1470662516.997, 0, 0, 0
1470662517.996, 0, 0, 0
1470662518.996, 0, 0, 0
1470662519.996, 0, 0, 0
1470662520.996, 0, 0, 0
1470662521.996, 0, 0, 0
1470662522.996, 0, 0, 0
1470662523.996, 0, 0, 0
1470662524.998, 0, 0, 0
1470662525.996, 0, 0, 0
1470662526.996, 0, 0, 0
1470662527.996, 0, 0, 0
1470662528.996, 0, 0, 0
1470662529.996, 0, 0, 0
1470662530.996, 0, 0, 0
1470662531.996, 0, 0, 0
1470662532.996, 0, 0, 0
1470662533.996, 0, 0, 0
1470662534.996, 0, 0, 0
1470662535.996, 0, 0, 0
1470662536.996, 0, 0, 0
1470662537.996, 0, 0, 0
1470662538.996, 0, 0, 0
1470662539.996, 0, 0, 0
1470662540.996, 0, 0, 0
1470662541.996, 0, 0, 0
1470662542.996, 0, 0, 0
1470662543.996, 0, 0, 0
1470662544.996, 0, 0, 0
1470662545.996, 0, 0, 0
1470662546.996, 0, 0, 0
1470662547.996, 0, 0, 0
1470662548.996, 0, 0, 0
1470662549.996, 0, 0, 0
1470662550.996, 0, 0, 0
1470662551.996, 0, 0, 0
1470662552.996, 0, 0, 0
1470662553.996, 0, 0, 0
1470662554.996, 0, 0, 0
1470662555.996, 0, 0, 0
1470662556.996, 0, 0, 0
1470662557.996, 0, 0, 0
1470662558.996, 0, 0, 0
1470662559.996, 0, 0, 0
1470662560.996, 0, 0, 0
1470662561.996, 0, 0, 0
1470662562.996, 0, 0, 0
1470662563.996, 0, 0, 0
1470662564.996, 0, 0, 0
1470662565.996, 0, 0, 0
1470662566.996, 0, 0, 0
1470662567.998, 0, 0, 0
1470662568.996, 0, 0, 0
1470662569.996, 0, 0, 0
1470662570.996, 0, 0, 0
1470662571.996, 0, 0, 0
1470662572.996, 0, 0, 0
1470662573.996, 0, 0, 0
1470662574.996, 0, 0, 0
1470662575.996, 0, 0, 0
1470662576.996, 0, 0, 0
1470662577.996, 0, 0, 0
1470662578.996, 0, 0, 0
1470662579.996, 0, 0, 0
1470662580.996, 0, 0, 0
1470662581.996, 0, 0, 0
1470662582.996, 0, 0, 0
1470662583.996, 0, 0, 0
1470662584.996, 0, 0, 0
1470662585.996, 0, 0, 0
1470662586.996, 0, 0, 0
1470662587.996, 0, 0, 0
1470662588.996, 0, 0, 0
1470662589.996, 0, 0, 0
1470662590.996, 0, 0, 0
1470662591.996, 0, 0, 0
1470662592.996, 0, 0, 0
1470662593.996, 0, 0, 0
1470662594.996, 0, 0, 0
1470662595.996, 0, 0, 0
1470662596.996, 0, 0, 0
1470662597.996, 0, 0, 0
1470662598.996, 0, 0, 0
1470662599.996, 0, 0, 0
1470662600.996, 0, 0, 0
1470662601.996, 0, 0, 0
1470662602.996, 0, 0, 0
1470662603.996, 0, 0, 0
1470662604.996, 0, 0, 0
1470662605.996, 0, 0, 0
1470662606.996, 0, 0, 0
1470662607.996, 0, 0, 0
1470662608.996, 0, 0, 0
1470662609.996, 0, 0, 0
1470662610.996, 0, 0, 0
1470662611.996, 0, 0, 0
1470662612.996, 0, 0, 0
1470662613.996, 0, 0, 0
1470662614.996, 0, 0, 0
1470662615.996, 0, 0, 0
1470662616.996, 0, 0, 0
1470662617.996, 0, 0, 0
1470662618.996, 0, 0, 0
1470662619.996, 0, 0, 0
1470662620.996, 0, 0, 0
1470662621.996, 0, 0, 0
1470662622.996, 0, 0, 0
1470662623.996, 0, 0, 0
1470662624.996, 0, 0, 0
1470662625.996, 0, 0, 0
1470662626.996, 0, 0, 0
1470662627.996, 0, 0, 0
1470662628.996, 0, 0, 0
1470662629.996, 0, 0, 0
1470662630.996, 0, 0, 0
1470662631.996, 0, 0, 0
1470662632.996, 0, 0, 0
1470662633.996, 0, 0, 0
1470662634.996, 0, 0, 0
1470662635.996, 0, 0, 0
1470662636.996, 0, 0, 0
1470662637.997, 0, 0, 0
1470662638.996, 0, 0, 0
1470662639.996, 0, 0, 0
1470662640.996, 0, 0, 0
1470662641.996, 0, 0, 0
1470662642.996, 0, 0, 0
1470662643.996, 0, 0, 0
1470662644.996, 0, 0, 0
1470662645.996, 0, 0, 0
1470662646.996, 0, 0, 0
1470662647.996, 0, 0, 0
1470662648.996, 0, 0, 0
1470662649.996, 0, 0, 0
1470662650.996, 0, 0, 0
1470662651.997, 0, 0, 0
1470662652.996, 0, 0, 0
1470662653.996, 0, 0, 0
1470662654.996, 0, 0, 0
1470662655.996, 0, 0, 0
1470662656.996, 0, 0, 0
1470662657.996, 0, 0, 0
1470662658.996, 0, 0, 0
1470662659.996, 0, 0, 0
1470662660.996, 0, 0, 0
1470662661.996, 0, 0, 0
1470662662.996, 0, 0, 0
1470662663.996, 0, 0, 0
1470662664.996, 0, 0, 0
1470662665.996, 0, 0, 0
1470662666.996, 0, 0, 0
1470662667.996, 0, 0, 0
1470662668.996, 0, 0, 0
1470662669.996, 0, 0, 0
1470662670.996, 0, 0, 0
1470662671.997, 0, 0, 0
1470662672.995, 0, 0, 0
1470662673.995, 0, 0, 0
1470662674.995, 0, 0, 0
1470662675.995, 0, 0, 0
1470662676.995, 0, 0, 0
1470662677.995, 0, 0, 0
1470662678.995, 0, 0, 0
1470662679.995, 0, 0, 0
1470662680.995, 0, 0, 0
1470662681.995, 0, 0, 0
1470662682.995, 0, 0, 0
1470662683.995, 0, 0, 0
1470662684.995, 0, 0, 0
1470662685.995, 0, 0, 0
1470662686.995, 0, 0, 0
1470662687.995, 0, 0, 0
1470662688.996, 0, 0, 0
1470662689.995, 0, 0, 0
1470662690.995, 0, 0, 0
1470662691.995, 0, 0, 0
1470662692.995, 0, 0, 0
1470662693.995, 0, 0, 0
1470662694.995, 0, 0, 0
1470662695.995, 0, 0, 0
1470662696.995, 0, 0, 0
1470662697.995, 0, 0, 0
1470662698.995, 0, 0, 0
1470662699.995, 0, 0, 0
1470662700.995, 0, 0, 0
1470662701.995, 0, 0, 0
1470662702.995, 0, 0, 0
1470662703.995, 0, 0, 0
1470662704.995, 0, 0, 0
1470662705.995, 0, 0, 0
1470662706.995, 0, 0, 0
1470662707.995, 0, 0, 0
1470662708.995, 0, 0, 0
1470662709.995, 0, 0, 0
1470662710.995, 0, 0, 0
1470662711.995, 0, 0, 0
1470662712.995, 0, 0, 0
1470662713.995, 0, 0, 0
1470662714.995, 0, 0, 0
1470662715.995, 0, 0, 0
1470662716.995, 0, 0, 0
1470662717.995, 0, 0, 0
1470662718.995, 0, 0, 0
1470662719.995, 0, 0, 0
1470662720.996, 0, 0, 0
1470662721.995, 0, 0, 0
1470662722.995, 0, 0, 0
1470662723.995, 0, 0, 0
1470662724.995, 0, 0, 0
1470662725.995, 0, 0, 0
1470662726.995, 0, 0, 0
1470662727.995, 0, 0, 0
1470662728.995, 0, 0, 0
1470662729.995, 0, 0, 0
1470662730.995, 0, 0, 0
1470662731.995, 0, 0, 0
1470662732.995, 0, 0, 0
1470662733.995, 0, 0, 0
1470662734.995, 0, 0, 0
1470662735.995, 0, 0, 0
1470662736.995, 0, 0, 0
1470662737.995, 0, 0, 0
1470662738.995, 0, 0, 0
1470662739.995, 0, 0, 0
1470662740.995, 0, 0, 0
1470662741.996, 0, 0, 0
1470662742.997, 0, 0, 0
1470662743.995, 0, 0, 0
1470662744.995, 0, 0, 0
1470662745.995, 0, 0, 0
1470662746.995, 0, 0, 0
1470662747.995, 0, 0, 0
1470662748.995, 0, 0, 0
1470662749.995, 0, 0, 0
1470662750.995, 0, 0, 0
1470662751.995, 0, 0, 0
1470662752.995, 0, 0, 0
1470662753.995, 0, 0, 0
1470662754.995, 0, 0, 0
1470662755.995, 0, 0, 0
1470662756.995, 0, 0, 0
1470662757.995, 0, 0, 0
1470662758.995, 0, 0, 0
1470662759.995, 0, 0, 0
1470662760.995, 0, 0, 0
1470662761.995, 0, 0, 0
1470662762.995, 0, 0, 0
1470662763.995, 0, 0, 0
1470662764.995, 0, 0, 0
1470662765.995, 0, 0, 0
1470662766.995, 0, 0, 0
1470662767.995, 0, 0, 0
1470662768.995, 0, 0, 0
1470662769.996, 0, 0, 0
1470662770.995, 0, 0, 0
1470662771.995, 0, 0, 0
1470662772.995, 0, 0, 0
1470662773.995, 0, 0, 0
1470662774.995, 0, 0, 0
1470662775.995, 0, 0, 0
1470662776.995, 0, 0, 0
1470662777.995, 0, 0, 0
1470662778.995, 0, 0, 0
1470662779.995, 0, 0, 0
1470662780.995, 0, 0, 0
1470662781.995, 0, 0, 0
1470662782.995, 0, 0, 0
1470662783.995, 0, 0, 0
1470662784.995, 0, 0, 0
1470662785.995, 0, 0, 0
1470662786.995, 0, 0, 0
1470662787.995, 0, 0, 0
1470662788.995, 0, 0, 0
1470662789.995, 0, 0, 0
1470662790.996, 0, 0, 0
1470662791.995, 0, 0, 0
1470662792.995, 0, 0, 0
1470662793.995, 0, 0, 0
1470662794.995, 0, 0, 0
1470662795.995, 0, 0, 0
1470662796.995, 0, 0, 0
1470662797.995, 0, 0, 0
1470662798.995, 0, 0, 0
1470662799.995, 0, 0, 0
1470662800.995, 0, 0, 0
1470662801.995, 0, 0, 0
1470662802.995, 0, 0, 0
1470662803.995, 0, 0, 0
1470662804.995, 0, 0, 0
1470662805.995, 0, 0, 0
1470662806.995, 0, 0, 0
1470662807.995, 0, 0, 0
1470662808.995, 0, 0, 0
1470662809.995, 0, 0, 0
1470662810.995, 0, 0, 0
1470662811.996, 0, 0, 0
1470662812.998, 0, 0, 0
1470662813.995, 0, 0, 0
1470662814.995, 0, 0, 0
1470662815.995, 0, 0, 0
1470662816.995, 0, 0, 0
1470662817.995, 0, 0, 0
1470662818.995, 0, 0, 0
1470662819.995, 0, 0, 0
1470662820.995, 0, 0, 0
1470662821.995, 0, 0, 0
1470662822.995, 0, 0, 0
1470662823.995, 0, 0, 0
1470662824.995, 0, 0, 0
1470662825.995, 0, 0, 0
1470662826.995, 0, 0, 0
1470662827.995, 0, 0, 0
1470662828.995, 0, 0, 0
1470662829.995, 0, 0, 0
1470662830.995, 0, 0, 0
1470662831.995, 0, 0, 0
1470662832.995, 0, 0, 0
1470662833.995, 0, 0, 0
1470662834.995, 0, 0, 0
1470662835.995, 0, 0, 0
1470662836.995, 0, 0, 0
1470662837.995, 0, 0, 0
1470662838.995, 0, 0, 0
1470662839.995, 0, 0, 0
1470662840.995, 0, 0, 0
1470662841.995, 0, 0, 0
1470662842.995, 0, 0, 0
1470662843.995, 0, 0, 0
1470662844.995, 0, 0, 0
1470662845.995, 0, 0, 0
1470662846.995, 0, 0, 0
1470662847.995, 0, 0, 0
1470662848.996, 0, 0, 0
1470662849.995, 0, 0, 0
1470662850.995, 0, 0, 0
1470662851.995, 0, 0, 0
1470662852.995, 0, 0, 0
1470662853.995, 0, 0, 0
1470662854.995, 0, 0, 0
1470662855.995, 0, 0, 0
1470662856.995, 0, 0, 0
1470662857.995, 0, 0, 0
1470662858.995, 0, 0, 0
1470662859.995, 0, 0, 0
1470662860.995, 0, 0, 0
1470662861.995, 0, 0, 0
1470662862.995, 0, 0, 0
1470662863.995, 0, 0, 0
1470662864.995, 0, 0, 0
1470662865.995, 0, 0, 0
1470662866.995, 0, 0, 0
1470662867.995, 0, 0, 0
1470662868.995, 0, 0, 0
1470662869.997, 0, 0, 0
1470662870.995, 0, 0, 0
1470662871.995, 0, 0, 0
1470662872.995, 0, 0, 0
1470662873.995, 0, 0, 0
1470662874.995, 0, 0, 0
1470662875.995, 0, 0, 0
1470662876.995, 0, 0, 0
1470662877.995, 0, 0, 0
1470662878.995, 0, 0, 0
1470662879.995, 0, 0, 0
1470662880.995, 0, 0, 0
1470662881.995, 0, 0, 0
1470662882.995, 0, 0, 0
1470662883.995, 0, 0, 0
1470662884.995, 0, 0, 0
1470662885.995, 0, 0, 0
1470662886.995, 0, 0, 0
1470662887.995, 0, 0, 0
1470662888.995, 0, 0, 0
1470662889.995, 0, 0, 0
1470662890.995, 0, 0, 0
1470662891.995, 0, 0, 0
1470662892.995, 0, 0, 0
1470662893.995, 0, 0, 0
1470662894.995, 0, 0, 0
1470662895.995, 0, 0, 0
1470662896.995, 0, 0, 0
1470662897.995, 0, 0, 0
1470662898.995, 0, 0, 0
1470662899.995, 0, 0, 0
1470662900.995, 0, 0, 0
1470662901.995, 0, 0, 0
1470662902.995, 0, 0, 0
1470662903.995, 0, 0, 0
1470662904.995, 0, 0, 0
1470662905.995, 0, 0, 0
1470662906.995, 0, 0, 0
1470662907.995, 0, 0, 0
1470662908.995, 0, 0, 0
1470662909.995, 0, 0, 0
1470662910.995, 0, 0, 0
1470662911.995, 0, 0, 0
1470662912.995, 0, 0, 0
1470662913.995, 0, 0, 0
1470662914.995, 0, 0, 0
1470662915.995, 0, 0, 0
1470662916.995, 0, 0, 0
1470662917.995, 0, 0, 0
1470662918.995, 0, 0, 0
1470662919.995, 0, 0, 0
1470662920.995, 0, 0, 0
1470662921.995, 0, 0, 0
1470662922.995, 0, 0, 0
1470662923.995, 0, 0, 0
1470662924.995, 0, 0, 0
1470662925.995, 0, 0, 0
1470662926.995, 0, 0, 0
1470662927.995, 0, 0, 0
1470662928.995, 0, 0, 0
1470662929.995, 0, 0, 0
1470662930.997, 0, 0, 0
1470662931.995, 0, 0, 0
1470662932.995, 0, 0, 0
1470662933.995, 0, 0, 0
1470662934.995, 0, 0, 0
1470662935.995, 0, 0, 0
1470662936.995, 0, 0, 0
1470662937.995, 0, 0, 0
1470662938.995, 0, 0, 0
1470662939.995, 0, 0, 0
1470662940.995, 0, 0, 0
1470662941.995, 0, 0, 0
1470662942.995, 0, 0, 0
1470662943.995, 0, 0, 0
1470662944.995, 0, 0, 0
1470662945.995, 0, 0, 0
1470662946.995, 0, 0, 0
1470662947.995, 0, 0, 0
1470662948.995, 0, 0, 0
1470662949.996, 0, 0, 0
1470662950.995, 0, 0, 0
