1470381403, 0, 0, 0
1470381404, 0, 0, 0
1470381405, 0, 0, 0
1470381406, 0, 0, 0
1470381407, 0, 0, 0
1470381408, 0, 0, 0
1470381409, 0, 0, 0
1470381410, 0, 0, 0
1470381411, 0, 0, 0
1470381412, 0, 0, 0
1470381413, 0, 0, 0
1470381414, 0, 0, 0
1470381415, 0, 0, 0
1470381416, 0, 0, 0
1470381417, 0, 0, 0
1470381418, 0, 0, 0
1470381419, 0, 0, 0
1470381420, 0, 0, 0
1470381421, 0, 0, 0
1470381422, 0, 0, 0
1470381423, 0, 0, 0
1470381424, 0, 0, 0
1470381425, 0, 0, 0
1470381426, 0, 0, 0
1470381427, 0, 0, 0
1470381428, 0, 0, 0
1470381429, 0, 0, 0
1470381430, 0, 0, 0
1470381431, 0, 0, 0
1470381432, 0, 0, 0
1470381433, 0, 0, 0
1470381434, 0, 0, 0
1470381435, 0, 0, 0
1470381436, 0, 0, 0
1470381437, 0, 0, 0
1470381438, 0, 0, 0
1470381439, 0, 0, 0
1470381440, 0, 0, 0
1470381441, 0, 0, 0
1470381442, 0, 0, 0
1470381443, 0, 0, 0
1470381444, 0, 0, 0
1470381445, 0, 0, 0
1470381446, 0, 0, 0
1470381447, 0, 0, 0
1470381448, 0, 0, 0
1470381449, 0, 0, 0
1470381450, 0, 0, 0
1470381451, 0, 0, 0
1470381452, 0, 0, 0
1470381453, 0, 0, 0
1470381454, 0, 0, 0
1470381455, 0, 0, 0
1470381456, 0, 0, 0
1470381457, 0, 0, 0
1470381458, 0, 0, 0
1470381459, 0, 0, 0
1470381460, 0, 0, 0
1470381461, 0, 0, 0
1470381462, 0, 0, 0
1470381463, 0, 0, 0
1470381464, 0, 0, 0
1470381465, 0, 0, 0
1470381466, 0, 0, 0
1470381467, 0, 0, 0
1470381468, 0, 0, 0
1470381469, 0, 0, 0
1470381470, 0, 0, 0
1470381471, 0, 0, 0
1470381472, 0, 0, 0
1470381473, 0, 0, 0
1470381474, 0, 0, 0
1470381475, 0, 0, 0
1470381476, 0, 0, 0
1470381477, 0, 0, 0
1470381478, 0, 0, 0
1470381479, 0, 0, 0
1470381480, 0, 0, 0
1470381481, 0, 0, 0
1470381482, 0, 0, 0
1470381483.003, 0, 0, 0
1470381484, 0, 0, 0
1470381485, 0, 0, 0
1470381486, 0, 0, 0
1470381487, 0, 0, 0
1470381488, 0, 0, 0
1470381489, 0, 0, 0
1470381490, 0, 0, 0
1470381491, 0, 0, 0
1470381492, 0, 0, 0
1470381493, 0, 0, 0
1470381494, 0, 0, 0
1470381495, 0, 0, 0
1470381496, 0, 0, 0
1470381497, 0, 0, 0
1470381498, 0, 0, 0
1470381499, 0, 0, 0
1470381500, 0, 0, 0
1470381501, 0, 0, 0
1470381502, 0, 0, 0
1470381503, 0, 0, 0
1470381504, 0, 0, 0
1470381505, 0, 0, 0
1470381506, 0, 0, 0
1470381507, 0, 0, 0
1470381508, 0, 0, 0
1470381509, 0, 0, 0
1470381510, 0, 0, 0
1470381511, 0, 0, 0
1470381512, 0, 0, 0
1470381513, 0, 0, 0
1470381514, 0, 0, 0
1470381515, 0, 0, 0
1470381516, 0, 0, 0
1470381517, 0, 0, 0
1470381518, 0, 0, 0
1470381519, 0, 0, 0
1470381520, 0, 0, 0
1470381521, 0, 0, 0
1470381522, 0, 0, 0
1470381523, 0, 0, 0
1470381524, 0, 0, 0
1470381525, 0, 0, 0
1470381526, 0, 0, 0
1470381527, 0, 0, 0
1470381528, 0, 0, 0
1470381529, 0, 0, 0
1470381530, 0, 0, 0
1470381531, 0, 0, 0
1470381532, 0, 0, 0
1470381533.002, 0, 0, 0
1470381534, 0, 0, 0
1470381535, 0, 0, 0
1470381536, 0, 0, 0
1470381537, 0, 0, 0
1470381538, 0, 0, 0
1470381539, 0, 0, 0
1470381540, 0, 0, 0
1470381541, 0, 0, 0
1470381542, 0, 0, 0
1470381543, 0, 0, 0
1470381544, 0, 0, 0
1470381545, 0, 0, 0
1470381546, 0, 0, 0
1470381547, 0, 0, 0
1470381548, 0, 0, 0
1470381549, 0, 0, 0
1470381550, 0, 0, 0
1470381551, 0, 0, 0
1470381552, 0, 0, 0
1470381553, 0, 0, 0
1470381554, 0, 0, 0
1470381555, 0, 0, 0
1470381556, 0, 0, 0
1470381557, 0, 0, 0
1470381558, 0, 0, 0
1470381559.007, 0, 0, 0
1470381560, 0, 0, 0
1470381561, 0, 0, 0
1470381562, 0, 0, 0
1470381563, 0, 0, 0
1470381564, 0, 0, 0
1470381565, 0, 0, 0
1470381566, 0, 0, 0
1470381567, 0, 0, 0
1470381568, 0, 0, 0
1470381569, 0, 0, 0
1470381570, 0, 0, 0
1470381571, 0, 0, 0
1470381572, 0, 0, 0
1470381573, 0, 0, 0
1470381574, 0, 0, 0
1470381575, 0, 0, 0
1470381576, 0, 0, 0
1470381577, 0, 0, 0
1470381578, 0, 0, 0
1470381579, 0, 0, 0
1470381580, 0, 0, 0
1470381581, 0, 0, 0
1470381582, 0, 0, 0
1470381583, 0, 0, 0
1470381584, 0, 0, 0
1470381585, 0, 0, 0
1470381586, 0, 0, 0
1470381587, 0, 0, 0
1470381588, 0, 0, 0
1470381589, 0, 0, 0
1470381590, 0, 0, 0
1470381591, 0, 0, 0
1470381592, 0, 0, 0
1470381593, 0, 0, 0
1470381594, 0, 0, 0
1470381595, 0, 0, 0
1470381596, 0, 0, 0
1470381597, 0, 0, 0
1470381598, 0, 0, 0
1470381599, 0, 0, 0
1470381600, 0, 0, 0
1470381601, 0, 0, 0
1470381602, 0, 0, 0
1470381603, 0, 0, 0
1470381604, 0, 0, 0
1470381605, 0, 0, 0
1470381606, 0, 0, 0
1470381607, 0, 0, 0
1470381608, 0, 0, 0
1470381609, 0, 0, 0
1470381610, 0, 0, 0
1470381611, 0, 0, 0
1470381612, 0, 0, 0
1470381613, 0, 0, 0
1470381614, 0, 0, 0
1470381615, 0, 0, 0
1470381616, 0, 0, 0
1470381617, 0, 0, 0
1470381618, 0, 0, 0
1470381619, 0, 0, 0
1470381620, 0, 0, 0
1470381621, 0, 0, 0
1470381622, 0, 0, 0
1470381623, 0, 0, 0
1470381624, 0, 0, 0
1470381625, 0, 0, 0
1470381626, 0, 0, 0
1470381627, 0, 0, 0
1470381628, 0, 0, 0
1470381629, 0, 0, 0
1470381630, 0, 0, 0
1470381631, 0, 0, 0
1470381632, 0, 0, 0
1470381633, 0, 0, 0
1470381634, 0, 0, 0
1470381635, 0, 0, 0
1470381636, 0, 0, 0
1470381637, 0, 0, 0
1470381638, 0, 0, 0
1470381639, 0, 0, 0
1470381640, 0, 0, 0
1470381641, 0, 0, 0
1470381642, 0, 0, 0
1470381643, 0, 0, 0
1470381644, 0, 0, 0
1470381645, 0, 0, 0
1470381646, 0, 0, 0
1470381647, 0, 0, 0
1470381648, 0, 0, 0
1470381649, 0, 0, 0
1470381650, 0, 0, 0
1470381651, 0, 0, 0
1470381652, 0, 0, 0
1470381653, 0, 0, 0
1470381654, 0, 0, 0
1470381655, 0, 0, 0
1470381656, 0, 0, 0
1470381657, 0, 0, 0
1470381658, 0, 0, 0
1470381659, 0, 0, 0
1470381660, 0, 0, 0
1470381661, 0, 0, 0
1470381662, 0, 0, 0
1470381663, 0, 0, 0
1470381664, 0, 0, 0
1470381665, 0, 0, 0
1470381666, 0, 0, 0
1470381667, 0, 0, 0
1470381668, 0, 0, 0
1470381669, 0, 0, 0
1470381670, 0, 0, 0
1470381671, 0, 0, 0
1470381672, 0, 0, 0
1470381673, 0, 0, 0
1470381674, 0, 0, 0
1470381675, 0, 0, 0
1470381676, 0, 0, 0
1470381677, 0, 0, 0
1470381678, 0, 0, 0
1470381679, 0, 0, 0
1470381680, 0, 0, 0
1470381681, 0, 0, 0
1470381682, 0, 0, 0
1470381683, 0, 0, 0
1470381684, 0, 0, 0
1470381685, 0, 0, 0
1470381686, 0, 0, 0
1470381687, 0, 0, 0
1470381688, 0, 0, 0
1470381689, 0, 0, 0
1470381690, 0, 0, 0
1470381691, 0, 0, 0
1470381692, 0, 0, 0
1470381693, 0, 0, 0
1470381694, 0, 0, 0
1470381695, 0, 0, 0
1470381696, 0, 0, 0
1470381697, 0, 0, 0
1470381698, 0, 0, 0
1470381699, 0, 0, 0
1470381700, 0, 0, 0
1470381701, 0, 0, 0
1470381702, 0, 0, 0
1470381703, 0, 0, 0
1470381704, 0, 0, 0
1470381705, 0, 0, 0
1470381706, 0, 0, 0
1470381707, 0, 0, 0
1470381708, 0, 0, 0
1470381709, 0, 0, 0
1470381710, 0, 0, 0
1470381711, 0, 0, 0
1470381712, 0, 0, 0
1470381713, 0, 0, 0
1470381714.002, 0, 0, 0
1470381715, 0, 0, 0
1470381716, 0, 0, 0
1470381717, 0, 0, 0
1470381718, 0, 0, 0
1470381719, 0, 0, 0
1470381720, 0, 0, 0
1470381721, 0, 0, 0
1470381722, 0, 0, 0
1470381723, 0, 0, 0
1470381724, 0, 0, 0
1470381725, 0, 0, 0
1470381726, 0, 0, 0
1470381727, 0, 0, 0
1470381728, 0, 0, 0
1470381729, 0, 0, 0
1470381730, 0, 0, 0
1470381731, 0, 0, 0
1470381732, 0, 0, 0
1470381733, 0, 0, 0
1470381734, 0, 0, 0
1470381735, 0, 0, 0
1470381736, 0, 0, 0
1470381737, 0, 0, 0
1470381738.002, 0, 0, 0
1470381739, 0, 0, 0
1470381740, 0, 0, 0
1470381741, 0, 0, 0
1470381742, 0, 0, 0
1470381743, 0, 0, 0
1470381745, 0, 0, 0
1470381746, 0, 0, 0
1470381747, 0, 0, 0
1470381748, 0, 0, 0
1470381749, 0, 0, 0
1470381750, 0, 0, 0
1470381751, 0, 0, 0
1470381752, 0, 0, 0
1470381753, 0, 0, 0
1470381754, 0, 0, 0
1470381755, 0, 0, 0
1470381756, 0, 0, 0
1470381757, 0, 0, 0
1470381758, 0, 0, 0
1470381759, 0, 0, 0
1470381760, 0, 0, 0
1470381761, 0, 0, 0
1470381762, 0, 0, 0
1470381763, 0, 0, 0
1470381764, 0, 0, 0
1470381765, 0, 0, 0
1470381766, 0, 0, 0
1470381767, 0, 0, 0
1470381768, 0, 0, 0
1470381769, 0, 0, 0
1470381770, 0, 0, 0
1470381771, 0, 0, 0
1470381772, 0, 0, 0
1470381773, 0, 0, 0
1470381774, 0, 0, 0
1470381775, 0, 0, 0
1470381776, 0, 0, 0
1470381777, 0, 0, 0
1470381778, 0, 0, 0
1470381779, 0, 0, 0
1470381780, 0, 0, 0
1470381781, 0, 0, 0
1470381782, 0, 0, 0
1470381783, 0, 0, 0
1470381784, 0, 0, 0
1470381785, 0, 0, 0
1470381786, 0, 0, 0
1470381787, 0, 0, 0
1470381788, 0, 0, 0
1470381789, 0, 0, 0
1470381790, 0, 0, 0
1470381791, 0, 0, 0
1470381792, 0, 0, 0
1470381793, 0, 0, 0
1470381794, 0, 0, 0
1470381795, 0, 0, 0
1470381796, 0, 0, 0
1470381797, 0, 0, 0
1470381798, 0, 0, 0
1470381799, 0, 0, 0
1470381800, 0, 0, 0
1470381801, 0, 0, 0
1470381802, 0, 0, 0
1470381803, 0, 0, 0
1470381804, 0, 0, 0
1470381805, 0, 0, 0
1470381806, 0, 0, 0
1470381807, 0, 0, 0
1470381808, 0, 0, 0
1470381809, 0, 0, 0
1470381810, 0, 0, 0
1470381811, 0, 0, 0
1470381812, 0, 0, 0
1470381813, 0, 0, 0
1470381814, 0, 0, 0
1470381815, 0, 0, 0
1470381816, 0, 0, 0
1470381817, 0, 0, 0
1470381818, 0, 0, 0
1470381819, 0, 0, 0
1470381820, 0, 0, 0
1470381821, 0, 0, 0
1470381822, 0, 0, 0
1470381823, 0, 0, 0
1470381824, 0, 0, 0
1470381825, 0, 0, 0
1470381826, 0, 0, 0
1470381827, 0, 0, 0
1470381828, 0, 0, 0
1470381829, 0, 0, 0
1470381830, 0, 0, 0
1470381831, 0, 0, 0
1470381832, 0, 0, 0
1470381833, 0, 0, 0
1470381834, 0, 0, 0
1470381835, 0, 0, 0
1470381836, 0, 0, 0
1470381837, 0, 0, 0
1470381838, 0, 0, 0
1470381839, 0, 0, 0
1470381840, 0, 0, 0
1470381841, 0, 0, 0
1470381842, 0, 0, 0
1470381843.002, 0, 0, 0
1470381844, 0, 0, 0
1470381845, 0, 0, 0
1470381846, 0, 0, 0
1470381847, 0, 0, 0
1470381848, 0, 0, 0
1470381849, 0, 0, 0
1470381850, 0, 0, 0
1470381851, 0, 0, 0
1470381852, 0, 0, 0
1470381853, 0, 0, 0
1470381854, 0, 0, 0
1470381855, 0, 0, 0
1470381856, 0, 0, 0
1470381857, 0, 0, 0
1470381858, 0, 0, 0
1470381859, 0, 0, 0
1470381860, 0, 0, 0
1470381861, 0, 0, 0
1470381862, 0, 0, 0
1470381863, 0, 0, 0
1470381864, 0, 0, 0
1470381865, 0, 0, 0
1470381866, 0, 0, 0
1470381867, 0, 0, 0
1470381868, 0, 0, 0
1470381869, 0, 0, 0
1470381870, 0, 0, 0
1470381871, 0, 0, 0
1470381872, 0, 0, 0
1470381873, 0, 0, 0
1470381874, 0, 0, 0
1470381875, 0, 0, 0
1470381876, 0, 0, 0
1470381877, 0, 0, 0
1470381878, 0, 0, 0
1470381879, 0, 0, 0
1470381880, 0, 0, 0
1470381881, 0, 0, 0
1470381882, 0, 0, 0
1470381883, 0, 0, 0
1470381884, 0, 0, 0
1470381885, 0, 0, 0
1470381886, 0, 0, 0
1470381887, 0, 0, 0
1470381888, 0, 0, 0
1470381889, 0, 0, 0
1470381890, 0, 0, 0
1470381891, 0, 0, 0
1470381892, 0, 0, 0
1470381893, 0, 0, 0
1470381894, 0, 0, 0
1470381895, 0, 0, 0
1470381896, 0, 0, 0
1470381897, 0, 0, 0
1470381898, 0, 0, 0
1470381899, 0, 0, 0
1470381900, 0, 0, 0
1470381901, 0, 0, 0
1470381902, 0, 0, 0
1470381903, 0, 0, 0
1470381904, 0, 0, 0
1470381905, 0, 0, 0
1470381906, 0, 0, 0
1470381907, 0, 0, 0
1470381908, 0, 0, 0
1470381909, 0, 0, 0
1470381910, 0, 0, 0
1470381911, 0, 0, 0
1470381912, 0, 0, 0
1470381913, 0, 0, 0
1470381914, 0, 0, 0
1470381915, 0, 0, 0
1470381916, 0, 0, 0
1470381917, 0, 0, 0
1470381918, 0, 0, 0
1470381919, 0, 0, 0
1470381920, 0, 0, 0
1470381921, 0, 0, 0
1470381922, 0, 0, 0
1470381923, 0, 0, 0
1470381924, 0, 0, 0
1470381925, 0, 0, 0
1470381926, 0, 0, 0
1470381927, 0, 0, 0
1470381928, 0, 0, 0
1470381929, 0, 0, 0
1470381930, 0, 0, 0
1470381931, 0, 0, 0
1470381932, 0, 0, 0
1470381933, 0, 0, 0
1470381934, 0, 0, 0
1470381935, 0, 0, 0
1470381936, 0, 0, 0
1470381937, 0, 0, 0
1470381938, 0, 0, 0
1470381939, 0, 0, 0
1470381940, 0, 0, 0
1470381941, 0, 0, 0
1470381942, 0, 0, 0
1470381943, 0, 0, 0
1470381944, 0, 0, 0
1470381945, 0, 0, 0
1470381946, 0, 0, 0
1470381947, 0, 0, 0
1470381948, 0, 0, 0
1470381949, 0, 0, 0
1470381950, 0, 0, 0
1470381951, 0, 0, 0
1470381952, 0, 0, 0
1470381953, 0, 0, 0
1470381954, 0, 0, 0
1470381955, 0, 0, 0
1470381956, 0, 0, 0
1470381957, 0, 0, 0
1470381958, 0, 0, 0
1470381959, 0, 0, 0
1470381960, 0, 0, 0
1470381961, 0, 0, 0
1470381962, 0, 0, 0
1470381963, 0, 0, 0
1470381964, 0, 0, 0
1470381965, 0, 0, 0
1470381966, 0, 0, 0
1470381967, 0, 0, 0
1470381968, 0, 0, 0
1470381969, 0, 0, 0
1470381970, 0, 0, 0
1470381971, 0, 0, 0
1470381972, 0, 0, 0
1470381973, 0, 0, 0
1470381974, 0, 0, 0
1470381975, 0, 0, 0
1470381976, 0, 0, 0
1470381977, 0, 0, 0
1470381978, 0, 0, 0
1470381979, 0, 0, 0
1470381980, 0, 0, 0
1470381981, 0, 0, 0
1470381982, 0, 0, 0
1470381983, 0, 0, 0
1470381984, 0, 0, 0
1470381985, 0, 0, 0
1470381986, 0, 0, 0
1470381987, 0, 0, 0
1470381988, 0, 0, 0
1470381989, 0, 0, 0
1470381990, 0, 0, 0
1470381991, 0, 0, 0
1470381992, 0, 0, 0
1470381993, 0, 0, 0
1470381994, 0, 0, 0
1470381995, 0, 0, 0
1470381996, 0, 0, 0
1470381997, 0, 0, 0
1470381998, 0, 0, 0
1470381999, 0, 0, 0
1470382000, 0, 0, 0
1470382001, 0, 0, 0
1470382002, 0, 0, 0
1470382003, 0, 0, 0
1470382004, 0, 0, 0
1470382005, 0, 0, 0
1470382006, 0, 0, 0
1470382007, 0, 0, 0
1470382008, 0, 0, 0
1470382009, 0, 0, 0
1470382010, 0, 0, 0
1470382011, 0, 0, 0
1470382012, 0, 0, 0
1470382013, 0, 0, 0
1470382014, 0, 0, 0
1470382015, 0, 0, 0
1470382016, 0, 0, 0
1470382017, 0, 0, 0
1470382018, 0, 0, 0
1470382019, 0, 0, 0
1470382020, 0, 0, 0
1470382021, 0, 0, 0
1470382022, 0, 0, 0
1470382023, 0, 0, 0
1470382024, 0, 0, 0
1470382025, 0, 0, 0
1470382026, 0, 0, 0
1470382027, 0, 0, 0
1470382028, 0, 0, 0
1470382029, 0, 0, 0
1470382030, 0, 0, 0
1470382031, 0, 0, 0
1470382032, 0, 0, 0
1470382033, 0, 0, 0
1470382034, 0, 0, 0
1470382035, 0, 0, 0
1470382036, 0, 0, 0
1470382037, 0, 0, 0
1470382038, 0, 0, 0
1470382039, 0, 0, 0
1470382040, 0, 0, 0
1470382041, 0, 0, 0
1470382042, 0, 0, 0
1470382043, 0, 0, 0
1470382044, 0, 0, 0
1470382045, 0, 0, 0
1470382046, 0, 0, 0
1470382047, 0, 0, 0
1470382048, 0, 0, 0
1470382049, 0, 0, 0
1470382050, 0, 0, 0
1470382051, 0, 0, 0
1470382052, 0, 0, 0
1470382053, 0, 0, 0
1470382054, 0, 0, 0
1470382055, 0, 0, 0
1470382056, 0, 0, 0
1470382057, 0, 0, 0
1470382058, 0, 0, 0
1470382059, 0, 0, 0
1470382060, 0, 0, 0
1470382061, 0, 0, 0
1470382062, 0, 0, 0
1470382063, 0, 0, 0
1470382064, 0, 0, 0
1470382065, 0, 0, 0
1470382066, 0, 0, 0
1470382067, 0, 0, 0
1470382068, 0, 0, 0
1470382069, 0, 0, 0
1470382070, 0, 0, 0
1470382071, 0, 0, 0
1470382072, 0, 0, 0
1470382073, 0, 0, 0
1470382074, 0, 0, 0
1470382075, 0, 0, 0
1470382076, 0, 0, 0
1470382077, 0, 0, 0
1470382078, 0, 0, 0
1470382079, 0, 0, 0
1470382080, 0, 0, 0
1470382081, 0, 0, 0
1470382082, 0, 0, 0
1470382083, 0, 0, 0
1470382084, 0, 0, 0
1470382085, 0, 0, 0
1470382086, 0, 0, 0
1470382087, 0, 0, 0
1470382088, 0, 0, 0
1470382089, 0, 0, 0
1470382090, 0, 0, 0
1470382091, 0, 0, 0
1470382092, 0, 0, 0
1470382093, 0, 0, 0
1470382094, 0, 0, 0
1470382095, 0, 0, 0
1470382096, 0, 0, 0
1470382097, 0, 0, 0
1470382098, 0, 0, 0
1470382099, 0, 0, 0
1470382100, 0, 0, 0
1470382101, 0, 0, 0
1470382102, 0, 0, 0
1470382103, 0, 0, 0
1470382104, 0, 0, 0
1470382105, 0, 0, 0
1470382106, 0, 0, 0
1470382107, 0, 0, 0
1470382108, 0, 0, 0
1470382109, 0, 0, 0
1470382110, 0, 0, 0
1470382111, 0, 0, 0
1470382112, 0, 0, 0
1470382113, 0, 0, 0
1470382114, 0, 0, 0
1470382115, 0, 0, 0
1470382116, 0, 0, 0
1470382117, 0, 0, 0
1470382118, 0, 0, 0
1470382119, 0, 0, 0
1470382120, 0, 0, 0
1470382121, 0, 0, 0
1470382122, 0, 0, 0
1470382123, 0, 0, 0
1470382124, 0, 0, 0
1470382125, 0, 0, 0
1470382126, 0, 0, 0
1470382127, 0, 0, 0
1470382128, 0, 0, 0
1470382129, 0, 0, 0
1470382130, 0, 0, 0
1470382131, 0, 0, 0
1470382132, 0, 0, 0
1470382133, 0, 0, 0
1470382134, 0, 0, 0
1470382135, 0, 0, 0
1470382136, 0, 0, 0
1470382137, 0, 0, 0
1470382138, 0, 0, 0
1470382139, 0, 0, 0
1470382140, 0, 0, 0
1470382141, 0, 0, 0
1470382142, 0, 0, 0
1470382143, 0, 0, 0
1470382144, 0, 0, 0
1470382145, 0, 0, 0
1470382146, 0, 0, 0
1470382147, 0, 0, 0
1470382148, 0, 0, 0
1470382149, 0, 0, 0
1470382150, 0, 0, 0
1470382151, 0, 0, 0
1470382152, 0, 0, 0
1470382153, 0, 0, 0
1470382154, 0, 0, 0
1470382155, 0, 0, 0
1470382156, 0, 0, 0
1470382157, 0, 0, 0
1470382158, 0, 0, 0
1470382159, 0, 0, 0
1470382160, 0, 0, 0
1470382161, 0, 0, 0
1470382162, 0, 0, 0
1470382163, 0, 0, 0
1470382164, 0, 0, 0
1470382165, 0, 0, 0
1470382166, 0, 0, 0
1470382167, 0, 0, 0
1470382168, 0, 0, 0
1470382169, 0, 0, 0
1470382170, 0, 0, 0
1470382171, 0, 0, 0
1470382172, 0, 0, 0
1470382173, 0, 0, 0
1470382174, 0, 0, 0
1470382175, 0, 0, 0
1470382176, 0, 0, 0
1470382177, 0, 0, 0
1470382178, 0, 0, 0
1470382179, 0, 0, 0
1470382180, 0, 0, 0
1470382181, 0, 0, 0
1470382182, 0, 0, 0
1470382183, 0, 0, 0
1470382184, 0, 0, 0
1470382185, 0, 0, 0
1470382186, 0, 0, 0
1470382187, 0, 0, 0
1470382188, 0, 0, 0
1470382189, 0, 0, 0
1470382190, 0, 0, 0
1470382191, 0, 0, 0
1470382192, 0, 0, 0
1470382193, 0, 0, 0
1470382194, 0, 0, 0
1470382195, 0, 0, 0
1470382196, 0, 0, 0
1470382197, 0, 0, 0
1470382198, 0, 0, 0
1470382199, 0, 0, 0
1470382200, 0, 0, 0
1470382201, 0, 0, 0
1470382202, 0, 0, 0
1470382203, 0, 0, 0
1470382204, 0, 0, 0
1470382205, 0, 0, 0
1470382206, 0, 0, 0
1470382207, 0, 0, 0
1470382208, 0, 0, 0
1470382209, 0, 0, 0
1470382210, 0, 0, 0
1470382211, 0, 0, 0
1470382212, 0, 0, 0
1470382213, 0, 0, 0
1470382214, 0, 0, 0
1470382215, 0, 0, 0
1470382216, 0, 0, 0
1470382217, 0, 0, 0
1470382218, 0, 0, 0
1470382219, 0, 0, 0
1470382220, 0, 0, 0
1470382221, 0, 0, 0
1470382222, 0, 0, 0
1470382223, 0, 0, 0
1470382224, 0, 0, 0
1470382225, 0, 0, 0
1470382226, 0, 0, 0
1470382227, 0, 0, 0
1470382228, 0, 0, 0
1470382229, 0, 0, 0
1470382230, 0, 0, 0
1470382231, 0, 0, 0
1470382232, 0, 0, 0
1470382233, 0, 0, 0
1470382234, 0, 0, 0
1470382235, 0, 0, 0
1470382236, 0, 0, 0
1470382237, 0, 0, 0
1470382238, 0, 0, 0
1470382239, 0, 0, 0
1470382240, 0, 0, 0
1470382241, 0, 0, 0
1470382242, 0, 0, 0
1470382243, 0, 0, 0
1470382244, 0, 0, 0
1470382245, 0, 0, 0
1470382246, 0, 0, 0
1470382247, 0, 0, 0
1470382248, 0, 0, 0
1470382249, 0, 0, 0
1470382250, 0, 0, 0
1470382251, 0, 0, 0
1470382252, 0, 0, 0
1470382253, 0, 0, 0
1470382254, 0, 0, 0
1470382255, 0, 0, 0
1470382256, 0, 0, 0
1470382257, 0, 0, 0
1470382258, 0, 0, 0
1470382259, 0, 0, 0
1470382260, 0, 0, 0
1470382261, 0, 0, 0
1470382262, 0, 0, 0
1470382263, 0, 0, 0
1470382264, 0, 0, 0
1470382265, 0, 0, 0
1470382266, 0, 0, 0
1470382267, 0, 0, 0
1470382268, 0, 0, 0
1470382269, 0, 0, 0
1470382270, 0, 0, 0
1470382271, 0, 0, 0
1470382272, 0, 0, 0
1470382273, 0, 0, 0
1470382274, 0, 0, 0
1470382275, 0, 0, 0
1470382276, 0, 0, 0
1470382277, 0, 0, 0
1470382278, 0, 0, 0
1470382279, 0, 0, 0
1470382280, 0, 0, 0
1470382281, 0, 0, 0
1470382282, 0, 0, 0
1470382283, 0, 0, 0
1470382284, 0, 0, 0
1470382285, 0, 0, 0
1470382286, 0, 0, 0
1470382287, 0, 0, 0
1470382288, 0, 0, 0
1470382289, 0, 0, 0
1470382290, 0, 0, 0
1470382291, 0, 0, 0
1470382292, 0, 0, 0
1470382293, 0, 0, 0
1470382294, 0, 0, 0
1470382295, 0, 0, 0
1470382296, 0, 0, 0
1470382297, 0, 0, 0
1470382298, 0, 0, 0
1470382299, 0, 0, 0
1470382300, 0, 0, 0
1470382301, 0, 0, 0
1470382302, 0, 0, 0
1470382303, 0, 0, 0
1470382304, 0, 0, 0
1470382305, 0, 0, 0
1470382306, 0, 0, 0
1470382307, 0, 0, 0
1470382308, 0, 0, 0
1470382309, 0, 0, 0
1470382310, 0, 0, 0
1470382311, 0, 0, 0
1470382312, 0, 0, 0
1470382313, 0, 0, 0
1470382314, 0, 0, 0
1470382315, 0, 0, 0
1470382316, 0, 0, 0
1470382317, 0, 0, 0
1470382318, 0, 0, 0
1470382319, 0, 0, 0
1470382320, 0, 0, 0
1470382321, 0, 0, 0
1470382322, 0, 0, 0
1470382323, 0, 0, 0
1470382324, 0, 0, 0
1470382325, 0, 0, 0
1470382326, 0, 0, 0
1470382327, 0, 0, 0
1470382328, 0, 0, 0
1470382329, 0, 0, 0
1470382330, 0, 0, 0
1470382331, 0, 0, 0
1470382332, 0, 0, 0
1470382333, 0, 0, 0
1470382334, 0, 0, 0
1470382335, 0, 0, 0
1470382336, 0, 0, 0
1470382337, 0, 0, 0
1470382338, 0, 0, 0
1470382339, 0, 0, 0
1470382340, 0, 0, 0
1470382341, 0, 0, 0
1470382342, 0, 0, 0
1470382343, 0, 0, 0
1470382344, 0, 0, 0
1470382345, 0, 0, 0
1470382346, 0, 0, 0
1470382347, 0, 0, 0
1470382348, 0, 0, 0
1470382349, 0, 0, 0
1470382350, 0, 0, 0
1470382351, 0, 0, 0
1470382352, 0, 0, 0
1470382353, 0, 0, 0
1470382354, 0, 0, 0
1470382355, 0, 0, 0
1470382356, 0, 0, 0
1470382357, 0, 0, 0
1470382358, 0, 0, 0
1470382359, 0, 0, 0
1470382360, 0, 0, 0
1470382361, 0, 0, 0
1470382362, 0, 0, 0
1470382363, 0, 0, 0
1470382364, 0, 0, 0
1470382365, 0, 0, 0
1470382366, 0, 0, 0
1470382367, 0, 0, 0
1470382368, 0, 0, 0
1470382369, 0, 0, 0
1470382370, 0, 0, 0
1470382371, 0, 0, 0
1470382372, 0, 0, 0
1470382373, 0, 0, 0
1470382374, 0, 0, 0
1470382375, 0, 0, 0
1470382376, 0, 0, 0
1470382377, 0, 0, 0
1470382378, 0, 0, 0
1470382379, 0, 0, 0
1470382380, 0, 0, 0
1470382381, 0, 0, 0
1470382382, 0, 0, 0
1470382383, 0, 0, 0
1470382384, 0, 0, 0
1470382385, 0, 0, 0
1470382386, 0, 0, 0
1470382387, 0, 0, 0
1470382388, 0, 0, 0
1470382389, 0, 0, 0
1470382390, 0, 0, 0
1470382391, 0, 0, 0
1470382392, 0, 0, 0
1470382393, 0, 0, 0
1470382394, 0, 0, 0
1470382395, 0, 0, 0
1470382396, 0, 0, 0
1470382397, 0, 0, 0
1470382398, 0, 0, 0
1470382399, 0, 0, 0
1470382400, 0, 0, 0
1470382401, 0, 0, 0
1470382402, 0, 0, 0
