1471893308.995, 0, 0, 0
1471893309.995, 0, 0, 0
1471893310.995, 0, 0, 0
1471893311.995, 0, 0, 0
1471893312.995, 0, 0, 0
1471893313.995, 0, 0, 0
1471893314.995, 0, 0, 0
1471893315.995, 0, 0, 0
1471893316.995, 0, 0, 0
1471893317.995, 0, 0, 0
1471893318.995, 0, 0, 0
1471893319.995, 0, 0, 0
1471893320.995, 0, 0, 0
1471893321.995, 0, 0, 0
1471893322.995, 0, 0, 0
1471893323.995, 0, 0, 0
1471893324.995, 0, 0, 0
1471893325.995, 0, 0, 0
1471893326.995, 0, 0, 0
1471893327.995, 0, 0, 0
1471893328.995, 0, 0, 0
1471893329.995, 0, 0, 0
1471893330.995, 0, 0, 0
1471893331.995, 0, 0, 0
1471893332.995, 0, 0, 0
1471893333.995, 0, 0, 0
1471893334.995, 0, 0, 0
1471893335.995, 0, 0, 0
1471893336.995, 0, 0, 0
1471893337.995, 0, 0, 0
1471893338.995, 0, 0, 0
1471893339.995, 0, 0, 0
1471893340.995, 0, 0, 0
1471893341.995, 0, 0, 0
1471893342.995, 0, 0, 0
1471893343.995, 0, 0, 0
1471893344.995, 0, 0, 0
1471893345.995, 0, 0, 0
1471893346.995, 0, 0, 0
1471893347.995, 0, 0, 0
1471893348.995, 0, 0, 0
1471893349.995, 0, 0, 0
1471893350.995, 0, 0, 0
1471893351.995, 0, 0, 0
1471893352.995, 0, 0, 0
1471893353.995, 0, 0, 0
1471893354.995, 0, 0, 0
1471893355.995, 0, 0, 0
1471893356.995, 0, 0, 0
1471893357.995, 0, 0, 0
1471893358.995, 0, 0, 0
1471893359.995, 0, 0, 0
1471893360.995, 0, 0, 0
1471893361.995, 0, 0, 0
1471893362.995, 0, 0, 0
1471893363.995, 0, 0, 0
1471893364.995, 0, 0, 0
1471893365.995, 0, 0, 0
1471893366.995, 0, 0, 0
1471893367.995, 0, 0, 0
1471893368.995, 0, 0, 0
1471893369.995, 0, 0, 0
1471893370.995, 0, 0, 0
1471893371.995, 0, 0, 0
1471893372.995, 0, 0, 0
1471893373.995, 0, 0, 0
1471893374.995, 0, 0, 0
1471893375.995, 0, 0, 0
1471893376.995, 0, 0, 0
1471893377.995, 0, 0, 0
1471893378.995, 0, 0, 0
1471893379.995, 0, 0, 0
1471893380.995, 0, 0, 0
1471893381.995, 0, 0, 0
1471893382.995, 0, 0, 0
1471893383.995, 0, 0, 0
1471893384.995, 0, 0, 0
1471893385.995, 0, 0, 0
1471893386.995, 0, 0, 0
1471893387.996, 0, 0, 0
1471893388.995, 0, 0, 0
1471893389.995, 0, 0, 0
1471893390.995, 0, 0, 0
1471893391.995, 0, 0, 0
1471893392.995, 0, 0, 0
1471893393.995, 0, 0, 0
1471893394.995, 0, 0, 0
1471893395.995, 0, 0, 0
1471893396.995, 0, 0, 0
1471893397.995, 0, 0, 0
1471893398.995, 0, 0, 0
1471893399.995, 0, 0, 0
1471893400.995, 0, 0, 0
1471893401.995, 0, 0, 0
1471893402.995, 0, 0, 0
1471893403.995, 0, 0, 0
1471893404.995, 0, 0, 0
1471893405.995, 0, 0, 0
1471893406.995, 0, 0, 0
1471893407.995, 0, 0, 0
1471893408.995, 0, 0, 0
1471893409.995, 0, 0, 0
1471893410.995, 0, 0, 0
1471893411.995, 0, 0, 0
1471893412.995, 0, 0, 0
1471893413.995, 0, 0, 0
1471893414.995, 0, 0, 0
1471893415.995, 0, 0, 0
1471893416.995, 0, 0, 0
1471893417.995, 0, 0, 0
1471893418.995, 0, 0, 0
1471893419.995, 0, 0, 0
1471893420.995, 0, 0, 0
1471893421.995, 0, 0, 0
1471893422.995, 0, 0, 0
1471893423.995, 0, 0, 0
1471893424.995, 0, 0, 0
1471893425.995, 0, 0, 0
1471893426.995, 0, 0, 0
1471893427.995, 0, 0, 0
1471893428.995, 0, 0, 0
1471893429.995, 0, 0, 0
1471893430.997, 0, 0, 0
1471893431.995, 0, 0, 0
1471893432.995, 0, 0, 0
1471893433.995, 0, 0, 0
1471893434.995, 0, 0, 0
1471893435.995, 0, 0, 0
1471893436.995, 0, 0, 0
1471893437.995, 0, 0, 0
1471893438.995, 0, 0, 0
1471893439.995, 0, 0, 0
1471893440.995, 0, 0, 0
1471893441.995, 0, 0, 0
1471893442.995, 0, 0, 0
1471893443.995, 0, 0, 0
1471893444.995, 0, 0, 0
1471893445.995, 0, 0, 0
1471893446.995, 0, 0, 0
1471893447.995, 0, 0, 0
1471893448.995, 0, 0, 0
1471893449.995, 0, 0, 0
1471893450.995, 0, 0, 0
1471893451.995, 0, 0, 0
1471893452.995, 0, 0, 0
1471893453.996, 0, 0, 0
1471893454.995, 0, 0, 0
1471893455.995, 0, 0, 0
1471893456.995, 0, 0, 0
1471893457.995, 0, 0, 0
1471893458.995, 0, 0, 0
1471893459.995, 0, 0, 0
1471893460.995, 0, 0, 0
1471893461.995, 0, 0, 0
1471893462.995, 0, 0, 0
1471893463.995, 0, 0, 0
1471893464.995, 0, 0, 0
1471893465.995, 0, 0, 0
1471893466.995, 0, 0, 0
1471893467.995, 0, 0, 0
1471893468.995, 0, 0, 0
1471893469.995, 0, 0, 0
1471893470.995, 0, 0, 0
1471893471.995, 0, 0, 0
1471893472.995, 0, 0, 0
1471893473.995, 0, 0, 0
1471893474.995, 0, 0, 0
1471893475.995, 0, 0, 0
1471893476.996, 0, 0, 0
1471893477.997, 0, 0, 0
1471893478.995, 0, 0, 0
1471893479.995, 0, 0, 0
1471893480.995, 0, 0, 0
1471893481.995, 0, 0, 0
1471893482.995, 0, 0, 0
1471893483.995, 0, 0, 0
1471893484.995, 0, 0, 0
1471893485.995, 0, 0, 0
1471893486.995, 0, 0, 0
1471893487.995, 0, 0, 0
1471893488.995, 0, 0, 0
1471893489.995, 0, 0, 0
1471893490.995, 0, 0, 0
1471893491.995, 0, 0, 0
1471893492.995, 0, 0, 0
1471893493.995, 0, 0, 0
1471893494.995, 0, 0, 0
1471893495.995, 0, 0, 0
1471893496.995, 0, 0, 0
1471893497.995, 0, 0, 0
1471893498.995, 0, 0, 0
1471893499.995, 0, 0, 0
1471893500.995, 0, 0, 0
1471893501.995, 0, 0, 0
1471893502.995, 0, 0, 0
1471893503.995, 0, 0, 0
1471893504.995, 0, 0, 0
1471893505.995, 0, 0, 0
1471893506.995, 0, 0, 0
1471893507.995, 0, 0, 0
1471893508.995, 0, 0, 0
1471893509.995, 0, 0, 0
1471893510.995, 0, 0, 0
1471893511.997, 0, 0, 0
1471893512.994, 0, 0, 0
1471893513.994, 0, 0, 0
1471893514.994, 0, 0, 0
1471893515.994, 0, 0, 0
1471893516.994, 0, 0, 0
1471893517.994, 0, 0, 0
1471893518.994, 0, 0, 0
1471893519.994, 0, 0, 0
1471893520.994, 0, 0, 0
1471893521.994, 0, 0, 0
1471893522.994, 0, 0, 0
1471893523.994, 0, 0, 0
1471893524.994, 0, 0, 0
1471893525.994, 0, 0, 0
1471893526.994, 0, 0, 0
1471893527.994, 0, 0, 0
1471893528.994, 0, 0, 0
1471893529.994, 0, 0, 0
1471893530.994, 0, 0, 0
1471893531.994, 0, 0, 0
1471893532.994, 0, 0, 0
1471893533.996, 0, 0, 0
1471893534.994, 0, 0, 0
1471893535.994, 0, 0, 0
1471893536.994, 0, 0, 0
1471893537.994, 0, 0, 0
1471893538.994, 0, 0, 0
1471893539.994, 0, 0, 0
1471893540.994, 0, 0, 0
1471893541.994, 0, 0, 0
1471893542.994, 0, 0, 0
1471893543.994, 0, 0, 0
1471893544.994, 0, 0, 0
1471893545.994, 0, 0, 0
1471893546.994, 0, 0, 0
1471893547.994, 0, 0, 0
1471893548.994, 0, 0, 0
1471893549.994, 0, 0, 0
1471893550.994, 0, 0, 0
1471893551.994, 0, 0, 0
1471893552.995, 0, 0, 0
1471893553.994, 0, 0, 0
1471893554.994, 0, 0, 0
1471893555.994, 0, 0, 0
1471893556.994, 0, 0, 0
1471893557.994, 0, 0, 0
1471893558.994, 0, 0, 0
1471893559.994, 0, 0, 0
1471893560.994, 0, 0, 0
1471893561.994, 0, 0, 0
1471893562.994, 0, 0, 0
1471893563.994, 0, 0, 0
1471893564.994, 0, 0, 0
1471893565.994, 0, 0, 0
1471893566.994, 0, 0, 0
1471893567.994, 0, 0, 0
1471893568.994, 0, 0, 0
1471893569.994, 0, 0, 0
1471893570.994, 0, 0, 0
1471893571.994, 0, 0, 0
1471893572.994, 0, 0, 0
1471893573.994, 0, 0, 0
1471893574.994, 0, 0, 0
1471893575.994, 0, 0, 0
1471893576.996, 0, 0, 0
1471893577.994, 0, 0, 0
1471893578.994, 0, 0, 0
1471893579.994, 0, 0, 0
1471893580.994, 0, 0, 0
1471893581.994, 0, 0, 0
1471893582.994, 0, 0, 0
1471893583.994, 0, 0, 0
1471893584.994, 0, 0, 0
1471893585.994, 0, 0, 0
1471893586.994, 0, 0, 0
1471893587.994, 0, 0, 0
1471893588.994, 0, 0, 0
1471893589.994, 0, 0, 0
1471893590.994, 0, 0, 0
1471893591.994, 0, 0, 0
1471893592.994, 0, 0, 0
1471893593.994, 0, 0, 0
1471893594.994, 0, 0, 0
1471893595.994, 0, 0, 0
1471893596.994, 0, 0, 0
1471893597.994, 0, 0, 0
1471893598.995, 0, 0, 0
1471893599.994, 0, 0, 0
1471893600.994, 0, 0, 0
1471893601.994, 0, 0, 0
1471893602.994, 0, 0, 0
1471893603.994, 0, 0, 0
1471893604.994, 0, 0, 0
1471893605.994, 0, 0, 0
1471893606.994, 0, 0, 0
1471893607.994, 0, 0, 0
1471893608.994, 0, 0, 0
1471893609.994, 0, 0, 0
1471893610.994, 0, 0, 0
1471893611.994, 0, 0, 0
1471893612.995, 0, 0, 0
1471893613.997, 0, 0, 0
1471893614.994, 0, 0, 0
1471893615.994, 0, 0, 0
1471893616.994, 0, 0, 0
1471893617.994, 0, 0, 0
1471893618.994, 0, 0, 0
1471893619.994, 0, 0, 0
1471893620.994, 0, 0, 0
1471893621.994, 0, 0, 0
1471893622.994, 0, 0, 0
1471893623.994, 0, 0, 0
1471893624.994, 0, 0, 0
1471893625.994, 0, 0, 0
1471893626.994, 0, 0, 0
1471893627.994, 0, 0, 0
1471893628.994, 0, 0, 0
1471893629.994, 0, 0, 0
1471893630.994, 0, 0, 0
1471893631.994, 0, 0, 0
1471893632.994, 0, 0, 0
1471893633.994, 0, 0, 0
1471893634.996, 0, 0, 0
1471893635.994, 0, 0, 0
1471893636.994, 0, 0, 0
1471893637.994, 0, 0, 0
1471893638.994, 0, 0, 0
1471893639.994, 0, 0, 0
1471893640.994, 0, 0, 0
1471893641.994, 0, 0, 0
1471893642.994, 0, 0, 0
1471893643.994, 0, 0, 0
1471893644.994, 0, 0, 0
1471893645.994, 0, 0, 0
1471893646.994, 0, 0, 0
1471893647.994, 0, 0, 0
1471893648.994, 0, 0, 0
1471893649.994, 0, 0, 0
1471893650.994, 0, 0, 0
1471893651.994, 0, 0, 0
1471893652.994, 0, 0, 0
1471893653.994, 0, 0, 0
1471893654.994, 0, 0, 0
1471893655.994, 0, 0, 0
1471893656.994, 0, 0, 0
1471893657.994, 0, 0, 0
1471893658.994, 0, 0, 0
1471893659.994, 0, 0, 0
1471893660.994, 0, 0, 0
1471893661.994, 0, 0, 0
1471893662.994, 0, 0, 0
1471893663.994, 0, 0, 0
1471893664.994, 0, 0, 0
1471893665.994, 0, 0, 0
1471893666.994, 0, 0, 0
1471893667.994, 0, 0, 0
1471893668.994, 0, 0, 0
1471893669.994, 0, 0, 0
1471893670.994, 0, 0, 0
1471893671.994, 0, 0, 0
1471893672.994, 0, 0, 0
1471893673.994, 0, 0, 0
1471893674.994, 0, 0, 0
1471893675.994, 0, 0, 0
1471893676.995, 0, 0, 0
1471893677.993, 0, 0, 0
1471893678.993, 0, 0, 0
1471893679.993, 0, 0, 0
1471893680.993, 0, 0, 0
1471893681.993, 0, 0, 0
1471893682.993, 0, 0, 0
1471893683.993, 0, 0, 0
1471893684.993, 0, 0, 0
1471893685.993, 0, 0, 0
1471893686.993, 0, 0, 0
1471893687.993, 0, 0, 0
1471893688.993, 0, 0, 0
1471893689.993, 0, 0, 0
1471893690.993, 0, 0, 0
1471893691.993, 0, 0, 0
1471893692.993, 0, 0, 0
1471893693.993, 0, 0, 0
1471893694.993, 0, 0, 0
1471893695.993, 0, 0, 0
1471893696.993, 0, 0, 0
1471893697.993, 0, 0, 0
1471893698.993, 0, 0, 0
1471893699.993, 0, 0, 0
1471893700.993, 0, 0, 0
1471893701.993, 0, 0, 0
1471893702.993, 0, 0, 0
1471893703.993, 0, 0, 0
1471893704.993, 0, 0, 0
1471893705.993, 0, 0, 0
1471893706.993, 0, 0, 0
1471893707.993, 0, 0, 0
1471893708.993, 0, 0, 0
1471893709.993, 0, 0, 0
1471893710.993, 0, 0, 0
1471893711.993, 0, 0, 0
1471893712.993, 0, 0, 0
1471893713.993, 0, 0, 0
1471893714.993, 0, 0, 0
1471893715.993, 0, 0, 0
1471893716.994, 0, 0, 0
1471893717.993, 0, 0, 0
1471893718.993, 0, 0, 0
1471893719.993, 0, 0, 0
1471893720.993, 0, 0, 0
1471893721.993, 0, 0, 0
1471893722.993, 0, 0, 0
1471893723.993, 0, 0, 0
1471893724.993, 0, 0, 0
1471893725.993, 0, 0, 0
1471893726.993, 0, 0, 0
1471893727.993, 0, 0, 0
1471893728.993, 0, 0, 0
1471893729.993, 0, 0, 0
1471893730.995, 0, 0, 0
1471893731.993, 0, 0, 0
1471893732.993, 0, 0, 0
1471893733.993, 0, 0, 0
1471893734.993, 0, 0, 0
1471893735.993, 0, 0, 0
1471893736.993, 0, 0, 0
1471893737.993, 0, 0, 0
1471893738.993, 0, 0, 0
1471893739.993, 0, 0, 0
1471893740.993, 0, 0, 0
1471893741.993, 0, 0, 0
1471893742.993, 0, 0, 0
1471893743.993, 0, 0, 0
1471893744.993, 0, 0, 0
1471893745.993, 0, 0, 0
1471893746.993, 0, 0, 0
1471893747.993, 0, 0, 0
1471893748.993, 0, 0, 0
1471893749.993, 0, 0, 0
1471893750.993, 0, 0, 0
1471893751.993, 0, 0, 0
1471893752.993, 0, 0, 0
1471893753.995, 0, 0, 0
1471893754.993, 0, 0, 0
1471893755.993, 0, 0, 0
1471893756.993, 0, 0, 0
1471893757.993, 0, 0, 0
1471893758.993, 0, 0, 0
1471893759.993, 0, 0, 0
1471893760.993, 0, 0, 0
1471893761.993, 0, 0, 0
1471893762.993, 0, 0, 0
1471893763.993, 0, 0, 0
1471893764.993, 0, 0, 0
1471893765.993, 0, 0, 0
1471893766.993, 0, 0, 0
1471893767.993, 0, 0, 0
1471893768.993, 0, 0, 0
1471893769.993, 0, 0, 0
1471893770.993, 0, 0, 0
1471893771.993, 0, 0, 0
1471893772.993, 0, 0, 0
1471893773.993, 0, 0, 0
1471893774.993, 0, 0, 0
1471893775.993, 0, 0, 0
1471893776.993, 0, 0, 0
1471893777.993, 0, 0, 0
1471893778.993, 0, 0, 0
1471893779.993, 0, 0, 0
1471893780.993, 0, 0, 0
1471893781.993, 0, 0, 0
1471893782.993, 0, 0, 0
1471893783.993, 0, 0, 0
1471893784.993, 0, 0, 0
1471893785.993, 0, 0, 0
1471893786.993, 0, 0, 0
1471893787.993, 0, 0, 0
1471893788.993, 0, 0, 0
1471893789.993, 0, 0, 0
1471893790.993, 0, 0, 0
1471893791.993, 0, 0, 0
1471893792.993, 0, 0, 0
1471893793.993, 0, 0, 0
1471893794.995, 0, 0, 0
1471893795.993, 0, 0, 0
1471893796.993, 0, 0, 0
1471893797.993, 0, 0, 0
1471893798.993, 0, 0, 0
1471893799.993, 0, 0, 0
1471893800.993, 0, 0, 0
1471893801.993, 0, 0, 0
1471893802.993, 0, 0, 0
1471893803.993, 0, 0, 0
1471893804.993, 0, 0, 0
1471893805.993, 0, 0, 0
1471893806.993, 0, 0, 0
1471893807.993, 0, 0, 0
1471893808.993, 0, 0, 0
1471893809.993, 0, 0, 0
1471893810.993, 0, 0, 0
1471893811.993, 0, 0, 0
1471893812.993, 0, 0, 0
1471893813.993, 0, 0, 0
1471893814.993, 0, 0, 0
1471893815.993, 0, 0, 0
1471893816.993, 0, 0, 0
1471893817.995, 0, 0, 0
1471893818.993, 0, 0, 0
1471893819.993, 0, 0, 0
1471893820.993, 0, 0, 0
1471893821.993, 0, 0, 0
1471893822.993, 0, 0, 0
1471893823.993, 0, 0, 0
1471893824.993, 0, 0, 0
1471893825.993, 0, 0, 0
1471893826.993, 0, 0, 0
1471893827.993, 0, 0, 0
1471893828.993, 0, 0, 0
1471893829.993, 0, 0, 0
1471893830.993, 0, 0, 0
1471893831.993, 0, 0, 0
1471893832.993, 0, 0, 0
1471893833.993, 0, 0, 0
1471893834.993, 0, 0, 0
1471893835.993, 0, 0, 0
1471893836.993, 0, 0, 0
1471893837.993, 0, 0, 0
1471893838.993, 0, 0, 0
1471893839.993, 0, 0, 0
1471893840.994, 0, 0, 0
1471893841.993, 0, 0, 0
1471893842.993, 0, 0, 0
1471893843.993, 0, 0, 0
1471893844.993, 0, 0, 0
1471893845.993, 0, 0, 0
1471893846.993, 0, 0, 0
1471893847.993, 0, 0, 0
1471893848.995, 0, 0, 0
1471893849.992, 0, 0, 0
1471893850.992, 0, 0, 0
1471893851.992, 0, 0, 0
1471893852.992, 0, 0, 0
1471893853.992, 0, 0, 0
1471893854.992, 0, 0, 0
1471893855.992, 0, 0, 0
1471893856.992, 0, 0, 0
1471893857.992, 0, 0, 0
1471893858.992, 0, 0, 0
1471893859.992, 0, 0, 0
1471893860.992, 0, 0, 0
1471893861.992, 0, 0, 0
1471893862.992, 0, 0, 0
1471893863.992, 0, 0, 0
1471893864.992, 0, 0, 0
1471893865.992, 0, 0, 0
1471893866.992, 0, 0, 0
1471893867.992, 0, 0, 0
1471893868.992, 0, 0, 0
1471893869.992, 0, 0, 0
1471893870.992, 0, 0, 0
1471893871.993, 0, 0, 0
1471893872.992, 0, 0, 0
1471893873.992, 0, 0, 0
1471893874.992, 0, 0, 0
1471893875.992, 0, 0, 0
1471893876.992, 0, 0, 0
1471893877.992, 0, 0, 0
1471893878.992, 0, 0, 0
1471893879.992, 0, 0, 0
1471893880.992, 0, 0, 0
1471893881.992, 0, 0, 0
1471893882.992, 0, 0, 0
1471893883.992, 0, 0, 0
1471893884.992, 0, 0, 0
1471893885.992, 0, 0, 0
1471893886.992, 0, 0, 0
1471893887.992, 0, 0, 0
1471893888.992, 0, 0, 0
1471893889.992, 0, 0, 0
1471893890.992, 0, 0, 0
1471893891.992, 0, 0, 0
1471893892.992, 0, 0, 0
1471893893.992, 0, 0, 0
1471893894.993, 0, 0, 0
1471893895.994, 0, 0, 0
1471893896.992, 0, 0, 0
1471893897.992, 0, 0, 0
1471893898.992, 0, 0, 0
1471893899.992, 0, 0, 0
1471893900.992, 0, 0, 0
1471893901.992, 0, 0, 0
1471893902.992, 0, 0, 0
1471893903.992, 0, 0, 0
1471893904.992, 0, 0, 0
1471893905.992, 0, 0, 0
1471893906.992, 0, 0, 0
1471893907.992, 0, 0, 0
1471893908.992, 0, 0, 0
1471893909.992, 0, 0, 0
1471893910.992, 0, 0, 0
1471893911.992, 0, 0, 0
1471893912.992, 0, 0, 0
1471893913.992, 0, 0, 0
1471893914.992, 0, 0, 0
1471893915.992, 0, 0, 0
1471893916.992, 0, 0, 0
1471893917.992, 0, 0, 0
1471893918.992, 0, 0, 0
1471893919.992, 0, 0, 0
1471893920.992, 0, 0, 0
1471893921.992, 0, 0, 0
1471893922.995, 0, 0, 0
1471893923.992, 0, 0, 0
1471893924.992, 0, 0, 0
1471893925.992, 0, 0, 0
1471893926.992, 0, 0, 0
1471893927.992, 0, 0, 0
1471893928.992, 0, 0, 0
1471893929.992, 0, 0, 0
1471893930.992, 0, 0, 0
1471893931.992, 0, 0, 0
1471893932.992, 0, 0, 0
1471893933.992, 0, 0, 0
1471893934.992, 0, 0, 0
1471893935.992, 0, 0, 0
1471893936.992, 0, 0, 0
1471893937.992, 0, 0, 0
1471893938.992, 0, 0, 0
1471893939.992, 0, 0, 0
1471893940.992, 0, 0, 0
1471893941.992, 0, 0, 0
1471893942.992, 0, 0, 0
1471893943.992, 0, 0, 0
1471893944.992, 0, 0, 0
1471893945.993, 0, 0, 0
1471893946.992, 0, 0, 0
1471893947.992, 0, 0, 0
1471893948.992, 0, 0, 0
1471893949.992, 0, 0, 0
1471893950.992, 0, 0, 0
1471893951.992, 0, 0, 0
1471893952.992, 0, 0, 0
1471893953.992, 0, 0, 0
1471893954.992, 0, 0, 0
1471893955.992, 0, 0, 0
1471893956.992, 0, 0, 0
1471893957.992, 0, 0, 0
1471893958.992, 0, 0, 0
1471893959.992, 0, 0, 0
1471893960.992, 0, 0, 0
1471893961.992, 0, 0, 0
1471893962.992, 0, 0, 0
1471893963.992, 0, 0, 0
1471893964.992, 0, 0, 0
1471893965.992, 0, 0, 0
1471893966.992, 0, 0, 0
1471893967.992, 0, 0, 0
1471893968.992, 0, 0, 0
1471893969.992, 0, 0, 0
1471893970.992, 0, 0, 0
1471893971.992, 0, 0, 0
1471893972.992, 0, 0, 0
1471893973.992, 0, 0, 0
1471893974.992, 0, 0, 0
1471893975.992, 0, 0, 0
1471893976.992, 0, 0, 0
1471893977.992, 0, 0, 0
1471893978.992, 0, 0, 0
1471893979.992, 0, 0, 0
1471893980.992, 0, 0, 0
1471893981.992, 0, 0, 0
1471893982.992, 0, 0, 0
1471893983.993, 0, 0, 0
1471893984.994, 0, 0, 0
1471893985.991, 0, 0, 0
1471893986.991, 0, 0, 0
1471893987.991, 0, 0, 0
1471893988.991, 0, 0, 0
1471893989.991, 0, 0, 0
1471893990.991, 0, 0, 0
1471893991.991, 0, 0, 0
1471893992.991, 0, 0, 0
1471893993.991, 0, 0, 0
1471893994.991, 0, 0, 0
1471893995.991, 0, 0, 0
1471893996.991, 0, 0, 0
1471893997.991, 0, 0, 0
1471893998.991, 0, 0, 0
1471893999.991, 0, 0, 0
1471894000.991, 0, 0, 0
1471894001.991, 0, 0, 0
1471894002.991, 0, 0, 0
1471894003.991, 0, 0, 0
1471894004.991, 0, 0, 0
1471894005.991, 0, 0, 0
1471894006.992, 0, 0, 0
1471894007.993, 0, 0, 0
1471894008.99, 0, 0, 0
1471894009.99, 0, 0, 0
1471894010.99, 0, 0, 0
1471894011.99, 0, 0, 0
1471894012.99, 0, 0, 0
1471894013.99, 0, 0, 0
1471894014.99, 0, 0, 0
1471894015.99, 0, 0, 0
1471894016.99, 0, 0, 0
1471894017.99, 0, 0, 0
1471894018.99, 0, 0, 0
1471894019.99, 0, 0, 0
1471894020.99, 0, 0, 0
1471894021.99, 0, 0, 0
1471894022.99, 0, 0, 0
1471894023.99, 0, 0, 0
1471894024.99, 0, 0, 0
1471894025.99, 0, 0, 0
1471894026.99, 0, 0, 0
1471894027.99, 0, 0, 0
1471894028.99, 0, 0, 0
1471894029.99, 0, 0, 0
1471894030.99, 0, 0, 0
1471894031.99, 0, 0, 0
1471894032.99, 0, 0, 0
1471894033.99, 0, 0, 0
1471894034.99, 0, 0, 0
1471894035.99, 0, 0, 0
1471894036.99, 0, 0, 0
1471894037.99, 0, 0, 0
1471894038.99, 0, 0, 0
1471894039.99, 0, 0, 0
1471894040.99, 0, 0, 0
1471894041.99, 0, 0, 0
1471894042.99, 0, 0, 0
1471894043.99, 0, 0, 0
1471894044.99, 0, 0, 0
1471894045.99, 0, 0, 0
1471894046.99, 0, 0, 0
1471894047.99, 0, 0, 0
1471894048.99, 0, 0, 0
1471894049.99, 0, 0, 0
1471894050.99, 0, 0, 0
1471894051.99, 0, 0, 0
1471894052.992, 0, 0, 0
1471894053.99, 0, 0, 0
1471894054.99, 0, 0, 0
1471894055.99, 0, 0, 0
1471894056.99, 0, 0, 0
1471894057.99, 0, 0, 0
1471894058.99, 0, 0, 0
1471894059.99, 0, 0, 0
1471894060.99, 0, 0, 0
1471894061.99, 0, 0, 0
1471894062.99, 0, 0, 0
1471894063.99, 0, 0, 0
1471894064.99, 0, 0, 0
1471894065.99, 0, 0, 0
1471894066.99, 0, 0, 0
1471894067.99, 0, 0, 0
1471894068.99, 0, 0, 0
1471894069.99, 0, 0, 0
1471894070.99, 0, 0, 0
1471894071.99, 0, 0, 0
1471894072.99, 0, 0, 0
1471894073.99, 0, 0, 0
1471894074.99, 0, 0, 0
1471894075.99, 0, 0, 0
1471894076.991, 0, 0, 0
1471894077.99, 0, 0, 0
1471894078.99, 0, 0, 0
1471894079.99, 0, 0, 0
1471894080.99, 0, 0, 0
1471894081.99, 0, 0, 0
1471894082.99, 0, 0, 0
1471894083.99, 0, 0, 0
1471894084.989, 0, 0, 0
1471894085.989, 0, 0, 0
1471894086.989, 0, 0, 0
1471894087.989, 0, 0, 0
1471894088.989, 0, 0, 0
1471894089.989, 0, 0, 0
1471894090.989, 0, 0, 0
1471894091.989, 0, 0, 0
1471894092.989, 0, 0, 0
1471894093.989, 0, 0, 0
1471894094.989, 0, 0, 0
1471894095.989, 0, 0, 0
1471894096.989, 0, 0, 0
1471894097.989, 0, 0, 0
1471894098.989, 0, 0, 0
1471894099.989, 0, 0, 0
1471894100.989, 0, 0, 0
1471894101.989, 0, 0, 0
1471894102.989, 0, 0, 0
1471894103.989, 0, 0, 0
1471894104.989, 0, 0, 0
1471894105.989, 0, 0, 0
1471894106.99, 0, 0, 0
1471894107.989, 0, 0, 0
1471894108.989, 0, 0, 0
1471894109.989, 0, 0, 0
1471894110.989, 0, 0, 0
1471894111.989, 0, 0, 0
1471894112.989, 0, 0, 0
1471894113.989, 0, 0, 0
1471894114.989, 0, 0, 0
1471894115.989, 0, 0, 0
1471894116.989, 0, 0, 0
1471894117.989, 0, 0, 0
1471894118.989, 0, 0, 0
1471894119.989, 0, 0, 0
1471894120.989, 0, 0, 0
1471894121.989, 0, 0, 0
1471894122.989, 0, 0, 0
1471894123.989, 0, 0, 0
1471894124.989, 0, 0, 0
1471894125.989, 0, 0, 0
1471894126.989, 0, 0, 0
1471894127.989, 0, 0, 0
1471894128.989, 0, 0, 0
1471894129.989, 0, 0, 0
1471894130.989, 0, 0, 0
1471894131.989, 0, 0, 0
1471894132.989, 0, 0, 0
1471894133.989, 0, 0, 0
1471894134.989, 0, 0, 0
1471894135.989, 0, 0, 0
1471894136.989, 0, 0, 0
1471894137.989, 0, 0, 0
1471894138.989, 0, 0, 0
1471894139.989, 0, 0, 0
1471894140.989, 0, 0, 0
1471894141.989, 0, 0, 0
1471894142.989, 0, 0, 0
1471894143.989, 0, 0, 0
1471894144.99, 0, 0, 0
1471894145.991, 0, 0, 0
1471894146.988, 0, 0, 0
1471894147.988, 0, 0, 0
1471894148.988, 0, 0, 0
1471894149.988, 0, 0, 0
1471894150.988, 0, 0, 0
1471894151.988, 0, 0, 0
1471894152.988, 0, 0, 0
1471894153.988, 0, 0, 0
1471894154.988, 0, 0, 0
1471894155.988, 0, 0, 0
1471894156.988, 0, 0, 0
1471894157.988, 0, 0, 0
1471894158.988, 0, 0, 0
1471894159.988, 0, 0, 0
1471894160.988, 0, 0, 0
1471894161.988, 0, 0, 0
1471894162.988, 0, 0, 0
1471894163.988, 0, 0, 0
1471894164.988, 0, 0, 0
1471894165.988, 0, 0, 0
1471894166.988, 0, 0, 0
1471894167.988, 0, 0, 0
1471894168.989, 0, 0, 0
1471894169.988, 0, 0, 0
1471894170.988, 0, 0, 0
1471894171.988, 0, 0, 0
1471894172.988, 0, 0, 0
1471894173.988, 0, 0, 0
1471894174.988, 0, 0, 0
1471894175.988, 0, 0, 0
1471894176.988, 0, 0, 0
1471894177.988, 0, 0, 0
1471894178.988, 0, 0, 0
1471894179.988, 0, 0, 0
1471894180.988, 0, 0, 0
1471894181.988, 0, 0, 0
1471894182.988, 0, 0, 0
