1471014875.994, 0, 0, 0
1471014876.994, 0, 0, 0
1471014877.994, 0, 0, 0
1471014878.994, 0, 0, 0
1471014879.994, 0, 0, 0
1471014880.994, 0, 0, 0
1471014881.994, 0, 0, 0
1471014882.994, 0, 0, 0
1471014883.994, 0, 0, 0
1471014884.994, 0, 0, 0
1471014885.994, 0, 0, 0
1471014886.994, 0, 0, 0
1471014887.994, 0, 0, 0
1471014888.994, 0, 0, 0
1471014889.994, 0, 0, 0
1471014890.994, 0, 0, 0
1471014891.994, 0, 0, 0
1471014892.994, 0, 0, 0
1471014893.994, 0, 0, 0
1471014894.994, 0, 0, 0
1471014895.994, 0, 0, 0
1471014896.994, 0, 0, 0
1471014897.994, 0, 0, 0
1471014898.994, 0, 0, 0
1471014899.994, 0, 0, 0
1471014900.994, 0, 0, 0
1471014901.994, 0, 0, 0
1471014902.994, 0, 0, 0
1471014903.994, 0, 0, 0
1471014904.994, 0, 0, 0
1471014905.994, 0, 0, 0
1471014906.994, 0, 0, 0
1471014907.994, 0, 0, 0
1471014908.994, 0, 0, 0
1471014909.994, 0, 0, 0
1471014910.994, 0, 0, 0
1471014911.994, 0, 0, 0
1471014912.994, 0, 0, 0
1471014913.994, 0, 0, 0
1471014914.994, 0, 0, 0
1471014915.994, 0, 0, 0
1471014916.994, 0, 0, 0
1471014917.994, 0, 0, 0
1471014918.994, 0, 0, 0
1471014919.994, 0, 0, 0
1471014920.994, 0, 0, 0
1471014921.994, 0, 0, 0
1471014922.994, 0, 0, 0
1471014923.994, 0, 0, 0
1471014924.994, 0, 0, 0
1471014925.994, 0, 0, 0
1471014926.994, 0, 0, 0
1471014927.994, 0, 0, 0
1471014928.994, 0, 0, 0
1471014929.994, 0, 0, 0
1471014930.994, 0, 0, 0
1471014931.994, 0, 0, 0
1471014932.994, 0, 0, 0
1471014933.994, 0, 0, 0
1471014934.994, 0, 0, 0
1471014935.994, 0, 0, 0
1471014936.994, 0, 0, 0
1471014937.994, 0, 0, 0
1471014938.994, 0, 0, 0
1471014939.994, 0, 0, 0
1471014940.994, 0, 0, 0
1471014941.994, 0, 0, 0
1471014942.994, 0, 0, 0
1471014943.994, 0, 0, 0
1471014944.994, 0, 0, 0
1471014945.994, 0, 0, 0
1471014946.994, 0, 0, 0
1471014947.994, 0, 0, 0
1471014948.994, 0, 0, 0
1471014949.994, 0, 0, 0
1471014950.994, 0, 0, 0
1471014951.994, 0, 0, 0
1471014952.994, 0, 0, 0
1471014953.994, 0, 0, 0
1471014954.994, 0, 0, 0
1471014955.994, 0, 0, 0
1471014956.994, 0, 0, 0
1471014957.994, 0, 0, 0
1471014958.994, 0, 0, 0
1471014959.994, 0, 0, 0
1471014960.994, 0, 0, 0
1471014961.994, 0, 0, 0
1471014962.994, 0, 0, 0
1471014963.994, 0, 0, 0
1471014964.994, 0, 0, 0
1471014965.994, 0, 0, 0
1471014966.994, 0, 0, 0
1471014967.994, 0, 0, 0
1471014968.994, 0, 0, 0
1471014969.994, 0, 0, 0
1471014970.994, 0, 0, 0
1471014971.994, 0, 0, 0
1471014972.994, 0, 0, 0
1471014973.994, 0, 0, 0
1471014974.994, 0, 0, 0
1471014975.994, 0, 0, 0
1471014976.994, 0, 0, 0
1471014977.994, 0, 0, 0
1471014978.994, 0, 0, 0
1471014979.994, 0, 0, 0
1471014980.994, 0, 0, 0
1471014981.994, 0, 0, 0
1471014982.994, 0, 0, 0
1471014983.994, 0, 0, 0
1471014984.994, 0, 0, 0
1471014985.994, 0, 0, 0
1471014986.994, 0, 0, 0
1471014987.994, 0, 0, 0
1471014988.994, 0, 0, 0
1471014989.994, 0, 0, 0
1471014990.994, 0, 0, 0
1471014991.994, 0, 0, 0
1471014992.994, 0, 0, 0
1471014994.994, 0, 0, 0
1471014995.994, 0, 0, 0
1471014996.994, 0, 0, 0
1471014997.994, 0, 0, 0
1471014998.994, 0, 0, 0
1471014999.994, 0, 0, 0
1471015000.994, 0, 0, 0
1471015001.994, 0, 0, 0
1471015002.994, 0, 0, 0
1471015003.994, 0, 0, 0
1471015004.994, 0, 0, 0
1471015005.994, 0, 0, 0
1471015006.994, 0, 0, 0
1471015007.994, 0, 0, 0
1471015008.994, 0, 0, 0
1471015009.994, 0, 0, 0
1471015010.994, 0, 0, 0
1471015011.994, 0, 0, 0
1471015012.994, 0, 0, 0
1471015013.994, 0, 0, 0
1471015014.994, 0, 0, 0
1471015015.994, 0, 0, 0
1471015016.994, 0, 0, 0
1471015017.994, 0, 0, 0
1471015018.994, 0, 0, 0
1471015019.994, 0, 0, 0
1471015020.994, 0, 0, 0
1471015021.994, 0, 0, 0
1471015022.994, 0, 0, 0
1471015023.994, 0, 0, 0
1471015024.993, 0, 0, 0
1471015025.993, 0, 0, 0
1471015026.993, 0, 0, 0
1471015027.993, 0, 0, 0
1471015028.993, 0, 0, 0
1471015029.993, 0, 0, 0
1471015030.993, 0, 0, 0
1471015031.993, 0, 0, 0
1471015032.993, 0, 0, 0
1471015033.993, 0, 0, 0
1471015034.993, 0, 0, 0
1471015035.993, 0, 0, 0
1471015036.993, 0, 0, 0
1471015037.993, 0, 0, 0
1471015038.993, 0, 0, 0
1471015039.993, 0, 0, 0
1471015040.993, 0, 0, 0
1471015041.993, 0, 0, 0
1471015042.993, 0, 0, 0
1471015043.993, 0, 0, 0
1471015044.993, 0, 0, 0
1471015045.993, 0, 0, 0
1471015046.993, 0, 0, 0
1471015047.993, 0, 0, 0
1471015048.993, 0, 0, 0
1471015049.993, 0, 0, 0
1471015050.993, 0, 0, 0
1471015051.993, 0, 0, 0
1471015052.993, 0, 0, 0
1471015053.993, 0, 0, 0
1471015054.993, 0, 0, 0
1471015055.993, 0, 0, 0
1471015056.993, 0, 0, 0
1471015057.993, 0, 0, 0
1471015058.993, 0, 0, 0
1471015059.993, 0, 0, 0
1471015060.993, 0, 0, 0
1471015061.993, 0, 0, 0
1471015062.993, 0, 0, 0
1471015063.993, 0, 0, 0
1471015064.993, 0, 0, 0
1471015065.993, 0, 0, 0
1471015066.993, 0, 0, 0
1471015067.993, 0, 0, 0
1471015068.993, 0, 0, 0
1471015069.993, 0, 0, 0
1471015070.993, 0, 0, 0
1471015071.993, 0, 0, 0
1471015072.993, 0, 0, 0
1471015073.993, 0, 0, 0
1471015074.993, 0, 0, 0
1471015075.993, 0, 0, 0
1471015076.993, 0, 0, 0
1471015077.993, 0, 0, 0
1471015078.993, 0, 0, 0
1471015079.993, 0, 0, 0
1471015080.993, 0, 0, 0
1471015081.993, 0, 0, 0
1471015082.993, 0, 0, 0
1471015083.993, 0, 0, 0
1471015084.993, 0, 0, 0
1471015085.993, 0, 0, 0
1471015086.993, 0, 0, 0
1471015087.993, 0, 0, 0
1471015088.993, 0, 0, 0
1471015089.993, 0, 0, 0
1471015090.993, 0, 0, 0
1471015091.993, 0, 0, 0
1471015092.993, 0, 0, 0
1471015093.993, 0, 0, 0
1471015094.993, 0, 0, 0
1471015095.993, 0, 0, 0
1471015096.993, 0, 0, 0
1471015097.993, 0, 0, 0
1471015098.993, 0, 0, 0
1471015099.993, 0, 0, 0
1471015100.993, 0, 0, 0
1471015101.993, 0, 0, 0
1471015102.993, 0, 0, 0
1471015103.993, 0, 0, 0
1471015104.993, 0, 0, 0
1471015105.993, 0, 0, 0
1471015106.993, 0, 0, 0
1471015107.993, 0, 0, 0
1471015108.994, 0, 0, 0
1471015109.993, 0, 0, 0
1471015110.993, 0, 0, 0
1471015111.993, 0, 0, 0
1471015112.997, 0, 0, 0
1471015113.993, 0, 0, 0
1471015114.993, 0, 0, 0
1471015115.993, 0, 0, 0
1471015116.993, 0, 0, 0
1471015117.993, 0, 0, 0
1471015118.993, 0, 0, 0
1471015119.993, 0, 0, 0
1471015120.994, 0, 0, 0
1471015121.993, 0, 0, 0
1471015122.993, 0, 0, 0
1471015123.993, 0, 0, 0
1471015124.993, 0, 0, 0
1471015125.993, 0, 0, 0
1471015126.993, 0, 0, 0
1471015127.993, 0, 0, 0
1471015128.993, 0, 0, 0
1471015129.993, 0, 0, 0
1471015130.993, 0, 0, 0
1471015131.993, 0, 0, 0
1471015132.993, 0, 0, 0
1471015133.993, 0, 0, 0
1471015134.993, 0, 0, 0
1471015135.993, 0, 0, 0
1471015136.993, 0, 0, 0
1471015137.993, 0, 0, 0
1471015138.993, 0, 0, 0
1471015139.993, 0, 0, 0
1471015140.993, 0, 0, 0
1471015141.993, 0, 0, 0
1471015142.996, 0, 0, 0
1471015143.993, 0, 0, 0
1471015144.993, 0, 0, 0
1471015145.993, 0, 0, 0
1471015146.993, 0, 0, 0
1471015147.993, 0, 0, 0
1471015148.993, 0, 0, 0
1471015149.993, 0, 0, 0
1471015150.993, 0, 0, 0
1471015151.993, 0, 0, 0
1471015152.993, 0, 0, 0
1471015153.993, 0, 0, 0
1471015154.993, 0, 0, 0
1471015155.993, 0, 0, 0
1471015156.993, 0, 0, 0
1471015157.993, 0, 0, 0
1471015158.993, 0, 0, 0
1471015159.993, 0, 0, 0
1471015160.993, 0, 0, 0
1471015161.993, 0, 0, 0
1471015162.993, 0, 0, 0
1471015163.993, 0, 0, 0
1471015164.994, 0, 0, 0
1471015165.992, 0, 0, 0
1471015166.992, 0, 0, 0
1471015167.992, 0, 0, 0
1471015168.992, 0, 0, 0
1471015169.992, 0, 0, 0
1471015170.992, 0, 0, 0
1471015171.992, 0, 0, 0
1471015172.992, 0, 0, 0
1471015173.992, 0, 0, 0
1471015174.992, 0, 0, 0
1471015175.992, 0, 0, 0
1471015176.992, 0, 0, 0
1471015177.992, 0, 0, 0
1471015178.992, 0, 0, 0
1471015179.992, 0, 0, 0
1471015180.992, 0, 0, 0
1471015181.992, 0, 0, 0
1471015182.992, 0, 0, 0
1471015183.992, 0, 0, 0
1471015184.992, 0, 0, 0
1471015185.992, 0, 0, 0
1471015186.992, 0, 0, 0
1471015187.992, 0, 0, 0
1471015188.993, 0, 0, 0
1471015189.992, 0, 0, 0
1471015190.992, 0, 0, 0
1471015191.992, 0, 0, 0
1471015192.992, 0, 0, 0
1471015193.992, 0, 0, 0
1471015194.992, 0, 0, 0
1471015195.992, 0, 0, 0
1471015196.992, 0, 0, 0
1471015197.992, 0, 0, 0
1471015198.992, 0, 0, 0
1471015199.992, 0, 0, 0
1471015200.992, 0, 0, 0
1471015201.992, 0, 0, 0
1471015202.992, 0, 0, 0
1471015203.992, 0, 0, 0
1471015204.992, 0, 0, 0
1471015205.992, 0, 0, 0
1471015206.992, 0, 0, 0
1471015207.992, 0, 0, 0
1471015208.992, 0, 0, 0
1471015209.992, 0, 0, 0
1471015210.993, 0, 0, 0
1471015211.994, 0, 0, 0
1471015212.991, 0, 0, 0
1471015213.991, 0, 0, 0
1471015214.991, 0, 0, 0
1471015215.991, 0, 0, 0
1471015216.991, 0, 0, 0
1471015217.991, 0, 0, 0
1471015218.991, 0, 0, 0
1471015219.991, 0, 0, 0
1471015220.991, 0, 0, 0
1471015221.991, 0, 0, 0
1471015222.991, 0, 0, 0
1471015223.991, 0, 0, 0
1471015224.991, 0, 0, 0
1471015225.991, 0, 0, 0
1471015226.991, 0, 0, 0
1471015227.991, 0, 0, 0
1471015228.991, 0, 0, 0
1471015229.991, 0, 0, 0
1471015230.991, 0, 0, 0
1471015231.991, 0, 0, 0
1471015232.991, 0, 0, 0
1471015233.991, 0, 0, 0
1471015234.991, 0, 0, 0
1471015235.992, 0, 0, 0
1471015236.991, 0, 0, 0
1471015237.991, 0, 0, 0
1471015238.991, 0, 0, 0
1471015239.991, 0, 0, 0
1471015240.991, 0, 0, 0
1471015241.991, 0, 0, 0
1471015242.991, 0, 0, 0
1471015243.991, 0, 0, 0
1471015244.991, 0, 0, 0
1471015245.991, 0, 0, 0
1471015246.991, 0, 0, 0
1471015247.991, 0, 0, 0
1471015248.991, 0, 0, 0
1471015249.991, 0, 0, 0
1471015250.991, 0, 0, 0
1471015251.991, 0, 0, 0
1471015252.991, 0, 0, 0
1471015253.991, 0, 0, 0
1471015254.991, 0, 0, 0
1471015255.991, 0, 0, 0
1471015256.991, 0, 0, 0
1471015257.991, 0, 0, 0
1471015258.991, 0, 0, 0
1471015259.991, 0, 0, 0
1471015260.991, 0, 0, 0
1471015261.991, 0, 0, 0
1471015262.991, 0, 0, 0
1471015263.991, 0, 0, 0
1471015264.991, 0, 0, 0
1471015265.992, 0, 0, 0
1471015266.991, 0, 0, 0
1471015267.991, 0, 0, 0
1471015268.991, 0, 0, 0
1471015269.991, 0, 0, 0
1471015270.991, 0, 0, 0
1471015271.991, 0, 0, 0
1471015272.991, 0, 0, 0
1471015273.991, 0, 0, 0
1471015274.991, 0, 0, 0
1471015275.991, 0, 0, 0
1471015276.991, 0, 0, 0
1471015277.991, 0, 0, 0
1471015278.991, 0, 0, 0
1471015279.991, 0, 0, 0
1471015280.991, 0, 0, 0
1471015281.991, 0, 0, 0
1471015282.991, 0, 0, 0
1471015283.991, 0, 0, 0
1471015284.991, 0, 0, 0
1471015285.991, 0, 0, 0
1471015286.991, 0, 0, 0
1471015287.991, 0, 0, 0
1471015288.991, 0, 0, 0
1471015289.991, 0, 0, 0
1471015290.992, 0, 0, 0
1471015291.991, 0, 0, 0
1471015292.991, 0, 0, 0
1471015293.991, 0, 0, 0
1471015294.991, 0, 0, 0
1471015295.991, 0, 0, 0
1471015296.991, 0, 0, 0
1471015297.991, 0, 0, 0
1471015298.991, 0, 0, 0
1471015299.991, 0, 0, 0
1471015300.991, 0, 0, 0
1471015301.991, 0, 0, 0
1471015302.991, 0, 0, 0
1471015303.991, 0, 0, 0
1471015304.991, 0, 0, 0
1471015305.991, 0, 0, 0
1471015306.991, 0, 0, 0
1471015307.991, 0, 0, 0
1471015308.991, 0, 0, 0
1471015309.991, 0, 0, 0
1471015310.991, 0, 0, 0
1471015311.991, 0, 0, 0
1471015312.991, 0, 0, 0
1471015313.991, 0, 0, 0
1471015314.991, 0, 0, 0
1471015315.991, 0, 0, 0
1471015316.991, 0, 0, 0
1471015317.991, 0, 0, 0
1471015318.991, 0, 0, 0
1471015319.991, 0, 0, 0
1471015320.991, 0, 0, 0
1471015321.991, 0, 0, 0
1471015322.991, 0, 0, 0
1471015323.991, 0, 0, 0
1471015324.991, 0, 0, 0
1471015325.991, 0, 0, 0
1471015326.991, 0, 0, 0
1471015327.991, 0, 0, 0
1471015328.991, 0, 0, 0
1471015329.991, 0, 0, 0
1471015330.991, 0, 0, 0
1471015331.991, 0, 0, 0
1471015332.991, 0, 0, 0
1471015333.991, 0, 0, 0
1471015334.991, 0, 0, 0
1471015335.991, 0, 0, 0
1471015336.991, 0, 0, 0
1471015337.991, 0, 0, 0
1471015338.992, 0, 0, 0
1471015339.99, 0, 0, 0
1471015340.99, 0, 0, 0
1471015341.99, 0, 0, 0
1471015342.99, 0, 0, 0
1471015343.99, 0, 0, 0
1471015344.99, 0, 0, 0
1471015345.99, 0, 0, 0
1471015346.99, 0, 0, 0
1471015347.99, 0, 0, 0
1471015348.99, 0, 0, 0
1471015349.99, 0, 0, 0
1471015350.99, 0, 0, 0
1471015351.99, 0, 0, 0
1471015352.99, 0, 0, 0
1471015353.99, 0, 0, 0
1471015354.99, 0, 0, 0
1471015355.99, 0, 0, 0
1471015356.99, 0, 0, 0
1471015357.99, 0, 0, 0
1471015358.99, 0, 0, 0
1471015359.99, 0, 0, 0
1471015360.99, 0, 0, 0
1471015361.99, 0, 0, 0
1471015362.99, 0, 0, 0
1471015363.99, 0, 0, 0
1471015364.99, 0, 0, 0
1471015365.99, 0, 0, 0
1471015366.99, 0, 0, 0
1471015367.99, 0, 0, 0
1471015368.99, 0, 0, 0
1471015369.99, 0, 0, 0
1471015370.99, 0, 0, 0
1471015371.99, 0, 0, 0
1471015372.99, 0, 0, 0
1471015373.99, 0, 0, 0
1471015374.99, 0, 0, 0
1471015375.99, 0, 0, 0
1471015376.99, 0, 0, 0
1471015377.99, 0, 0, 0
1471015378.99, 0, 0, 0
1471015379.99, 0, 0, 0
1471015380.99, 0, 0, 0
1471015381.99, 0, 0, 0
1471015382.99, 0, 0, 0
1471015383.99, 0, 0, 0
1471015384.992, 0, 0, 0
1471015385.989, 0, 0, 0
1471015386.989, 0, 0, 0
1471015387.989, 0, 0, 0
1471015388.989, 0, 0, 0
1471015389.989, 0, 0, 0
1471015390.989, 0, 0, 0
1471015391.989, 0, 0, 0
1471015392.989, 0, 0, 0
1471015393.989, 0, 0, 0
1471015394.989, 0, 0, 0
1471015395.989, 0, 0, 0
1471015396.989, 0, 0, 0
1471015397.989, 0, 0, 0
1471015398.989, 0, 0, 0
1471015399.989, 0, 0, 0
1471015400.989, 0, 0, 0
1471015401.989, 0, 0, 0
1471015402.989, 0, 0, 0
1471015403.989, 0, 0, 0
1471015404.989, 0, 0, 0
1471015405.989, 0, 0, 0
1471015406.989, 0, 0, 0
1471015407.989, 0, 0, 0
1471015408.989, 0, 0, 0
1471015409.989, 0, 0, 0
1471015410.989, 0, 0, 0
1471015411.989, 0, 0, 0
1471015412.989, 0, 0, 0
1471015413.989, 0, 0, 0
1471015414.989, 0, 0, 0
1471015415.989, 0, 0, 0
1471015416.989, 0, 0, 0
1471015417.989, 0, 0, 0
1471015418.989, 0, 0, 0
1471015419.989, 0, 0, 0
1471015420.989, 0, 0, 0
1471015421.989, 0, 0, 0
1471015422.989, 0, 0, 0
1471015423.989, 0, 0, 0
1471015424.989, 0, 0, 0
1471015425.989, 0, 0, 0
1471015426.989, 0, 0, 0
1471015427.989, 0, 0, 0
1471015428.989, 0, 0, 0
1471015429.989, 0, 0, 0
1471015430.989, 0, 0, 0
1471015431.989, 0, 0, 0
1471015432.989, 0, 0, 0
1471015433.989, 0, 0, 0
1471015434.989, 0, 0, 0
1471015435.989, 0, 0, 0
1471015436.989, 0, 0, 0
1471015437.989, 0, 0, 0
1471015438.989, 0, 0, 0
1471015439.989, 0, 0, 0
1471015440.989, 0, 0, 0
1471015441.989, 0, 0, 0
1471015442.989, 0, 0, 0
1471015443.989, 0, 0, 0
1471015444.989, 0, 0, 0
1471015445.989, 0, 0, 0
1471015446.989, 0, 0, 0
1471015447.989, 0, 0, 0
1471015448.989, 0, 0, 0
1471015449.989, 0, 0, 0
1471015450.989, 0, 0, 0
1471015451.989, 0, 0, 0
1471015452.989, 0, 0, 0
1471015453.989, 0, 0, 0
1471015454.989, 0, 0, 0
1471015455.989, 0, 0, 0
1471015456.989, 0, 0, 0
1471015457.989, 0, 0, 0
1471015458.989, 0, 0, 0
1471015459.989, 0, 0, 0
1471015460.989, 0, 0, 0
1471015461.989, 0, 0, 0
1471015462.989, 0, 0, 0
1471015463.989, 0, 0, 0
1471015464.989, 0, 0, 0
1471015465.989, 0, 0, 0
1471015466.989, 0, 0, 0
1471015467.989, 0, 0, 0
1471015468.989, 0, 0, 0
1471015469.989, 0, 0, 0
1471015470.989, 0, 0, 0
1471015471.989, 0, 0, 0
1471015472.989, 0, 0, 0
1471015473.989, 0, 0, 0
1471015474.989, 0, 0, 0
1471015475.989, 0, 0, 0
1471015476.989, 0, 0, 0
1471015477.989, 0, 0, 0
1471015478.989, 0, 0, 0
1471015479.989, 0, 0, 0
1471015480.989, 0, 0, 0
1471015481.989, 0, 0, 0
1471015482.989, 0, 0, 0
1471015483.989, 0, 0, 0
1471015484.989, 0, 0, 0
1471015485.989, 0, 0, 0
1471015486.989, 0, 0, 0
1471015487.989, 0, 0, 0
1471015488.989, 0, 0, 0
1471015489.989, 0, 0, 0
1471015490.989, 0, 0, 0
1471015491.989, 0, 0, 0
1471015492.989, 0, 0, 0
1471015493.989, 0, 0, 0
1471015494.989, 0, 0, 0
1471015495.989, 0, 0, 0
1471015496.989, 0, 0, 0
1471015497.989, 0, 0, 0
1471015498.989, 0, 0, 0
1471015499.989, 0, 0, 0
1471015500.989, 0, 0, 0
1471015501.989, 0, 0, 0
1471015502.989, 0, 0, 0
1471015503.989, 0, 0, 0
1471015504.989, 0, 0, 0
1471015505.99, 0, 0, 0
1471015506.989, 0, 0, 0
1471015507.989, 0, 0, 0
1471015508.989, 0, 0, 0
1471015509.989, 0, 0, 0
1471015510.989, 0, 0, 0
1471015511.989, 0, 0, 0
1471015512.989, 0, 0, 0
1471015513.989, 0, 0, 0
1471015514.989, 0, 0, 0
1471015515.989, 0, 0, 0
1471015516.989, 0, 0, 0
1471015517.989, 0, 0, 0
1471015518.989, 0, 0, 0
1471015519.989, 0, 0, 0
1471015520.989, 0, 0, 0
1471015521.989, 0, 0, 0
1471015522.989, 0, 0, 0
1471015523.989, 0, 0, 0
1471015524.989, 0, 0, 0
1471015525.989, 0, 0, 0
1471015526.989, 0, 0, 0
1471015527.989, 0, 0, 0
1471015528.989, 0, 0, 0
1471015529.989, 0, 0, 0
1471015530.989, 0, 0, 0
1471015531.989, 0, 0, 0
1471015532.989, 0, 0, 0
1471015533.989, 0, 0, 0
1471015534.989, 0, 0, 0
1471015535.989, 0, 0, 0
1471015536.989, 0, 0, 0
1471015537.989, 0, 0, 0
1471015538.989, 0, 0, 0
1471015539.989, 0, 0, 0
1471015540.989, 0, 0, 0
1471015541.989, 0, 0, 0
1471015542.989, 0, 0, 0
1471015543.989, 0, 0, 0
1471015544.989, 0, 0, 0
1471015545.989, 0, 0, 0
1471015546.989, 0, 0, 0
1471015547.989, 0, 0, 0
1471015548.989, 0, 0, 0
1471015549.989, 0, 0, 0
1471015550.989, 0, 0, 0
1471015551.989, 0, 0, 0
1471015552.989, 0, 0, 0
1471015553.989, 0, 0, 0
1471015554.989, 0, 0, 0
1471015555.989, 0, 0, 0
1471015556.99, 0, 0, 0
1471015557.988, 0, 0, 0
1471015558.988, 0, 0, 0
1471015559.988, 0, 0, 0
1471015560.988, 0, 0, 0
1471015561.988, 0, 0, 0
1471015562.988, 0, 0, 0
1471015563.988, 0, 0, 0
1471015564.988, 0, 0, 0
1471015565.988, 0, 0, 0
1471015566.988, 0, 0, 0
1471015567.988, 0, 0, 0
1471015568.988, 0, 0, 0
1471015569.988, 0, 0, 0
1471015570.988, 0, 0, 0
1471015571.988, 0, 0, 0
1471015572.988, 0, 0, 0
1471015573.988, 0, 0, 0
1471015574.988, 0, 0, 0
1471015575.988, 0, 0, 0
1471015576.988, 0, 0, 0
1471015577.99, 0, 0, 0
1471015578.988, 0, 0, 0
1471015579.988, 0, 0, 0
1471015580.988, 0, 0, 0
1471015581.988, 0, 0, 0
1471015582.988, 0, 0, 0
1471015583.988, 0, 0, 0
1471015584.988, 0, 0, 0
1471015585.988, 0, 0, 0
1471015586.988, 0, 0, 0
1471015587.988, 0, 0, 0
1471015588.988, 0, 0, 0
1471015589.988, 0, 0, 0
1471015590.988, 0, 0, 0
1471015591.988, 0, 0, 0
1471015592.988, 0, 0, 0
1471015593.988, 0, 0, 0
1471015594.988, 0, 0, 0
1471015595.988, 0, 0, 0
1471015596.988, 0, 0, 0
1471015597.988, 0, 0, 0
1471015598.988, 0, 0, 0
1471015599.988, 0, 0, 0
1471015600.988, 0, 0, 0
1471015601.99, 0, 0, 0
1471015602.988, 0, 0, 0
1471015603.988, 0, 0, 0
1471015604.988, 0, 0, 0
1471015605.988, 0, 0, 0
1471015606.988, 0, 0, 0
1471015607.988, 0, 0, 0
1471015608.988, 0, 0, 0
1471015609.988, 0, 0, 0
1471015610.988, 0, 0, 0
1471015611.988, 0, 0, 0
1471015612.988, 0, 0, 0
1471015613.988, 0, 0, 0
1471015614.988, 0, 0, 0
1471015615.988, 0, 0, 0
1471015616.988, 0, 0, 0
1471015617.988, 0, 0, 0
1471015618.988, 0, 0, 0
1471015619.988, 0, 0, 0
1471015620.988, 0, 0, 0
1471015621.988, 0, 0, 0
1471015622.988, 0, 0, 0
1471015623.988, 0, 0, 0
1471015624.988, 0, 0, 0
1471015625.988, 0, 0, 0
1471015626.988, 0, 0, 0
1471015627.988, 0, 0, 0
1471015628.988, 0, 0, 0
1471015629.988, 0, 0, 0
1471015630.988, 0, 0, 0
1471015631.988, 0, 0, 0
1471015632.988, 0, 0, 0
1471015633.988, 0, 0, 0
1471015634.988, 0, 0, 0
1471015635.988, 0, 0, 0
1471015636.988, 0, 0, 0
1471015637.988, 0, 0, 0
1471015638.988, 0, 0, 0
1471015639.988, 0, 0, 0
1471015640.988, 0, 0, 0
1471015641.988, 0, 0, 0
1471015642.988, 0, 0, 0
1471015643.988, 0, 0, 0
1471015644.989, 0, 0, 0
1471015645.987, 0, 0, 0
1471015646.987, 0, 0, 0
1471015647.987, 0, 0, 0
1471015648.987, 0, 0, 0
1471015649.987, 0, 0, 0
1471015650.987, 0, 0, 0
1471015651.987, 0, 0, 0
1471015652.987, 0, 0, 0
1471015653.987, 0, 0, 0
1471015654.987, 0, 0, 0
1471015655.987, 0, 0, 0
1471015656.987, 0, 0, 0
1471015657.987, 0, 0, 0
1471015658.987, 0, 0, 0
1471015659.987, 0, 0, 0
1471015660.987, 0, 0, 0
1471015661.987, 0, 0, 0
1471015662.987, 0, 0, 0
1471015663.987, 0, 0, 0
1471015664.987, 0, 0, 0
1471015665.987, 0, 0, 0
1471015666.987, 0, 0, 0
1471015667.987, 0, 0, 0
1471015668.987, 0, 0, 0
1471015669.987, 0, 0, 0
1471015670.987, 0, 0, 0
1471015671.987, 0, 0, 0
1471015672.987, 0, 0, 0
1471015673.987, 0, 0, 0
1471015674.987, 0, 0, 0
1471015675.987, 0, 0, 0
1471015676.987, 0, 0, 0
1471015677.987, 0, 0, 0
1471015678.987, 0, 0, 0
1471015679.987, 0, 0, 0
1471015680.987, 0, 0, 0
1471015681.987, 0, 0, 0
1471015682.987, 0, 0, 0
1471015683.987, 0, 0, 0
1471015684.987, 0, 0, 0
1471015685.987, 0, 0, 0
1471015686.987, 0, 0, 0
1471015687.987, 0, 0, 0
1471015688.987, 0, 0, 0
1471015689.989, 0, 0, 0
1471015690.987, 0, 0, 0
1471015691.987, 0, 0, 0
1471015692.987, 0, 0, 0
1471015693.987, 0, 0, 0
1471015694.987, 0, 0, 0
1471015695.987, 0, 0, 0
1471015696.987, 0, 0, 0
1471015697.987, 0, 0, 0
1471015698.987, 0, 0, 0
1471015699.987, 0, 0, 0
1471015700.987, 0, 0, 0
1471015701.987, 0, 0, 0
1471015702.987, 0, 0, 0
1471015703.987, 0, 0, 0
1471015704.987, 0, 0, 0
1471015705.987, 0, 0, 0
1471015706.987, 0, 0, 0
1471015707.987, 0, 0, 0
1471015708.987, 0, 0, 0
1471015709.987, 0, 0, 0
1471015710.987, 0, 0, 0
1471015711.987, 0, 0, 0
1471015712.987, 0, 0, 0
1471015713.987, 0, 0, 0
1471015714.987, 0, 0, 0
1471015715.987, 0, 0, 0
1471015716.987, 0, 0, 0
1471015717.987, 0, 0, 0
1471015718.987, 0, 0, 0
1471015719.987, 0, 0, 0
1471015720.987, 0, 0, 0
1471015721.987, 0, 0, 0
1471015722.987, 0, 0, 0
1471015723.987, 0, 0, 0
1471015724.987, 0, 0, 0
1471015725.987, 0, 0, 0
1471015726.987, 0, 0, 0
1471015727.987, 0, 0, 0
1471015728.987, 0, 0, 0
1471015729.987, 0, 0, 0
1471015730.987, 0, 0, 0
1471015731.987, 0, 0, 0
1471015732.987, 0, 0, 0
1471015733.987, 0, 0, 0
1471015734.987, 0, 0, 0
1471015735.987, 0, 0, 0
1471015736.987, 0, 0, 0
1471015737.987, 0, 0, 0
1471015738.987, 0, 0, 0
1471015739.987, 0, 0, 0
1471015740.987, 0, 0, 0
1471015741.987, 0, 0, 0
1471015742.987, 0, 0, 0
1471015743.987, 0, 0, 0
1471015744.987, 0, 0, 0
1471015745.987, 0, 0, 0
1471015746.987, 0, 0, 0
1471015747.987, 0, 0, 0
1471015748.987, 0, 0, 0
1471015749.987, 0, 0, 0
1471015750.987, 0, 0, 0
