1470903297.993, 0, 0, 0
1470903298.993, 0, 0, 0
1470903299.993, 0, 0, 0
1470903300.993, 0, 0, 0
1470903301.993, 0, 0, 0
1470903302.993, 0, 0, 0
1470903303.993, 0, 0, 0
1470903304.993, 0, 0, 0
1470903305.993, 0, 0, 0
1470903306.993, 0, 0, 0
1470903307.993, 0, 0, 0
1470903308.993, 0, 0, 0
1470903309.993, 0, 0, 0
1470903310.993, 0, 0, 0
1470903311.993, 0, 0, 0
1470903312.993, 0, 0, 0
1470903313.993, 0, 0, 0
1470903314.993, 0, 0, 0
1470903315.993, 0, 0, 0
1470903316.993, 0, 0, 0
1470903317.993, 0, 0, 0
1470903318.993, 0, 0, 0
1470903319.995, 0, 0, 0
1470903320.993, 0, 0, 0
1470903321.993, 0, 0, 0
1470903322.993, 0, 0, 0
1470903323.993, 0, 0, 0
1470903324.993, 0, 0, 0
1470903325.993, 0, 0, 0
1470903326.993, 0, 0, 0
1470903327.993, 0, 0, 0
1470903328.993, 0, 0, 0
1470903329.993, 0, 0, 0
1470903330.993, 0, 0, 0
1470903331.993, 0, 0, 0
1470903332.993, 0, 0, 0
1470903333.993, 0, 0, 0
1470903334.993, 0, 0, 0
1470903335.993, 0, 0, 0
1470903336.993, 0, 0, 0
1470903337.993, 0, 0, 0
1470903338.993, 0, 0, 0
1470903339.993, 0, 0, 0
1470903340.993, 0, 0, 0
1470903341.993, 0, 0, 0
1470903342.994, 0, 0, 0
1470903343.993, 0, 0, 0
1470903344.993, 0, 0, 0
1470903345.993, 0, 0, 0
1470903346.993, 0, 0, 0
1470903347.993, 0, 0, 0
1470903348.993, 0, 0, 0
1470903349.993, 0, 0, 0
1470903350.993, 0, 0, 0
1470903351.993, 0, 0, 0
1470903352.993, 0, 0, 0
1470903353.993, 0, 0, 0
1470903354.993, 0, 0, 0
1470903355.993, 0, 0, 0
1470903356.993, 0, 0, 0
1470903357.993, 0, 0, 0
1470903358.993, 0, 0, 0
1470903359.993, 0, 0, 0
1470903360.993, 0, 0, 0
1470903361.993, 0, 0, 0
1470903362.993, 0, 0, 0
1470903363.993, 0, 0, 0
1470903364.994, 0, 0, 0
1470903365.992, 0, 0, 0
1470903366.992, 0, 0, 0
1470903367.992, 0, 0, 0
1470903368.992, 0, 0, 0
1470903369.992, 0, 0, 0
1470903370.992, 0, 0, 0
1470903371.992, 0, 0, 0
1470903372.992, 0, 0, 0
1470903373.992, 0, 0, 0
1470903374.992, 0, 0, 0
1470903375.992, 0, 0, 0
1470903376.992, 0, 0, 0
1470903377.992, 0, 0, 0
1470903378.992, 0, 0, 0
1470903379.992, 0, 0, 0
1470903380.992, 0, 0, 0
1470903381.992, 0, 0, 0
1470903382.992, 0, 0, 0
1470903383.992, 0, 0, 0
1470903384.992, 0, 0, 0
1470903385.992, 0, 0, 0
1470903386.992, 0, 0, 0
1470903387.992, 0, 0, 0
1470903388.992, 0, 0, 0
1470903389.992, 0, 0, 0
1470903390.992, 0, 0, 0
1470903391.992, 0, 0, 0
1470903392.992, 0, 0, 0
1470903393.992, 0, 0, 0
1470903394.992, 0, 0, 0
1470903395.992, 0, 0, 0
1470903396.992, 0, 0, 0
1470903397.992, 0, 0, 0
1470903398.992, 0, 0, 0
1470903399.992, 0, 0, 0
1470903400.992, 0, 0, 0
1470903401.992, 0, 0, 0
1470903402.992, 0, 0, 0
1470903403.992, 0, 0, 0
1470903404.992, 0, 0, 0
1470903405.992, 0, 0, 0
1470903406.992, 0, 0, 0
1470903407.992, 0, 0, 0
1470903408.992, 0, 0, 0
1470903409.992, 0, 0, 0
1470903410.992, 0, 0, 0
1470903411.992, 0, 0, 0
1470903412.992, 0, 0, 0
1470903413.992, 0, 0, 0
1470903414.992, 0, 0, 0
1470903415.992, 0, 0, 0
1470903416.992, 0, 0, 0
1470903417.992, 0, 0, 0
1470903418.992, 0, 0, 0
1470903419.992, 0, 0, 0
1470903420.992, 0, 0, 0
1470903421.992, 0, 0, 0
1470903422.992, 0, 0, 0
1470903423.992, 0, 0, 0
1470903424.992, 0, 0, 0
1470903425.992, 0, 0, 0
1470903426.992, 0, 0, 0
1470903427.992, 0, 0, 0
1470903428.992, 0, 0, 0
1470903429.994, 0, 0, 0
1470903430.992, 0, 0, 0
1470903431.992, 0, 0, 0
1470903432.992, 0, 0, 0
1470903433.992, 0, 0, 0
1470903434.992, 0, 0, 0
1470903435.992, 0, 0, 0
1470903436.992, 0, 0, 0
1470903437.992, 0, 0, 0
1470903438.992, 0, 0, 0
1470903439.992, 0, 0, 0
1470903440.992, 0, 0, 0
1470903441.992, 0, 0, 0
1470903442.992, 0, 0, 0
1470903443.992, 0, 0, 0
1470903444.992, 0, 0, 0
1470903445.992, 0, 0, 0
1470903446.992, 0, 0, 0
1470903447.992, 0, 0, 0
1470903448.992, 0, 0, 0
1470903449.993, 0, 0, 0
1470903450.992, 0, 0, 0
1470903451.992, 0, 0, 0
1470903452.992, 0, 0, 0
1470903453.992, 0, 0, 0
1470903454.992, 0, 0, 0
1470903455.992, 0, 0, 0
1470903456.992, 0, 0, 0
1470903457.992, 0, 0, 0
1470903458.992, 0, 0, 0
1470903459.992, 0, 0, 0
1470903460.992, 0, 0, 0
1470903461.992, 0, 0, 0
1470903462.992, 0, 0, 0
1470903463.992, 0, 0, 0
1470903464.992, 0, 0, 0
1470903465.992, 0, 0, 0
1470903466.992, 0, 0, 0
1470903467.992, 0, 0, 0
1470903468.992, 0, 0, 0
1470903469.993, 0, 0, 0
1470903470.992, 0, 0, 0
1470903471.992, 0, 0, 0
1470903472.992, 0, 0, 0
1470903473.992, 0, 0, 0
1470903474.992, 0, 0, 0
1470903475.992, 0, 0, 0
1470903476.992, 0, 0, 0
1470903477.992, 0, 0, 0
1470903478.992, 0, 0, 0
1470903479.992, 0, 0, 0
1470903480.992, 0, 0, 0
1470903481.992, 0, 0, 0
1470903482.992, 0, 0, 0
1470903483.992, 0, 0, 0
1470903484.992, 0, 0, 0
1470903485.994, 0, 0, 0
1470903486.992, 0, 0, 0
1470903487.992, 0, 0, 0
1470903488.992, 0, 0, 0
1470903489.992, 0, 0, 0
1470903490.992, 0, 0, 0
1470903491.992, 0, 0, 0
1470903492.992, 0, 0, 0
1470903493.992, 0, 0, 0
1470903494.992, 0, 0, 0
1470903495.992, 0, 0, 0
1470903496.992, 0, 0, 0
1470903497.992, 0, 0, 0
1470903498.992, 0, 0, 0
1470903499.992, 0, 0, 0
1470903500.994, 0, 0, 0
1470903501.992, 0, 0, 0
1470903502.992, 0, 0, 0
1470903503.992, 0, 0, 0
1470903504.992, 0, 0, 0
1470903505.992, 0, 0, 0
1470903506.992, 0, 0, 0
1470903507.992, 0, 0, 0
1470903508.992, 0, 0, 0
1470903509.992, 0, 0, 0
1470903510.992, 0, 0, 0
1470903511.992, 0, 0, 0
1470903512.992, 0, 0, 0
1470903513.992, 0, 0, 0
1470903514.992, 0, 0, 0
1470903515.992, 0, 0, 0
1470903516.992, 0, 0, 0
1470903517.992, 0, 0, 0
1470903518.992, 0, 0, 0
1470903519.992, 0, 0, 0
1470903520.992, 0, 0, 0
1470903521.992, 0, 0, 0
1470903522.992, 0, 0, 0
1470903523.992, 0, 0, 0
1470903524.992, 0, 0, 0
1470903525.992, 0, 0, 0
1470903526.992, 0, 0, 0
1470903527.992, 0, 0, 0
1470903528.992, 0, 0, 0
1470903529.992, 0, 0, 0
1470903530.992, 0, 0, 0
1470903531.992, 0, 0, 0
1470903532.993, 0, 0, 0
1470903533.992, 0, 0, 0
1470903534.992, 0, 0, 0
1470903535.992, 0, 0, 0
1470903536.992, 0, 0, 0
1470903537.992, 0, 0, 0
1470903538.992, 0, 0, 0
1470903539.992, 0, 0, 0
1470903540.992, 0, 0, 0
1470903541.992, 0, 0, 0
1470903542.992, 0, 0, 0
1470903543.992, 0, 0, 0
1470903544.992, 0, 0, 0
1470903545.992, 0, 0, 0
1470903546.992, 0, 0, 0
1470903547.992, 0, 0, 0
1470903548.992, 0, 0, 0
1470903549.992, 0, 0, 0
1470903550.992, 0, 0, 0
1470903551.992, 0, 0, 0
1470903552.992, 0, 0, 0
1470903553.993, 0, 0, 0
1470903554.994, 0, 0, 0
1470903555.991, 0, 0, 0
1470903556.991, 0, 0, 0
1470903557.991, 0, 0, 0
1470903558.991, 0, 0, 0
1470903559.991, 0, 0, 0
1470903560.991, 0, 0, 0
1470903561.991, 0, 0, 0
1470903562.991, 0, 0, 0
1470903563.991, 0, 0, 0
1470903564.991, 0, 0, 0
1470903565.991, 0, 0, 0
1470903566.991, 0, 0, 0
1470903567.991, 0, 0, 0
1470903568.991, 0, 0, 0
1470903569.991, 0, 0, 0
1470903570.991, 0, 0, 0
1470903571.991, 0, 0, 0
1470903572.991, 0, 0, 0
1470903573.991, 0, 0, 0
1470903574.991, 0, 0, 0
1470903575.991, 0, 0, 0
1470903576.991, 0, 0, 0
1470903577.991, 0, 0, 0
1470903578.991, 0, 0, 0
1470903579.991, 0, 0, 0
1470903580.991, 0, 0, 0
1470903581.991, 0, 0, 0
1470903582.991, 0, 0, 0
1470903583.991, 0, 0, 0
1470903584.991, 0, 0, 0
1470903585.991, 0, 0, 0
1470903586.991, 0, 0, 0
1470903587.991, 0, 0, 0
1470903588.991, 0, 0, 0
1470903589.991, 0, 0, 0
1470903590.991, 0, 0, 0
1470903591.991, 0, 0, 0
1470903592.991, 0, 0, 0
1470903593.991, 0, 0, 0
1470903594.991, 0, 0, 0
1470903595.991, 0, 0, 0
1470903596.991, 0, 0, 0
1470903597.991, 0, 0, 0
1470903598.991, 0, 0, 0
1470903599.991, 0, 0, 0
1470903600.991, 0, 0, 0
1470903601.992, 0, 0, 0
1470903602.991, 0, 0, 0
1470903603.991, 0, 0, 0
1470903604.991, 0, 0, 0
1470903605.991, 0, 0, 0
1470903606.991, 0, 0, 0
1470903607.991, 0, 0, 0
1470903608.991, 0, 0, 0
1470903609.991, 0, 0, 0
1470903610.991, 0, 0, 0
1470903611.991, 0, 0, 0
1470903612.991, 0, 0, 0
1470903613.991, 0, 0, 0
1470903614.991, 0, 0, 0
1470903615.991, 0, 0, 0
1470903616.991, 0, 0, 0
1470903617.991, 0, 0, 0
1470903618.991, 0, 0, 0
1470903619.991, 0, 0, 0
1470903620.994, 0, 0, 0
1470903621.991, 0, 0, 0
1470903622.991, 0, 0, 0
1470903623.991, 0, 0, 0
1470903624.991, 0, 0, 0
1470903625.991, 0, 0, 0
1470903626.991, 0, 0, 0
1470903627.991, 0, 0, 0
1470903628.991, 0, 0, 0
1470903629.991, 0, 0, 0
1470903630.991, 0, 0, 0
1470903631.991, 0, 0, 0
1470903632.991, 0, 0, 0
1470903633.991, 0, 0, 0
1470903634.991, 0, 0, 0
1470903635.991, 0, 0, 0
1470903636.991, 0, 0, 0
1470903637.991, 0, 0, 0
1470903638.991, 0, 0, 0
1470903639.991, 0, 0, 0
1470903640.991, 0, 0, 0
1470903641.991, 0, 0, 0
1470903642.991, 0, 0, 0
1470903643.993, 0, 0, 0
1470903644.99, 0, 0, 0
1470903645.99, 0, 0, 0
1470903646.99, 0, 0, 0
1470903647.99, 0, 0, 0
1470903648.99, 0, 0, 0
1470903649.99, 0, 0, 0
1470903650.99, 0, 0, 0
1470903651.99, 0, 0, 0
1470903652.99, 0, 0, 0
1470903653.99, 0, 0, 0
1470903654.99, 0, 0, 0
1470903655.99, 0, 0, 0
1470903656.99, 0, 0, 0
1470903657.99, 0, 0, 0
1470903658.99, 0, 0, 0
1470903659.99, 0, 0, 0
1470903660.99, 0, 0, 0
1470903661.99, 0, 0, 0
1470903662.99, 0, 0, 0
1470903663.99, 0, 0, 0
1470903664.99, 0, 0, 0
1470903665.99, 0, 0, 0
1470903666.99, 0, 0, 0
1470903667.99, 0, 0, 0
1470903668.99, 0, 0, 0
1470903669.99, 0, 0, 0
1470903670.99, 0, 0, 0
1470903671.99, 0, 0, 0
1470903672.99, 0, 0, 0
1470903673.99, 0, 0, 0
1470903674.99, 0, 0, 0
1470903675.991, 0, 0, 0
1470903676.99, 0, 0, 0
1470903677.99, 0, 0, 0
1470903678.99, 0, 0, 0
1470903679.99, 0, 0, 0
1470903680.99, 0, 0, 0
1470903681.99, 0, 0, 0
1470903682.99, 0, 0, 0
1470903683.99, 0, 0, 0
1470903684.99, 0, 0, 0
1470903685.99, 0, 0, 0
1470903686.99, 0, 0, 0
1470903687.99, 0, 0, 0
1470903688.99, 0, 0, 0
1470903689.99, 0, 0, 0
1470903690.99, 0, 0, 0
1470903691.99, 0, 0, 0
1470903692.99, 0, 0, 0
1470903693.99, 0, 0, 0
1470903694.99, 0, 0, 0
1470903695.99, 0, 0, 0
1470903696.99, 0, 0, 0
1470903697.99, 0, 0, 0
1470903698.99, 0, 0, 0
1470903699.99, 0, 0, 0
1470903700.992, 0, 0, 0
1470903701.989, 0, 0, 0
1470903702.989, 0, 0, 0
1470903703.989, 0, 0, 0
1470903704.989, 0, 0, 0
1470903705.989, 0, 0, 0
1470903706.989, 0, 0, 0
1470903707.989, 0, 0, 0
1470903708.989, 0, 0, 0
1470903709.989, 0, 0, 0
1470903710.989, 0, 0, 0
1470903711.989, 0, 0, 0
1470903712.989, 0, 0, 0
1470903713.989, 0, 0, 0
1470903714.989, 0, 0, 0
1470903715.989, 0, 0, 0
1470903716.989, 0, 0, 0
1470903717.989, 0, 0, 0
1470903718.989, 0, 0, 0
1470903719.989, 0, 0, 0
1470903720.989, 0, 0, 0
1470903721.989, 0, 0, 0
1470903722.989, 0, 0, 0
1470903723.989, 0, 0, 0
1470903724.989, 0, 0, 0
1470903725.989, 0, 0, 0
1470903726.989, 0, 0, 0
1470903727.989, 0, 0, 0
1470903728.989, 0, 0, 0
1470903729.989, 0, 0, 0
1470903730.989, 0, 0, 0
1470903731.989, 0, 0, 0
1470903732.989, 0, 0, 0
1470903733.989, 0, 0, 0
1470903734.989, 0, 0, 0
1470903735.989, 0, 0, 0
1470903736.989, 0, 0, 0
1470903737.989, 0, 0, 0
1470903738.989, 0, 0, 0
1470903739.99, 0, 0, 0
1470903740.989, 0, 0, 0
1470903741.989, 0, 0, 0
1470903742.989, 0, 0, 0
1470903743.989, 0, 0, 0
1470903744.989, 0, 0, 0
1470903745.989, 0, 0, 0
1470903746.989, 0, 0, 0
1470903747.989, 0, 0, 0
1470903748.989, 0, 0, 0
1470903749.989, 0, 0, 0
1470903750.989, 0, 0, 0
1470903751.989, 0, 0, 0
1470903752.989, 0, 0, 0
1470903753.989, 0, 0, 0
1470903754.989, 0, 0, 0
1470903755.989, 0, 0, 0
1470903756.989, 0, 0, 0
1470903757.989, 0, 0, 0
1470903758.989, 0, 0, 0
1470903759.989, 0, 0, 0
1470903760.989, 0, 0, 0
1470903761.989, 0, 0, 0
1470903762.99, 0, 0, 0
1470903763.991, 0, 0, 0
1470903764.988, 0, 0, 0
1470903765.988, 0, 0, 0
1470903766.988, 0, 0, 0
1470903767.988, 0, 0, 0
1470903768.988, 0, 0, 0
1470903769.988, 0, 0, 0
1470903770.988, 0, 0, 0
1470903771.988, 0, 0, 0
1470903772.988, 0, 0, 0
1470903773.988, 0, 0, 0
1470903774.988, 0, 0, 0
1470903775.988, 0, 0, 0
1470903776.988, 0, 0, 0
1470903777.988, 0, 0, 0
1470903778.988, 0, 0, 0
1470903779.988, 0, 0, 0
1470903780.988, 0, 0, 0
1470903781.988, 0, 0, 0
1470903782.988, 0, 0, 0
1470903783.993, 0, 0, 0
1470903784.988, 0, 0, 0
1470903785.988, 0, 0, 0
1470903786.988, 0, 0, 0
1470903787.988, 0, 0, 0
1470903788.988, 0, 0, 0
1470903789.988, 0, 0, 0
1470903790.988, 0, 0, 0
1470903791.988, 0, 0, 0
1470903792.988, 0, 0, 0
1470903793.988, 0, 0, 0
1470903794.988, 0, 0, 0
1470903795.988, 0, 0, 0
1470903796.988, 0, 0, 0
1470903797.988, 0, 0, 0
1470903798.988, 0, 0, 0
1470903799.988, 0, 0, 0
1470903800.988, 0, 0, 0
1470903801.988, 0, 0, 0
1470903802.988, 0, 0, 0
1470903803.988, 0, 0, 0
1470903804.988, 0, 0, 0
1470903805.988, 0, 0, 0
1470903806.988, 0, 0, 0
1470903807.988, 0, 0, 0
1470903808.988, 0, 0, 0
1470903809.988, 0, 0, 0
1470903810.988, 0, 0, 0
1470903811.988, 0, 0, 0
1470903812.988, 0, 0, 0
1470903813.988, 0, 0, 0
1470903814.989, 0, 0, 0
1470903815.988, 0, 0, 0
1470903816.988, 0, 0, 0
1470903817.988, 0, 0, 0
1470903818.988, 0, 0, 0
1470903819.988, 0, 0, 0
1470903820.988, 0, 0, 0
1470903821.988, 0, 0, 0
1470903822.988, 0, 0, 0
1470903823.988, 0, 0, 0
1470903824.988, 0, 0, 0
1470903825.988, 0, 0, 0
1470903826.988, 0, 0, 0
1470903827.988, 0, 0, 0
1470903828.988, 0, 0, 0
1470903829.988, 0, 0, 0
1470903830.988, 0, 0, 0
1470903831.988, 0, 0, 0
1470903832.988, 0, 0, 0
1470903833.988, 0, 0, 0
1470903834.988, 0, 0, 0
1470903835.988, 0, 0, 0
1470903836.989, 0, 0, 0
1470903837.988, 0, 0, 0
1470903838.988, 0, 0, 0
1470903839.988, 0, 0, 0
1470903840.988, 0, 0, 0
1470903841.988, 0, 0, 0
1470903842.988, 0, 0, 0
1470903843.988, 0, 0, 0
1470903844.988, 0, 0, 0
1470903845.988, 0, 0, 0
1470903846.988, 0, 0, 0
1470903847.988, 0, 0, 0
1470903848.988, 0, 0, 0
1470903849.989, 0, 0, 0
1470903850.988, 0, 0, 0
1470903851.988, 0, 0, 0
1470903852.988, 0, 0, 0
1470903853.988, 0, 0, 0
1470903854.988, 0, 0, 0
1470903855.988, 0, 0, 0
1470903856.988, 0, 0, 0
1470903857.988, 0, 0, 0
1470903858.988, 0, 0, 0
1470903859.988, 0, 0, 0
1470903860.988, 0, 0, 0
1470903861.988, 0, 0, 0
1470903862.988, 0, 0, 0
1470903863.988, 0, 0, 0
1470903864.988, 0, 0, 0
1470903865.988, 0, 0, 0
1470903866.988, 0, 0, 0
1470903867.988, 0, 0, 0
1470903868.99, 0, 0, 0
1470903869.987, 0, 0, 0
1470903870.987, 0, 0, 0
1470903871.987, 0, 0, 0
1470903872.987, 0, 0, 0
1470903873.987, 0, 0, 0
1470903874.987, 0, 0, 0
1470903875.987, 0, 0, 0
1470903876.987, 0, 0, 0
1470903877.987, 0, 0, 0
1470903878.987, 0, 0, 0
1470903879.987, 0, 0, 0
1470903880.987, 0, 0, 0
1470903881.987, 0, 0, 0
1470903882.987, 0, 0, 0
1470903883.987, 0, 0, 0
1470903884.987, 0, 0, 0
1470903885.987, 0, 0, 0
1470903886.987, 0, 0, 0
1470903887.987, 0, 0, 0
1470903888.987, 0, 0, 0
1470903889.987, 0, 0, 0
1470903890.987, 0, 0, 0
1470903891.987, 0, 0, 0
1470903892.989, 0, 0, 0
1470903893.987, 0, 0, 0
1470903894.987, 0, 0, 0
1470903895.987, 0, 0, 0
1470903896.987, 0, 0, 0
1470903897.987, 0, 0, 0
1470903898.987, 0, 0, 0
1470903899.987, 0, 0, 0
1470903900.987, 0, 0, 0
1470903901.987, 0, 0, 0
1470903902.987, 0, 0, 0
1470903903.987, 0, 0, 0
1470903904.987, 0, 0, 0
1470903905.987, 0, 0, 0
1470903906.987, 0, 0, 0
1470903907.987, 0, 0, 0
1470903908.987, 0, 0, 0
1470903909.988, 0, 0, 0
1470903910.987, 0, 0, 0
1470903911.987, 0, 0, 0
1470903912.987, 0, 0, 0
1470903913.987, 0, 0, 0
1470903914.987, 0, 0, 0
1470903915.987, 0, 0, 0
1470903916.987, 0, 0, 0
1470903917.987, 0, 0, 0
1470903918.987, 0, 0, 0
1470903919.987, 0, 0, 0
1470903920.987, 0, 0, 0
1470903921.987, 0, 0, 0
1470903922.987, 0, 0, 0
1470903923.987, 0, 0, 0
1470903924.987, 0, 0, 0
1470903925.987, 0, 0, 0
1470903926.987, 0, 0, 0
1470903927.987, 0, 0, 0
1470903928.987, 0, 0, 0
1470903929.987, 0, 0, 0
1470903930.987, 0, 0, 0
1470903931.987, 0, 0, 0
1470903932.987, 0, 0, 0
1470903933.988, 0, 0, 0
1470903934.986, 0, 0, 0
1470903935.986, 0, 0, 0
1470903936.986, 0, 0, 0
1470903937.986, 0, 0, 0
1470903938.986, 0, 0, 0
1470903939.986, 0, 0, 0
1470903940.986, 0, 0, 0
1470903941.986, 0, 0, 0
1470903942.986, 0, 0, 0
1470903943.986, 0, 0, 0
1470903944.986, 0, 0, 0
1470903945.986, 0, 0, 0
1470903946.986, 0, 0, 0
1470903947.986, 0, 0, 0
1470903948.986, 0, 0, 0
1470903949.986, 0, 0, 0
1470903950.986, 0, 0, 0
1470903951.986, 0, 0, 0
1470903952.986, 0, 0, 0
1470903953.986, 0, 0, 0
1470903954.986, 0, 0, 0
1470903955.987, 0, 0, 0
1470903956.989, 0, 0, 0
1470903957.986, 0, 0, 0
1470903958.986, 0, 0, 0
1470903959.986, 0, 0, 0
1470903960.986, 0, 0, 0
1470903961.986, 0, 0, 0
1470903962.986, 0, 0, 0
1470903963.986, 0, 0, 0
1470903964.986, 0, 0, 0
1470903965.986, 0, 0, 0
1470903966.986, 0, 0, 0
1470903967.986, 0, 0, 0
1470903968.986, 0, 0, 0
1470903969.986, 0, 0, 0
1470903970.986, 0, 0, 0
1470903971.986, 0, 0, 0
1470903972.986, 0, 0, 0
1470903973.986, 0, 0, 0
1470903974.986, 0, 0, 0
1470903975.986, 0, 0, 0
1470903976.986, 0, 0, 0
1470903977.986, 0, 0, 0
1470903978.986, 0, 0, 0
1470903979.986, 0, 0, 0
1470903980.986, 0, 0, 0
1470903981.986, 0, 0, 0
1470903982.986, 0, 0, 0
1470903983.986, 0, 0, 0
1470903984.986, 0, 0, 0
1470903985.986, 0, 0, 0
1470903986.986, 0, 0, 0
1470903987.986, 0, 0, 0
1470903988.986, 0, 0, 0
1470903989.986, 0, 0, 0
1470903990.986, 0, 0, 0
1470903991.986, 0, 0, 0
1470903992.986, 0, 0, 0
1470903993.986, 0, 0, 0
1470903994.986, 0, 0, 0
1470903995.986, 0, 0, 0
1470903996.986, 0, 0, 0
1470903997.986, 0, 0, 0
1470903998.986, 0, 0, 0
1470903999.986, 0, 0, 0
1470904000.987, 0, 0, 0
1470904001.986, 0, 0, 0
1470904002.986, 0, 0, 0
1470904003.986, 0, 0, 0
1470904004.986, 0, 0, 0
1470904005.986, 0, 0, 0
1470904006.986, 0, 0, 0
1470904007.986, 0, 0, 0
1470904008.986, 0, 0, 0
1470904009.986, 0, 0, 0
1470904010.986, 0, 0, 0
1470904011.986, 0, 0, 0
1470904012.986, 0, 0, 0
1470904013.986, 0, 0, 0
1470904014.986, 0, 0, 0
1470904015.986, 0, 0, 0
1470904016.986, 0, 0, 0
1470904017.986, 0, 0, 0
1470904018.986, 0, 0, 0
1470904019.986, 0, 0, 0
1470904020.986, 0, 0, 0
1470904021.986, 0, 0, 0
1470904022.986, 0, 0, 0
1470904023.986, 0, 0, 0
1470904024.986, 0, 0, 0
1470904025.986, 0, 0, 0
1470904026.986, 0, 0, 0
1470904027.986, 0, 0, 0
1470904028.986, 0, 0, 0
1470904029.986, 0, 0, 0
1470904030.986, 0, 0, 0
1470904031.986, 0, 0, 0
1470904032.986, 0, 0, 0
1470904033.986, 0, 0, 0
1470904034.986, 0, 0, 0
1470904035.986, 0, 0, 0
1470904036.986, 0, 0, 0
1470904037.986, 0, 0, 0
1470904038.986, 0, 0, 0
1470904039.986, 0, 0, 0
1470904040.986, 0, 0, 0
1470904041.986, 0, 0, 0
1470904042.986, 0, 0, 0
1470904043.986, 0, 0, 0
1470904044.986, 0, 0, 0
1470904045.986, 0, 0, 0
1470904046.986, 0, 0, 0
1470904047.988, 0, 0, 0
1470904048.986, 0, 0, 0
1470904049.986, 0, 0, 0
1470904050.986, 0, 0, 0
1470904051.986, 0, 0, 0
1470904052.986, 0, 0, 0
1470904053.986, 0, 0, 0
1470904054.986, 0, 0, 0
1470904055.986, 0, 0, 0
1470904056.986, 0, 0, 0
1470904057.986, 0, 0, 0
1470904058.986, 0, 0, 0
1470904059.986, 0, 0, 0
1470904060.986, 0, 0, 0
1470904061.986, 0, 0, 0
1470904062.986, 0, 0, 0
1470904063.986, 0, 0, 0
1470904064.986, 0, 0, 0
1470904065.986, 0, 0, 0
1470904066.986, 0, 0, 0
1470904067.986, 0, 0, 0
1470904068.986, 0, 0, 0
1470904069.986, 0, 0, 0
1470904070.986, 0, 0, 0
1470904071.988, 0, 0, 0
1470904072.985, 0, 0, 0
1470904073.985, 0, 0, 0
1470904074.985, 0, 0, 0
1470904075.985, 0, 0, 0
1470904076.985, 0, 0, 0
1470904077.985, 0, 0, 0
1470904078.985, 0, 0, 0
1470904079.985, 0, 0, 0
1470904080.985, 0, 0, 0
1470904081.985, 0, 0, 0
1470904082.985, 0, 0, 0
1470904083.985, 0, 0, 0
1470904084.985, 0, 0, 0
1470904085.985, 0, 0, 0
1470904086.985, 0, 0, 0
1470904087.985, 0, 0, 0
1470904088.985, 0, 0, 0
1470904089.985, 0, 0, 0
1470904090.985, 0, 0, 0
1470904091.986, 0, 0, 0
1470904092.987, 0, 0, 0
1470904093.985, 0, 0, 0
1470904094.985, 0, 0, 0
1470904095.985, 0, 0, 0
1470904096.985, 0, 0, 0
1470904097.985, 0, 0, 0
1470904098.985, 0, 0, 0
1470904099.985, 0, 0, 0
1470904100.985, 0, 0, 0
1470904101.985, 0, 0, 0
1470904102.985, 0, 0, 0
1470904103.985, 0, 0, 0
1470904104.985, 0, 0, 0
1470904105.985, 0, 0, 0
1470904106.985, 0, 0, 0
1470904107.985, 0, 0, 0
1470904108.985, 0, 0, 0
1470904109.985, 0, 0, 0
1470904110.985, 0, 0, 0
1470904111.985, 0, 0, 0
1470904112.985, 0, 0, 0
1470904113.986, 0, 0, 0
1470904114.985, 0, 0, 0
1470904115.985, 0, 0, 0
1470904116.985, 0, 0, 0
1470904117.985, 0, 0, 0
1470904118.985, 0, 0, 0
1470904119.985, 0, 0, 0
1470904120.985, 0, 0, 0
1470904121.985, 0, 0, 0
1470904122.985, 0, 0, 0
1470904123.985, 0, 0, 0
1470904124.985, 0, 0, 0
1470904125.985, 0, 0, 0
1470904126.985, 0, 0, 0
1470904127.985, 0, 0, 0
1470904128.985, 0, 0, 0
1470904129.985, 0, 0, 0
1470904130.985, 0, 0, 0
1470904131.985, 0, 0, 0
1470904132.985, 0, 0, 0
1470904133.985, 0, 0, 0
1470904134.985, 0, 0, 0
1470904135.985, 0, 0, 0
1470904136.986, 0, 0, 0
1470904137.987, 0, 0, 0
1470904138.985, 0, 0, 0
1470904139.985, 0, 0, 0
1470904140.985, 0, 0, 0
1470904141.985, 0, 0, 0
1470904142.985, 0, 0, 0
1470904143.985, 0, 0, 0
1470904144.985, 0, 0, 0
1470904145.985, 0, 0, 0
1470904146.985, 0, 0, 0
1470904147.985, 0, 0, 0
1470904148.985, 0, 0, 0
1470904149.985, 0, 0, 0
1470904150.985, 0, 0, 0
1470904151.985, 0, 0, 0
1470904152.985, 0, 0, 0
1470904153.985, 0, 0, 0
1470904154.985, 0, 0, 0
1470904155.985, 0, 0, 0
1470904156.985, 0, 0, 0
1470904157.985, 0, 0, 0
1470904158.986, 0, 0, 0
1470904159.985, 0, 0, 0
1470904160.985, 0, 0, 0
1470904161.985, 0, 0, 0
1470904162.985, 0, 0, 0
1470904163.985, 0, 0, 0
1470904164.985, 0, 0, 0
1470904165.985, 0, 0, 0
1470904166.985, 0, 0, 0
1470904167.985, 0, 0, 0
1470904168.985, 0, 0, 0
1470904169.985, 0, 0, 0
1470904170.985, 0, 0, 0
1470904171.985, 0, 0, 0
