1470914156.999, 0, 0, 0
1470914157.999, 0, 0, 0
1470914158.999, 0, 0, 0
1470914159.999, 0, 0, 0
1470914160.999, 0, 0, 0
1470914161.999, 0, 0, 0
1470914162.999, 0, 0, 0
1470914164, 0, 0, 0
1470914164.999, 0, 0, 0
1470914165.999, 0, 0, 0
1470914166.999, 0, 0, 0
1470914167.999, 0, 0, 0
1470914168.999, 0, 0, 0
1470914169.999, 0, 0, 0
1470914170.999, 0, 0, 0
1470914171.999, 0, 0, 0
1470914172.999, 0, 0, 0
1470914173.999, 0, 0, 0
1470914174.999, 0, 0, 0
1470914175.999, 0, 0, 0
1470914176.999, 0, 0, 0
1470914177.999, 0, 0, 0
1470914178.999, 0, 0, 0
1470914179.999, 0, 0, 0
1470914180.999, 0, 0, 0
1470914181.999, 0, 0, 0
1470914183, 0, 0, 0
1470914183.999, 0, 0, 0
1470914184.999, 0, 0, 0
1470914185.999, 0, 0, 0
1470914186.999, 0, 0, 0
1470914187.999, 0, 0, 0
1470914188.999, 0, 0, 0
1470914189.999, 0, 0, 0
1470914190.999, 0, 0, 0
1470914191.999, 0, 0, 0
1470914192.999, 0, 0, 0
1470914193.999, 0, 0, 0
1470914195.001, 0, 0, 0
1470914195.999, 0, 0, 0
1470914196.999, 0, 0, 0
1470914197.999, 0, 0, 0
1470914198.999, 0, 0, 0
1470914199.999, 0, 0, 0
1470914200.999, 0, 0, 0
1470914201.999, 0, 0, 0
1470914202.999, 0, 0, 0
1470914203.999, 0, 0, 0
1470914204.999, 0, 0, 0
1470914205.999, 0, 0, 0
1470914206.999, 0, 0, 0
1470914207.999, 0, 0, 0
1470914208.999, 0, 0, 0
1470914209.999, 0, 0, 0
1470914211.001, 0, 0, 0
1470914211.999, 0, 0, 0
1470914212.999, 0, 0, 0
1470914213.999, 0, 0, 0
1470914214.999, 0, 0, 0
1470914215.999, 0, 0, 0
1470914216.999, 0, 0, 0
1470914217.999, 0, 0, 0
1470914218.999, 0, 0, 0
1470914219.999, 0, 0, 0
1470914220.999, 0, 0, 0
1470914221.999, 0, 0, 0
1470914222.999, 0, 0, 0
1470914223.999, 0, 0, 0
1470914224.999, 0, 0, 0
1470914225.999, 0, 0, 0
1470914226.999, 0, 0, 0
1470914227.999, 0, 0, 0
1470914228.999, 0, 0, 0
1470914229.999, 0, 0, 0
1470914230.999, 0, 0, 0
1470914231.999, 0, 0, 0
1470914232.999, 0, 0, 0
1470914233.999, 0, 0, 0
1470914234.999, 0, 0, 0
1470914235.999, 0, 0, 0
1470914236.999, 0, 0, 0
1470914237.999, 0, 0, 0
1470914238.999, 0, 0, 0
1470914239.999, 0, 0, 0
1470914240.999, 0, 0, 0
1470914241.999, 0, 0, 0
1470914242.999, 0, 0, 0
1470914243.999, 0, 0, 0
1470914244.999, 0, 0, 0
1470914245.999, 0, 0, 0
1470914246.999, 0, 0, 0
1470914247.999, 0, 0, 0
1470914248.999, 0, 0, 0
1470914249.999, 0, 0, 0
1470914250.999, 0, 0, 0
1470914251.999, 0, 0, 0
1470914252.999, 0, 0, 0
1470914253.999, 0, 0, 0
1470914254.999, 0, 0, 0
1470914255.999, 0, 0, 0
1470914256.999, 0, 0, 0
1470914257.999, 0, 0, 0
1470914258.999, 0, 0, 0
1470914260, 0, 0, 0
1470914261.002, 0, 0, 0
1470914261.999, 0, 0, 0
1470914262.999, 0, 0, 0
1470914263.999, 0, 0, 0
1470914264.999, 0, 0, 0
1470914265.999, 0, 0, 0
1470914266.999, 0, 0, 0
1470914267.999, 0, 0, 0
1470914268.999, 0, 0, 0
1470914269.999, 0, 0, 0
1470914270.999, 0, 0, 0
1470914271.999, 0, 0, 0
1470914272.999, 0, 0, 0
1470914273.999, 0, 0, 0
1470914274.999, 0, 0, 0
1470914275.999, 0, 0, 0
1470914276.999, 0, 0, 0
1470914277.999, 0, 0, 0
1470914278.999, 0, 0, 0
1470914279.999, 0, 0, 0
1470914280.999, 0, 0, 0
1470914281.999, 0, 0, 0
1470914282.999, 0, 0, 0
1470914283.999, 0, 0, 0
1470914284.999, 0, 0, 0
1470914285.999, 0, 0, 0
1470914286.999, 0, 0, 0
1470914287.999, 0, 0, 0
1470914288.999, 0, 0, 0
1470914290.001, 0, 0, 0
1470914290.999, 0, 0, 0
1470914291.999, 0, 0, 0
1470914292.999, 0, 0, 0
1470914293.999, 0, 0, 0
1470914294.999, 0, 0, 0
1470914295.999, 0, 0, 0
1470914296.999, 0, 0, 0
1470914297.999, 0, 0, 0
1470914298.999, 0, 0, 0
1470914299.999, 0, 0, 0
1470914301, 0, 0, 0
1470914302.002, 0, 0, 0
1470914302.999, 0, 0, 0
1470914303.999, 0, 0, 0
1470914304.999, 0, 0, 0
1470914305.999, 0, 0, 0
1470914306.999, 0, 0, 0
1470914307.999, 0, 0, 0
1470914308.999, 0, 0, 0
1470914309.999, 0, 0, 0
1470914310.999, 0, 0, 0
1470914311.999, 0, 0, 0
1470914312.999, 0, 0, 0
1470914313.999, 0, 0, 0
1470914314.999, 0, 0, 0
1470914315.999, 0, 0, 0
1470914316.999, 0, 0, 0
1470914317.999, 0, 0, 0
1470914318.999, 0, 0, 0
1470914319.999, 0, 0, 0
1470914321, 0, 0, 0
1470914322.002, 0, 0, 0
1470914322.999, 0, 0, 0
1470914323.999, 0, 0, 0
1470914324.999, 0, 0, 0
1470914325.999, 0, 0, 0
1470914326.999, 0, 0, 0
1470914327.999, 0, 0, 0
1470914328.999, 0, 0, 0
1470914329.999, 0, 0, 0
1470914330.999, 0, 0, 0
1470914331.999, 0, 0, 0
1470914333.001, 0, 0, 0
1470914334.001, 0, 0, 0
1470914334.999, 0, 0, 0
1470914335.999, 0, 0, 0
1470914336.999, 0, 0, 0
1470914337.999, 0, 0, 0
1470914338.999, 0, 0, 0
1470914339.999, 0, 0, 0
1470914340.999, 0, 0, 0
1470914341.999, 0, 0, 0
1470914342.999, 0, 0, 0
1470914343.999, 0, 0, 0
1470914345.001, 0, 0, 0
1470914345.999, 0, 0, 0
1470914346.999, 0, 0, 0
1470914347.999, 0, 0, 0
1470914348.999, 0, 0, 0
1470914349.999, 0, 0, 0
1470914350.999, 0, 0, 0
1470914351.999, 0, 0, 0
1470914352.999, 0, 0, 0
1470914353.999, 0, 0, 0
1470914354.999, 0, 0, 0
1470914355.999, 0, 0, 0
1470914356.999, 0, 0, 0
1470914357.999, 0, 0, 0
1470914358.999, 0, 0, 0
1470914359.999, 0, 0, 0
1470914360.999, 0, 0, 0
1470914361.999, 0, 0, 0
1470914362.999, 0, 0, 0
1470914363.999, 0, 0, 0
1470914364.999, 0, 0, 0
1470914365.999, 0, 0, 0
1470914366.999, 0, 0, 0
1470914367.999, 0, 0, 0
1470914368.999, 0, 0, 0
1470914369.999, 0, 0, 0
1470914370.999, 0, 0, 0
1470914371.999, 0, 0, 0
1470914372.999, 0, 0, 0
1470914373.999, 0, 0, 0
1470914374.999, 0, 0, 0
1470914375.999, 0, 0, 0
1470914376.999, 0, 0, 0
1470914377.999, 0, 0, 0
1470914378.999, 0, 0, 0
1470914379.999, 0, 0, 0
1470914380.999, 0, 0, 0
1470914381.999, 0, 0, 0
1470914382.999, 0, 0, 0
1470914384, 0, 0, 0
1470914384.999, 0, 0, 0
1470914385.999, 0, 0, 0
1470914386.999, 0, 0, 0
1470914387.999, 0, 0, 0
1470914388.999, 0, 0, 0
1470914389.999, 0, 0, 0
1470914390.999, 0, 0, 0
1470914391.999, 0, 0, 0
1470914392.999, 0, 0, 0
1470914393.999, 0, 0, 0
1470914394.999, 0, 0, 0
1470914395.999, 0, 0, 0
1470914396.999, 0, 0, 0
1470914397.999, 0, 0, 0
1470914398.999, 0, 0, 0
1470914399.999, 0, 0, 0
1470914400.999, 0, 0, 0
1470914401.999, 0, 0, 0
1470914402.999, 0, 0, 0
1470914403.999, 0, 0, 0
1470914404.999, 0, 0, 0
1470914405.999, 0, 0, 0
1470914406.999, 0, 0, 0
1470914407.999, 0, 0, 0
1470914408.999, 0, 0, 0
1470914409.999, 0, 0, 0
1470914410.999, 0, 0, 0
1470914411.999, 0, 0, 0
1470914413, 0, 0, 0
1470914413.999, 0, 0, 0
1470914414.999, 0, 0, 0
1470914415.999, 0, 0, 0
1470914416.999, 0, 0, 0
1470914417.999, 0, 0, 0
1470914418.999, 0, 0, 0
1470914419.999, 0, 0, 0
1470914420.999, 0, 0, 0
1470914421.999, 0, 0, 0
1470914422.999, 0, 0, 0
1470914423.999, 0, 0, 0
1470914424.999, 0, 0, 0
1470914425.999, 0, 0, 0
1470914426.999, 0, 0, 0
1470914427.999, 0, 0, 0
1470914428.999, 0, 0, 0
1470914429.999, 0, 0, 0
1470914430.999, 0, 0, 0
1470914431.999, 0, 0, 0
1470914432.999, 0, 0, 0
1470914434.001, 0, 0, 0
1470914434.999, 0, 0, 0
1470914435.999, 0, 0, 0
1470914436.999, 0, 0, 0
1470914437.999, 0, 0, 0
1470914438.999, 0, 0, 0
1470914439.999, 0, 0, 0
1470914440.999, 0, 0, 0
1470914441.999, 0, 0, 0
1470914442.999, 0, 0, 0
1470914443.999, 0, 0, 0
1470914444.999, 0, 0, 0
1470914445.999, 0, 0, 0
1470914446.999, 0, 0, 0
1470914447.999, 0, 0, 0
1470914448.999, 0, 0, 0
1470914449.999, 0, 0, 0
1470914450.999, 0, 0, 0
1470914451.999, 0, 0, 0
1470914452.999, 0, 0, 0
1470914453.999, 0, 0, 0
1470914454.999, 0, 0, 0
1470914455.999, 0, 0, 0
1470914456.999, 0, 0, 0
1470914457.999, 0, 0, 0
1470914458.999, 0, 0, 0
1470914459.999, 0, 0, 0
1470914460.999, 0, 0, 0
1470914461.999, 0, 0, 0
1470914462.999, 0, 0, 0
1470914463.999, 0, 0, 0
1470914464.999, 0, 0, 0
1470914465.999, 0, 0, 0
1470914466.999, 0, 0, 0
1470914467.999, 0, 0, 0
1470914468.999, 0, 0, 0
1470914469.999, 0, 0, 0
1470914470.999, 0, 0, 0
1470914471.999, 0, 0, 0
1470914472.999, 0, 0, 0
1470914473.999, 0, 0, 0
1470914474.999, 0, 0, 0
1470914475.999, 0, 0, 0
1470914476.999, 0, 0, 0
1470914477.999, 0, 0, 0
1470914478.999, 0, 0, 0
1470914479.999, 0, 0, 0
1470914480.999, 0, 0, 0
1470914481.999, 0, 0, 0
1470914482.999, 0, 0, 0
1470914483.999, 0, 0, 0
1470914484.999, 0, 0, 0
1470914485.999, 0, 0, 0
1470914486.999, 0, 0, 0
1470914487.999, 0, 0, 0
1470914488.999, 0, 0, 0
1470914489.999, 0, 0, 0
1470914490.999, 0, 0, 0
1470914491.999, 0, 0, 0
1470914492.999, 0, 0, 0
1470914493.999, 0, 0, 0
1470914494.999, 0, 0, 0
1470914495.999, 0, 0, 0
1470914496.999, 0, 0, 0
1470914497.999, 0, 0, 0
1470914498.999, 0, 0, 0
1470914499.999, 0, 0, 0
1470914500.999, 0, 0, 0
1470914501.999, 0, 0, 0
1470914502.999, 0, 0, 0
1470914503.999, 0, 0, 0
1470914504.999, 0, 0, 0
1470914505.999, 0, 0, 0
1470914506.999, 0, 0, 0
1470914507.999, 0, 0, 0
1470914508.999, 0, 0, 0
1470914509.999, 0, 0, 0
1470914510.999, 0, 0, 0
1470914512, 0, 0, 0
1470914512.999, 0, 0, 0
1470914513.999, 0, 0, 0
1470914514.999, 0, 0, 0
1470914515.999, 0, 0, 0
1470914516.999, 0, 0, 0
1470914517.999, 0, 0, 0
1470914518.999, 0, 0, 0
1470914519.999, 0, 0, 0
1470914520.999, 0, 0, 0
1470914521.999, 0, 0, 0
1470914522.999, 0, 0, 0
1470914524.003, 0, 0, 0
1470914524.999, 0, 0, 0
1470914525.999, 0, 0, 0
1470914526.999, 0, 0, 0
1470914527.999, 0, 0, 0
1470914528.999, 0, 0, 0
1470914529.999, 0, 0, 0
1470914530.999, 0, 0, 0
1470914532, 0, 0, 0
1470914532.999, 0, 0, 0
1470914533.999, 0, 0, 0
1470914534.999, 0, 0, 0
1470914535.999, 0, 0, 0
1470914536.999, 0, 0, 0
1470914537.999, 0, 0, 0
1470914538.999, 0, 0, 0
1470914539.999, 0, 0, 0
1470914540.999, 0, 0, 0
1470914541.999, 0, 0, 0
1470914542.999, 0, 0, 0
1470914543.999, 0, 0, 0
1470914544.999, 0, 0, 0
1470914545.999, 0, 0, 0
1470914546.999, 0, 0, 0
1470914547.999, 0, 0, 0
1470914548.999, 0, 0, 0
1470914549.999, 0, 0, 0
1470914550.999, 0, 0, 0
1470914551.999, 0, 0, 0
1470914552.999, 0, 0, 0
1470914553.999, 0, 0, 0
1470914554.999, 0, 0, 0
1470914555.999, 0, 0, 0
1470914556.999, 0, 0, 0
1470914557.999, 0, 0, 0
1470914558.999, 0, 0, 0
1470914559.999, 0, 0, 0
1470914560.999, 0, 0, 0
1470914561.999, 0, 0, 0
1470914562.999, 0, 0, 0
1470914563.999, 0, 0, 0
1470914564.999, 0, 0, 0
1470914565.999, 0, 0, 0
1470914566.999, 0, 0, 0
1470914567.999, 0, 0, 0
1470914568.999, 0, 0, 0
1470914569.999, 0, 0, 0
1470914570.999, 0, 0, 0
1470914571.999, 0, 0, 0
1470914572.999, 0, 0, 0
1470914573.999, 0, 0, 0
1470914574.999, 0, 0, 0
1470914575.999, 0, 0, 0
1470914576.999, 0, 0, 0
1470914577.999, 0, 0, 0
1470914578.999, 0, 0, 0
1470914579.999, 0, 0, 0
1470914580.999, 0, 0, 0
1470914581.999, 0, 0, 0
1470914582.999, 0, 0, 0
1470914583.999, 0, 0, 0
1470914584.999, 0, 0, 0
1470914585.999, 0, 0, 0
1470914586.999, 0, 0, 0
1470914587.999, 0, 0, 0
1470914588.999, 0, 0, 0
1470914589.999, 0, 0, 0
1470914590.999, 0, 0, 0
1470914591.999, 0, 0, 0
1470914592.999, 0, 0, 0
1470914593.999, 0, 0, 0
1470914594.999, 0, 0, 0
1470914595.999, 0, 0, 0
1470914596.999, 0, 0, 0
1470914597.999, 0, 0, 0
1470914598.999, 0, 0, 0
1470914599.999, 0, 0, 0
1470914600.999, 0, 0, 0
1470914601.999, 0, 0, 0
1470914602.999, 0, 0, 0
1470914603.999, 0, 0, 0
1470914604.999, 0, 0, 0
1470914605.999, 0, 0, 0
1470914606.999, 0, 0, 0
1470914607.999, 0, 0, 0
1470914608.999, 0, 0, 0
1470914609.999, 0, 0, 0
1470914610.999, 0, 0, 0
1470914611.999, 0, 0, 0
1470914612.999, 0, 0, 0
1470914614, 0, 0, 0
1470914614.999, 0, 0, 0
1470914615.999, 0, 0, 0
1470914616.999, 0, 0, 0
1470914617.999, 0, 0, 0
1470914618.999, 0, 0, 0
1470914619.999, 0, 0, 0
1470914620.999, 0, 0, 0
1470914621.999, 0, 0, 0
1470914622.999, 0, 0, 0
1470914623.999, 0, 0, 0
1470914624.999, 0, 0, 0
1470914625.999, 0, 0, 0
1470914626.999, 0, 0, 0
1470914627.999, 0, 0, 0
1470914628.999, 0, 0, 0
1470914629.999, 0, 0, 0
1470914630.999, 0, 0, 0
1470914631.999, 0, 0, 0
1470914632.999, 0, 0, 0
1470914633.999, 0, 0, 0
1470914634.999, 0, 0, 0
1470914635.999, 0, 0, 0
1470914637.001, 0, 0, 0
1470914637.999, 0, 0, 0
1470914638.999, 0, 0, 0
1470914639.999, 0, 0, 0
1470914640.999, 0, 0, 0
1470914641.999, 0, 0, 0
1470914642.999, 0, 0, 0
1470914643.999, 0, 0, 0
1470914644.999, 0, 0, 0
1470914645.999, 0, 0, 0
1470914646.999, 0, 0, 0
1470914647.999, 0, 0, 0
1470914648.999, 0, 0, 0
1470914649.999, 0, 0, 0
1470914650.999, 0, 0, 0
1470914651.999, 0, 0, 0
1470914652.999, 0, 0, 0
1470914653.999, 0, 0, 0
1470914654.999, 0, 0, 0
1470914656.001, 0, 0, 0
1470914656.999, 0, 0, 0
1470914657.999, 0, 0, 0
1470914658.999, 0, 0, 0
1470914659.999, 0, 0, 0
1470914660.999, 0, 0, 0
1470914661.999, 0, 0, 0
1470914662.999, 0, 0, 0
1470914663.999, 0, 0, 0
1470914664.999, 0, 0, 0
1470914665.999, 0, 0, 0
1470914666.999, 0, 0, 0
1470914667.999, 0, 0, 0
1470914668.999, 0, 0, 0
1470914669.999, 0, 0, 0
1470914670.999, 0, 0, 0
1470914671.999, 0, 0, 0
1470914672.999, 0, 0, 0
1470914673.999, 0, 0, 0
1470914674.999, 0, 0, 0
1470914675.999, 0, 0, 0
1470914676.999, 0, 0, 0
1470914677.999, 0, 0, 0
1470914678.999, 0, 0, 0
1470914679.999, 0, 0, 0
1470914680.999, 0, 0, 0
1470914681.999, 0, 0, 0
1470914682.999, 0, 0, 0
1470914683.999, 0, 0, 0
1470914684.999, 0, 0, 0
1470914685.999, 0, 0, 0
1470914686.999, 0, 0, 0
1470914687.999, 0, 0, 0
1470914688.999, 0, 0, 0
1470914689.999, 0, 0, 0
1470914690.999, 0, 0, 0
1470914691.999, 0, 0, 0
1470914692.999, 0, 0, 0
1470914693.999, 0, 0, 0
1470914694.999, 0, 0, 0
1470914695.999, 0, 0, 0
1470914696.999, 0, 0, 0
1470914697.999, 0, 0, 0
1470914698.999, 0, 0, 0
1470914699.999, 0, 0, 0
1470914700.999, 0, 0, 0
1470914701.999, 0, 0, 0
1470914702.999, 0, 0, 0
1470914703.999, 0, 0, 0
1470914704.999, 0, 0, 0
1470914705.999, 0, 0, 0
1470914706.999, 0, 0, 0
1470914707.999, 0, 0, 0
1470914708.999, 0, 0, 0
1470914709.999, 0, 0, 0
1470914710.999, 0, 0, 0
1470914711.999, 0, 0, 0
1470914712.999, 0, 0, 0
1470914713.999, 0, 0, 0
1470914714.999, 0, 0, 0
1470914715.999, 0, 0, 0
1470914716.999, 0, 0, 0
1470914717.999, 0, 0, 0
1470914718.999, 0, 0, 0
1470914719.999, 0, 0, 0
1470914720.999, 0, 0, 0
1470914721.999, 0, 0, 0
1470914722.999, 0, 0, 0
1470914723.999, 0, 0, 0
1470914724.999, 0, 0, 0
1470914725.999, 0, 0, 0
1470914726.999, 0, 0, 0
1470914727.999, 0, 0, 0
1470914728.999, 0, 0, 0
1470914729.999, 0, 0, 0
1470914730.999, 0, 0, 0
1470914731.999, 0, 0, 0
1470914732.999, 0, 0, 0
1470914733.999, 0, 0, 0
1470914734.999, 0, 0, 0
1470914735.999, 0, 0, 0
1470914736.999, 0, 0, 0
1470914737.999, 0, 0, 0
1470914738.999, 0, 0, 0
1470914739.999, 0, 0, 0
1470914741.002, 0, 0, 0
1470914741.999, 0, 0, 0
1470914742.999, 0, 0, 0
1470914743.999, 0, 0, 0
1470914744.999, 0, 0, 0
1470914745.999, 0, 0, 0
1470914746.999, 0, 0, 0
1470914747.999, 0, 0, 0
1470914748.999, 0, 0, 0
1470914749.999, 0, 0, 0
1470914750.999, 0, 0, 0
1470914751.999, 0, 0, 0
1470914752.999, 0, 0, 0
1470914753.999, 0, 0, 0
1470914754.999, 0, 0, 0
1470914755.999, 0, 0, 0
1470914756.999, 0, 0, 0
1470914757.999, 0, 0, 0
1470914758.999, 0, 0, 0
1470914759.999, 0, 0, 0
1470914760.999, 0, 0, 0
1470914761.999, 0, 0, 0
1470914763.001, 0, 0, 0
1470914763.999, 0, 0, 0
1470914764.999, 0, 0, 0
1470914765.999, 0, 0, 0
1470914766.999, 0, 0, 0
1470914767.999, 0, 0, 0
1470914768.999, 0, 0, 0
1470914769.999, 0, 0, 0
1470914770.999, 0, 0, 0
1470914771.999, 0, 0, 0
1470914772.999, 0, 0, 0
1470914773.999, 0, 0, 0
1470914775.001, 0, 0, 0
1470914775.999, 0, 0, 0
1470914776.999, 0, 0, 0
1470914777.999, 0, 0, 0
1470914778.999, 0, 0, 0
1470914779.999, 0, 0, 0
1470914780.999, 0, 0, 0
1470914781.999, 0, 0, 0
1470914782.999, 0, 0, 0
1470914783.999, 0, 0, 0
1470914784.999, 0, 0, 0
1470914785.999, 0, 0, 0
1470914786.999, 0, 0, 0
1470914787.999, 0, 0, 0
1470914788.999, 0, 0, 0
1470914789.999, 0, 0, 0
1470914790.999, 0, 0, 0
1470914791.999, 0, 0, 0
1470914792.999, 0, 0, 0
1470914793.999, 0, 0, 0
1470914794.999, 0, 0, 0
1470914795.999, 0, 0, 0
1470914796.999, 0, 0, 0
1470914797.999, 0, 0, 0
1470914798.999, 0, 0, 0
1470914799.999, 0, 0, 0
1470914800.999, 0, 0, 0
1470914801.999, 0, 0, 0
1470914802.999, 0, 0, 0
1470914803.999, 0, 0, 0
1470914804.999, 0, 0, 0
1470914805.999, 0, 0, 0
1470914806.999, 0, 0, 0
1470914807.999, 0, 0, 0
1470914808.999, 0, 0, 0
1470914809.999, 0, 0, 0
1470914810.999, 0, 0, 0
1470914811.999, 0, 0, 0
1470914812.999, 0, 0, 0
1470914813.999, 0, 0, 0
1470914814.999, 0, 0, 0
1470914815.999, 0, 0, 0
1470914817, 0, 0, 0
1470914818.002, 0, 0, 0
1470914818.999, 0, 0, 0
1470914819.999, 0, 0, 0
1470914820.999, 0, 0, 0
1470914821.999, 0, 0, 0
1470914822.999, 0, 0, 0
1470914823.999, 0, 0, 0
1470914824.999, 0, 0, 0
1470914825.999, 0, 0, 0
1470914826.999, 0, 0, 0
1470914827.999, 0, 0, 0
1470914828.999, 0, 0, 0
1470914830, 0, 0, 0
1470914831, 0, 0, 0
1470914832, 0, 0, 0
1470914833, 0, 0, 0
1470914834, 0, 0, 0
1470914835, 0, 0, 0
1470914836, 0, 0, 0
1470914837, 0, 0, 0
1470914838, 0, 0, 0
1470914839, 0, 0, 0
1470914840, 0, 0, 0
1470914841, 0, 0, 0
1470914842, 0, 0, 0
1470914843, 0, 0, 0
1470914844, 0, 0, 0
1470914845, 0, 0, 0
1470914846, 0, 0, 0
1470914847, 0, 0, 0
1470914848, 0, 0, 0
1470914849, 0, 0, 0
1470914850, 0, 0, 0
1470914851, 0, 0, 0
1470914852, 0, 0, 0
1470914853, 0, 0, 0
1470914854, 0, 0, 0
1470914855, 0, 0, 0
1470914856, 0, 0, 0
1470914857, 0, 0, 0
1470914858, 0, 0, 0
1470914859, 0, 0, 0
1470914860, 0, 0, 0
1470914861, 0, 0, 0
1470914862, 0, 0, 0
1470914863, 0, 0, 0
1470914864, 0, 0, 0
1470914865, 0, 0, 0
1470914866, 0, 0, 0
1470914867, 0, 0, 0
1470914868, 0, 0, 0
1470914869, 0, 0, 0
1470914870, 0, 0, 0
1470914871, 0, 0, 0
1470914872, 0, 0, 0
1470914873, 0, 0, 0
1470914874, 0, 0, 0
1470914875, 0, 0, 0
1470914876, 0, 0, 0
1470914877, 0, 0, 0
1470914878, 0, 0, 0
1470914879, 0, 0, 0
1470914880, 0, 0, 0
1470914881, 0, 0, 0
1470914882, 0, 0, 0
1470914883, 0, 0, 0
1470914884, 0, 0, 0
1470914885, 0, 0, 0
1470914886, 0, 0, 0
1470914887, 0, 0, 0
1470914888, 0, 0, 0
1470914889, 0, 0, 0
1470914890, 0, 0, 0
1470914891, 0, 0, 0
1470914892, 0, 0, 0
1470914893, 0, 0, 0
1470914894, 0, 0, 0
1470914895, 0, 0, 0
1470914896, 0, 0, 0
1470914897, 0, 0, 0
1470914898, 0, 0, 0
1470914899, 0, 0, 0
1470914900, 0, 0, 0
1470914901, 0, 0, 0
1470914902, 0, 0, 0
1470914903, 0, 0, 0
1470914904, 0, 0, 0
1470914905, 0, 0, 0
1470914906, 0, 0, 0
1470914907, 0, 0, 0
1470914908, 0, 0, 0
1470914909, 0, 0, 0
1470914910, 0, 0, 0
1470914911, 0, 0, 0
1470914912, 0, 0, 0
1470914913, 0, 0, 0
1470914914, 0, 0, 0
1470914915, 0, 0, 0
1470914916, 0, 0, 0
1470914917, 0, 0, 0
1470914918, 0, 0, 0
1470914919, 0, 0, 0
1470914920, 0, 0, 0
1470914921, 0, 0, 0
1470914922, 0, 0, 0
1470914923, 0, 0, 0
1470914924, 0, 0, 0
1470914925, 0, 0, 0
1470914926, 0, 0, 0
1470914927, 0, 0, 0
1470914928, 0, 0, 0
1470914929, 0, 0, 0
1470914930, 0, 0, 0
1470914931, 0, 0, 0
1470914932, 0, 0, 0
1470914933, 0, 0, 0
1470914934, 0, 0, 0
1470914935, 0, 0, 0
1470914936, 0, 0, 0
1470914937, 0, 0, 0
1470914938, 0, 0, 0
1470914939, 0, 0, 0
1470914940, 0, 0, 0
1470914941, 0, 0, 0
1470914942, 0, 0, 0
1470914943, 0, 0, 0
1470914944, 0, 0, 0
1470914945, 0, 0, 0
1470914946, 0, 0, 0
1470914947, 0, 0, 0
1470914948, 0, 0, 0
1470914949, 0, 0, 0
1470914950, 0, 0, 0
1470914951.002, 0, 0, 0
1470914951.999, 0, 0, 0
1470914952.999, 0, 0, 0
1470914953.999, 0, 0, 0
1470914954.999, 0, 0, 0
1470914955.999, 0, 0, 0
1470914956.999, 0, 0, 0
1470914957.999, 0, 0, 0
1470914958.999, 0, 0, 0
1470914959.999, 0, 0, 0
1470914960.999, 0, 0, 0
1470914961.999, 0, 0, 0
1470914962.999, 0, 0, 0
1470914963.999, 0, 0, 0
1470914964.999, 0, 0, 0
1470914965.999, 0, 0, 0
1470914966.999, 0, 0, 0
1470914967.999, 0, 0, 0
1470914968.999, 0, 0, 0
1470914969.999, 0, 0, 0
1470914970.999, 0, 0, 0
1470914971.999, 0, 0, 0
1470914972.999, 0, 0, 0
1470914973.999, 0, 0, 0
1470914974.999, 0, 0, 0
1470914975.999, 0, 0, 0
1470914976.999, 0, 0, 0
1470914977.999, 0, 0, 0
1470914978.999, 0, 0, 0
1470914979.999, 0, 0, 0
1470914980.999, 0, 0, 0
1470914981.999, 0, 0, 0
1470914982.999, 0, 0, 0
1470914983.999, 0, 0, 0
1470914984.999, 0, 0, 0
1470914985.999, 0, 0, 0
1470914986.999, 0, 0, 0
1470914987.999, 0, 0, 0
1470914988.999, 0, 0, 0
1470914989.999, 0, 0, 0
1470914990.999, 0, 0, 0
1470914991.999, 0, 0, 0
1470914993, 0, 0, 0
1470914993.999, 0, 0, 0
1470914994.999, 0, 0, 0
1470914995.999, 0, 0, 0
1470914996.999, 0, 0, 0
1470914997.999, 0, 0, 0
1470914998.999, 0, 0, 0
1470914999.999, 0, 0, 0
1470915000.999, 0, 0, 0
1470915001.999, 0, 0, 0
1470915002.999, 0, 0, 0
1470915003.999, 0, 0, 0
1470915004.999, 0, 0, 0
1470915005.999, 0, 0, 0
1470915006.999, 0, 0, 0
1470915007.999, 0, 0, 0
1470915008.999, 0, 0, 0
1470915009.999, 0, 0, 0
1470915010.999, 0, 0, 0
1470915011.999, 0, 0, 0
1470915012.999, 0, 0, 0
1470915014.002, 0, 0, 0
1470915014.999, 0, 0, 0
1470915015.999, 0, 0, 0
1470915016.999, 0, 0, 0
1470915017.999, 0, 0, 0
1470915018.999, 0, 0, 0
1470915019.999, 0, 0, 0
1470915020.999, 0, 0, 0
1470915021.999, 0, 0, 0
1470915022.999, 0, 0, 0
1470915023.999, 0, 0, 0
1470915024.999, 0, 0, 0
1470915025.999, 0, 0, 0
1470915026.999, 0, 0, 0
1470915027.999, 0, 0, 0
1470915028.999, 0, 0, 0
1470915029.999, 0, 0, 0
1470915030.999, 0, 0, 0
1470915031.999, 0, 0, 0
1470915032.999, 0, 0, 0
1470915033.999, 0, 0, 0
1470915034.999, 0, 0, 0
1470915035.999, 0, 0, 0
1470915036.999, 0, 0, 0
1470915037.999, 0, 0, 0
1470915038.999, 0, 0, 0
1470915039.999, 0, 0, 0
1470915040.999, 0, 0, 0
1470915041.999, 0, 0, 0
1470915042.999, 0, 0, 0
1470915043.999, 0, 0, 0
1470915044.999, 0, 0, 0
1470915045.999, 0, 0, 0
1470915046.999, 0, 0, 0
