1470845681.993, 0, 0, 0
1470845682.993, 0, 0, 0
1470845683.993, 0, 0, 0
1470845684.993, 0, 0, 0
1470845685.993, 0, 0, 0
1470845686.993, 0, 0, 0
1470845687.993, 0, 0, 0
1470845688.993, 0, 0, 0
1470845689.993, 0, 0, 0
1470845690.993, 0, 0, 0
1470845691.993, 0, 0, 0
1470845692.993, 0, 0, 0
1470845693.993, 0, 0, 0
1470845694.993, 0, 0, 0
1470845695.993, 0, 0, 0
1470845696.993, 0, 0, 0
1470845697.993, 0, 0, 0
1470845698.993, 0, 0, 0
1470845699.994, 0, 0, 0
1470845700.992, 0, 0, 0
1470845701.992, 0, 0, 0
1470845702.992, 0, 0, 0
1470845703.992, 0, 0, 0
1470845704.992, 0, 0, 0
1470845705.992, 0, 0, 0
1470845706.992, 0, 0, 0
1470845707.992, 0, 0, 0
1470845708.992, 0, 0, 0
1470845709.992, 0, 0, 0
1470845710.992, 0, 0, 0
1470845711.992, 0, 0, 0
1470845712.992, 0, 0, 0
1470845713.992, 0, 0, 0
1470845714.992, 0, 0, 0
1470845715.992, 0, 0, 0
1470845716.992, 0, 0, 0
1470845717.992, 0, 0, 0
1470845718.992, 0, 0, 0
1470845719.992, 0, 0, 0
1470845720.992, 0, 0, 0
1470845721.992, 0, 0, 0
1470845722.993, 0, 0, 0
1470845723.991, 0, 0, 0
1470845724.991, 0, 0, 0
1470845725.991, 0, 0, 0
1470845726.991, 0, 0, 0
1470845727.991, 0, 0, 0
1470845728.991, 0, 0, 0
1470845729.991, 0, 0, 0
1470845730.991, 0, 0, 0
1470845731.991, 0, 0, 0
1470845732.991, 0, 0, 0
1470845733.991, 0, 0, 0
1470845734.991, 0, 0, 0
1470845735.991, 0, 0, 0
1470845736.991, 0, 0, 0
1470845737.991, 0, 0, 0
1470845738.991, 0, 0, 0
1470845739.991, 0, 0, 0
1470845740.991, 0, 0, 0
1470845741.991, 0, 0, 0
1470845742.991, 0, 0, 0
1470845743.991, 0, 0, 0
1470845744.991, 0, 0, 0
1470845745.991, 0, 0, 0
1470845746.991, 0, 0, 0
1470845747.991, 0, 0, 0
1470845748.991, 0, 0, 0
1470845749.991, 0, 0, 0
1470845750.991, 0, 0, 0
1470845751.991, 0, 0, 0
1470845752.991, 0, 0, 0
1470845753.991, 0, 0, 0
1470845754.991, 0, 0, 0
1470845755.991, 0, 0, 0
1470845756.991, 0, 0, 0
1470845757.991, 0, 0, 0
1470845758.991, 0, 0, 0
1470845759.991, 0, 0, 0
1470845760.991, 0, 0, 0
1470845761.991, 0, 0, 0
1470845762.991, 0, 0, 0
1470845763.991, 0, 0, 0
1470845764.991, 0, 0, 0
1470845765.992, 0, 0, 0
1470845766.991, 0, 0, 0
1470845767.991, 0, 0, 0
1470845768.991, 0, 0, 0
1470845769.991, 0, 0, 0
1470845770.991, 0, 0, 0
1470845771.991, 0, 0, 0
1470845772.991, 0, 0, 0
1470845773.991, 0, 0, 0
1470845774.991, 0, 0, 0
1470845775.991, 0, 0, 0
1470845776.991, 0, 0, 0
1470845777.991, 0, 0, 0
1470845778.991, 0, 0, 0
1470845779.991, 0, 0, 0
1470845780.991, 0, 0, 0
1470845781.991, 0, 0, 0
1470845782.991, 0, 0, 0
1470845783.991, 0, 0, 0
1470845784.991, 0, 0, 0
1470845785.991, 0, 0, 0
1470845786.991, 0, 0, 0
1470845787.991, 0, 0, 0
1470845788.991, 0, 0, 0
1470845789.991, 0, 0, 0
1470845790.991, 0, 0, 0
1470845791.991, 0, 0, 0
1470845792.991, 0, 0, 0
1470845793.991, 0, 0, 0
1470845794.991, 0, 0, 0
1470845795.991, 0, 0, 0
1470845796.991, 0, 0, 0
1470845797.991, 0, 0, 0
1470845798.991, 0, 0, 0
1470845799.991, 0, 0, 0
1470845800.991, 0, 0, 0
1470845801.991, 0, 0, 0
1470845802.991, 0, 0, 0
1470845803.991, 0, 0, 0
1470845804.991, 0, 0, 0
1470845805.991, 0, 0, 0
1470845806.991, 0, 0, 0
1470845807.991, 0, 0, 0
1470845808.991, 0, 0, 0
1470845809.991, 0, 0, 0
1470845810.991, 0, 0, 0
1470845811.991, 0, 0, 0
1470845812.991, 0, 0, 0
1470845813.991, 0, 0, 0
1470845814.991, 0, 0, 0
1470845815.991, 0, 0, 0
1470845816.991, 0, 0, 0
1470845817.991, 0, 0, 0
1470845818.991, 0, 0, 0
1470845819.991, 0, 0, 0
1470845820.991, 0, 0, 0
1470845821.991, 0, 0, 0
1470845822.991, 0, 0, 0
1470845823.991, 0, 0, 0
1470845824.991, 0, 0, 0
1470845825.991, 0, 0, 0
1470845826.993, 0, 0, 0
1470845827.991, 0, 0, 0
1470845828.991, 0, 0, 0
1470845829.991, 0, 0, 0
1470845830.991, 0, 0, 0
1470845831.991, 0, 0, 0
1470845832.991, 0, 0, 0
1470845833.991, 0, 0, 0
1470845834.991, 0, 0, 0
1470845835.991, 0, 0, 0
1470845836.991, 0, 0, 0
1470845837.991, 0, 0, 0
1470845838.991, 0, 0, 0
1470845839.991, 0, 0, 0
1470845840.991, 0, 0, 0
1470845841.993, 0, 0, 0
1470845842.991, 0, 0, 0
1470845843.991, 0, 0, 0
1470845844.991, 0, 0, 0
1470845845.991, 0, 0, 0
1470845846.991, 0, 0, 0
1470845847.991, 0, 0, 0
1470845848.991, 0, 0, 0
1470845849.991, 0, 0, 0
1470845850.991, 0, 0, 0
1470845851.991, 0, 0, 0
1470845852.999, 0, 0, 0
1470845853.991, 0, 0, 0
1470845854.991, 0, 0, 0
1470845855.991, 0, 0, 0
1470845856.991, 0, 0, 0
1470845857.991, 0, 0, 0
1470845858.991, 0, 0, 0
1470845859.991, 0, 0, 0
1470845860.991, 0, 0, 0
1470845861.992, 0, 0, 0
1470845862.991, 0, 0, 0
1470845863.991, 0, 0, 0
1470845864.991, 0, 0, 0
1470845865.991, 0, 0, 0
1470845866.991, 0, 0, 0
1470845867.991, 0, 0, 0
1470845868.991, 0, 0, 0
1470845869.991, 0, 0, 0
1470845870.991, 0, 0, 0
1470845871.991, 0, 0, 0
1470845872.991, 0, 0, 0
1470845873.991, 0, 0, 0
1470845874.991, 0, 0, 0
1470845875.991, 0, 0, 0
1470845876.991, 0, 0, 0
1470845877.991, 0, 0, 0
1470845878.991, 0, 0, 0
1470845879.991, 0, 0, 0
1470845880.991, 0, 0, 0
1470845881.991, 0, 0, 0
1470845882.991, 0, 0, 0
1470845883.991, 0, 0, 0
1470845884.991, 0, 0, 0
1470845885.99, 0, 0, 0
1470845886.99, 0, 0, 0
1470845887.99, 0, 0, 0
1470845888.99, 0, 0, 0
1470845889.99, 0, 0, 0
1470845890.99, 0, 0, 0
1470845891.99, 0, 0, 0
1470845892.99, 0, 0, 0
1470845893.99, 0, 0, 0
1470845894.99, 0, 0, 0
1470845895.99, 0, 0, 0
1470845896.99, 0, 0, 0
1470845897.99, 0, 0, 0
1470845898.99, 0, 0, 0
1470845899.99, 0, 0, 0
1470845900.992, 0, 0, 0
1470845901.99, 0, 0, 0
1470845902.99, 0, 0, 0
1470845903.99, 0, 0, 0
1470845904.99, 0, 0, 0
1470845905.99, 0, 0, 0
1470845906.99, 0, 0, 0
1470845907.99, 0, 0, 0
1470845908.99, 0, 0, 0
1470845909.99, 0, 0, 0
1470845910.99, 0, 0, 0
1470845911.99, 0, 0, 0
1470845912.99, 0, 0, 0
1470845913.99, 0, 0, 0
1470845914.991, 0, 0, 0
1470845915.99, 0, 0, 0
1470845916.99, 0, 0, 0
1470845917.99, 0, 0, 0
1470845918.99, 0, 0, 0
1470845919.99, 0, 0, 0
1470845920.99, 0, 0, 0
1470845921.99, 0, 0, 0
1470845922.99, 0, 0, 0
1470845923.99, 0, 0, 0
1470845924.99, 0, 0, 0
1470845925.99, 0, 0, 0
1470845926.99, 0, 0, 0
1470845927.99, 0, 0, 0
1470845928.99, 0, 0, 0
1470845929.99, 0, 0, 0
1470845930.99, 0, 0, 0
1470845931.99, 0, 0, 0
1470845932.99, 0, 0, 0
1470845933.99, 0, 0, 0
1470845934.99, 0, 0, 0
1470845935.99, 0, 0, 0
1470845936.99, 0, 0, 0
1470845937.99, 0, 0, 0
1470845938.989, 0, 0, 0
1470845939.989, 0, 0, 0
1470845940.989, 0, 0, 0
1470845941.989, 0, 0, 0
1470845942.989, 0, 0, 0
1470845943.989, 0, 0, 0
1470845944.989, 0, 0, 0
1470845945.989, 0, 0, 0
1470845946.989, 0, 0, 0
1470845947.989, 0, 0, 0
1470845948.989, 0, 0, 0
1470845949.989, 0, 0, 0
1470845950.989, 0, 0, 0
1470845951.989, 0, 0, 0
1470845952.989, 0, 0, 0
1470845953.989, 0, 0, 0
1470845954.989, 0, 0, 0
1470845955.989, 0, 0, 0
1470845956.989, 0, 0, 0
1470845957.989, 0, 0, 0
1470845958.989, 0, 0, 0
1470845959.989, 0, 0, 0
1470845960.989, 0, 0, 0
1470845961.989, 0, 0, 0
1470845962.989, 0, 0, 0
1470845963.989, 0, 0, 0
1470845964.989, 0, 0, 0
1470845965.989, 0, 0, 0
1470845966.989, 0, 0, 0
1470845967.989, 0, 0, 0
1470845968.989, 0, 0, 0
1470845969.989, 0, 0, 0
1470845970.989, 0, 0, 0
1470845971.989, 0, 0, 0
1470845972.989, 0, 0, 0
1470845973.989, 0, 0, 0
1470845974.989, 0, 0, 0
1470845975.989, 0, 0, 0
1470845976.989, 0, 0, 0
1470845977.99, 0, 0, 0
1470845978.989, 0, 0, 0
1470845979.989, 0, 0, 0
1470845980.989, 0, 0, 0
1470845981.989, 0, 0, 0
1470845982.989, 0, 0, 0
1470845983.989, 0, 0, 0
1470845984.989, 0, 0, 0
1470845985.989, 0, 0, 0
1470845986.989, 0, 0, 0
1470845987.989, 0, 0, 0
1470845988.989, 0, 0, 0
1470845989.989, 0, 0, 0
1470845990.989, 0, 0, 0
1470845991.989, 0, 0, 0
1470845992.989, 0, 0, 0
1470845993.989, 0, 0, 0
1470845994.989, 0, 0, 0
1470845995.989, 0, 0, 0
1470845996.989, 0, 0, 0
1470845997.989, 0, 0, 0
1470845998.989, 0, 0, 0
1470845999.989, 0, 0, 0
1470846000.989, 0, 0, 0
1470846001.989, 0, 0, 0
1470846002.989, 0, 0, 0
1470846003.989, 0, 0, 0
1470846004.989, 0, 0, 0
1470846005.989, 0, 0, 0
1470846006.989, 0, 0, 0
1470846007.989, 0, 0, 0
1470846008.989, 0, 0, 0
1470846009.989, 0, 0, 0
1470846010.989, 0, 0, 0
1470846011.989, 0, 0, 0
1470846012.989, 0, 0, 0
1470846013.989, 0, 0, 0
1470846014.989, 0, 0, 0
1470846015.989, 0, 0, 0
1470846016.989, 0, 0, 0
1470846017.991, 0, 0, 0
1470846018.993, 0, 0, 0
1470846019.989, 0, 0, 0
1470846020.989, 0, 0, 0
1470846021.989, 0, 0, 0
1470846022.989, 0, 0, 0
1470846023.989, 0, 0, 0
1470846024.989, 0, 0, 0
1470846025.989, 0, 0, 0
1470846026.989, 0, 0, 0
1470846027.989, 0, 0, 0
1470846028.989, 0, 0, 0
1470846029.989, 0, 0, 0
1470846030.989, 0, 0, 0
1470846031.989, 0, 0, 0
1470846032.989, 0, 0, 0
1470846033.989, 0, 0, 0
1470846034.989, 0, 0, 0
1470846035.989, 0, 0, 0
1470846036.989, 0, 0, 0
1470846037.989, 0, 0, 0
1470846038.989, 0, 0, 0
1470846039.989, 0, 0, 0
1470846040.989, 0, 0, 0
1470846041.989, 0, 0, 0
1470846042.989, 0, 0, 0
1470846043.991, 0, 0, 0
1470846044.988, 0, 0, 0
1470846045.988, 0, 0, 0
1470846046.988, 0, 0, 0
1470846047.988, 0, 0, 0
1470846048.988, 0, 0, 0
1470846049.988, 0, 0, 0
1470846050.988, 0, 0, 0
1470846051.988, 0, 0, 0
1470846052.988, 0, 0, 0
1470846053.988, 0, 0, 0
1470846054.988, 0, 0, 0
1470846055.988, 0, 0, 0
1470846056.988, 0, 0, 0
1470846057.988, 0, 0, 0
1470846058.988, 0, 0, 0
1470846059.988, 0, 0, 0
1470846060.988, 0, 0, 0
1470846061.988, 0, 0, 0
1470846062.988, 0, 0, 0
1470846063.99, 0, 0, 0
1470846064.988, 0, 0, 0
1470846065.988, 0, 0, 0
1470846066.988, 0, 0, 0
1470846067.988, 0, 0, 0
1470846068.988, 0, 0, 0
1470846069.988, 0, 0, 0
1470846070.988, 0, 0, 0
1470846071.988, 0, 0, 0
1470846072.988, 0, 0, 0
1470846073.988, 0, 0, 0
1470846074.988, 0, 0, 0
1470846075.988, 0, 0, 0
1470846076.988, 0, 0, 0
1470846077.988, 0, 0, 0
1470846078.988, 0, 0, 0
1470846079.988, 0, 0, 0
1470846080.988, 0, 0, 0
1470846081.988, 0, 0, 0
1470846082.988, 0, 0, 0
1470846083.988, 0, 0, 0
1470846084.988, 0, 0, 0
1470846085.988, 0, 0, 0
1470846086.99, 0, 0, 0
1470846087.987, 0, 0, 0
1470846088.987, 0, 0, 0
1470846089.987, 0, 0, 0
1470846090.987, 0, 0, 0
1470846091.987, 0, 0, 0
1470846092.987, 0, 0, 0
1470846093.987, 0, 0, 0
1470846094.987, 0, 0, 0
1470846095.987, 0, 0, 0
1470846096.987, 0, 0, 0
1470846097.987, 0, 0, 0
1470846098.987, 0, 0, 0
1470846099.987, 0, 0, 0
1470846100.987, 0, 0, 0
1470846101.987, 0, 0, 0
1470846102.987, 0, 0, 0
1470846103.987, 0, 0, 0
1470846104.987, 0, 0, 0
1470846105.987, 0, 0, 0
1470846106.987, 0, 0, 0
1470846107.987, 0, 0, 0
1470846108.987, 0, 0, 0
1470846109.987, 0, 0, 0
1470846110.988, 0, 0, 0
1470846111.989, 0, 0, 0
1470846112.987, 0, 0, 0
1470846113.987, 0, 0, 0
1470846114.987, 0, 0, 0
1470846115.987, 0, 0, 0
1470846116.987, 0, 0, 0
1470846117.987, 0, 0, 0
1470846118.987, 0, 0, 0
1470846119.987, 0, 0, 0
1470846120.987, 0, 0, 0
1470846121.987, 0, 0, 0
1470846122.987, 0, 0, 0
1470846123.987, 0, 0, 0
1470846124.987, 0, 0, 0
1470846125.987, 0, 0, 0
1470846126.987, 0, 0, 0
1470846127.987, 0, 0, 0
1470846128.987, 0, 0, 0
1470846129.987, 0, 0, 0
1470846130.987, 0, 0, 0
1470846131.987, 0, 0, 0
1470846132.987, 0, 0, 0
1470846133.987, 0, 0, 0
1470846134.987, 0, 0, 0
1470846135.987, 0, 0, 0
1470846136.987, 0, 0, 0
1470846137.987, 0, 0, 0
1470846138.987, 0, 0, 0
1470846139.987, 0, 0, 0
1470846140.987, 0, 0, 0
1470846141.987, 0, 0, 0
1470846142.987, 0, 0, 0
1470846143.987, 0, 0, 0
1470846144.987, 0, 0, 0
1470846145.987, 0, 0, 0
1470846146.987, 0, 0, 0
1470846147.987, 0, 0, 0
1470846148.987, 0, 0, 0
1470846149.987, 0, 0, 0
1470846150.987, 0, 0, 0
1470846151.987, 0, 0, 0
1470846152.987, 0, 0, 0
1470846153.987, 0, 0, 0
1470846154.987, 0, 0, 0
1470846155.987, 0, 0, 0
1470846156.987, 0, 0, 0
1470846157.987, 0, 0, 0
1470846158.988, 0, 0, 0
1470846159.989, 0, 0, 0
1470846160.987, 0, 0, 0
1470846161.987, 0, 0, 0
1470846162.987, 0, 0, 0
1470846163.987, 0, 0, 0
1470846164.987, 0, 0, 0
1470846165.987, 0, 0, 0
1470846166.987, 0, 0, 0
1470846167.987, 0, 0, 0
1470846168.987, 0, 0, 0
1470846169.987, 0, 0, 0
1470846170.987, 0, 0, 0
1470846171.987, 0, 0, 0
1470846172.987, 0, 0, 0
1470846173.987, 0, 0, 0
1470846174.987, 0, 0, 0
1470846175.987, 0, 0, 0
1470846176.987, 0, 0, 0
1470846177.987, 0, 0, 0
1470846178.987, 0, 0, 0
1470846179.987, 0, 0, 0
1470846180.987, 0, 0, 0
1470846181.987, 0, 0, 0
1470846182.987, 0, 0, 0
1470846183.987, 0, 0, 0
1470846184.987, 0, 0, 0
1470846185.987, 0, 0, 0
1470846186.987, 0, 0, 0
1470846187.987, 0, 0, 0
1470846188.987, 0, 0, 0
1470846189.987, 0, 0, 0
1470846190.987, 0, 0, 0
1470846191.987, 0, 0, 0
1470846192.987, 0, 0, 0
1470846193.987, 0, 0, 0
1470846194.987, 0, 0, 0
1470846195.987, 0, 0, 0
1470846196.987, 0, 0, 0
1470846197.987, 0, 0, 0
1470846198.987, 0, 0, 0
1470846199.987, 0, 0, 0
1470846200.987, 0, 0, 0
1470846201.989, 0, 0, 0
1470846202.989, 0, 0, 0
1470846203.987, 0, 0, 0
1470846204.987, 0, 0, 0
1470846205.987, 0, 0, 0
1470846206.987, 0, 0, 0
1470846207.987, 0, 0, 0
1470846208.987, 0, 0, 0
1470846209.987, 0, 0, 0
1470846210.987, 0, 0, 0
1470846211.987, 0, 0, 0
1470846212.987, 0, 0, 0
1470846213.987, 0, 0, 0
1470846214.987, 0, 0, 0
1470846215.987, 0, 0, 0
1470846216.987, 0, 0, 0
1470846217.987, 0, 0, 0
1470846218.987, 0, 0, 0
1470846219.987, 0, 0, 0
1470846220.987, 0, 0, 0
1470846221.987, 0, 0, 0
1470846222.987, 0, 0, 0
1470846223.987, 0, 0, 0
1470846224.987, 0, 0, 0
1470846225.987, 0, 0, 0
1470846226.987, 0, 0, 0
1470846227.987, 0, 0, 0
1470846228.987, 0, 0, 0
1470846229.987, 0, 0, 0
1470846230.987, 0, 0, 0
1470846231.987, 0, 0, 0
1470846232.987, 0, 0, 0
1470846233.987, 0, 0, 0
1470846234.987, 0, 0, 0
1470846235.987, 0, 0, 0
1470846236.987, 0, 0, 0
1470846237.987, 0, 0, 0
1470846238.987, 0, 0, 0
1470846239.987, 0, 0, 0
1470846240.987, 0, 0, 0
1470846241.987, 0, 0, 0
1470846242.987, 0, 0, 0
1470846243.991, 0, 0, 0
1470846244.987, 0, 0, 0
1470846245.988, 0, 0, 0
1470846246.987, 0, 0, 0
1470846247.987, 0, 0, 0
1470846248.987, 0, 0, 0
1470846249.987, 0, 0, 0
1470846250.987, 0, 0, 0
1470846251.987, 0, 0, 0
1470846252.987, 0, 0, 0
1470846253.987, 0, 0, 0
1470846254.987, 0, 0, 0
1470846255.987, 0, 0, 0
1470846256.987, 0, 0, 0
1470846257.987, 0, 0, 0
1470846258.987, 0, 0, 0
1470846259.987, 0, 0, 0
1470846260.987, 0, 0, 0
1470846261.987, 0, 0, 0
1470846262.988, 0, 0, 0
1470846263.987, 0, 0, 0
1470846264.987, 0, 0, 0
1470846265.987, 0, 0, 0
1470846266.987, 0, 0, 0
1470846267.987, 0, 0, 0
1470846268.987, 0, 0, 0
1470846269.987, 0, 0, 0
1470846270.987, 0, 0, 0
1470846271.987, 0, 0, 0
1470846272.987, 0, 0, 0
1470846273.988, 0, 0, 0
1470846274.987, 0, 0, 0
1470846275.987, 0, 0, 0
1470846276.987, 0, 0, 0
1470846277.987, 0, 0, 0
1470846278.987, 0, 0, 0
1470846279.987, 0, 0, 0
1470846280.987, 0, 0, 0
1470846281.987, 0, 0, 0
1470846282.987, 0, 0, 0
1470846283.987, 0, 0, 0
1470846284.987, 0, 0, 0
1470846285.989, 0, 0, 0
1470846286.987, 0, 0, 0
1470846287.987, 0, 0, 0
1470846288.987, 0, 0, 0
1470846289.987, 0, 0, 0
1470846290.987, 0, 0, 0
1470846291.987, 0, 0, 0
1470846292.987, 0, 0, 0
1470846293.987, 0, 0, 0
1470846294.987, 0, 0, 0
1470846295.987, 0, 0, 0
1470846296.987, 0, 0, 0
1470846297.987, 0, 0, 0
1470846298.987, 0, 0, 0
1470846299.987, 0, 0, 0
1470846300.987, 0, 0, 0
1470846301.987, 0, 0, 0
1470846302.987, 0, 0, 0
1470846303.987, 0, 0, 0
1470846304.987, 0, 0, 0
1470846305.987, 0, 0, 0
1470846306.987, 0, 0, 0
1470846307.987, 0, 0, 0
1470846308.987, 0, 0, 0
1470846309.987, 0, 0, 0
1470846310.987, 0, 0, 0
1470846311.987, 0, 0, 0
1470846312.987, 0, 0, 0
1470846313.987, 0, 0, 0
1470846314.987, 0, 0, 0
1470846315.987, 0, 0, 0
1470846316.987, 0, 0, 0
1470846317.987, 0, 0, 0
1470846318.989, 0, 0, 0
1470846319.986, 0, 0, 0
1470846320.986, 0, 0, 0
1470846321.986, 0, 0, 0
1470846322.986, 0, 0, 0
1470846323.986, 0, 0, 0
1470846324.986, 0, 0, 0
1470846325.986, 0, 0, 0
1470846326.986, 0, 0, 0
1470846327.986, 0, 0, 0
1470846328.986, 0, 0, 0
1470846329.986, 0, 0, 0
1470846330.986, 0, 0, 0
1470846331.986, 0, 0, 0
1470846332.986, 0, 0, 0
1470846333.986, 0, 0, 0
1470846334.986, 0, 0, 0
1470846335.986, 0, 0, 0
1470846336.986, 0, 0, 0
1470846337.986, 0, 0, 0
1470846338.986, 0, 0, 0
1470846339.986, 0, 0, 0
1470846340.986, 0, 0, 0
1470846341.986, 0, 0, 0
1470846342.986, 0, 0, 0
1470846343.987, 0, 0, 0
1470846344.985, 0, 0, 0
1470846345.985, 0, 0, 0
1470846346.985, 0, 0, 0
1470846347.985, 0, 0, 0
1470846348.985, 0, 0, 0
1470846349.985, 0, 0, 0
1470846350.985, 0, 0, 0
1470846351.985, 0, 0, 0
1470846352.985, 0, 0, 0
1470846353.985, 0, 0, 0
1470846354.985, 0, 0, 0
1470846355.985, 0, 0, 0
1470846356.985, 0, 0, 0
1470846357.985, 0, 0, 0
1470846358.985, 0, 0, 0
1470846359.985, 0, 0, 0
1470846360.985, 0, 0, 0
1470846361.985, 0, 0, 0
1470846362.985, 0, 0, 0
1470846363.985, 0, 0, 0
1470846364.986, 0, 0, 0
1470846365.987, 0, 0, 0
1470846366.984, 0, 0, 0
1470846367.984, 0, 0, 0
1470846368.984, 0, 0, 0
1470846369.984, 0, 0, 0
1470846370.984, 0, 0, 0
1470846371.984, 0, 0, 0
1470846372.984, 0, 0, 0
1470846373.984, 0, 0, 0
1470846374.984, 0, 0, 0
1470846375.984, 0, 0, 0
1470846376.984, 0, 0, 0
1470846377.984, 0, 0, 0
1470846378.984, 0, 0, 0
1470846379.984, 0, 0, 0
1470846380.984, 0, 0, 0
1470846381.984, 0, 0, 0
1470846382.984, 0, 0, 0
1470846383.984, 0, 0, 0
1470846384.984, 0, 0, 0
1470846385.984, 0, 0, 0
1470846386.984, 0, 0, 0
1470846387.984, 0, 0, 0
1470846388.984, 0, 0, 0
1470846389.984, 0, 0, 0
1470846390.986, 0, 0, 0
1470846391.984, 0, 0, 0
1470846392.984, 0, 0, 0
1470846393.984, 0, 0, 0
1470846394.984, 0, 0, 0
1470846395.984, 0, 0, 0
1470846396.984, 0, 0, 0
1470846397.984, 0, 0, 0
1470846398.984, 0, 0, 0
1470846399.984, 0, 0, 0
1470846400.984, 0, 0, 0
1470846401.984, 0, 0, 0
1470846402.984, 0, 0, 0
1470846403.984, 0, 0, 0
1470846404.984, 0, 0, 0
1470846405.984, 0, 0, 0
1470846406.984, 0, 0, 0
1470846407.984, 0, 0, 0
1470846408.984, 0, 0, 0
1470846409.984, 0, 0, 0
1470846410.984, 0, 0, 0
1470846411.984, 0, 0, 0
1470846412.984, 0, 0, 0
1470846413.984, 0, 0, 0
1470846414.984, 0, 0, 0
1470846415.984, 0, 0, 0
1470846416.984, 0, 0, 0
1470846417.984, 0, 0, 0
1470846418.984, 0, 0, 0
1470846419.984, 0, 0, 0
1470846420.984, 0, 0, 0
1470846421.984, 0, 0, 0
1470846422.984, 0, 0, 0
1470846423.984, 0, 0, 0
1470846424.984, 0, 0, 0
1470846425.984, 0, 0, 0
1470846426.984, 0, 0, 0
1470846427.984, 0, 0, 0
1470846428.984, 0, 0, 0
1470846429.984, 0, 0, 0
1470846430.984, 0, 0, 0
1470846431.984, 0, 0, 0
1470846432.984, 0, 0, 0
1470846433.984, 0, 0, 0
1470846434.984, 0, 0, 0
1470846435.984, 0, 0, 0
1470846436.984, 0, 0, 0
1470846437.984, 0, 0, 0
1470846438.988, 0, 0, 0
1470846439.984, 0, 0, 0
1470846440.984, 0, 0, 0
1470846441.984, 0, 0, 0
1470846442.984, 0, 0, 0
1470846443.984, 0, 0, 0
1470846444.984, 0, 0, 0
1470846445.984, 0, 0, 0
1470846446.984, 0, 0, 0
1470846447.984, 0, 0, 0
1470846448.984, 0, 0, 0
1470846449.984, 0, 0, 0
1470846450.984, 0, 0, 0
1470846451.984, 0, 0, 0
1470846452.984, 0, 0, 0
1470846453.984, 0, 0, 0
1470846454.984, 0, 0, 0
1470846455.984, 0, 0, 0
1470846456.984, 0, 0, 0
1470846457.984, 0, 0, 0
1470846458.984, 0, 0, 0
1470846459.984, 0, 0, 0
1470846460.984, 0, 0, 0
1470846461.984, 0, 0, 0
1470846462.984, 0, 0, 0
1470846463.983, 0, 0, 0
1470846464.983, 0, 0, 0
1470846465.983, 0, 0, 0
1470846466.983, 0, 0, 0
1470846467.983, 0, 0, 0
1470846468.983, 0, 0, 0
1470846469.983, 0, 0, 0
1470846470.983, 0, 0, 0
1470846471.983, 0, 0, 0
1470846472.983, 0, 0, 0
1470846473.983, 0, 0, 0
1470846474.983, 0, 0, 0
1470846475.983, 0, 0, 0
1470846476.983, 0, 0, 0
1470846477.983, 0, 0, 0
1470846478.983, 0, 0, 0
1470846479.983, 0, 0, 0
1470846480.983, 0, 0, 0
1470846481.983, 0, 0, 0
1470846482.983, 0, 0, 0
1470846483.983, 0, 0, 0
1470846484.983, 0, 0, 0
1470846485.983, 0, 0, 0
1470846486.983, 0, 0, 0
1470846487.983, 0, 0, 0
1470846488.983, 0, 0, 0
1470846489.983, 0, 0, 0
1470846490.983, 0, 0, 0
1470846491.984, 0, 0, 0
1470846492.983, 0, 0, 0
1470846493.983, 0, 0, 0
1470846494.983, 0, 0, 0
1470846495.983, 0, 0, 0
1470846496.983, 0, 0, 0
1470846497.983, 0, 0, 0
1470846498.983, 0, 0, 0
1470846499.983, 0, 0, 0
1470846500.983, 0, 0, 0
1470846501.983, 0, 0, 0
1470846502.983, 0, 0, 0
1470846503.983, 0, 0, 0
1470846504.983, 0, 0, 0
1470846505.983, 0, 0, 0
1470846506.983, 0, 0, 0
1470846507.983, 0, 0, 0
1470846508.983, 0, 0, 0
1470846509.983, 0, 0, 0
1470846510.983, 0, 0, 0
1470846511.983, 0, 0, 0
1470846512.983, 0, 0, 0
1470846513.983, 0, 0, 0
1470846514.983, 0, 0, 0
1470846515.983, 0, 0, 0
1470846516.983, 0, 0, 0
1470846517.983, 0, 0, 0
1470846518.983, 0, 0, 0
1470846519.983, 0, 0, 0
1470846520.983, 0, 0, 0
1470846521.983, 0, 0, 0
1470846522.983, 0, 0, 0
1470846523.983, 0, 0, 0
1470846524.983, 0, 0, 0
1470846525.983, 0, 0, 0
1470846526.983, 0, 0, 0
1470846527.983, 0, 0, 0
1470846528.983, 0, 0, 0
1470846529.983, 0, 0, 0
1470846530.983, 0, 0, 0
1470846531.983, 0, 0, 0
1470846532.983, 0, 0, 0
1470846533.983, 0, 0, 0
1470846534.983, 0, 0, 0
1470846535.983, 0, 0, 0
1470846536.983, 0, 0, 0
1470846537.983, 0, 0, 0
1470846538.983, 0, 0, 0
1470846539.983, 0, 0, 0
1470846540.983, 0, 0, 0
1470846541.983, 0, 0, 0
1470846542.983, 0, 0, 0
1470846543.983, 0, 0, 0
1470846544.983, 0, 0, 0
1470846545.983, 0, 0, 0
1470846546.983, 0, 0, 0
1470846547.983, 0, 0, 0
1470846548.983, 0, 0, 0
1470846549.983, 0, 0, 0
1470846550.983, 0, 0, 0
1470846551.983, 0, 0, 0
1470846552.983, 0, 0, 0
1470846553.983, 0, 0, 0
1470846554.983, 0, 0, 0
1470846555.983, 0, 0, 0
