1470831308.995, 0, 0, 0
1470831309.995, 0, 0, 0
1470831310.995, 0, 0, 0
1470831311.995, 0, 0, 0
1470831312.995, 0, 0, 0
1470831313.997, 0, 0, 0
1470831314.995, 0, 0, 0
1470831315.995, 0, 0, 0
1470831316.995, 0, 0, 0
1470831317.995, 0, 0, 0
1470831318.995, 0, 0, 0
1470831319.995, 0, 0, 0
1470831320.995, 0, 0, 0
1470831321.995, 0, 0, 0
1470831322.995, 0, 0, 0
1470831323.995, 0, 0, 0
1470831324.995, 0, 0, 0
1470831325.995, 0, 0, 0
1470831326.995, 0, 0, 0
1470831327.995, 0, 0, 0
1470831328.995, 0, 0, 0
1470831329.995, 0, 0, 0
1470831330.995, 0, 0, 0
1470831331.995, 0, 0, 0
1470831332.995, 0, 0, 0
1470831333.995, 0, 0, 0
1470831334.995, 0, 0, 0
1470831335.997, 0, 0, 0
1470831336.995, 0, 0, 0
1470831337.995, 0, 0, 0
1470831338.995, 0, 0, 0
1470831339.995, 0, 0, 0
1470831340.995, 0, 0, 0
1470831341.995, 0, 0, 0
1470831342.995, 0, 0, 0
1470831343.995, 0, 0, 0
1470831344.995, 0, 0, 0
1470831345.995, 0, 0, 0
1470831346.995, 0, 0, 0
1470831347.995, 0, 0, 0
1470831348.995, 0, 0, 0
1470831349.995, 0, 0, 0
1470831350.995, 0, 0, 0
1470831351.995, 0, 0, 0
1470831352.995, 0, 0, 0
1470831353.995, 0, 0, 0
1470831354.995, 0, 0, 0
1470831355.995, 0, 0, 0
1470831356.995, 0, 0, 0
1470831357.995, 0, 0, 0
1470831358.995, 0, 0, 0
1470831359.997, 0, 0, 0
1470831360.995, 0, 0, 0
1470831361.995, 0, 0, 0
1470831362.995, 0, 0, 0
1470831363.995, 0, 0, 0
1470831364.995, 0, 0, 0
1470831365.995, 0, 0, 0
1470831366.995, 0, 0, 0
1470831367.997, 0, 0, 0
1470831368.995, 0, 0, 0
1470831369.995, 0, 0, 0
1470831370.995, 0, 0, 0
1470831371.995, 0, 0, 0
1470831372.995, 0, 0, 0
1470831373.995, 0, 0, 0
1470831374.995, 0, 0, 0
1470831375.995, 0, 0, 0
1470831376.995, 0, 0, 0
1470831377.995, 0, 0, 0
1470831378.995, 0, 0, 0
1470831379.995, 0, 0, 0
1470831380.995, 0, 0, 0
1470831381.995, 0, 0, 0
1470831382.995, 0, 0, 0
1470831383.995, 0, 0, 0
1470831384.995, 0, 0, 0
1470831385.995, 0, 0, 0
1470831386.995, 0, 0, 0
1470831387.995, 0, 0, 0
1470831388.995, 0, 0, 0
1470831389.995, 0, 0, 0
1470831390.997, 0, 0, 0
1470831391.995, 0, 0, 0
1470831392.995, 0, 0, 0
1470831393.995, 0, 0, 0
1470831394.995, 0, 0, 0
1470831395.995, 0, 0, 0
1470831396.995, 0, 0, 0
1470831397.995, 0, 0, 0
1470831398.995, 0, 0, 0
1470831399.995, 0, 0, 0
1470831400.995, 0, 0, 0
1470831401.995, 0, 0, 0
1470831402.995, 0, 0, 0
1470831403.995, 0, 0, 0
1470831404.995, 0, 0, 0
1470831405.995, 0, 0, 0
1470831406.995, 0, 0, 0
1470831407.995, 0, 0, 0
1470831408.995, 0, 0, 0
1470831409.995, 0, 0, 0
1470831410.995, 0, 0, 0
1470831411.995, 0, 0, 0
1470831412.995, 0, 0, 0
1470831413.995, 0, 0, 0
1470831414.996, 0, 0, 0
1470831415.995, 0, 0, 0
1470831416.995, 0, 0, 0
1470831417.995, 0, 0, 0
1470831418.995, 0, 0, 0
1470831419.995, 0, 0, 0
1470831420.995, 0, 0, 0
1470831421.995, 0, 0, 0
1470831422.995, 0, 0, 0
1470831423.995, 0, 0, 0
1470831424.995, 0, 0, 0
1470831425.995, 0, 0, 0
1470831426.995, 0, 0, 0
1470831427.995, 0, 0, 0
1470831428.995, 0, 0, 0
1470831429.995, 0, 0, 0
1470831430.995, 0, 0, 0
1470831431.995, 0, 0, 0
1470831432.995, 0, 0, 0
1470831433.996, 0, 0, 0
1470831434.995, 0, 0, 0
1470831435.995, 0, 0, 0
1470831436.995, 0, 0, 0
1470831437.995, 0, 0, 0
1470831438.995, 0, 0, 0
1470831439.995, 0, 0, 0
1470831440.995, 0, 0, 0
1470831441.995, 0, 0, 0
1470831442.995, 0, 0, 0
1470831443.995, 0, 0, 0
1470831444.995, 0, 0, 0
1470831445.995, 0, 0, 0
1470831446.995, 0, 0, 0
1470831447.995, 0, 0, 0
1470831448.995, 0, 0, 0
1470831449.995, 0, 0, 0
1470831450.995, 0, 0, 0
1470831451.995, 0, 0, 0
1470831452.995, 0, 0, 0
1470831453.995, 0, 0, 0
1470831454.995, 0, 0, 0
1470831455.995, 0, 0, 0
1470831456.996, 0, 0, 0
1470831457.995, 0, 0, 0
1470831458.995, 0, 0, 0
1470831459.995, 0, 0, 0
1470831460.995, 0, 0, 0
1470831461.995, 0, 0, 0
1470831462.995, 0, 0, 0
1470831463.995, 0, 0, 0
1470831464.995, 0, 0, 0
1470831465.995, 0, 0, 0
1470831466.995, 0, 0, 0
1470831467.995, 0, 0, 0
1470831468.995, 0, 0, 0
1470831469.995, 0, 0, 0
1470831470.995, 0, 0, 0
1470831471.995, 0, 0, 0
1470831472.995, 0, 0, 0
1470831473.995, 0, 0, 0
1470831474.995, 0, 0, 0
1470831475.995, 0, 0, 0
1470831476.995, 0, 0, 0
1470831477.995, 0, 0, 0
1470831478.995, 0, 0, 0
1470831479.996, 0, 0, 0
1470831480.995, 0, 0, 0
1470831481.995, 0, 0, 0
1470831482.995, 0, 0, 0
1470831483.995, 0, 0, 0
1470831484.995, 0, 0, 0
1470831485.995, 0, 0, 0
1470831486.995, 0, 0, 0
1470831487.995, 0, 0, 0
1470831488.995, 0, 0, 0
1470831489.995, 0, 0, 0
1470831490.995, 0, 0, 0
1470831491.995, 0, 0, 0
1470831492.995, 0, 0, 0
1470831493.995, 0, 0, 0
1470831494.995, 0, 0, 0
1470831495.995, 0, 0, 0
1470831496.995, 0, 0, 0
1470831497.995, 0, 0, 0
1470831498.995, 0, 0, 0
1470831499.995, 0, 0, 0
1470831500.995, 0, 0, 0
1470831501.995, 0, 0, 0
1470831502.995, 0, 0, 0
1470831503.995, 0, 0, 0
1470831504.995, 0, 0, 0
1470831505.995, 0, 0, 0
1470831506.995, 0, 0, 0
1470831507.995, 0, 0, 0
1470831508.995, 0, 0, 0
1470831509.995, 0, 0, 0
1470831510.996, 0, 0, 0
1470831511.995, 0, 0, 0
1470831512.995, 0, 0, 0
1470831513.995, 0, 0, 0
1470831514.995, 0, 0, 0
1470831515.995, 0, 0, 0
1470831516.995, 0, 0, 0
1470831517.995, 0, 0, 0
1470831518.995, 0, 0, 0
1470831519.995, 0, 0, 0
1470831520.995, 0, 0, 0
1470831521.995, 0, 0, 0
1470831522.995, 0, 0, 0
1470831523.995, 0, 0, 0
1470831524.995, 0, 0, 0
1470831525.995, 0, 0, 0
1470831526.997, 0, 0, 0
1470831527.995, 0, 0, 0
1470831528.995, 0, 0, 0
1470831529.995, 0, 0, 0
1470831530.995, 0, 0, 0
1470831531.995, 0, 0, 0
1470831532.995, 0, 0, 0
1470831533.995, 0, 0, 0
1470831534.995, 0, 0, 0
1470831535.995, 0, 0, 0
1470831536.995, 0, 0, 0
1470831537.995, 0, 0, 0
1470831538.995, 0, 0, 0
1470831539.995, 0, 0, 0
1470831540.995, 0, 0, 0
1470831541.995, 0, 0, 0
1470831542.995, 0, 0, 0
1470831543.995, 0, 0, 0
1470831544.995, 0, 0, 0
1470831545.995, 0, 0, 0
1470831546.995, 0, 0, 0
1470831547.995, 0, 0, 0
1470831548.995, 0, 0, 0
1470831549.995, 0, 0, 0
1470831550.995, 0, 0, 0
1470831551.995, 0, 0, 0
1470831552.995, 0, 0, 0
1470831553.995, 0, 0, 0
1470831554.995, 0, 0, 0
1470831555.997, 0, 0, 0
1470831556.995, 0, 0, 0
1470831557.995, 0, 0, 0
1470831558.995, 0, 0, 0
1470831559.995, 0, 0, 0
1470831560.995, 0, 0, 0
1470831561.995, 0, 0, 0
1470831562.995, 0, 0, 0
1470831563.995, 0, 0, 0
1470831564.995, 0, 0, 0
1470831565.995, 0, 0, 0
1470831566.995, 0, 0, 0
1470831567.995, 0, 0, 0
1470831568.995, 0, 0, 0
1470831569.995, 0, 0, 0
1470831570.995, 0, 0, 0
1470831571.995, 0, 0, 0
1470831572.995, 0, 0, 0
1470831573.995, 0, 0, 0
1470831574.995, 0, 0, 0
1470831575.995, 0, 0, 0
1470831576.995, 0, 0, 0
1470831577.995, 0, 0, 0
1470831578.996, 0, 0, 0
1470831579.997, 0, 0, 0
1470831580.995, 0, 0, 0
1470831581.995, 0, 0, 0
1470831582.995, 0, 0, 0
1470831583.995, 0, 0, 0
1470831584.995, 0, 0, 0
1470831585.995, 0, 0, 0
1470831586.995, 0, 0, 0
1470831587.995, 0, 0, 0
1470831588.995, 0, 0, 0
1470831589.995, 0, 0, 0
1470831590.995, 0, 0, 0
1470831591.995, 0, 0, 0
1470831592.995, 0, 0, 0
1470831593.995, 0, 0, 0
1470831594.995, 0, 0, 0
1470831595.995, 0, 0, 0
1470831596.995, 0, 0, 0
1470831597.995, 0, 0, 0
1470831598.995, 0, 0, 0
1470831599.995, 0, 0, 0
1470831600.995, 0, 0, 0
1470831601.995, 0, 0, 0
1470831602.997, 0, 0, 0
1470831603.995, 0, 0, 0
1470831604.995, 0, 0, 0
1470831605.995, 0, 0, 0
1470831606.995, 0, 0, 0
1470831607.995, 0, 0, 0
1470831608.995, 0, 0, 0
1470831609.995, 0, 0, 0
1470831610.995, 0, 0, 0
1470831611.995, 0, 0, 0
1470831612.995, 0, 0, 0
1470831613.995, 0, 0, 0
1470831614.995, 0, 0, 0
1470831615.995, 0, 0, 0
1470831616.998, 0, 0, 0
1470831617.995, 0, 0, 0
1470831618.995, 0, 0, 0
1470831619.995, 0, 0, 0
1470831620.995, 0, 0, 0
1470831621.995, 0, 0, 0
1470831622.995, 0, 0, 0
1470831623.995, 0, 0, 0
1470831624.995, 0, 0, 0
1470831625.995, 0, 0, 0
1470831626.995, 0, 0, 0
1470831627.996, 0, 0, 0
1470831628.995, 0, 0, 0
1470831629.995, 0, 0, 0
1470831630.995, 0, 0, 0
1470831631.995, 0, 0, 0
1470831632.995, 0, 0, 0
1470831633.995, 0, 0, 0
1470831634.995, 0, 0, 0
1470831635.995, 0, 0, 0
1470831636.995, 0, 0, 0
1470831637.995, 0, 0, 0
1470831638.995, 0, 0, 0
1470831639.995, 0, 0, 0
1470831640.995, 0, 0, 0
1470831641.995, 0, 0, 0
1470831642.995, 0, 0, 0
1470831643.995, 0, 0, 0
1470831644.995, 0, 0, 0
1470831645.995, 0, 0, 0
1470831646.995, 0, 0, 0
1470831647.995, 0, 0, 0
1470831648.995, 0, 0, 0
1470831649.995, 0, 0, 0
1470831650.995, 0, 0, 0
1470831651.996, 0, 0, 0
1470831652.995, 0, 0, 0
1470831653.995, 0, 0, 0
1470831654.995, 0, 0, 0
1470831655.995, 0, 0, 0
1470831656.995, 0, 0, 0
1470831657.995, 0, 0, 0
1470831658.995, 0, 0, 0
1470831659.995, 0, 0, 0
1470831660.995, 0, 0, 0
1470831661.995, 0, 0, 0
1470831662.995, 0, 0, 0
1470831663.995, 0, 0, 0
1470831664.995, 0, 0, 0
1470831665.995, 0, 0, 0
1470831666.995, 0, 0, 0
1470831667.995, 0, 0, 0
1470831668.995, 0, 0, 0
1470831669.995, 0, 0, 0
1470831670.995, 0, 0, 0
1470831671.995, 0, 0, 0
1470831672.995, 0, 0, 0
1470831673.995, 0, 0, 0
1470831674.995, 0, 0, 0
1470831675.995, 0, 0, 0
1470831676.995, 0, 0, 0
1470831677.995, 0, 0, 0
1470831678.995, 0, 0, 0
1470831679.995, 0, 0, 0
1470831680.995, 0, 0, 0
1470831681.995, 0, 0, 0
1470831682.995, 0, 0, 0
1470831683.995, 0, 0, 0
1470831684.995, 0, 0, 0
1470831685.995, 0, 0, 0
1470831686.995, 0, 0, 0
1470831687.995, 0, 0, 0
1470831688.995, 0, 0, 0
1470831689.995, 0, 0, 0
1470831690.995, 0, 0, 0
1470831691.995, 0, 0, 0
1470831692.995, 0, 0, 0
1470831693.995, 0, 0, 0
1470831694.995, 0, 0, 0
1470831695.995, 0, 0, 0
1470831696.996, 0, 0, 0
1470831697.995, 0, 0, 0
1470831698.995, 0, 0, 0
1470831699.995, 0, 0, 0
1470831700.995, 0, 0, 0
1470831701.995, 0, 0, 0
1470831702.995, 0, 0, 0
1470831703.995, 0, 0, 0
1470831704.995, 0, 0, 0
1470831705.995, 0, 0, 0
1470831706.995, 0, 0, 0
1470831707.995, 0, 0, 0
1470831708.995, 0, 0, 0
1470831709.995, 0, 0, 0
1470831710.995, 0, 0, 0
1470831711.995, 0, 0, 0
1470831712.995, 0, 0, 0
1470831713.995, 0, 0, 0
1470831714.995, 0, 0, 0
1470831715.995, 0, 0, 0
1470831716.995, 0, 0, 0
1470831717.995, 0, 0, 0
1470831718.995, 0, 0, 0
1470831719.995, 0, 0, 0
1470831720.995, 0, 0, 0
1470831721.995, 0, 0, 0
1470831722.995, 0, 0, 0
1470831723.995, 0, 0, 0
1470831724.995, 0, 0, 0
1470831725.995, 0, 0, 0
1470831726.995, 0, 0, 0
1470831727.996, 0, 0, 0
1470831728.998, 0, 0, 0
1470831729.995, 0, 0, 0
1470831730.995, 0, 0, 0
1470831731.995, 0, 0, 0
1470831732.995, 0, 0, 0
1470831733.995, 0, 0, 0
1470831734.995, 0, 0, 0
1470831735.995, 0, 0, 0
1470831736.995, 0, 0, 0
1470831737.995, 0, 0, 0
1470831738.995, 0, 0, 0
1470831739.995, 0, 0, 0
1470831740.995, 0, 0, 0
1470831741.995, 0, 0, 0
1470831742.995, 0, 0, 0
1470831743.995, 0, 0, 0
1470831744.995, 0, 0, 0
1470831745.995, 0, 0, 0
1470831746.995, 0, 0, 0
1470831747.995, 0, 0, 0
1470831748.995, 0, 0, 0
1470831749.995, 0, 0, 0
1470831750.995, 0, 0, 0
1470831751.996, 0, 0, 0
1470831752.998, 0, 0, 0
1470831753.994, 0, 0, 0
1470831754.994, 0, 0, 0
1470831755.994, 0, 0, 0
1470831756.994, 0, 0, 0
1470831757.994, 0, 0, 0
1470831758.994, 0, 0, 0
1470831759.994, 0, 0, 0
1470831760.994, 0, 0, 0
1470831761.994, 0, 0, 0
1470831762.994, 0, 0, 0
1470831763.994, 0, 0, 0
1470831764.994, 0, 0, 0
1470831765.994, 0, 0, 0
1470831766.994, 0, 0, 0
1470831767.994, 0, 0, 0
1470831768.994, 0, 0, 0
1470831769.994, 0, 0, 0
1470831770.994, 0, 0, 0
1470831771.994, 0, 0, 0
1470831772.994, 0, 0, 0
1470831773.994, 0, 0, 0
1470831774.994, 0, 0, 0
1470831775.994, 0, 0, 0
1470831776.996, 0, 0, 0
1470831777.994, 0, 0, 0
1470831778.994, 0, 0, 0
1470831779.994, 0, 0, 0
1470831780.994, 0, 0, 0
1470831781.994, 0, 0, 0
1470831782.994, 0, 0, 0
1470831783.994, 0, 0, 0
1470831784.995, 0, 0, 0
1470831785.994, 0, 0, 0
1470831786.994, 0, 0, 0
1470831787.994, 0, 0, 0
1470831788.994, 0, 0, 0
1470831789.994, 0, 0, 0
1470831790.994, 0, 0, 0
1470831791.994, 0, 0, 0
1470831792.994, 0, 0, 0
1470831793.994, 0, 0, 0
1470831794.994, 0, 0, 0
1470831795.994, 0, 0, 0
1470831796.994, 0, 0, 0
1470831797.994, 0, 0, 0
1470831798.994, 0, 0, 0
1470831799.994, 0, 0, 0
1470831800.994, 0, 0, 0
1470831801.994, 0, 0, 0
1470831802.994, 0, 0, 0
1470831803.994, 0, 0, 0
1470831804.994, 0, 0, 0
1470831805.994, 0, 0, 0
1470831806.994, 0, 0, 0
1470831807.994, 0, 0, 0
1470831808.994, 0, 0, 0
1470831809.994, 0, 0, 0
1470831810.994, 0, 0, 0
1470831811.994, 0, 0, 0
1470831812.994, 0, 0, 0
1470831813.994, 0, 0, 0
1470831814.994, 0, 0, 0
1470831815.994, 0, 0, 0
1470831816.994, 0, 0, 0
1470831817.994, 0, 0, 0
1470831818.994, 0, 0, 0
1470831819.994, 0, 0, 0
1470831820.994, 0, 0, 0
1470831821.994, 0, 0, 0
1470831822.994, 0, 0, 0
1470831823.994, 0, 0, 0
1470831824.994, 0, 0, 0
1470831825.994, 0, 0, 0
1470831826.994, 0, 0, 0
1470831827.994, 0, 0, 0
1470831828.994, 0, 0, 0
1470831829.994, 0, 0, 0
1470831830.994, 0, 0, 0
1470831831.994, 0, 0, 0
1470831832.994, 0, 0, 0
1470831833.996, 0, 0, 0
1470831834.994, 0, 0, 0
1470831835.994, 0, 0, 0
1470831836.994, 0, 0, 0
1470831837.994, 0, 0, 0
1470831838.994, 0, 0, 0
1470831839.994, 0, 0, 0
1470831840.994, 0, 0, 0
1470831841.994, 0, 0, 0
1470831842.994, 0, 0, 0
1470831843.995, 0, 0, 0
1470831844.994, 0, 0, 0
1470831845.994, 0, 0, 0
1470831846.994, 0, 0, 0
1470831847.994, 0, 0, 0
1470831848.994, 0, 0, 0
1470831849.994, 0, 0, 0
1470831850.996, 0, 0, 0
1470831851.993, 0, 0, 0
1470831852.993, 0, 0, 0
1470831853.993, 0, 0, 0
1470831854.993, 0, 0, 0
1470831855.993, 0, 0, 0
1470831856.993, 0, 0, 0
1470831857.993, 0, 0, 0
1470831858.993, 0, 0, 0
1470831859.993, 0, 0, 0
1470831860.993, 0, 0, 0
1470831861.993, 0, 0, 0
1470831862.993, 0, 0, 0
1470831863.993, 0, 0, 0
1470831864.993, 0, 0, 0
1470831865.993, 0, 0, 0
1470831866.993, 0, 0, 0
1470831867.993, 0, 0, 0
1470831868.993, 0, 0, 0
1470831869.993, 0, 0, 0
1470831870.993, 0, 0, 0
1470831871.993, 0, 0, 0
1470831872.993, 0, 0, 0
1470831873.993, 0, 0, 0
1470831874.994, 0, 0, 0
1470831875.995, 0, 0, 0
1470831876.992, 0, 0, 0
1470831877.992, 0, 0, 0
1470831878.992, 0, 0, 0
1470831879.992, 0, 0, 0
1470831880.992, 0, 0, 0
1470831881.992, 0, 0, 0
1470831882.992, 0, 0, 0
1470831883.992, 0, 0, 0
1470831884.992, 0, 0, 0
1470831885.992, 0, 0, 0
1470831886.992, 0, 0, 0
1470831887.992, 0, 0, 0
1470831888.992, 0, 0, 0
1470831889.992, 0, 0, 0
1470831890.992, 0, 0, 0
1470831891.992, 0, 0, 0
1470831892.992, 0, 0, 0
1470831893.992, 0, 0, 0
1470831894.992, 0, 0, 0
1470831895.992, 0, 0, 0
1470831896.992, 0, 0, 0
1470831897.992, 0, 0, 0
1470831898.992, 0, 0, 0
1470831899.993, 0, 0, 0
1470831900.994, 0, 0, 0
1470831901.992, 0, 0, 0
1470831902.992, 0, 0, 0
1470831903.992, 0, 0, 0
1470831904.992, 0, 0, 0
1470831905.992, 0, 0, 0
1470831906.992, 0, 0, 0
1470831907.992, 0, 0, 0
1470831908.992, 0, 0, 0
1470831909.992, 0, 0, 0
1470831910.992, 0, 0, 0
1470831911.992, 0, 0, 0
1470831912.992, 0, 0, 0
1470831913.992, 0, 0, 0
1470831914.992, 0, 0, 0
1470831915.992, 0, 0, 0
1470831916.992, 0, 0, 0
1470831917.992, 0, 0, 0
1470831918.992, 0, 0, 0
1470831919.994, 0, 0, 0
1470831920.992, 0, 0, 0
1470831921.992, 0, 0, 0
1470831922.992, 0, 0, 0
1470831923.992, 0, 0, 0
1470831924.992, 0, 0, 0
1470831925.992, 0, 0, 0
1470831926.992, 0, 0, 0
1470831927.992, 0, 0, 0
1470831928.992, 0, 0, 0
1470831929.992, 0, 0, 0
1470831930.992, 0, 0, 0
1470831931.992, 0, 0, 0
1470831932.992, 0, 0, 0
1470831933.992, 0, 0, 0
1470831934.992, 0, 0, 0
1470831935.992, 0, 0, 0
1470831936.992, 0, 0, 0
1470831937.992, 0, 0, 0
1470831938.992, 0, 0, 0
1470831939.992, 0, 0, 0
1470831940.992, 0, 0, 0
1470831941.992, 0, 0, 0
1470831942.992, 0, 0, 0
1470831943.992, 0, 0, 0
1470831944.993, 0, 0, 0
1470831945.991, 0, 0, 0
1470831946.991, 0, 0, 0
1470831947.991, 0, 0, 0
1470831948.991, 0, 0, 0
1470831949.991, 0, 0, 0
1470831950.991, 0, 0, 0
1470831951.991, 0, 0, 0
1470831952.991, 0, 0, 0
1470831953.991, 0, 0, 0
1470831954.991, 0, 0, 0
1470831955.991, 0, 0, 0
1470831956.991, 0, 0, 0
1470831957.991, 0, 0, 0
1470831958.991, 0, 0, 0
1470831959.991, 0, 0, 0
1470831960.991, 0, 0, 0
1470831961.991, 0, 0, 0
1470831962.991, 0, 0, 0
1470831963.991, 0, 0, 0
1470831964.991, 0, 0, 0
1470831965.993, 0, 0, 0
1470831966.991, 0, 0, 0
1470831967.991, 0, 0, 0
1470831968.991, 0, 0, 0
1470831969.991, 0, 0, 0
1470831970.991, 0, 0, 0
1470831971.991, 0, 0, 0
1470831972.991, 0, 0, 0
1470831973.991, 0, 0, 0
1470831974.991, 0, 0, 0
1470831975.991, 0, 0, 0
1470831976.991, 0, 0, 0
1470831977.991, 0, 0, 0
1470831978.991, 0, 0, 0
1470831979.991, 0, 0, 0
1470831980.991, 0, 0, 0
1470831981.991, 0, 0, 0
1470831982.991, 0, 0, 0
1470831983.991, 0, 0, 0
1470831984.991, 0, 0, 0
1470831985.991, 0, 0, 0
1470831986.991, 0, 0, 0
1470831987.991, 0, 0, 0
1470831988.991, 0, 0, 0
1470831989.991, 0, 0, 0
1470831990.991, 0, 0, 0
1470831991.993, 0, 0, 0
1470831992.991, 0, 0, 0
1470831993.991, 0, 0, 0
1470831994.991, 0, 0, 0
1470831995.991, 0, 0, 0
1470831996.991, 0, 0, 0
1470831997.991, 0, 0, 0
1470831998.991, 0, 0, 0
1470831999.991, 0, 0, 0
1470832000.991, 0, 0, 0
1470832001.991, 0, 0, 0
1470832002.991, 0, 0, 0
1470832003.991, 0, 0, 0
1470832004.991, 0, 0, 0
1470832005.991, 0, 0, 0
1470832006.991, 0, 0, 0
1470832007.991, 0, 0, 0
1470832008.991, 0, 0, 0
1470832009.991, 0, 0, 0
1470832010.991, 0, 0, 0
1470832011.991, 0, 0, 0
1470832012.991, 0, 0, 0
1470832013.992, 0, 0, 0
1470832014.991, 0, 0, 0
1470832015.991, 0, 0, 0
1470832016.991, 0, 0, 0
1470832017.991, 0, 0, 0
1470832018.991, 0, 0, 0
1470832019.991, 0, 0, 0
1470832020.991, 0, 0, 0
1470832021.991, 0, 0, 0
1470832022.991, 0, 0, 0
1470832023.991, 0, 0, 0
1470832024.991, 0, 0, 0
1470832025.991, 0, 0, 0
1470832026.991, 0, 0, 0
1470832027.991, 0, 0, 0
1470832028.991, 0, 0, 0
1470832029.991, 0, 0, 0
1470832030.991, 0, 0, 0
1470832031.991, 0, 0, 0
1470832032.991, 0, 0, 0
1470832033.991, 0, 0, 0
1470832034.991, 0, 0, 0
1470832035.993, 0, 0, 0
1470832036.991, 0, 0, 0
1470832037.991, 0, 0, 0
1470832038.991, 0, 0, 0
1470832039.991, 0, 0, 0
1470832040.991, 0, 0, 0
1470832041.991, 0, 0, 0
1470832042.991, 0, 0, 0
1470832043.991, 0, 0, 0
1470832044.991, 0, 0, 0
1470832045.991, 0, 0, 0
1470832046.991, 0, 0, 0
1470832047.991, 0, 0, 0
1470832048.991, 0, 0, 0
1470832049.991, 0, 0, 0
1470832050.991, 0, 0, 0
1470832051.991, 0, 0, 0
1470832052.991, 0, 0, 0
1470832053.991, 0, 0, 0
1470832054.991, 0, 0, 0
1470832055.991, 0, 0, 0
1470832056.991, 0, 0, 0
1470832057.991, 0, 0, 0
1470832058.991, 0, 0, 0
1470832059.992, 0, 0, 0
1470832060.991, 0, 0, 0
1470832061.991, 0, 0, 0
1470832062.991, 0, 0, 0
1470832063.991, 0, 0, 0
1470832064.991, 0, 0, 0
1470832065.991, 0, 0, 0
1470832066.991, 0, 0, 0
1470832067.991, 0, 0, 0
1470832068.991, 0, 0, 0
1470832069.991, 0, 0, 0
1470832070.991, 0, 0, 0
1470832071.991, 0, 0, 0
1470832072.991, 0, 0, 0
1470832073.991, 0, 0, 0
1470832074.991, 0, 0, 0
1470832075.991, 0, 0, 0
1470832076.991, 0, 0, 0
1470832077.991, 0, 0, 0
1470832078.991, 0, 0, 0
1470832079.991, 0, 0, 0
1470832080.991, 0, 0, 0
1470832081.991, 0, 0, 0
1470832082.991, 0, 0, 0
1470832083.991, 0, 0, 0
1470832084.991, 0, 0, 0
1470832085.991, 0, 0, 0
1470832086.991, 0, 0, 0
1470832087.991, 0, 0, 0
1470832088.991, 0, 0, 0
1470832089.991, 0, 0, 0
1470832090.991, 0, 0, 0
1470832091.991, 0, 0, 0
1470832092.991, 0, 0, 0
1470832093.991, 0, 0, 0
1470832094.991, 0, 0, 0
1470832095.991, 0, 0, 0
1470832096.991, 0, 0, 0
1470832097.991, 0, 0, 0
1470832098.992, 0, 0, 0
1470832099.991, 0, 0, 0
1470832100.991, 0, 0, 0
1470832101.991, 0, 0, 0
1470832102.991, 0, 0, 0
1470832103.991, 0, 0, 0
1470832104.991, 0, 0, 0
1470832105.991, 0, 0, 0
1470832106.991, 0, 0, 0
1470832107.991, 0, 0, 0
1470832108.991, 0, 0, 0
1470832109.991, 0, 0, 0
1470832110.991, 0, 0, 0
1470832111.991, 0, 0, 0
1470832112.991, 0, 0, 0
1470832113.991, 0, 0, 0
1470832114.991, 0, 0, 0
1470832115.991, 0, 0, 0
1470832116.991, 0, 0, 0
1470832117.991, 0, 0, 0
1470832118.991, 0, 0, 0
1470832119.991, 0, 0, 0
1470832120.991, 0, 0, 0
1470832121.991, 0, 0, 0
1470832122.991, 0, 0, 0
1470832123.991, 0, 0, 0
1470832124.991, 0, 0, 0
1470832125.991, 0, 0, 0
1470832126.991, 0, 0, 0
1470832127.991, 0, 0, 0
1470832128.991, 0, 0, 0
1470832129.991, 0, 0, 0
1470832130.991, 0, 0, 0
1470832131.991, 0, 0, 0
1470832132.991, 0, 0, 0
1470832133.991, 0, 0, 0
1470832134.991, 0, 0, 0
1470832135.991, 0, 0, 0
1470832136.991, 0, 0, 0
1470832137.991, 0, 0, 0
1470832138.991, 0, 0, 0
1470832139.991, 0, 0, 0
1470832140.991, 0, 0, 0
1470832141.991, 0, 0, 0
1470832142.991, 0, 0, 0
1470832143.991, 0, 0, 0
1470832144.991, 0, 0, 0
1470832145.991, 0, 0, 0
1470832146.991, 0, 0, 0
1470832147.991, 0, 0, 0
1470832148.991, 0, 0, 0
1470832149.991, 0, 0, 0
1470832150.991, 0, 0, 0
1470832151.991, 0, 0, 0
1470832152.991, 0, 0, 0
1470832153.991, 0, 0, 0
1470832154.991, 0, 0, 0
1470832155.991, 0, 0, 0
1470832156.991, 0, 0, 0
1470832157.991, 0, 0, 0
1470832158.991, 0, 0, 0
1470832159.991, 0, 0, 0
1470832160.991, 0, 0, 0
1470832161.991, 0, 0, 0
1470832162.991, 0, 0, 0
1470832163.991, 0, 0, 0
1470832164.991, 0, 0, 0
1470832165.991, 0, 0, 0
1470832166.991, 0, 0, 0
1470832167.992, 0, 0, 0
1470832168.991, 0, 0, 0
1470832169.991, 0, 0, 0
1470832170.991, 0, 0, 0
1470832171.991, 0, 0, 0
1470832172.991, 0, 0, 0
1470832173.991, 0, 0, 0
1470832174.991, 0, 0, 0
1470832175.991, 0, 0, 0
1470832176.991, 0, 0, 0
1470832177.991, 0, 0, 0
1470832178.991, 0, 0, 0
1470832179.991, 0, 0, 0
1470832180.991, 0, 0, 0
1470832181.991, 0, 0, 0
1470832182.991, 0, 0, 0
