1470842124.997, 0, 0, 0
1470842125.997, 0, 0, 0
1470842126.997, 0, 0, 0
1470842127.997, 0, 0, 0
1470842128.997, 0, 0, 0
1470842129.997, 0, 0, 0
1470842130.997, 0, 0, 0
1470842131.997, 0, 0, 0
1470842132.997, 0, 0, 0
1470842133.997, 0, 0, 0
1470842134.997, 0, 0, 0
1470842135.997, 0, 0, 0
1470842136.997, 0, 0, 0
1470842137.997, 0, 0, 0
1470842138.997, 0, 0, 0
1470842139.997, 0, 0, 0
1470842140.997, 0, 0, 0
1470842141.997, 0, 0, 0
1470842142.999, 0, 0, 0
1470842143.997, 0, 0, 0
1470842144.997, 0, 0, 0
1470842145.997, 0, 0, 0
1470842146.997, 0, 0, 0
1470842147.997, 0, 0, 0
1470842148.997, 0, 0, 0
1470842149.997, 0, 0, 0
1470842150.997, 0, 0, 0
1470842151.997, 0, 0, 0
1470842152.997, 0, 0, 0
1470842153.997, 0, 0, 0
1470842154.997, 0, 0, 0
1470842155.997, 0, 0, 0
1470842156.997, 0, 0, 0
1470842157.997, 0, 0, 0
1470842158.997, 0, 0, 0
1470842159.997, 0, 0, 0
1470842160.997, 0, 0, 0
1470842161.997, 0, 0, 0
1470842162.997, 0, 0, 0
1470842163.997, 0, 0, 0
1470842164.997, 0, 0, 0
1470842165.997, 0, 0, 0
1470842166.997, 0, 0, 0
1470842167.997, 0, 0, 0
1470842168.997, 0, 0, 0
1470842169.997, 0, 0, 0
1470842170.997, 0, 0, 0
1470842171.997, 0, 0, 0
1470842172.997, 0, 0, 0
1470842173.997, 0, 0, 0
1470842174.997, 0, 0, 0
1470842175.997, 0, 0, 0
1470842176.997, 0, 0, 0
1470842177.997, 0, 0, 0
1470842178.997, 0, 0, 0
1470842179.997, 0, 0, 0
1470842180.997, 0, 0, 0
1470842181.997, 0, 0, 0
1470842182.997, 0, 0, 0
1470842183.997, 0, 0, 0
1470842184.997, 0, 0, 0
1470842185.997, 0, 0, 0
1470842186.997, 0, 0, 0
1470842187.997, 0, 0, 0
1470842188.997, 0, 0, 0
1470842189.997, 0, 0, 0
1470842190.997, 0, 0, 0
1470842191.997, 0, 0, 0
1470842192.997, 0, 0, 0
1470842193.997, 0, 0, 0
1470842194.997, 0, 0, 0
1470842195.997, 0, 0, 0
1470842196.997, 0, 0, 0
1470842197.997, 0, 0, 0
1470842198.997, 0, 0, 0
1470842199.997, 0, 0, 0
1470842200.997, 0, 0, 0
1470842201.997, 0, 0, 0
1470842202.997, 0, 0, 0
1470842203.997, 0, 0, 0
1470842204.997, 0, 0, 0
1470842205.997, 0, 0, 0
1470842206.997, 0, 0, 0
1470842207.997, 0, 0, 0
1470842208.997, 0, 0, 0
1470842209.997, 0, 0, 0
1470842210.997, 0, 0, 0
1470842211.997, 0, 0, 0
1470842212.997, 0, 0, 0
1470842213.997, 0, 0, 0
1470842214.997, 0, 0, 0
1470842215.997, 0, 0, 0
1470842216.997, 0, 0, 0
1470842217.997, 0, 0, 0
1470842218.997, 0, 0, 0
1470842219.997, 0, 0, 0
1470842220.997, 0, 0, 0
1470842221.997, 0, 0, 0
1470842222.997, 0, 0, 0
1470842223.997, 0, 0, 0
1470842224.999, 0, 0, 0
1470842225.997, 0, 0, 0
1470842226.997, 0, 0, 0
1470842227.997, 0, 0, 0
1470842228.997, 0, 0, 0
1470842229.997, 0, 0, 0
1470842230.997, 0, 0, 0
1470842231.997, 0, 0, 0
1470842232.997, 0, 0, 0
1470842233.997, 0, 0, 0
1470842234.997, 0, 0, 0
1470842235.997, 0, 0, 0
1470842236.997, 0, 0, 0
1470842237.997, 0, 0, 0
1470842238.997, 0, 0, 0
1470842239.997, 0, 0, 0
1470842240.997, 0, 0, 0
1470842241.997, 0, 0, 0
1470842242.997, 0, 0, 0
1470842243.997, 0, 0, 0
1470842244.998, 0, 0, 0
1470842245.997, 0, 0, 0
1470842246.997, 0, 0, 0
1470842247.997, 0, 0, 0
1470842248.997, 0, 0, 0
1470842249.997, 0, 0, 0
1470842250.997, 0, 0, 0
1470842251.997, 0, 0, 0
1470842252.997, 0, 0, 0
1470842253.997, 0, 0, 0
1470842254.997, 0, 0, 0
1470842255.997, 0, 0, 0
1470842256.997, 0, 0, 0
1470842257.997, 0, 0, 0
1470842258.997, 0, 0, 0
1470842259.997, 0, 0, 0
1470842260.997, 0, 0, 0
1470842261.997, 0, 0, 0
1470842262.997, 0, 0, 0
1470842263.997, 0, 0, 0
1470842264.997, 0, 0, 0
1470842265.997, 0, 0, 0
1470842266.997, 0, 0, 0
1470842267.997, 0, 0, 0
1470842268.997, 0, 0, 0
1470842270, 0, 0, 0
1470842271.997, 0, 0, 0
1470842272.997, 0, 0, 0
1470842273.997, 0, 0, 0
1470842274.997, 0, 0, 0
1470842275.997, 0, 0, 0
1470842276.997, 0, 0, 0
1470842277.997, 0, 0, 0
1470842278.997, 0, 0, 0
1470842279.997, 0, 0, 0
1470842280.997, 0, 0, 0
1470842281.997, 0, 0, 0
1470842282.997, 0, 0, 0
1470842283.997, 0, 0, 0
1470842284.997, 0, 0, 0
1470842285.997, 0, 0, 0
1470842286.997, 0, 0, 0
1470842287.997, 0, 0, 0
1470842288.997, 0, 0, 0
1470842289.997, 0, 0, 0
1470842290.997, 0, 0, 0
1470842291.997, 0, 0, 0
1470842292.997, 0, 0, 0
1470842293.997, 0, 0, 0
1470842294.997, 0, 0, 0
1470842295.997, 0, 0, 0
1470842296.997, 0, 0, 0
1470842297.997, 0, 0, 0
1470842298.997, 0, 0, 0
1470842299.997, 0, 0, 0
1470842300.997, 0, 0, 0
1470842301.997, 0, 0, 0
1470842302.997, 0, 0, 0
1470842303.997, 0, 0, 0
1470842304.997, 0, 0, 0
1470842305.997, 0, 0, 0
1470842306.997, 0, 0, 0
1470842307.997, 0, 0, 0
1470842308.997, 0, 0, 0
1470842309.997, 0, 0, 0
1470842310.997, 0, 0, 0
1470842311.997, 0, 0, 0
1470842312.998, 0, 0, 0
1470842313.997, 0, 0, 0
1470842314.997, 0, 0, 0
1470842315.997, 0, 0, 0
1470842316.997, 0, 0, 0
1470842317.997, 0, 0, 0
1470842318.997, 0, 0, 0
1470842319.997, 0, 0, 0
1470842320.997, 0, 0, 0
1470842321.997, 0, 0, 0
1470842322.997, 0, 0, 0
1470842323.997, 0, 0, 0
1470842324.997, 0, 0, 0
1470842325.997, 0, 0, 0
1470842326.997, 0, 0, 0
1470842327.997, 0, 0, 0
1470842328.997, 0, 0, 0
1470842329.997, 0, 0, 0
1470842330.997, 0, 0, 0
1470842331.998, 0, 0, 0
1470842332.996, 0, 0, 0
1470842333.996, 0, 0, 0
1470842334.996, 0, 0, 0
1470842335.996, 0, 0, 0
1470842336.996, 0, 0, 0
1470842337.996, 0, 0, 0
1470842338.996, 0, 0, 0
1470842339.996, 0, 0, 0
1470842340.996, 0, 0, 0
1470842341.996, 0, 0, 0
1470842342.996, 0, 0, 0
1470842343.996, 0, 0, 0
1470842344.996, 0, 0, 0
1470842345.996, 0, 0, 0
1470842346.996, 0, 0, 0
1470842347.996, 0, 0, 0
1470842348.996, 0, 0, 0
1470842349.997, 0, 0, 0
1470842350.999, 0, 0, 0
1470842351.996, 0, 0, 0
1470842352.996, 0, 0, 0
1470842353.996, 0, 0, 0
1470842354.996, 0, 0, 0
1470842355.996, 0, 0, 0
1470842356.996, 0, 0, 0
1470842357.996, 0, 0, 0
1470842358.996, 0, 0, 0
1470842359.996, 0, 0, 0
1470842360.996, 0, 0, 0
1470842361.996, 0, 0, 0
1470842362.996, 0, 0, 0
1470842363.996, 0, 0, 0
1470842364.996, 0, 0, 0
1470842365.996, 0, 0, 0
1470842366.996, 0, 0, 0
1470842367.996, 0, 0, 0
1470842368.996, 0, 0, 0
1470842369.996, 0, 0, 0
1470842370.996, 0, 0, 0
1470842371.996, 0, 0, 0
1470842372.998, 0, 0, 0
1470842373.996, 0, 0, 0
1470842374.996, 0, 0, 0
1470842375.996, 0, 0, 0
1470842376.996, 0, 0, 0
1470842377.996, 0, 0, 0
1470842378.996, 0, 0, 0
1470842379.996, 0, 0, 0
1470842380.996, 0, 0, 0
1470842381.996, 0, 0, 0
1470842382.996, 0, 0, 0
1470842383.996, 0, 0, 0
1470842384.996, 0, 0, 0
1470842385.996, 0, 0, 0
1470842386.996, 0, 0, 0
1470842387.996, 0, 0, 0
1470842388.996, 0, 0, 0
1470842389.996, 0, 0, 0
1470842390.996, 0, 0, 0
1470842391.996, 0, 0, 0
1470842392.996, 0, 0, 0
1470842393.997, 0, 0, 0
1470842394.996, 0, 0, 0
1470842395.996, 0, 0, 0
1470842396.996, 0, 0, 0
1470842397.996, 0, 0, 0
1470842398.996, 0, 0, 0
1470842399.996, 0, 0, 0
1470842400.996, 0, 0, 0
1470842401.996, 0, 0, 0
1470842402.996, 0, 0, 0
1470842403.996, 0, 0, 0
1470842404.996, 0, 0, 0
1470842405.996, 0, 0, 0
1470842406.996, 0, 0, 0
1470842407.996, 0, 0, 0
1470842408.996, 0, 0, 0
1470842409.996, 0, 0, 0
1470842410.996, 0, 0, 0
1470842411.996, 0, 0, 0
1470842412.996, 0, 0, 0
1470842413.996, 0, 0, 0
1470842414.996, 0, 0, 0
1470842415.996, 0, 0, 0
1470842416.996, 0, 0, 0
1470842417.996, 0, 0, 0
1470842418.996, 0, 0, 0
1470842419.996, 0, 0, 0
1470842420.996, 0, 0, 0
1470842421.996, 0, 0, 0
1470842422.996, 0, 0, 0
1470842423.996, 0, 0, 0
1470842424.996, 0, 0, 0
1470842425.996, 0, 0, 0
1470842426.996, 0, 0, 0
1470842427.996, 0, 0, 0
1470842428.996, 0, 0, 0
1470842429.996, 0, 0, 0
1470842430.996, 0, 0, 0
1470842431.996, 0, 0, 0
1470842432.996, 0, 0, 0
1470842433.996, 0, 0, 0
1470842434.996, 0, 0, 0
1470842435.996, 0, 0, 0
1470842436.996, 0, 0, 0
1470842437.996, 0, 0, 0
1470842438.996, 0, 0, 0
1470842439.996, 0, 0, 0
1470842440.996, 0, 0, 0
1470842441.996, 0, 0, 0
1470842442.996, 0, 0, 0
1470842443.996, 0, 0, 0
1470842444.996, 0, 0, 0
1470842445.996, 0, 0, 0
1470842446.996, 0, 0, 0
1470842447.996, 0, 0, 0
1470842448.996, 0, 0, 0
1470842449.996, 0, 0, 0
1470842450.996, 0, 0, 0
1470842451.996, 0, 0, 0
1470842452.996, 0, 0, 0
1470842453.996, 0, 0, 0
1470842454.996, 0, 0, 0
1470842455.996, 0, 0, 0
1470842456.996, 0, 0, 0
1470842457.996, 0, 0, 0
1470842458.996, 0, 0, 0
1470842459.996, 0, 0, 0
1470842460.996, 0, 0, 0
1470842461.996, 0, 0, 0
1470842462.996, 0, 0, 0
1470842463.996, 0, 0, 0
1470842464.996, 0, 0, 0
1470842465.996, 0, 0, 0
1470842466.996, 0, 0, 0
1470842467.996, 0, 0, 0
1470842468.996, 0, 0, 0
1470842469.996, 0, 0, 0
1470842470.996, 0, 0, 0
1470842471.996, 0, 0, 0
1470842472.996, 0, 0, 0
1470842473.996, 0, 0, 0
1470842474.996, 0, 0, 0
1470842475.996, 0, 0, 0
1470842476.996, 0, 0, 0
1470842477.996, 0, 0, 0
1470842478.996, 0, 0, 0
1470842479.996, 0, 0, 0
1470842480.996, 0, 0, 0
1470842481.996, 0, 0, 0
1470842482.996, 0, 0, 0
1470842483.996, 0, 0, 0
1470842484.996, 0, 0, 0
1470842485.997, 0, 0, 0
1470842486.998, 0, 0, 0
1470842487.996, 0, 0, 0
1470842488.996, 0, 0, 0
1470842489.996, 0, 0, 0
1470842490.996, 0, 0, 0
1470842491.996, 0, 0, 0
1470842492.996, 0, 0, 0
1470842493.996, 0, 0, 0
1470842494.996, 0, 0, 0
1470842495.996, 0, 0, 0
1470842496.996, 0, 0, 0
1470842497.996, 0, 0, 0
1470842498.996, 0, 0, 0
1470842499.996, 0, 0, 0
1470842500.996, 0, 0, 0
1470842501.996, 0, 0, 0
1470842502.996, 0, 0, 0
1470842503.996, 0, 0, 0
1470842504.996, 0, 0, 0
1470842505.996, 0, 0, 0
1470842506.996, 0, 0, 0
1470842507.998, 0, 0, 0
1470842508.996, 0, 0, 0
1470842509.996, 0, 0, 0
1470842510.996, 0, 0, 0
1470842511.996, 0, 0, 0
1470842512.996, 0, 0, 0
1470842513.996, 0, 0, 0
1470842514.996, 0, 0, 0
1470842515.996, 0, 0, 0
1470842516.996, 0, 0, 0
1470842517.996, 0, 0, 0
1470842518.996, 0, 0, 0
1470842519.996, 0, 0, 0
1470842520.996, 0, 0, 0
1470842521.996, 0, 0, 0
1470842522.996, 0, 0, 0
1470842523.996, 0, 0, 0
1470842524.996, 0, 0, 0
1470842525.998, 0, 0, 0
1470842526.996, 0, 0, 0
1470842527.996, 0, 0, 0
1470842528.996, 0, 0, 0
1470842529.996, 0, 0, 0
1470842530.996, 0, 0, 0
1470842531.996, 0, 0, 0
1470842532.996, 0, 0, 0
1470842533.996, 0, 0, 0
1470842534.996, 0, 0, 0
1470842535.996, 0, 0, 0
1470842536.996, 0, 0, 0
1470842537.996, 0, 0, 0
1470842538.996, 0, 0, 0
1470842539.996, 0, 0, 0
1470842540.996, 0, 0, 0
1470842541.996, 0, 0, 0
1470842542.996, 0, 0, 0
1470842543.996, 0, 0, 0
1470842544.996, 0, 0, 0
1470842545.996, 0, 0, 0
1470842546.996, 0, 0, 0
1470842547.996, 0, 0, 0
1470842548.996, 0, 0, 0
1470842549.996, 0, 0, 0
1470842550.996, 0, 0, 0
1470842551.996, 0, 0, 0
1470842552.996, 0, 0, 0
1470842553.996, 0, 0, 0
1470842554.996, 0, 0, 0
1470842555.996, 0, 0, 0
1470842556.996, 0, 0, 0
1470842557.996, 0, 0, 0
1470842558.996, 0, 0, 0
1470842559.996, 0, 0, 0
1470842560.996, 0, 0, 0
1470842561.996, 0, 0, 0
1470842562.996, 0, 0, 0
1470842563.996, 0, 0, 0
1470842564.996, 0, 0, 0
1470842565.996, 0, 0, 0
1470842566.996, 0, 0, 0
1470842567.996, 0, 0, 0
1470842568.996, 0, 0, 0
1470842569.996, 0, 0, 0
1470842570.996, 0, 0, 0
1470842571.996, 0, 0, 0
1470842572.996, 0, 0, 0
1470842573.996, 0, 0, 0
1470842574.996, 0, 0, 0
1470842575.996, 0, 0, 0
1470842576.996, 0, 0, 0
1470842577.996, 0, 0, 0
1470842578.996, 0, 0, 0
1470842579.996, 0, 0, 0
1470842580.996, 0, 0, 0
1470842581.996, 0, 0, 0
1470842582.996, 0, 0, 0
1470842583.996, 0, 0, 0
1470842584.996, 0, 0, 0
1470842585.996, 0, 0, 0
1470842586.996, 0, 0, 0
1470842587.996, 0, 0, 0
1470842588.996, 0, 0, 0
1470842589.998, 0, 0, 0
1470842590.996, 0, 0, 0
1470842591.996, 0, 0, 0
1470842592.996, 0, 0, 0
1470842593.996, 0, 0, 0
1470842594.996, 0, 0, 0
1470842595.996, 0, 0, 0
1470842596.996, 0, 0, 0
1470842597.996, 0, 0, 0
1470842598.996, 0, 0, 0
1470842599.996, 0, 0, 0
1470842600.996, 0, 0, 0
1470842601.996, 0, 0, 0
1470842602.996, 0, 0, 0
1470842603.996, 0, 0, 0
1470842604.996, 0, 0, 0
1470842605.996, 0, 0, 0
1470842606.996, 0, 0, 0
1470842607.996, 0, 0, 0
1470842608.996, 0, 0, 0
1470842609.996, 0, 0, 0
1470842610.996, 0, 0, 0
1470842611.996, 0, 0, 0
1470842612.996, 0, 0, 0
1470842613.996, 0, 0, 0
1470842614.996, 0, 0, 0
1470842615.996, 0, 0, 0
1470842616.996, 0, 0, 0
1470842617.996, 0, 0, 0
1470842618.996, 0, 0, 0
1470842619.996, 0, 0, 0
1470842620.996, 0, 0, 0
1470842621.996, 0, 0, 0
1470842622.996, 0, 0, 0
1470842623.996, 0, 0, 0
1470842624.996, 0, 0, 0
1470842625.996, 0, 0, 0
1470842626.996, 0, 0, 0
1470842627.996, 0, 0, 0
1470842628.996, 0, 0, 0
1470842629.996, 0, 0, 0
1470842630.996, 0, 0, 0
1470842631.996, 0, 0, 0
1470842632.996, 0, 0, 0
1470842633.996, 0, 0, 0
1470842634.996, 0, 0, 0
1470842635.996, 0, 0, 0
1470842636.996, 0, 0, 0
1470842637.996, 0, 0, 0
1470842638.996, 0, 0, 0
1470842639.996, 0, 0, 0
1470842640.996, 0, 0, 0
1470842641.996, 0, 0, 0
1470842642.996, 0, 0, 0
1470842643.996, 0, 0, 0
1470842644.996, 0, 0, 0
1470842645.996, 0, 0, 0
1470842646.996, 0, 0, 0
1470842647.996, 0, 0, 0
1470842648.996, 0, 0, 0
1470842649.996, 0, 0, 0
1470842650.996, 0, 0, 0
1470842651.996, 0, 0, 0
1470842652.996, 0, 0, 0
1470842653.996, 0, 0, 0
1470842654.996, 0, 0, 0
1470842655.996, 0, 0, 0
1470842656.996, 0, 0, 0
1470842657.996, 0, 0, 0
1470842658.996, 0, 0, 0
1470842659.996, 0, 0, 0
1470842660.996, 0, 0, 0
1470842661.996, 0, 0, 0
1470842662.996, 0, 0, 0
1470842663.996, 0, 0, 0
1470842664.996, 0, 0, 0
1470842665.996, 0, 0, 0
1470842666.996, 0, 0, 0
1470842667.996, 0, 0, 0
1470842668.996, 0, 0, 0
1470842669.996, 0, 0, 0
1470842670.996, 0, 0, 0
1470842671.996, 0, 0, 0
1470842672.996, 0, 0, 0
1470842673.996, 0, 0, 0
1470842674.996, 0, 0, 0
1470842675.996, 0, 0, 0
1470842676.996, 0, 0, 0
1470842677.996, 0, 0, 0
1470842678.996, 0, 0, 0
1470842679.996, 0, 0, 0
1470842680.996, 0, 0, 0
1470842681.996, 0, 0, 0
1470842682.996, 0, 0, 0
1470842683.996, 0, 0, 0
1470842684.996, 0, 0, 0
1470842685.996, 0, 0, 0
1470842686.996, 0, 0, 0
1470842687.996, 0, 0, 0
1470842688.996, 0, 0, 0
1470842689.996, 0, 0, 0
1470842690.997, 0, 0, 0
1470842691.996, 0, 0, 0
1470842692.996, 0, 0, 0
1470842693.996, 0, 0, 0
1470842694.996, 0, 0, 0
1470842695.996, 0, 0, 0
1470842696.996, 0, 0, 0
1470842697.996, 0, 0, 0
1470842698.996, 0, 0, 0
1470842699.996, 0, 0, 0
1470842700.996, 0, 0, 0
1470842701.996, 0, 0, 0
1470842702.996, 0, 0, 0
1470842703.996, 0, 0, 0
1470842704.996, 0, 0, 0
1470842705.996, 0, 0, 0
1470842706.996, 0, 0, 0
1470842707.996, 0, 0, 0
1470842708.997, 0, 0, 0
1470842709.998, 0, 0, 0
1470842710.996, 0, 0, 0
1470842711.996, 0, 0, 0
1470842712.996, 0, 0, 0
1470842713.996, 0, 0, 0
1470842714.996, 0, 0, 0
1470842715.996, 0, 0, 0
1470842716.996, 0, 0, 0
1470842717.996, 0, 0, 0
1470842718.996, 0, 0, 0
1470842719.996, 0, 0, 0
1470842720.996, 0, 0, 0
1470842721.996, 0, 0, 0
1470842722.996, 0, 0, 0
1470842723.996, 0, 0, 0
1470842724.996, 0, 0, 0
1470842725.996, 0, 0, 0
1470842726.996, 0, 0, 0
1470842727.996, 0, 0, 0
1470842728.996, 0, 0, 0
1470842729.996, 0, 0, 0
1470842730.998, 0, 0, 0
1470842731.996, 0, 0, 0
1470842732.996, 0, 0, 0
1470842733.996, 0, 0, 0
1470842734.996, 0, 0, 0
1470842735.996, 0, 0, 0
1470842736.996, 0, 0, 0
1470842737.996, 0, 0, 0
1470842738.996, 0, 0, 0
1470842739.996, 0, 0, 0
1470842740.996, 0, 0, 0
1470842741.996, 0, 0, 0
1470842742.996, 0, 0, 0
1470842743.996, 0, 0, 0
1470842744.996, 0, 0, 0
1470842745.996, 0, 0, 0
1470842746.996, 0, 0, 0
1470842747.996, 0, 0, 0
1470842748.996, 0, 0, 0
1470842749.996, 0, 0, 0
1470842750.996, 0, 0, 0
1470842751.996, 0, 0, 0
1470842752.996, 0, 0, 0
1470842753.996, 0, 0, 0
1470842754.996, 0, 0, 0
1470842755.996, 0, 0, 0
1470842756.996, 0, 0, 0
1470842757.996, 0, 0, 0
1470842758.996, 0, 0, 0
1470842759.996, 0, 0, 0
1470842760.996, 0, 0, 0
1470842761.996, 0, 0, 0
1470842762.996, 0, 0, 0
1470842763.996, 0, 0, 0
1470842764.996, 0, 0, 0
1470842765.996, 0, 0, 0
1470842766.996, 0, 0, 0
1470842767.996, 0, 0, 0
1470842768.996, 0, 0, 0
1470842769.996, 0, 0, 0
1470842770.996, 0, 0, 0
1470842771.996, 0, 0, 0
1470842772.996, 0, 0, 0
1470842773.996, 0, 0, 0
1470842774.996, 0, 0, 0
1470842775.996, 0, 0, 0
1470842776.996, 0, 0, 0
1470842777.996, 0, 0, 0
1470842778.998, 0, 0, 0
1470842779.996, 0, 0, 0
1470842780.996, 0, 0, 0
1470842781.996, 0, 0, 0
1470842782.996, 0, 0, 0
1470842783.996, 0, 0, 0
1470842784.996, 0, 0, 0
1470842785.996, 0, 0, 0
1470842786.996, 0, 0, 0
1470842787.996, 0, 0, 0
1470842788.996, 0, 0, 0
1470842789.996, 0, 0, 0
1470842790.996, 0, 0, 0
1470842791.996, 0, 0, 0
1470842792.996, 0, 0, 0
1470842793.996, 0, 0, 0
1470842794.996, 0, 0, 0
1470842795.996, 0, 0, 0
1470842796.996, 0, 0, 0
1470842797.996, 0, 0, 0
1470842798.996, 0, 0, 0
1470842799.997, 0, 0, 0
1470842800.998, 0, 0, 0
1470842801.996, 0, 0, 0
1470842802.996, 0, 0, 0
1470842803.996, 0, 0, 0
1470842804.996, 0, 0, 0
1470842805.996, 0, 0, 0
1470842806.996, 0, 0, 0
1470842807.996, 0, 0, 0
1470842808.996, 0, 0, 0
1470842809.996, 0, 0, 0
1470842810.996, 0, 0, 0
1470842811.996, 0, 0, 0
1470842812.996, 0, 0, 0
1470842813.996, 0, 0, 0
1470842814.996, 0, 0, 0
1470842815.996, 0, 0, 0
1470842816.996, 0, 0, 0
1470842817.996, 0, 0, 0
1470842818.996, 0, 0, 0
1470842819.996, 0, 0, 0
1470842820.996, 0, 0, 0
1470842821.996, 0, 0, 0
1470842822.996, 0, 0, 0
1470842823.996, 0, 0, 0
1470842824.996, 0, 0, 0
1470842825.996, 0, 0, 0
1470842826.996, 0, 0, 0
1470842827.996, 0, 0, 0
1470842828.996, 0, 0, 0
1470842829.996, 0, 0, 0
1470842830.996, 0, 0, 0
1470842831.996, 0, 0, 0
1470842832.996, 0, 0, 0
1470842833.996, 0, 0, 0
1470842834.996, 0, 0, 0
1470842835.996, 0, 0, 0
1470842836.996, 0, 0, 0
1470842837.996, 0, 0, 0
1470842838.996, 0, 0, 0
1470842839.996, 0, 0, 0
1470842840.996, 0, 0, 0
1470842841.996, 0, 0, 0
1470842842.996, 0, 0, 0
1470842843.996, 0, 0, 0
1470842844.996, 0, 0, 0
1470842845.996, 0, 0, 0
1470842846.996, 0, 0, 0
1470842847.996, 0, 0, 0
1470842848.996, 0, 0, 0
1470842849.996, 0, 0, 0
1470842850.996, 0, 0, 0
1470842851.996, 0, 0, 0
1470842852.996, 0, 0, 0
1470842853.996, 0, 0, 0
1470842854.996, 0, 0, 0
1470842855.996, 0, 0, 0
1470842856.996, 0, 0, 0
1470842857.996, 0, 0, 0
1470842858.996, 0, 0, 0
1470842859.996, 0, 0, 0
1470842860.996, 0, 0, 0
1470842861.996, 0, 0, 0
1470842862.996, 0, 0, 0
1470842863.996, 0, 0, 0
1470842864.996, 0, 0, 0
1470842865.996, 0, 0, 0
1470842866.996, 0, 0, 0
1470842867.996, 0, 0, 0
1470842868.996, 0, 0, 0
1470842869.996, 0, 0, 0
1470842870.996, 0, 0, 0
1470842871.996, 0, 0, 0
1470842872.996, 0, 0, 0
1470842873.996, 0, 0, 0
1470842874.996, 0, 0, 0
1470842875.996, 0, 0, 0
1470842876.996, 0, 0, 0
1470842877.996, 0, 0, 0
1470842878.996, 0, 0, 0
1470842879.996, 0, 0, 0
1470842880.996, 0, 0, 0
1470842881.996, 0, 0, 0
1470842882.996, 0, 0, 0
1470842883.999, 0, 0, 0
1470842884.996, 0, 0, 0
1470842885.996, 0, 0, 0
1470842886.996, 0, 0, 0
1470842887.996, 0, 0, 0
1470842888.996, 0, 0, 0
1470842889.996, 0, 0, 0
1470842890.996, 0, 0, 0
1470842891.996, 0, 0, 0
1470842892.996, 0, 0, 0
1470842893.996, 0, 0, 0
1470842894.996, 0, 0, 0
1470842895.996, 0, 0, 0
1470842896.996, 0, 0, 0
1470842897.996, 0, 0, 0
1470842898.996, 0, 0, 0
1470842899.996, 0, 0, 0
1470842900.996, 0, 0, 0
1470842901.996, 0, 0, 0
1470842902.996, 0, 0, 0
1470842903.996, 0, 0, 0
1470842904.996, 0, 0, 0
1470842905.996, 0, 0, 0
1470842906.996, 0, 0, 0
1470842907.996, 0, 0, 0
1470842908.996, 0, 0, 0
1470842909.996, 0, 0, 0
1470842910.996, 0, 0, 0
1470842911.996, 0, 0, 0
1470842912.996, 0, 0, 0
1470842913.996, 0, 0, 0
1470842914.996, 0, 0, 0
1470842915.996, 0, 0, 0
1470842916.996, 0, 0, 0
1470842917.996, 0, 0, 0
1470842918.996, 0, 0, 0
1470842919.996, 0, 0, 0
1470842920.996, 0, 0, 0
1470842921.996, 0, 0, 0
1470842922.996, 0, 0, 0
1470842923.996, 0, 0, 0
1470842924.996, 0, 0, 0
1470842925.996, 0, 0, 0
1470842926.996, 0, 0, 0
1470842927.996, 0, 0, 0
1470842928.996, 0, 0, 0
1470842929.996, 0, 0, 0
1470842930.996, 0, 0, 0
1470842931.996, 0, 0, 0
1470842932.996, 0, 0, 0
1470842933.996, 0, 0, 0
1470842934.996, 0, 0, 0
1470842935.996, 0, 0, 0
1470842936.996, 0, 0, 0
1470842937.996, 0, 0, 0
1470842938.996, 0, 0, 0
1470842939.996, 0, 0, 0
1470842940.996, 0, 0, 0
1470842941.996, 0, 0, 0
1470842942.996, 0, 0, 0
1470842943.996, 0, 0, 0
1470842944.996, 0, 0, 0
1470842945.996, 0, 0, 0
1470842946.996, 0, 0, 0
1470842947.996, 0, 0, 0
1470842948.996, 0, 0, 0
1470842949.996, 0, 0, 0
1470842950.996, 0, 0, 0
1470842951.996, 0, 0, 0
1470842952.996, 0, 0, 0
1470842953.996, 0, 0, 0
1470842954.996, 0, 0, 0
1470842955.996, 0, 0, 0
1470842956.996, 0, 0, 0
1470842957.996, 0, 0, 0
1470842958.996, 0, 0, 0
1470842959.996, 0, 0, 0
1470842960.996, 0, 0, 0
1470842961.996, 0, 0, 0
1470842962.996, 0, 0, 0
1470842963.996, 0, 0, 0
1470842964.996, 0, 0, 0
1470842965.996, 0, 0, 0
1470842966.996, 0, 0, 0
1470842967.998, 0, 0, 0
1470842968.996, 0, 0, 0
1470842969.996, 0, 0, 0
1470842970.996, 0, 0, 0
1470842971.996, 0, 0, 0
1470842972.996, 0, 0, 0
1470842973.996, 0, 0, 0
1470842974.996, 0, 0, 0
1470842975.996, 0, 0, 0
1470842976.996, 0, 0, 0
1470842977.996, 0, 0, 0
1470842978.996, 0, 0, 0
1470842979.996, 0, 0, 0
1470842980.996, 0, 0, 0
1470842981.996, 0, 0, 0
1470842982.996, 0, 0, 0
1470842983.996, 0, 0, 0
1470842984.996, 0, 0, 0
1470842985.996, 0, 0, 0
1470842986.996, 0, 0, 0
1470842987.996, 0, 0, 0
1470842988.996, 0, 0, 0
1470842989.998, 0, 0, 0
1470842990.996, 0, 0, 0
1470842991.996, 0, 0, 0
1470842992.996, 0, 0, 0
1470842993.996, 0, 0, 0
1470842994.996, 0, 0, 0
1470842995.996, 0, 0, 0
1470842996.996, 0, 0, 0
1470842997.996, 0, 0, 0
1470842998.996, 0, 0, 0
1470842999.996, 0, 0, 0
