1471126475.985, 0, 0, 0
1471126476.985, 0, 0, 0
1471126477.985, 0, 0, 0
1471126478.985, 0, 0, 0
1471126479.985, 0, 0, 0
1471126480.985, 0, 0, 0
1471126481.985, 0, 0, 0
1471126482.985, 0, 0, 0
1471126483.985, 0, 0, 0
1471126484.985, 0, 0, 0
1471126485.985, 0, 0, 0
1471126486.985, 0, 0, 0
1471126487.985, 0, 0, 0
1471126488.985, 0, 0, 0
1471126489.985, 0, 0, 0
1471126490.985, 0, 0, 0
1471126491.985, 0, 0, 0
1471126492.985, 0, 0, 0
1471126493.985, 0, 0, 0
1471126494.985, 0, 0, 0
1471126495.985, 0, 0, 0
1471126496.985, 0, 0, 0
1471126497.985, 0, 0, 0
1471126498.985, 0, 0, 0
1471126499.985, 0, 0, 0
1471126500.985, 0, 0, 0
1471126501.985, 0, 0, 0
1471126502.985, 0, 0, 0
1471126503.985, 0, 0, 0
1471126504.985, 0, 0, 0
1471126505.985, 0, 0, 0
1471126506.985, 0, 0, 0
1471126507.985, 0, 0, 0
1471126508.985, 0, 0, 0
1471126509.985, 0, 0, 0
1471126510.985, 0, 0, 0
1471126511.985, 0, 0, 0
1471126512.985, 0, 0, 0
1471126513.985, 0, 0, 0
1471126514.985, 0, 0, 0
1471126515.985, 0, 0, 0
1471126516.985, 0, 0, 0
1471126517.985, 0, 0, 0
1471126518.985, 0, 0, 0
1471126519.985, 0, 0, 0
1471126520.985, 0, 0, 0
1471126521.985, 0, 0, 0
1471126522.985, 0, 0, 0
1471126523.985, 0, 0, 0
1471126524.985, 0, 0, 0
1471126525.985, 0, 0, 0
1471126526.986, 0, 0, 0
1471126527.985, 0, 0, 0
1471126528.985, 0, 0, 0
1471126529.985, 0, 0, 0
1471126530.985, 0, 0, 0
1471126531.985, 0, 0, 0
1471126532.985, 0, 0, 0
1471126533.985, 0, 0, 0
1471126534.985, 0, 0, 0
1471126535.985, 0, 0, 0
1471126536.985, 0, 0, 0
1471126537.985, 0, 0, 0
1471126538.985, 0, 0, 0
1471126539.985, 0, 0, 0
1471126540.985, 0, 0, 0
1471126541.985, 0, 0, 0
1471126542.985, 0, 0, 0
1471126543.985, 0, 0, 0
1471126544.985, 0, 0, 0
1471126545.985, 0, 0, 0
1471126546.985, 0, 0, 0
1471126547.985, 0, 0, 0
1471126548.985, 0, 0, 0
1471126549.985, 0, 0, 0
1471126550.985, 0, 0, 0
1471126551.985, 0, 0, 0
1471126552.985, 0, 0, 0
1471126553.985, 0, 0, 0
1471126554.987, 0, 0, 0
1471126555.984, 0, 0, 0
1471126556.984, 0, 0, 0
1471126557.984, 0, 0, 0
1471126558.984, 0, 0, 0
1471126559.984, 0, 0, 0
1471126560.984, 0, 0, 0
1471126561.984, 0, 0, 0
1471126562.984, 0, 0, 0
1471126563.984, 0, 0, 0
1471126564.984, 0, 0, 0
1471126565.984, 0, 0, 0
1471126566.984, 0, 0, 0
1471126567.984, 0, 0, 0
1471126568.984, 0, 0, 0
1471126569.984, 0, 0, 0
1471126570.984, 0, 0, 0
1471126571.985, 0, 0, 0
1471126572.984, 0, 0, 0
1471126573.984, 0, 0, 0
1471126574.984, 0, 0, 0
1471126575.984, 0, 0, 0
1471126576.984, 0, 0, 0
1471126577.984, 0, 0, 0
1471126578.984, 0, 0, 0
1471126579.984, 0, 0, 0
1471126580.984, 0, 0, 0
1471126581.984, 0, 0, 0
1471126582.984, 0, 0, 0
1471126583.984, 0, 0, 0
1471126584.984, 0, 0, 0
1471126585.984, 0, 0, 0
1471126586.984, 0, 0, 0
1471126587.984, 0, 0, 0
1471126588.984, 0, 0, 0
1471126589.984, 0, 0, 0
1471126590.984, 0, 0, 0
1471126591.984, 0, 0, 0
1471126592.984, 0, 0, 0
1471126593.984, 0, 0, 0
1471126594.984, 0, 0, 0
1471126595.984, 0, 0, 0
1471126596.984, 0, 0, 0
1471126597.984, 0, 0, 0
1471126598.984, 0, 0, 0
1471126599.984, 0, 0, 0
1471126600.985, 0, 0, 0
1471126601.984, 0, 0, 0
1471126602.984, 0, 0, 0
1471126603.984, 0, 0, 0
1471126604.984, 0, 0, 0
1471126605.984, 0, 0, 0
1471126606.984, 0, 0, 0
1471126607.984, 0, 0, 0
1471126608.984, 0, 0, 0
1471126609.984, 0, 0, 0
1471126610.984, 0, 0, 0
1471126611.984, 0, 0, 0
1471126612.984, 0, 0, 0
1471126613.984, 0, 0, 0
1471126614.984, 0, 0, 0
1471126615.984, 0, 0, 0
1471126616.984, 0, 0, 0
1471126617.984, 0, 0, 0
1471126618.984, 0, 0, 0
1471126619.984, 0, 0, 0
1471126620.984, 0, 0, 0
1471126621.984, 0, 0, 0
1471126622.984, 0, 0, 0
1471126623.985, 0, 0, 0
1471126624.984, 0, 0, 0
1471126625.984, 0, 0, 0
1471126626.984, 0, 0, 0
1471126627.984, 0, 0, 0
1471126628.984, 0, 0, 0
1471126629.984, 0, 0, 0
1471126630.984, 0, 0, 0
1471126631.984, 0, 0, 0
1471126632.984, 0, 0, 0
1471126633.984, 0, 0, 0
1471126634.984, 0, 0, 0
1471126635.984, 0, 0, 0
1471126636.984, 0, 0, 0
1471126637.984, 0, 0, 0
1471126638.986, 0, 0, 0
1471126639.984, 0, 0, 0
1471126640.984, 0, 0, 0
1471126641.984, 0, 0, 0
1471126642.984, 0, 0, 0
1471126643.984, 0, 0, 0
1471126644.984, 0, 0, 0
1471126645.984, 0, 0, 0
1471126646.984, 0, 0, 0
1471126647.984, 0, 0, 0
1471126648.984, 0, 0, 0
1471126649.984, 0, 0, 0
1471126650.984, 0, 0, 0
1471126651.984, 0, 0, 0
1471126652.984, 0, 0, 0
1471126653.986, 0, 0, 0
1471126654.984, 0, 0, 0
1471126655.984, 0, 0, 0
1471126656.984, 0, 0, 0
1471126657.984, 0, 0, 0
1471126658.984, 0, 0, 0
1471126659.984, 0, 0, 0
1471126660.984, 0, 0, 0
1471126661.984, 0, 0, 0
1471126662.984, 0, 0, 0
1471126663.984, 0, 0, 0
1471126664.984, 0, 0, 0
1471126665.984, 0, 0, 0
1471126666.984, 0, 0, 0
1471126667.984, 0, 0, 0
1471126668.984, 0, 0, 0
1471126669.986, 0, 0, 0
1471126670.984, 0, 0, 0
1471126671.984, 0, 0, 0
1471126672.984, 0, 0, 0
1471126673.984, 0, 0, 0
1471126674.984, 0, 0, 0
1471126675.984, 0, 0, 0
1471126676.984, 0, 0, 0
1471126677.984, 0, 0, 0
1471126678.984, 0, 0, 0
1471126679.984, 0, 0, 0
1471126680.984, 0, 0, 0
1471126681.984, 0, 0, 0
1471126682.984, 0, 0, 0
1471126683.984, 0, 0, 0
1471126684.984, 0, 0, 0
1471126685.984, 0, 0, 0
1471126686.984, 0, 0, 0
1471126687.984, 0, 0, 0
1471126688.984, 0, 0, 0
1471126689.984, 0, 0, 0
1471126690.984, 0, 0, 0
1471126691.984, 0, 0, 0
1471126692.984, 0, 0, 0
1471126693.985, 0, 0, 0
1471126694.986, 0, 0, 0
1471126695.983, 0, 0, 0
1471126696.983, 0, 0, 0
1471126697.983, 0, 0, 0
1471126698.983, 0, 0, 0
1471126699.983, 0, 0, 0
1471126700.983, 0, 0, 0
1471126701.983, 0, 0, 0
1471126702.983, 0, 0, 0
1471126703.983, 0, 0, 0
1471126704.983, 0, 0, 0
1471126705.983, 0, 0, 0
1471126706.983, 0, 0, 0
1471126707.983, 0, 0, 0
1471126708.983, 0, 0, 0
1471126709.983, 0, 0, 0
1471126710.983, 0, 0, 0
1471126711.983, 0, 0, 0
1471126712.983, 0, 0, 0
1471126713.983, 0, 0, 0
1471126714.983, 0, 0, 0
1471126715.983, 0, 0, 0
1471126716.983, 0, 0, 0
1471126717.983, 0, 0, 0
1471126718.983, 0, 0, 0
1471126719.983, 0, 0, 0
1471126720.983, 0, 0, 0
1471126721.984, 0, 0, 0
1471126722.983, 0, 0, 0
1471126723.983, 0, 0, 0
1471126724.983, 0, 0, 0
1471126725.983, 0, 0, 0
1471126726.983, 0, 0, 0
1471126727.983, 0, 0, 0
1471126728.983, 0, 0, 0
1471126729.983, 0, 0, 0
1471126730.983, 0, 0, 0
1471126731.983, 0, 0, 0
1471126732.983, 0, 0, 0
1471126733.983, 0, 0, 0
1471126734.983, 0, 0, 0
1471126735.983, 0, 0, 0
1471126736.983, 0, 0, 0
1471126737.983, 0, 0, 0
1471126738.983, 0, 0, 0
1471126739.983, 0, 0, 0
1471126740.983, 0, 0, 0
1471126741.983, 0, 0, 0
1471126742.983, 0, 0, 0
1471126743.983, 0, 0, 0
1471126744.983, 0, 0, 0
1471126745.983, 0, 0, 0
1471126746.983, 0, 0, 0
1471126747.983, 0, 0, 0
1471126748.983, 0, 0, 0
1471126749.983, 0, 0, 0
1471126750.983, 0, 0, 0
1471126751.983, 0, 0, 0
1471126752.983, 0, 0, 0
1471126753.983, 0, 0, 0
1471126754.983, 0, 0, 0
1471126755.983, 0, 0, 0
1471126756.983, 0, 0, 0
1471126757.984, 0, 0, 0
1471126758.982, 0, 0, 0
1471126759.982, 0, 0, 0
1471126760.982, 0, 0, 0
1471126761.982, 0, 0, 0
1471126762.982, 0, 0, 0
1471126763.982, 0, 0, 0
1471126764.982, 0, 0, 0
1471126765.982, 0, 0, 0
1471126766.982, 0, 0, 0
1471126767.982, 0, 0, 0
1471126768.982, 0, 0, 0
1471126769.982, 0, 0, 0
1471126770.982, 0, 0, 0
1471126771.982, 0, 0, 0
1471126772.982, 0, 0, 0
1471126773.982, 0, 0, 0
1471126774.982, 0, 0, 0
1471126775.982, 0, 0, 0
1471126776.982, 0, 0, 0
1471126777.982, 0, 0, 0
1471126778.982, 0, 0, 0
1471126779.982, 0, 0, 0
1471126780.982, 0, 0, 0
1471126781.982, 0, 0, 0
1471126782.982, 0, 0, 0
1471126783.982, 0, 0, 0
1471126784.982, 0, 0, 0
1471126785.983, 0, 0, 0
1471126786.983, 0, 0, 0
1471126787.981, 0, 0, 0
1471126788.981, 0, 0, 0
1471126789.981, 0, 0, 0
1471126790.981, 0, 0, 0
1471126791.981, 0, 0, 0
1471126792.981, 0, 0, 0
1471126793.981, 0, 0, 0
1471126794.981, 0, 0, 0
1471126795.981, 0, 0, 0
1471126796.981, 0, 0, 0
1471126797.981, 0, 0, 0
1471126798.981, 0, 0, 0
1471126799.981, 0, 0, 0
1471126800.981, 0, 0, 0
1471126801.981, 0, 0, 0
1471126802.981, 0, 0, 0
1471126803.981, 0, 0, 0
1471126804.981, 0, 0, 0
1471126805.981, 0, 0, 0
1471126806.981, 0, 0, 0
1471126807.981, 0, 0, 0
1471126808.981, 0, 0, 0
1471126809.981, 0, 0, 0
1471126810.981, 0, 0, 0
1471126811.981, 0, 0, 0
1471126812.981, 0, 0, 0
1471126813.981, 0, 0, 0
1471126814.981, 0, 0, 0
1471126815.981, 0, 0, 0
1471126816.981, 0, 0, 0
1471126817.981, 0, 0, 0
1471126818.981, 0, 0, 0
1471126819.981, 0, 0, 0
1471126820.981, 0, 0, 0
1471126821.981, 0, 0, 0
1471126822.981, 0, 0, 0
1471126823.981, 0, 0, 0
1471126824.981, 0, 0, 0
1471126825.981, 0, 0, 0
1471126826.981, 0, 0, 0
1471126827.981, 0, 0, 0
1471126828.981, 0, 0, 0
1471126829.981, 0, 0, 0
1471126830.981, 0, 0, 0
1471126831.981, 0, 0, 0
1471126832.981, 0, 0, 0
1471126833.981, 0, 0, 0
1471126834.981, 0, 0, 0
1471126835.981, 0, 0, 0
1471126836.981, 0, 0, 0
1471126837.981, 0, 0, 0
1471126838.981, 0, 0, 0
1471126839.982, 0, 0, 0
1471126840.98, 0, 0, 0
1471126841.98, 0, 0, 0
1471126842.98, 0, 0, 0
1471126843.98, 0, 0, 0
1471126844.98, 0, 0, 0
1471126845.98, 0, 0, 0
1471126846.98, 0, 0, 0
1471126847.98, 0, 0, 0
1471126848.98, 0, 0, 0
1471126849.98, 0, 0, 0
1471126850.98, 0, 0, 0
1471126851.98, 0, 0, 0
1471126852.98, 0, 0, 0
1471126853.98, 0, 0, 0
1471126854.98, 0, 0, 0
1471126855.98, 0, 0, 0
1471126856.98, 0, 0, 0
1471126857.98, 0, 0, 0
1471126858.98, 0, 0, 0
1471126859.98, 0, 0, 0
1471126860.98, 0, 0, 0
1471126861.98, 0, 0, 0
1471126862.98, 0, 0, 0
1471126863.98, 0, 0, 0
1471126864.98, 0, 0, 0
1471126865.98, 0, 0, 0
1471126866.98, 0, 0, 0
1471126867.98, 0, 0, 0
1471126868.98, 0, 0, 0
1471126869.98, 0, 0, 0
1471126870.98, 0, 0, 0
1471126871.98, 0, 0, 0
1471126872.98, 0, 0, 0
1471126873.98, 0, 0, 0
1471126874.98, 0, 0, 0
1471126875.98, 0, 0, 0
1471126876.98, 0, 0, 0
1471126877.98, 0, 0, 0
1471126878.98, 0, 0, 0
1471126879.98, 0, 0, 0
1471126880.98, 0, 0, 0
1471126881.98, 0, 0, 0
1471126882.98, 0, 0, 0
1471126883.98, 0, 0, 0
1471126884.98, 0, 0, 0
1471126885.98, 0, 0, 0
1471126886.98, 0, 0, 0
1471126887.98, 0, 0, 0
1471126888.98, 0, 0, 0
1471126889.98, 0, 0, 0
1471126890.98, 0, 0, 0
1471126891.981, 0, 0, 0
1471126892.979, 0, 0, 0
1471126893.979, 0, 0, 0
1471126894.979, 0, 0, 0
1471126895.979, 0, 0, 0
1471126896.979, 0, 0, 0
1471126897.979, 0, 0, 0
1471126898.979, 0, 0, 0
1471126899.979, 0, 0, 0
1471126900.979, 0, 0, 0
1471126901.979, 0, 0, 0
1471126902.979, 0, 0, 0
1471126903.979, 0, 0, 0
1471126904.979, 0, 0, 0
1471126905.979, 0, 0, 0
1471126906.979, 0, 0, 0
1471126907.979, 0, 0, 0
1471126908.979, 0, 0, 0
1471126909.979, 0, 0, 0
1471126910.979, 0, 0, 0
1471126911.979, 0, 0, 0
1471126912.979, 0, 0, 0
1471126913.979, 0, 0, 0
1471126914.979, 0, 0, 0
1471126915.979, 0, 0, 0
1471126916.979, 0, 0, 0
1471126917.979, 0, 0, 0
1471126918.979, 0, 0, 0
1471126919.979, 0, 0, 0
1471126920.979, 0, 0, 0
1471126921.979, 0, 0, 0
1471126922.979, 0, 0, 0
1471126923.979, 0, 0, 0
1471126924.979, 0, 0, 0
1471126925.979, 0, 0, 0
1471126926.979, 0, 0, 0
1471126927.979, 0, 0, 0
1471126928.979, 0, 0, 0
1471126929.979, 0, 0, 0
1471126930.979, 0, 0, 0
1471126931.979, 0, 0, 0
1471126932.979, 0, 0, 0
1471126933.979, 0, 0, 0
1471126934.979, 0, 0, 0
1471126935.979, 0, 0, 0
1471126936.979, 0, 0, 0
1471126937.979, 0, 0, 0
1471126938.979, 0, 0, 0
1471126939.979, 0, 0, 0
1471126940.979, 0, 0, 0
1471126941.98, 0, 0, 0
1471126942.981, 0, 0, 0
1471126943.979, 0, 0, 0
1471126944.979, 0, 0, 0
1471126945.979, 0, 0, 0
1471126946.979, 0, 0, 0
1471126947.979, 0, 0, 0
1471126948.979, 0, 0, 0
1471126949.979, 0, 0, 0
1471126950.979, 0, 0, 0
1471126951.979, 0, 0, 0
1471126952.979, 0, 0, 0
1471126953.979, 0, 0, 0
1471126954.979, 0, 0, 0
1471126955.979, 0, 0, 0
1471126956.979, 0, 0, 0
1471126957.979, 0, 0, 0
1471126958.979, 0, 0, 0
1471126959.979, 0, 0, 0
1471126960.979, 0, 0, 0
1471126961.979, 0, 0, 0
1471126962.979, 0, 0, 0
1471126963.979, 0, 0, 0
1471126964.979, 0, 0, 0
1471126965.979, 0, 0, 0
1471126966.979, 0, 0, 0
1471126967.979, 0, 0, 0
1471126968.979, 0, 0, 0
1471126969.979, 0, 0, 0
1471126970.98, 0, 0, 0
1471126971.98, 0, 0, 0
1471126972.978, 0, 0, 0
1471126973.978, 0, 0, 0
1471126974.978, 0, 0, 0
1471126975.978, 0, 0, 0
1471126976.978, 0, 0, 0
1471126977.978, 0, 0, 0
1471126978.978, 0, 0, 0
1471126979.978, 0, 0, 0
1471126980.978, 0, 0, 0
1471126981.978, 0, 0, 0
1471126982.978, 0, 0, 0
1471126983.979, 0, 0, 0
1471126984.978, 0, 0, 0
1471126985.978, 0, 0, 0
1471126986.978, 0, 0, 0
1471126987.978, 0, 0, 0
1471126988.978, 0, 0, 0
1471126989.978, 0, 0, 0
1471126990.978, 0, 0, 0
1471126991.978, 0, 0, 0
1471126992.978, 0, 0, 0
1471126993.978, 0, 0, 0
1471126994.978, 0, 0, 0
1471126995.978, 0, 0, 0
1471126996.98, 0, 0, 0
1471126997.978, 0, 0, 0
1471126998.978, 0, 0, 0
1471126999.978, 0, 0, 0
1471127000.978, 0, 0, 0
1471127001.978, 0, 0, 0
1471127002.978, 0, 0, 0
1471127003.978, 0, 0, 0
1471127004.978, 0, 0, 0
1471127005.978, 0, 0, 0
1471127006.978, 0, 0, 0
1471127007.978, 0, 0, 0
1471127008.978, 0, 0, 0
1471127009.978, 0, 0, 0
1471127010.978, 0, 0, 0
1471127011.978, 0, 0, 0
1471127012.978, 0, 0, 0
1471127013.978, 0, 0, 0
1471127014.978, 0, 0, 0
1471127015.978, 0, 0, 0
1471127016.978, 0, 0, 0
1471127017.978, 0, 0, 0
1471127018.978, 0, 0, 0
1471127019.978, 0, 0, 0
1471127020.978, 0, 0, 0
1471127021.978, 0, 0, 0
1471127022.979, 0, 0, 0
1471127023.98, 0, 0, 0
1471127024.978, 0, 0, 0
1471127025.978, 0, 0, 0
1471127026.978, 0, 0, 0
1471127027.978, 0, 0, 0
1471127028.978, 0, 0, 0
1471127029.978, 0, 0, 0
1471127030.978, 0, 0, 0
1471127031.978, 0, 0, 0
1471127032.978, 0, 0, 0
1471127033.978, 0, 0, 0
1471127034.978, 0, 0, 0
1471127035.978, 0, 0, 0
1471127036.978, 0, 0, 0
1471127037.978, 0, 0, 0
1471127038.978, 0, 0, 0
1471127039.978, 0, 0, 0
1471127040.978, 0, 0, 0
1471127041.978, 0, 0, 0
1471127042.978, 0, 0, 0
1471127043.978, 0, 0, 0
1471127044.978, 0, 0, 0
1471127045.979, 0, 0, 0
1471127046.977, 0, 0, 0
1471127047.977, 0, 0, 0
1471127048.977, 0, 0, 0
1471127049.977, 0, 0, 0
1471127050.977, 0, 0, 0
1471127051.977, 0, 0, 0
1471127052.977, 0, 0, 0
1471127053.977, 0, 0, 0
1471127054.977, 0, 0, 0
1471127055.977, 0, 0, 0
1471127056.977, 0, 0, 0
1471127057.977, 0, 0, 0
1471127058.977, 0, 0, 0
1471127059.977, 0, 0, 0
1471127060.977, 0, 0, 0
1471127061.977, 0, 0, 0
1471127062.977, 0, 0, 0
1471127063.977, 0, 0, 0
1471127064.977, 0, 0, 0
1471127065.977, 0, 0, 0
1471127066.977, 0, 0, 0
1471127067.977, 0, 0, 0
1471127068.977, 0, 0, 0
1471127069.977, 0, 0, 0
1471127070.977, 0, 0, 0
1471127071.977, 0, 0, 0
1471127072.977, 0, 0, 0
1471127073.978, 0, 0, 0
1471127074.977, 0, 0, 0
1471127075.977, 0, 0, 0
1471127076.977, 0, 0, 0
1471127077.977, 0, 0, 0
1471127078.977, 0, 0, 0
1471127079.977, 0, 0, 0
1471127080.977, 0, 0, 0
1471127081.977, 0, 0, 0
1471127082.977, 0, 0, 0
1471127083.977, 0, 0, 0
1471127084.977, 0, 0, 0
1471127085.977, 0, 0, 0
1471127086.977, 0, 0, 0
1471127087.977, 0, 0, 0
1471127088.977, 0, 0, 0
1471127089.977, 0, 0, 0
1471127090.977, 0, 0, 0
1471127091.977, 0, 0, 0
1471127092.977, 0, 0, 0
1471127093.977, 0, 0, 0
1471127094.977, 0, 0, 0
1471127095.977, 0, 0, 0
1471127096.977, 0, 0, 0
1471127097.977, 0, 0, 0
1471127098.977, 0, 0, 0
1471127099.977, 0, 0, 0
1471127100.977, 0, 0, 0
1471127101.977, 0, 0, 0
1471127102.977, 0, 0, 0
1471127103.977, 0, 0, 0
1471127104.977, 0, 0, 0
1471127105.977, 0, 0, 0
1471127106.977, 0, 0, 0
1471127107.977, 0, 0, 0
1471127108.977, 0, 0, 0
1471127109.977, 0, 0, 0
1471127110.977, 0, 0, 0
1471127111.977, 0, 0, 0
1471127112.977, 0, 0, 0
1471127113.977, 0, 0, 0
1471127114.977, 0, 0, 0
1471127115.977, 0, 0, 0
1471127116.977, 0, 0, 0
1471127117.977, 0, 0, 0
1471127118.977, 0, 0, 0
1471127119.977, 0, 0, 0
1471127120.977, 0, 0, 0
1471127121.977, 0, 0, 0
1471127122.977, 0, 0, 0
1471127123.977, 0, 0, 0
1471127124.977, 0, 0, 0
1471127125.976, 0, 0, 0
1471127126.976, 0, 0, 0
1471127127.976, 0, 0, 0
1471127128.976, 0, 0, 0
1471127129.976, 0, 0, 0
1471127130.976, 0, 0, 0
1471127131.976, 0, 0, 0
1471127132.976, 0, 0, 0
1471127133.976, 0, 0, 0
1471127134.976, 0, 0, 0
1471127135.976, 0, 0, 0
1471127136.976, 0, 0, 0
1471127137.976, 0, 0, 0
1471127138.976, 0, 0, 0
1471127139.976, 0, 0, 0
1471127140.976, 0, 0, 0
1471127141.976, 0, 0, 0
1471127142.976, 0, 0, 0
1471127143.976, 0, 0, 0
1471127144.976, 0, 0, 0
1471127145.976, 0, 0, 0
1471127146.976, 0, 0, 0
1471127147.976, 0, 0, 0
1471127148.976, 0, 0, 0
1471127149.976, 0, 0, 0
1471127150.976, 0, 0, 0
1471127151.977, 0, 0, 0
1471127152.976, 0, 0, 0
1471127153.976, 0, 0, 0
1471127154.976, 0, 0, 0
1471127155.976, 0, 0, 0
1471127156.976, 0, 0, 0
1471127157.976, 0, 0, 0
1471127158.976, 0, 0, 0
1471127159.976, 0, 0, 0
1471127160.976, 0, 0, 0
1471127161.976, 0, 0, 0
1471127162.976, 0, 0, 0
1471127163.976, 0, 0, 0
1471127164.976, 0, 0, 0
1471127165.976, 0, 0, 0
1471127166.976, 0, 0, 0
1471127167.976, 0, 0, 0
1471127168.976, 0, 0, 0
1471127169.976, 0, 0, 0
1471127170.976, 0, 0, 0
1471127171.976, 0, 0, 0
1471127172.976, 0, 0, 0
1471127173.976, 0, 0, 0
1471127174.976, 0, 0, 0
1471127175.976, 0, 0, 0
1471127176.978, 0, 0, 0
1471127177.975, 0, 0, 0
1471127178.975, 0, 0, 0
1471127179.975, 0, 0, 0
1471127180.975, 0, 0, 0
1471127181.975, 0, 0, 0
1471127182.975, 0, 0, 0
1471127183.975, 0, 0, 0
1471127184.975, 0, 0, 0
1471127185.975, 0, 0, 0
1471127186.975, 0, 0, 0
1471127187.975, 0, 0, 0
1471127188.975, 0, 0, 0
1471127189.975, 0, 0, 0
1471127190.975, 0, 0, 0
1471127191.975, 0, 0, 0
1471127192.975, 0, 0, 0
1471127193.975, 0, 0, 0
1471127194.975, 0, 0, 0
1471127195.975, 0, 0, 0
1471127196.975, 0, 0, 0
1471127197.975, 0, 0, 0
1471127198.975, 0, 0, 0
1471127199.975, 0, 0, 0
1471127200.975, 0, 0, 0
1471127201.975, 0, 0, 0
1471127202.975, 0, 0, 0
1471127203.975, 0, 0, 0
1471127204.975, 0, 0, 0
1471127205.975, 0, 0, 0
1471127206.975, 0, 0, 0
1471127207.975, 0, 0, 0
1471127208.975, 0, 0, 0
1471127209.975, 0, 0, 0
1471127210.975, 0, 0, 0
1471127211.975, 0, 0, 0
1471127212.975, 0, 0, 0
1471127213.975, 0, 0, 0
1471127214.975, 0, 0, 0
1471127215.975, 0, 0, 0
1471127216.975, 0, 0, 0
1471127217.975, 0, 0, 0
1471127218.975, 0, 0, 0
1471127219.975, 0, 0, 0
1471127220.975, 0, 0, 0
1471127221.975, 0, 0, 0
1471127222.975, 0, 0, 0
1471127223.975, 0, 0, 0
1471127224.975, 0, 0, 0
1471127225.975, 0, 0, 0
1471127226.975, 0, 0, 0
1471127227.975, 0, 0, 0
1471127228.976, 0, 0, 0
1471127229.977, 0, 0, 0
1471127230.975, 0, 0, 0
1471127231.975, 0, 0, 0
1471127232.975, 0, 0, 0
1471127233.975, 0, 0, 0
1471127234.975, 0, 0, 0
1471127235.975, 0, 0, 0
1471127236.975, 0, 0, 0
1471127237.975, 0, 0, 0
1471127238.975, 0, 0, 0
1471127239.975, 0, 0, 0
1471127240.975, 0, 0, 0
1471127241.975, 0, 0, 0
1471127242.975, 0, 0, 0
1471127243.975, 0, 0, 0
1471127244.975, 0, 0, 0
1471127245.975, 0, 0, 0
1471127246.975, 0, 0, 0
1471127247.975, 0, 0, 0
1471127248.975, 0, 0, 0
1471127249.975, 0, 0, 0
1471127250.975, 0, 0, 0
1471127251.975, 0, 0, 0
1471127252.975, 0, 0, 0
1471127253.975, 0, 0, 0
1471127254.975, 0, 0, 0
1471127255.975, 0, 0, 0
1471127256.975, 0, 0, 0
1471127257.975, 0, 0, 0
1471127258.975, 0, 0, 0
1471127259.975, 0, 0, 0
1471127260.975, 0, 0, 0
1471127261.975, 0, 0, 0
1471127262.975, 0, 0, 0
1471127263.975, 0, 0, 0
1471127264.975, 0, 0, 0
1471127265.975, 0, 0, 0
1471127266.975, 0, 0, 0
1471127267.975, 0, 0, 0
1471127268.975, 0, 0, 0
1471127269.975, 0, 0, 0
1471127270.975, 0, 0, 0
1471127271.975, 0, 0, 0
1471127272.975, 0, 0, 0
1471127273.975, 0, 0, 0
1471127274.975, 0, 0, 0
1471127275.975, 0, 0, 0
1471127276.975, 0, 0, 0
1471127277.975, 0, 0, 0
1471127278.975, 0, 0, 0
1471127279.975, 0, 0, 0
1471127280.975, 0, 0, 0
1471127281.975, 0, 0, 0
1471127282.975, 0, 0, 0
1471127283.976, 0, 0, 0
1471127284.975, 0, 0, 0
1471127285.975, 0, 0, 0
1471127286.975, 0, 0, 0
1471127287.975, 0, 0, 0
1471127288.975, 0, 0, 0
1471127289.975, 0, 0, 0
1471127290.975, 0, 0, 0
1471127291.975, 0, 0, 0
1471127292.975, 0, 0, 0
1471127293.975, 0, 0, 0
1471127294.975, 0, 0, 0
1471127295.975, 0, 0, 0
1471127296.975, 0, 0, 0
1471127297.975, 0, 0, 0
1471127298.975, 0, 0, 0
1471127299.975, 0, 0, 0
1471127300.975, 0, 0, 0
1471127301.975, 0, 0, 0
1471127302.975, 0, 0, 0
1471127303.975, 0, 0, 0
1471127304.975, 0, 0, 0
1471127305.975, 0, 0, 0
1471127306.975, 0, 0, 0
1471127307.975, 0, 0, 0
1471127308.975, 0, 0, 0
1471127309.975, 0, 0, 0
1471127310.976, 0, 0, 0
1471127311.975, 0, 0, 0
1471127312.975, 0, 0, 0
1471127313.975, 0, 0, 0
1471127314.975, 0, 0, 0
1471127315.975, 0, 0, 0
1471127316.975, 0, 0, 0
1471127317.975, 0, 0, 0
1471127318.975, 0, 0, 0
1471127319.975, 0, 0, 0
1471127320.975, 0, 0, 0
1471127321.975, 0, 0, 0
1471127322.975, 0, 0, 0
1471127323.975, 0, 0, 0
1471127324.975, 0, 0, 0
1471127325.975, 0, 0, 0
1471127326.975, 0, 0, 0
1471127327.975, 0, 0, 0
1471127328.975, 0, 0, 0
1471127329.975, 0, 0, 0
1471127330.975, 0, 0, 0
1471127331.975, 0, 0, 0
1471127332.975, 0, 0, 0
1471127333.975, 0, 0, 0
1471127334.975, 0, 0, 0
1471127335.975, 0, 0, 0
1471127336.975, 0, 0, 0
1471127337.976, 0, 0, 0
1471127338.975, 0, 0, 0
1471127339.975, 0, 0, 0
1471127340.975, 0, 0, 0
1471127341.975, 0, 0, 0
1471127342.975, 0, 0, 0
1471127343.975, 0, 0, 0
1471127344.975, 0, 0, 0
1471127345.975, 0, 0, 0
1471127346.975, 0, 0, 0
1471127347.975, 0, 0, 0
1471127348.975, 0, 0, 0
1471127349.975, 0, 0, 0
