1471529689.992, 0, 0, 0
1471529690.992, 0, 0, 0
1471529691.992, 0, 0, 0
1471529692.995, 0, 0, 0
1471529693.992, 0, 0, 0
1471529694.992, 0, 0, 0
1471529695.992, 0, 0, 0
1471529696.992, 0, 0, 0
1471529697.992, 0, 0, 0
1471529698.992, 0, 0, 0
1471529699.992, 0, 0, 0
1471529700.992, 0, 0, 0
1471529701.992, 0, 0, 0
1471529702.992, 0, 0, 0
1471529703.992, 0, 0, 0
1471529704.992, 0, 0, 0
1471529705.992, 0, 0, 0
1471529706.992, 0, 0, 0
1471529707.992, 0, 0, 0
1471529708.992, 0, 0, 0
1471529709.994, 0, 0, 0
1471529710.992, 0, 0, 0
1471529711.992, 0, 0, 0
1471529712.992, 0, 0, 0
1471529713.992, 0, 0, 0
1471529714.992, 0, 0, 0
1471529715.992, 0, 0, 0
1471529716.992, 0, 0, 0
1471529717.992, 0, 0, 0
1471529718.992, 0, 0, 0
1471529719.992, 0, 0, 0
1471529720.992, 0, 0, 0
1471529721.992, 0, 0, 0
1471529722.992, 0, 0, 0
1471529723.992, 0, 0, 0
1471529724.992, 0, 0, 0
1471529725.995, 0, 0, 0
1471529726.992, 0, 0, 0
1471529727.992, 0, 0, 0
1471529728.992, 0, 0, 0
1471529729.992, 0, 0, 0
1471529730.992, 0, 0, 0
1471529731.992, 0, 0, 0
1471529732.992, 0, 0, 0
1471529733.992, 0, 0, 0
1471529734.992, 0, 0, 0
1471529735.992, 0, 0, 0
1471529736.992, 0, 0, 0
1471529737.992, 0, 0, 0
1471529738.992, 0, 0, 0
1471529739.992, 0, 0, 0
1471529740.992, 0, 0, 0
1471529741.992, 0, 0, 0
1471529742.992, 0, 0, 0
1471529743.992, 0, 0, 0
1471529744.992, 0, 0, 0
1471529745.992, 0, 0, 0
1471529746.992, 0, 0, 0
1471529747.992, 0, 0, 0
1471529748.992, 0, 0, 0
1471529749.992, 0, 0, 0
1471529750.992, 0, 0, 0
1471529751.993, 0, 0, 0
1471529752.992, 0, 0, 0
1471529753.992, 0, 0, 0
1471529754.992, 0, 0, 0
1471529755.992, 0, 0, 0
1471529756.992, 0, 0, 0
1471529757.992, 0, 0, 0
1471529758.992, 0, 0, 0
1471529759.992, 0, 0, 0
1471529760.992, 0, 0, 0
1471529761.992, 0, 0, 0
1471529762.992, 0, 0, 0
1471529763.992, 0, 0, 0
1471529764.992, 0, 0, 0
1471529765.992, 0, 0, 0
1471529766.992, 0, 0, 0
1471529767.992, 0, 0, 0
1471529768.992, 0, 0, 0
1471529769.992, 0, 0, 0
1471529770.992, 0, 0, 0
1471529771.992, 0, 0, 0
1471529772.992, 0, 0, 0
1471529773.992, 0, 0, 0
1471529774.992, 0, 0, 0
1471529775.992, 0, 0, 0
1471529776.992, 0, 0, 0
1471529777.992, 0, 0, 0
1471529778.992, 0, 0, 0
1471529779.993, 0, 0, 0
1471529780.994, 0, 0, 0
1471529781.992, 0, 0, 0
1471529782.992, 0, 0, 0
1471529783.992, 0, 0, 0
1471529784.992, 0, 0, 0
1471529785.992, 0, 0, 0
1471529786.992, 0, 0, 0
1471529787.992, 0, 0, 0
1471529788.992, 0, 0, 0
1471529789.992, 0, 0, 0
1471529790.992, 0, 0, 0
1471529791.992, 0, 0, 0
1471529792.992, 0, 0, 0
1471529793.992, 0, 0, 0
1471529794.992, 0, 0, 0
1471529795.992, 0, 0, 0
1471529796.992, 0, 0, 0
1471529797.992, 0, 0, 0
1471529798.992, 0, 0, 0
1471529799.992, 0, 0, 0
1471529800.992, 0, 0, 0
1471529801.992, 0, 0, 0
1471529802.992, 0, 0, 0
1471529803.992, 0, 0, 0
1471529804.992, 0, 0, 0
1471529805.992, 0, 0, 0
1471529806.992, 0, 0, 0
1471529807.992, 0, 0, 0
1471529808.992, 0, 0, 0
1471529809.992, 0, 0, 0
1471529810.992, 0, 0, 0
1471529811.992, 0, 0, 0
1471529812.992, 0, 0, 0
1471529813.992, 0, 0, 0
1471529814.992, 0, 0, 0
1471529815.993, 0, 0, 0
1471529816.992, 0, 0, 0
1471529817.992, 0, 0, 0
1471529818.992, 0, 0, 0
1471529819.992, 0, 0, 0
1471529820.992, 0, 0, 0
1471529821.992, 0, 0, 0
1471529822.992, 0, 0, 0
1471529823.992, 0, 0, 0
1471529824.992, 0, 0, 0
1471529825.992, 0, 0, 0
1471529826.992, 0, 0, 0
1471529827.992, 0, 0, 0
1471529828.992, 0, 0, 0
1471529829.993, 0, 0, 0
1471529830.992, 0, 0, 0
1471529831.992, 0, 0, 0
1471529832.992, 0, 0, 0
1471529833.992, 0, 0, 0
1471529834.992, 0, 0, 0
1471529835.992, 0, 0, 0
1471529836.992, 0, 0, 0
1471529837.992, 0, 0, 0
1471529838.992, 0, 0, 0
1471529839.992, 0, 0, 0
1471529840.992, 0, 0, 0
1471529841.992, 0, 0, 0
1471529842.992, 0, 0, 0
1471529843.992, 0, 0, 0
1471529844.992, 0, 0, 0
1471529845.992, 0, 0, 0
1471529846.992, 0, 0, 0
1471529847.992, 0, 0, 0
1471529848.992, 0, 0, 0
1471529849.992, 0, 0, 0
1471529850.992, 0, 0, 0
1471529851.992, 0, 0, 0
1471529852.992, 0, 0, 0
1471529853.992, 0, 0, 0
1471529854.992, 0, 0, 0
1471529855.992, 0, 0, 0
1471529856.992, 0, 0, 0
1471529857.992, 0, 0, 0
1471529858.994, 0, 0, 0
1471529859.992, 0, 0, 0
1471529860.992, 0, 0, 0
1471529861.992, 0, 0, 0
1471529862.992, 0, 0, 0
1471529863.992, 0, 0, 0
1471529864.992, 0, 0, 0
1471529865.992, 0, 0, 0
1471529866.992, 0, 0, 0
1471529867.992, 0, 0, 0
1471529868.992, 0, 0, 0
1471529869.992, 0, 0, 0
1471529870.992, 0, 0, 0
1471529871.992, 0, 0, 0
1471529872.992, 0, 0, 0
1471529873.992, 0, 0, 0
1471529874.992, 0, 0, 0
1471529875.992, 0, 0, 0
1471529876.992, 0, 0, 0
1471529877.992, 0, 0, 0
1471529878.992, 0, 0, 0
1471529879.992, 0, 0, 0
1471529880.992, 0, 0, 0
1471529881.992, 0, 0, 0
1471529882.992, 0, 0, 0
1471529883.992, 0, 0, 0
1471529884.992, 0, 0, 0
1471529885.992, 0, 0, 0
1471529886.992, 0, 0, 0
1471529887.992, 0, 0, 0
1471529888.992, 0, 0, 0
1471529889.992, 0, 0, 0
1471529890.993, 0, 0, 0
1471529891.995, 0, 0, 0
1471529892.992, 0, 0, 0
1471529893.992, 0, 0, 0
1471529894.992, 0, 0, 0
1471529895.992, 0, 0, 0
1471529896.992, 0, 0, 0
1471529897.992, 0, 0, 0
1471529898.992, 0, 0, 0
1471529899.992, 0, 0, 0
1471529900.992, 0, 0, 0
1471529901.992, 0, 0, 0
1471529902.992, 0, 0, 0
1471529903.993, 0, 0, 0
1471529904.992, 0, 0, 0
1471529905.992, 0, 0, 0
1471529906.992, 0, 0, 0
1471529907.992, 0, 0, 0
1471529908.992, 0, 0, 0
1471529909.992, 0, 0, 0
1471529910.992, 0, 0, 0
1471529911.992, 0, 0, 0
1471529912.992, 0, 0, 0
1471529913.992, 0, 0, 0
1471529914.992, 0, 0, 0
1471529915.992, 0, 0, 0
1471529916.994, 0, 0, 0
1471529917.992, 0, 0, 0
1471529918.992, 0, 0, 0
1471529919.992, 0, 0, 0
1471529920.992, 0, 0, 0
1471529921.992, 0, 0, 0
1471529922.992, 0, 0, 0
1471529923.992, 0, 0, 0
1471529924.992, 0, 0, 0
1471529925.992, 0, 0, 0
1471529926.992, 0, 0, 0
1471529927.992, 0, 0, 0
1471529928.992, 0, 0, 0
1471529929.992, 0, 0, 0
1471529930.992, 0, 0, 0
1471529931.992, 0, 0, 0
1471529932.994, 0, 0, 0
1471529933.992, 0, 0, 0
1471529934.992, 0, 0, 0
1471529935.992, 0, 0, 0
1471529936.992, 0, 0, 0
1471529937.992, 0, 0, 0
1471529938.992, 0, 0, 0
1471529939.992, 0, 0, 0
1471529940.992, 0, 0, 0
1471529941.992, 0, 0, 0
1471529942.992, 0, 0, 0
1471529943.992, 0, 0, 0
1471529944.992, 0, 0, 0
1471529945.992, 0, 0, 0
1471529946.992, 0, 0, 0
1471529947.992, 0, 0, 0
1471529948.992, 0, 0, 0
1471529949.992, 0, 0, 0
1471529950.992, 0, 0, 0
1471529951.992, 0, 0, 0
1471529952.992, 0, 0, 0
1471529953.992, 0, 0, 0
1471529954.992, 0, 0, 0
1471529955.992, 0, 0, 0
1471529956.992, 0, 0, 0
1471529957.992, 0, 0, 0
1471529958.992, 0, 0, 0
1471529959.992, 0, 0, 0
1471529960.992, 0, 0, 0
1471529961.992, 0, 0, 0
1471529962.992, 0, 0, 0
1471529963.992, 0, 0, 0
1471529964.992, 0, 0, 0
1471529965.992, 0, 0, 0
1471529966.992, 0, 0, 0
1471529967.992, 0, 0, 0
1471529968.992, 0, 0, 0
1471529969.992, 0, 0, 0
1471529970.994, 0, 0, 0
1471529971.992, 0, 0, 0
1471529972.992, 0, 0, 0
1471529973.992, 0, 0, 0
1471529974.992, 0, 0, 0
1471529975.992, 0, 0, 0
1471529976.992, 0, 0, 0
1471529977.992, 0, 0, 0
1471529978.992, 0, 0, 0
1471529979.992, 0, 0, 0
1471529980.992, 0, 0, 0
1471529981.992, 0, 0, 0
1471529982.994, 0, 0, 0
1471529983.992, 0, 0, 0
1471529984.992, 0, 0, 0
1471529985.992, 0, 0, 0
1471529986.992, 0, 0, 0
1471529987.992, 0, 0, 0
1471529988.992, 0, 0, 0
1471529989.992, 0, 0, 0
1471529990.992, 0, 0, 0
1471529991.992, 0, 0, 0
1471529992.992, 0, 0, 0
1471529993.992, 0, 0, 0
1471529994.992, 0, 0, 0
1471529995.992, 0, 0, 0
1471529996.992, 0, 0, 0
1471529997.992, 0, 0, 0
1471529998.993, 0, 0, 0
1471529999.991, 0, 0, 0
1471530000.991, 0, 0, 0
1471530001.991, 0, 0, 0
1471530002.991, 0, 0, 0
1471530003.991, 0, 0, 0
1471530004.991, 0, 0, 0
1471530005.991, 0, 0, 0
1471530006.991, 0, 0, 0
1471530007.991, 0, 0, 0
1471530008.991, 0, 0, 0
1471530009.991, 0, 0, 0
1471530010.993, 0, 0, 0
1471530011.99, 0, 0, 0
1471530012.99, 0, 0, 0
1471530013.99, 0, 0, 0
1471530014.99, 0, 0, 0
1471530015.99, 0, 0, 0
1471530016.99, 0, 0, 0
1471530017.99, 0, 0, 0
1471530018.99, 0, 0, 0
1471530019.99, 0, 0, 0
1471530020.99, 0, 0, 0
1471530021.99, 0, 0, 0
1471530022.99, 0, 0, 0
1471530023.99, 0, 0, 0
1471530024.99, 0, 0, 0
1471530025.99, 0, 0, 0
1471530026.99, 0, 0, 0
1471530027.99, 0, 0, 0
1471530028.99, 0, 0, 0
1471530029.99, 0, 0, 0
1471530030.99, 0, 0, 0
1471530031.99, 0, 0, 0
1471530032.99, 0, 0, 0
1471530033.99, 0, 0, 0
1471530034.99, 0, 0, 0
1471530035.99, 0, 0, 0
1471530036.99, 0, 0, 0
1471530037.99, 0, 0, 0
1471530038.99, 0, 0, 0
1471530039.99, 0, 0, 0
1471530040.99, 0, 0, 0
1471530041.99, 0, 0, 0
1471530042.99, 0, 0, 0
1471530043.99, 0, 0, 0
1471530044.99, 0, 0, 0
1471530045.99, 0, 0, 0
1471530046.99, 0, 0, 0
1471530047.99, 0, 0, 0
1471530048.99, 0, 0, 0
1471530049.99, 0, 0, 0
1471530050.99, 0, 0, 0
1471530051.99, 0, 0, 0
1471530052.99, 0, 0, 0
1471530053.99, 0, 0, 0
1471530054.99, 0, 0, 0
1471530055.99, 0, 0, 0
1471530056.99, 0, 0, 0
1471530057.99, 0, 0, 0
1471530058.99, 0, 0, 0
1471530059.99, 0, 0, 0
1471530060.99, 0, 0, 0
1471530061.99, 0, 0, 0
1471530062.99, 0, 0, 0
1471530063.99, 0, 0, 0
1471530064.99, 0, 0, 0
1471530065.99, 0, 0, 0
1471530066.99, 0, 0, 0
1471530067.99, 0, 0, 0
1471530068.99, 0, 0, 0
1471530069.991, 0, 0, 0
1471530070.992, 0, 0, 0
1471530071.99, 0, 0, 0
1471530072.99, 0, 0, 0
1471530073.99, 0, 0, 0
1471530074.99, 0, 0, 0
1471530075.99, 0, 0, 0
1471530076.99, 0, 0, 0
1471530077.99, 0, 0, 0
1471530078.99, 0, 0, 0
1471530079.99, 0, 0, 0
1471530080.99, 0, 0, 0
1471530081.99, 0, 0, 0
1471530082.99, 0, 0, 0
1471530083.99, 0, 0, 0
1471530084.99, 0, 0, 0
1471530085.99, 0, 0, 0
1471530086.992, 0, 0, 0
1471530087.99, 0, 0, 0
1471530088.99, 0, 0, 0
1471530089.99, 0, 0, 0
1471530090.99, 0, 0, 0
1471530091.99, 0, 0, 0
1471530092.99, 0, 0, 0
1471530093.99, 0, 0, 0
1471530094.99, 0, 0, 0
1471530095.99, 0, 0, 0
1471530096.99, 0, 0, 0
1471530097.99, 0, 0, 0
1471530098.99, 0, 0, 0
1471530099.99, 0, 0, 0
1471530100.99, 0, 0, 0
1471530101.99, 0, 0, 0
1471530102.99, 0, 0, 0
1471530103.99, 0, 0, 0
1471530104.99, 0, 0, 0
1471530105.99, 0, 0, 0
1471530106.991, 0, 0, 0
1471530107.99, 0, 0, 0
1471530108.99, 0, 0, 0
1471530109.99, 0, 0, 0
1471530110.99, 0, 0, 0
1471530111.99, 0, 0, 0
1471530112.99, 0, 0, 0
1471530113.99, 0, 0, 0
1471530114.99, 0, 0, 0
1471530115.99, 0, 0, 0
1471530116.99, 0, 0, 0
1471530117.99, 0, 0, 0
1471530118.99, 0, 0, 0
1471530119.99, 0, 0, 0
1471530120.99, 0, 0, 0
1471530121.99, 0, 0, 0
1471530122.993, 0, 0, 0
1471530123.99, 0, 0, 0
1471530124.99, 0, 0, 0
1471530125.99, 0, 0, 0
1471530126.99, 0, 0, 0
1471530127.99, 0, 0, 0
1471530128.99, 0, 0, 0
1471530129.99, 0, 0, 0
1471530130.99, 0, 0, 0
1471530131.991, 0, 0, 0
1471530132.992, 0, 0, 0
1471530133.989, 0, 0, 0
1471530134.989, 0, 0, 0
1471530135.989, 0, 0, 0
1471530136.989, 0, 0, 0
1471530137.989, 0, 0, 0
1471530138.989, 0, 0, 0
1471530139.989, 0, 0, 0
1471530140.989, 0, 0, 0
1471530141.989, 0, 0, 0
1471530142.989, 0, 0, 0
1471530143.989, 0, 0, 0
1471530144.989, 0, 0, 0
1471530145.989, 0, 0, 0
1471530146.989, 0, 0, 0
1471530147.989, 0, 0, 0
1471530148.991, 0, 0, 0
1471530149.989, 0, 0, 0
1471530150.989, 0, 0, 0
1471530151.989, 0, 0, 0
1471530152.989, 0, 0, 0
1471530153.989, 0, 0, 0
1471530154.989, 0, 0, 0
1471530155.989, 0, 0, 0
1471530156.989, 0, 0, 0
1471530157.989, 0, 0, 0
1471530158.989, 0, 0, 0
1471530159.989, 0, 0, 0
1471530160.989, 0, 0, 0
1471530161.989, 0, 0, 0
1471530162.989, 0, 0, 0
1471530163.989, 0, 0, 0
1471530164.989, 0, 0, 0
1471530165.989, 0, 0, 0
1471530166.989, 0, 0, 0
1471530167.989, 0, 0, 0
1471530168.989, 0, 0, 0
1471530169.989, 0, 0, 0
1471530170.989, 0, 0, 0
1471530171.989, 0, 0, 0
1471530172.989, 0, 0, 0
1471530173.989, 0, 0, 0
1471530174.989, 0, 0, 0
1471530175.989, 0, 0, 0
1471530176.991, 0, 0, 0
1471530177.992, 0, 0, 0
1471530178.988, 0, 0, 0
1471530179.988, 0, 0, 0
1471530180.988, 0, 0, 0
1471530181.988, 0, 0, 0
1471530182.988, 0, 0, 0
1471530183.988, 0, 0, 0
1471530184.988, 0, 0, 0
1471530185.988, 0, 0, 0
1471530186.988, 0, 0, 0
1471530187.988, 0, 0, 0
1471530188.988, 0, 0, 0
1471530189.989, 0, 0, 0
1471530190.988, 0, 0, 0
1471530191.988, 0, 0, 0
1471530192.988, 0, 0, 0
1471530193.988, 0, 0, 0
1471530194.988, 0, 0, 0
1471530195.988, 0, 0, 0
1471530196.988, 0, 0, 0
1471530197.988, 0, 0, 0
1471530198.988, 0, 0, 0
1471530199.988, 0, 0, 0
1471530200.988, 0, 0, 0
1471530201.988, 0, 0, 0
1471530202.988, 0, 0, 0
1471530203.988, 0, 0, 0
1471530204.988, 0, 0, 0
1471530205.988, 0, 0, 0
1471530206.988, 0, 0, 0
1471530207.988, 0, 0, 0
1471530208.988, 0, 0, 0
1471530209.988, 0, 0, 0
1471530210.988, 0, 0, 0
1471530211.988, 0, 0, 0
1471530212.988, 0, 0, 0
1471530213.989, 0, 0, 0
1471530214.991, 0, 0, 0
1471530215.988, 0, 0, 0
1471530216.988, 0, 0, 0
1471530217.988, 0, 0, 0
1471530218.988, 0, 0, 0
1471530219.988, 0, 0, 0
1471530220.988, 0, 0, 0
1471530221.988, 0, 0, 0
1471530222.988, 0, 0, 0
1471530223.988, 0, 0, 0
1471530224.988, 0, 0, 0
1471530225.988, 0, 0, 0
1471530226.988, 0, 0, 0
1471530227.988, 0, 0, 0
1471530228.988, 0, 0, 0
1471530229.988, 0, 0, 0
1471530230.988, 0, 0, 0
1471530231.988, 0, 0, 0
1471530232.988, 0, 0, 0
1471530233.988, 0, 0, 0
1471530234.988, 0, 0, 0
1471530235.988, 0, 0, 0
1471530236.988, 0, 0, 0
1471530237.99, 0, 0, 0
1471530238.987, 0, 0, 0
1471530239.987, 0, 0, 0
1471530240.987, 0, 0, 0
1471530241.987, 0, 0, 0
1471530242.987, 0, 0, 0
1471530243.987, 0, 0, 0
1471530244.987, 0, 0, 0
1471530245.987, 0, 0, 0
1471530246.987, 0, 0, 0
1471530247.987, 0, 0, 0
1471530248.987, 0, 0, 0
1471530249.987, 0, 0, 0
1471530250.987, 0, 0, 0
1471530251.987, 0, 0, 0
1471530252.987, 0, 0, 0
1471530253.987, 0, 0, 0
1471530254.987, 0, 0, 0
1471530255.987, 0, 0, 0
1471530256.987, 0, 0, 0
1471530257.987, 0, 0, 0
1471530258.987, 0, 0, 0
1471530259.989, 0, 0, 0
1471530260.987, 0, 0, 0
1471530261.987, 0, 0, 0
1471530262.987, 0, 0, 0
1471530263.987, 0, 0, 0
1471530264.987, 0, 0, 0
1471530265.987, 0, 0, 0
1471530266.987, 0, 0, 0
1471530267.987, 0, 0, 0
1471530268.987, 0, 0, 0
1471530269.987, 0, 0, 0
1471530270.987, 0, 0, 0
1471530271.987, 0, 0, 0
1471530272.987, 0, 0, 0
1471530273.987, 0, 0, 0
1471530274.987, 0, 0, 0
1471530275.987, 0, 0, 0
1471530276.987, 0, 0, 0
1471530277.987, 0, 0, 0
1471530278.987, 0, 0, 0
1471530279.987, 0, 0, 0
1471530280.987, 0, 0, 0
1471530281.987, 0, 0, 0
1471530282.987, 0, 0, 0
1471530283.988, 0, 0, 0
1471530284.987, 0, 0, 0
1471530285.987, 0, 0, 0
1471530286.987, 0, 0, 0
1471530287.987, 0, 0, 0
1471530288.987, 0, 0, 0
1471530289.987, 0, 0, 0
1471530290.987, 0, 0, 0
1471530291.987, 0, 0, 0
1471530292.987, 0, 0, 0
1471530293.987, 0, 0, 0
1471530294.987, 0, 0, 0
1471530295.987, 0, 0, 0
1471530296.987, 0, 0, 0
1471530297.987, 0, 0, 0
1471530298.987, 0, 0, 0
1471530299.987, 0, 0, 0
1471530300.987, 0, 0, 0
1471530301.987, 0, 0, 0
1471530302.987, 0, 0, 0
1471530303.987, 0, 0, 0
1471530304.987, 0, 0, 0
1471530305.987, 0, 0, 0
1471530306.989, 0, 0, 0
1471530307.987, 0, 0, 0
1471530308.987, 0, 0, 0
1471530309.987, 0, 0, 0
1471530310.987, 0, 0, 0
1471530311.987, 0, 0, 0
1471530312.987, 0, 0, 0
1471530313.987, 0, 0, 0
1471530314.987, 0, 0, 0
1471530315.987, 0, 0, 0
1471530316.987, 0, 0, 0
1471530317.987, 0, 0, 0
1471530318.987, 0, 0, 0
1471530319.987, 0, 0, 0
1471530320.987, 0, 0, 0
1471530321.987, 0, 0, 0
1471530322.987, 0, 0, 0
1471530323.987, 0, 0, 0
1471530324.987, 0, 0, 0
1471530325.987, 0, 0, 0
1471530326.987, 0, 0, 0
1471530327.987, 0, 0, 0
1471530328.987, 0, 0, 0
1471530329.987, 0, 0, 0
1471530330.987, 0, 0, 0
1471530331.987, 0, 0, 0
1471530332.987, 0, 0, 0
1471530333.987, 0, 0, 0
1471530334.987, 0, 0, 0
1471530335.987, 0, 0, 0
1471530336.987, 0, 0, 0
1471530337.987, 0, 0, 0
1471530338.987, 0, 0, 0
1471530339.987, 0, 0, 0
1471530340.987, 0, 0, 0
1471530341.987, 0, 0, 0
1471530342.987, 0, 0, 0
1471530343.987, 0, 0, 0
1471530344.989, 0, 0, 0
1471530345.987, 0, 0, 0
1471530346.987, 0, 0, 0
1471530347.987, 0, 0, 0
1471530348.987, 0, 0, 0
1471530349.987, 0, 0, 0
1471530350.987, 0, 0, 0
1471530351.987, 0, 0, 0
1471530352.987, 0, 0, 0
1471530353.987, 0, 0, 0
1471530354.987, 0, 0, 0
1471530355.987, 0, 0, 0
1471530356.987, 0, 0, 0
1471530357.987, 0, 0, 0
1471530358.987, 0, 0, 0
1471530359.987, 0, 0, 0
1471530360.987, 0, 0, 0
1471530361.987, 0, 0, 0
1471530362.987, 0, 0, 0
1471530363.987, 0, 0, 0
1471530364.987, 0, 0, 0
1471530365.987, 0, 0, 0
1471530366.988, 0, 0, 0
1471530367.987, 0, 0, 0
1471530368.987, 0, 0, 0
1471530369.987, 0, 0, 0
1471530370.987, 0, 0, 0
1471530371.987, 0, 0, 0
1471530372.987, 0, 0, 0
1471530373.987, 0, 0, 0
1471530374.987, 0, 0, 0
1471530375.987, 0, 0, 0
1471530376.987, 0, 0, 0
1471530377.987, 0, 0, 0
1471530378.987, 0, 0, 0
1471530379.987, 0, 0, 0
1471530380.987, 0, 0, 0
1471530381.987, 0, 0, 0
1471530382.987, 0, 0, 0
1471530383.987, 0, 0, 0
1471530384.987, 0, 0, 0
1471530385.987, 0, 0, 0
1471530386.987, 0, 0, 0
1471530387.987, 0, 0, 0
1471530388.987, 0, 0, 0
1471530389.987, 0, 0, 0
1471530390.987, 0, 0, 0
1471530391.987, 0, 0, 0
1471530392.987, 0, 0, 0
1471530393.987, 0, 0, 0
1471530394.987, 0, 0, 0
1471530395.987, 0, 0, 0
1471530396.987, 0, 0, 0
1471530397.987, 0, 0, 0
1471530398.987, 0, 0, 0
1471530399.987, 0, 0, 0
1471530400.987, 0, 0, 0
1471530401.987, 0, 0, 0
1471530402.987, 0, 0, 0
1471530403.987, 0, 0, 0
1471530404.987, 0, 0, 0
1471530405.987, 0, 0, 0
1471530406.989, 0, 0, 0
1471530407.987, 0, 0, 0
1471530408.987, 0, 0, 0
1471530409.987, 0, 0, 0
1471530410.987, 0, 0, 0
1471530411.987, 0, 0, 0
1471530412.987, 0, 0, 0
1471530413.987, 0, 0, 0
1471530414.987, 0, 0, 0
1471530415.987, 0, 0, 0
1471530416.987, 0, 0, 0
1471530417.987, 0, 0, 0
1471530418.987, 0, 0, 0
1471530419.987, 0, 0, 0
1471530420.987, 0, 0, 0
1471530421.987, 0, 0, 0
1471530422.987, 0, 0, 0
1471530423.99, 0, 0, 0
1471530424.987, 0, 0, 0
1471530425.987, 0, 0, 0
1471530426.987, 0, 0, 0
1471530427.987, 0, 0, 0
1471530428.987, 0, 0, 0
1471530429.987, 0, 0, 0
1471530430.987, 0, 0, 0
1471530431.987, 0, 0, 0
1471530432.987, 0, 0, 0
1471530433.987, 0, 0, 0
1471530434.987, 0, 0, 0
1471530435.987, 0, 0, 0
1471530436.987, 0, 0, 0
1471530437.989, 0, 0, 0
1471530438.987, 0, 0, 0
1471530439.987, 0, 0, 0
1471530440.987, 0, 0, 0
1471530441.987, 0, 0, 0
1471530442.987, 0, 0, 0
1471530443.987, 0, 0, 0
1471530444.987, 0, 0, 0
1471530445.987, 0, 0, 0
1471530446.987, 0, 0, 0
1471530447.987, 0, 0, 0
1471530448.987, 0, 0, 0
1471530449.987, 0, 0, 0
1471530450.987, 0, 0, 0
1471530451.987, 0, 0, 0
1471530452.987, 0, 0, 0
1471530453.989, 0, 0, 0
1471530454.987, 0, 0, 0
1471530455.987, 0, 0, 0
1471530456.987, 0, 0, 0
1471530457.987, 0, 0, 0
1471530458.987, 0, 0, 0
1471530459.987, 0, 0, 0
1471530460.987, 0, 0, 0
1471530461.987, 0, 0, 0
1471530462.987, 0, 0, 0
1471530463.987, 0, 0, 0
1471530464.987, 0, 0, 0
1471530465.987, 0, 0, 0
1471530466.987, 0, 0, 0
1471530467.987, 0, 0, 0
1471530468.987, 0, 0, 0
1471530469.987, 0, 0, 0
1471530470.987, 0, 0, 0
1471530471.987, 0, 0, 0
1471530472.987, 0, 0, 0
1471530473.987, 0, 0, 0
1471530474.987, 0, 0, 0
1471530475.987, 0, 0, 0
1471530476.987, 0, 0, 0
1471530477.988, 0, 0, 0
1471530478.987, 0, 0, 0
1471530479.987, 0, 0, 0
1471530480.987, 0, 0, 0
1471530481.987, 0, 0, 0
1471530482.987, 0, 0, 0
1471530483.991, 0, 0, 0
1471530484.987, 0, 0, 0
1471530485.987, 0, 0, 0
1471530486.987, 0, 0, 0
1471530487.987, 0, 0, 0
1471530488.987, 0, 0, 0
1471530489.989, 0, 0, 0
1471530490.987, 0, 0, 0
1471530491.987, 0, 0, 0
1471530492.987, 0, 0, 0
1471530493.987, 0, 0, 0
1471530494.987, 0, 0, 0
1471530495.987, 0, 0, 0
1471530496.987, 0, 0, 0
1471530497.987, 0, 0, 0
1471530498.987, 0, 0, 0
1471530499.987, 0, 0, 0
1471530500.987, 0, 0, 0
1471530501.987, 0, 0, 0
1471530502.987, 0, 0, 0
1471530503.987, 0, 0, 0
1471530504.987, 0, 0, 0
1471530505.987, 0, 0, 0
1471530506.987, 0, 0, 0
1471530507.987, 0, 0, 0
1471530508.988, 0, 0, 0
1471530509.989, 0, 0, 0
1471530510.986, 0, 0, 0
1471530511.986, 0, 0, 0
1471530512.986, 0, 0, 0
1471530513.986, 0, 0, 0
1471530514.986, 0, 0, 0
1471530515.986, 0, 0, 0
1471530516.986, 0, 0, 0
1471530517.986, 0, 0, 0
1471530518.986, 0, 0, 0
1471530519.986, 0, 0, 0
1471530520.986, 0, 0, 0
1471530521.986, 0, 0, 0
1471530522.986, 0, 0, 0
1471530523.986, 0, 0, 0
1471530524.986, 0, 0, 0
1471530525.986, 0, 0, 0
1471530526.986, 0, 0, 0
1471530527.986, 0, 0, 0
1471530528.986, 0, 0, 0
1471530529.986, 0, 0, 0
1471530530.986, 0, 0, 0
1471530531.986, 0, 0, 0
1471530532.986, 0, 0, 0
1471530533.986, 0, 0, 0
1471530534.986, 0, 0, 0
1471530535.986, 0, 0, 0
1471530536.986, 0, 0, 0
1471530537.986, 0, 0, 0
1471530538.986, 0, 0, 0
1471530539.986, 0, 0, 0
1471530540.986, 0, 0, 0
1471530541.987, 0, 0, 0
1471530542.986, 0, 0, 0
1471530543.986, 0, 0, 0
1471530544.986, 0, 0, 0
1471530545.986, 0, 0, 0
1471530546.986, 0, 0, 0
1471530547.986, 0, 0, 0
1471530548.986, 0, 0, 0
1471530549.986, 0, 0, 0
1471530550.986, 0, 0, 0
1471530551.986, 0, 0, 0
1471530552.986, 0, 0, 0
1471530553.986, 0, 0, 0
1471530554.986, 0, 0, 0
1471530555.986, 0, 0, 0
1471530556.986, 0, 0, 0
1471530557.986, 0, 0, 0
1471530558.986, 0, 0, 0
1471530559.986, 0, 0, 0
1471530560.986, 0, 0, 0
1471530561.986, 0, 0, 0
1471530562.986, 0, 0, 0
1471530563.986, 0, 0, 0
