1471097752.995, 0, 0, 0
1471097753.995, 0, 0, 0
1471097754.995, 0, 0, 0
1471097755.995, 0, 0, 0
1471097756.995, 0, 0, 0
1471097757.995, 0, 0, 0
1471097758.995, 0, 0, 0
1471097759.995, 0, 0, 0
1471097760.995, 0, 0, 0
1471097761.995, 0, 0, 0
1471097762.996, 0, 0, 0
1471097763.995, 0, 0, 0
1471097764.995, 0, 0, 0
1471097765.995, 0, 0, 0
1471097766.995, 0, 0, 0
1471097767.995, 0, 0, 0
1471097768.995, 0, 0, 0
1471097769.995, 0, 0, 0
1471097770.995, 0, 0, 0
1471097771.995, 0, 0, 0
1471097772.995, 0, 0, 0
1471097773.995, 0, 0, 0
1471097774.995, 0, 0, 0
1471097775.995, 0, 0, 0
1471097776.995, 0, 0, 0
1471097777.995, 0, 0, 0
1471097778.995, 0, 0, 0
1471097779.995, 0, 0, 0
1471097780.995, 0, 0, 0
1471097781.997, 0, 0, 0
1471097782.995, 0, 0, 0
1471097783.995, 0, 0, 0
1471097784.995, 0, 0, 0
1471097785.995, 0, 0, 0
1471097786.995, 0, 0, 0
1471097787.995, 0, 0, 0
1471097788.995, 0, 0, 0
1471097789.995, 0, 0, 0
1471097790.995, 0, 0, 0
1471097791.995, 0, 0, 0
1471097792.995, 0, 0, 0
1471097793.995, 0, 0, 0
1471097794.995, 0, 0, 0
1471097795.995, 0, 0, 0
1471097796.995, 0, 0, 0
1471097797.995, 0, 0, 0
1471097798.995, 0, 0, 0
1471097799.995, 0, 0, 0
1471097800.995, 0, 0, 0
1471097801.995, 0, 0, 0
1471097802.995, 0, 0, 0
1471097803.995, 0, 0, 0
1471097804.997, 0, 0, 0
1471097805.995, 0, 0, 0
1471097806.995, 0, 0, 0
1471097807.995, 0, 0, 0
1471097808.995, 0, 0, 0
1471097809.995, 0, 0, 0
1471097810.995, 0, 0, 0
1471097811.995, 0, 0, 0
1471097812.995, 0, 0, 0
1471097813.995, 0, 0, 0
1471097814.995, 0, 0, 0
1471097815.995, 0, 0, 0
1471097816.995, 0, 0, 0
1471097817.995, 0, 0, 0
1471097818.995, 0, 0, 0
1471097819.995, 0, 0, 0
1471097820.995, 0, 0, 0
1471097821.995, 0, 0, 0
1471097822.995, 0, 0, 0
1471097823.995, 0, 0, 0
1471097824.995, 0, 0, 0
1471097825.995, 0, 0, 0
1471097826.995, 0, 0, 0
1471097827.995, 0, 0, 0
1471097828.995, 0, 0, 0
1471097829.995, 0, 0, 0
1471097830.995, 0, 0, 0
1471097831.995, 0, 0, 0
1471097832.995, 0, 0, 0
1471097833.995, 0, 0, 0
1471097834.995, 0, 0, 0
1471097835.995, 0, 0, 0
1471097836.995, 0, 0, 0
1471097837.995, 0, 0, 0
1471097838.995, 0, 0, 0
1471097839.995, 0, 0, 0
1471097840.995, 0, 0, 0
1471097841.995, 0, 0, 0
1471097842.995, 0, 0, 0
1471097843.995, 0, 0, 0
1471097844.995, 0, 0, 0
1471097845.995, 0, 0, 0
1471097846.995, 0, 0, 0
1471097847.995, 0, 0, 0
1471097848.995, 0, 0, 0
1471097849.995, 0, 0, 0
1471097850.995, 0, 0, 0
1471097851.995, 0, 0, 0
1471097852.995, 0, 0, 0
1471097853.995, 0, 0, 0
1471097854.995, 0, 0, 0
1471097855.995, 0, 0, 0
1471097856.995, 0, 0, 0
1471097857.995, 0, 0, 0
1471097858.995, 0, 0, 0
1471097859.996, 0, 0, 0
1471097860.995, 0, 0, 0
1471097861.995, 0, 0, 0
1471097862.995, 0, 0, 0
1471097863.995, 0, 0, 0
1471097864.995, 0, 0, 0
1471097865.995, 0, 0, 0
1471097866.995, 0, 0, 0
1471097867.995, 0, 0, 0
1471097868.995, 0, 0, 0
1471097869.995, 0, 0, 0
1471097870.995, 0, 0, 0
1471097871.996, 0, 0, 0
1471097872.995, 0, 0, 0
1471097873.995, 0, 0, 0
1471097874.995, 0, 0, 0
1471097875.995, 0, 0, 0
1471097876.995, 0, 0, 0
1471097877.995, 0, 0, 0
1471097878.995, 0, 0, 0
1471097879.995, 0, 0, 0
1471097880.995, 0, 0, 0
1471097881.995, 0, 0, 0
1471097882.995, 0, 0, 0
1471097883.995, 0, 0, 0
1471097884.995, 0, 0, 0
1471097885.995, 0, 0, 0
1471097886.995, 0, 0, 0
1471097887.995, 0, 0, 0
1471097888.996, 0, 0, 0
1471097889.995, 0, 0, 0
1471097890.995, 0, 0, 0
1471097891.995, 0, 0, 0
1471097892.995, 0, 0, 0
1471097893.995, 0, 0, 0
1471097894.995, 0, 0, 0
1471097895.995, 0, 0, 0
1471097896.995, 0, 0, 0
1471097897.995, 0, 0, 0
1471097898.995, 0, 0, 0
1471097899.995, 0, 0, 0
1471097900.995, 0, 0, 0
1471097901.995, 0, 0, 0
1471097902.995, 0, 0, 0
1471097903.997, 0, 0, 0
1471097904.995, 0, 0, 0
1471097905.995, 0, 0, 0
1471097906.995, 0, 0, 0
1471097907.995, 0, 0, 0
1471097908.995, 0, 0, 0
1471097909.995, 0, 0, 0
1471097910.995, 0, 0, 0
1471097911.995, 0, 0, 0
1471097912.995, 0, 0, 0
1471097913.995, 0, 0, 0
1471097914.995, 0, 0, 0
1471097915.995, 0, 0, 0
1471097916.996, 0, 0, 0
1471097917.995, 0, 0, 0
1471097918.995, 0, 0, 0
1471097919.995, 0, 0, 0
1471097920.995, 0, 0, 0
1471097921.995, 0, 0, 0
1471097922.995, 0, 0, 0
1471097923.995, 0, 0, 0
1471097924.995, 0, 0, 0
1471097925.995, 0, 0, 0
1471097926.995, 0, 0, 0
1471097927.995, 0, 0, 0
1471097928.995, 0, 0, 0
1471097929.995, 0, 0, 0
1471097930.995, 0, 0, 0
1471097931.995, 0, 0, 0
1471097932.995, 0, 0, 0
1471097933.995, 0, 0, 0
1471097934.995, 0, 0, 0
1471097935.995, 0, 0, 0
1471097936.995, 0, 0, 0
1471097937.995, 0, 0, 0
1471097938.995, 0, 0, 0
1471097939.997, 0, 0, 0
1471097940.994, 0, 0, 0
1471097941.994, 0, 0, 0
1471097942.994, 0, 0, 0
1471097943.997, 0, 0, 0
1471097944.994, 0, 0, 0
1471097945.994, 0, 0, 0
1471097946.994, 0, 0, 0
1471097947.994, 0, 0, 0
1471097948.994, 0, 0, 0
1471097949.994, 0, 0, 0
1471097950.994, 0, 0, 0
1471097951.994, 0, 0, 0
1471097952.994, 0, 0, 0
1471097953.994, 0, 0, 0
1471097954.994, 0, 0, 0
1471097955.994, 0, 0, 0
1471097956.994, 0, 0, 0
1471097957.994, 0, 0, 0
1471097958.994, 0, 0, 0
1471097959.994, 0, 0, 0
1471097960.994, 0, 0, 0
1471097961.994, 0, 0, 0
1471097962.994, 0, 0, 0
1471097963.994, 0, 0, 0
1471097964.994, 0, 0, 0
1471097965.994, 0, 0, 0
1471097966.994, 0, 0, 0
1471097967.994, 0, 0, 0
1471097968.994, 0, 0, 0
1471097969.994, 0, 0, 0
1471097970.994, 0, 0, 0
1471097971.994, 0, 0, 0
1471097972.994, 0, 0, 0
1471097973.994, 0, 0, 0
1471097974.994, 0, 0, 0
1471097975.994, 0, 0, 0
1471097976.994, 0, 0, 0
1471097977.994, 0, 0, 0
1471097978.994, 0, 0, 0
1471097979.994, 0, 0, 0
1471097980.996, 0, 0, 0
1471097981.994, 0, 0, 0
1471097982.994, 0, 0, 0
1471097983.994, 0, 0, 0
1471097984.994, 0, 0, 0
1471097985.994, 0, 0, 0
1471097986.994, 0, 0, 0
1471097987.994, 0, 0, 0
1471097988.994, 0, 0, 0
1471097989.994, 0, 0, 0
1471097990.994, 0, 0, 0
1471097991.994, 0, 0, 0
1471097992.994, 0, 0, 0
1471097993.994, 0, 0, 0
1471097994.994, 0, 0, 0
1471097995.994, 0, 0, 0
1471097996.994, 0, 0, 0
1471097997.994, 0, 0, 0
1471097998.994, 0, 0, 0
1471097999.994, 0, 0, 0
1471098000.994, 0, 0, 0
1471098001.994, 0, 0, 0
1471098002.994, 0, 0, 0
1471098003.994, 0, 0, 0
1471098004.994, 0, 0, 0
1471098005.994, 0, 0, 0
1471098006.994, 0, 0, 0
1471098007.994, 0, 0, 0
1471098008.994, 0, 0, 0
1471098009.994, 0, 0, 0
1471098010.994, 0, 0, 0
1471098011.994, 0, 0, 0
1471098012.994, 0, 0, 0
1471098013.994, 0, 0, 0
1471098014.994, 0, 0, 0
1471098015.994, 0, 0, 0
1471098016.994, 0, 0, 0
1471098017.994, 0, 0, 0
1471098018.994, 0, 0, 0
1471098019.994, 0, 0, 0
1471098020.994, 0, 0, 0
1471098021.994, 0, 0, 0
1471098022.994, 0, 0, 0
1471098023.994, 0, 0, 0
1471098024.994, 0, 0, 0
1471098025.994, 0, 0, 0
1471098026.994, 0, 0, 0
1471098027.994, 0, 0, 0
1471098028.994, 0, 0, 0
1471098029.994, 0, 0, 0
1471098030.994, 0, 0, 0
1471098031.994, 0, 0, 0
1471098032.994, 0, 0, 0
1471098033.994, 0, 0, 0
1471098034.994, 0, 0, 0
1471098035.994, 0, 0, 0
1471098036.994, 0, 0, 0
1471098037.994, 0, 0, 0
1471098038.994, 0, 0, 0
1471098039.994, 0, 0, 0
1471098040.994, 0, 0, 0
1471098041.994, 0, 0, 0
1471098042.994, 0, 0, 0
1471098043.995, 0, 0, 0
1471098044.994, 0, 0, 0
1471098045.994, 0, 0, 0
1471098046.994, 0, 0, 0
1471098047.994, 0, 0, 0
1471098048.994, 0, 0, 0
1471098049.994, 0, 0, 0
1471098050.994, 0, 0, 0
1471098051.994, 0, 0, 0
1471098052.994, 0, 0, 0
1471098053.994, 0, 0, 0
1471098054.994, 0, 0, 0
1471098055.994, 0, 0, 0
1471098056.994, 0, 0, 0
1471098057.994, 0, 0, 0
1471098058.994, 0, 0, 0
1471098059.994, 0, 0, 0
1471098060.994, 0, 0, 0
1471098061.994, 0, 0, 0
1471098062.994, 0, 0, 0
1471098063.994, 0, 0, 0
1471098064.994, 0, 0, 0
1471098065.994, 0, 0, 0
1471098066.994, 0, 0, 0
1471098067.994, 0, 0, 0
1471098068.994, 0, 0, 0
1471098069.994, 0, 0, 0
1471098070.994, 0, 0, 0
1471098071.994, 0, 0, 0
1471098072.994, 0, 0, 0
1471098073.994, 0, 0, 0
1471098074.994, 0, 0, 0
1471098075.994, 0, 0, 0
1471098076.994, 0, 0, 0
1471098077.994, 0, 0, 0
1471098078.994, 0, 0, 0
1471098079.995, 0, 0, 0
1471098080.994, 0, 0, 0
1471098081.994, 0, 0, 0
1471098082.994, 0, 0, 0
1471098083.994, 0, 0, 0
1471098084.994, 0, 0, 0
1471098085.994, 0, 0, 0
1471098086.994, 0, 0, 0
1471098087.994, 0, 0, 0
1471098088.994, 0, 0, 0
1471098089.994, 0, 0, 0
1471098090.994, 0, 0, 0
1471098091.994, 0, 0, 0
1471098092.994, 0, 0, 0
1471098093.994, 0, 0, 0
1471098094.994, 0, 0, 0
1471098095.994, 0, 0, 0
1471098096.994, 0, 0, 0
1471098097.994, 0, 0, 0
1471098098.994, 0, 0, 0
1471098099.994, 0, 0, 0
1471098100.994, 0, 0, 0
1471098101.994, 0, 0, 0
1471098102.994, 0, 0, 0
1471098103.996, 0, 0, 0
1471098104.994, 0, 0, 0
1471098105.994, 0, 0, 0
1471098106.994, 0, 0, 0
1471098107.994, 0, 0, 0
1471098108.994, 0, 0, 0
1471098109.994, 0, 0, 0
1471098110.994, 0, 0, 0
1471098111.994, 0, 0, 0
1471098112.994, 0, 0, 0
1471098113.994, 0, 0, 0
1471098114.994, 0, 0, 0
1471098115.994, 0, 0, 0
1471098116.994, 0, 0, 0
1471098117.994, 0, 0, 0
1471098118.994, 0, 0, 0
1471098119.994, 0, 0, 0
1471098120.994, 0, 0, 0
1471098121.994, 0, 0, 0
1471098122.994, 0, 0, 0
1471098123.994, 0, 0, 0
1471098124.994, 0, 0, 0
1471098125.994, 0, 0, 0
1471098126.994, 0, 0, 0
1471098127.994, 0, 0, 0
1471098128.994, 0, 0, 0
1471098129.994, 0, 0, 0
1471098131.994, 0, 0, 0
1471098132.994, 0, 0, 0
1471098133.994, 0, 0, 0
1471098134.994, 0, 0, 0
1471098135.994, 0, 0, 0
1471098136.994, 0, 0, 0
1471098137.994, 0, 0, 0
1471098138.994, 0, 0, 0
1471098139.994, 0, 0, 0
1471098140.994, 0, 0, 0
1471098141.994, 0, 0, 0
1471098142.994, 0, 0, 0
1471098143.994, 0, 0, 0
1471098144.994, 0, 0, 0
1471098145.994, 0, 0, 0
1471098146.994, 0, 0, 0
1471098147.994, 0, 0, 0
1471098148.994, 0, 0, 0
1471098149.994, 0, 0, 0
1471098150.994, 0, 0, 0
1471098151.994, 0, 0, 0
1471098152.994, 0, 0, 0
1471098153.994, 0, 0, 0
1471098154.996, 0, 0, 0
1471098155.994, 0, 0, 0
1471098156.994, 0, 0, 0
1471098157.994, 0, 0, 0
1471098158.994, 0, 0, 0
1471098159.994, 0, 0, 0
1471098160.994, 0, 0, 0
1471098161.994, 0, 0, 0
1471098162.994, 0, 0, 0
1471098163.994, 0, 0, 0
1471098164.994, 0, 0, 0
1471098165.994, 0, 0, 0
1471098166.994, 0, 0, 0
1471098167.994, 0, 0, 0
1471098168.994, 0, 0, 0
1471098169.994, 0, 0, 0
1471098170.994, 0, 0, 0
1471098171.994, 0, 0, 0
1471098172.994, 0, 0, 0
1471098173.994, 0, 0, 0
1471098174.994, 0, 0, 0
1471098175.994, 0, 0, 0
1471098176.994, 0, 0, 0
1471098177.994, 0, 0, 0
1471098178.994, 0, 0, 0
1471098179.994, 0, 0, 0
1471098180.994, 0, 0, 0
1471098181.994, 0, 0, 0
1471098182.994, 0, 0, 0
1471098183.994, 0, 0, 0
1471098184.994, 0, 0, 0
1471098185.994, 0, 0, 0
1471098186.994, 0, 0, 0
1471098187.994, 0, 0, 0
1471098188.994, 0, 0, 0
1471098189.994, 0, 0, 0
1471098190.994, 0, 0, 0
1471098191.994, 0, 0, 0
1471098192.994, 0, 0, 0
1471098193.994, 0, 0, 0
1471098194.996, 0, 0, 0
1471098195.994, 0, 0, 0
1471098196.994, 0, 0, 0
1471098197.994, 0, 0, 0
1471098198.994, 0, 0, 0
1471098199.994, 0, 0, 0
1471098200.994, 0, 0, 0
1471098201.994, 0, 0, 0
1471098202.994, 0, 0, 0
1471098203.994, 0, 0, 0
1471098204.994, 0, 0, 0
1471098205.994, 0, 0, 0
1471098206.994, 0, 0, 0
1471098207.994, 0, 0, 0
1471098208.994, 0, 0, 0
1471098209.996, 0, 0, 0
1471098210.994, 0, 0, 0
1471098211.994, 0, 0, 0
1471098212.994, 0, 0, 0
1471098213.994, 0, 0, 0
1471098214.994, 0, 0, 0
1471098215.994, 0, 0, 0
1471098216.994, 0, 0, 0
1471098217.994, 0, 0, 0
1471098218.994, 0, 0, 0
1471098219.994, 0, 0, 0
1471098220.996, 0, 0, 0
1471098221.994, 0, 0, 0
1471098222.994, 0, 0, 0
1471098223.994, 0, 0, 0
1471098224.994, 0, 0, 0
1471098225.994, 0, 0, 0
1471098226.994, 0, 0, 0
1471098227.994, 0, 0, 0
1471098228.994, 0, 0, 0
1471098229.994, 0, 0, 0
1471098230.995, 0, 0, 0
1471098231.994, 0, 0, 0
1471098232.994, 0, 0, 0
1471098233.994, 0, 0, 0
1471098234.994, 0, 0, 0
1471098235.994, 0, 0, 0
1471098236.994, 0, 0, 0
1471098237.994, 0, 0, 0
1471098238.994, 0, 0, 0
1471098239.994, 0, 0, 0
1471098240.994, 0, 0, 0
1471098241.994, 0, 0, 0
1471098242.994, 0, 0, 0
1471098243.994, 0, 0, 0
1471098244.994, 0, 0, 0
1471098245.994, 0, 0, 0
1471098246.994, 0, 0, 0
1471098247.994, 0, 0, 0
1471098248.994, 0, 0, 0
1471098249.995, 0, 0, 0
1471098250.997, 0, 0, 0
1471098251.994, 0, 0, 0
1471098252.994, 0, 0, 0
1471098253.994, 0, 0, 0
1471098254.994, 0, 0, 0
1471098255.994, 0, 0, 0
1471098256.994, 0, 0, 0
1471098257.994, 0, 0, 0
1471098258.994, 0, 0, 0
1471098259.994, 0, 0, 0
1471098260.994, 0, 0, 0
1471098261.994, 0, 0, 0
1471098262.994, 0, 0, 0
1471098263.994, 0, 0, 0
1471098264.994, 0, 0, 0
1471098265.994, 0, 0, 0
1471098266.994, 0, 0, 0
1471098267.994, 0, 0, 0
1471098268.994, 0, 0, 0
1471098269.994, 0, 0, 0
1471098270.994, 0, 0, 0
1471098271.994, 0, 0, 0
1471098272.996, 0, 0, 0
1471098273.993, 0, 0, 0
1471098274.993, 0, 0, 0
1471098275.993, 0, 0, 0
1471098276.993, 0, 0, 0
1471098277.993, 0, 0, 0
1471098278.993, 0, 0, 0
1471098279.993, 0, 0, 0
1471098280.993, 0, 0, 0
1471098281.993, 0, 0, 0
1471098282.993, 0, 0, 0
1471098283.993, 0, 0, 0
1471098284.993, 0, 0, 0
1471098285.993, 0, 0, 0
1471098286.993, 0, 0, 0
1471098287.993, 0, 0, 0
1471098288.993, 0, 0, 0
1471098289.993, 0, 0, 0
1471098290.993, 0, 0, 0
1471098291.993, 0, 0, 0
1471098292.993, 0, 0, 0
1471098293.993, 0, 0, 0
1471098294.993, 0, 0, 0
1471098295.993, 0, 0, 0
1471098296.995, 0, 0, 0
1471098297.993, 0, 0, 0
1471098298.993, 0, 0, 0
1471098299.993, 0, 0, 0
1471098300.993, 0, 0, 0
1471098301.993, 0, 0, 0
1471098302.993, 0, 0, 0
1471098303.993, 0, 0, 0
1471098304.993, 0, 0, 0
1471098305.993, 0, 0, 0
1471098306.993, 0, 0, 0
1471098307.993, 0, 0, 0
1471098308.993, 0, 0, 0
1471098309.993, 0, 0, 0
1471098310.993, 0, 0, 0
1471098311.993, 0, 0, 0
1471098312.993, 0, 0, 0
1471098313.993, 0, 0, 0
1471098314.993, 0, 0, 0
1471098315.993, 0, 0, 0
1471098316.993, 0, 0, 0
1471098317.993, 0, 0, 0
1471098318.993, 0, 0, 0
1471098319.993, 0, 0, 0
1471098320.993, 0, 0, 0
1471098321.993, 0, 0, 0
1471098322.993, 0, 0, 0
1471098323.993, 0, 0, 0
1471098324.993, 0, 0, 0
1471098325.993, 0, 0, 0
1471098326.993, 0, 0, 0
1471098327.993, 0, 0, 0
1471098328.993, 0, 0, 0
1471098329.993, 0, 0, 0
1471098330.993, 0, 0, 0
1471098331.993, 0, 0, 0
1471098332.993, 0, 0, 0
1471098333.993, 0, 0, 0
1471098334.993, 0, 0, 0
1471098335.993, 0, 0, 0
1471098336.993, 0, 0, 0
1471098337.993, 0, 0, 0
1471098338.993, 0, 0, 0
1471098339.993, 0, 0, 0
1471098340.993, 0, 0, 0
1471098341.993, 0, 0, 0
1471098342.993, 0, 0, 0
1471098343.995, 0, 0, 0
1471098344.993, 0, 0, 0
1471098345.993, 0, 0, 0
1471098346.993, 0, 0, 0
1471098347.993, 0, 0, 0
1471098348.993, 0, 0, 0
1471098349.993, 0, 0, 0
1471098350.993, 0, 0, 0
1471098351.993, 0, 0, 0
1471098352.993, 0, 0, 0
1471098353.993, 0, 0, 0
1471098354.993, 0, 0, 0
1471098355.993, 0, 0, 0
1471098356.993, 0, 0, 0
1471098357.993, 0, 0, 0
1471098358.993, 0, 0, 0
1471098359.993, 0, 0, 0
1471098360.993, 0, 0, 0
1471098361.993, 0, 0, 0
1471098362.993, 0, 0, 0
1471098363.993, 0, 0, 0
1471098364.993, 0, 0, 0
1471098365.993, 0, 0, 0
1471098366.993, 0, 0, 0
1471098367.993, 0, 0, 0
1471098368.993, 0, 0, 0
1471098369.993, 0, 0, 0
1471098370.993, 0, 0, 0
1471098371.993, 0, 0, 0
1471098372.993, 0, 0, 0
1471098373.993, 0, 0, 0
1471098374.993, 0, 0, 0
1471098375.993, 0, 0, 0
1471098376.993, 0, 0, 0
1471098377.993, 0, 0, 0
1471098378.993, 0, 0, 0
1471098379.993, 0, 0, 0
1471098380.993, 0, 0, 0
1471098381.993, 0, 0, 0
1471098382.993, 0, 0, 0
1471098383.993, 0, 0, 0
1471098384.994, 0, 0, 0
1471098385.996, 0, 0, 0
1471098386.993, 0, 0, 0
1471098387.993, 0, 0, 0
1471098388.993, 0, 0, 0
1471098389.993, 0, 0, 0
1471098390.993, 0, 0, 0
1471098391.993, 0, 0, 0
1471098392.993, 0, 0, 0
1471098393.993, 0, 0, 0
1471098394.993, 0, 0, 0
1471098395.993, 0, 0, 0
1471098396.993, 0, 0, 0
1471098397.993, 0, 0, 0
1471098398.993, 0, 0, 0
1471098399.993, 0, 0, 0
1471098400.993, 0, 0, 0
1471098401.993, 0, 0, 0
1471098402.993, 0, 0, 0
1471098403.993, 0, 0, 0
1471098404.993, 0, 0, 0
1471098405.993, 0, 0, 0
1471098406.993, 0, 0, 0
1471098407.993, 0, 0, 0
1471098408.993, 0, 0, 0
1471098409.994, 0, 0, 0
1471098410.993, 0, 0, 0
1471098411.993, 0, 0, 0
1471098412.993, 0, 0, 0
1471098413.993, 0, 0, 0
1471098414.993, 0, 0, 0
1471098415.993, 0, 0, 0
1471098416.993, 0, 0, 0
1471098417.993, 0, 0, 0
1471098418.993, 0, 0, 0
1471098419.993, 0, 0, 0
1471098420.993, 0, 0, 0
1471098421.993, 0, 0, 0
1471098422.993, 0, 0, 0
1471098423.993, 0, 0, 0
1471098424.993, 0, 0, 0
1471098425.993, 0, 0, 0
1471098426.993, 0, 0, 0
1471098427.993, 0, 0, 0
1471098428.993, 0, 0, 0
1471098429.993, 0, 0, 0
1471098430.993, 0, 0, 0
1471098431.993, 0, 0, 0
1471098432.994, 0, 0, 0
1471098433.992, 0, 0, 0
1471098434.992, 0, 0, 0
1471098435.992, 0, 0, 0
1471098436.992, 0, 0, 0
1471098437.992, 0, 0, 0
1471098438.992, 0, 0, 0
1471098439.992, 0, 0, 0
1471098440.992, 0, 0, 0
1471098441.992, 0, 0, 0
1471098442.992, 0, 0, 0
1471098443.992, 0, 0, 0
1471098444.992, 0, 0, 0
1471098445.992, 0, 0, 0
1471098446.992, 0, 0, 0
1471098447.992, 0, 0, 0
1471098448.992, 0, 0, 0
1471098449.992, 0, 0, 0
1471098450.992, 0, 0, 0
1471098451.992, 0, 0, 0
1471098452.992, 0, 0, 0
1471098453.992, 0, 0, 0
1471098454.992, 0, 0, 0
1471098455.994, 0, 0, 0
1471098456.992, 0, 0, 0
1471098457.992, 0, 0, 0
1471098458.992, 0, 0, 0
1471098459.992, 0, 0, 0
1471098460.992, 0, 0, 0
1471098461.992, 0, 0, 0
1471098462.992, 0, 0, 0
1471098463.992, 0, 0, 0
1471098464.992, 0, 0, 0
1471098465.992, 0, 0, 0
1471098466.992, 0, 0, 0
1471098467.992, 0, 0, 0
1471098468.992, 0, 0, 0
1471098469.992, 0, 0, 0
1471098470.992, 0, 0, 0
1471098471.992, 0, 0, 0
1471098472.992, 0, 0, 0
1471098473.992, 0, 0, 0
1471098474.992, 0, 0, 0
1471098475.992, 0, 0, 0
1471098476.992, 0, 0, 0
1471098477.992, 0, 0, 0
1471098478.992, 0, 0, 0
1471098479.993, 0, 0, 0
1471098480.992, 0, 0, 0
1471098481.992, 0, 0, 0
1471098482.992, 0, 0, 0
1471098483.992, 0, 0, 0
1471098484.992, 0, 0, 0
1471098485.992, 0, 0, 0
1471098486.992, 0, 0, 0
1471098487.992, 0, 0, 0
1471098488.992, 0, 0, 0
1471098489.992, 0, 0, 0
1471098490.992, 0, 0, 0
1471098491.992, 0, 0, 0
1471098492.992, 0, 0, 0
1471098493.992, 0, 0, 0
1471098494.992, 0, 0, 0
1471098495.992, 0, 0, 0
1471098496.992, 0, 0, 0
1471098497.992, 0, 0, 0
1471098498.992, 0, 0, 0
1471098499.993, 0, 0, 0
1471098500.992, 0, 0, 0
1471098501.992, 0, 0, 0
1471098502.992, 0, 0, 0
1471098503.992, 0, 0, 0
1471098504.992, 0, 0, 0
1471098505.992, 0, 0, 0
1471098506.992, 0, 0, 0
1471098507.992, 0, 0, 0
1471098508.992, 0, 0, 0
1471098509.992, 0, 0, 0
1471098510.992, 0, 0, 0
1471098511.992, 0, 0, 0
1471098512.992, 0, 0, 0
1471098513.992, 0, 0, 0
1471098514.992, 0, 0, 0
1471098515.992, 0, 0, 0
1471098516.992, 0, 0, 0
1471098517.992, 0, 0, 0
1471098518.992, 0, 0, 0
1471098519.992, 0, 0, 0
1471098520.992, 0, 0, 0
1471098521.992, 0, 0, 0
1471098522.992, 0, 0, 0
1471098523.993, 0, 0, 0
1471098524.992, 0, 0, 0
1471098525.992, 0, 0, 0
1471098526.992, 0, 0, 0
1471098527.992, 0, 0, 0
1471098528.992, 0, 0, 0
1471098529.992, 0, 0, 0
1471098530.992, 0, 0, 0
1471098531.992, 0, 0, 0
1471098532.992, 0, 0, 0
1471098533.992, 0, 0, 0
1471098534.992, 0, 0, 0
1471098535.992, 0, 0, 0
1471098536.992, 0, 0, 0
1471098537.992, 0, 0, 0
1471098538.992, 0, 0, 0
1471098539.992, 0, 0, 0
1471098540.992, 0, 0, 0
1471098541.992, 0, 0, 0
1471098542.992, 0, 0, 0
1471098543.992, 0, 0, 0
1471098544.992, 0, 0, 0
1471098545.994, 0, 0, 0
1471098546.992, 0, 0, 0
1471098547.992, 0, 0, 0
1471098548.992, 0, 0, 0
1471098549.992, 0, 0, 0
1471098550.992, 0, 0, 0
1471098551.992, 0, 0, 0
1471098552.992, 0, 0, 0
1471098553.992, 0, 0, 0
1471098554.992, 0, 0, 0
1471098555.992, 0, 0, 0
1471098556.992, 0, 0, 0
1471098557.992, 0, 0, 0
1471098558.992, 0, 0, 0
1471098559.992, 0, 0, 0
1471098560.992, 0, 0, 0
1471098561.992, 0, 0, 0
1471098562.992, 0, 0, 0
1471098563.992, 0, 0, 0
1471098564.992, 0, 0, 0
1471098565.992, 0, 0, 0
1471098566.992, 0, 0, 0
1471098567.992, 0, 0, 0
1471098568.993, 0, 0, 0
1471098569.992, 0, 0, 0
1471098570.992, 0, 0, 0
1471098571.992, 0, 0, 0
1471098572.992, 0, 0, 0
1471098573.992, 0, 0, 0
1471098574.992, 0, 0, 0
1471098575.992, 0, 0, 0
1471098576.992, 0, 0, 0
1471098577.992, 0, 0, 0
1471098578.992, 0, 0, 0
1471098579.992, 0, 0, 0
1471098580.992, 0, 0, 0
1471098581.992, 0, 0, 0
1471098582.992, 0, 0, 0
1471098583.992, 0, 0, 0
1471098584.992, 0, 0, 0
1471098585.992, 0, 0, 0
1471098586.992, 0, 0, 0
1471098587.992, 0, 0, 0
1471098588.992, 0, 0, 0
1471098589.992, 0, 0, 0
1471098590.992, 0, 0, 0
1471098591.992, 0, 0, 0
1471098592.994, 0, 0, 0
1471098593.992, 0, 0, 0
1471098594.992, 0, 0, 0
1471098595.992, 0, 0, 0
1471098596.992, 0, 0, 0
1471098597.992, 0, 0, 0
1471098598.992, 0, 0, 0
1471098599.992, 0, 0, 0
1471098600.992, 0, 0, 0
1471098601.992, 0, 0, 0
1471098602.992, 0, 0, 0
1471098603.992, 0, 0, 0
1471098604.992, 0, 0, 0
1471098605.992, 0, 0, 0
1471098606.992, 0, 0, 0
1471098607.992, 0, 0, 0
1471098608.992, 0, 0, 0
1471098609.992, 0, 0, 0
1471098610.992, 0, 0, 0
1471098611.992, 0, 0, 0
1471098612.992, 0, 0, 0
1471098613.994, 0, 0, 0
1471098614.992, 0, 0, 0
1471098615.992, 0, 0, 0
1471098616.992, 0, 0, 0
1471098617.992, 0, 0, 0
1471098618.992, 0, 0, 0
1471098619.992, 0, 0, 0
1471098620.992, 0, 0, 0
1471098621.992, 0, 0, 0
1471098622.992, 0, 0, 0
1471098623.992, 0, 0, 0
1471098624.992, 0, 0, 0
1471098625.992, 0, 0, 0
1471098626.992, 0, 0, 0
1471098627.992, 0, 0, 0
