1470993287.991, 0, 0, 0
1470993288.991, 0, 0, 0
1470993289.991, 0, 0, 0
1470993290.991, 0, 0, 0
1470993291.991, 0, 0, 0
1470993292.991, 0, 0, 0
1470993293.991, 0, 0, 0
1470993294.991, 0, 0, 0
1470993295.991, 0, 0, 0
1470993296.991, 0, 0, 0
1470993297.991, 0, 0, 0
1470993298.991, 0, 0, 0
1470993299.991, 0, 0, 0
1470993300.991, 0, 0, 0
1470993301.991, 0, 0, 0
1470993302.991, 0, 0, 0
1470993303.991, 0, 0, 0
1470993304.991, 0, 0, 0
1470993305.991, 0, 0, 0
1470993306.991, 0, 0, 0
1470993307.991, 0, 0, 0
1470993308.991, 0, 0, 0
1470993309.991, 0, 0, 0
1470993310.991, 0, 0, 0
1470993311.991, 0, 0, 0
1470993312.991, 0, 0, 0
1470993313.991, 0, 0, 0
1470993314.991, 0, 0, 0
1470993315.991, 0, 0, 0
1470993316.991, 0, 0, 0
1470993317.991, 0, 0, 0
1470993318.991, 0, 0, 0
1470993319.991, 0, 0, 0
1470993320.991, 0, 0, 0
1470993321.991, 0, 0, 0
1470993322.991, 0, 0, 0
1470993323.991, 0, 0, 0
1470993324.991, 0, 0, 0
1470993325.991, 0, 0, 0
1470993326.991, 0, 0, 0
1470993327.991, 0, 0, 0
1470993328.991, 0, 0, 0
1470993329.991, 0, 0, 0
1470993330.991, 0, 0, 0
1470993331.991, 0, 0, 0
1470993332.991, 0, 0, 0
1470993333.991, 0, 0, 0
1470993334.991, 0, 0, 0
1470993335.991, 0, 0, 0
1470993336.991, 0, 0, 0
1470993337.991, 0, 0, 0
1470993338.991, 0, 0, 0
1470993339.991, 0, 0, 0
1470993340.991, 0, 0, 0
1470993341.991, 0, 0, 0
1470993342.991, 0, 0, 0
1470993343.991, 0, 0, 0
1470993344.991, 0, 0, 0
1470993345.991, 0, 0, 0
1470993346.991, 0, 0, 0
1470993347.992, 0, 0, 0
1470993348.991, 0, 0, 0
1470993349.991, 0, 0, 0
1470993350.991, 0, 0, 0
1470993351.991, 0, 0, 0
1470993352.991, 0, 0, 0
1470993353.991, 0, 0, 0
1470993354.991, 0, 0, 0
1470993355.991, 0, 0, 0
1470993356.991, 0, 0, 0
1470993357.991, 0, 0, 0
1470993358.991, 0, 0, 0
1470993359.991, 0, 0, 0
1470993360.991, 0, 0, 0
1470993361.991, 0, 0, 0
1470993362.991, 0, 0, 0
1470993363.991, 0, 0, 0
1470993364.991, 0, 0, 0
1470993365.991, 0, 0, 0
1470993366.991, 0, 0, 0
1470993367.991, 0, 0, 0
1470993368.991, 0, 0, 0
1470993369.991, 0, 0, 0
1470993370.991, 0, 0, 0
1470993371.991, 0, 0, 0
1470993372.991, 0, 0, 0
1470993373.991, 0, 0, 0
1470993374.991, 0, 0, 0
1470993375.991, 0, 0, 0
1470993376.991, 0, 0, 0
1470993377.991, 0, 0, 0
1470993378.991, 0, 0, 0
1470993379.991, 0, 0, 0
1470993380.991, 0, 0, 0
1470993381.991, 0, 0, 0
1470993382.991, 0, 0, 0
1470993383.991, 0, 0, 0
1470993384.991, 0, 0, 0
1470993385.991, 0, 0, 0
1470993386.991, 0, 0, 0
1470993387.991, 0, 0, 0
1470993388.991, 0, 0, 0
1470993389.991, 0, 0, 0
1470993390.991, 0, 0, 0
1470993391.991, 0, 0, 0
1470993392.991, 0, 0, 0
1470993393.991, 0, 0, 0
1470993394.991, 0, 0, 0
1470993395.991, 0, 0, 0
1470993396.991, 0, 0, 0
1470993397.991, 0, 0, 0
1470993398.991, 0, 0, 0
1470993399.991, 0, 0, 0
1470993400.991, 0, 0, 0
1470993401.991, 0, 0, 0
1470993402.991, 0, 0, 0
1470993403.992, 0, 0, 0
1470993404.994, 0, 0, 0
1470993405.991, 0, 0, 0
1470993406.991, 0, 0, 0
1470993407.991, 0, 0, 0
1470993408.991, 0, 0, 0
1470993409.991, 0, 0, 0
1470993410.991, 0, 0, 0
1470993411.991, 0, 0, 0
1470993412.991, 0, 0, 0
1470993413.991, 0, 0, 0
1470993414.991, 0, 0, 0
1470993415.991, 0, 0, 0
1470993416.991, 0, 0, 0
1470993417.991, 0, 0, 0
1470993418.991, 0, 0, 0
1470993419.991, 0, 0, 0
1470993420.991, 0, 0, 0
1470993421.991, 0, 0, 0
1470993422.991, 0, 0, 0
1470993423.991, 0, 0, 0
1470993424.992, 0, 0, 0
1470993425.993, 0, 0, 0
1470993426.991, 0, 0, 0
1470993427.991, 0, 0, 0
1470993428.991, 0, 0, 0
1470993429.991, 0, 0, 0
1470993430.991, 0, 0, 0
1470993431.991, 0, 0, 0
1470993432.991, 0, 0, 0
1470993433.991, 0, 0, 0
1470993434.991, 0, 0, 0
1470993435.991, 0, 0, 0
1470993436.991, 0, 0, 0
1470993437.991, 0, 0, 0
1470993438.991, 0, 0, 0
1470993439.991, 0, 0, 0
1470993440.991, 0, 0, 0
1470993441.991, 0, 0, 0
1470993442.991, 0, 0, 0
1470993443.991, 0, 0, 0
1470993444.991, 0, 0, 0
1470993445.991, 0, 0, 0
1470993446.991, 0, 0, 0
1470993447.991, 0, 0, 0
1470993448.991, 0, 0, 0
1470993449.991, 0, 0, 0
1470993450.991, 0, 0, 0
1470993451.991, 0, 0, 0
1470993452.991, 0, 0, 0
1470993453.991, 0, 0, 0
1470993454.991, 0, 0, 0
1470993455.991, 0, 0, 0
1470993456.991, 0, 0, 0
1470993457.991, 0, 0, 0
1470993458.991, 0, 0, 0
1470993459.991, 0, 0, 0
1470993460.991, 0, 0, 0
1470993461.991, 0, 0, 0
1470993462.991, 0, 0, 0
1470993463.991, 0, 0, 0
1470993464.991, 0, 0, 0
1470993465.991, 0, 0, 0
1470993466.991, 0, 0, 0
1470993467.991, 0, 0, 0
1470993468.991, 0, 0, 0
1470993469.991, 0, 0, 0
1470993470.991, 0, 0, 0
1470993471.991, 0, 0, 0
1470993472.991, 0, 0, 0
1470993473.991, 0, 0, 0
1470993474.991, 0, 0, 0
1470993475.991, 0, 0, 0
1470993476.991, 0, 0, 0
1470993477.991, 0, 0, 0
1470993478.991, 0, 0, 0
1470993479.991, 0, 0, 0
1470993480.991, 0, 0, 0
1470993481.991, 0, 0, 0
1470993482.991, 0, 0, 0
1470993483.991, 0, 0, 0
1470993484.991, 0, 0, 0
1470993485.991, 0, 0, 0
1470993486.991, 0, 0, 0
1470993487.991, 0, 0, 0
1470993488.991, 0, 0, 0
1470993489.991, 0, 0, 0
1470993490.991, 0, 0, 0
1470993491.991, 0, 0, 0
1470993492.991, 0, 0, 0
1470993493.991, 0, 0, 0
1470993494.991, 0, 0, 0
1470993495.991, 0, 0, 0
1470993496.991, 0, 0, 0
1470993497.992, 0, 0, 0
1470993498.994, 0, 0, 0
1470993499.991, 0, 0, 0
1470993500.991, 0, 0, 0
1470993501.991, 0, 0, 0
1470993502.991, 0, 0, 0
1470993503.991, 0, 0, 0
1470993504.991, 0, 0, 0
1470993505.991, 0, 0, 0
1470993506.991, 0, 0, 0
1470993507.991, 0, 0, 0
1470993508.991, 0, 0, 0
1470993509.993, 0, 0, 0
1470993510.991, 0, 0, 0
1470993511.991, 0, 0, 0
1470993512.991, 0, 0, 0
1470993513.991, 0, 0, 0
1470993514.991, 0, 0, 0
1470993515.991, 0, 0, 0
1470993516.991, 0, 0, 0
1470993517.991, 0, 0, 0
1470993518.991, 0, 0, 0
1470993519.991, 0, 0, 0
1470993520.991, 0, 0, 0
1470993521.994, 0, 0, 0
1470993522.991, 0, 0, 0
1470993523.991, 0, 0, 0
1470993524.991, 0, 0, 0
1470993525.991, 0, 0, 0
1470993526.991, 0, 0, 0
1470993527.992, 0, 0, 0
1470993528.993, 0, 0, 0
1470993529.991, 0, 0, 0
1470993530.991, 0, 0, 0
1470993531.991, 0, 0, 0
1470993532.991, 0, 0, 0
1470993533.991, 0, 0, 0
1470993534.991, 0, 0, 0
1470993535.991, 0, 0, 0
1470993536.991, 0, 0, 0
1470993537.991, 0, 0, 0
1470993538.991, 0, 0, 0
1470993539.991, 0, 0, 0
1470993540.991, 0, 0, 0
1470993541.991, 0, 0, 0
1470993542.991, 0, 0, 0
1470993543.991, 0, 0, 0
1470993544.991, 0, 0, 0
1470993545.991, 0, 0, 0
1470993546.991, 0, 0, 0
1470993547.991, 0, 0, 0
1470993548.991, 0, 0, 0
1470993549.991, 0, 0, 0
1470993550.991, 0, 0, 0
1470993551.991, 0, 0, 0
1470993552.991, 0, 0, 0
1470993553.991, 0, 0, 0
1470993554.992, 0, 0, 0
1470993555.993, 0, 0, 0
1470993556.99, 0, 0, 0
1470993557.99, 0, 0, 0
1470993558.99, 0, 0, 0
1470993559.99, 0, 0, 0
1470993560.99, 0, 0, 0
1470993561.99, 0, 0, 0
1470993562.99, 0, 0, 0
1470993563.99, 0, 0, 0
1470993564.99, 0, 0, 0
1470993565.99, 0, 0, 0
1470993566.99, 0, 0, 0
1470993567.99, 0, 0, 0
1470993568.99, 0, 0, 0
1470993569.99, 0, 0, 0
1470993570.99, 0, 0, 0
1470993571.99, 0, 0, 0
1470993572.99, 0, 0, 0
1470993573.99, 0, 0, 0
1470993574.99, 0, 0, 0
1470993575.99, 0, 0, 0
1470993576.99, 0, 0, 0
1470993577.99, 0, 0, 0
1470993578.99, 0, 0, 0
1470993579.991, 0, 0, 0
1470993580.989, 0, 0, 0
1470993581.989, 0, 0, 0
1470993582.989, 0, 0, 0
1470993583.989, 0, 0, 0
1470993584.989, 0, 0, 0
1470993585.989, 0, 0, 0
1470993586.989, 0, 0, 0
1470993587.989, 0, 0, 0
1470993588.989, 0, 0, 0
1470993589.989, 0, 0, 0
1470993590.989, 0, 0, 0
1470993591.989, 0, 0, 0
1470993592.989, 0, 0, 0
1470993593.989, 0, 0, 0
1470993594.989, 0, 0, 0
1470993595.989, 0, 0, 0
1470993596.989, 0, 0, 0
1470993597.989, 0, 0, 0
1470993598.989, 0, 0, 0
1470993599.989, 0, 0, 0
1470993600.989, 0, 0, 0
1470993601.989, 0, 0, 0
1470993602.99, 0, 0, 0
1470993603.989, 0, 0, 0
1470993604.989, 0, 0, 0
1470993605.989, 0, 0, 0
1470993606.989, 0, 0, 0
1470993607.989, 0, 0, 0
1470993608.989, 0, 0, 0
1470993609.989, 0, 0, 0
1470993610.989, 0, 0, 0
1470993611.989, 0, 0, 0
1470993612.989, 0, 0, 0
1470993613.989, 0, 0, 0
1470993614.989, 0, 0, 0
1470993615.989, 0, 0, 0
1470993616.989, 0, 0, 0
1470993617.989, 0, 0, 0
1470993618.989, 0, 0, 0
1470993619.989, 0, 0, 0
1470993620.989, 0, 0, 0
1470993621.989, 0, 0, 0
1470993622.989, 0, 0, 0
1470993623.989, 0, 0, 0
1470993624.989, 0, 0, 0
1470993625.99, 0, 0, 0
1470993626.988, 0, 0, 0
1470993627.988, 0, 0, 0
1470993628.988, 0, 0, 0
1470993629.988, 0, 0, 0
1470993630.988, 0, 0, 0
1470993631.988, 0, 0, 0
1470993632.988, 0, 0, 0
1470993633.988, 0, 0, 0
1470993634.988, 0, 0, 0
1470993635.988, 0, 0, 0
1470993636.988, 0, 0, 0
1470993637.988, 0, 0, 0
1470993638.988, 0, 0, 0
1470993639.988, 0, 0, 0
1470993640.988, 0, 0, 0
1470993641.988, 0, 0, 0
1470993642.988, 0, 0, 0
1470993643.988, 0, 0, 0
1470993644.988, 0, 0, 0
1470993645.988, 0, 0, 0
1470993646.988, 0, 0, 0
1470993647.988, 0, 0, 0
1470993648.989, 0, 0, 0
1470993649.988, 0, 0, 0
1470993650.988, 0, 0, 0
1470993651.988, 0, 0, 0
1470993652.988, 0, 0, 0
1470993653.988, 0, 0, 0
1470993654.988, 0, 0, 0
1470993655.988, 0, 0, 0
1470993656.988, 0, 0, 0
1470993657.988, 0, 0, 0
1470993658.988, 0, 0, 0
1470993659.988, 0, 0, 0
1470993660.988, 0, 0, 0
1470993661.988, 0, 0, 0
1470993662.988, 0, 0, 0
1470993663.988, 0, 0, 0
1470993664.988, 0, 0, 0
1470993665.988, 0, 0, 0
1470993666.988, 0, 0, 0
1470993667.988, 0, 0, 0
1470993668.988, 0, 0, 0
1470993669.99, 0, 0, 0
1470993670.988, 0, 0, 0
1470993671.988, 0, 0, 0
1470993672.988, 0, 0, 0
1470993673.988, 0, 0, 0
1470993674.988, 0, 0, 0
1470993675.988, 0, 0, 0
1470993676.988, 0, 0, 0
1470993677.988, 0, 0, 0
1470993678.988, 0, 0, 0
1470993679.988, 0, 0, 0
1470993680.988, 0, 0, 0
1470993681.988, 0, 0, 0
1470993682.988, 0, 0, 0
1470993683.988, 0, 0, 0
1470993684.988, 0, 0, 0
1470993685.988, 0, 0, 0
1470993686.988, 0, 0, 0
1470993687.988, 0, 0, 0
1470993688.988, 0, 0, 0
1470993689.988, 0, 0, 0
1470993690.988, 0, 0, 0
1470993691.988, 0, 0, 0
1470993692.988, 0, 0, 0
1470993693.989, 0, 0, 0
1470993694.987, 0, 0, 0
1470993695.987, 0, 0, 0
1470993696.987, 0, 0, 0
1470993697.987, 0, 0, 0
1470993698.987, 0, 0, 0
1470993699.987, 0, 0, 0
1470993700.987, 0, 0, 0
1470993701.987, 0, 0, 0
1470993702.987, 0, 0, 0
1470993703.987, 0, 0, 0
1470993704.987, 0, 0, 0
1470993705.987, 0, 0, 0
1470993706.987, 0, 0, 0
1470993707.987, 0, 0, 0
1470993708.987, 0, 0, 0
1470993709.987, 0, 0, 0
1470993710.987, 0, 0, 0
1470993711.987, 0, 0, 0
1470993712.987, 0, 0, 0
1470993713.987, 0, 0, 0
1470993714.987, 0, 0, 0
1470993715.987, 0, 0, 0
1470993716.987, 0, 0, 0
1470993717.987, 0, 0, 0
1470993718.987, 0, 0, 0
1470993719.987, 0, 0, 0
1470993720.987, 0, 0, 0
1470993721.987, 0, 0, 0
1470993722.987, 0, 0, 0
1470993723.987, 0, 0, 0
1470993724.987, 0, 0, 0
1470993725.987, 0, 0, 0
1470993726.987, 0, 0, 0
1470993727.987, 0, 0, 0
1470993728.987, 0, 0, 0
1470993729.987, 0, 0, 0
1470993730.987, 0, 0, 0
1470993731.987, 0, 0, 0
1470993732.987, 0, 0, 0
1470993733.987, 0, 0, 0
1470993734.987, 0, 0, 0
1470993735.987, 0, 0, 0
1470993736.987, 0, 0, 0
1470993737.987, 0, 0, 0
1470993738.987, 0, 0, 0
1470993739.987, 0, 0, 0
1470993740.987, 0, 0, 0
1470993741.987, 0, 0, 0
1470993742.987, 0, 0, 0
1470993743.987, 0, 0, 0
1470993744.987, 0, 0, 0
1470993745.987, 0, 0, 0
1470993746.987, 0, 0, 0
1470993747.987, 0, 0, 0
1470993748.987, 0, 0, 0
1470993749.987, 0, 0, 0
1470993750.987, 0, 0, 0
1470993751.987, 0, 0, 0
1470993752.987, 0, 0, 0
1470993753.987, 0, 0, 0
1470993754.987, 0, 0, 0
1470993755.987, 0, 0, 0
1470993756.987, 0, 0, 0
1470993757.987, 0, 0, 0
1470993758.987, 0, 0, 0
1470993759.987, 0, 0, 0
1470993760.987, 0, 0, 0
1470993761.987, 0, 0, 0
1470993762.987, 0, 0, 0
1470993763.987, 0, 0, 0
1470993764.987, 0, 0, 0
1470993765.987, 0, 0, 0
1470993766.987, 0, 0, 0
1470993767.987, 0, 0, 0
1470993768.987, 0, 0, 0
1470993769.987, 0, 0, 0
1470993770.987, 0, 0, 0
1470993771.987, 0, 0, 0
1470993772.987, 0, 0, 0
1470993773.987, 0, 0, 0
1470993774.987, 0, 0, 0
1470993775.987, 0, 0, 0
1470993776.987, 0, 0, 0
1470993777.987, 0, 0, 0
1470993778.987, 0, 0, 0
1470993779.987, 0, 0, 0
1470993780.987, 0, 0, 0
1470993781.987, 0, 0, 0
1470993782.987, 0, 0, 0
1470993783.991, 0, 0, 0
1470993784.987, 0, 0, 0
1470993785.987, 0, 0, 0
1470993786.987, 0, 0, 0
1470993787.987, 0, 0, 0
1470993788.987, 0, 0, 0
1470993789.987, 0, 0, 0
1470993790.987, 0, 0, 0
1470993791.987, 0, 0, 0
1470993792.988, 0, 0, 0
1470993793.987, 0, 0, 0
1470993794.987, 0, 0, 0
1470993795.987, 0, 0, 0
1470993796.987, 0, 0, 0
1470993797.987, 0, 0, 0
1470993798.987, 0, 0, 0
1470993799.987, 0, 0, 0
1470993800.987, 0, 0, 0
1470993801.987, 0, 0, 0
1470993802.987, 0, 0, 0
1470993803.987, 0, 0, 0
1470993804.987, 0, 0, 0
1470993805.987, 0, 0, 0
1470993806.987, 0, 0, 0
1470993807.987, 0, 0, 0
1470993808.987, 0, 0, 0
1470993809.987, 0, 0, 0
1470993810.987, 0, 0, 0
1470993811.987, 0, 0, 0
1470993812.987, 0, 0, 0
1470993813.987, 0, 0, 0
1470993814.987, 0, 0, 0
1470993815.987, 0, 0, 0
1470993816.988, 0, 0, 0
1470993817.987, 0, 0, 0
1470993818.987, 0, 0, 0
1470993819.987, 0, 0, 0
1470993820.987, 0, 0, 0
1470993821.987, 0, 0, 0
1470993822.987, 0, 0, 0
1470993823.987, 0, 0, 0
1470993824.987, 0, 0, 0
1470993825.987, 0, 0, 0
1470993826.987, 0, 0, 0
1470993827.987, 0, 0, 0
1470993828.987, 0, 0, 0
1470993829.987, 0, 0, 0
1470993830.987, 0, 0, 0
1470993831.987, 0, 0, 0
1470993832.987, 0, 0, 0
1470993833.987, 0, 0, 0
1470993834.987, 0, 0, 0
1470993835.987, 0, 0, 0
1470993836.987, 0, 0, 0
1470993837.987, 0, 0, 0
1470993838.987, 0, 0, 0
1470993839.987, 0, 0, 0
1470993840.987, 0, 0, 0
1470993841.987, 0, 0, 0
1470993842.987, 0, 0, 0
1470993843.987, 0, 0, 0
1470993844.987, 0, 0, 0
1470993845.987, 0, 0, 0
1470993846.987, 0, 0, 0
1470993847.987, 0, 0, 0
1470993848.987, 0, 0, 0
1470993849.987, 0, 0, 0
1470993850.987, 0, 0, 0
1470993851.987, 0, 0, 0
1470993852.987, 0, 0, 0
1470993853.987, 0, 0, 0
1470993854.987, 0, 0, 0
1470993855.987, 0, 0, 0
1470993856.987, 0, 0, 0
1470993857.987, 0, 0, 0
1470993858.987, 0, 0, 0
1470993859.987, 0, 0, 0
1470993860.987, 0, 0, 0
1470993861.987, 0, 0, 0
1470993862.987, 0, 0, 0
1470993863.987, 0, 0, 0
1470993864.987, 0, 0, 0
1470993865.987, 0, 0, 0
1470993866.987, 0, 0, 0
1470993867.987, 0, 0, 0
1470993868.987, 0, 0, 0
1470993869.987, 0, 0, 0
1470993870.987, 0, 0, 0
1470993871.987, 0, 0, 0
1470993872.987, 0, 0, 0
1470993873.987, 0, 0, 0
1470993874.987, 0, 0, 0
1470993875.987, 0, 0, 0
1470993876.987, 0, 0, 0
1470993877.987, 0, 0, 0
1470993878.987, 0, 0, 0
1470993879.987, 0, 0, 0
1470993880.987, 0, 0, 0
1470993881.987, 0, 0, 0
1470993882.987, 0, 0, 0
1470993883.987, 0, 0, 0
1470993884.987, 0, 0, 0
1470993885.987, 0, 0, 0
1470993886.987, 0, 0, 0
1470993887.987, 0, 0, 0
1470993888.987, 0, 0, 0
1470993889.987, 0, 0, 0
1470993890.987, 0, 0, 0
1470993891.987, 0, 0, 0
1470993892.987, 0, 0, 0
1470993893.987, 0, 0, 0
1470993894.987, 0, 0, 0
1470993895.987, 0, 0, 0
1470993896.987, 0, 0, 0
1470993897.987, 0, 0, 0
1470993898.987, 0, 0, 0
1470993899.987, 0, 0, 0
1470993900.987, 0, 0, 0
1470993901.987, 0, 0, 0
1470993902.987, 0, 0, 0
1470993903.989, 0, 0, 0
1470993904.987, 0, 0, 0
1470993905.987, 0, 0, 0
1470993906.987, 0, 0, 0
1470993907.987, 0, 0, 0
1470993908.987, 0, 0, 0
1470993909.987, 0, 0, 0
1470993910.987, 0, 0, 0
1470993911.987, 0, 0, 0
1470993912.987, 0, 0, 0
1470993913.987, 0, 0, 0
1470993914.987, 0, 0, 0
1470993915.987, 0, 0, 0
1470993916.987, 0, 0, 0
1470993917.987, 0, 0, 0
1470993918.987, 0, 0, 0
1470993919.987, 0, 0, 0
1470993920.987, 0, 0, 0
1470993921.987, 0, 0, 0
1470993922.987, 0, 0, 0
1470993923.987, 0, 0, 0
1470993924.987, 0, 0, 0
1470993925.987, 0, 0, 0
1470993926.987, 0, 0, 0
1470993927.987, 0, 0, 0
1470993928.987, 0, 0, 0
1470993929.987, 0, 0, 0
1470993930.987, 0, 0, 0
1470993931.987, 0, 0, 0
1470993932.987, 0, 0, 0
1470993933.987, 0, 0, 0
1470993934.987, 0, 0, 0
1470993935.987, 0, 0, 0
1470993936.987, 0, 0, 0
1470993937.987, 0, 0, 0
1470993938.987, 0, 0, 0
1470993939.987, 0, 0, 0
1470993940.987, 0, 0, 0
1470993941.988, 0, 0, 0
1470993942.986, 0, 0, 0
1470993943.986, 0, 0, 0
1470993944.986, 0, 0, 0
1470993945.986, 0, 0, 0
1470993946.986, 0, 0, 0
1470993947.986, 0, 0, 0
1470993948.986, 0, 0, 0
1470993949.986, 0, 0, 0
1470993950.986, 0, 0, 0
1470993951.986, 0, 0, 0
1470993952.986, 0, 0, 0
1470993953.986, 0, 0, 0
1470993954.986, 0, 0, 0
1470993955.986, 0, 0, 0
1470993956.986, 0, 0, 0
1470993957.986, 0, 0, 0
1470993958.986, 0, 0, 0
1470993959.986, 0, 0, 0
1470993960.986, 0, 0, 0
1470993961.986, 0, 0, 0
1470993962.986, 0, 0, 0
1470993963.986, 0, 0, 0
1470993964.986, 0, 0, 0
1470993965.986, 0, 0, 0
1470993966.986, 0, 0, 0
1470993967.986, 0, 0, 0
1470993968.986, 0, 0, 0
1470993969.986, 0, 0, 0
1470993970.986, 0, 0, 0
1470993971.986, 0, 0, 0
1470993972.986, 0, 0, 0
1470993973.986, 0, 0, 0
1470993974.986, 0, 0, 0
1470993975.986, 0, 0, 0
1470993976.986, 0, 0, 0
1470993977.986, 0, 0, 0
1470993978.986, 0, 0, 0
1470993979.986, 0, 0, 0
1470993980.986, 0, 0, 0
1470993981.986, 0, 0, 0
1470993982.986, 0, 0, 0
1470993983.986, 0, 0, 0
1470993984.986, 0, 0, 0
1470993985.986, 0, 0, 0
1470993986.986, 0, 0, 0
1470993987.987, 0, 0, 0
1470993988.985, 0, 0, 0
1470993989.985, 0, 0, 0
1470993990.985, 0, 0, 0
1470993991.985, 0, 0, 0
1470993992.985, 0, 0, 0
1470993993.985, 0, 0, 0
1470993994.985, 0, 0, 0
1470993995.985, 0, 0, 0
1470993996.985, 0, 0, 0
1470993997.985, 0, 0, 0
1470993998.985, 0, 0, 0
1470993999.985, 0, 0, 0
1470994000.985, 0, 0, 0
1470994001.985, 0, 0, 0
1470994002.985, 0, 0, 0
1470994003.985, 0, 0, 0
1470994004.985, 0, 0, 0
1470994005.985, 0, 0, 0
1470994006.985, 0, 0, 0
1470994007.985, 0, 0, 0
1470994008.985, 0, 0, 0
1470994009.985, 0, 0, 0
1470994010.985, 0, 0, 0
1470994011.985, 0, 0, 0
1470994012.985, 0, 0, 0
1470994013.985, 0, 0, 0
1470994014.985, 0, 0, 0
1470994015.985, 0, 0, 0
1470994016.985, 0, 0, 0
1470994017.985, 0, 0, 0
1470994018.985, 0, 0, 0
1470994019.985, 0, 0, 0
1470994020.985, 0, 0, 0
1470994021.985, 0, 0, 0
1470994022.985, 0, 0, 0
1470994023.989, 0, 0, 0
1470994024.985, 0, 0, 0
1470994025.985, 0, 0, 0
1470994026.985, 0, 0, 0
1470994027.985, 0, 0, 0
1470994028.985, 0, 0, 0
1470994029.985, 0, 0, 0
1470994030.985, 0, 0, 0
1470994031.985, 0, 0, 0
1470994032.985, 0, 0, 0
1470994033.985, 0, 0, 0
1470994034.985, 0, 0, 0
1470994035.985, 0, 0, 0
1470994036.985, 0, 0, 0
1470994037.985, 0, 0, 0
1470994038.985, 0, 0, 0
1470994039.985, 0, 0, 0
1470994040.985, 0, 0, 0
1470994041.985, 0, 0, 0
1470994042.985, 0, 0, 0
1470994043.985, 0, 0, 0
1470994044.985, 0, 0, 0
1470994045.985, 0, 0, 0
1470994046.985, 0, 0, 0
1470994047.985, 0, 0, 0
1470994048.985, 0, 0, 0
1470994049.985, 0, 0, 0
1470994050.985, 0, 0, 0
1470994051.985, 0, 0, 0
1470994052.985, 0, 0, 0
1470994053.985, 0, 0, 0
1470994054.985, 0, 0, 0
1470994055.985, 0, 0, 0
1470994056.985, 0, 0, 0
1470994057.985, 0, 0, 0
1470994058.985, 0, 0, 0
1470994059.985, 0, 0, 0
1470994060.985, 0, 0, 0
1470994061.985, 0, 0, 0
1470994062.985, 0, 0, 0
1470994063.985, 0, 0, 0
1470994064.985, 0, 0, 0
1470994065.985, 0, 0, 0
1470994066.985, 0, 0, 0
1470994067.985, 0, 0, 0
1470994068.985, 0, 0, 0
1470994069.985, 0, 0, 0
1470994070.985, 0, 0, 0
1470994071.985, 0, 0, 0
1470994072.985, 0, 0, 0
1470994073.985, 0, 0, 0
1470994074.985, 0, 0, 0
1470994075.985, 0, 0, 0
1470994076.985, 0, 0, 0
1470994077.985, 0, 0, 0
1470994078.985, 0, 0, 0
1470994079.985, 0, 0, 0
1470994080.985, 0, 0, 0
1470994081.985, 0, 0, 0
1470994082.985, 0, 0, 0
1470994083.985, 0, 0, 0
1470994084.987, 0, 0, 0
1470994085.985, 0, 0, 0
1470994086.985, 0, 0, 0
1470994087.985, 0, 0, 0
1470994088.985, 0, 0, 0
1470994089.985, 0, 0, 0
1470994090.985, 0, 0, 0
1470994091.985, 0, 0, 0
1470994092.985, 0, 0, 0
1470994093.985, 0, 0, 0
1470994094.985, 0, 0, 0
1470994095.985, 0, 0, 0
1470994096.985, 0, 0, 0
1470994097.985, 0, 0, 0
1470994098.985, 0, 0, 0
1470994099.985, 0, 0, 0
1470994100.985, 0, 0, 0
1470994101.985, 0, 0, 0
1470994102.985, 0, 0, 0
1470994103.985, 0, 0, 0
1470994104.985, 0, 0, 0
1470994105.985, 0, 0, 0
1470994106.986, 0, 0, 0
1470994107.987, 0, 0, 0
1470994108.985, 0, 0, 0
1470994109.985, 0, 0, 0
1470994110.985, 0, 0, 0
1470994111.985, 0, 0, 0
1470994112.985, 0, 0, 0
1470994113.985, 0, 0, 0
1470994114.985, 0, 0, 0
1470994115.985, 0, 0, 0
1470994116.985, 0, 0, 0
1470994117.985, 0, 0, 0
1470994118.985, 0, 0, 0
1470994119.985, 0, 0, 0
1470994120.985, 0, 0, 0
1470994121.985, 0, 0, 0
1470994122.985, 0, 0, 0
1470994123.985, 0, 0, 0
1470994124.985, 0, 0, 0
1470994125.985, 0, 0, 0
1470994126.985, 0, 0, 0
1470994127.985, 0, 0, 0
1470994128.985, 0, 0, 0
1470994129.985, 0, 0, 0
1470994130.985, 0, 0, 0
1470994131.986, 0, 0, 0
1470994132.987, 0, 0, 0
1470994133.984, 0, 0, 0
1470994134.984, 0, 0, 0
1470994135.984, 0, 0, 0
1470994136.984, 0, 0, 0
1470994137.984, 0, 0, 0
1470994138.984, 0, 0, 0
1470994139.984, 0, 0, 0
1470994140.984, 0, 0, 0
1470994141.984, 0, 0, 0
1470994142.984, 0, 0, 0
1470994143.984, 0, 0, 0
1470994144.985, 0, 0, 0
1470994145.987, 0, 0, 0
1470994146.983, 0, 0, 0
1470994147.983, 0, 0, 0
1470994148.983, 0, 0, 0
1470994149.983, 0, 0, 0
1470994150.983, 0, 0, 0
1470994151.983, 0, 0, 0
1470994152.983, 0, 0, 0
1470994153.983, 0, 0, 0
1470994154.983, 0, 0, 0
1470994155.983, 0, 0, 0
1470994156.983, 0, 0, 0
1470994157.983, 0, 0, 0
1470994158.983, 0, 0, 0
1470994159.983, 0, 0, 0
1470994160.983, 0, 0, 0
1470994161.983, 0, 0, 0
