1470986167.997, 0, 0, 0
1470986168.997, 0, 0, 0
1470986169.997, 0, 0, 0
1470986170.997, 0, 0, 0
1470986171.997, 0, 0, 0
1470986172.997, 0, 0, 0
1470986173.997, 0, 0, 0
1470986174.997, 0, 0, 0
1470986175.997, 0, 0, 0
1470986176.997, 0, 0, 0
1470986177.997, 0, 0, 0
1470986178.997, 0, 0, 0
1470986179.997, 0, 0, 0
1470986180.997, 0, 0, 0
1470986181.997, 0, 0, 0
1470986182.997, 0, 0, 0
1470986183.997, 0, 0, 0
1470986184.997, 0, 0, 0
1470986185.997, 0, 0, 0
1470986186.997, 0, 0, 0
1470986187.997, 0, 0, 0
1470986188.997, 0, 0, 0
1470986189.997, 0, 0, 0
1470986190.997, 0, 0, 0
1470986191.997, 0, 0, 0
1470986192.997, 0, 0, 0
1470986193.997, 0, 0, 0
1470986194.997, 0, 0, 0
1470986195.997, 0, 0, 0
1470986196.997, 0, 0, 0
1470986197.997, 0, 0, 0
1470986198.997, 0, 0, 0
1470986199.997, 0, 0, 0
1470986200.997, 0, 0, 0
1470986201.997, 0, 0, 0
1470986202.997, 0, 0, 0
1470986203.997, 0, 0, 0
1470986204.997, 0, 0, 0
1470986205.997, 0, 0, 0
1470986206.999, 0, 0, 0
1470986207.997, 0, 0, 0
1470986208.997, 0, 0, 0
1470986209.997, 0, 0, 0
1470986210.997, 0, 0, 0
1470986211.997, 0, 0, 0
1470986212.997, 0, 0, 0
1470986213.997, 0, 0, 0
1470986214.997, 0, 0, 0
1470986215.997, 0, 0, 0
1470986216.997, 0, 0, 0
1470986217.997, 0, 0, 0
1470986218.997, 0, 0, 0
1470986219.997, 0, 0, 0
1470986220.997, 0, 0, 0
1470986221.997, 0, 0, 0
1470986222.997, 0, 0, 0
1470986223.997, 0, 0, 0
1470986224.996, 0, 0, 0
1470986225.996, 0, 0, 0
1470986226.996, 0, 0, 0
1470986227.996, 0, 0, 0
1470986228.996, 0, 0, 0
1470986229.996, 0, 0, 0
1470986230.996, 0, 0, 0
1470986231.996, 0, 0, 0
1470986232.996, 0, 0, 0
1470986233.996, 0, 0, 0
1470986234.996, 0, 0, 0
1470986235.996, 0, 0, 0
1470986236.996, 0, 0, 0
1470986237.996, 0, 0, 0
1470986238.996, 0, 0, 0
1470986239.996, 0, 0, 0
1470986240.996, 0, 0, 0
1470986241.996, 0, 0, 0
1470986242.996, 0, 0, 0
1470986243.996, 0, 0, 0
1470986244.997, 0, 0, 0
1470986245.996, 0, 0, 0
1470986246.996, 0, 0, 0
1470986247.996, 0, 0, 0
1470986248.996, 0, 0, 0
1470986249.996, 0, 0, 0
1470986250.996, 0, 0, 0
1470986251.996, 0, 0, 0
1470986252.996, 0, 0, 0
1470986253.996, 0, 0, 0
1470986254.996, 0, 0, 0
1470986255.996, 0, 0, 0
1470986256.996, 0, 0, 0
1470986257.996, 0, 0, 0
1470986258.996, 0, 0, 0
1470986259.996, 0, 0, 0
1470986260.996, 0, 0, 0
1470986261.996, 0, 0, 0
1470986262.996, 0, 0, 0
1470986263.996, 0, 0, 0
1470986264.996, 0, 0, 0
1470986265.996, 0, 0, 0
1470986266.996, 0, 0, 0
1470986267.996, 0, 0, 0
1470986268.996, 0, 0, 0
1470986269.996, 0, 0, 0
1470986270.996, 0, 0, 0
1470986271.996, 0, 0, 0
1470986272.996, 0, 0, 0
1470986273.996, 0, 0, 0
1470986274.996, 0, 0, 0
1470986275.996, 0, 0, 0
1470986276.996, 0, 0, 0
1470986277.996, 0, 0, 0
1470986278.996, 0, 0, 0
1470986279.996, 0, 0, 0
1470986280.996, 0, 0, 0
1470986281.996, 0, 0, 0
1470986282.996, 0, 0, 0
1470986283.997, 0, 0, 0
1470986284.995, 0, 0, 0
1470986285.995, 0, 0, 0
1470986286.995, 0, 0, 0
1470986287.995, 0, 0, 0
1470986288.995, 0, 0, 0
1470986289.995, 0, 0, 0
1470986290.995, 0, 0, 0
1470986291.995, 0, 0, 0
1470986292.995, 0, 0, 0
1470986293.995, 0, 0, 0
1470986294.995, 0, 0, 0
1470986295.995, 0, 0, 0
1470986296.995, 0, 0, 0
1470986297.995, 0, 0, 0
1470986298.995, 0, 0, 0
1470986299.995, 0, 0, 0
1470986300.995, 0, 0, 0
1470986301.995, 0, 0, 0
1470986302.995, 0, 0, 0
1470986303.995, 0, 0, 0
1470986304.996, 0, 0, 0
1470986305.994, 0, 0, 0
1470986306.994, 0, 0, 0
1470986307.994, 0, 0, 0
1470986308.994, 0, 0, 0
1470986309.994, 0, 0, 0
1470986310.994, 0, 0, 0
1470986311.994, 0, 0, 0
1470986312.994, 0, 0, 0
1470986313.994, 0, 0, 0
1470986314.994, 0, 0, 0
1470986315.994, 0, 0, 0
1470986316.994, 0, 0, 0
1470986317.994, 0, 0, 0
1470986318.994, 0, 0, 0
1470986319.994, 0, 0, 0
1470986320.997, 0, 0, 0
1470986321.994, 0, 0, 0
1470986322.994, 0, 0, 0
1470986323.995, 0, 0, 0
1470986324.994, 0, 0, 0
1470986325.994, 0, 0, 0
1470986326.994, 0, 0, 0
1470986327.994, 0, 0, 0
1470986328.994, 0, 0, 0
1470986329.994, 0, 0, 0
1470986330.994, 0, 0, 0
1470986331.994, 0, 0, 0
1470986332.994, 0, 0, 0
1470986333.994, 0, 0, 0
1470986334.994, 0, 0, 0
1470986335.994, 0, 0, 0
1470986336.994, 0, 0, 0
1470986337.994, 0, 0, 0
1470986338.995, 0, 0, 0
1470986339.994, 0, 0, 0
1470986340.994, 0, 0, 0
1470986341.994, 0, 0, 0
1470986342.994, 0, 0, 0
1470986343.994, 0, 0, 0
1470986344.994, 0, 0, 0
1470986345.994, 0, 0, 0
1470986346.994, 0, 0, 0
1470986347.994, 0, 0, 0
1470986348.994, 0, 0, 0
1470986349.994, 0, 0, 0
1470986350.994, 0, 0, 0
1470986351.994, 0, 0, 0
1470986352.994, 0, 0, 0
1470986353.994, 0, 0, 0
1470986354.995, 0, 0, 0
1470986355.994, 0, 0, 0
1470986356.994, 0, 0, 0
1470986357.994, 0, 0, 0
1470986358.994, 0, 0, 0
1470986359.994, 0, 0, 0
1470986360.994, 0, 0, 0
1470986361.994, 0, 0, 0
1470986362.994, 0, 0, 0
1470986363.994, 0, 0, 0
1470986364.994, 0, 0, 0
1470986365.994, 0, 0, 0
1470986366.994, 0, 0, 0
1470986367.994, 0, 0, 0
1470986368.994, 0, 0, 0
1470986369.994, 0, 0, 0
1470986370.994, 0, 0, 0
1470986371.994, 0, 0, 0
1470986372.994, 0, 0, 0
1470986373.994, 0, 0, 0
1470986374.994, 0, 0, 0
1470986375.995, 0, 0, 0
1470986376.994, 0, 0, 0
1470986377.994, 0, 0, 0
1470986378.994, 0, 0, 0
1470986379.994, 0, 0, 0
1470986380.994, 0, 0, 0
1470986381.994, 0, 0, 0
1470986382.994, 0, 0, 0
1470986383.994, 0, 0, 0
1470986384.994, 0, 0, 0
1470986385.994, 0, 0, 0
1470986386.994, 0, 0, 0
1470986387.994, 0, 0, 0
1470986388.994, 0, 0, 0
1470986389.994, 0, 0, 0
1470986390.994, 0, 0, 0
1470986391.994, 0, 0, 0
1470986392.994, 0, 0, 0
1470986393.994, 0, 0, 0
1470986394.994, 0, 0, 0
1470986395.994, 0, 0, 0
1470986396.995, 0, 0, 0
1470986397.994, 0, 0, 0
1470986398.994, 0, 0, 0
1470986399.994, 0, 0, 0
1470986400.994, 0, 0, 0
1470986401.994, 0, 0, 0
1470986402.994, 0, 0, 0
1470986403.994, 0, 0, 0
1470986404.994, 0, 0, 0
1470986405.994, 0, 0, 0
1470986406.994, 0, 0, 0
1470986407.994, 0, 0, 0
1470986408.994, 0, 0, 0
1470986409.994, 0, 0, 0
1470986410.994, 0, 0, 0
1470986411.994, 0, 0, 0
1470986412.994, 0, 0, 0
1470986413.994, 0, 0, 0
1470986414.994, 0, 0, 0
1470986415.994, 0, 0, 0
1470986416.994, 0, 0, 0
1470986417.994, 0, 0, 0
1470986418.994, 0, 0, 0
1470986419.994, 0, 0, 0
1470986420.994, 0, 0, 0
1470986421.994, 0, 0, 0
1470986422.994, 0, 0, 0
1470986423.994, 0, 0, 0
1470986424.994, 0, 0, 0
1470986425.994, 0, 0, 0
1470986426.994, 0, 0, 0
1470986427.994, 0, 0, 0
1470986428.994, 0, 0, 0
1470986429.994, 0, 0, 0
1470986430.994, 0, 0, 0
1470986431.994, 0, 0, 0
1470986432.994, 0, 0, 0
1470986433.994, 0, 0, 0
1470986434.994, 0, 0, 0
1470986435.994, 0, 0, 0
1470986436.994, 0, 0, 0
1470986437.994, 0, 0, 0
1470986438.994, 0, 0, 0
1470986439.994, 0, 0, 0
1470986440.994, 0, 0, 0
1470986441.994, 0, 0, 0
1470986442.994, 0, 0, 0
1470986443.994, 0, 0, 0
1470986444.994, 0, 0, 0
1470986445.994, 0, 0, 0
1470986446.994, 0, 0, 0
1470986447.994, 0, 0, 0
1470986448.994, 0, 0, 0
1470986449.994, 0, 0, 0
1470986450.994, 0, 0, 0
1470986451.994, 0, 0, 0
1470986452.994, 0, 0, 0
1470986453.994, 0, 0, 0
1470986454.994, 0, 0, 0
1470986455.994, 0, 0, 0
1470986456.994, 0, 0, 0
1470986457.995, 0, 0, 0
1470986458.994, 0, 0, 0
1470986459.994, 0, 0, 0
1470986460.994, 0, 0, 0
1470986461.994, 0, 0, 0
1470986462.994, 0, 0, 0
1470986463.995, 0, 0, 0
1470986464.994, 0, 0, 0
1470986465.994, 0, 0, 0
1470986466.994, 0, 0, 0
1470986467.994, 0, 0, 0
1470986468.994, 0, 0, 0
1470986469.994, 0, 0, 0
1470986470.994, 0, 0, 0
1470986471.994, 0, 0, 0
1470986472.994, 0, 0, 0
1470986473.994, 0, 0, 0
1470986474.994, 0, 0, 0
1470986475.994, 0, 0, 0
1470986476.994, 0, 0, 0
1470986477.994, 0, 0, 0
1470986478.994, 0, 0, 0
1470986479.994, 0, 0, 0
1470986480.994, 0, 0, 0
1470986481.994, 0, 0, 0
1470986482.994, 0, 0, 0
1470986483.994, 0, 0, 0
1470986484.994, 0, 0, 0
1470986485.995, 0, 0, 0
1470986486.994, 0, 0, 0
1470986487.994, 0, 0, 0
1470986488.994, 0, 0, 0
1470986489.994, 0, 0, 0
1470986490.994, 0, 0, 0
1470986491.994, 0, 0, 0
1470986492.994, 0, 0, 0
1470986493.994, 0, 0, 0
1470986494.994, 0, 0, 0
1470986495.994, 0, 0, 0
1470986496.994, 0, 0, 0
1470986497.994, 0, 0, 0
1470986498.994, 0, 0, 0
1470986499.994, 0, 0, 0
1470986500.994, 0, 0, 0
1470986501.994, 0, 0, 0
1470986502.994, 0, 0, 0
1470986503.994, 0, 0, 0
1470986504.994, 0, 0, 0
1470986505.994, 0, 0, 0
1470986506.994, 0, 0, 0
1470986507.994, 0, 0, 0
1470986508.994, 0, 0, 0
1470986509.994, 0, 0, 0
1470986510.994, 0, 0, 0
1470986511.994, 0, 0, 0
1470986512.994, 0, 0, 0
1470986513.994, 0, 0, 0
1470986514.994, 0, 0, 0
1470986515.994, 0, 0, 0
1470986516.994, 0, 0, 0
1470986517.994, 0, 0, 0
1470986518.994, 0, 0, 0
1470986519.994, 0, 0, 0
1470986520.994, 0, 0, 0
1470986521.994, 0, 0, 0
1470986522.994, 0, 0, 0
1470986523.994, 0, 0, 0
1470986524.995, 0, 0, 0
1470986525.994, 0, 0, 0
1470986526.994, 0, 0, 0
1470986527.994, 0, 0, 0
1470986528.994, 0, 0, 0
1470986529.994, 0, 0, 0
1470986530.994, 0, 0, 0
1470986531.994, 0, 0, 0
1470986532.994, 0, 0, 0
1470986533.994, 0, 0, 0
1470986534.994, 0, 0, 0
1470986535.994, 0, 0, 0
1470986536.994, 0, 0, 0
1470986537.994, 0, 0, 0
1470986538.994, 0, 0, 0
1470986539.994, 0, 0, 0
1470986540.994, 0, 0, 0
1470986541.994, 0, 0, 0
1470986542.994, 0, 0, 0
1470986543.994, 0, 0, 0
1470986544.994, 0, 0, 0
1470986545.995, 0, 0, 0
1470986546.993, 0, 0, 0
1470986547.993, 0, 0, 0
1470986548.993, 0, 0, 0
1470986549.993, 0, 0, 0
1470986550.993, 0, 0, 0
1470986551.993, 0, 0, 0
1470986552.993, 0, 0, 0
1470986553.993, 0, 0, 0
1470986554.993, 0, 0, 0
1470986555.993, 0, 0, 0
1470986556.993, 0, 0, 0
1470986557.993, 0, 0, 0
1470986558.993, 0, 0, 0
1470986559.993, 0, 0, 0
1470986560.993, 0, 0, 0
1470986561.993, 0, 0, 0
1470986562.993, 0, 0, 0
1470986563.993, 0, 0, 0
1470986564.993, 0, 0, 0
1470986565.993, 0, 0, 0
1470986566.995, 0, 0, 0
1470986567.993, 0, 0, 0
1470986568.993, 0, 0, 0
1470986569.993, 0, 0, 0
1470986570.993, 0, 0, 0
1470986571.993, 0, 0, 0
1470986572.993, 0, 0, 0
1470986573.993, 0, 0, 0
1470986574.993, 0, 0, 0
1470986575.993, 0, 0, 0
1470986576.993, 0, 0, 0
1470986577.993, 0, 0, 0
1470986578.993, 0, 0, 0
1470986579.993, 0, 0, 0
1470986580.993, 0, 0, 0
1470986581.993, 0, 0, 0
1470986582.993, 0, 0, 0
1470986584.001, 0, 0, 0
1470986584.993, 0, 0, 0
1470986585.993, 0, 0, 0
1470986586.993, 0, 0, 0
1470986587.993, 0, 0, 0
1470986588.993, 0, 0, 0
1470986589.993, 0, 0, 0
1470986590.993, 0, 0, 0
1470986591.993, 0, 0, 0
1470986592.993, 0, 0, 0
1470986593.993, 0, 0, 0
1470986594.993, 0, 0, 0
1470986595.993, 0, 0, 0
1470986596.993, 0, 0, 0
1470986597.993, 0, 0, 0
1470986598.993, 0, 0, 0
1470986599.993, 0, 0, 0
1470986600.993, 0, 0, 0
1470986601.993, 0, 0, 0
1470986602.993, 0, 0, 0
1470986603.993, 0, 0, 0
1470986604.993, 0, 0, 0
1470986605.993, 0, 0, 0
1470986606.993, 0, 0, 0
1470986607.993, 0, 0, 0
1470986608.993, 0, 0, 0
1470986609.993, 0, 0, 0
1470986610.993, 0, 0, 0
1470986611.993, 0, 0, 0
1470986612.993, 0, 0, 0
1470986613.993, 0, 0, 0
1470986614.993, 0, 0, 0
1470986615.993, 0, 0, 0
1470986616.993, 0, 0, 0
1470986617.993, 0, 0, 0
1470986618.993, 0, 0, 0
1470986619.993, 0, 0, 0
1470986620.993, 0, 0, 0
1470986621.993, 0, 0, 0
1470986622.993, 0, 0, 0
1470986623.993, 0, 0, 0
1470986624.993, 0, 0, 0
1470986625.993, 0, 0, 0
1470986626.993, 0, 0, 0
1470986627.993, 0, 0, 0
1470986628.993, 0, 0, 0
1470986629.993, 0, 0, 0
1470986630.993, 0, 0, 0
1470986631.993, 0, 0, 0
1470986632.993, 0, 0, 0
1470986633.993, 0, 0, 0
1470986634.993, 0, 0, 0
1470986635.993, 0, 0, 0
1470986636.993, 0, 0, 0
1470986637.993, 0, 0, 0
1470986638.993, 0, 0, 0
1470986639.993, 0, 0, 0
1470986640.993, 0, 0, 0
1470986641.993, 0, 0, 0
1470986642.993, 0, 0, 0
1470986643.993, 0, 0, 0
1470986644.993, 0, 0, 0
1470986645.995, 0, 0, 0
1470986646.993, 0, 0, 0
1470986647.993, 0, 0, 0
1470986648.993, 0, 0, 0
1470986649.993, 0, 0, 0
1470986650.993, 0, 0, 0
1470986651.993, 0, 0, 0
1470986652.993, 0, 0, 0
1470986653.993, 0, 0, 0
1470986654.993, 0, 0, 0
1470986655.993, 0, 0, 0
1470986656.993, 0, 0, 0
1470986657.993, 0, 0, 0
1470986658.993, 0, 0, 0
1470986659.993, 0, 0, 0
1470986660.993, 0, 0, 0
1470986661.993, 0, 0, 0
1470986662.993, 0, 0, 0
1470986663.993, 0, 0, 0
1470986664.993, 0, 0, 0
1470986665.993, 0, 0, 0
1470986666.993, 0, 0, 0
1470986667.993, 0, 0, 0
1470986668.993, 0, 0, 0
1470986669.993, 0, 0, 0
1470986670.993, 0, 0, 0
1470986671.993, 0, 0, 0
1470986672.993, 0, 0, 0
1470986673.993, 0, 0, 0
1470986674.993, 0, 0, 0
1470986675.993, 0, 0, 0
1470986676.993, 0, 0, 0
1470986677.993, 0, 0, 0
1470986678.993, 0, 0, 0
1470986679.993, 0, 0, 0
1470986680.993, 0, 0, 0
1470986681.993, 0, 0, 0
1470986682.993, 0, 0, 0
1470986683.993, 0, 0, 0
1470986684.993, 0, 0, 0
1470986685.996, 0, 0, 0
1470986686.993, 0, 0, 0
1470986687.993, 0, 0, 0
1470986688.993, 0, 0, 0
1470986689.993, 0, 0, 0
1470986690.993, 0, 0, 0
1470986691.993, 0, 0, 0
1470986692.993, 0, 0, 0
1470986693.993, 0, 0, 0
1470986694.993, 0, 0, 0
1470986695.993, 0, 0, 0
1470986696.993, 0, 0, 0
1470986697.993, 0, 0, 0
1470986698.993, 0, 0, 0
1470986699.993, 0, 0, 0
1470986700.993, 0, 0, 0
1470986701.993, 0, 0, 0
1470986702.993, 0, 0, 0
1470986703.993, 0, 0, 0
1470986704.993, 0, 0, 0
1470986705.993, 0, 0, 0
1470986706.993, 0, 0, 0
1470986707.993, 0, 0, 0
1470986708.993, 0, 0, 0
1470986709.993, 0, 0, 0
1470986710.993, 0, 0, 0
1470986711.993, 0, 0, 0
1470986712.993, 0, 0, 0
1470986713.993, 0, 0, 0
1470986714.993, 0, 0, 0
1470986715.993, 0, 0, 0
1470986716.993, 0, 0, 0
1470986717.995, 0, 0, 0
1470986718.993, 0, 0, 0
1470986719.993, 0, 0, 0
1470986720.993, 0, 0, 0
1470986721.993, 0, 0, 0
1470986722.993, 0, 0, 0
1470986723.993, 0, 0, 0
1470986724.993, 0, 0, 0
1470986725.993, 0, 0, 0
1470986726.993, 0, 0, 0
1470986727.993, 0, 0, 0
1470986728.993, 0, 0, 0
1470986729.995, 0, 0, 0
1470986730.993, 0, 0, 0
1470986731.993, 0, 0, 0
1470986732.993, 0, 0, 0
1470986733.993, 0, 0, 0
1470986734.993, 0, 0, 0
1470986735.993, 0, 0, 0
1470986736.993, 0, 0, 0
1470986737.993, 0, 0, 0
1470986738.993, 0, 0, 0
1470986739.993, 0, 0, 0
1470986740.993, 0, 0, 0
1470986741.993, 0, 0, 0
1470986742.993, 0, 0, 0
1470986743.993, 0, 0, 0
1470986744.993, 0, 0, 0
1470986745.996, 0, 0, 0
1470986746.993, 0, 0, 0
1470986747.993, 0, 0, 0
1470986748.993, 0, 0, 0
1470986749.993, 0, 0, 0
1470986750.993, 0, 0, 0
1470986751.993, 0, 0, 0
1470986752.993, 0, 0, 0
1470986753.993, 0, 0, 0
1470986754.993, 0, 0, 0
1470986755.993, 0, 0, 0
1470986756.993, 0, 0, 0
1470986757.993, 0, 0, 0
1470986758.993, 0, 0, 0
1470986759.993, 0, 0, 0
1470986760.993, 0, 0, 0
1470986761.993, 0, 0, 0
1470986762.993, 0, 0, 0
1470986763.995, 0, 0, 0
1470986764.993, 0, 0, 0
1470986765.993, 0, 0, 0
1470986766.993, 0, 0, 0
1470986767.993, 0, 0, 0
1470986768.993, 0, 0, 0
1470986769.993, 0, 0, 0
1470986770.993, 0, 0, 0
1470986771.995, 0, 0, 0
1470986772.992, 0, 0, 0
1470986773.992, 0, 0, 0
1470986774.992, 0, 0, 0
1470986775.992, 0, 0, 0
1470986776.992, 0, 0, 0
1470986777.992, 0, 0, 0
1470986778.992, 0, 0, 0
1470986779.992, 0, 0, 0
1470986780.992, 0, 0, 0
1470986781.992, 0, 0, 0
1470986782.992, 0, 0, 0
1470986783.992, 0, 0, 0
1470986784.992, 0, 0, 0
1470986785.992, 0, 0, 0
1470986786.992, 0, 0, 0
1470986787.992, 0, 0, 0
1470986788.992, 0, 0, 0
1470986789.992, 0, 0, 0
1470986790.992, 0, 0, 0
1470986791.993, 0, 0, 0
1470986792.994, 0, 0, 0
1470986793.992, 0, 0, 0
1470986794.992, 0, 0, 0
1470986795.992, 0, 0, 0
1470986796.992, 0, 0, 0
1470986797.992, 0, 0, 0
1470986798.992, 0, 0, 0
1470986799.992, 0, 0, 0
1470986800.992, 0, 0, 0
1470986801.992, 0, 0, 0
1470986802.992, 0, 0, 0
1470986803.992, 0, 0, 0
1470986804.992, 0, 0, 0
1470986805.992, 0, 0, 0
1470986806.992, 0, 0, 0
1470986807.992, 0, 0, 0
1470986808.992, 0, 0, 0
1470986809.992, 0, 0, 0
1470986810.992, 0, 0, 0
1470986811.992, 0, 0, 0
1470986812.992, 0, 0, 0
1470986813.993, 0, 0, 0
1470986814.992, 0, 0, 0
1470986815.992, 0, 0, 0
1470986816.992, 0, 0, 0
1470986817.992, 0, 0, 0
1470986818.992, 0, 0, 0
1470986819.992, 0, 0, 0
1470986820.992, 0, 0, 0
1470986821.992, 0, 0, 0
1470986822.992, 0, 0, 0
1470986823.992, 0, 0, 0
1470986824.992, 0, 0, 0
1470986825.992, 0, 0, 0
1470986826.992, 0, 0, 0
1470986827.992, 0, 0, 0
1470986828.992, 0, 0, 0
1470986829.992, 0, 0, 0
1470986830.992, 0, 0, 0
1470986831.992, 0, 0, 0
1470986832.993, 0, 0, 0
1470986833.992, 0, 0, 0
1470986834.992, 0, 0, 0
1470986835.992, 0, 0, 0
1470986836.992, 0, 0, 0
1470986837.992, 0, 0, 0
1470986838.992, 0, 0, 0
1470986839.992, 0, 0, 0
1470986840.992, 0, 0, 0
1470986841.992, 0, 0, 0
1470986842.992, 0, 0, 0
1470986843.992, 0, 0, 0
1470986844.992, 0, 0, 0
1470986845.992, 0, 0, 0
1470986846.992, 0, 0, 0
1470986847.992, 0, 0, 0
1470986848.992, 0, 0, 0
1470986849.992, 0, 0, 0
1470986850.992, 0, 0, 0
1470986851.992, 0, 0, 0
1470986852.992, 0, 0, 0
1470986853.994, 0, 0, 0
1470986854.992, 0, 0, 0
1470986855.992, 0, 0, 0
1470986856.992, 0, 0, 0
1470986857.992, 0, 0, 0
1470986858.992, 0, 0, 0
1470986859.992, 0, 0, 0
1470986860.992, 0, 0, 0
1470986861.992, 0, 0, 0
1470986862.992, 0, 0, 0
1470986863.992, 0, 0, 0
1470986864.992, 0, 0, 0
1470986865.992, 0, 0, 0
1470986866.992, 0, 0, 0
1470986867.992, 0, 0, 0
1470986868.992, 0, 0, 0
1470986869.992, 0, 0, 0
1470986870.992, 0, 0, 0
1470986871.992, 0, 0, 0
1470986872.992, 0, 0, 0
1470986873.992, 0, 0, 0
1470986874.992, 0, 0, 0
1470986875.992, 0, 0, 0
1470986876.992, 0, 0, 0
1470986877.992, 0, 0, 0
1470986878.992, 0, 0, 0
1470986879.992, 0, 0, 0
1470986880.992, 0, 0, 0
1470986881.992, 0, 0, 0
1470986882.992, 0, 0, 0
1470986883.992, 0, 0, 0
1470986884.992, 0, 0, 0
1470986885.992, 0, 0, 0
1470986886.992, 0, 0, 0
1470986887.992, 0, 0, 0
1470986888.992, 0, 0, 0
1470986889.992, 0, 0, 0
1470986890.992, 0, 0, 0
1470986891.992, 0, 0, 0
1470986892.994, 0, 0, 0
1470986893.992, 0, 0, 0
1470986894.992, 0, 0, 0
1470986895.992, 0, 0, 0
1470986896.992, 0, 0, 0
1470986897.992, 0, 0, 0
1470986898.992, 0, 0, 0
1470986899.992, 0, 0, 0
1470986900.992, 0, 0, 0
1470986901.992, 0, 0, 0
1470986902.992, 0, 0, 0
1470986903.992, 0, 0, 0
1470986904.992, 0, 0, 0
1470986905.992, 0, 0, 0
1470986906.992, 0, 0, 0
1470986907.992, 0, 0, 0
1470986908.992, 0, 0, 0
1470986909.992, 0, 0, 0
1470986910.992, 0, 0, 0
1470986911.992, 0, 0, 0
1470986912.992, 0, 0, 0
1470986913.994, 0, 0, 0
1470986914.992, 0, 0, 0
1470986915.992, 0, 0, 0
1470986916.992, 0, 0, 0
1470986917.992, 0, 0, 0
1470986918.992, 0, 0, 0
1470986919.992, 0, 0, 0
1470986920.992, 0, 0, 0
1470986921.992, 0, 0, 0
1470986922.992, 0, 0, 0
1470986923.992, 0, 0, 0
1470986924.992, 0, 0, 0
1470986925.992, 0, 0, 0
1470986926.992, 0, 0, 0
1470986927.992, 0, 0, 0
1470986928.992, 0, 0, 0
1470986929.992, 0, 0, 0
1470986930.992, 0, 0, 0
1470986931.992, 0, 0, 0
1470986932.992, 0, 0, 0
1470986933.992, 0, 0, 0
1470986934.992, 0, 0, 0
1470986935.992, 0, 0, 0
1470986936.992, 0, 0, 0
1470986937.992, 0, 0, 0
1470986938.992, 0, 0, 0
1470986939.992, 0, 0, 0
1470986940.992, 0, 0, 0
1470986941.992, 0, 0, 0
1470986942.992, 0, 0, 0
1470986943.992, 0, 0, 0
1470986944.992, 0, 0, 0
1470986945.992, 0, 0, 0
1470986946.992, 0, 0, 0
1470986947.993, 0, 0, 0
1470986948.992, 0, 0, 0
1470986949.992, 0, 0, 0
1470986950.992, 0, 0, 0
1470986951.992, 0, 0, 0
1470986952.992, 0, 0, 0
1470986953.992, 0, 0, 0
1470986954.992, 0, 0, 0
1470986955.992, 0, 0, 0
1470986956.992, 0, 0, 0
1470986957.992, 0, 0, 0
1470986958.992, 0, 0, 0
1470986959.992, 0, 0, 0
1470986960.992, 0, 0, 0
1470986961.992, 0, 0, 0
1470986962.992, 0, 0, 0
1470986963.992, 0, 0, 0
1470986964.992, 0, 0, 0
1470986965.992, 0, 0, 0
1470986966.992, 0, 0, 0
1470986967.992, 0, 0, 0
1470986968.993, 0, 0, 0
1470986969.992, 0, 0, 0
1470986970.992, 0, 0, 0
1470986971.992, 0, 0, 0
1470986972.992, 0, 0, 0
1470986973.992, 0, 0, 0
1470986974.992, 0, 0, 0
1470986975.992, 0, 0, 0
1470986976.992, 0, 0, 0
1470986977.992, 0, 0, 0
1470986978.992, 0, 0, 0
1470986979.992, 0, 0, 0
1470986980.992, 0, 0, 0
1470986981.992, 0, 0, 0
1470986982.992, 0, 0, 0
1470986983.992, 0, 0, 0
1470986984.992, 0, 0, 0
1470986985.992, 0, 0, 0
1470986986.992, 0, 0, 0
1470986987.992, 0, 0, 0
1470986988.992, 0, 0, 0
1470986989.992, 0, 0, 0
1470986990.992, 0, 0, 0
1470986991.992, 0, 0, 0
1470986992.992, 0, 0, 0
1470986993.992, 0, 0, 0
1470986994.992, 0, 0, 0
1470986995.992, 0, 0, 0
1470986996.992, 0, 0, 0
1470986997.992, 0, 0, 0
1470986998.992, 0, 0, 0
1470986999.992, 0, 0, 0
1470987000.992, 0, 0, 0
1470987001.992, 0, 0, 0
1470987002.992, 0, 0, 0
1470987003.992, 0, 0, 0
1470987004.992, 0, 0, 0
1470987005.992, 0, 0, 0
1470987006.992, 0, 0, 0
1470987007.992, 0, 0, 0
1470987008.992, 0, 0, 0
1470987009.992, 0, 0, 0
1470987010.992, 0, 0, 0
1470987011.992, 0, 0, 0
1470987012.992, 0, 0, 0
1470987013.992, 0, 0, 0
1470987014.992, 0, 0, 0
1470987015.992, 0, 0, 0
1470987016.992, 0, 0, 0
1470987017.992, 0, 0, 0
1470987018.992, 0, 0, 0
1470987019.992, 0, 0, 0
1470987020.992, 0, 0, 0
1470987021.992, 0, 0, 0
1470987022.992, 0, 0, 0
1470987023.992, 0, 0, 0
1470987024.992, 0, 0, 0
1470987025.992, 0, 0, 0
1470987026.992, 0, 0, 0
1470987027.992, 0, 0, 0
1470987028.992, 0, 0, 0
1470987029.992, 0, 0, 0
1470987030.994, 0, 0, 0
1470987031.992, 0, 0, 0
1470987032.992, 0, 0, 0
1470987033.992, 0, 0, 0
1470987034.992, 0, 0, 0
1470987035.992, 0, 0, 0
1470987036.992, 0, 0, 0
1470987037.992, 0, 0, 0
1470987038.992, 0, 0, 0
1470987039.992, 0, 0, 0
1470987040.992, 0, 0, 0
1470987041.992, 0, 0, 0
