1471446998, 0, 0, 0
1471446999, 0, 0, 0
1471447000, 0, 0, 0
1471447001, 0, 0, 0
1471447002, 0, 0, 0
1471447003, 0, 0, 0
1471447004, 0, 0, 0
1471447005, 0, 0, 0
1471447006, 0, 0, 0
1471447007, 0, 0, 0
1471447008, 0, 0, 0
1471447009, 0, 0, 0
1471447010, 0, 0, 0
1471447011, 0, 0, 0
1471447012, 0, 0, 0
1471447013, 0, 0, 0
1471447014, 0, 0, 0
1471447015, 0, 0, 0
1471447016, 0, 0, 0
1471447017, 0, 0, 0
1471447018, 0, 0, 0
1471447019, 0, 0, 0
1471447020, 0, 0, 0
1471447021, 0, 0, 0
1471447022, 0, 0, 0
1471447023, 0, 0, 0
1471447024, 0, 0, 0
1471447025, 0, 0, 0
1471447026, 0, 0, 0
1471447027, 0, 0, 0
1471447028, 0, 0, 0
1471447029.001, 0, 0, 0
1471447029.999, 0, 0, 0
1471447030.999, 0, 0, 0
1471447031.999, 0, 0, 0
1471447032.999, 0, 0, 0
1471447033.999, 0, 0, 0
1471447034.999, 0, 0, 0
1471447035.999, 0, 0, 0
1471447036.999, 0, 0, 0
1471447037.999, 0, 0, 0
1471447038.999, 0, 0, 0
1471447039.999, 0, 0, 0
1471447040.999, 0, 0, 0
1471447041.999, 0, 0, 0
1471447042.999, 0, 0, 0
1471447043.999, 0, 0, 0
1471447044.999, 0, 0, 0
1471447045.999, 0, 0, 0
1471447046.999, 0, 0, 0
1471447047.999, 0, 0, 0
1471447048.999, 0, 0, 0
1471447049.999, 0, 0, 0
1471447050.999, 0, 0, 0
1471447051.999, 0, 0, 0
1471447052.999, 0, 0, 0
1471447053.999, 0, 0, 0
1471447054.999, 0, 0, 0
1471447055.999, 0, 0, 0
1471447056.999, 0, 0, 0
1471447057.999, 0, 0, 0
1471447058.999, 0, 0, 0
1471447059.999, 0, 0, 0
1471447060.999, 0, 0, 0
1471447061.999, 0, 0, 0
1471447062.999, 0, 0, 0
1471447064, 0, 0, 0
1471447064.998, 0, 0, 0
1471447065.998, 0, 0, 0
1471447066.998, 0, 0, 0
1471447067.998, 0, 0, 0
1471447068.998, 0, 0, 0
1471447069.998, 0, 0, 0
1471447070.998, 0, 0, 0
1471447071.998, 0, 0, 0
1471447072.998, 0, 0, 0
1471447073.998, 0, 0, 0
1471447074.998, 0, 0, 0
1471447075.998, 0, 0, 0
1471447076.998, 0, 0, 0
1471447077.998, 0, 0, 0
1471447078.998, 0, 0, 0
1471447079.998, 0, 0, 0
1471447080.998, 0, 0, 0
1471447081.998, 0, 0, 0
1471447082.998, 0, 0, 0
1471447083.998, 0, 0, 0
1471447084.998, 0, 0, 0
1471447085.998, 0, 0, 0
1471447086.998, 0, 0, 0
1471447087.998, 0, 0, 0
1471447088.998, 0, 0, 0
1471447089.998, 0, 0, 0
1471447090.998, 0, 0, 0
1471447091.998, 0, 0, 0
1471447092.998, 0, 0, 0
1471447093.998, 0, 0, 0
1471447094.998, 0, 0, 0
1471447095.998, 0, 0, 0
1471447096.998, 0, 0, 0
1471447097.998, 0, 0, 0
1471447098.998, 0, 0, 0
1471447099.998, 0, 0, 0
1471447100.998, 0, 0, 0
1471447102, 0, 0, 0
1471447102.998, 0, 0, 0
1471447103.998, 0, 0, 0
1471447104.998, 0, 0, 0
1471447105.998, 0, 0, 0
1471447106.998, 0, 0, 0
1471447107.998, 0, 0, 0
1471447108.998, 0, 0, 0
1471447109.998, 0, 0, 0
1471447110.998, 0, 0, 0
1471447111.998, 0, 0, 0
1471447112.998, 0, 0, 0
1471447113.998, 0, 0, 0
1471447114.998, 0, 0, 0
1471447115.998, 0, 0, 0
1471447116.998, 0, 0, 0
1471447117.998, 0, 0, 0
1471447118.998, 0, 0, 0
1471447119.998, 0, 0, 0
1471447120.998, 0, 0, 0
1471447121.998, 0, 0, 0
1471447122.999, 0, 0, 0
1471447123.998, 0, 0, 0
1471447124.998, 0, 0, 0
1471447125.998, 0, 0, 0
1471447126.998, 0, 0, 0
1471447127.998, 0, 0, 0
1471447128.998, 0, 0, 0
1471447129.998, 0, 0, 0
1471447130.998, 0, 0, 0
1471447131.998, 0, 0, 0
1471447132.998, 0, 0, 0
1471447133.998, 0, 0, 0
1471447134.998, 0, 0, 0
1471447135.998, 0, 0, 0
1471447136.998, 0, 0, 0
1471447137.998, 0, 0, 0
1471447138.998, 0, 0, 0
1471447139.998, 0, 0, 0
1471447140.998, 0, 0, 0
1471447141.998, 0, 0, 0
1471447142.998, 0, 0, 0
1471447143.998, 0, 0, 0
1471447144.998, 0, 0, 0
1471447145.998, 0, 0, 0
1471447146.998, 0, 0, 0
1471447147.998, 0, 0, 0
1471447148.998, 0, 0, 0
1471447149.998, 0, 0, 0
1471447150.998, 0, 0, 0
1471447151.998, 0, 0, 0
1471447152.998, 0, 0, 0
1471447153.998, 0, 0, 0
1471447154.998, 0, 0, 0
1471447155.998, 0, 0, 0
1471447156.998, 0, 0, 0
1471447157.998, 0, 0, 0
1471447158.998, 0, 0, 0
1471447159.998, 0, 0, 0
1471447160.998, 0, 0, 0
1471447161.998, 0, 0, 0
1471447162.998, 0, 0, 0
1471447163.998, 0, 0, 0
1471447164.998, 0, 0, 0
1471447165.998, 0, 0, 0
1471447166.998, 0, 0, 0
1471447167.998, 0, 0, 0
1471447168.998, 0, 0, 0
1471447169.998, 0, 0, 0
1471447170.998, 0, 0, 0
1471447171.998, 0, 0, 0
1471447172.998, 0, 0, 0
1471447173.998, 0, 0, 0
1471447174.998, 0, 0, 0
1471447175.998, 0, 0, 0
1471447176.998, 0, 0, 0
1471447177.998, 0, 0, 0
1471447178.998, 0, 0, 0
1471447179.998, 0, 0, 0
1471447180.998, 0, 0, 0
1471447181.998, 0, 0, 0
1471447183, 0, 0, 0
1471447183.998, 0, 0, 0
1471447184.998, 0, 0, 0
1471447185.998, 0, 0, 0
1471447186.998, 0, 0, 0
1471447187.998, 0, 0, 0
1471447188.998, 0, 0, 0
1471447189.998, 0, 0, 0
1471447190.998, 0, 0, 0
1471447191.998, 0, 0, 0
1471447192.998, 0, 0, 0
1471447193.998, 0, 0, 0
1471447194.998, 0, 0, 0
1471447195.998, 0, 0, 0
1471447196.998, 0, 0, 0
1471447197.998, 0, 0, 0
1471447198.998, 0, 0, 0
1471447199.998, 0, 0, 0
1471447200.998, 0, 0, 0
1471447201.998, 0, 0, 0
1471447202.998, 0, 0, 0
1471447203.998, 0, 0, 0
1471447204.998, 0, 0, 0
1471447205.998, 0, 0, 0
1471447206.998, 0, 0, 0
1471447207.998, 0, 0, 0
1471447208.998, 0, 0, 0
1471447209.998, 0, 0, 0
1471447210.998, 0, 0, 0
1471447211.998, 0, 0, 0
1471447212.998, 0, 0, 0
1471447213.998, 0, 0, 0
1471447214.998, 0, 0, 0
1471447215.998, 0, 0, 0
1471447216.998, 0, 0, 0
1471447217.998, 0, 0, 0
1471447218.998, 0, 0, 0
1471447219.998, 0, 0, 0
1471447221, 0, 0, 0
1471447221.998, 0, 0, 0
1471447222.998, 0, 0, 0
1471447223.998, 0, 0, 0
1471447224.998, 0, 0, 0
1471447225.998, 0, 0, 0
1471447226.998, 0, 0, 0
1471447227.998, 0, 0, 0
1471447228.998, 0, 0, 0
1471447229.998, 0, 0, 0
1471447230.998, 0, 0, 0
1471447231.998, 0, 0, 0
1471447232.998, 0, 0, 0
1471447233.998, 0, 0, 0
1471447234.998, 0, 0, 0
1471447235.998, 0, 0, 0
1471447236.998, 0, 0, 0
1471447237.998, 0, 0, 0
1471447238.998, 0, 0, 0
1471447239.998, 0, 0, 0
1471447240.998, 0, 0, 0
1471447241.998, 0, 0, 0
1471447242.998, 0, 0, 0
1471447243.998, 0, 0, 0
1471447244.998, 0, 0, 0
1471447245.998, 0, 0, 0
1471447246.998, 0, 0, 0
1471447247.998, 0, 0, 0
1471447248.998, 0, 0, 0
1471447249.998, 0, 0, 0
1471447250.998, 0, 0, 0
1471447251.998, 0, 0, 0
1471447252.998, 0, 0, 0
1471447253.998, 0, 0, 0
1471447254.998, 0, 0, 0
1471447255.998, 0, 0, 0
1471447256.998, 0, 0, 0
1471447257.998, 0, 0, 0
1471447258.998, 0, 0, 0
1471447259.998, 0, 0, 0
1471447260.998, 0, 0, 0
1471447261.998, 0, 0, 0
1471447262.999, 0, 0, 0
1471447263.999, 0, 0, 0
1471447264.999, 0, 0, 0
1471447265.999, 0, 0, 0
1471447266.999, 0, 0, 0
1471447267.999, 0, 0, 0
1471447268.999, 0, 0, 0
1471447269.999, 0, 0, 0
1471447270.999, 0, 0, 0
1471447271.999, 0, 0, 0
1471447272.999, 0, 0, 0
1471447273.999, 0, 0, 0
1471447274.999, 0, 0, 0
1471447275.999, 0, 0, 0
1471447276.999, 0, 0, 0
1471447277.999, 0, 0, 0
1471447278.999, 0, 0, 0
1471447279.999, 0, 0, 0
1471447280.999, 0, 0, 0
1471447281.999, 0, 0, 0
1471447282.999, 0, 0, 0
1471447284, 0, 0, 0
1471447284.999, 0, 0, 0
1471447285.999, 0, 0, 0
1471447286.999, 0, 0, 0
1471447287.999, 0, 0, 0
1471447288.999, 0, 0, 0
1471447289.999, 0, 0, 0
1471447290.999, 0, 0, 0
1471447291.999, 0, 0, 0
1471447292.999, 0, 0, 0
1471447293.999, 0, 0, 0
1471447294.999, 0, 0, 0
1471447295.999, 0, 0, 0
1471447296.999, 0, 0, 0
1471447297.999, 0, 0, 0
1471447298.999, 0, 0, 0
1471447299.999, 0, 0, 0
1471447300.999, 0, 0, 0
1471447301.999, 0, 0, 0
1471447302.999, 0, 0, 0
1471447303.999, 0, 0, 0
1471447304.999, 0, 0, 0
1471447305.999, 0, 0, 0
1471447306.999, 0, 0, 0
1471447307.999, 0, 0, 0
1471447308.999, 0, 0, 0
1471447309.999, 0, 0, 0
1471447310.999, 0, 0, 0
1471447311.999, 0, 0, 0
1471447312.999, 0, 0, 0
1471447313.999, 0, 0, 0
1471447314.999, 0, 0, 0
1471447315.999, 0, 0, 0
1471447316.999, 0, 0, 0
1471447317.999, 0, 0, 0
1471447318.999, 0, 0, 0
1471447319.999, 0, 0, 0
1471447320.999, 0, 0, 0
1471447321.999, 0, 0, 0
1471447322.999, 0, 0, 0
1471447323.999, 0, 0, 0
1471447324.999, 0, 0, 0
1471447325.999, 0, 0, 0
1471447326.999, 0, 0, 0
1471447327.999, 0, 0, 0
1471447329.001, 0, 0, 0
1471447329.999, 0, 0, 0
1471447330.999, 0, 0, 0
1471447331.999, 0, 0, 0
1471447332.999, 0, 0, 0
1471447333.999, 0, 0, 0
1471447334.999, 0, 0, 0
1471447335.999, 0, 0, 0
1471447336.999, 0, 0, 0
1471447337.999, 0, 0, 0
1471447338.999, 0, 0, 0
1471447339.999, 0, 0, 0
1471447340.999, 0, 0, 0
1471447341.999, 0, 0, 0
1471447342.999, 0, 0, 0
1471447343.999, 0, 0, 0
1471447344.999, 0, 0, 0
1471447345.999, 0, 0, 0
1471447346.999, 0, 0, 0
1471447347.999, 0, 0, 0
1471447348.999, 0, 0, 0
1471447349.999, 0, 0, 0
1471447350.999, 0, 0, 0
1471447351.999, 0, 0, 0
1471447352.999, 0, 0, 0
1471447353.999, 0, 0, 0
1471447354.999, 0, 0, 0
1471447355.999, 0, 0, 0
1471447356.999, 0, 0, 0
1471447357.999, 0, 0, 0
1471447358.999, 0, 0, 0
1471447359.999, 0, 0, 0
1471447360.999, 0, 0, 0
1471447361.999, 0, 0, 0
1471447362.999, 0, 0, 0
1471447363.999, 0, 0, 0
1471447364.999, 0, 0, 0
1471447365.999, 0, 0, 0
1471447366.999, 0, 0, 0
1471447367.999, 0, 0, 0
1471447368.999, 0, 0, 0
1471447369.999, 0, 0, 0
1471447370.999, 0, 0, 0
1471447371.999, 0, 0, 0
1471447372.999, 0, 0, 0
1471447373.999, 0, 0, 0
1471447374.999, 0, 0, 0
1471447375.999, 0, 0, 0
1471447376.999, 0, 0, 0
1471447377.999, 0, 0, 0
1471447378.999, 0, 0, 0
1471447379.999, 0, 0, 0
1471447380.999, 0, 0, 0
1471447381.999, 0, 0, 0
1471447383.003, 0, 0, 0
1471447384, 0, 0, 0
1471447385, 0, 0, 0
1471447386.001, 0, 0, 0
1471447386.999, 0, 0, 0
1471447387.999, 0, 0, 0
1471447388.999, 0, 0, 0
1471447389.999, 0, 0, 0
1471447390.999, 0, 0, 0
1471447391.999, 0, 0, 0
1471447392.999, 0, 0, 0
1471447393.999, 0, 0, 0
1471447394.999, 0, 0, 0
1471447395.999, 0, 0, 0
1471447396.999, 0, 0, 0
1471447397.999, 0, 0, 0
1471447398.999, 0, 0, 0
1471447399.999, 0, 0, 0
1471447400.999, 0, 0, 0
1471447401.999, 0, 0, 0
1471447402.999, 0, 0, 0
1471447403.999, 0, 0, 0
1471447404.999, 0, 0, 0
1471447405.999, 0, 0, 0
1471447406.999, 0, 0, 0
1471447407.999, 0, 0, 0
1471447408.999, 0, 0, 0
1471447409.999, 0, 0, 0
1471447410.999, 0, 0, 0
1471447411.999, 0, 0, 0
1471447413.001, 0, 0, 0
1471447413.998, 0, 0, 0
1471447414.998, 0, 0, 0
1471447415.998, 0, 0, 0
1471447416.998, 0, 0, 0
1471447417.998, 0, 0, 0
1471447418.998, 0, 0, 0
1471447419.998, 0, 0, 0
1471447420.998, 0, 0, 0
1471447421.998, 0, 0, 0
1471447422.998, 0, 0, 0
1471447423.998, 0, 0, 0
1471447424.998, 0, 0, 0
1471447425.998, 0, 0, 0
1471447426.998, 0, 0, 0
1471447427.998, 0, 0, 0
1471447428.998, 0, 0, 0
1471447430, 0, 0, 0
1471447430.998, 0, 0, 0
1471447431.998, 0, 0, 0
1471447432.998, 0, 0, 0
1471447433.998, 0, 0, 0
1471447434.998, 0, 0, 0
1471447435.998, 0, 0, 0
1471447436.998, 0, 0, 0
1471447437.998, 0, 0, 0
1471447438.998, 0, 0, 0
1471447439.998, 0, 0, 0
1471447440.998, 0, 0, 0
1471447441.999, 0, 0, 0
1471447442.997, 0, 0, 0
1471447443.997, 0, 0, 0
1471447444.997, 0, 0, 0
1471447445.997, 0, 0, 0
1471447446.997, 0, 0, 0
1471447447.997, 0, 0, 0
1471447448.997, 0, 0, 0
1471447449.997, 0, 0, 0
1471447450.997, 0, 0, 0
1471447451.997, 0, 0, 0
1471447452.997, 0, 0, 0
1471447453.997, 0, 0, 0
1471447454.997, 0, 0, 0
1471447455.997, 0, 0, 0
1471447456.997, 0, 0, 0
1471447457.997, 0, 0, 0
1471447458.997, 0, 0, 0
1471447459.997, 0, 0, 0
1471447460.997, 0, 0, 0
1471447461.997, 0, 0, 0
1471447462.997, 0, 0, 0
1471447463.997, 0, 0, 0
1471447464.997, 0, 0, 0
1471447465.997, 0, 0, 0
1471447466.997, 0, 0, 0
1471447467.997, 0, 0, 0
1471447468.997, 0, 0, 0
1471447469.997, 0, 0, 0
1471447470.997, 0, 0, 0
1471447471.997, 0, 0, 0
1471447472.997, 0, 0, 0
1471447473.997, 0, 0, 0
1471447474.997, 0, 0, 0
1471447475.997, 0, 0, 0
1471447476.997, 0, 0, 0
1471447477.997, 0, 0, 0
1471447478.997, 0, 0, 0
1471447479.997, 0, 0, 0
1471447480.997, 0, 0, 0
1471447481.997, 0, 0, 0
1471447482.997, 0, 0, 0
1471447483.997, 0, 0, 0
1471447484.997, 0, 0, 0
1471447485.997, 0, 0, 0
1471447486.997, 0, 0, 0
1471447487.997, 0, 0, 0
1471447488.997, 0, 0, 0
1471447489.997, 0, 0, 0
1471447490.997, 0, 0, 0
1471447491.997, 0, 0, 0
1471447492.997, 0, 0, 0
1471447493.997, 0, 0, 0
1471447494.997, 0, 0, 0
1471447495.998, 0, 0, 0
1471447497, 0, 0, 0
1471447497.997, 0, 0, 0
1471447498.997, 0, 0, 0
1471447499.997, 0, 0, 0
1471447500.997, 0, 0, 0
1471447501.997, 0, 0, 0
1471447502.997, 0, 0, 0
1471447503.997, 0, 0, 0
1471447504.997, 0, 0, 0
1471447505.997, 0, 0, 0
1471447506.997, 0, 0, 0
1471447507.997, 0, 0, 0
1471447508.997, 0, 0, 0
1471447509.999, 0, 0, 0
1471447510.997, 0, 0, 0
1471447511.997, 0, 0, 0
1471447512.997, 0, 0, 0
1471447513.997, 0, 0, 0
1471447514.997, 0, 0, 0
1471447515.997, 0, 0, 0
1471447516.997, 0, 0, 0
1471447517.997, 0, 0, 0
1471447518.997, 0, 0, 0
1471447519.997, 0, 0, 0
1471447520.997, 0, 0, 0
1471447521.997, 0, 0, 0
1471447522.997, 0, 0, 0
1471447523.997, 0, 0, 0
1471447524.997, 0, 0, 0
1471447525.997, 0, 0, 0
1471447526.997, 0, 0, 0
1471447527.997, 0, 0, 0
1471447528.997, 0, 0, 0
1471447529.997, 0, 0, 0
1471447530.997, 0, 0, 0
1471447531.997, 0, 0, 0
1471447532.997, 0, 0, 0
1471447533.997, 0, 0, 0
1471447534.997, 0, 0, 0
1471447535.997, 0, 0, 0
1471447536.997, 0, 0, 0
1471447537.997, 0, 0, 0
1471447538.997, 0, 0, 0
1471447539.997, 0, 0, 0
1471447540.997, 0, 0, 0
1471447541.997, 0, 0, 0
1471447542.998, 0, 0, 0
1471447543.997, 0, 0, 0
1471447544.997, 0, 0, 0
1471447545.997, 0, 0, 0
1471447546.997, 0, 0, 0
1471447547.997, 0, 0, 0
1471447548.997, 0, 0, 0
1471447549.997, 0, 0, 0
1471447550.997, 0, 0, 0
1471447551.997, 0, 0, 0
1471447552.997, 0, 0, 0
1471447553.997, 0, 0, 0
1471447554.997, 0, 0, 0
1471447555.997, 0, 0, 0
1471447556.997, 0, 0, 0
1471447557.997, 0, 0, 0
1471447558.997, 0, 0, 0
1471447559.997, 0, 0, 0
1471447560.997, 0, 0, 0
1471447561.997, 0, 0, 0
1471447562.997, 0, 0, 0
1471447563.997, 0, 0, 0
1471447564.997, 0, 0, 0
1471447565.997, 0, 0, 0
1471447566.997, 0, 0, 0
1471447567.997, 0, 0, 0
1471447568.997, 0, 0, 0
1471447569.997, 0, 0, 0
1471447570.997, 0, 0, 0
1471447571.997, 0, 0, 0
1471447572.997, 0, 0, 0
1471447573.997, 0, 0, 0
1471447574.997, 0, 0, 0
1471447575.997, 0, 0, 0
1471447576.997, 0, 0, 0
1471447577.997, 0, 0, 0
1471447578.997, 0, 0, 0
1471447579.997, 0, 0, 0
1471447580.997, 0, 0, 0
1471447581.997, 0, 0, 0
1471447582.997, 0, 0, 0
1471447583.997, 0, 0, 0
1471447584.997, 0, 0, 0
1471447585.997, 0, 0, 0
1471447586.997, 0, 0, 0
1471447587.997, 0, 0, 0
1471447588.997, 0, 0, 0
1471447589.997, 0, 0, 0
1471447590.997, 0, 0, 0
1471447591.997, 0, 0, 0
1471447592.997, 0, 0, 0
1471447593.997, 0, 0, 0
1471447594.997, 0, 0, 0
1471447595.997, 0, 0, 0
1471447596.997, 0, 0, 0
1471447597.997, 0, 0, 0
1471447598.997, 0, 0, 0
1471447599.997, 0, 0, 0
1471447600.997, 0, 0, 0
1471447601.997, 0, 0, 0
1471447602.997, 0, 0, 0
1471447603.997, 0, 0, 0
1471447604.997, 0, 0, 0
1471447605.997, 0, 0, 0
1471447606.997, 0, 0, 0
1471447607.997, 0, 0, 0
1471447608.997, 0, 0, 0
1471447609.997, 0, 0, 0
1471447610.997, 0, 0, 0
1471447611.997, 0, 0, 0
1471447612.997, 0, 0, 0
1471447613.997, 0, 0, 0
1471447614.997, 0, 0, 0
1471447615.997, 0, 0, 0
1471447616.997, 0, 0, 0
1471447617.997, 0, 0, 0
1471447618.997, 0, 0, 0
1471447619.997, 0, 0, 0
1471447620.997, 0, 0, 0
1471447621.997, 0, 0, 0
1471447622.997, 0, 0, 0
1471447623.997, 0, 0, 0
1471447624.997, 0, 0, 0
1471447625.997, 0, 0, 0
1471447626.997, 0, 0, 0
1471447627.997, 0, 0, 0
1471447628.997, 0, 0, 0
1471447629.997, 0, 0, 0
1471447630.997, 0, 0, 0
1471447631.997, 0, 0, 0
1471447632.997, 0, 0, 0
1471447633.997, 0, 0, 0
1471447634.997, 0, 0, 0
1471447635.997, 0, 0, 0
1471447636.997, 0, 0, 0
1471447637.997, 0, 0, 0
1471447638.997, 0, 0, 0
1471447639.997, 0, 0, 0
1471447640.997, 0, 0, 0
1471447641.997, 0, 0, 0
1471447642.997, 0, 0, 0
1471447643.997, 0, 0, 0
1471447644.997, 0, 0, 0
1471447645.997, 0, 0, 0
1471447646.997, 0, 0, 0
1471447647.997, 0, 0, 0
1471447648.997, 0, 0, 0
1471447649.997, 0, 0, 0
1471447650.997, 0, 0, 0
1471447651.997, 0, 0, 0
1471447652.997, 0, 0, 0
1471447653.997, 0, 0, 0
1471447654.997, 0, 0, 0
1471447655.997, 0, 0, 0
1471447656.997, 0, 0, 0
1471447657.997, 0, 0, 0
1471447658.997, 0, 0, 0
1471447659.997, 0, 0, 0
1471447660.997, 0, 0, 0
1471447661.997, 0, 0, 0
1471447662.997, 0, 0, 0
1471447663.997, 0, 0, 0
1471447664.997, 0, 0, 0
1471447665.997, 0, 0, 0
1471447666.997, 0, 0, 0
1471447667.997, 0, 0, 0
1471447668.997, 0, 0, 0
1471447669.997, 0, 0, 0
1471447670.997, 0, 0, 0
1471447671.997, 0, 0, 0
1471447672.997, 0, 0, 0
1471447673.997, 0, 0, 0
1471447674.997, 0, 0, 0
1471447675.997, 0, 0, 0
1471447676.997, 0, 0, 0
1471447677.997, 0, 0, 0
1471447678.997, 0, 0, 0
1471447679.997, 0, 0, 0
1471447680.997, 0, 0, 0
1471447681.997, 0, 0, 0
1471447682.997, 0, 0, 0
1471447683.997, 0, 0, 0
1471447684.997, 0, 0, 0
1471447685.999, 0, 0, 0
1471447686.997, 0, 0, 0
1471447687.997, 0, 0, 0
1471447688.997, 0, 0, 0
1471447689.997, 0, 0, 0
1471447690.997, 0, 0, 0
1471447691.997, 0, 0, 0
1471447692.997, 0, 0, 0
1471447693.997, 0, 0, 0
1471447694.997, 0, 0, 0
1471447695.997, 0, 0, 0
1471447696.997, 0, 0, 0
1471447697.997, 0, 0, 0
1471447698.997, 0, 0, 0
1471447699.997, 0, 0, 0
1471447700.997, 0, 0, 0
1471447701.997, 0, 0, 0
1471447702.997, 0, 0, 0
1471447703.997, 0, 0, 0
1471447704.997, 0, 0, 0
1471447705.997, 0, 0, 0
1471447706.997, 0, 0, 0
1471447707.997, 0, 0, 0
1471447708.997, 0, 0, 0
1471447709.997, 0, 0, 0
1471447710.997, 0, 0, 0
1471447711.997, 0, 0, 0
1471447712.997, 0, 0, 0
1471447713.997, 0, 0, 0
1471447714.997, 0, 0, 0
1471447715.997, 0, 0, 0
1471447716.997, 0, 0, 0
1471447717.997, 0, 0, 0
1471447718.997, 0, 0, 0
1471447719.997, 0, 0, 0
1471447720.997, 0, 0, 0
1471447721.997, 0, 0, 0
1471447722.997, 0, 0, 0
1471447723.997, 0, 0, 0
1471447724.997, 0, 0, 0
1471447725.997, 0, 0, 0
1471447726.997, 0, 0, 0
1471447728, 0, 0, 0
1471447728.997, 0, 0, 0
1471447729.997, 0, 0, 0
1471447730.997, 0, 0, 0
1471447731.997, 0, 0, 0
1471447732.997, 0, 0, 0
1471447733.997, 0, 0, 0
1471447734.997, 0, 0, 0
1471447735.997, 0, 0, 0
1471447736.997, 0, 0, 0
1471447737.997, 0, 0, 0
1471447738.997, 0, 0, 0
1471447739.997, 0, 0, 0
1471447740.997, 0, 0, 0
1471447741.997, 0, 0, 0
1471447742.997, 0, 0, 0
1471447743.997, 0, 0, 0
1471447744.997, 0, 0, 0
1471447745.998, 0, 0, 0
1471447746.997, 0, 0, 0
1471447747.997, 0, 0, 0
1471447748.997, 0, 0, 0
1471447749.997, 0, 0, 0
1471447750.997, 0, 0, 0
1471447751.997, 0, 0, 0
1471447752.997, 0, 0, 0
1471447753.997, 0, 0, 0
1471447754.997, 0, 0, 0
1471447755.997, 0, 0, 0
1471447756.997, 0, 0, 0
1471447757.997, 0, 0, 0
1471447758.997, 0, 0, 0
1471447759.997, 0, 0, 0
1471447760.997, 0, 0, 0
1471447761.997, 0, 0, 0
1471447762.997, 0, 0, 0
1471447763.997, 0, 0, 0
1471447764.997, 0, 0, 0
1471447765.997, 0, 0, 0
1471447766.997, 0, 0, 0
1471447767.998, 0, 0, 0
1471447768.997, 0, 0, 0
1471447769.997, 0, 0, 0
1471447770.997, 0, 0, 0
1471447771.997, 0, 0, 0
1471447772.997, 0, 0, 0
1471447773.997, 0, 0, 0
1471447774.997, 0, 0, 0
1471447775.997, 0, 0, 0
1471447776.997, 0, 0, 0
1471447777.997, 0, 0, 0
1471447778.997, 0, 0, 0
1471447779.997, 0, 0, 0
1471447780.997, 0, 0, 0
1471447781.997, 0, 0, 0
1471447782.997, 0, 0, 0
1471447783.997, 0, 0, 0
1471447784.997, 0, 0, 0
1471447785.997, 0, 0, 0
1471447786.997, 0, 0, 0
1471447787.997, 0, 0, 0
1471447788.997, 0, 0, 0
1471447789.997, 0, 0, 0
1471447790.997, 0, 0, 0
1471447791.997, 0, 0, 0
1471447792.997, 0, 0, 0
1471447793.997, 0, 0, 0
1471447794.997, 0, 0, 0
1471447795.997, 0, 0, 0
1471447796.997, 0, 0, 0
1471447797.997, 0, 0, 0
1471447798.997, 0, 0, 0
1471447799.997, 0, 0, 0
1471447800.997, 0, 0, 0
1471447801.997, 0, 0, 0
1471447802.997, 0, 0, 0
1471447803.997, 0, 0, 0
1471447804.997, 0, 0, 0
1471447805.997, 0, 0, 0
1471447806.997, 0, 0, 0
1471447807.997, 0, 0, 0
1471447808.997, 0, 0, 0
1471447809.997, 0, 0, 0
1471447810.997, 0, 0, 0
1471447811.997, 0, 0, 0
1471447812.997, 0, 0, 0
1471447813.997, 0, 0, 0
1471447814.997, 0, 0, 0
1471447815.997, 0, 0, 0
1471447816.997, 0, 0, 0
1471447817.997, 0, 0, 0
1471447818.997, 0, 0, 0
1471447819.997, 0, 0, 0
1471447820.997, 0, 0, 0
1471447821.997, 0, 0, 0
1471447822.997, 0, 0, 0
1471447823.997, 0, 0, 0
1471447824.997, 0, 0, 0
1471447825.997, 0, 0, 0
1471447826.997, 0, 0, 0
1471447827.997, 0, 0, 0
1471447828.998, 0, 0, 0
1471447829.997, 0, 0, 0
1471447830.997, 0, 0, 0
1471447831.997, 0, 0, 0
1471447832.997, 0, 0, 0
1471447833.997, 0, 0, 0
1471447834.997, 0, 0, 0
1471447835.997, 0, 0, 0
1471447836.997, 0, 0, 0
1471447837.997, 0, 0, 0
1471447838.997, 0, 0, 0
1471447839.997, 0, 0, 0
1471447840.997, 0, 0, 0
1471447841.997, 0, 0, 0
1471447842.997, 0, 0, 0
1471447843.997, 0, 0, 0
1471447844.997, 0, 0, 0
1471447845.997, 0, 0, 0
1471447846.997, 0, 0, 0
1471447847.997, 0, 0, 0
1471447848.997, 0, 0, 0
1471447849.997, 0, 0, 0
1471447850.999, 0, 0, 0
1471447851.996, 0, 0, 0
1471447852.996, 0, 0, 0
1471447853.996, 0, 0, 0
1471447854.996, 0, 0, 0
1471447855.996, 0, 0, 0
1471447856.996, 0, 0, 0
1471447857.996, 0, 0, 0
1471447858.996, 0, 0, 0
1471447859.996, 0, 0, 0
1471447860.996, 0, 0, 0
1471447861.996, 0, 0, 0
1471447862.996, 0, 0, 0
1471447863.996, 0, 0, 0
1471447864.996, 0, 0, 0
1471447865.996, 0, 0, 0
1471447866.996, 0, 0, 0
1471447867.996, 0, 0, 0
1471447868.996, 0, 0, 0
1471447869.997, 0, 0, 0
1471447870.995, 0, 0, 0
1471447871.995, 0, 0, 0
1471447872.995, 0, 0, 0
1471447873.995, 0, 0, 0
1471447874.995, 0, 0, 0
1471447875.995, 0, 0, 0
1471447876.995, 0, 0, 0
