1471130111.997, 0, 0, 0
1471130112.997, 0, 0, 0
1471130113.997, 0, 0, 0
1471130114.997, 0, 0, 0
1471130115.997, 0, 0, 0
1471130116.997, 0, 0, 0
1471130117.997, 0, 0, 0
1471130118.997, 0, 0, 0
1471130119.997, 0, 0, 0
1471130120.997, 0, 0, 0
1471130121.997, 0, 0, 0
1471130122.997, 0, 0, 0
1471130123.997, 0, 0, 0
1471130124.997, 0, 0, 0
1471130125.997, 0, 0, 0
1471130126.997, 0, 0, 0
1471130127.997, 0, 0, 0
1471130128.997, 0, 0, 0
1471130129.997, 0, 0, 0
1471130130.997, 0, 0, 0
1471130131.997, 0, 0, 0
1471130132.997, 0, 0, 0
1471130133.997, 0, 0, 0
1471130134.997, 0, 0, 0
1471130135.997, 0, 0, 0
1471130136.997, 0, 0, 0
1471130137.997, 0, 0, 0
1471130138.997, 0, 0, 0
1471130139.997, 0, 0, 0
1471130140.997, 0, 0, 0
1471130141.997, 0, 0, 0
1471130142.997, 0, 0, 0
1471130143.997, 0, 0, 0
1471130144.997, 0, 0, 0
1471130145.997, 0, 0, 0
1471130146.997, 0, 0, 0
1471130147.997, 0, 0, 0
1471130148.997, 0, 0, 0
1471130149.997, 0, 0, 0
1471130150.997, 0, 0, 0
1471130151.997, 0, 0, 0
1471130152.997, 0, 0, 0
1471130153.997, 0, 0, 0
1471130154.997, 0, 0, 0
1471130155.997, 0, 0, 0
1471130156.997, 0, 0, 0
1471130157.997, 0, 0, 0
1471130158.997, 0, 0, 0
1471130159.997, 0, 0, 0
1471130160.997, 0, 0, 0
1471130161.997, 0, 0, 0
1471130162.997, 0, 0, 0
1471130163.997, 0, 0, 0
1471130164.998, 0, 0, 0
1471130165.997, 0, 0, 0
1471130166.997, 0, 0, 0
1471130167.997, 0, 0, 0
1471130168.997, 0, 0, 0
1471130169.997, 0, 0, 0
1471130170.997, 0, 0, 0
1471130171.997, 0, 0, 0
1471130172.997, 0, 0, 0
1471130173.997, 0, 0, 0
1471130174.997, 0, 0, 0
1471130175.997, 0, 0, 0
1471130176.997, 0, 0, 0
1471130177.997, 0, 0, 0
1471130178.997, 0, 0, 0
1471130179.997, 0, 0, 0
1471130180.997, 0, 0, 0
1471130181.997, 0, 0, 0
1471130182.997, 0, 0, 0
1471130183.997, 0, 0, 0
1471130184.997, 0, 0, 0
1471130185.998, 0, 0, 0
1471130186.997, 0, 0, 0
1471130187.997, 0, 0, 0
1471130188.997, 0, 0, 0
1471130189.997, 0, 0, 0
1471130190.997, 0, 0, 0
1471130191.997, 0, 0, 0
1471130192.997, 0, 0, 0
1471130193.997, 0, 0, 0
1471130194.997, 0, 0, 0
1471130195.997, 0, 0, 0
1471130196.997, 0, 0, 0
1471130197.997, 0, 0, 0
1471130198.997, 0, 0, 0
1471130199.997, 0, 0, 0
1471130200.997, 0, 0, 0
1471130201.997, 0, 0, 0
1471130202.997, 0, 0, 0
1471130203.997, 0, 0, 0
1471130204.998, 0, 0, 0
1471130205.996, 0, 0, 0
1471130206.996, 0, 0, 0
1471130207.996, 0, 0, 0
1471130208.996, 0, 0, 0
1471130209.996, 0, 0, 0
1471130210.996, 0, 0, 0
1471130211.996, 0, 0, 0
1471130212.996, 0, 0, 0
1471130213.996, 0, 0, 0
1471130214.996, 0, 0, 0
1471130215.996, 0, 0, 0
1471130216.996, 0, 0, 0
1471130217.996, 0, 0, 0
1471130218.996, 0, 0, 0
1471130219.996, 0, 0, 0
1471130220.996, 0, 0, 0
1471130221.996, 0, 0, 0
1471130222.996, 0, 0, 0
1471130223.996, 0, 0, 0
1471130224.996, 0, 0, 0
1471130225.998, 0, 0, 0
1471130226.996, 0, 0, 0
1471130227.996, 0, 0, 0
1471130228.996, 0, 0, 0
1471130229.996, 0, 0, 0
1471130230.996, 0, 0, 0
1471130231.996, 0, 0, 0
1471130232.996, 0, 0, 0
1471130233.996, 0, 0, 0
1471130234.996, 0, 0, 0
1471130235.996, 0, 0, 0
1471130236.996, 0, 0, 0
1471130237.996, 0, 0, 0
1471130238.996, 0, 0, 0
1471130239.996, 0, 0, 0
1471130240.996, 0, 0, 0
1471130241.996, 0, 0, 0
1471130242.996, 0, 0, 0
1471130243.996, 0, 0, 0
1471130244.996, 0, 0, 0
1471130245.996, 0, 0, 0
1471130246.996, 0, 0, 0
1471130247.996, 0, 0, 0
1471130248.996, 0, 0, 0
1471130249.996, 0, 0, 0
1471130250.996, 0, 0, 0
1471130251.996, 0, 0, 0
1471130252.996, 0, 0, 0
1471130253.996, 0, 0, 0
1471130254.996, 0, 0, 0
1471130255.996, 0, 0, 0
1471130256.996, 0, 0, 0
1471130257.996, 0, 0, 0
1471130258.996, 0, 0, 0
1471130259.996, 0, 0, 0
1471130260.996, 0, 0, 0
1471130261.996, 0, 0, 0
1471130262.996, 0, 0, 0
1471130263.996, 0, 0, 0
1471130264.996, 0, 0, 0
1471130265.996, 0, 0, 0
1471130266.996, 0, 0, 0
1471130267.996, 0, 0, 0
1471130268.996, 0, 0, 0
1471130269.996, 0, 0, 0
1471130270.996, 0, 0, 0
1471130271.996, 0, 0, 0
1471130272.996, 0, 0, 0
1471130273.996, 0, 0, 0
1471130274.996, 0, 0, 0
1471130276, 0, 0, 0
1471130276.996, 0, 0, 0
1471130277.996, 0, 0, 0
1471130278.996, 0, 0, 0
1471130279.996, 0, 0, 0
1471130280.996, 0, 0, 0
1471130281.996, 0, 0, 0
1471130282.996, 0, 0, 0
1471130283.996, 0, 0, 0
1471130284.996, 0, 0, 0
1471130285.996, 0, 0, 0
1471130286.996, 0, 0, 0
1471130287.996, 0, 0, 0
1471130288.996, 0, 0, 0
1471130289.996, 0, 0, 0
1471130290.996, 0, 0, 0
1471130291.996, 0, 0, 0
1471130292.996, 0, 0, 0
1471130293.996, 0, 0, 0
1471130294.996, 0, 0, 0
1471130295.996, 0, 0, 0
1471130296.996, 0, 0, 0
1471130297.996, 0, 0, 0
1471130298.996, 0, 0, 0
1471130299.996, 0, 0, 0
1471130300.996, 0, 0, 0
1471130301.996, 0, 0, 0
1471130302.996, 0, 0, 0
1471130303.996, 0, 0, 0
1471130304.996, 0, 0, 0
1471130305.996, 0, 0, 0
1471130306.996, 0, 0, 0
1471130307.996, 0, 0, 0
1471130308.996, 0, 0, 0
1471130309.996, 0, 0, 0
1471130310.996, 0, 0, 0
1471130311.996, 0, 0, 0
1471130312.996, 0, 0, 0
1471130313.998, 0, 0, 0
1471130314.996, 0, 0, 0
1471130315.996, 0, 0, 0
1471130316.996, 0, 0, 0
1471130317.996, 0, 0, 0
1471130318.996, 0, 0, 0
1471130319.996, 0, 0, 0
1471130320.996, 0, 0, 0
1471130321.996, 0, 0, 0
1471130322.996, 0, 0, 0
1471130323.996, 0, 0, 0
1471130324.996, 0, 0, 0
1471130325.996, 0, 0, 0
1471130326.996, 0, 0, 0
1471130327.996, 0, 0, 0
1471130328.996, 0, 0, 0
1471130329.996, 0, 0, 0
1471130330.996, 0, 0, 0
1471130331.996, 0, 0, 0
1471130332.996, 0, 0, 0
1471130333.996, 0, 0, 0
1471130334.996, 0, 0, 0
1471130335.996, 0, 0, 0
1471130336.996, 0, 0, 0
1471130337.996, 0, 0, 0
1471130338.996, 0, 0, 0
1471130339.996, 0, 0, 0
1471130340.996, 0, 0, 0
1471130341.996, 0, 0, 0
1471130342.996, 0, 0, 0
1471130343.996, 0, 0, 0
1471130344.996, 0, 0, 0
1471130345.996, 0, 0, 0
1471130346.996, 0, 0, 0
1471130347.996, 0, 0, 0
1471130348.996, 0, 0, 0
1471130349.996, 0, 0, 0
1471130350.996, 0, 0, 0
1471130351.996, 0, 0, 0
1471130352.996, 0, 0, 0
1471130353.996, 0, 0, 0
1471130354.996, 0, 0, 0
1471130355.996, 0, 0, 0
1471130356.996, 0, 0, 0
1471130357.996, 0, 0, 0
1471130358.996, 0, 0, 0
1471130359.996, 0, 0, 0
1471130360.996, 0, 0, 0
1471130361.997, 0, 0, 0
1471130362.996, 0, 0, 0
1471130363.996, 0, 0, 0
1471130364.996, 0, 0, 0
1471130365.996, 0, 0, 0
1471130366.996, 0, 0, 0
1471130367.996, 0, 0, 0
1471130368.996, 0, 0, 0
1471130369.996, 0, 0, 0
1471130370.996, 0, 0, 0
1471130371.996, 0, 0, 0
1471130372.996, 0, 0, 0
1471130373.996, 0, 0, 0
1471130374.996, 0, 0, 0
1471130375.996, 0, 0, 0
1471130376.996, 0, 0, 0
1471130377.996, 0, 0, 0
1471130378.996, 0, 0, 0
1471130379.996, 0, 0, 0
1471130380.996, 0, 0, 0
1471130381.996, 0, 0, 0
1471130382.996, 0, 0, 0
1471130383.999, 0, 0, 0
1471130384.996, 0, 0, 0
1471130385.996, 0, 0, 0
1471130386.996, 0, 0, 0
1471130387.996, 0, 0, 0
1471130388.996, 0, 0, 0
1471130389.996, 0, 0, 0
1471130390.996, 0, 0, 0
1471130391.996, 0, 0, 0
1471130392.996, 0, 0, 0
1471130393.996, 0, 0, 0
1471130394.996, 0, 0, 0
1471130395.996, 0, 0, 0
1471130396.996, 0, 0, 0
1471130397.996, 0, 0, 0
1471130398.996, 0, 0, 0
1471130399.996, 0, 0, 0
1471130400.996, 0, 0, 0
1471130401.996, 0, 0, 0
1471130402.996, 0, 0, 0
1471130403.997, 0, 0, 0
1471130404.996, 0, 0, 0
1471130405.996, 0, 0, 0
1471130406.996, 0, 0, 0
1471130407.996, 0, 0, 0
1471130408.996, 0, 0, 0
1471130409.996, 0, 0, 0
1471130410.996, 0, 0, 0
1471130411.996, 0, 0, 0
1471130412.996, 0, 0, 0
1471130413.996, 0, 0, 0
1471130414.996, 0, 0, 0
1471130415.996, 0, 0, 0
1471130416.996, 0, 0, 0
1471130417.996, 0, 0, 0
1471130418.996, 0, 0, 0
1471130419.996, 0, 0, 0
1471130420.996, 0, 0, 0
1471130421.996, 0, 0, 0
1471130422.997, 0, 0, 0
1471130423.996, 0, 0, 0
1471130424.996, 0, 0, 0
1471130425.996, 0, 0, 0
1471130426.996, 0, 0, 0
1471130427.996, 0, 0, 0
1471130428.996, 0, 0, 0
1471130429.996, 0, 0, 0
1471130430.996, 0, 0, 0
1471130431.996, 0, 0, 0
1471130432.996, 0, 0, 0
1471130433.996, 0, 0, 0
1471130434.996, 0, 0, 0
1471130435.996, 0, 0, 0
1471130436.996, 0, 0, 0
1471130437.996, 0, 0, 0
1471130438.996, 0, 0, 0
1471130439.996, 0, 0, 0
1471130440.996, 0, 0, 0
1471130441.996, 0, 0, 0
1471130442.996, 0, 0, 0
1471130443.996, 0, 0, 0
1471130444.996, 0, 0, 0
1471130445.996, 0, 0, 0
1471130446.996, 0, 0, 0
1471130447.996, 0, 0, 0
1471130448.996, 0, 0, 0
1471130449.996, 0, 0, 0
1471130450.996, 0, 0, 0
1471130451.996, 0, 0, 0
1471130452.996, 0, 0, 0
1471130453.996, 0, 0, 0
1471130454.996, 0, 0, 0
1471130455.996, 0, 0, 0
1471130456.996, 0, 0, 0
1471130457.996, 0, 0, 0
1471130458.996, 0, 0, 0
1471130459.996, 0, 0, 0
1471130460.996, 0, 0, 0
1471130461.996, 0, 0, 0
1471130462.996, 0, 0, 0
1471130463.996, 0, 0, 0
1471130464.996, 0, 0, 0
1471130465.996, 0, 0, 0
1471130466.996, 0, 0, 0
1471130467.996, 0, 0, 0
1471130468.996, 0, 0, 0
1471130469.996, 0, 0, 0
1471130470.996, 0, 0, 0
1471130471.996, 0, 0, 0
1471130472.996, 0, 0, 0
1471130473.996, 0, 0, 0
1471130474.996, 0, 0, 0
1471130475.996, 0, 0, 0
1471130476.996, 0, 0, 0
1471130477.996, 0, 0, 0
1471130478.996, 0, 0, 0
1471130479.996, 0, 0, 0
1471130480.996, 0, 0, 0
1471130481.996, 0, 0, 0
1471130482.996, 0, 0, 0
1471130483.996, 0, 0, 0
1471130484.996, 0, 0, 0
1471130485.996, 0, 0, 0
1471130486.996, 0, 0, 0
1471130487.996, 0, 0, 0
1471130488.996, 0, 0, 0
1471130489.996, 0, 0, 0
1471130490.996, 0, 0, 0
1471130491.996, 0, 0, 0
1471130492.996, 0, 0, 0
1471130493.996, 0, 0, 0
1471130494.996, 0, 0, 0
1471130495.996, 0, 0, 0
1471130496.996, 0, 0, 0
1471130497.996, 0, 0, 0
1471130498.996, 0, 0, 0
1471130499.996, 0, 0, 0
1471130500.996, 0, 0, 0
1471130501.996, 0, 0, 0
1471130502.996, 0, 0, 0
1471130503.996, 0, 0, 0
1471130504.996, 0, 0, 0
1471130505.996, 0, 0, 0
1471130506.996, 0, 0, 0
1471130507.996, 0, 0, 0
1471130508.996, 0, 0, 0
1471130509.996, 0, 0, 0
1471130510.996, 0, 0, 0
1471130511.996, 0, 0, 0
1471130512.996, 0, 0, 0
1471130513.996, 0, 0, 0
1471130514.996, 0, 0, 0
1471130515.996, 0, 0, 0
1471130516.996, 0, 0, 0
1471130517.996, 0, 0, 0
1471130518.996, 0, 0, 0
1471130519.996, 0, 0, 0
1471130520.996, 0, 0, 0
1471130521.996, 0, 0, 0
1471130522.996, 0, 0, 0
1471130523.996, 0, 0, 0
1471130524.996, 0, 0, 0
1471130525.996, 0, 0, 0
1471130526.996, 0, 0, 0
1471130527.996, 0, 0, 0
1471130528.996, 0, 0, 0
1471130529.996, 0, 0, 0
1471130530.996, 0, 0, 0
1471130531.996, 0, 0, 0
1471130532.996, 0, 0, 0
1471130533.996, 0, 0, 0
1471130534.996, 0, 0, 0
1471130535.996, 0, 0, 0
1471130536.996, 0, 0, 0
1471130537.996, 0, 0, 0
1471130538.996, 0, 0, 0
1471130539.996, 0, 0, 0
1471130540.996, 0, 0, 0
1471130541.996, 0, 0, 0
1471130542.996, 0, 0, 0
1471130543.996, 0, 0, 0
1471130544.996, 0, 0, 0
1471130545.996, 0, 0, 0
1471130546.996, 0, 0, 0
1471130547.996, 0, 0, 0
1471130548.996, 0, 0, 0
1471130549.996, 0, 0, 0
1471130550.996, 0, 0, 0
1471130551.996, 0, 0, 0
1471130552.996, 0, 0, 0
1471130553.996, 0, 0, 0
1471130554.996, 0, 0, 0
1471130555.996, 0, 0, 0
1471130556.996, 0, 0, 0
1471130557.996, 0, 0, 0
1471130558.996, 0, 0, 0
1471130559.996, 0, 0, 0
1471130560.996, 0, 0, 0
1471130561.996, 0, 0, 0
1471130562.996, 0, 0, 0
1471130563.996, 0, 0, 0
1471130564.996, 0, 0, 0
1471130565.996, 0, 0, 0
1471130566.996, 0, 0, 0
1471130567.996, 0, 0, 0
1471130568.996, 0, 0, 0
1471130569.996, 0, 0, 0
1471130570.996, 0, 0, 0
1471130571.996, 0, 0, 0
1471130572.996, 0, 0, 0
1471130573.996, 0, 0, 0
1471130574.996, 0, 0, 0
1471130575.996, 0, 0, 0
1471130576.996, 0, 0, 0
1471130577.996, 0, 0, 0
1471130578.996, 0, 0, 0
1471130579.996, 0, 0, 0
1471130580.996, 0, 0, 0
1471130581.996, 0, 0, 0
1471130582.996, 0, 0, 0
1471130583.998, 0, 0, 0
1471130584.996, 0, 0, 0
1471130585.996, 0, 0, 0
1471130586.996, 0, 0, 0
1471130587.996, 0, 0, 0
1471130588.996, 0, 0, 0
1471130589.996, 0, 0, 0
1471130590.996, 0, 0, 0
1471130591.996, 0, 0, 0
1471130592.996, 0, 0, 0
1471130593.996, 0, 0, 0
1471130594.996, 0, 0, 0
1471130595.996, 0, 0, 0
1471130596.996, 0, 0, 0
1471130597.996, 0, 0, 0
1471130598.996, 0, 0, 0
1471130599.996, 0, 0, 0
1471130600.996, 0, 0, 0
1471130601.996, 0, 0, 0
1471130602.996, 0, 0, 0
1471130603.996, 0, 0, 0
1471130604.997, 0, 0, 0
1471130605.998, 0, 0, 0
1471130606.995, 0, 0, 0
1471130607.995, 0, 0, 0
1471130608.995, 0, 0, 0
1471130609.995, 0, 0, 0
1471130610.995, 0, 0, 0
1471130611.995, 0, 0, 0
1471130612.995, 0, 0, 0
1471130613.995, 0, 0, 0
1471130614.995, 0, 0, 0
1471130615.995, 0, 0, 0
1471130616.995, 0, 0, 0
1471130617.995, 0, 0, 0
1471130618.995, 0, 0, 0
1471130619.995, 0, 0, 0
1471130620.995, 0, 0, 0
1471130621.995, 0, 0, 0
1471130622.995, 0, 0, 0
1471130623.995, 0, 0, 0
1471130624.995, 0, 0, 0
1471130625.995, 0, 0, 0
1471130626.995, 0, 0, 0
1471130627.995, 0, 0, 0
1471130628.995, 0, 0, 0
1471130629.995, 0, 0, 0
1471130630.995, 0, 0, 0
1471130631.995, 0, 0, 0
1471130632.995, 0, 0, 0
1471130633.995, 0, 0, 0
1471130634.995, 0, 0, 0
1471130635.995, 0, 0, 0
1471130636.995, 0, 0, 0
1471130637.995, 0, 0, 0
1471130638.995, 0, 0, 0
1471130639.995, 0, 0, 0
1471130640.995, 0, 0, 0
1471130641.995, 0, 0, 0
1471130642.995, 0, 0, 0
1471130643.995, 0, 0, 0
1471130644.995, 0, 0, 0
1471130645.995, 0, 0, 0
1471130646.995, 0, 0, 0
1471130647.995, 0, 0, 0
1471130648.995, 0, 0, 0
1471130649.995, 0, 0, 0
1471130650.995, 0, 0, 0
1471130651.995, 0, 0, 0
1471130652.995, 0, 0, 0
1471130653.995, 0, 0, 0
1471130654.995, 0, 0, 0
1471130655.995, 0, 0, 0
1471130656.995, 0, 0, 0
1471130657.995, 0, 0, 0
1471130658.995, 0, 0, 0
1471130659.995, 0, 0, 0
1471130660.995, 0, 0, 0
1471130661.995, 0, 0, 0
1471130662.995, 0, 0, 0
1471130663.995, 0, 0, 0
1471130664.995, 0, 0, 0
1471130665.995, 0, 0, 0
1471130666.995, 0, 0, 0
1471130667.995, 0, 0, 0
1471130668.995, 0, 0, 0
1471130669.995, 0, 0, 0
1471130670.995, 0, 0, 0
1471130671.995, 0, 0, 0
1471130672.995, 0, 0, 0
1471130673.995, 0, 0, 0
1471130674.995, 0, 0, 0
1471130675.995, 0, 0, 0
1471130676.995, 0, 0, 0
1471130677.995, 0, 0, 0
1471130678.995, 0, 0, 0
1471130679.995, 0, 0, 0
1471130680.995, 0, 0, 0
1471130681.995, 0, 0, 0
1471130682.995, 0, 0, 0
1471130683.995, 0, 0, 0
1471130684.995, 0, 0, 0
1471130685.995, 0, 0, 0
1471130686.995, 0, 0, 0
1471130687.995, 0, 0, 0
1471130688.995, 0, 0, 0
1471130689.995, 0, 0, 0
1471130690.995, 0, 0, 0
1471130691.995, 0, 0, 0
1471130692.995, 0, 0, 0
1471130693.995, 0, 0, 0
1471130694.995, 0, 0, 0
1471130695.995, 0, 0, 0
1471130696.995, 0, 0, 0
1471130697.995, 0, 0, 0
1471130698.995, 0, 0, 0
1471130699.995, 0, 0, 0
1471130700.995, 0, 0, 0
1471130701.995, 0, 0, 0
1471130702.995, 0, 0, 0
1471130703.995, 0, 0, 0
1471130704.995, 0, 0, 0
1471130705.995, 0, 0, 0
1471130706.995, 0, 0, 0
1471130707.995, 0, 0, 0
1471130708.995, 0, 0, 0
1471130709.995, 0, 0, 0
1471130710.996, 0, 0, 0
1471130711.994, 0, 0, 0
1471130712.994, 0, 0, 0
1471130713.994, 0, 0, 0
1471130714.994, 0, 0, 0
1471130715.994, 0, 0, 0
1471130716.994, 0, 0, 0
1471130717.994, 0, 0, 0
1471130718.994, 0, 0, 0
1471130719.994, 0, 0, 0
1471130720.994, 0, 0, 0
1471130721.994, 0, 0, 0
1471130722.994, 0, 0, 0
1471130723.994, 0, 0, 0
1471130724.994, 0, 0, 0
1471130725.994, 0, 0, 0
1471130726.994, 0, 0, 0
1471130727.994, 0, 0, 0
1471130728.994, 0, 0, 0
1471130729.994, 0, 0, 0
1471130730.994, 0, 0, 0
1471130731.994, 0, 0, 0
1471130732.994, 0, 0, 0
1471130733.994, 0, 0, 0
1471130734.994, 0, 0, 0
1471130735.994, 0, 0, 0
1471130736.994, 0, 0, 0
1471130737.994, 0, 0, 0
1471130738.994, 0, 0, 0
1471130739.994, 0, 0, 0
1471130740.994, 0, 0, 0
1471130741.994, 0, 0, 0
1471130742.994, 0, 0, 0
1471130743.994, 0, 0, 0
1471130744.994, 0, 0, 0
1471130745.994, 0, 0, 0
1471130746.994, 0, 0, 0
1471130747.994, 0, 0, 0
1471130748.994, 0, 0, 0
1471130749.994, 0, 0, 0
1471130750.994, 0, 0, 0
1471130751.994, 0, 0, 0
1471130752.994, 0, 0, 0
1471130753.995, 0, 0, 0
1471130754.994, 0, 0, 0
1471130755.994, 0, 0, 0
1471130756.994, 0, 0, 0
1471130757.994, 0, 0, 0
1471130758.994, 0, 0, 0
1471130759.994, 0, 0, 0
1471130760.994, 0, 0, 0
1471130761.994, 0, 0, 0
1471130762.994, 0, 0, 0
1471130763.994, 0, 0, 0
1471130764.994, 0, 0, 0
1471130765.994, 0, 0, 0
1471130766.994, 0, 0, 0
1471130767.994, 0, 0, 0
1471130768.994, 0, 0, 0
1471130769.994, 0, 0, 0
1471130770.994, 0, 0, 0
1471130771.994, 0, 0, 0
1471130772.994, 0, 0, 0
1471130773.994, 0, 0, 0
1471130774.994, 0, 0, 0
1471130775.994, 0, 0, 0
1471130776.994, 0, 0, 0
1471130777.994, 0, 0, 0
1471130778.994, 0, 0, 0
1471130779.994, 0, 0, 0
1471130780.994, 0, 0, 0
1471130781.994, 0, 0, 0
1471130782.994, 0, 0, 0
1471130783.994, 0, 0, 0
1471130784.994, 0, 0, 0
1471130785.994, 0, 0, 0
1471130786.994, 0, 0, 0
1471130787.994, 0, 0, 0
1471130788.994, 0, 0, 0
1471130789.994, 0, 0, 0
1471130790.994, 0, 0, 0
1471130791.994, 0, 0, 0
1471130792.994, 0, 0, 0
1471130793.994, 0, 0, 0
1471130794.994, 0, 0, 0
1471130795.994, 0, 0, 0
1471130796.994, 0, 0, 0
1471130797.994, 0, 0, 0
1471130798.994, 0, 0, 0
1471130799.994, 0, 0, 0
1471130800.994, 0, 0, 0
1471130801.994, 0, 0, 0
1471130802.994, 0, 0, 0
1471130803.994, 0, 0, 0
1471130804.994, 0, 0, 0
1471130805.994, 0, 0, 0
1471130806.994, 0, 0, 0
1471130807.994, 0, 0, 0
1471130808.994, 0, 0, 0
1471130809.994, 0, 0, 0
1471130810.994, 0, 0, 0
1471130811.994, 0, 0, 0
1471130812.994, 0, 0, 0
1471130813.994, 0, 0, 0
1471130814.994, 0, 0, 0
1471130815.994, 0, 0, 0
1471130816.996, 0, 0, 0
1471130817.994, 0, 0, 0
1471130818.994, 0, 0, 0
1471130819.994, 0, 0, 0
1471130820.994, 0, 0, 0
1471130821.994, 0, 0, 0
1471130822.994, 0, 0, 0
1471130823.996, 0, 0, 0
1471130824.994, 0, 0, 0
1471130825.994, 0, 0, 0
1471130826.994, 0, 0, 0
1471130827.994, 0, 0, 0
1471130828.994, 0, 0, 0
1471130829.994, 0, 0, 0
1471130830.994, 0, 0, 0
1471130831.994, 0, 0, 0
1471130832.994, 0, 0, 0
1471130833.994, 0, 0, 0
1471130834.994, 0, 0, 0
1471130835.994, 0, 0, 0
1471130836.994, 0, 0, 0
1471130837.994, 0, 0, 0
1471130838.994, 0, 0, 0
1471130839.994, 0, 0, 0
1471130840.994, 0, 0, 0
1471130841.994, 0, 0, 0
1471130842.994, 0, 0, 0
1471130843.994, 0, 0, 0
1471130844.994, 0, 0, 0
1471130845.994, 0, 0, 0
1471130846.994, 0, 0, 0
1471130847.994, 0, 0, 0
1471130848.994, 0, 0, 0
1471130849.994, 0, 0, 0
1471130850.994, 0, 0, 0
1471130851.994, 0, 0, 0
1471130852.994, 0, 0, 0
1471130853.994, 0, 0, 0
1471130854.994, 0, 0, 0
1471130855.994, 0, 0, 0
1471130856.994, 0, 0, 0
1471130857.994, 0, 0, 0
1471130858.994, 0, 0, 0
1471130859.994, 0, 0, 0
1471130860.994, 0, 0, 0
1471130861.994, 0, 0, 0
1471130862.994, 0, 0, 0
1471130863.994, 0, 0, 0
1471130864.994, 0, 0, 0
1471130865.994, 0, 0, 0
1471130866.994, 0, 0, 0
1471130867.994, 0, 0, 0
1471130868.994, 0, 0, 0
1471130869.994, 0, 0, 0
1471130870.994, 0, 0, 0
1471130871.994, 0, 0, 0
1471130872.994, 0, 0, 0
1471130873.994, 0, 0, 0
1471130874.994, 0, 0, 0
1471130875.994, 0, 0, 0
1471130876.994, 0, 0, 0
1471130877.994, 0, 0, 0
1471130878.994, 0, 0, 0
1471130879.994, 0, 0, 0
1471130880.994, 0, 0, 0
1471130881.994, 0, 0, 0
1471130882.994, 0, 0, 0
1471130883.994, 0, 0, 0
1471130884.994, 0, 0, 0
1471130885.994, 0, 0, 0
1471130886.994, 0, 0, 0
1471130887.996, 0, 0, 0
1471130888.994, 0, 0, 0
1471130889.994, 0, 0, 0
1471130890.994, 0, 0, 0
1471130891.994, 0, 0, 0
1471130892.994, 0, 0, 0
1471130893.994, 0, 0, 0
1471130894.994, 0, 0, 0
1471130895.994, 0, 0, 0
1471130896.994, 0, 0, 0
1471130897.994, 0, 0, 0
1471130898.994, 0, 0, 0
1471130899.994, 0, 0, 0
1471130900.994, 0, 0, 0
1471130901.994, 0, 0, 0
1471130902.994, 0, 0, 0
1471130903.994, 0, 0, 0
1471130904.994, 0, 0, 0
1471130905.994, 0, 0, 0
1471130906.994, 0, 0, 0
1471130907.995, 0, 0, 0
1471130908.993, 0, 0, 0
1471130909.993, 0, 0, 0
1471130910.993, 0, 0, 0
1471130911.993, 0, 0, 0
1471130912.993, 0, 0, 0
1471130913.993, 0, 0, 0
1471130914.993, 0, 0, 0
1471130915.993, 0, 0, 0
1471130916.993, 0, 0, 0
1471130917.993, 0, 0, 0
1471130918.993, 0, 0, 0
1471130919.993, 0, 0, 0
1471130920.993, 0, 0, 0
1471130921.993, 0, 0, 0
1471130922.993, 0, 0, 0
1471130923.993, 0, 0, 0
1471130924.993, 0, 0, 0
1471130925.993, 0, 0, 0
1471130926.993, 0, 0, 0
1471130927.993, 0, 0, 0
1471130928.994, 0, 0, 0
1471130929.993, 0, 0, 0
1471130930.993, 0, 0, 0
1471130931.993, 0, 0, 0
1471130932.993, 0, 0, 0
1471130933.993, 0, 0, 0
1471130934.993, 0, 0, 0
1471130935.993, 0, 0, 0
1471130936.993, 0, 0, 0
1471130937.993, 0, 0, 0
1471130938.993, 0, 0, 0
1471130939.993, 0, 0, 0
1471130940.993, 0, 0, 0
1471130941.993, 0, 0, 0
1471130942.993, 0, 0, 0
1471130943.993, 0, 0, 0
1471130944.993, 0, 0, 0
1471130945.993, 0, 0, 0
1471130946.993, 0, 0, 0
1471130947.993, 0, 0, 0
1471130948.994, 0, 0, 0
1471130949.993, 0, 0, 0
1471130950.993, 0, 0, 0
1471130951.993, 0, 0, 0
1471130952.993, 0, 0, 0
1471130953.993, 0, 0, 0
1471130954.993, 0, 0, 0
1471130955.993, 0, 0, 0
1471130956.993, 0, 0, 0
1471130957.993, 0, 0, 0
1471130958.993, 0, 0, 0
1471130959.993, 0, 0, 0
1471130960.993, 0, 0, 0
1471130961.993, 0, 0, 0
1471130962.993, 0, 0, 0
1471130963.993, 0, 0, 0
1471130964.993, 0, 0, 0
1471130965.993, 0, 0, 0
1471130966.993, 0, 0, 0
1471130967.993, 0, 0, 0
1471130968.993, 0, 0, 0
1471130969.994, 0, 0, 0
1471130970.993, 0, 0, 0
1471130971.993, 0, 0, 0
1471130972.993, 0, 0, 0
1471130973.993, 0, 0, 0
1471130974.993, 0, 0, 0
1471130975.993, 0, 0, 0
1471130976.993, 0, 0, 0
1471130977.993, 0, 0, 0
1471130978.993, 0, 0, 0
1471130979.993, 0, 0, 0
1471130980.993, 0, 0, 0
1471130981.993, 0, 0, 0
1471130982.993, 0, 0, 0
1471130983.993, 0, 0, 0
1471130984.993, 0, 0, 0
1471130985.993, 0, 0, 0
