1470773681.99, 0, 0, 0
1470773682.99, 0, 0, 0
1470773683.99, 0, 0, 0
1470773684.99, 0, 0, 0
1470773685.99, 0, 0, 0
1470773686.99, 0, 0, 0
1470773687.99, 0, 0, 0
1470773688.99, 0, 0, 0
1470773689.99, 0, 0, 0
1470773690.99, 0, 0, 0
1470773691.991, 0, 0, 0
1470773692.99, 0, 0, 0
1470773693.99, 0, 0, 0
1470773694.99, 0, 0, 0
1470773695.99, 0, 0, 0
1470773696.99, 0, 0, 0
1470773697.99, 0, 0, 0
1470773698.99, 0, 0, 0
1470773699.99, 0, 0, 0
1470773700.99, 0, 0, 0
1470773701.99, 0, 0, 0
1470773702.99, 0, 0, 0
1470773703.99, 0, 0, 0
1470773704.99, 0, 0, 0
1470773705.99, 0, 0, 0
1470773706.99, 0, 0, 0
1470773707.99, 0, 0, 0
1470773708.99, 0, 0, 0
1470773709.99, 0, 0, 0
1470773710.99, 0, 0, 0
1470773711.99, 0, 0, 0
1470773712.99, 0, 0, 0
1470773713.99, 0, 0, 0
1470773714.992, 0, 0, 0
1470773715.989, 0, 0, 0
1470773716.989, 0, 0, 0
1470773717.989, 0, 0, 0
1470773718.989, 0, 0, 0
1470773719.989, 0, 0, 0
1470773720.989, 0, 0, 0
1470773721.989, 0, 0, 0
1470773722.989, 0, 0, 0
1470773723.989, 0, 0, 0
1470773724.989, 0, 0, 0
1470773725.989, 0, 0, 0
1470773726.989, 0, 0, 0
1470773727.989, 0, 0, 0
1470773728.989, 0, 0, 0
1470773729.989, 0, 0, 0
1470773730.989, 0, 0, 0
1470773731.989, 0, 0, 0
1470773732.989, 0, 0, 0
1470773733.989, 0, 0, 0
1470773734.989, 0, 0, 0
1470773735.989, 0, 0, 0
1470773736.989, 0, 0, 0
1470773737.989, 0, 0, 0
1470773738.989, 0, 0, 0
1470773739.992, 0, 0, 0
1470773740.989, 0, 0, 0
1470773741.989, 0, 0, 0
1470773742.989, 0, 0, 0
1470773743.989, 0, 0, 0
1470773744.989, 0, 0, 0
1470773745.989, 0, 0, 0
1470773746.989, 0, 0, 0
1470773747.989, 0, 0, 0
1470773748.989, 0, 0, 0
1470773749.989, 0, 0, 0
1470773750.989, 0, 0, 0
1470773751.989, 0, 0, 0
1470773752.989, 0, 0, 0
1470773753.989, 0, 0, 0
1470773754.989, 0, 0, 0
1470773755.989, 0, 0, 0
1470773756.989, 0, 0, 0
1470773757.989, 0, 0, 0
1470773758.989, 0, 0, 0
1470773759.989, 0, 0, 0
1470773760.989, 0, 0, 0
1470773761.989, 0, 0, 0
1470773762.99, 0, 0, 0
1470773763.989, 0, 0, 0
1470773764.989, 0, 0, 0
1470773765.989, 0, 0, 0
1470773766.989, 0, 0, 0
1470773767.989, 0, 0, 0
1470773768.989, 0, 0, 0
1470773769.989, 0, 0, 0
1470773770.989, 0, 0, 0
1470773771.989, 0, 0, 0
1470773772.989, 0, 0, 0
1470773773.989, 0, 0, 0
1470773774.989, 0, 0, 0
1470773775.989, 0, 0, 0
1470773776.989, 0, 0, 0
1470773777.989, 0, 0, 0
1470773778.989, 0, 0, 0
1470773779.989, 0, 0, 0
1470773780.989, 0, 0, 0
1470773781.989, 0, 0, 0
1470773782.989, 0, 0, 0
1470773783.989, 0, 0, 0
1470773784.989, 0, 0, 0
1470773785.989, 0, 0, 0
1470773786.989, 0, 0, 0
1470773787.989, 0, 0, 0
1470773788.989, 0, 0, 0
1470773789.989, 0, 0, 0
1470773790.989, 0, 0, 0
1470773791.989, 0, 0, 0
1470773792.989, 0, 0, 0
1470773793.989, 0, 0, 0
1470773794.989, 0, 0, 0
1470773795.989, 0, 0, 0
1470773796.989, 0, 0, 0
1470773797.989, 0, 0, 0
1470773798.989, 0, 0, 0
1470773799.989, 0, 0, 0
1470773800.989, 0, 0, 0
1470773801.989, 0, 0, 0
1470773802.989, 0, 0, 0
1470773803.99, 0, 0, 0
1470773804.989, 0, 0, 0
1470773805.989, 0, 0, 0
1470773806.989, 0, 0, 0
1470773807.989, 0, 0, 0
1470773808.989, 0, 0, 0
1470773809.989, 0, 0, 0
1470773810.989, 0, 0, 0
1470773811.989, 0, 0, 0
1470773812.989, 0, 0, 0
1470773813.989, 0, 0, 0
1470773814.989, 0, 0, 0
1470773815.989, 0, 0, 0
1470773816.989, 0, 0, 0
1470773817.989, 0, 0, 0
1470773818.989, 0, 0, 0
1470773819.989, 0, 0, 0
1470773820.989, 0, 0, 0
1470773821.989, 0, 0, 0
1470773822.989, 0, 0, 0
1470773823.989, 0, 0, 0
1470773824.991, 0, 0, 0
1470773825.988, 0, 0, 0
1470773826.988, 0, 0, 0
1470773827.988, 0, 0, 0
1470773828.988, 0, 0, 0
1470773829.988, 0, 0, 0
1470773830.988, 0, 0, 0
1470773831.988, 0, 0, 0
1470773832.988, 0, 0, 0
1470773833.988, 0, 0, 0
1470773834.988, 0, 0, 0
1470773835.988, 0, 0, 0
1470773836.988, 0, 0, 0
1470773837.988, 0, 0, 0
1470773838.988, 0, 0, 0
1470773839.988, 0, 0, 0
1470773840.988, 0, 0, 0
1470773841.988, 0, 0, 0
1470773842.989, 0, 0, 0
1470773843.988, 0, 0, 0
1470773844.988, 0, 0, 0
1470773845.988, 0, 0, 0
1470773846.988, 0, 0, 0
1470773847.988, 0, 0, 0
1470773848.988, 0, 0, 0
1470773849.988, 0, 0, 0
1470773850.988, 0, 0, 0
1470773851.988, 0, 0, 0
1470773852.988, 0, 0, 0
1470773853.988, 0, 0, 0
1470773854.988, 0, 0, 0
1470773855.988, 0, 0, 0
1470773856.988, 0, 0, 0
1470773857.988, 0, 0, 0
1470773858.99, 0, 0, 0
1470773859.987, 0, 0, 0
1470773860.987, 0, 0, 0
1470773861.987, 0, 0, 0
1470773862.987, 0, 0, 0
1470773863.987, 0, 0, 0
1470773864.987, 0, 0, 0
1470773865.987, 0, 0, 0
1470773866.987, 0, 0, 0
1470773867.987, 0, 0, 0
1470773868.987, 0, 0, 0
1470773869.987, 0, 0, 0
1470773870.987, 0, 0, 0
1470773871.987, 0, 0, 0
1470773872.987, 0, 0, 0
1470773873.987, 0, 0, 0
1470773874.99, 0, 0, 0
1470773875.987, 0, 0, 0
1470773876.987, 0, 0, 0
1470773877.987, 0, 0, 0
1470773878.987, 0, 0, 0
1470773879.987, 0, 0, 0
1470773880.987, 0, 0, 0
1470773881.987, 0, 0, 0
1470773882.987, 0, 0, 0
1470773883.987, 0, 0, 0
1470773884.987, 0, 0, 0
1470773885.987, 0, 0, 0
1470773886.987, 0, 0, 0
1470773887.987, 0, 0, 0
1470773888.987, 0, 0, 0
1470773889.989, 0, 0, 0
1470773890.987, 0, 0, 0
1470773891.987, 0, 0, 0
1470773892.987, 0, 0, 0
1470773893.987, 0, 0, 0
1470773894.987, 0, 0, 0
1470773895.987, 0, 0, 0
1470773896.987, 0, 0, 0
1470773897.987, 0, 0, 0
1470773898.987, 0, 0, 0
1470773899.987, 0, 0, 0
1470773900.987, 0, 0, 0
1470773901.987, 0, 0, 0
1470773902.987, 0, 0, 0
1470773903.987, 0, 0, 0
1470773904.987, 0, 0, 0
1470773905.987, 0, 0, 0
1470773906.987, 0, 0, 0
1470773907.987, 0, 0, 0
1470773908.987, 0, 0, 0
1470773909.987, 0, 0, 0
1470773910.987, 0, 0, 0
1470773911.987, 0, 0, 0
1470773912.987, 0, 0, 0
1470773913.987, 0, 0, 0
1470773914.988, 0, 0, 0
1470773915.987, 0, 0, 0
1470773916.987, 0, 0, 0
1470773917.987, 0, 0, 0
1470773918.987, 0, 0, 0
1470773919.987, 0, 0, 0
1470773920.987, 0, 0, 0
1470773921.987, 0, 0, 0
1470773922.987, 0, 0, 0
1470773923.987, 0, 0, 0
1470773924.987, 0, 0, 0
1470773925.987, 0, 0, 0
1470773926.987, 0, 0, 0
1470773927.987, 0, 0, 0
1470773928.987, 0, 0, 0
1470773929.987, 0, 0, 0
1470773930.987, 0, 0, 0
1470773931.987, 0, 0, 0
1470773932.987, 0, 0, 0
1470773933.987, 0, 0, 0
1470773934.987, 0, 0, 0
1470773935.987, 0, 0, 0
1470773936.987, 0, 0, 0
1470773937.987, 0, 0, 0
1470773938.987, 0, 0, 0
1470773939.987, 0, 0, 0
1470773940.987, 0, 0, 0
1470773941.987, 0, 0, 0
1470773942.987, 0, 0, 0
1470773943.987, 0, 0, 0
1470773944.987, 0, 0, 0
1470773945.987, 0, 0, 0
1470773946.987, 0, 0, 0
1470773947.987, 0, 0, 0
1470773948.987, 0, 0, 0
1470773949.987, 0, 0, 0
1470773950.987, 0, 0, 0
1470773951.989, 0, 0, 0
1470773952.986, 0, 0, 0
1470773953.986, 0, 0, 0
1470773954.986, 0, 0, 0
1470773955.986, 0, 0, 0
1470773956.986, 0, 0, 0
1470773957.986, 0, 0, 0
1470773958.986, 0, 0, 0
1470773959.986, 0, 0, 0
1470773960.986, 0, 0, 0
1470773961.986, 0, 0, 0
1470773962.986, 0, 0, 0
1470773963.986, 0, 0, 0
1470773964.986, 0, 0, 0
1470773965.986, 0, 0, 0
1470773966.987, 0, 0, 0
1470773967.986, 0, 0, 0
1470773968.986, 0, 0, 0
1470773969.986, 0, 0, 0
1470773970.986, 0, 0, 0
1470773971.986, 0, 0, 0
1470773972.986, 0, 0, 0
1470773973.986, 0, 0, 0
1470773974.986, 0, 0, 0
1470773975.986, 0, 0, 0
1470773976.986, 0, 0, 0
1470773977.987, 0, 0, 0
1470773978.986, 0, 0, 0
1470773979.986, 0, 0, 0
1470773980.986, 0, 0, 0
1470773981.986, 0, 0, 0
1470773982.986, 0, 0, 0
1470773983.986, 0, 0, 0
1470773984.986, 0, 0, 0
1470773985.986, 0, 0, 0
1470773986.986, 0, 0, 0
1470773987.986, 0, 0, 0
1470773988.986, 0, 0, 0
1470773989.986, 0, 0, 0
1470773990.986, 0, 0, 0
1470773991.986, 0, 0, 0
1470773992.986, 0, 0, 0
1470773993.986, 0, 0, 0
1470773994.986, 0, 0, 0
1470773995.986, 0, 0, 0
1470773996.986, 0, 0, 0
1470773997.986, 0, 0, 0
1470773998.986, 0, 0, 0
1470773999.986, 0, 0, 0
1470774000.986, 0, 0, 0
1470774001.986, 0, 0, 0
1470774002.987, 0, 0, 0
1470774003.986, 0, 0, 0
1470774004.986, 0, 0, 0
1470774005.986, 0, 0, 0
1470774006.986, 0, 0, 0
1470774007.986, 0, 0, 0
1470774008.986, 0, 0, 0
1470774009.986, 0, 0, 0
1470774010.986, 0, 0, 0
1470774011.986, 0, 0, 0
1470774012.986, 0, 0, 0
1470774013.986, 0, 0, 0
1470774014.986, 0, 0, 0
1470774015.986, 0, 0, 0
1470774016.986, 0, 0, 0
1470774017.987, 0, 0, 0
1470774018.986, 0, 0, 0
1470774019.986, 0, 0, 0
1470774020.986, 0, 0, 0
1470774021.986, 0, 0, 0
1470774022.986, 0, 0, 0
1470774023.986, 0, 0, 0
1470774024.986, 0, 0, 0
1470774025.986, 0, 0, 0
1470774026.986, 0, 0, 0
1470774027.986, 0, 0, 0
1470774028.986, 0, 0, 0
1470774029.986, 0, 0, 0
1470774030.986, 0, 0, 0
1470774031.986, 0, 0, 0
1470774032.986, 0, 0, 0
1470774033.986, 0, 0, 0
1470774034.986, 0, 0, 0
1470774035.986, 0, 0, 0
1470774036.986, 0, 0, 0
1470774037.986, 0, 0, 0
1470774038.986, 0, 0, 0
1470774039.986, 0, 0, 0
1470774040.986, 0, 0, 0
1470774041.988, 0, 0, 0
1470774042.986, 0, 0, 0
1470774043.986, 0, 0, 0
1470774044.986, 0, 0, 0
1470774045.986, 0, 0, 0
1470774046.986, 0, 0, 0
1470774047.986, 0, 0, 0
1470774048.986, 0, 0, 0
1470774049.986, 0, 0, 0
1470774050.986, 0, 0, 0
1470774051.986, 0, 0, 0
1470774052.986, 0, 0, 0
1470774053.986, 0, 0, 0
1470774054.986, 0, 0, 0
1470774055.986, 0, 0, 0
1470774056.986, 0, 0, 0
1470774057.986, 0, 0, 0
1470774058.986, 0, 0, 0
1470774059.986, 0, 0, 0
1470774060.986, 0, 0, 0
1470774061.986, 0, 0, 0
1470774062.986, 0, 0, 0
1470774063.986, 0, 0, 0
1470774064.988, 0, 0, 0
1470774065.986, 0, 0, 0
1470774066.986, 0, 0, 0
1470774067.986, 0, 0, 0
1470774068.986, 0, 0, 0
1470774069.986, 0, 0, 0
1470774070.986, 0, 0, 0
1470774071.986, 0, 0, 0
1470774072.986, 0, 0, 0
1470774073.986, 0, 0, 0
1470774074.986, 0, 0, 0
1470774075.986, 0, 0, 0
1470774076.986, 0, 0, 0
1470774077.986, 0, 0, 0
1470774078.986, 0, 0, 0
1470774079.986, 0, 0, 0
1470774080.986, 0, 0, 0
1470774081.986, 0, 0, 0
1470774082.986, 0, 0, 0
1470774083.986, 0, 0, 0
1470774084.986, 0, 0, 0
1470774085.986, 0, 0, 0
1470774086.986, 0, 0, 0
1470774087.988, 0, 0, 0
1470774088.986, 0, 0, 0
1470774089.986, 0, 0, 0
1470774090.986, 0, 0, 0
1470774091.986, 0, 0, 0
1470774092.986, 0, 0, 0
1470774093.986, 0, 0, 0
1470774094.986, 0, 0, 0
1470774095.986, 0, 0, 0
1470774096.986, 0, 0, 0
1470774097.986, 0, 0, 0
1470774098.986, 0, 0, 0
1470774099.986, 0, 0, 0
1470774100.986, 0, 0, 0
1470774101.986, 0, 0, 0
1470774102.986, 0, 0, 0
1470774103.986, 0, 0, 0
1470774104.986, 0, 0, 0
1470774105.986, 0, 0, 0
1470774106.986, 0, 0, 0
1470774107.986, 0, 0, 0
1470774108.986, 0, 0, 0
1470774109.986, 0, 0, 0
1470774110.986, 0, 0, 0
1470774111.986, 0, 0, 0
1470774112.986, 0, 0, 0
1470774113.986, 0, 0, 0
1470774114.986, 0, 0, 0
1470774115.986, 0, 0, 0
1470774116.986, 0, 0, 0
1470774117.986, 0, 0, 0
1470774118.986, 0, 0, 0
1470774119.986, 0, 0, 0
1470774120.986, 0, 0, 0
1470774121.986, 0, 0, 0
1470774122.986, 0, 0, 0
1470774123.986, 0, 0, 0
1470774124.986, 0, 0, 0
1470774125.986, 0, 0, 0
1470774126.986, 0, 0, 0
1470774127.986, 0, 0, 0
1470774128.986, 0, 0, 0
1470774129.986, 0, 0, 0
1470774130.986, 0, 0, 0
1470774131.986, 0, 0, 0
1470774132.987, 0, 0, 0
1470774133.985, 0, 0, 0
1470774134.985, 0, 0, 0
1470774135.985, 0, 0, 0
1470774136.985, 0, 0, 0
1470774137.985, 0, 0, 0
1470774138.985, 0, 0, 0
1470774139.985, 0, 0, 0
1470774140.985, 0, 0, 0
1470774141.985, 0, 0, 0
1470774142.985, 0, 0, 0
1470774143.985, 0, 0, 0
1470774144.985, 0, 0, 0
1470774145.985, 0, 0, 0
1470774146.985, 0, 0, 0
1470774147.985, 0, 0, 0
1470774148.985, 0, 0, 0
1470774149.985, 0, 0, 0
1470774150.985, 0, 0, 0
1470774151.985, 0, 0, 0
1470774152.985, 0, 0, 0
1470774153.985, 0, 0, 0
1470774154.985, 0, 0, 0
1470774155.985, 0, 0, 0
1470774156.985, 0, 0, 0
1470774157.985, 0, 0, 0
1470774158.985, 0, 0, 0
1470774159.985, 0, 0, 0
1470774160.985, 0, 0, 0
1470774161.985, 0, 0, 0
1470774162.985, 0, 0, 0
1470774163.985, 0, 0, 0
1470774164.985, 0, 0, 0
1470774165.985, 0, 0, 0
1470774166.985, 0, 0, 0
1470774167.985, 0, 0, 0
1470774168.985, 0, 0, 0
1470774169.985, 0, 0, 0
1470774170.985, 0, 0, 0
1470774171.985, 0, 0, 0
1470774172.985, 0, 0, 0
1470774173.985, 0, 0, 0
1470774174.985, 0, 0, 0
1470774175.985, 0, 0, 0
1470774176.985, 0, 0, 0
1470774177.985, 0, 0, 0
1470774178.986, 0, 0, 0
1470774179.985, 0, 0, 0
1470774180.985, 0, 0, 0
1470774181.985, 0, 0, 0
1470774182.985, 0, 0, 0
1470774183.985, 0, 0, 0
1470774184.985, 0, 0, 0
1470774185.985, 0, 0, 0
1470774186.985, 0, 0, 0
1470774187.985, 0, 0, 0
1470774188.985, 0, 0, 0
1470774189.985, 0, 0, 0
1470774190.985, 0, 0, 0
1470774191.985, 0, 0, 0
1470774192.985, 0, 0, 0
1470774193.985, 0, 0, 0
1470774194.985, 0, 0, 0
1470774195.985, 0, 0, 0
1470774196.985, 0, 0, 0
1470774197.985, 0, 0, 0
1470774198.985, 0, 0, 0
1470774199.985, 0, 0, 0
1470774200.987, 0, 0, 0
1470774201.984, 0, 0, 0
1470774202.984, 0, 0, 0
1470774203.984, 0, 0, 0
1470774204.984, 0, 0, 0
1470774205.984, 0, 0, 0
1470774206.984, 0, 0, 0
1470774207.984, 0, 0, 0
1470774208.984, 0, 0, 0
1470774209.984, 0, 0, 0
1470774210.984, 0, 0, 0
1470774211.984, 0, 0, 0
1470774212.984, 0, 0, 0
1470774213.984, 0, 0, 0
1470774214.984, 0, 0, 0
1470774215.984, 0, 0, 0
1470774216.984, 0, 0, 0
1470774217.984, 0, 0, 0
1470774218.984, 0, 0, 0
1470774219.984, 0, 0, 0
1470774220.984, 0, 0, 0
1470774221.984, 0, 0, 0
1470774222.984, 0, 0, 0
1470774223.984, 0, 0, 0
1470774224.986, 0, 0, 0
1470774225.984, 0, 0, 0
1470774226.984, 0, 0, 0
1470774227.984, 0, 0, 0
1470774228.984, 0, 0, 0
1470774229.984, 0, 0, 0
1470774230.984, 0, 0, 0
1470774231.984, 0, 0, 0
1470774232.984, 0, 0, 0
1470774233.984, 0, 0, 0
1470774234.984, 0, 0, 0
1470774235.984, 0, 0, 0
1470774236.984, 0, 0, 0
1470774237.984, 0, 0, 0
1470774238.984, 0, 0, 0
1470774239.984, 0, 0, 0
1470774240.984, 0, 0, 0
1470774241.984, 0, 0, 0
1470774242.984, 0, 0, 0
1470774243.984, 0, 0, 0
1470774244.984, 0, 0, 0
1470774245.984, 0, 0, 0
1470774246.985, 0, 0, 0
1470774247.984, 0, 0, 0
1470774248.984, 0, 0, 0
1470774249.984, 0, 0, 0
1470774250.984, 0, 0, 0
1470774251.984, 0, 0, 0
1470774252.984, 0, 0, 0
1470774253.984, 0, 0, 0
1470774254.984, 0, 0, 0
1470774255.984, 0, 0, 0
1470774256.984, 0, 0, 0
1470774257.984, 0, 0, 0
1470774258.984, 0, 0, 0
1470774259.984, 0, 0, 0
1470774260.984, 0, 0, 0
1470774261.984, 0, 0, 0
1470774262.984, 0, 0, 0
1470774263.984, 0, 0, 0
1470774264.984, 0, 0, 0
1470774265.984, 0, 0, 0
1470774266.984, 0, 0, 0
1470774267.984, 0, 0, 0
1470774268.984, 0, 0, 0
1470774269.984, 0, 0, 0
1470774270.984, 0, 0, 0
1470774271.986, 0, 0, 0
1470774272.984, 0, 0, 0
1470774273.984, 0, 0, 0
1470774274.984, 0, 0, 0
1470774275.984, 0, 0, 0
1470774276.984, 0, 0, 0
1470774277.984, 0, 0, 0
1470774278.984, 0, 0, 0
1470774279.984, 0, 0, 0
1470774280.984, 0, 0, 0
1470774281.984, 0, 0, 0
1470774282.984, 0, 0, 0
1470774283.984, 0, 0, 0
1470774284.984, 0, 0, 0
1470774285.984, 0, 0, 0
1470774286.984, 0, 0, 0
1470774287.984, 0, 0, 0
1470774288.984, 0, 0, 0
1470774289.984, 0, 0, 0
1470774290.984, 0, 0, 0
1470774291.984, 0, 0, 0
1470774292.984, 0, 0, 0
1470774293.984, 0, 0, 0
1470774294.984, 0, 0, 0
1470774295.986, 0, 0, 0
1470774296.984, 0, 0, 0
1470774297.984, 0, 0, 0
1470774298.984, 0, 0, 0
1470774299.984, 0, 0, 0
1470774300.984, 0, 0, 0
1470774301.984, 0, 0, 0
1470774302.984, 0, 0, 0
1470774303.984, 0, 0, 0
1470774304.984, 0, 0, 0
1470774305.984, 0, 0, 0
1470774306.984, 0, 0, 0
1470774307.984, 0, 0, 0
1470774308.986, 0, 0, 0
1470774309.984, 0, 0, 0
1470774310.984, 0, 0, 0
1470774311.984, 0, 0, 0
1470774312.984, 0, 0, 0
1470774313.984, 0, 0, 0
1470774314.984, 0, 0, 0
1470774315.984, 0, 0, 0
1470774316.984, 0, 0, 0
1470774317.984, 0, 0, 0
1470774318.984, 0, 0, 0
1470774319.984, 0, 0, 0
1470774320.984, 0, 0, 0
1470774321.984, 0, 0, 0
1470774322.984, 0, 0, 0
1470774323.984, 0, 0, 0
1470774324.984, 0, 0, 0
1470774325.984, 0, 0, 0
1470774326.984, 0, 0, 0
1470774327.984, 0, 0, 0
1470774328.984, 0, 0, 0
1470774329.984, 0, 0, 0
1470774330.984, 0, 0, 0
1470774331.985, 0, 0, 0
1470774332.984, 0, 0, 0
1470774333.984, 0, 0, 0
1470774334.984, 0, 0, 0
1470774335.984, 0, 0, 0
1470774336.984, 0, 0, 0
1470774337.984, 0, 0, 0
1470774338.984, 0, 0, 0
1470774339.984, 0, 0, 0
1470774340.984, 0, 0, 0
1470774341.984, 0, 0, 0
1470774342.986, 0, 0, 0
1470774343.984, 0, 0, 0
1470774344.984, 0, 0, 0
1470774345.984, 0, 0, 0
1470774346.984, 0, 0, 0
1470774347.984, 0, 0, 0
1470774348.984, 0, 0, 0
1470774349.984, 0, 0, 0
1470774350.984, 0, 0, 0
1470774351.984, 0, 0, 0
1470774352.984, 0, 0, 0
1470774353.984, 0, 0, 0
1470774354.984, 0, 0, 0
1470774355.984, 0, 0, 0
1470774356.984, 0, 0, 0
1470774357.986, 0, 0, 0
1470774358.984, 0, 0, 0
1470774359.984, 0, 0, 0
1470774360.984, 0, 0, 0
1470774361.984, 0, 0, 0
1470774362.984, 0, 0, 0
1470774363.984, 0, 0, 0
1470774364.984, 0, 0, 0
1470774365.984, 0, 0, 0
1470774366.984, 0, 0, 0
1470774367.984, 0, 0, 0
1470774368.986, 0, 0, 0
1470774369.984, 0, 0, 0
1470774370.984, 0, 0, 0
1470774371.984, 0, 0, 0
1470774372.984, 0, 0, 0
1470774373.984, 0, 0, 0
1470774374.984, 0, 0, 0
1470774375.984, 0, 0, 0
1470774376.984, 0, 0, 0
1470774377.984, 0, 0, 0
1470774378.984, 0, 0, 0
1470774379.984, 0, 0, 0
1470774380.984, 0, 0, 0
1470774381.984, 0, 0, 0
1470774382.984, 0, 0, 0
1470774383.984, 0, 0, 0
1470774384.984, 0, 0, 0
1470774385.984, 0, 0, 0
1470774386.984, 0, 0, 0
1470774387.984, 0, 0, 0
1470774388.984, 0, 0, 0
1470774389.984, 0, 0, 0
1470774390.984, 0, 0, 0
1470774391.984, 0, 0, 0
1470774392.984, 0, 0, 0
1470774393.987, 0, 0, 0
1470774394.984, 0, 0, 0
1470774395.984, 0, 0, 0
1470774396.984, 0, 0, 0
1470774397.984, 0, 0, 0
1470774398.984, 0, 0, 0
1470774399.984, 0, 0, 0
1470774400.984, 0, 0, 0
1470774401.984, 0, 0, 0
1470774402.984, 0, 0, 0
1470774403.984, 0, 0, 0
1470774404.984, 0, 0, 0
1470774405.984, 0, 0, 0
1470774406.984, 0, 0, 0
1470774407.984, 0, 0, 0
1470774408.986, 0, 0, 0
1470774409.984, 0, 0, 0
1470774410.984, 0, 0, 0
1470774411.984, 0, 0, 0
1470774412.984, 0, 0, 0
1470774413.984, 0, 0, 0
1470774414.984, 0, 0, 0
1470774415.984, 0, 0, 0
1470774416.984, 0, 0, 0
1470774417.984, 0, 0, 0
1470774418.984, 0, 0, 0
1470774419.984, 0, 0, 0
1470774420.984, 0, 0, 0
1470774421.984, 0, 0, 0
1470774422.985, 0, 0, 0
1470774423.984, 0, 0, 0
1470774424.984, 0, 0, 0
1470774425.984, 0, 0, 0
1470774426.984, 0, 0, 0
1470774427.984, 0, 0, 0
1470774428.984, 0, 0, 0
1470774429.984, 0, 0, 0
1470774430.984, 0, 0, 0
1470774431.984, 0, 0, 0
1470774432.984, 0, 0, 0
1470774433.984, 0, 0, 0
1470774434.984, 0, 0, 0
1470774435.986, 0, 0, 0
1470774436.984, 0, 0, 0
1470774437.984, 0, 0, 0
1470774438.984, 0, 0, 0
1470774439.984, 0, 0, 0
1470774440.984, 0, 0, 0
1470774441.984, 0, 0, 0
1470774442.984, 0, 0, 0
1470774443.984, 0, 0, 0
1470774444.984, 0, 0, 0
1470774445.984, 0, 0, 0
1470774446.984, 0, 0, 0
1470774447.984, 0, 0, 0
1470774448.984, 0, 0, 0
1470774449.984, 0, 0, 0
1470774450.984, 0, 0, 0
1470774451.984, 0, 0, 0
1470774452.984, 0, 0, 0
1470774453.984, 0, 0, 0
1470774454.984, 0, 0, 0
1470774455.984, 0, 0, 0
1470774456.984, 0, 0, 0
1470774457.984, 0, 0, 0
1470774458.984, 0, 0, 0
1470774459.984, 0, 0, 0
1470774460.984, 0, 0, 0
1470774461.984, 0, 0, 0
1470774462.984, 0, 0, 0
1470774463.984, 0, 0, 0
1470774464.984, 0, 0, 0
1470774465.984, 0, 0, 0
1470774466.984, 0, 0, 0
1470774467.984, 0, 0, 0
1470774468.984, 0, 0, 0
1470774469.984, 0, 0, 0
1470774470.984, 0, 0, 0
1470774471.984, 0, 0, 0
1470774472.985, 0, 0, 0
1470774473.986, 0, 0, 0
1470774474.982, 0, 0, 0
1470774475.982, 0, 0, 0
1470774476.982, 0, 0, 0
1470774477.982, 0, 0, 0
1470774478.982, 0, 0, 0
1470774479.982, 0, 0, 0
1470774480.982, 0, 0, 0
1470774481.982, 0, 0, 0
1470774482.982, 0, 0, 0
1470774483.982, 0, 0, 0
1470774484.982, 0, 0, 0
1470774485.982, 0, 0, 0
1470774486.982, 0, 0, 0
1470774487.982, 0, 0, 0
1470774488.982, 0, 0, 0
1470774489.982, 0, 0, 0
1470774490.982, 0, 0, 0
1470774491.982, 0, 0, 0
1470774492.982, 0, 0, 0
1470774493.984, 0, 0, 0
1470774494.981, 0, 0, 0
1470774495.981, 0, 0, 0
1470774496.981, 0, 0, 0
1470774497.981, 0, 0, 0
1470774498.981, 0, 0, 0
1470774499.981, 0, 0, 0
1470774500.981, 0, 0, 0
1470774501.981, 0, 0, 0
1470774502.981, 0, 0, 0
1470774503.981, 0, 0, 0
1470774504.981, 0, 0, 0
1470774505.981, 0, 0, 0
1470774506.981, 0, 0, 0
1470774507.981, 0, 0, 0
1470774508.981, 0, 0, 0
1470774509.981, 0, 0, 0
1470774510.981, 0, 0, 0
1470774511.981, 0, 0, 0
1470774512.981, 0, 0, 0
1470774513.981, 0, 0, 0
1470774514.981, 0, 0, 0
1470774515.981, 0, 0, 0
1470774516.981, 0, 0, 0
1470774517.983, 0, 0, 0
1470774518.981, 0, 0, 0
1470774519.981, 0, 0, 0
1470774520.981, 0, 0, 0
1470774521.981, 0, 0, 0
1470774522.981, 0, 0, 0
1470774523.981, 0, 0, 0
1470774524.981, 0, 0, 0
1470774525.981, 0, 0, 0
1470774526.981, 0, 0, 0
1470774527.981, 0, 0, 0
1470774528.981, 0, 0, 0
1470774529.981, 0, 0, 0
1470774530.981, 0, 0, 0
1470774531.981, 0, 0, 0
1470774532.981, 0, 0, 0
1470774533.981, 0, 0, 0
1470774534.981, 0, 0, 0
1470774535.981, 0, 0, 0
1470774536.981, 0, 0, 0
1470774537.981, 0, 0, 0
1470774538.981, 0, 0, 0
1470774539.981, 0, 0, 0
1470774540.981, 0, 0, 0
1470774541.981, 0, 0, 0
1470774542.981, 0, 0, 0
1470774543.981, 0, 0, 0
1470774544.981, 0, 0, 0
1470774545.981, 0, 0, 0
1470774546.981, 0, 0, 0
1470774547.981, 0, 0, 0
1470774548.981, 0, 0, 0
1470774549.981, 0, 0, 0
1470774550.981, 0, 0, 0
1470774551.981, 0, 0, 0
1470774552.981, 0, 0, 0
1470774553.981, 0, 0, 0
1470774554.981, 0, 0, 0
1470774555.981, 0, 0, 0
