1471040149.997, 0, 0, 0
1471040150.997, 0, 0, 0
1471040151.997, 0, 0, 0
1471040152.998, 0, 0, 0
1471040153.996, 0, 0, 0
1471040154.996, 0, 0, 0
1471040155.996, 0, 0, 0
1471040156.996, 0, 0, 0
1471040157.996, 0, 0, 0
1471040158.996, 0, 0, 0
1471040159.996, 0, 0, 0
1471040160.996, 0, 0, 0
1471040161.996, 0, 0, 0
1471040162.996, 0, 0, 0
1471040163.996, 0, 0, 0
1471040164.996, 0, 0, 0
1471040165.996, 0, 0, 0
1471040166.996, 0, 0, 0
1471040167.996, 0, 0, 0
1471040168.998, 0, 0, 0
1471040169.996, 0, 0, 0
1471040170.996, 0, 0, 0
1471040171.996, 0, 0, 0
1471040172.996, 0, 0, 0
1471040173.996, 0, 0, 0
1471040174.996, 0, 0, 0
1471040175.996, 0, 0, 0
1471040176.996, 0, 0, 0
1471040177.996, 0, 0, 0
1471040178.996, 0, 0, 0
1471040179.996, 0, 0, 0
1471040180.996, 0, 0, 0
1471040181.996, 0, 0, 0
1471040182.996, 0, 0, 0
1471040183.996, 0, 0, 0
1471040184.997, 0, 0, 0
1471040185.996, 0, 0, 0
1471040186.996, 0, 0, 0
1471040187.996, 0, 0, 0
1471040188.996, 0, 0, 0
1471040189.996, 0, 0, 0
1471040190.996, 0, 0, 0
1471040191.996, 0, 0, 0
1471040192.996, 0, 0, 0
1471040193.996, 0, 0, 0
1471040194.996, 0, 0, 0
1471040195.996, 0, 0, 0
1471040196.996, 0, 0, 0
1471040197.996, 0, 0, 0
1471040198.996, 0, 0, 0
1471040199.996, 0, 0, 0
1471040200.997, 0, 0, 0
1471040201.996, 0, 0, 0
1471040202.996, 0, 0, 0
1471040203.996, 0, 0, 0
1471040204.996, 0, 0, 0
1471040205.996, 0, 0, 0
1471040206.996, 0, 0, 0
1471040207.996, 0, 0, 0
1471040208.996, 0, 0, 0
1471040209.996, 0, 0, 0
1471040210.996, 0, 0, 0
1471040211.996, 0, 0, 0
1471040212.997, 0, 0, 0
1471040213.996, 0, 0, 0
1471040214.996, 0, 0, 0
1471040215.996, 0, 0, 0
1471040216.996, 0, 0, 0
1471040217.996, 0, 0, 0
1471040218.996, 0, 0, 0
1471040219.996, 0, 0, 0
1471040220.996, 0, 0, 0
1471040221.996, 0, 0, 0
1471040222.996, 0, 0, 0
1471040223.997, 0, 0, 0
1471040224.996, 0, 0, 0
1471040225.996, 0, 0, 0
1471040226.996, 0, 0, 0
1471040227.996, 0, 0, 0
1471040228.996, 0, 0, 0
1471040229.996, 0, 0, 0
1471040230.996, 0, 0, 0
1471040231.996, 0, 0, 0
1471040232.996, 0, 0, 0
1471040233.996, 0, 0, 0
1471040234.996, 0, 0, 0
1471040235.996, 0, 0, 0
1471040236.996, 0, 0, 0
1471040237.996, 0, 0, 0
1471040238.996, 0, 0, 0
1471040239.996, 0, 0, 0
1471040240.996, 0, 0, 0
1471040241.996, 0, 0, 0
1471040242.996, 0, 0, 0
1471040243.996, 0, 0, 0
1471040244.996, 0, 0, 0
1471040245.996, 0, 0, 0
1471040246.996, 0, 0, 0
1471040247.996, 0, 0, 0
1471040248.996, 0, 0, 0
1471040249.996, 0, 0, 0
1471040250.996, 0, 0, 0
1471040251.996, 0, 0, 0
1471040252.996, 0, 0, 0
1471040253.996, 0, 0, 0
1471040254.996, 0, 0, 0
1471040255.996, 0, 0, 0
1471040256.996, 0, 0, 0
1471040257.998, 0, 0, 0
1471040258.996, 0, 0, 0
1471040259.996, 0, 0, 0
1471040260.996, 0, 0, 0
1471040261.996, 0, 0, 0
1471040262.996, 0, 0, 0
1471040263.996, 0, 0, 0
1471040264.996, 0, 0, 0
1471040265.996, 0, 0, 0
1471040266.996, 0, 0, 0
1471040267.996, 0, 0, 0
1471040268.996, 0, 0, 0
1471040269.996, 0, 0, 0
1471040270.996, 0, 0, 0
1471040271.996, 0, 0, 0
1471040272.996, 0, 0, 0
1471040273.996, 0, 0, 0
1471040274.996, 0, 0, 0
1471040275.996, 0, 0, 0
1471040276.996, 0, 0, 0
1471040277.996, 0, 0, 0
1471040278.996, 0, 0, 0
1471040279.996, 0, 0, 0
1471040280.996, 0, 0, 0
1471040281.996, 0, 0, 0
1471040282.996, 0, 0, 0
1471040283.996, 0, 0, 0
1471040284.996, 0, 0, 0
1471040285.996, 0, 0, 0
1471040286.996, 0, 0, 0
1471040287.996, 0, 0, 0
1471040288.996, 0, 0, 0
1471040289.996, 0, 0, 0
1471040290.996, 0, 0, 0
1471040291.996, 0, 0, 0
1471040292.996, 0, 0, 0
1471040293.996, 0, 0, 0
1471040294.996, 0, 0, 0
1471040295.996, 0, 0, 0
1471040296.996, 0, 0, 0
1471040297.996, 0, 0, 0
1471040298.996, 0, 0, 0
1471040299.996, 0, 0, 0
1471040300.996, 0, 0, 0
1471040301.996, 0, 0, 0
1471040302.996, 0, 0, 0
1471040303.996, 0, 0, 0
1471040304.996, 0, 0, 0
1471040305.996, 0, 0, 0
1471040306.996, 0, 0, 0
1471040307.996, 0, 0, 0
1471040308.996, 0, 0, 0
1471040309.996, 0, 0, 0
1471040310.996, 0, 0, 0
1471040311.996, 0, 0, 0
1471040312.996, 0, 0, 0
1471040313.996, 0, 0, 0
1471040314.996, 0, 0, 0
1471040315.996, 0, 0, 0
1471040316.996, 0, 0, 0
1471040317.996, 0, 0, 0
1471040318.996, 0, 0, 0
1471040319.996, 0, 0, 0
1471040320.996, 0, 0, 0
1471040321.996, 0, 0, 0
1471040322.996, 0, 0, 0
1471040323.996, 0, 0, 0
1471040324.996, 0, 0, 0
1471040325.996, 0, 0, 0
1471040326.996, 0, 0, 0
1471040327.996, 0, 0, 0
1471040328.996, 0, 0, 0
1471040329.996, 0, 0, 0
1471040330.996, 0, 0, 0
1471040331.996, 0, 0, 0
1471040332.996, 0, 0, 0
1471040333.996, 0, 0, 0
1471040334.996, 0, 0, 0
1471040335.996, 0, 0, 0
1471040336.996, 0, 0, 0
1471040337.996, 0, 0, 0
1471040338.996, 0, 0, 0
1471040339.996, 0, 0, 0
1471040340.996, 0, 0, 0
1471040341.996, 0, 0, 0
1471040342.996, 0, 0, 0
1471040343.996, 0, 0, 0
1471040344.996, 0, 0, 0
1471040345.996, 0, 0, 0
1471040346.996, 0, 0, 0
1471040347.996, 0, 0, 0
1471040348.996, 0, 0, 0
1471040349.996, 0, 0, 0
1471040350.996, 0, 0, 0
1471040351.996, 0, 0, 0
1471040352.996, 0, 0, 0
1471040353.996, 0, 0, 0
1471040354.996, 0, 0, 0
1471040355.996, 0, 0, 0
1471040356.996, 0, 0, 0
1471040357.996, 0, 0, 0
1471040358.996, 0, 0, 0
1471040359.996, 0, 0, 0
1471040360.996, 0, 0, 0
1471040361.996, 0, 0, 0
1471040362.996, 0, 0, 0
1471040363.996, 0, 0, 0
1471040364.996, 0, 0, 0
1471040365.996, 0, 0, 0
1471040366.996, 0, 0, 0
1471040367.996, 0, 0, 0
1471040368.996, 0, 0, 0
1471040369.996, 0, 0, 0
1471040370.996, 0, 0, 0
1471040371.996, 0, 0, 0
1471040372.996, 0, 0, 0
1471040373.996, 0, 0, 0
1471040374.996, 0, 0, 0
1471040375.996, 0, 0, 0
1471040376.996, 0, 0, 0
1471040377.996, 0, 0, 0
1471040378.996, 0, 0, 0
1471040379.996, 0, 0, 0
1471040380.996, 0, 0, 0
1471040381.996, 0, 0, 0
1471040382.996, 0, 0, 0
1471040383.996, 0, 0, 0
1471040384.996, 0, 0, 0
1471040385.996, 0, 0, 0
1471040386.996, 0, 0, 0
1471040387.996, 0, 0, 0
1471040388.996, 0, 0, 0
1471040389.996, 0, 0, 0
1471040390.996, 0, 0, 0
1471040391.996, 0, 0, 0
1471040392.996, 0, 0, 0
1471040393.996, 0, 0, 0
1471040394.996, 0, 0, 0
1471040395.996, 0, 0, 0
1471040396.996, 0, 0, 0
1471040397.996, 0, 0, 0
1471040398.996, 0, 0, 0
1471040399.996, 0, 0, 0
1471040400.996, 0, 0, 0
1471040401.996, 0, 0, 0
1471040402.996, 0, 0, 0
1471040403.996, 0, 0, 0
1471040404.996, 0, 0, 0
1471040405.996, 0, 0, 0
1471040406.996, 0, 0, 0
1471040407.996, 0, 0, 0
1471040408.996, 0, 0, 0
1471040409.996, 0, 0, 0
1471040410.996, 0, 0, 0
1471040411.996, 0, 0, 0
1471040412.996, 0, 0, 0
1471040413.996, 0, 0, 0
1471040414.996, 0, 0, 0
1471040415.996, 0, 0, 0
1471040416.996, 0, 0, 0
1471040417.996, 0, 0, 0
1471040418.996, 0, 0, 0
1471040419.996, 0, 0, 0
1471040420.996, 0, 0, 0
1471040421.996, 0, 0, 0
1471040422.996, 0, 0, 0
1471040423.996, 0, 0, 0
1471040424.996, 0, 0, 0
1471040425.996, 0, 0, 0
1471040426.996, 0, 0, 0
1471040427.996, 0, 0, 0
1471040428.996, 0, 0, 0
1471040429.996, 0, 0, 0
1471040430.996, 0, 0, 0
1471040431.996, 0, 0, 0
1471040432.996, 0, 0, 0
1471040433.996, 0, 0, 0
1471040434.996, 0, 0, 0
1471040435.998, 0, 0, 0
1471040436.997, 0, 0, 0
1471040437.997, 0, 0, 0
1471040438.997, 0, 0, 0
1471040439.997, 0, 0, 0
1471040440.997, 0, 0, 0
1471040441.997, 0, 0, 0
1471040442.997, 0, 0, 0
1471040443.997, 0, 0, 0
1471040444.997, 0, 0, 0
1471040445.997, 0, 0, 0
1471040446.997, 0, 0, 0
1471040447.997, 0, 0, 0
1471040448.997, 0, 0, 0
1471040449.997, 0, 0, 0
1471040450.997, 0, 0, 0
1471040451.997, 0, 0, 0
1471040452.997, 0, 0, 0
1471040453.997, 0, 0, 0
1471040454.997, 0, 0, 0
1471040455.997, 0, 0, 0
1471040456.997, 0, 0, 0
1471040457.997, 0, 0, 0
1471040458.997, 0, 0, 0
1471040459.997, 0, 0, 0
1471040460.997, 0, 0, 0
1471040461.997, 0, 0, 0
1471040462.997, 0, 0, 0
1471040463.997, 0, 0, 0
1471040464.997, 0, 0, 0
1471040465.997, 0, 0, 0
1471040466.997, 0, 0, 0
1471040467.997, 0, 0, 0
1471040468.997, 0, 0, 0
1471040469.997, 0, 0, 0
1471040470.997, 0, 0, 0
1471040471.998, 0, 0, 0
1471040472.997, 0, 0, 0
1471040473.997, 0, 0, 0
1471040474.997, 0, 0, 0
1471040475.997, 0, 0, 0
1471040476.997, 0, 0, 0
1471040477.997, 0, 0, 0
1471040478.997, 0, 0, 0
1471040479.997, 0, 0, 0
1471040480.997, 0, 0, 0
1471040481.997, 0, 0, 0
1471040482.997, 0, 0, 0
1471040483.997, 0, 0, 0
1471040484.997, 0, 0, 0
1471040485.997, 0, 0, 0
1471040486.997, 0, 0, 0
1471040487.997, 0, 0, 0
1471040488.997, 0, 0, 0
1471040489.997, 0, 0, 0
1471040490.997, 0, 0, 0
1471040491.997, 0, 0, 0
1471040492.999, 0, 0, 0
1471040493.997, 0, 0, 0
1471040494.997, 0, 0, 0
1471040495.997, 0, 0, 0
1471040496.997, 0, 0, 0
1471040497.997, 0, 0, 0
1471040498.997, 0, 0, 0
1471040499.997, 0, 0, 0
1471040500.997, 0, 0, 0
1471040501.997, 0, 0, 0
1471040502.997, 0, 0, 0
1471040503.997, 0, 0, 0
1471040504.997, 0, 0, 0
1471040505.997, 0, 0, 0
1471040506.997, 0, 0, 0
1471040507.997, 0, 0, 0
1471040508.997, 0, 0, 0
1471040509.997, 0, 0, 0
1471040510.997, 0, 0, 0
1471040511.997, 0, 0, 0
1471040512.997, 0, 0, 0
1471040513.997, 0, 0, 0
1471040514.997, 0, 0, 0
1471040515.997, 0, 0, 0
1471040516.997, 0, 0, 0
1471040517.997, 0, 0, 0
1471040518.997, 0, 0, 0
1471040519.997, 0, 0, 0
1471040520.997, 0, 0, 0
1471040521.997, 0, 0, 0
1471040522.997, 0, 0, 0
1471040523.997, 0, 0, 0
1471040524.997, 0, 0, 0
1471040525.997, 0, 0, 0
1471040526.997, 0, 0, 0
1471040527.997, 0, 0, 0
1471040528.997, 0, 0, 0
1471040529.997, 0, 0, 0
1471040530.997, 0, 0, 0
1471040531.997, 0, 0, 0
1471040532.997, 0, 0, 0
1471040533.997, 0, 0, 0
1471040534.997, 0, 0, 0
1471040535.997, 0, 0, 0
1471040536.997, 0, 0, 0
1471040537.997, 0, 0, 0
1471040538.997, 0, 0, 0
1471040539.997, 0, 0, 0
1471040540.997, 0, 0, 0
1471040541.997, 0, 0, 0
1471040542.997, 0, 0, 0
1471040543.997, 0, 0, 0
1471040544.997, 0, 0, 0
1471040545.997, 0, 0, 0
1471040546.997, 0, 0, 0
1471040547.997, 0, 0, 0
1471040548.997, 0, 0, 0
1471040549.997, 0, 0, 0
1471040550.997, 0, 0, 0
1471040551.997, 0, 0, 0
1471040552.997, 0, 0, 0
1471040553.997, 0, 0, 0
1471040554.997, 0, 0, 0
1471040555.997, 0, 0, 0
1471040556.997, 0, 0, 0
1471040557.997, 0, 0, 0
1471040558.997, 0, 0, 0
1471040559.997, 0, 0, 0
1471040560.997, 0, 0, 0
1471040561.997, 0, 0, 0
1471040562.997, 0, 0, 0
1471040563.997, 0, 0, 0
1471040564.997, 0, 0, 0
1471040565.997, 0, 0, 0
1471040566.997, 0, 0, 0
1471040567.997, 0, 0, 0
1471040568.997, 0, 0, 0
1471040569.997, 0, 0, 0
1471040570.997, 0, 0, 0
1471040571.997, 0, 0, 0
1471040572.997, 0, 0, 0
1471040573.997, 0, 0, 0
1471040574.997, 0, 0, 0
1471040575.997, 0, 0, 0
1471040576.997, 0, 0, 0
1471040577.997, 0, 0, 0
1471040578.997, 0, 0, 0
1471040579.997, 0, 0, 0
1471040580.997, 0, 0, 0
1471040581.997, 0, 0, 0
1471040582.997, 0, 0, 0
1471040583.997, 0, 0, 0
1471040584.997, 0, 0, 0
1471040585.997, 0, 0, 0
1471040586.997, 0, 0, 0
1471040587.997, 0, 0, 0
1471040588.997, 0, 0, 0
1471040589.997, 0, 0, 0
1471040590.997, 0, 0, 0
1471040591.997, 0, 0, 0
1471040592.997, 0, 0, 0
1471040593.997, 0, 0, 0
1471040594.997, 0, 0, 0
1471040595.997, 0, 0, 0
1471040596.997, 0, 0, 0
1471040597.997, 0, 0, 0
1471040598.997, 0, 0, 0
1471040599.997, 0, 0, 0
1471040600.997, 0, 0, 0
1471040601.997, 0, 0, 0
1471040602.999, 0, 0, 0
1471040603.997, 0, 0, 0
1471040604.997, 0, 0, 0
1471040605.997, 0, 0, 0
1471040606.997, 0, 0, 0
1471040607.997, 0, 0, 0
1471040608.997, 0, 0, 0
1471040609.997, 0, 0, 0
1471040610.997, 0, 0, 0
1471040611.997, 0, 0, 0
1471040612.997, 0, 0, 0
1471040613.997, 0, 0, 0
1471040614.997, 0, 0, 0
1471040615.997, 0, 0, 0
1471040616.997, 0, 0, 0
1471040617.997, 0, 0, 0
1471040618.997, 0, 0, 0
1471040619.997, 0, 0, 0
1471040620.997, 0, 0, 0
1471040621.997, 0, 0, 0
1471040622.997, 0, 0, 0
1471040623.997, 0, 0, 0
1471040624.997, 0, 0, 0
1471040625.997, 0, 0, 0
1471040626.997, 0, 0, 0
1471040627.997, 0, 0, 0
1471040628.997, 0, 0, 0
1471040629.997, 0, 0, 0
1471040630.997, 0, 0, 0
1471040631.997, 0, 0, 0
1471040632.997, 0, 0, 0
1471040633.997, 0, 0, 0
1471040634.997, 0, 0, 0
1471040635.997, 0, 0, 0
1471040636.997, 0, 0, 0
1471040637.997, 0, 0, 0
1471040638.997, 0, 0, 0
1471040639.997, 0, 0, 0
1471040640.997, 0, 0, 0
1471040641.997, 0, 0, 0
1471040642.997, 0, 0, 0
1471040643.997, 0, 0, 0
1471040644.997, 0, 0, 0
1471040645.997, 0, 0, 0
1471040646.997, 0, 0, 0
1471040647.997, 0, 0, 0
1471040648.997, 0, 0, 0
1471040649.997, 0, 0, 0
1471040650.997, 0, 0, 0
1471040651.997, 0, 0, 0
1471040652.997, 0, 0, 0
1471040653.997, 0, 0, 0
1471040654.997, 0, 0, 0
1471040655.997, 0, 0, 0
1471040656.997, 0, 0, 0
1471040657.997, 0, 0, 0
1471040658.997, 0, 0, 0
1471040659.997, 0, 0, 0
1471040660.997, 0, 0, 0
1471040661.997, 0, 0, 0
1471040662.997, 0, 0, 0
1471040663.997, 0, 0, 0
1471040664.997, 0, 0, 0
1471040665.997, 0, 0, 0
1471040666.997, 0, 0, 0
1471040667.997, 0, 0, 0
1471040668.997, 0, 0, 0
1471040669.997, 0, 0, 0
1471040670.997, 0, 0, 0
1471040671.997, 0, 0, 0
1471040672.998, 0, 0, 0
1471040673.997, 0, 0, 0
1471040674.997, 0, 0, 0
1471040675.997, 0, 0, 0
1471040676.997, 0, 0, 0
1471040677.997, 0, 0, 0
1471040678.997, 0, 0, 0
1471040679.997, 0, 0, 0
1471040680.997, 0, 0, 0
1471040681.997, 0, 0, 0
1471040682.997, 0, 0, 0
1471040683.997, 0, 0, 0
1471040684.997, 0, 0, 0
1471040685.997, 0, 0, 0
1471040686.997, 0, 0, 0
1471040687.997, 0, 0, 0
1471040688.997, 0, 0, 0
1471040689.997, 0, 0, 0
1471040690.997, 0, 0, 0
1471040691.997, 0, 0, 0
1471040692.999, 0, 0, 0
1471040693.997, 0, 0, 0
1471040694.997, 0, 0, 0
1471040695.997, 0, 0, 0
1471040696.997, 0, 0, 0
1471040697.997, 0, 0, 0
1471040698.997, 0, 0, 0
1471040699.997, 0, 0, 0
1471040700.997, 0, 0, 0
1471040701.997, 0, 0, 0
1471040702.997, 0, 0, 0
1471040703.997, 0, 0, 0
1471040704.997, 0, 0, 0
1471040705.997, 0, 0, 0
1471040706.997, 0, 0, 0
1471040707.997, 0, 0, 0
1471040708.997, 0, 0, 0
1471040709.997, 0, 0, 0
1471040710.997, 0, 0, 0
1471040711.997, 0, 0, 0
1471040712.997, 0, 0, 0
1471040713.997, 0, 0, 0
1471040714.997, 0, 0, 0
1471040715.997, 0, 0, 0
1471040716.997, 0, 0, 0
1471040717.997, 0, 0, 0
1471040718.997, 0, 0, 0
1471040719.997, 0, 0, 0
1471040720.997, 0, 0, 0
1471040721.997, 0, 0, 0
1471040722.997, 0, 0, 0
1471040723.997, 0, 0, 0
1471040724.997, 0, 0, 0
1471040725.997, 0, 0, 0
1471040726.997, 0, 0, 0
1471040727.997, 0, 0, 0
1471040728.997, 0, 0, 0
1471040729.997, 0, 0, 0
1471040730.997, 0, 0, 0
1471040731.997, 0, 0, 0
1471040732.997, 0, 0, 0
1471040733.997, 0, 0, 0
1471040734.997, 0, 0, 0
1471040735.997, 0, 0, 0
1471040736.997, 0, 0, 0
1471040737.997, 0, 0, 0
1471040738.997, 0, 0, 0
1471040739.997, 0, 0, 0
1471040740.997, 0, 0, 0
1471040741.997, 0, 0, 0
1471040742.997, 0, 0, 0
1471040743.997, 0, 0, 0
1471040744.997, 0, 0, 0
1471040745.997, 0, 0, 0
1471040746.997, 0, 0, 0
1471040747.997, 0, 0, 0
1471040748.997, 0, 0, 0
1471040749.997, 0, 0, 0
1471040750.997, 0, 0, 0
1471040751.997, 0, 0, 0
1471040752.997, 0, 0, 0
1471040753.997, 0, 0, 0
1471040754.997, 0, 0, 0
1471040755.997, 0, 0, 0
1471040756.997, 0, 0, 0
1471040757.997, 0, 0, 0
1471040758.997, 0, 0, 0
1471040759.997, 0, 0, 0
1471040760.997, 0, 0, 0
1471040761.997, 0, 0, 0
1471040762.997, 0, 0, 0
1471040764, 0, 0, 0
1471040764.997, 0, 0, 0
1471040765.997, 0, 0, 0
1471040766.997, 0, 0, 0
1471040767.997, 0, 0, 0
1471040768.997, 0, 0, 0
1471040769.997, 0, 0, 0
1471040770.997, 0, 0, 0
1471040771.997, 0, 0, 0
1471040772.997, 0, 0, 0
1471040773.997, 0, 0, 0
1471040774.997, 0, 0, 0
1471040775.997, 0, 0, 0
1471040776.997, 0, 0, 0
1471040777.997, 0, 0, 0
1471040778.997, 0, 0, 0
1471040779.997, 0, 0, 0
1471040780.997, 0, 0, 0
1471040781.997, 0, 0, 0
1471040782.997, 0, 0, 0
1471040783.997, 0, 0, 0
1471040784.997, 0, 0, 0
1471040785.997, 0, 0, 0
1471040786.997, 0, 0, 0
1471040787.997, 0, 0, 0
1471040788.997, 0, 0, 0
1471040789.997, 0, 0, 0
1471040790.997, 0, 0, 0
1471040791.997, 0, 0, 0
1471040792.997, 0, 0, 0
1471040793.997, 0, 0, 0
1471040794.997, 0, 0, 0
1471040795.997, 0, 0, 0
1471040796.997, 0, 0, 0
1471040797.997, 0, 0, 0
1471040798.997, 0, 0, 0
1471040799.997, 0, 0, 0
1471040800.997, 0, 0, 0
1471040801.997, 0, 0, 0
1471040802.997, 0, 0, 0
1471040803.997, 0, 0, 0
1471040804.997, 0, 0, 0
1471040805.997, 0, 0, 0
1471040806.997, 0, 0, 0
1471040807.997, 0, 0, 0
1471040808.997, 0, 0, 0
1471040809.997, 0, 0, 0
1471040810.997, 0, 0, 0
1471040811.997, 0, 0, 0
1471040812.997, 0, 0, 0
1471040813.997, 0, 0, 0
1471040814.997, 0, 0, 0
1471040815.997, 0, 0, 0
1471040816.997, 0, 0, 0
1471040817.997, 0, 0, 0
1471040818.997, 0, 0, 0
1471040819.997, 0, 0, 0
1471040820.997, 0, 0, 0
1471040821.997, 0, 0, 0
1471040822.997, 0, 0, 0
1471040823.997, 0, 0, 0
1471040824.997, 0, 0, 0
1471040825.997, 0, 0, 0
1471040826.997, 0, 0, 0
1471040827.997, 0, 0, 0
1471040828.997, 0, 0, 0
1471040829.997, 0, 0, 0
1471040830.997, 0, 0, 0
1471040831.997, 0, 0, 0
1471040832.997, 0, 0, 0
1471040833.997, 0, 0, 0
1471040834.997, 0, 0, 0
1471040835.997, 0, 0, 0
1471040836.997, 0, 0, 0
1471040837.997, 0, 0, 0
1471040838.997, 0, 0, 0
1471040839.997, 0, 0, 0
1471040840.997, 0, 0, 0
1471040841.997, 0, 0, 0
1471040842.997, 0, 0, 0
1471040843.997, 0, 0, 0
1471040844.997, 0, 0, 0
1471040845.997, 0, 0, 0
1471040846.997, 0, 0, 0
1471040847.997, 0, 0, 0
1471040848.997, 0, 0, 0
1471040849.997, 0, 0, 0
1471040850.997, 0, 0, 0
1471040851.997, 0, 0, 0
1471040852.997, 0, 0, 0
1471040853.997, 0, 0, 0
1471040854.997, 0, 0, 0
1471040855.997, 0, 0, 0
1471040856.997, 0, 0, 0
1471040857.997, 0, 0, 0
1471040858.999, 0, 0, 0
1471040859.997, 0, 0, 0
1471040860.997, 0, 0, 0
1471040861.997, 0, 0, 0
1471040862.997, 0, 0, 0
1471040863.997, 0, 0, 0
1471040864.997, 0, 0, 0
1471040865.997, 0, 0, 0
1471040866.997, 0, 0, 0
1471040867.997, 0, 0, 0
1471040868.997, 0, 0, 0
1471040869.997, 0, 0, 0
1471040870.997, 0, 0, 0
1471040871.997, 0, 0, 0
1471040872.997, 0, 0, 0
1471040873.997, 0, 0, 0
1471040874.997, 0, 0, 0
1471040875.997, 0, 0, 0
1471040876.997, 0, 0, 0
1471040877.997, 0, 0, 0
1471040878.997, 0, 0, 0
1471040879.997, 0, 0, 0
1471040880.999, 0, 0, 0
1471040881.996, 0, 0, 0
1471040882.996, 0, 0, 0
1471040883.996, 0, 0, 0
1471040884.996, 0, 0, 0
1471040885.996, 0, 0, 0
1471040886.996, 0, 0, 0
1471040887.996, 0, 0, 0
1471040888.996, 0, 0, 0
1471040889.996, 0, 0, 0
1471040890.996, 0, 0, 0
1471040891.996, 0, 0, 0
1471040892.996, 0, 0, 0
1471040893.996, 0, 0, 0
1471040894.996, 0, 0, 0
1471040895.996, 0, 0, 0
1471040896.996, 0, 0, 0
1471040897.996, 0, 0, 0
1471040898.998, 0, 0, 0
1471040899.996, 0, 0, 0
1471040900.996, 0, 0, 0
1471040901.996, 0, 0, 0
1471040902.996, 0, 0, 0
1471040903.996, 0, 0, 0
1471040904.996, 0, 0, 0
1471040905.996, 0, 0, 0
1471040906.996, 0, 0, 0
1471040907.996, 0, 0, 0
1471040908.996, 0, 0, 0
1471040909.996, 0, 0, 0
1471040910.996, 0, 0, 0
1471040911.996, 0, 0, 0
1471040912.996, 0, 0, 0
1471040913.996, 0, 0, 0
1471040914.996, 0, 0, 0
1471040915.996, 0, 0, 0
1471040916.996, 0, 0, 0
1471040917.996, 0, 0, 0
1471040918.996, 0, 0, 0
1471040919.996, 0, 0, 0
1471040920.998, 0, 0, 0
1471040921.995, 0, 0, 0
1471040922.995, 0, 0, 0
1471040923.995, 0, 0, 0
1471040924.995, 0, 0, 0
1471040925.995, 0, 0, 0
1471040926.995, 0, 0, 0
1471040927.995, 0, 0, 0
1471040928.995, 0, 0, 0
1471040929.995, 0, 0, 0
1471040930.995, 0, 0, 0
1471040931.995, 0, 0, 0
1471040932.995, 0, 0, 0
1471040933.995, 0, 0, 0
1471040934.995, 0, 0, 0
1471040935.995, 0, 0, 0
1471040936.995, 0, 0, 0
1471040937.995, 0, 0, 0
1471040938.995, 0, 0, 0
1471040939.995, 0, 0, 0
1471040940.995, 0, 0, 0
1471040941.997, 0, 0, 0
1471040942.994, 0, 0, 0
1471040943.994, 0, 0, 0
1471040944.994, 0, 0, 0
1471040945.994, 0, 0, 0
1471040946.994, 0, 0, 0
1471040947.994, 0, 0, 0
1471040948.994, 0, 0, 0
1471040949.994, 0, 0, 0
1471040950.994, 0, 0, 0
1471040951.994, 0, 0, 0
1471040952.994, 0, 0, 0
1471040953.994, 0, 0, 0
1471040954.994, 0, 0, 0
1471040955.994, 0, 0, 0
1471040956.994, 0, 0, 0
1471040957.995, 0, 0, 0
1471040958.997, 0, 0, 0
1471040959.994, 0, 0, 0
1471040960.994, 0, 0, 0
1471040961.994, 0, 0, 0
1471040962.994, 0, 0, 0
1471040963.994, 0, 0, 0
1471040964.994, 0, 0, 0
1471040965.994, 0, 0, 0
1471040966.994, 0, 0, 0
1471040967.994, 0, 0, 0
1471040968.994, 0, 0, 0
1471040969.994, 0, 0, 0
1471040970.994, 0, 0, 0
1471040971.994, 0, 0, 0
1471040972.994, 0, 0, 0
1471040973.994, 0, 0, 0
1471040974.994, 0, 0, 0
1471040975.994, 0, 0, 0
1471040976.994, 0, 0, 0
1471040977.994, 0, 0, 0
1471040978.994, 0, 0, 0
1471040979.995, 0, 0, 0
1471040980.994, 0, 0, 0
1471040981.994, 0, 0, 0
1471040982.994, 0, 0, 0
1471040983.994, 0, 0, 0
1471040984.994, 0, 0, 0
1471040985.994, 0, 0, 0
1471040986.994, 0, 0, 0
1471040987.994, 0, 0, 0
1471040988.994, 0, 0, 0
1471040989.994, 0, 0, 0
1471040990.994, 0, 0, 0
1471040991.994, 0, 0, 0
1471040992.994, 0, 0, 0
1471040993.994, 0, 0, 0
1471040994.994, 0, 0, 0
1471040995.994, 0, 0, 0
1471040996.994, 0, 0, 0
1471040997.994, 0, 0, 0
1471040998.994, 0, 0, 0
1471040999.994, 0, 0, 0
1471041000.994, 0, 0, 0
1471041001.994, 0, 0, 0
1471041002.994, 0, 0, 0
1471041003.996, 0, 0, 0
1471041004.994, 0, 0, 0
1471041005.994, 0, 0, 0
1471041006.994, 0, 0, 0
1471041007.994, 0, 0, 0
1471041008.994, 0, 0, 0
1471041009.994, 0, 0, 0
1471041010.994, 0, 0, 0
1471041011.994, 0, 0, 0
1471041012.994, 0, 0, 0
1471041013.994, 0, 0, 0
1471041014.994, 0, 0, 0
1471041015.994, 0, 0, 0
1471041016.994, 0, 0, 0
1471041017.994, 0, 0, 0
1471041018.994, 0, 0, 0
1471041019.994, 0, 0, 0
1471041020.994, 0, 0, 0
1471041021.994, 0, 0, 0
1471041022.994, 0, 0, 0
1471041023.994, 0, 0, 0
