1471162524.994, 0, 0, 0
1471162525.994, 0, 0, 0
1471162526.994, 0, 0, 0
1471162527.994, 0, 0, 0
1471162528.994, 0, 0, 0
1471162529.994, 0, 0, 0
1471162530.994, 0, 0, 0
1471162531.994, 0, 0, 0
1471162532.994, 0, 0, 0
1471162533.994, 0, 0, 0
1471162534.994, 0, 0, 0
1471162535.994, 0, 0, 0
1471162536.994, 0, 0, 0
1471162537.994, 0, 0, 0
1471162538.994, 0, 0, 0
1471162539.995, 0, 0, 0
1471162540.994, 0, 0, 0
1471162541.994, 0, 0, 0
1471162542.994, 0, 0, 0
1471162543.994, 0, 0, 0
1471162544.994, 0, 0, 0
1471162545.994, 0, 0, 0
1471162546.994, 0, 0, 0
1471162547.994, 0, 0, 0
1471162548.994, 0, 0, 0
1471162549.994, 0, 0, 0
1471162550.994, 0, 0, 0
1471162551.994, 0, 0, 0
1471162552.994, 0, 0, 0
1471162553.994, 0, 0, 0
1471162554.994, 0, 0, 0
1471162555.994, 0, 0, 0
1471162556.994, 0, 0, 0
1471162557.994, 0, 0, 0
1471162558.994, 0, 0, 0
1471162559.994, 0, 0, 0
1471162560.994, 0, 0, 0
1471162561.994, 0, 0, 0
1471162562.994, 0, 0, 0
1471162563.994, 0, 0, 0
1471162564.994, 0, 0, 0
1471162565.994, 0, 0, 0
1471162566.994, 0, 0, 0
1471162567.994, 0, 0, 0
1471162568.994, 0, 0, 0
1471162569.994, 0, 0, 0
1471162570.994, 0, 0, 0
1471162571.994, 0, 0, 0
1471162572.994, 0, 0, 0
1471162573.994, 0, 0, 0
1471162574.994, 0, 0, 0
1471162575.994, 0, 0, 0
1471162576.994, 0, 0, 0
1471162577.994, 0, 0, 0
1471162578.994, 0, 0, 0
1471162579.994, 0, 0, 0
1471162580.994, 0, 0, 0
1471162581.994, 0, 0, 0
1471162582.994, 0, 0, 0
1471162583.994, 0, 0, 0
1471162584.994, 0, 0, 0
1471162585.994, 0, 0, 0
1471162586.994, 0, 0, 0
1471162587.994, 0, 0, 0
1471162588.994, 0, 0, 0
1471162589.994, 0, 0, 0
1471162590.994, 0, 0, 0
1471162591.994, 0, 0, 0
1471162592.994, 0, 0, 0
1471162593.994, 0, 0, 0
1471162594.994, 0, 0, 0
1471162595.994, 0, 0, 0
1471162596.994, 0, 0, 0
1471162597.994, 0, 0, 0
1471162598.994, 0, 0, 0
1471162599.994, 0, 0, 0
1471162600.994, 0, 0, 0
1471162601.994, 0, 0, 0
1471162602.994, 0, 0, 0
1471162603.994, 0, 0, 0
1471162604.994, 0, 0, 0
1471162605.994, 0, 0, 0
1471162606.994, 0, 0, 0
1471162607.994, 0, 0, 0
1471162608.994, 0, 0, 0
1471162609.994, 0, 0, 0
1471162610.994, 0, 0, 0
1471162611.994, 0, 0, 0
1471162612.994, 0, 0, 0
1471162613.994, 0, 0, 0
1471162614.994, 0, 0, 0
1471162615.994, 0, 0, 0
1471162616.994, 0, 0, 0
1471162617.994, 0, 0, 0
1471162618.994, 0, 0, 0
1471162619.994, 0, 0, 0
1471162620.994, 0, 0, 0
1471162621.994, 0, 0, 0
1471162622.996, 0, 0, 0
1471162623.994, 0, 0, 0
1471162624.994, 0, 0, 0
1471162625.994, 0, 0, 0
1471162626.994, 0, 0, 0
1471162627.994, 0, 0, 0
1471162628.994, 0, 0, 0
1471162629.994, 0, 0, 0
1471162630.994, 0, 0, 0
1471162631.994, 0, 0, 0
1471162632.994, 0, 0, 0
1471162633.994, 0, 0, 0
1471162634.994, 0, 0, 0
1471162635.994, 0, 0, 0
1471162636.994, 0, 0, 0
1471162637.994, 0, 0, 0
1471162638.994, 0, 0, 0
1471162639.994, 0, 0, 0
1471162640.994, 0, 0, 0
1471162641.994, 0, 0, 0
1471162642.994, 0, 0, 0
1471162643.994, 0, 0, 0
1471162644.995, 0, 0, 0
1471162645.994, 0, 0, 0
1471162646.994, 0, 0, 0
1471162647.994, 0, 0, 0
1471162648.994, 0, 0, 0
1471162649.994, 0, 0, 0
1471162650.994, 0, 0, 0
1471162651.994, 0, 0, 0
1471162652.994, 0, 0, 0
1471162653.994, 0, 0, 0
1471162654.994, 0, 0, 0
1471162655.994, 0, 0, 0
1471162656.994, 0, 0, 0
1471162657.994, 0, 0, 0
1471162658.994, 0, 0, 0
1471162659.994, 0, 0, 0
1471162660.994, 0, 0, 0
1471162661.994, 0, 0, 0
1471162662.994, 0, 0, 0
1471162663.994, 0, 0, 0
1471162664.994, 0, 0, 0
1471162665.994, 0, 0, 0
1471162666.994, 0, 0, 0
1471162667.994, 0, 0, 0
1471162668.994, 0, 0, 0
1471162669.994, 0, 0, 0
1471162670.995, 0, 0, 0
1471162671.994, 0, 0, 0
1471162672.994, 0, 0, 0
1471162673.994, 0, 0, 0
1471162674.994, 0, 0, 0
1471162675.994, 0, 0, 0
1471162676.994, 0, 0, 0
1471162677.994, 0, 0, 0
1471162678.994, 0, 0, 0
1471162679.994, 0, 0, 0
1471162680.994, 0, 0, 0
1471162681.994, 0, 0, 0
1471162682.994, 0, 0, 0
1471162683.994, 0, 0, 0
1471162684.994, 0, 0, 0
1471162685.994, 0, 0, 0
1471162686.994, 0, 0, 0
1471162687.994, 0, 0, 0
1471162688.994, 0, 0, 0
1471162689.994, 0, 0, 0
1471162690.994, 0, 0, 0
1471162691.994, 0, 0, 0
1471162692.994, 0, 0, 0
1471162693.994, 0, 0, 0
1471162694.994, 0, 0, 0
1471162695.994, 0, 0, 0
1471162696.994, 0, 0, 0
1471162697.994, 0, 0, 0
1471162698.994, 0, 0, 0
1471162699.997, 0, 0, 0
1471162700.994, 0, 0, 0
1471162701.994, 0, 0, 0
1471162702.994, 0, 0, 0
1471162703.994, 0, 0, 0
1471162704.994, 0, 0, 0
1471162705.994, 0, 0, 0
1471162706.994, 0, 0, 0
1471162707.994, 0, 0, 0
1471162708.994, 0, 0, 0
1471162709.994, 0, 0, 0
1471162710.994, 0, 0, 0
1471162711.994, 0, 0, 0
1471162712.994, 0, 0, 0
1471162713.996, 0, 0, 0
1471162714.994, 0, 0, 0
1471162715.994, 0, 0, 0
1471162716.994, 0, 0, 0
1471162717.994, 0, 0, 0
1471162718.994, 0, 0, 0
1471162719.994, 0, 0, 0
1471162720.994, 0, 0, 0
1471162721.994, 0, 0, 0
1471162722.994, 0, 0, 0
1471162723.994, 0, 0, 0
1471162724.994, 0, 0, 0
1471162725.994, 0, 0, 0
1471162726.994, 0, 0, 0
1471162727.994, 0, 0, 0
1471162728.994, 0, 0, 0
1471162729.994, 0, 0, 0
1471162730.994, 0, 0, 0
1471162731.994, 0, 0, 0
1471162732.994, 0, 0, 0
1471162733.994, 0, 0, 0
1471162734.994, 0, 0, 0
1471162735.994, 0, 0, 0
1471162736.994, 0, 0, 0
1471162737.994, 0, 0, 0
1471162738.994, 0, 0, 0
1471162739.994, 0, 0, 0
1471162740.994, 0, 0, 0
1471162741.994, 0, 0, 0
1471162742.994, 0, 0, 0
1471162743.994, 0, 0, 0
1471162744.994, 0, 0, 0
1471162745.994, 0, 0, 0
1471162746.994, 0, 0, 0
1471162747.994, 0, 0, 0
1471162748.994, 0, 0, 0
1471162749.994, 0, 0, 0
1471162750.994, 0, 0, 0
1471162751.994, 0, 0, 0
1471162752.994, 0, 0, 0
1471162753.994, 0, 0, 0
1471162754.994, 0, 0, 0
1471162755.994, 0, 0, 0
1471162756.994, 0, 0, 0
1471162757.994, 0, 0, 0
1471162758.994, 0, 0, 0
1471162759.994, 0, 0, 0
1471162760.994, 0, 0, 0
1471162761.994, 0, 0, 0
1471162762.994, 0, 0, 0
1471162763.994, 0, 0, 0
1471162764.994, 0, 0, 0
1471162765.994, 0, 0, 0
1471162766.994, 0, 0, 0
1471162767.994, 0, 0, 0
1471162768.994, 0, 0, 0
1471162769.994, 0, 0, 0
1471162770.994, 0, 0, 0
1471162771.994, 0, 0, 0
1471162772.994, 0, 0, 0
1471162773.994, 0, 0, 0
1471162774.994, 0, 0, 0
1471162775.994, 0, 0, 0
1471162776.994, 0, 0, 0
1471162777.994, 0, 0, 0
1471162778.994, 0, 0, 0
1471162779.994, 0, 0, 0
1471162780.994, 0, 0, 0
1471162781.994, 0, 0, 0
1471162782.994, 0, 0, 0
1471162783.994, 0, 0, 0
1471162784.994, 0, 0, 0
1471162785.994, 0, 0, 0
1471162786.994, 0, 0, 0
1471162787.994, 0, 0, 0
1471162788.995, 0, 0, 0
1471162789.994, 0, 0, 0
1471162790.994, 0, 0, 0
1471162791.994, 0, 0, 0
1471162792.994, 0, 0, 0
1471162793.994, 0, 0, 0
1471162794.994, 0, 0, 0
1471162795.994, 0, 0, 0
1471162796.994, 0, 0, 0
1471162797.994, 0, 0, 0
1471162798.994, 0, 0, 0
1471162799.994, 0, 0, 0
1471162800.994, 0, 0, 0
1471162801.994, 0, 0, 0
1471162802.994, 0, 0, 0
1471162803.998, 0, 0, 0
1471162804.994, 0, 0, 0
1471162805.994, 0, 0, 0
1471162806.994, 0, 0, 0
1471162807.994, 0, 0, 0
1471162808.994, 0, 0, 0
1471162809.994, 0, 0, 0
1471162810.995, 0, 0, 0
1471162811.993, 0, 0, 0
1471162812.993, 0, 0, 0
1471162813.993, 0, 0, 0
1471162814.993, 0, 0, 0
1471162815.993, 0, 0, 0
1471162816.993, 0, 0, 0
1471162817.993, 0, 0, 0
1471162818.993, 0, 0, 0
1471162819.993, 0, 0, 0
1471162820.993, 0, 0, 0
1471162821.993, 0, 0, 0
1471162822.993, 0, 0, 0
1471162823.993, 0, 0, 0
1471162824.993, 0, 0, 0
1471162825.993, 0, 0, 0
1471162826.993, 0, 0, 0
1471162827.993, 0, 0, 0
1471162828.993, 0, 0, 0
1471162829.993, 0, 0, 0
1471162830.993, 0, 0, 0
1471162831.993, 0, 0, 0
1471162832.993, 0, 0, 0
1471162833.993, 0, 0, 0
1471162834.995, 0, 0, 0
1471162835.992, 0, 0, 0
1471162836.992, 0, 0, 0
1471162837.992, 0, 0, 0
1471162838.992, 0, 0, 0
1471162839.992, 0, 0, 0
1471162840.992, 0, 0, 0
1471162841.992, 0, 0, 0
1471162842.992, 0, 0, 0
1471162843.992, 0, 0, 0
1471162844.992, 0, 0, 0
1471162845.992, 0, 0, 0
1471162846.992, 0, 0, 0
1471162847.992, 0, 0, 0
1471162848.992, 0, 0, 0
1471162849.992, 0, 0, 0
1471162850.992, 0, 0, 0
1471162851.992, 0, 0, 0
1471162852.992, 0, 0, 0
1471162853.992, 0, 0, 0
1471162854.992, 0, 0, 0
1471162855.992, 0, 0, 0
1471162856.992, 0, 0, 0
1471162857.995, 0, 0, 0
1471162858.992, 0, 0, 0
1471162859.992, 0, 0, 0
1471162860.992, 0, 0, 0
1471162861.992, 0, 0, 0
1471162862.992, 0, 0, 0
1471162863.992, 0, 0, 0
1471162864.992, 0, 0, 0
1471162865.992, 0, 0, 0
1471162866.992, 0, 0, 0
1471162867.992, 0, 0, 0
1471162868.992, 0, 0, 0
1471162869.992, 0, 0, 0
1471162870.992, 0, 0, 0
1471162871.992, 0, 0, 0
1471162872.992, 0, 0, 0
1471162873.992, 0, 0, 0
1471162874.992, 0, 0, 0
1471162875.992, 0, 0, 0
1471162876.992, 0, 0, 0
1471162877.994, 0, 0, 0
1471162878.992, 0, 0, 0
1471162879.992, 0, 0, 0
1471162880.992, 0, 0, 0
1471162881.992, 0, 0, 0
1471162882.992, 0, 0, 0
1471162883.992, 0, 0, 0
1471162884.992, 0, 0, 0
1471162885.992, 0, 0, 0
1471162886.992, 0, 0, 0
1471162887.992, 0, 0, 0
1471162888.992, 0, 0, 0
1471162889.992, 0, 0, 0
1471162890.992, 0, 0, 0
1471162891.992, 0, 0, 0
1471162892.992, 0, 0, 0
1471162893.992, 0, 0, 0
1471162894.992, 0, 0, 0
1471162895.992, 0, 0, 0
1471162896.992, 0, 0, 0
1471162897.992, 0, 0, 0
1471162898.992, 0, 0, 0
1471162899.992, 0, 0, 0
1471162900.992, 0, 0, 0
1471162901.992, 0, 0, 0
1471162902.992, 0, 0, 0
1471162903.992, 0, 0, 0
1471162904.992, 0, 0, 0
1471162905.992, 0, 0, 0
1471162906.992, 0, 0, 0
1471162907.992, 0, 0, 0
1471162908.992, 0, 0, 0
1471162909.992, 0, 0, 0
1471162910.992, 0, 0, 0
1471162911.992, 0, 0, 0
1471162912.992, 0, 0, 0
1471162913.992, 0, 0, 0
1471162914.992, 0, 0, 0
1471162915.992, 0, 0, 0
1471162916.992, 0, 0, 0
1471162917.992, 0, 0, 0
1471162918.992, 0, 0, 0
1471162919.992, 0, 0, 0
1471162920.992, 0, 0, 0
1471162921.992, 0, 0, 0
1471162922.992, 0, 0, 0
1471162923.994, 0, 0, 0
1471162924.992, 0, 0, 0
1471162925.992, 0, 0, 0
1471162926.992, 0, 0, 0
1471162927.992, 0, 0, 0
1471162928.992, 0, 0, 0
1471162929.992, 0, 0, 0
1471162930.992, 0, 0, 0
1471162931.992, 0, 0, 0
1471162932.992, 0, 0, 0
1471162933.992, 0, 0, 0
1471162934.992, 0, 0, 0
1471162935.992, 0, 0, 0
1471162936.992, 0, 0, 0
1471162937.992, 0, 0, 0
1471162938.992, 0, 0, 0
1471162939.992, 0, 0, 0
1471162940.992, 0, 0, 0
1471162941.992, 0, 0, 0
1471162942.992, 0, 0, 0
1471162943.992, 0, 0, 0
1471162944.992, 0, 0, 0
1471162945.993, 0, 0, 0
1471162946.992, 0, 0, 0
1471162947.992, 0, 0, 0
1471162948.992, 0, 0, 0
1471162949.992, 0, 0, 0
1471162950.992, 0, 0, 0
1471162951.992, 0, 0, 0
1471162952.992, 0, 0, 0
1471162953.992, 0, 0, 0
1471162954.992, 0, 0, 0
1471162955.992, 0, 0, 0
1471162956.992, 0, 0, 0
1471162957.992, 0, 0, 0
1471162958.992, 0, 0, 0
1471162959.992, 0, 0, 0
1471162960.992, 0, 0, 0
1471162961.992, 0, 0, 0
1471162962.992, 0, 0, 0
1471162963.992, 0, 0, 0
1471162964.992, 0, 0, 0
1471162965.992, 0, 0, 0
1471162966.992, 0, 0, 0
1471162967.992, 0, 0, 0
1471162968.992, 0, 0, 0
1471162969.992, 0, 0, 0
1471162970.992, 0, 0, 0
1471162971.992, 0, 0, 0
1471162972.992, 0, 0, 0
1471162973.992, 0, 0, 0
1471162974.992, 0, 0, 0
1471162975.992, 0, 0, 0
1471162976.992, 0, 0, 0
1471162977.992, 0, 0, 0
1471162978.992, 0, 0, 0
1471162979.992, 0, 0, 0
1471162980.992, 0, 0, 0
1471162981.992, 0, 0, 0
1471162982.992, 0, 0, 0
1471162983.992, 0, 0, 0
1471162984.992, 0, 0, 0
1471162985.992, 0, 0, 0
1471162986.992, 0, 0, 0
1471162987.992, 0, 0, 0
1471162988.992, 0, 0, 0
1471162989.993, 0, 0, 0
1471162990.992, 0, 0, 0
1471162991.992, 0, 0, 0
1471162992.992, 0, 0, 0
1471162993.992, 0, 0, 0
1471162994.992, 0, 0, 0
1471162995.992, 0, 0, 0
1471162996.992, 0, 0, 0
1471162997.992, 0, 0, 0
1471162998.992, 0, 0, 0
1471162999.992, 0, 0, 0
1471163000.992, 0, 0, 0
1471163001.992, 0, 0, 0
1471163002.992, 0, 0, 0
1471163003.992, 0, 0, 0
1471163004.992, 0, 0, 0
1471163005.992, 0, 0, 0
1471163006.992, 0, 0, 0
1471163007.992, 0, 0, 0
1471163008.992, 0, 0, 0
1471163009.992, 0, 0, 0
1471163010.993, 0, 0, 0
1471163011.992, 0, 0, 0
1471163012.992, 0, 0, 0
1471163013.992, 0, 0, 0
1471163014.992, 0, 0, 0
1471163015.992, 0, 0, 0
1471163016.992, 0, 0, 0
1471163017.992, 0, 0, 0
1471163018.992, 0, 0, 0
1471163019.992, 0, 0, 0
1471163020.992, 0, 0, 0
1471163021.992, 0, 0, 0
1471163022.992, 0, 0, 0
1471163023.992, 0, 0, 0
1471163024.992, 0, 0, 0
1471163025.992, 0, 0, 0
1471163026.992, 0, 0, 0
1471163027.992, 0, 0, 0
1471163028.992, 0, 0, 0
1471163029.992, 0, 0, 0
1471163030.992, 0, 0, 0
1471163031.992, 0, 0, 0
1471163032.992, 0, 0, 0
1471163033.992, 0, 0, 0
1471163034.994, 0, 0, 0
1471163035.992, 0, 0, 0
1471163036.992, 0, 0, 0
1471163037.992, 0, 0, 0
1471163038.992, 0, 0, 0
1471163039.992, 0, 0, 0
1471163040.992, 0, 0, 0
1471163041.992, 0, 0, 0
1471163042.992, 0, 0, 0
1471163043.992, 0, 0, 0
1471163044.992, 0, 0, 0
1471163045.992, 0, 0, 0
1471163046.992, 0, 0, 0
1471163047.992, 0, 0, 0
1471163048.993, 0, 0, 0
1471163049.992, 0, 0, 0
1471163050.992, 0, 0, 0
1471163051.992, 0, 0, 0
1471163052.992, 0, 0, 0
1471163053.992, 0, 0, 0
1471163054.992, 0, 0, 0
1471163055.992, 0, 0, 0
1471163056.992, 0, 0, 0
1471163057.992, 0, 0, 0
1471163058.992, 0, 0, 0
1471163059.993, 0, 0, 0
1471163060.992, 0, 0, 0
1471163061.992, 0, 0, 0
1471163062.992, 0, 0, 0
1471163063.992, 0, 0, 0
1471163064.992, 0, 0, 0
1471163065.992, 0, 0, 0
1471163066.992, 0, 0, 0
1471163067.992, 0, 0, 0
1471163068.992, 0, 0, 0
1471163069.992, 0, 0, 0
1471163070.992, 0, 0, 0
1471163071.992, 0, 0, 0
1471163072.992, 0, 0, 0
1471163073.992, 0, 0, 0
1471163074.992, 0, 0, 0
1471163075.992, 0, 0, 0
1471163076.992, 0, 0, 0
1471163077.992, 0, 0, 0
1471163078.992, 0, 0, 0
1471163079.992, 0, 0, 0
1471163080.992, 0, 0, 0
1471163081.992, 0, 0, 0
1471163082.992, 0, 0, 0
1471163083.992, 0, 0, 0
1471163084.992, 0, 0, 0
1471163085.992, 0, 0, 0
1471163086.992, 0, 0, 0
1471163087.992, 0, 0, 0
1471163088.992, 0, 0, 0
1471163089.992, 0, 0, 0
1471163090.992, 0, 0, 0
1471163091.992, 0, 0, 0
1471163092.993, 0, 0, 0
1471163093.991, 0, 0, 0
1471163094.991, 0, 0, 0
1471163095.991, 0, 0, 0
1471163096.991, 0, 0, 0
1471163097.991, 0, 0, 0
1471163098.991, 0, 0, 0
1471163099.991, 0, 0, 0
1471163100.991, 0, 0, 0
1471163101.991, 0, 0, 0
1471163102.991, 0, 0, 0
1471163103.991, 0, 0, 0
1471163104.991, 0, 0, 0
1471163105.991, 0, 0, 0
1471163106.991, 0, 0, 0
1471163107.991, 0, 0, 0
1471163108.991, 0, 0, 0
1471163109.991, 0, 0, 0
1471163110.991, 0, 0, 0
1471163111.991, 0, 0, 0
1471163112.992, 0, 0, 0
1471163113.991, 0, 0, 0
1471163114.991, 0, 0, 0
1471163115.991, 0, 0, 0
1471163116.991, 0, 0, 0
1471163117.991, 0, 0, 0
1471163118.991, 0, 0, 0
1471163119.991, 0, 0, 0
1471163120.991, 0, 0, 0
1471163121.991, 0, 0, 0
1471163122.991, 0, 0, 0
1471163123.991, 0, 0, 0
1471163124.991, 0, 0, 0
1471163125.991, 0, 0, 0
1471163126.991, 0, 0, 0
1471163127.991, 0, 0, 0
1471163128.991, 0, 0, 0
1471163129.991, 0, 0, 0
1471163130.991, 0, 0, 0
1471163131.991, 0, 0, 0
1471163132.991, 0, 0, 0
1471163133.991, 0, 0, 0
1471163134.992, 0, 0, 0
1471163135.993, 0, 0, 0
1471163136.991, 0, 0, 0
1471163137.991, 0, 0, 0
1471163138.991, 0, 0, 0
1471163139.991, 0, 0, 0
1471163140.991, 0, 0, 0
1471163141.991, 0, 0, 0
1471163142.991, 0, 0, 0
1471163143.991, 0, 0, 0
1471163144.991, 0, 0, 0
1471163145.991, 0, 0, 0
1471163146.991, 0, 0, 0
1471163147.991, 0, 0, 0
1471163148.991, 0, 0, 0
1471163149.991, 0, 0, 0
1471163150.991, 0, 0, 0
1471163151.991, 0, 0, 0
1471163152.991, 0, 0, 0
1471163153.991, 0, 0, 0
1471163154.991, 0, 0, 0
1471163155.991, 0, 0, 0
1471163156.991, 0, 0, 0
1471163157.991, 0, 0, 0
1471163158.991, 0, 0, 0
1471163159.994, 0, 0, 0
1471163160.991, 0, 0, 0
1471163161.991, 0, 0, 0
1471163162.991, 0, 0, 0
1471163163.991, 0, 0, 0
1471163164.991, 0, 0, 0
1471163165.991, 0, 0, 0
1471163166.991, 0, 0, 0
1471163167.991, 0, 0, 0
1471163168.991, 0, 0, 0
1471163169.991, 0, 0, 0
1471163170.991, 0, 0, 0
1471163171.991, 0, 0, 0
1471163172.991, 0, 0, 0
1471163173.991, 0, 0, 0
1471163174.991, 0, 0, 0
1471163175.991, 0, 0, 0
1471163176.991, 0, 0, 0
1471163177.991, 0, 0, 0
1471163178.991, 0, 0, 0
1471163179.991, 0, 0, 0
1471163180.991, 0, 0, 0
1471163181.991, 0, 0, 0
1471163182.991, 0, 0, 0
1471163183.991, 0, 0, 0
1471163184.991, 0, 0, 0
1471163185.991, 0, 0, 0
1471163186.991, 0, 0, 0
1471163187.991, 0, 0, 0
1471163188.991, 0, 0, 0
1471163189.991, 0, 0, 0
1471163190.991, 0, 0, 0
1471163191.991, 0, 0, 0
1471163192.991, 0, 0, 0
1471163193.991, 0, 0, 0
1471163194.991, 0, 0, 0
1471163195.991, 0, 0, 0
1471163196.991, 0, 0, 0
1471163197.991, 0, 0, 0
1471163198.991, 0, 0, 0
1471163199.991, 0, 0, 0
1471163200.991, 0, 0, 0
1471163201.991, 0, 0, 0
1471163202.991, 0, 0, 0
1471163203.991, 0, 0, 0
1471163204.991, 0, 0, 0
1471163205.991, 0, 0, 0
1471163206.991, 0, 0, 0
1471163207.991, 0, 0, 0
1471163208.991, 0, 0, 0
1471163209.991, 0, 0, 0
1471163210.991, 0, 0, 0
1471163211.991, 0, 0, 0
1471163212.991, 0, 0, 0
1471163213.991, 0, 0, 0
1471163214.991, 0, 0, 0
1471163215.991, 0, 0, 0
1471163216.991, 0, 0, 0
1471163217.991, 0, 0, 0
1471163218.991, 0, 0, 0
1471163219.991, 0, 0, 0
1471163220.991, 0, 0, 0
1471163221.991, 0, 0, 0
1471163222.991, 0, 0, 0
1471163223.991, 0, 0, 0
1471163224.991, 0, 0, 0
1471163225.991, 0, 0, 0
1471163226.991, 0, 0, 0
1471163227.991, 0, 0, 0
1471163228.991, 0, 0, 0
1471163229.991, 0, 0, 0
1471163230.991, 0, 0, 0
1471163231.991, 0, 0, 0
1471163232.991, 0, 0, 0
1471163233.991, 0, 0, 0
1471163234.991, 0, 0, 0
1471163235.991, 0, 0, 0
1471163236.991, 0, 0, 0
1471163237.991, 0, 0, 0
1471163238.991, 0, 0, 0
1471163239.991, 0, 0, 0
1471163240.991, 0, 0, 0
1471163241.991, 0, 0, 0
1471163242.991, 0, 0, 0
1471163243.991, 0, 0, 0
1471163244.991, 0, 0, 0
1471163245.991, 0, 0, 0
1471163246.991, 0, 0, 0
1471163247.991, 0, 0, 0
1471163248.991, 0, 0, 0
1471163249.991, 0, 0, 0
1471163250.991, 0, 0, 0
1471163251.991, 0, 0, 0
1471163252.991, 0, 0, 0
1471163253.991, 0, 0, 0
1471163254.991, 0, 0, 0
1471163255.991, 0, 0, 0
1471163256.991, 0, 0, 0
1471163257.991, 0, 0, 0
1471163258.991, 0, 0, 0
1471163259.991, 0, 0, 0
1471163260.991, 0, 0, 0
1471163261.991, 0, 0, 0
1471163262.991, 0, 0, 0
1471163263.991, 0, 0, 0
1471163264.991, 0, 0, 0
1471163265.991, 0, 0, 0
1471163266.992, 0, 0, 0
1471163267.993, 0, 0, 0
1471163268.991, 0, 0, 0
1471163269.991, 0, 0, 0
1471163270.991, 0, 0, 0
1471163271.991, 0, 0, 0
1471163272.991, 0, 0, 0
1471163273.991, 0, 0, 0
1471163274.991, 0, 0, 0
1471163275.991, 0, 0, 0
1471163276.991, 0, 0, 0
1471163277.991, 0, 0, 0
1471163278.991, 0, 0, 0
1471163279.991, 0, 0, 0
1471163280.991, 0, 0, 0
1471163281.991, 0, 0, 0
1471163282.991, 0, 0, 0
1471163283.992, 0, 0, 0
1471163284.991, 0, 0, 0
1471163285.992, 0, 0, 0
1471163286.991, 0, 0, 0
1471163287.991, 0, 0, 0
1471163288.991, 0, 0, 0
1471163289.991, 0, 0, 0
1471163290.991, 0, 0, 0
1471163291.991, 0, 0, 0
1471163292.991, 0, 0, 0
1471163293.991, 0, 0, 0
1471163294.991, 0, 0, 0
1471163295.991, 0, 0, 0
1471163296.991, 0, 0, 0
1471163297.991, 0, 0, 0
1471163298.991, 0, 0, 0
1471163299.991, 0, 0, 0
1471163300.991, 0, 0, 0
1471163301.991, 0, 0, 0
1471163302.991, 0, 0, 0
1471163303.991, 0, 0, 0
1471163304.991, 0, 0, 0
1471163305.991, 0, 0, 0
1471163306.991, 0, 0, 0
1471163307.991, 0, 0, 0
1471163308.991, 0, 0, 0
1471163309.992, 0, 0, 0
1471163310.991, 0, 0, 0
1471163311.991, 0, 0, 0
1471163312.991, 0, 0, 0
1471163313.991, 0, 0, 0
1471163314.991, 0, 0, 0
1471163315.991, 0, 0, 0
1471163316.991, 0, 0, 0
1471163317.991, 0, 0, 0
1471163318.991, 0, 0, 0
1471163319.991, 0, 0, 0
1471163320.991, 0, 0, 0
1471163321.991, 0, 0, 0
1471163322.991, 0, 0, 0
1471163323.991, 0, 0, 0
1471163324.991, 0, 0, 0
1471163325.991, 0, 0, 0
1471163326.991, 0, 0, 0
1471163327.991, 0, 0, 0
1471163328.991, 0, 0, 0
1471163329.991, 0, 0, 0
1471163330.991, 0, 0, 0
1471163331.991, 0, 0, 0
1471163332.991, 0, 0, 0
1471163333.991, 0, 0, 0
1471163334.991, 0, 0, 0
1471163335.991, 0, 0, 0
1471163336.991, 0, 0, 0
1471163337.991, 0, 0, 0
1471163338.991, 0, 0, 0
1471163339.991, 0, 0, 0
1471163340.991, 0, 0, 0
1471163341.991, 0, 0, 0
1471163342.991, 0, 0, 0
1471163343.991, 0, 0, 0
1471163344.991, 0, 0, 0
1471163345.991, 0, 0, 0
1471163346.991, 0, 0, 0
1471163347.991, 0, 0, 0
1471163348.991, 0, 0, 0
1471163349.991, 0, 0, 0
1471163350.991, 0, 0, 0
1471163351.991, 0, 0, 0
1471163352.992, 0, 0, 0
1471163353.99, 0, 0, 0
1471163354.99, 0, 0, 0
1471163355.99, 0, 0, 0
1471163356.99, 0, 0, 0
1471163357.99, 0, 0, 0
1471163358.99, 0, 0, 0
1471163359.99, 0, 0, 0
1471163360.99, 0, 0, 0
1471163361.99, 0, 0, 0
1471163362.99, 0, 0, 0
1471163363.99, 0, 0, 0
1471163364.99, 0, 0, 0
1471163365.99, 0, 0, 0
1471163366.99, 0, 0, 0
1471163367.99, 0, 0, 0
1471163368.99, 0, 0, 0
1471163369.99, 0, 0, 0
1471163370.99, 0, 0, 0
1471163371.99, 0, 0, 0
1471163372.99, 0, 0, 0
1471163373.99, 0, 0, 0
1471163374.99, 0, 0, 0
1471163375.99, 0, 0, 0
1471163376.99, 0, 0, 0
1471163377.99, 0, 0, 0
1471163378.99, 0, 0, 0
1471163379.99, 0, 0, 0
1471163380.99, 0, 0, 0
1471163381.99, 0, 0, 0
1471163382.99, 0, 0, 0
1471163383.99, 0, 0, 0
1471163384.99, 0, 0, 0
1471163385.99, 0, 0, 0
1471163386.99, 0, 0, 0
1471163387.99, 0, 0, 0
1471163388.99, 0, 0, 0
1471163389.99, 0, 0, 0
1471163390.99, 0, 0, 0
1471163391.99, 0, 0, 0
1471163392.99, 0, 0, 0
1471163393.99, 0, 0, 0
1471163394.99, 0, 0, 0
1471163395.99, 0, 0, 0
1471163396.99, 0, 0, 0
1471163397.99, 0, 0, 0
1471163398.99, 0, 0, 0
