1470946486.993, 0, 0, 0
1470946487.993, 0, 0, 0
1470946488.993, 0, 0, 0
1470946489.993, 0, 0, 0
1470946490.993, 0, 0, 0
1470946491.993, 0, 0, 0
1470946492.993, 0, 0, 0
1470946493.994, 0, 0, 0
1470946494.993, 0, 0, 0
1470946495.993, 0, 0, 0
1470946496.993, 0, 0, 0
1470946497.993, 0, 0, 0
1470946498.993, 0, 0, 0
1470946499.993, 0, 0, 0
1470946500.993, 0, 0, 0
1470946501.993, 0, 0, 0
1470946502.993, 0, 0, 0
1470946503.993, 0, 0, 0
1470946504.993, 0, 0, 0
1470946505.993, 0, 0, 0
1470946506.993, 0, 0, 0
1470946507.993, 0, 0, 0
1470946508.993, 0, 0, 0
1470946509.993, 0, 0, 0
1470946510.993, 0, 0, 0
1470946511.993, 0, 0, 0
1470946512.993, 0, 0, 0
1470946513.993, 0, 0, 0
1470946514.993, 0, 0, 0
1470946515.993, 0, 0, 0
1470946516.993, 0, 0, 0
1470946517.993, 0, 0, 0
1470946518.994, 0, 0, 0
1470946519.995, 0, 0, 0
1470946520.993, 0, 0, 0
1470946521.993, 0, 0, 0
1470946522.993, 0, 0, 0
1470946523.993, 0, 0, 0
1470946524.993, 0, 0, 0
1470946525.993, 0, 0, 0
1470946526.993, 0, 0, 0
1470946527.993, 0, 0, 0
1470946528.993, 0, 0, 0
1470946529.993, 0, 0, 0
1470946530.993, 0, 0, 0
1470946531.993, 0, 0, 0
1470946532.993, 0, 0, 0
1470946533.993, 0, 0, 0
1470946534.993, 0, 0, 0
1470946535.993, 0, 0, 0
1470946536.993, 0, 0, 0
1470946537.993, 0, 0, 0
1470946538.993, 0, 0, 0
1470946539.993, 0, 0, 0
1470946540.993, 0, 0, 0
1470946541.993, 0, 0, 0
1470946542.993, 0, 0, 0
1470946543.993, 0, 0, 0
1470946544.993, 0, 0, 0
1470946545.994, 0, 0, 0
1470946546.992, 0, 0, 0
1470946547.992, 0, 0, 0
1470946548.992, 0, 0, 0
1470946549.992, 0, 0, 0
1470946550.992, 0, 0, 0
1470946551.992, 0, 0, 0
1470946552.992, 0, 0, 0
1470946553.992, 0, 0, 0
1470946554.992, 0, 0, 0
1470946555.992, 0, 0, 0
1470946556.992, 0, 0, 0
1470946557.992, 0, 0, 0
1470946558.992, 0, 0, 0
1470946559.992, 0, 0, 0
1470946560.992, 0, 0, 0
1470946561.992, 0, 0, 0
1470946562.992, 0, 0, 0
1470946563.992, 0, 0, 0
1470946564.992, 0, 0, 0
1470946565.992, 0, 0, 0
1470946566.992, 0, 0, 0
1470946567.992, 0, 0, 0
1470946568.992, 0, 0, 0
1470946569.992, 0, 0, 0
1470946570.992, 0, 0, 0
1470946571.992, 0, 0, 0
1470946572.992, 0, 0, 0
1470946573.992, 0, 0, 0
1470946574.992, 0, 0, 0
1470946575.992, 0, 0, 0
1470946576.992, 0, 0, 0
1470946577.992, 0, 0, 0
1470946578.992, 0, 0, 0
1470946579.992, 0, 0, 0
1470946580.992, 0, 0, 0
1470946581.992, 0, 0, 0
1470946582.992, 0, 0, 0
1470946583.992, 0, 0, 0
1470946584.992, 0, 0, 0
1470946585.992, 0, 0, 0
1470946586.992, 0, 0, 0
1470946587.992, 0, 0, 0
1470946588.992, 0, 0, 0
1470946589.992, 0, 0, 0
1470946590.992, 0, 0, 0
1470946591.992, 0, 0, 0
1470946592.992, 0, 0, 0
1470946593.992, 0, 0, 0
1470946594.992, 0, 0, 0
1470946595.992, 0, 0, 0
1470946596.992, 0, 0, 0
1470946597.992, 0, 0, 0
1470946598.992, 0, 0, 0
1470946599.992, 0, 0, 0
1470946600.992, 0, 0, 0
1470946601.992, 0, 0, 0
1470946602.992, 0, 0, 0
1470946603.992, 0, 0, 0
1470946604.992, 0, 0, 0
1470946605.992, 0, 0, 0
1470946606.992, 0, 0, 0
1470946607.992, 0, 0, 0
1470946608.992, 0, 0, 0
1470946609.992, 0, 0, 0
1470946610.992, 0, 0, 0
1470946611.992, 0, 0, 0
1470946612.992, 0, 0, 0
1470946613.992, 0, 0, 0
1470946614.992, 0, 0, 0
1470946615.992, 0, 0, 0
1470946616.992, 0, 0, 0
1470946617.992, 0, 0, 0
1470946618.992, 0, 0, 0
1470946619.993, 0, 0, 0
1470946620.994, 0, 0, 0
1470946621.992, 0, 0, 0
1470946622.995, 0, 0, 0
1470946623.993, 0, 0, 0
1470946624.993, 0, 0, 0
1470946625.993, 0, 0, 0
1470946626.993, 0, 0, 0
1470946627.993, 0, 0, 0
1470946628.993, 0, 0, 0
1470946629.993, 0, 0, 0
1470946630.993, 0, 0, 0
1470946631.993, 0, 0, 0
1470946632.993, 0, 0, 0
1470946633.993, 0, 0, 0
1470946634.993, 0, 0, 0
1470946635.993, 0, 0, 0
1470946636.993, 0, 0, 0
1470946637.993, 0, 0, 0
1470946638.993, 0, 0, 0
1470946639.993, 0, 0, 0
1470946640.993, 0, 0, 0
1470946641.993, 0, 0, 0
1470946642.993, 0, 0, 0
1470946643.993, 0, 0, 0
1470946644.993, 0, 0, 0
1470946645.993, 0, 0, 0
1470946646.994, 0, 0, 0
1470946647.993, 0, 0, 0
1470946648.993, 0, 0, 0
1470946649.993, 0, 0, 0
1470946650.993, 0, 0, 0
1470946651.993, 0, 0, 0
1470946652.993, 0, 0, 0
1470946653.993, 0, 0, 0
1470946654.993, 0, 0, 0
1470946655.993, 0, 0, 0
1470946656.993, 0, 0, 0
1470946657.993, 0, 0, 0
1470946658.993, 0, 0, 0
1470946659.993, 0, 0, 0
1470946660.993, 0, 0, 0
1470946661.993, 0, 0, 0
1470946662.993, 0, 0, 0
1470946663.993, 0, 0, 0
1470946664.993, 0, 0, 0
1470946665.993, 0, 0, 0
1470946666.993, 0, 0, 0
1470946667.993, 0, 0, 0
1470946668.993, 0, 0, 0
1470946669.993, 0, 0, 0
1470946670.993, 0, 0, 0
1470946671.993, 0, 0, 0
1470946672.993, 0, 0, 0
1470946673.993, 0, 0, 0
1470946674.994, 0, 0, 0
1470946675.992, 0, 0, 0
1470946676.992, 0, 0, 0
1470946677.992, 0, 0, 0
1470946678.992, 0, 0, 0
1470946679.992, 0, 0, 0
1470946680.992, 0, 0, 0
1470946681.992, 0, 0, 0
1470946682.992, 0, 0, 0
1470946683.992, 0, 0, 0
1470946684.992, 0, 0, 0
1470946685.992, 0, 0, 0
1470946686.992, 0, 0, 0
1470946687.992, 0, 0, 0
1470946688.992, 0, 0, 0
1470946689.992, 0, 0, 0
1470946690.992, 0, 0, 0
1470946691.992, 0, 0, 0
1470946692.992, 0, 0, 0
1470946693.992, 0, 0, 0
1470946694.992, 0, 0, 0
1470946695.992, 0, 0, 0
1470946696.993, 0, 0, 0
1470946697.994, 0, 0, 0
1470946698.991, 0, 0, 0
1470946699.991, 0, 0, 0
1470946700.991, 0, 0, 0
1470946701.991, 0, 0, 0
1470946702.991, 0, 0, 0
1470946703.991, 0, 0, 0
1470946704.991, 0, 0, 0
1470946705.991, 0, 0, 0
1470946706.991, 0, 0, 0
1470946707.991, 0, 0, 0
1470946708.991, 0, 0, 0
1470946709.991, 0, 0, 0
1470946710.991, 0, 0, 0
1470946711.991, 0, 0, 0
1470946712.991, 0, 0, 0
1470946713.991, 0, 0, 0
1470946714.991, 0, 0, 0
1470946715.991, 0, 0, 0
1470946716.991, 0, 0, 0
1470946717.991, 0, 0, 0
1470946718.991, 0, 0, 0
1470946719.991, 0, 0, 0
1470946720.991, 0, 0, 0
1470946721.991, 0, 0, 0
1470946722.991, 0, 0, 0
1470946723.991, 0, 0, 0
1470946724.991, 0, 0, 0
1470946725.991, 0, 0, 0
1470946726.991, 0, 0, 0
1470946727.991, 0, 0, 0
1470946728.991, 0, 0, 0
1470946729.991, 0, 0, 0
1470946730.991, 0, 0, 0
1470946731.991, 0, 0, 0
1470946732.991, 0, 0, 0
1470946733.991, 0, 0, 0
1470946734.991, 0, 0, 0
1470946735.991, 0, 0, 0
1470946736.991, 0, 0, 0
1470946737.991, 0, 0, 0
1470946738.991, 0, 0, 0
1470946739.991, 0, 0, 0
1470946740.991, 0, 0, 0
1470946741.991, 0, 0, 0
1470946742.991, 0, 0, 0
1470946743.991, 0, 0, 0
1470946744.991, 0, 0, 0
1470946745.991, 0, 0, 0
1470946746.991, 0, 0, 0
1470946747.991, 0, 0, 0
1470946748.991, 0, 0, 0
1470946749.991, 0, 0, 0
1470946750.991, 0, 0, 0
1470946751.991, 0, 0, 0
1470946752.991, 0, 0, 0
1470946753.991, 0, 0, 0
1470946754.991, 0, 0, 0
1470946755.991, 0, 0, 0
1470946756.991, 0, 0, 0
1470946757.991, 0, 0, 0
1470946758.991, 0, 0, 0
1470946759.991, 0, 0, 0
1470946760.991, 0, 0, 0
1470946761.991, 0, 0, 0
1470946762.991, 0, 0, 0
1470946763.991, 0, 0, 0
1470946764.991, 0, 0, 0
1470946765.991, 0, 0, 0
1470946766.992, 0, 0, 0
1470946767.99, 0, 0, 0
1470946768.99, 0, 0, 0
1470946769.99, 0, 0, 0
1470946770.99, 0, 0, 0
1470946771.99, 0, 0, 0
1470946772.99, 0, 0, 0
1470946773.99, 0, 0, 0
1470946774.99, 0, 0, 0
1470946775.99, 0, 0, 0
1470946776.99, 0, 0, 0
1470946777.99, 0, 0, 0
1470946778.99, 0, 0, 0
1470946779.99, 0, 0, 0
1470946780.99, 0, 0, 0
1470946781.99, 0, 0, 0
1470946782.99, 0, 0, 0
1470946783.99, 0, 0, 0
1470946784.99, 0, 0, 0
1470946785.99, 0, 0, 0
1470946786.99, 0, 0, 0
1470946787.99, 0, 0, 0
1470946788.99, 0, 0, 0
1470946789.99, 0, 0, 0
1470946790.99, 0, 0, 0
1470946791.99, 0, 0, 0
1470946792.99, 0, 0, 0
1470946793.99, 0, 0, 0
1470946794.99, 0, 0, 0
1470946795.99, 0, 0, 0
1470946796.99, 0, 0, 0
1470946797.99, 0, 0, 0
1470946798.99, 0, 0, 0
1470946799.99, 0, 0, 0
1470946800.99, 0, 0, 0
1470946801.99, 0, 0, 0
1470946802.99, 0, 0, 0
1470946803.99, 0, 0, 0
1470946804.99, 0, 0, 0
1470946805.99, 0, 0, 0
1470946806.99, 0, 0, 0
1470946807.99, 0, 0, 0
1470946808.99, 0, 0, 0
1470946809.99, 0, 0, 0
1470946810.99, 0, 0, 0
1470946811.99, 0, 0, 0
1470946812.99, 0, 0, 0
1470946813.99, 0, 0, 0
1470946814.99, 0, 0, 0
1470946815.99, 0, 0, 0
1470946816.99, 0, 0, 0
1470946817.992, 0, 0, 0
1470946818.99, 0, 0, 0
1470946819.99, 0, 0, 0
1470946820.99, 0, 0, 0
1470946821.99, 0, 0, 0
1470946822.99, 0, 0, 0
1470946823.99, 0, 0, 0
1470946824.99, 0, 0, 0
1470946825.99, 0, 0, 0
1470946826.99, 0, 0, 0
1470946827.99, 0, 0, 0
1470946828.99, 0, 0, 0
1470946829.99, 0, 0, 0
1470946830.99, 0, 0, 0
1470946831.99, 0, 0, 0
1470946832.99, 0, 0, 0
1470946833.99, 0, 0, 0
1470946834.99, 0, 0, 0
1470946835.99, 0, 0, 0
1470946836.99, 0, 0, 0
1470946837.99, 0, 0, 0
1470946838.99, 0, 0, 0
1470946839.99, 0, 0, 0
1470946840.99, 0, 0, 0
1470946841.99, 0, 0, 0
1470946842.99, 0, 0, 0
1470946843.99, 0, 0, 0
1470946844.99, 0, 0, 0
1470946845.992, 0, 0, 0
1470946846.989, 0, 0, 0
1470946847.989, 0, 0, 0
1470946848.989, 0, 0, 0
1470946849.989, 0, 0, 0
1470946850.989, 0, 0, 0
1470946851.989, 0, 0, 0
1470946852.989, 0, 0, 0
1470946853.989, 0, 0, 0
1470946854.989, 0, 0, 0
1470946855.989, 0, 0, 0
1470946856.989, 0, 0, 0
1470946857.989, 0, 0, 0
1470946858.989, 0, 0, 0
1470946859.989, 0, 0, 0
1470946860.989, 0, 0, 0
1470946861.989, 0, 0, 0
1470946862.989, 0, 0, 0
1470946863.989, 0, 0, 0
1470946864.989, 0, 0, 0
1470946865.989, 0, 0, 0
1470946866.989, 0, 0, 0
1470946867.989, 0, 0, 0
1470946868.989, 0, 0, 0
1470946869.989, 0, 0, 0
1470946870.99, 0, 0, 0
1470946871.988, 0, 0, 0
1470946872.988, 0, 0, 0
1470946873.988, 0, 0, 0
1470946874.988, 0, 0, 0
1470946875.988, 0, 0, 0
1470946876.988, 0, 0, 0
1470946877.988, 0, 0, 0
1470946878.988, 0, 0, 0
1470946879.988, 0, 0, 0
1470946880.988, 0, 0, 0
1470946881.988, 0, 0, 0
1470946882.988, 0, 0, 0
1470946883.988, 0, 0, 0
1470946884.988, 0, 0, 0
1470946885.988, 0, 0, 0
1470946886.988, 0, 0, 0
1470946887.988, 0, 0, 0
1470946888.988, 0, 0, 0
1470946889.988, 0, 0, 0
1470946890.988, 0, 0, 0
1470946891.988, 0, 0, 0
1470946892.988, 0, 0, 0
1470946893.988, 0, 0, 0
1470946894.988, 0, 0, 0
1470946895.988, 0, 0, 0
1470946896.988, 0, 0, 0
1470946897.988, 0, 0, 0
1470946898.989, 0, 0, 0
1470946899.988, 0, 0, 0
1470946900.988, 0, 0, 0
1470946901.988, 0, 0, 0
1470946902.988, 0, 0, 0
1470946903.988, 0, 0, 0
1470946904.988, 0, 0, 0
1470946905.988, 0, 0, 0
1470946906.988, 0, 0, 0
1470946907.988, 0, 0, 0
1470946908.988, 0, 0, 0
1470946909.988, 0, 0, 0
1470946910.988, 0, 0, 0
1470946911.988, 0, 0, 0
1470946912.988, 0, 0, 0
1470946913.988, 0, 0, 0
1470946914.988, 0, 0, 0
1470946915.988, 0, 0, 0
1470946916.988, 0, 0, 0
1470946917.988, 0, 0, 0
1470946918.988, 0, 0, 0
1470946919.988, 0, 0, 0
1470946920.988, 0, 0, 0
1470946921.988, 0, 0, 0
1470946922.988, 0, 0, 0
1470946923.988, 0, 0, 0
1470946924.99, 0, 0, 0
1470946925.987, 0, 0, 0
1470946926.987, 0, 0, 0
1470946927.987, 0, 0, 0
1470946928.987, 0, 0, 0
1470946929.987, 0, 0, 0
1470946930.987, 0, 0, 0
1470946931.987, 0, 0, 0
1470946932.987, 0, 0, 0
1470946933.987, 0, 0, 0
1470946934.987, 0, 0, 0
1470946935.987, 0, 0, 0
1470946936.987, 0, 0, 0
1470946937.987, 0, 0, 0
1470946938.987, 0, 0, 0
1470946939.987, 0, 0, 0
1470946940.987, 0, 0, 0
1470946941.987, 0, 0, 0
1470946942.987, 0, 0, 0
1470946943.987, 0, 0, 0
1470946944.987, 0, 0, 0
1470946945.987, 0, 0, 0
1470946946.987, 0, 0, 0
1470946947.987, 0, 0, 0
1470946948.987, 0, 0, 0
1470946949.987, 0, 0, 0
1470946950.987, 0, 0, 0
1470946951.987, 0, 0, 0
1470946952.988, 0, 0, 0
1470946953.987, 0, 0, 0
1470946954.987, 0, 0, 0
1470946955.987, 0, 0, 0
1470946956.987, 0, 0, 0
1470946957.987, 0, 0, 0
1470946958.987, 0, 0, 0
1470946959.987, 0, 0, 0
1470946960.987, 0, 0, 0
1470946961.987, 0, 0, 0
1470946962.987, 0, 0, 0
1470946963.987, 0, 0, 0
1470946964.987, 0, 0, 0
1470946965.987, 0, 0, 0
1470946966.987, 0, 0, 0
1470946967.987, 0, 0, 0
1470946968.987, 0, 0, 0
1470946969.987, 0, 0, 0
1470946970.987, 0, 0, 0
1470946971.987, 0, 0, 0
1470946972.987, 0, 0, 0
1470946973.987, 0, 0, 0
1470946974.987, 0, 0, 0
1470946975.987, 0, 0, 0
1470946976.987, 0, 0, 0
1470946977.987, 0, 0, 0
1470946978.987, 0, 0, 0
1470946979.987, 0, 0, 0
1470946980.987, 0, 0, 0
1470946981.987, 0, 0, 0
1470946982.987, 0, 0, 0
1470946983.991, 0, 0, 0
1470946984.988, 0, 0, 0
1470946985.987, 0, 0, 0
1470946986.987, 0, 0, 0
1470946987.987, 0, 0, 0
1470946988.987, 0, 0, 0
1470946989.987, 0, 0, 0
1470946990.987, 0, 0, 0
1470946991.987, 0, 0, 0
1470946992.987, 0, 0, 0
1470946993.987, 0, 0, 0
1470946994.987, 0, 0, 0
1470946995.987, 0, 0, 0
1470946996.987, 0, 0, 0
1470946997.987, 0, 0, 0
1470946998.987, 0, 0, 0
1470946999.987, 0, 0, 0
1470947000.987, 0, 0, 0
1470947001.987, 0, 0, 0
1470947002.987, 0, 0, 0
1470947003.987, 0, 0, 0
1470947004.987, 0, 0, 0
1470947005.987, 0, 0, 0
1470947006.987, 0, 0, 0
1470947007.987, 0, 0, 0
1470947008.987, 0, 0, 0
1470947009.987, 0, 0, 0
1470947010.987, 0, 0, 0
1470947011.987, 0, 0, 0
1470947012.988, 0, 0, 0
1470947013.987, 0, 0, 0
1470947014.987, 0, 0, 0
1470947015.987, 0, 0, 0
1470947016.987, 0, 0, 0
1470947017.987, 0, 0, 0
1470947018.987, 0, 0, 0
1470947019.987, 0, 0, 0
1470947020.987, 0, 0, 0
1470947021.987, 0, 0, 0
1470947022.987, 0, 0, 0
1470947023.987, 0, 0, 0
1470947024.987, 0, 0, 0
1470947025.987, 0, 0, 0
1470947026.987, 0, 0, 0
1470947027.987, 0, 0, 0
1470947028.987, 0, 0, 0
1470947029.987, 0, 0, 0
1470947030.987, 0, 0, 0
1470947031.987, 0, 0, 0
1470947032.987, 0, 0, 0
1470947033.987, 0, 0, 0
1470947034.987, 0, 0, 0
1470947035.987, 0, 0, 0
1470947036.987, 0, 0, 0
1470947037.987, 0, 0, 0
1470947038.987, 0, 0, 0
1470947039.987, 0, 0, 0
1470947040.988, 0, 0, 0
1470947042.986, 0, 0, 0
1470947043.986, 0, 0, 0
1470947044.986, 0, 0, 0
1470947045.986, 0, 0, 0
1470947046.986, 0, 0, 0
1470947047.986, 0, 0, 0
1470947048.986, 0, 0, 0
1470947049.986, 0, 0, 0
1470947050.986, 0, 0, 0
1470947051.986, 0, 0, 0
1470947052.988, 0, 0, 0
1470947053.986, 0, 0, 0
1470947054.986, 0, 0, 0
1470947055.986, 0, 0, 0
1470947056.986, 0, 0, 0
1470947057.986, 0, 0, 0
1470947058.986, 0, 0, 0
1470947059.986, 0, 0, 0
1470947060.986, 0, 0, 0
1470947061.986, 0, 0, 0
1470947062.986, 0, 0, 0
1470947063.986, 0, 0, 0
1470947064.986, 0, 0, 0
1470947065.986, 0, 0, 0
1470947066.986, 0, 0, 0
1470947067.986, 0, 0, 0
1470947068.986, 0, 0, 0
1470947069.986, 0, 0, 0
1470947070.986, 0, 0, 0
1470947071.986, 0, 0, 0
1470947072.986, 0, 0, 0
1470947073.986, 0, 0, 0
1470947074.986, 0, 0, 0
1470947075.986, 0, 0, 0
1470947076.986, 0, 0, 0
1470947077.986, 0, 0, 0
1470947078.986, 0, 0, 0
1470947079.986, 0, 0, 0
1470947080.988, 0, 0, 0
1470947081.986, 0, 0, 0
1470947082.986, 0, 0, 0
1470947083.986, 0, 0, 0
1470947084.986, 0, 0, 0
1470947085.986, 0, 0, 0
1470947086.986, 0, 0, 0
1470947087.986, 0, 0, 0
1470947088.986, 0, 0, 0
1470947089.986, 0, 0, 0
1470947090.986, 0, 0, 0
1470947091.986, 0, 0, 0
1470947092.986, 0, 0, 0
1470947093.986, 0, 0, 0
1470947094.986, 0, 0, 0
1470947095.986, 0, 0, 0
1470947096.986, 0, 0, 0
1470947097.986, 0, 0, 0
1470947098.986, 0, 0, 0
1470947099.986, 0, 0, 0
1470947100.986, 0, 0, 0
1470947101.986, 0, 0, 0
1470947102.986, 0, 0, 0
1470947103.986, 0, 0, 0
1470947104.986, 0, 0, 0
1470947105.986, 0, 0, 0
1470947106.986, 0, 0, 0
1470947107.986, 0, 0, 0
1470947108.986, 0, 0, 0
1470947109.986, 0, 0, 0
1470947110.986, 0, 0, 0
1470947111.986, 0, 0, 0
1470947112.986, 0, 0, 0
1470947113.986, 0, 0, 0
1470947114.986, 0, 0, 0
1470947115.986, 0, 0, 0
1470947116.986, 0, 0, 0
1470947117.986, 0, 0, 0
1470947118.986, 0, 0, 0
1470947119.986, 0, 0, 0
1470947120.986, 0, 0, 0
1470947121.986, 0, 0, 0
1470947122.986, 0, 0, 0
1470947123.986, 0, 0, 0
1470947124.986, 0, 0, 0
1470947125.986, 0, 0, 0
1470947126.987, 0, 0, 0
1470947127.986, 0, 0, 0
1470947128.986, 0, 0, 0
1470947129.986, 0, 0, 0
1470947130.986, 0, 0, 0
1470947131.986, 0, 0, 0
1470947132.986, 0, 0, 0
1470947133.986, 0, 0, 0
1470947134.986, 0, 0, 0
1470947135.986, 0, 0, 0
1470947136.986, 0, 0, 0
1470947137.986, 0, 0, 0
1470947138.986, 0, 0, 0
1470947139.986, 0, 0, 0
1470947140.986, 0, 0, 0
1470947141.986, 0, 0, 0
1470947142.986, 0, 0, 0
1470947143.986, 0, 0, 0
1470947144.986, 0, 0, 0
1470947145.986, 0, 0, 0
1470947146.986, 0, 0, 0
1470947147.986, 0, 0, 0
1470947148.986, 0, 0, 0
1470947149.986, 0, 0, 0
1470947150.986, 0, 0, 0
1470947151.986, 0, 0, 0
1470947152.986, 0, 0, 0
1470947153.986, 0, 0, 0
1470947154.989, 0, 0, 0
1470947155.986, 0, 0, 0
1470947156.986, 0, 0, 0
1470947157.986, 0, 0, 0
1470947158.986, 0, 0, 0
1470947159.986, 0, 0, 0
1470947160.986, 0, 0, 0
1470947161.986, 0, 0, 0
1470947162.986, 0, 0, 0
1470947163.986, 0, 0, 0
1470947164.986, 0, 0, 0
1470947165.986, 0, 0, 0
1470947166.986, 0, 0, 0
1470947167.986, 0, 0, 0
1470947168.986, 0, 0, 0
1470947169.986, 0, 0, 0
1470947170.986, 0, 0, 0
1470947171.986, 0, 0, 0
1470947172.986, 0, 0, 0
1470947173.986, 0, 0, 0
1470947174.986, 0, 0, 0
1470947175.986, 0, 0, 0
1470947176.986, 0, 0, 0
1470947177.986, 0, 0, 0
1470947178.986, 0, 0, 0
1470947179.986, 0, 0, 0
1470947180.986, 0, 0, 0
1470947181.986, 0, 0, 0
1470947182.986, 0, 0, 0
1470947183.986, 0, 0, 0
1470947184.986, 0, 0, 0
1470947185.986, 0, 0, 0
1470947186.986, 0, 0, 0
1470947187.986, 0, 0, 0
1470947188.986, 0, 0, 0
1470947189.986, 0, 0, 0
1470947190.986, 0, 0, 0
1470947191.986, 0, 0, 0
1470947192.986, 0, 0, 0
1470947193.986, 0, 0, 0
1470947194.986, 0, 0, 0
1470947195.986, 0, 0, 0
1470947196.986, 0, 0, 0
1470947197.986, 0, 0, 0
1470947198.986, 0, 0, 0
1470947199.986, 0, 0, 0
1470947200.986, 0, 0, 0
1470947201.986, 0, 0, 0
1470947202.986, 0, 0, 0
1470947203.986, 0, 0, 0
1470947204.987, 0, 0, 0
1470947205.985, 0, 0, 0
1470947206.985, 0, 0, 0
1470947207.985, 0, 0, 0
1470947208.985, 0, 0, 0
1470947209.985, 0, 0, 0
1470947210.985, 0, 0, 0
1470947211.985, 0, 0, 0
1470947212.985, 0, 0, 0
1470947213.985, 0, 0, 0
1470947214.985, 0, 0, 0
1470947215.985, 0, 0, 0
1470947216.985, 0, 0, 0
1470947217.985, 0, 0, 0
1470947218.985, 0, 0, 0
1470947219.985, 0, 0, 0
1470947220.985, 0, 0, 0
1470947221.985, 0, 0, 0
1470947222.985, 0, 0, 0
1470947223.985, 0, 0, 0
1470947224.985, 0, 0, 0
1470947225.985, 0, 0, 0
1470947226.985, 0, 0, 0
1470947227.985, 0, 0, 0
1470947228.985, 0, 0, 0
1470947229.986, 0, 0, 0
1470947230.985, 0, 0, 0
1470947231.985, 0, 0, 0
1470947232.985, 0, 0, 0
1470947233.985, 0, 0, 0
1470947234.985, 0, 0, 0
1470947235.985, 0, 0, 0
1470947236.985, 0, 0, 0
1470947237.985, 0, 0, 0
1470947238.985, 0, 0, 0
1470947239.985, 0, 0, 0
1470947240.985, 0, 0, 0
1470947241.985, 0, 0, 0
1470947242.985, 0, 0, 0
1470947243.985, 0, 0, 0
1470947244.985, 0, 0, 0
1470947245.985, 0, 0, 0
1470947246.985, 0, 0, 0
1470947247.985, 0, 0, 0
1470947248.985, 0, 0, 0
1470947249.985, 0, 0, 0
1470947250.985, 0, 0, 0
1470947251.985, 0, 0, 0
1470947252.985, 0, 0, 0
1470947253.985, 0, 0, 0
1470947254.985, 0, 0, 0
1470947255.985, 0, 0, 0
1470947256.985, 0, 0, 0
1470947257.987, 0, 0, 0
1470947258.985, 0, 0, 0
1470947259.985, 0, 0, 0
1470947260.985, 0, 0, 0
1470947261.985, 0, 0, 0
1470947262.985, 0, 0, 0
1470947263.985, 0, 0, 0
1470947264.985, 0, 0, 0
1470947265.985, 0, 0, 0
1470947266.985, 0, 0, 0
1470947267.985, 0, 0, 0
1470947268.985, 0, 0, 0
1470947269.985, 0, 0, 0
1470947270.985, 0, 0, 0
1470947271.985, 0, 0, 0
1470947272.985, 0, 0, 0
1470947273.985, 0, 0, 0
1470947274.985, 0, 0, 0
1470947275.985, 0, 0, 0
1470947276.985, 0, 0, 0
1470947277.985, 0, 0, 0
1470947278.985, 0, 0, 0
1470947279.985, 0, 0, 0
1470947280.985, 0, 0, 0
1470947281.985, 0, 0, 0
1470947282.986, 0, 0, 0
1470947283.984, 0, 0, 0
1470947284.984, 0, 0, 0
1470947285.984, 0, 0, 0
1470947286.984, 0, 0, 0
1470947287.984, 0, 0, 0
1470947288.984, 0, 0, 0
1470947289.984, 0, 0, 0
1470947290.984, 0, 0, 0
1470947291.984, 0, 0, 0
1470947292.984, 0, 0, 0
1470947293.984, 0, 0, 0
1470947294.984, 0, 0, 0
1470947295.984, 0, 0, 0
1470947296.984, 0, 0, 0
1470947297.984, 0, 0, 0
1470947298.984, 0, 0, 0
1470947299.984, 0, 0, 0
1470947300.984, 0, 0, 0
1470947301.984, 0, 0, 0
1470947302.984, 0, 0, 0
1470947303.984, 0, 0, 0
1470947304.984, 0, 0, 0
1470947305.984, 0, 0, 0
1470947306.984, 0, 0, 0
1470947307.985, 0, 0, 0
1470947308.984, 0, 0, 0
1470947309.984, 0, 0, 0
1470947310.984, 0, 0, 0
1470947311.984, 0, 0, 0
1470947312.984, 0, 0, 0
1470947313.984, 0, 0, 0
1470947314.984, 0, 0, 0
1470947315.984, 0, 0, 0
1470947316.984, 0, 0, 0
1470947317.984, 0, 0, 0
1470947318.984, 0, 0, 0
1470947319.984, 0, 0, 0
1470947320.984, 0, 0, 0
1470947321.984, 0, 0, 0
1470947322.984, 0, 0, 0
1470947323.984, 0, 0, 0
1470947324.984, 0, 0, 0
1470947325.984, 0, 0, 0
1470947326.984, 0, 0, 0
1470947327.984, 0, 0, 0
1470947328.984, 0, 0, 0
1470947329.984, 0, 0, 0
1470947330.984, 0, 0, 0
1470947331.984, 0, 0, 0
1470947332.984, 0, 0, 0
1470947333.984, 0, 0, 0
1470947334.984, 0, 0, 0
1470947335.986, 0, 0, 0
1470947336.984, 0, 0, 0
1470947337.984, 0, 0, 0
1470947338.984, 0, 0, 0
1470947339.984, 0, 0, 0
1470947340.984, 0, 0, 0
1470947341.984, 0, 0, 0
1470947342.984, 0, 0, 0
1470947343.984, 0, 0, 0
1470947344.984, 0, 0, 0
1470947345.984, 0, 0, 0
1470947346.984, 0, 0, 0
1470947347.984, 0, 0, 0
1470947348.984, 0, 0, 0
1470947349.984, 0, 0, 0
1470947350.984, 0, 0, 0
1470947351.984, 0, 0, 0
1470947352.984, 0, 0, 0
1470947353.984, 0, 0, 0
1470947354.984, 0, 0, 0
1470947355.984, 0, 0, 0
1470947356.984, 0, 0, 0
1470947357.984, 0, 0, 0
1470947358.985, 0, 0, 0
1470947359.983, 0, 0, 0
1470947360.983, 0, 0, 0
1470947361.983, 0, 0, 0
