1470802484.992, 0, 0, 0
1470802485.993, 0, 0, 0
1470802486.992, 0, 0, 0
1470802487.992, 0, 0, 0
1470802488.992, 0, 0, 0
1470802489.992, 0, 0, 0
1470802490.992, 0, 0, 0
1470802491.992, 0, 0, 0
1470802492.992, 0, 0, 0
1470802493.992, 0, 0, 0
1470802494.992, 0, 0, 0
1470802495.992, 0, 0, 0
1470802496.992, 0, 0, 0
1470802497.992, 0, 0, 0
1470802498.992, 0, 0, 0
1470802499.992, 0, 0, 0
1470802500.992, 0, 0, 0
1470802501.992, 0, 0, 0
1470802502.992, 0, 0, 0
1470802503.992, 0, 0, 0
1470802504.992, 0, 0, 0
1470802505.992, 0, 0, 0
1470802506.994, 0, 0, 0
1470802507.991, 0, 0, 0
1470802508.991, 0, 0, 0
1470802509.991, 0, 0, 0
1470802510.991, 0, 0, 0
1470802511.991, 0, 0, 0
1470802512.991, 0, 0, 0
1470802513.991, 0, 0, 0
1470802514.991, 0, 0, 0
1470802515.991, 0, 0, 0
1470802516.991, 0, 0, 0
1470802517.991, 0, 0, 0
1470802518.991, 0, 0, 0
1470802519.991, 0, 0, 0
1470802520.991, 0, 0, 0
1470802521.991, 0, 0, 0
1470802522.991, 0, 0, 0
1470802523.991, 0, 0, 0
1470802524.991, 0, 0, 0
1470802525.991, 0, 0, 0
1470802526.991, 0, 0, 0
1470802527.991, 0, 0, 0
1470802528.991, 0, 0, 0
1470802529.991, 0, 0, 0
1470802530.991, 0, 0, 0
1470802531.991, 0, 0, 0
1470802532.991, 0, 0, 0
1470802533.992, 0, 0, 0
1470802534.993, 0, 0, 0
1470802535.99, 0, 0, 0
1470802536.99, 0, 0, 0
1470802537.99, 0, 0, 0
1470802538.99, 0, 0, 0
1470802539.99, 0, 0, 0
1470802540.99, 0, 0, 0
1470802541.99, 0, 0, 0
1470802542.99, 0, 0, 0
1470802543.99, 0, 0, 0
1470802544.99, 0, 0, 0
1470802545.99, 0, 0, 0
1470802546.99, 0, 0, 0
1470802547.99, 0, 0, 0
1470802548.99, 0, 0, 0
1470802549.99, 0, 0, 0
1470802550.99, 0, 0, 0
1470802551.99, 0, 0, 0
1470802552.99, 0, 0, 0
1470802553.99, 0, 0, 0
1470802554.99, 0, 0, 0
1470802555.99, 0, 0, 0
1470802556.99, 0, 0, 0
1470802557.99, 0, 0, 0
1470802558.99, 0, 0, 0
1470802559.99, 0, 0, 0
1470802560.99, 0, 0, 0
1470802561.99, 0, 0, 0
1470802562.993, 0, 0, 0
1470802563.99, 0, 0, 0
1470802564.99, 0, 0, 0
1470802565.99, 0, 0, 0
1470802566.99, 0, 0, 0
1470802567.99, 0, 0, 0
1470802568.99, 0, 0, 0
1470802569.99, 0, 0, 0
1470802570.99, 0, 0, 0
1470802571.99, 0, 0, 0
1470802572.99, 0, 0, 0
1470802573.99, 0, 0, 0
1470802574.99, 0, 0, 0
1470802575.99, 0, 0, 0
1470802576.99, 0, 0, 0
1470802577.99, 0, 0, 0
1470802578.99, 0, 0, 0
1470802579.99, 0, 0, 0
1470802580.99, 0, 0, 0
1470802581.99, 0, 0, 0
1470802582.991, 0, 0, 0
1470802583.99, 0, 0, 0
1470802584.99, 0, 0, 0
1470802585.99, 0, 0, 0
1470802586.99, 0, 0, 0
1470802587.99, 0, 0, 0
1470802588.99, 0, 0, 0
1470802589.99, 0, 0, 0
1470802590.99, 0, 0, 0
1470802591.99, 0, 0, 0
1470802592.99, 0, 0, 0
1470802593.99, 0, 0, 0
1470802594.99, 0, 0, 0
1470802595.99, 0, 0, 0
1470802596.99, 0, 0, 0
1470802597.99, 0, 0, 0
1470802598.99, 0, 0, 0
1470802599.99, 0, 0, 0
1470802600.99, 0, 0, 0
1470802601.99, 0, 0, 0
1470802602.99, 0, 0, 0
1470802603.99, 0, 0, 0
1470802604.99, 0, 0, 0
1470802605.99, 0, 0, 0
1470802606.99, 0, 0, 0
1470802607.99, 0, 0, 0
1470802608.99, 0, 0, 0
1470802609.99, 0, 0, 0
1470802610.99, 0, 0, 0
1470802611.99, 0, 0, 0
1470802612.99, 0, 0, 0
1470802613.99, 0, 0, 0
1470802614.99, 0, 0, 0
1470802615.99, 0, 0, 0
1470802616.99, 0, 0, 0
1470802617.99, 0, 0, 0
1470802618.99, 0, 0, 0
1470802619.99, 0, 0, 0
1470802620.99, 0, 0, 0
1470802621.99, 0, 0, 0
1470802622.99, 0, 0, 0
1470802623.99, 0, 0, 0
1470802624.99, 0, 0, 0
1470802625.992, 0, 0, 0
1470802626.99, 0, 0, 0
1470802627.99, 0, 0, 0
1470802628.99, 0, 0, 0
1470802629.99, 0, 0, 0
1470802630.99, 0, 0, 0
1470802631.99, 0, 0, 0
1470802632.99, 0, 0, 0
1470802633.99, 0, 0, 0
1470802634.99, 0, 0, 0
1470802635.99, 0, 0, 0
1470802636.99, 0, 0, 0
1470802637.99, 0, 0, 0
1470802638.99, 0, 0, 0
1470802639.99, 0, 0, 0
1470802640.99, 0, 0, 0
1470802641.99, 0, 0, 0
1470802642.99, 0, 0, 0
1470802643.99, 0, 0, 0
1470802644.99, 0, 0, 0
1470802645.99, 0, 0, 0
1470802646.99, 0, 0, 0
1470802647.992, 0, 0, 0
1470802648.99, 0, 0, 0
1470802649.99, 0, 0, 0
1470802650.99, 0, 0, 0
1470802651.99, 0, 0, 0
1470802652.99, 0, 0, 0
1470802653.99, 0, 0, 0
1470802654.99, 0, 0, 0
1470802655.99, 0, 0, 0
1470802656.99, 0, 0, 0
1470802657.99, 0, 0, 0
1470802658.99, 0, 0, 0
1470802659.99, 0, 0, 0
1470802660.99, 0, 0, 0
1470802661.99, 0, 0, 0
1470802662.99, 0, 0, 0
1470802663.99, 0, 0, 0
1470802664.991, 0, 0, 0
1470802665.99, 0, 0, 0
1470802666.99, 0, 0, 0
1470802667.99, 0, 0, 0
1470802668.99, 0, 0, 0
1470802669.99, 0, 0, 0
1470802670.99, 0, 0, 0
1470802671.99, 0, 0, 0
1470802672.99, 0, 0, 0
1470802673.99, 0, 0, 0
1470802674.99, 0, 0, 0
1470802675.99, 0, 0, 0
1470802676.99, 0, 0, 0
1470802677.99, 0, 0, 0
1470802678.99, 0, 0, 0
1470802679.99, 0, 0, 0
1470802680.99, 0, 0, 0
1470802681.99, 0, 0, 0
1470802682.99, 0, 0, 0
1470802683.99, 0, 0, 0
1470802684.99, 0, 0, 0
1470802685.99, 0, 0, 0
1470802686.99, 0, 0, 0
1470802687.99, 0, 0, 0
1470802688.99, 0, 0, 0
1470802689.99, 0, 0, 0
1470802690.99, 0, 0, 0
1470802691.99, 0, 0, 0
1470802692.99, 0, 0, 0
1470802693.99, 0, 0, 0
1470802694.99, 0, 0, 0
1470802695.99, 0, 0, 0
1470802696.99, 0, 0, 0
1470802697.99, 0, 0, 0
1470802698.99, 0, 0, 0
1470802699.99, 0, 0, 0
1470802700.99, 0, 0, 0
1470802701.99, 0, 0, 0
1470802702.99, 0, 0, 0
1470802703.99, 0, 0, 0
1470802704.99, 0, 0, 0
1470802705.99, 0, 0, 0
1470802706.99, 0, 0, 0
1470802707.99, 0, 0, 0
1470802708.99, 0, 0, 0
1470802709.99, 0, 0, 0
1470802710.99, 0, 0, 0
1470802711.99, 0, 0, 0
1470802712.99, 0, 0, 0
1470802713.99, 0, 0, 0
1470802714.99, 0, 0, 0
1470802715.99, 0, 0, 0
1470802716.99, 0, 0, 0
1470802717.99, 0, 0, 0
1470802718.991, 0, 0, 0
1470802719.99, 0, 0, 0
1470802720.99, 0, 0, 0
1470802721.99, 0, 0, 0
1470802722.99, 0, 0, 0
1470802723.99, 0, 0, 0
1470802724.99, 0, 0, 0
1470802725.99, 0, 0, 0
1470802726.99, 0, 0, 0
1470802727.99, 0, 0, 0
1470802728.99, 0, 0, 0
1470802729.991, 0, 0, 0
1470802730.99, 0, 0, 0
1470802731.99, 0, 0, 0
1470802732.99, 0, 0, 0
1470802733.99, 0, 0, 0
1470802734.99, 0, 0, 0
1470802735.99, 0, 0, 0
1470802736.99, 0, 0, 0
1470802737.99, 0, 0, 0
1470802738.99, 0, 0, 0
1470802739.99, 0, 0, 0
1470802740.99, 0, 0, 0
1470802741.991, 0, 0, 0
1470802742.99, 0, 0, 0
1470802743.99, 0, 0, 0
1470802744.99, 0, 0, 0
1470802745.99, 0, 0, 0
1470802746.99, 0, 0, 0
1470802747.99, 0, 0, 0
1470802748.99, 0, 0, 0
1470802749.99, 0, 0, 0
1470802750.99, 0, 0, 0
1470802751.99, 0, 0, 0
1470802752.99, 0, 0, 0
1470802753.99, 0, 0, 0
1470802754.99, 0, 0, 0
1470802755.991, 0, 0, 0
1470802756.99, 0, 0, 0
1470802757.99, 0, 0, 0
1470802758.99, 0, 0, 0
1470802759.99, 0, 0, 0
1470802760.99, 0, 0, 0
1470802761.99, 0, 0, 0
1470802762.994, 0, 0, 0
1470802763.99, 0, 0, 0
1470802764.99, 0, 0, 0
1470802765.99, 0, 0, 0
1470802766.99, 0, 0, 0
1470802767.99, 0, 0, 0
1470802768.991, 0, 0, 0
1470802769.99, 0, 0, 0
1470802770.99, 0, 0, 0
1470802771.99, 0, 0, 0
1470802772.99, 0, 0, 0
1470802773.99, 0, 0, 0
1470802774.99, 0, 0, 0
1470802775.99, 0, 0, 0
1470802776.99, 0, 0, 0
1470802777.99, 0, 0, 0
1470802778.99, 0, 0, 0
1470802779.99, 0, 0, 0
1470802780.99, 0, 0, 0
1470802781.99, 0, 0, 0
1470802782.99, 0, 0, 0
1470802783.99, 0, 0, 0
1470802784.99, 0, 0, 0
1470802785.99, 0, 0, 0
1470802786.99, 0, 0, 0
1470802787.99, 0, 0, 0
1470802788.99, 0, 0, 0
1470802789.99, 0, 0, 0
1470802790.99, 0, 0, 0
1470802791.99, 0, 0, 0
1470802792.99, 0, 0, 0
1470802793.99, 0, 0, 0
1470802794.99, 0, 0, 0
1470802795.99, 0, 0, 0
1470802796.99, 0, 0, 0
1470802797.992, 0, 0, 0
1470802798.989, 0, 0, 0
1470802799.989, 0, 0, 0
1470802800.989, 0, 0, 0
1470802801.989, 0, 0, 0
1470802802.989, 0, 0, 0
1470802803.989, 0, 0, 0
1470802804.989, 0, 0, 0
1470802805.989, 0, 0, 0
1470802806.989, 0, 0, 0
1470802807.989, 0, 0, 0
1470802808.989, 0, 0, 0
1470802809.989, 0, 0, 0
1470802810.989, 0, 0, 0
1470802811.989, 0, 0, 0
1470802812.989, 0, 0, 0
1470802813.989, 0, 0, 0
1470802814.989, 0, 0, 0
1470802815.989, 0, 0, 0
1470802816.989, 0, 0, 0
1470802817.989, 0, 0, 0
1470802818.989, 0, 0, 0
1470802819.989, 0, 0, 0
1470802820.989, 0, 0, 0
1470802821.99, 0, 0, 0
1470802822.989, 0, 0, 0
1470802823.989, 0, 0, 0
1470802824.989, 0, 0, 0
1470802825.989, 0, 0, 0
1470802826.989, 0, 0, 0
1470802827.989, 0, 0, 0
1470802828.989, 0, 0, 0
1470802829.989, 0, 0, 0
1470802830.989, 0, 0, 0
1470802831.989, 0, 0, 0
1470802832.989, 0, 0, 0
1470802833.989, 0, 0, 0
1470802834.989, 0, 0, 0
1470802835.989, 0, 0, 0
1470802836.989, 0, 0, 0
1470802837.989, 0, 0, 0
1470802838.989, 0, 0, 0
1470802839.989, 0, 0, 0
1470802840.989, 0, 0, 0
1470802841.989, 0, 0, 0
1470802842.989, 0, 0, 0
1470802843.989, 0, 0, 0
1470802844.989, 0, 0, 0
1470802845.989, 0, 0, 0
1470802846.989, 0, 0, 0
1470802847.99, 0, 0, 0
1470802848.991, 0, 0, 0
1470802849.989, 0, 0, 0
1470802850.989, 0, 0, 0
1470802851.989, 0, 0, 0
1470802852.989, 0, 0, 0
1470802853.989, 0, 0, 0
1470802854.989, 0, 0, 0
1470802855.989, 0, 0, 0
1470802856.989, 0, 0, 0
1470802857.989, 0, 0, 0
1470802858.989, 0, 0, 0
1470802859.989, 0, 0, 0
1470802860.989, 0, 0, 0
1470802861.989, 0, 0, 0
1470802862.989, 0, 0, 0
1470802863.989, 0, 0, 0
1470802864.991, 0, 0, 0
1470802865.989, 0, 0, 0
1470802866.989, 0, 0, 0
1470802867.989, 0, 0, 0
1470802868.989, 0, 0, 0
1470802869.989, 0, 0, 0
1470802870.989, 0, 0, 0
1470802871.989, 0, 0, 0
1470802872.989, 0, 0, 0
1470802873.989, 0, 0, 0
1470802874.989, 0, 0, 0
1470802875.989, 0, 0, 0
1470802876.989, 0, 0, 0
1470802877.989, 0, 0, 0
1470802878.989, 0, 0, 0
1470802879.989, 0, 0, 0
1470802880.989, 0, 0, 0
1470802881.989, 0, 0, 0
1470802882.989, 0, 0, 0
1470802883.989, 0, 0, 0
1470802884.989, 0, 0, 0
1470802885.989, 0, 0, 0
1470802886.989, 0, 0, 0
1470802887.989, 0, 0, 0
1470802888.989, 0, 0, 0
1470802889.989, 0, 0, 0
1470802890.989, 0, 0, 0
1470802891.989, 0, 0, 0
1470802892.99, 0, 0, 0
1470802893.988, 0, 0, 0
1470802894.988, 0, 0, 0
1470802895.988, 0, 0, 0
1470802896.988, 0, 0, 0
1470802897.988, 0, 0, 0
1470802898.988, 0, 0, 0
1470802899.988, 0, 0, 0
1470802900.988, 0, 0, 0
1470802901.988, 0, 0, 0
1470802902.988, 0, 0, 0
1470802903.988, 0, 0, 0
1470802904.988, 0, 0, 0
1470802905.988, 0, 0, 0
1470802906.988, 0, 0, 0
1470802907.988, 0, 0, 0
1470802908.988, 0, 0, 0
1470802909.988, 0, 0, 0
1470802910.988, 0, 0, 0
1470802911.988, 0, 0, 0
1470802912.988, 0, 0, 0
1470802913.988, 0, 0, 0
1470802914.988, 0, 0, 0
1470802915.988, 0, 0, 0
1470802916.988, 0, 0, 0
1470802917.988, 0, 0, 0
1470802918.988, 0, 0, 0
1470802919.989, 0, 0, 0
1470802920.99, 0, 0, 0
1470802921.987, 0, 0, 0
1470802922.987, 0, 0, 0
1470802923.987, 0, 0, 0
1470802924.987, 0, 0, 0
1470802925.987, 0, 0, 0
1470802926.987, 0, 0, 0
1470802927.987, 0, 0, 0
1470802928.987, 0, 0, 0
1470802929.987, 0, 0, 0
1470802930.987, 0, 0, 0
1470802931.987, 0, 0, 0
1470802932.987, 0, 0, 0
1470802933.987, 0, 0, 0
1470802934.987, 0, 0, 0
1470802935.987, 0, 0, 0
1470802936.987, 0, 0, 0
1470802937.987, 0, 0, 0
1470802938.987, 0, 0, 0
1470802939.987, 0, 0, 0
1470802940.987, 0, 0, 0
1470802941.987, 0, 0, 0
1470802942.987, 0, 0, 0
1470802943.986, 0, 0, 0
1470802944.986, 0, 0, 0
1470802945.986, 0, 0, 0
1470802946.986, 0, 0, 0
1470802947.986, 0, 0, 0
1470802948.986, 0, 0, 0
1470802949.986, 0, 0, 0
1470802950.986, 0, 0, 0
1470802951.986, 0, 0, 0
1470802952.986, 0, 0, 0
1470802953.986, 0, 0, 0
1470802954.986, 0, 0, 0
1470802955.986, 0, 0, 0
1470802956.986, 0, 0, 0
1470802957.986, 0, 0, 0
1470802958.986, 0, 0, 0
1470802959.986, 0, 0, 0
1470802960.986, 0, 0, 0
1470802961.986, 0, 0, 0
1470802962.986, 0, 0, 0
1470802963.986, 0, 0, 0
1470802964.986, 0, 0, 0
1470802965.986, 0, 0, 0
1470802966.986, 0, 0, 0
1470802967.986, 0, 0, 0
1470802968.986, 0, 0, 0
1470802969.987, 0, 0, 0
1470802970.986, 0, 0, 0
1470802971.986, 0, 0, 0
1470802972.986, 0, 0, 0
1470802973.986, 0, 0, 0
1470802974.986, 0, 0, 0
1470802975.986, 0, 0, 0
1470802976.986, 0, 0, 0
1470802977.986, 0, 0, 0
1470802978.986, 0, 0, 0
1470802979.986, 0, 0, 0
1470802980.986, 0, 0, 0
1470802981.986, 0, 0, 0
1470802982.986, 0, 0, 0
1470802983.986, 0, 0, 0
1470802984.986, 0, 0, 0
1470802985.986, 0, 0, 0
1470802986.986, 0, 0, 0
1470802987.986, 0, 0, 0
1470802988.986, 0, 0, 0
1470802989.986, 0, 0, 0
1470802990.986, 0, 0, 0
1470802991.986, 0, 0, 0
1470802992.986, 0, 0, 0
1470802993.986, 0, 0, 0
1470802994.986, 0, 0, 0
1470802995.986, 0, 0, 0
1470802996.986, 0, 0, 0
1470802997.986, 0, 0, 0
1470802998.986, 0, 0, 0
1470802999.986, 0, 0, 0
1470803000.986, 0, 0, 0
1470803001.986, 0, 0, 0
1470803002.986, 0, 0, 0
1470803003.986, 0, 0, 0
1470803004.986, 0, 0, 0
1470803005.986, 0, 0, 0
1470803006.986, 0, 0, 0
1470803007.986, 0, 0, 0
1470803008.986, 0, 0, 0
1470803009.986, 0, 0, 0
1470803010.986, 0, 0, 0
1470803011.986, 0, 0, 0
1470803012.986, 0, 0, 0
1470803013.986, 0, 0, 0
1470803014.986, 0, 0, 0
1470803015.986, 0, 0, 0
1470803016.986, 0, 0, 0
1470803017.986, 0, 0, 0
1470803018.986, 0, 0, 0
1470803019.986, 0, 0, 0
1470803020.986, 0, 0, 0
1470803021.986, 0, 0, 0
1470803022.987, 0, 0, 0
1470803023.986, 0, 0, 0
1470803024.986, 0, 0, 0
1470803025.986, 0, 0, 0
1470803026.986, 0, 0, 0
1470803027.986, 0, 0, 0
1470803028.986, 0, 0, 0
1470803029.986, 0, 0, 0
1470803030.986, 0, 0, 0
1470803031.986, 0, 0, 0
1470803032.986, 0, 0, 0
1470803033.986, 0, 0, 0
1470803034.986, 0, 0, 0
1470803035.986, 0, 0, 0
1470803036.986, 0, 0, 0
1470803037.986, 0, 0, 0
1470803038.986, 0, 0, 0
1470803039.986, 0, 0, 0
1470803040.986, 0, 0, 0
1470803041.986, 0, 0, 0
1470803042.986, 0, 0, 0
1470803043.986, 0, 0, 0
1470803044.986, 0, 0, 0
1470803045.986, 0, 0, 0
1470803046.986, 0, 0, 0
1470803047.986, 0, 0, 0
1470803048.986, 0, 0, 0
1470803049.986, 0, 0, 0
1470803050.986, 0, 0, 0
1470803051.986, 0, 0, 0
1470803052.986, 0, 0, 0
1470803053.986, 0, 0, 0
1470803054.986, 0, 0, 0
1470803055.986, 0, 0, 0
1470803056.986, 0, 0, 0
1470803057.986, 0, 0, 0
1470803058.986, 0, 0, 0
1470803059.986, 0, 0, 0
1470803060.986, 0, 0, 0
1470803061.986, 0, 0, 0
1470803062.986, 0, 0, 0
1470803063.986, 0, 0, 0
1470803064.986, 0, 0, 0
1470803065.986, 0, 0, 0
1470803066.986, 0, 0, 0
1470803067.986, 0, 0, 0
1470803068.986, 0, 0, 0
1470803069.986, 0, 0, 0
1470803070.986, 0, 0, 0
1470803071.986, 0, 0, 0
1470803072.986, 0, 0, 0
1470803073.986, 0, 0, 0
1470803074.986, 0, 0, 0
1470803075.986, 0, 0, 0
1470803076.986, 0, 0, 0
1470803077.986, 0, 0, 0
1470803078.986, 0, 0, 0
1470803079.986, 0, 0, 0
1470803080.986, 0, 0, 0
1470803081.986, 0, 0, 0
1470803082.986, 0, 0, 0
1470803083.986, 0, 0, 0
1470803084.986, 0, 0, 0
1470803085.986, 0, 0, 0
1470803086.987, 0, 0, 0
1470803087.985, 0, 0, 0
1470803088.985, 0, 0, 0
1470803089.985, 0, 0, 0
1470803090.985, 0, 0, 0
1470803091.985, 0, 0, 0
1470803092.985, 0, 0, 0
1470803093.985, 0, 0, 0
1470803094.985, 0, 0, 0
1470803095.985, 0, 0, 0
1470803096.985, 0, 0, 0
1470803097.985, 0, 0, 0
1470803098.985, 0, 0, 0
1470803099.985, 0, 0, 0
1470803100.985, 0, 0, 0
1470803101.985, 0, 0, 0
1470803102.985, 0, 0, 0
1470803103.985, 0, 0, 0
1470803104.985, 0, 0, 0
1470803105.985, 0, 0, 0
1470803106.985, 0, 0, 0
1470803107.985, 0, 0, 0
1470803108.985, 0, 0, 0
1470803109.985, 0, 0, 0
1470803110.985, 0, 0, 0
1470803111.985, 0, 0, 0
1470803112.987, 0, 0, 0
1470803113.985, 0, 0, 0
1470803114.985, 0, 0, 0
1470803115.985, 0, 0, 0
1470803116.985, 0, 0, 0
1470803117.985, 0, 0, 0
1470803118.985, 0, 0, 0
1470803119.985, 0, 0, 0
1470803120.985, 0, 0, 0
1470803121.985, 0, 0, 0
1470803122.985, 0, 0, 0
1470803123.985, 0, 0, 0
1470803124.985, 0, 0, 0
1470803125.985, 0, 0, 0
1470803126.985, 0, 0, 0
1470803127.985, 0, 0, 0
1470803128.985, 0, 0, 0
1470803129.985, 0, 0, 0
1470803130.985, 0, 0, 0
1470803131.987, 0, 0, 0
1470803132.984, 0, 0, 0
1470803133.984, 0, 0, 0
1470803134.984, 0, 0, 0
1470803135.984, 0, 0, 0
1470803136.984, 0, 0, 0
1470803137.984, 0, 0, 0
1470803138.984, 0, 0, 0
1470803139.984, 0, 0, 0
1470803140.984, 0, 0, 0
1470803141.984, 0, 0, 0
1470803142.984, 0, 0, 0
1470803143.984, 0, 0, 0
1470803144.984, 0, 0, 0
1470803145.984, 0, 0, 0
1470803146.984, 0, 0, 0
1470803147.984, 0, 0, 0
1470803148.984, 0, 0, 0
1470803149.984, 0, 0, 0
1470803150.984, 0, 0, 0
1470803151.984, 0, 0, 0
1470803152.984, 0, 0, 0
1470803153.984, 0, 0, 0
1470803154.984, 0, 0, 0
1470803155.984, 0, 0, 0
1470803156.984, 0, 0, 0
1470803157.984, 0, 0, 0
1470803158.985, 0, 0, 0
1470803159.984, 0, 0, 0
1470803160.984, 0, 0, 0
1470803161.984, 0, 0, 0
1470803162.984, 0, 0, 0
1470803163.984, 0, 0, 0
1470803164.984, 0, 0, 0
1470803165.984, 0, 0, 0
1470803166.984, 0, 0, 0
1470803167.984, 0, 0, 0
1470803168.984, 0, 0, 0
1470803169.985, 0, 0, 0
1470803170.983, 0, 0, 0
1470803171.983, 0, 0, 0
1470803172.983, 0, 0, 0
1470803173.983, 0, 0, 0
1470803174.983, 0, 0, 0
1470803175.983, 0, 0, 0
1470803176.983, 0, 0, 0
1470803177.983, 0, 0, 0
1470803178.983, 0, 0, 0
1470803179.983, 0, 0, 0
1470803180.983, 0, 0, 0
1470803181.983, 0, 0, 0
1470803182.983, 0, 0, 0
1470803183.983, 0, 0, 0
1470803184.983, 0, 0, 0
1470803185.983, 0, 0, 0
1470803186.983, 0, 0, 0
1470803187.983, 0, 0, 0
1470803188.983, 0, 0, 0
1470803189.983, 0, 0, 0
1470803190.983, 0, 0, 0
1470803191.983, 0, 0, 0
1470803192.983, 0, 0, 0
1470803193.983, 0, 0, 0
1470803194.983, 0, 0, 0
1470803195.984, 0, 0, 0
1470803196.982, 0, 0, 0
1470803197.982, 0, 0, 0
1470803198.982, 0, 0, 0
1470803199.982, 0, 0, 0
1470803200.982, 0, 0, 0
1470803201.982, 0, 0, 0
1470803202.982, 0, 0, 0
1470803203.982, 0, 0, 0
1470803204.982, 0, 0, 0
1470803205.982, 0, 0, 0
1470803206.982, 0, 0, 0
1470803207.982, 0, 0, 0
1470803208.982, 0, 0, 0
1470803209.982, 0, 0, 0
1470803210.982, 0, 0, 0
1470803211.982, 0, 0, 0
1470803212.982, 0, 0, 0
1470803213.982, 0, 0, 0
1470803214.982, 0, 0, 0
1470803215.982, 0, 0, 0
1470803216.982, 0, 0, 0
1470803217.982, 0, 0, 0
1470803218.982, 0, 0, 0
1470803219.982, 0, 0, 0
1470803220.982, 0, 0, 0
1470803221.982, 0, 0, 0
1470803222.985, 0, 0, 0
1470803223.982, 0, 0, 0
1470803224.982, 0, 0, 0
1470803225.982, 0, 0, 0
1470803226.982, 0, 0, 0
1470803227.982, 0, 0, 0
1470803228.982, 0, 0, 0
1470803229.982, 0, 0, 0
1470803230.982, 0, 0, 0
1470803231.982, 0, 0, 0
1470803232.982, 0, 0, 0
1470803233.982, 0, 0, 0
1470803234.982, 0, 0, 0
1470803235.982, 0, 0, 0
1470803236.982, 0, 0, 0
1470803237.982, 0, 0, 0
1470803238.982, 0, 0, 0
1470803239.982, 0, 0, 0
1470803240.982, 0, 0, 0
1470803241.982, 0, 0, 0
1470803242.982, 0, 0, 0
1470803243.982, 0, 0, 0
1470803244.982, 0, 0, 0
1470803245.983, 0, 0, 0
1470803246.981, 0, 0, 0
1470803247.981, 0, 0, 0
1470803248.981, 0, 0, 0
1470803249.981, 0, 0, 0
1470803250.981, 0, 0, 0
1470803251.981, 0, 0, 0
1470803252.981, 0, 0, 0
1470803253.981, 0, 0, 0
1470803254.981, 0, 0, 0
1470803255.981, 0, 0, 0
1470803256.981, 0, 0, 0
1470803257.981, 0, 0, 0
1470803258.981, 0, 0, 0
1470803259.981, 0, 0, 0
1470803260.981, 0, 0, 0
1470803261.981, 0, 0, 0
1470803262.981, 0, 0, 0
1470803263.981, 0, 0, 0
1470803264.981, 0, 0, 0
1470803265.981, 0, 0, 0
1470803266.981, 0, 0, 0
1470803267.981, 0, 0, 0
1470803268.981, 0, 0, 0
1470803269.981, 0, 0, 0
1470803270.981, 0, 0, 0
1470803271.983, 0, 0, 0
1470803272.981, 0, 0, 0
1470803273.981, 0, 0, 0
1470803274.981, 0, 0, 0
1470803275.981, 0, 0, 0
1470803276.981, 0, 0, 0
1470803277.981, 0, 0, 0
1470803278.981, 0, 0, 0
1470803279.981, 0, 0, 0
1470803280.981, 0, 0, 0
1470803281.981, 0, 0, 0
1470803282.981, 0, 0, 0
1470803283.981, 0, 0, 0
1470803284.981, 0, 0, 0
1470803285.981, 0, 0, 0
1470803286.981, 0, 0, 0
1470803287.981, 0, 0, 0
1470803288.981, 0, 0, 0
1470803289.981, 0, 0, 0
1470803290.981, 0, 0, 0
1470803291.981, 0, 0, 0
1470803292.981, 0, 0, 0
1470803293.981, 0, 0, 0
1470803294.982, 0, 0, 0
1470803295.98, 0, 0, 0
1470803296.98, 0, 0, 0
1470803297.98, 0, 0, 0
1470803298.98, 0, 0, 0
1470803299.98, 0, 0, 0
1470803300.98, 0, 0, 0
1470803301.98, 0, 0, 0
1470803302.98, 0, 0, 0
1470803303.98, 0, 0, 0
1470803304.98, 0, 0, 0
1470803305.98, 0, 0, 0
1470803306.98, 0, 0, 0
1470803307.98, 0, 0, 0
1470803308.98, 0, 0, 0
1470803309.98, 0, 0, 0
1470803310.98, 0, 0, 0
1470803311.98, 0, 0, 0
1470803312.98, 0, 0, 0
1470803313.98, 0, 0, 0
1470803314.98, 0, 0, 0
1470803315.98, 0, 0, 0
1470803316.98, 0, 0, 0
1470803317.98, 0, 0, 0
1470803318.98, 0, 0, 0
1470803319.98, 0, 0, 0
1470803320.98, 0, 0, 0
1470803321.981, 0, 0, 0
1470803322.979, 0, 0, 0
1470803323.979, 0, 0, 0
1470803324.979, 0, 0, 0
1470803325.979, 0, 0, 0
1470803326.979, 0, 0, 0
1470803327.979, 0, 0, 0
1470803328.979, 0, 0, 0
1470803329.979, 0, 0, 0
1470803330.979, 0, 0, 0
1470803331.979, 0, 0, 0
1470803332.979, 0, 0, 0
1470803333.979, 0, 0, 0
1470803334.98, 0, 0, 0
1470803335.983, 0, 0, 0
1470803336.979, 0, 0, 0
1470803337.979, 0, 0, 0
1470803338.979, 0, 0, 0
1470803339.979, 0, 0, 0
1470803340.979, 0, 0, 0
1470803341.979, 0, 0, 0
1470803342.979, 0, 0, 0
1470803343.98, 0, 0, 0
1470803344.979, 0, 0, 0
1470803345.979, 0, 0, 0
1470803346.979, 0, 0, 0
1470803347.979, 0, 0, 0
1470803348.979, 0, 0, 0
1470803349.979, 0, 0, 0
1470803350.979, 0, 0, 0
1470803351.979, 0, 0, 0
1470803352.979, 0, 0, 0
1470803353.979, 0, 0, 0
1470803354.979, 0, 0, 0
1470803355.979, 0, 0, 0
1470803356.979, 0, 0, 0
1470803357.979, 0, 0, 0
1470803358.979, 0, 0, 0
