1471166178.997, 0, 0, 0
1471166179.997, 0, 0, 0
1471166180.997, 0, 0, 0
1471166181.997, 0, 0, 0
1471166182.997, 0, 0, 0
1471166183.997, 0, 0, 0
1471166184.997, 0, 0, 0
1471166185.997, 0, 0, 0
1471166186.997, 0, 0, 0
1471166187.997, 0, 0, 0
1471166188.997, 0, 0, 0
1471166190, 0, 0, 0
1471166190.997, 0, 0, 0
1471166191.997, 0, 0, 0
1471166192.997, 0, 0, 0
1471166193.997, 0, 0, 0
1471166194.997, 0, 0, 0
1471166195.997, 0, 0, 0
1471166196.997, 0, 0, 0
1471166197.997, 0, 0, 0
1471166198.997, 0, 0, 0
1471166199.997, 0, 0, 0
1471166200.997, 0, 0, 0
1471166201.997, 0, 0, 0
1471166202.997, 0, 0, 0
1471166203.997, 0, 0, 0
1471166204.997, 0, 0, 0
1471166205.999, 0, 0, 0
1471166206.997, 0, 0, 0
1471166207.997, 0, 0, 0
1471166208.997, 0, 0, 0
1471166209.997, 0, 0, 0
1471166210.997, 0, 0, 0
1471166211.997, 0, 0, 0
1471166212.997, 0, 0, 0
1471166213.997, 0, 0, 0
1471166214.997, 0, 0, 0
1471166215.997, 0, 0, 0
1471166216.997, 0, 0, 0
1471166217.997, 0, 0, 0
1471166218.997, 0, 0, 0
1471166219.997, 0, 0, 0
1471166220.997, 0, 0, 0
1471166221.997, 0, 0, 0
1471166222.997, 0, 0, 0
1471166223.997, 0, 0, 0
1471166224.998, 0, 0, 0
1471166225.997, 0, 0, 0
1471166226.997, 0, 0, 0
1471166227.997, 0, 0, 0
1471166228.997, 0, 0, 0
1471166229.997, 0, 0, 0
1471166230.997, 0, 0, 0
1471166231.997, 0, 0, 0
1471166232.997, 0, 0, 0
1471166233.997, 0, 0, 0
1471166234.997, 0, 0, 0
1471166235.997, 0, 0, 0
1471166236.997, 0, 0, 0
1471166237.999, 0, 0, 0
1471166238.997, 0, 0, 0
1471166239.997, 0, 0, 0
1471166240.997, 0, 0, 0
1471166241.997, 0, 0, 0
1471166242.997, 0, 0, 0
1471166243.997, 0, 0, 0
1471166244.997, 0, 0, 0
1471166245.997, 0, 0, 0
1471166246.997, 0, 0, 0
1471166247.997, 0, 0, 0
1471166248.997, 0, 0, 0
1471166249.997, 0, 0, 0
1471166250.997, 0, 0, 0
1471166251.997, 0, 0, 0
1471166252.997, 0, 0, 0
1471166253.997, 0, 0, 0
1471166254.997, 0, 0, 0
1471166255.997, 0, 0, 0
1471166256.997, 0, 0, 0
1471166257.997, 0, 0, 0
1471166258.997, 0, 0, 0
1471166259.997, 0, 0, 0
1471166260.997, 0, 0, 0
1471166261.997, 0, 0, 0
1471166262.997, 0, 0, 0
1471166263.999, 0, 0, 0
1471166264.997, 0, 0, 0
1471166265.997, 0, 0, 0
1471166266.997, 0, 0, 0
1471166267.997, 0, 0, 0
1471166268.997, 0, 0, 0
1471166269.997, 0, 0, 0
1471166270.997, 0, 0, 0
1471166271.997, 0, 0, 0
1471166272.997, 0, 0, 0
1471166273.997, 0, 0, 0
1471166274.997, 0, 0, 0
1471166275.997, 0, 0, 0
1471166276.997, 0, 0, 0
1471166277.997, 0, 0, 0
1471166278.997, 0, 0, 0
1471166279.997, 0, 0, 0
1471166280.997, 0, 0, 0
1471166281.997, 0, 0, 0
1471166282.997, 0, 0, 0
1471166283.997, 0, 0, 0
1471166284.997, 0, 0, 0
1471166285.997, 0, 0, 0
1471166286.997, 0, 0, 0
1471166287.997, 0, 0, 0
1471166288.997, 0, 0, 0
1471166289.997, 0, 0, 0
1471166290.997, 0, 0, 0
1471166291.997, 0, 0, 0
1471166292.997, 0, 0, 0
1471166293.997, 0, 0, 0
1471166294.997, 0, 0, 0
1471166295.997, 0, 0, 0
1471166296.997, 0, 0, 0
1471166297.997, 0, 0, 0
1471166298.997, 0, 0, 0
1471166299.997, 0, 0, 0
1471166300.997, 0, 0, 0
1471166301.997, 0, 0, 0
1471166302.997, 0, 0, 0
1471166303.997, 0, 0, 0
1471166304.997, 0, 0, 0
1471166305.999, 0, 0, 0
1471166306.996, 0, 0, 0
1471166307.996, 0, 0, 0
1471166308.996, 0, 0, 0
1471166309.996, 0, 0, 0
1471166310.996, 0, 0, 0
1471166311.996, 0, 0, 0
1471166312.996, 0, 0, 0
1471166313.996, 0, 0, 0
1471166314.996, 0, 0, 0
1471166315.996, 0, 0, 0
1471166316.996, 0, 0, 0
1471166317.996, 0, 0, 0
1471166318.996, 0, 0, 0
1471166319.996, 0, 0, 0
1471166320.996, 0, 0, 0
1471166321.996, 0, 0, 0
1471166322.996, 0, 0, 0
1471166323.996, 0, 0, 0
1471166324.996, 0, 0, 0
1471166325.996, 0, 0, 0
1471166326.996, 0, 0, 0
1471166327.996, 0, 0, 0
1471166328.999, 0, 0, 0
1471166329.996, 0, 0, 0
1471166330.996, 0, 0, 0
1471166331.996, 0, 0, 0
1471166332.996, 0, 0, 0
1471166333.996, 0, 0, 0
1471166334.996, 0, 0, 0
1471166335.996, 0, 0, 0
1471166336.996, 0, 0, 0
1471166337.996, 0, 0, 0
1471166338.996, 0, 0, 0
1471166339.996, 0, 0, 0
1471166340.996, 0, 0, 0
1471166341.996, 0, 0, 0
1471166342.996, 0, 0, 0
1471166343.996, 0, 0, 0
1471166344.996, 0, 0, 0
1471166345.996, 0, 0, 0
1471166346.996, 0, 0, 0
1471166347.996, 0, 0, 0
1471166348.997, 0, 0, 0
1471166349.998, 0, 0, 0
1471166350.995, 0, 0, 0
1471166351.995, 0, 0, 0
1471166352.995, 0, 0, 0
1471166353.995, 0, 0, 0
1471166354.995, 0, 0, 0
1471166355.995, 0, 0, 0
1471166356.995, 0, 0, 0
1471166357.995, 0, 0, 0
1471166358.995, 0, 0, 0
1471166359.995, 0, 0, 0
1471166360.995, 0, 0, 0
1471166361.995, 0, 0, 0
1471166362.995, 0, 0, 0
1471166363.995, 0, 0, 0
1471166364.995, 0, 0, 0
1471166365.995, 0, 0, 0
1471166366.995, 0, 0, 0
1471166367.995, 0, 0, 0
1471166368.995, 0, 0, 0
1471166369.995, 0, 0, 0
1471166370.995, 0, 0, 0
1471166371.995, 0, 0, 0
1471166372.995, 0, 0, 0
1471166373.997, 0, 0, 0
1471166374.995, 0, 0, 0
1471166375.995, 0, 0, 0
1471166376.995, 0, 0, 0
1471166377.995, 0, 0, 0
1471166378.995, 0, 0, 0
1471166379.995, 0, 0, 0
1471166380.995, 0, 0, 0
1471166381.995, 0, 0, 0
1471166382.995, 0, 0, 0
1471166383.995, 0, 0, 0
1471166384.995, 0, 0, 0
1471166385.995, 0, 0, 0
1471166386.995, 0, 0, 0
1471166387.995, 0, 0, 0
1471166388.995, 0, 0, 0
1471166389.995, 0, 0, 0
1471166390.995, 0, 0, 0
1471166391.995, 0, 0, 0
1471166392.995, 0, 0, 0
1471166393.995, 0, 0, 0
1471166394.995, 0, 0, 0
1471166395.995, 0, 0, 0
1471166396.995, 0, 0, 0
1471166397.997, 0, 0, 0
1471166398.995, 0, 0, 0
1471166399.995, 0, 0, 0
1471166400.995, 0, 0, 0
1471166401.995, 0, 0, 0
1471166402.995, 0, 0, 0
1471166403.995, 0, 0, 0
1471166404.995, 0, 0, 0
1471166405.995, 0, 0, 0
1471166406.995, 0, 0, 0
1471166407.995, 0, 0, 0
1471166408.995, 0, 0, 0
1471166409.995, 0, 0, 0
1471166410.995, 0, 0, 0
1471166411.995, 0, 0, 0
1471166412.997, 0, 0, 0
1471166413.994, 0, 0, 0
1471166414.994, 0, 0, 0
1471166415.994, 0, 0, 0
1471166416.994, 0, 0, 0
1471166417.994, 0, 0, 0
1471166418.994, 0, 0, 0
1471166419.994, 0, 0, 0
1471166420.994, 0, 0, 0
1471166421.994, 0, 0, 0
1471166422.994, 0, 0, 0
1471166423.994, 0, 0, 0
1471166424.994, 0, 0, 0
1471166425.994, 0, 0, 0
1471166426.994, 0, 0, 0
1471166427.994, 0, 0, 0
1471166428.994, 0, 0, 0
1471166429.994, 0, 0, 0
1471166430.994, 0, 0, 0
1471166431.994, 0, 0, 0
1471166432.994, 0, 0, 0
1471166433.994, 0, 0, 0
1471166434.994, 0, 0, 0
1471166435.994, 0, 0, 0
1471166436.994, 0, 0, 0
1471166437.994, 0, 0, 0
1471166438.994, 0, 0, 0
1471166439.994, 0, 0, 0
1471166440.994, 0, 0, 0
1471166441.994, 0, 0, 0
1471166442.994, 0, 0, 0
1471166443.994, 0, 0, 0
1471166444.994, 0, 0, 0
1471166445.994, 0, 0, 0
1471166446.994, 0, 0, 0
1471166447.994, 0, 0, 0
1471166448.994, 0, 0, 0
1471166449.994, 0, 0, 0
1471166450.994, 0, 0, 0
1471166451.994, 0, 0, 0
1471166452.994, 0, 0, 0
1471166453.994, 0, 0, 0
1471166454.994, 0, 0, 0
1471166455.994, 0, 0, 0
1471166456.994, 0, 0, 0
1471166457.994, 0, 0, 0
1471166458.994, 0, 0, 0
1471166459.996, 0, 0, 0
1471166460.994, 0, 0, 0
1471166461.994, 0, 0, 0
1471166462.994, 0, 0, 0
1471166463.994, 0, 0, 0
1471166464.994, 0, 0, 0
1471166465.994, 0, 0, 0
1471166466.994, 0, 0, 0
1471166467.994, 0, 0, 0
1471166468.994, 0, 0, 0
1471166469.994, 0, 0, 0
1471166470.994, 0, 0, 0
1471166471.994, 0, 0, 0
1471166472.994, 0, 0, 0
1471166473.994, 0, 0, 0
1471166474.994, 0, 0, 0
1471166475.994, 0, 0, 0
1471166476.994, 0, 0, 0
1471166477.994, 0, 0, 0
1471166478.995, 0, 0, 0
1471166479.994, 0, 0, 0
1471166480.994, 0, 0, 0
1471166481.994, 0, 0, 0
1471166482.994, 0, 0, 0
1471166483.994, 0, 0, 0
1471166484.994, 0, 0, 0
1471166485.994, 0, 0, 0
1471166486.994, 0, 0, 0
1471166487.994, 0, 0, 0
1471166488.994, 0, 0, 0
1471166489.994, 0, 0, 0
1471166490.994, 0, 0, 0
1471166491.994, 0, 0, 0
1471166492.994, 0, 0, 0
1471166493.994, 0, 0, 0
1471166494.994, 0, 0, 0
1471166495.994, 0, 0, 0
1471166496.994, 0, 0, 0
1471166497.994, 0, 0, 0
1471166498.994, 0, 0, 0
1471166499.994, 0, 0, 0
1471166500.994, 0, 0, 0
1471166501.994, 0, 0, 0
1471166502.995, 0, 0, 0
1471166503.994, 0, 0, 0
1471166504.994, 0, 0, 0
1471166505.994, 0, 0, 0
1471166506.994, 0, 0, 0
1471166507.994, 0, 0, 0
1471166508.994, 0, 0, 0
1471166509.994, 0, 0, 0
1471166510.994, 0, 0, 0
1471166511.994, 0, 0, 0
1471166512.994, 0, 0, 0
1471166513.994, 0, 0, 0
1471166514.994, 0, 0, 0
1471166515.994, 0, 0, 0
1471166516.994, 0, 0, 0
1471166517.994, 0, 0, 0
1471166518.994, 0, 0, 0
1471166519.994, 0, 0, 0
1471166520.994, 0, 0, 0
1471166521.994, 0, 0, 0
1471166522.994, 0, 0, 0
1471166523.994, 0, 0, 0
1471166524.994, 0, 0, 0
1471166525.994, 0, 0, 0
1471166526.994, 0, 0, 0
1471166527.994, 0, 0, 0
1471166528.994, 0, 0, 0
1471166529.994, 0, 0, 0
1471166530.994, 0, 0, 0
1471166531.994, 0, 0, 0
1471166532.995, 0, 0, 0
1471166533.994, 0, 0, 0
1471166534.994, 0, 0, 0
1471166535.994, 0, 0, 0
1471166536.994, 0, 0, 0
1471166537.994, 0, 0, 0
1471166538.994, 0, 0, 0
1471166539.994, 0, 0, 0
1471166540.994, 0, 0, 0
1471166541.994, 0, 0, 0
1471166542.994, 0, 0, 0
1471166544.994, 0, 0, 0
1471166545.994, 0, 0, 0
1471166546.994, 0, 0, 0
1471166547.994, 0, 0, 0
1471166548.994, 0, 0, 0
1471166549.994, 0, 0, 0
1471166550.994, 0, 0, 0
1471166551.994, 0, 0, 0
1471166552.994, 0, 0, 0
1471166553.994, 0, 0, 0
1471166554.994, 0, 0, 0
1471166555.994, 0, 0, 0
1471166556.995, 0, 0, 0
1471166557.994, 0, 0, 0
1471166558.994, 0, 0, 0
1471166559.994, 0, 0, 0
1471166560.994, 0, 0, 0
1471166561.994, 0, 0, 0
1471166562.994, 0, 0, 0
1471166563.994, 0, 0, 0
1471166564.994, 0, 0, 0
1471166565.994, 0, 0, 0
1471166566.994, 0, 0, 0
1471166567.994, 0, 0, 0
1471166568.994, 0, 0, 0
1471166569.994, 0, 0, 0
1471166570.994, 0, 0, 0
1471166571.994, 0, 0, 0
1471166572.994, 0, 0, 0
1471166573.994, 0, 0, 0
1471166574.994, 0, 0, 0
1471166575.994, 0, 0, 0
1471166576.994, 0, 0, 0
1471166577.994, 0, 0, 0
1471166578.994, 0, 0, 0
1471166579.995, 0, 0, 0
1471166580.996, 0, 0, 0
1471166581.994, 0, 0, 0
1471166582.994, 0, 0, 0
1471166583.994, 0, 0, 0
1471166584.994, 0, 0, 0
1471166585.994, 0, 0, 0
1471166586.994, 0, 0, 0
1471166587.994, 0, 0, 0
1471166588.994, 0, 0, 0
1471166589.994, 0, 0, 0
1471166590.994, 0, 0, 0
1471166591.994, 0, 0, 0
1471166592.994, 0, 0, 0
1471166593.994, 0, 0, 0
1471166594.994, 0, 0, 0
1471166595.994, 0, 0, 0
1471166596.994, 0, 0, 0
1471166597.994, 0, 0, 0
1471166598.994, 0, 0, 0
1471166599.994, 0, 0, 0
1471166600.994, 0, 0, 0
1471166601.994, 0, 0, 0
1471166602.995, 0, 0, 0
1471166603.994, 0, 0, 0
1471166604.994, 0, 0, 0
1471166605.994, 0, 0, 0
1471166606.994, 0, 0, 0
1471166607.994, 0, 0, 0
1471166608.994, 0, 0, 0
1471166609.994, 0, 0, 0
1471166610.994, 0, 0, 0
1471166611.994, 0, 0, 0
1471166612.994, 0, 0, 0
1471166613.994, 0, 0, 0
1471166614.994, 0, 0, 0
1471166615.994, 0, 0, 0
1471166616.994, 0, 0, 0
1471166617.994, 0, 0, 0
1471166618.994, 0, 0, 0
1471166619.994, 0, 0, 0
1471166620.994, 0, 0, 0
1471166621.994, 0, 0, 0
1471166622.994, 0, 0, 0
1471166623.994, 0, 0, 0
1471166624.994, 0, 0, 0
1471166625.994, 0, 0, 0
1471166626.995, 0, 0, 0
1471166627.993, 0, 0, 0
1471166628.993, 0, 0, 0
1471166629.993, 0, 0, 0
1471166630.993, 0, 0, 0
1471166631.993, 0, 0, 0
1471166632.993, 0, 0, 0
1471166633.993, 0, 0, 0
1471166634.993, 0, 0, 0
1471166635.993, 0, 0, 0
1471166636.993, 0, 0, 0
1471166637.993, 0, 0, 0
1471166638.993, 0, 0, 0
1471166639.993, 0, 0, 0
1471166640.993, 0, 0, 0
1471166641.993, 0, 0, 0
1471166642.993, 0, 0, 0
1471166643.993, 0, 0, 0
1471166644.993, 0, 0, 0
1471166645.993, 0, 0, 0
1471166646.993, 0, 0, 0
1471166647.993, 0, 0, 0
1471166648.993, 0, 0, 0
1471166649.993, 0, 0, 0
1471166650.993, 0, 0, 0
1471166651.993, 0, 0, 0
1471166652.993, 0, 0, 0
1471166653.993, 0, 0, 0
1471166654.993, 0, 0, 0
1471166655.993, 0, 0, 0
1471166656.993, 0, 0, 0
1471166657.993, 0, 0, 0
1471166658.993, 0, 0, 0
1471166659.993, 0, 0, 0
1471166660.993, 0, 0, 0
1471166661.993, 0, 0, 0
1471166662.993, 0, 0, 0
1471166663.993, 0, 0, 0
1471166664.993, 0, 0, 0
1471166665.993, 0, 0, 0
1471166666.993, 0, 0, 0
1471166667.994, 0, 0, 0
1471166668.992, 0, 0, 0
1471166669.992, 0, 0, 0
1471166670.992, 0, 0, 0
1471166671.992, 0, 0, 0
1471166672.992, 0, 0, 0
1471166673.992, 0, 0, 0
1471166674.992, 0, 0, 0
1471166675.992, 0, 0, 0
1471166676.992, 0, 0, 0
1471166677.992, 0, 0, 0
1471166678.992, 0, 0, 0
1471166679.992, 0, 0, 0
1471166680.992, 0, 0, 0
1471166681.992, 0, 0, 0
1471166682.992, 0, 0, 0
1471166683.992, 0, 0, 0
1471166684.992, 0, 0, 0
1471166685.992, 0, 0, 0
1471166686.992, 0, 0, 0
1471166687.992, 0, 0, 0
1471166688.992, 0, 0, 0
1471166689.992, 0, 0, 0
1471166690.992, 0, 0, 0
1471166691.992, 0, 0, 0
1471166692.992, 0, 0, 0
1471166693.992, 0, 0, 0
1471166694.992, 0, 0, 0
1471166695.992, 0, 0, 0
1471166696.992, 0, 0, 0
1471166697.992, 0, 0, 0
1471166698.992, 0, 0, 0
1471166699.992, 0, 0, 0
1471166700.992, 0, 0, 0
1471166701.992, 0, 0, 0
1471166702.992, 0, 0, 0
1471166703.992, 0, 0, 0
1471166704.994, 0, 0, 0
1471166705.992, 0, 0, 0
1471166706.992, 0, 0, 0
1471166707.992, 0, 0, 0
1471166708.992, 0, 0, 0
1471166709.992, 0, 0, 0
1471166710.992, 0, 0, 0
1471166711.992, 0, 0, 0
1471166712.992, 0, 0, 0
1471166713.992, 0, 0, 0
1471166714.992, 0, 0, 0
1471166715.992, 0, 0, 0
1471166716.992, 0, 0, 0
1471166717.992, 0, 0, 0
1471166718.992, 0, 0, 0
1471166719.992, 0, 0, 0
1471166720.992, 0, 0, 0
1471166721.992, 0, 0, 0
1471166722.992, 0, 0, 0
1471166723.992, 0, 0, 0
1471166724.992, 0, 0, 0
1471166725.992, 0, 0, 0
1471166726.992, 0, 0, 0
1471166727.992, 0, 0, 0
1471166728.992, 0, 0, 0
1471166729.992, 0, 0, 0
1471166730.992, 0, 0, 0
1471166731.992, 0, 0, 0
1471166732.992, 0, 0, 0
1471166733.992, 0, 0, 0
1471166734.992, 0, 0, 0
1471166735.992, 0, 0, 0
1471166736.992, 0, 0, 0
1471166737.992, 0, 0, 0
1471166738.992, 0, 0, 0
1471166739.992, 0, 0, 0
1471166740.992, 0, 0, 0
1471166741.992, 0, 0, 0
1471166742.992, 0, 0, 0
1471166743.992, 0, 0, 0
1471166744.992, 0, 0, 0
1471166745.992, 0, 0, 0
1471166746.992, 0, 0, 0
1471166747.992, 0, 0, 0
1471166748.992, 0, 0, 0
1471166749.994, 0, 0, 0
1471166750.992, 0, 0, 0
1471166751.992, 0, 0, 0
1471166752.992, 0, 0, 0
1471166753.992, 0, 0, 0
1471166754.992, 0, 0, 0
1471166755.992, 0, 0, 0
1471166756.992, 0, 0, 0
1471166757.992, 0, 0, 0
1471166758.992, 0, 0, 0
1471166759.992, 0, 0, 0
1471166760.992, 0, 0, 0
1471166761.992, 0, 0, 0
1471166762.992, 0, 0, 0
1471166763.992, 0, 0, 0
1471166764.992, 0, 0, 0
1471166765.992, 0, 0, 0
1471166766.992, 0, 0, 0
1471166767.992, 0, 0, 0
1471166768.992, 0, 0, 0
1471166769.992, 0, 0, 0
1471166770.992, 0, 0, 0
1471166771.993, 0, 0, 0
1471166772.995, 0, 0, 0
1471166773.991, 0, 0, 0
1471166774.991, 0, 0, 0
1471166775.991, 0, 0, 0
1471166776.991, 0, 0, 0
1471166777.991, 0, 0, 0
1471166778.991, 0, 0, 0
1471166779.991, 0, 0, 0
1471166780.991, 0, 0, 0
1471166781.991, 0, 0, 0
1471166782.991, 0, 0, 0
1471166783.991, 0, 0, 0
1471166784.991, 0, 0, 0
1471166785.991, 0, 0, 0
1471166786.991, 0, 0, 0
1471166787.991, 0, 0, 0
1471166788.991, 0, 0, 0
1471166789.991, 0, 0, 0
1471166790.991, 0, 0, 0
1471166791.991, 0, 0, 0
1471166792.991, 0, 0, 0
1471166793.991, 0, 0, 0
1471166794.991, 0, 0, 0
1471166795.991, 0, 0, 0
1471166796.993, 0, 0, 0
1471166797.991, 0, 0, 0
1471166798.991, 0, 0, 0
1471166799.991, 0, 0, 0
1471166800.991, 0, 0, 0
1471166801.991, 0, 0, 0
1471166802.991, 0, 0, 0
1471166803.991, 0, 0, 0
1471166804.991, 0, 0, 0
1471166805.991, 0, 0, 0
1471166806.991, 0, 0, 0
1471166807.991, 0, 0, 0
1471166808.991, 0, 0, 0
1471166809.991, 0, 0, 0
1471166810.991, 0, 0, 0
1471166811.991, 0, 0, 0
1471166812.991, 0, 0, 0
1471166813.991, 0, 0, 0
1471166814.991, 0, 0, 0
1471166815.991, 0, 0, 0
1471166816.991, 0, 0, 0
1471166817.991, 0, 0, 0
1471166818.991, 0, 0, 0
1471166819.991, 0, 0, 0
1471166820.992, 0, 0, 0
1471166821.991, 0, 0, 0
1471166822.991, 0, 0, 0
1471166823.991, 0, 0, 0
1471166824.991, 0, 0, 0
1471166825.991, 0, 0, 0
1471166826.991, 0, 0, 0
1471166827.991, 0, 0, 0
1471166828.991, 0, 0, 0
1471166829.991, 0, 0, 0
1471166830.991, 0, 0, 0
1471166831.991, 0, 0, 0
1471166832.991, 0, 0, 0
1471166833.991, 0, 0, 0
1471166834.991, 0, 0, 0
1471166835.991, 0, 0, 0
1471166836.991, 0, 0, 0
1471166837.991, 0, 0, 0
1471166838.991, 0, 0, 0
1471166839.991, 0, 0, 0
1471166840.991, 0, 0, 0
1471166841.991, 0, 0, 0
1471166842.991, 0, 0, 0
1471166843.993, 0, 0, 0
1471166844.992, 0, 0, 0
1471166845.992, 0, 0, 0
1471166846.992, 0, 0, 0
1471166847.992, 0, 0, 0
1471166848.992, 0, 0, 0
1471166849.992, 0, 0, 0
1471166850.992, 0, 0, 0
1471166851.992, 0, 0, 0
1471166852.992, 0, 0, 0
1471166853.992, 0, 0, 0
1471166854.992, 0, 0, 0
1471166855.992, 0, 0, 0
1471166856.992, 0, 0, 0
1471166857.992, 0, 0, 0
1471166858.992, 0, 0, 0
1471166859.992, 0, 0, 0
1471166860.992, 0, 0, 0
1471166861.992, 0, 0, 0
1471166862.992, 0, 0, 0
1471166863.992, 0, 0, 0
1471166864.992, 0, 0, 0
1471166865.992, 0, 0, 0
1471166866.992, 0, 0, 0
1471166867.994, 0, 0, 0
1471166868.991, 0, 0, 0
1471166869.991, 0, 0, 0
1471166870.991, 0, 0, 0
1471166871.991, 0, 0, 0
1471166872.991, 0, 0, 0
1471166873.991, 0, 0, 0
1471166874.991, 0, 0, 0
1471166875.991, 0, 0, 0
1471166876.991, 0, 0, 0
1471166877.991, 0, 0, 0
1471166878.991, 0, 0, 0
1471166879.991, 0, 0, 0
1471166880.991, 0, 0, 0
1471166881.991, 0, 0, 0
1471166882.991, 0, 0, 0
1471166883.991, 0, 0, 0
1471166884.991, 0, 0, 0
1471166885.991, 0, 0, 0
1471166886.991, 0, 0, 0
1471166887.991, 0, 0, 0
1471166888.991, 0, 0, 0
1471166889.991, 0, 0, 0
1471166890.991, 0, 0, 0
1471166891.991, 0, 0, 0
1471166892.991, 0, 0, 0
1471166893.991, 0, 0, 0
1471166894.991, 0, 0, 0
1471166895.991, 0, 0, 0
1471166896.991, 0, 0, 0
1471166897.991, 0, 0, 0
1471166898.991, 0, 0, 0
1471166899.991, 0, 0, 0
1471166900.991, 0, 0, 0
1471166901.991, 0, 0, 0
1471166902.991, 0, 0, 0
1471166903.991, 0, 0, 0
1471166904.991, 0, 0, 0
1471166905.993, 0, 0, 0
1471166906.991, 0, 0, 0
1471166907.991, 0, 0, 0
1471166908.991, 0, 0, 0
1471166909.991, 0, 0, 0
1471166910.991, 0, 0, 0
1471166911.991, 0, 0, 0
1471166912.991, 0, 0, 0
1471166913.991, 0, 0, 0
1471166914.991, 0, 0, 0
1471166915.991, 0, 0, 0
1471166916.991, 0, 0, 0
1471166917.991, 0, 0, 0
1471166918.991, 0, 0, 0
1471166919.991, 0, 0, 0
1471166920.991, 0, 0, 0
1471166921.991, 0, 0, 0
1471166922.991, 0, 0, 0
1471166923.991, 0, 0, 0
1471166924.991, 0, 0, 0
1471166925.991, 0, 0, 0
1471166926.991, 0, 0, 0
1471166927.991, 0, 0, 0
1471166928.991, 0, 0, 0
1471166929.994, 0, 0, 0
1471166930.991, 0, 0, 0
1471166931.991, 0, 0, 0
1471166932.991, 0, 0, 0
1471166933.991, 0, 0, 0
1471166934.991, 0, 0, 0
1471166935.991, 0, 0, 0
1471166936.991, 0, 0, 0
1471166937.991, 0, 0, 0
1471166938.991, 0, 0, 0
1471166939.991, 0, 0, 0
1471166940.991, 0, 0, 0
1471166941.991, 0, 0, 0
1471166942.991, 0, 0, 0
1471166943.991, 0, 0, 0
1471166944.991, 0, 0, 0
1471166945.991, 0, 0, 0
1471166946.993, 0, 0, 0
1471166947.991, 0, 0, 0
1471166948.991, 0, 0, 0
1471166949.991, 0, 0, 0
1471166950.991, 0, 0, 0
1471166951.991, 0, 0, 0
1471166952.991, 0, 0, 0
1471166953.991, 0, 0, 0
1471166954.991, 0, 0, 0
1471166955.991, 0, 0, 0
1471166956.991, 0, 0, 0
1471166957.991, 0, 0, 0
1471166958.991, 0, 0, 0
1471166959.991, 0, 0, 0
1471166960.991, 0, 0, 0
1471166961.991, 0, 0, 0
1471166962.991, 0, 0, 0
1471166963.991, 0, 0, 0
1471166964.991, 0, 0, 0
1471166965.991, 0, 0, 0
1471166966.991, 0, 0, 0
1471166967.991, 0, 0, 0
1471166968.991, 0, 0, 0
1471166969.991, 0, 0, 0
1471166970.991, 0, 0, 0
1471166971.991, 0, 0, 0
1471166972.991, 0, 0, 0
1471166973.991, 0, 0, 0
1471166974.991, 0, 0, 0
1471166975.991, 0, 0, 0
1471166976.991, 0, 0, 0
1471166977.991, 0, 0, 0
1471166978.991, 0, 0, 0
1471166979.991, 0, 0, 0
1471166980.991, 0, 0, 0
1471166981.991, 0, 0, 0
1471166982.991, 0, 0, 0
1471166983.991, 0, 0, 0
1471166984.991, 0, 0, 0
1471166985.991, 0, 0, 0
1471166986.991, 0, 0, 0
1471166987.991, 0, 0, 0
1471166988.991, 0, 0, 0
1471166989.991, 0, 0, 0
1471166990.991, 0, 0, 0
1471166991.991, 0, 0, 0
1471166992.991, 0, 0, 0
1471166993.991, 0, 0, 0
1471166994.991, 0, 0, 0
1471166995.991, 0, 0, 0
1471166996.991, 0, 0, 0
1471166997.991, 0, 0, 0
1471166998.991, 0, 0, 0
1471166999.991, 0, 0, 0
1471167000.991, 0, 0, 0
1471167001.991, 0, 0, 0
1471167002.991, 0, 0, 0
1471167003.991, 0, 0, 0
1471167004.991, 0, 0, 0
1471167005.991, 0, 0, 0
1471167006.991, 0, 0, 0
1471167007.991, 0, 0, 0
1471167008.991, 0, 0, 0
1471167009.991, 0, 0, 0
1471167010.991, 0, 0, 0
1471167011.991, 0, 0, 0
1471167012.991, 0, 0, 0
1471167013.991, 0, 0, 0
1471167014.991, 0, 0, 0
1471167015.991, 0, 0, 0
1471167016.992, 0, 0, 0
1471167017.993, 0, 0, 0
1471167018.991, 0, 0, 0
1471167019.991, 0, 0, 0
1471167020.991, 0, 0, 0
1471167021.991, 0, 0, 0
1471167022.991, 0, 0, 0
1471167023.991, 0, 0, 0
1471167024.991, 0, 0, 0
1471167025.991, 0, 0, 0
1471167026.991, 0, 0, 0
1471167027.991, 0, 0, 0
1471167028.991, 0, 0, 0
1471167029.991, 0, 0, 0
1471167030.991, 0, 0, 0
1471167031.991, 0, 0, 0
1471167032.991, 0, 0, 0
1471167033.991, 0, 0, 0
1471167034.991, 0, 0, 0
1471167035.991, 0, 0, 0
1471167036.991, 0, 0, 0
1471167037.991, 0, 0, 0
1471167038.991, 0, 0, 0
1471167039.991, 0, 0, 0
1471167040.991, 0, 0, 0
1471167041.992, 0, 0, 0
1471167042.991, 0, 0, 0
1471167043.991, 0, 0, 0
1471167044.991, 0, 0, 0
1471167045.991, 0, 0, 0
1471167046.991, 0, 0, 0
1471167047.991, 0, 0, 0
1471167048.991, 0, 0, 0
1471167049.991, 0, 0, 0
1471167050.991, 0, 0, 0
1471167051.991, 0, 0, 0
1471167052.991, 0, 0, 0
1471167053.991, 0, 0, 0
