1469081698.997, 0, 0, 0
1469081699.997, 0, 0, 0
1469081700.997, 0, 0, 0
1469081701.997, 0, 0, 0
1469081702.997, 0, 0, 0
1469081703.997, 0, 0, 0
1469081704.997, 0, 0, 0
1469081705.997, 0, 0, 0
1469081706.997, 0, 0, 0
1469081707.997, 0, 0, 0
1469081708.997, 0, 0, 0
1469081709.997, 0, 0, 0
1469081710.997, 0, 0, 0
1469081711.998, 0, 0, 0
1469081712.997, 0, 0, 0
1469081713.997, 0, 0, 0
1469081714.997, 0, 0, 0
1469081715.997, 0, 0, 0
1469081716.997, 0, 0, 0
1469081717.997, 0, 0, 0
1469081718.997, 0, 0, 0
1469081719.997, 0, 0, 0
1469081720.997, 0, 0, 0
1469081721.997, 0, 0, 0
1469081722.997, 0, 0, 0
1469081723.997, 0, 0, 0
1469081724.997, 0, 0, 0
1469081725.997, 0, 0, 0
1469081726.997, 0, 0, 0
1469081727.997, 0, 0, 0
1469081728.997, 0, 0, 0
1469081729.997, 0, 0, 0
1469081730.997, 0, 0, 0
1469081731.997, 0, 0, 0
1469081732.997, 0, 0, 0
1469081733.999, 0, 0, 0
1469081734.997, 0, 0, 0
1469081735.997, 0, 0, 0
1469081736.997, 0, 0, 0
1469081737.997, 0, 0, 0
1469081738.997, 0, 0, 0
1469081739.997, 0, 0, 0
1469081740.997, 0, 0, 0
1469081741.997, 0, 0, 0
1469081742.997, 0, 0, 0
1469081743.997, 0, 0, 0
1469081744.997, 0, 0, 0
1469081745.997, 0, 0, 0
1469081746.997, 0, 0, 0
1469081747.997, 0, 0, 0
1469081748.997, 0, 0, 0
1469081749.997, 0, 0, 0
1469081750.997, 0, 0, 0
1469081751.997, 0, 0, 0
1469081752.997, 0, 0, 0
1469081753.997, 0, 0, 0
1469081754.999, 0, 0, 0
1469081755.997, 0, 0, 0
1469081756.997, 0, 0, 0
1469081757.997, 0, 0, 0
1469081758.997, 0, 0, 0
1469081759.997, 0, 0, 0
1469081760.997, 0, 0, 0
1469081761.997, 0, 0, 0
1469081762.997, 0, 0, 0
1469081763.997, 0, 0, 0
1469081764.997, 0, 0, 0
1469081765.997, 0, 0, 0
1469081766.999, 0, 0, 0
1469081767.997, 0, 0, 0
1469081768.997, 0, 0, 0
1469081769.997, 0, 0, 0
1469081770.997, 0, 0, 0
1469081771.997, 0, 0, 0
1469081772.997, 0, 0, 0
1469081773.997, 0, 0, 0
1469081774.997, 0, 0, 0
1469081775.997, 0, 0, 0
1469081776.997, 0, 0, 0
1469081777.997, 0, 0, 0
1469081778.997, 0, 0, 0
1469081779.997, 0, 0, 0
1469081780.997, 0, 0, 0
1469081781.997, 0, 0, 0
1469081782.997, 0, 0, 0
1469081783.997, 0, 0, 0
1469081784.997, 0, 0, 0
1469081785.997, 0, 0, 0
1469081786.997, 0, 0, 0
1469081787.997, 0, 0, 0
1469081788.997, 0, 0, 0
1469081789.997, 0, 0, 0
1469081790.997, 0, 0, 0
1469081791.997, 0, 0, 0
1469081792.997, 0, 0, 0
1469081793.997, 0, 0, 0
1469081794.997, 0, 0, 0
1469081795.997, 0, 0, 0
1469081796.997, 0, 0, 0
1469081797.997, 0, 0, 0
1469081798.998, 0, 0, 0
1469081799.997, 0, 0, 0
1469081800.997, 0, 0, 0
1469081801.997, 0, 0, 0
1469081802.997, 0, 0, 0
1469081803.997, 0, 0, 0
1469081804.997, 0, 0, 0
1469081805.997, 0, 0, 0
1469081806.997, 0, 0, 0
1469081807.997, 0, 0, 0
1469081808.997, 0, 0, 0
1469081809.997, 0, 0, 0
1469081810.997, 0, 0, 0
1469081811.997, 0, 0, 0
1469081812.997, 0, 0, 0
1469081813.997, 0, 0, 0
1469081814.997, 0, 0, 0
1469081815.997, 0, 0, 0
1469081816.997, 0, 0, 0
1469081817.997, 0, 0, 0
1469081818.997, 0, 0, 0
1469081819.997, 0, 0, 0
1469081820.997, 0, 0, 0
1469081821.997, 0, 0, 0
1469081822.997, 0, 0, 0
1469081823.997, 0, 0, 0
1469081824.997, 0, 0, 0
1469081825.997, 0, 0, 0
1469081826.997, 0, 0, 0
1469081827.997, 0, 0, 0
1469081828.997, 0, 0, 0
1469081829.997, 0, 0, 0
1469081830.997, 0, 0, 0
1469081831.997, 0, 0, 0
1469081832.997, 0, 0, 0
1469081833.997, 0, 0, 0
1469081834.998, 0, 0, 0
1469081835.997, 0, 0, 0
1469081836.997, 0, 0, 0
1469081837.997, 0, 0, 0
1469081838.997, 0, 0, 0
1469081839.997, 0, 0, 0
1469081840.997, 0, 0, 0
1469081841.997, 0, 0, 0
1469081842.997, 0, 0, 0
1469081843.997, 0, 0, 0
1469081844.997, 0, 0, 0
1469081845.997, 0, 0, 0
1469081846.997, 0, 0, 0
1469081847.997, 0, 0, 0
1469081848.997, 0, 0, 0
1469081849.997, 0, 0, 0
1469081850.997, 0, 0, 0
1469081851.997, 0, 0, 0
1469081852.997, 0, 0, 0
1469081853.997, 0, 0, 0
1469081854.997, 0, 0, 0
1469081855.997, 0, 0, 0
1469081856.997, 0, 0, 0
1469081857.997, 0, 0, 0
1469081858.997, 0, 0, 0
1469081859.997, 0, 0, 0
1469081860.997, 0, 0, 0
1469081861.997, 0, 0, 0
1469081862.997, 0, 0, 0
1469081863.997, 0, 0, 0
1469081864.997, 0, 0, 0
1469081865.997, 0, 0, 0
1469081866.997, 0, 0, 0
1469081867.997, 0, 0, 0
1469081868.997, 0, 0, 0
1469081869.997, 0, 0, 0
1469081870.997, 0, 0, 0
1469081871.997, 0, 0, 0
1469081872.997, 0, 0, 0
1469081873.997, 0, 0, 0
1469081874.997, 0, 0, 0
1469081875.997, 0, 0, 0
1469081876.999, 0, 0, 0
1469081877.997, 0, 0, 0
1469081878.997, 0, 0, 0
1469081879.997, 0, 0, 0
1469081880.997, 0, 0, 0
1469081881.997, 0, 0, 0
1469081882.997, 0, 0, 0
1469081883.997, 0, 0, 0
1469081884.997, 0, 0, 0
1469081885.997, 0, 0, 0
1469081886.997, 0, 0, 0
1469081887.997, 0, 0, 0
1469081888.997, 0, 0, 0
1469081889.997, 0, 0, 0
1469081890.997, 0, 0, 0
1469081891.997, 0, 0, 0
1469081892.997, 0, 0, 0
1469081893.997, 0, 0, 0
1469081894.997, 0, 0, 0
1469081895.997, 0, 0, 0
1469081896.998, 0, 0, 0
1469081897.997, 0, 0, 0
1469081898.997, 0, 0, 0
1469081899.997, 0, 0, 0
1469081900.997, 0, 0, 0
1469081901.997, 0, 0, 0
1469081902.997, 0, 0, 0
1469081903.997, 0, 0, 0
1469081904.997, 0, 0, 0
1469081905.997, 0, 0, 0
1469081906.997, 0, 0, 0
1469081907.997, 0, 0, 0
1469081908.997, 0, 0, 0
1469081909.997, 0, 0, 0
1469081910.997, 0, 0, 0
1469081911.997, 0, 0, 0
1469081912.997, 0, 0, 0
1469081913.997, 0, 0, 0
1469081914.997, 0, 0, 0
1469081915.997, 0, 0, 0
1469081916.997, 0, 0, 0
1469081917.997, 0, 0, 0
1469081918.997, 0, 0, 0
1469081919.997, 0, 0, 0
1469081920.997, 0, 0, 0
1469081921.997, 0, 0, 0
1469081922.997, 0, 0, 0
1469081923.997, 0, 0, 0
1469081924.997, 0, 0, 0
1469081925.997, 0, 0, 0
1469081926.997, 0, 0, 0
1469081927.997, 0, 0, 0
1469081928.997, 0, 0, 0
1469081929.997, 0, 0, 0
1469081930.997, 0, 0, 0
1469081931.997, 0, 0, 0
1469081932.997, 0, 0, 0
1469081933.997, 0, 0, 0
1469081934.997, 0, 0, 0
1469081935.997, 0, 0, 0
1469081936.997, 0, 0, 0
1469081937.997, 0, 0, 0
1469081938.997, 0, 0, 0
1469081939.997, 0, 0, 0
1469081940.997, 0, 0, 0
1469081941.997, 0, 0, 0
1469081942.997, 0, 0, 0
1469081943.997, 0, 0, 0
1469081944.997, 0, 0, 0
1469081945.997, 0, 0, 0
1469081946.997, 0, 0, 0
1469081947.997, 0, 0, 0
1469081948.997, 0, 0, 0
1469081949.997, 0, 0, 0
1469081950.997, 0, 0, 0
1469081951.997, 0, 0, 0
1469081952.997, 0, 0, 0
1469081953.997, 0, 0, 0
1469081954.997, 0, 0, 0
1469081955.997, 0, 0, 0
1469081956.997, 0, 0, 0
1469081957.999, 0, 0, 0
1469081958.997, 0, 0, 0
1469081959.997, 0, 0, 0
1469081960.997, 0, 0, 0
1469081961.997, 0, 0, 0
1469081962.997, 0, 0, 0
1469081963.997, 0, 0, 0
1469081964.997, 0, 0, 0
1469081965.997, 0, 0, 0
1469081966.997, 0, 0, 0
1469081967.997, 0, 0, 0
1469081968.997, 0, 0, 0
1469081969.997, 0, 0, 0
1469081970.997, 0, 0, 0
1469081971.997, 0, 0, 0
1469081972.997, 0, 0, 0
1469081973.997, 0, 0, 0
1469081974.997, 0, 0, 0
1469081975.997, 0, 0, 0
1469081976.997, 0, 0, 0
1469081977.997, 0, 0, 0
1469081978.997, 0, 0, 0
1469081979.997, 0, 0, 0
1469081980.997, 0, 0, 0
1469081981.997, 0, 0, 0
1469081982.997, 0, 0, 0
1469081983.997, 0, 0, 0
1469081984.997, 0, 0, 0
1469081985.997, 0, 0, 0
1469081986.997, 0, 0, 0
1469081987.997, 0, 0, 0
1469081988.997, 0, 0, 0
1469081989.997, 0, 0, 0
1469081990.997, 0, 0, 0
1469081991.997, 0, 0, 0
1469081992.997, 0, 0, 0
1469081993.997, 0, 0, 0
1469081994.997, 0, 0, 0
1469081995.997, 0, 0, 0
1469081996.999, 0, 0, 0
1469081997.997, 0, 0, 0
1469081998.997, 0, 0, 0
1469081999.997, 0, 0, 0
1469082000.997, 0, 0, 0
1469082001.997, 0, 0, 0
1469082002.997, 0, 0, 0
1469082003.997, 0, 0, 0
1469082004.997, 0, 0, 0
1469082005.997, 0, 0, 0
1469082006.997, 0, 0, 0
1469082007.997, 0, 0, 0
1469082008.997, 0, 0, 0
1469082009.997, 0, 0, 0
1469082010.997, 0, 0, 0
1469082011.997, 0, 0, 0
1469082012.997, 0, 0, 0
1469082013.997, 0, 0, 0
1469082014.998, 0, 0, 0
1469082015.997, 0, 0, 0
1469082016.997, 0, 0, 0
1469082017.997, 0, 0, 0
1469082018.997, 0, 0, 0
1469082019.997, 0, 0, 0
1469082020.997, 0, 0, 0
1469082021.997, 0, 0, 0
1469082022.997, 0, 0, 0
1469082023.997, 0, 0, 0
1469082024.997, 0, 0, 0
1469082025.997, 0, 0, 0
1469082026.997, 0, 0, 0
1469082027.997, 0, 0, 0
1469082028.997, 0, 0, 0
1469082029.997, 0, 0, 0
1469082031, 0, 0, 0
1469082031.997, 0, 0, 0
1469082032.997, 0, 0, 0
1469082033.997, 0, 0, 0
1469082034.997, 0, 0, 0
1469082035.997, 0, 0, 0
1469082036.997, 0, 0, 0
1469082037.997, 0, 0, 0
1469082038.997, 0, 0, 0
1469082039.997, 0, 0, 0
1469082040.997, 0, 0, 0
1469082041.997, 0, 0, 0
1469082042.997, 0, 0, 0
1469082043.997, 0, 0, 0
1469082044.997, 0, 0, 0
1469082045.998, 0, 0, 0
1469082046.997, 0, 0, 0
1469082047.997, 0, 0, 0
1469082048.997, 0, 0, 0
1469082049.997, 0, 0, 0
1469082050.997, 0, 0, 0
1469082051.997, 0, 0, 0
1469082052.997, 0, 0, 0
1469082053.997, 0, 0, 0
1469082054.997, 0, 0, 0
1469082055.997, 0, 0, 0
1469082056.999, 0, 0, 0
1469082057.997, 0, 0, 0
1469082058.997, 0, 0, 0
1469082059.997, 0, 0, 0
1469082060.997, 0, 0, 0
1469082061.997, 0, 0, 0
1469082062.997, 0, 0, 0
1469082063.997, 0, 0, 0
1469082064.997, 0, 0, 0
1469082065.997, 0, 0, 0
1469082066.997, 0, 0, 0
1469082067.997, 0, 0, 0
1469082068.997, 0, 0, 0
1469082069.997, 0, 0, 0
1469082070.997, 0, 0, 0
1469082071.997, 0, 0, 0
1469082072.999, 0, 0, 0
1469082073.997, 0, 0, 0
1469082074.997, 0, 0, 0
1469082075.997, 0, 0, 0
1469082076.997, 0, 0, 0
1469082077.997, 0, 0, 0
1469082078.997, 0, 0, 0
1469082079.997, 0, 0, 0
1469082080.997, 0, 0, 0
1469082081.997, 0, 0, 0
1469082082.997, 0, 0, 0
1469082083.997, 0, 0, 0
1469082084.997, 0, 0, 0
1469082085.997, 0, 0, 0
1469082086.997, 0, 0, 0
1469082087.999, 0, 0, 0
1469082088.997, 0, 0, 0
1469082089.997, 0, 0, 0
1469082090.997, 0, 0, 0
1469082091.997, 0, 0, 0
1469082092.997, 0, 0, 0
1469082093.997, 0, 0, 0
1469082094.997, 0, 0, 0
1469082095.997, 0, 0, 0
1469082096.997, 0, 0, 0
1469082097.997, 0, 0, 0
1469082098.997, 0, 0, 0
1469082099.997, 0, 0, 0
1469082100.997, 0, 0, 0
1469082101.997, 0, 0, 0
1469082102.997, 0, 0, 0
1469082103.997, 0, 0, 0
1469082104.997, 0, 0, 0
1469082105.997, 0, 0, 0
1469082106.997, 0, 0, 0
1469082107.997, 0, 0, 0
1469082108.997, 0, 0, 0
1469082109.997, 0, 0, 0
1469082110.997, 0, 0, 0
1469082111.998, 0, 0, 0
1469082112.997, 0, 0, 0
1469082113.997, 0, 0, 0
1469082114.997, 0, 0, 0
1469082115.997, 0, 0, 0
1469082116.997, 0, 0, 0
1469082117.997, 0, 0, 0
1469082118.997, 0, 0, 0
1469082119.997, 0, 0, 0
1469082120.997, 0, 0, 0
1469082121.997, 0, 0, 0
1469082122.997, 0, 0, 0
1469082123.997, 0, 0, 0
1469082124.999, 0, 0, 0
1469082125.997, 0, 0, 0
1469082126.997, 0, 0, 0
1469082127.997, 0, 0, 0
1469082128.997, 0, 0, 0
1469082129.997, 0, 0, 0
1469082130.997, 0, 0, 0
1469082131.997, 0, 0, 0
1469082132.997, 0, 0, 0
1469082133.997, 0, 0, 0
1469082134.997, 0, 0, 0
1469082135.997, 0, 0, 0
1469082136.997, 0, 0, 0
1469082137.997, 0, 0, 0
1469082138.997, 0, 0, 0
1469082139.997, 0, 0, 0
1469082140.997, 0, 0, 0
1469082141.999, 0, 0, 0
1469082142.997, 0, 0, 0
1469082143.997, 0, 0, 0
1469082144.997, 0, 0, 0
1469082145.997, 0, 0, 0
1469082146.997, 0, 0, 0
1469082147.997, 0, 0, 0
1469082148.997, 0, 0, 0
1469082149.997, 0, 0, 0
1469082150.997, 0, 0, 0
1469082151.997, 0, 0, 0
1469082152.997, 0, 0, 0
1469082153.997, 0, 0, 0
1469082154.997, 0, 0, 0
1469082155.997, 0, 0, 0
1469082156.997, 0, 0, 0
1469082157.997, 0, 0, 0
1469082158.997, 0, 0, 0
1469082159.997, 0, 0, 0
1469082160.997, 0, 0, 0
1469082161.997, 0, 0, 0
1469082162.998, 0, 0, 0
1469082163.997, 0, 0, 0
1469082164.997, 0, 0, 0
1469082165.997, 0, 0, 0
1469082166.997, 0, 0, 0
1469082167.997, 0, 0, 0
1469082168.997, 0, 0, 0
1469082169.997, 0, 0, 0
1469082170.997, 0, 0, 0
1469082171.997, 0, 0, 0
1469082172.997, 0, 0, 0
1469082173.997, 0, 0, 0
1469082174.997, 0, 0, 0
1469082175.997, 0, 0, 0
1469082176.997, 0, 0, 0
1469082177.997, 0, 0, 0
1469082178.997, 0, 0, 0
1469082179.997, 0, 0, 0
1469082180.997, 0, 0, 0
1469082181.997, 0, 0, 0
1469082182.997, 0, 0, 0
1469082184.003, 0, 0, 0
1469082184.997, 0, 0, 0
1469082185.997, 0, 0, 0
1469082186.997, 0, 0, 0
1469082187.997, 0, 0, 0
1469082188.997, 0, 0, 0
1469082189.997, 0, 0, 0
1469082190.997, 0, 0, 0
1469082191.997, 0, 0, 0
1469082192.997, 0, 0, 0
1469082193.997, 0, 0, 0
1469082194.997, 0, 0, 0
1469082195.997, 0, 0, 0
1469082196.997, 0, 0, 0
1469082197.997, 0, 0, 0
1469082198.997, 0, 0, 0
1469082199.997, 0, 0, 0
1469082200.997, 0, 0, 0
1469082201.997, 0, 0, 0
1469082202.998, 0, 0, 0
1469082203.997, 0, 0, 0
1469082204.997, 0, 0, 0
1469082205.997, 0, 0, 0
1469082206.997, 0, 0, 0
1469082207.997, 0, 0, 0
1469082208.997, 0, 0, 0
1469082209.997, 0, 0, 0
1469082210.997, 0, 0, 0
1469082211.997, 0, 0, 0
1469082212.997, 0, 0, 0
1469082213.997, 0, 0, 0
1469082214.997, 0, 0, 0
1469082215.997, 0, 0, 0
1469082216.997, 0, 0, 0
1469082217.997, 0, 0, 0
1469082218.997, 0, 0, 0
1469082219.997, 0, 0, 0
1469082220.997, 0, 0, 0
1469082221.997, 0, 0, 0
1469082222.998, 0, 0, 0
1469082223.997, 0, 0, 0
1469082224.997, 0, 0, 0
1469082225.997, 0, 0, 0
1469082226.997, 0, 0, 0
1469082227.997, 0, 0, 0
1469082228.997, 0, 0, 0
1469082229.997, 0, 0, 0
1469082230.997, 0, 0, 0
1469082231.997, 0, 0, 0
1469082232.997, 0, 0, 0
1469082233.997, 0, 0, 0
1469082234.997, 0, 0, 0
1469082235.997, 0, 0, 0
1469082236.997, 0, 0, 0
1469082237.997, 0, 0, 0
1469082238.997, 0, 0, 0
1469082239.997, 0, 0, 0
1469082240.997, 0, 0, 0
1469082241.997, 0, 0, 0
1469082242.999, 0, 0, 0
1469082243.997, 0, 0, 0
1469082244.997, 0, 0, 0
1469082245.997, 0, 0, 0
1469082246.997, 0, 0, 0
1469082247.997, 0, 0, 0
1469082248.997, 0, 0, 0
1469082249.997, 0, 0, 0
1469082250.997, 0, 0, 0
1469082251.997, 0, 0, 0
1469082252.997, 0, 0, 0
1469082253.997, 0, 0, 0
1469082254.997, 0, 0, 0
1469082255.997, 0, 0, 0
1469082256.997, 0, 0, 0
1469082257.997, 0, 0, 0
1469082258.997, 0, 0, 0
1469082259.997, 0, 0, 0
1469082260.997, 0, 0, 0
1469082261.997, 0, 0, 0
1469082262.997, 0, 0, 0
1469082263.997, 0, 0, 0
1469082264.997, 0, 0, 0
1469082265.997, 0, 0, 0
1469082266.997, 0, 0, 0
1469082267.997, 0, 0, 0
1469082268.997, 0, 0, 0
1469082269.997, 0, 0, 0
1469082270.997, 0, 0, 0
1469082271.997, 0, 0, 0
1469082272.997, 0, 0, 0
1469082273.997, 0, 0, 0
1469082274.997, 0, 0, 0
1469082275.997, 0, 0, 0
1469082276.997, 0, 0, 0
1469082277.997, 0, 0, 0
1469082278.997, 0, 0, 0
1469082279.997, 0, 0, 0
1469082280.997, 0, 0, 0
1469082281.997, 0, 0, 0
1469082282.998, 0, 0, 0
1469082284, 0, 0, 0
1469082284.997, 0, 0, 0
1469082285.997, 0, 0, 0
1469082286.997, 0, 0, 0
1469082287.997, 0, 0, 0
1469082288.997, 0, 0, 0
1469082289.997, 0, 0, 0
1469082290.997, 0, 0, 0
1469082291.997, 0, 0, 0
1469082292.997, 0, 0, 0
1469082293.997, 0, 0, 0
1469082294.997, 0, 0, 0
1469082295.997, 0, 0, 0
1469082296.997, 0, 0, 0
1469082297.997, 0, 0, 0
1469082298.997, 0, 0, 0
1469082299.997, 0, 0, 0
1469082300.997, 0, 0, 0
1469082301.997, 0, 0, 0
1469082302.997, 0, 0, 0
1469082303.997, 0, 0, 0
1469082304.997, 0, 0, 0
1469082305.997, 0, 0, 0
1469082306.997, 0, 0, 0
1469082307.997, 0, 0, 0
1469082308.997, 0, 0, 0
1469082309.997, 0, 0, 0
1469082310.997, 0, 0, 0
1469082311.997, 0, 0, 0
1469082312.997, 0, 0, 0
1469082313.997, 0, 0, 0
1469082314.997, 0, 0, 0
1469082315.997, 0, 0, 0
1469082316.997, 0, 0, 0
1469082317.997, 0, 0, 0
1469082318.997, 0, 0, 0
1469082319.997, 0, 0, 0
1469082320.997, 0, 0, 0
1469082321.997, 0, 0, 0
1469082322.997, 0, 0, 0
1469082323.997, 0, 0, 0
1469082324.997, 0, 0, 0
1469082325.997, 0, 0, 0
1469082326.997, 0, 0, 0
1469082327.998, 0, 0, 0
1469082328.999, 0, 0, 0
1469082329.997, 0, 0, 0
1469082330.997, 0, 0, 0
1469082331.997, 0, 0, 0
1469082332.997, 0, 0, 0
1469082333.997, 0, 0, 0
1469082334.997, 0, 0, 0
1469082335.997, 0, 0, 0
1469082336.997, 0, 0, 0
1469082337.997, 0, 0, 0
1469082338.997, 0, 0, 0
1469082339.997, 0, 0, 0
1469082340.998, 0, 0, 0
1469082341.997, 0, 0, 0
1469082342.997, 0, 0, 0
1469082343.997, 0, 0, 0
1469082344.997, 0, 0, 0
1469082345.997, 0, 0, 0
1469082346.997, 0, 0, 0
1469082347.997, 0, 0, 0
1469082348.997, 0, 0, 0
1469082349.997, 0, 0, 0
1469082350.998, 0, 0, 0
1469082351.999, 0, 0, 0
1469082352.997, 0, 0, 0
1469082353.997, 0, 0, 0
1469082354.997, 0, 0, 0
1469082355.997, 0, 0, 0
1469082356.997, 0, 0, 0
1469082357.997, 0, 0, 0
1469082358.997, 0, 0, 0
1469082359.997, 0, 0, 0
1469082360.997, 0, 0, 0
1469082361.997, 0, 0, 0
1469082362.997, 0, 0, 0
1469082363.997, 0, 0, 0
1469082364.997, 0, 0, 0
1469082365.997, 0, 0, 0
1469082366.997, 0, 0, 0
1469082367.998, 0, 0, 0
1469082368.997, 0, 0, 0
1469082369.997, 0, 0, 0
1469082370.997, 0, 0, 0
1469082371.997, 0, 0, 0
1469082372.997, 0, 0, 0
1469082373.997, 0, 0, 0
1469082374.997, 0, 0, 0
1469082375.997, 0, 0, 0
1469082376.997, 0, 0, 0
1469082377.997, 0, 0, 0
1469082378.997, 0, 0, 0
1469082379.997, 0, 0, 0
1469082380.997, 0, 0, 0
1469082381.997, 0, 0, 0
1469082382.997, 0, 0, 0
1469082383.997, 0, 0, 0
1469082384.997, 0, 0, 0
1469082385.997, 0, 0, 0
1469082386.997, 0, 0, 0
1469082387.997, 0, 0, 0
1469082388.997, 0, 0, 0
1469082389.998, 0, 0, 0
1469082390.997, 0, 0, 0
1469082391.997, 0, 0, 0
1469082392.997, 0, 0, 0
1469082393.997, 0, 0, 0
1469082394.997, 0, 0, 0
1469082395.997, 0, 0, 0
1469082396.997, 0, 0, 0
1469082397.997, 0, 0, 0
1469082398.997, 0, 0, 0
1469082399.997, 0, 0, 0
1469082400.997, 0, 0, 0
1469082401.997, 0, 0, 0
1469082402.997, 0, 0, 0
1469082403.997, 0, 0, 0
1469082404.997, 0, 0, 0
1469082405.997, 0, 0, 0
1469082406.997, 0, 0, 0
1469082407.997, 0, 0, 0
1469082408.997, 0, 0, 0
1469082409.997, 0, 0, 0
1469082410.997, 0, 0, 0
1469082411.999, 0, 0, 0
1469082412.997, 0, 0, 0
1469082413.997, 0, 0, 0
1469082414.997, 0, 0, 0
1469082415.997, 0, 0, 0
1469082416.997, 0, 0, 0
1469082417.997, 0, 0, 0
1469082418.997, 0, 0, 0
1469082419.997, 0, 0, 0
1469082420.997, 0, 0, 0
1469082421.997, 0, 0, 0
1469082422.997, 0, 0, 0
1469082423.997, 0, 0, 0
1469082424.997, 0, 0, 0
1469082425.997, 0, 0, 0
1469082426.999, 0, 0, 0
1469082427.997, 0, 0, 0
1469082428.997, 0, 0, 0
1469082429.997, 0, 0, 0
1469082430.997, 0, 0, 0
1469082431.997, 0, 0, 0
1469082432.997, 0, 0, 0
1469082433.997, 0, 0, 0
1469082434.997, 0, 0, 0
1469082435.997, 0, 0, 0
1469082436.997, 0, 0, 0
1469082437.997, 0, 0, 0
1469082438.997, 0, 0, 0
1469082439.997, 0, 0, 0
1469082440.997, 0, 0, 0
1469082441.997, 0, 0, 0
1469082442.997, 0, 0, 0
1469082443.997, 0, 0, 0
1469082444.997, 0, 0, 0
1469082445.997, 0, 0, 0
1469082446.997, 0, 0, 0
1469082447.997, 0, 0, 0
1469082448.997, 0, 0, 0
1469082449.997, 0, 0, 0
1469082450.997, 0, 0, 0
1469082451.997, 0, 0, 0
1469082452.997, 0, 0, 0
1469082453.997, 0, 0, 0
1469082454.997, 0, 0, 0
1469082455.997, 0, 0, 0
1469082456.997, 0, 0, 0
1469082457.997, 0, 0, 0
1469082458.997, 0, 0, 0
1469082459.997, 0, 0, 0
1469082460.997, 0, 0, 0
1469082461.997, 0, 0, 0
1469082462.997, 0, 0, 0
1469082463.997, 0, 0, 0
1469082464.997, 0, 0, 0
1469082465.997, 0, 0, 0
1469082466.997, 0, 0, 0
1469082467.997, 0, 0, 0
1469082468.997, 0, 0, 0
1469082469.997, 0, 0, 0
1469082470.997, 0, 0, 0
1469082471.997, 0, 0, 0
1469082472.997, 0, 0, 0
1469082473.997, 0, 0, 0
1469082474.997, 0, 0, 0
1469082475.997, 0, 0, 0
1469082476.997, 0, 0, 0
1469082477.997, 0, 0, 0
1469082478.997, 0, 0, 0
1469082479.997, 0, 0, 0
1469082480.997, 0, 0, 0
1469082481.997, 0, 0, 0
1469082482.997, 0, 0, 0
1469082483.997, 0, 0, 0
1469082484.997, 0, 0, 0
1469082485.998, 0, 0, 0
1469082486.997, 0, 0, 0
1469082487.997, 0, 0, 0
1469082488.997, 0, 0, 0
1469082489.997, 0, 0, 0
1469082490.997, 0, 0, 0
1469082491.997, 0, 0, 0
1469082492.997, 0, 0, 0
1469082493.997, 0, 0, 0
1469082494.997, 0, 0, 0
1469082495.997, 0, 0, 0
1469082496.997, 0, 0, 0
1469082497.997, 0, 0, 0
1469082498.997, 0, 0, 0
1469082499.997, 0, 0, 0
1469082500.997, 0, 0, 0
1469082501.997, 0, 0, 0
1469082502.997, 0, 0, 0
1469082503.997, 0, 0, 0
1469082504.998, 0, 0, 0
1469082505.997, 0, 0, 0
1469082506.997, 0, 0, 0
1469082507.997, 0, 0, 0
1469082508.997, 0, 0, 0
1469082509.997, 0, 0, 0
1469082510.997, 0, 0, 0
1469082511.997, 0, 0, 0
1469082512.997, 0, 0, 0
1469082513.997, 0, 0, 0
1469082514.997, 0, 0, 0
1469082515.997, 0, 0, 0
1469082517.997, 0, 0, 0
1469082518.997, 0, 0, 0
1469082519.997, 0, 0, 0
1469082520.999, 0, 0, 0
1469082521.996, 0, 0, 0
1469082522.996, 0, 0, 0
1469082523.996, 0, 0, 0
1469082524.996, 0, 0, 0
1469082525.996, 0, 0, 0
1469082526.996, 0, 0, 0
1469082527.996, 0, 0, 0
1469082528.996, 0, 0, 0
1469082529.996, 0, 0, 0
1469082530.996, 0, 0, 0
1469082531.996, 0, 0, 0
1469082532.996, 0, 0, 0
1469082533.996, 0, 0, 0
1469082534.996, 0, 0, 0
1469082535.997, 0, 0, 0
1469082536.995, 0, 0, 0
1469082537.995, 0, 0, 0
1469082538.995, 0, 0, 0
1469082539.995, 0, 0, 0
1469082540.995, 0, 0, 0
1469082541.995, 0, 0, 0
1469082542.995, 0, 0, 0
1469082543.995, 0, 0, 0
1469082544.995, 0, 0, 0
1469082545.995, 0, 0, 0
1469082546.995, 0, 0, 0
1469082547.995, 0, 0, 0
1469082548.995, 0, 0, 0
1469082549.995, 0, 0, 0
1469082550.995, 0, 0, 0
1469082551.995, 0, 0, 0
1469082552.995, 0, 0, 0
1469082553.995, 0, 0, 0
1469082554.995, 0, 0, 0
1469082555.995, 0, 0, 0
1469082556.995, 0, 0, 0
1469082557.995, 0, 0, 0
1469082558.995, 0, 0, 0
1469082559.995, 0, 0, 0
1469082560.995, 0, 0, 0
1469082562.008, 0, 0, 0
1469082562.995, 0, 0, 0
1469082563.995, 0, 0, 0
1469082564.995, 0, 0, 0
1469082565.995, 0, 0, 0
1469082566.995, 0, 0, 0
1469082567.995, 0, 0, 0
1469082568.995, 0, 0, 0
1469082569.995, 0, 0, 0
1469082570.995, 0, 0, 0
1469082571.995, 0, 0, 0
1469082572.995, 0, 0, 0
1469082573.995, 0, 0, 0
