1470719698.991, 0, 0, 0
1470719699.991, 0, 0, 0
1470719700.991, 0, 0, 0
1470719701.991, 0, 0, 0
1470719702.991, 0, 0, 0
1470719703.991, 0, 0, 0
1470719704.991, 0, 0, 0
1470719705.991, 0, 0, 0
1470719706.991, 0, 0, 0
1470719707.991, 0, 0, 0
1470719708.991, 0, 0, 0
1470719709.991, 0, 0, 0
1470719710.991, 0, 0, 0
1470719711.991, 0, 0, 0
1470719712.991, 0, 0, 0
1470719713.991, 0, 0, 0
1470719714.991, 0, 0, 0
1470719715.991, 0, 0, 0
1470719716.991, 0, 0, 0
1470719717.991, 0, 0, 0
1470719718.991, 0, 0, 0
1470719719.991, 0, 0, 0
1470719720.991, 0, 0, 0
1470719721.991, 0, 0, 0
1470719722.991, 0, 0, 0
1470719723.991, 0, 0, 0
1470719724.991, 0, 0, 0
1470719725.991, 0, 0, 0
1470719726.991, 0, 0, 0
1470719727.991, 0, 0, 0
1470719728.991, 0, 0, 0
1470719729.991, 0, 0, 0
1470719730.991, 0, 0, 0
1470719731.991, 0, 0, 0
1470719732.991, 0, 0, 0
1470719733.991, 0, 0, 0
1470719734.991, 0, 0, 0
1470719735.991, 0, 0, 0
1470719736.991, 0, 0, 0
1470719737.991, 0, 0, 0
1470719738.991, 0, 0, 0
1470719739.991, 0, 0, 0
1470719740.991, 0, 0, 0
1470719741.991, 0, 0, 0
1470719742.991, 0, 0, 0
1470719743.991, 0, 0, 0
1470719744.991, 0, 0, 0
1470719745.991, 0, 0, 0
1470719746.991, 0, 0, 0
1470719747.991, 0, 0, 0
1470719748.991, 0, 0, 0
1470719749.993, 0, 0, 0
1470719750.991, 0, 0, 0
1470719751.991, 0, 0, 0
1470719752.991, 0, 0, 0
1470719753.991, 0, 0, 0
1470719754.991, 0, 0, 0
1470719755.991, 0, 0, 0
1470719756.991, 0, 0, 0
1470719757.991, 0, 0, 0
1470719758.991, 0, 0, 0
1470719759.991, 0, 0, 0
1470719760.991, 0, 0, 0
1470719761.991, 0, 0, 0
1470719762.991, 0, 0, 0
1470719763.991, 0, 0, 0
1470719764.991, 0, 0, 0
1470719765.991, 0, 0, 0
1470719766.991, 0, 0, 0
1470719767.991, 0, 0, 0
1470719768.991, 0, 0, 0
1470719769.991, 0, 0, 0
1470719770.991, 0, 0, 0
1470719771.991, 0, 0, 0
1470719772.991, 0, 0, 0
1470719773.991, 0, 0, 0
1470719774.991, 0, 0, 0
1470719775.991, 0, 0, 0
1470719776.991, 0, 0, 0
1470719777.991, 0, 0, 0
1470719778.991, 0, 0, 0
1470719779.991, 0, 0, 0
1470719780.991, 0, 0, 0
1470719781.991, 0, 0, 0
1470719782.991, 0, 0, 0
1470719783.991, 0, 0, 0
1470719784.991, 0, 0, 0
1470719785.991, 0, 0, 0
1470719786.991, 0, 0, 0
1470719787.991, 0, 0, 0
1470719788.991, 0, 0, 0
1470719789.991, 0, 0, 0
1470719790.991, 0, 0, 0
1470719791.991, 0, 0, 0
1470719792.991, 0, 0, 0
1470719793.991, 0, 0, 0
1470719794.991, 0, 0, 0
1470719795.991, 0, 0, 0
1470719796.991, 0, 0, 0
1470719797.991, 0, 0, 0
1470719798.991, 0, 0, 0
1470719799.991, 0, 0, 0
1470719800.991, 0, 0, 0
1470719801.991, 0, 0, 0
1470719802.991, 0, 0, 0
1470719803.991, 0, 0, 0
1470719804.991, 0, 0, 0
1470719805.991, 0, 0, 0
1470719806.991, 0, 0, 0
1470719807.991, 0, 0, 0
1470719808.991, 0, 0, 0
1470719809.991, 0, 0, 0
1470719810.993, 0, 0, 0
1470719811.99, 0, 0, 0
1470719812.99, 0, 0, 0
1470719813.99, 0, 0, 0
1470719814.99, 0, 0, 0
1470719815.99, 0, 0, 0
1470719816.99, 0, 0, 0
1470719817.99, 0, 0, 0
1470719818.99, 0, 0, 0
1470719819.99, 0, 0, 0
1470719820.99, 0, 0, 0
1470719821.99, 0, 0, 0
1470719822.99, 0, 0, 0
1470719823.99, 0, 0, 0
1470719824.99, 0, 0, 0
1470719825.99, 0, 0, 0
1470719826.99, 0, 0, 0
1470719827.99, 0, 0, 0
1470719828.99, 0, 0, 0
1470719829.99, 0, 0, 0
1470719830.99, 0, 0, 0
1470719831.99, 0, 0, 0
1470719832.99, 0, 0, 0
1470719833.99, 0, 0, 0
1470719834.99, 0, 0, 0
1470719835.99, 0, 0, 0
1470719836.99, 0, 0, 0
1470719837.99, 0, 0, 0
1470719838.99, 0, 0, 0
1470719839.99, 0, 0, 0
1470719840.99, 0, 0, 0
1470719841.99, 0, 0, 0
1470719842.99, 0, 0, 0
1470719843.99, 0, 0, 0
1470719844.99, 0, 0, 0
1470719845.99, 0, 0, 0
1470719846.99, 0, 0, 0
1470719847.99, 0, 0, 0
1470719848.99, 0, 0, 0
1470719849.99, 0, 0, 0
1470719850.99, 0, 0, 0
1470719851.99, 0, 0, 0
1470719852.99, 0, 0, 0
1470719853.99, 0, 0, 0
1470719854.99, 0, 0, 0
1470719855.99, 0, 0, 0
1470719856.99, 0, 0, 0
1470719857.99, 0, 0, 0
1470719858.99, 0, 0, 0
1470719859.99, 0, 0, 0
1470719860.99, 0, 0, 0
1470719861.99, 0, 0, 0
1470719862.99, 0, 0, 0
1470719863.991, 0, 0, 0
1470719864.99, 0, 0, 0
1470719865.99, 0, 0, 0
1470719866.99, 0, 0, 0
1470719867.99, 0, 0, 0
1470719868.99, 0, 0, 0
1470719869.99, 0, 0, 0
1470719870.99, 0, 0, 0
1470719871.99, 0, 0, 0
1470719872.99, 0, 0, 0
1470719873.99, 0, 0, 0
1470719874.99, 0, 0, 0
1470719875.99, 0, 0, 0
1470719876.99, 0, 0, 0
1470719877.99, 0, 0, 0
1470719878.99, 0, 0, 0
1470719879.99, 0, 0, 0
1470719880.99, 0, 0, 0
1470719881.99, 0, 0, 0
1470719882.99, 0, 0, 0
1470719883.99, 0, 0, 0
1470719884.992, 0, 0, 0
1470719885.99, 0, 0, 0
1470719886.99, 0, 0, 0
1470719887.99, 0, 0, 0
1470719888.99, 0, 0, 0
1470719889.99, 0, 0, 0
1470719890.99, 0, 0, 0
1470719891.99, 0, 0, 0
1470719892.99, 0, 0, 0
1470719893.99, 0, 0, 0
1470719894.99, 0, 0, 0
1470719895.99, 0, 0, 0
1470719896.99, 0, 0, 0
1470719897.99, 0, 0, 0
1470719898.99, 0, 0, 0
1470719899.99, 0, 0, 0
1470719900.99, 0, 0, 0
1470719901.99, 0, 0, 0
1470719902.99, 0, 0, 0
1470719903.99, 0, 0, 0
1470719904.99, 0, 0, 0
1470719905.99, 0, 0, 0
1470719906.99, 0, 0, 0
1470719907.99, 0, 0, 0
1470719908.991, 0, 0, 0
1470719909.989, 0, 0, 0
1470719910.989, 0, 0, 0
1470719911.989, 0, 0, 0
1470719912.989, 0, 0, 0
1470719913.989, 0, 0, 0
1470719914.989, 0, 0, 0
1470719915.989, 0, 0, 0
1470719916.989, 0, 0, 0
1470719917.989, 0, 0, 0
1470719918.989, 0, 0, 0
1470719919.989, 0, 0, 0
1470719920.989, 0, 0, 0
1470719921.989, 0, 0, 0
1470719922.989, 0, 0, 0
1470719923.989, 0, 0, 0
1470719924.989, 0, 0, 0
1470719925.989, 0, 0, 0
1470719926.989, 0, 0, 0
1470719927.989, 0, 0, 0
1470719928.989, 0, 0, 0
1470719929.989, 0, 0, 0
1470719930.989, 0, 0, 0
1470719931.989, 0, 0, 0
1470719932.989, 0, 0, 0
1470719933.989, 0, 0, 0
1470719934.989, 0, 0, 0
1470719935.989, 0, 0, 0
1470719936.989, 0, 0, 0
1470719937.989, 0, 0, 0
1470719938.989, 0, 0, 0
1470719939.989, 0, 0, 0
1470719940.989, 0, 0, 0
1470719941.989, 0, 0, 0
1470719942.989, 0, 0, 0
1470719943.989, 0, 0, 0
1470719944.989, 0, 0, 0
1470719945.989, 0, 0, 0
1470719946.989, 0, 0, 0
1470719947.989, 0, 0, 0
1470719948.989, 0, 0, 0
1470719949.989, 0, 0, 0
1470719950.989, 0, 0, 0
1470719951.989, 0, 0, 0
1470719952.989, 0, 0, 0
1470719953.989, 0, 0, 0
1470719954.989, 0, 0, 0
1470719955.989, 0, 0, 0
1470719956.989, 0, 0, 0
1470719957.989, 0, 0, 0
1470719958.989, 0, 0, 0
1470719959.989, 0, 0, 0
1470719960.989, 0, 0, 0
1470719961.989, 0, 0, 0
1470719962.989, 0, 0, 0
1470719963.989, 0, 0, 0
1470719964.989, 0, 0, 0
1470719965.989, 0, 0, 0
1470719966.989, 0, 0, 0
1470719967.989, 0, 0, 0
1470719968.989, 0, 0, 0
1470719969.989, 0, 0, 0
1470719970.989, 0, 0, 0
1470719971.989, 0, 0, 0
1470719972.989, 0, 0, 0
1470719973.989, 0, 0, 0
1470719974.989, 0, 0, 0
1470719975.989, 0, 0, 0
1470719976.989, 0, 0, 0
1470719977.989, 0, 0, 0
1470719978.989, 0, 0, 0
1470719979.989, 0, 0, 0
1470719980.989, 0, 0, 0
1470719981.989, 0, 0, 0
1470719982.989, 0, 0, 0
1470719983.989, 0, 0, 0
1470719984.989, 0, 0, 0
1470719985.989, 0, 0, 0
1470719986.989, 0, 0, 0
1470719987.989, 0, 0, 0
1470719988.989, 0, 0, 0
1470719989.989, 0, 0, 0
1470719990.989, 0, 0, 0
1470719991.989, 0, 0, 0
1470719992.989, 0, 0, 0
1470719993.989, 0, 0, 0
1470719994.989, 0, 0, 0
1470719995.989, 0, 0, 0
1470719996.989, 0, 0, 0
1470719997.989, 0, 0, 0
1470719998.989, 0, 0, 0
1470719999.989, 0, 0, 0
1470720000.989, 0, 0, 0
1470720001.989, 0, 0, 0
1470720002.993, 0, 0, 0
1470720003.989, 0, 0, 0
1470720004.989, 0, 0, 0
1470720005.989, 0, 0, 0
1470720006.989, 0, 0, 0
1470720007.989, 0, 0, 0
1470720008.989, 0, 0, 0
1470720009.989, 0, 0, 0
1470720010.989, 0, 0, 0
1470720011.989, 0, 0, 0
1470720012.989, 0, 0, 0
1470720013.989, 0, 0, 0
1470720014.989, 0, 0, 0
1470720015.989, 0, 0, 0
1470720016.989, 0, 0, 0
1470720017.989, 0, 0, 0
1470720018.989, 0, 0, 0
1470720019.989, 0, 0, 0
1470720020.989, 0, 0, 0
1470720021.989, 0, 0, 0
1470720022.989, 0, 0, 0
1470720023.989, 0, 0, 0
1470720024.989, 0, 0, 0
1470720025.99, 0, 0, 0
1470720026.988, 0, 0, 0
1470720027.988, 0, 0, 0
1470720028.988, 0, 0, 0
1470720029.988, 0, 0, 0
1470720030.988, 0, 0, 0
1470720031.988, 0, 0, 0
1470720032.988, 0, 0, 0
1470720033.988, 0, 0, 0
1470720034.988, 0, 0, 0
1470720035.988, 0, 0, 0
1470720036.988, 0, 0, 0
1470720037.988, 0, 0, 0
1470720038.988, 0, 0, 0
1470720039.988, 0, 0, 0
1470720040.988, 0, 0, 0
1470720041.988, 0, 0, 0
1470720042.988, 0, 0, 0
1470720043.988, 0, 0, 0
1470720044.988, 0, 0, 0
1470720045.988, 0, 0, 0
1470720046.988, 0, 0, 0
1470720047.988, 0, 0, 0
1470720048.988, 0, 0, 0
1470720049.989, 0, 0, 0
1470720050.987, 0, 0, 0
1470720051.987, 0, 0, 0
1470720052.987, 0, 0, 0
1470720053.987, 0, 0, 0
1470720054.987, 0, 0, 0
1470720055.987, 0, 0, 0
1470720056.987, 0, 0, 0
1470720057.987, 0, 0, 0
1470720058.987, 0, 0, 0
1470720059.987, 0, 0, 0
1470720060.987, 0, 0, 0
1470720061.987, 0, 0, 0
1470720062.987, 0, 0, 0
1470720063.987, 0, 0, 0
1470720064.987, 0, 0, 0
1470720065.987, 0, 0, 0
1470720066.987, 0, 0, 0
1470720067.987, 0, 0, 0
1470720068.987, 0, 0, 0
1470720069.987, 0, 0, 0
1470720070.989, 0, 0, 0
1470720071.987, 0, 0, 0
1470720072.987, 0, 0, 0
1470720073.987, 0, 0, 0
1470720074.987, 0, 0, 0
1470720075.987, 0, 0, 0
1470720076.987, 0, 0, 0
1470720077.987, 0, 0, 0
1470720078.987, 0, 0, 0
1470720079.987, 0, 0, 0
1470720080.987, 0, 0, 0
1470720081.987, 0, 0, 0
1470720082.987, 0, 0, 0
1470720083.987, 0, 0, 0
1470720084.987, 0, 0, 0
1470720085.987, 0, 0, 0
1470720086.987, 0, 0, 0
1470720087.987, 0, 0, 0
1470720088.987, 0, 0, 0
1470720089.987, 0, 0, 0
1470720090.987, 0, 0, 0
1470720091.987, 0, 0, 0
1470720092.987, 0, 0, 0
1470720093.987, 0, 0, 0
1470720094.988, 0, 0, 0
1470720095.987, 0, 0, 0
1470720096.987, 0, 0, 0
1470720097.987, 0, 0, 0
1470720098.987, 0, 0, 0
1470720099.987, 0, 0, 0
1470720100.987, 0, 0, 0
1470720101.987, 0, 0, 0
1470720102.987, 0, 0, 0
1470720103.987, 0, 0, 0
1470720104.987, 0, 0, 0
1470720105.987, 0, 0, 0
1470720106.987, 0, 0, 0
1470720107.987, 0, 0, 0
1470720108.987, 0, 0, 0
1470720109.987, 0, 0, 0
1470720110.987, 0, 0, 0
1470720111.987, 0, 0, 0
1470720112.987, 0, 0, 0
1470720113.987, 0, 0, 0
1470720114.987, 0, 0, 0
1470720115.987, 0, 0, 0
1470720116.987, 0, 0, 0
1470720117.987, 0, 0, 0
1470720118.988, 0, 0, 0
1470720119.987, 0, 0, 0
1470720120.987, 0, 0, 0
1470720121.987, 0, 0, 0
1470720122.987, 0, 0, 0
1470720123.987, 0, 0, 0
1470720124.987, 0, 0, 0
1470720125.987, 0, 0, 0
1470720126.987, 0, 0, 0
1470720127.987, 0, 0, 0
1470720128.987, 0, 0, 0
1470720129.987, 0, 0, 0
1470720130.987, 0, 0, 0
1470720131.987, 0, 0, 0
1470720132.987, 0, 0, 0
1470720133.987, 0, 0, 0
1470720134.987, 0, 0, 0
1470720135.987, 0, 0, 0
1470720136.987, 0, 0, 0
1470720137.987, 0, 0, 0
1470720138.987, 0, 0, 0
1470720139.987, 0, 0, 0
1470720140.987, 0, 0, 0
1470720141.987, 0, 0, 0
1470720142.987, 0, 0, 0
1470720143.987, 0, 0, 0
1470720144.987, 0, 0, 0
1470720145.987, 0, 0, 0
1470720146.987, 0, 0, 0
1470720147.987, 0, 0, 0
1470720148.987, 0, 0, 0
1470720149.987, 0, 0, 0
1470720150.987, 0, 0, 0
1470720151.987, 0, 0, 0
1470720152.987, 0, 0, 0
1470720153.987, 0, 0, 0
1470720154.987, 0, 0, 0
1470720155.987, 0, 0, 0
1470720156.987, 0, 0, 0
1470720157.987, 0, 0, 0
1470720158.987, 0, 0, 0
1470720159.987, 0, 0, 0
1470720160.987, 0, 0, 0
1470720161.987, 0, 0, 0
1470720162.987, 0, 0, 0
1470720163.988, 0, 0, 0
1470720164.986, 0, 0, 0
1470720165.986, 0, 0, 0
1470720166.986, 0, 0, 0
1470720167.986, 0, 0, 0
1470720168.986, 0, 0, 0
1470720169.986, 0, 0, 0
1470720170.986, 0, 0, 0
1470720171.986, 0, 0, 0
1470720172.986, 0, 0, 0
1470720173.986, 0, 0, 0
1470720174.986, 0, 0, 0
1470720175.986, 0, 0, 0
1470720176.986, 0, 0, 0
1470720177.986, 0, 0, 0
1470720178.986, 0, 0, 0
1470720179.986, 0, 0, 0
1470720180.986, 0, 0, 0
1470720181.986, 0, 0, 0
1470720182.986, 0, 0, 0
1470720183.986, 0, 0, 0
1470720184.986, 0, 0, 0
1470720185.988, 0, 0, 0
1470720186.985, 0, 0, 0
1470720187.985, 0, 0, 0
1470720188.985, 0, 0, 0
1470720189.985, 0, 0, 0
1470720190.985, 0, 0, 0
1470720191.985, 0, 0, 0
1470720192.985, 0, 0, 0
1470720193.985, 0, 0, 0
1470720194.985, 0, 0, 0
1470720195.985, 0, 0, 0
1470720196.985, 0, 0, 0
1470720197.985, 0, 0, 0
1470720198.985, 0, 0, 0
1470720199.985, 0, 0, 0
1470720200.985, 0, 0, 0
1470720201.985, 0, 0, 0
1470720202.985, 0, 0, 0
1470720203.985, 0, 0, 0
1470720204.985, 0, 0, 0
1470720205.985, 0, 0, 0
1470720206.985, 0, 0, 0
1470720207.985, 0, 0, 0
1470720208.985, 0, 0, 0
1470720209.987, 0, 0, 0
1470720210.985, 0, 0, 0
1470720211.985, 0, 0, 0
1470720212.985, 0, 0, 0
1470720213.985, 0, 0, 0
1470720214.985, 0, 0, 0
1470720215.985, 0, 0, 0
1470720216.985, 0, 0, 0
1470720217.985, 0, 0, 0
1470720218.985, 0, 0, 0
1470720219.985, 0, 0, 0
1470720220.985, 0, 0, 0
1470720221.985, 0, 0, 0
1470720222.985, 0, 0, 0
1470720223.985, 0, 0, 0
1470720224.985, 0, 0, 0
1470720225.985, 0, 0, 0
1470720226.985, 0, 0, 0
1470720227.985, 0, 0, 0
1470720228.985, 0, 0, 0
1470720229.985, 0, 0, 0
1470720230.985, 0, 0, 0
1470720231.986, 0, 0, 0
1470720232.985, 0, 0, 0
1470720233.985, 0, 0, 0
1470720234.985, 0, 0, 0
1470720235.985, 0, 0, 0
1470720236.985, 0, 0, 0
1470720237.985, 0, 0, 0
1470720238.985, 0, 0, 0
1470720239.985, 0, 0, 0
1470720240.985, 0, 0, 0
1470720241.985, 0, 0, 0
1470720242.985, 0, 0, 0
1470720243.985, 0, 0, 0
1470720244.985, 0, 0, 0
1470720245.985, 0, 0, 0
1470720246.985, 0, 0, 0
1470720247.985, 0, 0, 0
1470720248.985, 0, 0, 0
1470720249.985, 0, 0, 0
1470720250.985, 0, 0, 0
1470720251.985, 0, 0, 0
1470720252.986, 0, 0, 0
1470720253.985, 0, 0, 0
1470720254.985, 0, 0, 0
1470720255.985, 0, 0, 0
1470720256.985, 0, 0, 0
1470720257.985, 0, 0, 0
1470720258.985, 0, 0, 0
1470720259.985, 0, 0, 0
1470720260.985, 0, 0, 0
1470720261.985, 0, 0, 0
1470720262.985, 0, 0, 0
1470720263.985, 0, 0, 0
1470720264.985, 0, 0, 0
1470720265.985, 0, 0, 0
1470720266.985, 0, 0, 0
1470720267.985, 0, 0, 0
1470720268.985, 0, 0, 0
1470720269.985, 0, 0, 0
1470720270.985, 0, 0, 0
1470720271.985, 0, 0, 0
1470720272.985, 0, 0, 0
1470720273.985, 0, 0, 0
1470720274.985, 0, 0, 0
1470720275.985, 0, 0, 0
1470720276.985, 0, 0, 0
1470720277.985, 0, 0, 0
1470720278.985, 0, 0, 0
1470720279.985, 0, 0, 0
1470720280.985, 0, 0, 0
1470720281.985, 0, 0, 0
1470720282.985, 0, 0, 0
1470720283.985, 0, 0, 0
1470720284.985, 0, 0, 0
1470720285.985, 0, 0, 0
1470720286.985, 0, 0, 0
1470720287.985, 0, 0, 0
1470720288.985, 0, 0, 0
1470720289.985, 0, 0, 0
1470720290.985, 0, 0, 0
1470720291.985, 0, 0, 0
1470720292.985, 0, 0, 0
1470720293.985, 0, 0, 0
1470720294.985, 0, 0, 0
1470720295.985, 0, 0, 0
1470720296.985, 0, 0, 0
1470720297.985, 0, 0, 0
1470720298.985, 0, 0, 0
1470720299.985, 0, 0, 0
1470720300.985, 0, 0, 0
1470720301.988, 0, 0, 0
1470720302.985, 0, 0, 0
1470720303.987, 0, 0, 0
1470720304.985, 0, 0, 0
1470720305.985, 0, 0, 0
1470720306.985, 0, 0, 0
1470720307.985, 0, 0, 0
1470720308.985, 0, 0, 0
1470720309.985, 0, 0, 0
1470720310.985, 0, 0, 0
1470720311.985, 0, 0, 0
1470720312.985, 0, 0, 0
1470720313.985, 0, 0, 0
1470720314.985, 0, 0, 0
1470720315.985, 0, 0, 0
1470720316.985, 0, 0, 0
1470720317.985, 0, 0, 0
1470720318.985, 0, 0, 0
1470720319.985, 0, 0, 0
1470720320.985, 0, 0, 0
1470720321.985, 0, 0, 0
1470720322.985, 0, 0, 0
1470720323.986, 0, 0, 0
1470720324.985, 0, 0, 0
1470720325.985, 0, 0, 0
1470720326.985, 0, 0, 0
1470720327.985, 0, 0, 0
1470720328.985, 0, 0, 0
1470720329.985, 0, 0, 0
1470720330.985, 0, 0, 0
1470720331.985, 0, 0, 0
1470720332.985, 0, 0, 0
1470720333.985, 0, 0, 0
1470720334.985, 0, 0, 0
1470720335.985, 0, 0, 0
1470720336.985, 0, 0, 0
1470720337.985, 0, 0, 0
1470720338.985, 0, 0, 0
1470720339.985, 0, 0, 0
1470720340.985, 0, 0, 0
1470720341.985, 0, 0, 0
1470720342.985, 0, 0, 0
1470720343.985, 0, 0, 0
1470720344.985, 0, 0, 0
1470720345.985, 0, 0, 0
1470720346.985, 0, 0, 0
1470720347.986, 0, 0, 0
1470720348.985, 0, 0, 0
1470720349.985, 0, 0, 0
1470720350.985, 0, 0, 0
1470720351.985, 0, 0, 0
1470720352.985, 0, 0, 0
1470720353.985, 0, 0, 0
1470720354.985, 0, 0, 0
1470720355.985, 0, 0, 0
1470720356.985, 0, 0, 0
1470720357.985, 0, 0, 0
1470720358.985, 0, 0, 0
1470720359.985, 0, 0, 0
1470720360.985, 0, 0, 0
1470720361.985, 0, 0, 0
1470720362.985, 0, 0, 0
1470720363.985, 0, 0, 0
1470720364.985, 0, 0, 0
1470720365.985, 0, 0, 0
1470720366.985, 0, 0, 0
1470720367.985, 0, 0, 0
1470720368.985, 0, 0, 0
1470720369.988, 0, 0, 0
1470720370.985, 0, 0, 0
1470720371.985, 0, 0, 0
1470720372.985, 0, 0, 0
1470720373.985, 0, 0, 0
1470720374.985, 0, 0, 0
1470720375.985, 0, 0, 0
1470720376.985, 0, 0, 0
1470720377.985, 0, 0, 0
1470720378.985, 0, 0, 0
1470720379.985, 0, 0, 0
1470720380.985, 0, 0, 0
1470720381.985, 0, 0, 0
1470720382.985, 0, 0, 0
1470720383.985, 0, 0, 0
1470720384.985, 0, 0, 0
1470720385.985, 0, 0, 0
1470720386.985, 0, 0, 0
1470720387.985, 0, 0, 0
1470720388.985, 0, 0, 0
1470720389.985, 0, 0, 0
1470720390.985, 0, 0, 0
1470720391.985, 0, 0, 0
1470720392.986, 0, 0, 0
1470720393.987, 0, 0, 0
1470720394.985, 0, 0, 0
1470720395.985, 0, 0, 0
1470720396.985, 0, 0, 0
1470720397.985, 0, 0, 0
1470720398.985, 0, 0, 0
1470720399.985, 0, 0, 0
1470720400.985, 0, 0, 0
1470720401.985, 0, 0, 0
1470720402.985, 0, 0, 0
1470720403.985, 0, 0, 0
1470720404.985, 0, 0, 0
1470720405.985, 0, 0, 0
1470720406.985, 0, 0, 0
1470720407.985, 0, 0, 0
1470720408.985, 0, 0, 0
1470720409.985, 0, 0, 0
1470720410.985, 0, 0, 0
1470720411.985, 0, 0, 0
1470720412.985, 0, 0, 0
1470720413.985, 0, 0, 0
1470720414.985, 0, 0, 0
1470720415.985, 0, 0, 0
1470720416.985, 0, 0, 0
1470720417.985, 0, 0, 0
1470720418.985, 0, 0, 0
1470720419.985, 0, 0, 0
1470720420.985, 0, 0, 0
1470720421.985, 0, 0, 0
1470720422.985, 0, 0, 0
1470720423.985, 0, 0, 0
1470720424.985, 0, 0, 0
1470720425.985, 0, 0, 0
1470720426.985, 0, 0, 0
1470720427.985, 0, 0, 0
1470720428.985, 0, 0, 0
1470720429.985, 0, 0, 0
1470720430.985, 0, 0, 0
1470720431.985, 0, 0, 0
1470720432.986, 0, 0, 0
1470720433.988, 0, 0, 0
1470720434.985, 0, 0, 0
1470720435.985, 0, 0, 0
1470720436.985, 0, 0, 0
1470720437.985, 0, 0, 0
1470720438.985, 0, 0, 0
1470720439.985, 0, 0, 0
1470720440.985, 0, 0, 0
1470720441.985, 0, 0, 0
1470720442.985, 0, 0, 0
1470720443.985, 0, 0, 0
1470720444.985, 0, 0, 0
1470720445.985, 0, 0, 0
1470720446.985, 0, 0, 0
1470720447.985, 0, 0, 0
1470720448.985, 0, 0, 0
1470720449.985, 0, 0, 0
1470720450.985, 0, 0, 0
1470720451.985, 0, 0, 0
1470720452.985, 0, 0, 0
1470720453.985, 0, 0, 0
1470720454.985, 0, 0, 0
1470720455.985, 0, 0, 0
1470720456.985, 0, 0, 0
1470720457.986, 0, 0, 0
1470720458.984, 0, 0, 0
1470720459.984, 0, 0, 0
1470720460.984, 0, 0, 0
1470720461.984, 0, 0, 0
1470720462.984, 0, 0, 0
1470720463.984, 0, 0, 0
1470720464.984, 0, 0, 0
1470720465.984, 0, 0, 0
1470720466.984, 0, 0, 0
1470720467.984, 0, 0, 0
1470720468.984, 0, 0, 0
1470720469.984, 0, 0, 0
1470720470.984, 0, 0, 0
1470720471.984, 0, 0, 0
1470720472.984, 0, 0, 0
1470720473.984, 0, 0, 0
1470720474.984, 0, 0, 0
1470720475.984, 0, 0, 0
1470720476.984, 0, 0, 0
1470720477.984, 0, 0, 0
1470720478.984, 0, 0, 0
1470720479.984, 0, 0, 0
1470720480.984, 0, 0, 0
1470720481.987, 0, 0, 0
1470720482.984, 0, 0, 0
1470720483.984, 0, 0, 0
1470720484.984, 0, 0, 0
1470720485.984, 0, 0, 0
1470720486.984, 0, 0, 0
1470720487.984, 0, 0, 0
1470720488.984, 0, 0, 0
1470720489.984, 0, 0, 0
1470720490.984, 0, 0, 0
1470720491.984, 0, 0, 0
1470720492.984, 0, 0, 0
1470720493.984, 0, 0, 0
1470720494.984, 0, 0, 0
1470720495.984, 0, 0, 0
1470720496.984, 0, 0, 0
1470720497.984, 0, 0, 0
1470720498.984, 0, 0, 0
1470720499.984, 0, 0, 0
1470720500.984, 0, 0, 0
1470720501.985, 0, 0, 0
1470720502.984, 0, 0, 0
1470720503.984, 0, 0, 0
1470720504.984, 0, 0, 0
1470720505.984, 0, 0, 0
1470720506.984, 0, 0, 0
1470720507.984, 0, 0, 0
1470720508.984, 0, 0, 0
1470720509.984, 0, 0, 0
1470720510.984, 0, 0, 0
1470720511.984, 0, 0, 0
1470720512.984, 0, 0, 0
1470720513.984, 0, 0, 0
1470720514.984, 0, 0, 0
1470720515.984, 0, 0, 0
1470720516.984, 0, 0, 0
1470720517.984, 0, 0, 0
1470720518.984, 0, 0, 0
1470720519.984, 0, 0, 0
1470720520.984, 0, 0, 0
1470720521.984, 0, 0, 0
1470720522.984, 0, 0, 0
1470720523.984, 0, 0, 0
1470720524.984, 0, 0, 0
1470720525.985, 0, 0, 0
1470720526.984, 0, 0, 0
1470720527.984, 0, 0, 0
1470720528.984, 0, 0, 0
1470720529.984, 0, 0, 0
1470720530.984, 0, 0, 0
1470720531.984, 0, 0, 0
1470720532.984, 0, 0, 0
1470720533.984, 0, 0, 0
1470720534.984, 0, 0, 0
1470720535.984, 0, 0, 0
1470720536.984, 0, 0, 0
1470720537.984, 0, 0, 0
1470720538.984, 0, 0, 0
1470720539.984, 0, 0, 0
1470720540.984, 0, 0, 0
1470720541.984, 0, 0, 0
1470720542.984, 0, 0, 0
1470720543.984, 0, 0, 0
1470720544.984, 0, 0, 0
1470720545.984, 0, 0, 0
1470720546.984, 0, 0, 0
1470720547.984, 0, 0, 0
1470720548.984, 0, 0, 0
1470720549.984, 0, 0, 0
1470720550.986, 0, 0, 0
1470720551.984, 0, 0, 0
1470720552.984, 0, 0, 0
1470720553.984, 0, 0, 0
1470720554.984, 0, 0, 0
1470720555.984, 0, 0, 0
1470720556.984, 0, 0, 0
1470720557.984, 0, 0, 0
1470720558.984, 0, 0, 0
1470720559.984, 0, 0, 0
1470720560.984, 0, 0, 0
1470720561.984, 0, 0, 0
1470720562.984, 0, 0, 0
1470720563.984, 0, 0, 0
1470720564.984, 0, 0, 0
1470720565.984, 0, 0, 0
1470720566.984, 0, 0, 0
1470720567.984, 0, 0, 0
1470720568.984, 0, 0, 0
1470720569.984, 0, 0, 0
1470720570.984, 0, 0, 0
1470720571.984, 0, 0, 0
1470720572.984, 0, 0, 0
