1471551289.991, 0, 0, 0
1471551290.991, 0, 0, 0
1471551291.991, 0, 0, 0
1471551292.991, 0, 0, 0
1471551293.991, 0, 0, 0
1471551294.993, 0, 0, 0
1471551295.991, 0, 0, 0
1471551296.991, 0, 0, 0
1471551297.991, 0, 0, 0
1471551298.991, 0, 0, 0
1471551299.991, 0, 0, 0
1471551300.991, 0, 0, 0
1471551301.991, 0, 0, 0
1471551302.991, 0, 0, 0
1471551303.991, 0, 0, 0
1471551304.991, 0, 0, 0
1471551305.992, 0, 0, 0
1471551306.991, 0, 0, 0
1471551307.991, 0, 0, 0
1471551308.991, 0, 0, 0
1471551309.991, 0, 0, 0
1471551310.991, 0, 0, 0
1471551311.991, 0, 0, 0
1471551312.991, 0, 0, 0
1471551313.991, 0, 0, 0
1471551314.991, 0, 0, 0
1471551315.991, 0, 0, 0
1471551316.991, 0, 0, 0
1471551317.991, 0, 0, 0
1471551318.992, 0, 0, 0
1471551319.994, 0, 0, 0
1471551320.991, 0, 0, 0
1471551321.991, 0, 0, 0
1471551322.991, 0, 0, 0
1471551323.991, 0, 0, 0
1471551324.991, 0, 0, 0
1471551325.991, 0, 0, 0
1471551326.991, 0, 0, 0
1471551327.991, 0, 0, 0
1471551328.991, 0, 0, 0
1471551329.991, 0, 0, 0
1471551330.991, 0, 0, 0
1471551331.991, 0, 0, 0
1471551332.991, 0, 0, 0
1471551333.994, 0, 0, 0
1471551334.991, 0, 0, 0
1471551335.991, 0, 0, 0
1471551336.991, 0, 0, 0
1471551337.991, 0, 0, 0
1471551338.991, 0, 0, 0
1471551339.991, 0, 0, 0
1471551340.991, 0, 0, 0
1471551341.991, 0, 0, 0
1471551342.991, 0, 0, 0
1471551343.991, 0, 0, 0
1471551344.991, 0, 0, 0
1471551345.991, 0, 0, 0
1471551346.991, 0, 0, 0
1471551347.991, 0, 0, 0
1471551348.992, 0, 0, 0
1471551349.99, 0, 0, 0
1471551350.99, 0, 0, 0
1471551351.99, 0, 0, 0
1471551352.99, 0, 0, 0
1471551353.99, 0, 0, 0
1471551354.99, 0, 0, 0
1471551355.99, 0, 0, 0
1471551356.99, 0, 0, 0
1471551357.99, 0, 0, 0
1471551358.99, 0, 0, 0
1471551359.99, 0, 0, 0
1471551360.99, 0, 0, 0
1471551361.99, 0, 0, 0
1471551362.99, 0, 0, 0
1471551363.99, 0, 0, 0
1471551364.99, 0, 0, 0
1471551365.99, 0, 0, 0
1471551366.99, 0, 0, 0
1471551367.99, 0, 0, 0
1471551368.99, 0, 0, 0
1471551369.991, 0, 0, 0
1471551370.99, 0, 0, 0
1471551371.99, 0, 0, 0
1471551372.99, 0, 0, 0
1471551373.99, 0, 0, 0
1471551374.99, 0, 0, 0
1471551375.99, 0, 0, 0
1471551376.99, 0, 0, 0
1471551377.99, 0, 0, 0
1471551378.99, 0, 0, 0
1471551379.99, 0, 0, 0
1471551380.992, 0, 0, 0
1471551381.99, 0, 0, 0
1471551382.99, 0, 0, 0
1471551383.99, 0, 0, 0
1471551384.99, 0, 0, 0
1471551385.99, 0, 0, 0
1471551386.99, 0, 0, 0
1471551387.99, 0, 0, 0
1471551388.99, 0, 0, 0
1471551389.99, 0, 0, 0
1471551390.99, 0, 0, 0
1471551391.99, 0, 0, 0
1471551392.99, 0, 0, 0
1471551393.99, 0, 0, 0
1471551394.99, 0, 0, 0
1471551395.99, 0, 0, 0
1471551396.99, 0, 0, 0
1471551397.99, 0, 0, 0
1471551398.99, 0, 0, 0
1471551399.99, 0, 0, 0
1471551400.99, 0, 0, 0
1471551401.99, 0, 0, 0
1471551402.99, 0, 0, 0
1471551403.99, 0, 0, 0
1471551404.99, 0, 0, 0
1471551405.99, 0, 0, 0
1471551406.99, 0, 0, 0
1471551407.99, 0, 0, 0
1471551408.99, 0, 0, 0
1471551409.99, 0, 0, 0
1471551410.99, 0, 0, 0
1471551411.99, 0, 0, 0
1471551412.99, 0, 0, 0
1471551413.99, 0, 0, 0
1471551414.99, 0, 0, 0
1471551415.99, 0, 0, 0
1471551416.99, 0, 0, 0
1471551417.99, 0, 0, 0
1471551418.99, 0, 0, 0
1471551419.99, 0, 0, 0
1471551420.99, 0, 0, 0
1471551421.991, 0, 0, 0
1471551422.99, 0, 0, 0
1471551423.99, 0, 0, 0
1471551424.99, 0, 0, 0
1471551425.99, 0, 0, 0
1471551426.99, 0, 0, 0
1471551427.99, 0, 0, 0
1471551428.99, 0, 0, 0
1471551429.99, 0, 0, 0
1471551430.99, 0, 0, 0
1471551431.99, 0, 0, 0
1471551432.993, 0, 0, 0
1471551433.99, 0, 0, 0
1471551434.99, 0, 0, 0
1471551435.99, 0, 0, 0
1471551436.99, 0, 0, 0
1471551437.99, 0, 0, 0
1471551438.99, 0, 0, 0
1471551439.99, 0, 0, 0
1471551440.99, 0, 0, 0
1471551441.99, 0, 0, 0
1471551442.99, 0, 0, 0
1471551443.991, 0, 0, 0
1471551444.99, 0, 0, 0
1471551445.99, 0, 0, 0
1471551446.99, 0, 0, 0
1471551447.99, 0, 0, 0
1471551448.99, 0, 0, 0
1471551449.99, 0, 0, 0
1471551450.99, 0, 0, 0
1471551451.99, 0, 0, 0
1471551452.99, 0, 0, 0
1471551453.991, 0, 0, 0
1471551454.99, 0, 0, 0
1471551455.99, 0, 0, 0
1471551456.99, 0, 0, 0
1471551457.99, 0, 0, 0
1471551458.99, 0, 0, 0
1471551459.99, 0, 0, 0
1471551460.99, 0, 0, 0
1471551461.99, 0, 0, 0
1471551462.99, 0, 0, 0
1471551463.99, 0, 0, 0
1471551464.99, 0, 0, 0
1471551465.99, 0, 0, 0
1471551466.99, 0, 0, 0
1471551467.99, 0, 0, 0
1471551468.99, 0, 0, 0
1471551469.99, 0, 0, 0
1471551470.99, 0, 0, 0
1471551471.99, 0, 0, 0
1471551472.99, 0, 0, 0
1471551473.99, 0, 0, 0
1471551474.99, 0, 0, 0
1471551475.99, 0, 0, 0
1471551476.992, 0, 0, 0
1471551477.99, 0, 0, 0
1471551478.99, 0, 0, 0
1471551479.99, 0, 0, 0
1471551480.99, 0, 0, 0
1471551481.99, 0, 0, 0
1471551482.99, 0, 0, 0
1471551483.99, 0, 0, 0
1471551484.99, 0, 0, 0
1471551485.99, 0, 0, 0
1471551486.99, 0, 0, 0
1471551487.99, 0, 0, 0
1471551488.99, 0, 0, 0
1471551489.99, 0, 0, 0
1471551490.99, 0, 0, 0
1471551491.99, 0, 0, 0
1471551492.992, 0, 0, 0
1471551493.99, 0, 0, 0
1471551494.99, 0, 0, 0
1471551495.99, 0, 0, 0
1471551496.99, 0, 0, 0
1471551497.99, 0, 0, 0
1471551498.99, 0, 0, 0
1471551499.99, 0, 0, 0
1471551500.99, 0, 0, 0
1471551501.99, 0, 0, 0
1471551502.99, 0, 0, 0
1471551503.99, 0, 0, 0
1471551504.99, 0, 0, 0
1471551505.99, 0, 0, 0
1471551506.99, 0, 0, 0
1471551507.99, 0, 0, 0
1471551508.99, 0, 0, 0
1471551509.99, 0, 0, 0
1471551510.99, 0, 0, 0
1471551511.99, 0, 0, 0
1471551512.99, 0, 0, 0
1471551513.99, 0, 0, 0
1471551514.99, 0, 0, 0
1471551515.99, 0, 0, 0
1471551516.99, 0, 0, 0
1471551517.99, 0, 0, 0
1471551518.99, 0, 0, 0
1471551519.99, 0, 0, 0
1471551520.99, 0, 0, 0
1471551521.99, 0, 0, 0
1471551522.99, 0, 0, 0
1471551523.99, 0, 0, 0
1471551524.99, 0, 0, 0
1471551525.99, 0, 0, 0
1471551526.99, 0, 0, 0
1471551527.99, 0, 0, 0
1471551528.99, 0, 0, 0
1471551529.99, 0, 0, 0
1471551530.99, 0, 0, 0
1471551531.99, 0, 0, 0
1471551532.99, 0, 0, 0
1471551533.99, 0, 0, 0
1471551534.99, 0, 0, 0
1471551535.99, 0, 0, 0
1471551536.99, 0, 0, 0
1471551537.99, 0, 0, 0
1471551538.99, 0, 0, 0
1471551539.99, 0, 0, 0
1471551540.99, 0, 0, 0
1471551541.99, 0, 0, 0
1471551542.99, 0, 0, 0
1471551543.99, 0, 0, 0
1471551544.99, 0, 0, 0
1471551545.99, 0, 0, 0
1471551546.99, 0, 0, 0
1471551547.99, 0, 0, 0
1471551548.99, 0, 0, 0
1471551549.991, 0, 0, 0
1471551550.989, 0, 0, 0
1471551551.989, 0, 0, 0
1471551552.989, 0, 0, 0
1471551553.989, 0, 0, 0
1471551554.989, 0, 0, 0
1471551555.989, 0, 0, 0
1471551556.989, 0, 0, 0
1471551557.989, 0, 0, 0
1471551558.989, 0, 0, 0
1471551559.989, 0, 0, 0
1471551560.989, 0, 0, 0
1471551561.989, 0, 0, 0
1471551562.989, 0, 0, 0
1471551563.989, 0, 0, 0
1471551564.989, 0, 0, 0
1471551565.989, 0, 0, 0
1471551566.989, 0, 0, 0
1471551567.992, 0, 0, 0
1471551568.989, 0, 0, 0
1471551569.989, 0, 0, 0
1471551570.989, 0, 0, 0
1471551571.989, 0, 0, 0
1471551572.989, 0, 0, 0
1471551573.989, 0, 0, 0
1471551574.989, 0, 0, 0
1471551575.989, 0, 0, 0
1471551576.989, 0, 0, 0
1471551577.989, 0, 0, 0
1471551578.989, 0, 0, 0
1471551579.989, 0, 0, 0
1471551580.989, 0, 0, 0
1471551581.989, 0, 0, 0
1471551582.991, 0, 0, 0
1471551583.989, 0, 0, 0
1471551584.989, 0, 0, 0
1471551585.989, 0, 0, 0
1471551586.989, 0, 0, 0
1471551587.989, 0, 0, 0
1471551588.989, 0, 0, 0
1471551589.989, 0, 0, 0
1471551590.989, 0, 0, 0
1471551591.989, 0, 0, 0
1471551592.989, 0, 0, 0
1471551593.99, 0, 0, 0
1471551594.989, 0, 0, 0
1471551595.989, 0, 0, 0
1471551596.989, 0, 0, 0
1471551597.989, 0, 0, 0
1471551598.989, 0, 0, 0
1471551599.989, 0, 0, 0
1471551600.989, 0, 0, 0
1471551601.989, 0, 0, 0
1471551602.989, 0, 0, 0
1471551603.989, 0, 0, 0
1471551604.991, 0, 0, 0
1471551605.989, 0, 0, 0
1471551606.989, 0, 0, 0
1471551607.989, 0, 0, 0
1471551608.989, 0, 0, 0
1471551609.989, 0, 0, 0
1471551610.989, 0, 0, 0
1471551611.989, 0, 0, 0
1471551612.989, 0, 0, 0
1471551613.989, 0, 0, 0
1471551614.989, 0, 0, 0
1471551615.989, 0, 0, 0
1471551616.989, 0, 0, 0
1471551617.989, 0, 0, 0
1471551618.989, 0, 0, 0
1471551619.989, 0, 0, 0
1471551620.989, 0, 0, 0
1471551621.991, 0, 0, 0
1471551622.989, 0, 0, 0
1471551623.989, 0, 0, 0
1471551624.989, 0, 0, 0
1471551625.989, 0, 0, 0
1471551626.989, 0, 0, 0
1471551627.989, 0, 0, 0
1471551628.989, 0, 0, 0
1471551629.989, 0, 0, 0
1471551630.989, 0, 0, 0
1471551631.989, 0, 0, 0
1471551632.989, 0, 0, 0
1471551633.989, 0, 0, 0
1471551634.989, 0, 0, 0
1471551635.989, 0, 0, 0
1471551636.991, 0, 0, 0
1471551637.989, 0, 0, 0
1471551638.989, 0, 0, 0
1471551639.989, 0, 0, 0
1471551640.989, 0, 0, 0
1471551641.989, 0, 0, 0
1471551642.989, 0, 0, 0
1471551643.989, 0, 0, 0
1471551644.989, 0, 0, 0
1471551645.989, 0, 0, 0
1471551646.989, 0, 0, 0
1471551647.989, 0, 0, 0
1471551648.989, 0, 0, 0
1471551649.989, 0, 0, 0
1471551650.989, 0, 0, 0
1471551651.989, 0, 0, 0
1471551652.989, 0, 0, 0
1471551653.989, 0, 0, 0
1471551654.989, 0, 0, 0
1471551655.989, 0, 0, 0
1471551656.989, 0, 0, 0
1471551657.989, 0, 0, 0
1471551658.991, 0, 0, 0
1471551659.989, 0, 0, 0
1471551660.989, 0, 0, 0
1471551661.989, 0, 0, 0
1471551662.989, 0, 0, 0
1471551663.989, 0, 0, 0
1471551664.989, 0, 0, 0
1471551665.989, 0, 0, 0
1471551666.989, 0, 0, 0
1471551667.99, 0, 0, 0
1471551668.992, 0, 0, 0
1471551669.989, 0, 0, 0
1471551670.989, 0, 0, 0
1471551671.989, 0, 0, 0
1471551672.989, 0, 0, 0
1471551673.989, 0, 0, 0
1471551674.989, 0, 0, 0
1471551675.989, 0, 0, 0
1471551676.989, 0, 0, 0
1471551677.989, 0, 0, 0
1471551678.989, 0, 0, 0
1471551679.989, 0, 0, 0
1471551680.989, 0, 0, 0
1471551681.989, 0, 0, 0
1471551682.989, 0, 0, 0
1471551683.99, 0, 0, 0
1471551684.99, 0, 0, 0
1471551685.988, 0, 0, 0
1471551686.988, 0, 0, 0
1471551687.988, 0, 0, 0
1471551688.988, 0, 0, 0
1471551689.988, 0, 0, 0
1471551690.988, 0, 0, 0
1471551691.988, 0, 0, 0
1471551692.988, 0, 0, 0
1471551693.988, 0, 0, 0
1471551694.988, 0, 0, 0
1471551695.988, 0, 0, 0
1471551696.988, 0, 0, 0
1471551697.988, 0, 0, 0
1471551698.988, 0, 0, 0
1471551699.988, 0, 0, 0
1471551700.988, 0, 0, 0
1471551701.988, 0, 0, 0
1471551702.988, 0, 0, 0
1471551703.988, 0, 0, 0
1471551704.988, 0, 0, 0
1471551705.988, 0, 0, 0
1471551706.988, 0, 0, 0
1471551707.988, 0, 0, 0
1471551708.988, 0, 0, 0
1471551709.988, 0, 0, 0
1471551710.989, 0, 0, 0
1471551711.988, 0, 0, 0
1471551712.988, 0, 0, 0
1471551713.988, 0, 0, 0
1471551714.988, 0, 0, 0
1471551715.988, 0, 0, 0
1471551716.988, 0, 0, 0
1471551717.988, 0, 0, 0
1471551718.988, 0, 0, 0
1471551719.988, 0, 0, 0
1471551720.988, 0, 0, 0
1471551721.988, 0, 0, 0
1471551722.988, 0, 0, 0
1471551723.988, 0, 0, 0
1471551724.988, 0, 0, 0
1471551725.988, 0, 0, 0
1471551726.988, 0, 0, 0
1471551727.989, 0, 0, 0
1471551728.988, 0, 0, 0
1471551729.988, 0, 0, 0
1471551730.988, 0, 0, 0
1471551731.988, 0, 0, 0
1471551732.988, 0, 0, 0
1471551733.988, 0, 0, 0
1471551734.988, 0, 0, 0
1471551735.988, 0, 0, 0
1471551736.988, 0, 0, 0
1471551737.988, 0, 0, 0
1471551738.988, 0, 0, 0
1471551739.988, 0, 0, 0
1471551740.988, 0, 0, 0
1471551741.988, 0, 0, 0
1471551742.988, 0, 0, 0
1471551743.989, 0, 0, 0
1471551744.988, 0, 0, 0
1471551745.988, 0, 0, 0
1471551746.988, 0, 0, 0
1471551747.988, 0, 0, 0
1471551748.988, 0, 0, 0
1471551749.988, 0, 0, 0
1471551750.988, 0, 0, 0
1471551751.988, 0, 0, 0
1471551752.988, 0, 0, 0
1471551753.988, 0, 0, 0
1471551754.988, 0, 0, 0
1471551755.988, 0, 0, 0
1471551756.988, 0, 0, 0
1471551757.988, 0, 0, 0
1471551758.989, 0, 0, 0
1471551759.987, 0, 0, 0
1471551760.987, 0, 0, 0
1471551761.987, 0, 0, 0
1471551762.987, 0, 0, 0
1471551763.987, 0, 0, 0
1471551764.987, 0, 0, 0
1471551765.987, 0, 0, 0
1471551766.987, 0, 0, 0
1471551767.987, 0, 0, 0
1471551768.987, 0, 0, 0
1471551769.987, 0, 0, 0
1471551770.987, 0, 0, 0
1471551771.987, 0, 0, 0
1471551772.987, 0, 0, 0
1471551773.987, 0, 0, 0
1471551774.987, 0, 0, 0
1471551775.987, 0, 0, 0
1471551776.987, 0, 0, 0
1471551777.987, 0, 0, 0
1471551778.987, 0, 0, 0
1471551779.987, 0, 0, 0
1471551780.987, 0, 0, 0
1471551781.987, 0, 0, 0
1471551782.987, 0, 0, 0
1471551783.987, 0, 0, 0
1471551784.987, 0, 0, 0
1471551785.987, 0, 0, 0
1471551786.987, 0, 0, 0
1471551787.987, 0, 0, 0
1471551788.987, 0, 0, 0
1471551789.987, 0, 0, 0
1471551790.987, 0, 0, 0
1471551791.987, 0, 0, 0
1471551792.987, 0, 0, 0
1471551793.987, 0, 0, 0
1471551794.987, 0, 0, 0
1471551795.987, 0, 0, 0
1471551796.987, 0, 0, 0
1471551797.989, 0, 0, 0
1471551798.986, 0, 0, 0
1471551799.986, 0, 0, 0
1471551800.986, 0, 0, 0
1471551801.986, 0, 0, 0
1471551802.986, 0, 0, 0
1471551803.986, 0, 0, 0
1471551804.986, 0, 0, 0
1471551805.986, 0, 0, 0
1471551806.986, 0, 0, 0
1471551807.986, 0, 0, 0
1471551808.986, 0, 0, 0
1471551809.986, 0, 0, 0
1471551810.986, 0, 0, 0
1471551811.986, 0, 0, 0
1471551812.986, 0, 0, 0
1471551813.986, 0, 0, 0
1471551814.986, 0, 0, 0
1471551815.986, 0, 0, 0
1471551816.988, 0, 0, 0
1471551817.986, 0, 0, 0
1471551818.986, 0, 0, 0
1471551819.986, 0, 0, 0
1471551820.986, 0, 0, 0
1471551821.986, 0, 0, 0
1471551822.986, 0, 0, 0
1471551823.986, 0, 0, 0
1471551824.986, 0, 0, 0
1471551825.986, 0, 0, 0
1471551826.986, 0, 0, 0
1471551827.986, 0, 0, 0
1471551828.986, 0, 0, 0
1471551829.986, 0, 0, 0
1471551830.986, 0, 0, 0
1471551831.986, 0, 0, 0
1471551832.986, 0, 0, 0
1471551833.986, 0, 0, 0
1471551834.986, 0, 0, 0
1471551835.986, 0, 0, 0
1471551836.986, 0, 0, 0
1471551837.986, 0, 0, 0
1471551838.986, 0, 0, 0
1471551839.986, 0, 0, 0
1471551840.986, 0, 0, 0
1471551841.986, 0, 0, 0
1471551842.986, 0, 0, 0
1471551843.986, 0, 0, 0
1471551844.986, 0, 0, 0
1471551845.986, 0, 0, 0
1471551846.986, 0, 0, 0
1471551847.986, 0, 0, 0
1471551848.986, 0, 0, 0
1471551849.988, 0, 0, 0
1471551850.986, 0, 0, 0
1471551851.986, 0, 0, 0
1471551852.986, 0, 0, 0
1471551853.986, 0, 0, 0
1471551854.986, 0, 0, 0
1471551855.986, 0, 0, 0
1471551856.986, 0, 0, 0
1471551857.986, 0, 0, 0
1471551858.986, 0, 0, 0
1471551859.986, 0, 0, 0
1471551860.986, 0, 0, 0
1471551861.986, 0, 0, 0
1471551862.986, 0, 0, 0
1471551863.986, 0, 0, 0
1471551864.986, 0, 0, 0
1471551865.986, 0, 0, 0
1471551866.986, 0, 0, 0
1471551867.986, 0, 0, 0
1471551868.986, 0, 0, 0
1471551869.986, 0, 0, 0
1471551870.986, 0, 0, 0
1471551871.986, 0, 0, 0
1471551872.986, 0, 0, 0
1471551873.986, 0, 0, 0
1471551874.986, 0, 0, 0
1471551875.988, 0, 0, 0
1471551876.986, 0, 0, 0
1471551877.986, 0, 0, 0
1471551878.986, 0, 0, 0
1471551879.986, 0, 0, 0
1471551880.986, 0, 0, 0
1471551881.986, 0, 0, 0
1471551882.986, 0, 0, 0
1471551883.986, 0, 0, 0
1471551884.986, 0, 0, 0
1471551885.986, 0, 0, 0
1471551886.986, 0, 0, 0
1471551887.986, 0, 0, 0
1471551888.986, 0, 0, 0
1471551889.986, 0, 0, 0
1471551890.987, 0, 0, 0
1471551891.986, 0, 0, 0
1471551892.986, 0, 0, 0
1471551893.986, 0, 0, 0
1471551894.986, 0, 0, 0
1471551895.986, 0, 0, 0
1471551896.986, 0, 0, 0
1471551897.986, 0, 0, 0
1471551898.986, 0, 0, 0
1471551899.986, 0, 0, 0
1471551900.986, 0, 0, 0
1471551901.986, 0, 0, 0
1471551902.986, 0, 0, 0
1471551903.986, 0, 0, 0
1471551904.989, 0, 0, 0
1471551905.986, 0, 0, 0
1471551906.986, 0, 0, 0
1471551907.986, 0, 0, 0
1471551908.986, 0, 0, 0
1471551909.986, 0, 0, 0
1471551910.986, 0, 0, 0
1471551911.986, 0, 0, 0
1471551912.986, 0, 0, 0
1471551913.986, 0, 0, 0
1471551914.986, 0, 0, 0
1471551915.986, 0, 0, 0
1471551916.986, 0, 0, 0
1471551917.986, 0, 0, 0
1471551918.986, 0, 0, 0
1471551919.988, 0, 0, 0
1471551920.986, 0, 0, 0
1471551921.986, 0, 0, 0
1471551922.986, 0, 0, 0
1471551923.986, 0, 0, 0
1471551924.986, 0, 0, 0
1471551925.986, 0, 0, 0
1471551926.986, 0, 0, 0
1471551927.986, 0, 0, 0
1471551928.986, 0, 0, 0
1471551929.986, 0, 0, 0
1471551930.986, 0, 0, 0
1471551931.986, 0, 0, 0
1471551932.986, 0, 0, 0
1471551933.986, 0, 0, 0
1471551934.987, 0, 0, 0
1471551935.986, 0, 0, 0
1471551936.986, 0, 0, 0
1471551937.986, 0, 0, 0
1471551938.986, 0, 0, 0
1471551939.986, 0, 0, 0
1471551940.986, 0, 0, 0
1471551941.986, 0, 0, 0
1471551942.986, 0, 0, 0
1471551943.986, 0, 0, 0
1471551944.986, 0, 0, 0
1471551945.986, 0, 0, 0
1471551946.986, 0, 0, 0
1471551947.986, 0, 0, 0
1471551948.986, 0, 0, 0
1471551949.986, 0, 0, 0
1471551950.986, 0, 0, 0
1471551951.986, 0, 0, 0
1471551952.986, 0, 0, 0
1471551953.987, 0, 0, 0
1471551954.986, 0, 0, 0
1471551955.986, 0, 0, 0
1471551956.986, 0, 0, 0
1471551957.986, 0, 0, 0
1471551958.986, 0, 0, 0
1471551959.986, 0, 0, 0
1471551960.986, 0, 0, 0
1471551961.986, 0, 0, 0
1471551962.986, 0, 0, 0
1471551963.986, 0, 0, 0
1471551964.986, 0, 0, 0
1471551965.986, 0, 0, 0
1471551966.988, 0, 0, 0
1471551967.986, 0, 0, 0
1471551968.986, 0, 0, 0
1471551969.986, 0, 0, 0
1471551970.986, 0, 0, 0
1471551971.986, 0, 0, 0
1471551972.986, 0, 0, 0
1471551973.986, 0, 0, 0
1471551974.986, 0, 0, 0
1471551975.986, 0, 0, 0
1471551976.986, 0, 0, 0
1471551977.986, 0, 0, 0
1471551978.986, 0, 0, 0
1471551979.986, 0, 0, 0
1471551980.986, 0, 0, 0
1471551981.986, 0, 0, 0
1471551982.986, 0, 0, 0
1471551983.986, 0, 0, 0
1471551984.986, 0, 0, 0
1471551985.986, 0, 0, 0
1471551986.986, 0, 0, 0
1471551987.986, 0, 0, 0
1471551988.986, 0, 0, 0
1471551989.986, 0, 0, 0
1471551990.986, 0, 0, 0
1471551991.986, 0, 0, 0
1471551992.986, 0, 0, 0
1471551993.986, 0, 0, 0
1471551994.986, 0, 0, 0
1471551995.986, 0, 0, 0
1471551996.986, 0, 0, 0
1471551997.986, 0, 0, 0
1471551998.986, 0, 0, 0
1471551999.986, 0, 0, 0
1471552000.986, 0, 0, 0
1471552001.986, 0, 0, 0
1471552002.986, 0, 0, 0
1471552003.986, 0, 0, 0
1471552004.986, 0, 0, 0
1471552005.986, 0, 0, 0
1471552006.986, 0, 0, 0
1471552007.986, 0, 0, 0
1471552008.986, 0, 0, 0
1471552009.986, 0, 0, 0
1471552010.986, 0, 0, 0
1471552011.986, 0, 0, 0
1471552012.986, 0, 0, 0
1471552013.986, 0, 0, 0
1471552014.986, 0, 0, 0
1471552015.986, 0, 0, 0
1471552016.986, 0, 0, 0
1471552017.986, 0, 0, 0
1471552018.986, 0, 0, 0
1471552019.987, 0, 0, 0
1471552020.986, 0, 0, 0
1471552021.986, 0, 0, 0
1471552022.987, 0, 0, 0
1471552023.986, 0, 0, 0
1471552024.987, 0, 0, 0
1471552025.986, 0, 0, 0
1471552026.986, 0, 0, 0
1471552027.986, 0, 0, 0
1471552028.986, 0, 0, 0
1471552029.986, 0, 0, 0
1471552030.986, 0, 0, 0
1471552031.986, 0, 0, 0
1471552032.986, 0, 0, 0
1471552033.986, 0, 0, 0
1471552034.986, 0, 0, 0
1471552035.986, 0, 0, 0
1471552036.986, 0, 0, 0
1471552037.986, 0, 0, 0
1471552038.986, 0, 0, 0
1471552039.986, 0, 0, 0
1471552040.986, 0, 0, 0
1471552041.986, 0, 0, 0
1471552042.986, 0, 0, 0
1471552043.986, 0, 0, 0
1471552044.986, 0, 0, 0
1471552045.988, 0, 0, 0
1471552046.986, 0, 0, 0
1471552047.986, 0, 0, 0
1471552048.986, 0, 0, 0
1471552049.986, 0, 0, 0
1471552050.986, 0, 0, 0
1471552051.986, 0, 0, 0
1471552052.986, 0, 0, 0
1471552053.986, 0, 0, 0
1471552054.986, 0, 0, 0
1471552055.986, 0, 0, 0
1471552056.986, 0, 0, 0
1471552057.986, 0, 0, 0
1471552058.986, 0, 0, 0
1471552059.986, 0, 0, 0
1471552060.986, 0, 0, 0
1471552061.986, 0, 0, 0
1471552062.986, 0, 0, 0
1471552063.986, 0, 0, 0
1471552064.986, 0, 0, 0
1471552065.986, 0, 0, 0
1471552066.986, 0, 0, 0
1471552067.986, 0, 0, 0
1471552068.989, 0, 0, 0
1471552069.986, 0, 0, 0
1471552070.986, 0, 0, 0
1471552071.986, 0, 0, 0
1471552072.986, 0, 0, 0
1471552073.986, 0, 0, 0
1471552074.986, 0, 0, 0
1471552075.986, 0, 0, 0
1471552076.986, 0, 0, 0
1471552077.986, 0, 0, 0
1471552078.986, 0, 0, 0
1471552079.986, 0, 0, 0
1471552080.989, 0, 0, 0
1471552081.986, 0, 0, 0
1471552082.986, 0, 0, 0
1471552083.986, 0, 0, 0
1471552084.988, 0, 0, 0
1471552085.986, 0, 0, 0
1471552086.986, 0, 0, 0
1471552087.986, 0, 0, 0
1471552088.986, 0, 0, 0
1471552089.986, 0, 0, 0
1471552090.986, 0, 0, 0
1471552091.986, 0, 0, 0
1471552092.986, 0, 0, 0
1471552093.986, 0, 0, 0
1471552094.986, 0, 0, 0
1471552095.986, 0, 0, 0
1471552096.986, 0, 0, 0
1471552097.986, 0, 0, 0
1471552098.986, 0, 0, 0
1471552099.986, 0, 0, 0
1471552100.988, 0, 0, 0
1471552101.985, 0, 0, 0
1471552102.985, 0, 0, 0
1471552103.985, 0, 0, 0
1471552104.985, 0, 0, 0
1471552105.985, 0, 0, 0
1471552106.985, 0, 0, 0
1471552107.985, 0, 0, 0
1471552108.985, 0, 0, 0
1471552109.985, 0, 0, 0
1471552110.985, 0, 0, 0
1471552111.986, 0, 0, 0
1471552112.985, 0, 0, 0
1471552113.985, 0, 0, 0
1471552114.985, 0, 0, 0
1471552115.985, 0, 0, 0
1471552116.985, 0, 0, 0
1471552117.985, 0, 0, 0
1471552118.985, 0, 0, 0
1471552119.985, 0, 0, 0
1471552120.985, 0, 0, 0
1471552121.985, 0, 0, 0
1471552122.985, 0, 0, 0
1471552123.986, 0, 0, 0
1471552124.985, 0, 0, 0
1471552125.985, 0, 0, 0
1471552126.985, 0, 0, 0
1471552127.985, 0, 0, 0
1471552128.985, 0, 0, 0
1471552129.985, 0, 0, 0
1471552130.985, 0, 0, 0
1471552131.985, 0, 0, 0
1471552132.985, 0, 0, 0
1471552133.985, 0, 0, 0
1471552134.985, 0, 0, 0
1471552135.985, 0, 0, 0
1471552136.985, 0, 0, 0
1471552137.985, 0, 0, 0
1471552138.985, 0, 0, 0
1471552139.987, 0, 0, 0
1471552140.985, 0, 0, 0
1471552141.985, 0, 0, 0
1471552142.985, 0, 0, 0
1471552143.985, 0, 0, 0
1471552144.985, 0, 0, 0
1471552145.985, 0, 0, 0
1471552146.985, 0, 0, 0
1471552147.985, 0, 0, 0
1471552148.985, 0, 0, 0
1471552149.985, 0, 0, 0
1471552150.985, 0, 0, 0
1471552151.985, 0, 0, 0
1471552152.985, 0, 0, 0
1471552153.985, 0, 0, 0
1471552154.985, 0, 0, 0
1471552155.985, 0, 0, 0
1471552156.985, 0, 0, 0
1471552157.985, 0, 0, 0
1471552158.985, 0, 0, 0
1471552159.985, 0, 0, 0
1471552160.985, 0, 0, 0
1471552161.985, 0, 0, 0
1471552162.987, 0, 0, 0
1471552163.984, 0, 0, 0
