1470550600, 0, 0, 0
1470550601, 0, 0, 0
1470550602, 0, 0, 0
1470550603, 0, 0, 0
1470550604, 0, 0, 0
1470550605, 0, 0, 0
1470550606, 0, 0, 0
1470550607, 0, 0, 0
1470550608, 0, 0, 0
1470550609, 0, 0, 0
1470550610, 0, 0, 0
1470550611, 0, 0, 0
1470550612, 0, 0, 0
1470550613, 0, 0, 0
1470550614, 0, 0, 0
1470550615, 0, 0, 0
1470550616, 0, 0, 0
1470550617, 0, 0, 0
1470550618, 0, 0, 0
1470550619, 0, 0, 0
1470550620, 0, 0, 0
1470550621, 0, 0, 0
1470550622, 0, 0, 0
1470550623, 0, 0, 0
1470550624, 0, 0, 0
1470550625, 0, 0, 0
1470550626, 0, 0, 0
1470550627, 0, 0, 0
1470550628, 0, 0, 0
1470550629, 0, 0, 0
1470550630, 0, 0, 0
1470550631, 0, 0, 0
1470550632, 0, 0, 0
1470550633, 0, 0, 0
1470550634, 0, 0, 0
1470550635, 0, 0, 0
1470550636, 0, 0, 0
1470550637, 0, 0, 0
1470550638, 0, 0, 0
1470550639, 0, 0, 0
1470550640, 0, 0, 0
1470550641, 0, 0, 0
1470550642, 0, 0, 0
1470550643, 0, 0, 0
1470550644, 0, 0, 0
1470550645, 0, 0, 0
1470550646, 0, 0, 0
1470550647, 0, 0, 0
1470550648, 0, 0, 0
1470550649, 0, 0, 0
1470550650, 0, 0, 0
1470550651, 0, 0, 0
1470550652, 0, 0, 0
1470550653, 0, 0, 0
1470550654, 0, 0, 0
1470550655, 0, 0, 0
1470550656, 0, 0, 0
1470550657, 0, 0, 0
1470550658, 0, 0, 0
1470550659, 0, 0, 0
1470550660, 0, 0, 0
1470550661, 0, 0, 0
1470550662, 0, 0, 0
1470550663, 0, 0, 0
1470550664, 0, 0, 0
1470550665, 0, 0, 0
1470550666, 0, 0, 0
1470550667, 0, 0, 0
1470550668, 0, 0, 0
1470550669, 0, 0, 0
1470550670, 0, 0, 0
1470550671, 0, 0, 0
1470550672, 0, 0, 0
1470550673, 0, 0, 0
1470550674, 0, 0, 0
1470550675, 0, 0, 0
1470550676, 0, 0, 0
1470550677, 0, 0, 0
1470550678, 0, 0, 0
1470550679, 0, 0, 0
1470550680, 0, 0, 0
1470550681, 0, 0, 0
1470550682, 0, 0, 0
1470550683, 0, 0, 0
1470550684, 0, 0, 0
1470550685, 0, 0, 0
1470550686, 0, 0, 0
1470550687, 0, 0, 0
1470550688, 0, 0, 0
1470550689, 0, 0, 0
1470550690, 0, 0, 0
1470550691, 0, 0, 0
1470550692, 0, 0, 0
1470550693, 0, 0, 0
1470550694, 0, 0, 0
1470550695, 0, 0, 0
1470550696, 0, 0, 0
1470550697, 0, 0, 0
1470550698, 0, 0, 0
1470550699, 0, 0, 0
1470550700, 0, 0, 0
1470550701, 0, 0, 0
1470550702, 0, 0, 0
1470550703, 0, 0, 0
1470550704, 0, 0, 0
1470550705, 0, 0, 0
1470550706, 0, 0, 0
1470550707, 0, 0, 0
1470550708, 0, 0, 0
1470550709, 0, 0, 0
1470550710, 0, 0, 0
1470550711, 0, 0, 0
1470550712, 0, 0, 0
1470550713, 0, 0, 0
1470550714, 0, 0, 0
1470550715, 0, 0, 0
1470550716, 0, 0, 0
1470550717, 0, 0, 0
1470550718, 0, 0, 0
1470550719, 0, 0, 0
1470550720, 0, 0, 0
1470550721, 0, 0, 0
1470550722, 0, 0, 0
1470550723, 0, 0, 0
1470550724, 0, 0, 0
1470550725, 0, 0, 0
1470550726, 0, 0, 0
1470550727, 0, 0, 0
1470550728, 0, 0, 0
1470550729, 0, 0, 0
1470550730, 0, 0, 0
1470550731, 0, 0, 0
1470550732, 0, 0, 0
1470550733, 0, 0, 0
1470550734, 0, 0, 0
1470550735, 0, 0, 0
1470550736, 0, 0, 0
1470550737, 0, 0, 0
1470550738, 0, 0, 0
1470550739, 0, 0, 0
1470550740, 0, 0, 0
1470550741, 0, 0, 0
1470550742, 0, 0, 0
1470550743, 0, 0, 0
1470550744, 0, 0, 0
1470550745, 0, 0, 0
1470550746, 0, 0, 0
1470550747, 0, 0, 0
1470550748, 0, 0, 0
1470550749, 0, 0, 0
1470550750, 0, 0, 0
1470550751, 0, 0, 0
1470550752, 0, 0, 0
1470550753, 0, 0, 0
1470550754, 0, 0, 0
1470550755, 0, 0, 0
1470550756, 0, 0, 0
1470550757, 0, 0, 0
1470550758, 0, 0, 0
1470550759, 0, 0, 0
1470550760, 0, 0, 0
1470550761, 0, 0, 0
1470550762, 0, 0, 0
1470550763, 0, 0, 0
1470550764, 0, 0, 0
1470550765, 0, 0, 0
1470550766, 0, 0, 0
1470550767, 0, 0, 0
1470550768, 0, 0, 0
1470550769, 0, 0, 0
1470550770, 0, 0, 0
1470550771, 0, 0, 0
1470550772, 0, 0, 0
1470550773, 0, 0, 0
1470550774, 0, 0, 0
1470550775, 0, 0, 0
1470550776, 0, 0, 0
1470550777, 0, 0, 0
1470550778, 0, 0, 0
1470550779, 0, 0, 0
1470550780, 0, 0, 0
1470550781, 0, 0, 0
1470550782, 0, 0, 0
1470550783, 0, 0, 0
1470550784, 0, 0, 0
1470550785, 0, 0, 0
1470550786, 0, 0, 0
1470550787, 0, 0, 0
1470550788, 0, 0, 0
1470550789, 0, 0, 0
1470550790, 0, 0, 0
1470550791, 0, 0, 0
1470550792, 0, 0, 0
1470550793, 0, 0, 0
1470550794, 0, 0, 0
1470550795, 0, 0, 0
1470550796, 0, 0, 0
1470550797, 0, 0, 0
1470550798, 0, 0, 0
1470550799, 0, 0, 0
1470550800, 0, 0, 0
1470550801, 0, 0, 0
1470550802, 0, 0, 0
1470550803, 0, 0, 0
1470550804, 0, 0, 0
1470550805, 0, 0, 0
1470550806, 0, 0, 0
1470550807, 0, 0, 0
1470550808, 0, 0, 0
1470550809, 0, 0, 0
1470550810, 0, 0, 0
1470550811, 0, 0, 0
1470550812, 0, 0, 0
1470550813, 0, 0, 0
1470550814, 0, 0, 0
1470550815, 0, 0, 0
1470550816, 0, 0, 0
1470550817, 0, 0, 0
1470550818, 0, 0, 0
1470550819, 0, 0, 0
1470550820, 0, 0, 0
1470550821, 0, 0, 0
1470550822, 0, 0, 0
1470550823, 0, 0, 0
1470550824, 0, 0, 0
1470550825, 0, 0, 0
1470550826, 0, 0, 0
1470550827, 0, 0, 0
1470550828, 0, 0, 0
1470550829, 0, 0, 0
1470550830, 0, 0, 0
1470550831, 0, 0, 0
1470550832, 0, 0, 0
1470550833, 0, 0, 0
1470550834, 0, 0, 0
1470550835, 0, 0, 0
1470550836, 0, 0, 0
1470550837, 0, 0, 0
1470550838, 0, 0, 0
1470550839, 0, 0, 0
1470550840, 0, 0, 0
1470550841, 0, 0, 0
1470550842, 0, 0, 0
1470550843, 0, 0, 0
1470550844, 0, 0, 0
1470550845, 0, 0, 0
1470550846, 0, 0, 0
1470550847, 0, 0, 0
1470550848, 0, 0, 0
1470550849, 0, 0, 0
1470550850, 0, 0, 0
1470550851, 0, 0, 0
1470550852, 0, 0, 0
1470550853, 0, 0, 0
1470550854, 0, 0, 0
1470550855, 0, 0, 0
1470550856, 0, 0, 0
1470550857, 0, 0, 0
1470550858, 0, 0, 0
1470550859, 0, 0, 0
1470550860, 0, 0, 0
1470550861, 0, 0, 0
1470550862, 0, 0, 0
1470550863, 0, 0, 0
1470550864, 0, 0, 0
1470550865, 0, 0, 0
1470550866, 0, 0, 0
1470550867, 0, 0, 0
1470550868, 0, 0, 0
1470550869, 0, 0, 0
1470550870, 0, 0, 0
1470550871, 0, 0, 0
1470550872, 0, 0, 0
1470550873, 0, 0, 0
1470550874, 0, 0, 0
1470550875, 0, 0, 0
1470550876, 0, 0, 0
1470550877, 0, 0, 0
1470550878, 0, 0, 0
1470550879, 0, 0, 0
1470550880, 0, 0, 0
1470550881, 0, 0, 0
1470550882, 0, 0, 0
1470550883, 0, 0, 0
1470550884, 0, 0, 0
1470550885, 0, 0, 0
1470550886, 0, 0, 0
1470550887, 0, 0, 0
1470550888, 0, 0, 0
1470550889, 0, 0, 0
1470550890, 0, 0, 0
1470550891, 0, 0, 0
1470550892, 0, 0, 0
1470550893, 0, 0, 0
1470550894, 0, 0, 0
1470550895, 0, 0, 0
1470550896, 0, 0, 0
1470550897, 0, 0, 0
1470550898, 0, 0, 0
1470550899, 0, 0, 0
1470550900, 0, 0, 0
1470550901, 0, 0, 0
1470550902, 0, 0, 0
1470550903, 0, 0, 0
1470550904, 0, 0, 0
1470550905, 0, 0, 0
1470550906, 0, 0, 0
1470550907, 0, 0, 0
1470550908, 0, 0, 0
1470550909, 0, 0, 0
1470550910, 0, 0, 0
1470550911, 0, 0, 0
1470550912, 0, 0, 0
1470550913, 0, 0, 0
1470550914, 0, 0, 0
1470550915, 0, 0, 0
1470550916, 0, 0, 0
1470550917, 0, 0, 0
1470550918, 0, 0, 0
1470550919, 0, 0, 0
1470550920, 0, 0, 0
1470550921, 0, 0, 0
1470550922, 0, 0, 0
1470550923, 0, 0, 0
1470550924, 0, 0, 0
1470550925, 0, 0, 0
1470550926, 0, 0, 0
1470550927, 0, 0, 0
1470550928, 0, 0, 0
1470550929, 0, 0, 0
1470550930, 0, 0, 0
1470550931, 0, 0, 0
1470550932, 0, 0, 0
1470550933, 0, 0, 0
1470550934, 0, 0, 0
1470550935, 0, 0, 0
1470550936, 0, 0, 0
1470550937, 0, 0, 0
1470550938, 0, 0, 0
1470550939, 0, 0, 0
1470550940, 0, 0, 0
1470550941, 0, 0, 0
1470550942, 0, 0, 0
1470550943, 0, 0, 0
1470550944, 0, 0, 0
1470550945, 0, 0, 0
1470550946, 0, 0, 0
1470550947, 0, 0, 0
1470550948, 0, 0, 0
1470550949, 0, 0, 0
1470550950, 0, 0, 0
1470550951, 0, 0, 0
1470550952, 0, 0, 0
1470550953, 0, 0, 0
1470550954, 0, 0, 0
1470550955, 0, 0, 0
1470550956, 0, 0, 0
1470550957, 0, 0, 0
1470550958, 0, 0, 0
1470550959, 0, 0, 0
1470550960, 0, 0, 0
1470550961, 0, 0, 0
1470550962, 0, 0, 0
1470550963, 0, 0, 0
1470550964, 0, 0, 0
1470550965, 0, 0, 0
1470550966, 0, 0, 0
1470550967, 0, 0, 0
1470550968, 0, 0, 0
1470550969, 0, 0, 0
1470550970, 0, 0, 0
1470550971, 0, 0, 0
1470550972, 0, 0, 0
1470550973, 0, 0, 0
1470550974, 0, 0, 0
1470550975, 0, 0, 0
1470550976, 0, 0, 0
1470550977, 0, 0, 0
1470550978, 0, 0, 0
1470550979, 0, 0, 0
1470550980, 0, 0, 0
1470550981, 0, 0, 0
1470550982, 0, 0, 0
1470550983.002, 0, 0, 0
1470550984, 0, 0, 0
1470550985, 0, 0, 0
1470550986, 0, 0, 0
1470550987, 0, 0, 0
1470550988, 0, 0, 0
1470550989, 0, 0, 0
1470550990, 0, 0, 0
1470550991, 0, 0, 0
1470550992, 0, 0, 0
1470550993, 0, 0, 0
1470550994, 0, 0, 0
1470550995, 0, 0, 0
1470550996, 0, 0, 0
1470550997, 0, 0, 0
1470550998, 0, 0, 0
1470550999, 0, 0, 0
1470551000, 0, 0, 0
1470551001, 0, 0, 0
1470551002, 0, 0, 0
1470551003, 0, 0, 0
1470551004, 0, 0, 0
1470551005, 0, 0, 0
1470551006, 0, 0, 0
1470551007, 0, 0, 0
1470551008, 0, 0, 0
1470551009, 0, 0, 0
1470551010, 0, 0, 0
1470551011, 0, 0, 0
1470551012, 0, 0, 0
1470551013, 0, 0, 0
1470551014, 0, 0, 0
1470551015, 0, 0, 0
1470551016, 0, 0, 0
1470551017, 0, 0, 0
1470551018, 0, 0, 0
1470551019, 0, 0, 0
1470551020, 0, 0, 0
1470551021, 0, 0, 0
1470551022, 0, 0, 0
1470551023, 0, 0, 0
1470551024, 0, 0, 0
1470551025, 0, 0, 0
1470551026, 0, 0, 0
1470551027, 0, 0, 0
1470551028, 0, 0, 0
1470551029, 0, 0, 0
1470551030, 0, 0, 0
1470551031, 0, 0, 0
1470551032, 0, 0, 0
1470551033, 0, 0, 0
1470551034, 0, 0, 0
1470551035, 0, 0, 0
1470551036, 0, 0, 0
1470551037, 0, 0, 0
1470551038, 0, 0, 0
1470551039, 0, 0, 0
1470551040, 0, 0, 0
1470551041, 0, 0, 0
1470551042, 0, 0, 0
1470551043, 0, 0, 0
1470551044, 0, 0, 0
1470551045, 0, 0, 0
1470551046, 0, 0, 0
1470551047, 0, 0, 0
1470551048, 0, 0, 0
1470551049, 0, 0, 0
1470551050, 0, 0, 0
1470551051, 0, 0, 0
1470551052, 0, 0, 0
1470551053, 0, 0, 0
1470551054, 0, 0, 0
1470551055, 0, 0, 0
1470551056, 0, 0, 0
1470551057, 0, 0, 0
1470551058, 0, 0, 0
1470551059, 0, 0, 0
1470551060, 0, 0, 0
1470551061, 0, 0, 0
1470551062, 0, 0, 0
1470551063, 0, 0, 0
1470551064, 0, 0, 0
1470551065, 0, 0, 0
1470551066, 0, 0, 0
1470551067, 0, 0, 0
1470551068, 0, 0, 0
1470551069, 0, 0, 0
1470551070, 0, 0, 0
1470551071, 0, 0, 0
1470551072, 0, 0, 0
1470551073, 0, 0, 0
1470551074, 0, 0, 0
1470551075, 0, 0, 0
1470551076, 0, 0, 0
1470551077, 0, 0, 0
1470551078, 0, 0, 0
1470551079, 0, 0, 0
1470551080, 0, 0, 0
1470551081, 0, 0, 0
1470551082, 0, 0, 0
1470551083, 0, 0, 0
1470551084, 0, 0, 0
1470551085, 0, 0, 0
1470551086, 0, 0, 0
1470551087, 0, 0, 0
1470551088, 0, 0, 0
1470551089, 0, 0, 0
1470551090, 0, 0, 0
1470551091, 0, 0, 0
1470551092, 0, 0, 0
1470551093, 0, 0, 0
1470551094, 0, 0, 0
1470551095, 0, 0, 0
1470551096, 0, 0, 0
1470551097, 0, 0, 0
1470551098, 0, 0, 0
1470551099, 0, 0, 0
1470551100, 0, 0, 0
1470551101, 0, 0, 0
1470551102, 0, 0, 0
1470551103, 0, 0, 0
1470551104.003, 0, 0, 0
1470551105, 0, 0, 0
1470551106, 0, 0, 0
1470551107, 0, 0, 0
1470551108, 0, 0, 0
1470551109, 0, 0, 0
1470551110, 0, 0, 0
1470551111, 0, 0, 0
1470551112, 0, 0, 0
1470551113, 0, 0, 0
1470551114, 0, 0, 0
1470551115, 0, 0, 0
1470551116, 0, 0, 0
1470551117, 0, 0, 0
1470551118, 0, 0, 0
1470551119, 0, 0, 0
1470551120, 0, 0, 0
1470551121, 0, 0, 0
1470551122, 0, 0, 0
1470551123, 0, 0, 0
1470551124, 0, 0, 0
1470551125, 0, 0, 0
1470551126, 0, 0, 0
1470551127, 0, 0, 0
1470551128, 0, 0, 0
1470551129, 0, 0, 0
1470551130, 0, 0, 0
1470551131, 0, 0, 0
1470551132, 0, 0, 0
1470551133, 0, 0, 0
1470551134, 0, 0, 0
1470551135, 0, 0, 0
1470551136, 0, 0, 0
1470551137, 0, 0, 0
1470551138, 0, 0, 0
1470551139, 0, 0, 0
1470551140, 0, 0, 0
1470551141, 0, 0, 0
1470551142, 0, 0, 0
1470551143, 0, 0, 0
1470551144, 0, 0, 0
1470551145, 0, 0, 0
1470551146, 0, 0, 0
1470551147, 0, 0, 0
1470551148, 0, 0, 0
1470551149, 0, 0, 0
1470551150, 0, 0, 0
1470551151.003, 0, 0, 0
1470551152, 0, 0, 0
1470551153, 0, 0, 0
1470551154, 0, 0, 0
1470551155, 0, 0, 0
1470551156, 0, 0, 0
1470551157, 0, 0, 0
1470551158, 0, 0, 0
1470551159, 0, 0, 0
1470551160, 0, 0, 0
1470551161, 0, 0, 0
1470551162, 0, 0, 0
1470551163, 0, 0, 0
1470551164, 0, 0, 0
1470551165, 0, 0, 0
1470551166, 0, 0, 0
1470551167, 0, 0, 0
1470551168, 0, 0, 0
1470551169, 0, 0, 0
1470551170, 0, 0, 0
1470551171, 0, 0, 0
1470551172, 0, 0, 0
1470551173, 0, 0, 0
1470551174, 0, 0, 0
1470551175, 0, 0, 0
1470551176, 0, 0, 0
1470551177, 0, 0, 0
1470551178, 0, 0, 0
1470551179, 0, 0, 0
1470551180, 0, 0, 0
1470551181, 0, 0, 0
1470551182, 0, 0, 0
1470551183, 0, 0, 0
1470551184, 0, 0, 0
1470551185, 0, 0, 0
1470551186, 0, 0, 0
1470551187, 0, 0, 0
1470551188, 0, 0, 0
1470551189, 0, 0, 0
1470551190, 0, 0, 0
1470551191, 0, 0, 0
1470551192, 0, 0, 0
1470551193, 0, 0, 0
1470551194, 0, 0, 0
1470551195, 0, 0, 0
1470551196, 0, 0, 0
1470551197, 0, 0, 0
1470551198, 0, 0, 0
1470551199, 0, 0, 0
1470551200, 0, 0, 0
1470551201, 0, 0, 0
1470551202, 0, 0, 0
1470551203, 0, 0, 0
1470551204, 0, 0, 0
1470551205, 0, 0, 0
1470551206, 0, 0, 0
1470551207, 0, 0, 0
1470551208, 0, 0, 0
1470551209, 0, 0, 0
1470551210, 0, 0, 0
1470551211, 0, 0, 0
1470551212, 0, 0, 0
1470551213, 0, 0, 0
1470551214, 0, 0, 0
1470551215, 0, 0, 0
1470551216, 0, 0, 0
1470551217, 0, 0, 0
1470551218, 0, 0, 0
1470551219, 0, 0, 0
1470551220, 0, 0, 0
1470551221, 0, 0, 0
1470551222, 0, 0, 0
1470551223, 0, 0, 0
1470551224, 0, 0, 0
1470551225, 0, 0, 0
1470551226, 0, 0, 0
1470551227, 0, 0, 0
1470551228, 0, 0, 0
1470551229, 0, 0, 0
1470551230, 0, 0, 0
1470551231, 0, 0, 0
1470551232, 0, 0, 0
1470551233, 0, 0, 0
1470551234, 0, 0, 0
1470551235, 0, 0, 0
1470551236, 0, 0, 0
1470551237, 0, 0, 0
1470551238, 0, 0, 0
1470551239, 0, 0, 0
1470551240, 0, 0, 0
1470551241, 0, 0, 0
1470551242.003, 0, 0, 0
1470551243, 0, 0, 0
1470551244, 0, 0, 0
1470551245, 0, 0, 0
1470551246, 0, 0, 0
1470551247, 0, 0, 0
1470551248, 0, 0, 0
1470551249, 0, 0, 0
1470551250, 0, 0, 0
1470551251, 0, 0, 0
1470551252, 0, 0, 0
1470551253, 0, 0, 0
1470551254, 0, 0, 0
1470551255, 0, 0, 0
1470551256, 0, 0, 0
1470551257, 0, 0, 0
1470551258, 0, 0, 0
1470551259, 0, 0, 0
1470551260, 0, 0, 0
1470551261, 0, 0, 0
1470551262, 0, 0, 0
1470551263, 0, 0, 0
1470551264, 0, 0, 0
1470551265, 0, 0, 0
1470551266, 0, 0, 0
1470551267, 0, 0, 0
1470551268, 0, 0, 0
1470551269, 0, 0, 0
1470551270, 0, 0, 0
1470551271, 0, 0, 0
1470551272, 0, 0, 0
1470551273, 0, 0, 0
1470551274, 0, 0, 0
1470551275, 0, 0, 0
1470551276, 0, 0, 0
1470551277, 0, 0, 0
1470551278, 0, 0, 0
1470551279, 0, 0, 0
1470551280, 0, 0, 0
1470551281, 0, 0, 0
1470551282, 0, 0, 0
1470551283, 0, 0, 0
1470551284, 0, 0, 0
1470551285, 0, 0, 0
1470551286, 0, 0, 0
1470551287, 0, 0, 0
1470551288, 0, 0, 0
1470551289, 0, 0, 0
1470551290, 0, 0, 0
1470551291, 0, 0, 0
1470551292, 0, 0, 0
1470551293, 0, 0, 0
1470551294, 0, 0, 0
1470551295, 0, 0, 0
1470551296, 0, 0, 0
1470551297, 0, 0, 0
1470551298, 0, 0, 0
1470551299, 0, 0, 0
1470551300, 0, 0, 0
1470551301, 0, 0, 0
1470551302, 0, 0, 0
1470551303, 0, 0, 0
1470551304, 0, 0, 0
1470551305, 0, 0, 0
1470551306, 0, 0, 0
1470551307, 0, 0, 0
1470551308, 0, 0, 0
1470551309, 0, 0, 0
1470551310, 0, 0, 0
1470551311, 0, 0, 0
1470551312, 0, 0, 0
1470551313, 0, 0, 0
1470551314, 0, 0, 0
1470551315, 0, 0, 0
1470551316, 0, 0, 0
1470551317, 0, 0, 0
1470551318, 0, 0, 0
1470551319, 0, 0, 0
1470551320, 0, 0, 0
1470551321, 0, 0, 0
1470551322, 0, 0, 0
1470551323, 0, 0, 0
1470551324, 0, 0, 0
1470551325, 0, 0, 0
1470551326, 0, 0, 0
1470551327, 0, 0, 0
1470551328, 0, 0, 0
1470551329, 0, 0, 0
1470551330, 0, 0, 0
1470551331, 0, 0, 0
1470551332, 0, 0, 0
1470551333, 0, 0, 0
1470551334, 0, 0, 0
1470551335, 0, 0, 0
1470551336, 0, 0, 0
1470551337, 0, 0, 0
1470551338, 0, 0, 0
1470551339, 0, 0, 0
1470551340, 0, 0, 0
1470551341, 0, 0, 0
1470551342, 0, 0, 0
1470551343, 0, 0, 0
1470551344, 0, 0, 0
1470551345, 0, 0, 0
1470551346, 0, 0, 0
1470551347, 0, 0, 0
1470551348, 0, 0, 0
1470551349, 0, 0, 0
1470551350, 0, 0, 0
1470551351, 0, 0, 0
1470551352, 0, 0, 0
1470551353, 0, 0, 0
1470551354, 0, 0, 0
1470551355, 0, 0, 0
1470551356, 0, 0, 0
1470551357, 0, 0, 0
1470551358, 0, 0, 0
1470551359, 0, 0, 0
1470551360, 0, 0, 0
1470551361, 0, 0, 0
1470551362, 0, 0, 0
1470551363, 0, 0, 0
1470551364, 0, 0, 0
1470551365, 0, 0, 0
1470551366, 0, 0, 0
1470551367, 0, 0, 0
1470551368, 0, 0, 0
1470551369, 0, 0, 0
1470551370, 0, 0, 0
1470551371, 0, 0, 0
1470551372, 0, 0, 0
1470551373, 0, 0, 0
1470551374, 0, 0, 0
1470551375, 0, 0, 0
1470551376, 0, 0, 0
1470551377, 0, 0, 0
1470551378, 0, 0, 0
1470551379, 0, 0, 0
1470551380, 0, 0, 0
1470551381, 0, 0, 0
1470551382, 0, 0, 0
1470551383, 0, 0, 0
1470551384, 0, 0, 0
1470551385, 0, 0, 0
1470551386, 0, 0, 0
1470551387, 0, 0, 0
1470551388, 0, 0, 0
1470551389, 0, 0, 0
1470551390, 0, 0, 0
1470551391, 0, 0, 0
1470551392, 0, 0, 0
1470551393, 0, 0, 0
1470551394, 0, 0, 0
1470551395, 0, 0, 0
1470551396, 0, 0, 0
1470551397, 0, 0, 0
1470551398, 0, 0, 0
1470551399, 0, 0, 0
1470551400, 0, 0, 0
1470551401, 0, 0, 0
1470551402, 0, 0, 0
1470551403, 0, 0, 0
1470551404, 0, 0, 0
1470551405, 0, 0, 0
1470551406, 0, 0, 0
1470551407, 0, 0, 0
1470551408, 0, 0, 0
1470551409, 0, 0, 0
1470551410, 0, 0, 0
1470551411, 0, 0, 0
1470551412, 0, 0, 0
1470551413, 0, 0, 0
1470551414, 0, 0, 0
1470551415, 0, 0, 0
1470551416, 0, 0, 0
1470551417, 0, 0, 0
1470551418, 0, 0, 0
1470551419, 0, 0, 0
1470551420, 0, 0, 0
1470551421, 0, 0, 0
1470551422, 0, 0, 0
1470551423, 0, 0, 0
1470551424, 0, 0, 0
1470551425, 0, 0, 0
1470551426, 0, 0, 0
1470551427, 0, 0, 0
1470551428, 0, 0, 0
1470551429, 0, 0, 0
1470551430, 0, 0, 0
1470551431, 0, 0, 0
1470551432, 0, 0, 0
1470551433, 0, 0, 0
1470551434, 0, 0, 0
1470551435, 0, 0, 0
1470551436, 0, 0, 0
1470551437, 0, 0, 0
1470551438, 0, 0, 0
1470551439, 0, 0, 0
1470551440, 0, 0, 0
1470551441, 0, 0, 0
1470551442, 0, 0, 0
1470551443, 0, 0, 0
1470551444, 0, 0, 0
1470551445, 0, 0, 0
1470551446, 0, 0, 0
1470551447, 0, 0, 0
1470551448, 0, 0, 0
1470551449, 0, 0, 0
1470551450, 0, 0, 0
1470551451, 0, 0, 0
1470551452, 0, 0, 0
1470551453, 0, 0, 0
1470551454, 0, 0, 0
1470551455, 0, 0, 0
1470551456, 0, 0, 0
1470551457, 0, 0, 0
1470551458, 0, 0, 0
1470551459, 0, 0, 0
1470551460, 0, 0, 0
1470551461.003, 0, 0, 0
1470551462, 0, 0, 0
1470551463, 0, 0, 0
1470551464, 0, 0, 0
1470551465, 0, 0, 0
1470551466, 0, 0, 0
1470551467, 0, 0, 0
1470551468, 0, 0, 0
1470551469, 0, 0, 0
1470551470, 0, 0, 0
1470551471, 0, 0, 0
1470551472, 0, 0, 0
1470551473, 0, 0, 0
1470551474, 0, 0, 0
1470551475, 0, 0, 0
1470551476, 0, 0, 0
1470551477, 0, 0, 0
1470551478, 0, 0, 0
1470551479, 0, 0, 0
1470551480, 0, 0, 0
1470551481, 0, 0, 0
1470551482, 0, 0, 0
1470551483, 0, 0, 0
1470551484, 0, 0, 0
1470551485, 0, 0, 0
1470551486, 0, 0, 0
1470551488, 0, 0, 0
1470551489, 0, 0, 0
1470551490, 0, 0, 0
1470551491, 0, 0, 0
1470551492, 0, 0, 0
1470551493, 0, 0, 0
1470551494, 0, 0, 0
1470551495, 0, 0, 0
1470551496, 0, 0, 0
1470551497.006, 0, 0, 0
1470551498, 0, 0, 0
1470551499, 0, 0, 0
1470551500, 0, 0, 0
1470551501, 0, 0, 0
1470551502, 0, 0, 0
1470551503, 0, 0, 0
1470551504, 0, 0, 0
1470551505, 0, 0, 0
1470551506, 0, 0, 0
1470551507, 0, 0, 0
1470551508, 0, 0, 0
1470551509, 0, 0, 0
1470551510, 0, 0, 0
1470551511, 0, 0, 0
1470551512, 0, 0, 0
1470551513, 0, 0, 0
1470551514, 0, 0, 0
1470551515, 0, 0, 0
1470551516, 0, 0, 0
1470551517, 0, 0, 0
1470551518, 0, 0, 0
1470551519, 0, 0, 0
1470551520, 0, 0, 0
1470551521, 0, 0, 0
1470551522, 0, 0, 0
1470551523, 0, 0, 0
1470551524, 0, 0, 0
1470551525, 0, 0, 0
1470551526, 0, 0, 0
1470551527, 0, 0, 0
1470551528, 0, 0, 0
1470551529, 0, 0, 0
1470551530, 0, 0, 0
1470551531, 0, 0, 0
1470551532, 0, 0, 0
1470551533, 0, 0, 0
1470551534, 0, 0, 0
1470551535, 0, 0, 0
1470551536, 0, 0, 0
1470551537, 0, 0, 0
1470551538, 0, 0, 0
1470551539, 0, 0, 0
1470551540, 0, 0, 0
1470551541, 0, 0, 0
1470551542, 0, 0, 0
1470551543, 0, 0, 0
1470551544, 0, 0, 0
1470551545, 0, 0, 0
1470551546, 0, 0, 0
1470551547, 0, 0, 0
1470551548, 0, 0, 0
1470551549, 0, 0, 0
1470551550, 0, 0, 0
1470551551, 0, 0, 0
1470551552, 0, 0, 0
1470551553, 0, 0, 0
1470551554, 0, 0, 0
1470551555, 0, 0, 0
1470551556, 0, 0, 0
1470551557, 0, 0, 0
1470551558, 0, 0, 0
1470551559, 0, 0, 0
1470551560, 0, 0, 0
1470551561, 0, 0, 0
1470551562, 0, 0, 0
1470551563, 0, 0, 0
1470551564, 0, 0, 0
1470551565, 0, 0, 0
1470551566, 0, 0, 0
1470551567, 0, 0, 0
1470551568, 0, 0, 0
1470551569, 0, 0, 0
1470551570, 0, 0, 0
1470551571, 0, 0, 0
1470551572, 0, 0, 0
1470551573, 0, 0, 0
1470551574, 0, 0, 0
1470551575, 0, 0, 0
1470551576, 0, 0, 0
1470551577, 0, 0, 0
1470551578, 0, 0, 0
1470551579, 0, 0, 0
1470551580, 0, 0, 0
1470551581, 0, 0, 0
1470551582, 0, 0, 0
1470551583, 0, 0, 0
1470551584, 0, 0, 0
1470551585, 0, 0, 0
1470551586, 0, 0, 0
1470551587, 0, 0, 0
1470551588, 0, 0, 0
1470551589, 0, 0, 0
1470551590, 0, 0, 0
1470551591, 0, 0, 0
1470551592, 0, 0, 0
1470551593, 0, 0, 0
1470551594, 0, 0, 0
1470551595, 0, 0, 0
1470551596, 0, 0, 0
1470551597, 0, 0, 0
1470551598, 0, 0, 0
1470551599, 0, 0, 0
