1470399401, 0, 0, 0
1470399402, 0, 0, 0
1470399403, 0, 0, 0
1470399404, 0, 0, 0
1470399405, 0, 0, 0
1470399406, 0, 0, 0
1470399407, 0, 0, 0
1470399408, 0, 0, 0
1470399409, 0, 0, 0
1470399410, 0, 0, 0
1470399411, 0, 0, 0
1470399412, 0, 0, 0
1470399413, 0, 0, 0
1470399414, 0, 0, 0
1470399415, 0, 0, 0
1470399416, 0, 0, 0
1470399417, 0, 0, 0
1470399418, 0, 0, 0
1470399419, 0, 0, 0
1470399420, 0, 0, 0
1470399421, 0, 0, 0
1470399422, 0, 0, 0
1470399423, 0, 0, 0
1470399424, 0, 0, 0
1470399425, 0, 0, 0
1470399426, 0, 0, 0
1470399427, 0, 0, 0
1470399428, 0, 0, 0
1470399429, 0, 0, 0
1470399430, 0, 0, 0
1470399431, 0, 0, 0
1470399432, 0, 0, 0
1470399433, 0, 0, 0
1470399434, 0, 0, 0
1470399435, 0, 0, 0
1470399436, 0, 0, 0
1470399437, 0, 0, 0
1470399438, 0, 0, 0
1470399439, 0, 0, 0
1470399440, 0, 0, 0
1470399441, 0, 0, 0
1470399442, 0, 0, 0
1470399443, 0, 0, 0
1470399444, 0, 0, 0
1470399445, 0, 0, 0
1470399446, 0, 0, 0
1470399447, 0, 0, 0
1470399448, 0, 0, 0
1470399449, 0, 0, 0
1470399450, 0, 0, 0
1470399451, 0, 0, 0
1470399452, 0, 0, 0
1470399453, 0, 0, 0
1470399454, 0, 0, 0
1470399455, 0, 0, 0
1470399456, 0, 0, 0
1470399457, 0, 0, 0
1470399458, 0, 0, 0
1470399459, 0, 0, 0
1470399460, 0, 0, 0
1470399461, 0, 0, 0
1470399462, 0, 0, 0
1470399463, 0, 0, 0
1470399464, 0, 0, 0
1470399465, 0, 0, 0
1470399466, 0, 0, 0
1470399467, 0, 0, 0
1470399468, 0, 0, 0
1470399469, 0, 0, 0
1470399470, 0, 0, 0
1470399471, 0, 0, 0
1470399472.002, 0, 0, 0
1470399473, 0, 0, 0
1470399474, 0, 0, 0
1470399475, 0, 0, 0
1470399476, 0, 0, 0
1470399477, 0, 0, 0
1470399478, 0, 0, 0
1470399479, 0, 0, 0
1470399480, 0, 0, 0
1470399481, 0, 0, 0
1470399482, 0, 0, 0
1470399483, 0, 0, 0
1470399484, 0, 0, 0
1470399485, 0, 0, 0
1470399486, 0, 0, 0
1470399487, 0, 0, 0
1470399488, 0, 0, 0
1470399489, 0, 0, 0
1470399490, 0, 0, 0
1470399491, 0, 0, 0
1470399492, 0, 0, 0
1470399493, 0, 0, 0
1470399494, 0, 0, 0
1470399495, 0, 0, 0
1470399496, 0, 0, 0
1470399497, 0, 0, 0
1470399498, 0, 0, 0
1470399499, 0, 0, 0
1470399500, 0, 0, 0
1470399501, 0, 0, 0
1470399502, 0, 0, 0
1470399503, 0, 0, 0
1470399504, 0, 0, 0
1470399505.002, 0, 0, 0
1470399506, 0, 0, 0
1470399507, 0, 0, 0
1470399508, 0, 0, 0
1470399509, 0, 0, 0
1470399510, 0, 0, 0
1470399511, 0, 0, 0
1470399512, 0, 0, 0
1470399513, 0, 0, 0
1470399514, 0, 0, 0
1470399515, 0, 0, 0
1470399516, 0, 0, 0
1470399517.003, 0, 0, 0
1470399518, 0, 0, 0
1470399519, 0, 0, 0
1470399520, 0, 0, 0
1470399521, 0, 0, 0
1470399522, 0, 0, 0
1470399523, 0, 0, 0
1470399524, 0, 0, 0
1470399525, 0, 0, 0
1470399526, 0, 0, 0
1470399527, 0, 0, 0
1470399528, 0, 0, 0
1470399529, 0, 0, 0
1470399530, 0, 0, 0
1470399531, 0, 0, 0
1470399532, 0, 0, 0
1470399533, 0, 0, 0
1470399534, 0, 0, 0
1470399535, 0, 0, 0
1470399536, 0, 0, 0
1470399537, 0, 0, 0
1470399538, 0, 0, 0
1470399539, 0, 0, 0
1470399540, 0, 0, 0
1470399541, 0, 0, 0
1470399542, 0, 0, 0
1470399543, 0, 0, 0
1470399544, 0, 0, 0
1470399545, 0, 0, 0
1470399546, 0, 0, 0
1470399547, 0, 0, 0
1470399548, 0, 0, 0
1470399549, 0, 0, 0
1470399550, 0, 0, 0
1470399551, 0, 0, 0
1470399552, 0, 0, 0
1470399553, 0, 0, 0
1470399554, 0, 0, 0
1470399555, 0, 0, 0
1470399556, 0, 0, 0
1470399557, 0, 0, 0
1470399558, 0, 0, 0
1470399559, 0, 0, 0
1470399560, 0, 0, 0
1470399561, 0, 0, 0
1470399562, 0, 0, 0
1470399563, 0, 0, 0
1470399564, 0, 0, 0
1470399565, 0, 0, 0
1470399566, 0, 0, 0
1470399567, 0, 0, 0
1470399568, 0, 0, 0
1470399569, 0, 0, 0
1470399570, 0, 0, 0
1470399571, 0, 0, 0
1470399572, 0, 0, 0
1470399573, 0, 0, 0
1470399574, 0, 0, 0
1470399575, 0, 0, 0
1470399576, 0, 0, 0
1470399577, 0, 0, 0
1470399578, 0, 0, 0
1470399579, 0, 0, 0
1470399580, 0, 0, 0
1470399581, 0, 0, 0
1470399582, 0, 0, 0
1470399583, 0, 0, 0
1470399584, 0, 0, 0
1470399585, 0, 0, 0
1470399586, 0, 0, 0
1470399587, 0, 0, 0
1470399588, 0, 0, 0
1470399589, 0, 0, 0
1470399590, 0, 0, 0
1470399591, 0, 0, 0
1470399592, 0, 0, 0
1470399593, 0, 0, 0
1470399594, 0, 0, 0
1470399595, 0, 0, 0
1470399596, 0, 0, 0
1470399597, 0, 0, 0
1470399598, 0, 0, 0
1470399599, 0, 0, 0
1470399600, 0, 0, 0
1470399601, 0, 0, 0
1470399602, 0, 0, 0
1470399603, 0, 0, 0
1470399604, 0, 0, 0
1470399605, 0, 0, 0
1470399606, 0, 0, 0
1470399607, 0, 0, 0
1470399608, 0, 0, 0
1470399609, 0, 0, 0
1470399610, 0, 0, 0
1470399611, 0, 0, 0
1470399612, 0, 0, 0
1470399613, 0, 0, 0
1470399614, 0, 0, 0
1470399615, 0, 0, 0
1470399616, 0, 0, 0
1470399617, 0, 0, 0
1470399618, 0, 0, 0
1470399619, 0, 0, 0
1470399620, 0, 0, 0
1470399621, 0, 0, 0
1470399622, 0, 0, 0
1470399623, 0, 0, 0
1470399624, 0, 0, 0
1470399625, 0, 0, 0
1470399626, 0, 0, 0
1470399627, 0, 0, 0
1470399628, 0, 0, 0
1470399629, 0, 0, 0
1470399630, 0, 0, 0
1470399631, 0, 0, 0
1470399632, 0, 0, 0
1470399633, 0, 0, 0
1470399634, 0, 0, 0
1470399635, 0, 0, 0
1470399636, 0, 0, 0
1470399637, 0, 0, 0
1470399638, 0, 0, 0
1470399639, 0, 0, 0
1470399640, 0, 0, 0
1470399641, 0, 0, 0
1470399642, 0, 0, 0
1470399643, 0, 0, 0
1470399644, 0, 0, 0
1470399645, 0, 0, 0
1470399646, 0, 0, 0
1470399647, 0, 0, 0
1470399648, 0, 0, 0
1470399649, 0, 0, 0
1470399650, 0, 0, 0
1470399651, 0, 0, 0
1470399652, 0, 0, 0
1470399653, 0, 0, 0
1470399654, 0, 0, 0
1470399655, 0, 0, 0
1470399656, 0, 0, 0
1470399657, 0, 0, 0
1470399658, 0, 0, 0
1470399659, 0, 0, 0
1470399660, 0, 0, 0
1470399661, 0, 0, 0
1470399662, 0, 0, 0
1470399663, 0, 0, 0
1470399664, 0, 0, 0
1470399665, 0, 0, 0
1470399666, 0, 0, 0
1470399667, 0, 0, 0
1470399668, 0, 0, 0
1470399669, 0, 0, 0
1470399670, 0, 0, 0
1470399671, 0, 0, 0
1470399672, 0, 0, 0
1470399673, 0, 0, 0
1470399674, 0, 0, 0
1470399675, 0, 0, 0
1470399676, 0, 0, 0
1470399677, 0, 0, 0
1470399678, 0, 0, 0
1470399679, 0, 0, 0
1470399680, 0, 0, 0
1470399681, 0, 0, 0
1470399682, 0, 0, 0
1470399683, 0, 0, 0
1470399684, 0, 0, 0
1470399685, 0, 0, 0
1470399686, 0, 0, 0
1470399687, 0, 0, 0
1470399688, 0, 0, 0
1470399689, 0, 0, 0
1470399690, 0, 0, 0
1470399691, 0, 0, 0
1470399692, 0, 0, 0
1470399693, 0, 0, 0
1470399694, 0, 0, 0
1470399695, 0, 0, 0
1470399696, 0, 0, 0
1470399697, 0, 0, 0
1470399698, 0, 0, 0
1470399699, 0, 0, 0
1470399700, 0, 0, 0
1470399701, 0, 0, 0
1470399702, 0, 0, 0
1470399703, 0, 0, 0
1470399704, 0, 0, 0
1470399705, 0, 0, 0
1470399706, 0, 0, 0
1470399707, 0, 0, 0
1470399708, 0, 0, 0
1470399709, 0, 0, 0
1470399710, 0, 0, 0
1470399711, 0, 0, 0
1470399712, 0, 0, 0
1470399713, 0, 0, 0
1470399714, 0, 0, 0
1470399715, 0, 0, 0
1470399716, 0, 0, 0
1470399717, 0, 0, 0
1470399718, 0, 0, 0
1470399719, 0, 0, 0
1470399720, 0, 0, 0
1470399721, 0, 0, 0
1470399722, 0, 0, 0
1470399723, 0, 0, 0
1470399724, 0, 0, 0
1470399725, 0, 0, 0
1470399726, 0, 0, 0
1470399727, 0, 0, 0
1470399728, 0, 0, 0
1470399729, 0, 0, 0
1470399730, 0, 0, 0
1470399731, 0, 0, 0
1470399732, 0, 0, 0
1470399733, 0, 0, 0
1470399734, 0, 0, 0
1470399735, 0, 0, 0
1470399736, 0, 0, 0
1470399737, 0, 0, 0
1470399738, 0, 0, 0
1470399739, 0, 0, 0
1470399740, 0, 0, 0
1470399741, 0, 0, 0
1470399742, 0, 0, 0
1470399743, 0, 0, 0
1470399744, 0, 0, 0
1470399745, 0, 0, 0
1470399746, 0, 0, 0
1470399747, 0, 0, 0
1470399748, 0, 0, 0
1470399749, 0, 0, 0
1470399750, 0, 0, 0
1470399751, 0, 0, 0
1470399752, 0, 0, 0
1470399753, 0, 0, 0
1470399754, 0, 0, 0
1470399755, 0, 0, 0
1470399756, 0, 0, 0
1470399757, 0, 0, 0
1470399758, 0, 0, 0
1470399759, 0, 0, 0
1470399760, 0, 0, 0
1470399761, 0, 0, 0
1470399762, 0, 0, 0
1470399763, 0, 0, 0
1470399764, 0, 0, 0
1470399765, 0, 0, 0
1470399766, 0, 0, 0
1470399767, 0, 0, 0
1470399768, 0, 0, 0
1470399769, 0, 0, 0
1470399770, 0, 0, 0
1470399771, 0, 0, 0
1470399772, 0, 0, 0
1470399773, 0, 0, 0
1470399774, 0, 0, 0
1470399775, 0, 0, 0
1470399776, 0, 0, 0
1470399777, 0, 0, 0
1470399778, 0, 0, 0
1470399779, 0, 0, 0
1470399780, 0, 0, 0
1470399781, 0, 0, 0
1470399782, 0, 0, 0
1470399783, 0, 0, 0
1470399784, 0, 0, 0
1470399785, 0, 0, 0
1470399786, 0, 0, 0
1470399787, 0, 0, 0
1470399788, 0, 0, 0
1470399789, 0, 0, 0
1470399790, 0, 0, 0
1470399791, 0, 0, 0
1470399792, 0, 0, 0
1470399793, 0, 0, 0
1470399794, 0, 0, 0
1470399795, 0, 0, 0
1470399796, 0, 0, 0
1470399797, 0, 0, 0
1470399798, 0, 0, 0
1470399799, 0, 0, 0
1470399800, 0, 0, 0
1470399801, 0, 0, 0
1470399802, 0, 0, 0
1470399803, 0, 0, 0
1470399804, 0, 0, 0
1470399805, 0, 0, 0
1470399806, 0, 0, 0
1470399807, 0, 0, 0
1470399808, 0, 0, 0
1470399809, 0, 0, 0
1470399810, 0, 0, 0
1470399811, 0, 0, 0
1470399812, 0, 0, 0
1470399813, 0, 0, 0
1470399814, 0, 0, 0
1470399815, 0, 0, 0
1470399816, 0, 0, 0
1470399817, 0, 0, 0
1470399818, 0, 0, 0
1470399819, 0, 0, 0
1470399820, 0, 0, 0
1470399821, 0, 0, 0
1470399822, 0, 0, 0
1470399823, 0, 0, 0
1470399824, 0, 0, 0
1470399825, 0, 0, 0
1470399826, 0, 0, 0
1470399827, 0, 0, 0
1470399828, 0, 0, 0
1470399829, 0, 0, 0
1470399830, 0, 0, 0
1470399831, 0, 0, 0
1470399832, 0, 0, 0
1470399833, 0, 0, 0
1470399834, 0, 0, 0
1470399835, 0, 0, 0
1470399836, 0, 0, 0
1470399837, 0, 0, 0
1470399838, 0, 0, 0
1470399839, 0, 0, 0
1470399840, 0, 0, 0
1470399841, 0, 0, 0
1470399842, 0, 0, 0
1470399843, 0, 0, 0
1470399844, 0, 0, 0
1470399845, 0, 0, 0
1470399846, 0, 0, 0
1470399847, 0, 0, 0
1470399848, 0, 0, 0
1470399849, 0, 0, 0
1470399850, 0, 0, 0
1470399851, 0, 0, 0
1470399852, 0, 0, 0
1470399853, 0, 0, 0
1470399854, 0, 0, 0
1470399855, 0, 0, 0
1470399856, 0, 0, 0
1470399857, 0, 0, 0
1470399858, 0, 0, 0
1470399859, 0, 0, 0
1470399860, 0, 0, 0
1470399861, 0, 0, 0
1470399862, 0, 0, 0
1470399863, 0, 0, 0
1470399864, 0, 0, 0
1470399865, 0, 0, 0
1470399866, 0, 0, 0
1470399867, 0, 0, 0
1470399868, 0, 0, 0
1470399869, 0, 0, 0
1470399870, 0, 0, 0
1470399871, 0, 0, 0
1470399872, 0, 0, 0
1470399873.003, 0, 0, 0
1470399874, 0, 0, 0
1470399875, 0, 0, 0
1470399876, 0, 0, 0
1470399877, 0, 0, 0
1470399878, 0, 0, 0
1470399879, 0, 0, 0
1470399880, 0, 0, 0
1470399881, 0, 0, 0
1470399882, 0, 0, 0
1470399883, 0, 0, 0
1470399884, 0, 0, 0
1470399885, 0, 0, 0
1470399886, 0, 0, 0
1470399887, 0, 0, 0
1470399888, 0, 0, 0
1470399889, 0, 0, 0
1470399890, 0, 0, 0
1470399891, 0, 0, 0
1470399892, 0, 0, 0
1470399893, 0, 0, 0
1470399894, 0, 0, 0
1470399895, 0, 0, 0
1470399896, 0, 0, 0
1470399897, 0, 0, 0
1470399898, 0, 0, 0
1470399899.002, 0, 0, 0
1470399900, 0, 0, 0
1470399901, 0, 0, 0
1470399902, 0, 0, 0
1470399903, 0, 0, 0
1470399904, 0, 0, 0
1470399905, 0, 0, 0
1470399906, 0, 0, 0
1470399907, 0, 0, 0
1470399908, 0, 0, 0
1470399909, 0, 0, 0
1470399910, 0, 0, 0
1470399911, 0, 0, 0
1470399912, 0, 0, 0
1470399913, 0, 0, 0
1470399914, 0, 0, 0
1470399915, 0, 0, 0
1470399916, 0, 0, 0
1470399917, 0, 0, 0
1470399918, 0, 0, 0
1470399919, 0, 0, 0
1470399920, 0, 0, 0
1470399921, 0, 0, 0
1470399922, 0, 0, 0
1470399923, 0, 0, 0
1470399924, 0, 0, 0
1470399925, 0, 0, 0
1470399926, 0, 0, 0
1470399927, 0, 0, 0
1470399928, 0, 0, 0
1470399929, 0, 0, 0
1470399930, 0, 0, 0
1470399931, 0, 0, 0
1470399932, 0, 0, 0
1470399933, 0, 0, 0
1470399934, 0, 0, 0
1470399935, 0, 0, 0
1470399936, 0, 0, 0
1470399937, 0, 0, 0
1470399938, 0, 0, 0
1470399939, 0, 0, 0
1470399940, 0, 0, 0
1470399941, 0, 0, 0
1470399942, 0, 0, 0
1470399943, 0, 0, 0
1470399944, 0, 0, 0
1470399945, 0, 0, 0
1470399946, 0, 0, 0
1470399947, 0, 0, 0
1470399948, 0, 0, 0
1470399949, 0, 0, 0
1470399950, 0, 0, 0
1470399951, 0, 0, 0
1470399952, 0, 0, 0
1470399953, 0, 0, 0
1470399954, 0, 0, 0
1470399955, 0, 0, 0
1470399956, 0, 0, 0
1470399957, 0, 0, 0
1470399958, 0, 0, 0
1470399959, 0, 0, 0
1470399960, 0, 0, 0
1470399961, 0, 0, 0
1470399962, 0, 0, 0
1470399963, 0, 0, 0
1470399964, 0, 0, 0
1470399965, 0, 0, 0
1470399966, 0, 0, 0
1470399967, 0, 0, 0
1470399968, 0, 0, 0
1470399969, 0, 0, 0
1470399970, 0, 0, 0
1470399971, 0, 0, 0
1470399972, 0, 0, 0
1470399973, 0, 0, 0
1470399974, 0, 0, 0
1470399975, 0, 0, 0
1470399976, 0, 0, 0
1470399977, 0, 0, 0
1470399978, 0, 0, 0
1470399979, 0, 0, 0
1470399980, 0, 0, 0
1470399981, 0, 0, 0
1470399982, 0, 0, 0
1470399983, 0, 0, 0
1470399984, 0, 0, 0
1470399985, 0, 0, 0
1470399986, 0, 0, 0
1470399987, 0, 0, 0
1470399988, 0, 0, 0
1470399989, 0, 0, 0
1470399990, 0, 0, 0
1470399991, 0, 0, 0
1470399992, 0, 0, 0
1470399993, 0, 0, 0
1470399994, 0, 0, 0
1470399995, 0, 0, 0
1470399996, 0, 0, 0
1470399997.001, 0, 0, 0
1470399998, 0, 0, 0
1470399999, 0, 0, 0
1470400000, 0, 0, 0
1470400001, 0, 0, 0
1470400002, 0, 0, 0
1470400003, 0, 0, 0
1470400004, 0, 0, 0
1470400005, 0, 0, 0
1470400006, 0, 0, 0
1470400007, 0, 0, 0
1470400008, 0, 0, 0
1470400009, 0, 0, 0
1470400010, 0, 0, 0
1470400011, 0, 0, 0
1470400012, 0, 0, 0
1470400013, 0, 0, 0
1470400014, 0, 0, 0
1470400015, 0, 0, 0
1470400016, 0, 0, 0
1470400017, 0, 0, 0
1470400018, 0, 0, 0
1470400019, 0, 0, 0
1470400020, 0, 0, 0
1470400021, 0, 0, 0
1470400022, 0, 0, 0
1470400023, 0, 0, 0
1470400024, 0, 0, 0
1470400025, 0, 0, 0
1470400026, 0, 0, 0
1470400027, 0, 0, 0
1470400028, 0, 0, 0
1470400029, 0, 0, 0
1470400030, 0, 0, 0
1470400031, 0, 0, 0
1470400032, 0, 0, 0
1470400033, 0, 0, 0
1470400034, 0, 0, 0
1470400035, 0, 0, 0
1470400036, 0, 0, 0
1470400037, 0, 0, 0
1470400038, 0, 0, 0
1470400039, 0, 0, 0
1470400040.003, 0, 0, 0
1470400041, 0, 0, 0
1470400042, 0, 0, 0
1470400043, 0, 0, 0
1470400044, 0, 0, 0
1470400045, 0, 0, 0
1470400046, 0, 0, 0
1470400047, 0, 0, 0
1470400048, 0, 0, 0
1470400049, 0, 0, 0
1470400050, 0, 0, 0
1470400051, 0, 0, 0
1470400052, 0, 0, 0
1470400053, 0, 0, 0
1470400054, 0, 0, 0
1470400055, 0, 0, 0
1470400056, 0, 0, 0
1470400057, 0, 0, 0
1470400058, 0, 0, 0
1470400059, 0, 0, 0
1470400060, 0, 0, 0
1470400061, 0, 0, 0
1470400062, 0, 0, 0
1470400063, 0, 0, 0
1470400064, 0, 0, 0
1470400065, 0, 0, 0
1470400066, 0, 0, 0
1470400067, 0, 0, 0
1470400068, 0, 0, 0
1470400069, 0, 0, 0
1470400070, 0, 0, 0
1470400071, 0, 0, 0
1470400072, 0, 0, 0
1470400073, 0, 0, 0
1470400074, 0, 0, 0
1470400075, 0, 0, 0
1470400076, 0, 0, 0
1470400077, 0, 0, 0
1470400078, 0, 0, 0
1470400079, 0, 0, 0
1470400080, 0, 0, 0
1470400081, 0, 0, 0
1470400082, 0, 0, 0
1470400083, 0, 0, 0
1470400084, 0, 0, 0
1470400085, 0, 0, 0
1470400086, 0, 0, 0
1470400087, 0, 0, 0
1470400088, 0, 0, 0
1470400089, 0, 0, 0
1470400090, 0, 0, 0
1470400091, 0, 0, 0
1470400092, 0, 0, 0
1470400093, 0, 0, 0
1470400094, 0, 0, 0
1470400095, 0, 0, 0
1470400096, 0, 0, 0
1470400097, 0, 0, 0
1470400098, 0, 0, 0
1470400099, 0, 0, 0
1470400100, 0, 0, 0
1470400101, 0, 0, 0
1470400102, 0, 0, 0
1470400103, 0, 0, 0
1470400104, 0, 0, 0
1470400105, 0, 0, 0
1470400106, 0, 0, 0
1470400107, 0, 0, 0
1470400108, 0, 0, 0
1470400109, 0, 0, 0
1470400110, 0, 0, 0
1470400111, 0, 0, 0
1470400112, 0, 0, 0
1470400113, 0, 0, 0
1470400114, 0, 0, 0
1470400115, 0, 0, 0
1470400116, 0, 0, 0
1470400117, 0, 0, 0
1470400118, 0, 0, 0
1470400119, 0, 0, 0
1470400120, 0, 0, 0
1470400121, 0, 0, 0
1470400122, 0, 0, 0
1470400123, 0, 0, 0
1470400124, 0, 0, 0
1470400125, 0, 0, 0
1470400126, 0, 0, 0
1470400127, 0, 0, 0
1470400128, 0, 0, 0
1470400129, 0, 0, 0
1470400130, 0, 0, 0
1470400131, 0, 0, 0
1470400132, 0, 0, 0
1470400133, 0, 0, 0
1470400134, 0, 0, 0
1470400135, 0, 0, 0
1470400136, 0, 0, 0
1470400137, 0, 0, 0
1470400138, 0, 0, 0
1470400139, 0, 0, 0
1470400140, 0, 0, 0
1470400141, 0, 0, 0
1470400142, 0, 0, 0
1470400143, 0, 0, 0
1470400144, 0, 0, 0
1470400145, 0, 0, 0
1470400146, 0, 0, 0
1470400147, 0, 0, 0
1470400148, 0, 0, 0
1470400149, 0, 0, 0
1470400150, 0, 0, 0
1470400151, 0, 0, 0
1470400152, 0, 0, 0
1470400153, 0, 0, 0
1470400154, 0, 0, 0
1470400155, 0, 0, 0
1470400156, 0, 0, 0
1470400157, 0, 0, 0
1470400158, 0, 0, 0
1470400159, 0, 0, 0
1470400160, 0, 0, 0
1470400161, 0, 0, 0
1470400162, 0, 0, 0
1470400163, 0, 0, 0
1470400164, 0, 0, 0
1470400165, 0, 0, 0
1470400166, 0, 0, 0
1470400167, 0, 0, 0
1470400168, 0, 0, 0
1470400169, 0, 0, 0
1470400170, 0, 0, 0
1470400171, 0, 0, 0
1470400172, 0, 0, 0
1470400173, 0, 0, 0
1470400174, 0, 0, 0
1470400175, 0, 0, 0
1470400176, 0, 0, 0
1470400177, 0, 0, 0
1470400178, 0, 0, 0
1470400179, 0, 0, 0
1470400180, 0, 0, 0
1470400181, 0, 0, 0
1470400182, 0, 0, 0
1470400183, 0, 0, 0
1470400184, 0, 0, 0
1470400185, 0, 0, 0
1470400186, 0, 0, 0
1470400187, 0, 0, 0
1470400188, 0, 0, 0
1470400189, 0, 0, 0
1470400190, 0, 0, 0
1470400191, 0, 0, 0
1470400192, 0, 0, 0
1470400193, 0, 0, 0
1470400194, 0, 0, 0
1470400195, 0, 0, 0
1470400196, 0, 0, 0
1470400197, 0, 0, 0
1470400198, 0, 0, 0
1470400199, 0, 0, 0
1470400200, 0, 0, 0
1470400201, 0, 0, 0
1470400202, 0, 0, 0
1470400203, 0, 0, 0
1470400204, 0, 0, 0
1470400205, 0, 0, 0
1470400206, 0, 0, 0
1470400207, 0, 0, 0
1470400208, 0, 0, 0
1470400209, 0, 0, 0
1470400210, 0, 0, 0
1470400211, 0, 0, 0
1470400212, 0, 0, 0
1470400213, 0, 0, 0
1470400214, 0, 0, 0
1470400215, 0, 0, 0
1470400216, 0, 0, 0
1470400217, 0, 0, 0
1470400218, 0, 0, 0
1470400219, 0, 0, 0
1470400220, 0, 0, 0
1470400221, 0, 0, 0
1470400222, 0, 0, 0
1470400223, 0, 0, 0
1470400224, 0, 0, 0
1470400225, 0, 0, 0
1470400226, 0, 0, 0
1470400227, 0, 0, 0
1470400228, 0, 0, 0
1470400229, 0, 0, 0
1470400230, 0, 0, 0
1470400231, 0, 0, 0
1470400232, 0, 0, 0
1470400233, 0, 0, 0
1470400234, 0, 0, 0
1470400235, 0, 0, 0
1470400236, 0, 0, 0
1470400237, 0, 0, 0
1470400238, 0, 0, 0
1470400239, 0, 0, 0
1470400240, 0, 0, 0
1470400241, 0, 0, 0
1470400242, 0, 0, 0
1470400243, 0, 0, 0
1470400244, 0, 0, 0
1470400245, 0, 0, 0
1470400246, 0, 0, 0
1470400247, 0, 0, 0
1470400248, 0, 0, 0
1470400249, 0, 0, 0
1470400250, 0, 0, 0
1470400251, 0, 0, 0
1470400252, 0, 0, 0
1470400253, 0, 0, 0
1470400254, 0, 0, 0
1470400255, 0, 0, 0
1470400256, 0, 0, 0
1470400257, 0, 0, 0
1470400258, 0, 0, 0
1470400259, 0, 0, 0
1470400260, 0, 0, 0
1470400261, 0, 0, 0
1470400262, 0, 0, 0
1470400263, 0, 0, 0
1470400264, 0, 0, 0
1470400265, 0, 0, 0
1470400266, 0, 0, 0
1470400267, 0, 0, 0
1470400268, 0, 0, 0
1470400269, 0, 0, 0
1470400270, 0, 0, 0
1470400271, 0, 0, 0
1470400272, 0, 0, 0
1470400273, 0, 0, 0
1470400274, 0, 0, 0
1470400275, 0, 0, 0
1470400276, 0, 0, 0
1470400277, 0, 0, 0
1470400278, 0, 0, 0
1470400279, 0, 0, 0
1470400280, 0, 0, 0
1470400281, 0, 0, 0
1470400282, 0, 0, 0
1470400283, 0, 0, 0
1470400284, 0, 0, 0
1470400285, 0, 0, 0
1470400286, 0, 0, 0
1470400287, 0, 0, 0
1470400288, 0, 0, 0
1470400289, 0, 0, 0
1470400290, 0, 0, 0
1470400291, 0, 0, 0
1470400292, 0, 0, 0
1470400293, 0, 0, 0
1470400294, 0, 0, 0
1470400295, 0, 0, 0
1470400296, 0, 0, 0
1470400297, 0, 0, 0
1470400298, 0, 0, 0
1470400299, 0, 0, 0
1470400300, 0, 0, 0
1470400301, 0, 0, 0
1470400302, 0, 0, 0
1470400303, 0, 0, 0
1470400304, 0, 0, 0
1470400305, 0, 0, 0
1470400306, 0, 0, 0
1470400307, 0, 0, 0
1470400308, 0, 0, 0
1470400309, 0, 0, 0
1470400310, 0, 0, 0
1470400311, 0, 0, 0
1470400312, 0, 0, 0
1470400313, 0, 0, 0
1470400314, 0, 0, 0
1470400315, 0, 0, 0
1470400316, 0, 0, 0
1470400317, 0, 0, 0
1470400318, 0, 0, 0
1470400319, 0, 0, 0
1470400320, 0, 0, 0
1470400321, 0, 0, 0
1470400322, 0, 0, 0
1470400323, 0, 0, 0
1470400324, 0, 0, 0
1470400325, 0, 0, 0
1470400326, 0, 0, 0
1470400327, 0, 0, 0
1470400328, 0, 0, 0
1470400329, 0, 0, 0
1470400330, 0, 0, 0
1470400331, 0, 0, 0
1470400332, 0, 0, 0
1470400333, 0, 0, 0
1470400334, 0, 0, 0
1470400335, 0, 0, 0
1470400336, 0, 0, 0
1470400337, 0, 0, 0
1470400338, 0, 0, 0
1470400339, 0, 0, 0
1470400340, 0, 0, 0
1470400341, 0, 0, 0
1470400342, 0, 0, 0
1470400343, 0, 0, 0
1470400344, 0, 0, 0
1470400345, 0, 0, 0
1470400346, 0, 0, 0
1470400347, 0, 0, 0
1470400348, 0, 0, 0
1470400349, 0, 0, 0
1470400350, 0, 0, 0
1470400351, 0, 0, 0
1470400352, 0, 0, 0
1470400353, 0, 0, 0
1470400354, 0, 0, 0
1470400355, 0, 0, 0
1470400356, 0, 0, 0
1470400357, 0, 0, 0
1470400358, 0, 0, 0
1470400359, 0, 0, 0
1470400360, 0, 0, 0
1470400361, 0, 0, 0
1470400362, 0, 0, 0
1470400363, 0, 0, 0
1470400364, 0, 0, 0
1470400365, 0, 0, 0
1470400366, 0, 0, 0
1470400367, 0, 0, 0
1470400368, 0, 0, 0
1470400369, 0, 0, 0
1470400370, 0, 0, 0
1470400371, 0, 0, 0
1470400372, 0, 0, 0
1470400373, 0, 0, 0
1470400374, 0, 0, 0
1470400375, 0, 0, 0
1470400376, 0, 0, 0
1470400377, 0, 0, 0
1470400378, 0, 0, 0
1470400379, 0, 0, 0
1470400380, 0, 0, 0
1470400381, 0, 0, 0
1470400382, 0, 0, 0
1470400383, 0, 0, 0
1470400384, 0, 0, 0
1470400385, 0, 0, 0
1470400386, 0, 0, 0
1470400387, 0, 0, 0
1470400388, 0, 0, 0
1470400389, 0, 0, 0
1470400390, 0, 0, 0
1470400391, 0, 0, 0
1470400392, 0, 0, 0
1470400393, 0, 0, 0
1470400394, 0, 0, 0
1470400395, 0, 0, 0
1470400396, 0, 0, 0
1470400397, 0, 0, 0
1470400398, 0, 0, 0
1470400399, 0, 0, 0
