1471450481.992, 0, 0, 0
1471450482.992, 0, 0, 0
1471450483.992, 0, 0, 0
1471450484.992, 0, 0, 0
1471450485.992, 0, 0, 0
1471450486.992, 0, 0, 0
1471450487.992, 0, 0, 0
1471450488.992, 0, 0, 0
1471450489.992, 0, 0, 0
1471450490.993, 0, 0, 0
1471450491.992, 0, 0, 0
1471450492.992, 0, 0, 0
1471450493.992, 0, 0, 0
1471450494.992, 0, 0, 0
1471450495.992, 0, 0, 0
1471450496.992, 0, 0, 0
1471450497.992, 0, 0, 0
1471450498.992, 0, 0, 0
1471450499.992, 0, 0, 0
1471450500.992, 0, 0, 0
1471450501.992, 0, 0, 0
1471450502.992, 0, 0, 0
1471450503.992, 0, 0, 0
1471450504.992, 0, 0, 0
1471450505.992, 0, 0, 0
1471450506.992, 0, 0, 0
1471450507.992, 0, 0, 0
1471450508.992, 0, 0, 0
1471450509.992, 0, 0, 0
1471450510.992, 0, 0, 0
1471450511.992, 0, 0, 0
1471450512.992, 0, 0, 0
1471450513.992, 0, 0, 0
1471450514.992, 0, 0, 0
1471450515.992, 0, 0, 0
1471450516.992, 0, 0, 0
1471450517.992, 0, 0, 0
1471450518.992, 0, 0, 0
1471450519.992, 0, 0, 0
1471450520.992, 0, 0, 0
1471450521.992, 0, 0, 0
1471450522.992, 0, 0, 0
1471450523.992, 0, 0, 0
1471450524.992, 0, 0, 0
1471450525.992, 0, 0, 0
1471450526.992, 0, 0, 0
1471450527.992, 0, 0, 0
1471450528.992, 0, 0, 0
1471450529.992, 0, 0, 0
1471450530.992, 0, 0, 0
1471450531.992, 0, 0, 0
1471450532.992, 0, 0, 0
1471450533.992, 0, 0, 0
1471450534.992, 0, 0, 0
1471450535.992, 0, 0, 0
1471450536.992, 0, 0, 0
1471450537.992, 0, 0, 0
1471450538.992, 0, 0, 0
1471450539.992, 0, 0, 0
1471450540.993, 0, 0, 0
1471450541.992, 0, 0, 0
1471450542.992, 0, 0, 0
1471450543.992, 0, 0, 0
1471450544.992, 0, 0, 0
1471450545.992, 0, 0, 0
1471450546.992, 0, 0, 0
1471450547.992, 0, 0, 0
1471450548.992, 0, 0, 0
1471450549.992, 0, 0, 0
1471450550.992, 0, 0, 0
1471450551.992, 0, 0, 0
1471450552.992, 0, 0, 0
1471450553.992, 0, 0, 0
1471450554.992, 0, 0, 0
1471450555.992, 0, 0, 0
1471450556.992, 0, 0, 0
1471450557.992, 0, 0, 0
1471450558.992, 0, 0, 0
1471450559.992, 0, 0, 0
1471450560.992, 0, 0, 0
1471450561.992, 0, 0, 0
1471450562.992, 0, 0, 0
1471450563.992, 0, 0, 0
1471450564.992, 0, 0, 0
1471450565.992, 0, 0, 0
1471450566.992, 0, 0, 0
1471450567.992, 0, 0, 0
1471450568.992, 0, 0, 0
1471450569.992, 0, 0, 0
1471450570.992, 0, 0, 0
1471450571.992, 0, 0, 0
1471450572.992, 0, 0, 0
1471450573.992, 0, 0, 0
1471450574.992, 0, 0, 0
1471450575.992, 0, 0, 0
1471450576.992, 0, 0, 0
1471450577.992, 0, 0, 0
1471450578.992, 0, 0, 0
1471450579.992, 0, 0, 0
1471450580.992, 0, 0, 0
1471450581.992, 0, 0, 0
1471450582.993, 0, 0, 0
1471450583.994, 0, 0, 0
1471450584.991, 0, 0, 0
1471450585.991, 0, 0, 0
1471450586.991, 0, 0, 0
1471450587.991, 0, 0, 0
1471450588.991, 0, 0, 0
1471450589.991, 0, 0, 0
1471450590.991, 0, 0, 0
1471450591.991, 0, 0, 0
1471450592.991, 0, 0, 0
1471450593.991, 0, 0, 0
1471450594.991, 0, 0, 0
1471450595.991, 0, 0, 0
1471450596.991, 0, 0, 0
1471450597.991, 0, 0, 0
1471450598.991, 0, 0, 0
1471450599.991, 0, 0, 0
1471450600.991, 0, 0, 0
1471450601.991, 0, 0, 0
1471450602.991, 0, 0, 0
1471450603.991, 0, 0, 0
1471450604.991, 0, 0, 0
1471450605.991, 0, 0, 0
1471450606.991, 0, 0, 0
1471450607.991, 0, 0, 0
1471450608.991, 0, 0, 0
1471450609.991, 0, 0, 0
1471450610.991, 0, 0, 0
1471450611.991, 0, 0, 0
1471450612.991, 0, 0, 0
1471450613.991, 0, 0, 0
1471450614.991, 0, 0, 0
1471450615.991, 0, 0, 0
1471450616.991, 0, 0, 0
1471450617.991, 0, 0, 0
1471450618.991, 0, 0, 0
1471450619.991, 0, 0, 0
1471450620.991, 0, 0, 0
1471450621.991, 0, 0, 0
1471450622.991, 0, 0, 0
1471450623.991, 0, 0, 0
1471450624.991, 0, 0, 0
1471450625.993, 0, 0, 0
1471450626.99, 0, 0, 0
1471450627.99, 0, 0, 0
1471450628.99, 0, 0, 0
1471450629.99, 0, 0, 0
1471450630.99, 0, 0, 0
1471450631.99, 0, 0, 0
1471450632.99, 0, 0, 0
1471450633.99, 0, 0, 0
1471450634.99, 0, 0, 0
1471450635.99, 0, 0, 0
1471450636.99, 0, 0, 0
1471450637.99, 0, 0, 0
1471450638.99, 0, 0, 0
1471450639.99, 0, 0, 0
1471450640.99, 0, 0, 0
1471450641.99, 0, 0, 0
1471450642.99, 0, 0, 0
1471450643.99, 0, 0, 0
1471450644.99, 0, 0, 0
1471450645.99, 0, 0, 0
1471450646.99, 0, 0, 0
1471450647.99, 0, 0, 0
1471450648.99, 0, 0, 0
1471450649.99, 0, 0, 0
1471450650.99, 0, 0, 0
1471450651.99, 0, 0, 0
1471450652.99, 0, 0, 0
1471450653.99, 0, 0, 0
1471450654.99, 0, 0, 0
1471450655.99, 0, 0, 0
1471450656.99, 0, 0, 0
1471450657.99, 0, 0, 0
1471450658.99, 0, 0, 0
1471450659.99, 0, 0, 0
1471450660.99, 0, 0, 0
1471450661.99, 0, 0, 0
1471450662.99, 0, 0, 0
1471450663.99, 0, 0, 0
1471450664.99, 0, 0, 0
1471450665.99, 0, 0, 0
1471450666.99, 0, 0, 0
1471450667.99, 0, 0, 0
1471450668.99, 0, 0, 0
1471450669.99, 0, 0, 0
1471450670.99, 0, 0, 0
1471450671.991, 0, 0, 0
1471450672.99, 0, 0, 0
1471450673.99, 0, 0, 0
1471450674.99, 0, 0, 0
1471450675.99, 0, 0, 0
1471450676.99, 0, 0, 0
1471450677.99, 0, 0, 0
1471450678.99, 0, 0, 0
1471450679.99, 0, 0, 0
1471450680.99, 0, 0, 0
1471450681.99, 0, 0, 0
1471450682.99, 0, 0, 0
1471450683.99, 0, 0, 0
1471450684.992, 0, 0, 0
1471450685.99, 0, 0, 0
1471450686.99, 0, 0, 0
1471450687.99, 0, 0, 0
1471450688.99, 0, 0, 0
1471450689.99, 0, 0, 0
1471450690.99, 0, 0, 0
1471450691.99, 0, 0, 0
1471450692.99, 0, 0, 0
1471450693.99, 0, 0, 0
1471450694.99, 0, 0, 0
1471450695.99, 0, 0, 0
1471450696.99, 0, 0, 0
1471450697.99, 0, 0, 0
1471450698.99, 0, 0, 0
1471450699.99, 0, 0, 0
1471450700.99, 0, 0, 0
1471450701.99, 0, 0, 0
1471450702.99, 0, 0, 0
1471450703.99, 0, 0, 0
1471450704.99, 0, 0, 0
1471450705.99, 0, 0, 0
1471450706.99, 0, 0, 0
1471450707.991, 0, 0, 0
1471450708.992, 0, 0, 0
1471450709.99, 0, 0, 0
1471450710.99, 0, 0, 0
1471450711.99, 0, 0, 0
1471450712.99, 0, 0, 0
1471450713.99, 0, 0, 0
1471450714.99, 0, 0, 0
1471450715.99, 0, 0, 0
1471450716.99, 0, 0, 0
1471450717.99, 0, 0, 0
1471450718.99, 0, 0, 0
1471450719.99, 0, 0, 0
1471450720.99, 0, 0, 0
1471450721.99, 0, 0, 0
1471450722.99, 0, 0, 0
1471450723.99, 0, 0, 0
1471450724.99, 0, 0, 0
1471450725.99, 0, 0, 0
1471450726.99, 0, 0, 0
1471450727.99, 0, 0, 0
1471450728.99, 0, 0, 0
1471450729.99, 0, 0, 0
1471450730.99, 0, 0, 0
1471450731.99, 0, 0, 0
1471450732.99, 0, 0, 0
1471450733.99, 0, 0, 0
1471450734.99, 0, 0, 0
1471450735.99, 0, 0, 0
1471450736.99, 0, 0, 0
1471450737.99, 0, 0, 0
1471450738.99, 0, 0, 0
1471450739.99, 0, 0, 0
1471450740.99, 0, 0, 0
1471450741.99, 0, 0, 0
1471450742.99, 0, 0, 0
1471450743.99, 0, 0, 0
1471450744.99, 0, 0, 0
1471450745.99, 0, 0, 0
1471450746.99, 0, 0, 0
1471450747.99, 0, 0, 0
1471450748.99, 0, 0, 0
1471450749.99, 0, 0, 0
1471450750.99, 0, 0, 0
1471450751.99, 0, 0, 0
1471450752.99, 0, 0, 0
1471450753.99, 0, 0, 0
1471450754.99, 0, 0, 0
1471450755.99, 0, 0, 0
1471450756.99, 0, 0, 0
1471450757.99, 0, 0, 0
1471450758.99, 0, 0, 0
1471450759.99, 0, 0, 0
1471450760.99, 0, 0, 0
1471450761.99, 0, 0, 0
1471450762.99, 0, 0, 0
1471450763.99, 0, 0, 0
1471450764.99, 0, 0, 0
1471450765.99, 0, 0, 0
1471450766.99, 0, 0, 0
1471450767.99, 0, 0, 0
1471450768.99, 0, 0, 0
1471450769.99, 0, 0, 0
1471450770.99, 0, 0, 0
1471450771.99, 0, 0, 0
1471450772.99, 0, 0, 0
1471450773.99, 0, 0, 0
1471450774.99, 0, 0, 0
1471450775.99, 0, 0, 0
1471450776.99, 0, 0, 0
1471450777.99, 0, 0, 0
1471450778.99, 0, 0, 0
1471450779.99, 0, 0, 0
1471450780.99, 0, 0, 0
1471450781.99, 0, 0, 0
1471450782.99, 0, 0, 0
1471450783.99, 0, 0, 0
1471450784.99, 0, 0, 0
1471450785.99, 0, 0, 0
1471450786.99, 0, 0, 0
1471450787.99, 0, 0, 0
1471450788.99, 0, 0, 0
1471450789.991, 0, 0, 0
1471450790.992, 0, 0, 0
1471450791.989, 0, 0, 0
1471450792.989, 0, 0, 0
1471450793.989, 0, 0, 0
1471450794.989, 0, 0, 0
1471450795.989, 0, 0, 0
1471450796.989, 0, 0, 0
1471450797.989, 0, 0, 0
1471450798.989, 0, 0, 0
1471450799.989, 0, 0, 0
1471450800.989, 0, 0, 0
1471450801.989, 0, 0, 0
1471450802.989, 0, 0, 0
1471450803.989, 0, 0, 0
1471450804.989, 0, 0, 0
1471450805.989, 0, 0, 0
1471450806.989, 0, 0, 0
1471450807.989, 0, 0, 0
1471450808.989, 0, 0, 0
1471450809.989, 0, 0, 0
1471450810.989, 0, 0, 0
1471450811.989, 0, 0, 0
1471450812.989, 0, 0, 0
1471450813.989, 0, 0, 0
1471450814.989, 0, 0, 0
1471450815.989, 0, 0, 0
1471450816.989, 0, 0, 0
1471450817.989, 0, 0, 0
1471450818.989, 0, 0, 0
1471450819.989, 0, 0, 0
1471450820.989, 0, 0, 0
1471450821.989, 0, 0, 0
1471450822.989, 0, 0, 0
1471450823.989, 0, 0, 0
1471450824.989, 0, 0, 0
1471450825.989, 0, 0, 0
1471450826.989, 0, 0, 0
1471450827.989, 0, 0, 0
1471450828.989, 0, 0, 0
1471450829.989, 0, 0, 0
1471450830.989, 0, 0, 0
1471450831.989, 0, 0, 0
1471450832.989, 0, 0, 0
1471450833.989, 0, 0, 0
1471450834.99, 0, 0, 0
1471450835.989, 0, 0, 0
1471450836.989, 0, 0, 0
1471450837.989, 0, 0, 0
1471450838.989, 0, 0, 0
1471450839.989, 0, 0, 0
1471450840.989, 0, 0, 0
1471450841.989, 0, 0, 0
1471450842.989, 0, 0, 0
1471450843.989, 0, 0, 0
1471450844.989, 0, 0, 0
1471450845.989, 0, 0, 0
1471450846.989, 0, 0, 0
1471450847.989, 0, 0, 0
1471450848.989, 0, 0, 0
1471450849.989, 0, 0, 0
1471450850.989, 0, 0, 0
1471450851.989, 0, 0, 0
1471450852.99, 0, 0, 0
1471450853.991, 0, 0, 0
1471450854.988, 0, 0, 0
1471450855.988, 0, 0, 0
1471450856.988, 0, 0, 0
1471450857.988, 0, 0, 0
1471450858.988, 0, 0, 0
1471450859.988, 0, 0, 0
1471450860.988, 0, 0, 0
1471450861.988, 0, 0, 0
1471450862.988, 0, 0, 0
1471450863.988, 0, 0, 0
1471450864.988, 0, 0, 0
1471450865.988, 0, 0, 0
1471450866.988, 0, 0, 0
1471450867.988, 0, 0, 0
1471450868.99, 0, 0, 0
1471450869.988, 0, 0, 0
1471450870.988, 0, 0, 0
1471450871.988, 0, 0, 0
1471450872.988, 0, 0, 0
1471450873.988, 0, 0, 0
1471450874.988, 0, 0, 0
1471450875.988, 0, 0, 0
1471450876.988, 0, 0, 0
1471450877.988, 0, 0, 0
1471450878.988, 0, 0, 0
1471450879.988, 0, 0, 0
1471450880.988, 0, 0, 0
1471450881.988, 0, 0, 0
1471450882.988, 0, 0, 0
1471450883.988, 0, 0, 0
1471450884.989, 0, 0, 0
1471450885.988, 0, 0, 0
1471450886.988, 0, 0, 0
1471450887.988, 0, 0, 0
1471450888.988, 0, 0, 0
1471450889.988, 0, 0, 0
1471450890.988, 0, 0, 0
1471450891.988, 0, 0, 0
1471450892.988, 0, 0, 0
1471450893.988, 0, 0, 0
1471450894.988, 0, 0, 0
1471450895.988, 0, 0, 0
1471450896.988, 0, 0, 0
1471450897.988, 0, 0, 0
1471450898.988, 0, 0, 0
1471450899.988, 0, 0, 0
1471450900.988, 0, 0, 0
1471450901.988, 0, 0, 0
1471450902.988, 0, 0, 0
1471450903.988, 0, 0, 0
1471450904.988, 0, 0, 0
1471450905.988, 0, 0, 0
1471450906.988, 0, 0, 0
1471450907.989, 0, 0, 0
1471450908.988, 0, 0, 0
1471450909.988, 0, 0, 0
1471450910.988, 0, 0, 0
1471450911.988, 0, 0, 0
1471450912.988, 0, 0, 0
1471450913.988, 0, 0, 0
1471450914.988, 0, 0, 0
1471450915.988, 0, 0, 0
1471450916.988, 0, 0, 0
1471450917.988, 0, 0, 0
1471450918.988, 0, 0, 0
1471450919.988, 0, 0, 0
1471450920.988, 0, 0, 0
1471450921.988, 0, 0, 0
1471450922.988, 0, 0, 0
1471450923.988, 0, 0, 0
1471450924.988, 0, 0, 0
1471450925.988, 0, 0, 0
1471450926.988, 0, 0, 0
1471450927.99, 0, 0, 0
1471450928.988, 0, 0, 0
1471450929.988, 0, 0, 0
1471450930.988, 0, 0, 0
1471450931.988, 0, 0, 0
1471450932.988, 0, 0, 0
1471450933.988, 0, 0, 0
1471450934.988, 0, 0, 0
1471450935.988, 0, 0, 0
1471450936.988, 0, 0, 0
1471450937.988, 0, 0, 0
1471450938.988, 0, 0, 0
1471450939.991, 0, 0, 0
1471450940.988, 0, 0, 0
1471450941.988, 0, 0, 0
1471450942.988, 0, 0, 0
1471450943.988, 0, 0, 0
1471450944.988, 0, 0, 0
1471450945.988, 0, 0, 0
1471450946.988, 0, 0, 0
1471450947.988, 0, 0, 0
1471450948.988, 0, 0, 0
1471450949.988, 0, 0, 0
1471450950.988, 0, 0, 0
1471450951.988, 0, 0, 0
1471450952.988, 0, 0, 0
1471450953.988, 0, 0, 0
1471450954.988, 0, 0, 0
1471450955.988, 0, 0, 0
1471450956.988, 0, 0, 0
1471450957.988, 0, 0, 0
1471450958.988, 0, 0, 0
1471450959.988, 0, 0, 0
1471450960.988, 0, 0, 0
1471450961.988, 0, 0, 0
1471450962.988, 0, 0, 0
1471450963.99, 0, 0, 0
1471450964.988, 0, 0, 0
1471450965.988, 0, 0, 0
1471450966.988, 0, 0, 0
1471450967.988, 0, 0, 0
1471450968.988, 0, 0, 0
1471450969.988, 0, 0, 0
1471450970.988, 0, 0, 0
1471450971.988, 0, 0, 0
1471450972.988, 0, 0, 0
1471450973.988, 0, 0, 0
1471450974.988, 0, 0, 0
1471450975.988, 0, 0, 0
1471450976.988, 0, 0, 0
1471450977.988, 0, 0, 0
1471450978.988, 0, 0, 0
1471450979.988, 0, 0, 0
1471450980.988, 0, 0, 0
1471450981.988, 0, 0, 0
1471450982.988, 0, 0, 0
1471450983.991, 0, 0, 0
1471450984.989, 0, 0, 0
1471450985.991, 0, 0, 0
1471450986.989, 0, 0, 0
1471450987.989, 0, 0, 0
1471450988.989, 0, 0, 0
1471450989.989, 0, 0, 0
1471450990.989, 0, 0, 0
1471450991.989, 0, 0, 0
1471450992.989, 0, 0, 0
1471450993.989, 0, 0, 0
1471450994.989, 0, 0, 0
1471450995.989, 0, 0, 0
1471450996.989, 0, 0, 0
1471450997.989, 0, 0, 0
1471450998.989, 0, 0, 0
1471450999.989, 0, 0, 0
1471451000.989, 0, 0, 0
1471451001.989, 0, 0, 0
1471451002.989, 0, 0, 0
1471451003.989, 0, 0, 0
1471451004.989, 0, 0, 0
1471451005.989, 0, 0, 0
1471451006.989, 0, 0, 0
1471451007.989, 0, 0, 0
1471451008.989, 0, 0, 0
1471451009.991, 0, 0, 0
1471451010.988, 0, 0, 0
1471451011.988, 0, 0, 0
1471451012.988, 0, 0, 0
1471451013.988, 0, 0, 0
1471451014.988, 0, 0, 0
1471451015.988, 0, 0, 0
1471451016.988, 0, 0, 0
1471451017.988, 0, 0, 0
1471451018.988, 0, 0, 0
1471451019.988, 0, 0, 0
1471451020.988, 0, 0, 0
1471451021.988, 0, 0, 0
1471451022.988, 0, 0, 0
1471451023.988, 0, 0, 0
1471451024.988, 0, 0, 0
1471451025.988, 0, 0, 0
1471451026.988, 0, 0, 0
1471451027.988, 0, 0, 0
1471451028.988, 0, 0, 0
1471451029.988, 0, 0, 0
1471451030.988, 0, 0, 0
1471451031.988, 0, 0, 0
1471451032.989, 0, 0, 0
1471451033.988, 0, 0, 0
1471451034.988, 0, 0, 0
1471451035.988, 0, 0, 0
1471451036.988, 0, 0, 0
1471451037.988, 0, 0, 0
1471451038.988, 0, 0, 0
1471451039.988, 0, 0, 0
1471451040.988, 0, 0, 0
1471451041.988, 0, 0, 0
1471451042.988, 0, 0, 0
1471451043.988, 0, 0, 0
1471451044.988, 0, 0, 0
1471451045.988, 0, 0, 0
1471451046.988, 0, 0, 0
1471451047.988, 0, 0, 0
1471451048.988, 0, 0, 0
1471451049.988, 0, 0, 0
1471451050.988, 0, 0, 0
1471451051.988, 0, 0, 0
1471451052.988, 0, 0, 0
1471451053.989, 0, 0, 0
1471451054.988, 0, 0, 0
1471451055.988, 0, 0, 0
1471451056.988, 0, 0, 0
1471451057.988, 0, 0, 0
1471451058.988, 0, 0, 0
1471451059.988, 0, 0, 0
1471451060.988, 0, 0, 0
1471451061.988, 0, 0, 0
1471451062.988, 0, 0, 0
1471451063.988, 0, 0, 0
1471451064.988, 0, 0, 0
1471451065.988, 0, 0, 0
1471451066.988, 0, 0, 0
1471451067.988, 0, 0, 0
1471451068.988, 0, 0, 0
1471451069.988, 0, 0, 0
1471451070.988, 0, 0, 0
1471451071.988, 0, 0, 0
1471451072.988, 0, 0, 0
1471451073.988, 0, 0, 0
1471451074.988, 0, 0, 0
1471451075.988, 0, 0, 0
1471451076.988, 0, 0, 0
1471451077.99, 0, 0, 0
1471451078.988, 0, 0, 0
1471451079.988, 0, 0, 0
1471451080.988, 0, 0, 0
1471451081.988, 0, 0, 0
1471451082.988, 0, 0, 0
1471451083.988, 0, 0, 0
1471451084.988, 0, 0, 0
1471451085.988, 0, 0, 0
1471451086.988, 0, 0, 0
1471451087.988, 0, 0, 0
1471451088.988, 0, 0, 0
1471451089.988, 0, 0, 0
1471451090.988, 0, 0, 0
1471451091.988, 0, 0, 0
1471451092.988, 0, 0, 0
1471451093.988, 0, 0, 0
1471451094.988, 0, 0, 0
1471451095.988, 0, 0, 0
1471451096.988, 0, 0, 0
1471451097.988, 0, 0, 0
1471451098.988, 0, 0, 0
1471451099.988, 0, 0, 0
1471451100.988, 0, 0, 0
1471451101.988, 0, 0, 0
1471451102.988, 0, 0, 0
1471451103.988, 0, 0, 0
1471451104.988, 0, 0, 0
1471451105.988, 0, 0, 0
1471451106.988, 0, 0, 0
1471451107.988, 0, 0, 0
1471451108.988, 0, 0, 0
1471451109.988, 0, 0, 0
1471451110.988, 0, 0, 0
1471451111.988, 0, 0, 0
1471451112.988, 0, 0, 0
1471451113.988, 0, 0, 0
1471451114.989, 0, 0, 0
1471451115.99, 0, 0, 0
1471451116.988, 0, 0, 0
1471451117.988, 0, 0, 0
1471451118.988, 0, 0, 0
1471451119.988, 0, 0, 0
1471451120.988, 0, 0, 0
1471451121.988, 0, 0, 0
1471451122.988, 0, 0, 0
1471451123.988, 0, 0, 0
1471451124.988, 0, 0, 0
1471451125.988, 0, 0, 0
1471451126.988, 0, 0, 0
1471451127.988, 0, 0, 0
1471451128.988, 0, 0, 0
1471451129.988, 0, 0, 0
1471451130.988, 0, 0, 0
1471451131.988, 0, 0, 0
1471451132.988, 0, 0, 0
1471451133.988, 0, 0, 0
1471451134.988, 0, 0, 0
1471451135.988, 0, 0, 0
1471451136.988, 0, 0, 0
1471451137.988, 0, 0, 0
1471451138.988, 0, 0, 0
1471451139.989, 0, 0, 0
1471451140.987, 0, 0, 0
1471451141.987, 0, 0, 0
1471451142.987, 0, 0, 0
1471451143.987, 0, 0, 0
1471451144.987, 0, 0, 0
1471451145.987, 0, 0, 0
1471451146.987, 0, 0, 0
1471451147.987, 0, 0, 0
1471451148.987, 0, 0, 0
1471451149.987, 0, 0, 0
1471451150.987, 0, 0, 0
1471451151.987, 0, 0, 0
1471451152.987, 0, 0, 0
1471451153.987, 0, 0, 0
1471451154.987, 0, 0, 0
1471451155.987, 0, 0, 0
1471451156.987, 0, 0, 0
1471451157.987, 0, 0, 0
1471451158.987, 0, 0, 0
1471451159.987, 0, 0, 0
1471451160.987, 0, 0, 0
1471451161.987, 0, 0, 0
1471451162.987, 0, 0, 0
1471451163.987, 0, 0, 0
1471451164.987, 0, 0, 0
1471451165.987, 0, 0, 0
1471451166.987, 0, 0, 0
1471451167.987, 0, 0, 0
1471451168.987, 0, 0, 0
1471451169.987, 0, 0, 0
1471451170.987, 0, 0, 0
1471451171.987, 0, 0, 0
1471451172.987, 0, 0, 0
1471451173.987, 0, 0, 0
1471451174.987, 0, 0, 0
1471451175.987, 0, 0, 0
1471451176.987, 0, 0, 0
1471451177.987, 0, 0, 0
1471451178.987, 0, 0, 0
1471451179.987, 0, 0, 0
1471451180.987, 0, 0, 0
1471451181.987, 0, 0, 0
1471451182.987, 0, 0, 0
1471451183.987, 0, 0, 0
1471451184.987, 0, 0, 0
1471451185.987, 0, 0, 0
1471451186.987, 0, 0, 0
1471451187.987, 0, 0, 0
1471451188.987, 0, 0, 0
1471451189.987, 0, 0, 0
1471451190.987, 0, 0, 0
1471451191.987, 0, 0, 0
1471451192.987, 0, 0, 0
1471451193.987, 0, 0, 0
1471451194.987, 0, 0, 0
1471451195.987, 0, 0, 0
1471451196.987, 0, 0, 0
1471451197.987, 0, 0, 0
1471451198.987, 0, 0, 0
1471451199.987, 0, 0, 0
1471451200.987, 0, 0, 0
1471451201.987, 0, 0, 0
1471451202.987, 0, 0, 0
1471451203.987, 0, 0, 0
1471451204.987, 0, 0, 0
1471451205.987, 0, 0, 0
1471451206.987, 0, 0, 0
1471451207.987, 0, 0, 0
1471451208.987, 0, 0, 0
1471451209.987, 0, 0, 0
1471451210.987, 0, 0, 0
1471451211.987, 0, 0, 0
1471451212.987, 0, 0, 0
1471451213.987, 0, 0, 0
1471451214.987, 0, 0, 0
1471451215.987, 0, 0, 0
1471451216.987, 0, 0, 0
1471451217.987, 0, 0, 0
1471451218.987, 0, 0, 0
1471451219.987, 0, 0, 0
1471451220.987, 0, 0, 0
1471451221.987, 0, 0, 0
1471451222.987, 0, 0, 0
1471451223.987, 0, 0, 0
1471451224.987, 0, 0, 0
1471451225.987, 0, 0, 0
1471451226.987, 0, 0, 0
1471451227.987, 0, 0, 0
1471451228.987, 0, 0, 0
1471451229.987, 0, 0, 0
1471451230.987, 0, 0, 0
1471451231.987, 0, 0, 0
1471451232.987, 0, 0, 0
1471451233.987, 0, 0, 0
1471451234.987, 0, 0, 0
1471451235.987, 0, 0, 0
1471451236.987, 0, 0, 0
1471451237.987, 0, 0, 0
1471451238.987, 0, 0, 0
1471451239.987, 0, 0, 0
1471451240.987, 0, 0, 0
1471451241.987, 0, 0, 0
1471451242.987, 0, 0, 0
1471451243.987, 0, 0, 0
1471451244.987, 0, 0, 0
1471451245.987, 0, 0, 0
1471451246.987, 0, 0, 0
1471451247.987, 0, 0, 0
1471451248.987, 0, 0, 0
1471451249.987, 0, 0, 0
1471451250.987, 0, 0, 0
1471451251.987, 0, 0, 0
1471451252.987, 0, 0, 0
1471451253.987, 0, 0, 0
1471451254.987, 0, 0, 0
1471451255.988, 0, 0, 0
1471451256.986, 0, 0, 0
1471451257.986, 0, 0, 0
1471451258.986, 0, 0, 0
1471451259.986, 0, 0, 0
1471451260.986, 0, 0, 0
1471451261.986, 0, 0, 0
1471451262.986, 0, 0, 0
1471451263.986, 0, 0, 0
1471451264.986, 0, 0, 0
1471451265.986, 0, 0, 0
1471451266.986, 0, 0, 0
1471451267.986, 0, 0, 0
1471451268.986, 0, 0, 0
1471451269.986, 0, 0, 0
1471451270.986, 0, 0, 0
1471451271.986, 0, 0, 0
1471451272.986, 0, 0, 0
1471451273.986, 0, 0, 0
1471451274.986, 0, 0, 0
1471451275.986, 0, 0, 0
1471451276.986, 0, 0, 0
1471451277.986, 0, 0, 0
1471451278.986, 0, 0, 0
1471451279.986, 0, 0, 0
1471451280.986, 0, 0, 0
1471451281.986, 0, 0, 0
1471451282.986, 0, 0, 0
1471451283.986, 0, 0, 0
1471451284.986, 0, 0, 0
1471451285.986, 0, 0, 0
1471451286.986, 0, 0, 0
1471451287.986, 0, 0, 0
1471451288.986, 0, 0, 0
1471451289.986, 0, 0, 0
1471451290.986, 0, 0, 0
1471451291.986, 0, 0, 0
1471451292.986, 0, 0, 0
1471451293.986, 0, 0, 0
1471451294.986, 0, 0, 0
1471451295.986, 0, 0, 0
1471451296.986, 0, 0, 0
1471451297.986, 0, 0, 0
1471451298.986, 0, 0, 0
1471451299.986, 0, 0, 0
1471451300.988, 0, 0, 0
1471451301.986, 0, 0, 0
1471451302.986, 0, 0, 0
1471451303.986, 0, 0, 0
1471451304.986, 0, 0, 0
1471451305.986, 0, 0, 0
1471451306.986, 0, 0, 0
1471451307.986, 0, 0, 0
1471451308.986, 0, 0, 0
1471451309.986, 0, 0, 0
1471451310.986, 0, 0, 0
1471451311.986, 0, 0, 0
1471451312.986, 0, 0, 0
1471451313.986, 0, 0, 0
1471451314.986, 0, 0, 0
1471451315.986, 0, 0, 0
1471451316.986, 0, 0, 0
1471451317.986, 0, 0, 0
1471451318.986, 0, 0, 0
1471451319.986, 0, 0, 0
1471451320.986, 0, 0, 0
1471451321.986, 0, 0, 0
1471451322.986, 0, 0, 0
1471451323.986, 0, 0, 0
1471451324.986, 0, 0, 0
1471451325.988, 0, 0, 0
1471451326.986, 0, 0, 0
1471451327.986, 0, 0, 0
1471451328.986, 0, 0, 0
1471451329.986, 0, 0, 0
1471451330.986, 0, 0, 0
1471451331.986, 0, 0, 0
1471451332.986, 0, 0, 0
1471451333.986, 0, 0, 0
1471451334.986, 0, 0, 0
1471451335.986, 0, 0, 0
1471451336.986, 0, 0, 0
1471451337.986, 0, 0, 0
1471451338.986, 0, 0, 0
1471451339.986, 0, 0, 0
1471451340.986, 0, 0, 0
1471451341.986, 0, 0, 0
1471451342.986, 0, 0, 0
1471451343.986, 0, 0, 0
1471451344.986, 0, 0, 0
1471451345.986, 0, 0, 0
1471451346.986, 0, 0, 0
1471451347.986, 0, 0, 0
1471451348.986, 0, 0, 0
1471451349.986, 0, 0, 0
1471451350.986, 0, 0, 0
1471451351.986, 0, 0, 0
1471451352.986, 0, 0, 0
1471451353.986, 0, 0, 0
1471451354.986, 0, 0, 0
1471451355.986, 0, 0, 0
