1471158888.996, 0, 0, 0
1471158889.996, 0, 0, 0
1471158890.996, 0, 0, 0
1471158891.996, 0, 0, 0
1471158892.996, 0, 0, 0
1471158893.996, 0, 0, 0
1471158894.996, 0, 0, 0
1471158895.996, 0, 0, 0
1471158896.996, 0, 0, 0
1471158897.996, 0, 0, 0
1471158898.996, 0, 0, 0
1471158899.996, 0, 0, 0
1471158900.996, 0, 0, 0
1471158901.996, 0, 0, 0
1471158902.996, 0, 0, 0
1471158903.996, 0, 0, 0
1471158904.997, 0, 0, 0
1471158905.996, 0, 0, 0
1471158906.996, 0, 0, 0
1471158907.996, 0, 0, 0
1471158908.996, 0, 0, 0
1471158909.996, 0, 0, 0
1471158910.996, 0, 0, 0
1471158911.996, 0, 0, 0
1471158912.996, 0, 0, 0
1471158913.996, 0, 0, 0
1471158914.996, 0, 0, 0
1471158915.996, 0, 0, 0
1471158916.996, 0, 0, 0
1471158917.996, 0, 0, 0
1471158918.996, 0, 0, 0
1471158919.996, 0, 0, 0
1471158920.996, 0, 0, 0
1471158921.996, 0, 0, 0
1471158922.996, 0, 0, 0
1471158923.996, 0, 0, 0
1471158924.996, 0, 0, 0
1471158925.996, 0, 0, 0
1471158926.996, 0, 0, 0
1471158927.996, 0, 0, 0
1471158928.996, 0, 0, 0
1471158929.996, 0, 0, 0
1471158930.996, 0, 0, 0
1471158931.996, 0, 0, 0
1471158932.996, 0, 0, 0
1471158933.996, 0, 0, 0
1471158934.996, 0, 0, 0
1471158935.996, 0, 0, 0
1471158936.996, 0, 0, 0
1471158937.996, 0, 0, 0
1471158938.996, 0, 0, 0
1471158939.996, 0, 0, 0
1471158940.996, 0, 0, 0
1471158941.996, 0, 0, 0
1471158942.996, 0, 0, 0
1471158943.996, 0, 0, 0
1471158944.996, 0, 0, 0
1471158945.996, 0, 0, 0
1471158946.998, 0, 0, 0
1471158947.996, 0, 0, 0
1471158948.996, 0, 0, 0
1471158949.996, 0, 0, 0
1471158950.996, 0, 0, 0
1471158951.996, 0, 0, 0
1471158952.996, 0, 0, 0
1471158953.996, 0, 0, 0
1471158954.996, 0, 0, 0
1471158955.996, 0, 0, 0
1471158956.996, 0, 0, 0
1471158957.996, 0, 0, 0
1471158958.996, 0, 0, 0
1471158959.996, 0, 0, 0
1471158960.996, 0, 0, 0
1471158961.996, 0, 0, 0
1471158962.996, 0, 0, 0
1471158963.996, 0, 0, 0
1471158964.996, 0, 0, 0
1471158965.996, 0, 0, 0
1471158966.996, 0, 0, 0
1471158967.998, 0, 0, 0
1471158968.995, 0, 0, 0
1471158969.995, 0, 0, 0
1471158970.995, 0, 0, 0
1471158971.995, 0, 0, 0
1471158972.995, 0, 0, 0
1471158973.995, 0, 0, 0
1471158974.995, 0, 0, 0
1471158975.995, 0, 0, 0
1471158976.995, 0, 0, 0
1471158977.995, 0, 0, 0
1471158978.995, 0, 0, 0
1471158979.995, 0, 0, 0
1471158980.995, 0, 0, 0
1471158981.995, 0, 0, 0
1471158982.995, 0, 0, 0
1471158983.995, 0, 0, 0
1471158984.995, 0, 0, 0
1471158985.995, 0, 0, 0
1471158986.996, 0, 0, 0
1471158987.995, 0, 0, 0
1471158988.995, 0, 0, 0
1471158989.995, 0, 0, 0
1471158990.995, 0, 0, 0
1471158991.995, 0, 0, 0
1471158992.995, 0, 0, 0
1471158993.995, 0, 0, 0
1471158994.995, 0, 0, 0
1471158995.995, 0, 0, 0
1471158996.995, 0, 0, 0
1471158997.995, 0, 0, 0
1471158998.995, 0, 0, 0
1471158999.995, 0, 0, 0
1471159000.995, 0, 0, 0
1471159001.995, 0, 0, 0
1471159002.995, 0, 0, 0
1471159003.995, 0, 0, 0
1471159004.995, 0, 0, 0
1471159005.995, 0, 0, 0
1471159006.995, 0, 0, 0
1471159007.995, 0, 0, 0
1471159008.995, 0, 0, 0
1471159009.995, 0, 0, 0
1471159010.995, 0, 0, 0
1471159011.995, 0, 0, 0
1471159012.995, 0, 0, 0
1471159013.995, 0, 0, 0
1471159014.995, 0, 0, 0
1471159015.995, 0, 0, 0
1471159016.995, 0, 0, 0
1471159017.995, 0, 0, 0
1471159018.995, 0, 0, 0
1471159019.995, 0, 0, 0
1471159020.995, 0, 0, 0
1471159021.995, 0, 0, 0
1471159022.995, 0, 0, 0
1471159023.995, 0, 0, 0
1471159024.998, 0, 0, 0
1471159025.995, 0, 0, 0
1471159026.995, 0, 0, 0
1471159027.995, 0, 0, 0
1471159028.995, 0, 0, 0
1471159029.995, 0, 0, 0
1471159030.995, 0, 0, 0
1471159031.995, 0, 0, 0
1471159032.995, 0, 0, 0
1471159033.995, 0, 0, 0
1471159034.995, 0, 0, 0
1471159035.995, 0, 0, 0
1471159036.995, 0, 0, 0
1471159037.995, 0, 0, 0
1471159038.995, 0, 0, 0
1471159039.996, 0, 0, 0
1471159040.995, 0, 0, 0
1471159041.995, 0, 0, 0
1471159042.995, 0, 0, 0
1471159043.995, 0, 0, 0
1471159044.995, 0, 0, 0
1471159045.995, 0, 0, 0
1471159046.995, 0, 0, 0
1471159047.995, 0, 0, 0
1471159048.995, 0, 0, 0
1471159049.995, 0, 0, 0
1471159050.995, 0, 0, 0
1471159051.995, 0, 0, 0
1471159052.995, 0, 0, 0
1471159053.995, 0, 0, 0
1471159054.995, 0, 0, 0
1471159055.995, 0, 0, 0
1471159056.995, 0, 0, 0
1471159057.995, 0, 0, 0
1471159058.995, 0, 0, 0
1471159059.995, 0, 0, 0
1471159060.996, 0, 0, 0
1471159061.995, 0, 0, 0
1471159062.995, 0, 0, 0
1471159063.995, 0, 0, 0
1471159064.995, 0, 0, 0
1471159065.995, 0, 0, 0
1471159066.995, 0, 0, 0
1471159067.995, 0, 0, 0
1471159068.995, 0, 0, 0
1471159069.995, 0, 0, 0
1471159070.995, 0, 0, 0
1471159071.995, 0, 0, 0
1471159072.995, 0, 0, 0
1471159073.995, 0, 0, 0
1471159074.995, 0, 0, 0
1471159075.995, 0, 0, 0
1471159076.995, 0, 0, 0
1471159077.995, 0, 0, 0
1471159078.995, 0, 0, 0
1471159079.995, 0, 0, 0
1471159080.995, 0, 0, 0
1471159081.995, 0, 0, 0
1471159082.995, 0, 0, 0
1471159083.995, 0, 0, 0
1471159084.995, 0, 0, 0
1471159085.995, 0, 0, 0
1471159086.995, 0, 0, 0
1471159087.995, 0, 0, 0
1471159088.995, 0, 0, 0
1471159089.995, 0, 0, 0
1471159090.995, 0, 0, 0
1471159091.995, 0, 0, 0
1471159092.995, 0, 0, 0
1471159093.995, 0, 0, 0
1471159094.995, 0, 0, 0
1471159095.996, 0, 0, 0
1471159096.995, 0, 0, 0
1471159097.995, 0, 0, 0
1471159098.995, 0, 0, 0
1471159099.995, 0, 0, 0
1471159100.995, 0, 0, 0
1471159101.995, 0, 0, 0
1471159102.995, 0, 0, 0
1471159103.995, 0, 0, 0
1471159104.995, 0, 0, 0
1471159105.995, 0, 0, 0
1471159106.995, 0, 0, 0
1471159107.995, 0, 0, 0
1471159108.995, 0, 0, 0
1471159109.995, 0, 0, 0
1471159110.995, 0, 0, 0
1471159111.995, 0, 0, 0
1471159112.995, 0, 0, 0
1471159113.995, 0, 0, 0
1471159114.995, 0, 0, 0
1471159115.995, 0, 0, 0
1471159116.996, 0, 0, 0
1471159117.995, 0, 0, 0
1471159118.995, 0, 0, 0
1471159119.995, 0, 0, 0
1471159120.995, 0, 0, 0
1471159121.995, 0, 0, 0
1471159122.995, 0, 0, 0
1471159123.995, 0, 0, 0
1471159124.995, 0, 0, 0
1471159125.995, 0, 0, 0
1471159126.995, 0, 0, 0
1471159127.995, 0, 0, 0
1471159128.995, 0, 0, 0
1471159129.995, 0, 0, 0
1471159130.995, 0, 0, 0
1471159131.995, 0, 0, 0
1471159132.995, 0, 0, 0
1471159133.995, 0, 0, 0
1471159134.995, 0, 0, 0
1471159135.995, 0, 0, 0
1471159136.996, 0, 0, 0
1471159137.997, 0, 0, 0
1471159138.995, 0, 0, 0
1471159139.995, 0, 0, 0
1471159140.995, 0, 0, 0
1471159141.995, 0, 0, 0
1471159142.995, 0, 0, 0
1471159143.995, 0, 0, 0
1471159144.995, 0, 0, 0
1471159145.995, 0, 0, 0
1471159146.995, 0, 0, 0
1471159147.995, 0, 0, 0
1471159148.995, 0, 0, 0
1471159149.995, 0, 0, 0
1471159150.995, 0, 0, 0
1471159151.996, 0, 0, 0
1471159152.995, 0, 0, 0
1471159153.995, 0, 0, 0
1471159154.995, 0, 0, 0
1471159155.995, 0, 0, 0
1471159156.995, 0, 0, 0
1471159157.995, 0, 0, 0
1471159158.995, 0, 0, 0
1471159159.995, 0, 0, 0
1471159160.995, 0, 0, 0
1471159161.995, 0, 0, 0
1471159162.995, 0, 0, 0
1471159163.995, 0, 0, 0
1471159164.995, 0, 0, 0
1471159165.995, 0, 0, 0
1471159166.995, 0, 0, 0
1471159167.995, 0, 0, 0
1471159168.996, 0, 0, 0
1471159169.995, 0, 0, 0
1471159170.995, 0, 0, 0
1471159171.995, 0, 0, 0
1471159172.995, 0, 0, 0
1471159173.995, 0, 0, 0
1471159174.995, 0, 0, 0
1471159175.995, 0, 0, 0
1471159176.995, 0, 0, 0
1471159177.995, 0, 0, 0
1471159178.995, 0, 0, 0
1471159179.995, 0, 0, 0
1471159180.995, 0, 0, 0
1471159181.995, 0, 0, 0
1471159182.995, 0, 0, 0
1471159183.995, 0, 0, 0
1471159184.996, 0, 0, 0
1471159185.995, 0, 0, 0
1471159186.995, 0, 0, 0
1471159187.995, 0, 0, 0
1471159188.995, 0, 0, 0
1471159189.995, 0, 0, 0
1471159190.995, 0, 0, 0
1471159191.995, 0, 0, 0
1471159192.995, 0, 0, 0
1471159193.995, 0, 0, 0
1471159194.995, 0, 0, 0
1471159195.995, 0, 0, 0
1471159196.995, 0, 0, 0
1471159197.995, 0, 0, 0
1471159198.995, 0, 0, 0
1471159199.995, 0, 0, 0
1471159200.995, 0, 0, 0
1471159201.995, 0, 0, 0
1471159202.995, 0, 0, 0
1471159203.995, 0, 0, 0
1471159204.995, 0, 0, 0
1471159205.995, 0, 0, 0
1471159206.995, 0, 0, 0
1471159207.995, 0, 0, 0
1471159208.995, 0, 0, 0
1471159209.995, 0, 0, 0
1471159210.995, 0, 0, 0
1471159211.995, 0, 0, 0
1471159212.995, 0, 0, 0
1471159213.995, 0, 0, 0
1471159214.995, 0, 0, 0
1471159215.995, 0, 0, 0
1471159216.995, 0, 0, 0
1471159217.995, 0, 0, 0
1471159218.995, 0, 0, 0
1471159219.995, 0, 0, 0
1471159220.995, 0, 0, 0
1471159221.995, 0, 0, 0
1471159222.995, 0, 0, 0
1471159223.995, 0, 0, 0
1471159224.995, 0, 0, 0
1471159225.995, 0, 0, 0
1471159226.995, 0, 0, 0
1471159227.995, 0, 0, 0
1471159228.995, 0, 0, 0
1471159229.995, 0, 0, 0
1471159230.995, 0, 0, 0
1471159231.995, 0, 0, 0
1471159232.995, 0, 0, 0
1471159233.995, 0, 0, 0
1471159234.995, 0, 0, 0
1471159235.995, 0, 0, 0
1471159236.995, 0, 0, 0
1471159237.995, 0, 0, 0
1471159238.995, 0, 0, 0
1471159239.995, 0, 0, 0
1471159240.995, 0, 0, 0
1471159241.997, 0, 0, 0
1471159242.995, 0, 0, 0
1471159243.995, 0, 0, 0
1471159244.995, 0, 0, 0
1471159245.995, 0, 0, 0
1471159246.995, 0, 0, 0
1471159247.995, 0, 0, 0
1471159248.995, 0, 0, 0
1471159249.995, 0, 0, 0
1471159250.995, 0, 0, 0
1471159251.995, 0, 0, 0
1471159252.995, 0, 0, 0
1471159253.995, 0, 0, 0
1471159254.995, 0, 0, 0
1471159255.995, 0, 0, 0
1471159256.995, 0, 0, 0
1471159257.997, 0, 0, 0
1471159258.994, 0, 0, 0
1471159259.994, 0, 0, 0
1471159260.994, 0, 0, 0
1471159261.994, 0, 0, 0
1471159262.994, 0, 0, 0
1471159263.994, 0, 0, 0
1471159264.994, 0, 0, 0
1471159265.994, 0, 0, 0
1471159266.994, 0, 0, 0
1471159267.994, 0, 0, 0
1471159268.994, 0, 0, 0
1471159269.994, 0, 0, 0
1471159270.994, 0, 0, 0
1471159271.994, 0, 0, 0
1471159272.994, 0, 0, 0
1471159273.994, 0, 0, 0
1471159274.994, 0, 0, 0
1471159275.994, 0, 0, 0
1471159276.994, 0, 0, 0
1471159277.994, 0, 0, 0
1471159278.994, 0, 0, 0
1471159279.994, 0, 0, 0
1471159280.994, 0, 0, 0
1471159281.994, 0, 0, 0
1471159282.994, 0, 0, 0
1471159283.994, 0, 0, 0
1471159284.994, 0, 0, 0
1471159285.994, 0, 0, 0
1471159286.994, 0, 0, 0
1471159287.994, 0, 0, 0
1471159288.994, 0, 0, 0
1471159289.994, 0, 0, 0
1471159290.994, 0, 0, 0
1471159291.994, 0, 0, 0
1471159292.994, 0, 0, 0
1471159293.994, 0, 0, 0
1471159294.994, 0, 0, 0
1471159295.994, 0, 0, 0
1471159296.994, 0, 0, 0
1471159297.994, 0, 0, 0
1471159298.994, 0, 0, 0
1471159299.994, 0, 0, 0
1471159300.994, 0, 0, 0
1471159301.994, 0, 0, 0
1471159302.994, 0, 0, 0
1471159303.994, 0, 0, 0
1471159304.994, 0, 0, 0
1471159305.994, 0, 0, 0
1471159306.994, 0, 0, 0
1471159307.994, 0, 0, 0
1471159308.994, 0, 0, 0
1471159309.994, 0, 0, 0
1471159310.994, 0, 0, 0
1471159311.994, 0, 0, 0
1471159312.994, 0, 0, 0
1471159313.994, 0, 0, 0
1471159314.994, 0, 0, 0
1471159315.994, 0, 0, 0
1471159316.994, 0, 0, 0
1471159317.994, 0, 0, 0
1471159318.994, 0, 0, 0
1471159319.994, 0, 0, 0
1471159320.994, 0, 0, 0
1471159321.995, 0, 0, 0
1471159322.994, 0, 0, 0
1471159323.994, 0, 0, 0
1471159324.994, 0, 0, 0
1471159325.994, 0, 0, 0
1471159326.994, 0, 0, 0
1471159327.994, 0, 0, 0
1471159328.994, 0, 0, 0
1471159329.994, 0, 0, 0
1471159330.994, 0, 0, 0
1471159331.994, 0, 0, 0
1471159332.994, 0, 0, 0
1471159333.994, 0, 0, 0
1471159334.994, 0, 0, 0
1471159335.994, 0, 0, 0
1471159336.994, 0, 0, 0
1471159337.994, 0, 0, 0
1471159338.994, 0, 0, 0
1471159339.994, 0, 0, 0
1471159340.994, 0, 0, 0
1471159341.996, 0, 0, 0
1471159342.993, 0, 0, 0
1471159343.993, 0, 0, 0
1471159344.993, 0, 0, 0
1471159345.993, 0, 0, 0
1471159346.993, 0, 0, 0
1471159347.993, 0, 0, 0
1471159348.993, 0, 0, 0
1471159349.993, 0, 0, 0
1471159350.993, 0, 0, 0
1471159351.993, 0, 0, 0
1471159352.993, 0, 0, 0
1471159353.993, 0, 0, 0
1471159354.993, 0, 0, 0
1471159355.993, 0, 0, 0
1471159356.993, 0, 0, 0
1471159357.993, 0, 0, 0
1471159358.993, 0, 0, 0
1471159359.993, 0, 0, 0
1471159360.993, 0, 0, 0
1471159361.993, 0, 0, 0
1471159362.994, 0, 0, 0
1471159363.993, 0, 0, 0
1471159364.993, 0, 0, 0
1471159365.993, 0, 0, 0
1471159366.993, 0, 0, 0
1471159367.993, 0, 0, 0
1471159368.993, 0, 0, 0
1471159369.993, 0, 0, 0
1471159370.993, 0, 0, 0
1471159371.993, 0, 0, 0
1471159372.993, 0, 0, 0
1471159373.993, 0, 0, 0
1471159374.993, 0, 0, 0
1471159375.993, 0, 0, 0
1471159376.993, 0, 0, 0
1471159377.993, 0, 0, 0
1471159378.993, 0, 0, 0
1471159379.993, 0, 0, 0
1471159380.993, 0, 0, 0
1471159381.993, 0, 0, 0
1471159382.993, 0, 0, 0
1471159383.994, 0, 0, 0
1471159384.993, 0, 0, 0
1471159385.993, 0, 0, 0
1471159386.993, 0, 0, 0
1471159387.993, 0, 0, 0
1471159388.993, 0, 0, 0
1471159389.993, 0, 0, 0
1471159390.993, 0, 0, 0
1471159391.993, 0, 0, 0
1471159392.993, 0, 0, 0
1471159393.993, 0, 0, 0
1471159394.993, 0, 0, 0
1471159395.993, 0, 0, 0
1471159396.993, 0, 0, 0
1471159397.993, 0, 0, 0
1471159398.993, 0, 0, 0
1471159399.993, 0, 0, 0
1471159400.993, 0, 0, 0
1471159401.993, 0, 0, 0
1471159402.993, 0, 0, 0
1471159403.994, 0, 0, 0
1471159404.996, 0, 0, 0
1471159405.993, 0, 0, 0
1471159406.993, 0, 0, 0
1471159407.993, 0, 0, 0
1471159408.993, 0, 0, 0
1471159409.993, 0, 0, 0
1471159410.993, 0, 0, 0
1471159411.993, 0, 0, 0
1471159412.993, 0, 0, 0
1471159413.993, 0, 0, 0
1471159414.993, 0, 0, 0
1471159415.993, 0, 0, 0
1471159416.993, 0, 0, 0
1471159417.993, 0, 0, 0
1471159418.993, 0, 0, 0
1471159419.993, 0, 0, 0
1471159420.993, 0, 0, 0
1471159421.993, 0, 0, 0
1471159422.993, 0, 0, 0
1471159423.993, 0, 0, 0
1471159424.993, 0, 0, 0
1471159425.993, 0, 0, 0
1471159426.995, 0, 0, 0
1471159427.993, 0, 0, 0
1471159428.993, 0, 0, 0
1471159429.993, 0, 0, 0
1471159430.993, 0, 0, 0
1471159431.993, 0, 0, 0
1471159432.993, 0, 0, 0
1471159433.993, 0, 0, 0
1471159434.993, 0, 0, 0
1471159435.993, 0, 0, 0
1471159436.993, 0, 0, 0
1471159437.993, 0, 0, 0
1471159438.993, 0, 0, 0
1471159439.993, 0, 0, 0
1471159440.993, 0, 0, 0
1471159441.993, 0, 0, 0
1471159442.993, 0, 0, 0
1471159443.993, 0, 0, 0
1471159444.994, 0, 0, 0
1471159445.993, 0, 0, 0
1471159446.993, 0, 0, 0
1471159447.993, 0, 0, 0
1471159448.993, 0, 0, 0
1471159449.993, 0, 0, 0
1471159450.993, 0, 0, 0
1471159451.993, 0, 0, 0
1471159452.993, 0, 0, 0
1471159453.993, 0, 0, 0
1471159454.993, 0, 0, 0
1471159455.993, 0, 0, 0
1471159456.993, 0, 0, 0
1471159457.993, 0, 0, 0
1471159458.993, 0, 0, 0
1471159459.993, 0, 0, 0
1471159460.993, 0, 0, 0
1471159461.993, 0, 0, 0
1471159462.993, 0, 0, 0
1471159463.993, 0, 0, 0
1471159464.993, 0, 0, 0
1471159465.993, 0, 0, 0
1471159466.993, 0, 0, 0
1471159467.993, 0, 0, 0
1471159468.993, 0, 0, 0
1471159469.993, 0, 0, 0
1471159470.993, 0, 0, 0
1471159471.993, 0, 0, 0
1471159472.993, 0, 0, 0
1471159473.993, 0, 0, 0
1471159474.993, 0, 0, 0
1471159475.993, 0, 0, 0
1471159476.993, 0, 0, 0
1471159477.993, 0, 0, 0
1471159478.993, 0, 0, 0
1471159479.993, 0, 0, 0
1471159480.993, 0, 0, 0
1471159481.993, 0, 0, 0
1471159482.993, 0, 0, 0
1471159483.993, 0, 0, 0
1471159484.993, 0, 0, 0
1471159485.993, 0, 0, 0
1471159486.993, 0, 0, 0
1471159487.993, 0, 0, 0
1471159488.993, 0, 0, 0
1471159489.993, 0, 0, 0
1471159490.993, 0, 0, 0
1471159491.993, 0, 0, 0
1471159492.993, 0, 0, 0
1471159493.993, 0, 0, 0
1471159494.993, 0, 0, 0
1471159495.993, 0, 0, 0
1471159496.993, 0, 0, 0
1471159497.993, 0, 0, 0
1471159498.993, 0, 0, 0
1471159499.993, 0, 0, 0
1471159500.993, 0, 0, 0
1471159501.993, 0, 0, 0
1471159502.993, 0, 0, 0
1471159503.993, 0, 0, 0
1471159504.993, 0, 0, 0
1471159505.993, 0, 0, 0
1471159506.993, 0, 0, 0
1471159507.993, 0, 0, 0
1471159508.993, 0, 0, 0
1471159509.993, 0, 0, 0
1471159510.993, 0, 0, 0
1471159511.993, 0, 0, 0
1471159512.993, 0, 0, 0
1471159513.993, 0, 0, 0
1471159514.993, 0, 0, 0
1471159515.993, 0, 0, 0
1471159516.993, 0, 0, 0
1471159517.993, 0, 0, 0
1471159518.993, 0, 0, 0
1471159519.993, 0, 0, 0
1471159520.993, 0, 0, 0
1471159521.993, 0, 0, 0
1471159522.993, 0, 0, 0
1471159523.993, 0, 0, 0
1471159524.993, 0, 0, 0
1471159525.993, 0, 0, 0
1471159526.993, 0, 0, 0
1471159527.993, 0, 0, 0
1471159528.993, 0, 0, 0
1471159529.993, 0, 0, 0
1471159530.993, 0, 0, 0
1471159531.995, 0, 0, 0
1471159532.993, 0, 0, 0
1471159533.993, 0, 0, 0
1471159534.993, 0, 0, 0
1471159535.993, 0, 0, 0
1471159536.993, 0, 0, 0
1471159537.993, 0, 0, 0
1471159538.993, 0, 0, 0
1471159539.993, 0, 0, 0
1471159540.993, 0, 0, 0
1471159541.993, 0, 0, 0
1471159542.993, 0, 0, 0
1471159543.993, 0, 0, 0
1471159544.993, 0, 0, 0
1471159545.993, 0, 0, 0
1471159546.993, 0, 0, 0
1471159547.993, 0, 0, 0
1471159548.993, 0, 0, 0
1471159549.993, 0, 0, 0
1471159550.993, 0, 0, 0
1471159551.993, 0, 0, 0
1471159552.993, 0, 0, 0
1471159553.993, 0, 0, 0
1471159554.993, 0, 0, 0
1471159555.993, 0, 0, 0
1471159556.993, 0, 0, 0
1471159557.993, 0, 0, 0
1471159558.993, 0, 0, 0
1471159559.993, 0, 0, 0
1471159560.993, 0, 0, 0
1471159561.993, 0, 0, 0
1471159562.993, 0, 0, 0
1471159563.993, 0, 0, 0
1471159564.993, 0, 0, 0
1471159565.993, 0, 0, 0
1471159566.993, 0, 0, 0
1471159567.993, 0, 0, 0
1471159568.993, 0, 0, 0
1471159569.993, 0, 0, 0
1471159570.993, 0, 0, 0
1471159571.993, 0, 0, 0
1471159572.994, 0, 0, 0
1471159573.993, 0, 0, 0
1471159574.993, 0, 0, 0
1471159575.993, 0, 0, 0
1471159576.993, 0, 0, 0
1471159577.993, 0, 0, 0
1471159578.993, 0, 0, 0
1471159579.993, 0, 0, 0
1471159580.993, 0, 0, 0
1471159581.993, 0, 0, 0
1471159582.993, 0, 0, 0
1471159583.993, 0, 0, 0
1471159584.993, 0, 0, 0
1471159585.993, 0, 0, 0
1471159586.993, 0, 0, 0
1471159587.993, 0, 0, 0
1471159588.993, 0, 0, 0
1471159589.993, 0, 0, 0
1471159590.993, 0, 0, 0
1471159591.993, 0, 0, 0
1471159592.993, 0, 0, 0
1471159593.993, 0, 0, 0
1471159594.993, 0, 0, 0
1471159595.993, 0, 0, 0
1471159596.993, 0, 0, 0
1471159597.993, 0, 0, 0
1471159598.993, 0, 0, 0
1471159599.993, 0, 0, 0
1471159600.993, 0, 0, 0
1471159601.993, 0, 0, 0
1471159602.993, 0, 0, 0
1471159603.993, 0, 0, 0
1471159604.993, 0, 0, 0
1471159605.993, 0, 0, 0
1471159606.993, 0, 0, 0
1471159607.993, 0, 0, 0
1471159608.993, 0, 0, 0
1471159609.993, 0, 0, 0
1471159610.993, 0, 0, 0
1471159611.993, 0, 0, 0
1471159612.993, 0, 0, 0
1471159613.993, 0, 0, 0
1471159614.993, 0, 0, 0
1471159615.993, 0, 0, 0
1471159616.993, 0, 0, 0
1471159617.993, 0, 0, 0
1471159618.993, 0, 0, 0
1471159619.993, 0, 0, 0
1471159620.993, 0, 0, 0
1471159621.993, 0, 0, 0
1471159622.993, 0, 0, 0
1471159623.993, 0, 0, 0
1471159624.993, 0, 0, 0
1471159625.993, 0, 0, 0
1471159626.993, 0, 0, 0
1471159627.993, 0, 0, 0
1471159628.993, 0, 0, 0
1471159629.993, 0, 0, 0
1471159630.993, 0, 0, 0
1471159631.993, 0, 0, 0
1471159632.993, 0, 0, 0
1471159633.993, 0, 0, 0
1471159634.993, 0, 0, 0
1471159635.993, 0, 0, 0
1471159636.993, 0, 0, 0
1471159637.993, 0, 0, 0
1471159638.993, 0, 0, 0
1471159639.993, 0, 0, 0
1471159640.993, 0, 0, 0
1471159641.993, 0, 0, 0
1471159642.993, 0, 0, 0
1471159643.993, 0, 0, 0
1471159644.993, 0, 0, 0
1471159645.993, 0, 0, 0
1471159646.993, 0, 0, 0
1471159647.993, 0, 0, 0
1471159648.993, 0, 0, 0
1471159649.993, 0, 0, 0
1471159650.993, 0, 0, 0
1471159651.995, 0, 0, 0
1471159652.993, 0, 0, 0
1471159653.993, 0, 0, 0
1471159654.993, 0, 0, 0
1471159655.993, 0, 0, 0
1471159656.993, 0, 0, 0
1471159657.993, 0, 0, 0
1471159658.993, 0, 0, 0
1471159659.993, 0, 0, 0
1471159660.993, 0, 0, 0
1471159661.993, 0, 0, 0
1471159662.993, 0, 0, 0
1471159663.993, 0, 0, 0
1471159664.993, 0, 0, 0
1471159665.993, 0, 0, 0
1471159666.993, 0, 0, 0
1471159667.993, 0, 0, 0
1471159668.993, 0, 0, 0
1471159669.993, 0, 0, 0
1471159670.993, 0, 0, 0
1471159671.993, 0, 0, 0
1471159672.993, 0, 0, 0
1471159673.994, 0, 0, 0
1471159674.993, 0, 0, 0
1471159675.993, 0, 0, 0
1471159676.993, 0, 0, 0
1471159677.993, 0, 0, 0
1471159678.993, 0, 0, 0
1471159679.993, 0, 0, 0
1471159680.993, 0, 0, 0
1471159681.993, 0, 0, 0
1471159682.993, 0, 0, 0
1471159683.993, 0, 0, 0
1471159684.993, 0, 0, 0
1471159685.993, 0, 0, 0
1471159686.993, 0, 0, 0
1471159687.993, 0, 0, 0
1471159688.993, 0, 0, 0
1471159689.993, 0, 0, 0
1471159690.993, 0, 0, 0
1471159691.993, 0, 0, 0
1471159692.993, 0, 0, 0
1471159693.994, 0, 0, 0
1471159694.992, 0, 0, 0
1471159695.992, 0, 0, 0
1471159696.992, 0, 0, 0
1471159697.992, 0, 0, 0
1471159698.992, 0, 0, 0
1471159699.992, 0, 0, 0
1471159700.992, 0, 0, 0
1471159701.992, 0, 0, 0
1471159702.992, 0, 0, 0
1471159703.992, 0, 0, 0
1471159704.992, 0, 0, 0
1471159705.992, 0, 0, 0
1471159706.992, 0, 0, 0
1471159707.992, 0, 0, 0
1471159708.992, 0, 0, 0
1471159709.992, 0, 0, 0
1471159710.992, 0, 0, 0
1471159711.992, 0, 0, 0
1471159712.992, 0, 0, 0
1471159713.992, 0, 0, 0
1471159714.992, 0, 0, 0
1471159715.993, 0, 0, 0
1471159716.992, 0, 0, 0
1471159717.992, 0, 0, 0
1471159718.992, 0, 0, 0
1471159719.992, 0, 0, 0
1471159720.992, 0, 0, 0
1471159721.992, 0, 0, 0
1471159722.992, 0, 0, 0
1471159723.992, 0, 0, 0
1471159724.992, 0, 0, 0
1471159725.992, 0, 0, 0
1471159726.992, 0, 0, 0
1471159727.992, 0, 0, 0
1471159728.992, 0, 0, 0
1471159729.992, 0, 0, 0
1471159730.992, 0, 0, 0
1471159731.992, 0, 0, 0
1471159732.992, 0, 0, 0
1471159733.992, 0, 0, 0
1471159734.992, 0, 0, 0
1471159735.992, 0, 0, 0
1471159736.993, 0, 0, 0
1471159737.992, 0, 0, 0
1471159738.992, 0, 0, 0
1471159739.992, 0, 0, 0
1471159740.992, 0, 0, 0
1471159741.992, 0, 0, 0
1471159742.992, 0, 0, 0
1471159743.992, 0, 0, 0
1471159744.992, 0, 0, 0
1471159745.993, 0, 0, 0
1471159746.991, 0, 0, 0
1471159747.991, 0, 0, 0
1471159748.991, 0, 0, 0
1471159749.991, 0, 0, 0
1471159750.991, 0, 0, 0
1471159751.991, 0, 0, 0
1471159752.991, 0, 0, 0
1471159753.991, 0, 0, 0
1471159754.991, 0, 0, 0
1471159755.991, 0, 0, 0
1471159756.991, 0, 0, 0
1471159757.991, 0, 0, 0
1471159758.991, 0, 0, 0
1471159759.991, 0, 0, 0
1471159760.991, 0, 0, 0
1471159761.991, 0, 0, 0
1471159762.991, 0, 0, 0
