1471277686.997, 0, 0, 0
1471277687.997, 0, 0, 0
1471277688.997, 0, 0, 0
1471277689.997, 0, 0, 0
1471277690.997, 0, 0, 0
1471277691.997, 0, 0, 0
1471277692.997, 0, 0, 0
1471277693.997, 0, 0, 0
1471277694.997, 0, 0, 0
1471277695.997, 0, 0, 0
1471277696.997, 0, 0, 0
1471277697.997, 0, 0, 0
1471277698.997, 0, 0, 0
1471277699.997, 0, 0, 0
1471277700.997, 0, 0, 0
1471277701.997, 0, 0, 0
1471277702.997, 0, 0, 0
1471277703.997, 0, 0, 0
1471277704.999, 0, 0, 0
1471277705.997, 0, 0, 0
1471277706.997, 0, 0, 0
1471277707.997, 0, 0, 0
1471277708.997, 0, 0, 0
1471277709.997, 0, 0, 0
1471277710.997, 0, 0, 0
1471277711.997, 0, 0, 0
1471277712.997, 0, 0, 0
1471277713.997, 0, 0, 0
1471277714.997, 0, 0, 0
1471277715.997, 0, 0, 0
1471277716.997, 0, 0, 0
1471277717.997, 0, 0, 0
1471277718.997, 0, 0, 0
1471277719.997, 0, 0, 0
1471277720.997, 0, 0, 0
1471277721.997, 0, 0, 0
1471277722.997, 0, 0, 0
1471277723.997, 0, 0, 0
1471277724.997, 0, 0, 0
1471277725.997, 0, 0, 0
1471277726.997, 0, 0, 0
1471277727.997, 0, 0, 0
1471277728.997, 0, 0, 0
1471277729.997, 0, 0, 0
1471277730.997, 0, 0, 0
1471277731.997, 0, 0, 0
1471277732.997, 0, 0, 0
1471277733.997, 0, 0, 0
1471277734.997, 0, 0, 0
1471277735.997, 0, 0, 0
1471277736.997, 0, 0, 0
1471277737.997, 0, 0, 0
1471277738.997, 0, 0, 0
1471277739.997, 0, 0, 0
1471277740.997, 0, 0, 0
1471277741.997, 0, 0, 0
1471277742.997, 0, 0, 0
1471277743.997, 0, 0, 0
1471277744.997, 0, 0, 0
1471277745.997, 0, 0, 0
1471277746.997, 0, 0, 0
1471277747.997, 0, 0, 0
1471277748.997, 0, 0, 0
1471277749.997, 0, 0, 0
1471277750.997, 0, 0, 0
1471277751.998, 0, 0, 0
1471277752.997, 0, 0, 0
1471277753.997, 0, 0, 0
1471277754.997, 0, 0, 0
1471277755.997, 0, 0, 0
1471277756.997, 0, 0, 0
1471277757.997, 0, 0, 0
1471277758.997, 0, 0, 0
1471277759.997, 0, 0, 0
1471277760.997, 0, 0, 0
1471277761.997, 0, 0, 0
1471277762.997, 0, 0, 0
1471277763.997, 0, 0, 0
1471277764.998, 0, 0, 0
1471277765.996, 0, 0, 0
1471277766.996, 0, 0, 0
1471277767.996, 0, 0, 0
1471277768.996, 0, 0, 0
1471277769.996, 0, 0, 0
1471277770.996, 0, 0, 0
1471277771.996, 0, 0, 0
1471277772.996, 0, 0, 0
1471277773.996, 0, 0, 0
1471277774.996, 0, 0, 0
1471277775.996, 0, 0, 0
1471277776.996, 0, 0, 0
1471277777.996, 0, 0, 0
1471277778.996, 0, 0, 0
1471277779.996, 0, 0, 0
1471277780.996, 0, 0, 0
1471277781.996, 0, 0, 0
1471277782.996, 0, 0, 0
1471277783.996, 0, 0, 0
1471277784.997, 0, 0, 0
1471277785.996, 0, 0, 0
1471277786.996, 0, 0, 0
1471277787.996, 0, 0, 0
1471277788.996, 0, 0, 0
1471277789.996, 0, 0, 0
1471277790.996, 0, 0, 0
1471277791.996, 0, 0, 0
1471277792.996, 0, 0, 0
1471277793.996, 0, 0, 0
1471277794.996, 0, 0, 0
1471277795.996, 0, 0, 0
1471277796.996, 0, 0, 0
1471277797.996, 0, 0, 0
1471277798.996, 0, 0, 0
1471277799.996, 0, 0, 0
1471277800.996, 0, 0, 0
1471277801.996, 0, 0, 0
1471277802.996, 0, 0, 0
1471277803.996, 0, 0, 0
1471277804.996, 0, 0, 0
1471277805.996, 0, 0, 0
1471277806.996, 0, 0, 0
1471277807.997, 0, 0, 0
1471277808.996, 0, 0, 0
1471277809.996, 0, 0, 0
1471277810.996, 0, 0, 0
1471277811.996, 0, 0, 0
1471277812.996, 0, 0, 0
1471277813.996, 0, 0, 0
1471277814.996, 0, 0, 0
1471277815.996, 0, 0, 0
1471277816.996, 0, 0, 0
1471277817.996, 0, 0, 0
1471277818.996, 0, 0, 0
1471277819.996, 0, 0, 0
1471277820.996, 0, 0, 0
1471277821.996, 0, 0, 0
1471277822.996, 0, 0, 0
1471277823.996, 0, 0, 0
1471277824.996, 0, 0, 0
1471277825.996, 0, 0, 0
1471277826.996, 0, 0, 0
1471277827.996, 0, 0, 0
1471277828.996, 0, 0, 0
1471277829.996, 0, 0, 0
1471277830.996, 0, 0, 0
1471277831.996, 0, 0, 0
1471277832.996, 0, 0, 0
1471277833.996, 0, 0, 0
1471277834.996, 0, 0, 0
1471277835.996, 0, 0, 0
1471277836.998, 0, 0, 0
1471277837.996, 0, 0, 0
1471277838.996, 0, 0, 0
1471277839.996, 0, 0, 0
1471277840.996, 0, 0, 0
1471277841.996, 0, 0, 0
1471277842.996, 0, 0, 0
1471277843.996, 0, 0, 0
1471277844.996, 0, 0, 0
1471277845.996, 0, 0, 0
1471277846.996, 0, 0, 0
1471277847.996, 0, 0, 0
1471277848.996, 0, 0, 0
1471277849.996, 0, 0, 0
1471277850.996, 0, 0, 0
1471277851.996, 0, 0, 0
1471277852.996, 0, 0, 0
1471277853.996, 0, 0, 0
1471277854.996, 0, 0, 0
1471277855.996, 0, 0, 0
1471277856.996, 0, 0, 0
1471277857.996, 0, 0, 0
1471277858.996, 0, 0, 0
1471277859.996, 0, 0, 0
1471277860.996, 0, 0, 0
1471277861.996, 0, 0, 0
1471277862.996, 0, 0, 0
1471277863.996, 0, 0, 0
1471277864.996, 0, 0, 0
1471277865.996, 0, 0, 0
1471277866.996, 0, 0, 0
1471277867.996, 0, 0, 0
1471277868.996, 0, 0, 0
1471277869.996, 0, 0, 0
1471277870.996, 0, 0, 0
1471277871.996, 0, 0, 0
1471277872.996, 0, 0, 0
1471277873.996, 0, 0, 0
1471277874.996, 0, 0, 0
1471277875.996, 0, 0, 0
1471277876.996, 0, 0, 0
1471277877.996, 0, 0, 0
1471277878.996, 0, 0, 0
1471277879.996, 0, 0, 0
1471277880.996, 0, 0, 0
1471277881.996, 0, 0, 0
1471277882.998, 0, 0, 0
1471277883.997, 0, 0, 0
1471277884.997, 0, 0, 0
1471277885.997, 0, 0, 0
1471277886.997, 0, 0, 0
1471277887.997, 0, 0, 0
1471277888.997, 0, 0, 0
1471277889.997, 0, 0, 0
1471277890.997, 0, 0, 0
1471277891.997, 0, 0, 0
1471277892.997, 0, 0, 0
1471277893.997, 0, 0, 0
1471277894.997, 0, 0, 0
1471277895.997, 0, 0, 0
1471277896.997, 0, 0, 0
1471277897.997, 0, 0, 0
1471277898.997, 0, 0, 0
1471277899.997, 0, 0, 0
1471277900.999, 0, 0, 0
1471277901.997, 0, 0, 0
1471277902.997, 0, 0, 0
1471277903.997, 0, 0, 0
1471277904.997, 0, 0, 0
1471277905.997, 0, 0, 0
1471277906.997, 0, 0, 0
1471277907.997, 0, 0, 0
1471277908.997, 0, 0, 0
1471277909.997, 0, 0, 0
1471277910.997, 0, 0, 0
1471277911.997, 0, 0, 0
1471277912.997, 0, 0, 0
1471277913.997, 0, 0, 0
1471277914.997, 0, 0, 0
1471277915.997, 0, 0, 0
1471277916.997, 0, 0, 0
1471277917.997, 0, 0, 0
1471277918.997, 0, 0, 0
1471277919.997, 0, 0, 0
1471277920.997, 0, 0, 0
1471277921.997, 0, 0, 0
1471277922.997, 0, 0, 0
1471277923.997, 0, 0, 0
1471277924.999, 0, 0, 0
1471277925.997, 0, 0, 0
1471277926.997, 0, 0, 0
1471277927.997, 0, 0, 0
1471277928.997, 0, 0, 0
1471277929.997, 0, 0, 0
1471277930.997, 0, 0, 0
1471277931.997, 0, 0, 0
1471277932.997, 0, 0, 0
1471277933.997, 0, 0, 0
1471277934.997, 0, 0, 0
1471277935.997, 0, 0, 0
1471277936.997, 0, 0, 0
1471277937.997, 0, 0, 0
1471277938.997, 0, 0, 0
1471277939.997, 0, 0, 0
1471277940.997, 0, 0, 0
1471277941.997, 0, 0, 0
1471277942.997, 0, 0, 0
1471277943.997, 0, 0, 0
1471277944.997, 0, 0, 0
1471277945.998, 0, 0, 0
1471277946.997, 0, 0, 0
1471277947.997, 0, 0, 0
1471277948.997, 0, 0, 0
1471277949.997, 0, 0, 0
1471277950.997, 0, 0, 0
1471277951.997, 0, 0, 0
1471277952.997, 0, 0, 0
1471277953.997, 0, 0, 0
1471277954.997, 0, 0, 0
1471277955.997, 0, 0, 0
1471277956.997, 0, 0, 0
1471277957.997, 0, 0, 0
1471277958.997, 0, 0, 0
1471277959.997, 0, 0, 0
1471277960.997, 0, 0, 0
1471277961.997, 0, 0, 0
1471277962.997, 0, 0, 0
1471277963.997, 0, 0, 0
1471277964.997, 0, 0, 0
1471277965.997, 0, 0, 0
1471277966.997, 0, 0, 0
1471277967.997, 0, 0, 0
1471277968.997, 0, 0, 0
1471277969.997, 0, 0, 0
1471277970.997, 0, 0, 0
1471277971.997, 0, 0, 0
1471277972.997, 0, 0, 0
1471277973.997, 0, 0, 0
1471277974.997, 0, 0, 0
1471277975.997, 0, 0, 0
1471277976.997, 0, 0, 0
1471277977.997, 0, 0, 0
1471277978.997, 0, 0, 0
1471277979.997, 0, 0, 0
1471277980.997, 0, 0, 0
1471277981.997, 0, 0, 0
1471277982.997, 0, 0, 0
1471277983.997, 0, 0, 0
1471277984.997, 0, 0, 0
1471277985.997, 0, 0, 0
1471277986.997, 0, 0, 0
1471277987.997, 0, 0, 0
1471277988.997, 0, 0, 0
1471277989.998, 0, 0, 0
1471277990.997, 0, 0, 0
1471277991.997, 0, 0, 0
1471277992.997, 0, 0, 0
1471277993.997, 0, 0, 0
1471277994.997, 0, 0, 0
1471277995.997, 0, 0, 0
1471277996.997, 0, 0, 0
1471277997.997, 0, 0, 0
1471277998.997, 0, 0, 0
1471277999.997, 0, 0, 0
1471278000.997, 0, 0, 0
1471278001.997, 0, 0, 0
1471278002.997, 0, 0, 0
1471278003.997, 0, 0, 0
1471278004.997, 0, 0, 0
1471278005.997, 0, 0, 0
1471278006.997, 0, 0, 0
1471278007.997, 0, 0, 0
1471278008.997, 0, 0, 0
1471278009.997, 0, 0, 0
1471278010.997, 0, 0, 0
1471278011.997, 0, 0, 0
1471278012.997, 0, 0, 0
1471278013.997, 0, 0, 0
1471278014.997, 0, 0, 0
1471278015.997, 0, 0, 0
1471278016.997, 0, 0, 0
1471278017.997, 0, 0, 0
1471278018.997, 0, 0, 0
1471278019.997, 0, 0, 0
1471278020.997, 0, 0, 0
1471278021.997, 0, 0, 0
1471278022.997, 0, 0, 0
1471278023.997, 0, 0, 0
1471278024.997, 0, 0, 0
1471278025.997, 0, 0, 0
1471278026.997, 0, 0, 0
1471278027.997, 0, 0, 0
1471278028.997, 0, 0, 0
1471278029.997, 0, 0, 0
1471278030.997, 0, 0, 0
1471278031.997, 0, 0, 0
1471278032.997, 0, 0, 0
1471278033.997, 0, 0, 0
1471278034.998, 0, 0, 0
1471278035.996, 0, 0, 0
1471278036.996, 0, 0, 0
1471278037.996, 0, 0, 0
1471278038.996, 0, 0, 0
1471278039.996, 0, 0, 0
1471278040.996, 0, 0, 0
1471278041.996, 0, 0, 0
1471278042.996, 0, 0, 0
1471278043.996, 0, 0, 0
1471278044.996, 0, 0, 0
1471278045.996, 0, 0, 0
1471278046.996, 0, 0, 0
1471278047.996, 0, 0, 0
1471278048.996, 0, 0, 0
1471278049.996, 0, 0, 0
1471278050.996, 0, 0, 0
1471278051.996, 0, 0, 0
1471278052.996, 0, 0, 0
1471278053.996, 0, 0, 0
1471278054.996, 0, 0, 0
1471278055.996, 0, 0, 0
1471278056.996, 0, 0, 0
1471278057.996, 0, 0, 0
1471278058.998, 0, 0, 0
1471278059.996, 0, 0, 0
1471278060.996, 0, 0, 0
1471278061.996, 0, 0, 0
1471278062.996, 0, 0, 0
1471278063.996, 0, 0, 0
1471278064.996, 0, 0, 0
1471278065.996, 0, 0, 0
1471278066.996, 0, 0, 0
1471278067.996, 0, 0, 0
1471278068.996, 0, 0, 0
1471278069.996, 0, 0, 0
1471278070.996, 0, 0, 0
1471278071.996, 0, 0, 0
1471278072.996, 0, 0, 0
1471278073.996, 0, 0, 0
1471278074.996, 0, 0, 0
1471278075.996, 0, 0, 0
1471278076.996, 0, 0, 0
1471278077.996, 0, 0, 0
1471278078.996, 0, 0, 0
1471278079.997, 0, 0, 0
1471278080.996, 0, 0, 0
1471278081.996, 0, 0, 0
1471278082.996, 0, 0, 0
1471278083.996, 0, 0, 0
1471278084.996, 0, 0, 0
1471278085.996, 0, 0, 0
1471278086.996, 0, 0, 0
1471278087.996, 0, 0, 0
1471278088.996, 0, 0, 0
1471278089.996, 0, 0, 0
1471278090.996, 0, 0, 0
1471278091.996, 0, 0, 0
1471278092.996, 0, 0, 0
1471278093.996, 0, 0, 0
1471278094.996, 0, 0, 0
1471278095.996, 0, 0, 0
1471278096.996, 0, 0, 0
1471278097.996, 0, 0, 0
1471278098.996, 0, 0, 0
1471278099.996, 0, 0, 0
1471278100.996, 0, 0, 0
1471278101.996, 0, 0, 0
1471278102.996, 0, 0, 0
1471278103.998, 0, 0, 0
1471278104.996, 0, 0, 0
1471278105.996, 0, 0, 0
1471278106.996, 0, 0, 0
1471278107.996, 0, 0, 0
1471278108.996, 0, 0, 0
1471278109.996, 0, 0, 0
1471278110.996, 0, 0, 0
1471278111.996, 0, 0, 0
1471278112.996, 0, 0, 0
1471278113.996, 0, 0, 0
1471278114.996, 0, 0, 0
1471278115.996, 0, 0, 0
1471278116.996, 0, 0, 0
1471278117.996, 0, 0, 0
1471278118.996, 0, 0, 0
1471278119.996, 0, 0, 0
1471278120.996, 0, 0, 0
1471278121.996, 0, 0, 0
1471278122.996, 0, 0, 0
1471278123.996, 0, 0, 0
1471278124.997, 0, 0, 0
1471278125.996, 0, 0, 0
1471278126.996, 0, 0, 0
1471278127.996, 0, 0, 0
1471278128.996, 0, 0, 0
1471278129.996, 0, 0, 0
1471278130.996, 0, 0, 0
1471278131.996, 0, 0, 0
1471278132.996, 0, 0, 0
1471278133.996, 0, 0, 0
1471278134.996, 0, 0, 0
1471278135.996, 0, 0, 0
1471278136.996, 0, 0, 0
1471278137.996, 0, 0, 0
1471278138.996, 0, 0, 0
1471278139.996, 0, 0, 0
1471278140.996, 0, 0, 0
1471278141.996, 0, 0, 0
1471278142.996, 0, 0, 0
1471278143.996, 0, 0, 0
1471278144.996, 0, 0, 0
1471278145.996, 0, 0, 0
1471278146.996, 0, 0, 0
1471278147.996, 0, 0, 0
1471278148.997, 0, 0, 0
1471278149.996, 0, 0, 0
1471278150.996, 0, 0, 0
1471278151.996, 0, 0, 0
1471278152.996, 0, 0, 0
1471278153.996, 0, 0, 0
1471278154.996, 0, 0, 0
1471278155.996, 0, 0, 0
1471278156.996, 0, 0, 0
1471278157.996, 0, 0, 0
1471278158.996, 0, 0, 0
1471278159.996, 0, 0, 0
1471278160.996, 0, 0, 0
1471278161.996, 0, 0, 0
1471278162.996, 0, 0, 0
1471278163.996, 0, 0, 0
1471278164.996, 0, 0, 0
1471278165.996, 0, 0, 0
1471278166.996, 0, 0, 0
1471278167.996, 0, 0, 0
1471278168.996, 0, 0, 0
1471278169.996, 0, 0, 0
1471278170.996, 0, 0, 0
1471278171.996, 0, 0, 0
1471278172.996, 0, 0, 0
1471278173.996, 0, 0, 0
1471278174.996, 0, 0, 0
1471278175.996, 0, 0, 0
1471278176.996, 0, 0, 0
1471278177.996, 0, 0, 0
1471278178.996, 0, 0, 0
1471278179.996, 0, 0, 0
1471278181, 0, 0, 0
1471278181.996, 0, 0, 0
1471278182.996, 0, 0, 0
1471278183.996, 0, 0, 0
1471278184.996, 0, 0, 0
1471278185.996, 0, 0, 0
1471278186.996, 0, 0, 0
1471278187.996, 0, 0, 0
1471278188.996, 0, 0, 0
1471278189.997, 0, 0, 0
1471278190.996, 0, 0, 0
1471278191.996, 0, 0, 0
1471278192.996, 0, 0, 0
1471278193.996, 0, 0, 0
1471278194.996, 0, 0, 0
1471278195.996, 0, 0, 0
1471278196.996, 0, 0, 0
1471278197.996, 0, 0, 0
1471278198.996, 0, 0, 0
1471278199.996, 0, 0, 0
1471278200.996, 0, 0, 0
1471278201.996, 0, 0, 0
1471278202.996, 0, 0, 0
1471278203.996, 0, 0, 0
1471278204.998, 0, 0, 0
1471278205.996, 0, 0, 0
1471278206.996, 0, 0, 0
1471278207.996, 0, 0, 0
1471278208.996, 0, 0, 0
1471278209.996, 0, 0, 0
1471278210.996, 0, 0, 0
1471278211.996, 0, 0, 0
1471278212.996, 0, 0, 0
1471278213.996, 0, 0, 0
1471278214.996, 0, 0, 0
1471278215.996, 0, 0, 0
1471278216.999, 0, 0, 0
1471278217.996, 0, 0, 0
1471278218.996, 0, 0, 0
1471278219.996, 0, 0, 0
1471278220.996, 0, 0, 0
1471278221.996, 0, 0, 0
1471278222.996, 0, 0, 0
1471278223.996, 0, 0, 0
1471278224.998, 0, 0, 0
1471278225.996, 0, 0, 0
1471278226.996, 0, 0, 0
1471278227.996, 0, 0, 0
1471278228.996, 0, 0, 0
1471278229.996, 0, 0, 0
1471278230.996, 0, 0, 0
1471278231.996, 0, 0, 0
1471278232.996, 0, 0, 0
1471278233.996, 0, 0, 0
1471278234.996, 0, 0, 0
1471278235.996, 0, 0, 0
1471278236.996, 0, 0, 0
1471278237.996, 0, 0, 0
1471278238.997, 0, 0, 0
1471278239.996, 0, 0, 0
1471278240.996, 0, 0, 0
1471278241.996, 0, 0, 0
1471278242.996, 0, 0, 0
1471278243.996, 0, 0, 0
1471278244.996, 0, 0, 0
1471278245.996, 0, 0, 0
1471278246.996, 0, 0, 0
1471278247.996, 0, 0, 0
1471278248.996, 0, 0, 0
1471278249.996, 0, 0, 0
1471278250.996, 0, 0, 0
1471278251.997, 0, 0, 0
1471278252.996, 0, 0, 0
1471278253.996, 0, 0, 0
1471278254.996, 0, 0, 0
1471278255.996, 0, 0, 0
1471278256.996, 0, 0, 0
1471278257.996, 0, 0, 0
1471278258.996, 0, 0, 0
1471278259.996, 0, 0, 0
1471278260.996, 0, 0, 0
1471278261.996, 0, 0, 0
1471278262.997, 0, 0, 0
1471278263.998, 0, 0, 0
1471278264.995, 0, 0, 0
1471278265.995, 0, 0, 0
1471278266.995, 0, 0, 0
1471278267.995, 0, 0, 0
1471278268.995, 0, 0, 0
1471278269.995, 0, 0, 0
1471278270.995, 0, 0, 0
1471278271.995, 0, 0, 0
1471278272.995, 0, 0, 0
1471278273.995, 0, 0, 0
1471278274.995, 0, 0, 0
1471278275.995, 0, 0, 0
1471278276.995, 0, 0, 0
1471278277.995, 0, 0, 0
1471278278.995, 0, 0, 0
1471278279.995, 0, 0, 0
1471278280.995, 0, 0, 0
1471278281.995, 0, 0, 0
1471278282.995, 0, 0, 0
1471278283.995, 0, 0, 0
1471278284.995, 0, 0, 0
1471278285.995, 0, 0, 0
1471278286.995, 0, 0, 0
1471278287.995, 0, 0, 0
1471278288.995, 0, 0, 0
1471278289.995, 0, 0, 0
1471278290.995, 0, 0, 0
1471278291.995, 0, 0, 0
1471278292.995, 0, 0, 0
1471278293.995, 0, 0, 0
1471278294.995, 0, 0, 0
1471278295.995, 0, 0, 0
1471278296.995, 0, 0, 0
1471278297.995, 0, 0, 0
1471278298.995, 0, 0, 0
1471278299.995, 0, 0, 0
1471278300.995, 0, 0, 0
1471278301.995, 0, 0, 0
1471278302.995, 0, 0, 0
1471278303.995, 0, 0, 0
1471278304.995, 0, 0, 0
1471278305.995, 0, 0, 0
1471278306.995, 0, 0, 0
1471278307.995, 0, 0, 0
1471278308.995, 0, 0, 0
1471278309.995, 0, 0, 0
1471278310.995, 0, 0, 0
1471278311.995, 0, 0, 0
1471278312.995, 0, 0, 0
1471278313.995, 0, 0, 0
1471278314.995, 0, 0, 0
1471278315.995, 0, 0, 0
1471278316.995, 0, 0, 0
1471278317.995, 0, 0, 0
1471278318.995, 0, 0, 0
1471278319.995, 0, 0, 0
1471278320.996, 0, 0, 0
1471278321.995, 0, 0, 0
1471278322.995, 0, 0, 0
1471278323.995, 0, 0, 0
1471278324.995, 0, 0, 0
1471278325.995, 0, 0, 0
1471278326.995, 0, 0, 0
1471278327.995, 0, 0, 0
1471278328.995, 0, 0, 0
1471278329.995, 0, 0, 0
1471278330.995, 0, 0, 0
1471278331.995, 0, 0, 0
1471278332.995, 0, 0, 0
1471278333.995, 0, 0, 0
1471278334.995, 0, 0, 0
1471278335.995, 0, 0, 0
1471278336.995, 0, 0, 0
1471278337.995, 0, 0, 0
1471278338.995, 0, 0, 0
1471278339.995, 0, 0, 0
1471278340.995, 0, 0, 0
1471278341.995, 0, 0, 0
1471278342.995, 0, 0, 0
1471278343.996, 0, 0, 0
1471278344.995, 0, 0, 0
1471278345.995, 0, 0, 0
1471278346.995, 0, 0, 0
1471278347.995, 0, 0, 0
1471278348.995, 0, 0, 0
1471278349.995, 0, 0, 0
1471278350.995, 0, 0, 0
1471278351.995, 0, 0, 0
1471278352.995, 0, 0, 0
1471278353.995, 0, 0, 0
1471278354.995, 0, 0, 0
1471278355.995, 0, 0, 0
1471278356.995, 0, 0, 0
1471278357.995, 0, 0, 0
1471278358.995, 0, 0, 0
1471278359.995, 0, 0, 0
1471278360.995, 0, 0, 0
1471278361.995, 0, 0, 0
1471278362.995, 0, 0, 0
1471278363.995, 0, 0, 0
1471278364.995, 0, 0, 0
1471278365.995, 0, 0, 0
1471278366.995, 0, 0, 0
1471278367.995, 0, 0, 0
1471278368.995, 0, 0, 0
1471278369.995, 0, 0, 0
1471278370.995, 0, 0, 0
1471278371.995, 0, 0, 0
1471278372.995, 0, 0, 0
1471278373.995, 0, 0, 0
1471278374.995, 0, 0, 0
1471278375.995, 0, 0, 0
1471278376.995, 0, 0, 0
1471278377.995, 0, 0, 0
1471278378.995, 0, 0, 0
1471278379.995, 0, 0, 0
1471278380.995, 0, 0, 0
1471278381.995, 0, 0, 0
1471278382.995, 0, 0, 0
1471278383.995, 0, 0, 0
1471278384.995, 0, 0, 0
1471278385.997, 0, 0, 0
1471278386.995, 0, 0, 0
1471278387.995, 0, 0, 0
1471278388.995, 0, 0, 0
1471278389.995, 0, 0, 0
1471278390.995, 0, 0, 0
1471278391.995, 0, 0, 0
1471278392.995, 0, 0, 0
1471278393.995, 0, 0, 0
1471278394.995, 0, 0, 0
1471278395.995, 0, 0, 0
1471278396.995, 0, 0, 0
1471278397.995, 0, 0, 0
1471278398.995, 0, 0, 0
1471278399.995, 0, 0, 0
1471278400.995, 0, 0, 0
1471278401.995, 0, 0, 0
1471278402.995, 0, 0, 0
1471278403.995, 0, 0, 0
1471278404.995, 0, 0, 0
1471278405.995, 0, 0, 0
1471278406.995, 0, 0, 0
1471278407.995, 0, 0, 0
1471278408.997, 0, 0, 0
1471278409.995, 0, 0, 0
1471278410.995, 0, 0, 0
1471278411.995, 0, 0, 0
1471278412.995, 0, 0, 0
1471278413.995, 0, 0, 0
1471278414.995, 0, 0, 0
1471278415.995, 0, 0, 0
1471278416.995, 0, 0, 0
1471278417.995, 0, 0, 0
1471278418.995, 0, 0, 0
1471278419.995, 0, 0, 0
1471278420.995, 0, 0, 0
1471278421.995, 0, 0, 0
1471278422.995, 0, 0, 0
1471278423.995, 0, 0, 0
1471278424.995, 0, 0, 0
1471278425.995, 0, 0, 0
1471278426.995, 0, 0, 0
1471278427.995, 0, 0, 0
1471278428.995, 0, 0, 0
1471278429.996, 0, 0, 0
1471278430.995, 0, 0, 0
1471278431.995, 0, 0, 0
1471278432.995, 0, 0, 0
1471278433.995, 0, 0, 0
1471278434.995, 0, 0, 0
1471278435.995, 0, 0, 0
1471278436.995, 0, 0, 0
1471278437.995, 0, 0, 0
1471278438.995, 0, 0, 0
1471278439.995, 0, 0, 0
1471278440.995, 0, 0, 0
1471278441.995, 0, 0, 0
1471278442.995, 0, 0, 0
1471278443.995, 0, 0, 0
1471278444.995, 0, 0, 0
1471278445.995, 0, 0, 0
1471278446.995, 0, 0, 0
1471278447.995, 0, 0, 0
1471278448.995, 0, 0, 0
1471278449.995, 0, 0, 0
1471278450.995, 0, 0, 0
1471278451.995, 0, 0, 0
1471278452.997, 0, 0, 0
1471278453.995, 0, 0, 0
1471278454.995, 0, 0, 0
1471278455.995, 0, 0, 0
1471278456.995, 0, 0, 0
1471278457.995, 0, 0, 0
1471278458.995, 0, 0, 0
1471278459.995, 0, 0, 0
1471278460.995, 0, 0, 0
1471278461.995, 0, 0, 0
1471278462.995, 0, 0, 0
1471278463.995, 0, 0, 0
1471278464.995, 0, 0, 0
1471278465.995, 0, 0, 0
1471278466.995, 0, 0, 0
1471278467.995, 0, 0, 0
1471278468.995, 0, 0, 0
1471278469.995, 0, 0, 0
1471278470.995, 0, 0, 0
1471278471.995, 0, 0, 0
1471278472.995, 0, 0, 0
1471278473.995, 0, 0, 0
1471278474.997, 0, 0, 0
1471278475.995, 0, 0, 0
1471278476.995, 0, 0, 0
1471278477.995, 0, 0, 0
1471278478.995, 0, 0, 0
1471278479.995, 0, 0, 0
1471278480.995, 0, 0, 0
1471278481.995, 0, 0, 0
1471278482.995, 0, 0, 0
1471278483.995, 0, 0, 0
1471278484.995, 0, 0, 0
1471278485.995, 0, 0, 0
1471278486.995, 0, 0, 0
1471278487.995, 0, 0, 0
1471278488.995, 0, 0, 0
1471278489.995, 0, 0, 0
1471278490.995, 0, 0, 0
1471278491.995, 0, 0, 0
1471278492.995, 0, 0, 0
1471278493.995, 0, 0, 0
1471278494.995, 0, 0, 0
1471278495.995, 0, 0, 0
1471278496.996, 0, 0, 0
1471278497.995, 0, 0, 0
1471278498.995, 0, 0, 0
1471278499.995, 0, 0, 0
1471278500.995, 0, 0, 0
1471278501.995, 0, 0, 0
1471278502.995, 0, 0, 0
1471278503.995, 0, 0, 0
1471278504.995, 0, 0, 0
1471278505.995, 0, 0, 0
1471278506.995, 0, 0, 0
1471278507.995, 0, 0, 0
1471278508.995, 0, 0, 0
1471278509.995, 0, 0, 0
1471278510.995, 0, 0, 0
1471278511.995, 0, 0, 0
1471278512.995, 0, 0, 0
1471278513.995, 0, 0, 0
1471278514.995, 0, 0, 0
1471278515.995, 0, 0, 0
1471278516.995, 0, 0, 0
1471278517.995, 0, 0, 0
1471278518.995, 0, 0, 0
1471278519.996, 0, 0, 0
1471278520.997, 0, 0, 0
1471278521.995, 0, 0, 0
1471278522.995, 0, 0, 0
1471278523.995, 0, 0, 0
1471278524.995, 0, 0, 0
1471278525.995, 0, 0, 0
1471278526.995, 0, 0, 0
1471278527.995, 0, 0, 0
1471278528.995, 0, 0, 0
1471278529.995, 0, 0, 0
1471278530.995, 0, 0, 0
1471278531.995, 0, 0, 0
1471278532.995, 0, 0, 0
1471278533.995, 0, 0, 0
1471278534.995, 0, 0, 0
1471278535.995, 0, 0, 0
1471278536.995, 0, 0, 0
1471278537.995, 0, 0, 0
1471278538.995, 0, 0, 0
1471278539.995, 0, 0, 0
1471278540.995, 0, 0, 0
1471278541.995, 0, 0, 0
1471278542.995, 0, 0, 0
1471278543.995, 0, 0, 0
1471278544.995, 0, 0, 0
1471278545.995, 0, 0, 0
1471278546.995, 0, 0, 0
1471278547.995, 0, 0, 0
1471278548.995, 0, 0, 0
1471278549.995, 0, 0, 0
1471278550.995, 0, 0, 0
1471278551.995, 0, 0, 0
1471278552.995, 0, 0, 0
1471278553.995, 0, 0, 0
1471278554.995, 0, 0, 0
1471278555.995, 0, 0, 0
1471278556.995, 0, 0, 0
1471278557.995, 0, 0, 0
1471278558.995, 0, 0, 0
1471278559.995, 0, 0, 0
1471278560.995, 0, 0, 0
