1472105686.996, 0, 0, 0
1472105687.996, 0, 0, 0
1472105688.996, 0, 0, 0
1472105689.996, 0, 0, 0
1472105690.996, 0, 0, 0
1472105691.996, 0, 0, 0
1472105692.996, 0, 0, 0
1472105693.996, 0, 0, 0
1472105694.996, 0, 0, 0
1472105695.996, 0, 0, 0
1472105696.996, 0, 0, 0
1472105697.996, 0, 0, 0
1472105698.996, 0, 0, 0
1472105699.996, 0, 0, 0
1472105700.996, 0, 0, 0
1472105701.996, 0, 0, 0
1472105702.996, 0, 0, 0
1472105703.996, 0, 0, 0
1472105704.996, 0, 0, 0
1472105705.996, 0, 0, 0
1472105706.996, 0, 0, 0
1472105707.996, 0, 0, 0
1472105708.996, 0, 0, 0
1472105709.996, 0, 0, 0
1472105710.996, 0, 0, 0
1472105711.996, 0, 0, 0
1472105712.996, 0, 0, 0
1472105713.996, 0, 0, 0
1472105714.996, 0, 0, 0
1472105715.996, 0, 0, 0
1472105716.996, 0, 0, 0
1472105717.996, 0, 0, 0
1472105718.996, 0, 0, 0
1472105719.996, 0, 0, 0
1472105720.996, 0, 0, 0
1472105721.996, 0, 0, 0
1472105722.996, 0, 0, 0
1472105723.996, 0, 0, 0
1472105724.996, 0, 0, 0
1472105725.996, 0, 0, 0
1472105726.996, 0, 0, 0
1472105727.996, 0, 0, 0
1472105728.996, 0, 0, 0
1472105729.996, 0, 0, 0
1472105730.996, 0, 0, 0
1472105731.996, 0, 0, 0
1472105732.996, 0, 0, 0
1472105733.996, 0, 0, 0
1472105734.996, 0, 0, 0
1472105735.996, 0, 0, 0
1472105736.996, 0, 0, 0
1472105737.997, 0, 0, 0
1472105738.996, 0, 0, 0
1472105739.996, 0, 0, 0
1472105740.996, 0, 0, 0
1472105741.996, 0, 0, 0
1472105742.996, 0, 0, 0
1472105743.996, 0, 0, 0
1472105744.996, 0, 0, 0
1472105745.996, 0, 0, 0
1472105746.996, 0, 0, 0
1472105747.996, 0, 0, 0
1472105748.996, 0, 0, 0
1472105749.996, 0, 0, 0
1472105750.996, 0, 0, 0
1472105751.996, 0, 0, 0
1472105752.996, 0, 0, 0
1472105753.997, 0, 0, 0
1472105754.995, 0, 0, 0
1472105755.995, 0, 0, 0
1472105756.995, 0, 0, 0
1472105757.995, 0, 0, 0
1472105758.995, 0, 0, 0
1472105759.995, 0, 0, 0
1472105760.995, 0, 0, 0
1472105761.995, 0, 0, 0
1472105762.995, 0, 0, 0
1472105763.995, 0, 0, 0
1472105764.995, 0, 0, 0
1472105765.995, 0, 0, 0
1472105766.995, 0, 0, 0
1472105767.998, 0, 0, 0
1472105768.995, 0, 0, 0
1472105769.995, 0, 0, 0
1472105770.995, 0, 0, 0
1472105771.995, 0, 0, 0
1472105772.995, 0, 0, 0
1472105773.995, 0, 0, 0
1472105774.995, 0, 0, 0
1472105775.995, 0, 0, 0
1472105776.995, 0, 0, 0
1472105777.995, 0, 0, 0
1472105778.995, 0, 0, 0
1472105779.997, 0, 0, 0
1472105780.994, 0, 0, 0
1472105781.994, 0, 0, 0
1472105782.994, 0, 0, 0
1472105783.994, 0, 0, 0
1472105784.994, 0, 0, 0
1472105785.994, 0, 0, 0
1472105786.994, 0, 0, 0
1472105787.994, 0, 0, 0
1472105788.994, 0, 0, 0
1472105789.994, 0, 0, 0
1472105790.994, 0, 0, 0
1472105791.996, 0, 0, 0
1472105792.994, 0, 0, 0
1472105793.994, 0, 0, 0
1472105794.994, 0, 0, 0
1472105795.994, 0, 0, 0
1472105796.994, 0, 0, 0
1472105797.994, 0, 0, 0
1472105798.994, 0, 0, 0
1472105799.994, 0, 0, 0
1472105800.994, 0, 0, 0
1472105801.994, 0, 0, 0
1472105802.994, 0, 0, 0
1472105803.994, 0, 0, 0
1472105804.994, 0, 0, 0
1472105805.994, 0, 0, 0
1472105806.994, 0, 0, 0
1472105807.994, 0, 0, 0
1472105808.994, 0, 0, 0
1472105809.994, 0, 0, 0
1472105810.994, 0, 0, 0
1472105811.994, 0, 0, 0
1472105812.994, 0, 0, 0
1472105813.994, 0, 0, 0
1472105814.994, 0, 0, 0
1472105815.994, 0, 0, 0
1472105816.994, 0, 0, 0
1472105817.994, 0, 0, 0
1472105818.994, 0, 0, 0
1472105819.994, 0, 0, 0
1472105820.994, 0, 0, 0
1472105821.994, 0, 0, 0
1472105822.995, 0, 0, 0
1472105823.994, 0, 0, 0
1472105824.994, 0, 0, 0
1472105825.994, 0, 0, 0
1472105826.994, 0, 0, 0
1472105827.994, 0, 0, 0
1472105828.994, 0, 0, 0
1472105829.994, 0, 0, 0
1472105830.994, 0, 0, 0
1472105831.994, 0, 0, 0
1472105832.994, 0, 0, 0
1472105833.994, 0, 0, 0
1472105834.994, 0, 0, 0
1472105835.994, 0, 0, 0
1472105836.994, 0, 0, 0
1472105837.994, 0, 0, 0
1472105838.994, 0, 0, 0
1472105839.994, 0, 0, 0
1472105840.994, 0, 0, 0
1472105841.994, 0, 0, 0
1472105842.994, 0, 0, 0
1472105843.994, 0, 0, 0
1472105844.994, 0, 0, 0
1472105845.994, 0, 0, 0
1472105846.994, 0, 0, 0
1472105847.994, 0, 0, 0
1472105848.994, 0, 0, 0
1472105849.994, 0, 0, 0
1472105850.994, 0, 0, 0
1472105851.994, 0, 0, 0
1472105852.994, 0, 0, 0
1472105853.994, 0, 0, 0
1472105854.994, 0, 0, 0
1472105855.994, 0, 0, 0
1472105856.994, 0, 0, 0
1472105857.994, 0, 0, 0
1472105858.994, 0, 0, 0
1472105859.994, 0, 0, 0
1472105860.994, 0, 0, 0
1472105861.994, 0, 0, 0
1472105862.994, 0, 0, 0
1472105863.994, 0, 0, 0
1472105864.994, 0, 0, 0
1472105865.994, 0, 0, 0
1472105866.994, 0, 0, 0
1472105867.994, 0, 0, 0
1472105868.994, 0, 0, 0
1472105869.994, 0, 0, 0
1472105870.994, 0, 0, 0
1472105871.994, 0, 0, 0
1472105872.994, 0, 0, 0
1472105873.994, 0, 0, 0
1472105874.994, 0, 0, 0
1472105875.994, 0, 0, 0
1472105876.994, 0, 0, 0
1472105877.994, 0, 0, 0
1472105878.994, 0, 0, 0
1472105879.994, 0, 0, 0
1472105880.994, 0, 0, 0
1472105881.994, 0, 0, 0
1472105882.994, 0, 0, 0
1472105883.994, 0, 0, 0
1472105884.994, 0, 0, 0
1472105885.994, 0, 0, 0
1472105886.994, 0, 0, 0
1472105887.994, 0, 0, 0
1472105888.995, 0, 0, 0
1472105889.994, 0, 0, 0
1472105890.994, 0, 0, 0
1472105891.994, 0, 0, 0
1472105892.994, 0, 0, 0
1472105893.994, 0, 0, 0
1472105894.994, 0, 0, 0
1472105895.994, 0, 0, 0
1472105896.994, 0, 0, 0
1472105897.994, 0, 0, 0
1472105898.994, 0, 0, 0
1472105899.994, 0, 0, 0
1472105900.994, 0, 0, 0
1472105901.994, 0, 0, 0
1472105902.994, 0, 0, 0
1472105903.994, 0, 0, 0
1472105904.994, 0, 0, 0
1472105905.994, 0, 0, 0
1472105906.994, 0, 0, 0
1472105907.994, 0, 0, 0
1472105908.994, 0, 0, 0
1472105909.996, 0, 0, 0
1472105910.993, 0, 0, 0
1472105911.993, 0, 0, 0
1472105912.993, 0, 0, 0
1472105913.993, 0, 0, 0
1472105914.993, 0, 0, 0
1472105915.993, 0, 0, 0
1472105916.993, 0, 0, 0
1472105917.993, 0, 0, 0
1472105918.993, 0, 0, 0
1472105919.993, 0, 0, 0
1472105920.993, 0, 0, 0
1472105921.993, 0, 0, 0
1472105922.993, 0, 0, 0
1472105923.993, 0, 0, 0
1472105924.993, 0, 0, 0
1472105925.993, 0, 0, 0
1472105926.993, 0, 0, 0
1472105927.993, 0, 0, 0
1472105928.993, 0, 0, 0
1472105929.993, 0, 0, 0
1472105930.993, 0, 0, 0
1472105931.993, 0, 0, 0
1472105932.993, 0, 0, 0
1472105933.993, 0, 0, 0
1472105934.993, 0, 0, 0
1472105935.993, 0, 0, 0
1472105936.993, 0, 0, 0
1472105937.995, 0, 0, 0
1472105938.993, 0, 0, 0
1472105939.993, 0, 0, 0
1472105940.993, 0, 0, 0
1472105941.993, 0, 0, 0
1472105942.993, 0, 0, 0
1472105943.993, 0, 0, 0
1472105944.995, 0, 0, 0
1472105945.992, 0, 0, 0
1472105946.992, 0, 0, 0
1472105947.992, 0, 0, 0
1472105948.992, 0, 0, 0
1472105949.992, 0, 0, 0
1472105950.992, 0, 0, 0
1472105951.992, 0, 0, 0
1472105952.992, 0, 0, 0
1472105953.992, 0, 0, 0
1472105954.992, 0, 0, 0
1472105955.992, 0, 0, 0
1472105956.992, 0, 0, 0
1472105957.992, 0, 0, 0
1472105958.992, 0, 0, 0
1472105959.992, 0, 0, 0
1472105960.992, 0, 0, 0
1472105961.992, 0, 0, 0
1472105962.992, 0, 0, 0
1472105963.992, 0, 0, 0
1472105964.992, 0, 0, 0
1472105965.992, 0, 0, 0
1472105966.992, 0, 0, 0
1472105967.992, 0, 0, 0
1472105968.992, 0, 0, 0
1472105969.992, 0, 0, 0
1472105970.992, 0, 0, 0
1472105971.992, 0, 0, 0
1472105972.992, 0, 0, 0
1472105973.992, 0, 0, 0
1472105974.992, 0, 0, 0
1472105975.992, 0, 0, 0
1472105976.992, 0, 0, 0
1472105977.992, 0, 0, 0
1472105978.992, 0, 0, 0
1472105979.992, 0, 0, 0
1472105980.993, 0, 0, 0
1472105981.992, 0, 0, 0
1472105982.992, 0, 0, 0
1472105983.992, 0, 0, 0
1472105984.992, 0, 0, 0
1472105985.992, 0, 0, 0
1472105986.992, 0, 0, 0
1472105987.992, 0, 0, 0
1472105988.992, 0, 0, 0
1472105989.992, 0, 0, 0
1472105990.992, 0, 0, 0
1472105991.992, 0, 0, 0
1472105992.992, 0, 0, 0
1472105993.992, 0, 0, 0
1472105994.992, 0, 0, 0
1472105995.992, 0, 0, 0
1472105996.994, 0, 0, 0
1472105997.992, 0, 0, 0
1472105998.992, 0, 0, 0
1472105999.992, 0, 0, 0
1472106000.992, 0, 0, 0
1472106001.992, 0, 0, 0
1472106002.992, 0, 0, 0
1472106003.994, 0, 0, 0
1472106004.992, 0, 0, 0
1472106005.992, 0, 0, 0
1472106006.992, 0, 0, 0
1472106007.992, 0, 0, 0
1472106008.992, 0, 0, 0
1472106009.992, 0, 0, 0
1472106010.992, 0, 0, 0
1472106011.992, 0, 0, 0
1472106012.992, 0, 0, 0
1472106013.992, 0, 0, 0
1472106014.992, 0, 0, 0
1472106015.992, 0, 0, 0
1472106016.992, 0, 0, 0
1472106017.992, 0, 0, 0
1472106018.992, 0, 0, 0
1472106019.995, 0, 0, 0
1472106020.992, 0, 0, 0
1472106021.992, 0, 0, 0
1472106022.992, 0, 0, 0
1472106023.992, 0, 0, 0
1472106024.992, 0, 0, 0
1472106025.992, 0, 0, 0
1472106026.992, 0, 0, 0
1472106027.992, 0, 0, 0
1472106028.992, 0, 0, 0
1472106029.992, 0, 0, 0
1472106030.992, 0, 0, 0
1472106031.992, 0, 0, 0
1472106032.992, 0, 0, 0
1472106033.992, 0, 0, 0
1472106034.993, 0, 0, 0
1472106035.992, 0, 0, 0
1472106036.992, 0, 0, 0
1472106037.992, 0, 0, 0
1472106038.992, 0, 0, 0
1472106039.992, 0, 0, 0
1472106040.992, 0, 0, 0
1472106041.992, 0, 0, 0
1472106042.992, 0, 0, 0
1472106043.992, 0, 0, 0
1472106044.992, 0, 0, 0
1472106045.992, 0, 0, 0
1472106046.992, 0, 0, 0
1472106047.992, 0, 0, 0
1472106048.992, 0, 0, 0
1472106049.992, 0, 0, 0
1472106050.995, 0, 0, 0
1472106051.992, 0, 0, 0
1472106052.992, 0, 0, 0
1472106053.992, 0, 0, 0
1472106054.992, 0, 0, 0
1472106055.992, 0, 0, 0
1472106056.992, 0, 0, 0
1472106057.992, 0, 0, 0
1472106058.992, 0, 0, 0
1472106059.992, 0, 0, 0
1472106060.992, 0, 0, 0
1472106061.992, 0, 0, 0
1472106062.992, 0, 0, 0
1472106063.992, 0, 0, 0
1472106064.992, 0, 0, 0
1472106065.992, 0, 0, 0
1472106066.992, 0, 0, 0
1472106067.992, 0, 0, 0
1472106068.992, 0, 0, 0
1472106069.992, 0, 0, 0
1472106070.992, 0, 0, 0
1472106071.992, 0, 0, 0
1472106072.992, 0, 0, 0
1472106073.992, 0, 0, 0
1472106074.992, 0, 0, 0
1472106075.992, 0, 0, 0
1472106076.994, 0, 0, 0
1472106077.992, 0, 0, 0
1472106078.992, 0, 0, 0
1472106079.992, 0, 0, 0
1472106080.992, 0, 0, 0
1472106081.992, 0, 0, 0
1472106082.992, 0, 0, 0
1472106083.992, 0, 0, 0
1472106084.992, 0, 0, 0
1472106085.992, 0, 0, 0
1472106086.992, 0, 0, 0
1472106087.992, 0, 0, 0
1472106088.992, 0, 0, 0
1472106089.992, 0, 0, 0
1472106090.992, 0, 0, 0
1472106091.992, 0, 0, 0
1472106092.992, 0, 0, 0
1472106093.992, 0, 0, 0
1472106094.992, 0, 0, 0
1472106095.992, 0, 0, 0
1472106096.993, 0, 0, 0
1472106097.991, 0, 0, 0
1472106098.991, 0, 0, 0
1472106099.991, 0, 0, 0
1472106100.991, 0, 0, 0
1472106101.991, 0, 0, 0
1472106102.991, 0, 0, 0
1472106103.991, 0, 0, 0
1472106104.991, 0, 0, 0
1472106105.991, 0, 0, 0
1472106106.991, 0, 0, 0
1472106107.991, 0, 0, 0
1472106108.991, 0, 0, 0
1472106109.991, 0, 0, 0
1472106110.991, 0, 0, 0
1472106111.991, 0, 0, 0
1472106112.993, 0, 0, 0
1472106113.991, 0, 0, 0
1472106114.991, 0, 0, 0
1472106115.991, 0, 0, 0
1472106116.991, 0, 0, 0
1472106117.991, 0, 0, 0
1472106118.991, 0, 0, 0
1472106119.991, 0, 0, 0
1472106120.991, 0, 0, 0
1472106121.991, 0, 0, 0
1472106122.991, 0, 0, 0
1472106123.991, 0, 0, 0
1472106124.991, 0, 0, 0
1472106125.991, 0, 0, 0
1472106126.991, 0, 0, 0
1472106127.991, 0, 0, 0
1472106128.991, 0, 0, 0
1472106129.993, 0, 0, 0
1472106130.991, 0, 0, 0
1472106131.991, 0, 0, 0
1472106132.991, 0, 0, 0
1472106133.991, 0, 0, 0
1472106134.991, 0, 0, 0
1472106135.991, 0, 0, 0
1472106136.991, 0, 0, 0
1472106137.991, 0, 0, 0
1472106138.991, 0, 0, 0
1472106139.991, 0, 0, 0
1472106140.991, 0, 0, 0
1472106141.991, 0, 0, 0
1472106142.991, 0, 0, 0
1472106143.991, 0, 0, 0
1472106144.991, 0, 0, 0
1472106145.991, 0, 0, 0
1472106146.991, 0, 0, 0
1472106147.991, 0, 0, 0
1472106148.991, 0, 0, 0
1472106149.991, 0, 0, 0
1472106150.994, 0, 0, 0
1472106151.991, 0, 0, 0
1472106152.991, 0, 0, 0
1472106153.991, 0, 0, 0
1472106154.991, 0, 0, 0
1472106155.991, 0, 0, 0
1472106156.991, 0, 0, 0
1472106157.991, 0, 0, 0
1472106158.991, 0, 0, 0
1472106159.991, 0, 0, 0
1472106160.991, 0, 0, 0
1472106161.991, 0, 0, 0
1472106162.991, 0, 0, 0
1472106163.991, 0, 0, 0
1472106164.991, 0, 0, 0
1472106165.991, 0, 0, 0
1472106166.991, 0, 0, 0
1472106167.991, 0, 0, 0
1472106168.991, 0, 0, 0
1472106169.991, 0, 0, 0
1472106170.992, 0, 0, 0
1472106171.991, 0, 0, 0
1472106172.991, 0, 0, 0
1472106173.991, 0, 0, 0
1472106174.991, 0, 0, 0
1472106175.991, 0, 0, 0
1472106176.991, 0, 0, 0
1472106177.991, 0, 0, 0
1472106178.991, 0, 0, 0
1472106179.991, 0, 0, 0
1472106180.991, 0, 0, 0
1472106181.991, 0, 0, 0
1472106182.991, 0, 0, 0
1472106183.991, 0, 0, 0
1472106184.991, 0, 0, 0
1472106185.991, 0, 0, 0
1472106186.991, 0, 0, 0
1472106187.991, 0, 0, 0
1472106188.991, 0, 0, 0
1472106189.991, 0, 0, 0
1472106190.991, 0, 0, 0
1472106191.991, 0, 0, 0
1472106192.991, 0, 0, 0
1472106193.991, 0, 0, 0
1472106194.991, 0, 0, 0
1472106195.991, 0, 0, 0
1472106196.991, 0, 0, 0
1472106197.991, 0, 0, 0
1472106198.991, 0, 0, 0
1472106199.991, 0, 0, 0
1472106200.991, 0, 0, 0
1472106201.991, 0, 0, 0
1472106202.991, 0, 0, 0
1472106203.991, 0, 0, 0
1472106204.991, 0, 0, 0
1472106205.991, 0, 0, 0
1472106206.991, 0, 0, 0
1472106207.991, 0, 0, 0
1472106208.991, 0, 0, 0
1472106209.992, 0, 0, 0
1472106210.991, 0, 0, 0
1472106211.991, 0, 0, 0
1472106212.991, 0, 0, 0
1472106213.991, 0, 0, 0
1472106214.991, 0, 0, 0
1472106215.991, 0, 0, 0
1472106216.991, 0, 0, 0
1472106217.991, 0, 0, 0
1472106218.991, 0, 0, 0
1472106219.991, 0, 0, 0
1472106220.991, 0, 0, 0
1472106221.991, 0, 0, 0
1472106222.991, 0, 0, 0
1472106223.991, 0, 0, 0
1472106224.991, 0, 0, 0
1472106225.991, 0, 0, 0
1472106226.991, 0, 0, 0
1472106227.991, 0, 0, 0
1472106228.991, 0, 0, 0
1472106229.991, 0, 0, 0
1472106230.993, 0, 0, 0
1472106231.991, 0, 0, 0
1472106232.991, 0, 0, 0
1472106233.991, 0, 0, 0
1472106234.991, 0, 0, 0
1472106235.991, 0, 0, 0
1472106236.991, 0, 0, 0
1472106237.991, 0, 0, 0
1472106238.991, 0, 0, 0
1472106239.991, 0, 0, 0
1472106240.991, 0, 0, 0
1472106241.991, 0, 0, 0
1472106242.991, 0, 0, 0
1472106243.991, 0, 0, 0
1472106244.991, 0, 0, 0
1472106245.991, 0, 0, 0
1472106246.991, 0, 0, 0
1472106247.991, 0, 0, 0
1472106248.991, 0, 0, 0
1472106249.991, 0, 0, 0
1472106250.991, 0, 0, 0
1472106251.991, 0, 0, 0
1472106252.991, 0, 0, 0
1472106253.991, 0, 0, 0
1472106254.991, 0, 0, 0
1472106255.991, 0, 0, 0
1472106256.991, 0, 0, 0
1472106257.993, 0, 0, 0
1472106258.99, 0, 0, 0
1472106259.99, 0, 0, 0
1472106260.99, 0, 0, 0
1472106261.99, 0, 0, 0
1472106262.99, 0, 0, 0
1472106263.99, 0, 0, 0
1472106264.99, 0, 0, 0
1472106265.99, 0, 0, 0
1472106266.99, 0, 0, 0
1472106267.99, 0, 0, 0
1472106268.991, 0, 0, 0
1472106269.99, 0, 0, 0
1472106270.99, 0, 0, 0
1472106271.99, 0, 0, 0
1472106272.99, 0, 0, 0
1472106273.99, 0, 0, 0
1472106274.99, 0, 0, 0
1472106275.99, 0, 0, 0
1472106276.99, 0, 0, 0
1472106277.99, 0, 0, 0
1472106278.99, 0, 0, 0
1472106279.991, 0, 0, 0
1472106280.99, 0, 0, 0
1472106281.99, 0, 0, 0
1472106282.99, 0, 0, 0
1472106283.99, 0, 0, 0
1472106284.99, 0, 0, 0
1472106285.99, 0, 0, 0
1472106286.99, 0, 0, 0
1472106287.99, 0, 0, 0
1472106288.99, 0, 0, 0
1472106289.99, 0, 0, 0
1472106290.99, 0, 0, 0
1472106291.99, 0, 0, 0
1472106292.99, 0, 0, 0
1472106293.99, 0, 0, 0
1472106294.99, 0, 0, 0
1472106295.99, 0, 0, 0
1472106296.99, 0, 0, 0
1472106297.99, 0, 0, 0
1472106298.99, 0, 0, 0
1472106299.99, 0, 0, 0
1472106300.99, 0, 0, 0
1472106301.99, 0, 0, 0
1472106302.99, 0, 0, 0
1472106303.99, 0, 0, 0
1472106304.991, 0, 0, 0
1472106305.99, 0, 0, 0
1472106306.99, 0, 0, 0
1472106307.99, 0, 0, 0
1472106308.99, 0, 0, 0
1472106309.99, 0, 0, 0
1472106310.99, 0, 0, 0
1472106311.99, 0, 0, 0
1472106312.99, 0, 0, 0
1472106313.99, 0, 0, 0
1472106314.99, 0, 0, 0
1472106315.99, 0, 0, 0
1472106316.991, 0, 0, 0
1472106317.99, 0, 0, 0
1472106318.99, 0, 0, 0
1472106319.99, 0, 0, 0
1472106320.99, 0, 0, 0
1472106321.992, 0, 0, 0
1472106322.99, 0, 0, 0
1472106323.99, 0, 0, 0
1472106324.99, 0, 0, 0
1472106325.99, 0, 0, 0
1472106326.99, 0, 0, 0
1472106327.99, 0, 0, 0
1472106328.99, 0, 0, 0
1472106329.99, 0, 0, 0
1472106330.99, 0, 0, 0
1472106331.99, 0, 0, 0
1472106332.99, 0, 0, 0
1472106333.99, 0, 0, 0
1472106334.99, 0, 0, 0
1472106335.99, 0, 0, 0
1472106336.99, 0, 0, 0
1472106337.99, 0, 0, 0
1472106338.99, 0, 0, 0
1472106339.99, 0, 0, 0
1472106340.99, 0, 0, 0
1472106341.99, 0, 0, 0
1472106342.99, 0, 0, 0
1472106343.99, 0, 0, 0
1472106344.99, 0, 0, 0
1472106345.99, 0, 0, 0
1472106346.99, 0, 0, 0
1472106347.99, 0, 0, 0
1472106348.99, 0, 0, 0
1472106349.99, 0, 0, 0
1472106350.99, 0, 0, 0
1472106351.99, 0, 0, 0
1472106352.99, 0, 0, 0
1472106353.99, 0, 0, 0
1472106354.99, 0, 0, 0
1472106355.99, 0, 0, 0
1472106356.99, 0, 0, 0
1472106357.99, 0, 0, 0
1472106358.99, 0, 0, 0
1472106359.99, 0, 0, 0
1472106360.99, 0, 0, 0
1472106361.99, 0, 0, 0
1472106363.004, 0, 0, 0
1472106363.99, 0, 0, 0
1472106364.99, 0, 0, 0
1472106365.99, 0, 0, 0
1472106366.99, 0, 0, 0
1472106367.99, 0, 0, 0
1472106368.99, 0, 0, 0
1472106369.99, 0, 0, 0
1472106370.99, 0, 0, 0
1472106371.99, 0, 0, 0
1472106372.99, 0, 0, 0
1472106373.99, 0, 0, 0
1472106374.99, 0, 0, 0
1472106375.99, 0, 0, 0
1472106376.99, 0, 0, 0
1472106377.99, 0, 0, 0
1472106378.99, 0, 0, 0
1472106379.99, 0, 0, 0
1472106380.99, 0, 0, 0
1472106381.99, 0, 0, 0
1472106382.99, 0, 0, 0
1472106383.99, 0, 0, 0
1472106384.99, 0, 0, 0
1472106385.99, 0, 0, 0
1472106386.99, 0, 0, 0
1472106387.99, 0, 0, 0
1472106388.99, 0, 0, 0
1472106389.99, 0, 0, 0
1472106390.99, 0, 0, 0
1472106391.99, 0, 0, 0
1472106392.99, 0, 0, 0
1472106393.99, 0, 0, 0
1472106394.99, 0, 0, 0
1472106395.99, 0, 0, 0
1472106396.99, 0, 0, 0
1472106397.99, 0, 0, 0
1472106398.99, 0, 0, 0
1472106399.99, 0, 0, 0
1472106400.99, 0, 0, 0
1472106401.99, 0, 0, 0
1472106402.99, 0, 0, 0
1472106403.99, 0, 0, 0
1472106404.99, 0, 0, 0
1472106405.99, 0, 0, 0
1472106406.99, 0, 0, 0
1472106407.99, 0, 0, 0
1472106408.99, 0, 0, 0
1472106409.99, 0, 0, 0
1472106410.99, 0, 0, 0
1472106411.99, 0, 0, 0
1472106412.99, 0, 0, 0
1472106413.99, 0, 0, 0
1472106414.99, 0, 0, 0
1472106415.992, 0, 0, 0
1472106416.99, 0, 0, 0
1472106417.99, 0, 0, 0
1472106418.99, 0, 0, 0
1472106419.99, 0, 0, 0
1472106420.99, 0, 0, 0
1472106421.99, 0, 0, 0
1472106422.99, 0, 0, 0
1472106423.99, 0, 0, 0
1472106424.99, 0, 0, 0
1472106425.99, 0, 0, 0
1472106426.99, 0, 0, 0
1472106427.99, 0, 0, 0
1472106428.99, 0, 0, 0
1472106429.99, 0, 0, 0
1472106430.99, 0, 0, 0
1472106431.99, 0, 0, 0
1472106432.99, 0, 0, 0
1472106433.99, 0, 0, 0
1472106434.99, 0, 0, 0
1472106435.99, 0, 0, 0
1472106436.99, 0, 0, 0
1472106437.99, 0, 0, 0
1472106438.99, 0, 0, 0
1472106439.991, 0, 0, 0
1472106440.99, 0, 0, 0
1472106441.99, 0, 0, 0
1472106442.99, 0, 0, 0
1472106443.99, 0, 0, 0
1472106444.99, 0, 0, 0
1472106445.99, 0, 0, 0
1472106446.99, 0, 0, 0
1472106447.99, 0, 0, 0
1472106448.99, 0, 0, 0
1472106449.99, 0, 0, 0
1472106450.99, 0, 0, 0
1472106451.99, 0, 0, 0
1472106452.99, 0, 0, 0
1472106453.99, 0, 0, 0
1472106454.993, 0, 0, 0
1472106455.99, 0, 0, 0
1472106456.99, 0, 0, 0
1472106457.99, 0, 0, 0
1472106458.99, 0, 0, 0
1472106459.99, 0, 0, 0
1472106460.99, 0, 0, 0
1472106461.99, 0, 0, 0
1472106462.99, 0, 0, 0
1472106463.99, 0, 0, 0
1472106464.99, 0, 0, 0
1472106465.99, 0, 0, 0
1472106466.99, 0, 0, 0
1472106467.99, 0, 0, 0
1472106468.99, 0, 0, 0
1472106469.99, 0, 0, 0
1472106470.99, 0, 0, 0
1472106471.99, 0, 0, 0
1472106472.99, 0, 0, 0
1472106473.991, 0, 0, 0
1472106474.99, 0, 0, 0
1472106475.99, 0, 0, 0
1472106476.99, 0, 0, 0
1472106477.99, 0, 0, 0
1472106478.99, 0, 0, 0
1472106479.99, 0, 0, 0
1472106480.99, 0, 0, 0
1472106481.99, 0, 0, 0
1472106482.99, 0, 0, 0
1472106483.99, 0, 0, 0
1472106484.99, 0, 0, 0
1472106485.99, 0, 0, 0
1472106486.99, 0, 0, 0
1472106487.99, 0, 0, 0
1472106488.99, 0, 0, 0
1472106489.99, 0, 0, 0
1472106490.99, 0, 0, 0
1472106491.99, 0, 0, 0
1472106492.99, 0, 0, 0
1472106493.991, 0, 0, 0
1472106494.99, 0, 0, 0
1472106495.99, 0, 0, 0
1472106496.99, 0, 0, 0
1472106497.99, 0, 0, 0
1472106498.99, 0, 0, 0
1472106499.99, 0, 0, 0
1472106500.99, 0, 0, 0
1472106501.99, 0, 0, 0
1472106502.99, 0, 0, 0
1472106503.99, 0, 0, 0
1472106504.99, 0, 0, 0
1472106505.99, 0, 0, 0
1472106506.99, 0, 0, 0
1472106507.99, 0, 0, 0
1472106508.99, 0, 0, 0
1472106509.99, 0, 0, 0
1472106510.99, 0, 0, 0
1472106511.99, 0, 0, 0
1472106512.99, 0, 0, 0
1472106513.99, 0, 0, 0
1472106514.99, 0, 0, 0
1472106515.99, 0, 0, 0
1472106516.99, 0, 0, 0
1472106517.99, 0, 0, 0
1472106518.99, 0, 0, 0
1472106519.991, 0, 0, 0
1472106520.99, 0, 0, 0
1472106521.99, 0, 0, 0
1472106522.99, 0, 0, 0
1472106523.99, 0, 0, 0
1472106524.99, 0, 0, 0
1472106525.99, 0, 0, 0
1472106526.99, 0, 0, 0
1472106527.99, 0, 0, 0
1472106528.99, 0, 0, 0
1472106529.99, 0, 0, 0
1472106530.99, 0, 0, 0
1472106531.99, 0, 0, 0
1472106532.99, 0, 0, 0
1472106533.99, 0, 0, 0
1472106534.99, 0, 0, 0
1472106535.99, 0, 0, 0
1472106536.99, 0, 0, 0
1472106537.99, 0, 0, 0
1472106538.991, 0, 0, 0
1472106539.99, 0, 0, 0
1472106540.99, 0, 0, 0
1472106541.99, 0, 0, 0
1472106542.99, 0, 0, 0
1472106543.99, 0, 0, 0
1472106544.99, 0, 0, 0
1472106545.99, 0, 0, 0
1472106546.99, 0, 0, 0
1472106547.99, 0, 0, 0
1472106548.99, 0, 0, 0
1472106549.99, 0, 0, 0
1472106550.99, 0, 0, 0
1472106551.99, 0, 0, 0
1472106552.99, 0, 0, 0
1472106553.99, 0, 0, 0
1472106554.99, 0, 0, 0
1472106555.99, 0, 0, 0
1472106556.99, 0, 0, 0
1472106557.99, 0, 0, 0
1472106558.99, 0, 0, 0
1472106559.99, 0, 0, 0
1472106560.99, 0, 0, 0
