1471194957.997, 0, 0, 0
1471194958.997, 0, 0, 0
1471194959.998, 0, 0, 0
1471194960.997, 0, 0, 0
1471194961.997, 0, 0, 0
1471194962.997, 0, 0, 0
1471194963.997, 0, 0, 0
1471194964.997, 0, 0, 0
1471194965.997, 0, 0, 0
1471194966.997, 0, 0, 0
1471194967.997, 0, 0, 0
1471194968.997, 0, 0, 0
1471194969.997, 0, 0, 0
1471194970.997, 0, 0, 0
1471194971.997, 0, 0, 0
1471194972.997, 0, 0, 0
1471194973.997, 0, 0, 0
1471194974.997, 0, 0, 0
1471194975.997, 0, 0, 0
1471194976.997, 0, 0, 0
1471194977.997, 0, 0, 0
1471194978.997, 0, 0, 0
1471194979.997, 0, 0, 0
1471194980.997, 0, 0, 0
1471194981.997, 0, 0, 0
1471194982.997, 0, 0, 0
1471194983.997, 0, 0, 0
1471194984.997, 0, 0, 0
1471194985.997, 0, 0, 0
1471194986.997, 0, 0, 0
1471194987.997, 0, 0, 0
1471194988.999, 0, 0, 0
1471194989.997, 0, 0, 0
1471194990.997, 0, 0, 0
1471194991.997, 0, 0, 0
1471194992.997, 0, 0, 0
1471194993.997, 0, 0, 0
1471194994.997, 0, 0, 0
1471194995.997, 0, 0, 0
1471194996.997, 0, 0, 0
1471194997.997, 0, 0, 0
1471194998.997, 0, 0, 0
1471194999.997, 0, 0, 0
1471195000.998, 0, 0, 0
1471195001.997, 0, 0, 0
1471195002.997, 0, 0, 0
1471195003.997, 0, 0, 0
1471195004.997, 0, 0, 0
1471195005.997, 0, 0, 0
1471195006.997, 0, 0, 0
1471195007.997, 0, 0, 0
1471195008.997, 0, 0, 0
1471195009.997, 0, 0, 0
1471195010.997, 0, 0, 0
1471195011.997, 0, 0, 0
1471195012.997, 0, 0, 0
1471195013.997, 0, 0, 0
1471195014.997, 0, 0, 0
1471195015.997, 0, 0, 0
1471195016.997, 0, 0, 0
1471195017.997, 0, 0, 0
1471195018.997, 0, 0, 0
1471195019.997, 0, 0, 0
1471195020.997, 0, 0, 0
1471195021.997, 0, 0, 0
1471195022.997, 0, 0, 0
1471195023.997, 0, 0, 0
1471195024.999, 0, 0, 0
1471195025.997, 0, 0, 0
1471195026.997, 0, 0, 0
1471195027.997, 0, 0, 0
1471195028.997, 0, 0, 0
1471195029.997, 0, 0, 0
1471195030.997, 0, 0, 0
1471195031.997, 0, 0, 0
1471195032.997, 0, 0, 0
1471195033.997, 0, 0, 0
1471195034.997, 0, 0, 0
1471195035.997, 0, 0, 0
1471195036.997, 0, 0, 0
1471195037.997, 0, 0, 0
1471195038.997, 0, 0, 0
1471195039.997, 0, 0, 0
1471195040.997, 0, 0, 0
1471195041.997, 0, 0, 0
1471195042.997, 0, 0, 0
1471195043.997, 0, 0, 0
1471195044.997, 0, 0, 0
1471195045.997, 0, 0, 0
1471195046.997, 0, 0, 0
1471195047.997, 0, 0, 0
1471195048.997, 0, 0, 0
1471195049.997, 0, 0, 0
1471195050.997, 0, 0, 0
1471195051.997, 0, 0, 0
1471195052.998, 0, 0, 0
1471195053.997, 0, 0, 0
1471195054.997, 0, 0, 0
1471195055.997, 0, 0, 0
1471195056.997, 0, 0, 0
1471195057.997, 0, 0, 0
1471195058.997, 0, 0, 0
1471195059.997, 0, 0, 0
1471195060.997, 0, 0, 0
1471195061.997, 0, 0, 0
1471195062.997, 0, 0, 0
1471195063.997, 0, 0, 0
1471195064.997, 0, 0, 0
1471195065.997, 0, 0, 0
1471195066.997, 0, 0, 0
1471195067.997, 0, 0, 0
1471195068.998, 0, 0, 0
1471195069.997, 0, 0, 0
1471195070.997, 0, 0, 0
1471195071.997, 0, 0, 0
1471195072.997, 0, 0, 0
1471195073.997, 0, 0, 0
1471195074.997, 0, 0, 0
1471195075.997, 0, 0, 0
1471195076.997, 0, 0, 0
1471195077.997, 0, 0, 0
1471195078.997, 0, 0, 0
1471195079.997, 0, 0, 0
1471195080.997, 0, 0, 0
1471195081.997, 0, 0, 0
1471195082.997, 0, 0, 0
1471195083.997, 0, 0, 0
1471195084.999, 0, 0, 0
1471195085.997, 0, 0, 0
1471195086.997, 0, 0, 0
1471195087.997, 0, 0, 0
1471195088.997, 0, 0, 0
1471195089.997, 0, 0, 0
1471195090.997, 0, 0, 0
1471195091.997, 0, 0, 0
1471195092.997, 0, 0, 0
1471195093.997, 0, 0, 0
1471195094.997, 0, 0, 0
1471195095.997, 0, 0, 0
1471195096.997, 0, 0, 0
1471195097.997, 0, 0, 0
1471195098.997, 0, 0, 0
1471195099.997, 0, 0, 0
1471195100.997, 0, 0, 0
1471195101.997, 0, 0, 0
1471195102.997, 0, 0, 0
1471195103.997, 0, 0, 0
1471195104.997, 0, 0, 0
1471195105.997, 0, 0, 0
1471195106.997, 0, 0, 0
1471195107.997, 0, 0, 0
1471195108.997, 0, 0, 0
1471195109.997, 0, 0, 0
1471195110.997, 0, 0, 0
1471195111.997, 0, 0, 0
1471195112.997, 0, 0, 0
1471195113.997, 0, 0, 0
1471195114.998, 0, 0, 0
1471195115.997, 0, 0, 0
1471195116.997, 0, 0, 0
1471195117.997, 0, 0, 0
1471195118.997, 0, 0, 0
1471195119.997, 0, 0, 0
1471195120.997, 0, 0, 0
1471195121.997, 0, 0, 0
1471195122.997, 0, 0, 0
1471195123.997, 0, 0, 0
1471195124.997, 0, 0, 0
1471195125.997, 0, 0, 0
1471195126.997, 0, 0, 0
1471195127.997, 0, 0, 0
1471195128.997, 0, 0, 0
1471195129.997, 0, 0, 0
1471195130.997, 0, 0, 0
1471195131.997, 0, 0, 0
1471195132.997, 0, 0, 0
1471195133.997, 0, 0, 0
1471195134.997, 0, 0, 0
1471195135.997, 0, 0, 0
1471195136.997, 0, 0, 0
1471195137.997, 0, 0, 0
1471195138.999, 0, 0, 0
1471195139.997, 0, 0, 0
1471195140.997, 0, 0, 0
1471195141.997, 0, 0, 0
1471195142.997, 0, 0, 0
1471195143.997, 0, 0, 0
1471195144.997, 0, 0, 0
1471195145.997, 0, 0, 0
1471195146.997, 0, 0, 0
1471195147.997, 0, 0, 0
1471195148.999, 0, 0, 0
1471195149.997, 0, 0, 0
1471195150.997, 0, 0, 0
1471195151.997, 0, 0, 0
1471195152.997, 0, 0, 0
1471195153.997, 0, 0, 0
1471195154.997, 0, 0, 0
1471195155.997, 0, 0, 0
1471195156.997, 0, 0, 0
1471195157.997, 0, 0, 0
1471195158.997, 0, 0, 0
1471195159.997, 0, 0, 0
1471195160.997, 0, 0, 0
1471195161.997, 0, 0, 0
1471195162.997, 0, 0, 0
1471195163.997, 0, 0, 0
1471195164.997, 0, 0, 0
1471195165.997, 0, 0, 0
1471195166.997, 0, 0, 0
1471195167.997, 0, 0, 0
1471195168.997, 0, 0, 0
1471195169.997, 0, 0, 0
1471195170.997, 0, 0, 0
1471195171.997, 0, 0, 0
1471195172.997, 0, 0, 0
1471195173.997, 0, 0, 0
1471195174.997, 0, 0, 0
1471195175.997, 0, 0, 0
1471195176.997, 0, 0, 0
1471195177.997, 0, 0, 0
1471195178.997, 0, 0, 0
1471195179.997, 0, 0, 0
1471195180.997, 0, 0, 0
1471195181.997, 0, 0, 0
1471195182.997, 0, 0, 0
1471195183.997, 0, 0, 0
1471195184.997, 0, 0, 0
1471195185.997, 0, 0, 0
1471195186.997, 0, 0, 0
1471195187.997, 0, 0, 0
1471195188.997, 0, 0, 0
1471195189.997, 0, 0, 0
1471195190.998, 0, 0, 0
1471195191.997, 0, 0, 0
1471195192.997, 0, 0, 0
1471195193.997, 0, 0, 0
1471195194.997, 0, 0, 0
1471195195.997, 0, 0, 0
1471195196.997, 0, 0, 0
1471195197.997, 0, 0, 0
1471195198.997, 0, 0, 0
1471195199.997, 0, 0, 0
1471195200.997, 0, 0, 0
1471195201.997, 0, 0, 0
1471195202.997, 0, 0, 0
1471195204.001, 0, 0, 0
1471195204.997, 0, 0, 0
1471195205.997, 0, 0, 0
1471195206.997, 0, 0, 0
1471195207.997, 0, 0, 0
1471195208.997, 0, 0, 0
1471195209.997, 0, 0, 0
1471195210.997, 0, 0, 0
1471195211.997, 0, 0, 0
1471195212.997, 0, 0, 0
1471195213.997, 0, 0, 0
1471195214.997, 0, 0, 0
1471195215.997, 0, 0, 0
1471195216.997, 0, 0, 0
1471195217.997, 0, 0, 0
1471195218.997, 0, 0, 0
1471195219.997, 0, 0, 0
1471195220.997, 0, 0, 0
1471195221.997, 0, 0, 0
1471195222.997, 0, 0, 0
1471195223.998, 0, 0, 0
1471195224.997, 0, 0, 0
1471195225.997, 0, 0, 0
1471195226.997, 0, 0, 0
1471195227.997, 0, 0, 0
1471195228.997, 0, 0, 0
1471195229.997, 0, 0, 0
1471195230.997, 0, 0, 0
1471195231.997, 0, 0, 0
1471195232.997, 0, 0, 0
1471195233.997, 0, 0, 0
1471195234.997, 0, 0, 0
1471195235.997, 0, 0, 0
1471195236.997, 0, 0, 0
1471195237.997, 0, 0, 0
1471195238.997, 0, 0, 0
1471195239.997, 0, 0, 0
1471195240.997, 0, 0, 0
1471195241.997, 0, 0, 0
1471195242.997, 0, 0, 0
1471195243.997, 0, 0, 0
1471195244.998, 0, 0, 0
1471195245.997, 0, 0, 0
1471195246.997, 0, 0, 0
1471195247.997, 0, 0, 0
1471195248.997, 0, 0, 0
1471195249.997, 0, 0, 0
1471195250.997, 0, 0, 0
1471195251.997, 0, 0, 0
1471195252.997, 0, 0, 0
1471195253.997, 0, 0, 0
1471195254.997, 0, 0, 0
1471195255.997, 0, 0, 0
1471195256.997, 0, 0, 0
1471195257.997, 0, 0, 0
1471195258.997, 0, 0, 0
1471195259.997, 0, 0, 0
1471195260.997, 0, 0, 0
1471195261.997, 0, 0, 0
1471195262.997, 0, 0, 0
1471195263.997, 0, 0, 0
1471195264.997, 0, 0, 0
1471195265.997, 0, 0, 0
1471195266.997, 0, 0, 0
1471195267.997, 0, 0, 0
1471195268.997, 0, 0, 0
1471195269.997, 0, 0, 0
1471195270.997, 0, 0, 0
1471195271.997, 0, 0, 0
1471195272.997, 0, 0, 0
1471195273.997, 0, 0, 0
1471195274.997, 0, 0, 0
1471195275.997, 0, 0, 0
1471195276.997, 0, 0, 0
1471195277.997, 0, 0, 0
1471195278.997, 0, 0, 0
1471195279.997, 0, 0, 0
1471195280.998, 0, 0, 0
1471195281.997, 0, 0, 0
1471195282.997, 0, 0, 0
1471195283.997, 0, 0, 0
1471195284.997, 0, 0, 0
1471195285.997, 0, 0, 0
1471195286.997, 0, 0, 0
1471195287.997, 0, 0, 0
1471195288.997, 0, 0, 0
1471195289.997, 0, 0, 0
1471195290.997, 0, 0, 0
1471195291.997, 0, 0, 0
1471195292.997, 0, 0, 0
1471195293.997, 0, 0, 0
1471195294.997, 0, 0, 0
1471195295.997, 0, 0, 0
1471195296.997, 0, 0, 0
1471195297.997, 0, 0, 0
1471195298.997, 0, 0, 0
1471195299.997, 0, 0, 0
1471195300.997, 0, 0, 0
1471195301.999, 0, 0, 0
1471195302.997, 0, 0, 0
1471195303.997, 0, 0, 0
1471195304.997, 0, 0, 0
1471195305.997, 0, 0, 0
1471195306.997, 0, 0, 0
1471195307.997, 0, 0, 0
1471195308.997, 0, 0, 0
1471195309.997, 0, 0, 0
1471195310.997, 0, 0, 0
1471195311.997, 0, 0, 0
1471195312.997, 0, 0, 0
1471195313.997, 0, 0, 0
1471195314.997, 0, 0, 0
1471195315.997, 0, 0, 0
1471195316.997, 0, 0, 0
1471195317.997, 0, 0, 0
1471195318.997, 0, 0, 0
1471195319.997, 0, 0, 0
1471195320.997, 0, 0, 0
1471195321.997, 0, 0, 0
1471195322.997, 0, 0, 0
1471195323.997, 0, 0, 0
1471195324.997, 0, 0, 0
1471195325.997, 0, 0, 0
1471195326.997, 0, 0, 0
1471195327.997, 0, 0, 0
1471195328.997, 0, 0, 0
1471195329.999, 0, 0, 0
1471195330.997, 0, 0, 0
1471195331.997, 0, 0, 0
1471195332.997, 0, 0, 0
1471195333.997, 0, 0, 0
1471195334.997, 0, 0, 0
1471195335.997, 0, 0, 0
1471195336.997, 0, 0, 0
1471195337.997, 0, 0, 0
1471195338.997, 0, 0, 0
1471195339.997, 0, 0, 0
1471195340.997, 0, 0, 0
1471195341.997, 0, 0, 0
1471195342.997, 0, 0, 0
1471195343.997, 0, 0, 0
1471195344.997, 0, 0, 0
1471195345.997, 0, 0, 0
1471195346.997, 0, 0, 0
1471195347.997, 0, 0, 0
1471195348.997, 0, 0, 0
1471195349.997, 0, 0, 0
1471195350.999, 0, 0, 0
1471195352.001, 0, 0, 0
1471195352.997, 0, 0, 0
1471195353.997, 0, 0, 0
1471195354.997, 0, 0, 0
1471195355.997, 0, 0, 0
1471195356.997, 0, 0, 0
1471195357.997, 0, 0, 0
1471195358.997, 0, 0, 0
1471195359.997, 0, 0, 0
1471195360.997, 0, 0, 0
1471195361.997, 0, 0, 0
1471195362.997, 0, 0, 0
1471195363.997, 0, 0, 0
1471195364.997, 0, 0, 0
1471195365.997, 0, 0, 0
1471195366.997, 0, 0, 0
1471195367.997, 0, 0, 0
1471195368.997, 0, 0, 0
1471195369.997, 0, 0, 0
1471195370.997, 0, 0, 0
1471195371.997, 0, 0, 0
1471195372.998, 0, 0, 0
1471195373.997, 0, 0, 0
1471195374.997, 0, 0, 0
1471195375.997, 0, 0, 0
1471195376.997, 0, 0, 0
1471195377.997, 0, 0, 0
1471195378.997, 0, 0, 0
1471195379.997, 0, 0, 0
1471195380.997, 0, 0, 0
1471195381.997, 0, 0, 0
1471195382.997, 0, 0, 0
1471195383.997, 0, 0, 0
1471195384.997, 0, 0, 0
1471195385.997, 0, 0, 0
1471195386.997, 0, 0, 0
1471195387.997, 0, 0, 0
1471195388.997, 0, 0, 0
1471195389.997, 0, 0, 0
1471195390.997, 0, 0, 0
1471195391.997, 0, 0, 0
1471195393, 0, 0, 0
1471195393.997, 0, 0, 0
1471195394.997, 0, 0, 0
1471195395.997, 0, 0, 0
1471195396.997, 0, 0, 0
1471195397.997, 0, 0, 0
1471195398.997, 0, 0, 0
1471195399.997, 0, 0, 0
1471195400.997, 0, 0, 0
1471195401.997, 0, 0, 0
1471195402.997, 0, 0, 0
1471195403.997, 0, 0, 0
1471195404.997, 0, 0, 0
1471195405.997, 0, 0, 0
1471195406.997, 0, 0, 0
1471195407.997, 0, 0, 0
1471195408.997, 0, 0, 0
1471195409.997, 0, 0, 0
1471195410.997, 0, 0, 0
1471195411.997, 0, 0, 0
1471195412.997, 0, 0, 0
1471195413.998, 0, 0, 0
1471195414.996, 0, 0, 0
1471195415.996, 0, 0, 0
1471195416.996, 0, 0, 0
1471195417.996, 0, 0, 0
1471195418.996, 0, 0, 0
1471195419.996, 0, 0, 0
1471195420.996, 0, 0, 0
1471195421.996, 0, 0, 0
1471195422.996, 0, 0, 0
1471195423.996, 0, 0, 0
1471195424.996, 0, 0, 0
1471195425.996, 0, 0, 0
1471195426.996, 0, 0, 0
1471195427.996, 0, 0, 0
1471195428.996, 0, 0, 0
1471195429.996, 0, 0, 0
1471195430.996, 0, 0, 0
1471195431.996, 0, 0, 0
1471195432.996, 0, 0, 0
1471195433.997, 0, 0, 0
1471195434.996, 0, 0, 0
1471195435.996, 0, 0, 0
1471195436.996, 0, 0, 0
1471195437.996, 0, 0, 0
1471195438.996, 0, 0, 0
1471195439.996, 0, 0, 0
1471195440.996, 0, 0, 0
1471195441.996, 0, 0, 0
1471195442.996, 0, 0, 0
1471195443.996, 0, 0, 0
1471195444.996, 0, 0, 0
1471195445.996, 0, 0, 0
1471195446.996, 0, 0, 0
1471195447.996, 0, 0, 0
1471195448.996, 0, 0, 0
1471195449.996, 0, 0, 0
1471195450.996, 0, 0, 0
1471195451.996, 0, 0, 0
1471195452.996, 0, 0, 0
1471195453.996, 0, 0, 0
1471195454.996, 0, 0, 0
1471195455.996, 0, 0, 0
1471195456.996, 0, 0, 0
1471195457.996, 0, 0, 0
1471195458.996, 0, 0, 0
1471195459.996, 0, 0, 0
1471195460.996, 0, 0, 0
1471195461.996, 0, 0, 0
1471195462.996, 0, 0, 0
1471195463.996, 0, 0, 0
1471195464.996, 0, 0, 0
1471195465.996, 0, 0, 0
1471195466.996, 0, 0, 0
1471195467.996, 0, 0, 0
1471195468.996, 0, 0, 0
1471195469.996, 0, 0, 0
1471195470.997, 0, 0, 0
1471195471.995, 0, 0, 0
1471195472.995, 0, 0, 0
1471195473.995, 0, 0, 0
1471195474.995, 0, 0, 0
1471195475.995, 0, 0, 0
1471195476.995, 0, 0, 0
1471195477.995, 0, 0, 0
1471195478.995, 0, 0, 0
1471195479.995, 0, 0, 0
1471195480.995, 0, 0, 0
1471195481.995, 0, 0, 0
1471195482.995, 0, 0, 0
1471195483.995, 0, 0, 0
1471195484.995, 0, 0, 0
1471195485.996, 0, 0, 0
1471195486.995, 0, 0, 0
1471195487.995, 0, 0, 0
1471195488.995, 0, 0, 0
1471195489.995, 0, 0, 0
1471195490.995, 0, 0, 0
1471195491.995, 0, 0, 0
1471195492.995, 0, 0, 0
1471195493.995, 0, 0, 0
1471195494.995, 0, 0, 0
1471195495.995, 0, 0, 0
1471195496.995, 0, 0, 0
1471195497.995, 0, 0, 0
1471195498.995, 0, 0, 0
1471195499.995, 0, 0, 0
1471195500.995, 0, 0, 0
1471195501.997, 0, 0, 0
1471195502.995, 0, 0, 0
1471195503.995, 0, 0, 0
1471195504.995, 0, 0, 0
1471195505.995, 0, 0, 0
1471195506.995, 0, 0, 0
1471195507.995, 0, 0, 0
1471195508.995, 0, 0, 0
1471195509.995, 0, 0, 0
1471195510.995, 0, 0, 0
1471195511.995, 0, 0, 0
1471195512.995, 0, 0, 0
1471195513.995, 0, 0, 0
1471195514.995, 0, 0, 0
1471195515.995, 0, 0, 0
1471195516.995, 0, 0, 0
1471195517.995, 0, 0, 0
1471195518.995, 0, 0, 0
1471195519.995, 0, 0, 0
1471195520.995, 0, 0, 0
1471195521.995, 0, 0, 0
1471195522.995, 0, 0, 0
1471195523.995, 0, 0, 0
1471195524.995, 0, 0, 0
1471195525.995, 0, 0, 0
1471195526.995, 0, 0, 0
1471195527.995, 0, 0, 0
1471195528.995, 0, 0, 0
1471195529.995, 0, 0, 0
1471195530.995, 0, 0, 0
1471195531.995, 0, 0, 0
1471195532.996, 0, 0, 0
1471195533.995, 0, 0, 0
1471195534.995, 0, 0, 0
1471195535.995, 0, 0, 0
1471195536.995, 0, 0, 0
1471195537.995, 0, 0, 0
1471195538.995, 0, 0, 0
1471195539.995, 0, 0, 0
1471195540.995, 0, 0, 0
1471195541.995, 0, 0, 0
1471195542.995, 0, 0, 0
1471195543.995, 0, 0, 0
1471195544.995, 0, 0, 0
1471195545.995, 0, 0, 0
1471195546.995, 0, 0, 0
1471195547.995, 0, 0, 0
1471195548.995, 0, 0, 0
1471195549.995, 0, 0, 0
1471195550.995, 0, 0, 0
1471195551.995, 0, 0, 0
1471195552.996, 0, 0, 0
1471195553.995, 0, 0, 0
1471195554.995, 0, 0, 0
1471195555.995, 0, 0, 0
1471195556.995, 0, 0, 0
1471195557.995, 0, 0, 0
1471195558.995, 0, 0, 0
1471195559.995, 0, 0, 0
1471195560.995, 0, 0, 0
1471195561.995, 0, 0, 0
1471195562.995, 0, 0, 0
1471195563.995, 0, 0, 0
1471195564.995, 0, 0, 0
1471195565.995, 0, 0, 0
1471195566.995, 0, 0, 0
1471195567.995, 0, 0, 0
1471195568.995, 0, 0, 0
1471195569.995, 0, 0, 0
1471195570.996, 0, 0, 0
1471195571.995, 0, 0, 0
1471195572.995, 0, 0, 0
1471195573.995, 0, 0, 0
1471195574.995, 0, 0, 0
1471195575.995, 0, 0, 0
1471195576.995, 0, 0, 0
1471195577.995, 0, 0, 0
1471195578.995, 0, 0, 0
1471195579.995, 0, 0, 0
1471195580.995, 0, 0, 0
1471195581.995, 0, 0, 0
1471195582.995, 0, 0, 0
1471195583.995, 0, 0, 0
1471195584.995, 0, 0, 0
1471195585.995, 0, 0, 0
1471195586.995, 0, 0, 0
1471195587.995, 0, 0, 0
1471195588.995, 0, 0, 0
1471195589.995, 0, 0, 0
1471195590.995, 0, 0, 0
1471195591.995, 0, 0, 0
1471195592.997, 0, 0, 0
1471195593.995, 0, 0, 0
1471195594.995, 0, 0, 0
1471195595.995, 0, 0, 0
1471195596.995, 0, 0, 0
1471195597.995, 0, 0, 0
1471195598.995, 0, 0, 0
1471195599.995, 0, 0, 0
1471195600.995, 0, 0, 0
1471195601.995, 0, 0, 0
1471195602.995, 0, 0, 0
1471195603.995, 0, 0, 0
1471195604.995, 0, 0, 0
1471195605.995, 0, 0, 0
1471195606.995, 0, 0, 0
1471195607.995, 0, 0, 0
1471195608.995, 0, 0, 0
1471195609.995, 0, 0, 0
1471195610.995, 0, 0, 0
1471195611.995, 0, 0, 0
1471195612.995, 0, 0, 0
1471195613.995, 0, 0, 0
1471195614.995, 0, 0, 0
1471195615.995, 0, 0, 0
1471195616.995, 0, 0, 0
1471195617.995, 0, 0, 0
1471195618.995, 0, 0, 0
1471195619.995, 0, 0, 0
1471195620.995, 0, 0, 0
1471195621.995, 0, 0, 0
1471195622.995, 0, 0, 0
1471195623.995, 0, 0, 0
1471195624.995, 0, 0, 0
1471195625.995, 0, 0, 0
1471195626.995, 0, 0, 0
1471195627.995, 0, 0, 0
1471195628.995, 0, 0, 0
1471195629.995, 0, 0, 0
1471195630.995, 0, 0, 0
1471195631.995, 0, 0, 0
1471195632.996, 0, 0, 0
1471195633.994, 0, 0, 0
1471195634.994, 0, 0, 0
1471195635.994, 0, 0, 0
1471195636.994, 0, 0, 0
1471195637.994, 0, 0, 0
1471195638.994, 0, 0, 0
1471195639.994, 0, 0, 0
1471195640.994, 0, 0, 0
1471195641.994, 0, 0, 0
1471195642.994, 0, 0, 0
1471195643.994, 0, 0, 0
1471195644.994, 0, 0, 0
1471195645.994, 0, 0, 0
1471195646.994, 0, 0, 0
1471195647.994, 0, 0, 0
1471195648.994, 0, 0, 0
1471195649.994, 0, 0, 0
1471195650.994, 0, 0, 0
1471195651.994, 0, 0, 0
1471195652.994, 0, 0, 0
1471195653.994, 0, 0, 0
1471195654.994, 0, 0, 0
1471195655.994, 0, 0, 0
1471195656.994, 0, 0, 0
1471195657.994, 0, 0, 0
1471195658.994, 0, 0, 0
1471195659.994, 0, 0, 0
1471195660.994, 0, 0, 0
1471195661.994, 0, 0, 0
1471195662.994, 0, 0, 0
1471195663.994, 0, 0, 0
1471195664.994, 0, 0, 0
1471195665.994, 0, 0, 0
1471195666.994, 0, 0, 0
1471195667.994, 0, 0, 0
1471195668.994, 0, 0, 0
1471195669.994, 0, 0, 0
1471195670.994, 0, 0, 0
1471195671.994, 0, 0, 0
1471195672.994, 0, 0, 0
1471195673.994, 0, 0, 0
1471195674.994, 0, 0, 0
1471195675.996, 0, 0, 0
1471195676.993, 0, 0, 0
1471195677.993, 0, 0, 0
1471195678.993, 0, 0, 0
1471195679.993, 0, 0, 0
1471195680.993, 0, 0, 0
1471195681.993, 0, 0, 0
1471195682.993, 0, 0, 0
1471195683.993, 0, 0, 0
1471195684.993, 0, 0, 0
1471195685.993, 0, 0, 0
1471195686.993, 0, 0, 0
1471195687.993, 0, 0, 0
1471195688.993, 0, 0, 0
1471195689.993, 0, 0, 0
1471195690.993, 0, 0, 0
1471195691.993, 0, 0, 0
1471195692.993, 0, 0, 0
1471195693.993, 0, 0, 0
1471195694.993, 0, 0, 0
1471195695.993, 0, 0, 0
1471195696.993, 0, 0, 0
1471195697.993, 0, 0, 0
1471195698.993, 0, 0, 0
1471195699.993, 0, 0, 0
1471195700.993, 0, 0, 0
1471195701.993, 0, 0, 0
1471195702.993, 0, 0, 0
1471195703.993, 0, 0, 0
1471195704.995, 0, 0, 0
1471195705.993, 0, 0, 0
1471195706.993, 0, 0, 0
1471195707.993, 0, 0, 0
1471195708.993, 0, 0, 0
1471195709.993, 0, 0, 0
1471195710.993, 0, 0, 0
1471195711.993, 0, 0, 0
1471195712.993, 0, 0, 0
1471195713.993, 0, 0, 0
1471195714.993, 0, 0, 0
1471195715.993, 0, 0, 0
1471195716.993, 0, 0, 0
1471195717.993, 0, 0, 0
1471195718.993, 0, 0, 0
1471195719.993, 0, 0, 0
1471195720.993, 0, 0, 0
1471195721.993, 0, 0, 0
1471195722.993, 0, 0, 0
1471195723.993, 0, 0, 0
1471195724.993, 0, 0, 0
1471195725.993, 0, 0, 0
1471195726.993, 0, 0, 0
1471195727.993, 0, 0, 0
1471195728.993, 0, 0, 0
1471195729.993, 0, 0, 0
1471195730.993, 0, 0, 0
1471195731.993, 0, 0, 0
1471195732.993, 0, 0, 0
1471195733.993, 0, 0, 0
1471195734.993, 0, 0, 0
1471195735.993, 0, 0, 0
1471195736.993, 0, 0, 0
1471195737.993, 0, 0, 0
1471195738.993, 0, 0, 0
1471195739.993, 0, 0, 0
1471195740.993, 0, 0, 0
1471195741.993, 0, 0, 0
1471195742.993, 0, 0, 0
1471195743.993, 0, 0, 0
1471195744.993, 0, 0, 0
1471195745.993, 0, 0, 0
1471195746.993, 0, 0, 0
1471195747.993, 0, 0, 0
1471195748.993, 0, 0, 0
1471195749.993, 0, 0, 0
1471195750.993, 0, 0, 0
1471195751.993, 0, 0, 0
1471195752.993, 0, 0, 0
1471195753.993, 0, 0, 0
1471195754.993, 0, 0, 0
1471195755.993, 0, 0, 0
1471195756.993, 0, 0, 0
1471195757.993, 0, 0, 0
1471195758.993, 0, 0, 0
1471195759.993, 0, 0, 0
1471195760.993, 0, 0, 0
1471195761.993, 0, 0, 0
1471195762.993, 0, 0, 0
1471195763.993, 0, 0, 0
1471195764.993, 0, 0, 0
1471195765.993, 0, 0, 0
1471195766.993, 0, 0, 0
1471195767.993, 0, 0, 0
1471195768.993, 0, 0, 0
1471195769.993, 0, 0, 0
1471195770.993, 0, 0, 0
1471195771.993, 0, 0, 0
1471195772.993, 0, 0, 0
1471195773.993, 0, 0, 0
1471195774.993, 0, 0, 0
1471195775.993, 0, 0, 0
1471195776.993, 0, 0, 0
1471195777.993, 0, 0, 0
1471195778.993, 0, 0, 0
1471195779.993, 0, 0, 0
1471195780.993, 0, 0, 0
1471195781.993, 0, 0, 0
1471195782.993, 0, 0, 0
1471195783.993, 0, 0, 0
1471195784.993, 0, 0, 0
1471195785.993, 0, 0, 0
1471195786.993, 0, 0, 0
1471195787.993, 0, 0, 0
1471195788.993, 0, 0, 0
1471195789.995, 0, 0, 0
1471195790.993, 0, 0, 0
1471195791.993, 0, 0, 0
1471195792.993, 0, 0, 0
1471195793.993, 0, 0, 0
1471195794.993, 0, 0, 0
1471195795.993, 0, 0, 0
1471195796.993, 0, 0, 0
1471195797.993, 0, 0, 0
1471195798.993, 0, 0, 0
1471195799.993, 0, 0, 0
1471195800.993, 0, 0, 0
1471195801.993, 0, 0, 0
1471195802.993, 0, 0, 0
1471195803.993, 0, 0, 0
1471195804.993, 0, 0, 0
1471195805.993, 0, 0, 0
1471195806.993, 0, 0, 0
1471195807.994, 0, 0, 0
1471195808.993, 0, 0, 0
1471195809.993, 0, 0, 0
1471195810.993, 0, 0, 0
1471195811.993, 0, 0, 0
1471195812.993, 0, 0, 0
1471195813.993, 0, 0, 0
1471195814.993, 0, 0, 0
1471195815.993, 0, 0, 0
1471195816.993, 0, 0, 0
1471195817.993, 0, 0, 0
1471195818.993, 0, 0, 0
1471195819.993, 0, 0, 0
1471195820.993, 0, 0, 0
1471195821.993, 0, 0, 0
1471195822.993, 0, 0, 0
1471195823.993, 0, 0, 0
1471195824.993, 0, 0, 0
1471195825.993, 0, 0, 0
1471195826.993, 0, 0, 0
1471195827.993, 0, 0, 0
1471195828.993, 0, 0, 0
1471195829.994, 0, 0, 0
1471195830.992, 0, 0, 0
1471195831.992, 0, 0, 0
