1470403000, 0, 0, 0
1470403001, 0, 0, 0
1470403002, 0, 0, 0
1470403003, 0, 0, 0
1470403004, 0, 0, 0
1470403005, 0, 0, 0
1470403006, 0, 0, 0
1470403007, 0, 0, 0
1470403008, 0, 0, 0
1470403009, 0, 0, 0
1470403010, 0, 0, 0
1470403011, 0, 0, 0
1470403012, 0, 0, 0
1470403013, 0, 0, 0
1470403014, 0, 0, 0
1470403015, 0, 0, 0
1470403016, 0, 0, 0
1470403017, 0, 0, 0
1470403018, 0, 0, 0
1470403019, 0, 0, 0
1470403020, 0, 0, 0
1470403021, 0, 0, 0
1470403022, 0, 0, 0
1470403023, 0, 0, 0
1470403024, 0, 0, 0
1470403025, 0, 0, 0
1470403026, 0, 0, 0
1470403027, 0, 0, 0
1470403028, 0, 0, 0
1470403029, 0, 0, 0
1470403030, 0, 0, 0
1470403031, 0, 0, 0
1470403032, 0, 0, 0
1470403033, 0, 0, 0
1470403034, 0, 0, 0
1470403035, 0, 0, 0
1470403036, 0, 0, 0
1470403037, 0, 0, 0
1470403038, 0, 0, 0
1470403039, 0, 0, 0
1470403040, 0, 0, 0
1470403041, 0, 0, 0
1470403042, 0, 0, 0
1470403043, 0, 0, 0
1470403044, 0, 0, 0
1470403045, 0, 0, 0
1470403046, 0, 0, 0
1470403047, 0, 0, 0
1470403048, 0, 0, 0
1470403049, 0, 0, 0
1470403050, 0, 0, 0
1470403051, 0, 0, 0
1470403052, 0, 0, 0
1470403053, 0, 0, 0
1470403054, 0, 0, 0
1470403055, 0, 0, 0
1470403056, 0, 0, 0
1470403057, 0, 0, 0
1470403058, 0, 0, 0
1470403059, 0, 0, 0
1470403060, 0, 0, 0
1470403061, 0, 0, 0
1470403062, 0, 0, 0
1470403063, 0, 0, 0
1470403064, 0, 0, 0
1470403065, 0, 0, 0
1470403066, 0, 0, 0
1470403067, 0, 0, 0
1470403068, 0, 0, 0
1470403069, 0, 0, 0
1470403070, 0, 0, 0
1470403071, 0, 0, 0
1470403072, 0, 0, 0
1470403073, 0, 0, 0
1470403074, 0, 0, 0
1470403075, 0, 0, 0
1470403076, 0, 0, 0
1470403077, 0, 0, 0
1470403078, 0, 0, 0
1470403079, 0, 0, 0
1470403080, 0, 0, 0
1470403081, 0, 0, 0
1470403082, 0, 0, 0
1470403083, 0, 0, 0
1470403084, 0, 0, 0
1470403085, 0, 0, 0
1470403086, 0, 0, 0
1470403087, 0, 0, 0
1470403088, 0, 0, 0
1470403089, 0, 0, 0
1470403090, 0, 0, 0
1470403091, 0, 0, 0
1470403092, 0, 0, 0
1470403093, 0, 0, 0
1470403094, 0, 0, 0
1470403095, 0, 0, 0
1470403096, 0, 0, 0
1470403097, 0, 0, 0
1470403098, 0, 0, 0
1470403099, 0, 0, 0
1470403100, 0, 0, 0
1470403101, 0, 0, 0
1470403102, 0, 0, 0
1470403103, 0, 0, 0
1470403104, 0, 0, 0
1470403105, 0, 0, 0
1470403106, 0, 0, 0
1470403107, 0, 0, 0
1470403108, 0, 0, 0
1470403109, 0, 0, 0
1470403110, 0, 0, 0
1470403111, 0, 0, 0
1470403112, 0, 0, 0
1470403113, 0, 0, 0
1470403114, 0, 0, 0
1470403115, 0, 0, 0
1470403116, 0, 0, 0
1470403117, 0, 0, 0
1470403118, 0, 0, 0
1470403119, 0, 0, 0
1470403120, 0, 0, 0
1470403121, 0, 0, 0
1470403122, 0, 0, 0
1470403123, 0, 0, 0
1470403124, 0, 0, 0
1470403125, 0, 0, 0
1470403126, 0, 0, 0
1470403127, 0, 0, 0
1470403128, 0, 0, 0
1470403129, 0, 0, 0
1470403130, 0, 0, 0
1470403131, 0, 0, 0
1470403132, 0, 0, 0
1470403133, 0, 0, 0
1470403134, 0, 0, 0
1470403135, 0, 0, 0
1470403136, 0, 0, 0
1470403137, 0, 0, 0
1470403138, 0, 0, 0
1470403139, 0, 0, 0
1470403140, 0, 0, 0
1470403141, 0, 0, 0
1470403142, 0, 0, 0
1470403143, 0, 0, 0
1470403144, 0, 0, 0
1470403145, 0, 0, 0
1470403146, 0, 0, 0
1470403147, 0, 0, 0
1470403148, 0, 0, 0
1470403149, 0, 0, 0
1470403150, 0, 0, 0
1470403151, 0, 0, 0
1470403152, 0, 0, 0
1470403153, 0, 0, 0
1470403154, 0, 0, 0
1470403155, 0, 0, 0
1470403156, 0, 0, 0
1470403157, 0, 0, 0
1470403158, 0, 0, 0
1470403159, 0, 0, 0
1470403160, 0, 0, 0
1470403161, 0, 0, 0
1470403162, 0, 0, 0
1470403163, 0, 0, 0
1470403164, 0, 0, 0
1470403165, 0, 0, 0
1470403166, 0, 0, 0
1470403167, 0, 0, 0
1470403168, 0, 0, 0
1470403169, 0, 0, 0
1470403170, 0, 0, 0
1470403171, 0, 0, 0
1470403172, 0, 0, 0
1470403173, 0, 0, 0
1470403174, 0, 0, 0
1470403175, 0, 0, 0
1470403176, 0, 0, 0
1470403177, 0, 0, 0
1470403178, 0, 0, 0
1470403179, 0, 0, 0
1470403180, 0, 0, 0
1470403181, 0, 0, 0
1470403182, 0, 0, 0
1470403183, 0, 0, 0
1470403184, 0, 0, 0
1470403185, 0, 0, 0
1470403186, 0, 0, 0
1470403187, 0, 0, 0
1470403188, 0, 0, 0
1470403189, 0, 0, 0
1470403190, 0, 0, 0
1470403191, 0, 0, 0
1470403192, 0, 0, 0
1470403193, 0, 0, 0
1470403194, 0, 0, 0
1470403195, 0, 0, 0
1470403196, 0, 0, 0
1470403197, 0, 0, 0
1470403198, 0, 0, 0
1470403199, 0, 0, 0
1470403200, 0, 0, 0
1470403201, 0, 0, 0
1470403202, 0, 0, 0
1470403203, 0, 0, 0
1470403204, 0, 0, 0
1470403205, 0, 0, 0
1470403206, 0, 0, 0
1470403207, 0, 0, 0
1470403208, 0, 0, 0
1470403209, 0, 0, 0
1470403210, 0, 0, 0
1470403211, 0, 0, 0
1470403212, 0, 0, 0
1470403213, 0, 0, 0
1470403214, 0, 0, 0
1470403215, 0, 0, 0
1470403216, 0, 0, 0
1470403217, 0, 0, 0
1470403218, 0, 0, 0
1470403219, 0, 0, 0
1470403220, 0, 0, 0
1470403221, 0, 0, 0
1470403222, 0, 0, 0
1470403223, 0, 0, 0
1470403224, 0, 0, 0
1470403225, 0, 0, 0
1470403226, 0, 0, 0
1470403227, 0, 0, 0
1470403228, 0, 0, 0
1470403229, 0, 0, 0
1470403230, 0, 0, 0
1470403231, 0, 0, 0
1470403232, 0, 0, 0
1470403233, 0, 0, 0
1470403234, 0, 0, 0
1470403235, 0, 0, 0
1470403236, 0, 0, 0
1470403237, 0, 0, 0
1470403238, 0, 0, 0
1470403239, 0, 0, 0
1470403240, 0, 0, 0
1470403241, 0, 0, 0
1470403242, 0, 0, 0
1470403243, 0, 0, 0
1470403244, 0, 0, 0
1470403245, 0, 0, 0
1470403246, 0, 0, 0
1470403247, 0, 0, 0
1470403248, 0, 0, 0
1470403249, 0, 0, 0
1470403250, 0, 0, 0
1470403251, 0, 0, 0
1470403252, 0, 0, 0
1470403253, 0, 0, 0
1470403254, 0, 0, 0
1470403255, 0, 0, 0
1470403256, 0, 0, 0
1470403257, 0, 0, 0
1470403258, 0, 0, 0
1470403259, 0, 0, 0
1470403260, 0, 0, 0
1470403261, 0, 0, 0
1470403262, 0, 0, 0
1470403263, 0, 0, 0
1470403264, 0, 0, 0
1470403265, 0, 0, 0
1470403266, 0, 0, 0
1470403267, 0, 0, 0
1470403268, 0, 0, 0
1470403269, 0, 0, 0
1470403270, 0, 0, 0
1470403271, 0, 0, 0
1470403272, 0, 0, 0
1470403273, 0, 0, 0
1470403274, 0, 0, 0
1470403275, 0, 0, 0
1470403276, 0, 0, 0
1470403277, 0, 0, 0
1470403278, 0, 0, 0
1470403279, 0, 0, 0
1470403280, 0, 0, 0
1470403281, 0, 0, 0
1470403282, 0, 0, 0
1470403283, 0, 0, 0
1470403284, 0, 0, 0
1470403285, 0, 0, 0
1470403286, 0, 0, 0
1470403287, 0, 0, 0
1470403288, 0, 0, 0
1470403289, 0, 0, 0
1470403290, 0, 0, 0
1470403291, 0, 0, 0
1470403292, 0, 0, 0
1470403293, 0, 0, 0
1470403294, 0, 0, 0
1470403295, 0, 0, 0
1470403296, 0, 0, 0
1470403297, 0, 0, 0
1470403298, 0, 0, 0
1470403299, 0, 0, 0
1470403300, 0, 0, 0
1470403301, 0, 0, 0
1470403302, 0, 0, 0
1470403303, 0, 0, 0
1470403304, 0, 0, 0
1470403305, 0, 0, 0
1470403306, 0, 0, 0
1470403307, 0, 0, 0
1470403308, 0, 0, 0
1470403309, 0, 0, 0
1470403310, 0, 0, 0
1470403311, 0, 0, 0
1470403312, 0, 0, 0
1470403313, 0, 0, 0
1470403314, 0, 0, 0
1470403315, 0, 0, 0
1470403316, 0, 0, 0
1470403317, 0, 0, 0
1470403318, 0, 0, 0
1470403319, 0, 0, 0
1470403320, 0, 0, 0
1470403321, 0, 0, 0
1470403322, 0, 0, 0
1470403323, 0, 0, 0
1470403324, 0, 0, 0
1470403325, 0, 0, 0
1470403326, 0, 0, 0
1470403327, 0, 0, 0
1470403328, 0, 0, 0
1470403329, 0, 0, 0
1470403330, 0, 0, 0
1470403331, 0, 0, 0
1470403332, 0, 0, 0
1470403333, 0, 0, 0
1470403334, 0, 0, 0
1470403335.003, 0, 0, 0
1470403336, 0, 0, 0
1470403337, 0, 0, 0
1470403338, 0, 0, 0
1470403339, 0, 0, 0
1470403340, 0, 0, 0
1470403341, 0, 0, 0
1470403342, 0, 0, 0
1470403343, 0, 0, 0
1470403344, 0, 0, 0
1470403345, 0, 0, 0
1470403346, 0, 0, 0
1470403347, 0, 0, 0
1470403348, 0, 0, 0
1470403349, 0, 0, 0
1470403350, 0, 0, 0
1470403351, 0, 0, 0
1470403352, 0, 0, 0
1470403353, 0, 0, 0
1470403354, 0, 0, 0
1470403355, 0, 0, 0
1470403356, 0, 0, 0
1470403357, 0, 0, 0
1470403358, 0, 0, 0
1470403359, 0, 0, 0
1470403360, 0, 0, 0
1470403361, 0, 0, 0
1470403362, 0, 0, 0
1470403363, 0, 0, 0
1470403364, 0, 0, 0
1470403365, 0, 0, 0
1470403366, 0, 0, 0
1470403367, 0, 0, 0
1470403368, 0, 0, 0
1470403369, 0, 0, 0
1470403370, 0, 0, 0
1470403371, 0, 0, 0
1470403372, 0, 0, 0
1470403373, 0, 0, 0
1470403374, 0, 0, 0
1470403375, 0, 0, 0
1470403376, 0, 0, 0
1470403377, 0, 0, 0
1470403378, 0, 0, 0
1470403379, 0, 0, 0
1470403380, 0, 0, 0
1470403381, 0, 0, 0
1470403382, 0, 0, 0
1470403383, 0, 0, 0
1470403384, 0, 0, 0
1470403385, 0, 0, 0
1470403386, 0, 0, 0
1470403387, 0, 0, 0
1470403388, 0, 0, 0
1470403389, 0, 0, 0
1470403390, 0, 0, 0
1470403391, 0, 0, 0
1470403392.002, 0, 0, 0
1470403393, 0, 0, 0
1470403394, 0, 0, 0
1470403395, 0, 0, 0
1470403396, 0, 0, 0
1470403397, 0, 0, 0
1470403398, 0, 0, 0
1470403399, 0, 0, 0
1470403400, 0, 0, 0
1470403401, 0, 0, 0
1470403402, 0, 0, 0
1470403403, 0, 0, 0
1470403404, 0, 0, 0
1470403405, 0, 0, 0
1470403406, 0, 0, 0
1470403407, 0, 0, 0
1470403408, 0, 0, 0
1470403409, 0, 0, 0
1470403410, 0, 0, 0
1470403411, 0, 0, 0
1470403412, 0, 0, 0
1470403413, 0, 0, 0
1470403414, 0, 0, 0
1470403415, 0, 0, 0
1470403416, 0, 0, 0
1470403417, 0, 0, 0
1470403418, 0, 0, 0
1470403419, 0, 0, 0
1470403420, 0, 0, 0
1470403421, 0, 0, 0
1470403422, 0, 0, 0
1470403423, 0, 0, 0
1470403424, 0, 0, 0
1470403425, 0, 0, 0
1470403426, 0, 0, 0
1470403427, 0, 0, 0
1470403428, 0, 0, 0
1470403429, 0, 0, 0
1470403430, 0, 0, 0
1470403431, 0, 0, 0
1470403432, 0, 0, 0
1470403433, 0, 0, 0
1470403434, 0, 0, 0
1470403435, 0, 0, 0
1470403436, 0, 0, 0
1470403437, 0, 0, 0
1470403438, 0, 0, 0
1470403439, 0, 0, 0
1470403440, 0, 0, 0
1470403441, 0, 0, 0
1470403442, 0, 0, 0
1470403443, 0, 0, 0
1470403444, 0, 0, 0
1470403445, 0, 0, 0
1470403446, 0, 0, 0
1470403447, 0, 0, 0
1470403448, 0, 0, 0
1470403449, 0, 0, 0
1470403450, 0, 0, 0
1470403451, 0, 0, 0
1470403452, 0, 0, 0
1470403453, 0, 0, 0
1470403454, 0, 0, 0
1470403455, 0, 0, 0
1470403456, 0, 0, 0
1470403457, 0, 0, 0
1470403458, 0, 0, 0
1470403459, 0, 0, 0
1470403460, 0, 0, 0
1470403461, 0, 0, 0
1470403462, 0, 0, 0
1470403463, 0, 0, 0
1470403464, 0, 0, 0
1470403465, 0, 0, 0
1470403466, 0, 0, 0
1470403467, 0, 0, 0
1470403468, 0, 0, 0
1470403469, 0, 0, 0
1470403470, 0, 0, 0
1470403471, 0, 0, 0
1470403472, 0, 0, 0
1470403473, 0, 0, 0
1470403474, 0, 0, 0
1470403475, 0, 0, 0
1470403476, 0, 0, 0
1470403477, 0, 0, 0
1470403478, 0, 0, 0
1470403479, 0, 0, 0
1470403480, 0, 0, 0
1470403481, 0, 0, 0
1470403482, 0, 0, 0
1470403483, 0, 0, 0
1470403484, 0, 0, 0
1470403485, 0, 0, 0
1470403486, 0, 0, 0
1470403487, 0, 0, 0
1470403488, 0, 0, 0
1470403489, 0, 0, 0
1470403490, 0, 0, 0
1470403491, 0, 0, 0
1470403492, 0, 0, 0
1470403493, 0, 0, 0
1470403494, 0, 0, 0
1470403495, 0, 0, 0
1470403496, 0, 0, 0
1470403497, 0, 0, 0
1470403498, 0, 0, 0
1470403499, 0, 0, 0
1470403500, 0, 0, 0
1470403501, 0, 0, 0
1470403502, 0, 0, 0
1470403503, 0, 0, 0
1470403504, 0, 0, 0
1470403505, 0, 0, 0
1470403506, 0, 0, 0
1470403507, 0, 0, 0
1470403508, 0, 0, 0
1470403509, 0, 0, 0
1470403510, 0, 0, 0
1470403511, 0, 0, 0
1470403512, 0, 0, 0
1470403513, 0, 0, 0
1470403514, 0, 0, 0
1470403515, 0, 0, 0
1470403516, 0, 0, 0
1470403517, 0, 0, 0
1470403518, 0, 0, 0
1470403519, 0, 0, 0
1470403520, 0, 0, 0
1470403521, 0, 0, 0
1470403522, 0, 0, 0
1470403523, 0, 0, 0
1470403524, 0, 0, 0
1470403525, 0, 0, 0
1470403526, 0, 0, 0
1470403527, 0, 0, 0
1470403528, 0, 0, 0
1470403529, 0, 0, 0
1470403530, 0, 0, 0
1470403531, 0, 0, 0
1470403532, 0, 0, 0
1470403533, 0, 0, 0
1470403534, 0, 0, 0
1470403535, 0, 0, 0
1470403536, 0, 0, 0
1470403537, 0, 0, 0
1470403538, 0, 0, 0
1470403539, 0, 0, 0
1470403540, 0, 0, 0
1470403541, 0, 0, 0
1470403542, 0, 0, 0
1470403543, 0, 0, 0
1470403544, 0, 0, 0
1470403545, 0, 0, 0
1470403546, 0, 0, 0
1470403547, 0, 0, 0
1470403548, 0, 0, 0
1470403549, 0, 0, 0
1470403550, 0, 0, 0
1470403551, 0, 0, 0
1470403552, 0, 0, 0
1470403553, 0, 0, 0
1470403554, 0, 0, 0
1470403555, 0, 0, 0
1470403556, 0, 0, 0
1470403557, 0, 0, 0
1470403558, 0, 0, 0
1470403559, 0, 0, 0
1470403560, 0, 0, 0
1470403561, 0, 0, 0
1470403562, 0, 0, 0
1470403563, 0, 0, 0
1470403564, 0, 0, 0
1470403565, 0, 0, 0
1470403566, 0, 0, 0
1470403567, 0, 0, 0
1470403568, 0, 0, 0
1470403569, 0, 0, 0
1470403570, 0, 0, 0
1470403571, 0, 0, 0
1470403572, 0, 0, 0
1470403573, 0, 0, 0
1470403574, 0, 0, 0
1470403575, 0, 0, 0
1470403576, 0, 0, 0
1470403577, 0, 0, 0
1470403578, 0, 0, 0
1470403579, 0, 0, 0
1470403580, 0, 0, 0
1470403581, 0, 0, 0
1470403582, 0, 0, 0
1470403583, 0, 0, 0
1470403584, 0, 0, 0
1470403585, 0, 0, 0
1470403586, 0, 0, 0
1470403587, 0, 0, 0
1470403588, 0, 0, 0
1470403589, 0, 0, 0
1470403590, 0, 0, 0
1470403591, 0, 0, 0
1470403592, 0, 0, 0
1470403593, 0, 0, 0
1470403594, 0, 0, 0
1470403595, 0, 0, 0
1470403596, 0, 0, 0
1470403597, 0, 0, 0
1470403598, 0, 0, 0
1470403599, 0, 0, 0
1470403600, 0, 0, 0
1470403601, 0, 0, 0
1470403602, 0, 0, 0
1470403603, 0, 0, 0
1470403604, 0, 0, 0
1470403605, 0, 0, 0
1470403606, 0, 0, 0
1470403607, 0, 0, 0
1470403608, 0, 0, 0
1470403609, 0, 0, 0
1470403610, 0, 0, 0
1470403611, 0, 0, 0
1470403612, 0, 0, 0
1470403613, 0, 0, 0
1470403614, 0, 0, 0
1470403615, 0, 0, 0
1470403616, 0, 0, 0
1470403617, 0, 0, 0
1470403618, 0, 0, 0
1470403619, 0, 0, 0
1470403620, 0, 0, 0
1470403621, 0, 0, 0
1470403622, 0, 0, 0
1470403623, 0, 0, 0
1470403624, 0, 0, 0
1470403625, 0, 0, 0
1470403626, 0, 0, 0
1470403627, 0, 0, 0
1470403628, 0, 0, 0
1470403629, 0, 0, 0
1470403630, 0, 0, 0
1470403631, 0, 0, 0
1470403632, 0, 0, 0
1470403633, 0, 0, 0
1470403634, 0, 0, 0
1470403635, 0, 0, 0
1470403636, 0, 0, 0
1470403637, 0, 0, 0
1470403638, 0, 0, 0
1470403639, 0, 0, 0
1470403640, 0, 0, 0
1470403641, 0, 0, 0
1470403642, 0, 0, 0
1470403643, 0, 0, 0
1470403644, 0, 0, 0
1470403645, 0, 0, 0
1470403646, 0, 0, 0
1470403647, 0, 0, 0
1470403648, 0, 0, 0
1470403649, 0, 0, 0
1470403650, 0, 0, 0
1470403651, 0, 0, 0
1470403652, 0, 0, 0
1470403653, 0, 0, 0
1470403654, 0, 0, 0
1470403655, 0, 0, 0
1470403656, 0, 0, 0
1470403657, 0, 0, 0
1470403658, 0, 0, 0
1470403659, 0, 0, 0
1470403660, 0, 0, 0
1470403661, 0, 0, 0
1470403662, 0, 0, 0
1470403663, 0, 0, 0
1470403664, 0, 0, 0
1470403665, 0, 0, 0
1470403666, 0, 0, 0
1470403667, 0, 0, 0
1470403668, 0, 0, 0
1470403669, 0, 0, 0
1470403670, 0, 0, 0
1470403671, 0, 0, 0
1470403672, 0, 0, 0
1470403673, 0, 0, 0
1470403674, 0, 0, 0
1470403675, 0, 0, 0
1470403676, 0, 0, 0
1470403677, 0, 0, 0
1470403678, 0, 0, 0
1470403679, 0, 0, 0
1470403680, 0, 0, 0
1470403681, 0, 0, 0
1470403682, 0, 0, 0
1470403683, 0, 0, 0
1470403684, 0, 0, 0
1470403685, 0, 0, 0
1470403686, 0, 0, 0
1470403687, 0, 0, 0
1470403688, 0, 0, 0
1470403689, 0, 0, 0
1470403690, 0, 0, 0
1470403691, 0, 0, 0
1470403692, 0, 0, 0
1470403693, 0, 0, 0
1470403694, 0, 0, 0
1470403695, 0, 0, 0
1470403696, 0, 0, 0
1470403697, 0, 0, 0
1470403698, 0, 0, 0
1470403699, 0, 0, 0
1470403700, 0, 0, 0
1470403701, 0, 0, 0
1470403702, 0, 0, 0
1470403703, 0, 0, 0
1470403704, 0, 0, 0
1470403705, 0, 0, 0
1470403706, 0, 0, 0
1470403707, 0, 0, 0
1470403708, 0, 0, 0
1470403709, 0, 0, 0
1470403710, 0, 0, 0
1470403711, 0, 0, 0
1470403712, 0, 0, 0
1470403713, 0, 0, 0
1470403714, 0, 0, 0
1470403715, 0, 0, 0
1470403716, 0, 0, 0
1470403717, 0, 0, 0
1470403718, 0, 0, 0
1470403719, 0, 0, 0
1470403720, 0, 0, 0
1470403721, 0, 0, 0
1470403722, 0, 0, 0
1470403723, 0, 0, 0
1470403724, 0, 0, 0
1470403725, 0, 0, 0
1470403726, 0, 0, 0
1470403727, 0, 0, 0
1470403728, 0, 0, 0
1470403729, 0, 0, 0
1470403730, 0, 0, 0
1470403731, 0, 0, 0
1470403732, 0, 0, 0
1470403733, 0, 0, 0
1470403734, 0, 0, 0
1470403735, 0, 0, 0
1470403736, 0, 0, 0
1470403737, 0, 0, 0
1470403738, 0, 0, 0
1470403739, 0, 0, 0
1470403740, 0, 0, 0
1470403741, 0, 0, 0
1470403742, 0, 0, 0
1470403743, 0, 0, 0
1470403744, 0, 0, 0
1470403745, 0, 0, 0
1470403746, 0, 0, 0
1470403747, 0, 0, 0
1470403748, 0, 0, 0
1470403749, 0, 0, 0
1470403750, 0, 0, 0
1470403751, 0, 0, 0
1470403752, 0, 0, 0
1470403753, 0, 0, 0
1470403754, 0, 0, 0
1470403755, 0, 0, 0
1470403756, 0, 0, 0
1470403757, 0, 0, 0
1470403758, 0, 0, 0
1470403759, 0, 0, 0
1470403760, 0, 0, 0
1470403761, 0, 0, 0
1470403762, 0, 0, 0
1470403763, 0, 0, 0
1470403764, 0, 0, 0
1470403765, 0, 0, 0
1470403766, 0, 0, 0
1470403767, 0, 0, 0
1470403768, 0, 0, 0
1470403769, 0, 0, 0
1470403770, 0, 0, 0
1470403771, 0, 0, 0
1470403772, 0, 0, 0
1470403773, 0, 0, 0
1470403774, 0, 0, 0
1470403775, 0, 0, 0
1470403776, 0, 0, 0
1470403777, 0, 0, 0
1470403778, 0, 0, 0
1470403779, 0, 0, 0
1470403780, 0, 0, 0
1470403781, 0, 0, 0
1470403782, 0, 0, 0
1470403783, 0, 0, 0
1470403784, 0, 0, 0
1470403785, 0, 0, 0
1470403786, 0, 0, 0
1470403787, 0, 0, 0
1470403788, 0, 0, 0
1470403789, 0, 0, 0
1470403790, 0, 0, 0
1470403791, 0, 0, 0
1470403792, 0, 0, 0
1470403793, 0, 0, 0
1470403794, 0, 0, 0
1470403795, 0, 0, 0
1470403796, 0, 0, 0
1470403797, 0, 0, 0
1470403798, 0, 0, 0
1470403799, 0, 0, 0
1470403800, 0, 0, 0
1470403801, 0, 0, 0
1470403802, 0, 0, 0
1470403803, 0, 0, 0
1470403804, 0, 0, 0
1470403805, 0, 0, 0
1470403806, 0, 0, 0
1470403807, 0, 0, 0
1470403808, 0, 0, 0
1470403809, 0, 0, 0
1470403810, 0, 0, 0
1470403811, 0, 0, 0
1470403812, 0, 0, 0
1470403813, 0, 0, 0
1470403814, 0, 0, 0
1470403815, 0, 0, 0
1470403816, 0, 0, 0
1470403817, 0, 0, 0
1470403818, 0, 0, 0
1470403819, 0, 0, 0
1470403820, 0, 0, 0
1470403821, 0, 0, 0
1470403822, 0, 0, 0
1470403823, 0, 0, 0
1470403824, 0, 0, 0
1470403825, 0, 0, 0
1470403826, 0, 0, 0
1470403827, 0, 0, 0
1470403828, 0, 0, 0
1470403829, 0, 0, 0
1470403830, 0, 0, 0
1470403831, 0, 0, 0
1470403832, 0, 0, 0
1470403833, 0, 0, 0
1470403834, 0, 0, 0
1470403835, 0, 0, 0
1470403836, 0, 0, 0
1470403837, 0, 0, 0
1470403838, 0, 0, 0
1470403839, 0, 0, 0
1470403840, 0, 0, 0
1470403841, 0, 0, 0
1470403842, 0, 0, 0
1470403843, 0, 0, 0
1470403844, 0, 0, 0
1470403845, 0, 0, 0
1470403846, 0, 0, 0
1470403847, 0, 0, 0
1470403848, 0, 0, 0
1470403849, 0, 0, 0
1470403850, 0, 0, 0
1470403851, 0, 0, 0
1470403852, 0, 0, 0
1470403853, 0, 0, 0
1470403854, 0, 0, 0
1470403855, 0, 0, 0
1470403856, 0, 0, 0
1470403857, 0, 0, 0
1470403858, 0, 0, 0
1470403859, 0, 0, 0
1470403860, 0, 0, 0
1470403861, 0, 0, 0
1470403862, 0, 0, 0
1470403863, 0, 0, 0
1470403864, 0, 0, 0
1470403865, 0, 0, 0
1470403866, 0, 0, 0
1470403867, 0, 0, 0
1470403868, 0, 0, 0
1470403869, 0, 0, 0
1470403870, 0, 0, 0
1470403871, 0, 0, 0
1470403872, 0, 0, 0
1470403873, 0, 0, 0
1470403874, 0, 0, 0
1470403875, 0, 0, 0
1470403876, 0, 0, 0
1470403877, 0, 0, 0
1470403878, 0, 0, 0
1470403879, 0, 0, 0
1470403880, 0, 0, 0
1470403881, 0, 0, 0
1470403882, 0, 0, 0
1470403883, 0, 0, 0
1470403884, 0, 0, 0
1470403885, 0, 0, 0
1470403886, 0, 0, 0
1470403887, 0, 0, 0
1470403888, 0, 0, 0
1470403889, 0, 0, 0
1470403890, 0, 0, 0
1470403891, 0, 0, 0
1470403892, 0, 0, 0
1470403893, 0, 0, 0
1470403894, 0, 0, 0
1470403895, 0, 0, 0
1470403896, 0, 0, 0
1470403897, 0, 0, 0
1470403898, 0, 0, 0
1470403899, 0, 0, 0
1470403900, 0, 0, 0
1470403901, 0, 0, 0
1470403902, 0, 0, 0
1470403903, 0, 0, 0
1470403904, 0, 0, 0
1470403905, 0, 0, 0
1470403906, 0, 0, 0
1470403907, 0, 0, 0
1470403908, 0, 0, 0
1470403909, 0, 0, 0
1470403910, 0, 0, 0
1470403911, 0, 0, 0
1470403912, 0, 0, 0
1470403913, 0, 0, 0
1470403914, 0, 0, 0
1470403915, 0, 0, 0
1470403916, 0, 0, 0
1470403917, 0, 0, 0
1470403918, 0, 0, 0
1470403919, 0, 0, 0
1470403920, 0, 0, 0
1470403921, 0, 0, 0
1470403922, 0, 0, 0
1470403923, 0, 0, 0
1470403924, 0, 0, 0
1470403925, 0, 0, 0
1470403926, 0, 0, 0
1470403927, 0, 0, 0
1470403928, 0, 0, 0
1470403929, 0, 0, 0
1470403930, 0, 0, 0
1470403931, 0, 0, 0
1470403932, 0, 0, 0
1470403933, 0, 0, 0
1470403934, 0, 0, 0
1470403935, 0, 0, 0
1470403936, 0, 0, 0
1470403937, 0, 0, 0
1470403938, 0, 0, 0
1470403939, 0, 0, 0
1470403940, 0, 0, 0
1470403941, 0, 0, 0
1470403942, 0, 0, 0
1470403943, 0, 0, 0
1470403944, 0, 0, 0
1470403945, 0, 0, 0
1470403946, 0, 0, 0
1470403947, 0, 0, 0
1470403948, 0, 0, 0
1470403949, 0, 0, 0
1470403950, 0, 0, 0
1470403951, 0, 0, 0
1470403952, 0, 0, 0
1470403953, 0, 0, 0
1470403954, 0, 0, 0
1470403955.003, 0, 0, 0
1470403956, 0, 0, 0
1470403957, 0, 0, 0
1470403958, 0, 0, 0
1470403959, 0, 0, 0
1470403960, 0, 0, 0
1470403961, 0, 0, 0
1470403962, 0, 0, 0
1470403963, 0, 0, 0
1470403964, 0, 0, 0
1470403965, 0, 0, 0
1470403966, 0, 0, 0
1470403967, 0, 0, 0
1470403968, 0, 0, 0
1470403969, 0, 0, 0
1470403970, 0, 0, 0
1470403971, 0, 0, 0
1470403972, 0, 0, 0
1470403973, 0, 0, 0
1470403974, 0, 0, 0
1470403975, 0, 0, 0
1470403976, 0, 0, 0
1470403977, 0, 0, 0
1470403978, 0, 0, 0
1470403979, 0, 0, 0
1470403980, 0, 0, 0
1470403981, 0, 0, 0
1470403982, 0, 0, 0
1470403983, 0, 0, 0
1470403984, 0, 0, 0
1470403985, 0, 0, 0
1470403986, 0, 0, 0
1470403987, 0, 0, 0
1470403988, 0, 0, 0
1470403989, 0, 0, 0
1470403990, 0, 0, 0
1470403991, 0, 0, 0
1470403992, 0, 0, 0
1470403993, 0, 0, 0
1470403994, 0, 0, 0
1470403995, 0, 0, 0
1470403996, 0, 0, 0
1470403997, 0, 0, 0
1470403998, 0, 0, 0
