1470730479.995, 0, 0, 0
1470730480.994, 0, 0, 0
1470730481.994, 0, 0, 0
1470730482.994, 0, 0, 0
1470730483.994, 0, 0, 0
1470730484.994, 0, 0, 0
1470730485.994, 0, 0, 0
1470730486.994, 0, 0, 0
1470730487.994, 0, 0, 0
1470730488.994, 0, 0, 0
1470730489.994, 0, 0, 0
1470730490.994, 0, 0, 0
1470730491.994, 0, 0, 0
1470730492.994, 0, 0, 0
1470730493.994, 0, 0, 0
1470730494.994, 0, 0, 0
1470730495.994, 0, 0, 0
1470730496.994, 0, 0, 0
1470730497.994, 0, 0, 0
1470730498.994, 0, 0, 0
1470730499.994, 0, 0, 0
1470730500.994, 0, 0, 0
1470730501.994, 0, 0, 0
1470730502.994, 0, 0, 0
1470730503.994, 0, 0, 0
1470730504.994, 0, 0, 0
1470730505.994, 0, 0, 0
1470730506.994, 0, 0, 0
1470730507.994, 0, 0, 0
1470730508.994, 0, 0, 0
1470730509.994, 0, 0, 0
1470730510.994, 0, 0, 0
1470730511.994, 0, 0, 0
1470730512.994, 0, 0, 0
1470730513.994, 0, 0, 0
1470730514.994, 0, 0, 0
1470730515.994, 0, 0, 0
1470730516.994, 0, 0, 0
1470730517.994, 0, 0, 0
1470730518.994, 0, 0, 0
1470730520.994, 0, 0, 0
1470730521.994, 0, 0, 0
1470730522.994, 0, 0, 0
1470730523.994, 0, 0, 0
1470730524.994, 0, 0, 0
1470730525.994, 0, 0, 0
1470730526.994, 0, 0, 0
1470730527.994, 0, 0, 0
1470730528.994, 0, 0, 0
1470730529.994, 0, 0, 0
1470730530.994, 0, 0, 0
1470730531.994, 0, 0, 0
1470730532.994, 0, 0, 0
1470730533.994, 0, 0, 0
1470730534.994, 0, 0, 0
1470730535.994, 0, 0, 0
1470730536.994, 0, 0, 0
1470730537.994, 0, 0, 0
1470730538.994, 0, 0, 0
1470730539.994, 0, 0, 0
1470730540.994, 0, 0, 0
1470730541.994, 0, 0, 0
1470730542.994, 0, 0, 0
1470730543.994, 0, 0, 0
1470730544.994, 0, 0, 0
1470730545.994, 0, 0, 0
1470730546.994, 0, 0, 0
1470730547.994, 0, 0, 0
1470730548.994, 0, 0, 0
1470730549.994, 0, 0, 0
1470730550.994, 0, 0, 0
1470730551.998, 0, 0, 0
1470730552.994, 0, 0, 0
1470730553.994, 0, 0, 0
1470730554.994, 0, 0, 0
1470730555.994, 0, 0, 0
1470730556.994, 0, 0, 0
1470730557.994, 0, 0, 0
1470730558.994, 0, 0, 0
1470730559.994, 0, 0, 0
1470730560.994, 0, 0, 0
1470730561.994, 0, 0, 0
1470730562.994, 0, 0, 0
1470730563.994, 0, 0, 0
1470730564.994, 0, 0, 0
1470730565.994, 0, 0, 0
1470730566.994, 0, 0, 0
1470730567.994, 0, 0, 0
1470730568.994, 0, 0, 0
1470730569.994, 0, 0, 0
1470730570.994, 0, 0, 0
1470730571.994, 0, 0, 0
1470730572.994, 0, 0, 0
1470730573.994, 0, 0, 0
1470730574.994, 0, 0, 0
1470730575.994, 0, 0, 0
1470730576.994, 0, 0, 0
1470730577.994, 0, 0, 0
1470730578.994, 0, 0, 0
1470730579.994, 0, 0, 0
1470730580.994, 0, 0, 0
1470730581.994, 0, 0, 0
1470730582.995, 0, 0, 0
1470730583.993, 0, 0, 0
1470730584.993, 0, 0, 0
1470730585.993, 0, 0, 0
1470730586.993, 0, 0, 0
1470730587.993, 0, 0, 0
1470730588.993, 0, 0, 0
1470730589.993, 0, 0, 0
1470730590.993, 0, 0, 0
1470730591.993, 0, 0, 0
1470730592.993, 0, 0, 0
1470730593.993, 0, 0, 0
1470730594.993, 0, 0, 0
1470730595.993, 0, 0, 0
1470730596.993, 0, 0, 0
1470730597.993, 0, 0, 0
1470730598.993, 0, 0, 0
1470730599.993, 0, 0, 0
1470730600.993, 0, 0, 0
1470730601.993, 0, 0, 0
1470730602.993, 0, 0, 0
1470730603.994, 0, 0, 0
1470730604.993, 0, 0, 0
1470730605.993, 0, 0, 0
1470730606.993, 0, 0, 0
1470730607.993, 0, 0, 0
1470730608.993, 0, 0, 0
1470730609.993, 0, 0, 0
1470730610.993, 0, 0, 0
1470730611.993, 0, 0, 0
1470730612.993, 0, 0, 0
1470730613.993, 0, 0, 0
1470730614.993, 0, 0, 0
1470730615.993, 0, 0, 0
1470730616.993, 0, 0, 0
1470730617.993, 0, 0, 0
1470730618.994, 0, 0, 0
1470730619.996, 0, 0, 0
1470730620.993, 0, 0, 0
1470730621.993, 0, 0, 0
1470730622.993, 0, 0, 0
1470730623.993, 0, 0, 0
1470730624.993, 0, 0, 0
1470730625.993, 0, 0, 0
1470730626.993, 0, 0, 0
1470730627.993, 0, 0, 0
1470730628.993, 0, 0, 0
1470730629.993, 0, 0, 0
1470730630.993, 0, 0, 0
1470730631.993, 0, 0, 0
1470730632.993, 0, 0, 0
1470730633.993, 0, 0, 0
1470730634.993, 0, 0, 0
1470730635.993, 0, 0, 0
1470730636.993, 0, 0, 0
1470730637.993, 0, 0, 0
1470730638.993, 0, 0, 0
1470730639.993, 0, 0, 0
1470730640.993, 0, 0, 0
1470730641.993, 0, 0, 0
1470730642.993, 0, 0, 0
1470730643.993, 0, 0, 0
1470730644.993, 0, 0, 0
1470730645.993, 0, 0, 0
1470730646.993, 0, 0, 0
1470730647.993, 0, 0, 0
1470730648.993, 0, 0, 0
1470730649.993, 0, 0, 0
1470730650.993, 0, 0, 0
1470730651.994, 0, 0, 0
1470730652.992, 0, 0, 0
1470730653.992, 0, 0, 0
1470730654.992, 0, 0, 0
1470730655.992, 0, 0, 0
1470730656.992, 0, 0, 0
1470730657.992, 0, 0, 0
1470730658.992, 0, 0, 0
1470730659.992, 0, 0, 0
1470730660.992, 0, 0, 0
1470730661.992, 0, 0, 0
1470730662.992, 0, 0, 0
1470730663.992, 0, 0, 0
1470730664.992, 0, 0, 0
1470730665.992, 0, 0, 0
1470730666.992, 0, 0, 0
1470730667.992, 0, 0, 0
1470730668.992, 0, 0, 0
1470730669.992, 0, 0, 0
1470730670.992, 0, 0, 0
1470730671.992, 0, 0, 0
1470730672.992, 0, 0, 0
1470730673.993, 0, 0, 0
1470730674.994, 0, 0, 0
1470730675.991, 0, 0, 0
1470730676.991, 0, 0, 0
1470730677.991, 0, 0, 0
1470730678.991, 0, 0, 0
1470730679.991, 0, 0, 0
1470730680.991, 0, 0, 0
1470730681.991, 0, 0, 0
1470730682.991, 0, 0, 0
1470730683.991, 0, 0, 0
1470730684.992, 0, 0, 0
1470730685.993, 0, 0, 0
1470730686.991, 0, 0, 0
1470730687.991, 0, 0, 0
1470730688.991, 0, 0, 0
1470730689.991, 0, 0, 0
1470730690.991, 0, 0, 0
1470730691.991, 0, 0, 0
1470730692.991, 0, 0, 0
1470730693.991, 0, 0, 0
1470730694.991, 0, 0, 0
1470730695.991, 0, 0, 0
1470730696.991, 0, 0, 0
1470730697.992, 0, 0, 0
1470730698.99, 0, 0, 0
1470730699.99, 0, 0, 0
1470730700.99, 0, 0, 0
1470730701.99, 0, 0, 0
1470730702.99, 0, 0, 0
1470730703.99, 0, 0, 0
1470730704.99, 0, 0, 0
1470730705.99, 0, 0, 0
1470730706.99, 0, 0, 0
1470730707.99, 0, 0, 0
1470730708.99, 0, 0, 0
1470730709.99, 0, 0, 0
1470730710.99, 0, 0, 0
1470730711.99, 0, 0, 0
1470730712.99, 0, 0, 0
1470730713.99, 0, 0, 0
1470730714.99, 0, 0, 0
1470730715.99, 0, 0, 0
1470730716.99, 0, 0, 0
1470730717.99, 0, 0, 0
1470730718.99, 0, 0, 0
1470730719.99, 0, 0, 0
1470730720.99, 0, 0, 0
1470730721.99, 0, 0, 0
1470730722.99, 0, 0, 0
1470730723.99, 0, 0, 0
1470730724.99, 0, 0, 0
1470730725.99, 0, 0, 0
1470730726.99, 0, 0, 0
1470730727.99, 0, 0, 0
1470730728.99, 0, 0, 0
1470730729.99, 0, 0, 0
1470730730.99, 0, 0, 0
1470730731.992, 0, 0, 0
1470730732.99, 0, 0, 0
1470730733.99, 0, 0, 0
1470730734.99, 0, 0, 0
1470730735.99, 0, 0, 0
1470730736.99, 0, 0, 0
1470730737.99, 0, 0, 0
1470730738.99, 0, 0, 0
1470730739.99, 0, 0, 0
1470730740.99, 0, 0, 0
1470730741.99, 0, 0, 0
1470730742.99, 0, 0, 0
1470730743.99, 0, 0, 0
1470730744.99, 0, 0, 0
1470730745.99, 0, 0, 0
1470730746.99, 0, 0, 0
1470730747.99, 0, 0, 0
1470730748.99, 0, 0, 0
1470730749.99, 0, 0, 0
1470730750.99, 0, 0, 0
1470730751.992, 0, 0, 0
1470730752.989, 0, 0, 0
1470730753.989, 0, 0, 0
1470730754.989, 0, 0, 0
1470730755.989, 0, 0, 0
1470730756.989, 0, 0, 0
1470730757.989, 0, 0, 0
1470730758.989, 0, 0, 0
1470730759.989, 0, 0, 0
1470730760.989, 0, 0, 0
1470730761.989, 0, 0, 0
1470730762.989, 0, 0, 0
1470730763.989, 0, 0, 0
1470730764.989, 0, 0, 0
1470730765.989, 0, 0, 0
1470730766.989, 0, 0, 0
1470730767.989, 0, 0, 0
1470730768.989, 0, 0, 0
1470730769.989, 0, 0, 0
1470730770.989, 0, 0, 0
1470730771.989, 0, 0, 0
1470730772.989, 0, 0, 0
1470730773.989, 0, 0, 0
1470730774.989, 0, 0, 0
1470730775.989, 0, 0, 0
1470730776.989, 0, 0, 0
1470730777.989, 0, 0, 0
1470730778.99, 0, 0, 0
1470730779.988, 0, 0, 0
1470730780.988, 0, 0, 0
1470730781.988, 0, 0, 0
1470730782.988, 0, 0, 0
1470730783.988, 0, 0, 0
1470730784.988, 0, 0, 0
1470730785.988, 0, 0, 0
1470730786.988, 0, 0, 0
1470730787.988, 0, 0, 0
1470730788.988, 0, 0, 0
1470730789.988, 0, 0, 0
1470730790.988, 0, 0, 0
1470730791.988, 0, 0, 0
1470730792.988, 0, 0, 0
1470730793.988, 0, 0, 0
1470730794.988, 0, 0, 0
1470730795.988, 0, 0, 0
1470730796.988, 0, 0, 0
1470730797.988, 0, 0, 0
1470730798.988, 0, 0, 0
1470730799.988, 0, 0, 0
1470730800.988, 0, 0, 0
1470730801.988, 0, 0, 0
1470730802.988, 0, 0, 0
1470730803.988, 0, 0, 0
1470730804.988, 0, 0, 0
1470730805.988, 0, 0, 0
1470730806.988, 0, 0, 0
1470730807.988, 0, 0, 0
1470730808.988, 0, 0, 0
1470730809.988, 0, 0, 0
1470730810.988, 0, 0, 0
1470730811.988, 0, 0, 0
1470730812.988, 0, 0, 0
1470730813.988, 0, 0, 0
1470730814.988, 0, 0, 0
1470730815.988, 0, 0, 0
1470730816.988, 0, 0, 0
1470730817.988, 0, 0, 0
1470730818.988, 0, 0, 0
1470730819.988, 0, 0, 0
1470730820.988, 0, 0, 0
1470730821.988, 0, 0, 0
1470730822.988, 0, 0, 0
1470730823.988, 0, 0, 0
1470730824.988, 0, 0, 0
1470730825.988, 0, 0, 0
1470730826.988, 0, 0, 0
1470730827.988, 0, 0, 0
1470730828.988, 0, 0, 0
1470730829.988, 0, 0, 0
1470730830.988, 0, 0, 0
1470730831.988, 0, 0, 0
1470730832.988, 0, 0, 0
1470730833.988, 0, 0, 0
1470730834.988, 0, 0, 0
1470730835.988, 0, 0, 0
1470730836.988, 0, 0, 0
1470730837.988, 0, 0, 0
1470730838.988, 0, 0, 0
1470730839.988, 0, 0, 0
1470730840.988, 0, 0, 0
1470730841.988, 0, 0, 0
1470730842.988, 0, 0, 0
1470730843.988, 0, 0, 0
1470730844.988, 0, 0, 0
1470730845.988, 0, 0, 0
1470730846.988, 0, 0, 0
1470730847.988, 0, 0, 0
1470730848.988, 0, 0, 0
1470730849.988, 0, 0, 0
1470730850.988, 0, 0, 0
1470730851.988, 0, 0, 0
1470730852.988, 0, 0, 0
1470730853.988, 0, 0, 0
1470730854.989, 0, 0, 0
1470730855.99, 0, 0, 0
1470730856.987, 0, 0, 0
1470730857.987, 0, 0, 0
1470730858.987, 0, 0, 0
1470730859.987, 0, 0, 0
1470730860.987, 0, 0, 0
1470730861.987, 0, 0, 0
1470730862.987, 0, 0, 0
1470730863.987, 0, 0, 0
1470730864.987, 0, 0, 0
1470730865.987, 0, 0, 0
1470730866.987, 0, 0, 0
1470730867.987, 0, 0, 0
1470730868.987, 0, 0, 0
1470730869.987, 0, 0, 0
1470730870.987, 0, 0, 0
1470730871.987, 0, 0, 0
1470730872.987, 0, 0, 0
1470730873.987, 0, 0, 0
1470730874.987, 0, 0, 0
1470730875.987, 0, 0, 0
1470730876.987, 0, 0, 0
1470730877.987, 0, 0, 0
1470730878.987, 0, 0, 0
1470730879.987, 0, 0, 0
1470730880.987, 0, 0, 0
1470730881.988, 0, 0, 0
1470730882.986, 0, 0, 0
1470730883.986, 0, 0, 0
1470730884.986, 0, 0, 0
1470730885.986, 0, 0, 0
1470730886.986, 0, 0, 0
1470730887.986, 0, 0, 0
1470730888.986, 0, 0, 0
1470730889.986, 0, 0, 0
1470730890.986, 0, 0, 0
1470730891.986, 0, 0, 0
1470730892.986, 0, 0, 0
1470730893.986, 0, 0, 0
1470730894.986, 0, 0, 0
1470730895.986, 0, 0, 0
1470730896.986, 0, 0, 0
1470730897.986, 0, 0, 0
1470730898.986, 0, 0, 0
1470730899.986, 0, 0, 0
1470730900.986, 0, 0, 0
1470730901.986, 0, 0, 0
1470730902.986, 0, 0, 0
1470730903.986, 0, 0, 0
1470730904.986, 0, 0, 0
1470730905.986, 0, 0, 0
1470730906.986, 0, 0, 0
1470730907.986, 0, 0, 0
1470730908.987, 0, 0, 0
1470730909.988, 0, 0, 0
1470730910.985, 0, 0, 0
1470730911.985, 0, 0, 0
1470730912.985, 0, 0, 0
1470730913.985, 0, 0, 0
1470730914.985, 0, 0, 0
1470730915.985, 0, 0, 0
1470730916.985, 0, 0, 0
1470730917.985, 0, 0, 0
1470730918.985, 0, 0, 0
1470730919.985, 0, 0, 0
1470730920.985, 0, 0, 0
1470730921.985, 0, 0, 0
1470730922.985, 0, 0, 0
1470730923.985, 0, 0, 0
1470730924.985, 0, 0, 0
1470730925.985, 0, 0, 0
1470730926.985, 0, 0, 0
1470730927.985, 0, 0, 0
1470730928.985, 0, 0, 0
1470730929.985, 0, 0, 0
1470730930.985, 0, 0, 0
1470730931.985, 0, 0, 0
1470730932.985, 0, 0, 0
1470730933.985, 0, 0, 0
1470730934.985, 0, 0, 0
1470730935.985, 0, 0, 0
1470730936.985, 0, 0, 0
1470730937.985, 0, 0, 0
1470730938.985, 0, 0, 0
1470730939.985, 0, 0, 0
1470730940.985, 0, 0, 0
1470730941.987, 0, 0, 0
1470730942.988, 0, 0, 0
1470730943.985, 0, 0, 0
1470730944.985, 0, 0, 0
1470730945.985, 0, 0, 0
1470730946.985, 0, 0, 0
1470730947.985, 0, 0, 0
1470730948.985, 0, 0, 0
1470730949.985, 0, 0, 0
1470730950.985, 0, 0, 0
1470730951.985, 0, 0, 0
1470730952.985, 0, 0, 0
1470730953.985, 0, 0, 0
1470730954.985, 0, 0, 0
1470730955.985, 0, 0, 0
1470730956.985, 0, 0, 0
1470730957.985, 0, 0, 0
1470730958.985, 0, 0, 0
1470730959.985, 0, 0, 0
1470730960.985, 0, 0, 0
1470730961.985, 0, 0, 0
1470730962.985, 0, 0, 0
1470730963.985, 0, 0, 0
1470730964.985, 0, 0, 0
1470730965.985, 0, 0, 0
1470730966.985, 0, 0, 0
1470730967.985, 0, 0, 0
1470730968.985, 0, 0, 0
1470730969.986, 0, 0, 0
1470730970.985, 0, 0, 0
1470730971.985, 0, 0, 0
1470730972.985, 0, 0, 0
1470730973.985, 0, 0, 0
1470730974.985, 0, 0, 0
1470730975.985, 0, 0, 0
1470730976.985, 0, 0, 0
1470730977.985, 0, 0, 0
1470730978.985, 0, 0, 0
1470730979.985, 0, 0, 0
1470730980.985, 0, 0, 0
1470730981.985, 0, 0, 0
1470730982.985, 0, 0, 0
1470730983.985, 0, 0, 0
1470730984.986, 0, 0, 0
1470730985.985, 0, 0, 0
1470730986.985, 0, 0, 0
1470730987.985, 0, 0, 0
1470730988.985, 0, 0, 0
1470730989.985, 0, 0, 0
1470730990.985, 0, 0, 0
1470730991.985, 0, 0, 0
1470730992.985, 0, 0, 0
1470730993.985, 0, 0, 0
1470730994.985, 0, 0, 0
1470730995.985, 0, 0, 0
1470730996.985, 0, 0, 0
1470730997.985, 0, 0, 0
1470730998.985, 0, 0, 0
1470730999.985, 0, 0, 0
1470731000.985, 0, 0, 0
1470731001.985, 0, 0, 0
1470731002.985, 0, 0, 0
1470731003.985, 0, 0, 0
1470731004.985, 0, 0, 0
1470731005.985, 0, 0, 0
1470731006.985, 0, 0, 0
1470731007.985, 0, 0, 0
1470731008.985, 0, 0, 0
1470731009.985, 0, 0, 0
1470731010.985, 0, 0, 0
1470731011.986, 0, 0, 0
1470731012.987, 0, 0, 0
1470731013.985, 0, 0, 0
1470731014.985, 0, 0, 0
1470731015.985, 0, 0, 0
1470731016.985, 0, 0, 0
1470731017.985, 0, 0, 0
1470731018.985, 0, 0, 0
1470731019.985, 0, 0, 0
1470731020.985, 0, 0, 0
1470731021.985, 0, 0, 0
1470731022.985, 0, 0, 0
1470731023.985, 0, 0, 0
1470731024.985, 0, 0, 0
1470731025.985, 0, 0, 0
1470731026.985, 0, 0, 0
1470731027.985, 0, 0, 0
1470731028.985, 0, 0, 0
1470731029.985, 0, 0, 0
1470731030.985, 0, 0, 0
1470731031.985, 0, 0, 0
1470731032.985, 0, 0, 0
1470731033.985, 0, 0, 0
1470731034.985, 0, 0, 0
1470731035.985, 0, 0, 0
1470731036.985, 0, 0, 0
1470731037.985, 0, 0, 0
1470731038.985, 0, 0, 0
1470731039.985, 0, 0, 0
1470731040.986, 0, 0, 0
1470731041.985, 0, 0, 0
1470731042.985, 0, 0, 0
1470731043.985, 0, 0, 0
1470731044.985, 0, 0, 0
1470731045.985, 0, 0, 0
1470731046.985, 0, 0, 0
1470731047.985, 0, 0, 0
1470731048.985, 0, 0, 0
1470731049.985, 0, 0, 0
1470731050.985, 0, 0, 0
1470731051.985, 0, 0, 0
1470731052.985, 0, 0, 0
1470731053.985, 0, 0, 0
1470731054.985, 0, 0, 0
1470731055.985, 0, 0, 0
1470731056.985, 0, 0, 0
1470731057.985, 0, 0, 0
1470731058.985, 0, 0, 0
1470731059.985, 0, 0, 0
1470731060.985, 0, 0, 0
1470731061.985, 0, 0, 0
1470731062.985, 0, 0, 0
1470731063.985, 0, 0, 0
1470731064.985, 0, 0, 0
1470731065.986, 0, 0, 0
1470731066.987, 0, 0, 0
1470731067.985, 0, 0, 0
1470731068.985, 0, 0, 0
1470731069.985, 0, 0, 0
1470731070.985, 0, 0, 0
1470731071.985, 0, 0, 0
1470731072.985, 0, 0, 0
1470731073.985, 0, 0, 0
1470731074.985, 0, 0, 0
1470731075.985, 0, 0, 0
1470731076.985, 0, 0, 0
1470731077.985, 0, 0, 0
1470731078.985, 0, 0, 0
1470731079.985, 0, 0, 0
1470731080.985, 0, 0, 0
1470731081.985, 0, 0, 0
1470731082.985, 0, 0, 0
1470731083.985, 0, 0, 0
1470731084.985, 0, 0, 0
1470731085.985, 0, 0, 0
1470731086.985, 0, 0, 0
1470731087.985, 0, 0, 0
1470731088.985, 0, 0, 0
1470731089.985, 0, 0, 0
1470731090.985, 0, 0, 0
1470731091.985, 0, 0, 0
1470731092.985, 0, 0, 0
1470731093.985, 0, 0, 0
1470731094.986, 0, 0, 0
1470731095.984, 0, 0, 0
1470731096.984, 0, 0, 0
1470731097.984, 0, 0, 0
1470731098.984, 0, 0, 0
1470731099.984, 0, 0, 0
1470731100.984, 0, 0, 0
1470731101.984, 0, 0, 0
1470731102.984, 0, 0, 0
1470731103.984, 0, 0, 0
1470731104.984, 0, 0, 0
1470731105.984, 0, 0, 0
1470731106.984, 0, 0, 0
1470731107.984, 0, 0, 0
1470731108.984, 0, 0, 0
1470731109.984, 0, 0, 0
1470731110.984, 0, 0, 0
1470731111.984, 0, 0, 0
1470731112.984, 0, 0, 0
1470731113.984, 0, 0, 0
1470731114.984, 0, 0, 0
1470731115.984, 0, 0, 0
1470731116.984, 0, 0, 0
1470731117.984, 0, 0, 0
1470731118.984, 0, 0, 0
1470731119.986, 0, 0, 0
1470731120.984, 0, 0, 0
1470731121.984, 0, 0, 0
1470731122.984, 0, 0, 0
1470731123.984, 0, 0, 0
1470731124.984, 0, 0, 0
1470731125.984, 0, 0, 0
1470731126.984, 0, 0, 0
1470731127.984, 0, 0, 0
1470731128.984, 0, 0, 0
1470731129.984, 0, 0, 0
1470731130.984, 0, 0, 0
1470731131.984, 0, 0, 0
1470731132.984, 0, 0, 0
1470731133.984, 0, 0, 0
1470731134.984, 0, 0, 0
1470731135.984, 0, 0, 0
1470731136.984, 0, 0, 0
1470731137.984, 0, 0, 0
1470731138.984, 0, 0, 0
1470731139.984, 0, 0, 0
1470731140.984, 0, 0, 0
1470731141.984, 0, 0, 0
1470731142.984, 0, 0, 0
1470731143.984, 0, 0, 0
1470731144.984, 0, 0, 0
1470731145.984, 0, 0, 0
1470731146.984, 0, 0, 0
1470731147.986, 0, 0, 0
1470731148.984, 0, 0, 0
1470731149.984, 0, 0, 0
1470731150.984, 0, 0, 0
1470731151.984, 0, 0, 0
1470731152.984, 0, 0, 0
1470731153.984, 0, 0, 0
1470731154.984, 0, 0, 0
1470731155.984, 0, 0, 0
1470731156.984, 0, 0, 0
1470731157.984, 0, 0, 0
1470731158.984, 0, 0, 0
1470731159.984, 0, 0, 0
1470731160.984, 0, 0, 0
1470731161.984, 0, 0, 0
1470731162.984, 0, 0, 0
1470731163.984, 0, 0, 0
1470731164.984, 0, 0, 0
1470731165.984, 0, 0, 0
1470731166.984, 0, 0, 0
1470731167.984, 0, 0, 0
1470731168.984, 0, 0, 0
1470731169.984, 0, 0, 0
1470731170.985, 0, 0, 0
1470731171.984, 0, 0, 0
1470731172.984, 0, 0, 0
1470731173.984, 0, 0, 0
1470731174.984, 0, 0, 0
1470731175.984, 0, 0, 0
1470731176.984, 0, 0, 0
1470731177.984, 0, 0, 0
1470731178.984, 0, 0, 0
1470731179.984, 0, 0, 0
1470731180.984, 0, 0, 0
1470731181.984, 0, 0, 0
1470731182.984, 0, 0, 0
1470731183.984, 0, 0, 0
1470731184.984, 0, 0, 0
1470731185.984, 0, 0, 0
1470731186.984, 0, 0, 0
1470731187.984, 0, 0, 0
1470731188.984, 0, 0, 0
1470731189.984, 0, 0, 0
1470731190.984, 0, 0, 0
1470731191.984, 0, 0, 0
1470731192.984, 0, 0, 0
1470731193.984, 0, 0, 0
1470731194.984, 0, 0, 0
1470731195.984, 0, 0, 0
1470731196.984, 0, 0, 0
1470731197.984, 0, 0, 0
1470731198.984, 0, 0, 0
1470731199.986, 0, 0, 0
1470731200.984, 0, 0, 0
1470731201.984, 0, 0, 0
1470731202.984, 0, 0, 0
1470731203.984, 0, 0, 0
1470731204.984, 0, 0, 0
1470731205.984, 0, 0, 0
1470731206.984, 0, 0, 0
1470731207.984, 0, 0, 0
1470731208.984, 0, 0, 0
1470731209.984, 0, 0, 0
1470731210.984, 0, 0, 0
1470731211.984, 0, 0, 0
1470731212.984, 0, 0, 0
1470731213.984, 0, 0, 0
1470731214.984, 0, 0, 0
1470731215.984, 0, 0, 0
1470731216.984, 0, 0, 0
1470731217.984, 0, 0, 0
1470731218.984, 0, 0, 0
1470731219.984, 0, 0, 0
1470731220.984, 0, 0, 0
1470731221.984, 0, 0, 0
1470731222.984, 0, 0, 0
1470731223.984, 0, 0, 0
1470731224.984, 0, 0, 0
1470731225.985, 0, 0, 0
1470731226.984, 0, 0, 0
1470731227.984, 0, 0, 0
1470731228.984, 0, 0, 0
1470731229.984, 0, 0, 0
1470731230.984, 0, 0, 0
1470731231.984, 0, 0, 0
1470731232.984, 0, 0, 0
1470731233.984, 0, 0, 0
1470731234.984, 0, 0, 0
1470731235.984, 0, 0, 0
1470731236.984, 0, 0, 0
1470731237.984, 0, 0, 0
1470731238.984, 0, 0, 0
1470731239.984, 0, 0, 0
1470731240.984, 0, 0, 0
1470731241.984, 0, 0, 0
1470731242.984, 0, 0, 0
1470731243.984, 0, 0, 0
1470731244.984, 0, 0, 0
1470731245.984, 0, 0, 0
1470731246.984, 0, 0, 0
1470731247.984, 0, 0, 0
1470731248.984, 0, 0, 0
1470731249.984, 0, 0, 0
1470731250.984, 0, 0, 0
1470731251.984, 0, 0, 0
1470731252.984, 0, 0, 0
1470731253.984, 0, 0, 0
1470731254.984, 0, 0, 0
1470731255.984, 0, 0, 0
1470731256.984, 0, 0, 0
1470731257.984, 0, 0, 0
1470731258.984, 0, 0, 0
1470731259.984, 0, 0, 0
1470731260.984, 0, 0, 0
1470731261.984, 0, 0, 0
1470731262.984, 0, 0, 0
1470731263.984, 0, 0, 0
1470731264.984, 0, 0, 0
1470731265.984, 0, 0, 0
1470731266.984, 0, 0, 0
1470731267.984, 0, 0, 0
1470731268.984, 0, 0, 0
1470731269.984, 0, 0, 0
1470731270.984, 0, 0, 0
1470731271.984, 0, 0, 0
1470731272.984, 0, 0, 0
1470731273.984, 0, 0, 0
1470731274.984, 0, 0, 0
1470731275.984, 0, 0, 0
1470731276.984, 0, 0, 0
1470731277.984, 0, 0, 0
1470731278.984, 0, 0, 0
1470731279.984, 0, 0, 0
1470731280.984, 0, 0, 0
1470731281.984, 0, 0, 0
1470731282.984, 0, 0, 0
1470731283.984, 0, 0, 0
1470731284.984, 0, 0, 0
1470731285.984, 0, 0, 0
1470731286.984, 0, 0, 0
1470731287.984, 0, 0, 0
1470731288.984, 0, 0, 0
1470731289.984, 0, 0, 0
1470731290.984, 0, 0, 0
1470731291.984, 0, 0, 0
1470731292.984, 0, 0, 0
1470731293.984, 0, 0, 0
1470731294.984, 0, 0, 0
1470731295.984, 0, 0, 0
1470731296.984, 0, 0, 0
1470731297.984, 0, 0, 0
1470731298.984, 0, 0, 0
1470731299.984, 0, 0, 0
1470731300.984, 0, 0, 0
1470731301.984, 0, 0, 0
1470731302.984, 0, 0, 0
1470731303.984, 0, 0, 0
1470731304.984, 0, 0, 0
1470731305.984, 0, 0, 0
1470731306.984, 0, 0, 0
1470731307.984, 0, 0, 0
1470731308.984, 0, 0, 0
1470731309.984, 0, 0, 0
1470731310.984, 0, 0, 0
1470731311.984, 0, 0, 0
1470731312.984, 0, 0, 0
1470731313.984, 0, 0, 0
1470731314.984, 0, 0, 0
1470731315.984, 0, 0, 0
1470731316.984, 0, 0, 0
1470731317.984, 0, 0, 0
1470731318.984, 0, 0, 0
1470731319.984, 0, 0, 0
1470731320.984, 0, 0, 0
1470731321.984, 0, 0, 0
1470731322.984, 0, 0, 0
1470731323.984, 0, 0, 0
1470731324.984, 0, 0, 0
1470731325.984, 0, 0, 0
1470731326.984, 0, 0, 0
1470731327.984, 0, 0, 0
1470731328.984, 0, 0, 0
1470731329.984, 0, 0, 0
1470731330.984, 0, 0, 0
1470731331.984, 0, 0, 0
1470731332.984, 0, 0, 0
1470731333.984, 0, 0, 0
1470731334.984, 0, 0, 0
1470731335.984, 0, 0, 0
1470731336.984, 0, 0, 0
1470731337.984, 0, 0, 0
1470731338.984, 0, 0, 0
1470731339.984, 0, 0, 0
1470731340.984, 0, 0, 0
1470731341.984, 0, 0, 0
1470731342.984, 0, 0, 0
1470731343.984, 0, 0, 0
1470731344.984, 0, 0, 0
1470731345.984, 0, 0, 0
1470731346.984, 0, 0, 0
1470731347.984, 0, 0, 0
1470731348.984, 0, 0, 0
1470731349.984, 0, 0, 0
1470731350.984, 0, 0, 0
1470731351.984, 0, 0, 0
1470731352.984, 0, 0, 0
1470731353.984, 0, 0, 0
1470731354.984, 0, 0, 0
