1470996899.994, 0, 0, 0
1470996900.994, 0, 0, 0
1470996901.994, 0, 0, 0
1470996902.994, 0, 0, 0
1470996903.994, 0, 0, 0
1470996904.994, 0, 0, 0
1470996905.994, 0, 0, 0
1470996906.994, 0, 0, 0
1470996907.994, 0, 0, 0
1470996908.994, 0, 0, 0
1470996909.994, 0, 0, 0
1470996910.994, 0, 0, 0
1470996911.994, 0, 0, 0
1470996912.994, 0, 0, 0
1470996913.994, 0, 0, 0
1470996914.994, 0, 0, 0
1470996915.994, 0, 0, 0
1470996916.994, 0, 0, 0
1470996917.994, 0, 0, 0
1470996918.994, 0, 0, 0
1470996919.994, 0, 0, 0
1470996920.994, 0, 0, 0
1470996921.994, 0, 0, 0
1470996922.994, 0, 0, 0
1470996923.994, 0, 0, 0
1470996924.995, 0, 0, 0
1470996925.994, 0, 0, 0
1470996926.994, 0, 0, 0
1470996927.994, 0, 0, 0
1470996928.994, 0, 0, 0
1470996929.994, 0, 0, 0
1470996930.994, 0, 0, 0
1470996931.994, 0, 0, 0
1470996932.994, 0, 0, 0
1470996933.994, 0, 0, 0
1470996934.994, 0, 0, 0
1470996935.994, 0, 0, 0
1470996936.994, 0, 0, 0
1470996937.994, 0, 0, 0
1470996938.994, 0, 0, 0
1470996939.994, 0, 0, 0
1470996940.994, 0, 0, 0
1470996941.994, 0, 0, 0
1470996942.994, 0, 0, 0
1470996943.994, 0, 0, 0
1470996944.994, 0, 0, 0
1470996945.994, 0, 0, 0
1470996946.994, 0, 0, 0
1470996947.994, 0, 0, 0
1470996948.994, 0, 0, 0
1470996949.994, 0, 0, 0
1470996950.994, 0, 0, 0
1470996951.994, 0, 0, 0
1470996952.994, 0, 0, 0
1470996953.994, 0, 0, 0
1470996954.994, 0, 0, 0
1470996955.994, 0, 0, 0
1470996956.994, 0, 0, 0
1470996957.994, 0, 0, 0
1470996958.994, 0, 0, 0
1470996959.994, 0, 0, 0
1470996960.994, 0, 0, 0
1470996961.994, 0, 0, 0
1470996962.994, 0, 0, 0
1470996963.995, 0, 0, 0
1470996964.994, 0, 0, 0
1470996965.994, 0, 0, 0
1470996966.994, 0, 0, 0
1470996967.994, 0, 0, 0
1470996968.994, 0, 0, 0
1470996969.994, 0, 0, 0
1470996970.994, 0, 0, 0
1470996971.994, 0, 0, 0
1470996972.994, 0, 0, 0
1470996973.994, 0, 0, 0
1470996974.994, 0, 0, 0
1470996975.994, 0, 0, 0
1470996976.994, 0, 0, 0
1470996977.994, 0, 0, 0
1470996978.994, 0, 0, 0
1470996979.994, 0, 0, 0
1470996980.994, 0, 0, 0
1470996981.995, 0, 0, 0
1470996982.993, 0, 0, 0
1470996983.993, 0, 0, 0
1470996984.993, 0, 0, 0
1470996985.993, 0, 0, 0
1470996986.993, 0, 0, 0
1470996987.993, 0, 0, 0
1470996988.993, 0, 0, 0
1470996989.993, 0, 0, 0
1470996990.993, 0, 0, 0
1470996991.994, 0, 0, 0
1470996992.996, 0, 0, 0
1470996993.993, 0, 0, 0
1470996994.993, 0, 0, 0
1470996995.993, 0, 0, 0
1470996996.993, 0, 0, 0
1470996997.993, 0, 0, 0
1470996998.993, 0, 0, 0
1470996999.993, 0, 0, 0
1470997000.993, 0, 0, 0
1470997001.993, 0, 0, 0
1470997002.994, 0, 0, 0
1470997003.993, 0, 0, 0
1470997004.993, 0, 0, 0
1470997005.993, 0, 0, 0
1470997006.993, 0, 0, 0
1470997007.993, 0, 0, 0
1470997008.993, 0, 0, 0
1470997009.993, 0, 0, 0
1470997010.993, 0, 0, 0
1470997011.993, 0, 0, 0
1470997012.993, 0, 0, 0
1470997013.993, 0, 0, 0
1470997014.993, 0, 0, 0
1470997015.993, 0, 0, 0
1470997016.993, 0, 0, 0
1470997017.993, 0, 0, 0
1470997018.996, 0, 0, 0
1470997019.993, 0, 0, 0
1470997020.993, 0, 0, 0
1470997021.993, 0, 0, 0
1470997022.993, 0, 0, 0
1470997023.993, 0, 0, 0
1470997024.993, 0, 0, 0
1470997025.993, 0, 0, 0
1470997026.993, 0, 0, 0
1470997027.993, 0, 0, 0
1470997028.993, 0, 0, 0
1470997029.993, 0, 0, 0
1470997030.993, 0, 0, 0
1470997031.993, 0, 0, 0
1470997032.993, 0, 0, 0
1470997033.993, 0, 0, 0
1470997034.993, 0, 0, 0
1470997035.993, 0, 0, 0
1470997036.993, 0, 0, 0
1470997037.993, 0, 0, 0
1470997038.993, 0, 0, 0
1470997039.993, 0, 0, 0
1470997040.993, 0, 0, 0
1470997041.993, 0, 0, 0
1470997042.993, 0, 0, 0
1470997043.993, 0, 0, 0
1470997044.993, 0, 0, 0
1470997045.993, 0, 0, 0
1470997046.993, 0, 0, 0
1470997047.996, 0, 0, 0
1470997048.993, 0, 0, 0
1470997049.993, 0, 0, 0
1470997050.993, 0, 0, 0
1470997051.993, 0, 0, 0
1470997052.993, 0, 0, 0
1470997053.993, 0, 0, 0
1470997054.993, 0, 0, 0
1470997055.993, 0, 0, 0
1470997056.993, 0, 0, 0
1470997057.993, 0, 0, 0
1470997058.993, 0, 0, 0
1470997059.993, 0, 0, 0
1470997060.993, 0, 0, 0
1470997061.993, 0, 0, 0
1470997062.993, 0, 0, 0
1470997063.993, 0, 0, 0
1470997064.995, 0, 0, 0
1470997065.993, 0, 0, 0
1470997066.993, 0, 0, 0
1470997067.993, 0, 0, 0
1470997068.993, 0, 0, 0
1470997069.993, 0, 0, 0
1470997070.993, 0, 0, 0
1470997071.993, 0, 0, 0
1470997072.993, 0, 0, 0
1470997073.993, 0, 0, 0
1470997074.993, 0, 0, 0
1470997075.993, 0, 0, 0
1470997076.993, 0, 0, 0
1470997077.993, 0, 0, 0
1470997078.993, 0, 0, 0
1470997079.993, 0, 0, 0
1470997080.993, 0, 0, 0
1470997081.993, 0, 0, 0
1470997082.993, 0, 0, 0
1470997083.993, 0, 0, 0
1470997084.993, 0, 0, 0
1470997085.994, 0, 0, 0
1470997086.993, 0, 0, 0
1470997087.993, 0, 0, 0
1470997088.993, 0, 0, 0
1470997089.993, 0, 0, 0
1470997090.993, 0, 0, 0
1470997091.993, 0, 0, 0
1470997092.993, 0, 0, 0
1470997093.993, 0, 0, 0
1470997094.993, 0, 0, 0
1470997095.993, 0, 0, 0
1470997096.993, 0, 0, 0
1470997097.993, 0, 0, 0
1470997098.993, 0, 0, 0
1470997099.993, 0, 0, 0
1470997100.993, 0, 0, 0
1470997101.993, 0, 0, 0
1470997102.993, 0, 0, 0
1470997103.993, 0, 0, 0
1470997104.993, 0, 0, 0
1470997105.993, 0, 0, 0
1470997106.993, 0, 0, 0
1470997107.993, 0, 0, 0
1470997108.993, 0, 0, 0
1470997109.993, 0, 0, 0
1470997110.993, 0, 0, 0
1470997111.993, 0, 0, 0
1470997112.993, 0, 0, 0
1470997113.993, 0, 0, 0
1470997114.993, 0, 0, 0
1470997115.993, 0, 0, 0
1470997116.993, 0, 0, 0
1470997117.993, 0, 0, 0
1470997118.993, 0, 0, 0
1470997119.993, 0, 0, 0
1470997120.993, 0, 0, 0
1470997121.993, 0, 0, 0
1470997122.993, 0, 0, 0
1470997123.993, 0, 0, 0
1470997124.993, 0, 0, 0
1470997125.993, 0, 0, 0
1470997126.993, 0, 0, 0
1470997127.993, 0, 0, 0
1470997128.993, 0, 0, 0
1470997129.993, 0, 0, 0
1470997130.993, 0, 0, 0
1470997131.994, 0, 0, 0
1470997132.995, 0, 0, 0
1470997133.993, 0, 0, 0
1470997134.993, 0, 0, 0
1470997135.993, 0, 0, 0
1470997136.993, 0, 0, 0
1470997137.993, 0, 0, 0
1470997138.993, 0, 0, 0
1470997139.993, 0, 0, 0
1470997140.993, 0, 0, 0
1470997141.993, 0, 0, 0
1470997142.993, 0, 0, 0
1470997143.993, 0, 0, 0
1470997144.993, 0, 0, 0
1470997145.994, 0, 0, 0
1470997146.993, 0, 0, 0
1470997147.993, 0, 0, 0
1470997148.993, 0, 0, 0
1470997149.993, 0, 0, 0
1470997150.993, 0, 0, 0
1470997151.993, 0, 0, 0
1470997152.993, 0, 0, 0
1470997153.993, 0, 0, 0
1470997154.993, 0, 0, 0
1470997155.993, 0, 0, 0
1470997156.993, 0, 0, 0
1470997157.993, 0, 0, 0
1470997158.993, 0, 0, 0
1470997159.993, 0, 0, 0
1470997160.993, 0, 0, 0
1470997161.995, 0, 0, 0
1470997162.993, 0, 0, 0
1470997163.993, 0, 0, 0
1470997164.993, 0, 0, 0
1470997165.993, 0, 0, 0
1470997166.993, 0, 0, 0
1470997167.993, 0, 0, 0
1470997168.993, 0, 0, 0
1470997169.993, 0, 0, 0
1470997170.993, 0, 0, 0
1470997171.993, 0, 0, 0
1470997172.993, 0, 0, 0
1470997173.993, 0, 0, 0
1470997174.993, 0, 0, 0
1470997175.993, 0, 0, 0
1470997176.993, 0, 0, 0
1470997177.993, 0, 0, 0
1470997178.993, 0, 0, 0
1470997179.993, 0, 0, 0
1470997180.993, 0, 0, 0
1470997181.993, 0, 0, 0
1470997182.993, 0, 0, 0
1470997183.993, 0, 0, 0
1470997184.993, 0, 0, 0
1470997185.995, 0, 0, 0
1470997186.993, 0, 0, 0
1470997187.993, 0, 0, 0
1470997188.993, 0, 0, 0
1470997189.993, 0, 0, 0
1470997190.993, 0, 0, 0
1470997191.993, 0, 0, 0
1470997192.993, 0, 0, 0
1470997193.993, 0, 0, 0
1470997194.993, 0, 0, 0
1470997195.993, 0, 0, 0
1470997196.993, 0, 0, 0
1470997197.993, 0, 0, 0
1470997198.993, 0, 0, 0
1470997199.993, 0, 0, 0
1470997200.993, 0, 0, 0
1470997201.993, 0, 0, 0
1470997202.993, 0, 0, 0
1470997203.993, 0, 0, 0
1470997204.993, 0, 0, 0
1470997205.993, 0, 0, 0
1470997206.993, 0, 0, 0
1470997207.993, 0, 0, 0
1470997208.993, 0, 0, 0
1470997209.993, 0, 0, 0
1470997210.993, 0, 0, 0
1470997211.993, 0, 0, 0
1470997212.993, 0, 0, 0
1470997213.993, 0, 0, 0
1470997214.993, 0, 0, 0
1470997215.993, 0, 0, 0
1470997216.993, 0, 0, 0
1470997217.993, 0, 0, 0
1470997218.994, 0, 0, 0
1470997219.992, 0, 0, 0
1470997220.992, 0, 0, 0
1470997221.992, 0, 0, 0
1470997222.992, 0, 0, 0
1470997223.992, 0, 0, 0
1470997224.992, 0, 0, 0
1470997225.992, 0, 0, 0
1470997226.992, 0, 0, 0
1470997227.992, 0, 0, 0
1470997228.992, 0, 0, 0
1470997229.992, 0, 0, 0
1470997230.992, 0, 0, 0
1470997231.992, 0, 0, 0
1470997232.992, 0, 0, 0
1470997233.992, 0, 0, 0
1470997234.992, 0, 0, 0
1470997235.992, 0, 0, 0
1470997236.994, 0, 0, 0
1470997237.992, 0, 0, 0
1470997238.992, 0, 0, 0
1470997239.992, 0, 0, 0
1470997240.992, 0, 0, 0
1470997241.992, 0, 0, 0
1470997242.992, 0, 0, 0
1470997243.992, 0, 0, 0
1470997244.992, 0, 0, 0
1470997245.992, 0, 0, 0
1470997246.992, 0, 0, 0
1470997247.992, 0, 0, 0
1470997248.992, 0, 0, 0
1470997249.992, 0, 0, 0
1470997250.992, 0, 0, 0
1470997251.992, 0, 0, 0
1470997252.992, 0, 0, 0
1470997253.992, 0, 0, 0
1470997254.992, 0, 0, 0
1470997255.992, 0, 0, 0
1470997256.992, 0, 0, 0
1470997257.992, 0, 0, 0
1470997258.992, 0, 0, 0
1470997259.992, 0, 0, 0
1470997260.992, 0, 0, 0
1470997261.992, 0, 0, 0
1470997262.992, 0, 0, 0
1470997263.994, 0, 0, 0
1470997264.992, 0, 0, 0
1470997265.992, 0, 0, 0
1470997266.992, 0, 0, 0
1470997267.992, 0, 0, 0
1470997268.992, 0, 0, 0
1470997269.992, 0, 0, 0
1470997270.992, 0, 0, 0
1470997271.992, 0, 0, 0
1470997272.992, 0, 0, 0
1470997273.992, 0, 0, 0
1470997274.992, 0, 0, 0
1470997275.992, 0, 0, 0
1470997276.992, 0, 0, 0
1470997277.993, 0, 0, 0
1470997278.994, 0, 0, 0
1470997279.992, 0, 0, 0
1470997280.992, 0, 0, 0
1470997281.992, 0, 0, 0
1470997282.992, 0, 0, 0
1470997283.992, 0, 0, 0
1470997284.992, 0, 0, 0
1470997285.992, 0, 0, 0
1470997286.992, 0, 0, 0
1470997287.992, 0, 0, 0
1470997288.992, 0, 0, 0
1470997289.992, 0, 0, 0
1470997290.992, 0, 0, 0
1470997291.992, 0, 0, 0
1470997292.992, 0, 0, 0
1470997293.992, 0, 0, 0
1470997294.992, 0, 0, 0
1470997295.992, 0, 0, 0
1470997296.992, 0, 0, 0
1470997297.993, 0, 0, 0
1470997298.994, 0, 0, 0
1470997299.991, 0, 0, 0
1470997300.991, 0, 0, 0
1470997301.991, 0, 0, 0
1470997302.991, 0, 0, 0
1470997303.991, 0, 0, 0
1470997304.991, 0, 0, 0
1470997305.991, 0, 0, 0
1470997306.991, 0, 0, 0
1470997307.991, 0, 0, 0
1470997308.991, 0, 0, 0
1470997309.991, 0, 0, 0
1470997310.991, 0, 0, 0
1470997311.991, 0, 0, 0
1470997312.991, 0, 0, 0
1470997313.991, 0, 0, 0
1470997314.991, 0, 0, 0
1470997315.991, 0, 0, 0
1470997316.991, 0, 0, 0
1470997317.991, 0, 0, 0
1470997318.991, 0, 0, 0
1470997319.991, 0, 0, 0
1470997320.991, 0, 0, 0
1470997321.991, 0, 0, 0
1470997322.991, 0, 0, 0
1470997323.991, 0, 0, 0
1470997324.991, 0, 0, 0
1470997325.991, 0, 0, 0
1470997326.991, 0, 0, 0
1470997327.991, 0, 0, 0
1470997328.991, 0, 0, 0
1470997329.991, 0, 0, 0
1470997330.991, 0, 0, 0
1470997331.991, 0, 0, 0
1470997332.991, 0, 0, 0
1470997333.991, 0, 0, 0
1470997334.991, 0, 0, 0
1470997335.991, 0, 0, 0
1470997336.991, 0, 0, 0
1470997337.991, 0, 0, 0
1470997338.991, 0, 0, 0
1470997339.991, 0, 0, 0
1470997340.991, 0, 0, 0
1470997341.991, 0, 0, 0
1470997342.991, 0, 0, 0
1470997343.991, 0, 0, 0
1470997344.991, 0, 0, 0
1470997345.991, 0, 0, 0
1470997346.991, 0, 0, 0
1470997347.991, 0, 0, 0
1470997348.991, 0, 0, 0
1470997349.991, 0, 0, 0
1470997350.991, 0, 0, 0
1470997351.991, 0, 0, 0
1470997352.995, 0, 0, 0
1470997353.991, 0, 0, 0
1470997354.991, 0, 0, 0
1470997355.991, 0, 0, 0
1470997356.991, 0, 0, 0
1470997357.991, 0, 0, 0
1470997358.991, 0, 0, 0
1470997359.991, 0, 0, 0
1470997360.991, 0, 0, 0
1470997361.991, 0, 0, 0
1470997362.991, 0, 0, 0
1470997363.991, 0, 0, 0
1470997364.991, 0, 0, 0
1470997365.992, 0, 0, 0
1470997366.991, 0, 0, 0
1470997367.991, 0, 0, 0
1470997368.991, 0, 0, 0
1470997369.991, 0, 0, 0
1470997370.991, 0, 0, 0
1470997371.991, 0, 0, 0
1470997372.991, 0, 0, 0
1470997373.991, 0, 0, 0
1470997374.991, 0, 0, 0
1470997375.991, 0, 0, 0
1470997376.991, 0, 0, 0
1470997377.991, 0, 0, 0
1470997378.991, 0, 0, 0
1470997379.991, 0, 0, 0
1470997380.992, 0, 0, 0
1470997381.991, 0, 0, 0
1470997382.991, 0, 0, 0
1470997384.991, 0, 0, 0
1470997385.993, 0, 0, 0
1470997386.99, 0, 0, 0
1470997387.99, 0, 0, 0
1470997388.99, 0, 0, 0
1470997389.99, 0, 0, 0
1470997390.99, 0, 0, 0
1470997391.99, 0, 0, 0
1470997392.99, 0, 0, 0
1470997393.99, 0, 0, 0
1470997394.99, 0, 0, 0
1470997395.99, 0, 0, 0
1470997396.99, 0, 0, 0
1470997397.99, 0, 0, 0
1470997398.99, 0, 0, 0
1470997399.99, 0, 0, 0
1470997400.99, 0, 0, 0
1470997401.991, 0, 0, 0
1470997402.99, 0, 0, 0
1470997403.99, 0, 0, 0
1470997404.99, 0, 0, 0
1470997405.99, 0, 0, 0
1470997406.99, 0, 0, 0
1470997407.99, 0, 0, 0
1470997408.99, 0, 0, 0
1470997409.99, 0, 0, 0
1470997410.99, 0, 0, 0
1470997411.99, 0, 0, 0
1470997412.99, 0, 0, 0
1470997413.99, 0, 0, 0
1470997414.99, 0, 0, 0
1470997415.99, 0, 0, 0
1470997416.99, 0, 0, 0
1470997417.99, 0, 0, 0
1470997418.99, 0, 0, 0
1470997419.99, 0, 0, 0
1470997420.99, 0, 0, 0
1470997421.99, 0, 0, 0
1470997422.99, 0, 0, 0
1470997423.99, 0, 0, 0
1470997424.99, 0, 0, 0
1470997425.991, 0, 0, 0
1470997426.99, 0, 0, 0
1470997427.99, 0, 0, 0
1470997428.99, 0, 0, 0
1470997429.99, 0, 0, 0
1470997430.99, 0, 0, 0
1470997431.99, 0, 0, 0
1470997432.99, 0, 0, 0
1470997433.99, 0, 0, 0
1470997434.99, 0, 0, 0
1470997435.99, 0, 0, 0
1470997436.99, 0, 0, 0
1470997437.99, 0, 0, 0
1470997438.99, 0, 0, 0
1470997439.99, 0, 0, 0
1470997440.99, 0, 0, 0
1470997441.99, 0, 0, 0
1470997442.99, 0, 0, 0
1470997443.99, 0, 0, 0
1470997444.991, 0, 0, 0
1470997445.989, 0, 0, 0
1470997446.989, 0, 0, 0
1470997447.989, 0, 0, 0
1470997448.989, 0, 0, 0
1470997449.989, 0, 0, 0
1470997450.989, 0, 0, 0
1470997451.989, 0, 0, 0
1470997452.989, 0, 0, 0
1470997453.989, 0, 0, 0
1470997454.989, 0, 0, 0
1470997455.989, 0, 0, 0
1470997456.989, 0, 0, 0
1470997457.989, 0, 0, 0
1470997458.989, 0, 0, 0
1470997459.989, 0, 0, 0
1470997460.989, 0, 0, 0
1470997461.989, 0, 0, 0
1470997462.989, 0, 0, 0
1470997463.989, 0, 0, 0
1470997464.989, 0, 0, 0
1470997465.989, 0, 0, 0
1470997466.989, 0, 0, 0
1470997467.989, 0, 0, 0
1470997468.989, 0, 0, 0
1470997469.99, 0, 0, 0
1470997470.991, 0, 0, 0
1470997471.989, 0, 0, 0
1470997472.989, 0, 0, 0
1470997473.989, 0, 0, 0
1470997474.989, 0, 0, 0
1470997475.989, 0, 0, 0
1470997476.989, 0, 0, 0
1470997477.989, 0, 0, 0
1470997478.989, 0, 0, 0
1470997479.989, 0, 0, 0
1470997480.989, 0, 0, 0
1470997481.989, 0, 0, 0
1470997482.989, 0, 0, 0
1470997483.989, 0, 0, 0
1470997484.989, 0, 0, 0
1470997485.989, 0, 0, 0
1470997486.989, 0, 0, 0
1470997487.989, 0, 0, 0
1470997488.989, 0, 0, 0
1470997489.989, 0, 0, 0
1470997490.989, 0, 0, 0
1470997491.989, 0, 0, 0
1470997492.989, 0, 0, 0
1470997493.989, 0, 0, 0
1470997494.989, 0, 0, 0
1470997495.99, 0, 0, 0
1470997496.988, 0, 0, 0
1470997497.988, 0, 0, 0
1470997498.988, 0, 0, 0
1470997499.988, 0, 0, 0
1470997500.988, 0, 0, 0
1470997501.988, 0, 0, 0
1470997502.988, 0, 0, 0
1470997503.988, 0, 0, 0
1470997504.988, 0, 0, 0
1470997505.988, 0, 0, 0
1470997506.988, 0, 0, 0
1470997507.988, 0, 0, 0
1470997508.988, 0, 0, 0
1470997509.988, 0, 0, 0
1470997510.988, 0, 0, 0
1470997511.988, 0, 0, 0
1470997512.988, 0, 0, 0
1470997513.988, 0, 0, 0
1470997514.988, 0, 0, 0
1470997515.988, 0, 0, 0
1470997516.988, 0, 0, 0
1470997517.988, 0, 0, 0
1470997518.988, 0, 0, 0
1470997519.988, 0, 0, 0
1470997520.988, 0, 0, 0
1470997521.988, 0, 0, 0
1470997522.988, 0, 0, 0
1470997523.988, 0, 0, 0
1470997524.988, 0, 0, 0
1470997525.988, 0, 0, 0
1470997526.988, 0, 0, 0
1470997527.988, 0, 0, 0
1470997528.988, 0, 0, 0
1470997529.988, 0, 0, 0
1470997530.988, 0, 0, 0
1470997531.988, 0, 0, 0
1470997532.988, 0, 0, 0
1470997533.988, 0, 0, 0
1470997534.988, 0, 0, 0
1470997535.988, 0, 0, 0
1470997536.988, 0, 0, 0
1470997537.988, 0, 0, 0
1470997538.988, 0, 0, 0
1470997539.988, 0, 0, 0
1470997540.988, 0, 0, 0
1470997541.99, 0, 0, 0
1470997542.988, 0, 0, 0
1470997543.988, 0, 0, 0
1470997544.988, 0, 0, 0
1470997545.988, 0, 0, 0
1470997546.988, 0, 0, 0
1470997547.988, 0, 0, 0
1470997548.988, 0, 0, 0
1470997549.988, 0, 0, 0
1470997550.988, 0, 0, 0
1470997551.988, 0, 0, 0
1470997552.988, 0, 0, 0
1470997553.988, 0, 0, 0
1470997554.988, 0, 0, 0
1470997555.988, 0, 0, 0
1470997556.988, 0, 0, 0
1470997557.988, 0, 0, 0
1470997558.988, 0, 0, 0
1470997559.988, 0, 0, 0
1470997560.988, 0, 0, 0
1470997561.988, 0, 0, 0
1470997562.988, 0, 0, 0
1470997563.989, 0, 0, 0
1470997564.987, 0, 0, 0
1470997565.987, 0, 0, 0
1470997566.987, 0, 0, 0
1470997567.987, 0, 0, 0
1470997568.987, 0, 0, 0
1470997569.987, 0, 0, 0
1470997570.987, 0, 0, 0
1470997571.987, 0, 0, 0
1470997572.987, 0, 0, 0
1470997573.987, 0, 0, 0
1470997574.987, 0, 0, 0
1470997575.987, 0, 0, 0
1470997576.987, 0, 0, 0
1470997577.987, 0, 0, 0
1470997578.987, 0, 0, 0
1470997579.987, 0, 0, 0
1470997580.987, 0, 0, 0
1470997581.987, 0, 0, 0
1470997582.987, 0, 0, 0
1470997583.987, 0, 0, 0
1470997584.987, 0, 0, 0
1470997585.987, 0, 0, 0
1470997586.988, 0, 0, 0
1470997587.986, 0, 0, 0
1470997588.986, 0, 0, 0
1470997589.986, 0, 0, 0
1470997590.986, 0, 0, 0
1470997591.986, 0, 0, 0
1470997592.986, 0, 0, 0
1470997593.986, 0, 0, 0
1470997594.986, 0, 0, 0
1470997595.986, 0, 0, 0
1470997596.986, 0, 0, 0
1470997597.986, 0, 0, 0
1470997598.986, 0, 0, 0
1470997599.986, 0, 0, 0
1470997600.986, 0, 0, 0
1470997601.986, 0, 0, 0
1470997602.986, 0, 0, 0
1470997603.986, 0, 0, 0
1470997604.986, 0, 0, 0
1470997605.986, 0, 0, 0
1470997606.986, 0, 0, 0
1470997607.986, 0, 0, 0
1470997608.986, 0, 0, 0
1470997609.986, 0, 0, 0
1470997610.986, 0, 0, 0
1470997611.988, 0, 0, 0
1470997612.985, 0, 0, 0
1470997613.985, 0, 0, 0
1470997614.985, 0, 0, 0
1470997615.985, 0, 0, 0
1470997616.985, 0, 0, 0
1470997617.985, 0, 0, 0
1470997618.985, 0, 0, 0
1470997619.985, 0, 0, 0
1470997620.985, 0, 0, 0
1470997621.985, 0, 0, 0
1470997622.985, 0, 0, 0
1470997623.985, 0, 0, 0
1470997624.985, 0, 0, 0
1470997625.985, 0, 0, 0
1470997626.985, 0, 0, 0
1470997627.985, 0, 0, 0
1470997628.985, 0, 0, 0
1470997629.985, 0, 0, 0
1470997630.985, 0, 0, 0
1470997631.985, 0, 0, 0
1470997632.985, 0, 0, 0
1470997633.985, 0, 0, 0
1470997634.985, 0, 0, 0
1470997635.985, 0, 0, 0
1470997636.985, 0, 0, 0
1470997637.987, 0, 0, 0
1470997638.985, 0, 0, 0
1470997639.985, 0, 0, 0
1470997640.985, 0, 0, 0
1470997641.985, 0, 0, 0
1470997642.985, 0, 0, 0
1470997643.985, 0, 0, 0
1470997644.985, 0, 0, 0
1470997645.985, 0, 0, 0
1470997646.985, 0, 0, 0
1470997647.985, 0, 0, 0
1470997648.985, 0, 0, 0
1470997649.985, 0, 0, 0
1470997650.985, 0, 0, 0
1470997651.985, 0, 0, 0
1470997652.985, 0, 0, 0
1470997653.985, 0, 0, 0
1470997654.985, 0, 0, 0
1470997655.985, 0, 0, 0
1470997656.985, 0, 0, 0
1470997657.985, 0, 0, 0
1470997658.985, 0, 0, 0
1470997659.985, 0, 0, 0
1470997660.985, 0, 0, 0
1470997661.985, 0, 0, 0
1470997662.985, 0, 0, 0
1470997663.985, 0, 0, 0
1470997664.985, 0, 0, 0
1470997665.985, 0, 0, 0
1470997666.985, 0, 0, 0
1470997667.985, 0, 0, 0
1470997668.985, 0, 0, 0
1470997669.985, 0, 0, 0
1470997670.985, 0, 0, 0
1470997671.985, 0, 0, 0
1470997672.985, 0, 0, 0
1470997673.985, 0, 0, 0
1470997674.985, 0, 0, 0
1470997675.985, 0, 0, 0
1470997676.985, 0, 0, 0
1470997677.985, 0, 0, 0
1470997678.985, 0, 0, 0
1470997679.985, 0, 0, 0
1470997680.985, 0, 0, 0
1470997681.985, 0, 0, 0
1470997682.985, 0, 0, 0
1470997683.989, 0, 0, 0
1470997684.985, 0, 0, 0
1470997685.985, 0, 0, 0
1470997686.985, 0, 0, 0
1470997687.985, 0, 0, 0
1470997688.985, 0, 0, 0
1470997689.985, 0, 0, 0
1470997690.985, 0, 0, 0
1470997691.985, 0, 0, 0
1470997692.985, 0, 0, 0
1470997693.985, 0, 0, 0
1470997694.985, 0, 0, 0
1470997695.985, 0, 0, 0
1470997696.985, 0, 0, 0
1470997697.985, 0, 0, 0
1470997698.985, 0, 0, 0
1470997699.985, 0, 0, 0
1470997700.985, 0, 0, 0
1470997701.985, 0, 0, 0
1470997702.985, 0, 0, 0
1470997703.985, 0, 0, 0
1470997704.985, 0, 0, 0
1470997705.985, 0, 0, 0
1470997706.985, 0, 0, 0
1470997707.985, 0, 0, 0
1470997708.986, 0, 0, 0
1470997709.985, 0, 0, 0
1470997710.985, 0, 0, 0
1470997711.985, 0, 0, 0
1470997712.985, 0, 0, 0
1470997713.985, 0, 0, 0
1470997714.985, 0, 0, 0
1470997715.985, 0, 0, 0
1470997716.985, 0, 0, 0
1470997717.985, 0, 0, 0
1470997718.985, 0, 0, 0
1470997719.985, 0, 0, 0
1470997720.985, 0, 0, 0
1470997721.985, 0, 0, 0
1470997722.985, 0, 0, 0
1470997723.985, 0, 0, 0
1470997724.985, 0, 0, 0
1470997725.985, 0, 0, 0
1470997726.985, 0, 0, 0
1470997727.985, 0, 0, 0
1470997728.985, 0, 0, 0
1470997729.985, 0, 0, 0
1470997730.985, 0, 0, 0
1470997731.985, 0, 0, 0
1470997732.986, 0, 0, 0
1470997733.985, 0, 0, 0
1470997734.985, 0, 0, 0
1470997735.985, 0, 0, 0
1470997736.985, 0, 0, 0
1470997737.985, 0, 0, 0
1470997738.985, 0, 0, 0
1470997739.985, 0, 0, 0
1470997740.985, 0, 0, 0
1470997741.985, 0, 0, 0
1470997742.985, 0, 0, 0
1470997743.985, 0, 0, 0
1470997744.985, 0, 0, 0
1470997745.985, 0, 0, 0
1470997746.985, 0, 0, 0
1470997747.985, 0, 0, 0
1470997748.985, 0, 0, 0
1470997749.985, 0, 0, 0
1470997750.985, 0, 0, 0
1470997751.985, 0, 0, 0
1470997752.985, 0, 0, 0
1470997753.985, 0, 0, 0
1470997754.985, 0, 0, 0
1470997755.985, 0, 0, 0
1470997756.985, 0, 0, 0
1470997757.985, 0, 0, 0
1470997758.985, 0, 0, 0
1470997759.985, 0, 0, 0
1470997760.985, 0, 0, 0
1470997761.985, 0, 0, 0
1470997762.985, 0, 0, 0
1470997763.985, 0, 0, 0
1470997764.985, 0, 0, 0
1470997765.985, 0, 0, 0
1470997766.985, 0, 0, 0
1470997767.985, 0, 0, 0
1470997768.985, 0, 0, 0
1470997769.985, 0, 0, 0
1470997770.985, 0, 0, 0
1470997771.985, 0, 0, 0
1470997772.985, 0, 0, 0
1470997773.985, 0, 0, 0
1470997774.985, 0, 0, 0
