1471518973, 0, 0, 0
1471518974, 0, 0, 0
1471518975, 0, 0, 0
1471518976, 0, 0, 0
1471518977, 0, 0, 0
1471518978, 0, 0, 0
1471518979, 0, 0, 0
1471518980, 0, 0, 0
1471518981, 0, 0, 0
1471518982, 0, 0, 0
1471518983, 0, 0, 0
1471518984, 0, 0, 0
1471518985, 0, 0, 0
1471518986, 0, 0, 0
1471518987, 0, 0, 0
1471518988, 0, 0, 0
1471518989, 0, 0, 0
1471518990, 0, 0, 0
1471518991, 0, 0, 0
1471518992, 0, 0, 0
1471518993, 0, 0, 0
1471518994, 0, 0, 0
1471518995, 0, 0, 0
1471518996, 0, 0, 0
1471518997, 0, 0, 0
1471518998, 0, 0, 0
1471518999, 0, 0, 0
1471519000, 0, 0, 0
1471519001, 0, 0, 0
1471519002, 0, 0, 0
1471519003, 0, 0, 0
1471519004.001, 0, 0, 0
1471519005, 0, 0, 0
1471519006, 0, 0, 0
1471519007, 0, 0, 0
1471519008, 0, 0, 0
1471519009, 0, 0, 0
1471519010, 0, 0, 0
1471519011, 0, 0, 0
1471519012, 0, 0, 0
1471519013, 0, 0, 0
1471519014, 0, 0, 0
1471519015, 0, 0, 0
1471519016, 0, 0, 0
1471519017, 0, 0, 0
1471519018, 0, 0, 0
1471519019, 0, 0, 0
1471519020, 0, 0, 0
1471519021, 0, 0, 0
1471519022, 0, 0, 0
1471519023, 0, 0, 0
1471519024, 0, 0, 0
1471519025, 0, 0, 0
1471519026, 0, 0, 0
1471519027, 0, 0, 0
1471519028, 0, 0, 0
1471519029, 0, 0, 0
1471519030, 0, 0, 0
1471519031, 0, 0, 0
1471519032, 0, 0, 0
1471519033, 0, 0, 0
1471519034.002, 0, 0, 0
1471519035, 0, 0, 0
1471519036, 0, 0, 0
1471519037, 0, 0, 0
1471519038, 0, 0, 0
1471519039, 0, 0, 0
1471519040, 0, 0, 0
1471519041, 0, 0, 0
1471519042, 0, 0, 0
1471519043, 0, 0, 0
1471519044, 0, 0, 0
1471519045, 0, 0, 0
1471519046, 0, 0, 0
1471519047, 0, 0, 0
1471519048, 0, 0, 0
1471519049, 0, 0, 0
1471519050.002, 0, 0, 0
1471519051, 0, 0, 0
1471519052, 0, 0, 0
1471519053, 0, 0, 0
1471519054, 0, 0, 0
1471519055, 0, 0, 0
1471519056, 0, 0, 0
1471519057, 0, 0, 0
1471519058, 0, 0, 0
1471519059, 0, 0, 0
1471519060, 0, 0, 0
1471519061, 0, 0, 0
1471519062.002, 0, 0, 0
1471519063, 0, 0, 0
1471519064, 0, 0, 0
1471519065, 0, 0, 0
1471519066, 0, 0, 0
1471519067, 0, 0, 0
1471519068, 0, 0, 0
1471519069, 0, 0, 0
1471519070, 0, 0, 0
1471519071, 0, 0, 0
1471519072, 0, 0, 0
1471519073, 0, 0, 0
1471519074, 0, 0, 0
1471519075, 0, 0, 0
1471519076, 0, 0, 0
1471519077, 0, 0, 0
1471519078, 0, 0, 0
1471519079, 0, 0, 0
1471519080, 0, 0, 0
1471519081.002, 0, 0, 0
1471519082, 0, 0, 0
1471519083, 0, 0, 0
1471519084, 0, 0, 0
1471519085, 0, 0, 0
1471519086, 0, 0, 0
1471519087, 0, 0, 0
1471519088, 0, 0, 0
1471519089, 0, 0, 0
1471519090, 0, 0, 0
1471519091, 0, 0, 0
1471519092, 0, 0, 0
1471519093, 0, 0, 0
1471519094, 0, 0, 0
1471519095, 0, 0, 0
1471519096, 0, 0, 0
1471519097, 0, 0, 0
1471519098, 0, 0, 0
1471519099.001, 0, 0, 0
1471519100, 0, 0, 0
1471519101, 0, 0, 0
1471519102, 0, 0, 0
1471519103, 0, 0, 0
1471519104, 0, 0, 0
1471519105, 0, 0, 0
1471519106, 0, 0, 0
1471519107, 0, 0, 0
1471519108, 0, 0, 0
1471519109, 0, 0, 0
1471519110, 0, 0, 0
1471519111, 0, 0, 0
1471519112, 0, 0, 0
1471519113, 0, 0, 0
1471519114, 0, 0, 0
1471519115.002, 0, 0, 0
1471519116, 0, 0, 0
1471519117, 0, 0, 0
1471519118, 0, 0, 0
1471519119, 0, 0, 0
1471519120, 0, 0, 0
1471519121, 0, 0, 0
1471519122, 0, 0, 0
1471519123, 0, 0, 0
1471519124, 0, 0, 0
1471519125, 0, 0, 0
1471519126, 0, 0, 0
1471519127, 0, 0, 0
1471519128, 0, 0, 0
1471519129, 0, 0, 0
1471519130, 0, 0, 0
1471519131, 0, 0, 0
1471519132, 0, 0, 0
1471519133.001, 0, 0, 0
1471519134, 0, 0, 0
1471519135, 0, 0, 0
1471519136, 0, 0, 0
1471519137, 0, 0, 0
1471519138, 0, 0, 0
1471519139, 0, 0, 0
1471519140, 0, 0, 0
1471519141, 0, 0, 0
1471519142, 0, 0, 0
1471519143, 0, 0, 0
1471519144.004, 0, 0, 0
1471519145, 0, 0, 0
1471519146, 0, 0, 0
1471519147, 0, 0, 0
1471519148.003, 0, 0, 0
1471519149, 0, 0, 0
1471519150, 0, 0, 0
1471519151, 0, 0, 0
1471519152, 0, 0, 0
1471519153, 0, 0, 0
1471519154, 0, 0, 0
1471519155, 0, 0, 0
1471519156, 0, 0, 0
1471519157, 0, 0, 0
1471519158, 0, 0, 0
1471519159, 0, 0, 0
1471519160, 0, 0, 0
1471519161, 0, 0, 0
1471519162, 0, 0, 0
1471519163, 0, 0, 0
1471519164, 0, 0, 0
1471519165, 0, 0, 0
1471519166, 0, 0, 0
1471519167, 0, 0, 0
1471519168, 0, 0, 0
1471519169, 0, 0, 0
1471519170, 0, 0, 0
1471519171, 0, 0, 0
1471519172, 0, 0, 0
1471519173, 0, 0, 0
1471519174, 0, 0, 0
1471519175, 0, 0, 0
1471519176, 0, 0, 0
1471519177, 0, 0, 0
1471519178, 0, 0, 0
1471519179, 0, 0, 0
1471519180, 0, 0, 0
1471519181, 0, 0, 0
1471519182, 0, 0, 0
1471519183, 0, 0, 0
1471519184, 0, 0, 0
1471519185, 0, 0, 0
1471519186, 0, 0, 0
1471519187, 0, 0, 0
1471519188, 0, 0, 0
1471519189, 0, 0, 0
1471519190, 0, 0, 0
1471519191, 0, 0, 0
1471519192, 0, 0, 0
1471519193, 0, 0, 0
1471519194, 0, 0, 0
1471519195, 0, 0, 0
1471519196, 0, 0, 0
1471519197, 0, 0, 0
1471519198, 0, 0, 0
1471519199, 0, 0, 0
1471519200, 0, 0, 0
1471519201, 0, 0, 0
1471519202, 0, 0, 0
1471519203, 0, 0, 0
1471519204, 0, 0, 0
1471519205, 0, 0, 0
1471519206.002, 0, 0, 0
1471519207, 0, 0, 0
1471519208, 0, 0, 0
1471519209, 0, 0, 0
1471519210, 0, 0, 0
1471519211, 0, 0, 0
1471519212, 0, 0, 0
1471519213, 0, 0, 0
1471519214, 0, 0, 0
1471519215, 0, 0, 0
1471519216, 0, 0, 0
1471519217, 0, 0, 0
1471519218, 0, 0, 0
1471519219, 0, 0, 0
1471519220, 0, 0, 0
1471519221, 0, 0, 0
1471519222.001, 0, 0, 0
1471519223, 0, 0, 0
1471519224, 0, 0, 0
1471519225, 0, 0, 0
1471519226, 0, 0, 0
1471519227, 0, 0, 0
1471519228, 0, 0, 0
1471519229, 0, 0, 0
1471519230, 0, 0, 0
1471519231, 0, 0, 0
1471519232, 0, 0, 0
1471519233, 0, 0, 0
1471519234, 0, 0, 0
1471519235, 0, 0, 0
1471519236, 0, 0, 0
1471519237, 0, 0, 0
1471519238, 0, 0, 0
1471519239, 0, 0, 0
1471519240, 0, 0, 0
1471519241, 0, 0, 0
1471519242, 0, 0, 0
1471519243, 0, 0, 0
1471519244, 0, 0, 0
1471519245, 0, 0, 0
1471519246, 0, 0, 0
1471519247.002, 0, 0, 0
1471519248, 0, 0, 0
1471519249, 0, 0, 0
1471519250, 0, 0, 0
1471519251, 0, 0, 0
1471519252, 0, 0, 0
1471519253, 0, 0, 0
1471519254, 0, 0, 0
1471519255, 0, 0, 0
1471519256, 0, 0, 0
1471519257, 0, 0, 0
1471519258, 0, 0, 0
1471519259, 0, 0, 0
1471519260, 0, 0, 0
1471519261, 0, 0, 0
1471519262, 0, 0, 0
1471519263, 0, 0, 0
1471519264, 0, 0, 0
1471519265, 0, 0, 0
1471519266, 0, 0, 0
1471519267, 0, 0, 0
1471519268, 0, 0, 0
1471519269, 0, 0, 0
1471519270, 0, 0, 0
1471519271, 0, 0, 0
1471519272, 0, 0, 0
1471519273, 0, 0, 0
1471519274, 0, 0, 0
1471519275, 0, 0, 0
1471519276, 0, 0, 0
1471519277, 0, 0, 0
1471519278, 0, 0, 0
1471519279, 0, 0, 0
1471519280, 0, 0, 0
1471519281, 0, 0, 0
1471519282, 0, 0, 0
1471519283, 0, 0, 0
1471519284, 0, 0, 0
1471519285, 0, 0, 0
1471519286, 0, 0, 0
1471519287, 0, 0, 0
1471519288, 0, 0, 0
1471519289, 0, 0, 0
1471519290, 0, 0, 0
1471519291, 0, 0, 0
1471519292.002, 0, 0, 0
1471519293, 0, 0, 0
1471519294, 0, 0, 0
1471519295, 0, 0, 0
1471519296, 0, 0, 0
1471519297, 0, 0, 0
1471519298, 0, 0, 0
1471519299, 0, 0, 0
1471519300, 0, 0, 0
1471519301, 0, 0, 0
1471519302, 0, 0, 0
1471519303, 0, 0, 0
1471519304.001, 0, 0, 0
1471519305, 0, 0, 0
1471519306, 0, 0, 0
1471519307, 0, 0, 0
1471519308, 0, 0, 0
1471519309, 0, 0, 0
1471519310, 0, 0, 0
1471519311, 0, 0, 0
1471519312, 0, 0, 0
1471519313, 0, 0, 0
1471519314, 0, 0, 0
1471519315, 0, 0, 0
1471519316.001, 0, 0, 0
1471519317, 0, 0, 0
1471519318, 0, 0, 0
1471519319, 0, 0, 0
1471519320, 0, 0, 0
1471519321, 0, 0, 0
1471519322, 0, 0, 0
1471519323, 0, 0, 0
1471519324, 0, 0, 0
1471519325, 0, 0, 0
1471519326, 0, 0, 0
1471519327.002, 0, 0, 0
1471519328, 0, 0, 0
1471519329, 0, 0, 0
1471519330, 0, 0, 0
1471519331, 0, 0, 0
1471519332, 0, 0, 0
1471519333, 0, 0, 0
1471519334, 0, 0, 0
1471519335, 0, 0, 0
1471519336, 0, 0, 0
1471519337, 0, 0, 0
1471519338, 0, 0, 0
1471519339, 0, 0, 0
1471519340, 0, 0, 0
1471519341, 0, 0, 0
1471519342, 0, 0, 0
1471519343.002, 0, 0, 0
1471519344, 0, 0, 0
1471519345, 0, 0, 0
1471519346, 0, 0, 0
1471519347, 0, 0, 0
1471519348, 0, 0, 0
1471519349, 0, 0, 0
1471519350, 0, 0, 0
1471519351, 0, 0, 0
1471519352, 0, 0, 0
1471519353, 0, 0, 0
1471519354.001, 0, 0, 0
1471519355.002, 0, 0, 0
1471519356, 0, 0, 0
1471519357, 0, 0, 0
1471519358, 0, 0, 0
1471519359, 0, 0, 0
1471519360, 0, 0, 0
1471519361, 0, 0, 0
1471519362, 0, 0, 0
1471519363, 0, 0, 0
1471519364, 0, 0, 0
1471519365, 0, 0, 0
1471519366, 0, 0, 0
1471519367, 0, 0, 0
1471519368, 0, 0, 0
1471519369, 0, 0, 0
1471519370, 0, 0, 0
1471519371.002, 0, 0, 0
1471519372, 0, 0, 0
1471519373, 0, 0, 0
1471519374, 0, 0, 0
1471519375, 0, 0, 0
1471519376, 0, 0, 0
1471519377, 0, 0, 0
1471519378, 0, 0, 0
1471519379, 0, 0, 0
1471519380, 0, 0, 0
1471519381, 0, 0, 0
1471519382, 0, 0, 0
1471519383, 0, 0, 0
1471519384, 0, 0, 0
1471519385.001, 0, 0, 0
1471519386, 0, 0, 0
1471519387, 0, 0, 0
1471519388, 0, 0, 0
1471519389, 0, 0, 0
1471519390, 0, 0, 0
1471519391, 0, 0, 0
1471519392, 0, 0, 0
1471519393, 0, 0, 0
1471519394, 0, 0, 0
1471519395, 0, 0, 0
1471519396, 0, 0, 0
1471519397.002, 0, 0, 0
1471519398, 0, 0, 0
1471519399, 0, 0, 0
1471519400, 0, 0, 0
1471519401, 0, 0, 0
1471519402, 0, 0, 0
1471519403, 0, 0, 0
1471519404, 0, 0, 0
1471519405, 0, 0, 0
1471519406, 0, 0, 0
1471519407, 0, 0, 0
1471519408, 0, 0, 0
1471519409, 0, 0, 0
1471519410, 0, 0, 0
1471519411, 0, 0, 0
1471519412, 0, 0, 0
1471519413.002, 0, 0, 0
1471519414, 0, 0, 0
1471519415, 0, 0, 0
1471519416, 0, 0, 0
1471519417, 0, 0, 0
1471519418, 0, 0, 0
1471519419, 0, 0, 0
1471519420, 0, 0, 0
1471519421, 0, 0, 0
1471519422, 0, 0, 0
1471519423, 0, 0, 0
1471519424, 0, 0, 0
1471519425.002, 0, 0, 0
1471519426, 0, 0, 0
1471519427, 0, 0, 0
1471519428, 0, 0, 0
1471519429, 0, 0, 0
1471519430, 0, 0, 0
1471519431, 0, 0, 0
1471519432, 0, 0, 0
1471519433, 0, 0, 0
1471519434, 0, 0, 0
1471519435, 0, 0, 0
1471519436, 0, 0, 0
1471519437, 0, 0, 0
1471519438, 0, 0, 0
1471519439, 0, 0, 0
1471519440, 0, 0, 0
1471519441, 0, 0, 0
1471519442, 0, 0, 0
1471519443, 0, 0, 0
1471519444, 0, 0, 0
1471519445, 0, 0, 0
1471519446, 0, 0, 0
1471519447, 0, 0, 0
1471519448, 0, 0, 0
1471519449, 0, 0, 0
1471519450, 0, 0, 0
1471519451, 0, 0, 0
1471519452, 0, 0, 0
1471519453.001, 0, 0, 0
1471519454, 0, 0, 0
1471519455, 0, 0, 0
1471519456, 0, 0, 0
1471519457, 0, 0, 0
1471519458, 0, 0, 0
1471519459, 0, 0, 0
1471519460, 0, 0, 0
1471519461, 0, 0, 0
1471519462, 0, 0, 0
1471519463, 0, 0, 0
1471519464, 0, 0, 0
1471519465, 0, 0, 0
1471519466, 0, 0, 0
1471519467, 0, 0, 0
1471519468, 0, 0, 0
1471519469.001, 0, 0, 0
1471519470, 0, 0, 0
1471519471, 0, 0, 0
1471519472, 0, 0, 0
1471519473, 0, 0, 0
1471519474, 0, 0, 0
1471519475, 0, 0, 0
1471519476, 0, 0, 0
1471519477, 0, 0, 0
1471519478, 0, 0, 0
1471519479, 0, 0, 0
1471519480, 0, 0, 0
1471519481, 0, 0, 0
1471519482, 0, 0, 0
1471519483, 0, 0, 0
1471519484, 0, 0, 0
1471519485, 0, 0, 0
1471519486, 0, 0, 0
1471519487, 0, 0, 0
1471519488, 0, 0, 0
1471519489, 0, 0, 0
1471519490, 0, 0, 0
1471519491, 0, 0, 0
1471519492, 0, 0, 0
1471519493, 0, 0, 0
1471519494, 0, 0, 0
1471519495, 0, 0, 0
1471519496, 0, 0, 0
1471519497, 0, 0, 0
1471519498, 0, 0, 0
1471519499, 0, 0, 0
1471519500, 0, 0, 0
1471519501, 0, 0, 0
1471519502, 0, 0, 0
1471519503.001, 0, 0, 0
1471519504, 0, 0, 0
1471519505, 0, 0, 0
1471519506, 0, 0, 0
1471519507, 0, 0, 0
1471519508, 0, 0, 0
1471519509, 0, 0, 0
1471519510, 0, 0, 0
1471519511, 0, 0, 0
1471519512, 0, 0, 0
1471519513, 0, 0, 0
1471519514, 0, 0, 0
1471519515, 0, 0, 0
1471519516, 0, 0, 0
1471519517, 0, 0, 0
1471519518, 0, 0, 0
1471519519, 0, 0, 0
1471519520, 0, 0, 0
1471519521, 0, 0, 0
1471519522, 0, 0, 0
1471519523, 0, 0, 0
1471519524, 0, 0, 0
1471519525, 0, 0, 0
1471519526, 0, 0, 0
1471519527, 0, 0, 0
1471519528.001, 0, 0, 0
1471519529, 0, 0, 0
1471519530, 0, 0, 0
1471519531, 0, 0, 0
1471519532, 0, 0, 0
1471519533, 0, 0, 0
1471519534, 0, 0, 0
1471519535, 0, 0, 0
1471519536, 0, 0, 0
1471519537, 0, 0, 0
1471519538, 0, 0, 0
1471519539, 0, 0, 0
1471519540, 0, 0, 0
1471519541, 0, 0, 0
1471519542, 0, 0, 0
1471519543, 0, 0, 0
1471519544.001, 0, 0, 0
1471519544.999, 0, 0, 0
1471519545.999, 0, 0, 0
1471519546.999, 0, 0, 0
1471519547.999, 0, 0, 0
1471519548.999, 0, 0, 0
1471519549.999, 0, 0, 0
1471519550.999, 0, 0, 0
1471519551.999, 0, 0, 0
1471519552.999, 0, 0, 0
1471519553.999, 0, 0, 0
1471519554.999, 0, 0, 0
1471519555.999, 0, 0, 0
1471519556.999, 0, 0, 0
1471519557.999, 0, 0, 0
1471519558.999, 0, 0, 0
1471519560.002, 0, 0, 0
1471519560.999, 0, 0, 0
1471519561.999, 0, 0, 0
1471519562.999, 0, 0, 0
1471519563.999, 0, 0, 0
1471519564.999, 0, 0, 0
1471519565.999, 0, 0, 0
1471519566.999, 0, 0, 0
1471519567.999, 0, 0, 0
1471519568.999, 0, 0, 0
1471519570.001, 0, 0, 0
1471519570.999, 0, 0, 0
1471519571.999, 0, 0, 0
1471519572.999, 0, 0, 0
1471519573.999, 0, 0, 0
1471519574.999, 0, 0, 0
1471519575.999, 0, 0, 0
1471519576.999, 0, 0, 0
1471519577.999, 0, 0, 0
1471519578.999, 0, 0, 0
1471519579.999, 0, 0, 0
1471519580.999, 0, 0, 0
1471519581.999, 0, 0, 0
1471519582.999, 0, 0, 0
1471519583.999, 0, 0, 0
1471519584.999, 0, 0, 0
1471519586.001, 0, 0, 0
1471519586.999, 0, 0, 0
1471519587.999, 0, 0, 0
1471519588.999, 0, 0, 0
1471519589.999, 0, 0, 0
1471519590.999, 0, 0, 0
1471519591.999, 0, 0, 0
1471519592.999, 0, 0, 0
1471519593.999, 0, 0, 0
1471519594.999, 0, 0, 0
1471519595.999, 0, 0, 0
1471519596.999, 0, 0, 0
1471519597.999, 0, 0, 0
1471519598.999, 0, 0, 0
1471519599.999, 0, 0, 0
1471519600.999, 0, 0, 0
1471519601.999, 0, 0, 0
1471519602.999, 0, 0, 0
1471519603.999, 0, 0, 0
1471519605.001, 0, 0, 0
1471519605.999, 0, 0, 0
1471519606.999, 0, 0, 0
1471519607.999, 0, 0, 0
1471519608.999, 0, 0, 0
1471519609.999, 0, 0, 0
1471519610.999, 0, 0, 0
1471519611.999, 0, 0, 0
1471519612.999, 0, 0, 0
1471519613.999, 0, 0, 0
1471519614.999, 0, 0, 0
1471519615.999, 0, 0, 0
1471519616.999, 0, 0, 0
1471519617.999, 0, 0, 0
1471519618.999, 0, 0, 0
1471519619.999, 0, 0, 0
1471519621, 0, 0, 0
1471519621.999, 0, 0, 0
1471519622.999, 0, 0, 0
1471519623.999, 0, 0, 0
1471519624.999, 0, 0, 0
1471519625.999, 0, 0, 0
1471519627, 0, 0, 0
1471519628.001, 0, 0, 0
1471519628.999, 0, 0, 0
1471519629.999, 0, 0, 0
1471519630.999, 0, 0, 0
1471519631.999, 0, 0, 0
1471519632.999, 0, 0, 0
1471519633.999, 0, 0, 0
1471519634.999, 0, 0, 0
1471519635.999, 0, 0, 0
1471519636.999, 0, 0, 0
1471519637.999, 0, 0, 0
1471519638.999, 0, 0, 0
1471519640, 0, 0, 0
1471519640.999, 0, 0, 0
1471519641.999, 0, 0, 0
1471519642.999, 0, 0, 0
1471519643.999, 0, 0, 0
1471519644.999, 0, 0, 0
1471519645.999, 0, 0, 0
1471519646.999, 0, 0, 0
1471519647.999, 0, 0, 0
1471519648.999, 0, 0, 0
1471519649.999, 0, 0, 0
1471519650.999, 0, 0, 0
1471519651.999, 0, 0, 0
1471519652.999, 0, 0, 0
1471519653.999, 0, 0, 0
1471519654.999, 0, 0, 0
1471519655.999, 0, 0, 0
1471519656.999, 0, 0, 0
1471519657.999, 0, 0, 0
1471519658.999, 0, 0, 0
1471519659.999, 0, 0, 0
1471519660.999, 0, 0, 0
1471519661.999, 0, 0, 0
1471519662.999, 0, 0, 0
1471519664, 0, 0, 0
1471519664.999, 0, 0, 0
1471519665.999, 0, 0, 0
1471519666.999, 0, 0, 0
1471519667.999, 0, 0, 0
1471519668.999, 0, 0, 0
1471519669.999, 0, 0, 0
1471519670.999, 0, 0, 0
1471519671.999, 0, 0, 0
1471519672.999, 0, 0, 0
1471519673.999, 0, 0, 0
1471519674.999, 0, 0, 0
1471519675.999, 0, 0, 0
1471519676.999, 0, 0, 0
1471519677.999, 0, 0, 0
1471519678.999, 0, 0, 0
1471519680, 0, 0, 0
1471519680.999, 0, 0, 0
1471519681.999, 0, 0, 0
1471519682.999, 0, 0, 0
1471519683.999, 0, 0, 0
1471519684.999, 0, 0, 0
1471519685.999, 0, 0, 0
1471519686.999, 0, 0, 0
1471519687.999, 0, 0, 0
1471519688.999, 0, 0, 0
1471519689.999, 0, 0, 0
1471519690.999, 0, 0, 0
1471519691.999, 0, 0, 0
1471519692.999, 0, 0, 0
1471519693.999, 0, 0, 0
1471519694.999, 0, 0, 0
1471519695.999, 0, 0, 0
1471519696.999, 0, 0, 0
1471519697.999, 0, 0, 0
1471519698.999, 0, 0, 0
1471519699.999, 0, 0, 0
1471519700.999, 0, 0, 0
1471519701.999, 0, 0, 0
1471519702.999, 0, 0, 0
1471519703.999, 0, 0, 0
1471519704.999, 0, 0, 0
1471519705.999, 0, 0, 0
1471519706.999, 0, 0, 0
1471519707.999, 0, 0, 0
1471519708.999, 0, 0, 0
1471519709.999, 0, 0, 0
1471519710.999, 0, 0, 0
1471519711.999, 0, 0, 0
1471519712.999, 0, 0, 0
1471519713.999, 0, 0, 0
1471519714.999, 0, 0, 0
1471519715.999, 0, 0, 0
1471519716.999, 0, 0, 0
1471519717.999, 0, 0, 0
1471519718.999, 0, 0, 0
1471519719.999, 0, 0, 0
1471519721, 0, 0, 0
1471519721.999, 0, 0, 0
1471519722.999, 0, 0, 0
1471519723.999, 0, 0, 0
1471519724.999, 0, 0, 0
1471519725.999, 0, 0, 0
1471519726.999, 0, 0, 0
1471519727.999, 0, 0, 0
1471519728.999, 0, 0, 0
1471519729.999, 0, 0, 0
1471519730.999, 0, 0, 0
1471519731.999, 0, 0, 0
1471519733.002, 0, 0, 0
1471519733.999, 0, 0, 0
1471519734.999, 0, 0, 0
1471519735.999, 0, 0, 0
1471519736.999, 0, 0, 0
1471519737.999, 0, 0, 0
1471519738.999, 0, 0, 0
1471519739.999, 0, 0, 0
1471519740.999, 0, 0, 0
1471519741.999, 0, 0, 0
1471519742.999, 0, 0, 0
1471519743.999, 0, 0, 0
1471519744.999, 0, 0, 0
1471519745.999, 0, 0, 0
1471519746.999, 0, 0, 0
1471519747.999, 0, 0, 0
1471519748.999, 0, 0, 0
1471519749.999, 0, 0, 0
1471519750.999, 0, 0, 0
1471519751.999, 0, 0, 0
1471519752.999, 0, 0, 0
1471519753.999, 0, 0, 0
1471519754.999, 0, 0, 0
1471519755.999, 0, 0, 0
1471519756.999, 0, 0, 0
1471519757.999, 0, 0, 0
1471519758.999, 0, 0, 0
1471519759.999, 0, 0, 0
1471519761.001, 0, 0, 0
1471519761.999, 0, 0, 0
1471519762.999, 0, 0, 0
1471519763.999, 0, 0, 0
1471519764.999, 0, 0, 0
1471519765.999, 0, 0, 0
1471519766.999, 0, 0, 0
1471519767.999, 0, 0, 0
1471519768.999, 0, 0, 0
1471519769.999, 0, 0, 0
1471519770.999, 0, 0, 0
1471519771.999, 0, 0, 0
1471519773, 0, 0, 0
1471519773.998, 0, 0, 0
1471519774.998, 0, 0, 0
1471519775.998, 0, 0, 0
1471519776.998, 0, 0, 0
1471519777.998, 0, 0, 0
1471519778.998, 0, 0, 0
1471519779.998, 0, 0, 0
1471519780.998, 0, 0, 0
1471519781.998, 0, 0, 0
1471519782.998, 0, 0, 0
1471519783.998, 0, 0, 0
1471519784.998, 0, 0, 0
1471519785.998, 0, 0, 0
1471519786.998, 0, 0, 0
1471519787.998, 0, 0, 0
1471519789, 0, 0, 0
1471519789.998, 0, 0, 0
1471519790.998, 0, 0, 0
1471519791.998, 0, 0, 0
1471519792.998, 0, 0, 0
1471519793.998, 0, 0, 0
1471519794.998, 0, 0, 0
1471519795.998, 0, 0, 0
1471519796.998, 0, 0, 0
1471519797.998, 0, 0, 0
1471519798.998, 0, 0, 0
1471519799.998, 0, 0, 0
1471519801, 0, 0, 0
1471519801.998, 0, 0, 0
1471519803.002, 0, 0, 0
1471519803.998, 0, 0, 0
1471519804.998, 0, 0, 0
1471519805.999, 0, 0, 0
1471519806.998, 0, 0, 0
1471519807.998, 0, 0, 0
1471519808.998, 0, 0, 0
1471519809.998, 0, 0, 0
1471519810.998, 0, 0, 0
1471519811.998, 0, 0, 0
1471519812.998, 0, 0, 0
1471519813.998, 0, 0, 0
1471519814.998, 0, 0, 0
1471519815.998, 0, 0, 0
1471519816.998, 0, 0, 0
1471519817.998, 0, 0, 0
1471519818.998, 0, 0, 0
1471519819.998, 0, 0, 0
1471519820.998, 0, 0, 0
1471519821.998, 0, 0, 0
1471519822.998, 0, 0, 0
1471519823.998, 0, 0, 0
1471519824.998, 0, 0, 0
1471519825.998, 0, 0, 0
1471519826.998, 0, 0, 0
1471519827.998, 0, 0, 0
1471519828.998, 0, 0, 0
1471519829.998, 0, 0, 0
1471519830.998, 0, 0, 0
1471519831.998, 0, 0, 0
1471519832.998, 0, 0, 0
1471519833.998, 0, 0, 0
1471519835, 0, 0, 0
1471519835.998, 0, 0, 0
1471519836.998, 0, 0, 0
1471519837.998, 0, 0, 0
1471519838.998, 0, 0, 0
1471519839.998, 0, 0, 0
1471519840.998, 0, 0, 0
1471519841.998, 0, 0, 0
1471519842.998, 0, 0, 0
1471519843.998, 0, 0, 0
1471519844.998, 0, 0, 0
1471519845.998, 0, 0, 0
1471519847, 0, 0, 0
1471519847.998, 0, 0, 0
1471519848.998, 0, 0, 0
1471519849.998, 0, 0, 0
1471519850.998, 0, 0, 0
1471519851.998, 0, 0, 0
1471519852.998, 0, 0, 0
1471519853.998, 0, 0, 0
1471519854.998, 0, 0, 0
1471519855.998, 0, 0, 0
1471519856.998, 0, 0, 0
1471519857.998, 0, 0, 0
1471519858.998, 0, 0, 0
1471519859.998, 0, 0, 0
1471519860.998, 0, 0, 0
1471519861.998, 0, 0, 0
1471519863, 0, 0, 0
1471519863.998, 0, 0, 0
1471519864.998, 0, 0, 0
1471519865.998, 0, 0, 0
1471519866.998, 0, 0, 0
1471519867.998, 0, 0, 0
1471519868.998, 0, 0, 0
1471519869.998, 0, 0, 0
1471519871, 0, 0, 0
1471519871.998, 0, 0, 0
1471519872.998, 0, 0, 0
1471519873.998, 0, 0, 0
1471519874.998, 0, 0, 0
1471519875.998, 0, 0, 0
1471519876.998, 0, 0, 0
1471519877.998, 0, 0, 0
1471519878.998, 0, 0, 0
1471519879.998, 0, 0, 0
1471519880.998, 0, 0, 0
1471519881.998, 0, 0, 0
1471519882.998, 0, 0, 0
1471519883.998, 0, 0, 0
1471519884.998, 0, 0, 0
1471519885.998, 0, 0, 0
1471519886.998, 0, 0, 0
1471519887.998, 0, 0, 0
1471519888.998, 0, 0, 0
1471519889.998, 0, 0, 0
1471519890.998, 0, 0, 0
1471519891.998, 0, 0, 0
1471519892.998, 0, 0, 0
1471519893.998, 0, 0, 0
1471519894.998, 0, 0, 0
1471519895.998, 0, 0, 0
1471519896.998, 0, 0, 0
1471519897.998, 0, 0, 0
1471519898.999, 0, 0, 0
1471519899.998, 0, 0, 0
1471519900.998, 0, 0, 0
1471519901.998, 0, 0, 0
1471519902.998, 0, 0, 0
1471519903.998, 0, 0, 0
1471519904.998, 0, 0, 0
1471519905.998, 0, 0, 0
1471519906.998, 0, 0, 0
1471519907.998, 0, 0, 0
1471519908.998, 0, 0, 0
1471519909.998, 0, 0, 0
1471519910.998, 0, 0, 0
1471519911.998, 0, 0, 0
1471519912.998, 0, 0, 0
1471519913.998, 0, 0, 0
1471519914.998, 0, 0, 0
1471519915.998, 0, 0, 0
