1471198491.993, 0, 0, 0
1471198492.993, 0, 0, 0
1471198493.993, 0, 0, 0
1471198494.993, 0, 0, 0
1471198495.993, 0, 0, 0
1471198496.993, 0, 0, 0
1471198497.993, 0, 0, 0
1471198498.993, 0, 0, 0
1471198499.993, 0, 0, 0
1471198500.993, 0, 0, 0
1471198501.993, 0, 0, 0
1471198502.993, 0, 0, 0
1471198503.995, 0, 0, 0
1471198504.993, 0, 0, 0
1471198505.993, 0, 0, 0
1471198506.993, 0, 0, 0
1471198507.993, 0, 0, 0
1471198508.993, 0, 0, 0
1471198509.993, 0, 0, 0
1471198510.993, 0, 0, 0
1471198511.993, 0, 0, 0
1471198512.993, 0, 0, 0
1471198513.993, 0, 0, 0
1471198514.993, 0, 0, 0
1471198515.993, 0, 0, 0
1471198516.993, 0, 0, 0
1471198517.993, 0, 0, 0
1471198518.993, 0, 0, 0
1471198519.993, 0, 0, 0
1471198520.993, 0, 0, 0
1471198521.993, 0, 0, 0
1471198522.993, 0, 0, 0
1471198523.993, 0, 0, 0
1471198524.995, 0, 0, 0
1471198525.992, 0, 0, 0
1471198526.992, 0, 0, 0
1471198527.992, 0, 0, 0
1471198528.992, 0, 0, 0
1471198529.992, 0, 0, 0
1471198530.992, 0, 0, 0
1471198531.992, 0, 0, 0
1471198532.992, 0, 0, 0
1471198533.992, 0, 0, 0
1471198534.992, 0, 0, 0
1471198535.992, 0, 0, 0
1471198536.992, 0, 0, 0
1471198537.992, 0, 0, 0
1471198538.992, 0, 0, 0
1471198539.992, 0, 0, 0
1471198540.992, 0, 0, 0
1471198541.992, 0, 0, 0
1471198542.992, 0, 0, 0
1471198543.992, 0, 0, 0
1471198544.992, 0, 0, 0
1471198545.992, 0, 0, 0
1471198546.992, 0, 0, 0
1471198547.993, 0, 0, 0
1471198548.993, 0, 0, 0
1471198549.993, 0, 0, 0
1471198550.993, 0, 0, 0
1471198551.993, 0, 0, 0
1471198552.993, 0, 0, 0
1471198553.993, 0, 0, 0
1471198554.993, 0, 0, 0
1471198555.993, 0, 0, 0
1471198556.993, 0, 0, 0
1471198557.993, 0, 0, 0
1471198558.993, 0, 0, 0
1471198559.993, 0, 0, 0
1471198560.993, 0, 0, 0
1471198561.993, 0, 0, 0
1471198562.993, 0, 0, 0
1471198563.993, 0, 0, 0
1471198564.994, 0, 0, 0
1471198565.995, 0, 0, 0
1471198566.992, 0, 0, 0
1471198567.992, 0, 0, 0
1471198568.992, 0, 0, 0
1471198569.992, 0, 0, 0
1471198570.992, 0, 0, 0
1471198571.992, 0, 0, 0
1471198572.992, 0, 0, 0
1471198573.992, 0, 0, 0
1471198574.992, 0, 0, 0
1471198575.992, 0, 0, 0
1471198576.992, 0, 0, 0
1471198577.992, 0, 0, 0
1471198578.992, 0, 0, 0
1471198579.992, 0, 0, 0
1471198580.992, 0, 0, 0
1471198581.992, 0, 0, 0
1471198582.992, 0, 0, 0
1471198583.992, 0, 0, 0
1471198584.992, 0, 0, 0
1471198585.992, 0, 0, 0
1471198586.992, 0, 0, 0
1471198587.993, 0, 0, 0
1471198588.991, 0, 0, 0
1471198589.991, 0, 0, 0
1471198590.991, 0, 0, 0
1471198591.991, 0, 0, 0
1471198592.991, 0, 0, 0
1471198593.991, 0, 0, 0
1471198594.991, 0, 0, 0
1471198595.991, 0, 0, 0
1471198596.991, 0, 0, 0
1471198597.991, 0, 0, 0
1471198598.991, 0, 0, 0
1471198599.991, 0, 0, 0
1471198600.991, 0, 0, 0
1471198601.991, 0, 0, 0
1471198602.991, 0, 0, 0
1471198603.993, 0, 0, 0
1471198604.991, 0, 0, 0
1471198605.991, 0, 0, 0
1471198606.991, 0, 0, 0
1471198607.991, 0, 0, 0
1471198608.991, 0, 0, 0
1471198609.991, 0, 0, 0
1471198610.991, 0, 0, 0
1471198611.991, 0, 0, 0
1471198612.991, 0, 0, 0
1471198613.991, 0, 0, 0
1471198614.991, 0, 0, 0
1471198615.991, 0, 0, 0
1471198616.991, 0, 0, 0
1471198617.991, 0, 0, 0
1471198618.991, 0, 0, 0
1471198619.991, 0, 0, 0
1471198620.991, 0, 0, 0
1471198621.991, 0, 0, 0
1471198622.991, 0, 0, 0
1471198623.991, 0, 0, 0
1471198624.991, 0, 0, 0
1471198625.991, 0, 0, 0
1471198626.991, 0, 0, 0
1471198627.991, 0, 0, 0
1471198628.991, 0, 0, 0
1471198629.991, 0, 0, 0
1471198630.991, 0, 0, 0
1471198631.994, 0, 0, 0
1471198632.991, 0, 0, 0
1471198633.991, 0, 0, 0
1471198634.991, 0, 0, 0
1471198635.991, 0, 0, 0
1471198636.991, 0, 0, 0
1471198637.991, 0, 0, 0
1471198638.991, 0, 0, 0
1471198639.991, 0, 0, 0
1471198640.991, 0, 0, 0
1471198641.991, 0, 0, 0
1471198642.991, 0, 0, 0
1471198643.991, 0, 0, 0
1471198644.991, 0, 0, 0
1471198645.991, 0, 0, 0
1471198646.994, 0, 0, 0
1471198647.991, 0, 0, 0
1471198648.991, 0, 0, 0
1471198649.991, 0, 0, 0
1471198650.991, 0, 0, 0
1471198651.991, 0, 0, 0
1471198652.991, 0, 0, 0
1471198653.991, 0, 0, 0
1471198654.991, 0, 0, 0
1471198655.991, 0, 0, 0
1471198656.991, 0, 0, 0
1471198657.991, 0, 0, 0
1471198658.991, 0, 0, 0
1471198659.991, 0, 0, 0
1471198660.992, 0, 0, 0
1471198661.991, 0, 0, 0
1471198662.991, 0, 0, 0
1471198663.991, 0, 0, 0
1471198664.991, 0, 0, 0
1471198665.991, 0, 0, 0
1471198666.991, 0, 0, 0
1471198667.991, 0, 0, 0
1471198668.991, 0, 0, 0
1471198669.991, 0, 0, 0
1471198670.991, 0, 0, 0
1471198671.992, 0, 0, 0
1471198672.991, 0, 0, 0
1471198673.991, 0, 0, 0
1471198674.991, 0, 0, 0
1471198675.991, 0, 0, 0
1471198676.991, 0, 0, 0
1471198677.991, 0, 0, 0
1471198678.991, 0, 0, 0
1471198679.991, 0, 0, 0
1471198680.991, 0, 0, 0
1471198681.991, 0, 0, 0
1471198682.991, 0, 0, 0
1471198683.991, 0, 0, 0
1471198684.991, 0, 0, 0
1471198685.992, 0, 0, 0
1471198686.991, 0, 0, 0
1471198687.991, 0, 0, 0
1471198688.991, 0, 0, 0
1471198689.991, 0, 0, 0
1471198690.991, 0, 0, 0
1471198691.991, 0, 0, 0
1471198692.991, 0, 0, 0
1471198693.991, 0, 0, 0
1471198694.991, 0, 0, 0
1471198695.991, 0, 0, 0
1471198696.991, 0, 0, 0
1471198697.991, 0, 0, 0
1471198698.991, 0, 0, 0
1471198699.991, 0, 0, 0
1471198700.991, 0, 0, 0
1471198701.991, 0, 0, 0
1471198702.991, 0, 0, 0
1471198703.991, 0, 0, 0
1471198704.991, 0, 0, 0
1471198705.991, 0, 0, 0
1471198706.991, 0, 0, 0
1471198707.991, 0, 0, 0
1471198708.991, 0, 0, 0
1471198709.991, 0, 0, 0
1471198710.991, 0, 0, 0
1471198711.991, 0, 0, 0
1471198712.991, 0, 0, 0
1471198713.991, 0, 0, 0
1471198714.991, 0, 0, 0
1471198715.991, 0, 0, 0
1471198716.991, 0, 0, 0
1471198717.991, 0, 0, 0
1471198718.991, 0, 0, 0
1471198719.991, 0, 0, 0
1471198720.991, 0, 0, 0
1471198721.991, 0, 0, 0
1471198722.991, 0, 0, 0
1471198723.991, 0, 0, 0
1471198724.991, 0, 0, 0
1471198725.991, 0, 0, 0
1471198726.991, 0, 0, 0
1471198727.991, 0, 0, 0
1471198728.991, 0, 0, 0
1471198729.991, 0, 0, 0
1471198730.991, 0, 0, 0
1471198731.991, 0, 0, 0
1471198732.991, 0, 0, 0
1471198733.991, 0, 0, 0
1471198734.991, 0, 0, 0
1471198735.991, 0, 0, 0
1471198736.991, 0, 0, 0
1471198737.991, 0, 0, 0
1471198738.991, 0, 0, 0
1471198739.991, 0, 0, 0
1471198740.991, 0, 0, 0
1471198741.991, 0, 0, 0
1471198742.991, 0, 0, 0
1471198743.991, 0, 0, 0
1471198744.991, 0, 0, 0
1471198745.991, 0, 0, 0
1471198746.991, 0, 0, 0
1471198747.991, 0, 0, 0
1471198748.991, 0, 0, 0
1471198749.992, 0, 0, 0
1471198750.991, 0, 0, 0
1471198751.991, 0, 0, 0
1471198752.991, 0, 0, 0
1471198753.991, 0, 0, 0
1471198754.991, 0, 0, 0
1471198755.991, 0, 0, 0
1471198756.991, 0, 0, 0
1471198757.991, 0, 0, 0
1471198758.991, 0, 0, 0
1471198759.991, 0, 0, 0
1471198760.991, 0, 0, 0
1471198761.991, 0, 0, 0
1471198762.991, 0, 0, 0
1471198763.991, 0, 0, 0
1471198764.991, 0, 0, 0
1471198765.991, 0, 0, 0
1471198766.991, 0, 0, 0
1471198767.991, 0, 0, 0
1471198768.991, 0, 0, 0
1471198769.991, 0, 0, 0
1471198770.991, 0, 0, 0
1471198771.991, 0, 0, 0
1471198772.992, 0, 0, 0
1471198773.991, 0, 0, 0
1471198774.991, 0, 0, 0
1471198775.991, 0, 0, 0
1471198776.991, 0, 0, 0
1471198777.991, 0, 0, 0
1471198778.991, 0, 0, 0
1471198779.991, 0, 0, 0
1471198780.991, 0, 0, 0
1471198781.991, 0, 0, 0
1471198782.991, 0, 0, 0
1471198783.991, 0, 0, 0
1471198784.991, 0, 0, 0
1471198785.991, 0, 0, 0
1471198786.991, 0, 0, 0
1471198787.991, 0, 0, 0
1471198788.991, 0, 0, 0
1471198789.991, 0, 0, 0
1471198790.991, 0, 0, 0
1471198791.991, 0, 0, 0
1471198792.991, 0, 0, 0
1471198793.991, 0, 0, 0
1471198794.991, 0, 0, 0
1471198795.991, 0, 0, 0
1471198796.992, 0, 0, 0
1471198797.991, 0, 0, 0
1471198798.991, 0, 0, 0
1471198799.991, 0, 0, 0
1471198800.991, 0, 0, 0
1471198801.991, 0, 0, 0
1471198802.991, 0, 0, 0
1471198803.991, 0, 0, 0
1471198804.991, 0, 0, 0
1471198805.991, 0, 0, 0
1471198806.991, 0, 0, 0
1471198807.991, 0, 0, 0
1471198808.991, 0, 0, 0
1471198809.991, 0, 0, 0
1471198810.991, 0, 0, 0
1471198811.991, 0, 0, 0
1471198812.992, 0, 0, 0
1471198813.994, 0, 0, 0
1471198814.991, 0, 0, 0
1471198815.991, 0, 0, 0
1471198816.991, 0, 0, 0
1471198817.991, 0, 0, 0
1471198818.991, 0, 0, 0
1471198819.991, 0, 0, 0
1471198820.991, 0, 0, 0
1471198821.991, 0, 0, 0
1471198822.991, 0, 0, 0
1471198823.991, 0, 0, 0
1471198824.991, 0, 0, 0
1471198825.991, 0, 0, 0
1471198826.991, 0, 0, 0
1471198827.991, 0, 0, 0
1471198828.991, 0, 0, 0
1471198829.991, 0, 0, 0
1471198830.991, 0, 0, 0
1471198831.991, 0, 0, 0
1471198832.991, 0, 0, 0
1471198833.991, 0, 0, 0
1471198834.991, 0, 0, 0
1471198835.991, 0, 0, 0
1471198836.993, 0, 0, 0
1471198837.991, 0, 0, 0
1471198838.991, 0, 0, 0
1471198839.991, 0, 0, 0
1471198840.991, 0, 0, 0
1471198841.991, 0, 0, 0
1471198842.991, 0, 0, 0
1471198843.991, 0, 0, 0
1471198844.991, 0, 0, 0
1471198845.991, 0, 0, 0
1471198846.991, 0, 0, 0
1471198847.991, 0, 0, 0
1471198848.991, 0, 0, 0
1471198849.991, 0, 0, 0
1471198850.991, 0, 0, 0
1471198851.991, 0, 0, 0
1471198852.991, 0, 0, 0
1471198853.991, 0, 0, 0
1471198854.991, 0, 0, 0
1471198855.991, 0, 0, 0
1471198856.991, 0, 0, 0
1471198857.991, 0, 0, 0
1471198858.991, 0, 0, 0
1471198859.992, 0, 0, 0
1471198860.991, 0, 0, 0
1471198861.991, 0, 0, 0
1471198862.991, 0, 0, 0
1471198863.991, 0, 0, 0
1471198864.991, 0, 0, 0
1471198865.991, 0, 0, 0
1471198866.991, 0, 0, 0
1471198867.991, 0, 0, 0
1471198868.993, 0, 0, 0
1471198869.99, 0, 0, 0
1471198870.99, 0, 0, 0
1471198871.99, 0, 0, 0
1471198872.99, 0, 0, 0
1471198873.99, 0, 0, 0
1471198874.99, 0, 0, 0
1471198875.99, 0, 0, 0
1471198876.99, 0, 0, 0
1471198877.99, 0, 0, 0
1471198878.99, 0, 0, 0
1471198879.99, 0, 0, 0
1471198880.99, 0, 0, 0
1471198881.99, 0, 0, 0
1471198882.99, 0, 0, 0
1471198883.99, 0, 0, 0
1471198884.99, 0, 0, 0
1471198885.99, 0, 0, 0
1471198886.99, 0, 0, 0
1471198887.99, 0, 0, 0
1471198888.99, 0, 0, 0
1471198889.99, 0, 0, 0
1471198890.991, 0, 0, 0
1471198891.99, 0, 0, 0
1471198892.99, 0, 0, 0
1471198893.99, 0, 0, 0
1471198894.99, 0, 0, 0
1471198895.99, 0, 0, 0
1471198896.99, 0, 0, 0
1471198897.99, 0, 0, 0
1471198898.99, 0, 0, 0
1471198899.99, 0, 0, 0
1471198900.99, 0, 0, 0
1471198901.99, 0, 0, 0
1471198902.99, 0, 0, 0
1471198903.99, 0, 0, 0
1471198904.99, 0, 0, 0
1471198905.99, 0, 0, 0
1471198906.99, 0, 0, 0
1471198907.99, 0, 0, 0
1471198908.99, 0, 0, 0
1471198909.99, 0, 0, 0
1471198910.99, 0, 0, 0
1471198911.99, 0, 0, 0
1471198912.99, 0, 0, 0
1471198913.99, 0, 0, 0
1471198914.992, 0, 0, 0
1471198915.99, 0, 0, 0
1471198916.99, 0, 0, 0
1471198917.99, 0, 0, 0
1471198918.99, 0, 0, 0
1471198919.99, 0, 0, 0
1471198920.99, 0, 0, 0
1471198921.99, 0, 0, 0
1471198922.99, 0, 0, 0
1471198923.99, 0, 0, 0
1471198924.99, 0, 0, 0
1471198925.99, 0, 0, 0
1471198926.99, 0, 0, 0
1471198927.99, 0, 0, 0
1471198928.99, 0, 0, 0
1471198929.99, 0, 0, 0
1471198930.99, 0, 0, 0
1471198931.99, 0, 0, 0
1471198932.99, 0, 0, 0
1471198933.99, 0, 0, 0
1471198934.99, 0, 0, 0
1471198935.99, 0, 0, 0
1471198936.99, 0, 0, 0
1471198937.99, 0, 0, 0
1471198938.99, 0, 0, 0
1471198939.99, 0, 0, 0
1471198940.99, 0, 0, 0
1471198941.99, 0, 0, 0
1471198942.99, 0, 0, 0
1471198943.99, 0, 0, 0
1471198944.99, 0, 0, 0
1471198945.99, 0, 0, 0
1471198946.99, 0, 0, 0
1471198947.99, 0, 0, 0
1471198948.99, 0, 0, 0
1471198949.99, 0, 0, 0
1471198950.99, 0, 0, 0
1471198951.99, 0, 0, 0
1471198952.99, 0, 0, 0
1471198953.99, 0, 0, 0
1471198954.99, 0, 0, 0
1471198955.992, 0, 0, 0
1471198956.99, 0, 0, 0
1471198957.99, 0, 0, 0
1471198958.99, 0, 0, 0
1471198959.99, 0, 0, 0
1471198960.99, 0, 0, 0
1471198961.99, 0, 0, 0
1471198962.99, 0, 0, 0
1471198963.99, 0, 0, 0
1471198964.99, 0, 0, 0
1471198965.99, 0, 0, 0
1471198966.99, 0, 0, 0
1471198967.99, 0, 0, 0
1471198968.99, 0, 0, 0
1471198969.99, 0, 0, 0
1471198970.99, 0, 0, 0
1471198971.99, 0, 0, 0
1471198972.99, 0, 0, 0
1471198973.99, 0, 0, 0
1471198974.99, 0, 0, 0
1471198975.99, 0, 0, 0
1471198976.992, 0, 0, 0
1471198977.99, 0, 0, 0
1471198978.99, 0, 0, 0
1471198979.99, 0, 0, 0
1471198980.99, 0, 0, 0
1471198981.99, 0, 0, 0
1471198982.99, 0, 0, 0
1471198983.99, 0, 0, 0
1471198984.99, 0, 0, 0
1471198985.99, 0, 0, 0
1471198986.99, 0, 0, 0
1471198987.99, 0, 0, 0
1471198988.99, 0, 0, 0
1471198989.99, 0, 0, 0
1471198990.99, 0, 0, 0
1471198991.99, 0, 0, 0
1471198992.991, 0, 0, 0
1471198993.99, 0, 0, 0
1471198994.99, 0, 0, 0
1471198995.99, 0, 0, 0
1471198996.99, 0, 0, 0
1471198997.99, 0, 0, 0
1471198998.99, 0, 0, 0
1471198999.99, 0, 0, 0
1471199000.99, 0, 0, 0
1471199001.99, 0, 0, 0
1471199002.99, 0, 0, 0
1471199003.992, 0, 0, 0
1471199004.99, 0, 0, 0
1471199005.99, 0, 0, 0
1471199006.99, 0, 0, 0
1471199007.99, 0, 0, 0
1471199008.99, 0, 0, 0
1471199009.99, 0, 0, 0
1471199010.99, 0, 0, 0
1471199011.99, 0, 0, 0
1471199012.99, 0, 0, 0
1471199013.99, 0, 0, 0
1471199014.99, 0, 0, 0
1471199015.99, 0, 0, 0
1471199016.99, 0, 0, 0
1471199017.99, 0, 0, 0
1471199018.99, 0, 0, 0
1471199019.99, 0, 0, 0
1471199020.99, 0, 0, 0
1471199021.99, 0, 0, 0
1471199022.99, 0, 0, 0
1471199023.99, 0, 0, 0
1471199024.99, 0, 0, 0
1471199025.99, 0, 0, 0
1471199026.99, 0, 0, 0
1471199027.99, 0, 0, 0
1471199028.99, 0, 0, 0
1471199029.99, 0, 0, 0
1471199030.99, 0, 0, 0
1471199031.99, 0, 0, 0
1471199032.99, 0, 0, 0
1471199033.99, 0, 0, 0
1471199034.99, 0, 0, 0
1471199035.99, 0, 0, 0
1471199036.99, 0, 0, 0
1471199037.99, 0, 0, 0
1471199038.99, 0, 0, 0
1471199039.99, 0, 0, 0
1471199040.99, 0, 0, 0
1471199041.99, 0, 0, 0
1471199042.99, 0, 0, 0
1471199043.991, 0, 0, 0
1471199044.99, 0, 0, 0
1471199045.99, 0, 0, 0
1471199046.99, 0, 0, 0
1471199047.99, 0, 0, 0
1471199048.99, 0, 0, 0
1471199049.99, 0, 0, 0
1471199050.99, 0, 0, 0
1471199051.99, 0, 0, 0
1471199052.99, 0, 0, 0
1471199053.99, 0, 0, 0
1471199054.99, 0, 0, 0
1471199055.99, 0, 0, 0
1471199056.99, 0, 0, 0
1471199057.99, 0, 0, 0
1471199058.99, 0, 0, 0
1471199059.99, 0, 0, 0
1471199060.99, 0, 0, 0
1471199061.99, 0, 0, 0
1471199062.99, 0, 0, 0
1471199063.99, 0, 0, 0
1471199064.99, 0, 0, 0
1471199065.99, 0, 0, 0
1471199066.99, 0, 0, 0
1471199067.99, 0, 0, 0
1471199068.99, 0, 0, 0
1471199069.99, 0, 0, 0
1471199070.99, 0, 0, 0
1471199071.99, 0, 0, 0
1471199072.99, 0, 0, 0
1471199073.99, 0, 0, 0
1471199074.99, 0, 0, 0
1471199075.99, 0, 0, 0
1471199076.99, 0, 0, 0
1471199077.99, 0, 0, 0
1471199078.99, 0, 0, 0
1471199079.99, 0, 0, 0
1471199080.99, 0, 0, 0
1471199081.99, 0, 0, 0
1471199082.99, 0, 0, 0
1471199083.99, 0, 0, 0
1471199084.99, 0, 0, 0
1471199085.99, 0, 0, 0
1471199086.99, 0, 0, 0
1471199087.99, 0, 0, 0
1471199088.99, 0, 0, 0
1471199089.99, 0, 0, 0
1471199090.991, 0, 0, 0
1471199091.99, 0, 0, 0
1471199092.99, 0, 0, 0
1471199093.99, 0, 0, 0
1471199094.99, 0, 0, 0
1471199095.99, 0, 0, 0
1471199096.99, 0, 0, 0
1471199097.99, 0, 0, 0
1471199098.99, 0, 0, 0
1471199099.99, 0, 0, 0
1471199100.99, 0, 0, 0
1471199101.99, 0, 0, 0
1471199102.99, 0, 0, 0
1471199103.99, 0, 0, 0
1471199104.99, 0, 0, 0
1471199105.99, 0, 0, 0
1471199106.99, 0, 0, 0
1471199107.99, 0, 0, 0
1471199108.99, 0, 0, 0
1471199109.99, 0, 0, 0
1471199110.99, 0, 0, 0
1471199111.99, 0, 0, 0
1471199112.992, 0, 0, 0
1471199113.99, 0, 0, 0
1471199114.99, 0, 0, 0
1471199115.99, 0, 0, 0
1471199116.99, 0, 0, 0
1471199117.99, 0, 0, 0
1471199118.99, 0, 0, 0
1471199119.99, 0, 0, 0
1471199120.99, 0, 0, 0
1471199121.99, 0, 0, 0
1471199122.99, 0, 0, 0
1471199123.99, 0, 0, 0
1471199124.99, 0, 0, 0
1471199125.99, 0, 0, 0
1471199126.99, 0, 0, 0
1471199127.99, 0, 0, 0
1471199128.99, 0, 0, 0
1471199129.99, 0, 0, 0
1471199130.99, 0, 0, 0
1471199131.99, 0, 0, 0
1471199132.99, 0, 0, 0
1471199133.99, 0, 0, 0
1471199134.99, 0, 0, 0
1471199135.99, 0, 0, 0
1471199136.992, 0, 0, 0
1471199137.99, 0, 0, 0
1471199138.99, 0, 0, 0
1471199139.99, 0, 0, 0
1471199140.99, 0, 0, 0
1471199141.99, 0, 0, 0
1471199142.99, 0, 0, 0
1471199143.99, 0, 0, 0
1471199144.99, 0, 0, 0
1471199145.99, 0, 0, 0
1471199146.99, 0, 0, 0
1471199147.99, 0, 0, 0
1471199148.99, 0, 0, 0
1471199149.99, 0, 0, 0
1471199150.99, 0, 0, 0
1471199151.99, 0, 0, 0
1471199152.99, 0, 0, 0
1471199153.99, 0, 0, 0
1471199154.99, 0, 0, 0
1471199155.99, 0, 0, 0
1471199156.99, 0, 0, 0
1471199157.99, 0, 0, 0
1471199158.99, 0, 0, 0
1471199159.99, 0, 0, 0
1471199160.99, 0, 0, 0
1471199161.99, 0, 0, 0
1471199162.99, 0, 0, 0
1471199163.99, 0, 0, 0
1471199164.99, 0, 0, 0
1471199165.99, 0, 0, 0
1471199166.99, 0, 0, 0
1471199167.99, 0, 0, 0
1471199168.99, 0, 0, 0
1471199169.99, 0, 0, 0
1471199170.99, 0, 0, 0
1471199171.99, 0, 0, 0
1471199172.99, 0, 0, 0
1471199173.99, 0, 0, 0
1471199174.99, 0, 0, 0
1471199175.99, 0, 0, 0
1471199176.99, 0, 0, 0
1471199177.99, 0, 0, 0
1471199178.99, 0, 0, 0
1471199179.99, 0, 0, 0
1471199180.99, 0, 0, 0
1471199181.99, 0, 0, 0
1471199182.99, 0, 0, 0
1471199183.99, 0, 0, 0
1471199184.99, 0, 0, 0
1471199185.99, 0, 0, 0
1471199186.99, 0, 0, 0
1471199187.99, 0, 0, 0
1471199188.99, 0, 0, 0
1471199189.99, 0, 0, 0
1471199190.99, 0, 0, 0
1471199191.99, 0, 0, 0
1471199192.99, 0, 0, 0
1471199193.99, 0, 0, 0
1471199194.99, 0, 0, 0
1471199195.99, 0, 0, 0
1471199196.99, 0, 0, 0
1471199197.99, 0, 0, 0
1471199198.99, 0, 0, 0
1471199199.99, 0, 0, 0
1471199200.99, 0, 0, 0
1471199201.99, 0, 0, 0
1471199202.99, 0, 0, 0
1471199203.99, 0, 0, 0
1471199204.992, 0, 0, 0
1471199205.99, 0, 0, 0
1471199206.99, 0, 0, 0
1471199207.99, 0, 0, 0
1471199208.99, 0, 0, 0
1471199209.99, 0, 0, 0
1471199210.99, 0, 0, 0
1471199211.99, 0, 0, 0
1471199212.99, 0, 0, 0
1471199213.99, 0, 0, 0
1471199214.99, 0, 0, 0
1471199215.99, 0, 0, 0
1471199216.99, 0, 0, 0
1471199217.99, 0, 0, 0
1471199218.99, 0, 0, 0
1471199219.99, 0, 0, 0
1471199220.99, 0, 0, 0
1471199221.99, 0, 0, 0
1471199222.99, 0, 0, 0
1471199223.99, 0, 0, 0
1471199224.99, 0, 0, 0
1471199225.99, 0, 0, 0
1471199226.991, 0, 0, 0
1471199227.99, 0, 0, 0
1471199228.99, 0, 0, 0
1471199229.99, 0, 0, 0
1471199230.99, 0, 0, 0
1471199231.99, 0, 0, 0
1471199232.99, 0, 0, 0
1471199233.99, 0, 0, 0
1471199234.99, 0, 0, 0
1471199235.99, 0, 0, 0
1471199236.99, 0, 0, 0
1471199237.99, 0, 0, 0
1471199238.99, 0, 0, 0
1471199239.99, 0, 0, 0
1471199240.99, 0, 0, 0
1471199241.99, 0, 0, 0
1471199242.99, 0, 0, 0
1471199243.99, 0, 0, 0
1471199244.99, 0, 0, 0
1471199245.99, 0, 0, 0
1471199246.99, 0, 0, 0
1471199247.99, 0, 0, 0
1471199248.99, 0, 0, 0
1471199249.992, 0, 0, 0
1471199250.99, 0, 0, 0
1471199251.99, 0, 0, 0
1471199252.99, 0, 0, 0
1471199253.99, 0, 0, 0
1471199254.99, 0, 0, 0
1471199255.99, 0, 0, 0
1471199256.99, 0, 0, 0
1471199257.99, 0, 0, 0
1471199258.99, 0, 0, 0
1471199259.99, 0, 0, 0
1471199260.99, 0, 0, 0
1471199261.99, 0, 0, 0
1471199262.99, 0, 0, 0
1471199263.99, 0, 0, 0
1471199264.99, 0, 0, 0
1471199265.99, 0, 0, 0
1471199266.99, 0, 0, 0
1471199267.99, 0, 0, 0
1471199268.99, 0, 0, 0
1471199269.99, 0, 0, 0
1471199270.99, 0, 0, 0
1471199271.99, 0, 0, 0
1471199272.991, 0, 0, 0
1471199273.993, 0, 0, 0
1471199274.99, 0, 0, 0
1471199275.99, 0, 0, 0
1471199276.99, 0, 0, 0
1471199277.99, 0, 0, 0
1471199278.99, 0, 0, 0
1471199279.99, 0, 0, 0
1471199280.99, 0, 0, 0
1471199281.99, 0, 0, 0
1471199282.99, 0, 0, 0
1471199283.99, 0, 0, 0
1471199284.99, 0, 0, 0
1471199285.99, 0, 0, 0
1471199286.99, 0, 0, 0
1471199287.99, 0, 0, 0
1471199288.99, 0, 0, 0
1471199289.99, 0, 0, 0
1471199290.991, 0, 0, 0
1471199291.99, 0, 0, 0
1471199292.99, 0, 0, 0
1471199293.99, 0, 0, 0
1471199294.99, 0, 0, 0
1471199295.99, 0, 0, 0
1471199296.99, 0, 0, 0
1471199297.99, 0, 0, 0
1471199298.99, 0, 0, 0
1471199299.99, 0, 0, 0
1471199300.99, 0, 0, 0
1471199301.99, 0, 0, 0
1471199302.99, 0, 0, 0
1471199303.99, 0, 0, 0
1471199304.99, 0, 0, 0
1471199305.99, 0, 0, 0
1471199306.99, 0, 0, 0
1471199307.99, 0, 0, 0
1471199308.99, 0, 0, 0
1471199309.99, 0, 0, 0
1471199310.99, 0, 0, 0
1471199311.99, 0, 0, 0
1471199312.99, 0, 0, 0
1471199313.99, 0, 0, 0
1471199314.992, 0, 0, 0
1471199315.99, 0, 0, 0
1471199316.99, 0, 0, 0
1471199317.99, 0, 0, 0
1471199318.99, 0, 0, 0
1471199319.99, 0, 0, 0
1471199320.99, 0, 0, 0
1471199321.99, 0, 0, 0
1471199322.99, 0, 0, 0
1471199323.99, 0, 0, 0
1471199324.99, 0, 0, 0
1471199325.99, 0, 0, 0
1471199326.99, 0, 0, 0
1471199327.99, 0, 0, 0
1471199328.99, 0, 0, 0
1471199329.99, 0, 0, 0
1471199330.991, 0, 0, 0
1471199331.99, 0, 0, 0
1471199332.99, 0, 0, 0
1471199333.99, 0, 0, 0
1471199334.99, 0, 0, 0
1471199335.99, 0, 0, 0
1471199336.99, 0, 0, 0
1471199337.99, 0, 0, 0
1471199338.99, 0, 0, 0
1471199339.99, 0, 0, 0
1471199340.99, 0, 0, 0
1471199341.99, 0, 0, 0
1471199342.99, 0, 0, 0
1471199343.99, 0, 0, 0
1471199344.99, 0, 0, 0
1471199345.99, 0, 0, 0
1471199346.99, 0, 0, 0
1471199347.99, 0, 0, 0
1471199348.99, 0, 0, 0
1471199349.99, 0, 0, 0
1471199350.99, 0, 0, 0
1471199351.99, 0, 0, 0
1471199352.99, 0, 0, 0
1471199353.99, 0, 0, 0
1471199354.99, 0, 0, 0
1471199355.99, 0, 0, 0
1471199356.99, 0, 0, 0
1471199357.99, 0, 0, 0
1471199358.99, 0, 0, 0
1471199359.99, 0, 0, 0
1471199360.99, 0, 0, 0
1471199361.99, 0, 0, 0
1471199362.99, 0, 0, 0
1471199363.99, 0, 0, 0
1471199364.99, 0, 0, 0
1471199365.99, 0, 0, 0
