1471389285.99, 0, 0, 0
1471389286.99, 0, 0, 0
1471389287.99, 0, 0, 0
1471389288.99, 0, 0, 0
1471389289.99, 0, 0, 0
1471389290.99, 0, 0, 0
1471389291.99, 0, 0, 0
1471389292.99, 0, 0, 0
1471389293.99, 0, 0, 0
1471389294.99, 0, 0, 0
1471389295.991, 0, 0, 0
1471389296.989, 0, 0, 0
1471389297.989, 0, 0, 0
1471389298.989, 0, 0, 0
1471389299.989, 0, 0, 0
1471389300.989, 0, 0, 0
1471389301.989, 0, 0, 0
1471389302.989, 0, 0, 0
1471389303.989, 0, 0, 0
1471389304.989, 0, 0, 0
1471389305.989, 0, 0, 0
1471389306.989, 0, 0, 0
1471389307.989, 0, 0, 0
1471389308.989, 0, 0, 0
1471389309.989, 0, 0, 0
1471389310.989, 0, 0, 0
1471389311.989, 0, 0, 0
1471389312.989, 0, 0, 0
1471389313.989, 0, 0, 0
1471389314.989, 0, 0, 0
1471389315.989, 0, 0, 0
1471389316.989, 0, 0, 0
1471389317.989, 0, 0, 0
1471389318.989, 0, 0, 0
1471389319.989, 0, 0, 0
1471389320.989, 0, 0, 0
1471389321.989, 0, 0, 0
1471389322.989, 0, 0, 0
1471389323.989, 0, 0, 0
1471389324.989, 0, 0, 0
1471389325.989, 0, 0, 0
1471389326.989, 0, 0, 0
1471389327.989, 0, 0, 0
1471389328.989, 0, 0, 0
1471389329.989, 0, 0, 0
1471389330.989, 0, 0, 0
1471389331.989, 0, 0, 0
1471389332.989, 0, 0, 0
1471389333.989, 0, 0, 0
1471389334.989, 0, 0, 0
1471389335.989, 0, 0, 0
1471389336.989, 0, 0, 0
1471389337.989, 0, 0, 0
1471389338.989, 0, 0, 0
1471389339.989, 0, 0, 0
1471389340.989, 0, 0, 0
1471389341.99, 0, 0, 0
1471389342.989, 0, 0, 0
1471389343.989, 0, 0, 0
1471389344.989, 0, 0, 0
1471389345.989, 0, 0, 0
1471389346.989, 0, 0, 0
1471389347.989, 0, 0, 0
1471389348.989, 0, 0, 0
1471389349.989, 0, 0, 0
1471389350.989, 0, 0, 0
1471389351.989, 0, 0, 0
1471389352.989, 0, 0, 0
1471389353.99, 0, 0, 0
1471389354.989, 0, 0, 0
1471389355.989, 0, 0, 0
1471389356.989, 0, 0, 0
1471389357.989, 0, 0, 0
1471389358.989, 0, 0, 0
1471389359.989, 0, 0, 0
1471389360.989, 0, 0, 0
1471389361.989, 0, 0, 0
1471389362.989, 0, 0, 0
1471389363.989, 0, 0, 0
1471389364.989, 0, 0, 0
1471389365.989, 0, 0, 0
1471389366.989, 0, 0, 0
1471389367.99, 0, 0, 0
1471389368.989, 0, 0, 0
1471389369.989, 0, 0, 0
1471389370.989, 0, 0, 0
1471389371.989, 0, 0, 0
1471389372.989, 0, 0, 0
1471389373.989, 0, 0, 0
1471389374.989, 0, 0, 0
1471389375.989, 0, 0, 0
1471389376.989, 0, 0, 0
1471389377.989, 0, 0, 0
1471389378.989, 0, 0, 0
1471389379.989, 0, 0, 0
1471389380.989, 0, 0, 0
1471389381.989, 0, 0, 0
1471389382.989, 0, 0, 0
1471389383.991, 0, 0, 0
1471389384.989, 0, 0, 0
1471389385.989, 0, 0, 0
1471389386.989, 0, 0, 0
1471389387.989, 0, 0, 0
1471389388.989, 0, 0, 0
1471389389.989, 0, 0, 0
1471389390.989, 0, 0, 0
1471389391.989, 0, 0, 0
1471389392.989, 0, 0, 0
1471389393.989, 0, 0, 0
1471389394.989, 0, 0, 0
1471389395.989, 0, 0, 0
1471389396.989, 0, 0, 0
1471389397.989, 0, 0, 0
1471389398.989, 0, 0, 0
1471389399.992, 0, 0, 0
1471389400.989, 0, 0, 0
1471389401.989, 0, 0, 0
1471389402.989, 0, 0, 0
1471389403.989, 0, 0, 0
1471389404.989, 0, 0, 0
1471389405.989, 0, 0, 0
1471389406.989, 0, 0, 0
1471389407.989, 0, 0, 0
1471389408.99, 0, 0, 0
1471389409.989, 0, 0, 0
1471389410.989, 0, 0, 0
1471389411.989, 0, 0, 0
1471389412.989, 0, 0, 0
1471389413.989, 0, 0, 0
1471389414.989, 0, 0, 0
1471389415.989, 0, 0, 0
1471389416.989, 0, 0, 0
1471389417.989, 0, 0, 0
1471389418.989, 0, 0, 0
1471389419.989, 0, 0, 0
1471389420.989, 0, 0, 0
1471389421.989, 0, 0, 0
1471389422.989, 0, 0, 0
1471389423.989, 0, 0, 0
1471389424.989, 0, 0, 0
1471389425.989, 0, 0, 0
1471389426.989, 0, 0, 0
1471389427.989, 0, 0, 0
1471389428.989, 0, 0, 0
1471389429.989, 0, 0, 0
1471389430.989, 0, 0, 0
1471389431.989, 0, 0, 0
1471389432.989, 0, 0, 0
1471389433.989, 0, 0, 0
1471389434.989, 0, 0, 0
1471389435.989, 0, 0, 0
1471389436.99, 0, 0, 0
1471389437.989, 0, 0, 0
1471389438.989, 0, 0, 0
1471389439.989, 0, 0, 0
1471389440.989, 0, 0, 0
1471389441.989, 0, 0, 0
1471389442.989, 0, 0, 0
1471389443.989, 0, 0, 0
1471389444.989, 0, 0, 0
1471389445.989, 0, 0, 0
1471389446.989, 0, 0, 0
1471389447.989, 0, 0, 0
1471389448.989, 0, 0, 0
1471389449.989, 0, 0, 0
1471389450.989, 0, 0, 0
1471389451.991, 0, 0, 0
1471389452.989, 0, 0, 0
1471389453.989, 0, 0, 0
1471389454.989, 0, 0, 0
1471389455.989, 0, 0, 0
1471389456.989, 0, 0, 0
1471389457.989, 0, 0, 0
1471389458.989, 0, 0, 0
1471389459.989, 0, 0, 0
1471389460.989, 0, 0, 0
1471389461.989, 0, 0, 0
1471389462.989, 0, 0, 0
1471389463.989, 0, 0, 0
1471389464.989, 0, 0, 0
1471389465.989, 0, 0, 0
1471389466.989, 0, 0, 0
1471389467.989, 0, 0, 0
1471389468.989, 0, 0, 0
1471389469.989, 0, 0, 0
1471389470.989, 0, 0, 0
1471389471.989, 0, 0, 0
1471389472.989, 0, 0, 0
1471389473.989, 0, 0, 0
1471389474.989, 0, 0, 0
1471389475.989, 0, 0, 0
1471389476.989, 0, 0, 0
1471389477.989, 0, 0, 0
1471389478.989, 0, 0, 0
1471389479.989, 0, 0, 0
1471389480.989, 0, 0, 0
1471389481.989, 0, 0, 0
1471389482.99, 0, 0, 0
1471389483.989, 0, 0, 0
1471389484.989, 0, 0, 0
1471389485.989, 0, 0, 0
1471389486.989, 0, 0, 0
1471389487.989, 0, 0, 0
1471389488.989, 0, 0, 0
1471389489.989, 0, 0, 0
1471389490.989, 0, 0, 0
1471389491.989, 0, 0, 0
1471389492.991, 0, 0, 0
1471389493.989, 0, 0, 0
1471389494.989, 0, 0, 0
1471389495.989, 0, 0, 0
1471389496.989, 0, 0, 0
1471389497.989, 0, 0, 0
1471389498.989, 0, 0, 0
1471389499.989, 0, 0, 0
1471389500.989, 0, 0, 0
1471389501.989, 0, 0, 0
1471389502.989, 0, 0, 0
1471389503.989, 0, 0, 0
1471389504.989, 0, 0, 0
1471389505.989, 0, 0, 0
1471389506.989, 0, 0, 0
1471389507.989, 0, 0, 0
1471389508.989, 0, 0, 0
1471389509.989, 0, 0, 0
1471389510.989, 0, 0, 0
1471389511.989, 0, 0, 0
1471389512.989, 0, 0, 0
1471389513.989, 0, 0, 0
1471389514.989, 0, 0, 0
1471389515.989, 0, 0, 0
1471389516.989, 0, 0, 0
1471389517.989, 0, 0, 0
1471389518.989, 0, 0, 0
1471389519.989, 0, 0, 0
1471389520.989, 0, 0, 0
1471389521.989, 0, 0, 0
1471389522.989, 0, 0, 0
1471389523.989, 0, 0, 0
1471389524.989, 0, 0, 0
1471389525.989, 0, 0, 0
1471389526.989, 0, 0, 0
1471389527.99, 0, 0, 0
1471389528.989, 0, 0, 0
1471389529.989, 0, 0, 0
1471389530.989, 0, 0, 0
1471389531.989, 0, 0, 0
1471389532.989, 0, 0, 0
1471389533.989, 0, 0, 0
1471389534.989, 0, 0, 0
1471389535.989, 0, 0, 0
1471389536.989, 0, 0, 0
1471389537.989, 0, 0, 0
1471389538.989, 0, 0, 0
1471389539.989, 0, 0, 0
1471389540.989, 0, 0, 0
1471389541.989, 0, 0, 0
1471389542.991, 0, 0, 0
1471389543.989, 0, 0, 0
1471389544.989, 0, 0, 0
1471389545.989, 0, 0, 0
1471389546.989, 0, 0, 0
1471389547.989, 0, 0, 0
1471389548.989, 0, 0, 0
1471389549.989, 0, 0, 0
1471389550.989, 0, 0, 0
1471389551.989, 0, 0, 0
1471389552.99, 0, 0, 0
1471389553.989, 0, 0, 0
1471389554.989, 0, 0, 0
1471389555.989, 0, 0, 0
1471389556.989, 0, 0, 0
1471389557.989, 0, 0, 0
1471389558.989, 0, 0, 0
1471389559.989, 0, 0, 0
1471389560.989, 0, 0, 0
1471389561.989, 0, 0, 0
1471389562.989, 0, 0, 0
1471389563.989, 0, 0, 0
1471389564.989, 0, 0, 0
1471389565.989, 0, 0, 0
1471389566.989, 0, 0, 0
1471389567.989, 0, 0, 0
1471389568.989, 0, 0, 0
1471389569.989, 0, 0, 0
1471389570.989, 0, 0, 0
1471389571.989, 0, 0, 0
1471389572.989, 0, 0, 0
1471389573.989, 0, 0, 0
1471389574.989, 0, 0, 0
1471389575.989, 0, 0, 0
1471389576.989, 0, 0, 0
1471389577.989, 0, 0, 0
1471389578.989, 0, 0, 0
1471389579.989, 0, 0, 0
1471389580.989, 0, 0, 0
1471389581.989, 0, 0, 0
1471389582.989, 0, 0, 0
1471389583.989, 0, 0, 0
1471389584.989, 0, 0, 0
1471389585.989, 0, 0, 0
1471389586.989, 0, 0, 0
1471389587.989, 0, 0, 0
1471389588.989, 0, 0, 0
1471389589.989, 0, 0, 0
1471389590.99, 0, 0, 0
1471389591.989, 0, 0, 0
1471389592.989, 0, 0, 0
1471389593.989, 0, 0, 0
1471389594.989, 0, 0, 0
1471389595.989, 0, 0, 0
1471389596.989, 0, 0, 0
1471389597.989, 0, 0, 0
1471389598.989, 0, 0, 0
1471389599.989, 0, 0, 0
1471389600.989, 0, 0, 0
1471389601.989, 0, 0, 0
1471389602.989, 0, 0, 0
1471389603.99, 0, 0, 0
1471389604.989, 0, 0, 0
1471389605.989, 0, 0, 0
1471389606.989, 0, 0, 0
1471389607.989, 0, 0, 0
1471389608.989, 0, 0, 0
1471389609.989, 0, 0, 0
1471389610.989, 0, 0, 0
1471389611.989, 0, 0, 0
1471389612.989, 0, 0, 0
1471389613.989, 0, 0, 0
1471389614.989, 0, 0, 0
1471389615.991, 0, 0, 0
1471389616.989, 0, 0, 0
1471389617.989, 0, 0, 0
1471389618.989, 0, 0, 0
1471389619.989, 0, 0, 0
1471389620.989, 0, 0, 0
1471389621.989, 0, 0, 0
1471389622.989, 0, 0, 0
1471389623.989, 0, 0, 0
1471389624.989, 0, 0, 0
1471389625.989, 0, 0, 0
1471389626.989, 0, 0, 0
1471389627.989, 0, 0, 0
1471389628.989, 0, 0, 0
1471389629.989, 0, 0, 0
1471389630.991, 0, 0, 0
1471389631.989, 0, 0, 0
1471389632.989, 0, 0, 0
1471389633.989, 0, 0, 0
1471389634.989, 0, 0, 0
1471389635.989, 0, 0, 0
1471389636.989, 0, 0, 0
1471389637.989, 0, 0, 0
1471389638.989, 0, 0, 0
1471389639.989, 0, 0, 0
1471389640.989, 0, 0, 0
1471389641.989, 0, 0, 0
1471389642.989, 0, 0, 0
1471389643.989, 0, 0, 0
1471389644.989, 0, 0, 0
1471389645.989, 0, 0, 0
1471389646.99, 0, 0, 0
1471389647.988, 0, 0, 0
1471389648.988, 0, 0, 0
1471389649.988, 0, 0, 0
1471389650.988, 0, 0, 0
1471389651.988, 0, 0, 0
1471389652.988, 0, 0, 0
1471389653.988, 0, 0, 0
1471389654.988, 0, 0, 0
1471389655.988, 0, 0, 0
1471389656.988, 0, 0, 0
1471389657.988, 0, 0, 0
1471389658.988, 0, 0, 0
1471389659.988, 0, 0, 0
1471389660.988, 0, 0, 0
1471389661.988, 0, 0, 0
1471389662.988, 0, 0, 0
1471389663.988, 0, 0, 0
1471389664.988, 0, 0, 0
1471389665.988, 0, 0, 0
1471389666.988, 0, 0, 0
1471389667.988, 0, 0, 0
1471389668.988, 0, 0, 0
1471389669.988, 0, 0, 0
1471389670.988, 0, 0, 0
1471389671.988, 0, 0, 0
1471389672.988, 0, 0, 0
1471389673.99, 0, 0, 0
1471389674.988, 0, 0, 0
1471389675.988, 0, 0, 0
1471389676.988, 0, 0, 0
1471389677.988, 0, 0, 0
1471389678.988, 0, 0, 0
1471389679.988, 0, 0, 0
1471389680.988, 0, 0, 0
1471389681.988, 0, 0, 0
1471389682.988, 0, 0, 0
1471389683.988, 0, 0, 0
1471389684.988, 0, 0, 0
1471389685.988, 0, 0, 0
1471389686.988, 0, 0, 0
1471389687.988, 0, 0, 0
1471389688.988, 0, 0, 0
1471389689.988, 0, 0, 0
1471389690.988, 0, 0, 0
1471389691.988, 0, 0, 0
1471389692.988, 0, 0, 0
1471389693.988, 0, 0, 0
1471389694.988, 0, 0, 0
1471389695.988, 0, 0, 0
1471389696.988, 0, 0, 0
1471389697.988, 0, 0, 0
1471389698.988, 0, 0, 0
1471389699.988, 0, 0, 0
1471389700.988, 0, 0, 0
1471389701.988, 0, 0, 0
1471389702.988, 0, 0, 0
1471389703.988, 0, 0, 0
1471389704.989, 0, 0, 0
1471389705.988, 0, 0, 0
1471389706.988, 0, 0, 0
1471389707.988, 0, 0, 0
1471389708.988, 0, 0, 0
1471389709.988, 0, 0, 0
1471389710.988, 0, 0, 0
1471389711.988, 0, 0, 0
1471389712.988, 0, 0, 0
1471389713.988, 0, 0, 0
1471389714.988, 0, 0, 0
1471389715.988, 0, 0, 0
1471389716.988, 0, 0, 0
1471389717.988, 0, 0, 0
1471389718.989, 0, 0, 0
1471389719.988, 0, 0, 0
1471389720.988, 0, 0, 0
1471389721.988, 0, 0, 0
1471389722.988, 0, 0, 0
1471389723.988, 0, 0, 0
1471389724.988, 0, 0, 0
1471389725.988, 0, 0, 0
1471389726.988, 0, 0, 0
1471389727.988, 0, 0, 0
1471389728.988, 0, 0, 0
1471389729.988, 0, 0, 0
1471389730.988, 0, 0, 0
1471389731.988, 0, 0, 0
1471389732.988, 0, 0, 0
1471389733.988, 0, 0, 0
1471389734.988, 0, 0, 0
1471389735.988, 0, 0, 0
1471389736.99, 0, 0, 0
1471389737.991, 0, 0, 0
1471389738.987, 0, 0, 0
1471389739.987, 0, 0, 0
1471389740.987, 0, 0, 0
1471389741.987, 0, 0, 0
1471389742.987, 0, 0, 0
1471389743.987, 0, 0, 0
1471389744.987, 0, 0, 0
1471389745.987, 0, 0, 0
1471389746.987, 0, 0, 0
1471389747.987, 0, 0, 0
1471389748.987, 0, 0, 0
1471389749.987, 0, 0, 0
1471389750.988, 0, 0, 0
1471389751.987, 0, 0, 0
1471389752.987, 0, 0, 0
1471389753.987, 0, 0, 0
1471389754.987, 0, 0, 0
1471389755.987, 0, 0, 0
1471389756.987, 0, 0, 0
1471389757.987, 0, 0, 0
1471389758.987, 0, 0, 0
1471389759.987, 0, 0, 0
1471389760.987, 0, 0, 0
1471389761.987, 0, 0, 0
1471389762.987, 0, 0, 0
1471389763.987, 0, 0, 0
1471389764.987, 0, 0, 0
1471389765.988, 0, 0, 0
1471389766.987, 0, 0, 0
1471389767.987, 0, 0, 0
1471389768.987, 0, 0, 0
1471389769.987, 0, 0, 0
1471389770.987, 0, 0, 0
1471389771.987, 0, 0, 0
1471389772.987, 0, 0, 0
1471389773.987, 0, 0, 0
1471389774.987, 0, 0, 0
1471389775.987, 0, 0, 0
1471389776.987, 0, 0, 0
1471389777.987, 0, 0, 0
1471389778.987, 0, 0, 0
1471389779.987, 0, 0, 0
1471389780.987, 0, 0, 0
1471389781.987, 0, 0, 0
1471389782.987, 0, 0, 0
1471389783.989, 0, 0, 0
1471389784.986, 0, 0, 0
1471389785.986, 0, 0, 0
1471389786.986, 0, 0, 0
1471389787.986, 0, 0, 0
1471389788.986, 0, 0, 0
1471389789.986, 0, 0, 0
1471389790.986, 0, 0, 0
1471389791.986, 0, 0, 0
1471389792.986, 0, 0, 0
1471389793.986, 0, 0, 0
1471389794.988, 0, 0, 0
1471389795.986, 0, 0, 0
1471389796.986, 0, 0, 0
1471389797.986, 0, 0, 0
1471389798.986, 0, 0, 0
1471389799.986, 0, 0, 0
1471389800.986, 0, 0, 0
1471389801.986, 0, 0, 0
1471389802.986, 0, 0, 0
1471389803.986, 0, 0, 0
1471389804.986, 0, 0, 0
1471389805.986, 0, 0, 0
1471389806.986, 0, 0, 0
1471389807.986, 0, 0, 0
1471389808.986, 0, 0, 0
1471389809.986, 0, 0, 0
1471389810.986, 0, 0, 0
1471389811.986, 0, 0, 0
1471389812.986, 0, 0, 0
1471389813.986, 0, 0, 0
1471389814.986, 0, 0, 0
1471389815.986, 0, 0, 0
1471389816.986, 0, 0, 0
1471389817.986, 0, 0, 0
1471389818.986, 0, 0, 0
1471389819.986, 0, 0, 0
1471389820.986, 0, 0, 0
1471389821.986, 0, 0, 0
1471389822.986, 0, 0, 0
1471389823.986, 0, 0, 0
1471389824.986, 0, 0, 0
1471389825.987, 0, 0, 0
1471389826.986, 0, 0, 0
1471389827.986, 0, 0, 0
1471389828.986, 0, 0, 0
1471389829.986, 0, 0, 0
1471389830.986, 0, 0, 0
1471389831.986, 0, 0, 0
1471389832.986, 0, 0, 0
1471389833.986, 0, 0, 0
1471389834.986, 0, 0, 0
1471389835.986, 0, 0, 0
1471389836.986, 0, 0, 0
1471389837.986, 0, 0, 0
1471389838.986, 0, 0, 0
1471389839.986, 0, 0, 0
1471389840.986, 0, 0, 0
1471389841.988, 0, 0, 0
1471389842.986, 0, 0, 0
1471389843.986, 0, 0, 0
1471389844.986, 0, 0, 0
1471389845.986, 0, 0, 0
1471389846.986, 0, 0, 0
1471389847.986, 0, 0, 0
1471389848.986, 0, 0, 0
1471389849.986, 0, 0, 0
1471389850.988, 0, 0, 0
1471389851.986, 0, 0, 0
1471389852.986, 0, 0, 0
1471389853.986, 0, 0, 0
1471389854.986, 0, 0, 0
1471389855.986, 0, 0, 0
1471389856.986, 0, 0, 0
1471389857.986, 0, 0, 0
1471389858.986, 0, 0, 0
1471389859.986, 0, 0, 0
1471389860.986, 0, 0, 0
1471389861.986, 0, 0, 0
1471389862.986, 0, 0, 0
1471389863.986, 0, 0, 0
1471389864.986, 0, 0, 0
1471389865.987, 0, 0, 0
1471389866.986, 0, 0, 0
1471389867.986, 0, 0, 0
1471389868.986, 0, 0, 0
1471389869.986, 0, 0, 0
1471389870.986, 0, 0, 0
1471389871.986, 0, 0, 0
1471389872.986, 0, 0, 0
1471389873.986, 0, 0, 0
1471389874.986, 0, 0, 0
1471389875.986, 0, 0, 0
1471389876.987, 0, 0, 0
1471389877.986, 0, 0, 0
1471389878.986, 0, 0, 0
1471389879.986, 0, 0, 0
1471389880.986, 0, 0, 0
1471389881.986, 0, 0, 0
1471389882.986, 0, 0, 0
1471389883.986, 0, 0, 0
1471389884.986, 0, 0, 0
1471389885.986, 0, 0, 0
1471389886.986, 0, 0, 0
1471389887.986, 0, 0, 0
1471389888.986, 0, 0, 0
1471389889.986, 0, 0, 0
1471389890.986, 0, 0, 0
1471389891.986, 0, 0, 0
1471389892.986, 0, 0, 0
1471389893.986, 0, 0, 0
1471389894.986, 0, 0, 0
1471389895.986, 0, 0, 0
1471389896.986, 0, 0, 0
1471389897.986, 0, 0, 0
1471389898.986, 0, 0, 0
1471389899.986, 0, 0, 0
1471389900.986, 0, 0, 0
1471389901.986, 0, 0, 0
1471389902.986, 0, 0, 0
1471389903.986, 0, 0, 0
1471389904.986, 0, 0, 0
1471389905.986, 0, 0, 0
1471389906.986, 0, 0, 0
1471389907.986, 0, 0, 0
1471389908.986, 0, 0, 0
1471389909.986, 0, 0, 0
1471389910.986, 0, 0, 0
1471389911.986, 0, 0, 0
1471389912.986, 0, 0, 0
1471389913.986, 0, 0, 0
1471389914.986, 0, 0, 0
1471389915.986, 0, 0, 0
1471389916.986, 0, 0, 0
1471389917.986, 0, 0, 0
1471389918.986, 0, 0, 0
1471389919.986, 0, 0, 0
1471389920.986, 0, 0, 0
1471389921.986, 0, 0, 0
1471389922.986, 0, 0, 0
1471389923.986, 0, 0, 0
1471389924.986, 0, 0, 0
1471389925.986, 0, 0, 0
1471389926.986, 0, 0, 0
1471389927.986, 0, 0, 0
1471389928.986, 0, 0, 0
1471389929.986, 0, 0, 0
1471389930.986, 0, 0, 0
1471389931.986, 0, 0, 0
1471389932.988, 0, 0, 0
1471389933.986, 0, 0, 0
1471389934.986, 0, 0, 0
1471389935.986, 0, 0, 0
1471389936.986, 0, 0, 0
1471389937.986, 0, 0, 0
1471389938.986, 0, 0, 0
1471389939.986, 0, 0, 0
1471389940.986, 0, 0, 0
1471389941.986, 0, 0, 0
1471389942.986, 0, 0, 0
1471389943.986, 0, 0, 0
1471389944.986, 0, 0, 0
1471389945.986, 0, 0, 0
1471389946.986, 0, 0, 0
1471389947.988, 0, 0, 0
1471389948.986, 0, 0, 0
1471389949.986, 0, 0, 0
1471389950.986, 0, 0, 0
1471389951.986, 0, 0, 0
1471389952.986, 0, 0, 0
1471389953.986, 0, 0, 0
1471389954.986, 0, 0, 0
1471389955.986, 0, 0, 0
1471389956.986, 0, 0, 0
1471389957.986, 0, 0, 0
1471389958.986, 0, 0, 0
1471389959.986, 0, 0, 0
1471389960.986, 0, 0, 0
1471389961.986, 0, 0, 0
1471389962.986, 0, 0, 0
1471389963.986, 0, 0, 0
1471389964.986, 0, 0, 0
1471389965.986, 0, 0, 0
1471389966.986, 0, 0, 0
1471389967.986, 0, 0, 0
1471389968.986, 0, 0, 0
1471389969.986, 0, 0, 0
1471389970.986, 0, 0, 0
1471389971.986, 0, 0, 0
1471389972.986, 0, 0, 0
1471389973.986, 0, 0, 0
1471389974.986, 0, 0, 0
1471389975.988, 0, 0, 0
1471389976.986, 0, 0, 0
1471389977.986, 0, 0, 0
1471389978.986, 0, 0, 0
1471389979.986, 0, 0, 0
1471389980.986, 0, 0, 0
1471389981.986, 0, 0, 0
1471389982.986, 0, 0, 0
1471389983.986, 0, 0, 0
1471389984.986, 0, 0, 0
1471389985.986, 0, 0, 0
1471389986.986, 0, 0, 0
1471389987.986, 0, 0, 0
1471389988.986, 0, 0, 0
1471389989.986, 0, 0, 0
1471389990.986, 0, 0, 0
1471389991.988, 0, 0, 0
1471389992.986, 0, 0, 0
1471389993.986, 0, 0, 0
1471389994.986, 0, 0, 0
1471389995.986, 0, 0, 0
1471389996.986, 0, 0, 0
1471389997.986, 0, 0, 0
1471389998.986, 0, 0, 0
1471389999.986, 0, 0, 0
1471390000.986, 0, 0, 0
1471390001.986, 0, 0, 0
1471390002.986, 0, 0, 0
1471390003.987, 0, 0, 0
1471390004.985, 0, 0, 0
1471390005.985, 0, 0, 0
1471390006.985, 0, 0, 0
1471390007.985, 0, 0, 0
1471390008.985, 0, 0, 0
1471390009.985, 0, 0, 0
1471390010.985, 0, 0, 0
1471390011.985, 0, 0, 0
1471390012.985, 0, 0, 0
1471390013.985, 0, 0, 0
1471390014.987, 0, 0, 0
1471390015.985, 0, 0, 0
1471390016.985, 0, 0, 0
1471390017.985, 0, 0, 0
1471390018.985, 0, 0, 0
1471390019.985, 0, 0, 0
1471390020.985, 0, 0, 0
1471390021.985, 0, 0, 0
1471390022.985, 0, 0, 0
1471390023.985, 0, 0, 0
1471390024.985, 0, 0, 0
1471390025.985, 0, 0, 0
1471390026.985, 0, 0, 0
1471390027.985, 0, 0, 0
1471390028.985, 0, 0, 0
1471390029.985, 0, 0, 0
1471390030.985, 0, 0, 0
1471390031.985, 0, 0, 0
1471390032.985, 0, 0, 0
1471390033.985, 0, 0, 0
1471390034.985, 0, 0, 0
1471390035.985, 0, 0, 0
1471390036.985, 0, 0, 0
1471390037.985, 0, 0, 0
1471390038.985, 0, 0, 0
1471390039.985, 0, 0, 0
1471390040.985, 0, 0, 0
1471390041.985, 0, 0, 0
1471390042.985, 0, 0, 0
1471390043.987, 0, 0, 0
1471390044.985, 0, 0, 0
1471390045.985, 0, 0, 0
1471390046.985, 0, 0, 0
1471390047.985, 0, 0, 0
1471390048.985, 0, 0, 0
1471390049.985, 0, 0, 0
1471390050.985, 0, 0, 0
1471390051.985, 0, 0, 0
1471390052.985, 0, 0, 0
1471390053.985, 0, 0, 0
1471390054.985, 0, 0, 0
1471390055.986, 0, 0, 0
1471390056.984, 0, 0, 0
1471390057.984, 0, 0, 0
1471390058.984, 0, 0, 0
1471390059.984, 0, 0, 0
1471390060.984, 0, 0, 0
1471390061.984, 0, 0, 0
1471390062.984, 0, 0, 0
1471390063.984, 0, 0, 0
1471390064.984, 0, 0, 0
1471390065.984, 0, 0, 0
1471390066.984, 0, 0, 0
1471390067.984, 0, 0, 0
1471390068.984, 0, 0, 0
1471390069.984, 0, 0, 0
1471390070.984, 0, 0, 0
1471390071.984, 0, 0, 0
1471390072.984, 0, 0, 0
1471390073.984, 0, 0, 0
1471390074.986, 0, 0, 0
1471390075.984, 0, 0, 0
1471390076.984, 0, 0, 0
1471390077.984, 0, 0, 0
1471390078.984, 0, 0, 0
1471390079.984, 0, 0, 0
1471390080.984, 0, 0, 0
1471390081.984, 0, 0, 0
1471390082.984, 0, 0, 0
1471390083.984, 0, 0, 0
1471390084.984, 0, 0, 0
1471390085.985, 0, 0, 0
1471390086.984, 0, 0, 0
1471390087.984, 0, 0, 0
1471390088.984, 0, 0, 0
1471390089.984, 0, 0, 0
1471390090.984, 0, 0, 0
1471390091.984, 0, 0, 0
1471390092.984, 0, 0, 0
1471390093.984, 0, 0, 0
1471390094.984, 0, 0, 0
1471390095.984, 0, 0, 0
1471390096.984, 0, 0, 0
1471390097.984, 0, 0, 0
1471390098.984, 0, 0, 0
1471390099.984, 0, 0, 0
1471390100.984, 0, 0, 0
1471390101.984, 0, 0, 0
1471390102.984, 0, 0, 0
1471390103.984, 0, 0, 0
1471390104.984, 0, 0, 0
1471390105.984, 0, 0, 0
1471390106.984, 0, 0, 0
1471390107.984, 0, 0, 0
1471390108.984, 0, 0, 0
1471390109.984, 0, 0, 0
1471390110.984, 0, 0, 0
1471390111.984, 0, 0, 0
1471390112.984, 0, 0, 0
1471390113.984, 0, 0, 0
1471390114.984, 0, 0, 0
1471390115.984, 0, 0, 0
1471390116.984, 0, 0, 0
1471390117.984, 0, 0, 0
1471390118.984, 0, 0, 0
1471390119.984, 0, 0, 0
1471390120.984, 0, 0, 0
1471390121.984, 0, 0, 0
1471390122.984, 0, 0, 0
1471390123.984, 0, 0, 0
1471390124.984, 0, 0, 0
1471390125.984, 0, 0, 0
1471390126.984, 0, 0, 0
1471390127.984, 0, 0, 0
1471390128.984, 0, 0, 0
1471390129.984, 0, 0, 0
1471390130.984, 0, 0, 0
1471390131.985, 0, 0, 0
1471390132.984, 0, 0, 0
1471390133.984, 0, 0, 0
1471390134.984, 0, 0, 0
1471390135.984, 0, 0, 0
1471390136.984, 0, 0, 0
1471390137.984, 0, 0, 0
1471390138.984, 0, 0, 0
1471390139.984, 0, 0, 0
1471390140.984, 0, 0, 0
1471390141.984, 0, 0, 0
1471390142.984, 0, 0, 0
1471390143.984, 0, 0, 0
1471390144.986, 0, 0, 0
1471390145.984, 0, 0, 0
1471390146.984, 0, 0, 0
1471390147.984, 0, 0, 0
1471390148.984, 0, 0, 0
1471390149.984, 0, 0, 0
1471390150.984, 0, 0, 0
1471390151.984, 0, 0, 0
1471390152.984, 0, 0, 0
1471390153.984, 0, 0, 0
1471390154.984, 0, 0, 0
1471390155.984, 0, 0, 0
1471390156.984, 0, 0, 0
1471390157.984, 0, 0, 0
1471390158.984, 0, 0, 0
1471390159.986, 0, 0, 0
