1471378481.993, 0, 0, 0
1471378482.993, 0, 0, 0
1471378483.993, 0, 0, 0
1471378484.993, 0, 0, 0
1471378485.993, 0, 0, 0
1471378486.993, 0, 0, 0
1471378487.993, 0, 0, 0
1471378488.993, 0, 0, 0
1471378489.993, 0, 0, 0
1471378490.993, 0, 0, 0
1471378491.993, 0, 0, 0
1471378492.993, 0, 0, 0
1471378493.993, 0, 0, 0
1471378494.993, 0, 0, 0
1471378495.993, 0, 0, 0
1471378496.993, 0, 0, 0
1471378497.993, 0, 0, 0
1471378498.993, 0, 0, 0
1471378499.993, 0, 0, 0
1471378500.994, 0, 0, 0
1471378501.992, 0, 0, 0
1471378502.992, 0, 0, 0
1471378503.992, 0, 0, 0
1471378504.992, 0, 0, 0
1471378505.992, 0, 0, 0
1471378506.992, 0, 0, 0
1471378507.992, 0, 0, 0
1471378508.992, 0, 0, 0
1471378509.992, 0, 0, 0
1471378510.992, 0, 0, 0
1471378511.992, 0, 0, 0
1471378512.992, 0, 0, 0
1471378513.992, 0, 0, 0
1471378514.992, 0, 0, 0
1471378515.992, 0, 0, 0
1471378516.992, 0, 0, 0
1471378517.992, 0, 0, 0
1471378518.992, 0, 0, 0
1471378519.992, 0, 0, 0
1471378520.992, 0, 0, 0
1471378521.992, 0, 0, 0
1471378522.992, 0, 0, 0
1471378523.992, 0, 0, 0
1471378524.992, 0, 0, 0
1471378525.992, 0, 0, 0
1471378526.992, 0, 0, 0
1471378527.992, 0, 0, 0
1471378528.992, 0, 0, 0
1471378529.992, 0, 0, 0
1471378530.992, 0, 0, 0
1471378531.992, 0, 0, 0
1471378532.992, 0, 0, 0
1471378533.992, 0, 0, 0
1471378534.992, 0, 0, 0
1471378535.992, 0, 0, 0
1471378536.992, 0, 0, 0
1471378537.992, 0, 0, 0
1471378538.992, 0, 0, 0
1471378539.992, 0, 0, 0
1471378540.992, 0, 0, 0
1471378541.992, 0, 0, 0
1471378542.992, 0, 0, 0
1471378543.993, 0, 0, 0
1471378544.992, 0, 0, 0
1471378545.992, 0, 0, 0
1471378546.992, 0, 0, 0
1471378547.992, 0, 0, 0
1471378548.992, 0, 0, 0
1471378549.992, 0, 0, 0
1471378550.992, 0, 0, 0
1471378551.992, 0, 0, 0
1471378552.992, 0, 0, 0
1471378553.992, 0, 0, 0
1471378554.992, 0, 0, 0
1471378555.992, 0, 0, 0
1471378556.992, 0, 0, 0
1471378557.992, 0, 0, 0
1471378558.992, 0, 0, 0
1471378559.992, 0, 0, 0
1471378560.992, 0, 0, 0
1471378561.992, 0, 0, 0
1471378562.992, 0, 0, 0
1471378563.992, 0, 0, 0
1471378564.992, 0, 0, 0
1471378565.992, 0, 0, 0
1471378566.992, 0, 0, 0
1471378567.992, 0, 0, 0
1471378568.992, 0, 0, 0
1471378569.992, 0, 0, 0
1471378570.992, 0, 0, 0
1471378571.992, 0, 0, 0
1471378572.992, 0, 0, 0
1471378573.992, 0, 0, 0
1471378574.992, 0, 0, 0
1471378575.992, 0, 0, 0
1471378576.992, 0, 0, 0
1471378577.992, 0, 0, 0
1471378578.992, 0, 0, 0
1471378579.992, 0, 0, 0
1471378580.992, 0, 0, 0
1471378581.992, 0, 0, 0
1471378582.992, 0, 0, 0
1471378583.992, 0, 0, 0
1471378584.992, 0, 0, 0
1471378585.992, 0, 0, 0
1471378586.994, 0, 0, 0
1471378587.992, 0, 0, 0
1471378588.992, 0, 0, 0
1471378589.992, 0, 0, 0
1471378590.992, 0, 0, 0
1471378591.992, 0, 0, 0
1471378592.992, 0, 0, 0
1471378593.992, 0, 0, 0
1471378594.992, 0, 0, 0
1471378595.992, 0, 0, 0
1471378596.992, 0, 0, 0
1471378597.992, 0, 0, 0
1471378598.992, 0, 0, 0
1471378599.992, 0, 0, 0
1471378600.992, 0, 0, 0
1471378601.992, 0, 0, 0
1471378602.993, 0, 0, 0
1471378603.991, 0, 0, 0
1471378604.991, 0, 0, 0
1471378605.991, 0, 0, 0
1471378606.991, 0, 0, 0
1471378607.991, 0, 0, 0
1471378608.991, 0, 0, 0
1471378609.991, 0, 0, 0
1471378610.991, 0, 0, 0
1471378611.991, 0, 0, 0
1471378612.991, 0, 0, 0
1471378613.991, 0, 0, 0
1471378614.991, 0, 0, 0
1471378615.991, 0, 0, 0
1471378616.991, 0, 0, 0
1471378617.991, 0, 0, 0
1471378618.991, 0, 0, 0
1471378619.991, 0, 0, 0
1471378620.991, 0, 0, 0
1471378621.991, 0, 0, 0
1471378622.991, 0, 0, 0
1471378623.991, 0, 0, 0
1471378624.991, 0, 0, 0
1471378625.991, 0, 0, 0
1471378626.991, 0, 0, 0
1471378627.991, 0, 0, 0
1471378628.993, 0, 0, 0
1471378629.991, 0, 0, 0
1471378630.991, 0, 0, 0
1471378631.991, 0, 0, 0
1471378632.991, 0, 0, 0
1471378633.991, 0, 0, 0
1471378634.991, 0, 0, 0
1471378635.991, 0, 0, 0
1471378636.991, 0, 0, 0
1471378637.991, 0, 0, 0
1471378638.991, 0, 0, 0
1471378639.991, 0, 0, 0
1471378640.991, 0, 0, 0
1471378641.991, 0, 0, 0
1471378642.991, 0, 0, 0
1471378643.991, 0, 0, 0
1471378644.991, 0, 0, 0
1471378645.991, 0, 0, 0
1471378646.991, 0, 0, 0
1471378647.991, 0, 0, 0
1471378648.991, 0, 0, 0
1471378649.991, 0, 0, 0
1471378650.991, 0, 0, 0
1471378651.991, 0, 0, 0
1471378652.991, 0, 0, 0
1471378653.991, 0, 0, 0
1471378654.991, 0, 0, 0
1471378655.991, 0, 0, 0
1471378656.991, 0, 0, 0
1471378657.991, 0, 0, 0
1471378658.991, 0, 0, 0
1471378659.991, 0, 0, 0
1471378660.991, 0, 0, 0
1471378661.991, 0, 0, 0
1471378662.991, 0, 0, 0
1471378663.991, 0, 0, 0
1471378664.991, 0, 0, 0
1471378665.991, 0, 0, 0
1471378666.991, 0, 0, 0
1471378667.991, 0, 0, 0
1471378668.991, 0, 0, 0
1471378669.991, 0, 0, 0
1471378670.991, 0, 0, 0
1471378671.991, 0, 0, 0
1471378672.991, 0, 0, 0
1471378673.991, 0, 0, 0
1471378674.991, 0, 0, 0
1471378675.991, 0, 0, 0
1471378676.991, 0, 0, 0
1471378677.991, 0, 0, 0
1471378678.991, 0, 0, 0
1471378679.991, 0, 0, 0
1471378680.991, 0, 0, 0
1471378681.991, 0, 0, 0
1471378682.991, 0, 0, 0
1471378683.991, 0, 0, 0
1471378684.991, 0, 0, 0
1471378685.991, 0, 0, 0
1471378686.991, 0, 0, 0
1471378687.991, 0, 0, 0
1471378688.991, 0, 0, 0
1471378689.991, 0, 0, 0
1471378690.992, 0, 0, 0
1471378691.991, 0, 0, 0
1471378692.991, 0, 0, 0
1471378693.991, 0, 0, 0
1471378694.991, 0, 0, 0
1471378695.991, 0, 0, 0
1471378696.991, 0, 0, 0
1471378697.991, 0, 0, 0
1471378698.991, 0, 0, 0
1471378699.991, 0, 0, 0
1471378700.991, 0, 0, 0
1471378701.991, 0, 0, 0
1471378702.991, 0, 0, 0
1471378703.991, 0, 0, 0
1471378704.991, 0, 0, 0
1471378705.991, 0, 0, 0
1471378706.991, 0, 0, 0
1471378707.991, 0, 0, 0
1471378708.991, 0, 0, 0
1471378709.991, 0, 0, 0
1471378710.991, 0, 0, 0
1471378711.991, 0, 0, 0
1471378712.991, 0, 0, 0
1471378713.991, 0, 0, 0
1471378714.991, 0, 0, 0
1471378715.991, 0, 0, 0
1471378716.991, 0, 0, 0
1471378717.991, 0, 0, 0
1471378718.991, 0, 0, 0
1471378719.991, 0, 0, 0
1471378720.991, 0, 0, 0
1471378721.991, 0, 0, 0
1471378722.991, 0, 0, 0
1471378723.991, 0, 0, 0
1471378724.991, 0, 0, 0
1471378725.991, 0, 0, 0
1471378726.991, 0, 0, 0
1471378727.992, 0, 0, 0
1471378728.993, 0, 0, 0
1471378729.991, 0, 0, 0
1471378730.991, 0, 0, 0
1471378731.991, 0, 0, 0
1471378732.991, 0, 0, 0
1471378733.991, 0, 0, 0
1471378734.991, 0, 0, 0
1471378735.991, 0, 0, 0
1471378736.991, 0, 0, 0
1471378737.991, 0, 0, 0
1471378738.991, 0, 0, 0
1471378739.991, 0, 0, 0
1471378740.991, 0, 0, 0
1471378741.991, 0, 0, 0
1471378742.991, 0, 0, 0
1471378743.991, 0, 0, 0
1471378744.991, 0, 0, 0
1471378745.992, 0, 0, 0
1471378746.99, 0, 0, 0
1471378747.99, 0, 0, 0
1471378748.99, 0, 0, 0
1471378749.99, 0, 0, 0
1471378750.99, 0, 0, 0
1471378751.99, 0, 0, 0
1471378752.99, 0, 0, 0
1471378753.99, 0, 0, 0
1471378754.99, 0, 0, 0
1471378755.99, 0, 0, 0
1471378756.99, 0, 0, 0
1471378757.99, 0, 0, 0
1471378758.99, 0, 0, 0
1471378759.99, 0, 0, 0
1471378760.99, 0, 0, 0
1471378761.99, 0, 0, 0
1471378762.99, 0, 0, 0
1471378763.99, 0, 0, 0
1471378764.99, 0, 0, 0
1471378765.99, 0, 0, 0
1471378766.99, 0, 0, 0
1471378767.99, 0, 0, 0
1471378768.99, 0, 0, 0
1471378769.99, 0, 0, 0
1471378770.99, 0, 0, 0
1471378771.99, 0, 0, 0
1471378772.99, 0, 0, 0
1471378773.991, 0, 0, 0
1471378774.994, 0, 0, 0
1471378775.99, 0, 0, 0
1471378776.99, 0, 0, 0
1471378777.99, 0, 0, 0
1471378778.99, 0, 0, 0
1471378779.99, 0, 0, 0
1471378780.99, 0, 0, 0
1471378781.99, 0, 0, 0
1471378782.99, 0, 0, 0
1471378783.99, 0, 0, 0
1471378784.99, 0, 0, 0
1471378785.99, 0, 0, 0
1471378786.99, 0, 0, 0
1471378787.99, 0, 0, 0
1471378788.99, 0, 0, 0
1471378789.99, 0, 0, 0
1471378790.991, 0, 0, 0
1471378791.99, 0, 0, 0
1471378792.99, 0, 0, 0
1471378793.99, 0, 0, 0
1471378794.99, 0, 0, 0
1471378795.99, 0, 0, 0
1471378796.99, 0, 0, 0
1471378797.99, 0, 0, 0
1471378798.99, 0, 0, 0
1471378799.99, 0, 0, 0
1471378800.99, 0, 0, 0
1471378801.99, 0, 0, 0
1471378802.99, 0, 0, 0
1471378803.99, 0, 0, 0
1471378804.99, 0, 0, 0
1471378805.99, 0, 0, 0
1471378806.99, 0, 0, 0
1471378807.99, 0, 0, 0
1471378808.99, 0, 0, 0
1471378809.99, 0, 0, 0
1471378810.99, 0, 0, 0
1471378811.99, 0, 0, 0
1471378812.99, 0, 0, 0
1471378813.991, 0, 0, 0
1471378814.989, 0, 0, 0
1471378815.989, 0, 0, 0
1471378816.989, 0, 0, 0
1471378817.989, 0, 0, 0
1471378818.989, 0, 0, 0
1471378819.989, 0, 0, 0
1471378820.989, 0, 0, 0
1471378821.989, 0, 0, 0
1471378822.989, 0, 0, 0
1471378823.989, 0, 0, 0
1471378824.989, 0, 0, 0
1471378825.99, 0, 0, 0
1471378826.989, 0, 0, 0
1471378827.989, 0, 0, 0
1471378828.989, 0, 0, 0
1471378829.989, 0, 0, 0
1471378830.989, 0, 0, 0
1471378831.989, 0, 0, 0
1471378832.989, 0, 0, 0
1471378833.989, 0, 0, 0
1471378834.989, 0, 0, 0
1471378835.989, 0, 0, 0
1471378836.989, 0, 0, 0
1471378837.991, 0, 0, 0
1471378838.988, 0, 0, 0
1471378839.988, 0, 0, 0
1471378840.988, 0, 0, 0
1471378841.988, 0, 0, 0
1471378842.988, 0, 0, 0
1471378843.988, 0, 0, 0
1471378844.988, 0, 0, 0
1471378845.988, 0, 0, 0
1471378846.988, 0, 0, 0
1471378847.988, 0, 0, 0
1471378848.988, 0, 0, 0
1471378849.988, 0, 0, 0
1471378850.988, 0, 0, 0
1471378851.988, 0, 0, 0
1471378852.988, 0, 0, 0
1471378853.988, 0, 0, 0
1471378854.988, 0, 0, 0
1471378855.988, 0, 0, 0
1471378856.988, 0, 0, 0
1471378857.988, 0, 0, 0
1471378858.988, 0, 0, 0
1471378859.988, 0, 0, 0
1471378860.988, 0, 0, 0
1471378861.988, 0, 0, 0
1471378862.988, 0, 0, 0
1471378863.989, 0, 0, 0
1471378864.988, 0, 0, 0
1471378865.988, 0, 0, 0
1471378866.988, 0, 0, 0
1471378867.988, 0, 0, 0
1471378868.988, 0, 0, 0
1471378869.988, 0, 0, 0
1471378870.988, 0, 0, 0
1471378871.988, 0, 0, 0
1471378872.988, 0, 0, 0
1471378873.988, 0, 0, 0
1471378874.988, 0, 0, 0
1471378875.988, 0, 0, 0
1471378876.988, 0, 0, 0
1471378877.988, 0, 0, 0
1471378878.988, 0, 0, 0
1471378879.988, 0, 0, 0
1471378880.988, 0, 0, 0
1471378881.988, 0, 0, 0
1471378882.988, 0, 0, 0
1471378883.988, 0, 0, 0
1471378884.988, 0, 0, 0
1471378885.988, 0, 0, 0
1471378886.988, 0, 0, 0
1471378887.988, 0, 0, 0
1471378888.988, 0, 0, 0
1471378889.988, 0, 0, 0
1471378890.988, 0, 0, 0
1471378891.988, 0, 0, 0
1471378892.988, 0, 0, 0
1471378893.988, 0, 0, 0
1471378894.988, 0, 0, 0
1471378895.988, 0, 0, 0
1471378896.988, 0, 0, 0
1471378897.988, 0, 0, 0
1471378898.988, 0, 0, 0
1471378899.988, 0, 0, 0
1471378900.988, 0, 0, 0
1471378901.988, 0, 0, 0
1471378902.988, 0, 0, 0
1471378903.988, 0, 0, 0
1471378904.988, 0, 0, 0
1471378905.988, 0, 0, 0
1471378906.988, 0, 0, 0
1471378907.988, 0, 0, 0
1471378908.988, 0, 0, 0
1471378909.988, 0, 0, 0
1471378910.988, 0, 0, 0
1471378911.988, 0, 0, 0
1471378912.988, 0, 0, 0
1471378913.988, 0, 0, 0
1471378914.988, 0, 0, 0
1471378915.988, 0, 0, 0
1471378916.988, 0, 0, 0
1471378917.988, 0, 0, 0
1471378918.988, 0, 0, 0
1471378919.988, 0, 0, 0
1471378920.988, 0, 0, 0
1471378921.988, 0, 0, 0
1471378922.988, 0, 0, 0
1471378923.988, 0, 0, 0
1471378924.988, 0, 0, 0
1471378925.988, 0, 0, 0
1471378926.988, 0, 0, 0
1471378927.989, 0, 0, 0
1471378928.988, 0, 0, 0
1471378929.988, 0, 0, 0
1471378930.988, 0, 0, 0
1471378931.988, 0, 0, 0
1471378932.988, 0, 0, 0
1471378933.988, 0, 0, 0
1471378934.988, 0, 0, 0
1471378935.988, 0, 0, 0
1471378936.988, 0, 0, 0
1471378937.988, 0, 0, 0
1471378938.988, 0, 0, 0
1471378939.988, 0, 0, 0
1471378940.988, 0, 0, 0
1471378941.988, 0, 0, 0
1471378942.99, 0, 0, 0
1471378943.988, 0, 0, 0
1471378944.988, 0, 0, 0
1471378945.988, 0, 0, 0
1471378946.988, 0, 0, 0
1471378947.988, 0, 0, 0
1471378948.988, 0, 0, 0
1471378949.988, 0, 0, 0
1471378950.988, 0, 0, 0
1471378951.988, 0, 0, 0
1471378952.988, 0, 0, 0
1471378953.988, 0, 0, 0
1471378954.988, 0, 0, 0
1471378955.988, 0, 0, 0
1471378956.988, 0, 0, 0
1471378957.99, 0, 0, 0
1471378958.987, 0, 0, 0
1471378959.987, 0, 0, 0
1471378960.987, 0, 0, 0
1471378961.987, 0, 0, 0
1471378962.987, 0, 0, 0
1471378963.987, 0, 0, 0
1471378964.987, 0, 0, 0
1471378965.987, 0, 0, 0
1471378966.987, 0, 0, 0
1471378967.987, 0, 0, 0
1471378968.987, 0, 0, 0
1471378969.987, 0, 0, 0
1471378970.987, 0, 0, 0
1471378971.987, 0, 0, 0
1471378972.987, 0, 0, 0
1471378973.987, 0, 0, 0
1471378974.987, 0, 0, 0
1471378975.987, 0, 0, 0
1471378976.987, 0, 0, 0
1471378977.987, 0, 0, 0
1471378978.987, 0, 0, 0
1471378979.987, 0, 0, 0
1471378980.987, 0, 0, 0
1471378981.987, 0, 0, 0
1471378982.987, 0, 0, 0
1471378983.987, 0, 0, 0
1471378984.987, 0, 0, 0
1471378985.987, 0, 0, 0
1471378986.987, 0, 0, 0
1471378987.987, 0, 0, 0
1471378988.987, 0, 0, 0
1471378989.987, 0, 0, 0
1471378990.987, 0, 0, 0
1471378991.987, 0, 0, 0
1471378992.987, 0, 0, 0
1471378993.988, 0, 0, 0
1471378994.987, 0, 0, 0
1471378995.987, 0, 0, 0
1471378996.987, 0, 0, 0
1471378997.987, 0, 0, 0
1471378998.987, 0, 0, 0
1471378999.987, 0, 0, 0
1471379000.987, 0, 0, 0
1471379001.987, 0, 0, 0
1471379002.987, 0, 0, 0
1471379003.987, 0, 0, 0
1471379004.987, 0, 0, 0
1471379005.987, 0, 0, 0
1471379006.987, 0, 0, 0
1471379007.987, 0, 0, 0
1471379008.987, 0, 0, 0
1471379009.987, 0, 0, 0
1471379010.987, 0, 0, 0
1471379011.987, 0, 0, 0
1471379012.987, 0, 0, 0
1471379013.987, 0, 0, 0
1471379014.987, 0, 0, 0
1471379015.987, 0, 0, 0
1471379016.987, 0, 0, 0
1471379017.987, 0, 0, 0
1471379018.987, 0, 0, 0
1471379019.987, 0, 0, 0
1471379020.987, 0, 0, 0
1471379021.987, 0, 0, 0
1471379022.987, 0, 0, 0
1471379023.987, 0, 0, 0
1471379024.987, 0, 0, 0
1471379025.987, 0, 0, 0
1471379026.987, 0, 0, 0
1471379027.987, 0, 0, 0
1471379028.987, 0, 0, 0
1471379029.987, 0, 0, 0
1471379030.987, 0, 0, 0
1471379031.987, 0, 0, 0
1471379032.987, 0, 0, 0
1471379033.987, 0, 0, 0
1471379034.987, 0, 0, 0
1471379035.987, 0, 0, 0
1471379036.987, 0, 0, 0
1471379037.987, 0, 0, 0
1471379038.987, 0, 0, 0
1471379039.987, 0, 0, 0
1471379040.987, 0, 0, 0
1471379041.988, 0, 0, 0
1471379042.987, 0, 0, 0
1471379043.987, 0, 0, 0
1471379044.987, 0, 0, 0
1471379045.987, 0, 0, 0
1471379046.987, 0, 0, 0
1471379047.987, 0, 0, 0
1471379048.987, 0, 0, 0
1471379049.987, 0, 0, 0
1471379050.987, 0, 0, 0
1471379051.987, 0, 0, 0
1471379052.987, 0, 0, 0
1471379053.987, 0, 0, 0
1471379054.987, 0, 0, 0
1471379055.987, 0, 0, 0
1471379056.987, 0, 0, 0
1471379057.987, 0, 0, 0
1471379058.987, 0, 0, 0
1471379059.987, 0, 0, 0
1471379060.987, 0, 0, 0
1471379061.989, 0, 0, 0
1471379062.987, 0, 0, 0
1471379063.987, 0, 0, 0
1471379064.987, 0, 0, 0
1471379065.987, 0, 0, 0
1471379066.987, 0, 0, 0
1471379067.987, 0, 0, 0
1471379068.987, 0, 0, 0
1471379069.987, 0, 0, 0
1471379070.987, 0, 0, 0
1471379071.987, 0, 0, 0
1471379072.987, 0, 0, 0
1471379073.987, 0, 0, 0
1471379074.987, 0, 0, 0
1471379075.987, 0, 0, 0
1471379076.987, 0, 0, 0
1471379077.987, 0, 0, 0
1471379078.987, 0, 0, 0
1471379079.987, 0, 0, 0
1471379080.987, 0, 0, 0
1471379081.987, 0, 0, 0
1471379082.987, 0, 0, 0
1471379083.987, 0, 0, 0
1471379084.987, 0, 0, 0
1471379085.988, 0, 0, 0
1471379086.987, 0, 0, 0
1471379087.987, 0, 0, 0
1471379088.987, 0, 0, 0
1471379089.987, 0, 0, 0
1471379090.987, 0, 0, 0
1471379091.987, 0, 0, 0
1471379092.987, 0, 0, 0
1471379093.987, 0, 0, 0
1471379094.987, 0, 0, 0
1471379095.987, 0, 0, 0
1471379096.987, 0, 0, 0
1471379097.987, 0, 0, 0
1471379098.987, 0, 0, 0
1471379099.987, 0, 0, 0
1471379100.987, 0, 0, 0
1471379101.987, 0, 0, 0
1471379102.987, 0, 0, 0
1471379103.987, 0, 0, 0
1471379104.987, 0, 0, 0
1471379105.987, 0, 0, 0
1471379106.989, 0, 0, 0
1471379107.987, 0, 0, 0
1471379108.987, 0, 0, 0
1471379109.987, 0, 0, 0
1471379110.987, 0, 0, 0
1471379111.987, 0, 0, 0
1471379112.987, 0, 0, 0
1471379113.987, 0, 0, 0
1471379114.987, 0, 0, 0
1471379115.987, 0, 0, 0
1471379116.987, 0, 0, 0
1471379117.987, 0, 0, 0
1471379118.987, 0, 0, 0
1471379119.987, 0, 0, 0
1471379120.987, 0, 0, 0
1471379121.987, 0, 0, 0
1471379122.987, 0, 0, 0
1471379123.987, 0, 0, 0
1471379124.987, 0, 0, 0
1471379125.987, 0, 0, 0
1471379126.987, 0, 0, 0
1471379127.987, 0, 0, 0
1471379128.987, 0, 0, 0
1471379129.987, 0, 0, 0
1471379130.987, 0, 0, 0
1471379131.989, 0, 0, 0
1471379132.986, 0, 0, 0
1471379133.986, 0, 0, 0
1471379134.986, 0, 0, 0
1471379135.986, 0, 0, 0
1471379136.986, 0, 0, 0
1471379137.986, 0, 0, 0
1471379138.986, 0, 0, 0
1471379139.986, 0, 0, 0
1471379140.986, 0, 0, 0
1471379141.986, 0, 0, 0
1471379142.986, 0, 0, 0
1471379143.986, 0, 0, 0
1471379144.986, 0, 0, 0
1471379145.986, 0, 0, 0
1471379146.986, 0, 0, 0
1471379147.986, 0, 0, 0
1471379148.986, 0, 0, 0
1471379149.986, 0, 0, 0
1471379150.986, 0, 0, 0
1471379151.986, 0, 0, 0
1471379152.986, 0, 0, 0
1471379153.986, 0, 0, 0
1471379154.986, 0, 0, 0
1471379155.986, 0, 0, 0
1471379156.986, 0, 0, 0
1471379157.986, 0, 0, 0
1471379158.986, 0, 0, 0
1471379159.986, 0, 0, 0
1471379160.986, 0, 0, 0
1471379161.986, 0, 0, 0
1471379162.986, 0, 0, 0
1471379163.986, 0, 0, 0
1471379164.986, 0, 0, 0
1471379165.986, 0, 0, 0
1471379166.986, 0, 0, 0
1471379167.986, 0, 0, 0
1471379168.986, 0, 0, 0
1471379169.986, 0, 0, 0
1471379170.986, 0, 0, 0
1471379171.986, 0, 0, 0
1471379172.986, 0, 0, 0
1471379173.986, 0, 0, 0
1471379174.986, 0, 0, 0
1471379175.988, 0, 0, 0
1471379176.986, 0, 0, 0
1471379177.986, 0, 0, 0
1471379178.986, 0, 0, 0
1471379179.986, 0, 0, 0
1471379180.986, 0, 0, 0
1471379181.986, 0, 0, 0
1471379182.986, 0, 0, 0
1471379183.986, 0, 0, 0
1471379184.986, 0, 0, 0
1471379185.986, 0, 0, 0
1471379186.986, 0, 0, 0
1471379187.986, 0, 0, 0
1471379188.986, 0, 0, 0
1471379189.986, 0, 0, 0
1471379190.986, 0, 0, 0
1471379191.986, 0, 0, 0
1471379192.986, 0, 0, 0
1471379193.986, 0, 0, 0
1471379194.986, 0, 0, 0
1471379195.986, 0, 0, 0
1471379196.986, 0, 0, 0
1471379197.986, 0, 0, 0
1471379198.986, 0, 0, 0
1471379199.986, 0, 0, 0
1471379200.986, 0, 0, 0
1471379201.986, 0, 0, 0
1471379202.986, 0, 0, 0
1471379203.986, 0, 0, 0
1471379204.986, 0, 0, 0
1471379205.986, 0, 0, 0
1471379206.986, 0, 0, 0
1471379207.986, 0, 0, 0
1471379208.986, 0, 0, 0
1471379209.986, 0, 0, 0
1471379210.986, 0, 0, 0
1471379211.986, 0, 0, 0
1471379212.986, 0, 0, 0
1471379213.986, 0, 0, 0
1471379214.986, 0, 0, 0
1471379215.986, 0, 0, 0
1471379216.986, 0, 0, 0
1471379217.986, 0, 0, 0
1471379218.986, 0, 0, 0
1471379219.986, 0, 0, 0
1471379220.986, 0, 0, 0
1471379221.986, 0, 0, 0
1471379222.986, 0, 0, 0
1471379223.986, 0, 0, 0
1471379224.986, 0, 0, 0
1471379225.986, 0, 0, 0
1471379226.986, 0, 0, 0
1471379227.986, 0, 0, 0
1471379228.986, 0, 0, 0
1471379229.986, 0, 0, 0
1471379230.986, 0, 0, 0
1471379231.986, 0, 0, 0
1471379232.986, 0, 0, 0
1471379233.986, 0, 0, 0
1471379234.986, 0, 0, 0
1471379235.986, 0, 0, 0
1471379236.986, 0, 0, 0
1471379237.986, 0, 0, 0
1471379238.986, 0, 0, 0
1471379239.986, 0, 0, 0
1471379240.986, 0, 0, 0
1471379241.986, 0, 0, 0
1471379242.986, 0, 0, 0
1471379243.986, 0, 0, 0
1471379244.986, 0, 0, 0
1471379245.986, 0, 0, 0
1471379246.986, 0, 0, 0
1471379247.986, 0, 0, 0
1471379248.986, 0, 0, 0
1471379249.986, 0, 0, 0
1471379250.986, 0, 0, 0
1471379251.986, 0, 0, 0
1471379252.986, 0, 0, 0
1471379253.986, 0, 0, 0
1471379254.986, 0, 0, 0
1471379255.986, 0, 0, 0
1471379256.986, 0, 0, 0
1471379257.986, 0, 0, 0
1471379258.986, 0, 0, 0
1471379259.986, 0, 0, 0
1471379260.986, 0, 0, 0
1471379261.986, 0, 0, 0
1471379262.986, 0, 0, 0
1471379263.986, 0, 0, 0
1471379264.986, 0, 0, 0
1471379265.986, 0, 0, 0
1471379266.986, 0, 0, 0
1471379267.986, 0, 0, 0
1471379268.986, 0, 0, 0
1471379269.986, 0, 0, 0
1471379270.986, 0, 0, 0
1471379271.986, 0, 0, 0
1471379272.986, 0, 0, 0
1471379273.986, 0, 0, 0
1471379274.986, 0, 0, 0
1471379275.986, 0, 0, 0
1471379276.986, 0, 0, 0
1471379277.986, 0, 0, 0
1471379278.987, 0, 0, 0
1471379279.986, 0, 0, 0
1471379280.986, 0, 0, 0
1471379281.986, 0, 0, 0
1471379282.986, 0, 0, 0
1471379283.986, 0, 0, 0
1471379284.986, 0, 0, 0
1471379285.986, 0, 0, 0
1471379286.986, 0, 0, 0
1471379287.986, 0, 0, 0
1471379288.986, 0, 0, 0
1471379289.986, 0, 0, 0
1471379290.986, 0, 0, 0
1471379291.986, 0, 0, 0
1471379292.986, 0, 0, 0
1471379293.986, 0, 0, 0
1471379294.986, 0, 0, 0
1471379295.986, 0, 0, 0
1471379296.986, 0, 0, 0
1471379297.986, 0, 0, 0
1471379298.986, 0, 0, 0
1471379299.986, 0, 0, 0
1471379300.986, 0, 0, 0
1471379301.986, 0, 0, 0
1471379302.986, 0, 0, 0
1471379303.986, 0, 0, 0
1471379304.986, 0, 0, 0
1471379305.986, 0, 0, 0
1471379306.986, 0, 0, 0
1471379307.986, 0, 0, 0
1471379308.986, 0, 0, 0
1471379309.986, 0, 0, 0
1471379310.986, 0, 0, 0
1471379311.986, 0, 0, 0
1471379312.986, 0, 0, 0
1471379313.986, 0, 0, 0
1471379314.986, 0, 0, 0
1471379315.986, 0, 0, 0
1471379316.986, 0, 0, 0
1471379317.986, 0, 0, 0
1471379318.986, 0, 0, 0
1471379319.986, 0, 0, 0
1471379320.986, 0, 0, 0
1471379321.986, 0, 0, 0
1471379322.986, 0, 0, 0
1471379323.986, 0, 0, 0
1471379324.986, 0, 0, 0
1471379325.986, 0, 0, 0
1471379326.986, 0, 0, 0
1471379327.986, 0, 0, 0
1471379328.986, 0, 0, 0
1471379329.986, 0, 0, 0
1471379330.986, 0, 0, 0
1471379331.986, 0, 0, 0
1471379332.986, 0, 0, 0
1471379333.986, 0, 0, 0
1471379334.986, 0, 0, 0
1471379335.986, 0, 0, 0
1471379336.986, 0, 0, 0
1471379337.986, 0, 0, 0
1471379338.986, 0, 0, 0
1471379339.986, 0, 0, 0
1471379340.986, 0, 0, 0
1471379341.986, 0, 0, 0
1471379342.986, 0, 0, 0
1471379343.987, 0, 0, 0
1471379344.986, 0, 0, 0
1471379345.986, 0, 0, 0
1471379346.986, 0, 0, 0
1471379347.986, 0, 0, 0
1471379348.986, 0, 0, 0
1471379349.986, 0, 0, 0
1471379350.986, 0, 0, 0
1471379351.986, 0, 0, 0
1471379352.986, 0, 0, 0
1471379353.986, 0, 0, 0
1471379354.986, 0, 0, 0
1471379355.986, 0, 0, 0
