1471101396, 0, 0, 0
1471101397, 0, 0, 0
1471101398.001, 0, 0, 0
1471101399, 0, 0, 0
1471101400, 0, 0, 0
1471101401, 0, 0, 0
1471101402, 0, 0, 0
1471101403, 0, 0, 0
1471101404, 0, 0, 0
1471101405, 0, 0, 0
1471101406, 0, 0, 0
1471101407, 0, 0, 0
1471101408, 0, 0, 0
1471101409, 0, 0, 0
1471101410, 0, 0, 0
1471101411, 0, 0, 0
1471101412, 0, 0, 0
1471101413.001, 0, 0, 0
1471101414, 0, 0, 0
1471101415, 0, 0, 0
1471101416, 0, 0, 0
1471101417, 0, 0, 0
1471101418, 0, 0, 0
1471101419, 0, 0, 0
1471101420, 0, 0, 0
1471101421, 0, 0, 0
1471101422, 0, 0, 0
1471101423, 0, 0, 0
1471101424, 0, 0, 0
1471101425, 0, 0, 0
1471101426, 0, 0, 0
1471101427.002, 0, 0, 0
1471101428, 0, 0, 0
1471101429, 0, 0, 0
1471101430, 0, 0, 0
1471101431, 0, 0, 0
1471101432, 0, 0, 0
1471101433, 0, 0, 0
1471101434, 0, 0, 0
1471101435, 0, 0, 0
1471101436, 0, 0, 0
1471101437, 0, 0, 0
1471101438, 0, 0, 0
1471101439.002, 0, 0, 0
1471101440, 0, 0, 0
1471101441, 0, 0, 0
1471101442, 0, 0, 0
1471101443, 0, 0, 0
1471101444, 0, 0, 0
1471101445, 0, 0, 0
1471101446, 0, 0, 0
1471101447, 0, 0, 0
1471101448, 0, 0, 0
1471101449, 0, 0, 0
1471101450, 0, 0, 0
1471101451, 0, 0, 0
1471101452, 0, 0, 0
1471101453, 0, 0, 0
1471101454, 0, 0, 0
1471101455, 0, 0, 0
1471101456, 0, 0, 0
1471101457, 0, 0, 0
1471101458, 0, 0, 0
1471101459, 0, 0, 0
1471101460, 0, 0, 0
1471101461, 0, 0, 0
1471101462, 0, 0, 0
1471101463, 0, 0, 0
1471101464, 0, 0, 0
1471101465, 0, 0, 0
1471101466, 0, 0, 0
1471101467, 0, 0, 0
1471101468, 0, 0, 0
1471101469, 0, 0, 0
1471101470, 0, 0, 0
1471101471, 0, 0, 0
1471101472, 0, 0, 0
1471101473, 0, 0, 0
1471101474, 0, 0, 0
1471101475, 0, 0, 0
1471101476, 0, 0, 0
1471101477, 0, 0, 0
1471101478, 0, 0, 0
1471101479, 0, 0, 0
1471101480, 0, 0, 0
1471101481, 0, 0, 0
1471101482, 0, 0, 0
1471101483, 0, 0, 0
1471101484, 0, 0, 0
1471101485, 0, 0, 0
1471101486, 0, 0, 0
1471101487, 0, 0, 0
1471101488, 0, 0, 0
1471101489, 0, 0, 0
1471101490, 0, 0, 0
1471101491, 0, 0, 0
1471101492, 0, 0, 0
1471101493, 0, 0, 0
1471101494, 0, 0, 0
1471101495, 0, 0, 0
1471101496.002, 0, 0, 0
1471101497, 0, 0, 0
1471101498, 0, 0, 0
1471101499, 0, 0, 0
1471101500, 0, 0, 0
1471101501, 0, 0, 0
1471101502, 0, 0, 0
1471101503, 0, 0, 0
1471101504, 0, 0, 0
1471101505, 0, 0, 0
1471101506, 0, 0, 0
1471101507, 0, 0, 0
1471101508, 0, 0, 0
1471101509, 0, 0, 0
1471101510, 0, 0, 0
1471101511, 0, 0, 0
1471101512, 0, 0, 0
1471101513, 0, 0, 0
1471101514, 0, 0, 0
1471101515, 0, 0, 0
1471101516, 0, 0, 0
1471101517, 0, 0, 0
1471101518, 0, 0, 0
1471101519, 0, 0, 0
1471101520, 0, 0, 0
1471101521, 0, 0, 0
1471101522, 0, 0, 0
1471101523, 0, 0, 0
1471101524, 0, 0, 0
1471101525, 0, 0, 0
1471101526, 0, 0, 0
1471101527, 0, 0, 0
1471101528, 0, 0, 0
1471101529, 0, 0, 0
1471101530, 0, 0, 0
1471101531, 0, 0, 0
1471101532, 0, 0, 0
1471101533, 0, 0, 0
1471101534, 0, 0, 0
1471101535, 0, 0, 0
1471101536, 0, 0, 0
1471101537, 0, 0, 0
1471101538, 0, 0, 0
1471101539, 0, 0, 0
1471101540, 0, 0, 0
1471101541, 0, 0, 0
1471101542, 0, 0, 0
1471101543, 0, 0, 0
1471101544.004, 0, 0, 0
1471101545, 0, 0, 0
1471101546, 0, 0, 0
1471101547, 0, 0, 0
1471101548, 0, 0, 0
1471101549, 0, 0, 0
1471101550, 0, 0, 0
1471101551, 0, 0, 0
1471101552, 0, 0, 0
1471101553, 0, 0, 0
1471101554, 0, 0, 0
1471101555, 0, 0, 0
1471101556, 0, 0, 0
1471101557, 0, 0, 0
1471101558, 0, 0, 0
1471101559, 0, 0, 0
1471101560, 0, 0, 0
1471101561, 0, 0, 0
1471101562, 0, 0, 0
1471101563.001, 0, 0, 0
1471101563.999, 0, 0, 0
1471101564.999, 0, 0, 0
1471101565.999, 0, 0, 0
1471101566.999, 0, 0, 0
1471101567.999, 0, 0, 0
1471101568.999, 0, 0, 0
1471101569.999, 0, 0, 0
1471101570.999, 0, 0, 0
1471101571.999, 0, 0, 0
1471101572.999, 0, 0, 0
1471101573.999, 0, 0, 0
1471101574.999, 0, 0, 0
1471101575.999, 0, 0, 0
1471101576.999, 0, 0, 0
1471101577.999, 0, 0, 0
1471101578.999, 0, 0, 0
1471101579.999, 0, 0, 0
1471101580.999, 0, 0, 0
1471101581.999, 0, 0, 0
1471101582.999, 0, 0, 0
1471101583.999, 0, 0, 0
1471101584.999, 0, 0, 0
1471101586.001, 0, 0, 0
1471101586.998, 0, 0, 0
1471101587.998, 0, 0, 0
1471101588.998, 0, 0, 0
1471101589.998, 0, 0, 0
1471101590.998, 0, 0, 0
1471101591.998, 0, 0, 0
1471101592.998, 0, 0, 0
1471101593.998, 0, 0, 0
1471101594.998, 0, 0, 0
1471101595.998, 0, 0, 0
1471101596.998, 0, 0, 0
1471101597.998, 0, 0, 0
1471101598.998, 0, 0, 0
1471101599.998, 0, 0, 0
1471101600.998, 0, 0, 0
1471101601.998, 0, 0, 0
1471101602.998, 0, 0, 0
1471101603.998, 0, 0, 0
1471101604.999, 0, 0, 0
1471101605.998, 0, 0, 0
1471101606.998, 0, 0, 0
1471101607.998, 0, 0, 0
1471101608.998, 0, 0, 0
1471101609.998, 0, 0, 0
1471101610.998, 0, 0, 0
1471101611.998, 0, 0, 0
1471101612.998, 0, 0, 0
1471101613.998, 0, 0, 0
1471101614.998, 0, 0, 0
1471101615.998, 0, 0, 0
1471101616.998, 0, 0, 0
1471101617.998, 0, 0, 0
1471101618.998, 0, 0, 0
1471101619.998, 0, 0, 0
1471101620.998, 0, 0, 0
1471101621.998, 0, 0, 0
1471101622.998, 0, 0, 0
1471101623.998, 0, 0, 0
1471101624.998, 0, 0, 0
1471101625.998, 0, 0, 0
1471101626.998, 0, 0, 0
1471101627.999, 0, 0, 0
1471101629, 0, 0, 0
1471101629.997, 0, 0, 0
1471101630.997, 0, 0, 0
1471101631.997, 0, 0, 0
1471101632.997, 0, 0, 0
1471101633.997, 0, 0, 0
1471101634.997, 0, 0, 0
1471101635.997, 0, 0, 0
1471101636.997, 0, 0, 0
1471101637.997, 0, 0, 0
1471101638.997, 0, 0, 0
1471101639.997, 0, 0, 0
1471101640.997, 0, 0, 0
1471101641.997, 0, 0, 0
1471101642.997, 0, 0, 0
1471101643.997, 0, 0, 0
1471101644.997, 0, 0, 0
1471101645.997, 0, 0, 0
1471101646.997, 0, 0, 0
1471101647.997, 0, 0, 0
1471101648.997, 0, 0, 0
1471101649.997, 0, 0, 0
1471101650.997, 0, 0, 0
1471101651.997, 0, 0, 0
1471101652.998, 0, 0, 0
1471101653.996, 0, 0, 0
1471101654.996, 0, 0, 0
1471101655.996, 0, 0, 0
1471101656.996, 0, 0, 0
1471101657.996, 0, 0, 0
1471101658.996, 0, 0, 0
1471101659.996, 0, 0, 0
1471101660.996, 0, 0, 0
1471101661.996, 0, 0, 0
1471101662.996, 0, 0, 0
1471101663.996, 0, 0, 0
1471101664.996, 0, 0, 0
1471101665.996, 0, 0, 0
1471101666.996, 0, 0, 0
1471101667.996, 0, 0, 0
1471101668.996, 0, 0, 0
1471101669.996, 0, 0, 0
1471101670.996, 0, 0, 0
1471101671.996, 0, 0, 0
1471101672.996, 0, 0, 0
1471101673.996, 0, 0, 0
1471101674.996, 0, 0, 0
1471101675.996, 0, 0, 0
1471101676.996, 0, 0, 0
1471101677.996, 0, 0, 0
1471101678.996, 0, 0, 0
1471101679.996, 0, 0, 0
1471101680.996, 0, 0, 0
1471101681.996, 0, 0, 0
1471101682.996, 0, 0, 0
1471101683.997, 0, 0, 0
1471101684.996, 0, 0, 0
1471101685.996, 0, 0, 0
1471101686.996, 0, 0, 0
1471101687.996, 0, 0, 0
1471101688.996, 0, 0, 0
1471101689.996, 0, 0, 0
1471101690.996, 0, 0, 0
1471101691.996, 0, 0, 0
1471101692.996, 0, 0, 0
1471101693.996, 0, 0, 0
1471101694.996, 0, 0, 0
1471101695.996, 0, 0, 0
1471101696.996, 0, 0, 0
1471101697.996, 0, 0, 0
1471101698.996, 0, 0, 0
1471101699.996, 0, 0, 0
1471101700.996, 0, 0, 0
1471101701.996, 0, 0, 0
1471101702.996, 0, 0, 0
1471101703.996, 0, 0, 0
1471101704.996, 0, 0, 0
1471101705.996, 0, 0, 0
1471101706.996, 0, 0, 0
1471101707.997, 0, 0, 0
1471101708.996, 0, 0, 0
1471101709.996, 0, 0, 0
1471101710.996, 0, 0, 0
1471101711.996, 0, 0, 0
1471101712.996, 0, 0, 0
1471101713.996, 0, 0, 0
1471101714.996, 0, 0, 0
1471101715.996, 0, 0, 0
1471101716.996, 0, 0, 0
1471101717.996, 0, 0, 0
1471101718.996, 0, 0, 0
1471101719.996, 0, 0, 0
1471101720.996, 0, 0, 0
1471101721.996, 0, 0, 0
1471101722.996, 0, 0, 0
1471101723.997, 0, 0, 0
1471101724.996, 0, 0, 0
1471101725.996, 0, 0, 0
1471101726.996, 0, 0, 0
1471101727.997, 0, 0, 0
1471101728.998, 0, 0, 0
1471101729.996, 0, 0, 0
1471101730.996, 0, 0, 0
1471101731.996, 0, 0, 0
1471101732.996, 0, 0, 0
1471101733.996, 0, 0, 0
1471101734.996, 0, 0, 0
1471101735.996, 0, 0, 0
1471101736.996, 0, 0, 0
1471101737.996, 0, 0, 0
1471101738.996, 0, 0, 0
1471101739.996, 0, 0, 0
1471101740.996, 0, 0, 0
1471101741.996, 0, 0, 0
1471101742.996, 0, 0, 0
1471101743.996, 0, 0, 0
1471101744.996, 0, 0, 0
1471101745.996, 0, 0, 0
1471101746.996, 0, 0, 0
1471101747.996, 0, 0, 0
1471101748.996, 0, 0, 0
1471101749.996, 0, 0, 0
1471101750.998, 0, 0, 0
1471101751.996, 0, 0, 0
1471101752.996, 0, 0, 0
1471101753.996, 0, 0, 0
1471101754.996, 0, 0, 0
1471101755.996, 0, 0, 0
1471101756.996, 0, 0, 0
1471101757.996, 0, 0, 0
1471101758.996, 0, 0, 0
1471101759.996, 0, 0, 0
1471101760.996, 0, 0, 0
1471101761.996, 0, 0, 0
1471101762.996, 0, 0, 0
1471101763.996, 0, 0, 0
1471101764.996, 0, 0, 0
1471101765.996, 0, 0, 0
1471101766.996, 0, 0, 0
1471101767.996, 0, 0, 0
1471101768.996, 0, 0, 0
1471101769.996, 0, 0, 0
1471101770.996, 0, 0, 0
1471101771.996, 0, 0, 0
1471101772.996, 0, 0, 0
1471101773.997, 0, 0, 0
1471101774.996, 0, 0, 0
1471101775.996, 0, 0, 0
1471101776.996, 0, 0, 0
1471101777.996, 0, 0, 0
1471101778.996, 0, 0, 0
1471101779.996, 0, 0, 0
1471101780.996, 0, 0, 0
1471101781.996, 0, 0, 0
1471101782.996, 0, 0, 0
1471101783.996, 0, 0, 0
1471101784.996, 0, 0, 0
1471101785.996, 0, 0, 0
1471101786.996, 0, 0, 0
1471101787.996, 0, 0, 0
1471101788.996, 0, 0, 0
1471101789.996, 0, 0, 0
1471101790.996, 0, 0, 0
1471101791.996, 0, 0, 0
1471101792.996, 0, 0, 0
1471101793.996, 0, 0, 0
1471101794.996, 0, 0, 0
1471101795.996, 0, 0, 0
1471101796.997, 0, 0, 0
1471101797.995, 0, 0, 0
1471101798.995, 0, 0, 0
1471101799.995, 0, 0, 0
1471101800.995, 0, 0, 0
1471101801.995, 0, 0, 0
1471101802.995, 0, 0, 0
1471101803.995, 0, 0, 0
1471101804.995, 0, 0, 0
1471101805.995, 0, 0, 0
1471101806.995, 0, 0, 0
1471101807.996, 0, 0, 0
1471101808.995, 0, 0, 0
1471101809.995, 0, 0, 0
1471101810.995, 0, 0, 0
1471101811.995, 0, 0, 0
1471101812.995, 0, 0, 0
1471101813.995, 0, 0, 0
1471101814.995, 0, 0, 0
1471101815.995, 0, 0, 0
1471101816.995, 0, 0, 0
1471101817.995, 0, 0, 0
1471101818.995, 0, 0, 0
1471101819.995, 0, 0, 0
1471101820.995, 0, 0, 0
1471101821.995, 0, 0, 0
1471101822.995, 0, 0, 0
1471101823.995, 0, 0, 0
1471101824.995, 0, 0, 0
1471101825.995, 0, 0, 0
1471101826.995, 0, 0, 0
1471101827.995, 0, 0, 0
1471101828.995, 0, 0, 0
1471101829.995, 0, 0, 0
1471101830.995, 0, 0, 0
1471101831.995, 0, 0, 0
1471101832.995, 0, 0, 0
1471101833.995, 0, 0, 0
1471101834.995, 0, 0, 0
1471101835.995, 0, 0, 0
1471101836.995, 0, 0, 0
1471101837.995, 0, 0, 0
1471101838.995, 0, 0, 0
1471101839.995, 0, 0, 0
1471101840.995, 0, 0, 0
1471101841.995, 0, 0, 0
1471101842.995, 0, 0, 0
1471101843.996, 0, 0, 0
1471101844.995, 0, 0, 0
1471101845.995, 0, 0, 0
1471101846.996, 0, 0, 0
1471101847.995, 0, 0, 0
1471101848.995, 0, 0, 0
1471101849.995, 0, 0, 0
1471101850.995, 0, 0, 0
1471101851.995, 0, 0, 0
1471101852.995, 0, 0, 0
1471101853.995, 0, 0, 0
1471101854.995, 0, 0, 0
1471101855.995, 0, 0, 0
1471101856.995, 0, 0, 0
1471101857.995, 0, 0, 0
1471101858.995, 0, 0, 0
1471101859.995, 0, 0, 0
1471101860.995, 0, 0, 0
1471101861.995, 0, 0, 0
1471101862.995, 0, 0, 0
1471101863.995, 0, 0, 0
1471101864.995, 0, 0, 0
1471101865.995, 0, 0, 0
1471101866.995, 0, 0, 0
1471101867.995, 0, 0, 0
1471101868.995, 0, 0, 0
1471101869.995, 0, 0, 0
1471101870.997, 0, 0, 0
1471101871.995, 0, 0, 0
1471101872.995, 0, 0, 0
1471101873.995, 0, 0, 0
1471101874.995, 0, 0, 0
1471101875.995, 0, 0, 0
1471101876.995, 0, 0, 0
1471101877.995, 0, 0, 0
1471101878.995, 0, 0, 0
1471101879.995, 0, 0, 0
1471101880.995, 0, 0, 0
1471101881.995, 0, 0, 0
1471101882.995, 0, 0, 0
1471101883.995, 0, 0, 0
1471101884.995, 0, 0, 0
1471101885.995, 0, 0, 0
1471101886.995, 0, 0, 0
1471101887.995, 0, 0, 0
1471101888.995, 0, 0, 0
1471101889.995, 0, 0, 0
1471101890.995, 0, 0, 0
1471101891.995, 0, 0, 0
1471101892.995, 0, 0, 0
1471101893.995, 0, 0, 0
1471101894.998, 0, 0, 0
1471101895.995, 0, 0, 0
1471101896.995, 0, 0, 0
1471101897.995, 0, 0, 0
1471101898.995, 0, 0, 0
1471101899.995, 0, 0, 0
1471101900.995, 0, 0, 0
1471101901.995, 0, 0, 0
1471101902.995, 0, 0, 0
1471101903.995, 0, 0, 0
1471101904.995, 0, 0, 0
1471101905.995, 0, 0, 0
1471101906.995, 0, 0, 0
1471101907.995, 0, 0, 0
1471101908.995, 0, 0, 0
1471101909.995, 0, 0, 0
1471101910.995, 0, 0, 0
1471101911.995, 0, 0, 0
1471101912.995, 0, 0, 0
1471101913.995, 0, 0, 0
1471101914.995, 0, 0, 0
1471101915.995, 0, 0, 0
1471101916.995, 0, 0, 0
1471101917.995, 0, 0, 0
1471101918.995, 0, 0, 0
1471101919.995, 0, 0, 0
1471101920.995, 0, 0, 0
1471101921.995, 0, 0, 0
1471101922.995, 0, 0, 0
1471101923.995, 0, 0, 0
1471101924.995, 0, 0, 0
1471101925.995, 0, 0, 0
1471101926.995, 0, 0, 0
1471101927.995, 0, 0, 0
1471101928.995, 0, 0, 0
1471101929.995, 0, 0, 0
1471101930.995, 0, 0, 0
1471101931.995, 0, 0, 0
1471101932.995, 0, 0, 0
1471101933.995, 0, 0, 0
1471101934.995, 0, 0, 0
1471101935.995, 0, 0, 0
1471101936.995, 0, 0, 0
1471101937.995, 0, 0, 0
1471101938.995, 0, 0, 0
1471101939.995, 0, 0, 0
1471101940.995, 0, 0, 0
1471101941.995, 0, 0, 0
1471101942.995, 0, 0, 0
1471101943.995, 0, 0, 0
1471101944.995, 0, 0, 0
1471101945.995, 0, 0, 0
1471101946.995, 0, 0, 0
1471101947.995, 0, 0, 0
1471101948.995, 0, 0, 0
1471101949.995, 0, 0, 0
1471101950.995, 0, 0, 0
1471101951.995, 0, 0, 0
1471101952.995, 0, 0, 0
1471101953.995, 0, 0, 0
1471101954.995, 0, 0, 0
1471101955.995, 0, 0, 0
1471101956.995, 0, 0, 0
1471101957.995, 0, 0, 0
1471101958.995, 0, 0, 0
1471101959.995, 0, 0, 0
1471101960.995, 0, 0, 0
1471101961.995, 0, 0, 0
1471101962.995, 0, 0, 0
1471101963.995, 0, 0, 0
1471101964.995, 0, 0, 0
1471101965.995, 0, 0, 0
1471101966.995, 0, 0, 0
1471101967.995, 0, 0, 0
1471101968.995, 0, 0, 0
1471101969.995, 0, 0, 0
1471101970.995, 0, 0, 0
1471101971.995, 0, 0, 0
1471101972.995, 0, 0, 0
1471101973.995, 0, 0, 0
1471101974.995, 0, 0, 0
1471101975.995, 0, 0, 0
1471101976.995, 0, 0, 0
1471101977.995, 0, 0, 0
1471101978.995, 0, 0, 0
1471101979.996, 0, 0, 0
1471101980.997, 0, 0, 0
1471101981.994, 0, 0, 0
1471101982.994, 0, 0, 0
1471101983.994, 0, 0, 0
1471101984.994, 0, 0, 0
1471101985.994, 0, 0, 0
1471101986.994, 0, 0, 0
1471101987.994, 0, 0, 0
1471101988.994, 0, 0, 0
1471101989.994, 0, 0, 0
1471101990.994, 0, 0, 0
1471101991.994, 0, 0, 0
1471101992.994, 0, 0, 0
1471101993.994, 0, 0, 0
1471101994.994, 0, 0, 0
1471101995.994, 0, 0, 0
1471101996.994, 0, 0, 0
1471101997.994, 0, 0, 0
1471101998.994, 0, 0, 0
1471101999.994, 0, 0, 0
1471102000.994, 0, 0, 0
1471102001.994, 0, 0, 0
1471102002.994, 0, 0, 0
1471102003.994, 0, 0, 0
1471102004.996, 0, 0, 0
1471102005.994, 0, 0, 0
1471102006.994, 0, 0, 0
1471102007.994, 0, 0, 0
1471102008.994, 0, 0, 0
1471102009.994, 0, 0, 0
1471102010.994, 0, 0, 0
1471102011.994, 0, 0, 0
1471102012.994, 0, 0, 0
1471102013.994, 0, 0, 0
1471102014.994, 0, 0, 0
1471102015.994, 0, 0, 0
1471102016.994, 0, 0, 0
1471102018.994, 0, 0, 0
1471102019.994, 0, 0, 0
1471102020.994, 0, 0, 0
1471102021.994, 0, 0, 0
1471102022.994, 0, 0, 0
1471102023.994, 0, 0, 0
1471102024.994, 0, 0, 0
1471102025.994, 0, 0, 0
1471102026.994, 0, 0, 0
1471102027.994, 0, 0, 0
1471102028.994, 0, 0, 0
1471102029.994, 0, 0, 0
1471102030.994, 0, 0, 0
1471102031.994, 0, 0, 0
1471102032.994, 0, 0, 0
1471102033.994, 0, 0, 0
1471102034.994, 0, 0, 0
1471102035.994, 0, 0, 0
1471102036.994, 0, 0, 0
1471102037.994, 0, 0, 0
1471102038.994, 0, 0, 0
1471102039.994, 0, 0, 0
1471102040.994, 0, 0, 0
1471102041.994, 0, 0, 0
1471102042.994, 0, 0, 0
1471102043.994, 0, 0, 0
1471102044.994, 0, 0, 0
1471102045.994, 0, 0, 0
1471102046.994, 0, 0, 0
1471102047.994, 0, 0, 0
1471102048.994, 0, 0, 0
1471102049.994, 0, 0, 0
1471102050.994, 0, 0, 0
1471102051.994, 0, 0, 0
1471102052.994, 0, 0, 0
1471102053.994, 0, 0, 0
1471102054.994, 0, 0, 0
1471102055.994, 0, 0, 0
1471102056.994, 0, 0, 0
1471102057.994, 0, 0, 0
1471102058.994, 0, 0, 0
1471102059.994, 0, 0, 0
1471102060.994, 0, 0, 0
1471102061.994, 0, 0, 0
1471102062.994, 0, 0, 0
1471102063.994, 0, 0, 0
1471102064.994, 0, 0, 0
1471102065.994, 0, 0, 0
1471102066.994, 0, 0, 0
1471102067.994, 0, 0, 0
1471102068.994, 0, 0, 0
1471102069.994, 0, 0, 0
1471102070.994, 0, 0, 0
1471102071.994, 0, 0, 0
1471102072.994, 0, 0, 0
1471102073.994, 0, 0, 0
1471102074.994, 0, 0, 0
1471102075.994, 0, 0, 0
1471102076.994, 0, 0, 0
1471102077.994, 0, 0, 0
1471102078.995, 0, 0, 0
1471102079.996, 0, 0, 0
1471102080.993, 0, 0, 0
1471102081.993, 0, 0, 0
1471102082.993, 0, 0, 0
1471102083.993, 0, 0, 0
1471102084.993, 0, 0, 0
1471102085.993, 0, 0, 0
1471102086.993, 0, 0, 0
1471102087.993, 0, 0, 0
1471102088.993, 0, 0, 0
1471102089.993, 0, 0, 0
1471102090.993, 0, 0, 0
1471102091.993, 0, 0, 0
1471102092.993, 0, 0, 0
1471102093.993, 0, 0, 0
1471102094.993, 0, 0, 0
1471102095.993, 0, 0, 0
1471102096.993, 0, 0, 0
1471102097.993, 0, 0, 0
1471102098.993, 0, 0, 0
1471102099.993, 0, 0, 0
1471102100.993, 0, 0, 0
1471102101.993, 0, 0, 0
1471102102.993, 0, 0, 0
1471102103.993, 0, 0, 0
1471102104.993, 0, 0, 0
1471102105.993, 0, 0, 0
1471102106.993, 0, 0, 0
1471102107.993, 0, 0, 0
1471102108.993, 0, 0, 0
1471102109.993, 0, 0, 0
1471102110.993, 0, 0, 0
1471102111.993, 0, 0, 0
1471102112.993, 0, 0, 0
1471102113.993, 0, 0, 0
1471102114.993, 0, 0, 0
1471102115.993, 0, 0, 0
1471102116.993, 0, 0, 0
1471102117.993, 0, 0, 0
1471102118.993, 0, 0, 0
1471102119.993, 0, 0, 0
1471102120.993, 0, 0, 0
1471102121.993, 0, 0, 0
1471102122.993, 0, 0, 0
1471102123.993, 0, 0, 0
1471102124.993, 0, 0, 0
1471102125.996, 0, 0, 0
1471102126.994, 0, 0, 0
1471102127.994, 0, 0, 0
1471102128.994, 0, 0, 0
1471102129.994, 0, 0, 0
1471102130.994, 0, 0, 0
1471102131.994, 0, 0, 0
1471102132.994, 0, 0, 0
1471102133.994, 0, 0, 0
1471102134.994, 0, 0, 0
1471102135.994, 0, 0, 0
1471102136.994, 0, 0, 0
1471102137.994, 0, 0, 0
1471102138.994, 0, 0, 0
1471102139.994, 0, 0, 0
1471102140.994, 0, 0, 0
1471102141.994, 0, 0, 0
1471102142.994, 0, 0, 0
1471102143.994, 0, 0, 0
1471102144.994, 0, 0, 0
1471102145.994, 0, 0, 0
1471102146.994, 0, 0, 0
1471102147.994, 0, 0, 0
1471102148.994, 0, 0, 0
1471102149.994, 0, 0, 0
1471102150.994, 0, 0, 0
1471102151.994, 0, 0, 0
1471102152.994, 0, 0, 0
1471102153.994, 0, 0, 0
1471102154.994, 0, 0, 0
1471102155.994, 0, 0, 0
1471102156.995, 0, 0, 0
1471102157.994, 0, 0, 0
1471102158.994, 0, 0, 0
1471102159.994, 0, 0, 0
1471102160.994, 0, 0, 0
1471102161.994, 0, 0, 0
1471102162.994, 0, 0, 0
1471102163.994, 0, 0, 0
1471102164.994, 0, 0, 0
1471102165.994, 0, 0, 0
1471102166.994, 0, 0, 0
1471102167.994, 0, 0, 0
1471102168.994, 0, 0, 0
1471102169.994, 0, 0, 0
1471102170.994, 0, 0, 0
1471102171.994, 0, 0, 0
1471102172.994, 0, 0, 0
1471102173.994, 0, 0, 0
1471102174.994, 0, 0, 0
1471102175.994, 0, 0, 0
1471102176.994, 0, 0, 0
1471102177.994, 0, 0, 0
1471102178.994, 0, 0, 0
1471102179.994, 0, 0, 0
1471102180.994, 0, 0, 0
1471102181.994, 0, 0, 0
1471102182.994, 0, 0, 0
1471102183.994, 0, 0, 0
1471102184.994, 0, 0, 0
1471102185.994, 0, 0, 0
1471102186.994, 0, 0, 0
1471102187.994, 0, 0, 0
1471102188.994, 0, 0, 0
1471102189.994, 0, 0, 0
1471102190.994, 0, 0, 0
1471102191.994, 0, 0, 0
1471102192.994, 0, 0, 0
1471102193.994, 0, 0, 0
1471102194.994, 0, 0, 0
1471102195.994, 0, 0, 0
1471102196.994, 0, 0, 0
1471102197.994, 0, 0, 0
1471102198.994, 0, 0, 0
1471102199.994, 0, 0, 0
1471102200.994, 0, 0, 0
1471102201.994, 0, 0, 0
1471102202.994, 0, 0, 0
1471102203.996, 0, 0, 0
1471102204.994, 0, 0, 0
1471102205.994, 0, 0, 0
1471102206.994, 0, 0, 0
1471102207.994, 0, 0, 0
1471102208.994, 0, 0, 0
1471102209.994, 0, 0, 0
1471102210.994, 0, 0, 0
1471102211.994, 0, 0, 0
1471102212.994, 0, 0, 0
1471102213.994, 0, 0, 0
1471102214.994, 0, 0, 0
1471102215.994, 0, 0, 0
1471102216.994, 0, 0, 0
1471102217.994, 0, 0, 0
1471102218.994, 0, 0, 0
1471102219.994, 0, 0, 0
1471102220.994, 0, 0, 0
1471102221.994, 0, 0, 0
1471102222.994, 0, 0, 0
1471102223.994, 0, 0, 0
1471102224.994, 0, 0, 0
1471102225.994, 0, 0, 0
1471102226.995, 0, 0, 0
1471102227.994, 0, 0, 0
1471102228.994, 0, 0, 0
1471102229.994, 0, 0, 0
1471102230.994, 0, 0, 0
1471102231.994, 0, 0, 0
1471102232.994, 0, 0, 0
1471102233.994, 0, 0, 0
1471102234.994, 0, 0, 0
1471102235.994, 0, 0, 0
1471102236.994, 0, 0, 0
1471102237.994, 0, 0, 0
1471102238.994, 0, 0, 0
1471102239.994, 0, 0, 0
1471102240.994, 0, 0, 0
1471102241.994, 0, 0, 0
1471102242.994, 0, 0, 0
1471102243.994, 0, 0, 0
1471102244.994, 0, 0, 0
1471102245.994, 0, 0, 0
1471102246.994, 0, 0, 0
1471102247.994, 0, 0, 0
1471102248.994, 0, 0, 0
1471102249.995, 0, 0, 0
1471102250.994, 0, 0, 0
1471102251.994, 0, 0, 0
1471102252.994, 0, 0, 0
1471102253.994, 0, 0, 0
1471102254.994, 0, 0, 0
1471102255.994, 0, 0, 0
1471102256.994, 0, 0, 0
1471102257.994, 0, 0, 0
1471102258.994, 0, 0, 0
1471102259.994, 0, 0, 0
1471102260.994, 0, 0, 0
1471102261.994, 0, 0, 0
1471102262.994, 0, 0, 0
1471102263.994, 0, 0, 0
1471102264.995, 0, 0, 0
1471102265.996, 0, 0, 0
1471102266.993, 0, 0, 0
1471102267.993, 0, 0, 0
1471102268.993, 0, 0, 0
1471102269.993, 0, 0, 0
1471102270.993, 0, 0, 0
1471102271.993, 0, 0, 0
1471102272.993, 0, 0, 0
1471102273.993, 0, 0, 0
1471102274.993, 0, 0, 0
1471102275.993, 0, 0, 0
1471102276.993, 0, 0, 0
1471102277.993, 0, 0, 0
1471102278.993, 0, 0, 0
1471102279.993, 0, 0, 0
1471102280.993, 0, 0, 0
1471102281.993, 0, 0, 0
1471102282.993, 0, 0, 0
1471102283.993, 0, 0, 0
1471102284.993, 0, 0, 0
1471102285.993, 0, 0, 0
1471102286.993, 0, 0, 0
1471102287.995, 0, 0, 0
1471102288.993, 0, 0, 0
1471102289.993, 0, 0, 0
1471102290.993, 0, 0, 0
