1470899677.993, 0, 0, 0
1470899678.993, 0, 0, 0
1470899679.993, 0, 0, 0
1470899680.993, 0, 0, 0
1470899681.993, 0, 0, 0
1470899682.993, 0, 0, 0
1470899683.993, 0, 0, 0
1470899684.993, 0, 0, 0
1470899685.993, 0, 0, 0
1470899686.993, 0, 0, 0
1470899687.993, 0, 0, 0
1470899688.993, 0, 0, 0
1470899689.993, 0, 0, 0
1470899690.993, 0, 0, 0
1470899691.993, 0, 0, 0
1470899692.993, 0, 0, 0
1470899693.993, 0, 0, 0
1470899694.993, 0, 0, 0
1470899695.993, 0, 0, 0
1470899696.993, 0, 0, 0
1470899697.993, 0, 0, 0
1470899698.993, 0, 0, 0
1470899699.993, 0, 0, 0
1470899700.993, 0, 0, 0
1470899701.993, 0, 0, 0
1470899702.993, 0, 0, 0
1470899703.993, 0, 0, 0
1470899704.993, 0, 0, 0
1470899705.993, 0, 0, 0
1470899706.996, 0, 0, 0
1470899707.993, 0, 0, 0
1470899708.993, 0, 0, 0
1470899709.993, 0, 0, 0
1470899710.993, 0, 0, 0
1470899711.993, 0, 0, 0
1470899712.993, 0, 0, 0
1470899713.993, 0, 0, 0
1470899714.993, 0, 0, 0
1470899715.993, 0, 0, 0
1470899716.993, 0, 0, 0
1470899717.993, 0, 0, 0
1470899718.993, 0, 0, 0
1470899719.993, 0, 0, 0
1470899720.993, 0, 0, 0
1470899721.993, 0, 0, 0
1470899722.993, 0, 0, 0
1470899723.993, 0, 0, 0
1470899724.993, 0, 0, 0
1470899725.993, 0, 0, 0
1470899726.993, 0, 0, 0
1470899727.993, 0, 0, 0
1470899728.993, 0, 0, 0
1470899729.993, 0, 0, 0
1470899730.993, 0, 0, 0
1470899731.993, 0, 0, 0
1470899732.993, 0, 0, 0
1470899733.993, 0, 0, 0
1470899734.993, 0, 0, 0
1470899735.993, 0, 0, 0
1470899736.993, 0, 0, 0
1470899737.993, 0, 0, 0
1470899738.993, 0, 0, 0
1470899739.993, 0, 0, 0
1470899740.993, 0, 0, 0
1470899741.993, 0, 0, 0
1470899742.993, 0, 0, 0
1470899743.993, 0, 0, 0
1470899744.993, 0, 0, 0
1470899745.993, 0, 0, 0
1470899746.993, 0, 0, 0
1470899747.993, 0, 0, 0
1470899748.993, 0, 0, 0
1470899749.993, 0, 0, 0
1470899750.993, 0, 0, 0
1470899751.993, 0, 0, 0
1470899752.993, 0, 0, 0
1470899753.993, 0, 0, 0
1470899754.993, 0, 0, 0
1470899755.993, 0, 0, 0
1470899756.993, 0, 0, 0
1470899757.993, 0, 0, 0
1470899758.993, 0, 0, 0
1470899759.993, 0, 0, 0
1470899760.993, 0, 0, 0
1470899761.993, 0, 0, 0
1470899762.993, 0, 0, 0
1470899763.993, 0, 0, 0
1470899764.993, 0, 0, 0
1470899765.993, 0, 0, 0
1470899766.993, 0, 0, 0
1470899767.993, 0, 0, 0
1470899768.993, 0, 0, 0
1470899769.993, 0, 0, 0
1470899770.993, 0, 0, 0
1470899771.993, 0, 0, 0
1470899772.993, 0, 0, 0
1470899773.993, 0, 0, 0
1470899774.993, 0, 0, 0
1470899775.994, 0, 0, 0
1470899776.995, 0, 0, 0
1470899777.993, 0, 0, 0
1470899778.993, 0, 0, 0
1470899779.993, 0, 0, 0
1470899780.993, 0, 0, 0
1470899781.993, 0, 0, 0
1470899782.993, 0, 0, 0
1470899783.993, 0, 0, 0
1470899784.993, 0, 0, 0
1470899785.993, 0, 0, 0
1470899786.993, 0, 0, 0
1470899787.993, 0, 0, 0
1470899788.993, 0, 0, 0
1470899789.993, 0, 0, 0
1470899790.993, 0, 0, 0
1470899791.993, 0, 0, 0
1470899792.993, 0, 0, 0
1470899793.993, 0, 0, 0
1470899794.993, 0, 0, 0
1470899795.993, 0, 0, 0
1470899796.993, 0, 0, 0
1470899797.993, 0, 0, 0
1470899798.993, 0, 0, 0
1470899799.993, 0, 0, 0
1470899800.995, 0, 0, 0
1470899801.993, 0, 0, 0
1470899802.993, 0, 0, 0
1470899803.993, 0, 0, 0
1470899804.993, 0, 0, 0
1470899805.993, 0, 0, 0
1470899806.993, 0, 0, 0
1470899807.993, 0, 0, 0
1470899808.993, 0, 0, 0
1470899809.993, 0, 0, 0
1470899810.993, 0, 0, 0
1470899811.993, 0, 0, 0
1470899812.993, 0, 0, 0
1470899813.993, 0, 0, 0
1470899814.993, 0, 0, 0
1470899815.993, 0, 0, 0
1470899816.993, 0, 0, 0
1470899817.993, 0, 0, 0
1470899818.993, 0, 0, 0
1470899819.993, 0, 0, 0
1470899820.993, 0, 0, 0
1470899821.993, 0, 0, 0
1470899822.993, 0, 0, 0
1470899823.995, 0, 0, 0
1470899824.993, 0, 0, 0
1470899825.993, 0, 0, 0
1470899826.993, 0, 0, 0
1470899827.993, 0, 0, 0
1470899828.993, 0, 0, 0
1470899829.993, 0, 0, 0
1470899830.993, 0, 0, 0
1470899831.993, 0, 0, 0
1470899832.993, 0, 0, 0
1470899833.993, 0, 0, 0
1470899834.993, 0, 0, 0
1470899835.993, 0, 0, 0
1470899836.993, 0, 0, 0
1470899837.993, 0, 0, 0
1470899838.993, 0, 0, 0
1470899839.993, 0, 0, 0
1470899840.993, 0, 0, 0
1470899841.993, 0, 0, 0
1470899842.993, 0, 0, 0
1470899843.993, 0, 0, 0
1470899844.994, 0, 0, 0
1470899845.993, 0, 0, 0
1470899846.993, 0, 0, 0
1470899847.993, 0, 0, 0
1470899848.993, 0, 0, 0
1470899849.993, 0, 0, 0
1470899850.993, 0, 0, 0
1470899851.993, 0, 0, 0
1470899852.993, 0, 0, 0
1470899853.993, 0, 0, 0
1470899854.993, 0, 0, 0
1470899855.993, 0, 0, 0
1470899856.993, 0, 0, 0
1470899857.993, 0, 0, 0
1470899858.993, 0, 0, 0
1470899859.993, 0, 0, 0
1470899860.993, 0, 0, 0
1470899861.993, 0, 0, 0
1470899862.993, 0, 0, 0
1470899863.993, 0, 0, 0
1470899864.993, 0, 0, 0
1470899865.993, 0, 0, 0
1470899866.993, 0, 0, 0
1470899867.993, 0, 0, 0
1470899868.993, 0, 0, 0
1470899869.993, 0, 0, 0
1470899870.993, 0, 0, 0
1470899871.993, 0, 0, 0
1470899872.993, 0, 0, 0
1470899873.993, 0, 0, 0
1470899874.993, 0, 0, 0
1470899875.993, 0, 0, 0
1470899876.993, 0, 0, 0
1470899877.993, 0, 0, 0
1470899878.993, 0, 0, 0
1470899879.993, 0, 0, 0
1470899880.993, 0, 0, 0
1470899881.993, 0, 0, 0
1470899882.993, 0, 0, 0
1470899883.993, 0, 0, 0
1470899884.993, 0, 0, 0
1470899885.994, 0, 0, 0
1470899886.993, 0, 0, 0
1470899887.993, 0, 0, 0
1470899888.993, 0, 0, 0
1470899889.993, 0, 0, 0
1470899890.993, 0, 0, 0
1470899891.993, 0, 0, 0
1470899892.993, 0, 0, 0
1470899893.993, 0, 0, 0
1470899894.993, 0, 0, 0
1470899895.993, 0, 0, 0
1470899896.993, 0, 0, 0
1470899897.993, 0, 0, 0
1470899898.993, 0, 0, 0
1470899899.993, 0, 0, 0
1470899900.993, 0, 0, 0
1470899901.993, 0, 0, 0
1470899902.993, 0, 0, 0
1470899903.993, 0, 0, 0
1470899904.993, 0, 0, 0
1470899905.993, 0, 0, 0
1470899906.993, 0, 0, 0
1470899907.993, 0, 0, 0
1470899908.993, 0, 0, 0
1470899909.993, 0, 0, 0
1470899910.993, 0, 0, 0
1470899911.993, 0, 0, 0
1470899912.993, 0, 0, 0
1470899913.993, 0, 0, 0
1470899914.993, 0, 0, 0
1470899915.993, 0, 0, 0
1470899916.993, 0, 0, 0
1470899917.995, 0, 0, 0
1470899918.993, 0, 0, 0
1470899919.993, 0, 0, 0
1470899920.993, 0, 0, 0
1470899921.993, 0, 0, 0
1470899922.993, 0, 0, 0
1470899923.993, 0, 0, 0
1470899924.993, 0, 0, 0
1470899925.993, 0, 0, 0
1470899926.993, 0, 0, 0
1470899927.993, 0, 0, 0
1470899928.993, 0, 0, 0
1470899929.993, 0, 0, 0
1470899930.993, 0, 0, 0
1470899931.993, 0, 0, 0
1470899932.993, 0, 0, 0
1470899933.993, 0, 0, 0
1470899934.993, 0, 0, 0
1470899935.993, 0, 0, 0
1470899936.993, 0, 0, 0
1470899937.993, 0, 0, 0
1470899938.993, 0, 0, 0
1470899939.993, 0, 0, 0
1470899940.993, 0, 0, 0
1470899941.994, 0, 0, 0
1470899942.993, 0, 0, 0
1470899943.995, 0, 0, 0
1470899944.993, 0, 0, 0
1470899945.993, 0, 0, 0
1470899946.993, 0, 0, 0
1470899947.993, 0, 0, 0
1470899948.993, 0, 0, 0
1470899949.993, 0, 0, 0
1470899950.993, 0, 0, 0
1470899951.993, 0, 0, 0
1470899952.993, 0, 0, 0
1470899953.993, 0, 0, 0
1470899954.993, 0, 0, 0
1470899955.993, 0, 0, 0
1470899956.993, 0, 0, 0
1470899957.993, 0, 0, 0
1470899958.993, 0, 0, 0
1470899959.993, 0, 0, 0
1470899960.993, 0, 0, 0
1470899961.993, 0, 0, 0
1470899962.993, 0, 0, 0
1470899963.993, 0, 0, 0
1470899964.993, 0, 0, 0
1470899965.993, 0, 0, 0
1470899966.993, 0, 0, 0
1470899967.993, 0, 0, 0
1470899968.993, 0, 0, 0
1470899969.993, 0, 0, 0
1470899970.993, 0, 0, 0
1470899971.993, 0, 0, 0
1470899972.994, 0, 0, 0
1470899973.993, 0, 0, 0
1470899974.993, 0, 0, 0
1470899975.993, 0, 0, 0
1470899976.993, 0, 0, 0
1470899977.993, 0, 0, 0
1470899978.993, 0, 0, 0
1470899979.993, 0, 0, 0
1470899980.993, 0, 0, 0
1470899981.993, 0, 0, 0
1470899982.993, 0, 0, 0
1470899983.993, 0, 0, 0
1470899984.993, 0, 0, 0
1470899985.993, 0, 0, 0
1470899986.993, 0, 0, 0
1470899987.993, 0, 0, 0
1470899988.993, 0, 0, 0
1470899989.993, 0, 0, 0
1470899990.993, 0, 0, 0
1470899991.993, 0, 0, 0
1470899992.993, 0, 0, 0
1470899993.993, 0, 0, 0
1470899994.994, 0, 0, 0
1470899995.995, 0, 0, 0
1470899996.992, 0, 0, 0
1470899997.992, 0, 0, 0
1470899998.992, 0, 0, 0
1470899999.992, 0, 0, 0
1470900000.992, 0, 0, 0
1470900001.992, 0, 0, 0
1470900002.992, 0, 0, 0
1470900003.992, 0, 0, 0
1470900004.992, 0, 0, 0
1470900005.992, 0, 0, 0
1470900006.992, 0, 0, 0
1470900007.992, 0, 0, 0
1470900008.992, 0, 0, 0
1470900009.992, 0, 0, 0
1470900010.992, 0, 0, 0
1470900011.992, 0, 0, 0
1470900012.992, 0, 0, 0
1470900013.992, 0, 0, 0
1470900014.993, 0, 0, 0
1470900015.992, 0, 0, 0
1470900016.992, 0, 0, 0
1470900017.992, 0, 0, 0
1470900018.992, 0, 0, 0
1470900019.992, 0, 0, 0
1470900020.992, 0, 0, 0
1470900021.992, 0, 0, 0
1470900022.992, 0, 0, 0
1470900023.992, 0, 0, 0
1470900024.992, 0, 0, 0
1470900025.992, 0, 0, 0
1470900026.992, 0, 0, 0
1470900027.992, 0, 0, 0
1470900028.992, 0, 0, 0
1470900029.992, 0, 0, 0
1470900030.992, 0, 0, 0
1470900031.992, 0, 0, 0
1470900032.992, 0, 0, 0
1470900033.992, 0, 0, 0
1470900034.992, 0, 0, 0
1470900035.992, 0, 0, 0
1470900036.992, 0, 0, 0
1470900037.992, 0, 0, 0
1470900038.993, 0, 0, 0
1470900039.994, 0, 0, 0
1470900040.992, 0, 0, 0
1470900041.992, 0, 0, 0
1470900042.992, 0, 0, 0
1470900043.992, 0, 0, 0
1470900044.992, 0, 0, 0
1470900045.992, 0, 0, 0
1470900046.992, 0, 0, 0
1470900047.992, 0, 0, 0
1470900048.992, 0, 0, 0
1470900049.992, 0, 0, 0
1470900050.992, 0, 0, 0
1470900051.992, 0, 0, 0
1470900052.992, 0, 0, 0
1470900053.992, 0, 0, 0
1470900054.992, 0, 0, 0
1470900055.992, 0, 0, 0
1470900056.992, 0, 0, 0
1470900057.992, 0, 0, 0
1470900058.992, 0, 0, 0
1470900059.992, 0, 0, 0
1470900060.992, 0, 0, 0
1470900061.992, 0, 0, 0
1470900062.992, 0, 0, 0
1470900063.992, 0, 0, 0
1470900064.992, 0, 0, 0
1470900065.992, 0, 0, 0
1470900066.992, 0, 0, 0
1470900067.992, 0, 0, 0
1470900068.992, 0, 0, 0
1470900069.992, 0, 0, 0
1470900070.992, 0, 0, 0
1470900071.992, 0, 0, 0
1470900072.992, 0, 0, 0
1470900073.992, 0, 0, 0
1470900074.992, 0, 0, 0
1470900075.992, 0, 0, 0
1470900076.992, 0, 0, 0
1470900077.992, 0, 0, 0
1470900078.992, 0, 0, 0
1470900079.992, 0, 0, 0
1470900080.992, 0, 0, 0
1470900081.992, 0, 0, 0
1470900082.992, 0, 0, 0
1470900083.992, 0, 0, 0
1470900084.992, 0, 0, 0
1470900085.992, 0, 0, 0
1470900086.992, 0, 0, 0
1470900087.992, 0, 0, 0
1470900088.992, 0, 0, 0
1470900089.992, 0, 0, 0
1470900090.992, 0, 0, 0
1470900091.992, 0, 0, 0
1470900092.992, 0, 0, 0
1470900093.992, 0, 0, 0
1470900094.992, 0, 0, 0
1470900095.992, 0, 0, 0
1470900096.992, 0, 0, 0
1470900097.992, 0, 0, 0
1470900098.992, 0, 0, 0
1470900099.992, 0, 0, 0
1470900100.992, 0, 0, 0
1470900101.992, 0, 0, 0
1470900102.992, 0, 0, 0
1470900103.992, 0, 0, 0
1470900104.992, 0, 0, 0
1470900105.992, 0, 0, 0
1470900106.992, 0, 0, 0
1470900107.992, 0, 0, 0
1470900108.992, 0, 0, 0
1470900109.992, 0, 0, 0
1470900110.994, 0, 0, 0
1470900111.992, 0, 0, 0
1470900112.992, 0, 0, 0
1470900113.992, 0, 0, 0
1470900114.992, 0, 0, 0
1470900115.992, 0, 0, 0
1470900116.992, 0, 0, 0
1470900117.992, 0, 0, 0
1470900118.992, 0, 0, 0
1470900119.992, 0, 0, 0
1470900120.992, 0, 0, 0
1470900121.992, 0, 0, 0
1470900122.992, 0, 0, 0
1470900123.992, 0, 0, 0
1470900124.992, 0, 0, 0
1470900125.992, 0, 0, 0
1470900126.992, 0, 0, 0
1470900127.992, 0, 0, 0
1470900128.992, 0, 0, 0
1470900129.992, 0, 0, 0
1470900130.992, 0, 0, 0
1470900131.992, 0, 0, 0
1470900132.992, 0, 0, 0
1470900133.992, 0, 0, 0
1470900134.992, 0, 0, 0
1470900135.992, 0, 0, 0
1470900136.992, 0, 0, 0
1470900137.992, 0, 0, 0
1470900138.992, 0, 0, 0
1470900139.992, 0, 0, 0
1470900140.992, 0, 0, 0
1470900141.992, 0, 0, 0
1470900142.992, 0, 0, 0
1470900143.992, 0, 0, 0
1470900144.992, 0, 0, 0
1470900145.992, 0, 0, 0
1470900146.992, 0, 0, 0
1470900147.992, 0, 0, 0
1470900148.992, 0, 0, 0
1470900149.992, 0, 0, 0
1470900150.992, 0, 0, 0
1470900151.992, 0, 0, 0
1470900152.992, 0, 0, 0
1470900153.992, 0, 0, 0
1470900154.992, 0, 0, 0
1470900155.992, 0, 0, 0
1470900156.992, 0, 0, 0
1470900157.992, 0, 0, 0
1470900158.992, 0, 0, 0
1470900159.992, 0, 0, 0
1470900160.992, 0, 0, 0
1470900161.992, 0, 0, 0
1470900162.992, 0, 0, 0
1470900163.992, 0, 0, 0
1470900164.992, 0, 0, 0
1470900165.992, 0, 0, 0
1470900166.992, 0, 0, 0
1470900167.992, 0, 0, 0
1470900168.992, 0, 0, 0
1470900169.992, 0, 0, 0
1470900170.992, 0, 0, 0
1470900171.992, 0, 0, 0
1470900172.992, 0, 0, 0
1470900173.992, 0, 0, 0
1470900174.992, 0, 0, 0
1470900175.992, 0, 0, 0
1470900176.992, 0, 0, 0
1470900177.992, 0, 0, 0
1470900178.992, 0, 0, 0
1470900179.993, 0, 0, 0
1470900180.991, 0, 0, 0
1470900181.991, 0, 0, 0
1470900182.991, 0, 0, 0
1470900183.991, 0, 0, 0
1470900184.991, 0, 0, 0
1470900185.991, 0, 0, 0
1470900186.991, 0, 0, 0
1470900187.991, 0, 0, 0
1470900188.991, 0, 0, 0
1470900189.991, 0, 0, 0
1470900190.991, 0, 0, 0
1470900191.991, 0, 0, 0
1470900192.991, 0, 0, 0
1470900193.991, 0, 0, 0
1470900194.991, 0, 0, 0
1470900195.991, 0, 0, 0
1470900196.991, 0, 0, 0
1470900197.991, 0, 0, 0
1470900198.991, 0, 0, 0
1470900199.991, 0, 0, 0
1470900200.991, 0, 0, 0
1470900201.993, 0, 0, 0
1470900202.99, 0, 0, 0
1470900203.99, 0, 0, 0
1470900204.99, 0, 0, 0
1470900205.99, 0, 0, 0
1470900206.99, 0, 0, 0
1470900207.99, 0, 0, 0
1470900208.99, 0, 0, 0
1470900209.99, 0, 0, 0
1470900210.99, 0, 0, 0
1470900211.99, 0, 0, 0
1470900212.99, 0, 0, 0
1470900213.99, 0, 0, 0
1470900214.99, 0, 0, 0
1470900215.99, 0, 0, 0
1470900216.99, 0, 0, 0
1470900217.99, 0, 0, 0
1470900218.99, 0, 0, 0
1470900219.99, 0, 0, 0
1470900220.99, 0, 0, 0
1470900221.99, 0, 0, 0
1470900222.99, 0, 0, 0
1470900223.99, 0, 0, 0
1470900224.99, 0, 0, 0
1470900225.99, 0, 0, 0
1470900226.99, 0, 0, 0
1470900227.99, 0, 0, 0
1470900228.99, 0, 0, 0
1470900229.99, 0, 0, 0
1470900230.99, 0, 0, 0
1470900231.99, 0, 0, 0
1470900232.99, 0, 0, 0
1470900233.99, 0, 0, 0
1470900234.99, 0, 0, 0
1470900235.99, 0, 0, 0
1470900236.991, 0, 0, 0
1470900237.99, 0, 0, 0
1470900238.99, 0, 0, 0
1470900239.99, 0, 0, 0
1470900240.99, 0, 0, 0
1470900241.99, 0, 0, 0
1470900242.99, 0, 0, 0
1470900243.99, 0, 0, 0
1470900244.996, 0, 0, 0
1470900245.992, 0, 0, 0
1470900246.991, 0, 0, 0
1470900247.991, 0, 0, 0
1470900248.991, 0, 0, 0
1470900249.991, 0, 0, 0
1470900250.991, 0, 0, 0
1470900251.991, 0, 0, 0
1470900252.991, 0, 0, 0
1470900253.991, 0, 0, 0
1470900254.991, 0, 0, 0
1470900255.991, 0, 0, 0
1470900256.991, 0, 0, 0
1470900257.991, 0, 0, 0
1470900258.991, 0, 0, 0
1470900259.991, 0, 0, 0
1470900260.992, 0, 0, 0
1470900261.993, 0, 0, 0
1470900262.99, 0, 0, 0
1470900263.99, 0, 0, 0
1470900264.99, 0, 0, 0
1470900265.99, 0, 0, 0
1470900266.99, 0, 0, 0
1470900267.99, 0, 0, 0
1470900268.99, 0, 0, 0
1470900269.99, 0, 0, 0
1470900270.99, 0, 0, 0
1470900271.99, 0, 0, 0
1470900272.99, 0, 0, 0
1470900273.99, 0, 0, 0
1470900274.99, 0, 0, 0
1470900275.99, 0, 0, 0
1470900276.99, 0, 0, 0
1470900277.99, 0, 0, 0
1470900278.991, 0, 0, 0
1470900279.992, 0, 0, 0
1470900280.989, 0, 0, 0
1470900281.989, 0, 0, 0
1470900282.989, 0, 0, 0
1470900283.989, 0, 0, 0
1470900284.989, 0, 0, 0
1470900285.989, 0, 0, 0
1470900286.989, 0, 0, 0
1470900287.989, 0, 0, 0
1470900288.989, 0, 0, 0
1470900289.989, 0, 0, 0
1470900290.989, 0, 0, 0
1470900291.989, 0, 0, 0
1470900292.989, 0, 0, 0
1470900293.989, 0, 0, 0
1470900294.989, 0, 0, 0
1470900295.989, 0, 0, 0
1470900296.989, 0, 0, 0
1470900297.989, 0, 0, 0
1470900298.989, 0, 0, 0
1470900299.989, 0, 0, 0
1470900300.989, 0, 0, 0
1470900301.989, 0, 0, 0
1470900302.989, 0, 0, 0
1470900303.989, 0, 0, 0
1470900304.989, 0, 0, 0
1470900305.989, 0, 0, 0
1470900306.989, 0, 0, 0
1470900307.989, 0, 0, 0
1470900308.989, 0, 0, 0
1470900309.989, 0, 0, 0
1470900310.989, 0, 0, 0
1470900311.989, 0, 0, 0
1470900312.989, 0, 0, 0
1470900313.989, 0, 0, 0
1470900314.989, 0, 0, 0
1470900315.989, 0, 0, 0
1470900316.989, 0, 0, 0
1470900317.989, 0, 0, 0
1470900318.989, 0, 0, 0
1470900319.989, 0, 0, 0
1470900320.99, 0, 0, 0
1470900321.991, 0, 0, 0
1470900322.989, 0, 0, 0
1470900323.989, 0, 0, 0
1470900324.989, 0, 0, 0
1470900325.989, 0, 0, 0
1470900326.989, 0, 0, 0
1470900327.989, 0, 0, 0
1470900328.989, 0, 0, 0
1470900329.989, 0, 0, 0
1470900330.989, 0, 0, 0
1470900331.989, 0, 0, 0
1470900332.989, 0, 0, 0
1470900333.989, 0, 0, 0
1470900334.989, 0, 0, 0
1470900335.989, 0, 0, 0
1470900336.989, 0, 0, 0
1470900337.989, 0, 0, 0
1470900338.989, 0, 0, 0
1470900339.989, 0, 0, 0
1470900340.989, 0, 0, 0
1470900341.989, 0, 0, 0
1470900342.989, 0, 0, 0
1470900343.989, 0, 0, 0
1470900344.989, 0, 0, 0
1470900345.989, 0, 0, 0
1470900346.989, 0, 0, 0
1470900347.989, 0, 0, 0
1470900348.989, 0, 0, 0
1470900349.989, 0, 0, 0
1470900350.989, 0, 0, 0
1470900351.989, 0, 0, 0
1470900352.989, 0, 0, 0
1470900353.989, 0, 0, 0
1470900354.989, 0, 0, 0
1470900355.989, 0, 0, 0
1470900356.989, 0, 0, 0
1470900357.989, 0, 0, 0
1470900358.989, 0, 0, 0
1470900359.989, 0, 0, 0
1470900360.989, 0, 0, 0
1470900361.989, 0, 0, 0
1470900362.989, 0, 0, 0
1470900363.989, 0, 0, 0
1470900364.989, 0, 0, 0
1470900365.99, 0, 0, 0
1470900366.989, 0, 0, 0
1470900367.989, 0, 0, 0
1470900368.989, 0, 0, 0
1470900369.989, 0, 0, 0
1470900370.989, 0, 0, 0
1470900371.989, 0, 0, 0
1470900372.989, 0, 0, 0
1470900373.989, 0, 0, 0
1470900374.989, 0, 0, 0
1470900375.989, 0, 0, 0
1470900376.989, 0, 0, 0
1470900377.989, 0, 0, 0
1470900378.989, 0, 0, 0
1470900379.989, 0, 0, 0
1470900380.989, 0, 0, 0
1470900381.989, 0, 0, 0
1470900382.989, 0, 0, 0
1470900383.989, 0, 0, 0
1470900384.989, 0, 0, 0
1470900385.989, 0, 0, 0
1470900386.989, 0, 0, 0
1470900387.989, 0, 0, 0
1470900388.989, 0, 0, 0
1470900389.991, 0, 0, 0
1470900390.989, 0, 0, 0
1470900391.989, 0, 0, 0
1470900392.989, 0, 0, 0
1470900393.989, 0, 0, 0
1470900394.989, 0, 0, 0
1470900395.989, 0, 0, 0
1470900396.989, 0, 0, 0
1470900397.989, 0, 0, 0
1470900398.989, 0, 0, 0
1470900399.989, 0, 0, 0
1470900400.989, 0, 0, 0
1470900401.989, 0, 0, 0
1470900402.989, 0, 0, 0
1470900403.989, 0, 0, 0
1470900404.989, 0, 0, 0
1470900405.989, 0, 0, 0
1470900406.989, 0, 0, 0
1470900407.989, 0, 0, 0
1470900408.989, 0, 0, 0
1470900409.989, 0, 0, 0
1470900410.989, 0, 0, 0
1470900411.989, 0, 0, 0
1470900412.989, 0, 0, 0
1470900413.991, 0, 0, 0
1470900414.988, 0, 0, 0
1470900415.988, 0, 0, 0
1470900416.988, 0, 0, 0
1470900417.988, 0, 0, 0
1470900418.988, 0, 0, 0
1470900419.988, 0, 0, 0
1470900420.988, 0, 0, 0
1470900421.988, 0, 0, 0
1470900422.988, 0, 0, 0
1470900423.988, 0, 0, 0
1470900424.988, 0, 0, 0
1470900425.988, 0, 0, 0
1470900426.988, 0, 0, 0
1470900427.988, 0, 0, 0
1470900428.988, 0, 0, 0
1470900429.988, 0, 0, 0
1470900430.988, 0, 0, 0
1470900431.988, 0, 0, 0
1470900432.988, 0, 0, 0
1470900433.988, 0, 0, 0
1470900434.989, 0, 0, 0
1470900435.99, 0, 0, 0
1470900436.988, 0, 0, 0
1470900437.988, 0, 0, 0
1470900438.988, 0, 0, 0
1470900439.988, 0, 0, 0
1470900440.988, 0, 0, 0
1470900441.988, 0, 0, 0
1470900442.988, 0, 0, 0
1470900443.988, 0, 0, 0
1470900444.988, 0, 0, 0
1470900445.988, 0, 0, 0
1470900446.988, 0, 0, 0
1470900447.988, 0, 0, 0
1470900448.988, 0, 0, 0
1470900449.988, 0, 0, 0
1470900450.988, 0, 0, 0
1470900451.988, 0, 0, 0
1470900452.988, 0, 0, 0
1470900453.988, 0, 0, 0
1470900454.988, 0, 0, 0
1470900455.988, 0, 0, 0
1470900456.988, 0, 0, 0
1470900457.988, 0, 0, 0
1470900458.988, 0, 0, 0
1470900459.988, 0, 0, 0
1470900460.988, 0, 0, 0
1470900461.988, 0, 0, 0
1470900462.988, 0, 0, 0
1470900463.988, 0, 0, 0
1470900464.988, 0, 0, 0
1470900465.988, 0, 0, 0
1470900466.988, 0, 0, 0
1470900467.988, 0, 0, 0
1470900468.988, 0, 0, 0
1470900469.988, 0, 0, 0
1470900470.988, 0, 0, 0
1470900471.988, 0, 0, 0
1470900472.988, 0, 0, 0
1470900473.988, 0, 0, 0
1470900474.988, 0, 0, 0
1470900475.988, 0, 0, 0
1470900476.988, 0, 0, 0
1470900477.988, 0, 0, 0
1470900478.988, 0, 0, 0
1470900479.988, 0, 0, 0
1470900480.988, 0, 0, 0
1470900481.988, 0, 0, 0
1470900482.988, 0, 0, 0
1470900483.988, 0, 0, 0
1470900484.988, 0, 0, 0
1470900485.988, 0, 0, 0
1470900486.988, 0, 0, 0
1470900487.988, 0, 0, 0
1470900488.988, 0, 0, 0
1470900489.988, 0, 0, 0
1470900490.988, 0, 0, 0
1470900491.988, 0, 0, 0
1470900492.988, 0, 0, 0
1470900493.988, 0, 0, 0
1470900494.988, 0, 0, 0
1470900495.988, 0, 0, 0
1470900496.988, 0, 0, 0
1470900497.988, 0, 0, 0
1470900498.988, 0, 0, 0
1470900499.988, 0, 0, 0
1470900500.988, 0, 0, 0
1470900501.988, 0, 0, 0
1470900502.988, 0, 0, 0
1470900503.988, 0, 0, 0
1470900504.988, 0, 0, 0
1470900505.988, 0, 0, 0
1470900506.988, 0, 0, 0
1470900507.988, 0, 0, 0
1470900508.988, 0, 0, 0
1470900509.988, 0, 0, 0
1470900510.988, 0, 0, 0
1470900511.988, 0, 0, 0
1470900512.988, 0, 0, 0
1470900513.988, 0, 0, 0
1470900514.988, 0, 0, 0
1470900515.988, 0, 0, 0
1470900516.988, 0, 0, 0
1470900517.988, 0, 0, 0
1470900518.988, 0, 0, 0
1470900519.988, 0, 0, 0
1470900520.988, 0, 0, 0
1470900521.988, 0, 0, 0
1470900522.988, 0, 0, 0
1470900523.988, 0, 0, 0
1470900524.988, 0, 0, 0
1470900525.988, 0, 0, 0
1470900526.988, 0, 0, 0
1470900527.988, 0, 0, 0
1470900528.988, 0, 0, 0
1470900529.988, 0, 0, 0
1470900530.988, 0, 0, 0
1470900531.988, 0, 0, 0
1470900532.988, 0, 0, 0
1470900533.988, 0, 0, 0
1470900534.988, 0, 0, 0
1470900535.988, 0, 0, 0
1470900536.988, 0, 0, 0
1470900537.988, 0, 0, 0
1470900538.988, 0, 0, 0
1470900539.988, 0, 0, 0
1470900540.988, 0, 0, 0
1470900541.988, 0, 0, 0
1470900542.988, 0, 0, 0
1470900543.988, 0, 0, 0
1470900544.988, 0, 0, 0
1470900545.988, 0, 0, 0
1470900546.988, 0, 0, 0
1470900547.988, 0, 0, 0
1470900548.988, 0, 0, 0
1470900549.988, 0, 0, 0
1470900550.988, 0, 0, 0
1470900551.988, 0, 0, 0
