1471756556.999, 0, 0, 0
1471756557.999, 0, 0, 0
1471756558.999, 0, 0, 0
1471756560.001, 0, 0, 0
1471756560.999, 0, 0, 0
1471756561.999, 0, 0, 0
1471756562.999, 0, 0, 0
1471756563.999, 0, 0, 0
1471756564.999, 0, 0, 0
1471756565.999, 0, 0, 0
1471756566.999, 0, 0, 0
1471756567.999, 0, 0, 0
1471756568.999, 0, 0, 0
1471756569.999, 0, 0, 0
1471756570.999, 0, 0, 0
1471756571.999, 0, 0, 0
1471756572.999, 0, 0, 0
1471756573.999, 0, 0, 0
1471756574.999, 0, 0, 0
1471756575.999, 0, 0, 0
1471756576.999, 0, 0, 0
1471756577.999, 0, 0, 0
1471756578.999, 0, 0, 0
1471756579.999, 0, 0, 0
1471756580.999, 0, 0, 0
1471756581.999, 0, 0, 0
1471756582.999, 0, 0, 0
1471756583.999, 0, 0, 0
1471756585.002, 0, 0, 0
1471756585.999, 0, 0, 0
1471756586.999, 0, 0, 0
1471756587.999, 0, 0, 0
1471756588.999, 0, 0, 0
1471756589.999, 0, 0, 0
1471756590.999, 0, 0, 0
1471756591.999, 0, 0, 0
1471756592.999, 0, 0, 0
1471756593.999, 0, 0, 0
1471756594.999, 0, 0, 0
1471756595.999, 0, 0, 0
1471756596.999, 0, 0, 0
1471756597.999, 0, 0, 0
1471756598.999, 0, 0, 0
1471756599.999, 0, 0, 0
1471756600.999, 0, 0, 0
1471756601.999, 0, 0, 0
1471756602.999, 0, 0, 0
1471756603.999, 0, 0, 0
1471756604.999, 0, 0, 0
1471756605.999, 0, 0, 0
1471756606.999, 0, 0, 0
1471756608.001, 0, 0, 0
1471756608.999, 0, 0, 0
1471756609.999, 0, 0, 0
1471756610.999, 0, 0, 0
1471756611.999, 0, 0, 0
1471756612.999, 0, 0, 0
1471756613.999, 0, 0, 0
1471756614.999, 0, 0, 0
1471756615.999, 0, 0, 0
1471756616.999, 0, 0, 0
1471756617.999, 0, 0, 0
1471756619.002, 0, 0, 0
1471756619.999, 0, 0, 0
1471756620.999, 0, 0, 0
1471756621.999, 0, 0, 0
1471756622.999, 0, 0, 0
1471756623.999, 0, 0, 0
1471756624.999, 0, 0, 0
1471756625.999, 0, 0, 0
1471756626.999, 0, 0, 0
1471756627.999, 0, 0, 0
1471756628.999, 0, 0, 0
1471756630, 0, 0, 0
1471756630.999, 0, 0, 0
1471756631.999, 0, 0, 0
1471756632.999, 0, 0, 0
1471756633.999, 0, 0, 0
1471756634.999, 0, 0, 0
1471756635.999, 0, 0, 0
1471756636.999, 0, 0, 0
1471756637.999, 0, 0, 0
1471756638.999, 0, 0, 0
1471756639.999, 0, 0, 0
1471756641, 0, 0, 0
1471756641.999, 0, 0, 0
1471756642.999, 0, 0, 0
1471756643.999, 0, 0, 0
1471756644.999, 0, 0, 0
1471756645.999, 0, 0, 0
1471756646.999, 0, 0, 0
1471756647.999, 0, 0, 0
1471756648.999, 0, 0, 0
1471756649.999, 0, 0, 0
1471756650.999, 0, 0, 0
1471756651.999, 0, 0, 0
1471756652.999, 0, 0, 0
1471756653.999, 0, 0, 0
1471756654.999, 0, 0, 0
1471756656, 0, 0, 0
1471756657.001, 0, 0, 0
1471756657.998, 0, 0, 0
1471756658.998, 0, 0, 0
1471756659.998, 0, 0, 0
1471756660.998, 0, 0, 0
1471756661.998, 0, 0, 0
1471756662.998, 0, 0, 0
1471756663.998, 0, 0, 0
1471756664.998, 0, 0, 0
1471756665.998, 0, 0, 0
1471756666.998, 0, 0, 0
1471756667.998, 0, 0, 0
1471756668.998, 0, 0, 0
1471756669.998, 0, 0, 0
1471756670.998, 0, 0, 0
1471756671.998, 0, 0, 0
1471756672.998, 0, 0, 0
1471756673.998, 0, 0, 0
1471756674.998, 0, 0, 0
1471756675.998, 0, 0, 0
1471756676.998, 0, 0, 0
1471756677.998, 0, 0, 0
1471756678.998, 0, 0, 0
1471756679.998, 0, 0, 0
1471756680.998, 0, 0, 0
1471756681.998, 0, 0, 0
1471756682.998, 0, 0, 0
1471756683.998, 0, 0, 0
1471756684.998, 0, 0, 0
1471756685.998, 0, 0, 0
1471756686.998, 0, 0, 0
1471756687.998, 0, 0, 0
1471756688.998, 0, 0, 0
1471756689.998, 0, 0, 0
1471756690.998, 0, 0, 0
1471756691.998, 0, 0, 0
1471756692.998, 0, 0, 0
1471756693.998, 0, 0, 0
1471756694.998, 0, 0, 0
1471756696, 0, 0, 0
1471756696.998, 0, 0, 0
1471756697.998, 0, 0, 0
1471756698.998, 0, 0, 0
1471756699.998, 0, 0, 0
1471756700.998, 0, 0, 0
1471756701.998, 0, 0, 0
1471756702.998, 0, 0, 0
1471756703.998, 0, 0, 0
1471756704.998, 0, 0, 0
1471756705.998, 0, 0, 0
1471756706.998, 0, 0, 0
1471756707.998, 0, 0, 0
1471756708.998, 0, 0, 0
1471756709.998, 0, 0, 0
1471756710.998, 0, 0, 0
1471756711.998, 0, 0, 0
1471756712.998, 0, 0, 0
1471756713.998, 0, 0, 0
1471756714.998, 0, 0, 0
1471756715.998, 0, 0, 0
1471756716.998, 0, 0, 0
1471756717.998, 0, 0, 0
1471756718.998, 0, 0, 0
1471756719.998, 0, 0, 0
1471756720.998, 0, 0, 0
1471756721.999, 0, 0, 0
1471756722.998, 0, 0, 0
1471756723.998, 0, 0, 0
1471756724.998, 0, 0, 0
1471756725.998, 0, 0, 0
1471756726.998, 0, 0, 0
1471756727.998, 0, 0, 0
1471756728.998, 0, 0, 0
1471756729.998, 0, 0, 0
1471756730.998, 0, 0, 0
1471756731.998, 0, 0, 0
1471756732.998, 0, 0, 0
1471756733.998, 0, 0, 0
1471756734.998, 0, 0, 0
1471756735.998, 0, 0, 0
1471756736.998, 0, 0, 0
1471756737.998, 0, 0, 0
1471756738.998, 0, 0, 0
1471756739.998, 0, 0, 0
1471756741, 0, 0, 0
1471756741.998, 0, 0, 0
1471756742.998, 0, 0, 0
1471756743.998, 0, 0, 0
1471756744.998, 0, 0, 0
1471756745.998, 0, 0, 0
1471756746.998, 0, 0, 0
1471756747.998, 0, 0, 0
1471756749.001, 0, 0, 0
1471756749.998, 0, 0, 0
1471756750.998, 0, 0, 0
1471756751.998, 0, 0, 0
1471756752.998, 0, 0, 0
1471756753.998, 0, 0, 0
1471756754.998, 0, 0, 0
1471756755.998, 0, 0, 0
1471756756.998, 0, 0, 0
1471756757.998, 0, 0, 0
1471756758.998, 0, 0, 0
1471756760.001, 0, 0, 0
1471756760.998, 0, 0, 0
1471756761.998, 0, 0, 0
1471756762.998, 0, 0, 0
1471756763.998, 0, 0, 0
1471756764.998, 0, 0, 0
1471756765.998, 0, 0, 0
1471756766.998, 0, 0, 0
1471756767.998, 0, 0, 0
1471756768.998, 0, 0, 0
1471756769.998, 0, 0, 0
1471756770.998, 0, 0, 0
1471756771.998, 0, 0, 0
1471756772.998, 0, 0, 0
1471756773.998, 0, 0, 0
1471756774.998, 0, 0, 0
1471756775.999, 0, 0, 0
1471756776.998, 0, 0, 0
1471756777.998, 0, 0, 0
1471756778.998, 0, 0, 0
1471756779.998, 0, 0, 0
1471756780.998, 0, 0, 0
1471756781.998, 0, 0, 0
1471756782.998, 0, 0, 0
1471756783.998, 0, 0, 0
1471756784.998, 0, 0, 0
1471756785.998, 0, 0, 0
1471756786.998, 0, 0, 0
1471756787.998, 0, 0, 0
1471756788.998, 0, 0, 0
1471756789.998, 0, 0, 0
1471756790.998, 0, 0, 0
1471756791.998, 0, 0, 0
1471756792.998, 0, 0, 0
1471756793.998, 0, 0, 0
1471756794.999, 0, 0, 0
1471756795.999, 0, 0, 0
1471756796.999, 0, 0, 0
1471756797.999, 0, 0, 0
1471756798.999, 0, 0, 0
1471756799.999, 0, 0, 0
1471756800.999, 0, 0, 0
1471756801.999, 0, 0, 0
1471756802.999, 0, 0, 0
1471756803.999, 0, 0, 0
1471756804.999, 0, 0, 0
1471756806, 0, 0, 0
1471756806.999, 0, 0, 0
1471756807.999, 0, 0, 0
1471756808.999, 0, 0, 0
1471756809.999, 0, 0, 0
1471756810.999, 0, 0, 0
1471756811.999, 0, 0, 0
1471756812.999, 0, 0, 0
1471756813.999, 0, 0, 0
1471756814.999, 0, 0, 0
1471756815.999, 0, 0, 0
1471756816.999, 0, 0, 0
1471756817.999, 0, 0, 0
1471756818.999, 0, 0, 0
1471756819.999, 0, 0, 0
1471756820.999, 0, 0, 0
1471756821.999, 0, 0, 0
1471756822.999, 0, 0, 0
1471756823.999, 0, 0, 0
1471756825, 0, 0, 0
1471756826, 0, 0, 0
1471756827, 0, 0, 0
1471756828, 0, 0, 0
1471756829, 0, 0, 0
1471756830, 0, 0, 0
1471756831, 0, 0, 0
1471756832, 0, 0, 0
1471756833, 0, 0, 0
1471756834, 0, 0, 0
1471756835, 0, 0, 0
1471756836, 0, 0, 0
1471756837, 0, 0, 0
1471756838, 0, 0, 0
1471756839, 0, 0, 0
1471756840.001, 0, 0, 0
1471756841, 0, 0, 0
1471756842, 0, 0, 0
1471756843, 0, 0, 0
1471756844, 0, 0, 0
1471756845, 0, 0, 0
1471756846, 0, 0, 0
1471756847, 0, 0, 0
1471756848, 0, 0, 0
1471756849, 0, 0, 0
1471756850, 0, 0, 0
1471756851, 0, 0, 0
1471756852, 0, 0, 0
1471756853, 0, 0, 0
1471756854, 0, 0, 0
1471756855, 0, 0, 0
1471756856.002, 0, 0, 0
1471756857, 0, 0, 0
1471756858, 0, 0, 0
1471756859, 0, 0, 0
1471756860, 0, 0, 0
1471756861, 0, 0, 0
1471756862, 0, 0, 0
1471756863, 0, 0, 0
1471756864, 0, 0, 0
1471756865, 0, 0, 0
1471756866, 0, 0, 0
1471756867, 0, 0, 0
1471756868, 0, 0, 0
1471756869, 0, 0, 0
1471756870, 0, 0, 0
1471756871, 0, 0, 0
1471756872, 0, 0, 0
1471756873, 0, 0, 0
1471756874, 0, 0, 0
1471756875, 0, 0, 0
1471756876, 0, 0, 0
1471756877, 0, 0, 0
1471756878, 0, 0, 0
1471756879, 0, 0, 0
1471756880, 0, 0, 0
1471756881, 0, 0, 0
1471756882, 0, 0, 0
1471756883, 0, 0, 0
1471756884, 0, 0, 0
1471756885, 0, 0, 0
1471756886, 0, 0, 0
1471756887, 0, 0, 0
1471756888, 0, 0, 0
1471756889.001, 0, 0, 0
1471756890, 0, 0, 0
1471756891, 0, 0, 0
1471756892, 0, 0, 0
1471756893, 0, 0, 0
1471756894, 0, 0, 0
1471756895, 0, 0, 0
1471756896, 0, 0, 0
1471756897, 0, 0, 0
1471756898, 0, 0, 0
1471756899, 0, 0, 0
1471756900, 0, 0, 0
1471756901, 0, 0, 0
1471756902, 0, 0, 0
1471756903.002, 0, 0, 0
1471756904, 0, 0, 0
1471756905, 0, 0, 0
1471756906, 0, 0, 0
1471756907, 0, 0, 0
1471756908, 0, 0, 0
1471756909, 0, 0, 0
1471756910, 0, 0, 0
1471756911, 0, 0, 0
1471756912, 0, 0, 0
1471756913, 0, 0, 0
1471756914, 0, 0, 0
1471756915, 0, 0, 0
1471756916, 0, 0, 0
1471756917, 0, 0, 0
1471756918.002, 0, 0, 0
1471756919, 0, 0, 0
1471756920, 0, 0, 0
1471756921, 0, 0, 0
1471756922, 0, 0, 0
1471756923, 0, 0, 0
1471756924.001, 0, 0, 0
1471756925, 0, 0, 0
1471756926, 0, 0, 0
1471756927, 0, 0, 0
1471756928, 0, 0, 0
1471756929, 0, 0, 0
1471756930, 0, 0, 0
1471756931, 0, 0, 0
1471756932, 0, 0, 0
1471756933, 0, 0, 0
1471756934, 0, 0, 0
1471756935, 0, 0, 0
1471756936.002, 0, 0, 0
1471756936.999, 0, 0, 0
1471756937.999, 0, 0, 0
1471756938.999, 0, 0, 0
1471756939.999, 0, 0, 0
1471756940.999, 0, 0, 0
1471756941.999, 0, 0, 0
1471756942.999, 0, 0, 0
1471756943.999, 0, 0, 0
1471756944.999, 0, 0, 0
1471756945.999, 0, 0, 0
1471756946.999, 0, 0, 0
1471756947.999, 0, 0, 0
1471756948.999, 0, 0, 0
1471756949.999, 0, 0, 0
1471756950.999, 0, 0, 0
1471756951.999, 0, 0, 0
1471756952.999, 0, 0, 0
1471756953.999, 0, 0, 0
1471756954.999, 0, 0, 0
1471756955.999, 0, 0, 0
1471756956.999, 0, 0, 0
1471756957.999, 0, 0, 0
1471756958.999, 0, 0, 0
1471756959.999, 0, 0, 0
1471756960.999, 0, 0, 0
1471756961.999, 0, 0, 0
1471756962.999, 0, 0, 0
1471756963.999, 0, 0, 0
1471756964.999, 0, 0, 0
1471756965.999, 0, 0, 0
1471756966.999, 0, 0, 0
1471756967.999, 0, 0, 0
1471756968.999, 0, 0, 0
1471756969.999, 0, 0, 0
1471756970.999, 0, 0, 0
1471756971.999, 0, 0, 0
1471756972.999, 0, 0, 0
1471756973.999, 0, 0, 0
1471756974.999, 0, 0, 0
1471756975.999, 0, 0, 0
1471756976.999, 0, 0, 0
1471756977.999, 0, 0, 0
1471756978.999, 0, 0, 0
1471756979.999, 0, 0, 0
1471756980.999, 0, 0, 0
1471756981.999, 0, 0, 0
1471756982.999, 0, 0, 0
1471756983.999, 0, 0, 0
1471756984.999, 0, 0, 0
1471756985.999, 0, 0, 0
1471756986.999, 0, 0, 0
1471756987.999, 0, 0, 0
1471756988.999, 0, 0, 0
1471756989.999, 0, 0, 0
1471756990.999, 0, 0, 0
1471756991.999, 0, 0, 0
1471756992.999, 0, 0, 0
1471756993.999, 0, 0, 0
1471756994.999, 0, 0, 0
1471756995.999, 0, 0, 0
1471756997.001, 0, 0, 0
1471756997.998, 0, 0, 0
1471756998.998, 0, 0, 0
1471756999.998, 0, 0, 0
1471757000.998, 0, 0, 0
1471757001.998, 0, 0, 0
1471757002.998, 0, 0, 0
1471757003.998, 0, 0, 0
1471757004.998, 0, 0, 0
1471757005.998, 0, 0, 0
1471757006.998, 0, 0, 0
1471757007.998, 0, 0, 0
1471757008.998, 0, 0, 0
1471757010, 0, 0, 0
1471757010.998, 0, 0, 0
1471757011.998, 0, 0, 0
1471757012.998, 0, 0, 0
1471757013.998, 0, 0, 0
1471757014.998, 0, 0, 0
1471757015.998, 0, 0, 0
1471757016.998, 0, 0, 0
1471757017.998, 0, 0, 0
1471757018.998, 0, 0, 0
1471757019.998, 0, 0, 0
1471757020.998, 0, 0, 0
1471757021.998, 0, 0, 0
1471757022.998, 0, 0, 0
1471757023.998, 0, 0, 0
1471757024.998, 0, 0, 0
1471757025.998, 0, 0, 0
1471757026.998, 0, 0, 0
1471757027.998, 0, 0, 0
1471757028.998, 0, 0, 0
1471757029.998, 0, 0, 0
1471757030.998, 0, 0, 0
1471757031.998, 0, 0, 0
1471757032.998, 0, 0, 0
1471757033.998, 0, 0, 0
1471757034.998, 0, 0, 0
1471757035.999, 0, 0, 0
1471757036.998, 0, 0, 0
1471757037.998, 0, 0, 0
1471757038.998, 0, 0, 0
1471757040.002, 0, 0, 0
1471757040.998, 0, 0, 0
1471757041.998, 0, 0, 0
1471757042.998, 0, 0, 0
1471757043.998, 0, 0, 0
1471757044.998, 0, 0, 0
1471757045.998, 0, 0, 0
1471757046.998, 0, 0, 0
1471757047.998, 0, 0, 0
1471757048.998, 0, 0, 0
1471757049.998, 0, 0, 0
1471757050.998, 0, 0, 0
1471757052, 0, 0, 0
1471757052.998, 0, 0, 0
1471757053.998, 0, 0, 0
1471757054.998, 0, 0, 0
1471757055.998, 0, 0, 0
1471757056.998, 0, 0, 0
1471757057.998, 0, 0, 0
1471757058.998, 0, 0, 0
1471757059.998, 0, 0, 0
1471757060.998, 0, 0, 0
1471757061.998, 0, 0, 0
1471757062.998, 0, 0, 0
1471757063.998, 0, 0, 0
1471757064.998, 0, 0, 0
1471757065.998, 0, 0, 0
1471757066.999, 0, 0, 0
1471757067.998, 0, 0, 0
1471757068.998, 0, 0, 0
1471757069.998, 0, 0, 0
1471757070.998, 0, 0, 0
1471757071.998, 0, 0, 0
1471757072.998, 0, 0, 0
1471757073.998, 0, 0, 0
1471757074.998, 0, 0, 0
1471757075.998, 0, 0, 0
1471757076.998, 0, 0, 0
1471757077.999, 0, 0, 0
1471757078.998, 0, 0, 0
1471757079.998, 0, 0, 0
1471757080.998, 0, 0, 0
1471757081.998, 0, 0, 0
1471757082.998, 0, 0, 0
1471757083.998, 0, 0, 0
1471757084.998, 0, 0, 0
1471757085.998, 0, 0, 0
1471757086.998, 0, 0, 0
1471757087.998, 0, 0, 0
1471757088.998, 0, 0, 0
1471757089.998, 0, 0, 0
1471757090.998, 0, 0, 0
1471757091.998, 0, 0, 0
1471757092.999, 0, 0, 0
1471757093.998, 0, 0, 0
1471757094.998, 0, 0, 0
1471757095.998, 0, 0, 0
1471757096.998, 0, 0, 0
1471757097.998, 0, 0, 0
1471757098.998, 0, 0, 0
1471757099.998, 0, 0, 0
1471757100.998, 0, 0, 0
1471757101.998, 0, 0, 0
1471757102.998, 0, 0, 0
1471757103.998, 0, 0, 0
1471757104.998, 0, 0, 0
1471757105.999, 0, 0, 0
1471757106.998, 0, 0, 0
1471757107.998, 0, 0, 0
1471757108.998, 0, 0, 0
1471757109.998, 0, 0, 0
1471757110.998, 0, 0, 0
1471757111.998, 0, 0, 0
1471757112.998, 0, 0, 0
1471757113.998, 0, 0, 0
1471757114.998, 0, 0, 0
1471757115.998, 0, 0, 0
1471757116.998, 0, 0, 0
1471757117.998, 0, 0, 0
1471757118.998, 0, 0, 0
1471757119.998, 0, 0, 0
1471757120.998, 0, 0, 0
1471757121.998, 0, 0, 0
1471757122.998, 0, 0, 0
1471757123.998, 0, 0, 0
1471757124.998, 0, 0, 0
1471757125.998, 0, 0, 0
1471757126.998, 0, 0, 0
1471757127.998, 0, 0, 0
1471757128.998, 0, 0, 0
1471757129.998, 0, 0, 0
1471757130.998, 0, 0, 0
1471757131.998, 0, 0, 0
1471757132.998, 0, 0, 0
1471757134.001, 0, 0, 0
1471757134.998, 0, 0, 0
1471757135.998, 0, 0, 0
1471757136.998, 0, 0, 0
1471757137.998, 0, 0, 0
1471757138.998, 0, 0, 0
1471757139.998, 0, 0, 0
1471757140.998, 0, 0, 0
1471757141.998, 0, 0, 0
1471757142.998, 0, 0, 0
1471757143.998, 0, 0, 0
1471757144.998, 0, 0, 0
1471757145.998, 0, 0, 0
1471757146.998, 0, 0, 0
1471757147.998, 0, 0, 0
1471757148.999, 0, 0, 0
1471757149.998, 0, 0, 0
1471757150.998, 0, 0, 0
1471757151.998, 0, 0, 0
1471757152.998, 0, 0, 0
1471757153.998, 0, 0, 0
1471757154.998, 0, 0, 0
1471757155.998, 0, 0, 0
1471757156.998, 0, 0, 0
1471757157.998, 0, 0, 0
1471757158.998, 0, 0, 0
1471757159.998, 0, 0, 0
1471757160.998, 0, 0, 0
1471757161.998, 0, 0, 0
1471757163, 0, 0, 0
1471757163.998, 0, 0, 0
1471757164.998, 0, 0, 0
1471757165.998, 0, 0, 0
1471757166.998, 0, 0, 0
1471757167.998, 0, 0, 0
1471757168.998, 0, 0, 0
1471757169.998, 0, 0, 0
1471757170.998, 0, 0, 0
1471757171.999, 0, 0, 0
1471757172.998, 0, 0, 0
1471757173.998, 0, 0, 0
1471757174.998, 0, 0, 0
1471757175.998, 0, 0, 0
1471757176.998, 0, 0, 0
1471757177.998, 0, 0, 0
1471757178.998, 0, 0, 0
1471757179.998, 0, 0, 0
1471757180.998, 0, 0, 0
1471757181.998, 0, 0, 0
1471757182.998, 0, 0, 0
1471757183.998, 0, 0, 0
1471757184.998, 0, 0, 0
1471757185.998, 0, 0, 0
1471757186.998, 0, 0, 0
1471757187.998, 0, 0, 0
1471757188.998, 0, 0, 0
1471757189.999, 0, 0, 0
1471757191.001, 0, 0, 0
1471757191.998, 0, 0, 0
1471757192.998, 0, 0, 0
1471757193.998, 0, 0, 0
1471757194.998, 0, 0, 0
1471757195.998, 0, 0, 0
1471757196.998, 0, 0, 0
1471757197.998, 0, 0, 0
1471757198.998, 0, 0, 0
1471757199.998, 0, 0, 0
1471757200.998, 0, 0, 0
1471757201.998, 0, 0, 0
1471757202.998, 0, 0, 0
1471757203.998, 0, 0, 0
1471757204.998, 0, 0, 0
1471757205.999, 0, 0, 0
1471757206.998, 0, 0, 0
1471757207.998, 0, 0, 0
1471757208.998, 0, 0, 0
1471757209.998, 0, 0, 0
1471757210.998, 0, 0, 0
1471757211.998, 0, 0, 0
1471757212.998, 0, 0, 0
1471757213.998, 0, 0, 0
1471757214.998, 0, 0, 0
1471757215.998, 0, 0, 0
1471757216.998, 0, 0, 0
1471757217.998, 0, 0, 0
1471757218.998, 0, 0, 0
1471757219.998, 0, 0, 0
1471757220.998, 0, 0, 0
1471757221.998, 0, 0, 0
1471757222.998, 0, 0, 0
1471757223.998, 0, 0, 0
1471757224.998, 0, 0, 0
1471757225.998, 0, 0, 0
1471757226.998, 0, 0, 0
1471757227.998, 0, 0, 0
1471757228.998, 0, 0, 0
1471757229.998, 0, 0, 0
1471757230.998, 0, 0, 0
1471757231.998, 0, 0, 0
1471757232.998, 0, 0, 0
1471757233.998, 0, 0, 0
1471757234.998, 0, 0, 0
1471757235.998, 0, 0, 0
1471757236.998, 0, 0, 0
1471757237.998, 0, 0, 0
1471757238.998, 0, 0, 0
1471757239.999, 0, 0, 0
1471757241.001, 0, 0, 0
1471757241.998, 0, 0, 0
1471757242.998, 0, 0, 0
1471757243.998, 0, 0, 0
1471757244.998, 0, 0, 0
1471757245.998, 0, 0, 0
1471757246.998, 0, 0, 0
1471757247.998, 0, 0, 0
1471757248.998, 0, 0, 0
1471757249.998, 0, 0, 0
1471757250.998, 0, 0, 0
1471757251.998, 0, 0, 0
1471757252.998, 0, 0, 0
1471757253.998, 0, 0, 0
1471757254.999, 0, 0, 0
1471757255.998, 0, 0, 0
1471757256.998, 0, 0, 0
1471757257.998, 0, 0, 0
1471757258.998, 0, 0, 0
1471757259.998, 0, 0, 0
1471757260.998, 0, 0, 0
1471757261.998, 0, 0, 0
1471757262.998, 0, 0, 0
1471757263.998, 0, 0, 0
1471757264.998, 0, 0, 0
1471757265.998, 0, 0, 0
1471757266.998, 0, 0, 0
1471757267.998, 0, 0, 0
1471757268.998, 0, 0, 0
1471757269.998, 0, 0, 0
1471757271, 0, 0, 0
1471757271.998, 0, 0, 0
1471757272.998, 0, 0, 0
1471757273.998, 0, 0, 0
1471757274.998, 0, 0, 0
1471757275.998, 0, 0, 0
1471757276.998, 0, 0, 0
1471757277.998, 0, 0, 0
1471757278.998, 0, 0, 0
1471757279.998, 0, 0, 0
1471757280.998, 0, 0, 0
1471757281.998, 0, 0, 0
1471757282.998, 0, 0, 0
1471757283.999, 0, 0, 0
1471757284.998, 0, 0, 0
1471757285.998, 0, 0, 0
1471757286.998, 0, 0, 0
1471757287.998, 0, 0, 0
1471757288.998, 0, 0, 0
1471757289.998, 0, 0, 0
1471757290.998, 0, 0, 0
1471757291.998, 0, 0, 0
1471757292.998, 0, 0, 0
1471757293.998, 0, 0, 0
1471757294.998, 0, 0, 0
1471757295.998, 0, 0, 0
1471757296.998, 0, 0, 0
1471757297.998, 0, 0, 0
1471757298.998, 0, 0, 0
1471757299.998, 0, 0, 0
1471757300.998, 0, 0, 0
1471757301.998, 0, 0, 0
1471757302.998, 0, 0, 0
1471757303.998, 0, 0, 0
1471757304.998, 0, 0, 0
1471757305.998, 0, 0, 0
1471757306.998, 0, 0, 0
1471757307.998, 0, 0, 0
1471757308.998, 0, 0, 0
1471757309.998, 0, 0, 0
1471757311.001, 0, 0, 0
1471757311.998, 0, 0, 0
1471757312.998, 0, 0, 0
1471757313.998, 0, 0, 0
1471757314.998, 0, 0, 0
1471757315.998, 0, 0, 0
1471757316.998, 0, 0, 0
1471757317.998, 0, 0, 0
1471757318.998, 0, 0, 0
1471757319.998, 0, 0, 0
1471757320.998, 0, 0, 0
1471757321.998, 0, 0, 0
1471757322.998, 0, 0, 0
1471757323.998, 0, 0, 0
1471757324.998, 0, 0, 0
1471757325.999, 0, 0, 0
1471757326.998, 0, 0, 0
1471757327.998, 0, 0, 0
1471757328.998, 0, 0, 0
1471757329.998, 0, 0, 0
1471757330.998, 0, 0, 0
1471757331.998, 0, 0, 0
1471757332.998, 0, 0, 0
1471757333.998, 0, 0, 0
1471757334.998, 0, 0, 0
1471757335.998, 0, 0, 0
1471757336.998, 0, 0, 0
1471757337.998, 0, 0, 0
1471757338.998, 0, 0, 0
1471757339.998, 0, 0, 0
1471757341, 0, 0, 0
1471757341.998, 0, 0, 0
1471757342.998, 0, 0, 0
1471757343.998, 0, 0, 0
1471757344.998, 0, 0, 0
1471757345.998, 0, 0, 0
1471757346.998, 0, 0, 0
1471757347.998, 0, 0, 0
1471757348.998, 0, 0, 0
1471757349.998, 0, 0, 0
1471757350.998, 0, 0, 0
1471757351.998, 0, 0, 0
1471757352.999, 0, 0, 0
1471757353.998, 0, 0, 0
1471757354.998, 0, 0, 0
1471757355.998, 0, 0, 0
1471757356.998, 0, 0, 0
1471757357.998, 0, 0, 0
1471757358.998, 0, 0, 0
1471757359.998, 0, 0, 0
1471757360.998, 0, 0, 0
1471757361.998, 0, 0, 0
1471757362.998, 0, 0, 0
1471757363.998, 0, 0, 0
1471757364.998, 0, 0, 0
1471757365.998, 0, 0, 0
1471757366.998, 0, 0, 0
1471757367.998, 0, 0, 0
1471757368.998, 0, 0, 0
1471757369.998, 0, 0, 0
1471757370.998, 0, 0, 0
1471757372, 0, 0, 0
1471757372.998, 0, 0, 0
1471757373.998, 0, 0, 0
1471757374.998, 0, 0, 0
1471757375.998, 0, 0, 0
1471757376.998, 0, 0, 0
1471757377.998, 0, 0, 0
1471757378.998, 0, 0, 0
1471757379.998, 0, 0, 0
1471757380.998, 0, 0, 0
1471757381.998, 0, 0, 0
1471757382.998, 0, 0, 0
1471757383.998, 0, 0, 0
1471757384.998, 0, 0, 0
1471757385.998, 0, 0, 0
1471757387, 0, 0, 0
1471757387.998, 0, 0, 0
1471757388.998, 0, 0, 0
1471757389.998, 0, 0, 0
1471757390.998, 0, 0, 0
1471757391.998, 0, 0, 0
1471757392.998, 0, 0, 0
1471757393.998, 0, 0, 0
1471757394.998, 0, 0, 0
1471757395.998, 0, 0, 0
1471757396.998, 0, 0, 0
1471757397.998, 0, 0, 0
1471757398.998, 0, 0, 0
1471757399.998, 0, 0, 0
1471757400.998, 0, 0, 0
1471757402, 0, 0, 0
1471757402.997, 0, 0, 0
1471757403.997, 0, 0, 0
1471757404.997, 0, 0, 0
1471757405.997, 0, 0, 0
1471757406.997, 0, 0, 0
1471757407.997, 0, 0, 0
1471757408.997, 0, 0, 0
1471757409.997, 0, 0, 0
1471757410.997, 0, 0, 0
1471757411.997, 0, 0, 0
1471757412.997, 0, 0, 0
1471757413.997, 0, 0, 0
1471757414.997, 0, 0, 0
1471757415.997, 0, 0, 0
1471757416.997, 0, 0, 0
1471757417.997, 0, 0, 0
1471757418.998, 0, 0, 0
1471757419.997, 0, 0, 0
1471757420.997, 0, 0, 0
1471757421.997, 0, 0, 0
1471757422.997, 0, 0, 0
1471757423.997, 0, 0, 0
1471757424.997, 0, 0, 0
1471757425.997, 0, 0, 0
1471757426.997, 0, 0, 0
1471757427.997, 0, 0, 0
1471757428.997, 0, 0, 0
1471757429.997, 0, 0, 0
1471757430.997, 0, 0, 0
1471757431.997, 0, 0, 0
1471757432.997, 0, 0, 0
1471757433.997, 0, 0, 0
1471757434.997, 0, 0, 0
1471757435.997, 0, 0, 0
1471757436.997, 0, 0, 0
1471757437.997, 0, 0, 0
1471757438.997, 0, 0, 0
1471757439.997, 0, 0, 0
1471757440.997, 0, 0, 0
1471757441.997, 0, 0, 0
1471757442.997, 0, 0, 0
1471757443.997, 0, 0, 0
1471757444.997, 0, 0, 0
