1471878905.996, 0, 0, 0
1471878906.996, 0, 0, 0
1471878907.996, 0, 0, 0
1471878908.996, 0, 0, 0
1471878909.996, 0, 0, 0
1471878910.996, 0, 0, 0
1471878911.996, 0, 0, 0
1471878912.996, 0, 0, 0
1471878913.996, 0, 0, 0
1471878914.996, 0, 0, 0
1471878915.996, 0, 0, 0
1471878916.996, 0, 0, 0
1471878917.996, 0, 0, 0
1471878918.996, 0, 0, 0
1471878919.996, 0, 0, 0
1471878920.996, 0, 0, 0
1471878921.996, 0, 0, 0
1471878922.996, 0, 0, 0
1471878923.996, 0, 0, 0
1471878924.996, 0, 0, 0
1471878925.996, 0, 0, 0
1471878926.996, 0, 0, 0
1471878927.996, 0, 0, 0
1471878928.996, 0, 0, 0
1471878929.996, 0, 0, 0
1471878930.996, 0, 0, 0
1471878931.996, 0, 0, 0
1471878932.996, 0, 0, 0
1471878933.996, 0, 0, 0
1471878934.996, 0, 0, 0
1471878935.996, 0, 0, 0
1471878936.996, 0, 0, 0
1471878937.996, 0, 0, 0
1471878938.996, 0, 0, 0
1471878939.996, 0, 0, 0
1471878940.996, 0, 0, 0
1471878941.996, 0, 0, 0
1471878942.998, 0, 0, 0
1471878943.996, 0, 0, 0
1471878944.996, 0, 0, 0
1471878945.996, 0, 0, 0
1471878946.996, 0, 0, 0
1471878947.996, 0, 0, 0
1471878948.996, 0, 0, 0
1471878949.996, 0, 0, 0
1471878950.996, 0, 0, 0
1471878951.996, 0, 0, 0
1471878952.996, 0, 0, 0
1471878953.996, 0, 0, 0
1471878954.996, 0, 0, 0
1471878955.996, 0, 0, 0
1471878956.996, 0, 0, 0
1471878957.996, 0, 0, 0
1471878958.996, 0, 0, 0
1471878959.996, 0, 0, 0
1471878960.996, 0, 0, 0
1471878961.996, 0, 0, 0
1471878962.996, 0, 0, 0
1471878963.996, 0, 0, 0
1471878964.997, 0, 0, 0
1471878965.995, 0, 0, 0
1471878966.995, 0, 0, 0
1471878967.995, 0, 0, 0
1471878968.995, 0, 0, 0
1471878969.995, 0, 0, 0
1471878970.995, 0, 0, 0
1471878971.995, 0, 0, 0
1471878972.995, 0, 0, 0
1471878973.995, 0, 0, 0
1471878974.995, 0, 0, 0
1471878975.995, 0, 0, 0
1471878976.995, 0, 0, 0
1471878977.995, 0, 0, 0
1471878978.995, 0, 0, 0
1471878979.995, 0, 0, 0
1471878980.995, 0, 0, 0
1471878981.995, 0, 0, 0
1471878982.995, 0, 0, 0
1471878983.995, 0, 0, 0
1471878984.995, 0, 0, 0
1471878985.995, 0, 0, 0
1471878986.995, 0, 0, 0
1471878987.995, 0, 0, 0
1471878988.995, 0, 0, 0
1471878989.995, 0, 0, 0
1471878990.995, 0, 0, 0
1471878991.995, 0, 0, 0
1471878992.995, 0, 0, 0
1471878993.995, 0, 0, 0
1471878994.995, 0, 0, 0
1471878995.995, 0, 0, 0
1471878996.995, 0, 0, 0
1471878997.995, 0, 0, 0
1471878998.995, 0, 0, 0
1471878999.995, 0, 0, 0
1471879000.995, 0, 0, 0
1471879001.995, 0, 0, 0
1471879002.995, 0, 0, 0
1471879003.995, 0, 0, 0
1471879004.995, 0, 0, 0
1471879005.995, 0, 0, 0
1471879006.995, 0, 0, 0
1471879007.995, 0, 0, 0
1471879008.995, 0, 0, 0
1471879009.995, 0, 0, 0
1471879010.995, 0, 0, 0
1471879011.995, 0, 0, 0
1471879012.995, 0, 0, 0
1471879013.995, 0, 0, 0
1471879014.995, 0, 0, 0
1471879015.995, 0, 0, 0
1471879016.995, 0, 0, 0
1471879017.995, 0, 0, 0
1471879018.995, 0, 0, 0
1471879019.995, 0, 0, 0
1471879020.995, 0, 0, 0
1471879021.995, 0, 0, 0
1471879022.995, 0, 0, 0
1471879023.995, 0, 0, 0
1471879024.995, 0, 0, 0
1471879025.995, 0, 0, 0
1471879026.995, 0, 0, 0
1471879027.995, 0, 0, 0
1471879028.995, 0, 0, 0
1471879029.997, 0, 0, 0
1471879030.995, 0, 0, 0
1471879031.995, 0, 0, 0
1471879032.995, 0, 0, 0
1471879033.995, 0, 0, 0
1471879034.995, 0, 0, 0
1471879035.995, 0, 0, 0
1471879036.995, 0, 0, 0
1471879037.995, 0, 0, 0
1471879038.995, 0, 0, 0
1471879039.995, 0, 0, 0
1471879040.995, 0, 0, 0
1471879041.995, 0, 0, 0
1471879042.995, 0, 0, 0
1471879043.995, 0, 0, 0
1471879044.995, 0, 0, 0
1471879045.995, 0, 0, 0
1471879046.995, 0, 0, 0
1471879047.995, 0, 0, 0
1471879048.995, 0, 0, 0
1471879049.995, 0, 0, 0
1471879050.995, 0, 0, 0
1471879051.995, 0, 0, 0
1471879052.995, 0, 0, 0
1471879053.995, 0, 0, 0
1471879054.995, 0, 0, 0
1471879055.995, 0, 0, 0
1471879056.995, 0, 0, 0
1471879057.995, 0, 0, 0
1471879058.995, 0, 0, 0
1471879059.995, 0, 0, 0
1471879060.995, 0, 0, 0
1471879061.995, 0, 0, 0
1471879062.995, 0, 0, 0
1471879063.995, 0, 0, 0
1471879064.995, 0, 0, 0
1471879065.995, 0, 0, 0
1471879066.995, 0, 0, 0
1471879067.995, 0, 0, 0
1471879068.995, 0, 0, 0
1471879069.995, 0, 0, 0
1471879070.995, 0, 0, 0
1471879071.995, 0, 0, 0
1471879072.995, 0, 0, 0
1471879073.995, 0, 0, 0
1471879074.996, 0, 0, 0
1471879075.996, 0, 0, 0
1471879076.996, 0, 0, 0
1471879077.996, 0, 0, 0
1471879078.996, 0, 0, 0
1471879079.996, 0, 0, 0
1471879080.996, 0, 0, 0
1471879081.996, 0, 0, 0
1471879082.996, 0, 0, 0
1471879083.996, 0, 0, 0
1471879084.996, 0, 0, 0
1471879085.996, 0, 0, 0
1471879086.996, 0, 0, 0
1471879087.996, 0, 0, 0
1471879088.996, 0, 0, 0
1471879089.996, 0, 0, 0
1471879090.996, 0, 0, 0
1471879091.996, 0, 0, 0
1471879092.996, 0, 0, 0
1471879093.997, 0, 0, 0
1471879094.996, 0, 0, 0
1471879095.996, 0, 0, 0
1471879096.996, 0, 0, 0
1471879097.996, 0, 0, 0
1471879098.996, 0, 0, 0
1471879099.996, 0, 0, 0
1471879100.996, 0, 0, 0
1471879101.996, 0, 0, 0
1471879102.996, 0, 0, 0
1471879103.996, 0, 0, 0
1471879104.996, 0, 0, 0
1471879105.996, 0, 0, 0
1471879106.996, 0, 0, 0
1471879107.996, 0, 0, 0
1471879108.996, 0, 0, 0
1471879109.996, 0, 0, 0
1471879110.996, 0, 0, 0
1471879111.996, 0, 0, 0
1471879112.996, 0, 0, 0
1471879113.996, 0, 0, 0
1471879114.996, 0, 0, 0
1471879115.996, 0, 0, 0
1471879116.996, 0, 0, 0
1471879117.996, 0, 0, 0
1471879118.996, 0, 0, 0
1471879119.996, 0, 0, 0
1471879120.996, 0, 0, 0
1471879121.996, 0, 0, 0
1471879122.996, 0, 0, 0
1471879123.996, 0, 0, 0
1471879124.996, 0, 0, 0
1471879125.996, 0, 0, 0
1471879126.996, 0, 0, 0
1471879127.996, 0, 0, 0
1471879128.996, 0, 0, 0
1471879129.996, 0, 0, 0
1471879130.996, 0, 0, 0
1471879131.996, 0, 0, 0
1471879132.996, 0, 0, 0
1471879133.996, 0, 0, 0
1471879134.996, 0, 0, 0
1471879135.996, 0, 0, 0
1471879136.996, 0, 0, 0
1471879137.996, 0, 0, 0
1471879138.996, 0, 0, 0
1471879139.996, 0, 0, 0
1471879140.997, 0, 0, 0
1471879141.996, 0, 0, 0
1471879142.996, 0, 0, 0
1471879143.996, 0, 0, 0
1471879144.996, 0, 0, 0
1471879145.996, 0, 0, 0
1471879146.996, 0, 0, 0
1471879147.996, 0, 0, 0
1471879148.996, 0, 0, 0
1471879149.996, 0, 0, 0
1471879150.996, 0, 0, 0
1471879151.996, 0, 0, 0
1471879152.996, 0, 0, 0
1471879153.996, 0, 0, 0
1471879154.996, 0, 0, 0
1471879155.996, 0, 0, 0
1471879156.996, 0, 0, 0
1471879157.996, 0, 0, 0
1471879158.996, 0, 0, 0
1471879159.996, 0, 0, 0
1471879160.998, 0, 0, 0
1471879161.996, 0, 0, 0
1471879162.996, 0, 0, 0
1471879163.996, 0, 0, 0
1471879164.996, 0, 0, 0
1471879165.996, 0, 0, 0
1471879166.996, 0, 0, 0
1471879167.996, 0, 0, 0
1471879168.996, 0, 0, 0
1471879169.996, 0, 0, 0
1471879170.996, 0, 0, 0
1471879171.996, 0, 0, 0
1471879172.996, 0, 0, 0
1471879173.996, 0, 0, 0
1471879174.996, 0, 0, 0
1471879175.996, 0, 0, 0
1471879176.996, 0, 0, 0
1471879177.996, 0, 0, 0
1471879178.996, 0, 0, 0
1471879179.996, 0, 0, 0
1471879180.996, 0, 0, 0
1471879181.996, 0, 0, 0
1471879182.996, 0, 0, 0
1471879183.996, 0, 0, 0
1471879184.996, 0, 0, 0
1471879185.996, 0, 0, 0
1471879186.996, 0, 0, 0
1471879187.996, 0, 0, 0
1471879188.996, 0, 0, 0
1471879189.996, 0, 0, 0
1471879190.996, 0, 0, 0
1471879191.996, 0, 0, 0
1471879192.996, 0, 0, 0
1471879193.996, 0, 0, 0
1471879194.996, 0, 0, 0
1471879195.996, 0, 0, 0
1471879196.996, 0, 0, 0
1471879197.996, 0, 0, 0
1471879198.996, 0, 0, 0
1471879199.996, 0, 0, 0
1471879200.996, 0, 0, 0
1471879201.996, 0, 0, 0
1471879202.996, 0, 0, 0
1471879203.997, 0, 0, 0
1471879204.996, 0, 0, 0
1471879205.996, 0, 0, 0
1471879206.996, 0, 0, 0
1471879207.996, 0, 0, 0
1471879208.996, 0, 0, 0
1471879209.996, 0, 0, 0
1471879210.996, 0, 0, 0
1471879211.996, 0, 0, 0
1471879212.996, 0, 0, 0
1471879213.996, 0, 0, 0
1471879214.996, 0, 0, 0
1471879215.996, 0, 0, 0
1471879216.996, 0, 0, 0
1471879217.996, 0, 0, 0
1471879218.996, 0, 0, 0
1471879219.996, 0, 0, 0
1471879220.996, 0, 0, 0
1471879221.998, 0, 0, 0
1471879222.995, 0, 0, 0
1471879223.995, 0, 0, 0
1471879224.995, 0, 0, 0
1471879225.995, 0, 0, 0
1471879226.995, 0, 0, 0
1471879227.995, 0, 0, 0
1471879228.995, 0, 0, 0
1471879229.995, 0, 0, 0
1471879230.995, 0, 0, 0
1471879231.995, 0, 0, 0
1471879232.995, 0, 0, 0
1471879233.995, 0, 0, 0
1471879234.995, 0, 0, 0
1471879235.995, 0, 0, 0
1471879236.995, 0, 0, 0
1471879237.995, 0, 0, 0
1471879238.995, 0, 0, 0
1471879239.995, 0, 0, 0
1471879240.995, 0, 0, 0
1471879241.995, 0, 0, 0
1471879242.995, 0, 0, 0
1471879243.995, 0, 0, 0
1471879244.997, 0, 0, 0
1471879245.995, 0, 0, 0
1471879246.995, 0, 0, 0
1471879247.995, 0, 0, 0
1471879248.995, 0, 0, 0
1471879249.995, 0, 0, 0
1471879250.995, 0, 0, 0
1471879251.995, 0, 0, 0
1471879252.995, 0, 0, 0
1471879253.995, 0, 0, 0
1471879254.995, 0, 0, 0
1471879255.995, 0, 0, 0
1471879256.995, 0, 0, 0
1471879257.995, 0, 0, 0
1471879258.995, 0, 0, 0
1471879259.995, 0, 0, 0
1471879260.995, 0, 0, 0
1471879261.995, 0, 0, 0
1471879262.995, 0, 0, 0
1471879263.995, 0, 0, 0
1471879264.995, 0, 0, 0
1471879265.995, 0, 0, 0
1471879266.995, 0, 0, 0
1471879267.995, 0, 0, 0
1471879268.995, 0, 0, 0
1471879269.995, 0, 0, 0
1471879270.995, 0, 0, 0
1471879271.995, 0, 0, 0
1471879272.995, 0, 0, 0
1471879273.995, 0, 0, 0
1471879274.995, 0, 0, 0
1471879275.995, 0, 0, 0
1471879276.995, 0, 0, 0
1471879277.995, 0, 0, 0
1471879278.995, 0, 0, 0
1471879279.995, 0, 0, 0
1471879280.995, 0, 0, 0
1471879281.995, 0, 0, 0
1471879282.995, 0, 0, 0
1471879283.995, 0, 0, 0
1471879284.995, 0, 0, 0
1471879285.995, 0, 0, 0
1471879286.995, 0, 0, 0
1471879287.995, 0, 0, 0
1471879288.995, 0, 0, 0
1471879289.995, 0, 0, 0
1471879290.995, 0, 0, 0
1471879291.995, 0, 0, 0
1471879292.995, 0, 0, 0
1471879293.995, 0, 0, 0
1471879294.995, 0, 0, 0
1471879295.995, 0, 0, 0
1471879296.995, 0, 0, 0
1471879297.995, 0, 0, 0
1471879298.995, 0, 0, 0
1471879299.995, 0, 0, 0
1471879300.995, 0, 0, 0
1471879301.995, 0, 0, 0
1471879302.995, 0, 0, 0
1471879303.998, 0, 0, 0
1471879304.995, 0, 0, 0
1471879305.995, 0, 0, 0
1471879306.995, 0, 0, 0
1471879307.995, 0, 0, 0
1471879308.995, 0, 0, 0
1471879309.995, 0, 0, 0
1471879310.995, 0, 0, 0
1471879311.995, 0, 0, 0
1471879312.995, 0, 0, 0
1471879313.995, 0, 0, 0
1471879314.995, 0, 0, 0
1471879315.995, 0, 0, 0
1471879316.995, 0, 0, 0
1471879317.995, 0, 0, 0
1471879318.995, 0, 0, 0
1471879319.995, 0, 0, 0
1471879320.995, 0, 0, 0
1471879321.995, 0, 0, 0
1471879322.997, 0, 0, 0
1471879323.995, 0, 0, 0
1471879324.996, 0, 0, 0
1471879325.995, 0, 0, 0
1471879326.995, 0, 0, 0
1471879327.995, 0, 0, 0
1471879328.995, 0, 0, 0
1471879329.995, 0, 0, 0
1471879330.995, 0, 0, 0
1471879331.995, 0, 0, 0
1471879332.995, 0, 0, 0
1471879333.995, 0, 0, 0
1471879334.995, 0, 0, 0
1471879335.995, 0, 0, 0
1471879336.995, 0, 0, 0
1471879337.995, 0, 0, 0
1471879338.995, 0, 0, 0
1471879339.997, 0, 0, 0
1471879340.994, 0, 0, 0
1471879341.994, 0, 0, 0
1471879342.994, 0, 0, 0
1471879343.994, 0, 0, 0
1471879344.994, 0, 0, 0
1471879345.994, 0, 0, 0
1471879346.994, 0, 0, 0
1471879347.994, 0, 0, 0
1471879348.994, 0, 0, 0
1471879349.994, 0, 0, 0
1471879350.994, 0, 0, 0
1471879351.994, 0, 0, 0
1471879352.994, 0, 0, 0
1471879353.994, 0, 0, 0
1471879354.994, 0, 0, 0
1471879355.994, 0, 0, 0
1471879356.994, 0, 0, 0
1471879357.994, 0, 0, 0
1471879358.994, 0, 0, 0
1471879359.994, 0, 0, 0
1471879360.994, 0, 0, 0
1471879361.994, 0, 0, 0
1471879362.996, 0, 0, 0
1471879363.994, 0, 0, 0
1471879364.994, 0, 0, 0
1471879365.994, 0, 0, 0
1471879366.994, 0, 0, 0
1471879367.994, 0, 0, 0
1471879368.994, 0, 0, 0
1471879369.994, 0, 0, 0
1471879370.994, 0, 0, 0
1471879371.994, 0, 0, 0
1471879372.994, 0, 0, 0
1471879373.994, 0, 0, 0
1471879374.994, 0, 0, 0
1471879375.994, 0, 0, 0
1471879376.994, 0, 0, 0
1471879377.994, 0, 0, 0
1471879378.994, 0, 0, 0
1471879379.994, 0, 0, 0
1471879380.994, 0, 0, 0
1471879381.994, 0, 0, 0
1471879382.994, 0, 0, 0
1471879383.994, 0, 0, 0
1471879384.994, 0, 0, 0
1471879385.994, 0, 0, 0
1471879386.994, 0, 0, 0
1471879387.994, 0, 0, 0
1471879388.994, 0, 0, 0
1471879389.994, 0, 0, 0
1471879390.994, 0, 0, 0
1471879391.994, 0, 0, 0
1471879392.994, 0, 0, 0
1471879393.994, 0, 0, 0
1471879394.994, 0, 0, 0
1471879395.994, 0, 0, 0
1471879396.994, 0, 0, 0
1471879397.996, 0, 0, 0
1471879398.993, 0, 0, 0
1471879399.993, 0, 0, 0
1471879400.993, 0, 0, 0
1471879401.993, 0, 0, 0
1471879402.993, 0, 0, 0
1471879403.993, 0, 0, 0
1471879404.993, 0, 0, 0
1471879405.993, 0, 0, 0
1471879406.993, 0, 0, 0
1471879407.993, 0, 0, 0
1471879408.993, 0, 0, 0
1471879409.993, 0, 0, 0
1471879410.993, 0, 0, 0
1471879411.993, 0, 0, 0
1471879412.993, 0, 0, 0
1471879413.993, 0, 0, 0
1471879414.993, 0, 0, 0
1471879415.993, 0, 0, 0
1471879416.993, 0, 0, 0
1471879417.993, 0, 0, 0
1471879418.993, 0, 0, 0
1471879419.993, 0, 0, 0
1471879420.996, 0, 0, 0
1471879421.993, 0, 0, 0
1471879422.993, 0, 0, 0
1471879423.993, 0, 0, 0
1471879424.993, 0, 0, 0
1471879425.993, 0, 0, 0
1471879426.993, 0, 0, 0
1471879427.993, 0, 0, 0
1471879428.993, 0, 0, 0
1471879429.993, 0, 0, 0
1471879430.993, 0, 0, 0
1471879431.993, 0, 0, 0
1471879432.993, 0, 0, 0
1471879433.993, 0, 0, 0
1471879434.993, 0, 0, 0
1471879435.993, 0, 0, 0
1471879436.993, 0, 0, 0
1471879437.993, 0, 0, 0
1471879438.993, 0, 0, 0
1471879439.993, 0, 0, 0
1471879440.993, 0, 0, 0
1471879441.993, 0, 0, 0
1471879442.993, 0, 0, 0
1471879443.997, 0, 0, 0
1471879444.993, 0, 0, 0
1471879445.993, 0, 0, 0
1471879446.993, 0, 0, 0
1471879447.993, 0, 0, 0
1471879448.993, 0, 0, 0
1471879449.993, 0, 0, 0
1471879450.993, 0, 0, 0
1471879451.993, 0, 0, 0
1471879452.993, 0, 0, 0
1471879453.993, 0, 0, 0
1471879454.993, 0, 0, 0
1471879455.993, 0, 0, 0
1471879456.993, 0, 0, 0
1471879457.993, 0, 0, 0
1471879458.993, 0, 0, 0
1471879459.993, 0, 0, 0
1471879460.993, 0, 0, 0
1471879461.993, 0, 0, 0
1471879462.993, 0, 0, 0
1471879463.993, 0, 0, 0
1471879464.993, 0, 0, 0
1471879465.993, 0, 0, 0
1471879466.993, 0, 0, 0
1471879467.993, 0, 0, 0
1471879468.993, 0, 0, 0
1471879469.993, 0, 0, 0
1471879470.993, 0, 0, 0
1471879471.993, 0, 0, 0
1471879472.993, 0, 0, 0
1471879473.993, 0, 0, 0
1471879474.993, 0, 0, 0
1471879475.993, 0, 0, 0
1471879476.993, 0, 0, 0
1471879477.993, 0, 0, 0
1471879478.993, 0, 0, 0
1471879479.993, 0, 0, 0
1471879480.993, 0, 0, 0
1471879481.993, 0, 0, 0
1471879482.993, 0, 0, 0
1471879483.993, 0, 0, 0
1471879484.993, 0, 0, 0
1471879485.993, 0, 0, 0
1471879486.993, 0, 0, 0
1471879487.993, 0, 0, 0
1471879488.993, 0, 0, 0
1471879489.993, 0, 0, 0
1471879490.993, 0, 0, 0
1471879491.993, 0, 0, 0
1471879492.993, 0, 0, 0
1471879493.993, 0, 0, 0
1471879494.993, 0, 0, 0
1471879495.993, 0, 0, 0
1471879496.993, 0, 0, 0
1471879497.993, 0, 0, 0
1471879498.993, 0, 0, 0
1471879499.993, 0, 0, 0
1471879500.993, 0, 0, 0
1471879501.993, 0, 0, 0
1471879502.993, 0, 0, 0
1471879503.993, 0, 0, 0
1471879504.993, 0, 0, 0
1471879505.993, 0, 0, 0
1471879506.993, 0, 0, 0
1471879507.993, 0, 0, 0
1471879508.993, 0, 0, 0
1471879509.993, 0, 0, 0
1471879510.993, 0, 0, 0
1471879511.993, 0, 0, 0
1471879512.993, 0, 0, 0
1471879513.993, 0, 0, 0
1471879514.993, 0, 0, 0
1471879515.993, 0, 0, 0
1471879516.993, 0, 0, 0
1471879517.993, 0, 0, 0
1471879518.995, 0, 0, 0
1471879519.993, 0, 0, 0
1471879520.993, 0, 0, 0
1471879521.993, 0, 0, 0
1471879522.993, 0, 0, 0
1471879523.993, 0, 0, 0
1471879524.993, 0, 0, 0
1471879525.993, 0, 0, 0
1471879526.993, 0, 0, 0
1471879527.993, 0, 0, 0
1471879528.993, 0, 0, 0
1471879529.993, 0, 0, 0
1471879530.993, 0, 0, 0
1471879531.993, 0, 0, 0
1471879532.993, 0, 0, 0
1471879533.993, 0, 0, 0
1471879534.993, 0, 0, 0
1471879535.993, 0, 0, 0
1471879536.993, 0, 0, 0
1471879537.993, 0, 0, 0
1471879538.993, 0, 0, 0
1471879539.993, 0, 0, 0
1471879540.994, 0, 0, 0
1471879541.993, 0, 0, 0
1471879542.993, 0, 0, 0
1471879543.993, 0, 0, 0
1471879544.993, 0, 0, 0
1471879545.993, 0, 0, 0
1471879546.993, 0, 0, 0
1471879547.993, 0, 0, 0
1471879548.993, 0, 0, 0
1471879549.993, 0, 0, 0
1471879550.993, 0, 0, 0
1471879551.993, 0, 0, 0
1471879552.993, 0, 0, 0
1471879553.993, 0, 0, 0
1471879554.993, 0, 0, 0
1471879555.993, 0, 0, 0
1471879556.993, 0, 0, 0
1471879557.993, 0, 0, 0
1471879558.993, 0, 0, 0
1471879559.993, 0, 0, 0
1471879560.993, 0, 0, 0
1471879561.993, 0, 0, 0
1471879562.995, 0, 0, 0
1471879563.993, 0, 0, 0
1471879564.993, 0, 0, 0
1471879565.993, 0, 0, 0
1471879566.993, 0, 0, 0
1471879567.993, 0, 0, 0
1471879568.993, 0, 0, 0
1471879569.993, 0, 0, 0
1471879570.993, 0, 0, 0
1471879571.993, 0, 0, 0
1471879572.993, 0, 0, 0
1471879573.993, 0, 0, 0
1471879574.993, 0, 0, 0
1471879575.993, 0, 0, 0
1471879576.993, 0, 0, 0
1471879577.993, 0, 0, 0
1471879578.993, 0, 0, 0
1471879579.993, 0, 0, 0
1471879580.993, 0, 0, 0
1471879581.994, 0, 0, 0
1471879582.995, 0, 0, 0
1471879583.992, 0, 0, 0
1471879584.992, 0, 0, 0
1471879585.992, 0, 0, 0
1471879586.992, 0, 0, 0
1471879587.992, 0, 0, 0
1471879588.992, 0, 0, 0
1471879589.992, 0, 0, 0
1471879590.992, 0, 0, 0
1471879591.992, 0, 0, 0
1471879592.992, 0, 0, 0
1471879593.992, 0, 0, 0
1471879594.992, 0, 0, 0
1471879595.992, 0, 0, 0
1471879596.992, 0, 0, 0
1471879597.992, 0, 0, 0
1471879598.992, 0, 0, 0
1471879599.992, 0, 0, 0
1471879600.992, 0, 0, 0
1471879601.992, 0, 0, 0
1471879602.992, 0, 0, 0
1471879603.992, 0, 0, 0
1471879604.992, 0, 0, 0
1471879605.994, 0, 0, 0
1471879606.992, 0, 0, 0
1471879607.992, 0, 0, 0
1471879608.992, 0, 0, 0
1471879609.992, 0, 0, 0
1471879610.992, 0, 0, 0
1471879611.992, 0, 0, 0
1471879612.992, 0, 0, 0
1471879613.992, 0, 0, 0
1471879614.992, 0, 0, 0
1471879615.992, 0, 0, 0
1471879616.992, 0, 0, 0
1471879617.992, 0, 0, 0
1471879618.992, 0, 0, 0
1471879619.992, 0, 0, 0
1471879620.992, 0, 0, 0
1471879621.992, 0, 0, 0
1471879622.992, 0, 0, 0
1471879623.992, 0, 0, 0
1471879624.992, 0, 0, 0
1471879625.992, 0, 0, 0
1471879626.992, 0, 0, 0
1471879627.994, 0, 0, 0
1471879628.992, 0, 0, 0
1471879629.992, 0, 0, 0
1471879630.992, 0, 0, 0
1471879631.992, 0, 0, 0
1471879632.992, 0, 0, 0
1471879633.992, 0, 0, 0
1471879634.992, 0, 0, 0
1471879635.992, 0, 0, 0
1471879636.992, 0, 0, 0
1471879637.992, 0, 0, 0
1471879638.992, 0, 0, 0
1471879639.992, 0, 0, 0
1471879640.992, 0, 0, 0
1471879641.992, 0, 0, 0
1471879642.992, 0, 0, 0
1471879643.992, 0, 0, 0
1471879644.992, 0, 0, 0
1471879645.992, 0, 0, 0
1471879646.992, 0, 0, 0
1471879647.992, 0, 0, 0
1471879648.992, 0, 0, 0
1471879649.992, 0, 0, 0
1471879650.994, 0, 0, 0
1471879651.992, 0, 0, 0
1471879652.992, 0, 0, 0
1471879653.992, 0, 0, 0
1471879654.992, 0, 0, 0
1471879655.992, 0, 0, 0
1471879656.992, 0, 0, 0
1471879657.992, 0, 0, 0
1471879658.992, 0, 0, 0
1471879659.992, 0, 0, 0
1471879660.992, 0, 0, 0
1471879661.992, 0, 0, 0
1471879662.992, 0, 0, 0
1471879663.992, 0, 0, 0
1471879664.992, 0, 0, 0
1471879665.992, 0, 0, 0
1471879666.992, 0, 0, 0
1471879667.992, 0, 0, 0
1471879668.992, 0, 0, 0
1471879669.992, 0, 0, 0
1471879670.992, 0, 0, 0
1471879671.992, 0, 0, 0
1471879672.992, 0, 0, 0
1471879673.994, 0, 0, 0
1471879674.992, 0, 0, 0
1471879675.992, 0, 0, 0
1471879676.992, 0, 0, 0
1471879677.992, 0, 0, 0
1471879678.992, 0, 0, 0
1471879679.992, 0, 0, 0
1471879680.992, 0, 0, 0
1471879681.992, 0, 0, 0
1471879682.992, 0, 0, 0
1471879683.992, 0, 0, 0
1471879684.992, 0, 0, 0
1471879685.992, 0, 0, 0
1471879686.992, 0, 0, 0
1471879687.992, 0, 0, 0
1471879688.992, 0, 0, 0
1471879689.992, 0, 0, 0
1471879690.994, 0, 0, 0
1471879691.992, 0, 0, 0
1471879692.992, 0, 0, 0
1471879693.992, 0, 0, 0
1471879694.992, 0, 0, 0
1471879695.992, 0, 0, 0
1471879696.992, 0, 0, 0
1471879697.992, 0, 0, 0
1471879698.992, 0, 0, 0
1471879699.992, 0, 0, 0
1471879700.992, 0, 0, 0
1471879701.992, 0, 0, 0
1471879702.992, 0, 0, 0
1471879703.992, 0, 0, 0
1471879704.992, 0, 0, 0
1471879705.992, 0, 0, 0
1471879706.992, 0, 0, 0
1471879707.992, 0, 0, 0
1471879708.992, 0, 0, 0
1471879709.992, 0, 0, 0
1471879710.992, 0, 0, 0
1471879711.992, 0, 0, 0
1471879712.992, 0, 0, 0
1471879713.993, 0, 0, 0
1471879714.992, 0, 0, 0
1471879715.992, 0, 0, 0
1471879716.992, 0, 0, 0
1471879717.992, 0, 0, 0
1471879718.992, 0, 0, 0
1471879719.992, 0, 0, 0
1471879721.992, 0, 0, 0
1471879722.992, 0, 0, 0
1471879723.992, 0, 0, 0
1471879724.992, 0, 0, 0
1471879725.992, 0, 0, 0
1471879726.992, 0, 0, 0
1471879727.992, 0, 0, 0
1471879728.992, 0, 0, 0
1471879729.992, 0, 0, 0
1471879730.992, 0, 0, 0
1471879731.992, 0, 0, 0
1471879732.992, 0, 0, 0
1471879733.992, 0, 0, 0
1471879734.992, 0, 0, 0
1471879735.992, 0, 0, 0
1471879736.992, 0, 0, 0
1471879737.992, 0, 0, 0
1471879738.992, 0, 0, 0
1471879739.992, 0, 0, 0
1471879740.992, 0, 0, 0
1471879741.992, 0, 0, 0
1471879742.992, 0, 0, 0
1471879743.992, 0, 0, 0
1471879744.992, 0, 0, 0
1471879745.992, 0, 0, 0
1471879746.992, 0, 0, 0
1471879747.992, 0, 0, 0
1471879748.992, 0, 0, 0
1471879749.992, 0, 0, 0
1471879750.992, 0, 0, 0
1471879751.992, 0, 0, 0
1471879752.992, 0, 0, 0
1471879753.992, 0, 0, 0
1471879754.992, 0, 0, 0
1471879755.992, 0, 0, 0
1471879756.992, 0, 0, 0
1471879757.992, 0, 0, 0
1471879758.992, 0, 0, 0
1471879759.992, 0, 0, 0
1471879760.992, 0, 0, 0
1471879761.992, 0, 0, 0
1471879762.992, 0, 0, 0
1471879763.992, 0, 0, 0
1471879764.992, 0, 0, 0
1471879765.992, 0, 0, 0
1471879766.992, 0, 0, 0
1471879767.992, 0, 0, 0
1471879768.992, 0, 0, 0
1471879769.992, 0, 0, 0
1471879770.992, 0, 0, 0
1471879771.992, 0, 0, 0
1471879772.992, 0, 0, 0
1471879773.992, 0, 0, 0
1471879774.992, 0, 0, 0
1471879775.992, 0, 0, 0
1471879776.992, 0, 0, 0
1471879777.992, 0, 0, 0
1471879778.992, 0, 0, 0
1471879779.992, 0, 0, 0
1471879780.992, 0, 0, 0
