1470957277.997, 0, 0, 0
1470957278.997, 0, 0, 0
1470957279.997, 0, 0, 0
1470957280.997, 0, 0, 0
1470957281.997, 0, 0, 0
1470957282.997, 0, 0, 0
1470957283.997, 0, 0, 0
1470957284.997, 0, 0, 0
1470957285.997, 0, 0, 0
1470957286.997, 0, 0, 0
1470957287.997, 0, 0, 0
1470957288.997, 0, 0, 0
1470957289.997, 0, 0, 0
1470957290.997, 0, 0, 0
1470957291.997, 0, 0, 0
1470957292.997, 0, 0, 0
1470957293.997, 0, 0, 0
1470957294.997, 0, 0, 0
1470957295.997, 0, 0, 0
1470957296.997, 0, 0, 0
1470957297.997, 0, 0, 0
1470957298.997, 0, 0, 0
1470957299.998, 0, 0, 0
1470957300.997, 0, 0, 0
1470957301.997, 0, 0, 0
1470957302.997, 0, 0, 0
1470957303.997, 0, 0, 0
1470957304.997, 0, 0, 0
1470957305.997, 0, 0, 0
1470957306.997, 0, 0, 0
1470957307.997, 0, 0, 0
1470957308.997, 0, 0, 0
1470957309.997, 0, 0, 0
1470957310.997, 0, 0, 0
1470957311.997, 0, 0, 0
1470957312.997, 0, 0, 0
1470957313.997, 0, 0, 0
1470957314.997, 0, 0, 0
1470957315.997, 0, 0, 0
1470957316.997, 0, 0, 0
1470957317.997, 0, 0, 0
1470957318.998, 0, 0, 0
1470957319.999, 0, 0, 0
1470957320.997, 0, 0, 0
1470957321.997, 0, 0, 0
1470957322.997, 0, 0, 0
1470957323.997, 0, 0, 0
1470957324.997, 0, 0, 0
1470957325.997, 0, 0, 0
1470957326.997, 0, 0, 0
1470957327.997, 0, 0, 0
1470957328.997, 0, 0, 0
1470957329.997, 0, 0, 0
1470957330.997, 0, 0, 0
1470957331.997, 0, 0, 0
1470957332.997, 0, 0, 0
1470957333.997, 0, 0, 0
1470957334.997, 0, 0, 0
1470957335.997, 0, 0, 0
1470957336.997, 0, 0, 0
1470957337.997, 0, 0, 0
1470957338.997, 0, 0, 0
1470957339.997, 0, 0, 0
1470957340.997, 0, 0, 0
1470957341.998, 0, 0, 0
1470957342.997, 0, 0, 0
1470957343.997, 0, 0, 0
1470957344.997, 0, 0, 0
1470957345.997, 0, 0, 0
1470957346.997, 0, 0, 0
1470957347.997, 0, 0, 0
1470957348.997, 0, 0, 0
1470957349.997, 0, 0, 0
1470957350.997, 0, 0, 0
1470957351.997, 0, 0, 0
1470957352.997, 0, 0, 0
1470957353.997, 0, 0, 0
1470957354.997, 0, 0, 0
1470957355.997, 0, 0, 0
1470957356.997, 0, 0, 0
1470957357.997, 0, 0, 0
1470957358.997, 0, 0, 0
1470957359.997, 0, 0, 0
1470957360.997, 0, 0, 0
1470957361.997, 0, 0, 0
1470957362.997, 0, 0, 0
1470957363.997, 0, 0, 0
1470957364.997, 0, 0, 0
1470957365.997, 0, 0, 0
1470957366.997, 0, 0, 0
1470957367.997, 0, 0, 0
1470957368.997, 0, 0, 0
1470957369.997, 0, 0, 0
1470957370.997, 0, 0, 0
1470957371.997, 0, 0, 0
1470957372.997, 0, 0, 0
1470957373.997, 0, 0, 0
1470957374.997, 0, 0, 0
1470957375.997, 0, 0, 0
1470957376.997, 0, 0, 0
1470957377.997, 0, 0, 0
1470957378.997, 0, 0, 0
1470957379.997, 0, 0, 0
1470957380.997, 0, 0, 0
1470957381.997, 0, 0, 0
1470957382.997, 0, 0, 0
1470957383.997, 0, 0, 0
1470957384.997, 0, 0, 0
1470957385.997, 0, 0, 0
1470957386.999, 0, 0, 0
1470957387.996, 0, 0, 0
1470957388.996, 0, 0, 0
1470957389.996, 0, 0, 0
1470957390.996, 0, 0, 0
1470957391.996, 0, 0, 0
1470957392.996, 0, 0, 0
1470957393.996, 0, 0, 0
1470957394.996, 0, 0, 0
1470957395.996, 0, 0, 0
1470957396.996, 0, 0, 0
1470957397.996, 0, 0, 0
1470957398.996, 0, 0, 0
1470957399.996, 0, 0, 0
1470957400.996, 0, 0, 0
1470957401.996, 0, 0, 0
1470957402.996, 0, 0, 0
1470957403.996, 0, 0, 0
1470957404.996, 0, 0, 0
1470957405.996, 0, 0, 0
1470957406.996, 0, 0, 0
1470957407.996, 0, 0, 0
1470957408.996, 0, 0, 0
1470957409.996, 0, 0, 0
1470957410.996, 0, 0, 0
1470957411.996, 0, 0, 0
1470957412.996, 0, 0, 0
1470957413.996, 0, 0, 0
1470957414.996, 0, 0, 0
1470957415.996, 0, 0, 0
1470957416.996, 0, 0, 0
1470957417.996, 0, 0, 0
1470957418.996, 0, 0, 0
1470957419.996, 0, 0, 0
1470957420.996, 0, 0, 0
1470957421.996, 0, 0, 0
1470957422.996, 0, 0, 0
1470957423.996, 0, 0, 0
1470957424.996, 0, 0, 0
1470957425.998, 0, 0, 0
1470957426.996, 0, 0, 0
1470957427.996, 0, 0, 0
1470957428.996, 0, 0, 0
1470957429.996, 0, 0, 0
1470957430.996, 0, 0, 0
1470957431.996, 0, 0, 0
1470957432.996, 0, 0, 0
1470957433.996, 0, 0, 0
1470957434.996, 0, 0, 0
1470957435.996, 0, 0, 0
1470957436.996, 0, 0, 0
1470957437.996, 0, 0, 0
1470957438.996, 0, 0, 0
1470957439.996, 0, 0, 0
1470957440.996, 0, 0, 0
1470957441.996, 0, 0, 0
1470957442.996, 0, 0, 0
1470957443.996, 0, 0, 0
1470957444.996, 0, 0, 0
1470957445.996, 0, 0, 0
1470957446.997, 0, 0, 0
1470957447.997, 0, 0, 0
1470957448.997, 0, 0, 0
1470957449.997, 0, 0, 0
1470957450.997, 0, 0, 0
1470957451.997, 0, 0, 0
1470957452.997, 0, 0, 0
1470957453.997, 0, 0, 0
1470957454.997, 0, 0, 0
1470957455.997, 0, 0, 0
1470957456.997, 0, 0, 0
1470957457.997, 0, 0, 0
1470957458.997, 0, 0, 0
1470957459.997, 0, 0, 0
1470957460.997, 0, 0, 0
1470957461.997, 0, 0, 0
1470957462.997, 0, 0, 0
1470957463.997, 0, 0, 0
1470957464.997, 0, 0, 0
1470957465.997, 0, 0, 0
1470957466.997, 0, 0, 0
1470957467.997, 0, 0, 0
1470957468.997, 0, 0, 0
1470957469.997, 0, 0, 0
1470957470.997, 0, 0, 0
1470957471.997, 0, 0, 0
1470957472.997, 0, 0, 0
1470957473.997, 0, 0, 0
1470957474.997, 0, 0, 0
1470957475.997, 0, 0, 0
1470957476.997, 0, 0, 0
1470957477.997, 0, 0, 0
1470957478.997, 0, 0, 0
1470957479.997, 0, 0, 0
1470957480.997, 0, 0, 0
1470957481.997, 0, 0, 0
1470957482.997, 0, 0, 0
1470957483.997, 0, 0, 0
1470957484.997, 0, 0, 0
1470957485.997, 0, 0, 0
1470957486.997, 0, 0, 0
1470957487.997, 0, 0, 0
1470957488.997, 0, 0, 0
1470957489.998, 0, 0, 0
1470957490.997, 0, 0, 0
1470957491.997, 0, 0, 0
1470957492.997, 0, 0, 0
1470957493.997, 0, 0, 0
1470957494.997, 0, 0, 0
1470957495.997, 0, 0, 0
1470957496.997, 0, 0, 0
1470957497.997, 0, 0, 0
1470957498.997, 0, 0, 0
1470957499.997, 0, 0, 0
1470957500.997, 0, 0, 0
1470957501.997, 0, 0, 0
1470957502.997, 0, 0, 0
1470957503.997, 0, 0, 0
1470957504.997, 0, 0, 0
1470957505.997, 0, 0, 0
1470957506.997, 0, 0, 0
1470957507.997, 0, 0, 0
1470957508.997, 0, 0, 0
1470957509.997, 0, 0, 0
1470957510.997, 0, 0, 0
1470957511.997, 0, 0, 0
1470957512.997, 0, 0, 0
1470957513.998, 0, 0, 0
1470957514.999, 0, 0, 0
1470957515.996, 0, 0, 0
1470957516.996, 0, 0, 0
1470957517.996, 0, 0, 0
1470957518.996, 0, 0, 0
1470957519.996, 0, 0, 0
1470957520.996, 0, 0, 0
1470957521.996, 0, 0, 0
1470957522.996, 0, 0, 0
1470957523.996, 0, 0, 0
1470957524.996, 0, 0, 0
1470957525.996, 0, 0, 0
1470957526.996, 0, 0, 0
1470957527.996, 0, 0, 0
1470957528.996, 0, 0, 0
1470957529.996, 0, 0, 0
1470957530.996, 0, 0, 0
1470957531.996, 0, 0, 0
1470957532.996, 0, 0, 0
1470957533.996, 0, 0, 0
1470957534.996, 0, 0, 0
1470957535.996, 0, 0, 0
1470957536.996, 0, 0, 0
1470957537.996, 0, 0, 0
1470957538.996, 0, 0, 0
1470957539.996, 0, 0, 0
1470957540.996, 0, 0, 0
1470957541.996, 0, 0, 0
1470957542.996, 0, 0, 0
1470957544, 0, 0, 0
1470957544.996, 0, 0, 0
1470957545.996, 0, 0, 0
1470957546.996, 0, 0, 0
1470957547.996, 0, 0, 0
1470957548.996, 0, 0, 0
1470957549.996, 0, 0, 0
1470957550.996, 0, 0, 0
1470957551.996, 0, 0, 0
1470957552.996, 0, 0, 0
1470957553.996, 0, 0, 0
1470957554.996, 0, 0, 0
1470957555.996, 0, 0, 0
1470957556.996, 0, 0, 0
1470957557.996, 0, 0, 0
1470957558.996, 0, 0, 0
1470957559.996, 0, 0, 0
1470957560.996, 0, 0, 0
1470957561.996, 0, 0, 0
1470957562.996, 0, 0, 0
1470957563.996, 0, 0, 0
1470957564.996, 0, 0, 0
1470957565.996, 0, 0, 0
1470957566.996, 0, 0, 0
1470957567.996, 0, 0, 0
1470957568.996, 0, 0, 0
1470957569.996, 0, 0, 0
1470957570.996, 0, 0, 0
1470957571.996, 0, 0, 0
1470957572.996, 0, 0, 0
1470957573.996, 0, 0, 0
1470957574.996, 0, 0, 0
1470957575.996, 0, 0, 0
1470957576.996, 0, 0, 0
1470957577.996, 0, 0, 0
1470957578.996, 0, 0, 0
1470957579.996, 0, 0, 0
1470957580.996, 0, 0, 0
1470957581.996, 0, 0, 0
1470957582.996, 0, 0, 0
1470957583.996, 0, 0, 0
1470957584.997, 0, 0, 0
1470957585.996, 0, 0, 0
1470957586.996, 0, 0, 0
1470957587.996, 0, 0, 0
1470957588.996, 0, 0, 0
1470957589.996, 0, 0, 0
1470957590.996, 0, 0, 0
1470957591.996, 0, 0, 0
1470957592.996, 0, 0, 0
1470957593.996, 0, 0, 0
1470957594.996, 0, 0, 0
1470957595.996, 0, 0, 0
1470957596.996, 0, 0, 0
1470957597.996, 0, 0, 0
1470957598.996, 0, 0, 0
1470957599.996, 0, 0, 0
1470957600.996, 0, 0, 0
1470957601.996, 0, 0, 0
1470957602.996, 0, 0, 0
1470957603.997, 0, 0, 0
1470957604.996, 0, 0, 0
1470957605.996, 0, 0, 0
1470957606.996, 0, 0, 0
1470957607.996, 0, 0, 0
1470957608.996, 0, 0, 0
1470957609.996, 0, 0, 0
1470957610.996, 0, 0, 0
1470957611.996, 0, 0, 0
1470957612.996, 0, 0, 0
1470957613.996, 0, 0, 0
1470957614.996, 0, 0, 0
1470957615.996, 0, 0, 0
1470957616.996, 0, 0, 0
1470957617.996, 0, 0, 0
1470957618.996, 0, 0, 0
1470957619.996, 0, 0, 0
1470957620.996, 0, 0, 0
1470957621.996, 0, 0, 0
1470957622.996, 0, 0, 0
1470957623.996, 0, 0, 0
1470957624.996, 0, 0, 0
1470957625.996, 0, 0, 0
1470957626.997, 0, 0, 0
1470957627.998, 0, 0, 0
1470957628.996, 0, 0, 0
1470957629.996, 0, 0, 0
1470957630.996, 0, 0, 0
1470957631.996, 0, 0, 0
1470957632.996, 0, 0, 0
1470957633.996, 0, 0, 0
1470957634.996, 0, 0, 0
1470957635.996, 0, 0, 0
1470957636.996, 0, 0, 0
1470957637.996, 0, 0, 0
1470957638.996, 0, 0, 0
1470957639.996, 0, 0, 0
1470957640.996, 0, 0, 0
1470957641.996, 0, 0, 0
1470957642.996, 0, 0, 0
1470957643.996, 0, 0, 0
1470957644.996, 0, 0, 0
1470957645.996, 0, 0, 0
1470957646.996, 0, 0, 0
1470957647.996, 0, 0, 0
1470957648.996, 0, 0, 0
1470957649.996, 0, 0, 0
1470957650.996, 0, 0, 0
1470957651.996, 0, 0, 0
1470957652.996, 0, 0, 0
1470957653.996, 0, 0, 0
1470957654.996, 0, 0, 0
1470957655.996, 0, 0, 0
1470957656.996, 0, 0, 0
1470957657.996, 0, 0, 0
1470957658.996, 0, 0, 0
1470957659.996, 0, 0, 0
1470957660.996, 0, 0, 0
1470957661.996, 0, 0, 0
1470957662.996, 0, 0, 0
1470957663.999, 0, 0, 0
1470957664.996, 0, 0, 0
1470957665.996, 0, 0, 0
1470957666.996, 0, 0, 0
1470957667.996, 0, 0, 0
1470957668.996, 0, 0, 0
1470957669.996, 0, 0, 0
1470957670.996, 0, 0, 0
1470957671.996, 0, 0, 0
1470957672.996, 0, 0, 0
1470957673.996, 0, 0, 0
1470957674.996, 0, 0, 0
1470957675.996, 0, 0, 0
1470957676.996, 0, 0, 0
1470957677.996, 0, 0, 0
1470957678.996, 0, 0, 0
1470957679.996, 0, 0, 0
1470957680.996, 0, 0, 0
1470957681.996, 0, 0, 0
1470957682.996, 0, 0, 0
1470957683.996, 0, 0, 0
1470957684.996, 0, 0, 0
1470957685.996, 0, 0, 0
1470957686.996, 0, 0, 0
1470957687.996, 0, 0, 0
1470957688.996, 0, 0, 0
1470957689.996, 0, 0, 0
1470957690.996, 0, 0, 0
1470957691.996, 0, 0, 0
1470957692.996, 0, 0, 0
1470957693.996, 0, 0, 0
1470957694.996, 0, 0, 0
1470957695.996, 0, 0, 0
1470957696.996, 0, 0, 0
1470957697.996, 0, 0, 0
1470957698.998, 0, 0, 0
1470957699.996, 0, 0, 0
1470957700.996, 0, 0, 0
1470957701.996, 0, 0, 0
1470957702.996, 0, 0, 0
1470957703.996, 0, 0, 0
1470957704.996, 0, 0, 0
1470957705.996, 0, 0, 0
1470957706.996, 0, 0, 0
1470957707.996, 0, 0, 0
1470957708.996, 0, 0, 0
1470957709.996, 0, 0, 0
1470957710.996, 0, 0, 0
1470957711.996, 0, 0, 0
1470957712.996, 0, 0, 0
1470957713.996, 0, 0, 0
1470957714.996, 0, 0, 0
1470957715.996, 0, 0, 0
1470957716.996, 0, 0, 0
1470957717.996, 0, 0, 0
1470957718.996, 0, 0, 0
1470957719.996, 0, 0, 0
1470957720.996, 0, 0, 0
1470957721.996, 0, 0, 0
1470957722.996, 0, 0, 0
1470957724.996, 0, 0, 0
1470957725.996, 0, 0, 0
1470957726.996, 0, 0, 0
1470957727.996, 0, 0, 0
1470957728.996, 0, 0, 0
1470957729.996, 0, 0, 0
1470957730.996, 0, 0, 0
1470957731.996, 0, 0, 0
1470957732.996, 0, 0, 0
1470957733.996, 0, 0, 0
1470957734.996, 0, 0, 0
1470957735.996, 0, 0, 0
1470957736.996, 0, 0, 0
1470957737.996, 0, 0, 0
1470957738.996, 0, 0, 0
1470957739.996, 0, 0, 0
1470957740.998, 0, 0, 0
1470957741.995, 0, 0, 0
1470957742.995, 0, 0, 0
1470957743.995, 0, 0, 0
1470957744.995, 0, 0, 0
1470957745.995, 0, 0, 0
1470957746.995, 0, 0, 0
1470957747.995, 0, 0, 0
1470957748.995, 0, 0, 0
1470957749.995, 0, 0, 0
1470957750.995, 0, 0, 0
1470957751.995, 0, 0, 0
1470957752.995, 0, 0, 0
1470957753.995, 0, 0, 0
1470957754.995, 0, 0, 0
1470957755.995, 0, 0, 0
1470957756.995, 0, 0, 0
1470957757.995, 0, 0, 0
1470957758.995, 0, 0, 0
1470957759.995, 0, 0, 0
1470957760.995, 0, 0, 0
1470957761.996, 0, 0, 0
1470957762.995, 0, 0, 0
1470957763.995, 0, 0, 0
1470957764.995, 0, 0, 0
1470957765.995, 0, 0, 0
1470957766.995, 0, 0, 0
1470957767.995, 0, 0, 0
1470957768.995, 0, 0, 0
1470957769.995, 0, 0, 0
1470957770.995, 0, 0, 0
1470957771.995, 0, 0, 0
1470957772.995, 0, 0, 0
1470957773.995, 0, 0, 0
1470957774.995, 0, 0, 0
1470957775.995, 0, 0, 0
1470957776.995, 0, 0, 0
1470957777.995, 0, 0, 0
1470957778.995, 0, 0, 0
1470957779.995, 0, 0, 0
1470957780.995, 0, 0, 0
1470957781.995, 0, 0, 0
1470957782.995, 0, 0, 0
1470957783.997, 0, 0, 0
1470957784.995, 0, 0, 0
1470957785.995, 0, 0, 0
1470957786.995, 0, 0, 0
1470957787.995, 0, 0, 0
1470957788.995, 0, 0, 0
1470957789.995, 0, 0, 0
1470957790.995, 0, 0, 0
1470957791.995, 0, 0, 0
1470957792.995, 0, 0, 0
1470957793.995, 0, 0, 0
1470957794.995, 0, 0, 0
1470957795.995, 0, 0, 0
1470957796.995, 0, 0, 0
1470957797.995, 0, 0, 0
1470957798.995, 0, 0, 0
1470957799.995, 0, 0, 0
1470957800.995, 0, 0, 0
1470957801.995, 0, 0, 0
1470957802.995, 0, 0, 0
1470957803.995, 0, 0, 0
1470957804.995, 0, 0, 0
1470957805.995, 0, 0, 0
1470957806.995, 0, 0, 0
1470957807.995, 0, 0, 0
1470957808.995, 0, 0, 0
1470957809.995, 0, 0, 0
1470957810.995, 0, 0, 0
1470957811.995, 0, 0, 0
1470957812.995, 0, 0, 0
1470957813.995, 0, 0, 0
1470957814.995, 0, 0, 0
1470957815.995, 0, 0, 0
1470957816.995, 0, 0, 0
1470957817.995, 0, 0, 0
1470957818.995, 0, 0, 0
1470957819.995, 0, 0, 0
1470957820.995, 0, 0, 0
1470957821.995, 0, 0, 0
1470957822.995, 0, 0, 0
1470957823.995, 0, 0, 0
1470957824.995, 0, 0, 0
1470957825.995, 0, 0, 0
1470957826.995, 0, 0, 0
1470957827.995, 0, 0, 0
1470957828.995, 0, 0, 0
1470957829.995, 0, 0, 0
1470957830.995, 0, 0, 0
1470957831.995, 0, 0, 0
1470957832.996, 0, 0, 0
1470957833.994, 0, 0, 0
1470957834.994, 0, 0, 0
1470957835.994, 0, 0, 0
1470957836.994, 0, 0, 0
1470957837.994, 0, 0, 0
1470957838.994, 0, 0, 0
1470957839.994, 0, 0, 0
1470957840.994, 0, 0, 0
1470957841.994, 0, 0, 0
1470957842.994, 0, 0, 0
1470957843.994, 0, 0, 0
1470957844.994, 0, 0, 0
1470957845.994, 0, 0, 0
1470957846.994, 0, 0, 0
1470957847.994, 0, 0, 0
1470957848.994, 0, 0, 0
1470957849.994, 0, 0, 0
1470957850.994, 0, 0, 0
1470957851.994, 0, 0, 0
1470957852.994, 0, 0, 0
1470957853.994, 0, 0, 0
1470957854.995, 0, 0, 0
1470957855.994, 0, 0, 0
1470957856.994, 0, 0, 0
1470957857.994, 0, 0, 0
1470957858.994, 0, 0, 0
1470957859.994, 0, 0, 0
1470957860.994, 0, 0, 0
1470957861.994, 0, 0, 0
1470957862.994, 0, 0, 0
1470957863.994, 0, 0, 0
1470957864.994, 0, 0, 0
1470957865.994, 0, 0, 0
1470957866.994, 0, 0, 0
1470957867.994, 0, 0, 0
1470957868.994, 0, 0, 0
1470957869.994, 0, 0, 0
1470957870.994, 0, 0, 0
1470957871.994, 0, 0, 0
1470957872.994, 0, 0, 0
1470957873.994, 0, 0, 0
1470957874.994, 0, 0, 0
1470957875.994, 0, 0, 0
1470957876.994, 0, 0, 0
1470957877.994, 0, 0, 0
1470957878.995, 0, 0, 0
1470957879.993, 0, 0, 0
1470957880.993, 0, 0, 0
1470957881.993, 0, 0, 0
1470957882.993, 0, 0, 0
1470957883.993, 0, 0, 0
1470957884.993, 0, 0, 0
1470957885.993, 0, 0, 0
1470957886.993, 0, 0, 0
1470957887.993, 0, 0, 0
1470957888.993, 0, 0, 0
1470957889.993, 0, 0, 0
1470957890.993, 0, 0, 0
1470957891.993, 0, 0, 0
1470957892.993, 0, 0, 0
1470957893.993, 0, 0, 0
1470957894.993, 0, 0, 0
1470957895.993, 0, 0, 0
1470957896.993, 0, 0, 0
1470957897.993, 0, 0, 0
1470957898.993, 0, 0, 0
1470957899.993, 0, 0, 0
1470957900.993, 0, 0, 0
1470957901.993, 0, 0, 0
1470957902.996, 0, 0, 0
1470957903.993, 0, 0, 0
1470957904.993, 0, 0, 0
1470957905.993, 0, 0, 0
1470957906.993, 0, 0, 0
1470957907.993, 0, 0, 0
1470957908.993, 0, 0, 0
1470957909.993, 0, 0, 0
1470957910.993, 0, 0, 0
1470957911.993, 0, 0, 0
1470957912.993, 0, 0, 0
1470957913.993, 0, 0, 0
1470957914.993, 0, 0, 0
1470957915.993, 0, 0, 0
1470957916.993, 0, 0, 0
1470957917.993, 0, 0, 0
1470957918.993, 0, 0, 0
1470957919.993, 0, 0, 0
1470957920.993, 0, 0, 0
1470957921.993, 0, 0, 0
1470957922.994, 0, 0, 0
1470957923.995, 0, 0, 0
1470957924.992, 0, 0, 0
1470957925.992, 0, 0, 0
1470957926.992, 0, 0, 0
1470957927.992, 0, 0, 0
1470957928.992, 0, 0, 0
1470957929.992, 0, 0, 0
1470957930.992, 0, 0, 0
1470957931.992, 0, 0, 0
1470957932.992, 0, 0, 0
1470957933.992, 0, 0, 0
1470957934.992, 0, 0, 0
1470957935.992, 0, 0, 0
1470957936.992, 0, 0, 0
1470957937.992, 0, 0, 0
1470957938.992, 0, 0, 0
1470957939.992, 0, 0, 0
1470957940.992, 0, 0, 0
1470957941.992, 0, 0, 0
1470957942.992, 0, 0, 0
1470957943.992, 0, 0, 0
1470957944.992, 0, 0, 0
1470957945.992, 0, 0, 0
1470957946.992, 0, 0, 0
1470957947.993, 0, 0, 0
1470957948.992, 0, 0, 0
1470957949.992, 0, 0, 0
1470957950.992, 0, 0, 0
1470957951.992, 0, 0, 0
1470957952.992, 0, 0, 0
1470957953.992, 0, 0, 0
1470957954.992, 0, 0, 0
1470957955.992, 0, 0, 0
1470957956.992, 0, 0, 0
1470957957.992, 0, 0, 0
1470957958.992, 0, 0, 0
1470957959.992, 0, 0, 0
1470957960.992, 0, 0, 0
1470957961.992, 0, 0, 0
1470957962.992, 0, 0, 0
1470957963.992, 0, 0, 0
1470957964.992, 0, 0, 0
1470957965.992, 0, 0, 0
1470957966.992, 0, 0, 0
1470957967.992, 0, 0, 0
1470957968.992, 0, 0, 0
1470957969.992, 0, 0, 0
1470957970.992, 0, 0, 0
1470957971.992, 0, 0, 0
1470957972.992, 0, 0, 0
1470957973.992, 0, 0, 0
1470957974.992, 0, 0, 0
1470957975.992, 0, 0, 0
1470957976.992, 0, 0, 0
1470957977.992, 0, 0, 0
1470957978.992, 0, 0, 0
1470957979.992, 0, 0, 0
1470957980.992, 0, 0, 0
1470957981.992, 0, 0, 0
1470957982.992, 0, 0, 0
1470957983.992, 0, 0, 0
1470957984.992, 0, 0, 0
1470957985.992, 0, 0, 0
1470957986.992, 0, 0, 0
1470957987.992, 0, 0, 0
1470957988.992, 0, 0, 0
1470957989.992, 0, 0, 0
1470957990.992, 0, 0, 0
1470957991.992, 0, 0, 0
1470957992.993, 0, 0, 0
1470957993.992, 0, 0, 0
1470957994.992, 0, 0, 0
1470957995.992, 0, 0, 0
1470957996.992, 0, 0, 0
1470957997.992, 0, 0, 0
1470957998.992, 0, 0, 0
1470957999.992, 0, 0, 0
1470958000.992, 0, 0, 0
1470958001.992, 0, 0, 0
1470958002.992, 0, 0, 0
1470958003.992, 0, 0, 0
1470958004.992, 0, 0, 0
1470958005.992, 0, 0, 0
1470958006.992, 0, 0, 0
1470958007.992, 0, 0, 0
1470958008.992, 0, 0, 0
1470958009.992, 0, 0, 0
1470958010.992, 0, 0, 0
1470958011.992, 0, 0, 0
1470958012.992, 0, 0, 0
1470958013.992, 0, 0, 0
1470958014.992, 0, 0, 0
1470958015.992, 0, 0, 0
1470958016.992, 0, 0, 0
1470958017.992, 0, 0, 0
1470958018.992, 0, 0, 0
1470958019.992, 0, 0, 0
1470958020.992, 0, 0, 0
1470958021.992, 0, 0, 0
1470958022.992, 0, 0, 0
1470958023.992, 0, 0, 0
1470958024.992, 0, 0, 0
1470958025.992, 0, 0, 0
1470958026.992, 0, 0, 0
1470958027.992, 0, 0, 0
1470958028.992, 0, 0, 0
1470958029.992, 0, 0, 0
1470958030.992, 0, 0, 0
1470958031.992, 0, 0, 0
1470958032.992, 0, 0, 0
1470958033.992, 0, 0, 0
1470958034.992, 0, 0, 0
1470958035.992, 0, 0, 0
1470958036.992, 0, 0, 0
1470958037.992, 0, 0, 0
1470958038.992, 0, 0, 0
1470958039.992, 0, 0, 0
1470958040.992, 0, 0, 0
1470958041.992, 0, 0, 0
1470958042.992, 0, 0, 0
1470958043.992, 0, 0, 0
1470958044.992, 0, 0, 0
1470958045.992, 0, 0, 0
1470958046.994, 0, 0, 0
1470958047.992, 0, 0, 0
1470958048.992, 0, 0, 0
1470958049.992, 0, 0, 0
1470958050.992, 0, 0, 0
1470958051.992, 0, 0, 0
1470958052.992, 0, 0, 0
1470958053.992, 0, 0, 0
1470958054.992, 0, 0, 0
1470958055.992, 0, 0, 0
1470958056.992, 0, 0, 0
1470958057.992, 0, 0, 0
1470958058.992, 0, 0, 0
1470958059.992, 0, 0, 0
1470958060.992, 0, 0, 0
1470958061.992, 0, 0, 0
1470958062.992, 0, 0, 0
1470958063.992, 0, 0, 0
1470958064.992, 0, 0, 0
1470958065.992, 0, 0, 0
1470958066.992, 0, 0, 0
1470958067.992, 0, 0, 0
1470958069.992, 0, 0, 0
1470958070.992, 0, 0, 0
1470958071.992, 0, 0, 0
1470958072.992, 0, 0, 0
1470958073.992, 0, 0, 0
1470958074.992, 0, 0, 0
1470958075.992, 0, 0, 0
1470958076.992, 0, 0, 0
1470958077.992, 0, 0, 0
1470958078.992, 0, 0, 0
1470958079.992, 0, 0, 0
1470958080.992, 0, 0, 0
1470958081.992, 0, 0, 0
1470958082.992, 0, 0, 0
1470958083.992, 0, 0, 0
1470958084.993, 0, 0, 0
1470958085.992, 0, 0, 0
1470958086.992, 0, 0, 0
1470958087.992, 0, 0, 0
1470958088.992, 0, 0, 0
1470958089.992, 0, 0, 0
1470958090.992, 0, 0, 0
1470958091.992, 0, 0, 0
1470958092.992, 0, 0, 0
1470958093.992, 0, 0, 0
1470958094.992, 0, 0, 0
1470958095.992, 0, 0, 0
1470958096.992, 0, 0, 0
1470958097.992, 0, 0, 0
1470958098.992, 0, 0, 0
1470958099.992, 0, 0, 0
1470958100.992, 0, 0, 0
1470958101.992, 0, 0, 0
1470958102.992, 0, 0, 0
1470958103.992, 0, 0, 0
1470958104.992, 0, 0, 0
1470958105.992, 0, 0, 0
1470958106.992, 0, 0, 0
1470958107.992, 0, 0, 0
1470958108.992, 0, 0, 0
1470958109.993, 0, 0, 0
1470958110.992, 0, 0, 0
1470958111.992, 0, 0, 0
1470958112.992, 0, 0, 0
1470958113.992, 0, 0, 0
1470958114.992, 0, 0, 0
1470958115.992, 0, 0, 0
1470958116.992, 0, 0, 0
1470958117.992, 0, 0, 0
1470958118.992, 0, 0, 0
1470958119.992, 0, 0, 0
1470958120.992, 0, 0, 0
1470958121.992, 0, 0, 0
1470958122.992, 0, 0, 0
1470958123.992, 0, 0, 0
1470958124.992, 0, 0, 0
1470958125.992, 0, 0, 0
1470958126.992, 0, 0, 0
1470958127.992, 0, 0, 0
1470958128.992, 0, 0, 0
1470958129.992, 0, 0, 0
1470958130.992, 0, 0, 0
1470958131.992, 0, 0, 0
1470958132.992, 0, 0, 0
1470958133.993, 0, 0, 0
1470958134.992, 0, 0, 0
1470958135.992, 0, 0, 0
1470958136.992, 0, 0, 0
1470958137.992, 0, 0, 0
1470958138.992, 0, 0, 0
1470958139.992, 0, 0, 0
1470958140.992, 0, 0, 0
1470958141.992, 0, 0, 0
1470958142.992, 0, 0, 0
1470958143.996, 0, 0, 0
1470958144.992, 0, 0, 0
1470958145.992, 0, 0, 0
1470958146.992, 0, 0, 0
1470958147.992, 0, 0, 0
1470958148.992, 0, 0, 0
1470958149.992, 0, 0, 0
1470958150.992, 0, 0, 0
1470958151.992, 0, 0, 0
1470958152.992, 0, 0, 0
1470958153.992, 0, 0, 0
