1471896899.995, 0, 0, 0
1471896900.995, 0, 0, 0
1471896901.995, 0, 0, 0
1471896902.995, 0, 0, 0
1471896903.995, 0, 0, 0
1471896904.995, 0, 0, 0
1471896905.995, 0, 0, 0
1471896906.995, 0, 0, 0
1471896907.995, 0, 0, 0
1471896908.995, 0, 0, 0
1471896909.995, 0, 0, 0
1471896910.995, 0, 0, 0
1471896911.995, 0, 0, 0
1471896912.995, 0, 0, 0
1471896913.995, 0, 0, 0
1471896914.995, 0, 0, 0
1471896915.995, 0, 0, 0
1471896916.995, 0, 0, 0
1471896917.995, 0, 0, 0
1471896918.995, 0, 0, 0
1471896919.995, 0, 0, 0
1471896920.995, 0, 0, 0
1471896921.995, 0, 0, 0
1471896922.995, 0, 0, 0
1471896923.995, 0, 0, 0
1471896924.995, 0, 0, 0
1471896925.995, 0, 0, 0
1471896926.995, 0, 0, 0
1471896927.995, 0, 0, 0
1471896928.995, 0, 0, 0
1471896929.995, 0, 0, 0
1471896930.995, 0, 0, 0
1471896931.995, 0, 0, 0
1471896932.995, 0, 0, 0
1471896933.995, 0, 0, 0
1471896934.995, 0, 0, 0
1471896935.995, 0, 0, 0
1471896936.995, 0, 0, 0
1471896937.995, 0, 0, 0
1471896938.995, 0, 0, 0
1471896939.995, 0, 0, 0
1471896940.995, 0, 0, 0
1471896941.995, 0, 0, 0
1471896942.995, 0, 0, 0
1471896943.995, 0, 0, 0
1471896944.995, 0, 0, 0
1471896945.995, 0, 0, 0
1471896946.995, 0, 0, 0
1471896947.995, 0, 0, 0
1471896948.995, 0, 0, 0
1471896949.995, 0, 0, 0
1471896950.995, 0, 0, 0
1471896951.995, 0, 0, 0
1471896952.995, 0, 0, 0
1471896953.995, 0, 0, 0
1471896954.995, 0, 0, 0
1471896955.995, 0, 0, 0
1471896956.995, 0, 0, 0
1471896957.995, 0, 0, 0
1471896958.995, 0, 0, 0
1471896959.995, 0, 0, 0
1471896960.995, 0, 0, 0
1471896961.995, 0, 0, 0
1471896962.995, 0, 0, 0
1471896963.995, 0, 0, 0
1471896964.995, 0, 0, 0
1471896965.995, 0, 0, 0
1471896966.995, 0, 0, 0
1471896967.995, 0, 0, 0
1471896968.995, 0, 0, 0
1471896969.995, 0, 0, 0
1471896970.995, 0, 0, 0
1471896971.995, 0, 0, 0
1471896972.995, 0, 0, 0
1471896973.995, 0, 0, 0
1471896974.995, 0, 0, 0
1471896975.995, 0, 0, 0
1471896976.995, 0, 0, 0
1471896977.995, 0, 0, 0
1471896978.995, 0, 0, 0
1471896979.995, 0, 0, 0
1471896980.995, 0, 0, 0
1471896981.995, 0, 0, 0
1471896982.995, 0, 0, 0
1471896983.995, 0, 0, 0
1471896984.995, 0, 0, 0
1471896985.995, 0, 0, 0
1471896986.995, 0, 0, 0
1471896987.995, 0, 0, 0
1471896988.995, 0, 0, 0
1471896989.995, 0, 0, 0
1471896990.995, 0, 0, 0
1471896991.995, 0, 0, 0
1471896992.995, 0, 0, 0
1471896993.995, 0, 0, 0
1471896994.995, 0, 0, 0
1471896995.995, 0, 0, 0
1471896996.995, 0, 0, 0
1471896997.995, 0, 0, 0
1471896998.995, 0, 0, 0
1471896999.995, 0, 0, 0
1471897000.995, 0, 0, 0
1471897001.995, 0, 0, 0
1471897002.995, 0, 0, 0
1471897003.995, 0, 0, 0
1471897004.995, 0, 0, 0
1471897005.995, 0, 0, 0
1471897006.995, 0, 0, 0
1471897007.995, 0, 0, 0
1471897008.995, 0, 0, 0
1471897009.995, 0, 0, 0
1471897010.995, 0, 0, 0
1471897011.995, 0, 0, 0
1471897012.995, 0, 0, 0
1471897013.995, 0, 0, 0
1471897014.995, 0, 0, 0
1471897015.995, 0, 0, 0
1471897016.995, 0, 0, 0
1471897017.995, 0, 0, 0
1471897018.995, 0, 0, 0
1471897019.995, 0, 0, 0
1471897020.995, 0, 0, 0
1471897021.995, 0, 0, 0
1471897022.995, 0, 0, 0
1471897023.995, 0, 0, 0
1471897024.995, 0, 0, 0
1471897025.997, 0, 0, 0
1471897026.995, 0, 0, 0
1471897027.995, 0, 0, 0
1471897028.995, 0, 0, 0
1471897029.995, 0, 0, 0
1471897030.995, 0, 0, 0
1471897031.995, 0, 0, 0
1471897032.995, 0, 0, 0
1471897033.995, 0, 0, 0
1471897034.995, 0, 0, 0
1471897035.995, 0, 0, 0
1471897036.995, 0, 0, 0
1471897037.995, 0, 0, 0
1471897038.995, 0, 0, 0
1471897039.995, 0, 0, 0
1471897040.995, 0, 0, 0
1471897041.995, 0, 0, 0
1471897042.995, 0, 0, 0
1471897043.995, 0, 0, 0
1471897044.995, 0, 0, 0
1471897045.995, 0, 0, 0
1471897046.995, 0, 0, 0
1471897047.995, 0, 0, 0
1471897048.995, 0, 0, 0
1471897049.995, 0, 0, 0
1471897050.995, 0, 0, 0
1471897051.995, 0, 0, 0
1471897052.995, 0, 0, 0
1471897053.995, 0, 0, 0
1471897054.995, 0, 0, 0
1471897055.995, 0, 0, 0
1471897056.995, 0, 0, 0
1471897057.995, 0, 0, 0
1471897058.995, 0, 0, 0
1471897059.995, 0, 0, 0
1471897060.995, 0, 0, 0
1471897061.995, 0, 0, 0
1471897062.995, 0, 0, 0
1471897063.995, 0, 0, 0
1471897064.995, 0, 0, 0
1471897065.995, 0, 0, 0
1471897066.995, 0, 0, 0
1471897067.995, 0, 0, 0
1471897068.995, 0, 0, 0
1471897069.995, 0, 0, 0
1471897070.995, 0, 0, 0
1471897071.995, 0, 0, 0
1471897072.995, 0, 0, 0
1471897073.995, 0, 0, 0
1471897074.995, 0, 0, 0
1471897075.995, 0, 0, 0
1471897076.995, 0, 0, 0
1471897077.995, 0, 0, 0
1471897078.995, 0, 0, 0
1471897079.995, 0, 0, 0
1471897080.995, 0, 0, 0
1471897081.995, 0, 0, 0
1471897082.995, 0, 0, 0
1471897083.995, 0, 0, 0
1471897084.995, 0, 0, 0
1471897085.995, 0, 0, 0
1471897086.995, 0, 0, 0
1471897087.995, 0, 0, 0
1471897088.995, 0, 0, 0
1471897089.995, 0, 0, 0
1471897090.995, 0, 0, 0
1471897091.995, 0, 0, 0
1471897092.995, 0, 0, 0
1471897093.995, 0, 0, 0
1471897094.995, 0, 0, 0
1471897095.995, 0, 0, 0
1471897096.995, 0, 0, 0
1471897097.995, 0, 0, 0
1471897098.995, 0, 0, 0
1471897099.995, 0, 0, 0
1471897100.995, 0, 0, 0
1471897101.995, 0, 0, 0
1471897102.995, 0, 0, 0
1471897103.995, 0, 0, 0
1471897104.995, 0, 0, 0
1471897105.995, 0, 0, 0
1471897106.995, 0, 0, 0
1471897107.995, 0, 0, 0
1471897108.995, 0, 0, 0
1471897109.995, 0, 0, 0
1471897110.995, 0, 0, 0
1471897111.995, 0, 0, 0
1471897112.995, 0, 0, 0
1471897113.995, 0, 0, 0
1471897114.995, 0, 0, 0
1471897115.995, 0, 0, 0
1471897116.995, 0, 0, 0
1471897117.995, 0, 0, 0
1471897118.995, 0, 0, 0
1471897119.995, 0, 0, 0
1471897120.995, 0, 0, 0
1471897121.995, 0, 0, 0
1471897122.995, 0, 0, 0
1471897123.995, 0, 0, 0
1471897124.995, 0, 0, 0
1471897125.995, 0, 0, 0
1471897126.995, 0, 0, 0
1471897127.995, 0, 0, 0
1471897128.995, 0, 0, 0
1471897129.995, 0, 0, 0
1471897130.995, 0, 0, 0
1471897131.995, 0, 0, 0
1471897132.995, 0, 0, 0
1471897133.995, 0, 0, 0
1471897134.995, 0, 0, 0
1471897135.995, 0, 0, 0
1471897136.995, 0, 0, 0
1471897137.995, 0, 0, 0
1471897138.995, 0, 0, 0
1471897139.995, 0, 0, 0
1471897140.995, 0, 0, 0
1471897141.995, 0, 0, 0
1471897142.995, 0, 0, 0
1471897143.995, 0, 0, 0
1471897144.995, 0, 0, 0
1471897145.995, 0, 0, 0
1471897146.995, 0, 0, 0
1471897147.995, 0, 0, 0
1471897148.995, 0, 0, 0
1471897149.995, 0, 0, 0
1471897150.995, 0, 0, 0
1471897151.995, 0, 0, 0
1471897152.995, 0, 0, 0
1471897153.995, 0, 0, 0
1471897154.995, 0, 0, 0
1471897155.995, 0, 0, 0
1471897156.995, 0, 0, 0
1471897157.995, 0, 0, 0
1471897158.995, 0, 0, 0
1471897159.995, 0, 0, 0
1471897160.995, 0, 0, 0
1471897161.996, 0, 0, 0
1471897162.995, 0, 0, 0
1471897163.995, 0, 0, 0
1471897164.995, 0, 0, 0
1471897165.995, 0, 0, 0
1471897166.995, 0, 0, 0
1471897167.995, 0, 0, 0
1471897168.995, 0, 0, 0
1471897169.995, 0, 0, 0
1471897170.995, 0, 0, 0
1471897171.995, 0, 0, 0
1471897172.995, 0, 0, 0
1471897173.995, 0, 0, 0
1471897174.995, 0, 0, 0
1471897175.995, 0, 0, 0
1471897176.995, 0, 0, 0
1471897177.995, 0, 0, 0
1471897178.995, 0, 0, 0
1471897179.995, 0, 0, 0
1471897180.995, 0, 0, 0
1471897181.995, 0, 0, 0
1471897182.995, 0, 0, 0
1471897183.995, 0, 0, 0
1471897184.996, 0, 0, 0
1471897185.994, 0, 0, 0
1471897186.994, 0, 0, 0
1471897187.994, 0, 0, 0
1471897188.994, 0, 0, 0
1471897189.994, 0, 0, 0
1471897190.994, 0, 0, 0
1471897191.994, 0, 0, 0
1471897192.994, 0, 0, 0
1471897193.994, 0, 0, 0
1471897194.994, 0, 0, 0
1471897195.994, 0, 0, 0
1471897196.994, 0, 0, 0
1471897197.994, 0, 0, 0
1471897198.994, 0, 0, 0
1471897199.994, 0, 0, 0
1471897200.994, 0, 0, 0
1471897201.994, 0, 0, 0
1471897202.994, 0, 0, 0
1471897203.994, 0, 0, 0
1471897204.994, 0, 0, 0
1471897205.994, 0, 0, 0
1471897206.994, 0, 0, 0
1471897207.994, 0, 0, 0
1471897208.994, 0, 0, 0
1471897209.994, 0, 0, 0
1471897210.994, 0, 0, 0
1471897211.994, 0, 0, 0
1471897212.994, 0, 0, 0
1471897213.994, 0, 0, 0
1471897214.994, 0, 0, 0
1471897215.994, 0, 0, 0
1471897216.994, 0, 0, 0
1471897217.994, 0, 0, 0
1471897218.994, 0, 0, 0
1471897219.994, 0, 0, 0
1471897220.994, 0, 0, 0
1471897221.994, 0, 0, 0
1471897222.995, 0, 0, 0
1471897223.996, 0, 0, 0
1471897224.993, 0, 0, 0
1471897225.993, 0, 0, 0
1471897226.993, 0, 0, 0
1471897227.993, 0, 0, 0
1471897228.993, 0, 0, 0
1471897229.993, 0, 0, 0
1471897230.993, 0, 0, 0
1471897231.993, 0, 0, 0
1471897232.993, 0, 0, 0
1471897233.993, 0, 0, 0
1471897234.993, 0, 0, 0
1471897235.993, 0, 0, 0
1471897236.993, 0, 0, 0
1471897237.993, 0, 0, 0
1471897238.993, 0, 0, 0
1471897239.993, 0, 0, 0
1471897240.993, 0, 0, 0
1471897241.993, 0, 0, 0
1471897242.993, 0, 0, 0
1471897243.993, 0, 0, 0
1471897244.993, 0, 0, 0
1471897245.994, 0, 0, 0
1471897246.993, 0, 0, 0
1471897247.993, 0, 0, 0
1471897248.993, 0, 0, 0
1471897249.993, 0, 0, 0
1471897250.993, 0, 0, 0
1471897251.993, 0, 0, 0
1471897252.993, 0, 0, 0
1471897253.993, 0, 0, 0
1471897254.993, 0, 0, 0
1471897255.993, 0, 0, 0
1471897256.993, 0, 0, 0
1471897257.993, 0, 0, 0
1471897258.993, 0, 0, 0
1471897259.993, 0, 0, 0
1471897260.993, 0, 0, 0
1471897261.993, 0, 0, 0
1471897262.993, 0, 0, 0
1471897263.993, 0, 0, 0
1471897264.993, 0, 0, 0
1471897265.994, 0, 0, 0
1471897266.993, 0, 0, 0
1471897267.993, 0, 0, 0
1471897268.993, 0, 0, 0
1471897269.993, 0, 0, 0
1471897270.993, 0, 0, 0
1471897271.993, 0, 0, 0
1471897273.993, 0, 0, 0
1471897274.993, 0, 0, 0
1471897275.993, 0, 0, 0
1471897276.993, 0, 0, 0
1471897277.993, 0, 0, 0
1471897278.993, 0, 0, 0
1471897279.993, 0, 0, 0
1471897280.993, 0, 0, 0
1471897281.993, 0, 0, 0
1471897282.993, 0, 0, 0
1471897283.993, 0, 0, 0
1471897284.993, 0, 0, 0
1471897285.993, 0, 0, 0
1471897286.993, 0, 0, 0
1471897287.993, 0, 0, 0
1471897288.993, 0, 0, 0
1471897289.993, 0, 0, 0
1471897290.993, 0, 0, 0
1471897291.994, 0, 0, 0
1471897292.993, 0, 0, 0
1471897293.993, 0, 0, 0
1471897294.993, 0, 0, 0
1471897295.993, 0, 0, 0
1471897296.993, 0, 0, 0
1471897297.993, 0, 0, 0
1471897298.993, 0, 0, 0
1471897299.993, 0, 0, 0
1471897300.993, 0, 0, 0
1471897301.993, 0, 0, 0
1471897302.993, 0, 0, 0
1471897303.993, 0, 0, 0
1471897304.993, 0, 0, 0
1471897305.993, 0, 0, 0
1471897306.993, 0, 0, 0
1471897307.993, 0, 0, 0
1471897308.993, 0, 0, 0
1471897309.993, 0, 0, 0
1471897310.993, 0, 0, 0
1471897311.993, 0, 0, 0
1471897312.993, 0, 0, 0
1471897313.993, 0, 0, 0
1471897314.993, 0, 0, 0
1471897315.993, 0, 0, 0
1471897316.993, 0, 0, 0
1471897317.993, 0, 0, 0
1471897318.993, 0, 0, 0
1471897319.993, 0, 0, 0
1471897320.993, 0, 0, 0
1471897321.993, 0, 0, 0
1471897322.993, 0, 0, 0
1471897323.994, 0, 0, 0
1471897324.993, 0, 0, 0
1471897325.993, 0, 0, 0
1471897326.993, 0, 0, 0
1471897327.993, 0, 0, 0
1471897328.993, 0, 0, 0
1471897329.993, 0, 0, 0
1471897330.993, 0, 0, 0
1471897331.993, 0, 0, 0
1471897332.993, 0, 0, 0
1471897333.993, 0, 0, 0
1471897334.993, 0, 0, 0
1471897335.993, 0, 0, 0
1471897336.993, 0, 0, 0
1471897337.993, 0, 0, 0
1471897338.993, 0, 0, 0
1471897339.993, 0, 0, 0
1471897340.993, 0, 0, 0
1471897341.993, 0, 0, 0
1471897342.993, 0, 0, 0
1471897343.993, 0, 0, 0
1471897344.993, 0, 0, 0
1471897345.993, 0, 0, 0
1471897346.993, 0, 0, 0
1471897347.993, 0, 0, 0
1471897348.993, 0, 0, 0
1471897349.993, 0, 0, 0
1471897350.993, 0, 0, 0
1471897351.993, 0, 0, 0
1471897352.993, 0, 0, 0
1471897353.993, 0, 0, 0
1471897354.993, 0, 0, 0
1471897355.993, 0, 0, 0
1471897356.993, 0, 0, 0
1471897357.993, 0, 0, 0
1471897358.993, 0, 0, 0
1471897359.993, 0, 0, 0
1471897360.993, 0, 0, 0
1471897361.993, 0, 0, 0
1471897362.993, 0, 0, 0
1471897363.993, 0, 0, 0
1471897364.993, 0, 0, 0
1471897365.993, 0, 0, 0
1471897366.993, 0, 0, 0
1471897367.993, 0, 0, 0
1471897368.993, 0, 0, 0
1471897369.993, 0, 0, 0
1471897370.993, 0, 0, 0
1471897371.993, 0, 0, 0
1471897372.993, 0, 0, 0
1471897373.993, 0, 0, 0
1471897374.993, 0, 0, 0
1471897375.993, 0, 0, 0
1471897376.993, 0, 0, 0
1471897377.993, 0, 0, 0
1471897378.993, 0, 0, 0
1471897379.993, 0, 0, 0
1471897380.993, 0, 0, 0
1471897381.993, 0, 0, 0
1471897382.993, 0, 0, 0
1471897383.997, 0, 0, 0
1471897384.993, 0, 0, 0
1471897385.993, 0, 0, 0
1471897386.993, 0, 0, 0
1471897387.993, 0, 0, 0
1471897388.993, 0, 0, 0
1471897389.993, 0, 0, 0
1471897390.993, 0, 0, 0
1471897391.993, 0, 0, 0
1471897392.993, 0, 0, 0
1471897393.993, 0, 0, 0
1471897394.993, 0, 0, 0
1471897395.993, 0, 0, 0
1471897396.993, 0, 0, 0
1471897397.993, 0, 0, 0
1471897398.993, 0, 0, 0
1471897399.993, 0, 0, 0
1471897400.993, 0, 0, 0
1471897401.993, 0, 0, 0
1471897402.993, 0, 0, 0
1471897403.993, 0, 0, 0
1471897404.993, 0, 0, 0
1471897405.993, 0, 0, 0
1471897406.993, 0, 0, 0
1471897407.993, 0, 0, 0
1471897408.993, 0, 0, 0
1471897409.993, 0, 0, 0
1471897410.993, 0, 0, 0
1471897411.993, 0, 0, 0
1471897412.993, 0, 0, 0
1471897413.993, 0, 0, 0
1471897414.993, 0, 0, 0
1471897415.993, 0, 0, 0
1471897416.993, 0, 0, 0
1471897417.993, 0, 0, 0
1471897418.993, 0, 0, 0
1471897419.993, 0, 0, 0
1471897420.993, 0, 0, 0
1471897421.993, 0, 0, 0
1471897422.993, 0, 0, 0
1471897423.993, 0, 0, 0
1471897424.993, 0, 0, 0
1471897425.993, 0, 0, 0
1471897426.993, 0, 0, 0
1471897427.993, 0, 0, 0
1471897428.993, 0, 0, 0
1471897429.994, 0, 0, 0
1471897430.993, 0, 0, 0
1471897431.993, 0, 0, 0
1471897432.993, 0, 0, 0
1471897433.993, 0, 0, 0
1471897434.993, 0, 0, 0
1471897435.993, 0, 0, 0
1471897436.993, 0, 0, 0
1471897437.993, 0, 0, 0
1471897438.993, 0, 0, 0
1471897439.993, 0, 0, 0
1471897440.993, 0, 0, 0
1471897441.993, 0, 0, 0
1471897442.993, 0, 0, 0
1471897443.993, 0, 0, 0
1471897444.993, 0, 0, 0
1471897445.993, 0, 0, 0
1471897446.993, 0, 0, 0
1471897447.993, 0, 0, 0
1471897448.994, 0, 0, 0
1471897449.993, 0, 0, 0
1471897450.993, 0, 0, 0
1471897451.993, 0, 0, 0
1471897452.993, 0, 0, 0
1471897453.993, 0, 0, 0
1471897454.993, 0, 0, 0
1471897455.993, 0, 0, 0
1471897456.993, 0, 0, 0
1471897457.993, 0, 0, 0
1471897458.993, 0, 0, 0
1471897459.993, 0, 0, 0
1471897460.993, 0, 0, 0
1471897461.993, 0, 0, 0
1471897462.993, 0, 0, 0
1471897463.993, 0, 0, 0
1471897464.993, 0, 0, 0
1471897465.993, 0, 0, 0
1471897466.993, 0, 0, 0
1471897467.993, 0, 0, 0
1471897468.993, 0, 0, 0
1471897469.993, 0, 0, 0
1471897470.993, 0, 0, 0
1471897471.993, 0, 0, 0
1471897472.995, 0, 0, 0
1471897473.993, 0, 0, 0
1471897474.993, 0, 0, 0
1471897475.993, 0, 0, 0
1471897476.993, 0, 0, 0
1471897477.993, 0, 0, 0
1471897478.993, 0, 0, 0
1471897479.993, 0, 0, 0
1471897480.993, 0, 0, 0
1471897481.993, 0, 0, 0
1471897482.993, 0, 0, 0
1471897483.993, 0, 0, 0
1471897484.993, 0, 0, 0
1471897485.993, 0, 0, 0
1471897486.993, 0, 0, 0
1471897487.993, 0, 0, 0
1471897488.993, 0, 0, 0
1471897489.993, 0, 0, 0
1471897490.993, 0, 0, 0
1471897491.993, 0, 0, 0
1471897492.993, 0, 0, 0
1471897493.993, 0, 0, 0
1471897494.993, 0, 0, 0
1471897495.994, 0, 0, 0
1471897496.993, 0, 0, 0
1471897497.993, 0, 0, 0
1471897498.993, 0, 0, 0
1471897499.993, 0, 0, 0
1471897500.993, 0, 0, 0
1471897501.993, 0, 0, 0
1471897502.993, 0, 0, 0
1471897503.993, 0, 0, 0
1471897504.993, 0, 0, 0
1471897505.993, 0, 0, 0
1471897506.993, 0, 0, 0
1471897507.994, 0, 0, 0
1471897508.995, 0, 0, 0
1471897509.992, 0, 0, 0
1471897510.992, 0, 0, 0
1471897511.992, 0, 0, 0
1471897512.992, 0, 0, 0
1471897513.992, 0, 0, 0
1471897514.992, 0, 0, 0
1471897515.992, 0, 0, 0
1471897516.992, 0, 0, 0
1471897517.992, 0, 0, 0
1471897518.992, 0, 0, 0
1471897519.992, 0, 0, 0
1471897520.992, 0, 0, 0
1471897521.992, 0, 0, 0
1471897522.992, 0, 0, 0
1471897523.992, 0, 0, 0
1471897524.992, 0, 0, 0
1471897525.992, 0, 0, 0
1471897526.992, 0, 0, 0
1471897527.992, 0, 0, 0
1471897528.992, 0, 0, 0
1471897529.992, 0, 0, 0
1471897530.992, 0, 0, 0
1471897531.994, 0, 0, 0
1471897532.991, 0, 0, 0
1471897533.991, 0, 0, 0
1471897534.991, 0, 0, 0
1471897535.991, 0, 0, 0
1471897536.991, 0, 0, 0
1471897537.991, 0, 0, 0
1471897538.991, 0, 0, 0
1471897539.991, 0, 0, 0
1471897540.991, 0, 0, 0
1471897541.991, 0, 0, 0
1471897542.991, 0, 0, 0
1471897543.991, 0, 0, 0
1471897544.991, 0, 0, 0
1471897545.991, 0, 0, 0
1471897546.991, 0, 0, 0
1471897547.991, 0, 0, 0
1471897548.991, 0, 0, 0
1471897549.991, 0, 0, 0
1471897550.991, 0, 0, 0
1471897551.991, 0, 0, 0
1471897552.991, 0, 0, 0
1471897553.991, 0, 0, 0
1471897554.992, 0, 0, 0
1471897555.994, 0, 0, 0
1471897556.991, 0, 0, 0
1471897557.991, 0, 0, 0
1471897558.991, 0, 0, 0
1471897559.991, 0, 0, 0
1471897560.991, 0, 0, 0
1471897561.991, 0, 0, 0
1471897562.991, 0, 0, 0
1471897563.991, 0, 0, 0
1471897564.991, 0, 0, 0
1471897565.991, 0, 0, 0
1471897566.991, 0, 0, 0
1471897567.991, 0, 0, 0
1471897568.991, 0, 0, 0
1471897569.991, 0, 0, 0
1471897570.991, 0, 0, 0
1471897571.991, 0, 0, 0
1471897572.991, 0, 0, 0
1471897573.991, 0, 0, 0
1471897574.991, 0, 0, 0
1471897575.993, 0, 0, 0
1471897576.991, 0, 0, 0
1471897577.991, 0, 0, 0
1471897578.991, 0, 0, 0
1471897579.991, 0, 0, 0
1471897580.991, 0, 0, 0
1471897581.991, 0, 0, 0
1471897582.991, 0, 0, 0
1471897583.991, 0, 0, 0
1471897584.991, 0, 0, 0
1471897585.991, 0, 0, 0
1471897586.991, 0, 0, 0
1471897587.991, 0, 0, 0
1471897588.991, 0, 0, 0
1471897589.991, 0, 0, 0
1471897590.991, 0, 0, 0
1471897591.991, 0, 0, 0
1471897592.991, 0, 0, 0
1471897593.991, 0, 0, 0
1471897594.991, 0, 0, 0
1471897595.991, 0, 0, 0
1471897596.991, 0, 0, 0
1471897597.991, 0, 0, 0
1471897598.992, 0, 0, 0
1471897599.993, 0, 0, 0
1471897600.991, 0, 0, 0
1471897601.991, 0, 0, 0
1471897602.991, 0, 0, 0
1471897603.991, 0, 0, 0
1471897604.991, 0, 0, 0
1471897605.991, 0, 0, 0
1471897606.991, 0, 0, 0
1471897607.991, 0, 0, 0
1471897608.991, 0, 0, 0
1471897609.991, 0, 0, 0
1471897610.991, 0, 0, 0
1471897611.991, 0, 0, 0
1471897612.991, 0, 0, 0
1471897613.991, 0, 0, 0
1471897614.991, 0, 0, 0
1471897615.991, 0, 0, 0
1471897616.991, 0, 0, 0
1471897617.991, 0, 0, 0
1471897618.991, 0, 0, 0
1471897619.991, 0, 0, 0
1471897620.991, 0, 0, 0
1471897621.991, 0, 0, 0
1471897622.991, 0, 0, 0
1471897623.991, 0, 0, 0
1471897624.991, 0, 0, 0
1471897625.991, 0, 0, 0
1471897626.991, 0, 0, 0
1471897627.991, 0, 0, 0
1471897628.991, 0, 0, 0
1471897629.991, 0, 0, 0
1471897630.991, 0, 0, 0
1471897631.991, 0, 0, 0
1471897632.991, 0, 0, 0
1471897633.991, 0, 0, 0
1471897634.991, 0, 0, 0
1471897635.991, 0, 0, 0
1471897636.991, 0, 0, 0
1471897637.991, 0, 0, 0
1471897638.991, 0, 0, 0
1471897639.991, 0, 0, 0
1471897640.991, 0, 0, 0
1471897641.991, 0, 0, 0
1471897642.991, 0, 0, 0
1471897643.991, 0, 0, 0
1471897644.991, 0, 0, 0
1471897645.991, 0, 0, 0
1471897646.991, 0, 0, 0
1471897647.991, 0, 0, 0
1471897648.991, 0, 0, 0
1471897649.991, 0, 0, 0
1471897650.991, 0, 0, 0
1471897651.991, 0, 0, 0
1471897652.991, 0, 0, 0
1471897653.991, 0, 0, 0
1471897654.991, 0, 0, 0
1471897655.991, 0, 0, 0
1471897656.991, 0, 0, 0
1471897657.991, 0, 0, 0
1471897658.991, 0, 0, 0
1471897659.991, 0, 0, 0
1471897660.991, 0, 0, 0
1471897661.991, 0, 0, 0
1471897662.991, 0, 0, 0
1471897663.991, 0, 0, 0
1471897664.993, 0, 0, 0
1471897665.995, 0, 0, 0
1471897666.991, 0, 0, 0
1471897667.991, 0, 0, 0
1471897668.991, 0, 0, 0
1471897669.991, 0, 0, 0
1471897670.991, 0, 0, 0
1471897671.991, 0, 0, 0
1471897672.991, 0, 0, 0
1471897673.991, 0, 0, 0
1471897674.991, 0, 0, 0
1471897675.991, 0, 0, 0
1471897676.991, 0, 0, 0
1471897677.991, 0, 0, 0
1471897678.991, 0, 0, 0
1471897679.991, 0, 0, 0
1471897680.991, 0, 0, 0
1471897681.991, 0, 0, 0
1471897682.991, 0, 0, 0
1471897683.991, 0, 0, 0
1471897684.991, 0, 0, 0
1471897685.993, 0, 0, 0
1471897686.991, 0, 0, 0
1471897687.991, 0, 0, 0
1471897688.991, 0, 0, 0
1471897689.991, 0, 0, 0
1471897690.991, 0, 0, 0
1471897691.991, 0, 0, 0
1471897692.991, 0, 0, 0
1471897693.991, 0, 0, 0
1471897694.991, 0, 0, 0
1471897695.991, 0, 0, 0
1471897696.991, 0, 0, 0
1471897697.991, 0, 0, 0
1471897698.991, 0, 0, 0
1471897699.991, 0, 0, 0
1471897700.991, 0, 0, 0
1471897701.991, 0, 0, 0
1471897702.991, 0, 0, 0
1471897703.991, 0, 0, 0
1471897704.991, 0, 0, 0
1471897705.991, 0, 0, 0
1471897706.991, 0, 0, 0
1471897707.991, 0, 0, 0
1471897708.992, 0, 0, 0
1471897709.994, 0, 0, 0
1471897710.991, 0, 0, 0
1471897711.991, 0, 0, 0
1471897712.991, 0, 0, 0
1471897713.991, 0, 0, 0
1471897714.991, 0, 0, 0
1471897715.991, 0, 0, 0
1471897716.991, 0, 0, 0
1471897717.991, 0, 0, 0
1471897718.991, 0, 0, 0
1471897719.991, 0, 0, 0
1471897720.991, 0, 0, 0
1471897721.991, 0, 0, 0
1471897722.991, 0, 0, 0
1471897723.991, 0, 0, 0
1471897724.991, 0, 0, 0
1471897725.991, 0, 0, 0
1471897726.991, 0, 0, 0
1471897727.991, 0, 0, 0
1471897728.991, 0, 0, 0
1471897729.991, 0, 0, 0
1471897730.991, 0, 0, 0
1471897731.991, 0, 0, 0
1471897732.991, 0, 0, 0
1471897733.993, 0, 0, 0
1471897734.991, 0, 0, 0
1471897735.991, 0, 0, 0
1471897736.991, 0, 0, 0
1471897737.991, 0, 0, 0
1471897738.991, 0, 0, 0
1471897739.991, 0, 0, 0
1471897740.991, 0, 0, 0
1471897741.991, 0, 0, 0
1471897742.991, 0, 0, 0
1471897743.991, 0, 0, 0
1471897744.991, 0, 0, 0
1471897745.991, 0, 0, 0
1471897746.991, 0, 0, 0
1471897747.991, 0, 0, 0
1471897748.991, 0, 0, 0
1471897749.991, 0, 0, 0
1471897750.991, 0, 0, 0
1471897751.991, 0, 0, 0
1471897752.991, 0, 0, 0
1471897753.991, 0, 0, 0
1471897754.994, 0, 0, 0
1471897755.991, 0, 0, 0
1471897756.991, 0, 0, 0
1471897757.991, 0, 0, 0
1471897758.991, 0, 0, 0
1471897759.991, 0, 0, 0
1471897760.991, 0, 0, 0
1471897761.991, 0, 0, 0
1471897762.991, 0, 0, 0
1471897763.991, 0, 0, 0
1471897764.991, 0, 0, 0
1471897765.991, 0, 0, 0
1471897766.991, 0, 0, 0
1471897767.991, 0, 0, 0
1471897768.991, 0, 0, 0
1471897769.991, 0, 0, 0
1471897770.991, 0, 0, 0
1471897771.991, 0, 0, 0
1471897772.991, 0, 0, 0
1471897773.991, 0, 0, 0
1471897774.991, 0, 0, 0
