1471367708.989, 0, 0, 0
1471367709.989, 0, 0, 0
1471367710.989, 0, 0, 0
1471367711.989, 0, 0, 0
1471367712.989, 0, 0, 0
1471367713.989, 0, 0, 0
1471367714.989, 0, 0, 0
1471367715.989, 0, 0, 0
1471367716.989, 0, 0, 0
1471367717.989, 0, 0, 0
1471367718.989, 0, 0, 0
1471367719.989, 0, 0, 0
1471367720.989, 0, 0, 0
1471367721.99, 0, 0, 0
1471367722.988, 0, 0, 0
1471367723.988, 0, 0, 0
1471367724.988, 0, 0, 0
1471367725.988, 0, 0, 0
1471367726.988, 0, 0, 0
1471367727.988, 0, 0, 0
1471367728.988, 0, 0, 0
1471367729.988, 0, 0, 0
1471367730.988, 0, 0, 0
1471367731.988, 0, 0, 0
1471367732.988, 0, 0, 0
1471367733.988, 0, 0, 0
1471367734.988, 0, 0, 0
1471367735.988, 0, 0, 0
1471367736.988, 0, 0, 0
1471367737.988, 0, 0, 0
1471367738.988, 0, 0, 0
1471367739.988, 0, 0, 0
1471367740.988, 0, 0, 0
1471367741.988, 0, 0, 0
1471367742.988, 0, 0, 0
1471367743.988, 0, 0, 0
1471367744.988, 0, 0, 0
1471367745.988, 0, 0, 0
1471367746.988, 0, 0, 0
1471367747.989, 0, 0, 0
1471367748.988, 0, 0, 0
1471367749.988, 0, 0, 0
1471367750.988, 0, 0, 0
1471367751.988, 0, 0, 0
1471367752.988, 0, 0, 0
1471367753.988, 0, 0, 0
1471367754.988, 0, 0, 0
1471367755.988, 0, 0, 0
1471367756.988, 0, 0, 0
1471367757.988, 0, 0, 0
1471367758.988, 0, 0, 0
1471367759.988, 0, 0, 0
1471367760.988, 0, 0, 0
1471367761.988, 0, 0, 0
1471367762.988, 0, 0, 0
1471367763.988, 0, 0, 0
1471367764.988, 0, 0, 0
1471367765.988, 0, 0, 0
1471367766.988, 0, 0, 0
1471367767.988, 0, 0, 0
1471367768.988, 0, 0, 0
1471367769.988, 0, 0, 0
1471367770.988, 0, 0, 0
1471367771.988, 0, 0, 0
1471367772.988, 0, 0, 0
1471367773.988, 0, 0, 0
1471367774.988, 0, 0, 0
1471367775.988, 0, 0, 0
1471367776.988, 0, 0, 0
1471367777.988, 0, 0, 0
1471367778.988, 0, 0, 0
1471367779.988, 0, 0, 0
1471367780.988, 0, 0, 0
1471367781.988, 0, 0, 0
1471367782.988, 0, 0, 0
1471367783.988, 0, 0, 0
1471367784.988, 0, 0, 0
1471367785.988, 0, 0, 0
1471367786.988, 0, 0, 0
1471367787.988, 0, 0, 0
1471367788.988, 0, 0, 0
1471367789.988, 0, 0, 0
1471367790.988, 0, 0, 0
1471367791.988, 0, 0, 0
1471367792.988, 0, 0, 0
1471367793.988, 0, 0, 0
1471367794.988, 0, 0, 0
1471367795.989, 0, 0, 0
1471367796.988, 0, 0, 0
1471367797.988, 0, 0, 0
1471367798.988, 0, 0, 0
1471367799.988, 0, 0, 0
1471367800.988, 0, 0, 0
1471367801.988, 0, 0, 0
1471367802.988, 0, 0, 0
1471367803.988, 0, 0, 0
1471367804.988, 0, 0, 0
1471367805.988, 0, 0, 0
1471367806.989, 0, 0, 0
1471367807.988, 0, 0, 0
1471367808.988, 0, 0, 0
1471367809.988, 0, 0, 0
1471367810.988, 0, 0, 0
1471367811.988, 0, 0, 0
1471367812.988, 0, 0, 0
1471367813.988, 0, 0, 0
1471367814.988, 0, 0, 0
1471367815.988, 0, 0, 0
1471367816.988, 0, 0, 0
1471367817.988, 0, 0, 0
1471367818.988, 0, 0, 0
1471367819.988, 0, 0, 0
1471367820.991, 0, 0, 0
1471367821.988, 0, 0, 0
1471367822.988, 0, 0, 0
1471367823.988, 0, 0, 0
1471367824.988, 0, 0, 0
1471367825.988, 0, 0, 0
1471367826.988, 0, 0, 0
1471367827.988, 0, 0, 0
1471367828.988, 0, 0, 0
1471367829.988, 0, 0, 0
1471367830.988, 0, 0, 0
1471367831.988, 0, 0, 0
1471367832.989, 0, 0, 0
1471367833.988, 0, 0, 0
1471367834.988, 0, 0, 0
1471367835.988, 0, 0, 0
1471367836.988, 0, 0, 0
1471367837.988, 0, 0, 0
1471367838.988, 0, 0, 0
1471367839.988, 0, 0, 0
1471367840.988, 0, 0, 0
1471367841.988, 0, 0, 0
1471367842.988, 0, 0, 0
1471367843.988, 0, 0, 0
1471367844.989, 0, 0, 0
1471367845.988, 0, 0, 0
1471367846.988, 0, 0, 0
1471367847.988, 0, 0, 0
1471367848.988, 0, 0, 0
1471367849.988, 0, 0, 0
1471367850.988, 0, 0, 0
1471367851.988, 0, 0, 0
1471367852.988, 0, 0, 0
1471367853.988, 0, 0, 0
1471367854.988, 0, 0, 0
1471367855.99, 0, 0, 0
1471367856.988, 0, 0, 0
1471367857.988, 0, 0, 0
1471367858.988, 0, 0, 0
1471367859.988, 0, 0, 0
1471367860.988, 0, 0, 0
1471367861.988, 0, 0, 0
1471367862.988, 0, 0, 0
1471367863.988, 0, 0, 0
1471367864.988, 0, 0, 0
1471367865.988, 0, 0, 0
1471367866.988, 0, 0, 0
1471367867.988, 0, 0, 0
1471367868.988, 0, 0, 0
1471367869.988, 0, 0, 0
1471367870.988, 0, 0, 0
1471367871.988, 0, 0, 0
1471367872.988, 0, 0, 0
1471367873.988, 0, 0, 0
1471367874.988, 0, 0, 0
1471367875.988, 0, 0, 0
1471367876.988, 0, 0, 0
1471367877.988, 0, 0, 0
1471367878.988, 0, 0, 0
1471367879.988, 0, 0, 0
1471367880.988, 0, 0, 0
1471367881.988, 0, 0, 0
1471367882.988, 0, 0, 0
1471367883.988, 0, 0, 0
1471367884.988, 0, 0, 0
1471367885.988, 0, 0, 0
1471367886.988, 0, 0, 0
1471367887.988, 0, 0, 0
1471367888.988, 0, 0, 0
1471367889.988, 0, 0, 0
1471367890.988, 0, 0, 0
1471367891.988, 0, 0, 0
1471367892.988, 0, 0, 0
1471367893.988, 0, 0, 0
1471367894.988, 0, 0, 0
1471367895.988, 0, 0, 0
1471367896.988, 0, 0, 0
1471367897.988, 0, 0, 0
1471367898.988, 0, 0, 0
1471367899.988, 0, 0, 0
1471367900.988, 0, 0, 0
1471367901.988, 0, 0, 0
1471367902.988, 0, 0, 0
1471367903.988, 0, 0, 0
1471367904.988, 0, 0, 0
1471367905.988, 0, 0, 0
1471367906.988, 0, 0, 0
1471367907.988, 0, 0, 0
1471367908.988, 0, 0, 0
1471367909.988, 0, 0, 0
1471367910.988, 0, 0, 0
1471367911.988, 0, 0, 0
1471367912.988, 0, 0, 0
1471367913.988, 0, 0, 0
1471367914.988, 0, 0, 0
1471367915.988, 0, 0, 0
1471367916.988, 0, 0, 0
1471367917.988, 0, 0, 0
1471367918.988, 0, 0, 0
1471367919.988, 0, 0, 0
1471367920.988, 0, 0, 0
1471367921.988, 0, 0, 0
1471367922.988, 0, 0, 0
1471367923.988, 0, 0, 0
1471367924.988, 0, 0, 0
1471367925.988, 0, 0, 0
1471367926.988, 0, 0, 0
1471367927.988, 0, 0, 0
1471367928.988, 0, 0, 0
1471367929.988, 0, 0, 0
1471367930.989, 0, 0, 0
1471367931.988, 0, 0, 0
1471367932.988, 0, 0, 0
1471367933.988, 0, 0, 0
1471367934.988, 0, 0, 0
1471367935.988, 0, 0, 0
1471367936.988, 0, 0, 0
1471367937.988, 0, 0, 0
1471367938.988, 0, 0, 0
1471367939.988, 0, 0, 0
1471367940.988, 0, 0, 0
1471367941.988, 0, 0, 0
1471367942.988, 0, 0, 0
1471367943.988, 0, 0, 0
1471367944.989, 0, 0, 0
1471367945.988, 0, 0, 0
1471367946.988, 0, 0, 0
1471367947.988, 0, 0, 0
1471367948.988, 0, 0, 0
1471367949.988, 0, 0, 0
1471367950.988, 0, 0, 0
1471367951.988, 0, 0, 0
1471367952.988, 0, 0, 0
1471367953.988, 0, 0, 0
1471367954.988, 0, 0, 0
1471367955.988, 0, 0, 0
1471367956.988, 0, 0, 0
1471367957.988, 0, 0, 0
1471367958.988, 0, 0, 0
1471367959.988, 0, 0, 0
1471367960.988, 0, 0, 0
1471367961.988, 0, 0, 0
1471367962.988, 0, 0, 0
1471367963.988, 0, 0, 0
1471367964.988, 0, 0, 0
1471367965.988, 0, 0, 0
1471367966.988, 0, 0, 0
1471367967.988, 0, 0, 0
1471367968.988, 0, 0, 0
1471367969.988, 0, 0, 0
1471367970.988, 0, 0, 0
1471367971.988, 0, 0, 0
1471367972.99, 0, 0, 0
1471367973.988, 0, 0, 0
1471367974.988, 0, 0, 0
1471367975.988, 0, 0, 0
1471367976.988, 0, 0, 0
1471367977.988, 0, 0, 0
1471367978.988, 0, 0, 0
1471367979.988, 0, 0, 0
1471367980.988, 0, 0, 0
1471367981.988, 0, 0, 0
1471367982.988, 0, 0, 0
1471367983.988, 0, 0, 0
1471367984.988, 0, 0, 0
1471367985.988, 0, 0, 0
1471367986.988, 0, 0, 0
1471367987.988, 0, 0, 0
1471367988.988, 0, 0, 0
1471367989.988, 0, 0, 0
1471367990.988, 0, 0, 0
1471367991.988, 0, 0, 0
1471367992.988, 0, 0, 0
1471367993.988, 0, 0, 0
1471367994.988, 0, 0, 0
1471367995.988, 0, 0, 0
1471367996.988, 0, 0, 0
1471367997.989, 0, 0, 0
1471367998.99, 0, 0, 0
1471367999.987, 0, 0, 0
1471368000.987, 0, 0, 0
1471368001.987, 0, 0, 0
1471368002.987, 0, 0, 0
1471368003.987, 0, 0, 0
1471368004.987, 0, 0, 0
1471368005.987, 0, 0, 0
1471368006.987, 0, 0, 0
1471368007.987, 0, 0, 0
1471368008.987, 0, 0, 0
1471368009.987, 0, 0, 0
1471368010.987, 0, 0, 0
1471368011.987, 0, 0, 0
1471368012.987, 0, 0, 0
1471368013.987, 0, 0, 0
1471368014.987, 0, 0, 0
1471368015.987, 0, 0, 0
1471368016.987, 0, 0, 0
1471368017.987, 0, 0, 0
1471368018.987, 0, 0, 0
1471368019.987, 0, 0, 0
1471368020.988, 0, 0, 0
1471368021.986, 0, 0, 0
1471368022.986, 0, 0, 0
1471368023.986, 0, 0, 0
1471368024.986, 0, 0, 0
1471368025.986, 0, 0, 0
1471368026.986, 0, 0, 0
1471368027.986, 0, 0, 0
1471368028.986, 0, 0, 0
1471368029.986, 0, 0, 0
1471368030.986, 0, 0, 0
1471368031.986, 0, 0, 0
1471368032.986, 0, 0, 0
1471368033.986, 0, 0, 0
1471368034.986, 0, 0, 0
1471368035.986, 0, 0, 0
1471368036.986, 0, 0, 0
1471368037.986, 0, 0, 0
1471368038.986, 0, 0, 0
1471368039.986, 0, 0, 0
1471368040.986, 0, 0, 0
1471368041.986, 0, 0, 0
1471368042.986, 0, 0, 0
1471368043.986, 0, 0, 0
1471368044.986, 0, 0, 0
1471368045.986, 0, 0, 0
1471368046.986, 0, 0, 0
1471368047.989, 0, 0, 0
1471368048.986, 0, 0, 0
1471368049.986, 0, 0, 0
1471368050.986, 0, 0, 0
1471368051.986, 0, 0, 0
1471368052.986, 0, 0, 0
1471368053.986, 0, 0, 0
1471368054.986, 0, 0, 0
1471368055.986, 0, 0, 0
1471368056.986, 0, 0, 0
1471368057.986, 0, 0, 0
1471368058.986, 0, 0, 0
1471368059.986, 0, 0, 0
1471368060.986, 0, 0, 0
1471368061.986, 0, 0, 0
1471368062.986, 0, 0, 0
1471368063.986, 0, 0, 0
1471368064.986, 0, 0, 0
1471368065.986, 0, 0, 0
1471368066.986, 0, 0, 0
1471368067.986, 0, 0, 0
1471368068.986, 0, 0, 0
1471368069.986, 0, 0, 0
1471368070.987, 0, 0, 0
1471368071.986, 0, 0, 0
1471368072.986, 0, 0, 0
1471368073.986, 0, 0, 0
1471368074.986, 0, 0, 0
1471368075.986, 0, 0, 0
1471368076.986, 0, 0, 0
1471368077.986, 0, 0, 0
1471368078.986, 0, 0, 0
1471368079.986, 0, 0, 0
1471368080.986, 0, 0, 0
1471368081.986, 0, 0, 0
1471368082.986, 0, 0, 0
1471368083.986, 0, 0, 0
1471368084.986, 0, 0, 0
1471368085.986, 0, 0, 0
1471368086.986, 0, 0, 0
1471368087.986, 0, 0, 0
1471368088.986, 0, 0, 0
1471368089.986, 0, 0, 0
1471368090.986, 0, 0, 0
1471368091.986, 0, 0, 0
1471368092.986, 0, 0, 0
1471368093.986, 0, 0, 0
1471368094.986, 0, 0, 0
1471368095.986, 0, 0, 0
1471368096.986, 0, 0, 0
1471368097.988, 0, 0, 0
1471368098.986, 0, 0, 0
1471368099.986, 0, 0, 0
1471368100.986, 0, 0, 0
1471368101.986, 0, 0, 0
1471368102.986, 0, 0, 0
1471368103.986, 0, 0, 0
1471368104.986, 0, 0, 0
1471368105.986, 0, 0, 0
1471368106.986, 0, 0, 0
1471368107.986, 0, 0, 0
1471368108.986, 0, 0, 0
1471368109.986, 0, 0, 0
1471368110.986, 0, 0, 0
1471368111.986, 0, 0, 0
1471368112.986, 0, 0, 0
1471368113.986, 0, 0, 0
1471368114.986, 0, 0, 0
1471368115.986, 0, 0, 0
1471368116.986, 0, 0, 0
1471368117.986, 0, 0, 0
1471368118.986, 0, 0, 0
1471368119.986, 0, 0, 0
1471368120.986, 0, 0, 0
1471368121.986, 0, 0, 0
1471368122.987, 0, 0, 0
1471368123.987, 0, 0, 0
1471368124.987, 0, 0, 0
1471368125.987, 0, 0, 0
1471368126.987, 0, 0, 0
1471368127.987, 0, 0, 0
1471368128.987, 0, 0, 0
1471368129.987, 0, 0, 0
1471368130.987, 0, 0, 0
1471368131.987, 0, 0, 0
1471368132.987, 0, 0, 0
1471368133.987, 0, 0, 0
1471368134.987, 0, 0, 0
1471368135.987, 0, 0, 0
1471368136.987, 0, 0, 0
1471368137.987, 0, 0, 0
1471368138.987, 0, 0, 0
1471368139.987, 0, 0, 0
1471368140.987, 0, 0, 0
1471368141.987, 0, 0, 0
1471368142.987, 0, 0, 0
1471368143.987, 0, 0, 0
1471368144.987, 0, 0, 0
1471368145.987, 0, 0, 0
1471368146.988, 0, 0, 0
1471368147.987, 0, 0, 0
1471368148.987, 0, 0, 0
1471368149.987, 0, 0, 0
1471368150.987, 0, 0, 0
1471368151.987, 0, 0, 0
1471368152.987, 0, 0, 0
1471368153.987, 0, 0, 0
1471368154.987, 0, 0, 0
1471368155.987, 0, 0, 0
1471368156.987, 0, 0, 0
1471368157.987, 0, 0, 0
1471368158.987, 0, 0, 0
1471368159.987, 0, 0, 0
1471368160.987, 0, 0, 0
1471368161.987, 0, 0, 0
1471368162.987, 0, 0, 0
1471368163.987, 0, 0, 0
1471368164.987, 0, 0, 0
1471368165.987, 0, 0, 0
1471368166.987, 0, 0, 0
1471368167.987, 0, 0, 0
1471368168.987, 0, 0, 0
1471368169.987, 0, 0, 0
1471368170.987, 0, 0, 0
1471368171.987, 0, 0, 0
1471368172.987, 0, 0, 0
1471368173.987, 0, 0, 0
1471368174.99, 0, 0, 0
1471368175.988, 0, 0, 0
1471368176.988, 0, 0, 0
1471368177.988, 0, 0, 0
1471368178.988, 0, 0, 0
1471368179.988, 0, 0, 0
1471368180.988, 0, 0, 0
1471368181.988, 0, 0, 0
1471368182.988, 0, 0, 0
1471368183.988, 0, 0, 0
1471368184.988, 0, 0, 0
1471368185.988, 0, 0, 0
1471368186.988, 0, 0, 0
1471368187.988, 0, 0, 0
1471368188.988, 0, 0, 0
1471368189.988, 0, 0, 0
1471368190.988, 0, 0, 0
1471368191.988, 0, 0, 0
1471368192.988, 0, 0, 0
1471368193.988, 0, 0, 0
1471368194.988, 0, 0, 0
1471368195.989, 0, 0, 0
1471368196.99, 0, 0, 0
1471368197.987, 0, 0, 0
1471368198.987, 0, 0, 0
1471368199.987, 0, 0, 0
1471368200.987, 0, 0, 0
1471368201.987, 0, 0, 0
1471368202.987, 0, 0, 0
1471368203.987, 0, 0, 0
1471368204.987, 0, 0, 0
1471368205.987, 0, 0, 0
1471368206.987, 0, 0, 0
1471368207.987, 0, 0, 0
1471368208.989, 0, 0, 0
1471368209.987, 0, 0, 0
1471368210.987, 0, 0, 0
1471368211.987, 0, 0, 0
1471368212.987, 0, 0, 0
1471368213.987, 0, 0, 0
1471368214.987, 0, 0, 0
1471368215.987, 0, 0, 0
1471368216.987, 0, 0, 0
1471368217.987, 0, 0, 0
1471368218.987, 0, 0, 0
1471368219.987, 0, 0, 0
1471368220.987, 0, 0, 0
1471368221.987, 0, 0, 0
1471368222.987, 0, 0, 0
1471368223.987, 0, 0, 0
1471368224.987, 0, 0, 0
1471368225.987, 0, 0, 0
1471368226.987, 0, 0, 0
1471368227.987, 0, 0, 0
1471368228.987, 0, 0, 0
1471368229.987, 0, 0, 0
1471368230.987, 0, 0, 0
1471368231.987, 0, 0, 0
1471368232.987, 0, 0, 0
1471368233.987, 0, 0, 0
1471368234.987, 0, 0, 0
1471368235.987, 0, 0, 0
1471368236.989, 0, 0, 0
1471368237.987, 0, 0, 0
1471368238.987, 0, 0, 0
1471368239.987, 0, 0, 0
1471368240.987, 0, 0, 0
1471368241.987, 0, 0, 0
1471368242.987, 0, 0, 0
1471368243.987, 0, 0, 0
1471368244.987, 0, 0, 0
1471368245.987, 0, 0, 0
1471368246.987, 0, 0, 0
1471368247.989, 0, 0, 0
1471368248.986, 0, 0, 0
1471368249.986, 0, 0, 0
1471368250.986, 0, 0, 0
1471368251.986, 0, 0, 0
1471368252.986, 0, 0, 0
1471368253.986, 0, 0, 0
1471368254.986, 0, 0, 0
1471368255.986, 0, 0, 0
1471368256.986, 0, 0, 0
1471368257.986, 0, 0, 0
1471368258.986, 0, 0, 0
1471368259.986, 0, 0, 0
1471368260.986, 0, 0, 0
1471368261.986, 0, 0, 0
1471368262.986, 0, 0, 0
1471368263.986, 0, 0, 0
1471368264.986, 0, 0, 0
1471368265.986, 0, 0, 0
1471368266.986, 0, 0, 0
1471368267.986, 0, 0, 0
1471368268.986, 0, 0, 0
1471368269.986, 0, 0, 0
1471368270.986, 0, 0, 0
1471368271.986, 0, 0, 0
1471368272.986, 0, 0, 0
1471368273.986, 0, 0, 0
1471368274.986, 0, 0, 0
1471368275.986, 0, 0, 0
1471368276.986, 0, 0, 0
1471368277.986, 0, 0, 0
1471368278.986, 0, 0, 0
1471368279.986, 0, 0, 0
1471368280.986, 0, 0, 0
1471368281.986, 0, 0, 0
1471368282.986, 0, 0, 0
1471368283.986, 0, 0, 0
1471368284.986, 0, 0, 0
1471368285.986, 0, 0, 0
1471368286.986, 0, 0, 0
1471368287.986, 0, 0, 0
1471368288.986, 0, 0, 0
1471368289.986, 0, 0, 0
1471368290.986, 0, 0, 0
1471368291.986, 0, 0, 0
1471368292.986, 0, 0, 0
1471368293.986, 0, 0, 0
1471368294.986, 0, 0, 0
1471368295.986, 0, 0, 0
1471368296.986, 0, 0, 0
1471368297.986, 0, 0, 0
1471368298.986, 0, 0, 0
1471368299.986, 0, 0, 0
1471368300.986, 0, 0, 0
1471368301.986, 0, 0, 0
1471368302.989, 0, 0, 0
1471368303.986, 0, 0, 0
1471368304.986, 0, 0, 0
1471368305.986, 0, 0, 0
1471368306.986, 0, 0, 0
1471368307.986, 0, 0, 0
1471368308.986, 0, 0, 0
1471368309.986, 0, 0, 0
1471368310.986, 0, 0, 0
1471368311.986, 0, 0, 0
1471368312.986, 0, 0, 0
1471368313.986, 0, 0, 0
1471368314.986, 0, 0, 0
1471368315.986, 0, 0, 0
1471368316.986, 0, 0, 0
1471368317.986, 0, 0, 0
1471368318.986, 0, 0, 0
1471368319.986, 0, 0, 0
1471368320.986, 0, 0, 0
1471368321.986, 0, 0, 0
1471368322.986, 0, 0, 0
1471368323.986, 0, 0, 0
1471368324.986, 0, 0, 0
1471368325.986, 0, 0, 0
1471368326.986, 0, 0, 0
1471368327.986, 0, 0, 0
1471368328.986, 0, 0, 0
1471368329.986, 0, 0, 0
1471368330.986, 0, 0, 0
1471368331.986, 0, 0, 0
1471368332.986, 0, 0, 0
1471368333.986, 0, 0, 0
1471368334.986, 0, 0, 0
1471368335.986, 0, 0, 0
1471368336.986, 0, 0, 0
1471368337.986, 0, 0, 0
1471368338.986, 0, 0, 0
1471368339.986, 0, 0, 0
1471368340.986, 0, 0, 0
1471368341.986, 0, 0, 0
1471368342.986, 0, 0, 0
1471368343.986, 0, 0, 0
1471368344.986, 0, 0, 0
1471368345.986, 0, 0, 0
1471368346.986, 0, 0, 0
1471368347.986, 0, 0, 0
1471368348.986, 0, 0, 0
1471368349.986, 0, 0, 0
1471368350.986, 0, 0, 0
1471368351.986, 0, 0, 0
1471368352.986, 0, 0, 0
1471368353.986, 0, 0, 0
1471368354.986, 0, 0, 0
1471368355.986, 0, 0, 0
1471368356.986, 0, 0, 0
1471368357.986, 0, 0, 0
1471368358.986, 0, 0, 0
1471368359.986, 0, 0, 0
1471368360.986, 0, 0, 0
1471368361.986, 0, 0, 0
1471368362.986, 0, 0, 0
1471368363.986, 0, 0, 0
1471368364.986, 0, 0, 0
1471368365.986, 0, 0, 0
1471368366.986, 0, 0, 0
1471368367.987, 0, 0, 0
1471368368.986, 0, 0, 0
1471368369.986, 0, 0, 0
1471368370.986, 0, 0, 0
1471368371.986, 0, 0, 0
1471368372.986, 0, 0, 0
1471368373.986, 0, 0, 0
1471368374.986, 0, 0, 0
1471368375.986, 0, 0, 0
1471368376.986, 0, 0, 0
1471368377.986, 0, 0, 0
1471368378.986, 0, 0, 0
1471368379.986, 0, 0, 0
1471368380.986, 0, 0, 0
1471368381.986, 0, 0, 0
1471368382.986, 0, 0, 0
1471368383.986, 0, 0, 0
1471368384.986, 0, 0, 0
1471368385.986, 0, 0, 0
1471368386.986, 0, 0, 0
1471368387.986, 0, 0, 0
1471368388.986, 0, 0, 0
1471368389.986, 0, 0, 0
1471368390.986, 0, 0, 0
1471368391.986, 0, 0, 0
1471368392.986, 0, 0, 0
1471368393.986, 0, 0, 0
1471368394.986, 0, 0, 0
1471368395.986, 0, 0, 0
1471368396.985, 0, 0, 0
1471368397.985, 0, 0, 0
1471368398.985, 0, 0, 0
1471368399.985, 0, 0, 0
1471368400.985, 0, 0, 0
1471368401.985, 0, 0, 0
1471368402.985, 0, 0, 0
1471368403.985, 0, 0, 0
1471368404.985, 0, 0, 0
1471368405.985, 0, 0, 0
1471368406.985, 0, 0, 0
1471368407.985, 0, 0, 0
1471368408.985, 0, 0, 0
1471368409.985, 0, 0, 0
1471368410.985, 0, 0, 0
1471368411.985, 0, 0, 0
1471368412.985, 0, 0, 0
1471368413.985, 0, 0, 0
1471368414.985, 0, 0, 0
1471368415.985, 0, 0, 0
1471368416.985, 0, 0, 0
1471368417.985, 0, 0, 0
1471368418.985, 0, 0, 0
1471368419.985, 0, 0, 0
1471368420.985, 0, 0, 0
1471368421.985, 0, 0, 0
1471368422.986, 0, 0, 0
1471368423.985, 0, 0, 0
1471368424.985, 0, 0, 0
1471368425.985, 0, 0, 0
1471368426.985, 0, 0, 0
1471368427.985, 0, 0, 0
1471368428.985, 0, 0, 0
1471368429.985, 0, 0, 0
1471368430.985, 0, 0, 0
1471368431.985, 0, 0, 0
1471368432.985, 0, 0, 0
1471368433.985, 0, 0, 0
1471368434.985, 0, 0, 0
1471368435.985, 0, 0, 0
1471368436.985, 0, 0, 0
1471368437.985, 0, 0, 0
1471368438.985, 0, 0, 0
1471368439.985, 0, 0, 0
1471368440.985, 0, 0, 0
1471368441.985, 0, 0, 0
1471368442.985, 0, 0, 0
1471368443.985, 0, 0, 0
1471368444.985, 0, 0, 0
1471368445.985, 0, 0, 0
1471368446.985, 0, 0, 0
1471368447.985, 0, 0, 0
1471368448.986, 0, 0, 0
1471368449.984, 0, 0, 0
1471368450.984, 0, 0, 0
1471368451.984, 0, 0, 0
1471368452.984, 0, 0, 0
1471368453.984, 0, 0, 0
1471368454.984, 0, 0, 0
1471368455.984, 0, 0, 0
1471368456.984, 0, 0, 0
1471368457.984, 0, 0, 0
1471368458.984, 0, 0, 0
1471368459.984, 0, 0, 0
1471368460.984, 0, 0, 0
1471368461.984, 0, 0, 0
1471368462.984, 0, 0, 0
1471368463.984, 0, 0, 0
1471368464.984, 0, 0, 0
1471368465.984, 0, 0, 0
1471368466.984, 0, 0, 0
1471368467.984, 0, 0, 0
1471368468.984, 0, 0, 0
1471368469.984, 0, 0, 0
1471368470.984, 0, 0, 0
1471368471.984, 0, 0, 0
1471368472.984, 0, 0, 0
1471368473.984, 0, 0, 0
1471368474.984, 0, 0, 0
1471368475.984, 0, 0, 0
1471368476.985, 0, 0, 0
1471368477.983, 0, 0, 0
1471368478.983, 0, 0, 0
1471368479.983, 0, 0, 0
1471368480.983, 0, 0, 0
1471368481.983, 0, 0, 0
1471368482.983, 0, 0, 0
1471368483.983, 0, 0, 0
1471368484.983, 0, 0, 0
1471368485.983, 0, 0, 0
1471368486.983, 0, 0, 0
1471368487.983, 0, 0, 0
1471368488.983, 0, 0, 0
1471368489.983, 0, 0, 0
1471368490.983, 0, 0, 0
1471368491.983, 0, 0, 0
1471368492.983, 0, 0, 0
1471368493.983, 0, 0, 0
1471368494.983, 0, 0, 0
1471368495.983, 0, 0, 0
1471368496.983, 0, 0, 0
1471368497.983, 0, 0, 0
1471368498.983, 0, 0, 0
1471368499.983, 0, 0, 0
1471368500.983, 0, 0, 0
1471368501.984, 0, 0, 0
1471368502.982, 0, 0, 0
1471368503.982, 0, 0, 0
1471368504.982, 0, 0, 0
1471368505.982, 0, 0, 0
1471368506.982, 0, 0, 0
1471368507.982, 0, 0, 0
1471368508.982, 0, 0, 0
1471368509.982, 0, 0, 0
1471368510.982, 0, 0, 0
1471368511.982, 0, 0, 0
1471368512.982, 0, 0, 0
1471368513.982, 0, 0, 0
1471368514.982, 0, 0, 0
1471368515.982, 0, 0, 0
1471368516.982, 0, 0, 0
1471368517.982, 0, 0, 0
1471368518.982, 0, 0, 0
1471368519.982, 0, 0, 0
1471368520.982, 0, 0, 0
1471368521.982, 0, 0, 0
1471368522.982, 0, 0, 0
1471368523.982, 0, 0, 0
1471368524.982, 0, 0, 0
1471368525.982, 0, 0, 0
1471368526.982, 0, 0, 0
1471368527.982, 0, 0, 0
1471368528.982, 0, 0, 0
1471368529.983, 0, 0, 0
1471368530.981, 0, 0, 0
1471368531.981, 0, 0, 0
1471368532.981, 0, 0, 0
1471368533.981, 0, 0, 0
1471368534.981, 0, 0, 0
1471368535.981, 0, 0, 0
1471368536.981, 0, 0, 0
1471368537.981, 0, 0, 0
1471368538.981, 0, 0, 0
1471368539.981, 0, 0, 0
1471368540.981, 0, 0, 0
1471368541.981, 0, 0, 0
1471368542.981, 0, 0, 0
1471368543.981, 0, 0, 0
1471368544.981, 0, 0, 0
1471368545.981, 0, 0, 0
1471368546.981, 0, 0, 0
1471368547.981, 0, 0, 0
1471368548.981, 0, 0, 0
1471368549.981, 0, 0, 0
1471368550.981, 0, 0, 0
1471368551.981, 0, 0, 0
1471368552.981, 0, 0, 0
1471368553.981, 0, 0, 0
1471368554.981, 0, 0, 0
1471368555.982, 0, 0, 0
1471368556.981, 0, 0, 0
1471368557.981, 0, 0, 0
1471368558.981, 0, 0, 0
1471368559.981, 0, 0, 0
1471368560.981, 0, 0, 0
1471368561.981, 0, 0, 0
1471368562.981, 0, 0, 0
1471368563.981, 0, 0, 0
1471368564.981, 0, 0, 0
1471368565.981, 0, 0, 0
1471368566.981, 0, 0, 0
1471368567.981, 0, 0, 0
1471368568.981, 0, 0, 0
1471368569.981, 0, 0, 0
1471368570.981, 0, 0, 0
1471368571.981, 0, 0, 0
1471368572.981, 0, 0, 0
1471368573.981, 0, 0, 0
1471368574.981, 0, 0, 0
1471368575.981, 0, 0, 0
1471368576.981, 0, 0, 0
1471368577.981, 0, 0, 0
1471368578.981, 0, 0, 0
1471368579.981, 0, 0, 0
1471368580.981, 0, 0, 0
1471368581.981, 0, 0, 0
1471368582.982, 0, 0, 0
