1471889691.994, 0, 0, 0
1471889692.994, 0, 0, 0
1471889693.994, 0, 0, 0
1471889694.994, 0, 0, 0
1471889695.994, 0, 0, 0
1471889696.994, 0, 0, 0
1471889697.994, 0, 0, 0
1471889698.994, 0, 0, 0
1471889699.994, 0, 0, 0
1471889700.994, 0, 0, 0
1471889701.994, 0, 0, 0
1471889702.994, 0, 0, 0
1471889703.994, 0, 0, 0
1471889704.994, 0, 0, 0
1471889705.994, 0, 0, 0
1471889706.994, 0, 0, 0
1471889707.994, 0, 0, 0
1471889708.994, 0, 0, 0
1471889709.994, 0, 0, 0
1471889710.994, 0, 0, 0
1471889711.994, 0, 0, 0
1471889712.994, 0, 0, 0
1471889713.994, 0, 0, 0
1471889714.994, 0, 0, 0
1471889715.994, 0, 0, 0
1471889716.994, 0, 0, 0
1471889717.994, 0, 0, 0
1471889718.994, 0, 0, 0
1471889719.994, 0, 0, 0
1471889720.994, 0, 0, 0
1471889721.994, 0, 0, 0
1471889722.994, 0, 0, 0
1471889723.996, 0, 0, 0
1471889724.994, 0, 0, 0
1471889725.994, 0, 0, 0
1471889726.994, 0, 0, 0
1471889727.994, 0, 0, 0
1471889728.994, 0, 0, 0
1471889729.994, 0, 0, 0
1471889730.994, 0, 0, 0
1471889731.994, 0, 0, 0
1471889732.994, 0, 0, 0
1471889733.994, 0, 0, 0
1471889734.994, 0, 0, 0
1471889735.994, 0, 0, 0
1471889736.994, 0, 0, 0
1471889737.994, 0, 0, 0
1471889738.994, 0, 0, 0
1471889739.994, 0, 0, 0
1471889740.994, 0, 0, 0
1471889741.994, 0, 0, 0
1471889742.994, 0, 0, 0
1471889743.994, 0, 0, 0
1471889744.994, 0, 0, 0
1471889745.994, 0, 0, 0
1471889746.994, 0, 0, 0
1471889747.994, 0, 0, 0
1471889748.994, 0, 0, 0
1471889749.994, 0, 0, 0
1471889750.994, 0, 0, 0
1471889751.994, 0, 0, 0
1471889752.994, 0, 0, 0
1471889753.994, 0, 0, 0
1471889754.994, 0, 0, 0
1471889755.994, 0, 0, 0
1471889756.994, 0, 0, 0
1471889757.994, 0, 0, 0
1471889758.994, 0, 0, 0
1471889759.994, 0, 0, 0
1471889760.994, 0, 0, 0
1471889761.994, 0, 0, 0
1471889762.994, 0, 0, 0
1471889763.994, 0, 0, 0
1471889764.994, 0, 0, 0
1471889765.994, 0, 0, 0
1471889766.994, 0, 0, 0
1471889767.994, 0, 0, 0
1471889768.994, 0, 0, 0
1471889769.994, 0, 0, 0
1471889770.994, 0, 0, 0
1471889771.994, 0, 0, 0
1471889772.994, 0, 0, 0
1471889773.994, 0, 0, 0
1471889774.994, 0, 0, 0
1471889775.994, 0, 0, 0
1471889776.994, 0, 0, 0
1471889777.994, 0, 0, 0
1471889778.994, 0, 0, 0
1471889779.994, 0, 0, 0
1471889780.994, 0, 0, 0
1471889781.994, 0, 0, 0
1471889782.996, 0, 0, 0
1471889783.994, 0, 0, 0
1471889784.994, 0, 0, 0
1471889785.994, 0, 0, 0
1471889786.994, 0, 0, 0
1471889787.994, 0, 0, 0
1471889788.994, 0, 0, 0
1471889789.994, 0, 0, 0
1471889790.994, 0, 0, 0
1471889791.994, 0, 0, 0
1471889792.994, 0, 0, 0
1471889793.994, 0, 0, 0
1471889794.994, 0, 0, 0
1471889795.994, 0, 0, 0
1471889796.994, 0, 0, 0
1471889797.994, 0, 0, 0
1471889798.994, 0, 0, 0
1471889799.994, 0, 0, 0
1471889800.994, 0, 0, 0
1471889801.994, 0, 0, 0
1471889802.994, 0, 0, 0
1471889803.995, 0, 0, 0
1471889804.994, 0, 0, 0
1471889805.994, 0, 0, 0
1471889806.994, 0, 0, 0
1471889807.994, 0, 0, 0
1471889808.994, 0, 0, 0
1471889809.994, 0, 0, 0
1471889810.994, 0, 0, 0
1471889811.994, 0, 0, 0
1471889812.994, 0, 0, 0
1471889813.994, 0, 0, 0
1471889814.994, 0, 0, 0
1471889815.994, 0, 0, 0
1471889816.994, 0, 0, 0
1471889817.994, 0, 0, 0
1471889818.994, 0, 0, 0
1471889819.994, 0, 0, 0
1471889820.994, 0, 0, 0
1471889821.994, 0, 0, 0
1471889822.994, 0, 0, 0
1471889823.995, 0, 0, 0
1471889824.994, 0, 0, 0
1471889825.994, 0, 0, 0
1471889826.994, 0, 0, 0
1471889827.994, 0, 0, 0
1471889828.994, 0, 0, 0
1471889829.994, 0, 0, 0
1471889830.994, 0, 0, 0
1471889831.994, 0, 0, 0
1471889832.994, 0, 0, 0
1471889833.994, 0, 0, 0
1471889834.994, 0, 0, 0
1471889835.994, 0, 0, 0
1471889836.994, 0, 0, 0
1471889837.994, 0, 0, 0
1471889838.994, 0, 0, 0
1471889839.994, 0, 0, 0
1471889840.994, 0, 0, 0
1471889841.995, 0, 0, 0
1471889842.994, 0, 0, 0
1471889843.994, 0, 0, 0
1471889844.994, 0, 0, 0
1471889845.994, 0, 0, 0
1471889846.994, 0, 0, 0
1471889847.994, 0, 0, 0
1471889848.994, 0, 0, 0
1471889849.994, 0, 0, 0
1471889850.994, 0, 0, 0
1471889851.994, 0, 0, 0
1471889852.994, 0, 0, 0
1471889853.994, 0, 0, 0
1471889854.994, 0, 0, 0
1471889855.994, 0, 0, 0
1471889856.994, 0, 0, 0
1471889857.994, 0, 0, 0
1471889858.994, 0, 0, 0
1471889859.994, 0, 0, 0
1471889860.994, 0, 0, 0
1471889861.994, 0, 0, 0
1471889862.996, 0, 0, 0
1471889863.994, 0, 0, 0
1471889864.994, 0, 0, 0
1471889865.994, 0, 0, 0
1471889866.994, 0, 0, 0
1471889867.994, 0, 0, 0
1471889868.994, 0, 0, 0
1471889869.994, 0, 0, 0
1471889870.994, 0, 0, 0
1471889871.994, 0, 0, 0
1471889872.994, 0, 0, 0
1471889873.994, 0, 0, 0
1471889874.994, 0, 0, 0
1471889875.994, 0, 0, 0
1471889876.994, 0, 0, 0
1471889877.994, 0, 0, 0
1471889878.994, 0, 0, 0
1471889879.994, 0, 0, 0
1471889880.994, 0, 0, 0
1471889881.994, 0, 0, 0
1471889882.995, 0, 0, 0
1471889883.994, 0, 0, 0
1471889884.994, 0, 0, 0
1471889885.994, 0, 0, 0
1471889886.994, 0, 0, 0
1471889887.994, 0, 0, 0
1471889888.994, 0, 0, 0
1471889889.994, 0, 0, 0
1471889890.994, 0, 0, 0
1471889891.994, 0, 0, 0
1471889892.994, 0, 0, 0
1471889893.994, 0, 0, 0
1471889894.994, 0, 0, 0
1471889895.994, 0, 0, 0
1471889896.994, 0, 0, 0
1471889897.994, 0, 0, 0
1471889898.994, 0, 0, 0
1471889899.994, 0, 0, 0
1471889900.994, 0, 0, 0
1471889901.994, 0, 0, 0
1471889902.994, 0, 0, 0
1471889903.994, 0, 0, 0
1471889904.994, 0, 0, 0
1471889905.994, 0, 0, 0
1471889906.994, 0, 0, 0
1471889907.994, 0, 0, 0
1471889908.994, 0, 0, 0
1471889909.994, 0, 0, 0
1471889910.994, 0, 0, 0
1471889911.994, 0, 0, 0
1471889912.994, 0, 0, 0
1471889913.994, 0, 0, 0
1471889914.994, 0, 0, 0
1471889915.994, 0, 0, 0
1471889916.994, 0, 0, 0
1471889917.994, 0, 0, 0
1471889918.994, 0, 0, 0
1471889919.994, 0, 0, 0
1471889920.994, 0, 0, 0
1471889921.994, 0, 0, 0
1471889922.994, 0, 0, 0
1471889923.994, 0, 0, 0
1471889924.994, 0, 0, 0
1471889925.994, 0, 0, 0
1471889926.994, 0, 0, 0
1471889927.994, 0, 0, 0
1471889928.994, 0, 0, 0
1471889929.994, 0, 0, 0
1471889930.994, 0, 0, 0
1471889931.994, 0, 0, 0
1471889932.994, 0, 0, 0
1471889933.994, 0, 0, 0
1471889934.994, 0, 0, 0
1471889935.994, 0, 0, 0
1471889936.994, 0, 0, 0
1471889937.994, 0, 0, 0
1471889938.994, 0, 0, 0
1471889939.994, 0, 0, 0
1471889940.994, 0, 0, 0
1471889941.994, 0, 0, 0
1471889942.994, 0, 0, 0
1471889943.994, 0, 0, 0
1471889944.996, 0, 0, 0
1471889945.994, 0, 0, 0
1471889946.994, 0, 0, 0
1471889947.994, 0, 0, 0
1471889948.994, 0, 0, 0
1471889949.994, 0, 0, 0
1471889950.994, 0, 0, 0
1471889951.994, 0, 0, 0
1471889952.994, 0, 0, 0
1471889953.994, 0, 0, 0
1471889954.994, 0, 0, 0
1471889955.994, 0, 0, 0
1471889956.994, 0, 0, 0
1471889957.994, 0, 0, 0
1471889958.994, 0, 0, 0
1471889959.994, 0, 0, 0
1471889960.994, 0, 0, 0
1471889961.994, 0, 0, 0
1471889962.994, 0, 0, 0
1471889963.994, 0, 0, 0
1471889964.994, 0, 0, 0
1471889965.994, 0, 0, 0
1471889966.994, 0, 0, 0
1471889967.994, 0, 0, 0
1471889968.994, 0, 0, 0
1471889969.994, 0, 0, 0
1471889970.994, 0, 0, 0
1471889971.994, 0, 0, 0
1471889972.994, 0, 0, 0
1471889973.994, 0, 0, 0
1471889974.994, 0, 0, 0
1471889975.994, 0, 0, 0
1471889976.994, 0, 0, 0
1471889977.994, 0, 0, 0
1471889978.994, 0, 0, 0
1471889979.994, 0, 0, 0
1471889980.994, 0, 0, 0
1471889981.994, 0, 0, 0
1471889982.994, 0, 0, 0
1471889983.994, 0, 0, 0
1471889984.994, 0, 0, 0
1471889985.994, 0, 0, 0
1471889986.994, 0, 0, 0
1471889987.995, 0, 0, 0
1471889988.994, 0, 0, 0
1471889989.994, 0, 0, 0
1471889990.994, 0, 0, 0
1471889991.994, 0, 0, 0
1471889992.994, 0, 0, 0
1471889993.994, 0, 0, 0
1471889994.994, 0, 0, 0
1471889995.994, 0, 0, 0
1471889996.994, 0, 0, 0
1471889997.994, 0, 0, 0
1471889998.994, 0, 0, 0
1471889999.994, 0, 0, 0
1471890000.994, 0, 0, 0
1471890001.994, 0, 0, 0
1471890002.994, 0, 0, 0
1471890003.994, 0, 0, 0
1471890004.994, 0, 0, 0
1471890005.994, 0, 0, 0
1471890006.994, 0, 0, 0
1471890007.994, 0, 0, 0
1471890008.994, 0, 0, 0
1471890009.994, 0, 0, 0
1471890010.994, 0, 0, 0
1471890011.994, 0, 0, 0
1471890012.994, 0, 0, 0
1471890013.994, 0, 0, 0
1471890014.994, 0, 0, 0
1471890015.994, 0, 0, 0
1471890016.994, 0, 0, 0
1471890017.994, 0, 0, 0
1471890018.994, 0, 0, 0
1471890019.994, 0, 0, 0
1471890020.994, 0, 0, 0
1471890021.994, 0, 0, 0
1471890022.994, 0, 0, 0
1471890023.994, 0, 0, 0
1471890024.995, 0, 0, 0
1471890025.994, 0, 0, 0
1471890026.994, 0, 0, 0
1471890027.994, 0, 0, 0
1471890028.994, 0, 0, 0
1471890029.994, 0, 0, 0
1471890030.994, 0, 0, 0
1471890031.994, 0, 0, 0
1471890032.994, 0, 0, 0
1471890033.994, 0, 0, 0
1471890034.994, 0, 0, 0
1471890035.994, 0, 0, 0
1471890036.994, 0, 0, 0
1471890037.994, 0, 0, 0
1471890038.994, 0, 0, 0
1471890039.994, 0, 0, 0
1471890040.994, 0, 0, 0
1471890041.994, 0, 0, 0
1471890042.994, 0, 0, 0
1471890043.994, 0, 0, 0
1471890044.994, 0, 0, 0
1471890045.994, 0, 0, 0
1471890046.994, 0, 0, 0
1471890047.994, 0, 0, 0
1471890048.994, 0, 0, 0
1471890049.994, 0, 0, 0
1471890050.994, 0, 0, 0
1471890051.994, 0, 0, 0
1471890052.994, 0, 0, 0
1471890053.994, 0, 0, 0
1471890054.994, 0, 0, 0
1471890055.994, 0, 0, 0
1471890056.994, 0, 0, 0
1471890057.994, 0, 0, 0
1471890058.994, 0, 0, 0
1471890059.994, 0, 0, 0
1471890060.994, 0, 0, 0
1471890061.994, 0, 0, 0
1471890062.994, 0, 0, 0
1471890063.994, 0, 0, 0
1471890064.994, 0, 0, 0
1471890065.994, 0, 0, 0
1471890066.994, 0, 0, 0
1471890067.994, 0, 0, 0
1471890068.994, 0, 0, 0
1471890069.994, 0, 0, 0
1471890070.994, 0, 0, 0
1471890071.994, 0, 0, 0
1471890072.994, 0, 0, 0
1471890073.994, 0, 0, 0
1471890074.994, 0, 0, 0
1471890075.994, 0, 0, 0
1471890076.994, 0, 0, 0
1471890077.997, 0, 0, 0
1471890078.994, 0, 0, 0
1471890079.994, 0, 0, 0
1471890080.994, 0, 0, 0
1471890081.994, 0, 0, 0
1471890082.994, 0, 0, 0
1471890083.994, 0, 0, 0
1471890084.994, 0, 0, 0
1471890085.994, 0, 0, 0
1471890086.994, 0, 0, 0
1471890087.994, 0, 0, 0
1471890088.994, 0, 0, 0
1471890089.994, 0, 0, 0
1471890090.994, 0, 0, 0
1471890091.994, 0, 0, 0
1471890092.994, 0, 0, 0
1471890093.994, 0, 0, 0
1471890094.994, 0, 0, 0
1471890095.994, 0, 0, 0
1471890096.994, 0, 0, 0
1471890097.994, 0, 0, 0
1471890098.995, 0, 0, 0
1471890099.994, 0, 0, 0
1471890100.994, 0, 0, 0
1471890101.994, 0, 0, 0
1471890102.994, 0, 0, 0
1471890103.994, 0, 0, 0
1471890104.994, 0, 0, 0
1471890105.994, 0, 0, 0
1471890106.994, 0, 0, 0
1471890107.994, 0, 0, 0
1471890108.994, 0, 0, 0
1471890109.994, 0, 0, 0
1471890110.994, 0, 0, 0
1471890111.994, 0, 0, 0
1471890112.994, 0, 0, 0
1471890113.994, 0, 0, 0
1471890114.994, 0, 0, 0
1471890115.994, 0, 0, 0
1471890116.994, 0, 0, 0
1471890117.994, 0, 0, 0
1471890118.994, 0, 0, 0
1471890119.994, 0, 0, 0
1471890120.996, 0, 0, 0
1471890121.994, 0, 0, 0
1471890122.994, 0, 0, 0
1471890123.994, 0, 0, 0
1471890124.994, 0, 0, 0
1471890125.994, 0, 0, 0
1471890126.994, 0, 0, 0
1471890127.994, 0, 0, 0
1471890128.994, 0, 0, 0
1471890129.994, 0, 0, 0
1471890130.994, 0, 0, 0
1471890131.994, 0, 0, 0
1471890132.994, 0, 0, 0
1471890133.994, 0, 0, 0
1471890134.994, 0, 0, 0
1471890135.994, 0, 0, 0
1471890136.994, 0, 0, 0
1471890137.994, 0, 0, 0
1471890138.994, 0, 0, 0
1471890139.994, 0, 0, 0
1471890140.994, 0, 0, 0
1471890141.994, 0, 0, 0
1471890142.994, 0, 0, 0
1471890143.994, 0, 0, 0
1471890144.994, 0, 0, 0
1471890145.994, 0, 0, 0
1471890146.994, 0, 0, 0
1471890147.994, 0, 0, 0
1471890148.994, 0, 0, 0
1471890149.994, 0, 0, 0
1471890150.994, 0, 0, 0
1471890151.994, 0, 0, 0
1471890152.994, 0, 0, 0
1471890153.994, 0, 0, 0
1471890154.994, 0, 0, 0
1471890155.994, 0, 0, 0
1471890156.994, 0, 0, 0
1471890157.995, 0, 0, 0
1471890158.994, 0, 0, 0
1471890159.994, 0, 0, 0
1471890160.994, 0, 0, 0
1471890161.994, 0, 0, 0
1471890162.994, 0, 0, 0
1471890163.994, 0, 0, 0
1471890164.994, 0, 0, 0
1471890165.994, 0, 0, 0
1471890166.994, 0, 0, 0
1471890167.994, 0, 0, 0
1471890168.994, 0, 0, 0
1471890169.994, 0, 0, 0
1471890170.994, 0, 0, 0
1471890171.994, 0, 0, 0
1471890172.994, 0, 0, 0
1471890173.994, 0, 0, 0
1471890174.994, 0, 0, 0
1471890175.994, 0, 0, 0
1471890176.994, 0, 0, 0
1471890177.994, 0, 0, 0
1471890178.994, 0, 0, 0
1471890179.996, 0, 0, 0
1471890180.994, 0, 0, 0
1471890181.994, 0, 0, 0
1471890182.994, 0, 0, 0
1471890183.994, 0, 0, 0
1471890184.994, 0, 0, 0
1471890185.994, 0, 0, 0
1471890186.994, 0, 0, 0
1471890187.994, 0, 0, 0
1471890188.994, 0, 0, 0
1471890189.994, 0, 0, 0
1471890190.994, 0, 0, 0
1471890191.994, 0, 0, 0
1471890192.994, 0, 0, 0
1471890193.994, 0, 0, 0
1471890194.994, 0, 0, 0
1471890195.994, 0, 0, 0
1471890196.994, 0, 0, 0
1471890197.994, 0, 0, 0
1471890198.996, 0, 0, 0
1471890199.994, 0, 0, 0
1471890200.994, 0, 0, 0
1471890201.994, 0, 0, 0
1471890202.994, 0, 0, 0
1471890203.994, 0, 0, 0
1471890204.994, 0, 0, 0
1471890205.994, 0, 0, 0
1471890206.994, 0, 0, 0
1471890207.994, 0, 0, 0
1471890208.994, 0, 0, 0
1471890209.994, 0, 0, 0
1471890210.994, 0, 0, 0
1471890211.994, 0, 0, 0
1471890212.994, 0, 0, 0
1471890213.994, 0, 0, 0
1471890214.994, 0, 0, 0
1471890215.994, 0, 0, 0
1471890216.994, 0, 0, 0
1471890217.994, 0, 0, 0
1471890218.994, 0, 0, 0
1471890219.994, 0, 0, 0
1471890220.994, 0, 0, 0
1471890221.994, 0, 0, 0
1471890222.994, 0, 0, 0
1471890223.994, 0, 0, 0
1471890224.994, 0, 0, 0
1471890225.994, 0, 0, 0
1471890226.994, 0, 0, 0
1471890227.994, 0, 0, 0
1471890228.994, 0, 0, 0
1471890229.994, 0, 0, 0
1471890230.994, 0, 0, 0
1471890231.994, 0, 0, 0
1471890232.994, 0, 0, 0
1471890233.994, 0, 0, 0
1471890234.994, 0, 0, 0
1471890235.994, 0, 0, 0
1471890236.994, 0, 0, 0
1471890237.994, 0, 0, 0
1471890238.994, 0, 0, 0
1471890239.995, 0, 0, 0
1471890240.994, 0, 0, 0
1471890241.994, 0, 0, 0
1471890242.994, 0, 0, 0
1471890243.994, 0, 0, 0
1471890244.994, 0, 0, 0
1471890245.994, 0, 0, 0
1471890246.994, 0, 0, 0
1471890247.994, 0, 0, 0
1471890248.994, 0, 0, 0
1471890249.994, 0, 0, 0
1471890250.994, 0, 0, 0
1471890251.994, 0, 0, 0
1471890252.994, 0, 0, 0
1471890253.994, 0, 0, 0
1471890254.994, 0, 0, 0
1471890255.994, 0, 0, 0
1471890256.994, 0, 0, 0
1471890257.994, 0, 0, 0
1471890258.996, 0, 0, 0
1471890259.994, 0, 0, 0
1471890260.994, 0, 0, 0
1471890261.994, 0, 0, 0
1471890262.994, 0, 0, 0
1471890263.994, 0, 0, 0
1471890264.994, 0, 0, 0
1471890265.994, 0, 0, 0
1471890266.994, 0, 0, 0
1471890267.994, 0, 0, 0
1471890268.994, 0, 0, 0
1471890269.994, 0, 0, 0
1471890270.994, 0, 0, 0
1471890271.994, 0, 0, 0
1471890272.994, 0, 0, 0
1471890273.994, 0, 0, 0
1471890274.994, 0, 0, 0
1471890275.994, 0, 0, 0
1471890276.994, 0, 0, 0
1471890277.994, 0, 0, 0
1471890278.994, 0, 0, 0
1471890279.994, 0, 0, 0
1471890280.994, 0, 0, 0
1471890281.994, 0, 0, 0
1471890282.994, 0, 0, 0
1471890283.994, 0, 0, 0
1471890284.994, 0, 0, 0
1471890285.994, 0, 0, 0
1471890286.994, 0, 0, 0
1471890287.994, 0, 0, 0
1471890288.994, 0, 0, 0
1471890289.994, 0, 0, 0
1471890290.994, 0, 0, 0
1471890291.994, 0, 0, 0
1471890292.994, 0, 0, 0
1471890293.994, 0, 0, 0
1471890294.994, 0, 0, 0
1471890295.994, 0, 0, 0
1471890296.994, 0, 0, 0
1471890297.994, 0, 0, 0
1471890298.994, 0, 0, 0
1471890299.994, 0, 0, 0
1471890300.994, 0, 0, 0
1471890301.994, 0, 0, 0
1471890302.994, 0, 0, 0
1471890303.994, 0, 0, 0
1471890304.994, 0, 0, 0
1471890305.994, 0, 0, 0
1471890306.994, 0, 0, 0
1471890307.995, 0, 0, 0
1471890308.994, 0, 0, 0
1471890310.994, 0, 0, 0
1471890311.994, 0, 0, 0
1471890312.994, 0, 0, 0
1471890313.994, 0, 0, 0
1471890314.994, 0, 0, 0
1471890315.994, 0, 0, 0
1471890316.994, 0, 0, 0
1471890317.995, 0, 0, 0
1471890318.994, 0, 0, 0
1471890319.994, 0, 0, 0
1471890320.994, 0, 0, 0
1471890321.994, 0, 0, 0
1471890322.994, 0, 0, 0
1471890323.994, 0, 0, 0
1471890324.994, 0, 0, 0
1471890325.994, 0, 0, 0
1471890326.994, 0, 0, 0
1471890327.994, 0, 0, 0
1471890328.994, 0, 0, 0
1471890329.994, 0, 0, 0
1471890330.994, 0, 0, 0
1471890331.994, 0, 0, 0
1471890332.994, 0, 0, 0
1471890333.994, 0, 0, 0
1471890334.994, 0, 0, 0
1471890335.994, 0, 0, 0
1471890336.994, 0, 0, 0
1471890337.994, 0, 0, 0
1471890338.994, 0, 0, 0
1471890339.994, 0, 0, 0
1471890340.994, 0, 0, 0
1471890341.994, 0, 0, 0
1471890342.994, 0, 0, 0
1471890343.994, 0, 0, 0
1471890344.994, 0, 0, 0
1471890345.994, 0, 0, 0
1471890346.994, 0, 0, 0
1471890347.994, 0, 0, 0
1471890348.994, 0, 0, 0
1471890349.994, 0, 0, 0
1471890350.994, 0, 0, 0
1471890351.994, 0, 0, 0
1471890352.994, 0, 0, 0
1471890353.994, 0, 0, 0
1471890354.994, 0, 0, 0
1471890355.994, 0, 0, 0
1471890356.994, 0, 0, 0
1471890357.994, 0, 0, 0
1471890358.994, 0, 0, 0
1471890359.994, 0, 0, 0
1471890360.994, 0, 0, 0
1471890361.994, 0, 0, 0
1471890362.994, 0, 0, 0
1471890363.994, 0, 0, 0
1471890364.994, 0, 0, 0
1471890365.996, 0, 0, 0
1471890366.993, 0, 0, 0
1471890367.993, 0, 0, 0
1471890368.993, 0, 0, 0
1471890369.993, 0, 0, 0
1471890370.993, 0, 0, 0
1471890371.993, 0, 0, 0
1471890372.993, 0, 0, 0
1471890373.993, 0, 0, 0
1471890374.993, 0, 0, 0
1471890375.993, 0, 0, 0
1471890376.993, 0, 0, 0
1471890377.993, 0, 0, 0
1471890378.993, 0, 0, 0
1471890379.993, 0, 0, 0
1471890380.993, 0, 0, 0
1471890381.993, 0, 0, 0
1471890382.993, 0, 0, 0
1471890383.993, 0, 0, 0
1471890384.993, 0, 0, 0
1471890385.993, 0, 0, 0
1471890386.995, 0, 0, 0
1471890387.993, 0, 0, 0
1471890388.993, 0, 0, 0
1471890389.993, 0, 0, 0
1471890390.993, 0, 0, 0
1471890391.993, 0, 0, 0
1471890392.993, 0, 0, 0
1471890393.993, 0, 0, 0
1471890394.993, 0, 0, 0
1471890395.993, 0, 0, 0
1471890396.993, 0, 0, 0
1471890397.993, 0, 0, 0
1471890398.993, 0, 0, 0
1471890399.993, 0, 0, 0
1471890400.993, 0, 0, 0
1471890401.993, 0, 0, 0
1471890402.993, 0, 0, 0
1471890403.993, 0, 0, 0
1471890404.993, 0, 0, 0
1471890405.993, 0, 0, 0
1471890406.993, 0, 0, 0
1471890407.995, 0, 0, 0
1471890408.993, 0, 0, 0
1471890409.993, 0, 0, 0
1471890410.993, 0, 0, 0
1471890411.993, 0, 0, 0
1471890412.993, 0, 0, 0
1471890413.993, 0, 0, 0
1471890414.993, 0, 0, 0
1471890415.993, 0, 0, 0
1471890416.993, 0, 0, 0
1471890417.993, 0, 0, 0
1471890418.993, 0, 0, 0
1471890419.993, 0, 0, 0
1471890420.993, 0, 0, 0
1471890421.993, 0, 0, 0
1471890422.993, 0, 0, 0
1471890423.993, 0, 0, 0
1471890424.994, 0, 0, 0
1471890425.993, 0, 0, 0
1471890426.993, 0, 0, 0
1471890427.993, 0, 0, 0
1471890428.993, 0, 0, 0
1471890429.993, 0, 0, 0
1471890430.993, 0, 0, 0
1471890431.993, 0, 0, 0
1471890432.993, 0, 0, 0
1471890433.993, 0, 0, 0
1471890434.993, 0, 0, 0
1471890435.993, 0, 0, 0
1471890436.993, 0, 0, 0
1471890437.993, 0, 0, 0
1471890438.993, 0, 0, 0
1471890439.993, 0, 0, 0
1471890440.993, 0, 0, 0
1471890441.993, 0, 0, 0
1471890442.993, 0, 0, 0
1471890443.993, 0, 0, 0
1471890444.993, 0, 0, 0
1471890445.996, 0, 0, 0
1471890446.994, 0, 0, 0
1471890447.994, 0, 0, 0
1471890448.994, 0, 0, 0
1471890449.994, 0, 0, 0
1471890450.994, 0, 0, 0
1471890451.994, 0, 0, 0
1471890452.994, 0, 0, 0
1471890453.994, 0, 0, 0
1471890454.994, 0, 0, 0
1471890455.994, 0, 0, 0
1471890456.994, 0, 0, 0
1471890457.994, 0, 0, 0
1471890458.994, 0, 0, 0
1471890459.994, 0, 0, 0
1471890460.994, 0, 0, 0
1471890461.994, 0, 0, 0
1471890462.994, 0, 0, 0
1471890463.994, 0, 0, 0
1471890464.994, 0, 0, 0
1471890465.996, 0, 0, 0
1471890466.994, 0, 0, 0
1471890467.994, 0, 0, 0
1471890468.994, 0, 0, 0
1471890469.994, 0, 0, 0
1471890470.994, 0, 0, 0
1471890471.994, 0, 0, 0
1471890472.994, 0, 0, 0
1471890473.994, 0, 0, 0
1471890474.994, 0, 0, 0
1471890475.994, 0, 0, 0
1471890476.994, 0, 0, 0
1471890477.994, 0, 0, 0
1471890478.994, 0, 0, 0
1471890479.994, 0, 0, 0
1471890480.994, 0, 0, 0
1471890481.994, 0, 0, 0
1471890482.994, 0, 0, 0
1471890483.994, 0, 0, 0
1471890484.994, 0, 0, 0
1471890485.994, 0, 0, 0
1471890486.994, 0, 0, 0
1471890487.994, 0, 0, 0
1471890488.994, 0, 0, 0
1471890489.994, 0, 0, 0
1471890490.994, 0, 0, 0
1471890491.994, 0, 0, 0
1471890492.994, 0, 0, 0
1471890493.994, 0, 0, 0
1471890494.994, 0, 0, 0
1471890495.994, 0, 0, 0
1471890496.994, 0, 0, 0
1471890497.994, 0, 0, 0
1471890498.994, 0, 0, 0
1471890499.994, 0, 0, 0
1471890500.994, 0, 0, 0
1471890501.994, 0, 0, 0
1471890502.994, 0, 0, 0
1471890503.994, 0, 0, 0
1471890504.994, 0, 0, 0
1471890505.994, 0, 0, 0
1471890506.994, 0, 0, 0
1471890507.994, 0, 0, 0
1471890508.994, 0, 0, 0
1471890509.994, 0, 0, 0
1471890510.994, 0, 0, 0
1471890511.994, 0, 0, 0
1471890512.994, 0, 0, 0
1471890513.994, 0, 0, 0
1471890514.994, 0, 0, 0
1471890515.994, 0, 0, 0
1471890516.994, 0, 0, 0
1471890517.994, 0, 0, 0
1471890518.994, 0, 0, 0
1471890519.994, 0, 0, 0
1471890520.994, 0, 0, 0
1471890521.994, 0, 0, 0
1471890522.994, 0, 0, 0
1471890523.994, 0, 0, 0
1471890524.994, 0, 0, 0
1471890525.994, 0, 0, 0
1471890526.995, 0, 0, 0
1471890527.997, 0, 0, 0
1471890528.994, 0, 0, 0
1471890529.994, 0, 0, 0
1471890530.994, 0, 0, 0
1471890531.994, 0, 0, 0
1471890532.994, 0, 0, 0
1471890533.994, 0, 0, 0
1471890534.994, 0, 0, 0
1471890535.994, 0, 0, 0
1471890536.994, 0, 0, 0
1471890537.994, 0, 0, 0
1471890538.994, 0, 0, 0
1471890539.994, 0, 0, 0
1471890540.994, 0, 0, 0
1471890541.994, 0, 0, 0
1471890542.994, 0, 0, 0
1471890543.994, 0, 0, 0
1471890544.995, 0, 0, 0
1471890545.994, 0, 0, 0
1471890546.994, 0, 0, 0
1471890547.994, 0, 0, 0
1471890548.994, 0, 0, 0
1471890549.994, 0, 0, 0
1471890550.994, 0, 0, 0
1471890551.994, 0, 0, 0
1471890552.994, 0, 0, 0
1471890553.994, 0, 0, 0
1471890554.994, 0, 0, 0
1471890555.994, 0, 0, 0
1471890556.994, 0, 0, 0
1471890557.994, 0, 0, 0
1471890558.994, 0, 0, 0
1471890559.994, 0, 0, 0
1471890560.994, 0, 0, 0
1471890561.994, 0, 0, 0
1471890562.994, 0, 0, 0
1471890563.994, 0, 0, 0
1471890564.994, 0, 0, 0
1471890565.995, 0, 0, 0
1471890566.994, 0, 0, 0
