1471007685.993, 0, 0, 0
1471007686.993, 0, 0, 0
1471007687.993, 0, 0, 0
1471007688.993, 0, 0, 0
1471007689.993, 0, 0, 0
1471007690.993, 0, 0, 0
1471007691.993, 0, 0, 0
1471007692.993, 0, 0, 0
1471007693.993, 0, 0, 0
1471007694.993, 0, 0, 0
1471007695.993, 0, 0, 0
1471007696.993, 0, 0, 0
1471007697.993, 0, 0, 0
1471007698.993, 0, 0, 0
1471007699.993, 0, 0, 0
1471007700.993, 0, 0, 0
1471007701.993, 0, 0, 0
1471007702.993, 0, 0, 0
1471007703.994, 0, 0, 0
1471007704.993, 0, 0, 0
1471007705.993, 0, 0, 0
1471007706.993, 0, 0, 0
1471007707.993, 0, 0, 0
1471007708.993, 0, 0, 0
1471007709.993, 0, 0, 0
1471007710.993, 0, 0, 0
1471007711.993, 0, 0, 0
1471007712.993, 0, 0, 0
1471007713.993, 0, 0, 0
1471007714.993, 0, 0, 0
1471007715.993, 0, 0, 0
1471007716.993, 0, 0, 0
1471007717.993, 0, 0, 0
1471007718.993, 0, 0, 0
1471007719.993, 0, 0, 0
1471007720.993, 0, 0, 0
1471007721.993, 0, 0, 0
1471007722.993, 0, 0, 0
1471007723.993, 0, 0, 0
1471007724.993, 0, 0, 0
1471007725.993, 0, 0, 0
1471007726.993, 0, 0, 0
1471007727.995, 0, 0, 0
1471007728.993, 0, 0, 0
1471007729.993, 0, 0, 0
1471007730.993, 0, 0, 0
1471007731.993, 0, 0, 0
1471007732.993, 0, 0, 0
1471007733.993, 0, 0, 0
1471007734.993, 0, 0, 0
1471007735.993, 0, 0, 0
1471007736.993, 0, 0, 0
1471007737.993, 0, 0, 0
1471007738.993, 0, 0, 0
1471007739.993, 0, 0, 0
1471007740.993, 0, 0, 0
1471007741.993, 0, 0, 0
1471007742.993, 0, 0, 0
1471007743.993, 0, 0, 0
1471007744.993, 0, 0, 0
1471007745.993, 0, 0, 0
1471007746.993, 0, 0, 0
1471007747.993, 0, 0, 0
1471007748.993, 0, 0, 0
1471007749.993, 0, 0, 0
1471007750.994, 0, 0, 0
1471007751.993, 0, 0, 0
1471007752.993, 0, 0, 0
1471007753.993, 0, 0, 0
1471007754.993, 0, 0, 0
1471007755.993, 0, 0, 0
1471007756.993, 0, 0, 0
1471007757.993, 0, 0, 0
1471007758.993, 0, 0, 0
1471007759.993, 0, 0, 0
1471007760.993, 0, 0, 0
1471007761.993, 0, 0, 0
1471007762.993, 0, 0, 0
1471007763.993, 0, 0, 0
1471007764.993, 0, 0, 0
1471007765.993, 0, 0, 0
1471007766.993, 0, 0, 0
1471007767.993, 0, 0, 0
1471007768.993, 0, 0, 0
1471007769.993, 0, 0, 0
1471007770.993, 0, 0, 0
1471007771.993, 0, 0, 0
1471007772.993, 0, 0, 0
1471007773.993, 0, 0, 0
1471007774.993, 0, 0, 0
1471007775.993, 0, 0, 0
1471007776.993, 0, 0, 0
1471007777.993, 0, 0, 0
1471007778.993, 0, 0, 0
1471007779.993, 0, 0, 0
1471007780.993, 0, 0, 0
1471007781.993, 0, 0, 0
1471007782.993, 0, 0, 0
1471007783.993, 0, 0, 0
1471007784.993, 0, 0, 0
1471007785.993, 0, 0, 0
1471007786.993, 0, 0, 0
1471007787.993, 0, 0, 0
1471007788.993, 0, 0, 0
1471007789.993, 0, 0, 0
1471007790.993, 0, 0, 0
1471007791.993, 0, 0, 0
1471007792.993, 0, 0, 0
1471007793.994, 0, 0, 0
1471007794.996, 0, 0, 0
1471007795.993, 0, 0, 0
1471007796.993, 0, 0, 0
1471007797.993, 0, 0, 0
1471007798.993, 0, 0, 0
1471007799.993, 0, 0, 0
1471007800.993, 0, 0, 0
1471007801.993, 0, 0, 0
1471007802.993, 0, 0, 0
1471007803.993, 0, 0, 0
1471007804.993, 0, 0, 0
1471007805.993, 0, 0, 0
1471007806.993, 0, 0, 0
1471007807.993, 0, 0, 0
1471007808.993, 0, 0, 0
1471007809.993, 0, 0, 0
1471007810.993, 0, 0, 0
1471007811.993, 0, 0, 0
1471007812.993, 0, 0, 0
1471007813.993, 0, 0, 0
1471007814.993, 0, 0, 0
1471007815.993, 0, 0, 0
1471007816.993, 0, 0, 0
1471007817.994, 0, 0, 0
1471007818.993, 0, 0, 0
1471007819.993, 0, 0, 0
1471007820.993, 0, 0, 0
1471007821.993, 0, 0, 0
1471007822.993, 0, 0, 0
1471007823.993, 0, 0, 0
1471007824.993, 0, 0, 0
1471007825.993, 0, 0, 0
1471007826.993, 0, 0, 0
1471007827.993, 0, 0, 0
1471007828.993, 0, 0, 0
1471007829.993, 0, 0, 0
1471007830.993, 0, 0, 0
1471007831.993, 0, 0, 0
1471007832.993, 0, 0, 0
1471007833.993, 0, 0, 0
1471007834.993, 0, 0, 0
1471007835.993, 0, 0, 0
1471007836.993, 0, 0, 0
1471007837.993, 0, 0, 0
1471007838.993, 0, 0, 0
1471007839.993, 0, 0, 0
1471007840.993, 0, 0, 0
1471007841.993, 0, 0, 0
1471007842.993, 0, 0, 0
1471007843.993, 0, 0, 0
1471007844.993, 0, 0, 0
1471007845.993, 0, 0, 0
1471007846.993, 0, 0, 0
1471007847.993, 0, 0, 0
1471007848.993, 0, 0, 0
1471007849.993, 0, 0, 0
1471007850.993, 0, 0, 0
1471007851.993, 0, 0, 0
1471007852.993, 0, 0, 0
1471007853.993, 0, 0, 0
1471007854.993, 0, 0, 0
1471007855.993, 0, 0, 0
1471007856.993, 0, 0, 0
1471007857.993, 0, 0, 0
1471007858.993, 0, 0, 0
1471007859.993, 0, 0, 0
1471007860.993, 0, 0, 0
1471007861.995, 0, 0, 0
1471007862.993, 0, 0, 0
1471007863.993, 0, 0, 0
1471007864.993, 0, 0, 0
1471007865.993, 0, 0, 0
1471007866.993, 0, 0, 0
1471007867.993, 0, 0, 0
1471007868.993, 0, 0, 0
1471007869.993, 0, 0, 0
1471007870.993, 0, 0, 0
1471007871.993, 0, 0, 0
1471007872.993, 0, 0, 0
1471007873.993, 0, 0, 0
1471007874.993, 0, 0, 0
1471007875.993, 0, 0, 0
1471007876.993, 0, 0, 0
1471007877.993, 0, 0, 0
1471007878.993, 0, 0, 0
1471007879.993, 0, 0, 0
1471007880.993, 0, 0, 0
1471007881.993, 0, 0, 0
1471007882.993, 0, 0, 0
1471007883.993, 0, 0, 0
1471007884.993, 0, 0, 0
1471007885.993, 0, 0, 0
1471007886.993, 0, 0, 0
1471007887.993, 0, 0, 0
1471007888.993, 0, 0, 0
1471007889.993, 0, 0, 0
1471007890.993, 0, 0, 0
1471007891.993, 0, 0, 0
1471007892.993, 0, 0, 0
1471007893.993, 0, 0, 0
1471007894.993, 0, 0, 0
1471007895.993, 0, 0, 0
1471007896.993, 0, 0, 0
1471007897.993, 0, 0, 0
1471007898.993, 0, 0, 0
1471007899.993, 0, 0, 0
1471007900.993, 0, 0, 0
1471007901.993, 0, 0, 0
1471007902.993, 0, 0, 0
1471007903.993, 0, 0, 0
1471007904.993, 0, 0, 0
1471007905.993, 0, 0, 0
1471007906.993, 0, 0, 0
1471007907.993, 0, 0, 0
1471007908.993, 0, 0, 0
1471007909.993, 0, 0, 0
1471007910.993, 0, 0, 0
1471007911.993, 0, 0, 0
1471007912.993, 0, 0, 0
1471007913.993, 0, 0, 0
1471007914.993, 0, 0, 0
1471007915.993, 0, 0, 0
1471007916.993, 0, 0, 0
1471007917.993, 0, 0, 0
1471007918.993, 0, 0, 0
1471007919.993, 0, 0, 0
1471007920.993, 0, 0, 0
1471007921.993, 0, 0, 0
1471007922.993, 0, 0, 0
1471007923.993, 0, 0, 0
1471007924.993, 0, 0, 0
1471007925.993, 0, 0, 0
1471007926.993, 0, 0, 0
1471007927.994, 0, 0, 0
1471007928.993, 0, 0, 0
1471007929.993, 0, 0, 0
1471007930.993, 0, 0, 0
1471007931.993, 0, 0, 0
1471007932.993, 0, 0, 0
1471007933.993, 0, 0, 0
1471007934.993, 0, 0, 0
1471007935.993, 0, 0, 0
1471007936.993, 0, 0, 0
1471007937.993, 0, 0, 0
1471007938.993, 0, 0, 0
1471007939.993, 0, 0, 0
1471007940.993, 0, 0, 0
1471007941.993, 0, 0, 0
1471007942.993, 0, 0, 0
1471007943.993, 0, 0, 0
1471007944.993, 0, 0, 0
1471007945.993, 0, 0, 0
1471007946.993, 0, 0, 0
1471007947.993, 0, 0, 0
1471007948.993, 0, 0, 0
1471007949.994, 0, 0, 0
1471007950.993, 0, 0, 0
1471007951.993, 0, 0, 0
1471007952.993, 0, 0, 0
1471007953.993, 0, 0, 0
1471007954.993, 0, 0, 0
1471007955.993, 0, 0, 0
1471007956.993, 0, 0, 0
1471007957.993, 0, 0, 0
1471007958.993, 0, 0, 0
1471007959.993, 0, 0, 0
1471007960.993, 0, 0, 0
1471007961.993, 0, 0, 0
1471007962.993, 0, 0, 0
1471007963.993, 0, 0, 0
1471007964.993, 0, 0, 0
1471007965.993, 0, 0, 0
1471007966.993, 0, 0, 0
1471007967.993, 0, 0, 0
1471007968.993, 0, 0, 0
1471007969.993, 0, 0, 0
1471007970.993, 0, 0, 0
1471007971.993, 0, 0, 0
1471007972.993, 0, 0, 0
1471007973.994, 0, 0, 0
1471007974.993, 0, 0, 0
1471007975.993, 0, 0, 0
1471007976.993, 0, 0, 0
1471007977.993, 0, 0, 0
1471007978.993, 0, 0, 0
1471007979.993, 0, 0, 0
1471007980.993, 0, 0, 0
1471007981.993, 0, 0, 0
1471007982.993, 0, 0, 0
1471007983.993, 0, 0, 0
1471007984.993, 0, 0, 0
1471007985.993, 0, 0, 0
1471007986.993, 0, 0, 0
1471007987.993, 0, 0, 0
1471007988.993, 0, 0, 0
1471007989.993, 0, 0, 0
1471007990.993, 0, 0, 0
1471007991.993, 0, 0, 0
1471007992.993, 0, 0, 0
1471007993.993, 0, 0, 0
1471007994.993, 0, 0, 0
1471007995.993, 0, 0, 0
1471007996.995, 0, 0, 0
1471007997.996, 0, 0, 0
1471007998.992, 0, 0, 0
1471007999.992, 0, 0, 0
1471008000.992, 0, 0, 0
1471008001.992, 0, 0, 0
1471008002.992, 0, 0, 0
1471008003.992, 0, 0, 0
1471008004.992, 0, 0, 0
1471008005.992, 0, 0, 0
1471008006.992, 0, 0, 0
1471008007.992, 0, 0, 0
1471008008.992, 0, 0, 0
1471008009.992, 0, 0, 0
1471008010.992, 0, 0, 0
1471008011.992, 0, 0, 0
1471008012.992, 0, 0, 0
1471008013.992, 0, 0, 0
1471008014.992, 0, 0, 0
1471008015.992, 0, 0, 0
1471008016.994, 0, 0, 0
1471008017.992, 0, 0, 0
1471008018.992, 0, 0, 0
1471008019.992, 0, 0, 0
1471008020.992, 0, 0, 0
1471008021.992, 0, 0, 0
1471008022.992, 0, 0, 0
1471008023.992, 0, 0, 0
1471008024.992, 0, 0, 0
1471008025.992, 0, 0, 0
1471008026.992, 0, 0, 0
1471008027.992, 0, 0, 0
1471008028.992, 0, 0, 0
1471008029.992, 0, 0, 0
1471008030.992, 0, 0, 0
1471008031.992, 0, 0, 0
1471008032.992, 0, 0, 0
1471008033.992, 0, 0, 0
1471008034.992, 0, 0, 0
1471008035.992, 0, 0, 0
1471008036.992, 0, 0, 0
1471008037.992, 0, 0, 0
1471008038.992, 0, 0, 0
1471008039.994, 0, 0, 0
1471008040.992, 0, 0, 0
1471008041.992, 0, 0, 0
1471008042.992, 0, 0, 0
1471008043.992, 0, 0, 0
1471008044.992, 0, 0, 0
1471008045.992, 0, 0, 0
1471008046.992, 0, 0, 0
1471008047.992, 0, 0, 0
1471008048.992, 0, 0, 0
1471008049.992, 0, 0, 0
1471008050.992, 0, 0, 0
1471008051.992, 0, 0, 0
1471008052.992, 0, 0, 0
1471008053.992, 0, 0, 0
1471008054.992, 0, 0, 0
1471008055.992, 0, 0, 0
1471008056.992, 0, 0, 0
1471008057.992, 0, 0, 0
1471008058.992, 0, 0, 0
1471008059.992, 0, 0, 0
1471008060.992, 0, 0, 0
1471008061.992, 0, 0, 0
1471008062.992, 0, 0, 0
1471008063.992, 0, 0, 0
1471008064.992, 0, 0, 0
1471008065.992, 0, 0, 0
1471008066.992, 0, 0, 0
1471008067.992, 0, 0, 0
1471008068.992, 0, 0, 0
1471008069.992, 0, 0, 0
1471008070.992, 0, 0, 0
1471008071.992, 0, 0, 0
1471008072.992, 0, 0, 0
1471008073.992, 0, 0, 0
1471008074.992, 0, 0, 0
1471008075.992, 0, 0, 0
1471008076.992, 0, 0, 0
1471008077.992, 0, 0, 0
1471008078.992, 0, 0, 0
1471008079.992, 0, 0, 0
1471008080.992, 0, 0, 0
1471008081.992, 0, 0, 0
1471008082.992, 0, 0, 0
1471008083.992, 0, 0, 0
1471008084.992, 0, 0, 0
1471008085.992, 0, 0, 0
1471008086.992, 0, 0, 0
1471008087.992, 0, 0, 0
1471008088.992, 0, 0, 0
1471008089.992, 0, 0, 0
1471008090.992, 0, 0, 0
1471008091.992, 0, 0, 0
1471008092.992, 0, 0, 0
1471008093.992, 0, 0, 0
1471008094.992, 0, 0, 0
1471008095.993, 0, 0, 0
1471008096.992, 0, 0, 0
1471008097.993, 0, 0, 0
1471008098.992, 0, 0, 0
1471008099.992, 0, 0, 0
1471008100.992, 0, 0, 0
1471008101.992, 0, 0, 0
1471008102.992, 0, 0, 0
1471008103.992, 0, 0, 0
1471008104.992, 0, 0, 0
1471008105.992, 0, 0, 0
1471008106.992, 0, 0, 0
1471008107.992, 0, 0, 0
1471008108.992, 0, 0, 0
1471008109.993, 0, 0, 0
1471008110.992, 0, 0, 0
1471008111.992, 0, 0, 0
1471008112.992, 0, 0, 0
1471008113.992, 0, 0, 0
1471008114.992, 0, 0, 0
1471008115.992, 0, 0, 0
1471008116.992, 0, 0, 0
1471008117.992, 0, 0, 0
1471008118.992, 0, 0, 0
1471008119.992, 0, 0, 0
1471008120.992, 0, 0, 0
1471008121.992, 0, 0, 0
1471008122.992, 0, 0, 0
1471008123.994, 0, 0, 0
1471008124.992, 0, 0, 0
1471008125.992, 0, 0, 0
1471008126.992, 0, 0, 0
1471008127.992, 0, 0, 0
1471008128.992, 0, 0, 0
1471008129.992, 0, 0, 0
1471008130.992, 0, 0, 0
1471008131.992, 0, 0, 0
1471008132.992, 0, 0, 0
1471008133.992, 0, 0, 0
1471008134.992, 0, 0, 0
1471008135.992, 0, 0, 0
1471008136.992, 0, 0, 0
1471008137.992, 0, 0, 0
1471008138.992, 0, 0, 0
1471008139.992, 0, 0, 0
1471008140.992, 0, 0, 0
1471008141.992, 0, 0, 0
1471008142.992, 0, 0, 0
1471008143.992, 0, 0, 0
1471008144.992, 0, 0, 0
1471008145.992, 0, 0, 0
1471008146.992, 0, 0, 0
1471008147.992, 0, 0, 0
1471008148.992, 0, 0, 0
1471008149.992, 0, 0, 0
1471008150.992, 0, 0, 0
1471008151.992, 0, 0, 0
1471008152.992, 0, 0, 0
1471008153.992, 0, 0, 0
1471008154.992, 0, 0, 0
1471008155.992, 0, 0, 0
1471008156.992, 0, 0, 0
1471008157.992, 0, 0, 0
1471008158.992, 0, 0, 0
1471008159.992, 0, 0, 0
1471008160.992, 0, 0, 0
1471008161.992, 0, 0, 0
1471008162.992, 0, 0, 0
1471008163.992, 0, 0, 0
1471008164.992, 0, 0, 0
1471008165.992, 0, 0, 0
1471008166.992, 0, 0, 0
1471008167.992, 0, 0, 0
1471008168.992, 0, 0, 0
1471008169.992, 0, 0, 0
1471008170.992, 0, 0, 0
1471008171.992, 0, 0, 0
1471008172.992, 0, 0, 0
1471008173.992, 0, 0, 0
1471008174.992, 0, 0, 0
1471008175.992, 0, 0, 0
1471008176.992, 0, 0, 0
1471008177.992, 0, 0, 0
1471008178.992, 0, 0, 0
1471008179.992, 0, 0, 0
1471008180.992, 0, 0, 0
1471008181.992, 0, 0, 0
1471008182.992, 0, 0, 0
1471008183.993, 0, 0, 0
1471008184.992, 0, 0, 0
1471008185.992, 0, 0, 0
1471008186.992, 0, 0, 0
1471008187.992, 0, 0, 0
1471008188.992, 0, 0, 0
1471008189.992, 0, 0, 0
1471008190.992, 0, 0, 0
1471008191.993, 0, 0, 0
1471008192.994, 0, 0, 0
1471008193.992, 0, 0, 0
1471008194.992, 0, 0, 0
1471008195.992, 0, 0, 0
1471008196.992, 0, 0, 0
1471008197.992, 0, 0, 0
1471008198.992, 0, 0, 0
1471008199.992, 0, 0, 0
1471008200.992, 0, 0, 0
1471008201.992, 0, 0, 0
1471008202.992, 0, 0, 0
1471008203.992, 0, 0, 0
1471008204.992, 0, 0, 0
1471008205.992, 0, 0, 0
1471008206.992, 0, 0, 0
1471008207.992, 0, 0, 0
1471008208.992, 0, 0, 0
1471008209.992, 0, 0, 0
1471008210.992, 0, 0, 0
1471008211.992, 0, 0, 0
1471008212.992, 0, 0, 0
1471008213.992, 0, 0, 0
1471008214.992, 0, 0, 0
1471008215.993, 0, 0, 0
1471008216.995, 0, 0, 0
1471008217.992, 0, 0, 0
1471008218.992, 0, 0, 0
1471008219.992, 0, 0, 0
1471008220.992, 0, 0, 0
1471008221.992, 0, 0, 0
1471008222.992, 0, 0, 0
1471008223.992, 0, 0, 0
1471008224.992, 0, 0, 0
1471008225.992, 0, 0, 0
1471008226.992, 0, 0, 0
1471008227.992, 0, 0, 0
1471008228.992, 0, 0, 0
1471008229.992, 0, 0, 0
1471008230.992, 0, 0, 0
1471008231.992, 0, 0, 0
1471008232.992, 0, 0, 0
1471008233.992, 0, 0, 0
1471008234.992, 0, 0, 0
1471008235.992, 0, 0, 0
1471008236.992, 0, 0, 0
1471008237.992, 0, 0, 0
1471008238.992, 0, 0, 0
1471008239.993, 0, 0, 0
1471008240.992, 0, 0, 0
1471008241.992, 0, 0, 0
1471008242.992, 0, 0, 0
1471008243.992, 0, 0, 0
1471008244.992, 0, 0, 0
1471008245.992, 0, 0, 0
1471008246.992, 0, 0, 0
1471008247.992, 0, 0, 0
1471008248.992, 0, 0, 0
1471008249.992, 0, 0, 0
1471008250.992, 0, 0, 0
1471008251.992, 0, 0, 0
1471008252.992, 0, 0, 0
1471008253.992, 0, 0, 0
1471008254.992, 0, 0, 0
1471008255.992, 0, 0, 0
1471008256.992, 0, 0, 0
1471008257.992, 0, 0, 0
1471008258.992, 0, 0, 0
1471008259.992, 0, 0, 0
1471008260.994, 0, 0, 0
1471008261.992, 0, 0, 0
1471008262.992, 0, 0, 0
1471008263.992, 0, 0, 0
1471008264.992, 0, 0, 0
1471008265.992, 0, 0, 0
1471008266.992, 0, 0, 0
1471008267.992, 0, 0, 0
1471008268.992, 0, 0, 0
1471008269.992, 0, 0, 0
1471008270.992, 0, 0, 0
1471008271.992, 0, 0, 0
1471008272.992, 0, 0, 0
1471008273.992, 0, 0, 0
1471008274.992, 0, 0, 0
1471008275.992, 0, 0, 0
1471008276.992, 0, 0, 0
1471008277.992, 0, 0, 0
1471008278.992, 0, 0, 0
1471008279.992, 0, 0, 0
1471008280.992, 0, 0, 0
1471008281.992, 0, 0, 0
1471008282.992, 0, 0, 0
1471008283.993, 0, 0, 0
1471008284.994, 0, 0, 0
1471008285.992, 0, 0, 0
1471008286.992, 0, 0, 0
1471008287.992, 0, 0, 0
1471008288.992, 0, 0, 0
1471008289.992, 0, 0, 0
1471008290.992, 0, 0, 0
1471008291.992, 0, 0, 0
1471008292.992, 0, 0, 0
1471008293.992, 0, 0, 0
1471008294.992, 0, 0, 0
1471008295.992, 0, 0, 0
1471008296.992, 0, 0, 0
1471008297.992, 0, 0, 0
1471008298.992, 0, 0, 0
1471008299.992, 0, 0, 0
1471008300.992, 0, 0, 0
1471008301.992, 0, 0, 0
1471008302.992, 0, 0, 0
1471008303.992, 0, 0, 0
1471008304.992, 0, 0, 0
1471008305.992, 0, 0, 0
1471008306.992, 0, 0, 0
1471008307.992, 0, 0, 0
1471008308.992, 0, 0, 0
1471008309.992, 0, 0, 0
1471008310.992, 0, 0, 0
1471008311.992, 0, 0, 0
1471008312.992, 0, 0, 0
1471008313.992, 0, 0, 0
1471008314.992, 0, 0, 0
1471008315.992, 0, 0, 0
1471008316.992, 0, 0, 0
1471008317.992, 0, 0, 0
1471008318.992, 0, 0, 0
1471008319.992, 0, 0, 0
1471008320.992, 0, 0, 0
1471008321.992, 0, 0, 0
1471008322.992, 0, 0, 0
1471008323.992, 0, 0, 0
1471008324.992, 0, 0, 0
1471008325.992, 0, 0, 0
1471008326.992, 0, 0, 0
1471008327.992, 0, 0, 0
1471008328.992, 0, 0, 0
1471008329.992, 0, 0, 0
1471008330.992, 0, 0, 0
1471008331.994, 0, 0, 0
1471008332.992, 0, 0, 0
1471008333.992, 0, 0, 0
1471008334.992, 0, 0, 0
1471008335.992, 0, 0, 0
1471008336.992, 0, 0, 0
1471008337.992, 0, 0, 0
1471008338.992, 0, 0, 0
1471008339.992, 0, 0, 0
1471008340.992, 0, 0, 0
1471008341.992, 0, 0, 0
1471008342.992, 0, 0, 0
1471008343.992, 0, 0, 0
1471008344.992, 0, 0, 0
1471008345.992, 0, 0, 0
1471008346.992, 0, 0, 0
1471008347.992, 0, 0, 0
1471008348.992, 0, 0, 0
1471008349.992, 0, 0, 0
1471008350.992, 0, 0, 0
1471008351.992, 0, 0, 0
1471008352.992, 0, 0, 0
1471008353.992, 0, 0, 0
1471008354.992, 0, 0, 0
1471008355.992, 0, 0, 0
1471008356.992, 0, 0, 0
1471008357.992, 0, 0, 0
1471008358.993, 0, 0, 0
1471008359.992, 0, 0, 0
1471008360.992, 0, 0, 0
1471008361.992, 0, 0, 0
1471008362.992, 0, 0, 0
1471008363.992, 0, 0, 0
1471008364.992, 0, 0, 0
1471008365.992, 0, 0, 0
1471008366.992, 0, 0, 0
1471008367.992, 0, 0, 0
1471008368.992, 0, 0, 0
1471008369.992, 0, 0, 0
1471008370.992, 0, 0, 0
1471008371.992, 0, 0, 0
1471008372.992, 0, 0, 0
1471008373.992, 0, 0, 0
1471008374.992, 0, 0, 0
1471008375.992, 0, 0, 0
1471008376.992, 0, 0, 0
1471008377.992, 0, 0, 0
1471008378.992, 0, 0, 0
1471008379.992, 0, 0, 0
1471008380.992, 0, 0, 0
1471008381.992, 0, 0, 0
1471008382.992, 0, 0, 0
1471008383.992, 0, 0, 0
1471008384.992, 0, 0, 0
1471008385.992, 0, 0, 0
1471008386.992, 0, 0, 0
1471008387.992, 0, 0, 0
1471008388.992, 0, 0, 0
1471008389.992, 0, 0, 0
1471008390.992, 0, 0, 0
1471008391.992, 0, 0, 0
1471008392.992, 0, 0, 0
1471008393.992, 0, 0, 0
1471008394.992, 0, 0, 0
1471008395.992, 0, 0, 0
1471008396.992, 0, 0, 0
1471008397.992, 0, 0, 0
1471008398.992, 0, 0, 0
1471008399.992, 0, 0, 0
1471008400.992, 0, 0, 0
1471008401.992, 0, 0, 0
1471008402.992, 0, 0, 0
1471008403.992, 0, 0, 0
1471008404.995, 0, 0, 0
1471008405.992, 0, 0, 0
1471008406.992, 0, 0, 0
1471008407.992, 0, 0, 0
1471008408.992, 0, 0, 0
1471008409.992, 0, 0, 0
1471008410.992, 0, 0, 0
1471008411.992, 0, 0, 0
1471008412.992, 0, 0, 0
1471008413.992, 0, 0, 0
1471008414.992, 0, 0, 0
1471008415.992, 0, 0, 0
1471008416.992, 0, 0, 0
1471008417.992, 0, 0, 0
1471008418.992, 0, 0, 0
1471008419.992, 0, 0, 0
1471008420.992, 0, 0, 0
1471008421.992, 0, 0, 0
1471008422.992, 0, 0, 0
1471008423.992, 0, 0, 0
1471008424.992, 0, 0, 0
1471008425.994, 0, 0, 0
1471008426.992, 0, 0, 0
1471008427.992, 0, 0, 0
1471008428.992, 0, 0, 0
1471008429.992, 0, 0, 0
1471008430.992, 0, 0, 0
1471008431.992, 0, 0, 0
1471008432.992, 0, 0, 0
1471008433.992, 0, 0, 0
1471008434.992, 0, 0, 0
1471008435.992, 0, 0, 0
1471008436.992, 0, 0, 0
1471008437.992, 0, 0, 0
1471008438.992, 0, 0, 0
1471008439.992, 0, 0, 0
1471008440.992, 0, 0, 0
1471008441.992, 0, 0, 0
1471008442.992, 0, 0, 0
1471008443.992, 0, 0, 0
1471008444.992, 0, 0, 0
1471008445.992, 0, 0, 0
1471008446.992, 0, 0, 0
1471008447.992, 0, 0, 0
1471008448.992, 0, 0, 0
1471008449.992, 0, 0, 0
1471008450.992, 0, 0, 0
1471008451.992, 0, 0, 0
1471008452.992, 0, 0, 0
1471008453.992, 0, 0, 0
1471008454.992, 0, 0, 0
1471008455.992, 0, 0, 0
1471008456.992, 0, 0, 0
1471008457.992, 0, 0, 0
1471008458.992, 0, 0, 0
1471008459.992, 0, 0, 0
1471008460.992, 0, 0, 0
1471008461.992, 0, 0, 0
1471008462.992, 0, 0, 0
1471008463.992, 0, 0, 0
1471008464.992, 0, 0, 0
1471008465.992, 0, 0, 0
1471008466.992, 0, 0, 0
1471008467.992, 0, 0, 0
1471008468.992, 0, 0, 0
1471008469.992, 0, 0, 0
1471008470.992, 0, 0, 0
1471008471.992, 0, 0, 0
1471008472.992, 0, 0, 0
1471008473.992, 0, 0, 0
1471008474.992, 0, 0, 0
1471008475.992, 0, 0, 0
1471008476.992, 0, 0, 0
1471008477.992, 0, 0, 0
1471008478.992, 0, 0, 0
1471008479.992, 0, 0, 0
1471008480.992, 0, 0, 0
1471008481.992, 0, 0, 0
1471008482.992, 0, 0, 0
1471008483.992, 0, 0, 0
1471008484.992, 0, 0, 0
1471008485.992, 0, 0, 0
1471008486.992, 0, 0, 0
1471008487.992, 0, 0, 0
1471008488.992, 0, 0, 0
1471008489.992, 0, 0, 0
1471008490.992, 0, 0, 0
1471008491.992, 0, 0, 0
1471008492.992, 0, 0, 0
1471008493.992, 0, 0, 0
1471008494.992, 0, 0, 0
1471008495.992, 0, 0, 0
1471008496.992, 0, 0, 0
1471008497.992, 0, 0, 0
1471008498.992, 0, 0, 0
1471008499.992, 0, 0, 0
1471008500.992, 0, 0, 0
1471008501.992, 0, 0, 0
1471008502.992, 0, 0, 0
1471008503.992, 0, 0, 0
1471008504.992, 0, 0, 0
1471008505.992, 0, 0, 0
1471008506.992, 0, 0, 0
1471008507.992, 0, 0, 0
1471008508.992, 0, 0, 0
1471008509.992, 0, 0, 0
1471008510.992, 0, 0, 0
1471008511.992, 0, 0, 0
1471008512.992, 0, 0, 0
1471008513.993, 0, 0, 0
1471008514.992, 0, 0, 0
1471008515.992, 0, 0, 0
1471008516.992, 0, 0, 0
1471008517.992, 0, 0, 0
1471008518.992, 0, 0, 0
1471008519.992, 0, 0, 0
1471008520.992, 0, 0, 0
1471008521.992, 0, 0, 0
1471008522.992, 0, 0, 0
1471008523.992, 0, 0, 0
1471008524.992, 0, 0, 0
1471008525.992, 0, 0, 0
1471008526.992, 0, 0, 0
1471008527.992, 0, 0, 0
1471008528.992, 0, 0, 0
1471008529.992, 0, 0, 0
1471008530.992, 0, 0, 0
1471008531.992, 0, 0, 0
1471008532.992, 0, 0, 0
1471008533.992, 0, 0, 0
1471008534.992, 0, 0, 0
1471008535.992, 0, 0, 0
1471008536.992, 0, 0, 0
1471008537.994, 0, 0, 0
1471008538.992, 0, 0, 0
1471008539.992, 0, 0, 0
1471008540.992, 0, 0, 0
1471008541.992, 0, 0, 0
1471008542.992, 0, 0, 0
1471008543.995, 0, 0, 0
1471008544.992, 0, 0, 0
1471008545.992, 0, 0, 0
1471008546.992, 0, 0, 0
1471008547.992, 0, 0, 0
1471008548.992, 0, 0, 0
1471008549.992, 0, 0, 0
1471008550.992, 0, 0, 0
1471008551.992, 0, 0, 0
1471008552.992, 0, 0, 0
1471008553.992, 0, 0, 0
1471008554.992, 0, 0, 0
1471008555.992, 0, 0, 0
1471008556.992, 0, 0, 0
1471008557.992, 0, 0, 0
1471008558.992, 0, 0, 0
1471008559.992, 0, 0, 0
