1470439001, 0, 0, 0
1470439002, 0, 0, 0
1470439003, 0, 0, 0
1470439004, 0, 0, 0
1470439005, 0, 0, 0
1470439006, 0, 0, 0
1470439007, 0, 0, 0
1470439008, 0, 0, 0
1470439009, 0, 0, 0
1470439010, 0, 0, 0
1470439011, 0, 0, 0
1470439012, 0, 0, 0
1470439013, 0, 0, 0
1470439014, 0, 0, 0
1470439015, 0, 0, 0
1470439016, 0, 0, 0
1470439017, 0, 0, 0
1470439018, 0, 0, 0
1470439019, 0, 0, 0
1470439020, 0, 0, 0
1470439021, 0, 0, 0
1470439022, 0, 0, 0
1470439023, 0, 0, 0
1470439024, 0, 0, 0
1470439025, 0, 0, 0
1470439026, 0, 0, 0
1470439027, 0, 0, 0
1470439028, 0, 0, 0
1470439029, 0, 0, 0
1470439030.004, 0, 0, 0
1470439031, 0, 0, 0
1470439032, 0, 0, 0
1470439033, 0, 0, 0
1470439034, 0, 0, 0
1470439035, 0, 0, 0
1470439036, 0, 0, 0
1470439037, 0, 0, 0
1470439038, 0, 0, 0
1470439039, 0, 0, 0
1470439040, 0, 0, 0
1470439041, 0, 0, 0
1470439042, 0, 0, 0
1470439043, 0, 0, 0
1470439044, 0, 0, 0
1470439045, 0, 0, 0
1470439046, 0, 0, 0
1470439047, 0, 0, 0
1470439048, 0, 0, 0
1470439049, 0, 0, 0
1470439050, 0, 0, 0
1470439051, 0, 0, 0
1470439052, 0, 0, 0
1470439053, 0, 0, 0
1470439054, 0, 0, 0
1470439055, 0, 0, 0
1470439056, 0, 0, 0
1470439057, 0, 0, 0
1470439058, 0, 0, 0
1470439059, 0, 0, 0
1470439060, 0, 0, 0
1470439061, 0, 0, 0
1470439062.002, 0, 0, 0
1470439063, 0, 0, 0
1470439064, 0, 0, 0
1470439065, 0, 0, 0
1470439066, 0, 0, 0
1470439067, 0, 0, 0
1470439068, 0, 0, 0
1470439069, 0, 0, 0
1470439070, 0, 0, 0
1470439071, 0, 0, 0
1470439072, 0, 0, 0
1470439073, 0, 0, 0
1470439074, 0, 0, 0
1470439075, 0, 0, 0
1470439076, 0, 0, 0
1470439077, 0, 0, 0
1470439078, 0, 0, 0
1470439079, 0, 0, 0
1470439080, 0, 0, 0
1470439081, 0, 0, 0
1470439082, 0, 0, 0
1470439083, 0, 0, 0
1470439084, 0, 0, 0
1470439085, 0, 0, 0
1470439086, 0, 0, 0
1470439087, 0, 0, 0
1470439088, 0, 0, 0
1470439089, 0, 0, 0
1470439090, 0, 0, 0
1470439091, 0, 0, 0
1470439092, 0, 0, 0
1470439093, 0, 0, 0
1470439094, 0, 0, 0
1470439095, 0, 0, 0
1470439096, 0, 0, 0
1470439097, 0, 0, 0
1470439098, 0, 0, 0
1470439099, 0, 0, 0
1470439100, 0, 0, 0
1470439101, 0, 0, 0
1470439102, 0, 0, 0
1470439103.007, 0, 0, 0
1470439104, 0, 0, 0
1470439105, 0, 0, 0
1470439106, 0, 0, 0
1470439107, 0, 0, 0
1470439108, 0, 0, 0
1470439109, 0, 0, 0
1470439110, 0, 0, 0
1470439111, 0, 0, 0
1470439112, 0, 0, 0
1470439113, 0, 0, 0
1470439114, 0, 0, 0
1470439115, 0, 0, 0
1470439117, 0, 0, 0
1470439118, 0, 0, 0
1470439119, 0, 0, 0
1470439120, 0, 0, 0
1470439121, 0, 0, 0
1470439122, 0, 0, 0
1470439123, 0, 0, 0
1470439124, 0, 0, 0
1470439125, 0, 0, 0
1470439126, 0, 0, 0
1470439127, 0, 0, 0
1470439128, 0, 0, 0
1470439129, 0, 0, 0
1470439130, 0, 0, 0
1470439131, 0, 0, 0
1470439132, 0, 0, 0
1470439133, 0, 0, 0
1470439134, 0, 0, 0
1470439135, 0, 0, 0
1470439136, 0, 0, 0
1470439137, 0, 0, 0
1470439138, 0, 0, 0
1470439139, 0, 0, 0
1470439140, 0, 0, 0
1470439141, 0, 0, 0
1470439142, 0, 0, 0
1470439143, 0, 0, 0
1470439144, 0, 0, 0
1470439145, 0, 0, 0
1470439146, 0, 0, 0
1470439147, 0, 0, 0
1470439148, 0, 0, 0
1470439149, 0, 0, 0
1470439150, 0, 0, 0
1470439151, 0, 0, 0
1470439152, 0, 0, 0
1470439153, 0, 0, 0
1470439154, 0, 0, 0
1470439155, 0, 0, 0
1470439156, 0, 0, 0
1470439157, 0, 0, 0
1470439158, 0, 0, 0
1470439159, 0, 0, 0
1470439160, 0, 0, 0
1470439161, 0, 0, 0
1470439162, 0, 0, 0
1470439163.003, 0, 0, 0
1470439164, 0, 0, 0
1470439165, 0, 0, 0
1470439166, 0, 0, 0
1470439167, 0, 0, 0
1470439168, 0, 0, 0
1470439169, 0, 0, 0
1470439170, 0, 0, 0
1470439171, 0, 0, 0
1470439172, 0, 0, 0
1470439173, 0, 0, 0
1470439174, 0, 0, 0
1470439175, 0, 0, 0
1470439176, 0, 0, 0
1470439177, 0, 0, 0
1470439178, 0, 0, 0
1470439179, 0, 0, 0
1470439180, 0, 0, 0
1470439181, 0, 0, 0
1470439182, 0, 0, 0
1470439183, 0, 0, 0
1470439184, 0, 0, 0
1470439185, 0, 0, 0
1470439186, 0, 0, 0
1470439187, 0, 0, 0
1470439188, 0, 0, 0
1470439189, 0, 0, 0
1470439190, 0, 0, 0
1470439191, 0, 0, 0
1470439192, 0, 0, 0
1470439193, 0, 0, 0
1470439194, 0, 0, 0
1470439195, 0, 0, 0
1470439196, 0, 0, 0
1470439197, 0, 0, 0
1470439198, 0, 0, 0
1470439199, 0, 0, 0
1470439200, 0, 0, 0
1470439201, 0, 0, 0
1470439202, 0, 0, 0
1470439203, 0, 0, 0
1470439204, 0, 0, 0
1470439205, 0, 0, 0
1470439206, 0, 0, 0
1470439207, 0, 0, 0
1470439208, 0, 0, 0
1470439209, 0, 0, 0
1470439210, 0, 0, 0
1470439211, 0, 0, 0
1470439212, 0, 0, 0
1470439213, 0, 0, 0
1470439214, 0, 0, 0
1470439215, 0, 0, 0
1470439216, 0, 0, 0
1470439217, 0, 0, 0
1470439218, 0, 0, 0
1470439219, 0, 0, 0
1470439220, 0, 0, 0
1470439221, 0, 0, 0
1470439222, 0, 0, 0
1470439223, 0, 0, 0
1470439224, 0, 0, 0
1470439225, 0, 0, 0
1470439226, 0, 0, 0
1470439227, 0, 0, 0
1470439228, 0, 0, 0
1470439229, 0, 0, 0
1470439230, 0, 0, 0
1470439231, 0, 0, 0
1470439232, 0, 0, 0
1470439233, 0, 0, 0
1470439234, 0, 0, 0
1470439235, 0, 0, 0
1470439236, 0, 0, 0
1470439237, 0, 0, 0
1470439238, 0, 0, 0
1470439239, 0, 0, 0
1470439240, 0, 0, 0
1470439241, 0, 0, 0
1470439242, 0, 0, 0
1470439243, 0, 0, 0
1470439244, 0, 0, 0
1470439245, 0, 0, 0
1470439246, 0, 0, 0
1470439247, 0, 0, 0
1470439248, 0, 0, 0
1470439249, 0, 0, 0
1470439250, 0, 0, 0
1470439251, 0, 0, 0
1470439252, 0, 0, 0
1470439253, 0, 0, 0
1470439254, 0, 0, 0
1470439255, 0, 0, 0
1470439256, 0, 0, 0
1470439257, 0, 0, 0
1470439258, 0, 0, 0
1470439259, 0, 0, 0
1470439260, 0, 0, 0
1470439261, 0, 0, 0
1470439262, 0, 0, 0
1470439263, 0, 0, 0
1470439264, 0, 0, 0
1470439265, 0, 0, 0
1470439266, 0, 0, 0
1470439267, 0, 0, 0
1470439268, 0, 0, 0
1470439269, 0, 0, 0
1470439270, 0, 0, 0
1470439271, 0, 0, 0
1470439272, 0, 0, 0
1470439273, 0, 0, 0
1470439274, 0, 0, 0
1470439275, 0, 0, 0
1470439276, 0, 0, 0
1470439277, 0, 0, 0
1470439278, 0, 0, 0
1470439279, 0, 0, 0
1470439280, 0, 0, 0
1470439281, 0, 0, 0
1470439282, 0, 0, 0
1470439283, 0, 0, 0
1470439284, 0, 0, 0
1470439285, 0, 0, 0
1470439286, 0, 0, 0
1470439287, 0, 0, 0
1470439288.003, 0, 0, 0
1470439289, 0, 0, 0
1470439290, 0, 0, 0
1470439291, 0, 0, 0
1470439292, 0, 0, 0
1470439293, 0, 0, 0
1470439294, 0, 0, 0
1470439295, 0, 0, 0
1470439296, 0, 0, 0
1470439297, 0, 0, 0
1470439298, 0, 0, 0
1470439299, 0, 0, 0
1470439300, 0, 0, 0
1470439301, 0, 0, 0
1470439302, 0, 0, 0
1470439303, 0, 0, 0
1470439304, 0, 0, 0
1470439305, 0, 0, 0
1470439306, 0, 0, 0
1470439307, 0, 0, 0
1470439308, 0, 0, 0
1470439309, 0, 0, 0
1470439310, 0, 0, 0
1470439311, 0, 0, 0
1470439312, 0, 0, 0
1470439313, 0, 0, 0
1470439314, 0, 0, 0
1470439315, 0, 0, 0
1470439316, 0, 0, 0
1470439317, 0, 0, 0
1470439318, 0, 0, 0
1470439319, 0, 0, 0
1470439320, 0, 0, 0
1470439321, 0, 0, 0
1470439322, 0, 0, 0
1470439323, 0, 0, 0
1470439324, 0, 0, 0
1470439325, 0, 0, 0
1470439326, 0, 0, 0
1470439327, 0, 0, 0
1470439328, 0, 0, 0
1470439329, 0, 0, 0
1470439330, 0, 0, 0
1470439331, 0, 0, 0
1470439332, 0, 0, 0
1470439333, 0, 0, 0
1470439334, 0, 0, 0
1470439335, 0, 0, 0
1470439336, 0, 0, 0
1470439337, 0, 0, 0
1470439338, 0, 0, 0
1470439339, 0, 0, 0
1470439340, 0, 0, 0
1470439341, 0, 0, 0
1470439342, 0, 0, 0
1470439343, 0, 0, 0
1470439344, 0, 0, 0
1470439345, 0, 0, 0
1470439346, 0, 0, 0
1470439347, 0, 0, 0
1470439348, 0, 0, 0
1470439349, 0, 0, 0
1470439350, 0, 0, 0
1470439351, 0, 0, 0
1470439352, 0, 0, 0
1470439353, 0, 0, 0
1470439354, 0, 0, 0
1470439355, 0, 0, 0
1470439356, 0, 0, 0
1470439357, 0, 0, 0
1470439358, 0, 0, 0
1470439359, 0, 0, 0
1470439360, 0, 0, 0
1470439361, 0, 0, 0
1470439362, 0, 0, 0
1470439363, 0, 0, 0
1470439364, 0, 0, 0
1470439365, 0, 0, 0
1470439366, 0, 0, 0
1470439367, 0, 0, 0
1470439368, 0, 0, 0
1470439369, 0, 0, 0
1470439370, 0, 0, 0
1470439371, 0, 0, 0
1470439372, 0, 0, 0
1470439373, 0, 0, 0
1470439374, 0, 0, 0
1470439375, 0, 0, 0
1470439376, 0, 0, 0
1470439377, 0, 0, 0
1470439378, 0, 0, 0
1470439379, 0, 0, 0
1470439380, 0, 0, 0
1470439381, 0, 0, 0
1470439382, 0, 0, 0
1470439383, 0, 0, 0
1470439384, 0, 0, 0
1470439385, 0, 0, 0
1470439386, 0, 0, 0
1470439387, 0, 0, 0
1470439388, 0, 0, 0
1470439389, 0, 0, 0
1470439390, 0, 0, 0
1470439391, 0, 0, 0
1470439392, 0, 0, 0
1470439393, 0, 0, 0
1470439394, 0, 0, 0
1470439395, 0, 0, 0
1470439397, 0, 0, 0
1470439398, 0, 0, 0
1470439399, 0, 0, 0
1470439400, 0, 0, 0
1470439401, 0, 0, 0
1470439402, 0, 0, 0
1470439403.003, 0, 0, 0
1470439404, 0, 0, 0
1470439405, 0, 0, 0
1470439406, 0, 0, 0
1470439407, 0, 0, 0
1470439408, 0, 0, 0
1470439409, 0, 0, 0
1470439410, 0, 0, 0
1470439411, 0, 0, 0
1470439412, 0, 0, 0
1470439413, 0, 0, 0
1470439414, 0, 0, 0
1470439415, 0, 0, 0
1470439416, 0, 0, 0
1470439417, 0, 0, 0
1470439418, 0, 0, 0
1470439419, 0, 0, 0
1470439420, 0, 0, 0
1470439421, 0, 0, 0
1470439422, 0, 0, 0
1470439423, 0, 0, 0
1470439424, 0, 0, 0
1470439425, 0, 0, 0
1470439426, 0, 0, 0
1470439427, 0, 0, 0
1470439428, 0, 0, 0
1470439429, 0, 0, 0
1470439430, 0, 0, 0
1470439431, 0, 0, 0
1470439432, 0, 0, 0
1470439433, 0, 0, 0
1470439434.003, 0, 0, 0
1470439435, 0, 0, 0
1470439436, 0, 0, 0
1470439437, 0, 0, 0
1470439438, 0, 0, 0
1470439439, 0, 0, 0
1470439440, 0, 0, 0
1470439441, 0, 0, 0
1470439442, 0, 0, 0
1470439443, 0, 0, 0
1470439444, 0, 0, 0
1470439445, 0, 0, 0
1470439446, 0, 0, 0
1470439447, 0, 0, 0
1470439448, 0, 0, 0
1470439449, 0, 0, 0
1470439450, 0, 0, 0
1470439451, 0, 0, 0
1470439452, 0, 0, 0
1470439453, 0, 0, 0
1470439454, 0, 0, 0
1470439455, 0, 0, 0
1470439456, 0, 0, 0
1470439457, 0, 0, 0
1470439458, 0, 0, 0
1470439459, 0, 0, 0
1470439460, 0, 0, 0
1470439461, 0, 0, 0
1470439462, 0, 0, 0
1470439463, 0, 0, 0
1470439464, 0, 0, 0
1470439465, 0, 0, 0
1470439466, 0, 0, 0
1470439467, 0, 0, 0
1470439468, 0, 0, 0
1470439469, 0, 0, 0
1470439470, 0, 0, 0
1470439471, 0, 0, 0
1470439472, 0, 0, 0
1470439473, 0, 0, 0
1470439474, 0, 0, 0
1470439475, 0, 0, 0
1470439476, 0, 0, 0
1470439477, 0, 0, 0
1470439478, 0, 0, 0
1470439479, 0, 0, 0
1470439480, 0, 0, 0
1470439481, 0, 0, 0
1470439482, 0, 0, 0
1470439483, 0, 0, 0
1470439484, 0, 0, 0
1470439485, 0, 0, 0
1470439486, 0, 0, 0
1470439487, 0, 0, 0
1470439488, 0, 0, 0
1470439489, 0, 0, 0
1470439490, 0, 0, 0
1470439491, 0, 0, 0
1470439492, 0, 0, 0
1470439493, 0, 0, 0
1470439494, 0, 0, 0
1470439495, 0, 0, 0
1470439496, 0, 0, 0
1470439497, 0, 0, 0
1470439498, 0, 0, 0
1470439499, 0, 0, 0
1470439500, 0, 0, 0
1470439501, 0, 0, 0
1470439502, 0, 0, 0
1470439503, 0, 0, 0
1470439504, 0, 0, 0
1470439505, 0, 0, 0
1470439506, 0, 0, 0
1470439507, 0, 0, 0
1470439508, 0, 0, 0
1470439509, 0, 0, 0
1470439510, 0, 0, 0
1470439511, 0, 0, 0
1470439512, 0, 0, 0
1470439513, 0, 0, 0
1470439514, 0, 0, 0
1470439515, 0, 0, 0
1470439516, 0, 0, 0
1470439517, 0, 0, 0
1470439518, 0, 0, 0
1470439519, 0, 0, 0
1470439520, 0, 0, 0
1470439521, 0, 0, 0
1470439522, 0, 0, 0
1470439523, 0, 0, 0
1470439524, 0, 0, 0
1470439525, 0, 0, 0
1470439526, 0, 0, 0
1470439527, 0, 0, 0
1470439528, 0, 0, 0
1470439529, 0, 0, 0
1470439530, 0, 0, 0
1470439531, 0, 0, 0
1470439532, 0, 0, 0
1470439533, 0, 0, 0
1470439534, 0, 0, 0
1470439535, 0, 0, 0
1470439536, 0, 0, 0
1470439537, 0, 0, 0
1470439538, 0, 0, 0
1470439539, 0, 0, 0
1470439540, 0, 0, 0
1470439541, 0, 0, 0
1470439542, 0, 0, 0
1470439543, 0, 0, 0
1470439544, 0, 0, 0
1470439545, 0, 0, 0
1470439546, 0, 0, 0
1470439547, 0, 0, 0
1470439548, 0, 0, 0
1470439549, 0, 0, 0
1470439550, 0, 0, 0
1470439551, 0, 0, 0
1470439552, 0, 0, 0
1470439553, 0, 0, 0
1470439554, 0, 0, 0
1470439555, 0, 0, 0
1470439556, 0, 0, 0
1470439557, 0, 0, 0
1470439558, 0, 0, 0
1470439559, 0, 0, 0
1470439560, 0, 0, 0
1470439561, 0, 0, 0
1470439562, 0, 0, 0
1470439563, 0, 0, 0
1470439564, 0, 0, 0
1470439565, 0, 0, 0
1470439566, 0, 0, 0
1470439567, 0, 0, 0
1470439568, 0, 0, 0
1470439569, 0, 0, 0
1470439570, 0, 0, 0
1470439571, 0, 0, 0
1470439572, 0, 0, 0
1470439573, 0, 0, 0
1470439574, 0, 0, 0
1470439575, 0, 0, 0
1470439576, 0, 0, 0
1470439577, 0, 0, 0
1470439578, 0, 0, 0
1470439579, 0, 0, 0
1470439580, 0, 0, 0
1470439581, 0, 0, 0
1470439582, 0, 0, 0
1470439583, 0, 0, 0
1470439584, 0, 0, 0
1470439585, 0, 0, 0
1470439586, 0, 0, 0
1470439587, 0, 0, 0
1470439588, 0, 0, 0
1470439589, 0, 0, 0
1470439590, 0, 0, 0
1470439591, 0, 0, 0
1470439592, 0, 0, 0
1470439593, 0, 0, 0
1470439594, 0, 0, 0
1470439595, 0, 0, 0
1470439596, 0, 0, 0
1470439597, 0, 0, 0
1470439598, 0, 0, 0
1470439599, 0, 0, 0
1470439600, 0, 0, 0
1470439601, 0, 0, 0
1470439602, 0, 0, 0
1470439603, 0, 0, 0
1470439604, 0, 0, 0
1470439605, 0, 0, 0
1470439606, 0, 0, 0
1470439607, 0, 0, 0
1470439608, 0, 0, 0
1470439609, 0, 0, 0
1470439610, 0, 0, 0
1470439611, 0, 0, 0
1470439612, 0, 0, 0
1470439613, 0, 0, 0
1470439614, 0, 0, 0
1470439615, 0, 0, 0
1470439616, 0, 0, 0
1470439617, 0, 0, 0
1470439618, 0, 0, 0
1470439619, 0, 0, 0
1470439620, 0, 0, 0
1470439621, 0, 0, 0
1470439622, 0, 0, 0
1470439623, 0, 0, 0
1470439624, 0, 0, 0
1470439625, 0, 0, 0
1470439626, 0, 0, 0
1470439627, 0, 0, 0
1470439628, 0, 0, 0
1470439629, 0, 0, 0
1470439630, 0, 0, 0
1470439631, 0, 0, 0
1470439632, 0, 0, 0
1470439633, 0, 0, 0
1470439634, 0, 0, 0
1470439635, 0, 0, 0
1470439636, 0, 0, 0
1470439637, 0, 0, 0
1470439638, 0, 0, 0
1470439639, 0, 0, 0
1470439640, 0, 0, 0
1470439641, 0, 0, 0
1470439642, 0, 0, 0
1470439643, 0, 0, 0
1470439644, 0, 0, 0
1470439645, 0, 0, 0
1470439646, 0, 0, 0
1470439647, 0, 0, 0
1470439648, 0, 0, 0
1470439649, 0, 0, 0
1470439650, 0, 0, 0
1470439651.004, 0, 0, 0
1470439652, 0, 0, 0
1470439653, 0, 0, 0
1470439654, 0, 0, 0
1470439655, 0, 0, 0
1470439656, 0, 0, 0
1470439657, 0, 0, 0
1470439658, 0, 0, 0
1470439659, 0, 0, 0
1470439660, 0, 0, 0
1470439661, 0, 0, 0
1470439662, 0, 0, 0
1470439663, 0, 0, 0
1470439664, 0, 0, 0
1470439665, 0, 0, 0
1470439666, 0, 0, 0
1470439667, 0, 0, 0
1470439668, 0, 0, 0
1470439669, 0, 0, 0
1470439670, 0, 0, 0
1470439671, 0, 0, 0
1470439672, 0, 0, 0
1470439673, 0, 0, 0
1470439674, 0, 0, 0
1470439675, 0, 0, 0
1470439677, 0, 0, 0
1470439678, 0, 0, 0
1470439679, 0, 0, 0
1470439680, 0, 0, 0
1470439681, 0, 0, 0
1470439682, 0, 0, 0
1470439683, 0, 0, 0
1470439684, 0, 0, 0
1470439685, 0, 0, 0
1470439686, 0, 0, 0
1470439687, 0, 0, 0
1470439688, 0, 0, 0
1470439689, 0, 0, 0
1470439690, 0, 0, 0
1470439691, 0, 0, 0
1470439692, 0, 0, 0
1470439693, 0, 0, 0
1470439694, 0, 0, 0
1470439695, 0, 0, 0
1470439696, 0, 0, 0
1470439697, 0, 0, 0
1470439698, 0, 0, 0
1470439699, 0, 0, 0
1470439700, 0, 0, 0
1470439701, 0, 0, 0
1470439702, 0, 0, 0
1470439703, 0, 0, 0
1470439704, 0, 0, 0
1470439705, 0, 0, 0
1470439706, 0, 0, 0
1470439707, 0, 0, 0
1470439708, 0, 0, 0
1470439709, 0, 0, 0
1470439710, 0, 0, 0
1470439711, 0, 0, 0
1470439712, 0, 0, 0
1470439713, 0, 0, 0
1470439714, 0, 0, 0
1470439715, 0, 0, 0
1470439716, 0, 0, 0
1470439717, 0, 0, 0
1470439718, 0, 0, 0
1470439719, 0, 0, 0
1470439720, 0, 0, 0
1470439721, 0, 0, 0
1470439722, 0, 0, 0
1470439723, 0, 0, 0
1470439724, 0, 0, 0
1470439725, 0, 0, 0
1470439726, 0, 0, 0
1470439727, 0, 0, 0
1470439728, 0, 0, 0
1470439729, 0, 0, 0
1470439730, 0, 0, 0
1470439731, 0, 0, 0
1470439732, 0, 0, 0
1470439733, 0, 0, 0
1470439734, 0, 0, 0
1470439735, 0, 0, 0
1470439736, 0, 0, 0
1470439737, 0, 0, 0
1470439738, 0, 0, 0
1470439739, 0, 0, 0
1470439740, 0, 0, 0
1470439741, 0, 0, 0
1470439742, 0, 0, 0
1470439743, 0, 0, 0
1470439744, 0, 0, 0
1470439745, 0, 0, 0
1470439746, 0, 0, 0
1470439747, 0, 0, 0
1470439748, 0, 0, 0
1470439749, 0, 0, 0
1470439750, 0, 0, 0
1470439751, 0, 0, 0
1470439752, 0, 0, 0
1470439753, 0, 0, 0
1470439754, 0, 0, 0
1470439755, 0, 0, 0
1470439756, 0, 0, 0
1470439757, 0, 0, 0
1470439758, 0, 0, 0
1470439759, 0, 0, 0
1470439760.002, 0, 0, 0
1470439761, 0, 0, 0
1470439762, 0, 0, 0
1470439763, 0, 0, 0
1470439764, 0, 0, 0
1470439765, 0, 0, 0
1470439766, 0, 0, 0
1470439767, 0, 0, 0
1470439768, 0, 0, 0
1470439769, 0, 0, 0
1470439770, 0, 0, 0
1470439771.002, 0, 0, 0
1470439772, 0, 0, 0
1470439773, 0, 0, 0
1470439774, 0, 0, 0
1470439775, 0, 0, 0
1470439776, 0, 0, 0
1470439777, 0, 0, 0
1470439778, 0, 0, 0
1470439779, 0, 0, 0
1470439780, 0, 0, 0
1470439781, 0, 0, 0
1470439782, 0, 0, 0
1470439783, 0, 0, 0
1470439784, 0, 0, 0
1470439785, 0, 0, 0
1470439786, 0, 0, 0
1470439787, 0, 0, 0
1470439788, 0, 0, 0
1470439789, 0, 0, 0
1470439790, 0, 0, 0
1470439791, 0, 0, 0
1470439792, 0, 0, 0
1470439793, 0, 0, 0
1470439794, 0, 0, 0
1470439795, 0, 0, 0
1470439796, 0, 0, 0
1470439797.003, 0, 0, 0
1470439798, 0, 0, 0
1470439799, 0, 0, 0
1470439800, 0, 0, 0
1470439801, 0, 0, 0
1470439802, 0, 0, 0
1470439803, 0, 0, 0
1470439804, 0, 0, 0
1470439805, 0, 0, 0
1470439806, 0, 0, 0
1470439807, 0, 0, 0
1470439808, 0, 0, 0
1470439809, 0, 0, 0
1470439810, 0, 0, 0
1470439811, 0, 0, 0
1470439812, 0, 0, 0
1470439813, 0, 0, 0
1470439814, 0, 0, 0
1470439815, 0, 0, 0
1470439816, 0, 0, 0
1470439817, 0, 0, 0
1470439818, 0, 0, 0
1470439819, 0, 0, 0
1470439820.003, 0, 0, 0
1470439821, 0, 0, 0
1470439822, 0, 0, 0
1470439823, 0, 0, 0
1470439824, 0, 0, 0
1470439825, 0, 0, 0
1470439826, 0, 0, 0
1470439827, 0, 0, 0
1470439828, 0, 0, 0
1470439829, 0, 0, 0
1470439830, 0, 0, 0
1470439831, 0, 0, 0
1470439832, 0, 0, 0
1470439833, 0, 0, 0
1470439834, 0, 0, 0
1470439835, 0, 0, 0
1470439836, 0, 0, 0
1470439837, 0, 0, 0
1470439838, 0, 0, 0
1470439839, 0, 0, 0
1470439840, 0, 0, 0
1470439841, 0, 0, 0
1470439842, 0, 0, 0
1470439843, 0, 0, 0
1470439844, 0, 0, 0
1470439845, 0, 0, 0
1470439846, 0, 0, 0
1470439847, 0, 0, 0
1470439848, 0, 0, 0
1470439849, 0, 0, 0
1470439850, 0, 0, 0
1470439851, 0, 0, 0
1470439852, 0, 0, 0
1470439853, 0, 0, 0
1470439854, 0, 0, 0
1470439855, 0, 0, 0
1470439856, 0, 0, 0
1470439857, 0, 0, 0
1470439858, 0, 0, 0
1470439859, 0, 0, 0
1470439860, 0, 0, 0
1470439861, 0, 0, 0
1470439862, 0, 0, 0
1470439863, 0, 0, 0
1470439864, 0, 0, 0
1470439865, 0, 0, 0
1470439866, 0, 0, 0
1470439867, 0, 0, 0
1470439868, 0, 0, 0
1470439869, 0, 0, 0
1470439870, 0, 0, 0
1470439871, 0, 0, 0
1470439872, 0, 0, 0
1470439873, 0, 0, 0
1470439874, 0, 0, 0
1470439875, 0, 0, 0
1470439876, 0, 0, 0
1470439877, 0, 0, 0
1470439878, 0, 0, 0
1470439879, 0, 0, 0
1470439880, 0, 0, 0
1470439881, 0, 0, 0
1470439882, 0, 0, 0
1470439883, 0, 0, 0
1470439884, 0, 0, 0
1470439885, 0, 0, 0
1470439886, 0, 0, 0
1470439887, 0, 0, 0
1470439888, 0, 0, 0
1470439889, 0, 0, 0
1470439890, 0, 0, 0
1470439891, 0, 0, 0
1470439892, 0, 0, 0
1470439893, 0, 0, 0
1470439894, 0, 0, 0
1470439895, 0, 0, 0
1470439896, 0, 0, 0
1470439897, 0, 0, 0
1470439898, 0, 0, 0
1470439899, 0, 0, 0
1470439900, 0, 0, 0
1470439901, 0, 0, 0
1470439902, 0, 0, 0
1470439903, 0, 0, 0
1470439904, 0, 0, 0
1470439905, 0, 0, 0
1470439906, 0, 0, 0
1470439907, 0, 0, 0
1470439908, 0, 0, 0
1470439909, 0, 0, 0
1470439910, 0, 0, 0
1470439911, 0, 0, 0
1470439912, 0, 0, 0
1470439913, 0, 0, 0
1470439914, 0, 0, 0
1470439915, 0, 0, 0
1470439916, 0, 0, 0
1470439917, 0, 0, 0
1470439918, 0, 0, 0
1470439919, 0, 0, 0
1470439920, 0, 0, 0
1470439921, 0, 0, 0
1470439922, 0, 0, 0
1470439923, 0, 0, 0
1470439924, 0, 0, 0
1470439925, 0, 0, 0
1470439926, 0, 0, 0
1470439927, 0, 0, 0
1470439928, 0, 0, 0
1470439929, 0, 0, 0
1470439930, 0, 0, 0
1470439931, 0, 0, 0
1470439932, 0, 0, 0
1470439933, 0, 0, 0
1470439934, 0, 0, 0
1470439935, 0, 0, 0
1470439936, 0, 0, 0
1470439937, 0, 0, 0
1470439938, 0, 0, 0
1470439939, 0, 0, 0
1470439940, 0, 0, 0
1470439941, 0, 0, 0
1470439942, 0, 0, 0
1470439943, 0, 0, 0
1470439944, 0, 0, 0
1470439945, 0, 0, 0
1470439946, 0, 0, 0
1470439947, 0, 0, 0
1470439948, 0, 0, 0
1470439949, 0, 0, 0
1470439950, 0, 0, 0
1470439951, 0, 0, 0
1470439952, 0, 0, 0
1470439953, 0, 0, 0
1470439954, 0, 0, 0
1470439955, 0, 0, 0
1470439956, 0, 0, 0
1470439957.003, 0, 0, 0
1470439958, 0, 0, 0
1470439959, 0, 0, 0
1470439960, 0, 0, 0
1470439961, 0, 0, 0
1470439962, 0, 0, 0
1470439963, 0, 0, 0
1470439964, 0, 0, 0
1470439965, 0, 0, 0
1470439966, 0, 0, 0
1470439967, 0, 0, 0
1470439968, 0, 0, 0
1470439969, 0, 0, 0
1470439970, 0, 0, 0
1470439971, 0, 0, 0
1470439972, 0, 0, 0
1470439973, 0, 0, 0
1470439974, 0, 0, 0
1470439975, 0, 0, 0
1470439976, 0, 0, 0
1470439977, 0, 0, 0
1470439978, 0, 0, 0
1470439979, 0, 0, 0
1470439980, 0, 0, 0
1470439981, 0, 0, 0
1470439982, 0, 0, 0
1470439983, 0, 0, 0
1470439984, 0, 0, 0
1470439985, 0, 0, 0
1470439986, 0, 0, 0
1470439987, 0, 0, 0
1470439988, 0, 0, 0
1470439989, 0, 0, 0
1470439990, 0, 0, 0
1470439991, 0, 0, 0
1470439992, 0, 0, 0
1470439993, 0, 0, 0
1470439994, 0, 0, 0
1470439995, 0, 0, 0
1470439996, 0, 0, 0
1470439997, 0, 0, 0
1470439998, 0, 0, 0
1470439999, 0, 0, 0
1470440000, 0, 0, 0
1470440001, 0, 0, 0
