1470921298.995, 0, 0, 0
1470921299.995, 0, 0, 0
1470921300.995, 0, 0, 0
1470921301.995, 0, 0, 0
1470921302.995, 0, 0, 0
1470921303.995, 0, 0, 0
1470921304.996, 0, 0, 0
1470921305.994, 0, 0, 0
1470921306.994, 0, 0, 0
1470921307.994, 0, 0, 0
1470921308.994, 0, 0, 0
1470921309.994, 0, 0, 0
1470921310.994, 0, 0, 0
1470921311.994, 0, 0, 0
1470921312.994, 0, 0, 0
1470921313.994, 0, 0, 0
1470921314.994, 0, 0, 0
1470921315.994, 0, 0, 0
1470921316.994, 0, 0, 0
1470921317.994, 0, 0, 0
1470921318.994, 0, 0, 0
1470921319.994, 0, 0, 0
1470921320.994, 0, 0, 0
1470921321.994, 0, 0, 0
1470921322.994, 0, 0, 0
1470921323.994, 0, 0, 0
1470921324.994, 0, 0, 0
1470921325.994, 0, 0, 0
1470921326.994, 0, 0, 0
1470921327.994, 0, 0, 0
1470921328.996, 0, 0, 0
1470921329.994, 0, 0, 0
1470921330.994, 0, 0, 0
1470921331.994, 0, 0, 0
1470921332.994, 0, 0, 0
1470921333.994, 0, 0, 0
1470921334.994, 0, 0, 0
1470921335.994, 0, 0, 0
1470921336.994, 0, 0, 0
1470921337.994, 0, 0, 0
1470921338.994, 0, 0, 0
1470921339.994, 0, 0, 0
1470921340.994, 0, 0, 0
1470921341.994, 0, 0, 0
1470921342.994, 0, 0, 0
1470921343.994, 0, 0, 0
1470921344.994, 0, 0, 0
1470921345.994, 0, 0, 0
1470921346.994, 0, 0, 0
1470921347.994, 0, 0, 0
1470921348.994, 0, 0, 0
1470921349.994, 0, 0, 0
1470921350.994, 0, 0, 0
1470921351.994, 0, 0, 0
1470921352.994, 0, 0, 0
1470921353.994, 0, 0, 0
1470921354.994, 0, 0, 0
1470921355.994, 0, 0, 0
1470921356.994, 0, 0, 0
1470921357.994, 0, 0, 0
1470921358.994, 0, 0, 0
1470921359.994, 0, 0, 0
1470921360.994, 0, 0, 0
1470921361.994, 0, 0, 0
1470921362.994, 0, 0, 0
1470921363.994, 0, 0, 0
1470921364.994, 0, 0, 0
1470921365.994, 0, 0, 0
1470921366.994, 0, 0, 0
1470921367.994, 0, 0, 0
1470921368.996, 0, 0, 0
1470921369.994, 0, 0, 0
1470921370.994, 0, 0, 0
1470921371.994, 0, 0, 0
1470921372.994, 0, 0, 0
1470921373.994, 0, 0, 0
1470921374.994, 0, 0, 0
1470921375.994, 0, 0, 0
1470921376.994, 0, 0, 0
1470921377.994, 0, 0, 0
1470921378.994, 0, 0, 0
1470921379.994, 0, 0, 0
1470921380.994, 0, 0, 0
1470921381.994, 0, 0, 0
1470921382.994, 0, 0, 0
1470921383.994, 0, 0, 0
1470921384.994, 0, 0, 0
1470921385.994, 0, 0, 0
1470921386.994, 0, 0, 0
1470921387.994, 0, 0, 0
1470921388.994, 0, 0, 0
1470921389.994, 0, 0, 0
1470921390.994, 0, 0, 0
1470921391.994, 0, 0, 0
1470921392.996, 0, 0, 0
1470921393.993, 0, 0, 0
1470921394.993, 0, 0, 0
1470921395.993, 0, 0, 0
1470921396.993, 0, 0, 0
1470921397.993, 0, 0, 0
1470921398.993, 0, 0, 0
1470921399.993, 0, 0, 0
1470921400.993, 0, 0, 0
1470921401.993, 0, 0, 0
1470921402.993, 0, 0, 0
1470921403.993, 0, 0, 0
1470921404.993, 0, 0, 0
1470921405.993, 0, 0, 0
1470921406.993, 0, 0, 0
1470921407.993, 0, 0, 0
1470921408.993, 0, 0, 0
1470921409.993, 0, 0, 0
1470921410.993, 0, 0, 0
1470921411.993, 0, 0, 0
1470921412.993, 0, 0, 0
1470921413.993, 0, 0, 0
1470921414.993, 0, 0, 0
1470921415.995, 0, 0, 0
1470921416.993, 0, 0, 0
1470921417.993, 0, 0, 0
1470921418.993, 0, 0, 0
1470921419.993, 0, 0, 0
1470921420.993, 0, 0, 0
1470921421.993, 0, 0, 0
1470921422.993, 0, 0, 0
1470921423.993, 0, 0, 0
1470921424.993, 0, 0, 0
1470921425.993, 0, 0, 0
1470921426.993, 0, 0, 0
1470921427.993, 0, 0, 0
1470921428.993, 0, 0, 0
1470921429.993, 0, 0, 0
1470921430.993, 0, 0, 0
1470921431.993, 0, 0, 0
1470921432.993, 0, 0, 0
1470921433.995, 0, 0, 0
1470921434.993, 0, 0, 0
1470921435.993, 0, 0, 0
1470921436.993, 0, 0, 0
1470921437.993, 0, 0, 0
1470921438.993, 0, 0, 0
1470921439.993, 0, 0, 0
1470921440.993, 0, 0, 0
1470921441.993, 0, 0, 0
1470921442.993, 0, 0, 0
1470921443.993, 0, 0, 0
1470921444.993, 0, 0, 0
1470921445.993, 0, 0, 0
1470921446.993, 0, 0, 0
1470921447.993, 0, 0, 0
1470921448.993, 0, 0, 0
1470921449.993, 0, 0, 0
1470921450.993, 0, 0, 0
1470921451.993, 0, 0, 0
1470921452.993, 0, 0, 0
1470921453.993, 0, 0, 0
1470921454.993, 0, 0, 0
1470921455.993, 0, 0, 0
1470921456.994, 0, 0, 0
1470921457.995, 0, 0, 0
1470921458.993, 0, 0, 0
1470921459.993, 0, 0, 0
1470921460.993, 0, 0, 0
1470921461.993, 0, 0, 0
1470921462.993, 0, 0, 0
1470921463.993, 0, 0, 0
1470921464.993, 0, 0, 0
1470921465.993, 0, 0, 0
1470921466.993, 0, 0, 0
1470921467.993, 0, 0, 0
1470921468.993, 0, 0, 0
1470921469.993, 0, 0, 0
1470921470.993, 0, 0, 0
1470921471.993, 0, 0, 0
1470921472.993, 0, 0, 0
1470921473.993, 0, 0, 0
1470921474.993, 0, 0, 0
1470921475.993, 0, 0, 0
1470921476.993, 0, 0, 0
1470921477.993, 0, 0, 0
1470921478.993, 0, 0, 0
1470921479.993, 0, 0, 0
1470921480.993, 0, 0, 0
1470921481.995, 0, 0, 0
1470921482.992, 0, 0, 0
1470921483.992, 0, 0, 0
1470921484.992, 0, 0, 0
1470921485.992, 0, 0, 0
1470921486.992, 0, 0, 0
1470921487.992, 0, 0, 0
1470921488.992, 0, 0, 0
1470921489.992, 0, 0, 0
1470921490.992, 0, 0, 0
1470921491.992, 0, 0, 0
1470921492.992, 0, 0, 0
1470921493.992, 0, 0, 0
1470921494.992, 0, 0, 0
1470921495.992, 0, 0, 0
1470921496.992, 0, 0, 0
1470921497.992, 0, 0, 0
1470921498.992, 0, 0, 0
1470921499.992, 0, 0, 0
1470921500.992, 0, 0, 0
1470921501.992, 0, 0, 0
1470921502.992, 0, 0, 0
1470921503.994, 0, 0, 0
1470921504.992, 0, 0, 0
1470921505.992, 0, 0, 0
1470921506.992, 0, 0, 0
1470921507.992, 0, 0, 0
1470921508.992, 0, 0, 0
1470921509.992, 0, 0, 0
1470921510.992, 0, 0, 0
1470921511.992, 0, 0, 0
1470921512.992, 0, 0, 0
1470921513.992, 0, 0, 0
1470921514.992, 0, 0, 0
1470921515.992, 0, 0, 0
1470921516.992, 0, 0, 0
1470921517.992, 0, 0, 0
1470921518.992, 0, 0, 0
1470921519.992, 0, 0, 0
1470921520.992, 0, 0, 0
1470921521.992, 0, 0, 0
1470921522.992, 0, 0, 0
1470921523.992, 0, 0, 0
1470921524.992, 0, 0, 0
1470921525.992, 0, 0, 0
1470921526.993, 0, 0, 0
1470921527.991, 0, 0, 0
1470921528.991, 0, 0, 0
1470921529.991, 0, 0, 0
1470921530.991, 0, 0, 0
1470921531.991, 0, 0, 0
1470921532.991, 0, 0, 0
1470921533.991, 0, 0, 0
1470921534.991, 0, 0, 0
1470921535.991, 0, 0, 0
1470921536.991, 0, 0, 0
1470921537.991, 0, 0, 0
1470921538.991, 0, 0, 0
1470921539.991, 0, 0, 0
1470921540.991, 0, 0, 0
1470921541.991, 0, 0, 0
1470921542.991, 0, 0, 0
1470921543.991, 0, 0, 0
1470921544.991, 0, 0, 0
1470921545.991, 0, 0, 0
1470921546.991, 0, 0, 0
1470921547.991, 0, 0, 0
1470921548.992, 0, 0, 0
1470921549.991, 0, 0, 0
1470921550.991, 0, 0, 0
1470921551.991, 0, 0, 0
1470921552.991, 0, 0, 0
1470921553.991, 0, 0, 0
1470921554.991, 0, 0, 0
1470921555.991, 0, 0, 0
1470921556.991, 0, 0, 0
1470921557.991, 0, 0, 0
1470921558.991, 0, 0, 0
1470921559.991, 0, 0, 0
1470921560.991, 0, 0, 0
1470921561.991, 0, 0, 0
1470921562.991, 0, 0, 0
1470921563.991, 0, 0, 0
1470921564.991, 0, 0, 0
1470921565.991, 0, 0, 0
1470921566.991, 0, 0, 0
1470921567.991, 0, 0, 0
1470921568.991, 0, 0, 0
1470921569.991, 0, 0, 0
1470921570.991, 0, 0, 0
1470921571.991, 0, 0, 0
1470921572.992, 0, 0, 0
1470921573.99, 0, 0, 0
1470921574.99, 0, 0, 0
1470921575.99, 0, 0, 0
1470921576.99, 0, 0, 0
1470921577.99, 0, 0, 0
1470921578.99, 0, 0, 0
1470921579.99, 0, 0, 0
1470921580.99, 0, 0, 0
1470921581.99, 0, 0, 0
1470921582.99, 0, 0, 0
1470921583.99, 0, 0, 0
1470921584.99, 0, 0, 0
1470921585.99, 0, 0, 0
1470921586.99, 0, 0, 0
1470921587.99, 0, 0, 0
1470921588.99, 0, 0, 0
1470921589.99, 0, 0, 0
1470921590.99, 0, 0, 0
1470921591.99, 0, 0, 0
1470921592.99, 0, 0, 0
1470921593.99, 0, 0, 0
1470921594.991, 0, 0, 0
1470921595.992, 0, 0, 0
1470921596.99, 0, 0, 0
1470921597.99, 0, 0, 0
1470921598.99, 0, 0, 0
1470921599.99, 0, 0, 0
1470921600.99, 0, 0, 0
1470921601.99, 0, 0, 0
1470921602.99, 0, 0, 0
1470921603.99, 0, 0, 0
1470921604.99, 0, 0, 0
1470921605.99, 0, 0, 0
1470921606.99, 0, 0, 0
1470921607.99, 0, 0, 0
1470921608.99, 0, 0, 0
1470921609.99, 0, 0, 0
1470921610.99, 0, 0, 0
1470921611.99, 0, 0, 0
1470921612.99, 0, 0, 0
1470921613.99, 0, 0, 0
1470921614.99, 0, 0, 0
1470921615.99, 0, 0, 0
1470921616.99, 0, 0, 0
1470921617.991, 0, 0, 0
1470921618.99, 0, 0, 0
1470921619.99, 0, 0, 0
1470921620.99, 0, 0, 0
1470921621.99, 0, 0, 0
1470921622.99, 0, 0, 0
1470921623.99, 0, 0, 0
1470921624.99, 0, 0, 0
1470921625.99, 0, 0, 0
1470921626.99, 0, 0, 0
1470921627.99, 0, 0, 0
1470921628.99, 0, 0, 0
1470921629.99, 0, 0, 0
1470921630.99, 0, 0, 0
1470921631.99, 0, 0, 0
1470921632.99, 0, 0, 0
1470921633.99, 0, 0, 0
1470921634.99, 0, 0, 0
1470921635.99, 0, 0, 0
1470921636.99, 0, 0, 0
1470921637.99, 0, 0, 0
1470921638.99, 0, 0, 0
1470921639.99, 0, 0, 0
1470921640.99, 0, 0, 0
1470921641.99, 0, 0, 0
1470921642.99, 0, 0, 0
1470921643.99, 0, 0, 0
1470921644.99, 0, 0, 0
1470921645.99, 0, 0, 0
1470921646.99, 0, 0, 0
1470921647.99, 0, 0, 0
1470921648.99, 0, 0, 0
1470921649.99, 0, 0, 0
1470921650.99, 0, 0, 0
1470921651.99, 0, 0, 0
1470921652.99, 0, 0, 0
1470921653.99, 0, 0, 0
1470921654.99, 0, 0, 0
1470921655.99, 0, 0, 0
1470921656.99, 0, 0, 0
1470921657.99, 0, 0, 0
1470921658.99, 0, 0, 0
1470921659.99, 0, 0, 0
1470921660.99, 0, 0, 0
1470921661.99, 0, 0, 0
1470921662.992, 0, 0, 0
1470921663.99, 0, 0, 0
1470921664.99, 0, 0, 0
1470921665.99, 0, 0, 0
1470921666.99, 0, 0, 0
1470921667.99, 0, 0, 0
1470921668.99, 0, 0, 0
1470921669.99, 0, 0, 0
1470921670.99, 0, 0, 0
1470921671.99, 0, 0, 0
1470921672.99, 0, 0, 0
1470921673.99, 0, 0, 0
1470921674.99, 0, 0, 0
1470921675.99, 0, 0, 0
1470921676.99, 0, 0, 0
1470921677.99, 0, 0, 0
1470921678.99, 0, 0, 0
1470921679.99, 0, 0, 0
1470921680.99, 0, 0, 0
1470921681.99, 0, 0, 0
1470921682.99, 0, 0, 0
1470921683.99, 0, 0, 0
1470921684.99, 0, 0, 0
1470921685.99, 0, 0, 0
1470921686.99, 0, 0, 0
1470921687.99, 0, 0, 0
1470921688.99, 0, 0, 0
1470921689.99, 0, 0, 0
1470921690.99, 0, 0, 0
1470921691.99, 0, 0, 0
1470921692.99, 0, 0, 0
1470921693.99, 0, 0, 0
1470921694.99, 0, 0, 0
1470921695.99, 0, 0, 0
1470921696.99, 0, 0, 0
1470921697.99, 0, 0, 0
1470921698.99, 0, 0, 0
1470921699.99, 0, 0, 0
1470921700.99, 0, 0, 0
1470921701.99, 0, 0, 0
1470921702.99, 0, 0, 0
1470921703.99, 0, 0, 0
1470921704.99, 0, 0, 0
1470921705.99, 0, 0, 0
1470921706.991, 0, 0, 0
1470921707.99, 0, 0, 0
1470921708.99, 0, 0, 0
1470921709.99, 0, 0, 0
1470921710.99, 0, 0, 0
1470921711.99, 0, 0, 0
1470921712.99, 0, 0, 0
1470921713.99, 0, 0, 0
1470921714.99, 0, 0, 0
1470921715.99, 0, 0, 0
1470921716.99, 0, 0, 0
1470921717.99, 0, 0, 0
1470921718.99, 0, 0, 0
1470921719.99, 0, 0, 0
1470921720.99, 0, 0, 0
1470921721.99, 0, 0, 0
1470921722.99, 0, 0, 0
1470921723.99, 0, 0, 0
1470921724.99, 0, 0, 0
1470921725.99, 0, 0, 0
1470921726.99, 0, 0, 0
1470921727.99, 0, 0, 0
1470921728.991, 0, 0, 0
1470921729.99, 0, 0, 0
1470921730.99, 0, 0, 0
1470921731.99, 0, 0, 0
1470921732.99, 0, 0, 0
1470921733.99, 0, 0, 0
1470921734.99, 0, 0, 0
1470921735.99, 0, 0, 0
1470921736.99, 0, 0, 0
1470921737.99, 0, 0, 0
1470921738.99, 0, 0, 0
1470921739.99, 0, 0, 0
1470921740.99, 0, 0, 0
1470921741.99, 0, 0, 0
1470921742.99, 0, 0, 0
1470921743.99, 0, 0, 0
1470921744.99, 0, 0, 0
1470921745.99, 0, 0, 0
1470921746.99, 0, 0, 0
1470921747.99, 0, 0, 0
1470921748.99, 0, 0, 0
1470921749.99, 0, 0, 0
1470921750.99, 0, 0, 0
1470921751.99, 0, 0, 0
1470921752.993, 0, 0, 0
1470921753.99, 0, 0, 0
1470921754.99, 0, 0, 0
1470921755.99, 0, 0, 0
1470921756.99, 0, 0, 0
1470921757.99, 0, 0, 0
1470921758.99, 0, 0, 0
1470921759.99, 0, 0, 0
1470921760.99, 0, 0, 0
1470921761.99, 0, 0, 0
1470921762.99, 0, 0, 0
1470921763.99, 0, 0, 0
1470921764.99, 0, 0, 0
1470921765.99, 0, 0, 0
1470921766.99, 0, 0, 0
1470921767.99, 0, 0, 0
1470921768.99, 0, 0, 0
1470921769.99, 0, 0, 0
1470921770.99, 0, 0, 0
1470921771.99, 0, 0, 0
1470921772.99, 0, 0, 0
1470921773.99, 0, 0, 0
1470921774.99, 0, 0, 0
1470921775.99, 0, 0, 0
1470921776.99, 0, 0, 0
1470921777.99, 0, 0, 0
1470921778.99, 0, 0, 0
1470921779.99, 0, 0, 0
1470921780.99, 0, 0, 0
1470921781.99, 0, 0, 0
1470921782.99, 0, 0, 0
1470921783.99, 0, 0, 0
1470921784.99, 0, 0, 0
1470921785.99, 0, 0, 0
1470921786.99, 0, 0, 0
1470921787.99, 0, 0, 0
1470921788.99, 0, 0, 0
1470921789.99, 0, 0, 0
1470921790.99, 0, 0, 0
1470921791.99, 0, 0, 0
1470921792.99, 0, 0, 0
1470921793.99, 0, 0, 0
1470921794.99, 0, 0, 0
1470921795.99, 0, 0, 0
1470921796.99, 0, 0, 0
1470921797.99, 0, 0, 0
1470921798.99, 0, 0, 0
1470921799.991, 0, 0, 0
1470921800.99, 0, 0, 0
1470921801.99, 0, 0, 0
1470921802.99, 0, 0, 0
1470921803.99, 0, 0, 0
1470921804.99, 0, 0, 0
1470921805.99, 0, 0, 0
1470921806.99, 0, 0, 0
1470921807.99, 0, 0, 0
1470921808.99, 0, 0, 0
1470921809.99, 0, 0, 0
1470921810.99, 0, 0, 0
1470921811.99, 0, 0, 0
1470921812.99, 0, 0, 0
1470921813.99, 0, 0, 0
1470921814.99, 0, 0, 0
1470921815.99, 0, 0, 0
1470921816.99, 0, 0, 0
1470921817.99, 0, 0, 0
1470921818.99, 0, 0, 0
1470921819.99, 0, 0, 0
1470921820.99, 0, 0, 0
1470921821.99, 0, 0, 0
1470921822.99, 0, 0, 0
1470921823.99, 0, 0, 0
1470921824.99, 0, 0, 0
1470921825.99, 0, 0, 0
1470921826.99, 0, 0, 0
1470921827.99, 0, 0, 0
1470921828.99, 0, 0, 0
1470921829.99, 0, 0, 0
1470921830.99, 0, 0, 0
1470921831.99, 0, 0, 0
1470921832.99, 0, 0, 0
1470921833.99, 0, 0, 0
1470921834.99, 0, 0, 0
1470921835.99, 0, 0, 0
1470921836.99, 0, 0, 0
1470921837.99, 0, 0, 0
1470921838.99, 0, 0, 0
1470921839.99, 0, 0, 0
1470921840.99, 0, 0, 0
1470921841.99, 0, 0, 0
1470921842.99, 0, 0, 0
1470921843.99, 0, 0, 0
1470921844.991, 0, 0, 0
1470921845.99, 0, 0, 0
1470921846.99, 0, 0, 0
1470921847.99, 0, 0, 0
1470921848.99, 0, 0, 0
1470921849.99, 0, 0, 0
1470921850.99, 0, 0, 0
1470921851.99, 0, 0, 0
1470921852.99, 0, 0, 0
1470921853.99, 0, 0, 0
1470921854.99, 0, 0, 0
1470921855.99, 0, 0, 0
1470921856.99, 0, 0, 0
1470921857.99, 0, 0, 0
1470921858.99, 0, 0, 0
1470921859.99, 0, 0, 0
1470921860.99, 0, 0, 0
1470921861.99, 0, 0, 0
1470921862.99, 0, 0, 0
1470921863.99, 0, 0, 0
1470921864.99, 0, 0, 0
1470921865.99, 0, 0, 0
1470921866.99, 0, 0, 0
1470921867.991, 0, 0, 0
1470921868.99, 0, 0, 0
1470921869.99, 0, 0, 0
1470921870.99, 0, 0, 0
1470921871.99, 0, 0, 0
1470921872.99, 0, 0, 0
1470921873.99, 0, 0, 0
1470921874.99, 0, 0, 0
1470921875.99, 0, 0, 0
1470921876.99, 0, 0, 0
1470921877.99, 0, 0, 0
1470921878.99, 0, 0, 0
1470921879.99, 0, 0, 0
1470921880.99, 0, 0, 0
1470921881.99, 0, 0, 0
1470921882.99, 0, 0, 0
1470921883.99, 0, 0, 0
1470921884.99, 0, 0, 0
1470921885.99, 0, 0, 0
1470921886.99, 0, 0, 0
1470921887.99, 0, 0, 0
1470921888.99, 0, 0, 0
1470921889.99, 0, 0, 0
1470921890.991, 0, 0, 0
1470921891.99, 0, 0, 0
1470921892.99, 0, 0, 0
1470921893.99, 0, 0, 0
1470921894.99, 0, 0, 0
1470921895.99, 0, 0, 0
1470921896.99, 0, 0, 0
1470921897.99, 0, 0, 0
1470921898.99, 0, 0, 0
1470921899.99, 0, 0, 0
1470921900.99, 0, 0, 0
1470921901.99, 0, 0, 0
1470921902.99, 0, 0, 0
1470921903.99, 0, 0, 0
1470921904.99, 0, 0, 0
1470921905.99, 0, 0, 0
1470921906.99, 0, 0, 0
1470921907.99, 0, 0, 0
1470921908.99, 0, 0, 0
1470921909.99, 0, 0, 0
1470921910.99, 0, 0, 0
1470921911.99, 0, 0, 0
1470921912.991, 0, 0, 0
1470921913.993, 0, 0, 0
1470921914.99, 0, 0, 0
1470921915.99, 0, 0, 0
1470921916.99, 0, 0, 0
1470921917.99, 0, 0, 0
1470921918.99, 0, 0, 0
1470921919.99, 0, 0, 0
1470921920.99, 0, 0, 0
1470921921.99, 0, 0, 0
1470921922.99, 0, 0, 0
1470921923.99, 0, 0, 0
1470921924.99, 0, 0, 0
1470921925.99, 0, 0, 0
1470921926.99, 0, 0, 0
1470921927.99, 0, 0, 0
1470921928.99, 0, 0, 0
1470921929.99, 0, 0, 0
1470921930.99, 0, 0, 0
1470921931.99, 0, 0, 0
1470921932.99, 0, 0, 0
1470921933.99, 0, 0, 0
1470921934.99, 0, 0, 0
1470921935.99, 0, 0, 0
1470921936.99, 0, 0, 0
1470921937.992, 0, 0, 0
1470921938.99, 0, 0, 0
1470921939.99, 0, 0, 0
1470921940.99, 0, 0, 0
1470921941.99, 0, 0, 0
1470921942.99, 0, 0, 0
1470921943.99, 0, 0, 0
1470921944.99, 0, 0, 0
1470921945.99, 0, 0, 0
1470921946.99, 0, 0, 0
1470921947.99, 0, 0, 0
1470921948.99, 0, 0, 0
1470921949.99, 0, 0, 0
1470921950.99, 0, 0, 0
1470921951.99, 0, 0, 0
1470921952.99, 0, 0, 0
1470921953.99, 0, 0, 0
1470921954.99, 0, 0, 0
1470921955.99, 0, 0, 0
1470921956.99, 0, 0, 0
1470921957.99, 0, 0, 0
1470921958.99, 0, 0, 0
1470921959.99, 0, 0, 0
1470921960.99, 0, 0, 0
1470921961.99, 0, 0, 0
1470921962.99, 0, 0, 0
1470921963.99, 0, 0, 0
1470921964.99, 0, 0, 0
1470921965.99, 0, 0, 0
1470921966.99, 0, 0, 0
1470921967.99, 0, 0, 0
1470921968.99, 0, 0, 0
1470921969.99, 0, 0, 0
1470921970.99, 0, 0, 0
1470921971.99, 0, 0, 0
1470921972.99, 0, 0, 0
1470921973.99, 0, 0, 0
1470921974.99, 0, 0, 0
1470921975.99, 0, 0, 0
1470921976.99, 0, 0, 0
1470921977.99, 0, 0, 0
1470921978.99, 0, 0, 0
1470921979.99, 0, 0, 0
1470921980.99, 0, 0, 0
1470921981.99, 0, 0, 0
1470921982.99, 0, 0, 0
1470921983.99, 0, 0, 0
1470921984.99, 0, 0, 0
1470921985.99, 0, 0, 0
1470921986.99, 0, 0, 0
1470921987.99, 0, 0, 0
1470921988.992, 0, 0, 0
1470921989.99, 0, 0, 0
1470921990.99, 0, 0, 0
1470921991.99, 0, 0, 0
1470921992.99, 0, 0, 0
1470921993.99, 0, 0, 0
1470921994.99, 0, 0, 0
1470921995.99, 0, 0, 0
1470921996.99, 0, 0, 0
1470921997.99, 0, 0, 0
1470921998.99, 0, 0, 0
1470921999.99, 0, 0, 0
1470922000.99, 0, 0, 0
1470922001.99, 0, 0, 0
1470922002.99, 0, 0, 0
1470922003.99, 0, 0, 0
1470922004.99, 0, 0, 0
1470922005.99, 0, 0, 0
1470922006.99, 0, 0, 0
1470922007.99, 0, 0, 0
1470922008.99, 0, 0, 0
1470922009.99, 0, 0, 0
1470922010.99, 0, 0, 0
1470922011.99, 0, 0, 0
1470922012.99, 0, 0, 0
1470922013.99, 0, 0, 0
1470922014.99, 0, 0, 0
1470922015.99, 0, 0, 0
1470922016.99, 0, 0, 0
1470922017.99, 0, 0, 0
1470922018.99, 0, 0, 0
1470922019.99, 0, 0, 0
1470922020.99, 0, 0, 0
1470922021.99, 0, 0, 0
1470922022.99, 0, 0, 0
1470922023.99, 0, 0, 0
1470922024.99, 0, 0, 0
1470922025.99, 0, 0, 0
1470922026.99, 0, 0, 0
1470922027.99, 0, 0, 0
1470922028.99, 0, 0, 0
1470922029.992, 0, 0, 0
1470922030.99, 0, 0, 0
1470922031.99, 0, 0, 0
1470922032.99, 0, 0, 0
1470922033.99, 0, 0, 0
1470922034.99, 0, 0, 0
1470922035.99, 0, 0, 0
1470922036.99, 0, 0, 0
1470922037.99, 0, 0, 0
1470922038.99, 0, 0, 0
1470922039.99, 0, 0, 0
1470922040.99, 0, 0, 0
1470922041.99, 0, 0, 0
1470922042.99, 0, 0, 0
1470922043.99, 0, 0, 0
1470922044.99, 0, 0, 0
1470922045.99, 0, 0, 0
1470922046.99, 0, 0, 0
1470922047.99, 0, 0, 0
1470922048.99, 0, 0, 0
1470922049.99, 0, 0, 0
1470922050.99, 0, 0, 0
1470922051.99, 0, 0, 0
1470922052.99, 0, 0, 0
1470922053.99, 0, 0, 0
1470922054.99, 0, 0, 0
1470922055.99, 0, 0, 0
1470922056.99, 0, 0, 0
1470922057.99, 0, 0, 0
1470922058.99, 0, 0, 0
1470922059.99, 0, 0, 0
1470922060.99, 0, 0, 0
1470922061.99, 0, 0, 0
1470922062.99, 0, 0, 0
1470922063.99, 0, 0, 0
1470922064.99, 0, 0, 0
1470922065.99, 0, 0, 0
1470922066.99, 0, 0, 0
1470922067.99, 0, 0, 0
1470922068.99, 0, 0, 0
1470922069.99, 0, 0, 0
1470922070.99, 0, 0, 0
1470922071.99, 0, 0, 0
1470922072.99, 0, 0, 0
1470922073.99, 0, 0, 0
1470922074.99, 0, 0, 0
1470922075.99, 0, 0, 0
1470922076.991, 0, 0, 0
1470922077.99, 0, 0, 0
1470922078.99, 0, 0, 0
1470922079.99, 0, 0, 0
1470922080.99, 0, 0, 0
1470922081.99, 0, 0, 0
1470922082.99, 0, 0, 0
1470922083.99, 0, 0, 0
1470922084.99, 0, 0, 0
1470922085.99, 0, 0, 0
1470922086.99, 0, 0, 0
1470922087.99, 0, 0, 0
1470922088.99, 0, 0, 0
1470922089.99, 0, 0, 0
1470922090.99, 0, 0, 0
1470922091.99, 0, 0, 0
1470922092.99, 0, 0, 0
1470922093.99, 0, 0, 0
1470922094.99, 0, 0, 0
1470922095.99, 0, 0, 0
1470922096.99, 0, 0, 0
1470922097.99, 0, 0, 0
1470922098.99, 0, 0, 0
1470922099.99, 0, 0, 0
1470922100.99, 0, 0, 0
1470922101.99, 0, 0, 0
1470922102.99, 0, 0, 0
1470922103.99, 0, 0, 0
1470922104.99, 0, 0, 0
1470922105.99, 0, 0, 0
1470922106.99, 0, 0, 0
1470922107.99, 0, 0, 0
1470922108.99, 0, 0, 0
1470922109.99, 0, 0, 0
1470922110.99, 0, 0, 0
1470922111.99, 0, 0, 0
1470922112.99, 0, 0, 0
1470922113.99, 0, 0, 0
1470922114.99, 0, 0, 0
1470922115.99, 0, 0, 0
1470922116.99, 0, 0, 0
1470922117.99, 0, 0, 0
1470922118.99, 0, 0, 0
1470922119.99, 0, 0, 0
1470922120.99, 0, 0, 0
1470922121.99, 0, 0, 0
1470922122.99, 0, 0, 0
1470922123.99, 0, 0, 0
1470922124.99, 0, 0, 0
1470922125.99, 0, 0, 0
1470922126.99, 0, 0, 0
1470922127.99, 0, 0, 0
1470922128.99, 0, 0, 0
1470922129.99, 0, 0, 0
1470922130.99, 0, 0, 0
1470922131.99, 0, 0, 0
1470922132.99, 0, 0, 0
1470922133.991, 0, 0, 0
1470922134.99, 0, 0, 0
1470922135.99, 0, 0, 0
1470922136.99, 0, 0, 0
1470922137.99, 0, 0, 0
1470922138.99, 0, 0, 0
1470922139.99, 0, 0, 0
1470922140.99, 0, 0, 0
1470922141.99, 0, 0, 0
1470922142.99, 0, 0, 0
1470922143.99, 0, 0, 0
1470922144.99, 0, 0, 0
1470922145.99, 0, 0, 0
1470922146.99, 0, 0, 0
1470922147.99, 0, 0, 0
1470922148.99, 0, 0, 0
1470922149.99, 0, 0, 0
1470922150.99, 0, 0, 0
1470922151.991, 0, 0, 0
1470922152.99, 0, 0, 0
1470922153.99, 0, 0, 0
1470922154.99, 0, 0, 0
1470922155.99, 0, 0, 0
1470922156.99, 0, 0, 0
1470922157.99, 0, 0, 0
1470922158.99, 0, 0, 0
1470922159.99, 0, 0, 0
1470922160.99, 0, 0, 0
1470922161.99, 0, 0, 0
1470922162.992, 0, 0, 0
1470922163.993, 0, 0, 0
1470922164.99, 0, 0, 0
1470922165.99, 0, 0, 0
1470922166.99, 0, 0, 0
1470922167.99, 0, 0, 0
1470922168.99, 0, 0, 0
1470922169.99, 0, 0, 0
1470922170.99, 0, 0, 0
1470922171.99, 0, 0, 0
1470922172.99, 0, 0, 0
