1470514601, 0, 0, 0
1470514602, 0, 0, 0
1470514603, 0, 0, 0
1470514604, 0, 0, 0
1470514605, 0, 0, 0
1470514606, 0, 0, 0
1470514607, 0, 0, 0
1470514608, 0, 0, 0
1470514609, 0, 0, 0
1470514610, 0, 0, 0
1470514611, 0, 0, 0
1470514612, 0, 0, 0
1470514613, 0, 0, 0
1470514614, 0, 0, 0
1470514615, 0, 0, 0
1470514616, 0, 0, 0
1470514617, 0, 0, 0
1470514618, 0, 0, 0
1470514619, 0, 0, 0
1470514620, 0, 0, 0
1470514621, 0, 0, 0
1470514622, 0, 0, 0
1470514623, 0, 0, 0
1470514624, 0, 0, 0
1470514625, 0, 0, 0
1470514626, 0, 0, 0
1470514627, 0, 0, 0
1470514628, 0, 0, 0
1470514629, 0, 0, 0
1470514630, 0, 0, 0
1470514631, 0, 0, 0
1470514632, 0, 0, 0
1470514633, 0, 0, 0
1470514634, 0, 0, 0
1470514635, 0, 0, 0
1470514636, 0, 0, 0
1470514637, 0, 0, 0
1470514638, 0, 0, 0
1470514639, 0, 0, 0
1470514640, 0, 0, 0
1470514641, 0, 0, 0
1470514642, 0, 0, 0
1470514643, 0, 0, 0
1470514644, 0, 0, 0
1470514645, 0, 0, 0
1470514646, 0, 0, 0
1470514647, 0, 0, 0
1470514648, 0, 0, 0
1470514649, 0, 0, 0
1470514650, 0, 0, 0
1470514651, 0, 0, 0
1470514652, 0, 0, 0
1470514653, 0, 0, 0
1470514654, 0, 0, 0
1470514655, 0, 0, 0
1470514656, 0, 0, 0
1470514657, 0, 0, 0
1470514658, 0, 0, 0
1470514659, 0, 0, 0
1470514660, 0, 0, 0
1470514661, 0, 0, 0
1470514662, 0, 0, 0
1470514663.003, 0, 0, 0
1470514664, 0, 0, 0
1470514665, 0, 0, 0
1470514666, 0, 0, 0
1470514667, 0, 0, 0
1470514668, 0, 0, 0
1470514669, 0, 0, 0
1470514670, 0, 0, 0
1470514671, 0, 0, 0
1470514672, 0, 0, 0
1470514673, 0, 0, 0
1470514674, 0, 0, 0
1470514675, 0, 0, 0
1470514676, 0, 0, 0
1470514677, 0, 0, 0
1470514678, 0, 0, 0
1470514679, 0, 0, 0
1470514680, 0, 0, 0
1470514681, 0, 0, 0
1470514682, 0, 0, 0
1470514683, 0, 0, 0
1470514684, 0, 0, 0
1470514685, 0, 0, 0
1470514686, 0, 0, 0
1470514687, 0, 0, 0
1470514688, 0, 0, 0
1470514689, 0, 0, 0
1470514690, 0, 0, 0
1470514691, 0, 0, 0
1470514692, 0, 0, 0
1470514693.007, 0, 0, 0
1470514694, 0, 0, 0
1470514695, 0, 0, 0
1470514696, 0, 0, 0
1470514697, 0, 0, 0
1470514698, 0, 0, 0
1470514699, 0, 0, 0
1470514700, 0, 0, 0
1470514701, 0, 0, 0
1470514702, 0, 0, 0
1470514703, 0, 0, 0
1470514704, 0, 0, 0
1470514705, 0, 0, 0
1470514706, 0, 0, 0
1470514707, 0, 0, 0
1470514708, 0, 0, 0
1470514709, 0, 0, 0
1470514710, 0, 0, 0
1470514711, 0, 0, 0
1470514712, 0, 0, 0
1470514713, 0, 0, 0
1470514714, 0, 0, 0
1470514715, 0, 0, 0
1470514716, 0, 0, 0
1470514717, 0, 0, 0
1470514718, 0, 0, 0
1470514719, 0, 0, 0
1470514720, 0, 0, 0
1470514721, 0, 0, 0
1470514722, 0, 0, 0
1470514723, 0, 0, 0
1470514724, 0, 0, 0
1470514725, 0, 0, 0
1470514726, 0, 0, 0
1470514727, 0, 0, 0
1470514728, 0, 0, 0
1470514729, 0, 0, 0
1470514730, 0, 0, 0
1470514731, 0, 0, 0
1470514732, 0, 0, 0
1470514733, 0, 0, 0
1470514734, 0, 0, 0
1470514735, 0, 0, 0
1470514736, 0, 0, 0
1470514737, 0, 0, 0
1470514738, 0, 0, 0
1470514739, 0, 0, 0
1470514740, 0, 0, 0
1470514741, 0, 0, 0
1470514742, 0, 0, 0
1470514743, 0, 0, 0
1470514744, 0, 0, 0
1470514745, 0, 0, 0
1470514746, 0, 0, 0
1470514747, 0, 0, 0
1470514748, 0, 0, 0
1470514749, 0, 0, 0
1470514750, 0, 0, 0
1470514751, 0, 0, 0
1470514752, 0, 0, 0
1470514753, 0, 0, 0
1470514754, 0, 0, 0
1470514755, 0, 0, 0
1470514756, 0, 0, 0
1470514757, 0, 0, 0
1470514758, 0, 0, 0
1470514759, 0, 0, 0
1470514760, 0, 0, 0
1470514761, 0, 0, 0
1470514762, 0, 0, 0
1470514763, 0, 0, 0
1470514764, 0, 0, 0
1470514765, 0, 0, 0
1470514766, 0, 0, 0
1470514767, 0, 0, 0
1470514768, 0, 0, 0
1470514769, 0, 0, 0
1470514770, 0, 0, 0
1470514771, 0, 0, 0
1470514772, 0, 0, 0
1470514773, 0, 0, 0
1470514774, 0, 0, 0
1470514775, 0, 0, 0
1470514776, 0, 0, 0
1470514777, 0, 0, 0
1470514778, 0, 0, 0
1470514779, 0, 0, 0
1470514780, 0, 0, 0
1470514781, 0, 0, 0
1470514782, 0, 0, 0
1470514783, 0, 0, 0
1470514784, 0, 0, 0
1470514785, 0, 0, 0
1470514786, 0, 0, 0
1470514787, 0, 0, 0
1470514788, 0, 0, 0
1470514789, 0, 0, 0
1470514790, 0, 0, 0
1470514791, 0, 0, 0
1470514792, 0, 0, 0
1470514793, 0, 0, 0
1470514794, 0, 0, 0
1470514795, 0, 0, 0
1470514796, 0, 0, 0
1470514797, 0, 0, 0
1470514798, 0, 0, 0
1470514799, 0, 0, 0
1470514800, 0, 0, 0
1470514801, 0, 0, 0
1470514802, 0, 0, 0
1470514803, 0, 0, 0
1470514804, 0, 0, 0
1470514805, 0, 0, 0
1470514806, 0, 0, 0
1470514807, 0, 0, 0
1470514808, 0, 0, 0
1470514809, 0, 0, 0
1470514810, 0, 0, 0
1470514811, 0, 0, 0
1470514812, 0, 0, 0
1470514813, 0, 0, 0
1470514814, 0, 0, 0
1470514815, 0, 0, 0
1470514816, 0, 0, 0
1470514817, 0, 0, 0
1470514818, 0, 0, 0
1470514819, 0, 0, 0
1470514820, 0, 0, 0
1470514821, 0, 0, 0
1470514822, 0, 0, 0
1470514823, 0, 0, 0
1470514824, 0, 0, 0
1470514825, 0, 0, 0
1470514826, 0, 0, 0
1470514827, 0, 0, 0
1470514828, 0, 0, 0
1470514829, 0, 0, 0
1470514830, 0, 0, 0
1470514831, 0, 0, 0
1470514832, 0, 0, 0
1470514833, 0, 0, 0
1470514834, 0, 0, 0
1470514835, 0, 0, 0
1470514836, 0, 0, 0
1470514837, 0, 0, 0
1470514838, 0, 0, 0
1470514839, 0, 0, 0
1470514840, 0, 0, 0
1470514841, 0, 0, 0
1470514842, 0, 0, 0
1470514843, 0, 0, 0
1470514844, 0, 0, 0
1470514845, 0, 0, 0
1470514846, 0, 0, 0
1470514847, 0, 0, 0
1470514848, 0, 0, 0
1470514849, 0, 0, 0
1470514850, 0, 0, 0
1470514851, 0, 0, 0
1470514852, 0, 0, 0
1470514853, 0, 0, 0
1470514854, 0, 0, 0
1470514855, 0, 0, 0
1470514856, 0, 0, 0
1470514857, 0, 0, 0
1470514858, 0, 0, 0
1470514859, 0, 0, 0
1470514860, 0, 0, 0
1470514861, 0, 0, 0
1470514862, 0, 0, 0
1470514863, 0, 0, 0
1470514864, 0, 0, 0
1470514865, 0, 0, 0
1470514866, 0, 0, 0
1470514867, 0, 0, 0
1470514868, 0, 0, 0
1470514869, 0, 0, 0
1470514870, 0, 0, 0
1470514871, 0, 0, 0
1470514872, 0, 0, 0
1470514873, 0, 0, 0
1470514874, 0, 0, 0
1470514875, 0, 0, 0
1470514876, 0, 0, 0
1470514877, 0, 0, 0
1470514878, 0, 0, 0
1470514879, 0, 0, 0
1470514880, 0, 0, 0
1470514881, 0, 0, 0
1470514882, 0, 0, 0
1470514883, 0, 0, 0
1470514884, 0, 0, 0
1470514885, 0, 0, 0
1470514886, 0, 0, 0
1470514887, 0, 0, 0
1470514888, 0, 0, 0
1470514889, 0, 0, 0
1470514890, 0, 0, 0
1470514891, 0, 0, 0
1470514892, 0, 0, 0
1470514893, 0, 0, 0
1470514894, 0, 0, 0
1470514895, 0, 0, 0
1470514896, 0, 0, 0
1470514897, 0, 0, 0
1470514898, 0, 0, 0
1470514899, 0, 0, 0
1470514900, 0, 0, 0
1470514901, 0, 0, 0
1470514902, 0, 0, 0
1470514903, 0, 0, 0
1470514904, 0, 0, 0
1470514905, 0, 0, 0
1470514906, 0, 0, 0
1470514907, 0, 0, 0
1470514908, 0, 0, 0
1470514909, 0, 0, 0
1470514910, 0, 0, 0
1470514911, 0, 0, 0
1470514912, 0, 0, 0
1470514913, 0, 0, 0
1470514914, 0, 0, 0
1470514915, 0, 0, 0
1470514916, 0, 0, 0
1470514917, 0, 0, 0
1470514918, 0, 0, 0
1470514919, 0, 0, 0
1470514920, 0, 0, 0
1470514921, 0, 0, 0
1470514922, 0, 0, 0
1470514923, 0, 0, 0
1470514924.001, 0, 0, 0
1470514925, 0, 0, 0
1470514926, 0, 0, 0
1470514927, 0, 0, 0
1470514928, 0, 0, 0
1470514929, 0, 0, 0
1470514930, 0, 0, 0
1470514931, 0, 0, 0
1470514932, 0, 0, 0
1470514933, 0, 0, 0
1470514934, 0, 0, 0
1470514935, 0, 0, 0
1470514936, 0, 0, 0
1470514937, 0, 0, 0
1470514938, 0, 0, 0
1470514939, 0, 0, 0
1470514940, 0, 0, 0
1470514941, 0, 0, 0
1470514942, 0, 0, 0
1470514943, 0, 0, 0
1470514944, 0, 0, 0
1470514945, 0, 0, 0
1470514946, 0, 0, 0
1470514947, 0, 0, 0
1470514948, 0, 0, 0
1470514949, 0, 0, 0
1470514950, 0, 0, 0
1470514951, 0, 0, 0
1470514952, 0, 0, 0
1470514953, 0, 0, 0
1470514954, 0, 0, 0
1470514955, 0, 0, 0
1470514956, 0, 0, 0
1470514957, 0, 0, 0
1470514958, 0, 0, 0
1470514959, 0, 0, 0
1470514960, 0, 0, 0
1470514961, 0, 0, 0
1470514962, 0, 0, 0
1470514963, 0, 0, 0
1470514964, 0, 0, 0
1470514965, 0, 0, 0
1470514966, 0, 0, 0
1470514967, 0, 0, 0
1470514968, 0, 0, 0
1470514969, 0, 0, 0
1470514970, 0, 0, 0
1470514971, 0, 0, 0
1470514972, 0, 0, 0
1470514973, 0, 0, 0
1470514974, 0, 0, 0
1470514975, 0, 0, 0
1470514976, 0, 0, 0
1470514977, 0, 0, 0
1470514978, 0, 0, 0
1470514979, 0, 0, 0
1470514980, 0, 0, 0
1470514981, 0, 0, 0
1470514982, 0, 0, 0
1470514983, 0, 0, 0
1470514984, 0, 0, 0
1470514985, 0, 0, 0
1470514986, 0, 0, 0
1470514987, 0, 0, 0
1470514988, 0, 0, 0
1470514989, 0, 0, 0
1470514990, 0, 0, 0
1470514991, 0, 0, 0
1470514992, 0, 0, 0
1470514993, 0, 0, 0
1470514994, 0, 0, 0
1470514995, 0, 0, 0
1470514996, 0, 0, 0
1470514997, 0, 0, 0
1470514998, 0, 0, 0
1470514999, 0, 0, 0
1470515000, 0, 0, 0
1470515001, 0, 0, 0
1470515002, 0, 0, 0
1470515003, 0, 0, 0
1470515004, 0, 0, 0
1470515005, 0, 0, 0
1470515006, 0, 0, 0
1470515007, 0, 0, 0
1470515008, 0, 0, 0
1470515009, 0, 0, 0
1470515010, 0, 0, 0
1470515011, 0, 0, 0
1470515012, 0, 0, 0
1470515013, 0, 0, 0
1470515014, 0, 0, 0
1470515015, 0, 0, 0
1470515016, 0, 0, 0
1470515017, 0, 0, 0
1470515018, 0, 0, 0
1470515019, 0, 0, 0
1470515020, 0, 0, 0
1470515021, 0, 0, 0
1470515022, 0, 0, 0
1470515023, 0, 0, 0
1470515024, 0, 0, 0
1470515025, 0, 0, 0
1470515026, 0, 0, 0
1470515027, 0, 0, 0
1470515028, 0, 0, 0
1470515029, 0, 0, 0
1470515030, 0, 0, 0
1470515031, 0, 0, 0
1470515032, 0, 0, 0
1470515033, 0, 0, 0
1470515034, 0, 0, 0
1470515035, 0, 0, 0
1470515036, 0, 0, 0
1470515037, 0, 0, 0
1470515038, 0, 0, 0
1470515039, 0, 0, 0
1470515040, 0, 0, 0
1470515041, 0, 0, 0
1470515042, 0, 0, 0
1470515043, 0, 0, 0
1470515044, 0, 0, 0
1470515045, 0, 0, 0
1470515046, 0, 0, 0
1470515047, 0, 0, 0
1470515048, 0, 0, 0
1470515049, 0, 0, 0
1470515050, 0, 0, 0
1470515051, 0, 0, 0
1470515052, 0, 0, 0
1470515053, 0, 0, 0
1470515054, 0, 0, 0
1470515055, 0, 0, 0
1470515056, 0, 0, 0
1470515057, 0, 0, 0
1470515058, 0, 0, 0
1470515059, 0, 0, 0
1470515060, 0, 0, 0
1470515061, 0, 0, 0
1470515062, 0, 0, 0
1470515063, 0, 0, 0
1470515064, 0, 0, 0
1470515065, 0, 0, 0
1470515066, 0, 0, 0
1470515067, 0, 0, 0
1470515068, 0, 0, 0
1470515069, 0, 0, 0
1470515070, 0, 0, 0
1470515071, 0, 0, 0
1470515072, 0, 0, 0
1470515073, 0, 0, 0
1470515074, 0, 0, 0
1470515075, 0, 0, 0
1470515076, 0, 0, 0
1470515077, 0, 0, 0
1470515078, 0, 0, 0
1470515079, 0, 0, 0
1470515080, 0, 0, 0
1470515081, 0, 0, 0
1470515082, 0, 0, 0
1470515083, 0, 0, 0
1470515084, 0, 0, 0
1470515085, 0, 0, 0
1470515086, 0, 0, 0
1470515087, 0, 0, 0
1470515088, 0, 0, 0
1470515089, 0, 0, 0
1470515090, 0, 0, 0
1470515091, 0, 0, 0
1470515092, 0, 0, 0
1470515093, 0, 0, 0
1470515094, 0, 0, 0
1470515095, 0, 0, 0
1470515096, 0, 0, 0
1470515097, 0, 0, 0
1470515098, 0, 0, 0
1470515099, 0, 0, 0
1470515100, 0, 0, 0
1470515101, 0, 0, 0
1470515102, 0, 0, 0
1470515103, 0, 0, 0
1470515104, 0, 0, 0
1470515105, 0, 0, 0
1470515106, 0, 0, 0
1470515107, 0, 0, 0
1470515108, 0, 0, 0
1470515109, 0, 0, 0
1470515110, 0, 0, 0
1470515111, 0, 0, 0
1470515112, 0, 0, 0
1470515113, 0, 0, 0
1470515114, 0, 0, 0
1470515115, 0, 0, 0
1470515116, 0, 0, 0
1470515117, 0, 0, 0
1470515118, 0, 0, 0
1470515119, 0, 0, 0
1470515120, 0, 0, 0
1470515121, 0, 0, 0
1470515122, 0, 0, 0
1470515123, 0, 0, 0
1470515124, 0, 0, 0
1470515125, 0, 0, 0
1470515126, 0, 0, 0
1470515127, 0, 0, 0
1470515128, 0, 0, 0
1470515129, 0, 0, 0
1470515130, 0, 0, 0
1470515131, 0, 0, 0
1470515132, 0, 0, 0
1470515133, 0, 0, 0
1470515134, 0, 0, 0
1470515135, 0, 0, 0
1470515136, 0, 0, 0
1470515137, 0, 0, 0
1470515138, 0, 0, 0
1470515139, 0, 0, 0
1470515140, 0, 0, 0
1470515141, 0, 0, 0
1470515142, 0, 0, 0
1470515143, 0, 0, 0
1470515144, 0, 0, 0
1470515145, 0, 0, 0
1470515146, 0, 0, 0
1470515147, 0, 0, 0
1470515148, 0, 0, 0
1470515149, 0, 0, 0
1470515150, 0, 0, 0
1470515151, 0, 0, 0
1470515152, 0, 0, 0
1470515153, 0, 0, 0
1470515154, 0, 0, 0
1470515155, 0, 0, 0
1470515156, 0, 0, 0
1470515157, 0, 0, 0
1470515158, 0, 0, 0
1470515159, 0, 0, 0
1470515160, 0, 0, 0
1470515161, 0, 0, 0
1470515162, 0, 0, 0
1470515163, 0, 0, 0
1470515164, 0, 0, 0
1470515165, 0, 0, 0
1470515166, 0, 0, 0
1470515167, 0, 0, 0
1470515168, 0, 0, 0
1470515169, 0, 0, 0
1470515170, 0, 0, 0
1470515171, 0, 0, 0
1470515172, 0, 0, 0
1470515173, 0, 0, 0
1470515174, 0, 0, 0
1470515175, 0, 0, 0
1470515176, 0, 0, 0
1470515177, 0, 0, 0
1470515178, 0, 0, 0
1470515179, 0, 0, 0
1470515180, 0, 0, 0
1470515181, 0, 0, 0
1470515182, 0, 0, 0
1470515183, 0, 0, 0
1470515184, 0, 0, 0
1470515185, 0, 0, 0
1470515186, 0, 0, 0
1470515187, 0, 0, 0
1470515188, 0, 0, 0
1470515189, 0, 0, 0
1470515190, 0, 0, 0
1470515191, 0, 0, 0
1470515192, 0, 0, 0
1470515193, 0, 0, 0
1470515194, 0, 0, 0
1470515195, 0, 0, 0
1470515196, 0, 0, 0
1470515197, 0, 0, 0
1470515198, 0, 0, 0
1470515199, 0, 0, 0
1470515200, 0, 0, 0
1470515201, 0, 0, 0
1470515202, 0, 0, 0
1470515203, 0, 0, 0
1470515204, 0, 0, 0
1470515205, 0, 0, 0
1470515206, 0, 0, 0
1470515207, 0, 0, 0
1470515208, 0, 0, 0
1470515209, 0, 0, 0
1470515210, 0, 0, 0
1470515211, 0, 0, 0
1470515212, 0, 0, 0
1470515213, 0, 0, 0
1470515214, 0, 0, 0
1470515215, 0, 0, 0
1470515216, 0, 0, 0
1470515217, 0, 0, 0
1470515218, 0, 0, 0
1470515219, 0, 0, 0
1470515220, 0, 0, 0
1470515221, 0, 0, 0
1470515222, 0, 0, 0
1470515223, 0, 0, 0
1470515224, 0, 0, 0
1470515225, 0, 0, 0
1470515226, 0, 0, 0
1470515227, 0, 0, 0
1470515228, 0, 0, 0
1470515229, 0, 0, 0
1470515230, 0, 0, 0
1470515231, 0, 0, 0
1470515232, 0, 0, 0
1470515233, 0, 0, 0
1470515234, 0, 0, 0
1470515235, 0, 0, 0
1470515236, 0, 0, 0
1470515237, 0, 0, 0
1470515238, 0, 0, 0
1470515239, 0, 0, 0
1470515240, 0, 0, 0
1470515241, 0, 0, 0
1470515242, 0, 0, 0
1470515243, 0, 0, 0
1470515244, 0, 0, 0
1470515245, 0, 0, 0
1470515246, 0, 0, 0
1470515247, 0, 0, 0
1470515248, 0, 0, 0
1470515249, 0, 0, 0
1470515250, 0, 0, 0
1470515251, 0, 0, 0
1470515252, 0, 0, 0
1470515253, 0, 0, 0
1470515254, 0, 0, 0
1470515255, 0, 0, 0
1470515256, 0, 0, 0
1470515257, 0, 0, 0
1470515258, 0, 0, 0
1470515259, 0, 0, 0
1470515260, 0, 0, 0
1470515261, 0, 0, 0
1470515262, 0, 0, 0
1470515263, 0, 0, 0
1470515264, 0, 0, 0
1470515265, 0, 0, 0
1470515266, 0, 0, 0
1470515267, 0, 0, 0
1470515268, 0, 0, 0
1470515269, 0, 0, 0
1470515270, 0, 0, 0
1470515271, 0, 0, 0
1470515272, 0, 0, 0
1470515273, 0, 0, 0
1470515274, 0, 0, 0
1470515275, 0, 0, 0
1470515276, 0, 0, 0
1470515277, 0, 0, 0
1470515278, 0, 0, 0
1470515279, 0, 0, 0
1470515280, 0, 0, 0
1470515281, 0, 0, 0
1470515282, 0, 0, 0
1470515283, 0, 0, 0
1470515284, 0, 0, 0
1470515285, 0, 0, 0
1470515286, 0, 0, 0
1470515287, 0, 0, 0
1470515288, 0, 0, 0
1470515289, 0, 0, 0
1470515290, 0, 0, 0
1470515291, 0, 0, 0
1470515292, 0, 0, 0
1470515293, 0, 0, 0
1470515294, 0, 0, 0
1470515295, 0, 0, 0
1470515296, 0, 0, 0
1470515297, 0, 0, 0
1470515298, 0, 0, 0
1470515299, 0, 0, 0
1470515300, 0, 0, 0
1470515301, 0, 0, 0
1470515302, 0, 0, 0
1470515303, 0, 0, 0
1470515304, 0, 0, 0
1470515305, 0, 0, 0
1470515306, 0, 0, 0
1470515307, 0, 0, 0
1470515308, 0, 0, 0
1470515309, 0, 0, 0
1470515310, 0, 0, 0
1470515311, 0, 0, 0
1470515312, 0, 0, 0
1470515313, 0, 0, 0
1470515314, 0, 0, 0
1470515315, 0, 0, 0
1470515316, 0, 0, 0
1470515317, 0, 0, 0
1470515318, 0, 0, 0
1470515319, 0, 0, 0
1470515320, 0, 0, 0
1470515321, 0, 0, 0
1470515322, 0, 0, 0
1470515323, 0, 0, 0
1470515324, 0, 0, 0
1470515325, 0, 0, 0
1470515326, 0, 0, 0
1470515327, 0, 0, 0
1470515328, 0, 0, 0
1470515329, 0, 0, 0
1470515330, 0, 0, 0
1470515331, 0, 0, 0
1470515332, 0, 0, 0
1470515333, 0, 0, 0
1470515334, 0, 0, 0
1470515335, 0, 0, 0
1470515336, 0, 0, 0
1470515337, 0, 0, 0
1470515338, 0, 0, 0
1470515339, 0, 0, 0
1470515340, 0, 0, 0
1470515341, 0, 0, 0
1470515342, 0, 0, 0
1470515343, 0, 0, 0
1470515344, 0, 0, 0
1470515345, 0, 0, 0
1470515346, 0, 0, 0
1470515347, 0, 0, 0
1470515348, 0, 0, 0
1470515349, 0, 0, 0
1470515350, 0, 0, 0
1470515351, 0, 0, 0
1470515352, 0, 0, 0
1470515353, 0, 0, 0
1470515354, 0, 0, 0
1470515355, 0, 0, 0
1470515356, 0, 0, 0
1470515357, 0, 0, 0
1470515358, 0, 0, 0
1470515359, 0, 0, 0
1470515360, 0, 0, 0
1470515361, 0, 0, 0
1470515362, 0, 0, 0
1470515363, 0, 0, 0
1470515364, 0, 0, 0
1470515365, 0, 0, 0
1470515366, 0, 0, 0
1470515367, 0, 0, 0
1470515368, 0, 0, 0
1470515369, 0, 0, 0
1470515370, 0, 0, 0
1470515371, 0, 0, 0
1470515372, 0, 0, 0
1470515373, 0, 0, 0
1470515374, 0, 0, 0
1470515375, 0, 0, 0
1470515376, 0, 0, 0
1470515377, 0, 0, 0
1470515378, 0, 0, 0
1470515379, 0, 0, 0
1470515380, 0, 0, 0
1470515381, 0, 0, 0
1470515382, 0, 0, 0
1470515383, 0, 0, 0
1470515384, 0, 0, 0
1470515385, 0, 0, 0
1470515386, 0, 0, 0
1470515387, 0, 0, 0
1470515388, 0, 0, 0
1470515389, 0, 0, 0
1470515390, 0, 0, 0
1470515391, 0, 0, 0
1470515392, 0, 0, 0
1470515393, 0, 0, 0
1470515394, 0, 0, 0
1470515395, 0, 0, 0
1470515396, 0, 0, 0
1470515397, 0, 0, 0
1470515398, 0, 0, 0
1470515399, 0, 0, 0
1470515400, 0, 0, 0
1470515401, 0, 0, 0
1470515402, 0, 0, 0
1470515403, 0, 0, 0
1470515404, 0, 0, 0
1470515405, 0, 0, 0
1470515406, 0, 0, 0
1470515407, 0, 0, 0
1470515408, 0, 0, 0
1470515409, 0, 0, 0
1470515410, 0, 0, 0
1470515411, 0, 0, 0
1470515412, 0, 0, 0
1470515413, 0, 0, 0
1470515414, 0, 0, 0
1470515415, 0, 0, 0
1470515416, 0, 0, 0
1470515417, 0, 0, 0
1470515418, 0, 0, 0
1470515419, 0, 0, 0
1470515420, 0, 0, 0
1470515421, 0, 0, 0
1470515422, 0, 0, 0
1470515423, 0, 0, 0
1470515424, 0, 0, 0
1470515425, 0, 0, 0
1470515426, 0, 0, 0
1470515427, 0, 0, 0
1470515428, 0, 0, 0
1470515429, 0, 0, 0
1470515430, 0, 0, 0
1470515431, 0, 0, 0
1470515432, 0, 0, 0
1470515433, 0, 0, 0
1470515434, 0, 0, 0
1470515435, 0, 0, 0
1470515436, 0, 0, 0
1470515437, 0, 0, 0
1470515438, 0, 0, 0
1470515439, 0, 0, 0
1470515440, 0, 0, 0
1470515441, 0, 0, 0
1470515442, 0, 0, 0
1470515443, 0, 0, 0
1470515444, 0, 0, 0
1470515445, 0, 0, 0
1470515446, 0, 0, 0
1470515447, 0, 0, 0
1470515448, 0, 0, 0
1470515449, 0, 0, 0
1470515450, 0, 0, 0
1470515451, 0, 0, 0
1470515452, 0, 0, 0
1470515453, 0, 0, 0
1470515454, 0, 0, 0
1470515455, 0, 0, 0
1470515456, 0, 0, 0
1470515457, 0, 0, 0
1470515458, 0, 0, 0
1470515459, 0, 0, 0
1470515460, 0, 0, 0
1470515461, 0, 0, 0
1470515462, 0, 0, 0
1470515463, 0, 0, 0
1470515464, 0, 0, 0
1470515465, 0, 0, 0
1470515466, 0, 0, 0
1470515467, 0, 0, 0
1470515468, 0, 0, 0
1470515469, 0, 0, 0
1470515470, 0, 0, 0
1470515471, 0, 0, 0
1470515472, 0, 0, 0
1470515473, 0, 0, 0
1470515474, 0, 0, 0
1470515475, 0, 0, 0
1470515476, 0, 0, 0
1470515477, 0, 0, 0
1470515478, 0, 0, 0
1470515479, 0, 0, 0
1470515480, 0, 0, 0
1470515481, 0, 0, 0
1470515482, 0, 0, 0
1470515483, 0, 0, 0
1470515484, 0, 0, 0
1470515485, 0, 0, 0
1470515486, 0, 0, 0
1470515487, 0, 0, 0
1470515488, 0, 0, 0
1470515489, 0, 0, 0
1470515490, 0, 0, 0
1470515491, 0, 0, 0
1470515492, 0, 0, 0
1470515493, 0, 0, 0
1470515494, 0, 0, 0
1470515495, 0, 0, 0
1470515496, 0, 0, 0
1470515497, 0, 0, 0
1470515498, 0, 0, 0
1470515499, 0, 0, 0
1470515500, 0, 0, 0
1470515501, 0, 0, 0
1470515502, 0, 0, 0
1470515503, 0, 0, 0
1470515504, 0, 0, 0
1470515505, 0, 0, 0
1470515506, 0, 0, 0
1470515507, 0, 0, 0
1470515508, 0, 0, 0
1470515509, 0, 0, 0
1470515510, 0, 0, 0
1470515511, 0, 0, 0
1470515512, 0, 0, 0
1470515513, 0, 0, 0
1470515514, 0, 0, 0
1470515515, 0, 0, 0
1470515516, 0, 0, 0
1470515517, 0, 0, 0
1470515518, 0, 0, 0
1470515519, 0, 0, 0
1470515520, 0, 0, 0
1470515521, 0, 0, 0
1470515522, 0, 0, 0
1470515523, 0, 0, 0
1470515524, 0, 0, 0
1470515525, 0, 0, 0
1470515526, 0, 0, 0
1470515527, 0, 0, 0
1470515528, 0, 0, 0
1470515529, 0, 0, 0
1470515530, 0, 0, 0
1470515531, 0, 0, 0
1470515532, 0, 0, 0
1470515533, 0, 0, 0
1470515534, 0, 0, 0
1470515535, 0, 0, 0
1470515536, 0, 0, 0
1470515537, 0, 0, 0
1470515538, 0, 0, 0
1470515539, 0, 0, 0
1470515540, 0, 0, 0
1470515541, 0, 0, 0
1470515542, 0, 0, 0
1470515543, 0, 0, 0
1470515544, 0, 0, 0
1470515545, 0, 0, 0
1470515546, 0, 0, 0
1470515547, 0, 0, 0
1470515548, 0, 0, 0
1470515549, 0, 0, 0
1470515550, 0, 0, 0
1470515551, 0, 0, 0
1470515552, 0, 0, 0
1470515553, 0, 0, 0
1470515554, 0, 0, 0
1470515555, 0, 0, 0
1470515556, 0, 0, 0
1470515557, 0, 0, 0
1470515558, 0, 0, 0
1470515559, 0, 0, 0
1470515560, 0, 0, 0
1470515561, 0, 0, 0
1470515562, 0, 0, 0
1470515563, 0, 0, 0
1470515564, 0, 0, 0
1470515565, 0, 0, 0
1470515566, 0, 0, 0
1470515567, 0, 0, 0
1470515568, 0, 0, 0
1470515569, 0, 0, 0
1470515570, 0, 0, 0
1470515571, 0, 0, 0
1470515572, 0, 0, 0
1470515573, 0, 0, 0
1470515574, 0, 0, 0
1470515575, 0, 0, 0
1470515576, 0, 0, 0
1470515577, 0, 0, 0
1470515578, 0, 0, 0
1470515579, 0, 0, 0
1470515580, 0, 0, 0
1470515581, 0, 0, 0
1470515582, 0, 0, 0
1470515583, 0, 0, 0
1470515584, 0, 0, 0
1470515585, 0, 0, 0
1470515586, 0, 0, 0
1470515587, 0, 0, 0
1470515588, 0, 0, 0
1470515589, 0, 0, 0
1470515590, 0, 0, 0
1470515591, 0, 0, 0
1470515592, 0, 0, 0
1470515593, 0, 0, 0
1470515594, 0, 0, 0
1470515595, 0, 0, 0
1470515596, 0, 0, 0
1470515597, 0, 0, 0
1470515598, 0, 0, 0
1470515599, 0, 0, 0
