1471720500.997, 0, 0, 0
1471720501.997, 0, 0, 0
1471720502.997, 0, 0, 0
1471720503.997, 0, 0, 0
1471720504.997, 0, 0, 0
1471720505.997, 0, 0, 0
1471720506.997, 0, 0, 0
1471720507.997, 0, 0, 0
1471720508.997, 0, 0, 0
1471720509.997, 0, 0, 0
1471720510.997, 0, 0, 0
1471720511.997, 0, 0, 0
1471720512.997, 0, 0, 0
1471720513.997, 0, 0, 0
1471720514.997, 0, 0, 0
1471720515.997, 0, 0, 0
1471720516.997, 0, 0, 0
1471720517.997, 0, 0, 0
1471720518.997, 0, 0, 0
1471720519.997, 0, 0, 0
1471720520.997, 0, 0, 0
1471720521.997, 0, 0, 0
1471720522.997, 0, 0, 0
1471720523.997, 0, 0, 0
1471720524.997, 0, 0, 0
1471720525.997, 0, 0, 0
1471720526.997, 0, 0, 0
1471720527.998, 0, 0, 0
1471720528.997, 0, 0, 0
1471720529.997, 0, 0, 0
1471720530.997, 0, 0, 0
1471720531.997, 0, 0, 0
1471720532.997, 0, 0, 0
1471720533.997, 0, 0, 0
1471720534.997, 0, 0, 0
1471720535.997, 0, 0, 0
1471720536.997, 0, 0, 0
1471720537.997, 0, 0, 0
1471720538.997, 0, 0, 0
1471720539.997, 0, 0, 0
1471720540.997, 0, 0, 0
1471720541.997, 0, 0, 0
1471720542.997, 0, 0, 0
1471720543.997, 0, 0, 0
1471720544.997, 0, 0, 0
1471720545.997, 0, 0, 0
1471720546.997, 0, 0, 0
1471720547.997, 0, 0, 0
1471720548.997, 0, 0, 0
1471720549.997, 0, 0, 0
1471720550.997, 0, 0, 0
1471720551.997, 0, 0, 0
1471720552.997, 0, 0, 0
1471720553.997, 0, 0, 0
1471720554.997, 0, 0, 0
1471720555.997, 0, 0, 0
1471720556.997, 0, 0, 0
1471720557.997, 0, 0, 0
1471720558.997, 0, 0, 0
1471720559.997, 0, 0, 0
1471720560.997, 0, 0, 0
1471720561.997, 0, 0, 0
1471720562.997, 0, 0, 0
1471720563.997, 0, 0, 0
1471720564.997, 0, 0, 0
1471720565.997, 0, 0, 0
1471720566.997, 0, 0, 0
1471720567.997, 0, 0, 0
1471720568.997, 0, 0, 0
1471720569.997, 0, 0, 0
1471720570.997, 0, 0, 0
1471720571.997, 0, 0, 0
1471720572.997, 0, 0, 0
1471720573.997, 0, 0, 0
1471720574.997, 0, 0, 0
1471720575.997, 0, 0, 0
1471720576.997, 0, 0, 0
1471720577.997, 0, 0, 0
1471720578.997, 0, 0, 0
1471720579.997, 0, 0, 0
1471720580.997, 0, 0, 0
1471720581.997, 0, 0, 0
1471720582.997, 0, 0, 0
1471720583.997, 0, 0, 0
1471720584.997, 0, 0, 0
1471720585.997, 0, 0, 0
1471720586.997, 0, 0, 0
1471720587.997, 0, 0, 0
1471720588.997, 0, 0, 0
1471720589.997, 0, 0, 0
1471720590.997, 0, 0, 0
1471720591.997, 0, 0, 0
1471720592.997, 0, 0, 0
1471720593.997, 0, 0, 0
1471720594.997, 0, 0, 0
1471720595.997, 0, 0, 0
1471720596.997, 0, 0, 0
1471720597.997, 0, 0, 0
1471720598.997, 0, 0, 0
1471720599.997, 0, 0, 0
1471720600.997, 0, 0, 0
1471720601.997, 0, 0, 0
1471720602.997, 0, 0, 0
1471720603.998, 0, 0, 0
1471720604.997, 0, 0, 0
1471720605.997, 0, 0, 0
1471720606.997, 0, 0, 0
1471720607.997, 0, 0, 0
1471720608.997, 0, 0, 0
1471720609.997, 0, 0, 0
1471720610.997, 0, 0, 0
1471720611.997, 0, 0, 0
1471720612.997, 0, 0, 0
1471720613.997, 0, 0, 0
1471720614.997, 0, 0, 0
1471720615.997, 0, 0, 0
1471720616.997, 0, 0, 0
1471720617.997, 0, 0, 0
1471720618.997, 0, 0, 0
1471720619.997, 0, 0, 0
1471720620.997, 0, 0, 0
1471720621.997, 0, 0, 0
1471720622.997, 0, 0, 0
1471720623.997, 0, 0, 0
1471720624.998, 0, 0, 0
1471720625.997, 0, 0, 0
1471720626.997, 0, 0, 0
1471720627.997, 0, 0, 0
1471720628.997, 0, 0, 0
1471720629.997, 0, 0, 0
1471720630.997, 0, 0, 0
1471720631.997, 0, 0, 0
1471720632.997, 0, 0, 0
1471720633.997, 0, 0, 0
1471720634.997, 0, 0, 0
1471720635.997, 0, 0, 0
1471720636.997, 0, 0, 0
1471720637.997, 0, 0, 0
1471720638.997, 0, 0, 0
1471720639.997, 0, 0, 0
1471720640.997, 0, 0, 0
1471720641.997, 0, 0, 0
1471720642.997, 0, 0, 0
1471720643.997, 0, 0, 0
1471720644.997, 0, 0, 0
1471720645.997, 0, 0, 0
1471720646.997, 0, 0, 0
1471720647.997, 0, 0, 0
1471720648.999, 0, 0, 0
1471720649.997, 0, 0, 0
1471720650.997, 0, 0, 0
1471720651.997, 0, 0, 0
1471720652.997, 0, 0, 0
1471720653.997, 0, 0, 0
1471720654.997, 0, 0, 0
1471720655.997, 0, 0, 0
1471720656.997, 0, 0, 0
1471720657.997, 0, 0, 0
1471720658.997, 0, 0, 0
1471720659.997, 0, 0, 0
1471720660.997, 0, 0, 0
1471720661.997, 0, 0, 0
1471720662.997, 0, 0, 0
1471720663.997, 0, 0, 0
1471720664.997, 0, 0, 0
1471720665.997, 0, 0, 0
1471720666.997, 0, 0, 0
1471720667.997, 0, 0, 0
1471720668.997, 0, 0, 0
1471720669.997, 0, 0, 0
1471720670.998, 0, 0, 0
1471720671.999, 0, 0, 0
1471720672.997, 0, 0, 0
1471720673.997, 0, 0, 0
1471720674.997, 0, 0, 0
1471720675.997, 0, 0, 0
1471720676.997, 0, 0, 0
1471720677.997, 0, 0, 0
1471720678.997, 0, 0, 0
1471720679.997, 0, 0, 0
1471720680.997, 0, 0, 0
1471720681.997, 0, 0, 0
1471720682.997, 0, 0, 0
1471720683.997, 0, 0, 0
1471720684.997, 0, 0, 0
1471720685.997, 0, 0, 0
1471720686.997, 0, 0, 0
1471720687.997, 0, 0, 0
1471720688.997, 0, 0, 0
1471720689.997, 0, 0, 0
1471720690.997, 0, 0, 0
1471720691.997, 0, 0, 0
1471720692.998, 0, 0, 0
1471720693.999, 0, 0, 0
1471720694.997, 0, 0, 0
1471720695.997, 0, 0, 0
1471720696.997, 0, 0, 0
1471720697.997, 0, 0, 0
1471720698.997, 0, 0, 0
1471720699.997, 0, 0, 0
1471720700.997, 0, 0, 0
1471720701.997, 0, 0, 0
1471720702.997, 0, 0, 0
1471720703.997, 0, 0, 0
1471720704.997, 0, 0, 0
1471720705.997, 0, 0, 0
1471720706.997, 0, 0, 0
1471720707.997, 0, 0, 0
1471720708.997, 0, 0, 0
1471720709.997, 0, 0, 0
1471720710.997, 0, 0, 0
1471720711.997, 0, 0, 0
1471720712.997, 0, 0, 0
1471720713.997, 0, 0, 0
1471720714.997, 0, 0, 0
1471720715.997, 0, 0, 0
1471720716.997, 0, 0, 0
1471720717.997, 0, 0, 0
1471720718.997, 0, 0, 0
1471720719.997, 0, 0, 0
1471720720.997, 0, 0, 0
1471720721.997, 0, 0, 0
1471720722.997, 0, 0, 0
1471720723.997, 0, 0, 0
1471720724.997, 0, 0, 0
1471720725.997, 0, 0, 0
1471720726.997, 0, 0, 0
1471720727.997, 0, 0, 0
1471720728.997, 0, 0, 0
1471720729.997, 0, 0, 0
1471720730.997, 0, 0, 0
1471720731.997, 0, 0, 0
1471720732.997, 0, 0, 0
1471720733.997, 0, 0, 0
1471720734.997, 0, 0, 0
1471720735.997, 0, 0, 0
1471720736.997, 0, 0, 0
1471720737.997, 0, 0, 0
1471720738.997, 0, 0, 0
1471720739.998, 0, 0, 0
1471720741, 0, 0, 0
1471720741.997, 0, 0, 0
1471720742.997, 0, 0, 0
1471720743.997, 0, 0, 0
1471720744.997, 0, 0, 0
1471720745.997, 0, 0, 0
1471720746.997, 0, 0, 0
1471720747.997, 0, 0, 0
1471720748.997, 0, 0, 0
1471720749.997, 0, 0, 0
1471720750.997, 0, 0, 0
1471720751.997, 0, 0, 0
1471720752.997, 0, 0, 0
1471720753.997, 0, 0, 0
1471720754.997, 0, 0, 0
1471720755.997, 0, 0, 0
1471720756.997, 0, 0, 0
1471720757.997, 0, 0, 0
1471720758.997, 0, 0, 0
1471720759.997, 0, 0, 0
1471720760.997, 0, 0, 0
1471720761.998, 0, 0, 0
1471720762.999, 0, 0, 0
1471720763.997, 0, 0, 0
1471720764.997, 0, 0, 0
1471720765.997, 0, 0, 0
1471720766.997, 0, 0, 0
1471720767.997, 0, 0, 0
1471720768.997, 0, 0, 0
1471720769.997, 0, 0, 0
1471720770.997, 0, 0, 0
1471720771.997, 0, 0, 0
1471720772.997, 0, 0, 0
1471720773.997, 0, 0, 0
1471720774.997, 0, 0, 0
1471720775.997, 0, 0, 0
1471720776.997, 0, 0, 0
1471720777.997, 0, 0, 0
1471720778.997, 0, 0, 0
1471720779.997, 0, 0, 0
1471720780.997, 0, 0, 0
1471720781.997, 0, 0, 0
1471720782.997, 0, 0, 0
1471720783.997, 0, 0, 0
1471720784.997, 0, 0, 0
1471720785.998, 0, 0, 0
1471720786.996, 0, 0, 0
1471720787.996, 0, 0, 0
1471720788.996, 0, 0, 0
1471720789.996, 0, 0, 0
1471720790.996, 0, 0, 0
1471720791.996, 0, 0, 0
1471720792.996, 0, 0, 0
1471720793.996, 0, 0, 0
1471720794.996, 0, 0, 0
1471720795.996, 0, 0, 0
1471720796.996, 0, 0, 0
1471720797.996, 0, 0, 0
1471720798.996, 0, 0, 0
1471720799.996, 0, 0, 0
1471720800.996, 0, 0, 0
1471720801.996, 0, 0, 0
1471720802.996, 0, 0, 0
1471720804, 0, 0, 0
1471720804.996, 0, 0, 0
1471720805.996, 0, 0, 0
1471720806.996, 0, 0, 0
1471720807.997, 0, 0, 0
1471720808.996, 0, 0, 0
1471720809.996, 0, 0, 0
1471720810.996, 0, 0, 0
1471720811.996, 0, 0, 0
1471720812.996, 0, 0, 0
1471720813.996, 0, 0, 0
1471720814.996, 0, 0, 0
1471720815.996, 0, 0, 0
1471720816.996, 0, 0, 0
1471720817.996, 0, 0, 0
1471720818.996, 0, 0, 0
1471720819.996, 0, 0, 0
1471720820.996, 0, 0, 0
1471720821.996, 0, 0, 0
1471720822.996, 0, 0, 0
1471720823.996, 0, 0, 0
1471720824.996, 0, 0, 0
1471720825.996, 0, 0, 0
1471720826.996, 0, 0, 0
1471720827.996, 0, 0, 0
1471720828.996, 0, 0, 0
1471720829.996, 0, 0, 0
1471720830.996, 0, 0, 0
1471720831.996, 0, 0, 0
1471720832.996, 0, 0, 0
1471720833.996, 0, 0, 0
1471720834.996, 0, 0, 0
1471720835.996, 0, 0, 0
1471720836.996, 0, 0, 0
1471720837.996, 0, 0, 0
1471720838.996, 0, 0, 0
1471720839.996, 0, 0, 0
1471720840.996, 0, 0, 0
1471720841.996, 0, 0, 0
1471720842.996, 0, 0, 0
1471720843.996, 0, 0, 0
1471720844.996, 0, 0, 0
1471720845.996, 0, 0, 0
1471720846.996, 0, 0, 0
1471720847.996, 0, 0, 0
1471720848.996, 0, 0, 0
1471720849.996, 0, 0, 0
1471720850.996, 0, 0, 0
1471720851.996, 0, 0, 0
1471720852.996, 0, 0, 0
1471720853.996, 0, 0, 0
1471720854.996, 0, 0, 0
1471720855.996, 0, 0, 0
1471720856.996, 0, 0, 0
1471720857.996, 0, 0, 0
1471720858.996, 0, 0, 0
1471720859.996, 0, 0, 0
1471720860.996, 0, 0, 0
1471720861.996, 0, 0, 0
1471720862.996, 0, 0, 0
1471720863.996, 0, 0, 0
1471720864.996, 0, 0, 0
1471720865.996, 0, 0, 0
1471720866.996, 0, 0, 0
1471720867.996, 0, 0, 0
1471720868.996, 0, 0, 0
1471720869.996, 0, 0, 0
1471720870.996, 0, 0, 0
1471720871.996, 0, 0, 0
1471720872.996, 0, 0, 0
1471720873.996, 0, 0, 0
1471720874.996, 0, 0, 0
1471720875.996, 0, 0, 0
1471720876.996, 0, 0, 0
1471720877.996, 0, 0, 0
1471720878.996, 0, 0, 0
1471720879.996, 0, 0, 0
1471720880.996, 0, 0, 0
1471720881.996, 0, 0, 0
1471720882.996, 0, 0, 0
1471720883.996, 0, 0, 0
1471720884.996, 0, 0, 0
1471720885.996, 0, 0, 0
1471720886.996, 0, 0, 0
1471720887.996, 0, 0, 0
1471720888.996, 0, 0, 0
1471720889.996, 0, 0, 0
1471720890.996, 0, 0, 0
1471720891.996, 0, 0, 0
1471720892.996, 0, 0, 0
1471720893.996, 0, 0, 0
1471720894.996, 0, 0, 0
1471720895.996, 0, 0, 0
1471720896.996, 0, 0, 0
1471720897.996, 0, 0, 0
1471720898.997, 0, 0, 0
1471720899.996, 0, 0, 0
1471720900.996, 0, 0, 0
1471720901.996, 0, 0, 0
1471720902.996, 0, 0, 0
1471720903.996, 0, 0, 0
1471720904.996, 0, 0, 0
1471720905.996, 0, 0, 0
1471720906.996, 0, 0, 0
1471720907.996, 0, 0, 0
1471720908.996, 0, 0, 0
1471720909.996, 0, 0, 0
1471720910.996, 0, 0, 0
1471720911.996, 0, 0, 0
1471720912.996, 0, 0, 0
1471720913.996, 0, 0, 0
1471720914.996, 0, 0, 0
1471720915.996, 0, 0, 0
1471720916.996, 0, 0, 0
1471720917.996, 0, 0, 0
1471720918.996, 0, 0, 0
1471720919.996, 0, 0, 0
1471720920.996, 0, 0, 0
1471720921.997, 0, 0, 0
1471720922.997, 0, 0, 0
1471720923.997, 0, 0, 0
1471720924.997, 0, 0, 0
1471720925.997, 0, 0, 0
1471720926.997, 0, 0, 0
1471720927.997, 0, 0, 0
1471720928.997, 0, 0, 0
1471720929.997, 0, 0, 0
1471720930.997, 0, 0, 0
1471720931.997, 0, 0, 0
1471720932.997, 0, 0, 0
1471720933.997, 0, 0, 0
1471720934.997, 0, 0, 0
1471720935.997, 0, 0, 0
1471720936.997, 0, 0, 0
1471720937.997, 0, 0, 0
1471720938.997, 0, 0, 0
1471720939.997, 0, 0, 0
1471720940.997, 0, 0, 0
1471720941.997, 0, 0, 0
1471720942.997, 0, 0, 0
1471720943.998, 0, 0, 0
1471720945, 0, 0, 0
1471720945.997, 0, 0, 0
1471720946.997, 0, 0, 0
1471720947.997, 0, 0, 0
1471720948.997, 0, 0, 0
1471720949.997, 0, 0, 0
1471720950.997, 0, 0, 0
1471720951.997, 0, 0, 0
1471720952.997, 0, 0, 0
1471720953.997, 0, 0, 0
1471720954.997, 0, 0, 0
1471720955.997, 0, 0, 0
1471720956.997, 0, 0, 0
1471720957.997, 0, 0, 0
1471720958.997, 0, 0, 0
1471720959.997, 0, 0, 0
1471720960.997, 0, 0, 0
1471720961.997, 0, 0, 0
1471720962.997, 0, 0, 0
1471720963.997, 0, 0, 0
1471720964.997, 0, 0, 0
1471720965.997, 0, 0, 0
1471720966.997, 0, 0, 0
1471720967.997, 0, 0, 0
1471720968.999, 0, 0, 0
1471720969.997, 0, 0, 0
1471720970.997, 0, 0, 0
1471720971.997, 0, 0, 0
1471720972.997, 0, 0, 0
1471720973.997, 0, 0, 0
1471720974.997, 0, 0, 0
1471720975.997, 0, 0, 0
1471720976.997, 0, 0, 0
1471720977.997, 0, 0, 0
1471720978.997, 0, 0, 0
1471720979.997, 0, 0, 0
1471720980.997, 0, 0, 0
1471720981.997, 0, 0, 0
1471720982.997, 0, 0, 0
1471720983.997, 0, 0, 0
1471720984.997, 0, 0, 0
1471720985.997, 0, 0, 0
1471720986.997, 0, 0, 0
1471720987.997, 0, 0, 0
1471720988.999, 0, 0, 0
1471720989.997, 0, 0, 0
1471720990.997, 0, 0, 0
1471720991.997, 0, 0, 0
1471720992.997, 0, 0, 0
1471720993.997, 0, 0, 0
1471720994.997, 0, 0, 0
1471720995.997, 0, 0, 0
1471720996.997, 0, 0, 0
1471720997.997, 0, 0, 0
1471720998.997, 0, 0, 0
1471720999.997, 0, 0, 0
1471721000.997, 0, 0, 0
1471721001.997, 0, 0, 0
1471721002.997, 0, 0, 0
1471721003.997, 0, 0, 0
1471721004.997, 0, 0, 0
1471721005.997, 0, 0, 0
1471721006.997, 0, 0, 0
1471721007.997, 0, 0, 0
1471721008.997, 0, 0, 0
1471721009.997, 0, 0, 0
1471721010.997, 0, 0, 0
1471721011.997, 0, 0, 0
1471721012.999, 0, 0, 0
1471721014, 0, 0, 0
1471721014.997, 0, 0, 0
1471721015.997, 0, 0, 0
1471721016.997, 0, 0, 0
1471721017.997, 0, 0, 0
1471721018.997, 0, 0, 0
1471721019.997, 0, 0, 0
1471721020.997, 0, 0, 0
1471721021.997, 0, 0, 0
1471721022.997, 0, 0, 0
1471721023.997, 0, 0, 0
1471721024.997, 0, 0, 0
1471721025.997, 0, 0, 0
1471721026.997, 0, 0, 0
1471721027.997, 0, 0, 0
1471721028.997, 0, 0, 0
1471721029.997, 0, 0, 0
1471721030.997, 0, 0, 0
1471721031.997, 0, 0, 0
1471721032.997, 0, 0, 0
1471721033.997, 0, 0, 0
1471721034.997, 0, 0, 0
1471721035.997, 0, 0, 0
1471721036.997, 0, 0, 0
1471721037.998, 0, 0, 0
1471721038.996, 0, 0, 0
1471721039.996, 0, 0, 0
1471721040.996, 0, 0, 0
1471721041.996, 0, 0, 0
1471721042.996, 0, 0, 0
1471721043.996, 0, 0, 0
1471721044.996, 0, 0, 0
1471721045.996, 0, 0, 0
1471721046.996, 0, 0, 0
1471721047.996, 0, 0, 0
1471721048.996, 0, 0, 0
1471721049.996, 0, 0, 0
1471721050.996, 0, 0, 0
1471721051.996, 0, 0, 0
1471721052.996, 0, 0, 0
1471721053.996, 0, 0, 0
1471721054.996, 0, 0, 0
1471721055.996, 0, 0, 0
1471721056.996, 0, 0, 0
1471721057.996, 0, 0, 0
1471721058.997, 0, 0, 0
1471721059.995, 0, 0, 0
1471721060.995, 0, 0, 0
1471721061.995, 0, 0, 0
1471721062.995, 0, 0, 0
1471721063.995, 0, 0, 0
1471721064.995, 0, 0, 0
1471721065.995, 0, 0, 0
1471721066.995, 0, 0, 0
1471721067.995, 0, 0, 0
1471721068.995, 0, 0, 0
1471721069.995, 0, 0, 0
1471721070.995, 0, 0, 0
1471721071.995, 0, 0, 0
1471721072.995, 0, 0, 0
1471721073.995, 0, 0, 0
1471721074.995, 0, 0, 0
1471721075.995, 0, 0, 0
1471721076.995, 0, 0, 0
1471721077.995, 0, 0, 0
1471721078.995, 0, 0, 0
1471721079.995, 0, 0, 0
1471721080.995, 0, 0, 0
1471721081.995, 0, 0, 0
1471721082.996, 0, 0, 0
1471721083.994, 0, 0, 0
1471721084.994, 0, 0, 0
1471721085.994, 0, 0, 0
1471721086.994, 0, 0, 0
1471721087.994, 0, 0, 0
1471721088.994, 0, 0, 0
1471721089.994, 0, 0, 0
1471721090.994, 0, 0, 0
1471721091.994, 0, 0, 0
1471721092.994, 0, 0, 0
1471721093.994, 0, 0, 0
1471721094.994, 0, 0, 0
1471721095.994, 0, 0, 0
1471721096.994, 0, 0, 0
1471721097.994, 0, 0, 0
1471721098.994, 0, 0, 0
1471721099.994, 0, 0, 0
1471721100.994, 0, 0, 0
1471721101.994, 0, 0, 0
1471721102.994, 0, 0, 0
1471721103.994, 0, 0, 0
1471721104.994, 0, 0, 0
1471721105.994, 0, 0, 0
1471721106.994, 0, 0, 0
1471721107.994, 0, 0, 0
1471721108.994, 0, 0, 0
1471721109.994, 0, 0, 0
1471721110.994, 0, 0, 0
1471721111.994, 0, 0, 0
1471721112.994, 0, 0, 0
1471721113.994, 0, 0, 0
1471721114.994, 0, 0, 0
1471721115.994, 0, 0, 0
1471721116.994, 0, 0, 0
1471721117.994, 0, 0, 0
1471721118.994, 0, 0, 0
1471721119.994, 0, 0, 0
1471721120.994, 0, 0, 0
1471721121.994, 0, 0, 0
1471721122.994, 0, 0, 0
1471721123.994, 0, 0, 0
1471721124.994, 0, 0, 0
1471721125.994, 0, 0, 0
1471721126.994, 0, 0, 0
1471721127.994, 0, 0, 0
1471721128.994, 0, 0, 0
1471721129.994, 0, 0, 0
1471721130.994, 0, 0, 0
1471721131.994, 0, 0, 0
1471721132.994, 0, 0, 0
1471721133.994, 0, 0, 0
1471721134.994, 0, 0, 0
1471721135.994, 0, 0, 0
1471721136.994, 0, 0, 0
1471721137.994, 0, 0, 0
1471721138.994, 0, 0, 0
1471721139.994, 0, 0, 0
1471721140.994, 0, 0, 0
1471721141.994, 0, 0, 0
1471721142.994, 0, 0, 0
1471721143.994, 0, 0, 0
1471721144.994, 0, 0, 0
1471721145.994, 0, 0, 0
1471721146.994, 0, 0, 0
1471721147.994, 0, 0, 0
1471721148.994, 0, 0, 0
1471721149.994, 0, 0, 0
1471721150.996, 0, 0, 0
1471721151.994, 0, 0, 0
1471721152.994, 0, 0, 0
1471721153.994, 0, 0, 0
1471721154.994, 0, 0, 0
1471721155.994, 0, 0, 0
1471721156.994, 0, 0, 0
1471721157.994, 0, 0, 0
1471721158.994, 0, 0, 0
1471721159.994, 0, 0, 0
1471721160.994, 0, 0, 0
1471721161.994, 0, 0, 0
1471721162.994, 0, 0, 0
1471721163.995, 0, 0, 0
1471721164.994, 0, 0, 0
1471721165.994, 0, 0, 0
1471721166.994, 0, 0, 0
1471721167.994, 0, 0, 0
1471721168.994, 0, 0, 0
1471721169.994, 0, 0, 0
1471721170.994, 0, 0, 0
1471721171.994, 0, 0, 0
1471721172.994, 0, 0, 0
1471721173.994, 0, 0, 0
1471721174.994, 0, 0, 0
1471721175.994, 0, 0, 0
1471721176.994, 0, 0, 0
1471721177.994, 0, 0, 0
1471721178.994, 0, 0, 0
1471721179.994, 0, 0, 0
1471721180.994, 0, 0, 0
1471721181.994, 0, 0, 0
1471721182.994, 0, 0, 0
1471721183.994, 0, 0, 0
1471721184.994, 0, 0, 0
1471721185.994, 0, 0, 0
1471721186.994, 0, 0, 0
1471721187.996, 0, 0, 0
1471721188.994, 0, 0, 0
1471721189.994, 0, 0, 0
1471721190.994, 0, 0, 0
1471721191.994, 0, 0, 0
1471721192.994, 0, 0, 0
1471721193.994, 0, 0, 0
1471721194.994, 0, 0, 0
1471721195.994, 0, 0, 0
1471721196.994, 0, 0, 0
1471721197.994, 0, 0, 0
1471721198.994, 0, 0, 0
1471721199.994, 0, 0, 0
1471721200.994, 0, 0, 0
1471721201.994, 0, 0, 0
1471721202.994, 0, 0, 0
1471721203.994, 0, 0, 0
1471721204.994, 0, 0, 0
1471721205.994, 0, 0, 0
1471721206.994, 0, 0, 0
1471721207.994, 0, 0, 0
1471721208.994, 0, 0, 0
1471721209.994, 0, 0, 0
1471721210.994, 0, 0, 0
1471721211.995, 0, 0, 0
1471721212.994, 0, 0, 0
1471721213.994, 0, 0, 0
1471721214.994, 0, 0, 0
1471721215.994, 0, 0, 0
1471721216.994, 0, 0, 0
1471721217.994, 0, 0, 0
1471721218.994, 0, 0, 0
1471721219.994, 0, 0, 0
1471721220.994, 0, 0, 0
1471721221.994, 0, 0, 0
1471721222.994, 0, 0, 0
1471721223.994, 0, 0, 0
1471721224.994, 0, 0, 0
1471721225.994, 0, 0, 0
1471721226.994, 0, 0, 0
1471721227.994, 0, 0, 0
1471721228.994, 0, 0, 0
1471721229.994, 0, 0, 0
1471721230.994, 0, 0, 0
1471721231.994, 0, 0, 0
1471721232.994, 0, 0, 0
1471721233.994, 0, 0, 0
1471721234.994, 0, 0, 0
1471721235.994, 0, 0, 0
1471721236.994, 0, 0, 0
1471721237.994, 0, 0, 0
1471721238.994, 0, 0, 0
1471721239.994, 0, 0, 0
1471721240.994, 0, 0, 0
1471721241.994, 0, 0, 0
1471721242.994, 0, 0, 0
1471721243.994, 0, 0, 0
1471721244.994, 0, 0, 0
1471721245.994, 0, 0, 0
1471721246.994, 0, 0, 0
1471721247.994, 0, 0, 0
1471721248.994, 0, 0, 0
1471721249.994, 0, 0, 0
1471721250.994, 0, 0, 0
1471721251.994, 0, 0, 0
1471721252.994, 0, 0, 0
1471721253.994, 0, 0, 0
1471721254.994, 0, 0, 0
1471721255.995, 0, 0, 0
1471721256.994, 0, 0, 0
1471721257.994, 0, 0, 0
1471721258.994, 0, 0, 0
1471721259.994, 0, 0, 0
1471721260.994, 0, 0, 0
1471721261.994, 0, 0, 0
1471721262.994, 0, 0, 0
1471721263.994, 0, 0, 0
1471721264.994, 0, 0, 0
1471721265.994, 0, 0, 0
1471721266.994, 0, 0, 0
1471721267.994, 0, 0, 0
1471721268.994, 0, 0, 0
1471721269.994, 0, 0, 0
1471721270.994, 0, 0, 0
1471721271.994, 0, 0, 0
1471721272.994, 0, 0, 0
1471721273.994, 0, 0, 0
1471721274.994, 0, 0, 0
1471721275.994, 0, 0, 0
1471721276.994, 0, 0, 0
1471721277.994, 0, 0, 0
1471721278.994, 0, 0, 0
1471721279.994, 0, 0, 0
1471721280.994, 0, 0, 0
1471721281.994, 0, 0, 0
1471721282.998, 0, 0, 0
1471721283.994, 0, 0, 0
1471721284.994, 0, 0, 0
1471721285.994, 0, 0, 0
1471721286.994, 0, 0, 0
1471721287.994, 0, 0, 0
1471721288.994, 0, 0, 0
1471721289.994, 0, 0, 0
1471721290.994, 0, 0, 0
1471721291.994, 0, 0, 0
1471721292.994, 0, 0, 0
1471721293.994, 0, 0, 0
1471721294.994, 0, 0, 0
1471721295.994, 0, 0, 0
1471721296.994, 0, 0, 0
1471721297.995, 0, 0, 0
1471721298.994, 0, 0, 0
1471721299.994, 0, 0, 0
1471721300.994, 0, 0, 0
1471721301.994, 0, 0, 0
1471721302.994, 0, 0, 0
1471721303.994, 0, 0, 0
1471721304.994, 0, 0, 0
1471721305.994, 0, 0, 0
1471721306.994, 0, 0, 0
1471721307.994, 0, 0, 0
1471721308.994, 0, 0, 0
1471721309.994, 0, 0, 0
1471721310.994, 0, 0, 0
1471721311.994, 0, 0, 0
1471721312.994, 0, 0, 0
1471721313.994, 0, 0, 0
1471721314.994, 0, 0, 0
1471721315.994, 0, 0, 0
1471721316.994, 0, 0, 0
1471721317.994, 0, 0, 0
1471721318.994, 0, 0, 0
1471721319.994, 0, 0, 0
1471721320.994, 0, 0, 0
1471721321.994, 0, 0, 0
1471721322.994, 0, 0, 0
1471721323.994, 0, 0, 0
1471721324.994, 0, 0, 0
1471721325.994, 0, 0, 0
1471721326.994, 0, 0, 0
1471721327.994, 0, 0, 0
1471721328.994, 0, 0, 0
1471721329.994, 0, 0, 0
1471721330.994, 0, 0, 0
1471721331.994, 0, 0, 0
1471721332.994, 0, 0, 0
1471721333.994, 0, 0, 0
1471721334.994, 0, 0, 0
1471721335.994, 0, 0, 0
1471721336.994, 0, 0, 0
1471721337.994, 0, 0, 0
1471721338.994, 0, 0, 0
1471721339.994, 0, 0, 0
1471721340.994, 0, 0, 0
1471721341.994, 0, 0, 0
1471721342.994, 0, 0, 0
1471721343.994, 0, 0, 0
1471721344.996, 0, 0, 0
1471721345.994, 0, 0, 0
1471721346.994, 0, 0, 0
1471721347.994, 0, 0, 0
1471721348.994, 0, 0, 0
1471721349.994, 0, 0, 0
1471721350.994, 0, 0, 0
1471721351.994, 0, 0, 0
1471721352.994, 0, 0, 0
1471721353.994, 0, 0, 0
1471721354.994, 0, 0, 0
1471721355.994, 0, 0, 0
1471721356.994, 0, 0, 0
1471721357.994, 0, 0, 0
1471721358.994, 0, 0, 0
1471721359.994, 0, 0, 0
1471721360.994, 0, 0, 0
1471721361.994, 0, 0, 0
1471721362.994, 0, 0, 0
1471721363.994, 0, 0, 0
1471721364.994, 0, 0, 0
1471721365.994, 0, 0, 0
1471721366.994, 0, 0, 0
1471721367.994, 0, 0, 0
1471721368.995, 0, 0, 0
1471721369.993, 0, 0, 0
1471721370.993, 0, 0, 0
1471721371.993, 0, 0, 0
1471721372.993, 0, 0, 0
1471721373.993, 0, 0, 0
1471721374.993, 0, 0, 0
