1471324481.986, 0, 0, 0
1471324482.986, 0, 0, 0
1471324483.986, 0, 0, 0
1471324484.986, 0, 0, 0
1471324485.986, 0, 0, 0
1471324486.986, 0, 0, 0
1471324487.986, 0, 0, 0
1471324488.986, 0, 0, 0
1471324489.986, 0, 0, 0
1471324490.986, 0, 0, 0
1471324491.986, 0, 0, 0
1471324492.986, 0, 0, 0
1471324493.986, 0, 0, 0
1471324494.986, 0, 0, 0
1471324495.986, 0, 0, 0
1471324496.986, 0, 0, 0
1471324497.986, 0, 0, 0
1471324498.986, 0, 0, 0
1471324499.986, 0, 0, 0
1471324500.986, 0, 0, 0
1471324501.986, 0, 0, 0
1471324502.986, 0, 0, 0
1471324503.986, 0, 0, 0
1471324504.986, 0, 0, 0
1471324505.988, 0, 0, 0
1471324506.985, 0, 0, 0
1471324507.985, 0, 0, 0
1471324508.985, 0, 0, 0
1471324509.985, 0, 0, 0
1471324510.985, 0, 0, 0
1471324511.985, 0, 0, 0
1471324512.985, 0, 0, 0
1471324513.985, 0, 0, 0
1471324514.985, 0, 0, 0
1471324515.985, 0, 0, 0
1471324516.985, 0, 0, 0
1471324517.985, 0, 0, 0
1471324518.985, 0, 0, 0
1471324519.985, 0, 0, 0
1471324520.985, 0, 0, 0
1471324521.985, 0, 0, 0
1471324522.985, 0, 0, 0
1471324523.985, 0, 0, 0
1471324524.985, 0, 0, 0
1471324525.985, 0, 0, 0
1471324526.985, 0, 0, 0
1471324527.985, 0, 0, 0
1471324528.985, 0, 0, 0
1471324529.985, 0, 0, 0
1471324530.985, 0, 0, 0
1471324531.985, 0, 0, 0
1471324532.985, 0, 0, 0
1471324533.985, 0, 0, 0
1471324534.987, 0, 0, 0
1471324535.985, 0, 0, 0
1471324536.985, 0, 0, 0
1471324537.985, 0, 0, 0
1471324538.985, 0, 0, 0
1471324539.985, 0, 0, 0
1471324540.985, 0, 0, 0
1471324541.985, 0, 0, 0
1471324542.985, 0, 0, 0
1471324543.985, 0, 0, 0
1471324544.985, 0, 0, 0
1471324545.988, 0, 0, 0
1471324546.985, 0, 0, 0
1471324547.985, 0, 0, 0
1471324548.985, 0, 0, 0
1471324549.985, 0, 0, 0
1471324550.985, 0, 0, 0
1471324551.985, 0, 0, 0
1471324552.985, 0, 0, 0
1471324553.985, 0, 0, 0
1471324554.985, 0, 0, 0
1471324555.985, 0, 0, 0
1471324556.985, 0, 0, 0
1471324557.985, 0, 0, 0
1471324558.985, 0, 0, 0
1471324559.985, 0, 0, 0
1471324560.985, 0, 0, 0
1471324561.985, 0, 0, 0
1471324562.985, 0, 0, 0
1471324563.985, 0, 0, 0
1471324564.985, 0, 0, 0
1471324565.987, 0, 0, 0
1471324566.985, 0, 0, 0
1471324567.985, 0, 0, 0
1471324568.985, 0, 0, 0
1471324569.985, 0, 0, 0
1471324570.985, 0, 0, 0
1471324571.985, 0, 0, 0
1471324572.985, 0, 0, 0
1471324573.985, 0, 0, 0
1471324574.985, 0, 0, 0
1471324575.985, 0, 0, 0
1471324576.987, 0, 0, 0
1471324577.985, 0, 0, 0
1471324578.985, 0, 0, 0
1471324579.985, 0, 0, 0
1471324580.985, 0, 0, 0
1471324581.985, 0, 0, 0
1471324582.985, 0, 0, 0
1471324583.985, 0, 0, 0
1471324584.985, 0, 0, 0
1471324585.985, 0, 0, 0
1471324586.985, 0, 0, 0
1471324587.985, 0, 0, 0
1471324588.985, 0, 0, 0
1471324589.985, 0, 0, 0
1471324590.985, 0, 0, 0
1471324591.985, 0, 0, 0
1471324592.985, 0, 0, 0
1471324593.985, 0, 0, 0
1471324594.985, 0, 0, 0
1471324595.985, 0, 0, 0
1471324596.985, 0, 0, 0
1471324597.985, 0, 0, 0
1471324598.985, 0, 0, 0
1471324599.985, 0, 0, 0
1471324600.985, 0, 0, 0
1471324601.986, 0, 0, 0
1471324602.985, 0, 0, 0
1471324603.985, 0, 0, 0
1471324604.985, 0, 0, 0
1471324605.985, 0, 0, 0
1471324606.985, 0, 0, 0
1471324607.985, 0, 0, 0
1471324608.985, 0, 0, 0
1471324609.985, 0, 0, 0
1471324610.985, 0, 0, 0
1471324611.985, 0, 0, 0
1471324612.985, 0, 0, 0
1471324613.985, 0, 0, 0
1471324614.985, 0, 0, 0
1471324615.985, 0, 0, 0
1471324616.985, 0, 0, 0
1471324617.985, 0, 0, 0
1471324618.985, 0, 0, 0
1471324619.985, 0, 0, 0
1471324620.985, 0, 0, 0
1471324621.985, 0, 0, 0
1471324622.985, 0, 0, 0
1471324623.985, 0, 0, 0
1471324624.985, 0, 0, 0
1471324625.985, 0, 0, 0
1471324626.985, 0, 0, 0
1471324627.985, 0, 0, 0
1471324628.985, 0, 0, 0
1471324629.985, 0, 0, 0
1471324630.985, 0, 0, 0
1471324631.985, 0, 0, 0
1471324632.985, 0, 0, 0
1471324633.985, 0, 0, 0
1471324634.986, 0, 0, 0
1471324635.985, 0, 0, 0
1471324636.985, 0, 0, 0
1471324637.985, 0, 0, 0
1471324638.985, 0, 0, 0
1471324639.985, 0, 0, 0
1471324640.985, 0, 0, 0
1471324641.985, 0, 0, 0
1471324642.985, 0, 0, 0
1471324643.985, 0, 0, 0
1471324644.985, 0, 0, 0
1471324645.988, 0, 0, 0
1471324646.985, 0, 0, 0
1471324647.985, 0, 0, 0
1471324648.985, 0, 0, 0
1471324649.985, 0, 0, 0
1471324650.985, 0, 0, 0
1471324651.985, 0, 0, 0
1471324652.985, 0, 0, 0
1471324653.985, 0, 0, 0
1471324654.985, 0, 0, 0
1471324655.987, 0, 0, 0
1471324656.985, 0, 0, 0
1471324657.985, 0, 0, 0
1471324658.985, 0, 0, 0
1471324659.985, 0, 0, 0
1471324660.985, 0, 0, 0
1471324661.985, 0, 0, 0
1471324662.985, 0, 0, 0
1471324663.985, 0, 0, 0
1471324664.985, 0, 0, 0
1471324665.985, 0, 0, 0
1471324666.985, 0, 0, 0
1471324667.985, 0, 0, 0
1471324668.985, 0, 0, 0
1471324669.985, 0, 0, 0
1471324670.985, 0, 0, 0
1471324671.985, 0, 0, 0
1471324672.985, 0, 0, 0
1471324673.985, 0, 0, 0
1471324674.988, 0, 0, 0
1471324675.985, 0, 0, 0
1471324676.985, 0, 0, 0
1471324677.985, 0, 0, 0
1471324678.985, 0, 0, 0
1471324679.985, 0, 0, 0
1471324680.985, 0, 0, 0
1471324681.985, 0, 0, 0
1471324682.985, 0, 0, 0
1471324683.987, 0, 0, 0
1471324684.985, 0, 0, 0
1471324685.985, 0, 0, 0
1471324686.985, 0, 0, 0
1471324687.985, 0, 0, 0
1471324688.985, 0, 0, 0
1471324689.985, 0, 0, 0
1471324690.985, 0, 0, 0
1471324691.985, 0, 0, 0
1471324692.985, 0, 0, 0
1471324693.985, 0, 0, 0
1471324694.985, 0, 0, 0
1471324695.985, 0, 0, 0
1471324696.985, 0, 0, 0
1471324697.985, 0, 0, 0
1471324698.985, 0, 0, 0
1471324699.985, 0, 0, 0
1471324700.987, 0, 0, 0
1471324701.984, 0, 0, 0
1471324702.984, 0, 0, 0
1471324703.984, 0, 0, 0
1471324704.984, 0, 0, 0
1471324705.984, 0, 0, 0
1471324706.984, 0, 0, 0
1471324707.984, 0, 0, 0
1471324708.984, 0, 0, 0
1471324709.984, 0, 0, 0
1471324710.984, 0, 0, 0
1471324711.984, 0, 0, 0
1471324712.984, 0, 0, 0
1471324713.984, 0, 0, 0
1471324714.986, 0, 0, 0
1471324715.984, 0, 0, 0
1471324716.984, 0, 0, 0
1471324717.984, 0, 0, 0
1471324718.984, 0, 0, 0
1471324719.984, 0, 0, 0
1471324720.984, 0, 0, 0
1471324721.984, 0, 0, 0
1471324722.984, 0, 0, 0
1471324723.984, 0, 0, 0
1471324724.984, 0, 0, 0
1471324725.984, 0, 0, 0
1471324726.984, 0, 0, 0
1471324727.984, 0, 0, 0
1471324728.984, 0, 0, 0
1471324729.985, 0, 0, 0
1471324730.984, 0, 0, 0
1471324731.984, 0, 0, 0
1471324732.984, 0, 0, 0
1471324733.984, 0, 0, 0
1471324734.984, 0, 0, 0
1471324735.984, 0, 0, 0
1471324736.984, 0, 0, 0
1471324737.984, 0, 0, 0
1471324738.984, 0, 0, 0
1471324739.984, 0, 0, 0
1471324740.984, 0, 0, 0
1471324741.984, 0, 0, 0
1471324742.984, 0, 0, 0
1471324743.984, 0, 0, 0
1471324744.984, 0, 0, 0
1471324745.984, 0, 0, 0
1471324746.984, 0, 0, 0
1471324747.984, 0, 0, 0
1471324748.984, 0, 0, 0
1471324749.984, 0, 0, 0
1471324750.984, 0, 0, 0
1471324751.984, 0, 0, 0
1471324752.984, 0, 0, 0
1471324753.984, 0, 0, 0
1471324754.984, 0, 0, 0
1471324755.984, 0, 0, 0
1471324756.984, 0, 0, 0
1471324757.984, 0, 0, 0
1471324758.984, 0, 0, 0
1471324759.984, 0, 0, 0
1471324760.984, 0, 0, 0
1471324761.984, 0, 0, 0
1471324762.984, 0, 0, 0
1471324763.984, 0, 0, 0
1471324764.984, 0, 0, 0
1471324765.984, 0, 0, 0
1471324766.984, 0, 0, 0
1471324767.984, 0, 0, 0
1471324768.984, 0, 0, 0
1471324769.984, 0, 0, 0
1471324770.984, 0, 0, 0
1471324771.984, 0, 0, 0
1471324772.985, 0, 0, 0
1471324773.984, 0, 0, 0
1471324774.984, 0, 0, 0
1471324775.984, 0, 0, 0
1471324776.984, 0, 0, 0
1471324777.984, 0, 0, 0
1471324778.984, 0, 0, 0
1471324779.984, 0, 0, 0
1471324780.984, 0, 0, 0
1471324781.984, 0, 0, 0
1471324782.984, 0, 0, 0
1471324783.984, 0, 0, 0
1471324784.984, 0, 0, 0
1471324785.984, 0, 0, 0
1471324786.984, 0, 0, 0
1471324787.985, 0, 0, 0
1471324788.984, 0, 0, 0
1471324789.984, 0, 0, 0
1471324790.984, 0, 0, 0
1471324791.984, 0, 0, 0
1471324792.984, 0, 0, 0
1471324793.984, 0, 0, 0
1471324794.984, 0, 0, 0
1471324795.984, 0, 0, 0
1471324796.984, 0, 0, 0
1471324797.984, 0, 0, 0
1471324798.984, 0, 0, 0
1471324799.984, 0, 0, 0
1471324800.984, 0, 0, 0
1471324801.984, 0, 0, 0
1471324802.984, 0, 0, 0
1471324803.984, 0, 0, 0
1471324804.984, 0, 0, 0
1471324805.984, 0, 0, 0
1471324806.984, 0, 0, 0
1471324807.984, 0, 0, 0
1471324808.984, 0, 0, 0
1471324809.984, 0, 0, 0
1471324810.984, 0, 0, 0
1471324811.984, 0, 0, 0
1471324812.984, 0, 0, 0
1471324813.984, 0, 0, 0
1471324814.984, 0, 0, 0
1471324815.984, 0, 0, 0
1471324816.984, 0, 0, 0
1471324817.984, 0, 0, 0
1471324818.984, 0, 0, 0
1471324819.984, 0, 0, 0
1471324820.984, 0, 0, 0
1471324821.984, 0, 0, 0
1471324822.984, 0, 0, 0
1471324823.986, 0, 0, 0
1471324824.983, 0, 0, 0
1471324825.983, 0, 0, 0
1471324826.983, 0, 0, 0
1471324827.983, 0, 0, 0
1471324828.983, 0, 0, 0
1471324829.983, 0, 0, 0
1471324830.983, 0, 0, 0
1471324831.983, 0, 0, 0
1471324832.983, 0, 0, 0
1471324833.983, 0, 0, 0
1471324834.983, 0, 0, 0
1471324835.983, 0, 0, 0
1471324836.983, 0, 0, 0
1471324837.983, 0, 0, 0
1471324838.985, 0, 0, 0
1471324839.983, 0, 0, 0
1471324840.983, 0, 0, 0
1471324841.983, 0, 0, 0
1471324842.983, 0, 0, 0
1471324843.983, 0, 0, 0
1471324844.983, 0, 0, 0
1471324845.983, 0, 0, 0
1471324846.983, 0, 0, 0
1471324847.983, 0, 0, 0
1471324848.983, 0, 0, 0
1471324849.983, 0, 0, 0
1471324850.983, 0, 0, 0
1471324851.983, 0, 0, 0
1471324852.983, 0, 0, 0
1471324853.983, 0, 0, 0
1471324854.983, 0, 0, 0
1471324855.983, 0, 0, 0
1471324856.983, 0, 0, 0
1471324857.983, 0, 0, 0
1471324858.983, 0, 0, 0
1471324859.983, 0, 0, 0
1471324860.983, 0, 0, 0
1471324861.983, 0, 0, 0
1471324862.983, 0, 0, 0
1471324863.983, 0, 0, 0
1471324864.983, 0, 0, 0
1471324865.983, 0, 0, 0
1471324866.983, 0, 0, 0
1471324867.983, 0, 0, 0
1471324868.985, 0, 0, 0
1471324869.983, 0, 0, 0
1471324870.983, 0, 0, 0
1471324871.983, 0, 0, 0
1471324872.983, 0, 0, 0
1471324873.983, 0, 0, 0
1471324874.983, 0, 0, 0
1471324875.983, 0, 0, 0
1471324876.983, 0, 0, 0
1471324877.983, 0, 0, 0
1471324878.983, 0, 0, 0
1471324879.984, 0, 0, 0
1471324880.983, 0, 0, 0
1471324881.983, 0, 0, 0
1471324882.983, 0, 0, 0
1471324883.983, 0, 0, 0
1471324884.983, 0, 0, 0
1471324885.983, 0, 0, 0
1471324886.983, 0, 0, 0
1471324887.983, 0, 0, 0
1471324888.983, 0, 0, 0
1471324889.983, 0, 0, 0
1471324890.983, 0, 0, 0
1471324891.983, 0, 0, 0
1471324892.984, 0, 0, 0
1471324893.983, 0, 0, 0
1471324894.983, 0, 0, 0
1471324895.983, 0, 0, 0
1471324896.983, 0, 0, 0
1471324897.983, 0, 0, 0
1471324898.983, 0, 0, 0
1471324899.983, 0, 0, 0
1471324900.983, 0, 0, 0
1471324901.983, 0, 0, 0
1471324902.983, 0, 0, 0
1471324903.983, 0, 0, 0
1471324904.983, 0, 0, 0
1471324905.983, 0, 0, 0
1471324906.983, 0, 0, 0
1471324907.983, 0, 0, 0
1471324908.983, 0, 0, 0
1471324909.983, 0, 0, 0
1471324910.983, 0, 0, 0
1471324911.983, 0, 0, 0
1471324912.983, 0, 0, 0
1471324913.983, 0, 0, 0
1471324914.983, 0, 0, 0
1471324915.983, 0, 0, 0
1471324916.983, 0, 0, 0
1471324917.983, 0, 0, 0
1471324918.985, 0, 0, 0
1471324919.983, 0, 0, 0
1471324920.983, 0, 0, 0
1471324921.983, 0, 0, 0
1471324922.983, 0, 0, 0
1471324923.983, 0, 0, 0
1471324924.983, 0, 0, 0
1471324925.983, 0, 0, 0
1471324926.983, 0, 0, 0
1471324927.983, 0, 0, 0
1471324928.983, 0, 0, 0
1471324929.983, 0, 0, 0
1471324930.983, 0, 0, 0
1471324931.984, 0, 0, 0
1471324932.983, 0, 0, 0
1471324933.983, 0, 0, 0
1471324934.983, 0, 0, 0
1471324935.983, 0, 0, 0
1471324936.983, 0, 0, 0
1471324937.983, 0, 0, 0
1471324938.983, 0, 0, 0
1471324939.983, 0, 0, 0
1471324940.983, 0, 0, 0
1471324941.983, 0, 0, 0
1471324942.983, 0, 0, 0
1471324943.983, 0, 0, 0
1471324944.983, 0, 0, 0
1471324945.983, 0, 0, 0
1471324946.983, 0, 0, 0
1471324947.983, 0, 0, 0
1471324948.983, 0, 0, 0
1471324949.983, 0, 0, 0
1471324950.983, 0, 0, 0
1471324951.983, 0, 0, 0
1471324952.983, 0, 0, 0
1471324953.983, 0, 0, 0
1471324954.983, 0, 0, 0
1471324955.983, 0, 0, 0
1471324956.983, 0, 0, 0
1471324957.983, 0, 0, 0
1471324958.983, 0, 0, 0
1471324959.983, 0, 0, 0
1471324960.983, 0, 0, 0
1471324961.983, 0, 0, 0
1471324962.983, 0, 0, 0
1471324963.983, 0, 0, 0
1471324964.983, 0, 0, 0
1471324965.983, 0, 0, 0
1471324966.983, 0, 0, 0
1471324967.983, 0, 0, 0
1471324968.983, 0, 0, 0
1471324969.983, 0, 0, 0
1471324970.983, 0, 0, 0
1471324971.983, 0, 0, 0
1471324972.983, 0, 0, 0
1471324973.983, 0, 0, 0
1471324974.983, 0, 0, 0
1471324975.983, 0, 0, 0
1471324976.983, 0, 0, 0
1471324977.983, 0, 0, 0
1471324978.983, 0, 0, 0
1471324979.983, 0, 0, 0
1471324980.983, 0, 0, 0
1471324981.983, 0, 0, 0
1471324982.983, 0, 0, 0
1471324983.985, 0, 0, 0
1471324984.983, 0, 0, 0
1471324985.983, 0, 0, 0
1471324986.983, 0, 0, 0
1471324987.983, 0, 0, 0
1471324988.983, 0, 0, 0
1471324989.983, 0, 0, 0
1471324990.983, 0, 0, 0
1471324991.983, 0, 0, 0
1471324992.983, 0, 0, 0
1471324993.983, 0, 0, 0
1471324994.983, 0, 0, 0
1471324995.983, 0, 0, 0
1471324996.983, 0, 0, 0
1471324997.983, 0, 0, 0
1471324998.983, 0, 0, 0
1471324999.983, 0, 0, 0
1471325000.983, 0, 0, 0
1471325001.983, 0, 0, 0
1471325002.983, 0, 0, 0
1471325003.983, 0, 0, 0
1471325004.983, 0, 0, 0
1471325005.986, 0, 0, 0
1471325006.983, 0, 0, 0
1471325007.983, 0, 0, 0
1471325008.983, 0, 0, 0
1471325009.983, 0, 0, 0
1471325010.983, 0, 0, 0
1471325011.983, 0, 0, 0
1471325012.983, 0, 0, 0
1471325013.983, 0, 0, 0
1471325014.983, 0, 0, 0
1471325015.983, 0, 0, 0
1471325016.983, 0, 0, 0
1471325017.983, 0, 0, 0
1471325018.983, 0, 0, 0
1471325019.983, 0, 0, 0
1471325020.983, 0, 0, 0
1471325021.983, 0, 0, 0
1471325022.983, 0, 0, 0
1471325023.983, 0, 0, 0
1471325024.983, 0, 0, 0
1471325025.983, 0, 0, 0
1471325026.983, 0, 0, 0
1471325027.983, 0, 0, 0
1471325028.983, 0, 0, 0
1471325029.983, 0, 0, 0
1471325030.983, 0, 0, 0
1471325031.983, 0, 0, 0
1471325032.983, 0, 0, 0
1471325033.983, 0, 0, 0
1471325034.983, 0, 0, 0
1471325035.983, 0, 0, 0
1471325036.983, 0, 0, 0
1471325037.983, 0, 0, 0
1471325038.983, 0, 0, 0
1471325039.983, 0, 0, 0
1471325040.983, 0, 0, 0
1471325041.983, 0, 0, 0
1471325042.983, 0, 0, 0
1471325043.983, 0, 0, 0
1471325044.983, 0, 0, 0
1471325045.983, 0, 0, 0
1471325046.983, 0, 0, 0
1471325047.983, 0, 0, 0
1471325048.983, 0, 0, 0
1471325049.983, 0, 0, 0
1471325050.983, 0, 0, 0
1471325051.985, 0, 0, 0
1471325052.983, 0, 0, 0
1471325053.983, 0, 0, 0
1471325054.983, 0, 0, 0
1471325055.983, 0, 0, 0
1471325056.983, 0, 0, 0
1471325057.983, 0, 0, 0
1471325058.983, 0, 0, 0
1471325059.983, 0, 0, 0
1471325060.983, 0, 0, 0
1471325061.983, 0, 0, 0
1471325062.983, 0, 0, 0
1471325063.983, 0, 0, 0
1471325064.983, 0, 0, 0
1471325065.983, 0, 0, 0
1471325066.985, 0, 0, 0
1471325067.983, 0, 0, 0
1471325068.983, 0, 0, 0
1471325069.983, 0, 0, 0
1471325070.983, 0, 0, 0
1471325071.983, 0, 0, 0
1471325072.983, 0, 0, 0
1471325073.983, 0, 0, 0
1471325074.983, 0, 0, 0
1471325075.983, 0, 0, 0
1471325076.983, 0, 0, 0
1471325077.983, 0, 0, 0
1471325078.983, 0, 0, 0
1471325079.983, 0, 0, 0
1471325080.984, 0, 0, 0
1471325081.983, 0, 0, 0
1471325082.983, 0, 0, 0
1471325083.983, 0, 0, 0
1471325084.983, 0, 0, 0
1471325085.983, 0, 0, 0
1471325086.983, 0, 0, 0
1471325087.983, 0, 0, 0
1471325088.983, 0, 0, 0
1471325089.983, 0, 0, 0
1471325090.983, 0, 0, 0
1471325091.983, 0, 0, 0
1471325092.983, 0, 0, 0
1471325093.983, 0, 0, 0
1471325094.983, 0, 0, 0
1471325095.983, 0, 0, 0
1471325096.983, 0, 0, 0
1471325097.983, 0, 0, 0
1471325098.983, 0, 0, 0
1471325099.983, 0, 0, 0
1471325100.983, 0, 0, 0
1471325101.983, 0, 0, 0
1471325102.983, 0, 0, 0
1471325103.983, 0, 0, 0
1471325104.983, 0, 0, 0
1471325105.983, 0, 0, 0
1471325106.983, 0, 0, 0
1471325107.983, 0, 0, 0
1471325108.984, 0, 0, 0
1471325109.983, 0, 0, 0
1471325110.983, 0, 0, 0
1471325111.983, 0, 0, 0
1471325112.983, 0, 0, 0
1471325113.983, 0, 0, 0
1471325114.983, 0, 0, 0
1471325115.983, 0, 0, 0
1471325116.983, 0, 0, 0
1471325117.983, 0, 0, 0
1471325118.983, 0, 0, 0
1471325119.983, 0, 0, 0
1471325120.983, 0, 0, 0
1471325121.983, 0, 0, 0
1471325122.983, 0, 0, 0
1471325123.983, 0, 0, 0
1471325124.983, 0, 0, 0
1471325125.983, 0, 0, 0
1471325126.983, 0, 0, 0
1471325127.983, 0, 0, 0
1471325128.983, 0, 0, 0
1471325129.983, 0, 0, 0
1471325130.983, 0, 0, 0
1471325131.983, 0, 0, 0
1471325132.983, 0, 0, 0
1471325133.983, 0, 0, 0
1471325134.983, 0, 0, 0
1471325135.983, 0, 0, 0
1471325136.983, 0, 0, 0
1471325137.983, 0, 0, 0
1471325138.984, 0, 0, 0
1471325139.983, 0, 0, 0
1471325140.983, 0, 0, 0
1471325141.983, 0, 0, 0
1471325142.983, 0, 0, 0
1471325143.983, 0, 0, 0
1471325144.983, 0, 0, 0
1471325145.983, 0, 0, 0
1471325146.983, 0, 0, 0
1471325147.983, 0, 0, 0
1471325148.983, 0, 0, 0
1471325149.983, 0, 0, 0
1471325150.983, 0, 0, 0
1471325151.983, 0, 0, 0
1471325152.983, 0, 0, 0
1471325153.983, 0, 0, 0
1471325154.983, 0, 0, 0
1471325155.983, 0, 0, 0
1471325156.983, 0, 0, 0
1471325157.983, 0, 0, 0
1471325158.983, 0, 0, 0
1471325159.983, 0, 0, 0
1471325160.983, 0, 0, 0
1471325161.983, 0, 0, 0
1471325162.983, 0, 0, 0
1471325163.983, 0, 0, 0
1471325164.983, 0, 0, 0
1471325165.983, 0, 0, 0
1471325166.983, 0, 0, 0
1471325167.983, 0, 0, 0
1471325168.983, 0, 0, 0
1471325169.983, 0, 0, 0
1471325170.986, 0, 0, 0
1471325171.983, 0, 0, 0
1471325172.983, 0, 0, 0
1471325173.983, 0, 0, 0
1471325174.983, 0, 0, 0
1471325175.983, 0, 0, 0
1471325176.983, 0, 0, 0
1471325177.983, 0, 0, 0
1471325178.983, 0, 0, 0
1471325179.983, 0, 0, 0
1471325180.983, 0, 0, 0
1471325181.983, 0, 0, 0
1471325182.983, 0, 0, 0
1471325183.984, 0, 0, 0
1471325184.983, 0, 0, 0
1471325185.983, 0, 0, 0
1471325186.983, 0, 0, 0
1471325187.983, 0, 0, 0
1471325188.983, 0, 0, 0
1471325189.983, 0, 0, 0
1471325190.983, 0, 0, 0
1471325191.983, 0, 0, 0
1471325192.983, 0, 0, 0
1471325193.983, 0, 0, 0
1471325194.983, 0, 0, 0
1471325195.983, 0, 0, 0
1471325196.983, 0, 0, 0
1471325197.983, 0, 0, 0
1471325198.983, 0, 0, 0
1471325199.983, 0, 0, 0
1471325200.983, 0, 0, 0
1471325201.983, 0, 0, 0
1471325202.983, 0, 0, 0
1471325203.983, 0, 0, 0
1471325204.983, 0, 0, 0
1471325205.983, 0, 0, 0
1471325206.983, 0, 0, 0
1471325207.983, 0, 0, 0
1471325208.983, 0, 0, 0
1471325209.983, 0, 0, 0
1471325210.983, 0, 0, 0
1471325211.983, 0, 0, 0
1471325212.983, 0, 0, 0
1471325213.983, 0, 0, 0
1471325214.983, 0, 0, 0
1471325215.983, 0, 0, 0
1471325216.983, 0, 0, 0
1471325217.983, 0, 0, 0
1471325218.983, 0, 0, 0
1471325219.983, 0, 0, 0
1471325220.983, 0, 0, 0
1471325221.983, 0, 0, 0
1471325222.983, 0, 0, 0
1471325223.983, 0, 0, 0
1471325224.983, 0, 0, 0
1471325225.983, 0, 0, 0
1471325226.983, 0, 0, 0
1471325227.983, 0, 0, 0
1471325228.983, 0, 0, 0
1471325229.985, 0, 0, 0
1471325230.983, 0, 0, 0
1471325231.983, 0, 0, 0
1471325232.983, 0, 0, 0
1471325233.983, 0, 0, 0
1471325234.983, 0, 0, 0
1471325235.983, 0, 0, 0
1471325236.983, 0, 0, 0
1471325237.983, 0, 0, 0
1471325238.983, 0, 0, 0
1471325239.983, 0, 0, 0
1471325240.985, 0, 0, 0
1471325241.983, 0, 0, 0
1471325242.983, 0, 0, 0
1471325243.983, 0, 0, 0
1471325244.983, 0, 0, 0
1471325245.983, 0, 0, 0
1471325246.983, 0, 0, 0
1471325247.983, 0, 0, 0
1471325248.983, 0, 0, 0
1471325249.983, 0, 0, 0
1471325250.983, 0, 0, 0
1471325251.983, 0, 0, 0
1471325252.983, 0, 0, 0
1471325253.983, 0, 0, 0
1471325254.983, 0, 0, 0
1471325255.983, 0, 0, 0
1471325256.983, 0, 0, 0
1471325257.983, 0, 0, 0
1471325258.984, 0, 0, 0
1471325259.983, 0, 0, 0
1471325260.983, 0, 0, 0
1471325261.983, 0, 0, 0
1471325262.983, 0, 0, 0
1471325263.983, 0, 0, 0
1471325264.983, 0, 0, 0
1471325265.983, 0, 0, 0
1471325266.983, 0, 0, 0
1471325267.983, 0, 0, 0
1471325268.983, 0, 0, 0
1471325269.984, 0, 0, 0
1471325270.983, 0, 0, 0
1471325271.983, 0, 0, 0
1471325272.983, 0, 0, 0
1471325273.983, 0, 0, 0
1471325274.983, 0, 0, 0
1471325275.983, 0, 0, 0
1471325276.983, 0, 0, 0
1471325277.983, 0, 0, 0
1471325278.983, 0, 0, 0
1471325279.983, 0, 0, 0
1471325280.984, 0, 0, 0
1471325281.983, 0, 0, 0
1471325282.983, 0, 0, 0
1471325283.983, 0, 0, 0
1471325284.983, 0, 0, 0
1471325285.983, 0, 0, 0
1471325286.983, 0, 0, 0
1471325287.983, 0, 0, 0
1471325288.983, 0, 0, 0
1471325289.983, 0, 0, 0
1471325290.983, 0, 0, 0
1471325291.984, 0, 0, 0
1471325292.983, 0, 0, 0
1471325293.983, 0, 0, 0
1471325294.983, 0, 0, 0
1471325295.983, 0, 0, 0
1471325296.983, 0, 0, 0
1471325297.983, 0, 0, 0
1471325298.983, 0, 0, 0
1471325299.983, 0, 0, 0
1471325300.983, 0, 0, 0
1471325301.983, 0, 0, 0
1471325302.983, 0, 0, 0
1471325303.983, 0, 0, 0
1471325304.983, 0, 0, 0
1471325305.983, 0, 0, 0
1471325306.983, 0, 0, 0
1471325307.983, 0, 0, 0
1471325308.983, 0, 0, 0
1471325309.983, 0, 0, 0
1471325310.983, 0, 0, 0
1471325311.983, 0, 0, 0
1471325312.983, 0, 0, 0
1471325313.983, 0, 0, 0
1471325314.983, 0, 0, 0
1471325315.983, 0, 0, 0
1471325316.983, 0, 0, 0
1471325317.983, 0, 0, 0
1471325318.983, 0, 0, 0
1471325319.983, 0, 0, 0
1471325320.983, 0, 0, 0
1471325321.983, 0, 0, 0
1471325322.983, 0, 0, 0
1471325323.983, 0, 0, 0
1471325324.983, 0, 0, 0
1471325325.983, 0, 0, 0
1471325326.983, 0, 0, 0
1471325327.985, 0, 0, 0
1471325328.983, 0, 0, 0
1471325329.983, 0, 0, 0
1471325330.983, 0, 0, 0
1471325331.983, 0, 0, 0
1471325332.983, 0, 0, 0
1471325333.983, 0, 0, 0
1471325334.983, 0, 0, 0
1471325335.983, 0, 0, 0
1471325336.983, 0, 0, 0
1471325337.983, 0, 0, 0
1471325338.983, 0, 0, 0
1471325339.983, 0, 0, 0
1471325340.983, 0, 0, 0
1471325341.983, 0, 0, 0
1471325342.986, 0, 0, 0
1471325343.983, 0, 0, 0
1471325344.983, 0, 0, 0
1471325345.983, 0, 0, 0
1471325346.983, 0, 0, 0
1471325347.983, 0, 0, 0
1471325348.983, 0, 0, 0
1471325349.983, 0, 0, 0
1471325350.983, 0, 0, 0
1471325351.983, 0, 0, 0
1471325352.983, 0, 0, 0
1471325353.983, 0, 0, 0
1471325354.983, 0, 0, 0
1471325355.985, 0, 0, 0
