1471727703.991, 0, 0, 0
1471727704.991, 0, 0, 0
1471727705.991, 0, 0, 0
1471727706.991, 0, 0, 0
1471727707.991, 0, 0, 0
1471727708.991, 0, 0, 0
1471727709.991, 0, 0, 0
1471727710.991, 0, 0, 0
1471727711.991, 0, 0, 0
1471727712.991, 0, 0, 0
1471727713.991, 0, 0, 0
1471727714.991, 0, 0, 0
1471727715.991, 0, 0, 0
1471727716.991, 0, 0, 0
1471727717.991, 0, 0, 0
1471727718.991, 0, 0, 0
1471727719.991, 0, 0, 0
1471727720.991, 0, 0, 0
1471727721.991, 0, 0, 0
1471727722.991, 0, 0, 0
1471727723.991, 0, 0, 0
1471727724.991, 0, 0, 0
1471727725.991, 0, 0, 0
1471727726.991, 0, 0, 0
1471727727.991, 0, 0, 0
1471727728.991, 0, 0, 0
1471727729.991, 0, 0, 0
1471727730.991, 0, 0, 0
1471727731.991, 0, 0, 0
1471727732.991, 0, 0, 0
1471727733.991, 0, 0, 0
1471727734.991, 0, 0, 0
1471727735.991, 0, 0, 0
1471727736.991, 0, 0, 0
1471727737.991, 0, 0, 0
1471727738.991, 0, 0, 0
1471727739.991, 0, 0, 0
1471727740.991, 0, 0, 0
1471727741.991, 0, 0, 0
1471727742.992, 0, 0, 0
1471727743.99, 0, 0, 0
1471727744.99, 0, 0, 0
1471727745.99, 0, 0, 0
1471727746.99, 0, 0, 0
1471727747.99, 0, 0, 0
1471727748.99, 0, 0, 0
1471727749.99, 0, 0, 0
1471727750.99, 0, 0, 0
1471727751.99, 0, 0, 0
1471727752.99, 0, 0, 0
1471727753.99, 0, 0, 0
1471727754.99, 0, 0, 0
1471727755.99, 0, 0, 0
1471727756.99, 0, 0, 0
1471727757.99, 0, 0, 0
1471727758.99, 0, 0, 0
1471727759.99, 0, 0, 0
1471727760.99, 0, 0, 0
1471727761.99, 0, 0, 0
1471727762.99, 0, 0, 0
1471727763.99, 0, 0, 0
1471727764.991, 0, 0, 0
1471727765.99, 0, 0, 0
1471727766.99, 0, 0, 0
1471727767.99, 0, 0, 0
1471727768.99, 0, 0, 0
1471727769.99, 0, 0, 0
1471727770.99, 0, 0, 0
1471727771.99, 0, 0, 0
1471727772.99, 0, 0, 0
1471727773.99, 0, 0, 0
1471727774.99, 0, 0, 0
1471727775.99, 0, 0, 0
1471727776.99, 0, 0, 0
1471727777.99, 0, 0, 0
1471727778.99, 0, 0, 0
1471727779.99, 0, 0, 0
1471727780.99, 0, 0, 0
1471727781.99, 0, 0, 0
1471727782.99, 0, 0, 0
1471727783.99, 0, 0, 0
1471727784.99, 0, 0, 0
1471727785.99, 0, 0, 0
1471727786.99, 0, 0, 0
1471727787.991, 0, 0, 0
1471727788.989, 0, 0, 0
1471727789.989, 0, 0, 0
1471727790.989, 0, 0, 0
1471727791.989, 0, 0, 0
1471727792.989, 0, 0, 0
1471727793.989, 0, 0, 0
1471727794.989, 0, 0, 0
1471727795.989, 0, 0, 0
1471727796.989, 0, 0, 0
1471727797.989, 0, 0, 0
1471727798.989, 0, 0, 0
1471727799.989, 0, 0, 0
1471727800.989, 0, 0, 0
1471727801.989, 0, 0, 0
1471727802.989, 0, 0, 0
1471727803.989, 0, 0, 0
1471727804.989, 0, 0, 0
1471727805.989, 0, 0, 0
1471727806.989, 0, 0, 0
1471727807.989, 0, 0, 0
1471727808.989, 0, 0, 0
1471727809.989, 0, 0, 0
1471727810.989, 0, 0, 0
1471727811.99, 0, 0, 0
1471727812.988, 0, 0, 0
1471727813.988, 0, 0, 0
1471727814.988, 0, 0, 0
1471727815.988, 0, 0, 0
1471727816.988, 0, 0, 0
1471727817.988, 0, 0, 0
1471727818.988, 0, 0, 0
1471727819.988, 0, 0, 0
1471727820.988, 0, 0, 0
1471727821.988, 0, 0, 0
1471727822.988, 0, 0, 0
1471727823.988, 0, 0, 0
1471727824.988, 0, 0, 0
1471727825.988, 0, 0, 0
1471727826.988, 0, 0, 0
1471727827.988, 0, 0, 0
1471727828.988, 0, 0, 0
1471727829.988, 0, 0, 0
1471727830.99, 0, 0, 0
1471727831.988, 0, 0, 0
1471727832.988, 0, 0, 0
1471727833.988, 0, 0, 0
1471727834.988, 0, 0, 0
1471727835.988, 0, 0, 0
1471727836.988, 0, 0, 0
1471727837.988, 0, 0, 0
1471727838.988, 0, 0, 0
1471727839.988, 0, 0, 0
1471727840.988, 0, 0, 0
1471727841.988, 0, 0, 0
1471727842.988, 0, 0, 0
1471727843.988, 0, 0, 0
1471727844.988, 0, 0, 0
1471727845.988, 0, 0, 0
1471727846.988, 0, 0, 0
1471727847.988, 0, 0, 0
1471727848.988, 0, 0, 0
1471727849.988, 0, 0, 0
1471727850.988, 0, 0, 0
1471727851.988, 0, 0, 0
1471727852.988, 0, 0, 0
1471727853.989, 0, 0, 0
1471727854.99, 0, 0, 0
1471727855.987, 0, 0, 0
1471727856.987, 0, 0, 0
1471727857.987, 0, 0, 0
1471727858.987, 0, 0, 0
1471727859.987, 0, 0, 0
1471727860.987, 0, 0, 0
1471727861.987, 0, 0, 0
1471727862.987, 0, 0, 0
1471727863.987, 0, 0, 0
1471727864.987, 0, 0, 0
1471727865.987, 0, 0, 0
1471727866.987, 0, 0, 0
1471727867.987, 0, 0, 0
1471727868.987, 0, 0, 0
1471727869.987, 0, 0, 0
1471727870.987, 0, 0, 0
1471727871.987, 0, 0, 0
1471727872.987, 0, 0, 0
1471727873.987, 0, 0, 0
1471727874.987, 0, 0, 0
1471727875.987, 0, 0, 0
1471727876.987, 0, 0, 0
1471727877.987, 0, 0, 0
1471727878.989, 0, 0, 0
1471727879.986, 0, 0, 0
1471727880.986, 0, 0, 0
1471727881.986, 0, 0, 0
1471727882.986, 0, 0, 0
1471727883.986, 0, 0, 0
1471727884.986, 0, 0, 0
1471727885.986, 0, 0, 0
1471727886.986, 0, 0, 0
1471727887.986, 0, 0, 0
1471727888.986, 0, 0, 0
1471727889.986, 0, 0, 0
1471727890.986, 0, 0, 0
1471727891.986, 0, 0, 0
1471727892.986, 0, 0, 0
1471727893.986, 0, 0, 0
1471727894.986, 0, 0, 0
1471727895.986, 0, 0, 0
1471727896.986, 0, 0, 0
1471727897.986, 0, 0, 0
1471727898.986, 0, 0, 0
1471727899.986, 0, 0, 0
1471727900.986, 0, 0, 0
1471727901.986, 0, 0, 0
1471727902.986, 0, 0, 0
1471727903.986, 0, 0, 0
1471727904.986, 0, 0, 0
1471727905.986, 0, 0, 0
1471727906.986, 0, 0, 0
1471727907.986, 0, 0, 0
1471727908.986, 0, 0, 0
1471727909.986, 0, 0, 0
1471727910.986, 0, 0, 0
1471727911.986, 0, 0, 0
1471727912.986, 0, 0, 0
1471727913.986, 0, 0, 0
1471727914.986, 0, 0, 0
1471727915.986, 0, 0, 0
1471727916.986, 0, 0, 0
1471727917.986, 0, 0, 0
1471727918.986, 0, 0, 0
1471727919.986, 0, 0, 0
1471727920.986, 0, 0, 0
1471727921.986, 0, 0, 0
1471727922.986, 0, 0, 0
1471727923.986, 0, 0, 0
1471727924.989, 0, 0, 0
1471727925.985, 0, 0, 0
1471727926.985, 0, 0, 0
1471727927.985, 0, 0, 0
1471727928.985, 0, 0, 0
1471727929.985, 0, 0, 0
1471727930.985, 0, 0, 0
1471727931.985, 0, 0, 0
1471727932.985, 0, 0, 0
1471727933.985, 0, 0, 0
1471727934.985, 0, 0, 0
1471727935.985, 0, 0, 0
1471727936.985, 0, 0, 0
1471727937.985, 0, 0, 0
1471727938.985, 0, 0, 0
1471727939.985, 0, 0, 0
1471727940.985, 0, 0, 0
1471727941.985, 0, 0, 0
1471727942.985, 0, 0, 0
1471727943.985, 0, 0, 0
1471727944.985, 0, 0, 0
1471727945.985, 0, 0, 0
1471727946.986, 0, 0, 0
1471727947.984, 0, 0, 0
1471727948.984, 0, 0, 0
1471727949.984, 0, 0, 0
1471727950.984, 0, 0, 0
1471727951.984, 0, 0, 0
1471727952.984, 0, 0, 0
1471727953.984, 0, 0, 0
1471727954.984, 0, 0, 0
1471727955.984, 0, 0, 0
1471727956.984, 0, 0, 0
1471727957.984, 0, 0, 0
1471727958.984, 0, 0, 0
1471727959.984, 0, 0, 0
1471727960.984, 0, 0, 0
1471727961.984, 0, 0, 0
1471727962.984, 0, 0, 0
1471727963.984, 0, 0, 0
1471727964.984, 0, 0, 0
1471727965.984, 0, 0, 0
1471727966.984, 0, 0, 0
1471727967.984, 0, 0, 0
1471727968.984, 0, 0, 0
1471727969.984, 0, 0, 0
1471727970.984, 0, 0, 0
1471727971.986, 0, 0, 0
1471727972.984, 0, 0, 0
1471727973.984, 0, 0, 0
1471727974.984, 0, 0, 0
1471727975.984, 0, 0, 0
1471727976.984, 0, 0, 0
1471727977.984, 0, 0, 0
1471727978.984, 0, 0, 0
1471727979.984, 0, 0, 0
1471727980.984, 0, 0, 0
1471727981.984, 0, 0, 0
1471727982.984, 0, 0, 0
1471727983.984, 0, 0, 0
1471727984.984, 0, 0, 0
1471727985.984, 0, 0, 0
1471727986.984, 0, 0, 0
1471727987.984, 0, 0, 0
1471727988.984, 0, 0, 0
1471727989.984, 0, 0, 0
1471727990.984, 0, 0, 0
1471727991.984, 0, 0, 0
1471727992.984, 0, 0, 0
1471727993.984, 0, 0, 0
1471727994.984, 0, 0, 0
1471727995.985, 0, 0, 0
1471727996.986, 0, 0, 0
1471727997.984, 0, 0, 0
1471727998.984, 0, 0, 0
1471727999.984, 0, 0, 0
1471728000.984, 0, 0, 0
1471728001.984, 0, 0, 0
1471728002.984, 0, 0, 0
1471728003.984, 0, 0, 0
1471728004.984, 0, 0, 0
1471728005.984, 0, 0, 0
1471728006.984, 0, 0, 0
1471728007.984, 0, 0, 0
1471728008.984, 0, 0, 0
1471728009.984, 0, 0, 0
1471728010.985, 0, 0, 0
1471728011.983, 0, 0, 0
1471728012.983, 0, 0, 0
1471728013.983, 0, 0, 0
1471728014.983, 0, 0, 0
1471728015.983, 0, 0, 0
1471728016.983, 0, 0, 0
1471728017.983, 0, 0, 0
1471728018.983, 0, 0, 0
1471728019.983, 0, 0, 0
1471728020.983, 0, 0, 0
1471728021.983, 0, 0, 0
1471728022.983, 0, 0, 0
1471728023.983, 0, 0, 0
1471728024.983, 0, 0, 0
1471728025.983, 0, 0, 0
1471728026.983, 0, 0, 0
1471728027.983, 0, 0, 0
1471728028.983, 0, 0, 0
1471728029.983, 0, 0, 0
1471728030.983, 0, 0, 0
1471728031.983, 0, 0, 0
1471728032.983, 0, 0, 0
1471728033.984, 0, 0, 0
1471728034.983, 0, 0, 0
1471728035.983, 0, 0, 0
1471728036.983, 0, 0, 0
1471728037.983, 0, 0, 0
1471728038.983, 0, 0, 0
1471728039.983, 0, 0, 0
1471728040.983, 0, 0, 0
1471728041.983, 0, 0, 0
1471728042.983, 0, 0, 0
1471728043.983, 0, 0, 0
1471728044.983, 0, 0, 0
1471728045.983, 0, 0, 0
1471728046.983, 0, 0, 0
1471728047.983, 0, 0, 0
1471728048.983, 0, 0, 0
1471728049.983, 0, 0, 0
1471728050.983, 0, 0, 0
1471728051.983, 0, 0, 0
1471728052.983, 0, 0, 0
1471728053.983, 0, 0, 0
1471728054.983, 0, 0, 0
1471728055.983, 0, 0, 0
1471728056.983, 0, 0, 0
1471728057.984, 0, 0, 0
1471728058.983, 0, 0, 0
1471728059.983, 0, 0, 0
1471728060.983, 0, 0, 0
1471728061.983, 0, 0, 0
1471728062.983, 0, 0, 0
1471728063.983, 0, 0, 0
1471728064.983, 0, 0, 0
1471728065.983, 0, 0, 0
1471728066.983, 0, 0, 0
1471728067.983, 0, 0, 0
1471728068.983, 0, 0, 0
1471728069.983, 0, 0, 0
1471728070.983, 0, 0, 0
1471728071.983, 0, 0, 0
1471728072.983, 0, 0, 0
1471728073.983, 0, 0, 0
1471728074.983, 0, 0, 0
1471728075.983, 0, 0, 0
1471728076.983, 0, 0, 0
1471728077.983, 0, 0, 0
1471728078.983, 0, 0, 0
1471728079.983, 0, 0, 0
1471728080.983, 0, 0, 0
1471728081.983, 0, 0, 0
1471728082.983, 0, 0, 0
1471728083.983, 0, 0, 0
1471728084.983, 0, 0, 0
1471728085.983, 0, 0, 0
1471728086.983, 0, 0, 0
1471728087.983, 0, 0, 0
1471728088.983, 0, 0, 0
1471728089.983, 0, 0, 0
1471728090.983, 0, 0, 0
1471728091.983, 0, 0, 0
1471728092.983, 0, 0, 0
1471728093.983, 0, 0, 0
1471728094.983, 0, 0, 0
1471728095.983, 0, 0, 0
1471728096.983, 0, 0, 0
1471728097.983, 0, 0, 0
1471728098.983, 0, 0, 0
1471728099.983, 0, 0, 0
1471728100.983, 0, 0, 0
1471728101.983, 0, 0, 0
1471728102.983, 0, 0, 0
1471728103.983, 0, 0, 0
1471728104.983, 0, 0, 0
1471728105.983, 0, 0, 0
1471728106.983, 0, 0, 0
1471728107.983, 0, 0, 0
1471728108.984, 0, 0, 0
1471728109.982, 0, 0, 0
1471728110.982, 0, 0, 0
1471728111.982, 0, 0, 0
1471728112.982, 0, 0, 0
1471728113.982, 0, 0, 0
1471728114.982, 0, 0, 0
1471728115.982, 0, 0, 0
1471728116.982, 0, 0, 0
1471728117.982, 0, 0, 0
1471728118.982, 0, 0, 0
1471728119.982, 0, 0, 0
1471728120.982, 0, 0, 0
1471728121.982, 0, 0, 0
1471728122.982, 0, 0, 0
1471728123.982, 0, 0, 0
1471728124.982, 0, 0, 0
1471728125.982, 0, 0, 0
1471728126.982, 0, 0, 0
1471728127.982, 0, 0, 0
1471728128.984, 0, 0, 0
1471728129.982, 0, 0, 0
1471728130.982, 0, 0, 0
1471728131.982, 0, 0, 0
1471728132.982, 0, 0, 0
1471728133.982, 0, 0, 0
1471728134.982, 0, 0, 0
1471728135.982, 0, 0, 0
1471728136.982, 0, 0, 0
1471728137.982, 0, 0, 0
1471728138.982, 0, 0, 0
1471728139.982, 0, 0, 0
1471728140.982, 0, 0, 0
1471728141.982, 0, 0, 0
1471728142.982, 0, 0, 0
1471728143.982, 0, 0, 0
1471728144.982, 0, 0, 0
1471728145.982, 0, 0, 0
1471728146.982, 0, 0, 0
1471728147.982, 0, 0, 0
1471728148.982, 0, 0, 0
1471728149.983, 0, 0, 0
1471728150.981, 0, 0, 0
1471728151.981, 0, 0, 0
1471728152.981, 0, 0, 0
1471728153.981, 0, 0, 0
1471728154.981, 0, 0, 0
1471728155.981, 0, 0, 0
1471728156.981, 0, 0, 0
1471728157.981, 0, 0, 0
1471728158.981, 0, 0, 0
1471728159.981, 0, 0, 0
1471728160.981, 0, 0, 0
1471728161.981, 0, 0, 0
1471728162.981, 0, 0, 0
1471728163.981, 0, 0, 0
1471728164.981, 0, 0, 0
1471728165.981, 0, 0, 0
1471728166.981, 0, 0, 0
1471728167.981, 0, 0, 0
1471728168.981, 0, 0, 0
1471728169.981, 0, 0, 0
1471728170.981, 0, 0, 0
1471728171.981, 0, 0, 0
1471728172.981, 0, 0, 0
1471728173.981, 0, 0, 0
1471728174.981, 0, 0, 0
1471728175.981, 0, 0, 0
1471728176.981, 0, 0, 0
1471728177.981, 0, 0, 0
1471728178.981, 0, 0, 0
1471728179.981, 0, 0, 0
1471728180.981, 0, 0, 0
1471728181.981, 0, 0, 0
1471728182.981, 0, 0, 0
1471728183.981, 0, 0, 0
1471728184.981, 0, 0, 0
1471728185.981, 0, 0, 0
1471728186.981, 0, 0, 0
1471728187.981, 0, 0, 0
1471728188.981, 0, 0, 0
1471728189.981, 0, 0, 0
1471728190.981, 0, 0, 0
1471728191.981, 0, 0, 0
1471728192.981, 0, 0, 0
1471728193.983, 0, 0, 0
1471728194.981, 0, 0, 0
1471728195.981, 0, 0, 0
1471728196.981, 0, 0, 0
1471728197.981, 0, 0, 0
1471728198.981, 0, 0, 0
1471728199.981, 0, 0, 0
1471728200.981, 0, 0, 0
1471728201.981, 0, 0, 0
1471728202.981, 0, 0, 0
1471728203.981, 0, 0, 0
1471728204.981, 0, 0, 0
1471728205.981, 0, 0, 0
1471728206.981, 0, 0, 0
1471728207.981, 0, 0, 0
1471728208.981, 0, 0, 0
1471728209.981, 0, 0, 0
1471728210.981, 0, 0, 0
1471728211.981, 0, 0, 0
1471728212.981, 0, 0, 0
1471728213.981, 0, 0, 0
1471728214.981, 0, 0, 0
1471728215.981, 0, 0, 0
1471728216.981, 0, 0, 0
1471728217.981, 0, 0, 0
1471728218.981, 0, 0, 0
1471728219.981, 0, 0, 0
1471728220.981, 0, 0, 0
1471728221.981, 0, 0, 0
1471728222.981, 0, 0, 0
1471728223.981, 0, 0, 0
1471728224.981, 0, 0, 0
1471728225.981, 0, 0, 0
1471728226.981, 0, 0, 0
1471728227.981, 0, 0, 0
1471728228.981, 0, 0, 0
1471728229.981, 0, 0, 0
1471728230.981, 0, 0, 0
1471728231.981, 0, 0, 0
1471728232.981, 0, 0, 0
1471728233.981, 0, 0, 0
1471728234.981, 0, 0, 0
1471728235.981, 0, 0, 0
1471728236.981, 0, 0, 0
1471728237.981, 0, 0, 0
1471728238.981, 0, 0, 0
1471728239.981, 0, 0, 0
1471728240.981, 0, 0, 0
1471728241.983, 0, 0, 0
1471728242.981, 0, 0, 0
1471728243.981, 0, 0, 0
1471728244.981, 0, 0, 0
1471728245.981, 0, 0, 0
1471728246.981, 0, 0, 0
1471728247.981, 0, 0, 0
1471728248.981, 0, 0, 0
1471728249.981, 0, 0, 0
1471728250.981, 0, 0, 0
1471728251.981, 0, 0, 0
1471728252.981, 0, 0, 0
1471728253.981, 0, 0, 0
1471728254.981, 0, 0, 0
1471728255.981, 0, 0, 0
1471728256.981, 0, 0, 0
1471728257.981, 0, 0, 0
1471728258.981, 0, 0, 0
1471728259.982, 0, 0, 0
1471728260.981, 0, 0, 0
1471728261.981, 0, 0, 0
1471728262.981, 0, 0, 0
1471728263.981, 0, 0, 0
1471728264.981, 0, 0, 0
1471728265.981, 0, 0, 0
1471728266.981, 0, 0, 0
1471728267.981, 0, 0, 0
1471728268.981, 0, 0, 0
1471728269.981, 0, 0, 0
1471728270.981, 0, 0, 0
1471728271.981, 0, 0, 0
1471728272.981, 0, 0, 0
1471728273.981, 0, 0, 0
1471728274.981, 0, 0, 0
1471728275.981, 0, 0, 0
1471728276.981, 0, 0, 0
1471728277.981, 0, 0, 0
1471728278.981, 0, 0, 0
1471728279.981, 0, 0, 0
1471728280.981, 0, 0, 0
1471728281.981, 0, 0, 0
1471728282.982, 0, 0, 0
1471728283.981, 0, 0, 0
1471728284.981, 0, 0, 0
1471728285.981, 0, 0, 0
1471728286.981, 0, 0, 0
1471728287.981, 0, 0, 0
1471728288.981, 0, 0, 0
1471728289.981, 0, 0, 0
1471728290.981, 0, 0, 0
1471728291.981, 0, 0, 0
1471728292.981, 0, 0, 0
1471728293.981, 0, 0, 0
1471728294.981, 0, 0, 0
1471728295.981, 0, 0, 0
1471728296.981, 0, 0, 0
1471728297.981, 0, 0, 0
1471728298.981, 0, 0, 0
1471728299.981, 0, 0, 0
1471728300.981, 0, 0, 0
1471728301.981, 0, 0, 0
1471728302.981, 0, 0, 0
1471728303.981, 0, 0, 0
1471728304.981, 0, 0, 0
1471728305.981, 0, 0, 0
1471728306.981, 0, 0, 0
1471728307.981, 0, 0, 0
1471728308.981, 0, 0, 0
1471728309.981, 0, 0, 0
1471728310.981, 0, 0, 0
1471728311.981, 0, 0, 0
1471728312.981, 0, 0, 0
1471728313.981, 0, 0, 0
1471728314.981, 0, 0, 0
1471728315.981, 0, 0, 0
1471728316.981, 0, 0, 0
1471728317.981, 0, 0, 0
1471728318.981, 0, 0, 0
1471728319.981, 0, 0, 0
1471728320.981, 0, 0, 0
1471728321.981, 0, 0, 0
1471728322.981, 0, 0, 0
1471728323.981, 0, 0, 0
1471728324.981, 0, 0, 0
1471728325.981, 0, 0, 0
1471728326.983, 0, 0, 0
1471728327.981, 0, 0, 0
1471728328.981, 0, 0, 0
1471728329.981, 0, 0, 0
1471728330.981, 0, 0, 0
1471728331.981, 0, 0, 0
1471728332.981, 0, 0, 0
1471728333.981, 0, 0, 0
1471728334.981, 0, 0, 0
1471728335.981, 0, 0, 0
1471728336.981, 0, 0, 0
1471728337.981, 0, 0, 0
1471728338.981, 0, 0, 0
1471728339.981, 0, 0, 0
1471728340.981, 0, 0, 0
1471728341.981, 0, 0, 0
1471728342.981, 0, 0, 0
1471728343.981, 0, 0, 0
1471728344.981, 0, 0, 0
1471728345.981, 0, 0, 0
1471728346.981, 0, 0, 0
1471728347.981, 0, 0, 0
1471728348.982, 0, 0, 0
1471728349.984, 0, 0, 0
1471728350.981, 0, 0, 0
1471728351.981, 0, 0, 0
1471728352.981, 0, 0, 0
1471728353.981, 0, 0, 0
1471728354.981, 0, 0, 0
1471728355.981, 0, 0, 0
1471728356.981, 0, 0, 0
1471728357.981, 0, 0, 0
1471728358.981, 0, 0, 0
1471728359.981, 0, 0, 0
1471728360.981, 0, 0, 0
1471728361.981, 0, 0, 0
1471728362.981, 0, 0, 0
1471728363.981, 0, 0, 0
1471728364.981, 0, 0, 0
1471728365.981, 0, 0, 0
1471728366.981, 0, 0, 0
1471728367.981, 0, 0, 0
1471728368.981, 0, 0, 0
1471728369.981, 0, 0, 0
1471728370.981, 0, 0, 0
1471728371.981, 0, 0, 0
1471728372.981, 0, 0, 0
1471728373.981, 0, 0, 0
1471728374.981, 0, 0, 0
1471728375.981, 0, 0, 0
1471728376.981, 0, 0, 0
1471728377.981, 0, 0, 0
1471728378.981, 0, 0, 0
1471728379.981, 0, 0, 0
1471728380.981, 0, 0, 0
1471728381.981, 0, 0, 0
1471728382.981, 0, 0, 0
1471728383.981, 0, 0, 0
1471728384.981, 0, 0, 0
1471728385.981, 0, 0, 0
1471728386.981, 0, 0, 0
1471728387.981, 0, 0, 0
1471728388.981, 0, 0, 0
1471728389.981, 0, 0, 0
1471728390.981, 0, 0, 0
1471728391.981, 0, 0, 0
1471728392.981, 0, 0, 0
1471728393.981, 0, 0, 0
1471728394.982, 0, 0, 0
1471728395.981, 0, 0, 0
1471728396.981, 0, 0, 0
1471728397.981, 0, 0, 0
1471728398.981, 0, 0, 0
1471728399.981, 0, 0, 0
1471728400.981, 0, 0, 0
1471728401.981, 0, 0, 0
1471728402.981, 0, 0, 0
1471728403.981, 0, 0, 0
1471728404.981, 0, 0, 0
1471728405.981, 0, 0, 0
1471728406.981, 0, 0, 0
1471728407.981, 0, 0, 0
1471728408.981, 0, 0, 0
1471728409.981, 0, 0, 0
1471728410.981, 0, 0, 0
1471728411.981, 0, 0, 0
1471728412.981, 0, 0, 0
1471728413.981, 0, 0, 0
1471728414.981, 0, 0, 0
1471728415.981, 0, 0, 0
1471728416.981, 0, 0, 0
1471728417.981, 0, 0, 0
1471728418.981, 0, 0, 0
1471728419.981, 0, 0, 0
1471728420.981, 0, 0, 0
1471728421.981, 0, 0, 0
1471728422.981, 0, 0, 0
1471728423.982, 0, 0, 0
1471728424.981, 0, 0, 0
1471728425.981, 0, 0, 0
1471728426.981, 0, 0, 0
1471728427.981, 0, 0, 0
1471728428.981, 0, 0, 0
1471728429.981, 0, 0, 0
1471728430.981, 0, 0, 0
1471728431.981, 0, 0, 0
1471728432.981, 0, 0, 0
1471728433.981, 0, 0, 0
1471728434.981, 0, 0, 0
1471728435.981, 0, 0, 0
1471728436.981, 0, 0, 0
1471728437.981, 0, 0, 0
1471728438.981, 0, 0, 0
1471728439.981, 0, 0, 0
1471728440.981, 0, 0, 0
1471728441.981, 0, 0, 0
1471728442.981, 0, 0, 0
1471728443.981, 0, 0, 0
1471728444.981, 0, 0, 0
1471728445.981, 0, 0, 0
1471728446.981, 0, 0, 0
1471728447.983, 0, 0, 0
1471728448.981, 0, 0, 0
1471728449.981, 0, 0, 0
1471728450.981, 0, 0, 0
1471728451.981, 0, 0, 0
1471728452.981, 0, 0, 0
1471728453.981, 0, 0, 0
1471728455.981, 0, 0, 0
1471728456.981, 0, 0, 0
1471728457.981, 0, 0, 0
1471728458.981, 0, 0, 0
1471728459.981, 0, 0, 0
1471728460.981, 0, 0, 0
1471728461.981, 0, 0, 0
1471728462.981, 0, 0, 0
1471728463.981, 0, 0, 0
1471728464.981, 0, 0, 0
1471728465.981, 0, 0, 0
1471728466.981, 0, 0, 0
1471728467.981, 0, 0, 0
1471728468.981, 0, 0, 0
1471728469.981, 0, 0, 0
1471728470.981, 0, 0, 0
1471728471.981, 0, 0, 0
1471728472.981, 0, 0, 0
1471728473.981, 0, 0, 0
1471728474.981, 0, 0, 0
1471728475.981, 0, 0, 0
1471728476.981, 0, 0, 0
1471728477.981, 0, 0, 0
1471728478.981, 0, 0, 0
1471728479.981, 0, 0, 0
1471728480.981, 0, 0, 0
1471728481.981, 0, 0, 0
1471728482.981, 0, 0, 0
1471728483.981, 0, 0, 0
1471728484.981, 0, 0, 0
1471728485.981, 0, 0, 0
1471728486.981, 0, 0, 0
1471728487.981, 0, 0, 0
1471728488.981, 0, 0, 0
1471728489.981, 0, 0, 0
1471728490.981, 0, 0, 0
1471728491.982, 0, 0, 0
1471728492.98, 0, 0, 0
1471728493.98, 0, 0, 0
1471728494.98, 0, 0, 0
1471728495.98, 0, 0, 0
1471728496.98, 0, 0, 0
1471728497.98, 0, 0, 0
1471728498.98, 0, 0, 0
1471728499.98, 0, 0, 0
1471728500.98, 0, 0, 0
1471728501.98, 0, 0, 0
1471728502.98, 0, 0, 0
1471728503.98, 0, 0, 0
1471728504.98, 0, 0, 0
1471728505.98, 0, 0, 0
1471728506.98, 0, 0, 0
1471728507.98, 0, 0, 0
1471728508.98, 0, 0, 0
1471728509.98, 0, 0, 0
1471728510.98, 0, 0, 0
1471728511.98, 0, 0, 0
1471728512.98, 0, 0, 0
1471728513.98, 0, 0, 0
1471728514.98, 0, 0, 0
1471728515.98, 0, 0, 0
1471728516.98, 0, 0, 0
1471728517.98, 0, 0, 0
1471728518.98, 0, 0, 0
1471728519.98, 0, 0, 0
1471728520.98, 0, 0, 0
1471728521.98, 0, 0, 0
1471728522.98, 0, 0, 0
1471728523.98, 0, 0, 0
1471728524.98, 0, 0, 0
1471728525.98, 0, 0, 0
1471728526.98, 0, 0, 0
1471728527.98, 0, 0, 0
1471728528.98, 0, 0, 0
1471728529.98, 0, 0, 0
1471728530.98, 0, 0, 0
1471728531.98, 0, 0, 0
1471728532.98, 0, 0, 0
1471728533.98, 0, 0, 0
1471728534.98, 0, 0, 0
1471728535.98, 0, 0, 0
1471728536.98, 0, 0, 0
1471728537.98, 0, 0, 0
1471728538.98, 0, 0, 0
1471728539.982, 0, 0, 0
1471728540.98, 0, 0, 0
1471728541.98, 0, 0, 0
1471728542.98, 0, 0, 0
1471728543.98, 0, 0, 0
1471728544.98, 0, 0, 0
1471728545.98, 0, 0, 0
1471728546.98, 0, 0, 0
1471728547.98, 0, 0, 0
1471728548.98, 0, 0, 0
1471728549.98, 0, 0, 0
1471728550.98, 0, 0, 0
1471728551.98, 0, 0, 0
1471728552.98, 0, 0, 0
1471728553.98, 0, 0, 0
1471728554.98, 0, 0, 0
1471728555.98, 0, 0, 0
1471728556.98, 0, 0, 0
1471728557.98, 0, 0, 0
1471728558.98, 0, 0, 0
1471728559.98, 0, 0, 0
1471728560.98, 0, 0, 0
1471728561.981, 0, 0, 0
1471728562.979, 0, 0, 0
1471728563.979, 0, 0, 0
1471728564.979, 0, 0, 0
1471728565.979, 0, 0, 0
1471728566.979, 0, 0, 0
1471728567.979, 0, 0, 0
1471728568.979, 0, 0, 0
1471728569.979, 0, 0, 0
1471728570.979, 0, 0, 0
1471728571.979, 0, 0, 0
1471728572.979, 0, 0, 0
1471728573.979, 0, 0, 0
1471728574.979, 0, 0, 0
1471728575.979, 0, 0, 0
1471728576.979, 0, 0, 0
1471728577.979, 0, 0, 0
1471728578.979, 0, 0, 0
