1469110479.992, 0, 0, 0
1469110480.992, 0, 0, 0
1469110481.992, 0, 0, 0
1469110482.992, 0, 0, 0
1469110483.992, 0, 0, 0
1469110484.992, 0, 0, 0
1469110485.992, 0, 0, 0
1469110486.992, 0, 0, 0
1469110487.992, 0, 0, 0
1469110488.992, 0, 0, 0
1469110489.992, 0, 0, 0
1469110490.992, 0, 0, 0
1469110491.992, 0, 0, 0
1469110492.992, 0, 0, 0
1469110493.993, 0, 0, 0
1469110494.992, 0, 0, 0
1469110495.992, 0, 0, 0
1469110496.992, 0, 0, 0
1469110497.992, 0, 0, 0
1469110498.992, 0, 0, 0
1469110499.992, 0, 0, 0
1469110500.992, 0, 0, 0
1469110501.992, 0, 0, 0
1469110502.992, 0, 0, 0
1469110503.992, 0, 0, 0
1469110504.996, 0, 0, 0
1469110505.992, 0, 0, 0
1469110506.992, 0, 0, 0
1469110507.992, 0, 0, 0
1469110508.992, 0, 0, 0
1469110509.992, 0, 0, 0
1469110510.992, 0, 0, 0
1469110511.993, 0, 0, 0
1469110512.991, 0, 0, 0
1469110513.991, 0, 0, 0
1469110514.991, 0, 0, 0
1469110515.991, 0, 0, 0
1469110516.991, 0, 0, 0
1469110517.991, 0, 0, 0
1469110518.991, 0, 0, 0
1469110519.991, 0, 0, 0
1469110520.991, 0, 0, 0
1469110521.991, 0, 0, 0
1469110522.991, 0, 0, 0
1469110523.991, 0, 0, 0
1469110524.991, 0, 0, 0
1469110525.991, 0, 0, 0
1469110526.991, 0, 0, 0
1469110527.991, 0, 0, 0
1469110528.991, 0, 0, 0
1469110529.991, 0, 0, 0
1469110530.991, 0, 0, 0
1469110531.991, 0, 0, 0
1469110532.991, 0, 0, 0
1469110533.991, 0, 0, 0
1469110534.992, 0, 0, 0
1469110535.991, 0, 0, 0
1469110536.991, 0, 0, 0
1469110537.991, 0, 0, 0
1469110538.991, 0, 0, 0
1469110539.991, 0, 0, 0
1469110540.991, 0, 0, 0
1469110541.991, 0, 0, 0
1469110542.991, 0, 0, 0
1469110543.991, 0, 0, 0
1469110544.991, 0, 0, 0
1469110545.991, 0, 0, 0
1469110546.991, 0, 0, 0
1469110547.991, 0, 0, 0
1469110548.991, 0, 0, 0
1469110549.991, 0, 0, 0
1469110550.991, 0, 0, 0
1469110551.991, 0, 0, 0
1469110552.991, 0, 0, 0
1469110553.991, 0, 0, 0
1469110554.991, 0, 0, 0
1469110555.991, 0, 0, 0
1469110556.991, 0, 0, 0
1469110557.992, 0, 0, 0
1469110558.993, 0, 0, 0
1469110559.99, 0, 0, 0
1469110560.99, 0, 0, 0
1469110561.99, 0, 0, 0
1469110562.99, 0, 0, 0
1469110563.99, 0, 0, 0
1469110564.99, 0, 0, 0
1469110565.99, 0, 0, 0
1469110566.99, 0, 0, 0
1469110567.99, 0, 0, 0
1469110568.99, 0, 0, 0
1469110569.99, 0, 0, 0
1469110570.99, 0, 0, 0
1469110571.99, 0, 0, 0
1469110572.99, 0, 0, 0
1469110573.99, 0, 0, 0
1469110574.991, 0, 0, 0
1469110575.99, 0, 0, 0
1469110576.99, 0, 0, 0
1469110577.99, 0, 0, 0
1469110578.99, 0, 0, 0
1469110579.99, 0, 0, 0
1469110580.99, 0, 0, 0
1469110581.99, 0, 0, 0
1469110582.99, 0, 0, 0
1469110583.99, 0, 0, 0
1469110584.99, 0, 0, 0
1469110585.99, 0, 0, 0
1469110586.99, 0, 0, 0
1469110587.99, 0, 0, 0
1469110588.99, 0, 0, 0
1469110589.99, 0, 0, 0
1469110590.99, 0, 0, 0
1469110591.99, 0, 0, 0
1469110592.99, 0, 0, 0
1469110593.99, 0, 0, 0
1469110594.99, 0, 0, 0
1469110595.99, 0, 0, 0
1469110596.99, 0, 0, 0
1469110597.99, 0, 0, 0
1469110598.992, 0, 0, 0
1469110599.99, 0, 0, 0
1469110600.99, 0, 0, 0
1469110601.99, 0, 0, 0
1469110602.99, 0, 0, 0
1469110603.99, 0, 0, 0
1469110604.99, 0, 0, 0
1469110605.99, 0, 0, 0
1469110606.99, 0, 0, 0
1469110607.99, 0, 0, 0
1469110608.99, 0, 0, 0
1469110609.99, 0, 0, 0
1469110610.99, 0, 0, 0
1469110611.99, 0, 0, 0
1469110612.99, 0, 0, 0
1469110613.99, 0, 0, 0
1469110614.99, 0, 0, 0
1469110615.99, 0, 0, 0
1469110616.99, 0, 0, 0
1469110617.99, 0, 0, 0
1469110618.99, 0, 0, 0
1469110619.99, 0, 0, 0
1469110620.99, 0, 0, 0
1469110621.99, 0, 0, 0
1469110622.992, 0, 0, 0
1469110623.99, 0, 0, 0
1469110624.99, 0, 0, 0
1469110625.99, 0, 0, 0
1469110626.99, 0, 0, 0
1469110627.99, 0, 0, 0
1469110628.99, 0, 0, 0
1469110629.99, 0, 0, 0
1469110630.99, 0, 0, 0
1469110631.99, 0, 0, 0
1469110632.99, 0, 0, 0
1469110633.99, 0, 0, 0
1469110634.99, 0, 0, 0
1469110635.99, 0, 0, 0
1469110636.99, 0, 0, 0
1469110637.99, 0, 0, 0
1469110638.99, 0, 0, 0
1469110639.99, 0, 0, 0
1469110640.99, 0, 0, 0
1469110641.99, 0, 0, 0
1469110642.99, 0, 0, 0
1469110643.99, 0, 0, 0
1469110644.99, 0, 0, 0
1469110645.99, 0, 0, 0
1469110646.99, 0, 0, 0
1469110647.99, 0, 0, 0
1469110648.99, 0, 0, 0
1469110649.99, 0, 0, 0
1469110650.99, 0, 0, 0
1469110651.99, 0, 0, 0
1469110652.99, 0, 0, 0
1469110653.99, 0, 0, 0
1469110654.99, 0, 0, 0
1469110655.99, 0, 0, 0
1469110656.99, 0, 0, 0
1469110657.99, 0, 0, 0
1469110658.99, 0, 0, 0
1469110659.99, 0, 0, 0
1469110660.99, 0, 0, 0
1469110661.99, 0, 0, 0
1469110662.99, 0, 0, 0
1469110663.99, 0, 0, 0
1469110664.99, 0, 0, 0
1469110665.99, 0, 0, 0
1469110666.99, 0, 0, 0
1469110667.99, 0, 0, 0
1469110668.99, 0, 0, 0
1469110669.99, 0, 0, 0
1469110670.99, 0, 0, 0
1469110671.99, 0, 0, 0
1469110672.99, 0, 0, 0
1469110673.992, 0, 0, 0
1469110674.99, 0, 0, 0
1469110675.99, 0, 0, 0
1469110676.99, 0, 0, 0
1469110677.99, 0, 0, 0
1469110678.99, 0, 0, 0
1469110679.99, 0, 0, 0
1469110680.99, 0, 0, 0
1469110681.99, 0, 0, 0
1469110682.99, 0, 0, 0
1469110683.99, 0, 0, 0
1469110684.99, 0, 0, 0
1469110685.99, 0, 0, 0
1469110686.99, 0, 0, 0
1469110687.99, 0, 0, 0
1469110688.99, 0, 0, 0
1469110689.991, 0, 0, 0
1469110690.99, 0, 0, 0
1469110691.99, 0, 0, 0
1469110692.99, 0, 0, 0
1469110693.99, 0, 0, 0
1469110694.99, 0, 0, 0
1469110695.99, 0, 0, 0
1469110696.99, 0, 0, 0
1469110697.99, 0, 0, 0
1469110698.99, 0, 0, 0
1469110699.99, 0, 0, 0
1469110700.99, 0, 0, 0
1469110701.99, 0, 0, 0
1469110702.99, 0, 0, 0
1469110703.99, 0, 0, 0
1469110704.99, 0, 0, 0
1469110705.99, 0, 0, 0
1469110706.99, 0, 0, 0
1469110707.99, 0, 0, 0
1469110708.99, 0, 0, 0
1469110709.99, 0, 0, 0
1469110710.99, 0, 0, 0
1469110711.99, 0, 0, 0
1469110712.99, 0, 0, 0
1469110713.99, 0, 0, 0
1469110714.99, 0, 0, 0
1469110715.99, 0, 0, 0
1469110716.991, 0, 0, 0
1469110717.99, 0, 0, 0
1469110718.99, 0, 0, 0
1469110719.99, 0, 0, 0
1469110720.99, 0, 0, 0
1469110721.99, 0, 0, 0
1469110722.99, 0, 0, 0
1469110723.99, 0, 0, 0
1469110724.99, 0, 0, 0
1469110725.99, 0, 0, 0
1469110726.99, 0, 0, 0
1469110727.99, 0, 0, 0
1469110728.99, 0, 0, 0
1469110729.99, 0, 0, 0
1469110730.99, 0, 0, 0
1469110731.99, 0, 0, 0
1469110732.99, 0, 0, 0
1469110733.99, 0, 0, 0
1469110734.99, 0, 0, 0
1469110735.99, 0, 0, 0
1469110736.99, 0, 0, 0
1469110737.99, 0, 0, 0
1469110738.99, 0, 0, 0
1469110739.991, 0, 0, 0
1469110740.99, 0, 0, 0
1469110741.99, 0, 0, 0
1469110742.99, 0, 0, 0
1469110743.99, 0, 0, 0
1469110744.99, 0, 0, 0
1469110745.99, 0, 0, 0
1469110746.99, 0, 0, 0
1469110747.99, 0, 0, 0
1469110748.99, 0, 0, 0
1469110749.99, 0, 0, 0
1469110750.99, 0, 0, 0
1469110751.99, 0, 0, 0
1469110752.99, 0, 0, 0
1469110753.99, 0, 0, 0
1469110754.99, 0, 0, 0
1469110755.99, 0, 0, 0
1469110756.99, 0, 0, 0
1469110757.99, 0, 0, 0
1469110758.99, 0, 0, 0
1469110759.99, 0, 0, 0
1469110760.99, 0, 0, 0
1469110761.99, 0, 0, 0
1469110762.99, 0, 0, 0
1469110763.99, 0, 0, 0
1469110764.99, 0, 0, 0
1469110765.99, 0, 0, 0
1469110766.99, 0, 0, 0
1469110767.99, 0, 0, 0
1469110768.99, 0, 0, 0
1469110769.99, 0, 0, 0
1469110770.99, 0, 0, 0
1469110771.99, 0, 0, 0
1469110772.99, 0, 0, 0
1469110773.99, 0, 0, 0
1469110774.99, 0, 0, 0
1469110775.99, 0, 0, 0
1469110776.99, 0, 0, 0
1469110777.99, 0, 0, 0
1469110778.99, 0, 0, 0
1469110779.99, 0, 0, 0
1469110780.991, 0, 0, 0
1469110781.99, 0, 0, 0
1469110782.99, 0, 0, 0
1469110783.99, 0, 0, 0
1469110784.99, 0, 0, 0
1469110785.99, 0, 0, 0
1469110786.99, 0, 0, 0
1469110787.99, 0, 0, 0
1469110788.99, 0, 0, 0
1469110789.99, 0, 0, 0
1469110790.99, 0, 0, 0
1469110791.99, 0, 0, 0
1469110792.99, 0, 0, 0
1469110793.99, 0, 0, 0
1469110794.99, 0, 0, 0
1469110795.99, 0, 0, 0
1469110796.99, 0, 0, 0
1469110797.99, 0, 0, 0
1469110798.99, 0, 0, 0
1469110799.991, 0, 0, 0
1469110800.993, 0, 0, 0
1469110801.99, 0, 0, 0
1469110802.99, 0, 0, 0
1469110803.99, 0, 0, 0
1469110804.99, 0, 0, 0
1469110805.99, 0, 0, 0
1469110806.99, 0, 0, 0
1469110807.99, 0, 0, 0
1469110808.99, 0, 0, 0
1469110809.99, 0, 0, 0
1469110810.99, 0, 0, 0
1469110811.99, 0, 0, 0
1469110812.99, 0, 0, 0
1469110813.99, 0, 0, 0
1469110814.99, 0, 0, 0
1469110815.99, 0, 0, 0
1469110816.99, 0, 0, 0
1469110817.99, 0, 0, 0
1469110818.99, 0, 0, 0
1469110819.99, 0, 0, 0
1469110820.99, 0, 0, 0
1469110821.99, 0, 0, 0
1469110822.991, 0, 0, 0
1469110823.99, 0, 0, 0
1469110824.99, 0, 0, 0
1469110825.99, 0, 0, 0
1469110826.99, 0, 0, 0
1469110827.99, 0, 0, 0
1469110828.99, 0, 0, 0
1469110829.99, 0, 0, 0
1469110830.99, 0, 0, 0
1469110831.99, 0, 0, 0
1469110832.99, 0, 0, 0
1469110833.99, 0, 0, 0
1469110834.99, 0, 0, 0
1469110835.99, 0, 0, 0
1469110836.99, 0, 0, 0
1469110837.99, 0, 0, 0
1469110838.99, 0, 0, 0
1469110839.99, 0, 0, 0
1469110840.99, 0, 0, 0
1469110841.99, 0, 0, 0
1469110842.99, 0, 0, 0
1469110843.99, 0, 0, 0
1469110844.99, 0, 0, 0
1469110845.99, 0, 0, 0
1469110846.99, 0, 0, 0
1469110847.99, 0, 0, 0
1469110848.99, 0, 0, 0
1469110849.99, 0, 0, 0
1469110850.99, 0, 0, 0
1469110851.99, 0, 0, 0
1469110852.991, 0, 0, 0
1469110853.99, 0, 0, 0
1469110854.99, 0, 0, 0
1469110855.99, 0, 0, 0
1469110856.99, 0, 0, 0
1469110857.99, 0, 0, 0
1469110858.99, 0, 0, 0
1469110859.99, 0, 0, 0
1469110860.99, 0, 0, 0
1469110861.99, 0, 0, 0
1469110862.99, 0, 0, 0
1469110863.99, 0, 0, 0
1469110864.99, 0, 0, 0
1469110865.99, 0, 0, 0
1469110866.99, 0, 0, 0
1469110867.99, 0, 0, 0
1469110868.99, 0, 0, 0
1469110869.99, 0, 0, 0
1469110870.991, 0, 0, 0
1469110871.99, 0, 0, 0
1469110872.99, 0, 0, 0
1469110873.99, 0, 0, 0
1469110874.99, 0, 0, 0
1469110875.99, 0, 0, 0
1469110876.99, 0, 0, 0
1469110877.99, 0, 0, 0
1469110878.99, 0, 0, 0
1469110879.99, 0, 0, 0
1469110880.99, 0, 0, 0
1469110881.99, 0, 0, 0
1469110882.99, 0, 0, 0
1469110883.99, 0, 0, 0
1469110884.99, 0, 0, 0
1469110885.99, 0, 0, 0
1469110886.99, 0, 0, 0
1469110887.99, 0, 0, 0
1469110888.99, 0, 0, 0
1469110889.99, 0, 0, 0
1469110891.003, 0, 0, 0
1469110891.99, 0, 0, 0
1469110892.99, 0, 0, 0
1469110893.99, 0, 0, 0
1469110894.99, 0, 0, 0
1469110895.99, 0, 0, 0
1469110896.99, 0, 0, 0
1469110897.99, 0, 0, 0
1469110898.99, 0, 0, 0
1469110899.99, 0, 0, 0
1469110900.99, 0, 0, 0
1469110901.99, 0, 0, 0
1469110902.99, 0, 0, 0
1469110903.99, 0, 0, 0
1469110904.99, 0, 0, 0
1469110905.99, 0, 0, 0
1469110906.99, 0, 0, 0
1469110907.99, 0, 0, 0
1469110908.99, 0, 0, 0
1469110909.99, 0, 0, 0
1469110910.99, 0, 0, 0
1469110911.99, 0, 0, 0
1469110912.99, 0, 0, 0
1469110913.992, 0, 0, 0
1469110914.989, 0, 0, 0
1469110915.989, 0, 0, 0
1469110916.989, 0, 0, 0
1469110917.989, 0, 0, 0
1469110918.989, 0, 0, 0
1469110919.989, 0, 0, 0
1469110920.989, 0, 0, 0
1469110921.989, 0, 0, 0
1469110922.989, 0, 0, 0
1469110923.989, 0, 0, 0
1469110924.989, 0, 0, 0
1469110925.989, 0, 0, 0
1469110926.989, 0, 0, 0
1469110927.989, 0, 0, 0
1469110928.989, 0, 0, 0
1469110929.989, 0, 0, 0
1469110930.989, 0, 0, 0
1469110931.989, 0, 0, 0
1469110932.989, 0, 0, 0
1469110933.989, 0, 0, 0
1469110934.99, 0, 0, 0
1469110935.989, 0, 0, 0
1469110936.989, 0, 0, 0
1469110937.989, 0, 0, 0
1469110938.989, 0, 0, 0
1469110939.989, 0, 0, 0
1469110940.989, 0, 0, 0
1469110941.989, 0, 0, 0
1469110942.989, 0, 0, 0
1469110943.989, 0, 0, 0
1469110944.989, 0, 0, 0
1469110945.989, 0, 0, 0
1469110946.989, 0, 0, 0
1469110947.989, 0, 0, 0
1469110948.989, 0, 0, 0
1469110949.989, 0, 0, 0
1469110950.989, 0, 0, 0
1469110951.989, 0, 0, 0
1469110952.989, 0, 0, 0
1469110953.989, 0, 0, 0
1469110954.989, 0, 0, 0
1469110955.989, 0, 0, 0
1469110956.989, 0, 0, 0
1469110957.989, 0, 0, 0
1469110958.989, 0, 0, 0
1469110959.989, 0, 0, 0
1469110960.989, 0, 0, 0
1469110961.989, 0, 0, 0
1469110962.989, 0, 0, 0
1469110963.989, 0, 0, 0
1469110964.989, 0, 0, 0
1469110965.989, 0, 0, 0
1469110966.989, 0, 0, 0
1469110967.989, 0, 0, 0
1469110968.989, 0, 0, 0
1469110969.989, 0, 0, 0
1469110970.989, 0, 0, 0
1469110971.989, 0, 0, 0
1469110972.989, 0, 0, 0
1469110973.989, 0, 0, 0
1469110974.989, 0, 0, 0
1469110975.989, 0, 0, 0
1469110976.989, 0, 0, 0
1469110977.989, 0, 0, 0
1469110978.989, 0, 0, 0
1469110979.989, 0, 0, 0
1469110980.989, 0, 0, 0
1469110981.989, 0, 0, 0
1469110982.989, 0, 0, 0
1469110983.989, 0, 0, 0
1469110984.989, 0, 0, 0
1469110985.989, 0, 0, 0
1469110986.989, 0, 0, 0
1469110987.989, 0, 0, 0
1469110988.989, 0, 0, 0
1469110989.989, 0, 0, 0
1469110990.989, 0, 0, 0
1469110991.989, 0, 0, 0
1469110992.989, 0, 0, 0
1469110993.989, 0, 0, 0
1469110994.989, 0, 0, 0
1469110995.989, 0, 0, 0
1469110996.989, 0, 0, 0
1469110997.989, 0, 0, 0
1469110998.989, 0, 0, 0
1469110999.989, 0, 0, 0
1469111000.989, 0, 0, 0
1469111001.989, 0, 0, 0
1469111002.99, 0, 0, 0
1469111003.989, 0, 0, 0
1469111004.989, 0, 0, 0
1469111005.989, 0, 0, 0
1469111006.989, 0, 0, 0
1469111007.989, 0, 0, 0
1469111008.989, 0, 0, 0
1469111009.989, 0, 0, 0
1469111010.989, 0, 0, 0
1469111011.989, 0, 0, 0
1469111012.989, 0, 0, 0
1469111013.989, 0, 0, 0
1469111014.989, 0, 0, 0
1469111015.989, 0, 0, 0
1469111016.989, 0, 0, 0
1469111017.989, 0, 0, 0
1469111018.989, 0, 0, 0
1469111019.989, 0, 0, 0
1469111020.989, 0, 0, 0
1469111021.99, 0, 0, 0
1469111022.989, 0, 0, 0
1469111023.989, 0, 0, 0
1469111024.989, 0, 0, 0
1469111025.989, 0, 0, 0
1469111026.989, 0, 0, 0
1469111027.989, 0, 0, 0
1469111028.989, 0, 0, 0
1469111029.989, 0, 0, 0
1469111030.989, 0, 0, 0
1469111031.989, 0, 0, 0
1469111032.989, 0, 0, 0
1469111033.989, 0, 0, 0
1469111034.989, 0, 0, 0
1469111035.989, 0, 0, 0
1469111036.989, 0, 0, 0
1469111037.989, 0, 0, 0
1469111038.989, 0, 0, 0
1469111039.989, 0, 0, 0
1469111040.989, 0, 0, 0
1469111041.989, 0, 0, 0
1469111042.989, 0, 0, 0
1469111043.989, 0, 0, 0
1469111044.989, 0, 0, 0
1469111045.989, 0, 0, 0
1469111046.989, 0, 0, 0
1469111047.989, 0, 0, 0
1469111048.989, 0, 0, 0
1469111049.99, 0, 0, 0
1469111050.992, 0, 0, 0
1469111051.989, 0, 0, 0
1469111052.989, 0, 0, 0
1469111053.989, 0, 0, 0
1469111054.989, 0, 0, 0
1469111055.989, 0, 0, 0
1469111056.989, 0, 0, 0
1469111057.989, 0, 0, 0
1469111058.989, 0, 0, 0
1469111059.989, 0, 0, 0
1469111060.989, 0, 0, 0
1469111061.989, 0, 0, 0
1469111062.989, 0, 0, 0
1469111063.989, 0, 0, 0
1469111064.989, 0, 0, 0
1469111065.989, 0, 0, 0
1469111066.989, 0, 0, 0
1469111067.989, 0, 0, 0
1469111068.989, 0, 0, 0
1469111069.989, 0, 0, 0
1469111070.989, 0, 0, 0
1469111071.989, 0, 0, 0
1469111072.989, 0, 0, 0
1469111073.989, 0, 0, 0
1469111074.99, 0, 0, 0
1469111075.989, 0, 0, 0
1469111076.989, 0, 0, 0
1469111077.989, 0, 0, 0
1469111078.989, 0, 0, 0
1469111079.989, 0, 0, 0
1469111080.989, 0, 0, 0
1469111081.989, 0, 0, 0
1469111082.989, 0, 0, 0
1469111083.989, 0, 0, 0
1469111084.989, 0, 0, 0
1469111085.989, 0, 0, 0
1469111086.989, 0, 0, 0
1469111087.989, 0, 0, 0
1469111088.989, 0, 0, 0
1469111089.989, 0, 0, 0
1469111090.989, 0, 0, 0
1469111091.989, 0, 0, 0
1469111092.989, 0, 0, 0
1469111093.989, 0, 0, 0
1469111094.989, 0, 0, 0
1469111095.989, 0, 0, 0
1469111096.989, 0, 0, 0
1469111097.989, 0, 0, 0
1469111098.989, 0, 0, 0
1469111099.989, 0, 0, 0
1469111100.989, 0, 0, 0
1469111101.989, 0, 0, 0
1469111102.989, 0, 0, 0
1469111103.989, 0, 0, 0
1469111104.989, 0, 0, 0
1469111105.989, 0, 0, 0
1469111106.989, 0, 0, 0
1469111107.989, 0, 0, 0
1469111108.99, 0, 0, 0
1469111109.989, 0, 0, 0
1469111110.989, 0, 0, 0
1469111111.989, 0, 0, 0
1469111112.989, 0, 0, 0
1469111113.989, 0, 0, 0
1469111114.989, 0, 0, 0
1469111115.989, 0, 0, 0
1469111116.989, 0, 0, 0
1469111117.989, 0, 0, 0
1469111118.989, 0, 0, 0
1469111119.989, 0, 0, 0
1469111120.989, 0, 0, 0
1469111121.989, 0, 0, 0
1469111122.989, 0, 0, 0
1469111123.989, 0, 0, 0
1469111124.989, 0, 0, 0
1469111125.989, 0, 0, 0
1469111126.989, 0, 0, 0
1469111127.989, 0, 0, 0
1469111128.989, 0, 0, 0
1469111129.989, 0, 0, 0
1469111130.989, 0, 0, 0
1469111131.989, 0, 0, 0
1469111132.989, 0, 0, 0
1469111133.989, 0, 0, 0
1469111134.989, 0, 0, 0
1469111135.989, 0, 0, 0
1469111136.989, 0, 0, 0
1469111137.989, 0, 0, 0
1469111138.989, 0, 0, 0
1469111139.989, 0, 0, 0
1469111140.989, 0, 0, 0
1469111141.989, 0, 0, 0
1469111142.989, 0, 0, 0
1469111143.989, 0, 0, 0
1469111144.989, 0, 0, 0
1469111145.989, 0, 0, 0
1469111146.989, 0, 0, 0
1469111147.989, 0, 0, 0
1469111148.989, 0, 0, 0
1469111149.989, 0, 0, 0
1469111150.989, 0, 0, 0
1469111151.989, 0, 0, 0
1469111152.989, 0, 0, 0
1469111153.989, 0, 0, 0
1469111154.989, 0, 0, 0
1469111155.989, 0, 0, 0
1469111156.991, 0, 0, 0
1469111157.989, 0, 0, 0
1469111158.989, 0, 0, 0
1469111159.989, 0, 0, 0
1469111160.989, 0, 0, 0
1469111161.989, 0, 0, 0
1469111162.989, 0, 0, 0
1469111163.989, 0, 0, 0
1469111164.989, 0, 0, 0
1469111165.989, 0, 0, 0
1469111166.989, 0, 0, 0
1469111167.989, 0, 0, 0
1469111168.989, 0, 0, 0
1469111169.989, 0, 0, 0
1469111170.989, 0, 0, 0
1469111171.989, 0, 0, 0
1469111172.989, 0, 0, 0
1469111173.989, 0, 0, 0
1469111174.989, 0, 0, 0
1469111175.989, 0, 0, 0
1469111176.989, 0, 0, 0
1469111177.989, 0, 0, 0
1469111178.989, 0, 0, 0
1469111179.99, 0, 0, 0
1469111180.989, 0, 0, 0
1469111181.989, 0, 0, 0
1469111182.989, 0, 0, 0
1469111183.989, 0, 0, 0
1469111184.989, 0, 0, 0
1469111185.989, 0, 0, 0
1469111186.989, 0, 0, 0
1469111187.989, 0, 0, 0
1469111188.989, 0, 0, 0
1469111189.989, 0, 0, 0
1469111190.989, 0, 0, 0
1469111191.989, 0, 0, 0
1469111192.989, 0, 0, 0
1469111193.989, 0, 0, 0
1469111194.989, 0, 0, 0
1469111195.989, 0, 0, 0
1469111196.989, 0, 0, 0
1469111197.989, 0, 0, 0
1469111198.989, 0, 0, 0
1469111199.989, 0, 0, 0
1469111200.989, 0, 0, 0
1469111201.989, 0, 0, 0
1469111202.989, 0, 0, 0
1469111203.989, 0, 0, 0
1469111204.991, 0, 0, 0
1469111205.989, 0, 0, 0
1469111206.989, 0, 0, 0
1469111207.989, 0, 0, 0
1469111208.989, 0, 0, 0
1469111209.989, 0, 0, 0
1469111210.989, 0, 0, 0
1469111211.989, 0, 0, 0
1469111212.989, 0, 0, 0
1469111213.989, 0, 0, 0
1469111214.989, 0, 0, 0
1469111215.989, 0, 0, 0
1469111216.989, 0, 0, 0
1469111217.989, 0, 0, 0
1469111218.989, 0, 0, 0
1469111219.989, 0, 0, 0
1469111220.989, 0, 0, 0
1469111221.989, 0, 0, 0
1469111222.989, 0, 0, 0
1469111223.989, 0, 0, 0
1469111224.989, 0, 0, 0
1469111225.99, 0, 0, 0
1469111226.988, 0, 0, 0
1469111227.988, 0, 0, 0
1469111228.988, 0, 0, 0
1469111229.988, 0, 0, 0
1469111230.988, 0, 0, 0
1469111231.988, 0, 0, 0
1469111232.988, 0, 0, 0
1469111233.988, 0, 0, 0
1469111234.988, 0, 0, 0
1469111235.988, 0, 0, 0
1469111236.988, 0, 0, 0
1469111237.988, 0, 0, 0
1469111238.988, 0, 0, 0
1469111239.988, 0, 0, 0
1469111240.988, 0, 0, 0
1469111241.988, 0, 0, 0
1469111242.988, 0, 0, 0
1469111243.988, 0, 0, 0
1469111244.988, 0, 0, 0
1469111245.988, 0, 0, 0
1469111246.988, 0, 0, 0
1469111247.988, 0, 0, 0
1469111248.988, 0, 0, 0
1469111249.989, 0, 0, 0
1469111250.987, 0, 0, 0
1469111251.987, 0, 0, 0
1469111252.987, 0, 0, 0
1469111253.987, 0, 0, 0
1469111254.987, 0, 0, 0
1469111255.987, 0, 0, 0
1469111256.987, 0, 0, 0
1469111257.987, 0, 0, 0
1469111258.987, 0, 0, 0
1469111259.987, 0, 0, 0
1469111260.987, 0, 0, 0
1469111261.987, 0, 0, 0
1469111262.988, 0, 0, 0
1469111263.987, 0, 0, 0
1469111264.987, 0, 0, 0
1469111265.987, 0, 0, 0
1469111266.987, 0, 0, 0
1469111267.987, 0, 0, 0
1469111268.987, 0, 0, 0
1469111269.987, 0, 0, 0
1469111270.987, 0, 0, 0
1469111271.987, 0, 0, 0
1469111272.987, 0, 0, 0
1469111274.987, 0, 0, 0
1469111275.987, 0, 0, 0
1469111276.987, 0, 0, 0
1469111277.987, 0, 0, 0
1469111278.988, 0, 0, 0
1469111279.987, 0, 0, 0
1469111280.987, 0, 0, 0
1469111281.987, 0, 0, 0
1469111282.987, 0, 0, 0
1469111283.987, 0, 0, 0
1469111284.987, 0, 0, 0
1469111285.987, 0, 0, 0
1469111286.987, 0, 0, 0
1469111287.987, 0, 0, 0
1469111288.987, 0, 0, 0
1469111289.987, 0, 0, 0
1469111290.987, 0, 0, 0
1469111291.987, 0, 0, 0
1469111292.987, 0, 0, 0
1469111293.987, 0, 0, 0
1469111294.987, 0, 0, 0
1469111295.988, 0, 0, 0
1469111296.986, 0, 0, 0
1469111297.986, 0, 0, 0
1469111298.986, 0, 0, 0
1469111299.986, 0, 0, 0
1469111300.986, 0, 0, 0
1469111301.986, 0, 0, 0
1469111302.986, 0, 0, 0
1469111303.986, 0, 0, 0
1469111304.986, 0, 0, 0
1469111305.986, 0, 0, 0
1469111306.986, 0, 0, 0
1469111307.986, 0, 0, 0
1469111308.986, 0, 0, 0
1469111309.986, 0, 0, 0
1469111310.986, 0, 0, 0
1469111311.986, 0, 0, 0
1469111312.986, 0, 0, 0
1469111313.986, 0, 0, 0
1469111314.986, 0, 0, 0
1469111315.986, 0, 0, 0
1469111316.986, 0, 0, 0
1469111317.986, 0, 0, 0
1469111318.986, 0, 0, 0
1469111319.987, 0, 0, 0
1469111320.986, 0, 0, 0
1469111321.986, 0, 0, 0
1469111322.986, 0, 0, 0
1469111323.986, 0, 0, 0
1469111324.986, 0, 0, 0
1469111325.986, 0, 0, 0
1469111326.986, 0, 0, 0
1469111327.986, 0, 0, 0
1469111328.986, 0, 0, 0
1469111329.986, 0, 0, 0
1469111330.986, 0, 0, 0
1469111331.986, 0, 0, 0
1469111332.986, 0, 0, 0
1469111333.986, 0, 0, 0
1469111334.986, 0, 0, 0
1469111335.986, 0, 0, 0
1469111336.986, 0, 0, 0
1469111337.986, 0, 0, 0
1469111338.986, 0, 0, 0
1469111339.986, 0, 0, 0
1469111340.986, 0, 0, 0
1469111341.986, 0, 0, 0
1469111342.986, 0, 0, 0
1469111343.986, 0, 0, 0
1469111344.986, 0, 0, 0
1469111345.986, 0, 0, 0
1469111346.986, 0, 0, 0
1469111347.986, 0, 0, 0
1469111348.986, 0, 0, 0
1469111349.986, 0, 0, 0
1469111350.986, 0, 0, 0
1469111351.986, 0, 0, 0
1469111352.986, 0, 0, 0
1469111353.986, 0, 0, 0
1469111354.986, 0, 0, 0
