1470849278.994, 0, 0, 0
1470849279.994, 0, 0, 0
1470849280.994, 0, 0, 0
1470849281.994, 0, 0, 0
1470849282.994, 0, 0, 0
1470849283.994, 0, 0, 0
1470849284.994, 0, 0, 0
1470849285.994, 0, 0, 0
1470849286.994, 0, 0, 0
1470849287.994, 0, 0, 0
1470849288.994, 0, 0, 0
1470849289.994, 0, 0, 0
1470849290.994, 0, 0, 0
1470849291.994, 0, 0, 0
1470849292.994, 0, 0, 0
1470849293.996, 0, 0, 0
1470849294.994, 0, 0, 0
1470849295.994, 0, 0, 0
1470849296.994, 0, 0, 0
1470849297.994, 0, 0, 0
1470849298.994, 0, 0, 0
1470849299.994, 0, 0, 0
1470849300.994, 0, 0, 0
1470849301.994, 0, 0, 0
1470849302.994, 0, 0, 0
1470849303.994, 0, 0, 0
1470849304.994, 0, 0, 0
1470849305.994, 0, 0, 0
1470849306.994, 0, 0, 0
1470849307.994, 0, 0, 0
1470849308.994, 0, 0, 0
1470849309.994, 0, 0, 0
1470849310.994, 0, 0, 0
1470849311.994, 0, 0, 0
1470849312.994, 0, 0, 0
1470849313.994, 0, 0, 0
1470849314.995, 0, 0, 0
1470849315.993, 0, 0, 0
1470849316.993, 0, 0, 0
1470849317.993, 0, 0, 0
1470849318.993, 0, 0, 0
1470849319.993, 0, 0, 0
1470849320.993, 0, 0, 0
1470849321.993, 0, 0, 0
1470849322.993, 0, 0, 0
1470849323.993, 0, 0, 0
1470849324.993, 0, 0, 0
1470849325.993, 0, 0, 0
1470849326.993, 0, 0, 0
1470849327.993, 0, 0, 0
1470849328.993, 0, 0, 0
1470849329.993, 0, 0, 0
1470849330.993, 0, 0, 0
1470849331.993, 0, 0, 0
1470849332.993, 0, 0, 0
1470849333.993, 0, 0, 0
1470849334.993, 0, 0, 0
1470849335.993, 0, 0, 0
1470849336.993, 0, 0, 0
1470849337.993, 0, 0, 0
1470849338.993, 0, 0, 0
1470849339.993, 0, 0, 0
1470849340.993, 0, 0, 0
1470849341.993, 0, 0, 0
1470849342.993, 0, 0, 0
1470849343.993, 0, 0, 0
1470849344.993, 0, 0, 0
1470849345.993, 0, 0, 0
1470849346.993, 0, 0, 0
1470849347.993, 0, 0, 0
1470849348.993, 0, 0, 0
1470849349.993, 0, 0, 0
1470849350.993, 0, 0, 0
1470849351.993, 0, 0, 0
1470849352.993, 0, 0, 0
1470849353.993, 0, 0, 0
1470849354.993, 0, 0, 0
1470849355.993, 0, 0, 0
1470849356.993, 0, 0, 0
1470849357.993, 0, 0, 0
1470849358.993, 0, 0, 0
1470849359.993, 0, 0, 0
1470849360.993, 0, 0, 0
1470849361.993, 0, 0, 0
1470849362.995, 0, 0, 0
1470849363.993, 0, 0, 0
1470849364.993, 0, 0, 0
1470849365.993, 0, 0, 0
1470849366.993, 0, 0, 0
1470849367.993, 0, 0, 0
1470849368.993, 0, 0, 0
1470849369.993, 0, 0, 0
1470849370.993, 0, 0, 0
1470849371.993, 0, 0, 0
1470849372.993, 0, 0, 0
1470849373.993, 0, 0, 0
1470849374.993, 0, 0, 0
1470849375.993, 0, 0, 0
1470849376.993, 0, 0, 0
1470849377.993, 0, 0, 0
1470849378.993, 0, 0, 0
1470849379.993, 0, 0, 0
1470849380.993, 0, 0, 0
1470849381.993, 0, 0, 0
1470849382.993, 0, 0, 0
1470849383.993, 0, 0, 0
1470849384.993, 0, 0, 0
1470849385.993, 0, 0, 0
1470849386.993, 0, 0, 0
1470849387.993, 0, 0, 0
1470849388.993, 0, 0, 0
1470849389.993, 0, 0, 0
1470849390.993, 0, 0, 0
1470849391.993, 0, 0, 0
1470849392.993, 0, 0, 0
1470849393.993, 0, 0, 0
1470849394.993, 0, 0, 0
1470849395.993, 0, 0, 0
1470849396.993, 0, 0, 0
1470849397.995, 0, 0, 0
1470849398.993, 0, 0, 0
1470849399.993, 0, 0, 0
1470849400.993, 0, 0, 0
1470849401.993, 0, 0, 0
1470849402.993, 0, 0, 0
1470849403.993, 0, 0, 0
1470849404.993, 0, 0, 0
1470849405.993, 0, 0, 0
1470849406.993, 0, 0, 0
1470849407.993, 0, 0, 0
1470849408.994, 0, 0, 0
1470849409.993, 0, 0, 0
1470849410.993, 0, 0, 0
1470849411.993, 0, 0, 0
1470849412.993, 0, 0, 0
1470849413.993, 0, 0, 0
1470849414.993, 0, 0, 0
1470849415.993, 0, 0, 0
1470849416.993, 0, 0, 0
1470849417.993, 0, 0, 0
1470849418.993, 0, 0, 0
1470849419.993, 0, 0, 0
1470849420.993, 0, 0, 0
1470849421.993, 0, 0, 0
1470849422.993, 0, 0, 0
1470849423.995, 0, 0, 0
1470849424.993, 0, 0, 0
1470849425.993, 0, 0, 0
1470849426.993, 0, 0, 0
1470849427.993, 0, 0, 0
1470849428.993, 0, 0, 0
1470849429.993, 0, 0, 0
1470849430.993, 0, 0, 0
1470849431.993, 0, 0, 0
1470849432.993, 0, 0, 0
1470849433.993, 0, 0, 0
1470849434.993, 0, 0, 0
1470849435.993, 0, 0, 0
1470849436.993, 0, 0, 0
1470849437.993, 0, 0, 0
1470849438.993, 0, 0, 0
1470849439.993, 0, 0, 0
1470849440.993, 0, 0, 0
1470849441.993, 0, 0, 0
1470849442.993, 0, 0, 0
1470849443.993, 0, 0, 0
1470849444.993, 0, 0, 0
1470849445.993, 0, 0, 0
1470849446.993, 0, 0, 0
1470849447.993, 0, 0, 0
1470849448.993, 0, 0, 0
1470849449.993, 0, 0, 0
1470849450.993, 0, 0, 0
1470849451.993, 0, 0, 0
1470849452.993, 0, 0, 0
1470849453.993, 0, 0, 0
1470849454.993, 0, 0, 0
1470849455.993, 0, 0, 0
1470849456.993, 0, 0, 0
1470849457.993, 0, 0, 0
1470849458.993, 0, 0, 0
1470849459.994, 0, 0, 0
1470849460.995, 0, 0, 0
1470849461.992, 0, 0, 0
1470849462.992, 0, 0, 0
1470849463.992, 0, 0, 0
1470849464.992, 0, 0, 0
1470849465.992, 0, 0, 0
1470849466.992, 0, 0, 0
1470849467.992, 0, 0, 0
1470849468.992, 0, 0, 0
1470849469.992, 0, 0, 0
1470849470.992, 0, 0, 0
1470849471.992, 0, 0, 0
1470849472.992, 0, 0, 0
1470849473.992, 0, 0, 0
1470849474.992, 0, 0, 0
1470849475.992, 0, 0, 0
1470849476.992, 0, 0, 0
1470849477.992, 0, 0, 0
1470849478.992, 0, 0, 0
1470849479.992, 0, 0, 0
1470849480.992, 0, 0, 0
1470849481.992, 0, 0, 0
1470849482.992, 0, 0, 0
1470849483.992, 0, 0, 0
1470849484.992, 0, 0, 0
1470849485.992, 0, 0, 0
1470849486.992, 0, 0, 0
1470849487.992, 0, 0, 0
1470849488.992, 0, 0, 0
1470849489.992, 0, 0, 0
1470849490.992, 0, 0, 0
1470849491.992, 0, 0, 0
1470849492.992, 0, 0, 0
1470849493.992, 0, 0, 0
1470849494.992, 0, 0, 0
1470849495.992, 0, 0, 0
1470849496.992, 0, 0, 0
1470849497.992, 0, 0, 0
1470849498.992, 0, 0, 0
1470849499.992, 0, 0, 0
1470849500.992, 0, 0, 0
1470849501.992, 0, 0, 0
1470849502.992, 0, 0, 0
1470849503.992, 0, 0, 0
1470849504.992, 0, 0, 0
1470849505.992, 0, 0, 0
1470849506.992, 0, 0, 0
1470849507.992, 0, 0, 0
1470849508.992, 0, 0, 0
1470849509.992, 0, 0, 0
1470849510.992, 0, 0, 0
1470849511.992, 0, 0, 0
1470849512.994, 0, 0, 0
1470849513.991, 0, 0, 0
1470849514.991, 0, 0, 0
1470849515.991, 0, 0, 0
1470849516.991, 0, 0, 0
1470849517.991, 0, 0, 0
1470849518.991, 0, 0, 0
1470849519.991, 0, 0, 0
1470849520.991, 0, 0, 0
1470849521.991, 0, 0, 0
1470849522.991, 0, 0, 0
1470849523.991, 0, 0, 0
1470849524.991, 0, 0, 0
1470849525.991, 0, 0, 0
1470849526.991, 0, 0, 0
1470849527.991, 0, 0, 0
1470849528.991, 0, 0, 0
1470849529.991, 0, 0, 0
1470849530.991, 0, 0, 0
1470849531.991, 0, 0, 0
1470849532.991, 0, 0, 0
1470849533.991, 0, 0, 0
1470849534.991, 0, 0, 0
1470849535.992, 0, 0, 0
1470849536.991, 0, 0, 0
1470849537.991, 0, 0, 0
1470849538.991, 0, 0, 0
1470849539.991, 0, 0, 0
1470849540.991, 0, 0, 0
1470849541.991, 0, 0, 0
1470849542.991, 0, 0, 0
1470849543.991, 0, 0, 0
1470849544.991, 0, 0, 0
1470849545.991, 0, 0, 0
1470849546.991, 0, 0, 0
1470849547.991, 0, 0, 0
1470849548.991, 0, 0, 0
1470849549.991, 0, 0, 0
1470849550.991, 0, 0, 0
1470849551.991, 0, 0, 0
1470849552.991, 0, 0, 0
1470849553.99, 0, 0, 0
1470849554.99, 0, 0, 0
1470849555.99, 0, 0, 0
1470849556.99, 0, 0, 0
1470849557.99, 0, 0, 0
1470849558.99, 0, 0, 0
1470849559.99, 0, 0, 0
1470849560.99, 0, 0, 0
1470849561.99, 0, 0, 0
1470849562.99, 0, 0, 0
1470849563.99, 0, 0, 0
1470849564.99, 0, 0, 0
1470849565.99, 0, 0, 0
1470849566.99, 0, 0, 0
1470849567.99, 0, 0, 0
1470849568.99, 0, 0, 0
1470849569.99, 0, 0, 0
1470849570.99, 0, 0, 0
1470849571.99, 0, 0, 0
1470849572.99, 0, 0, 0
1470849573.99, 0, 0, 0
1470849574.99, 0, 0, 0
1470849575.99, 0, 0, 0
1470849576.991, 0, 0, 0
1470849577.99, 0, 0, 0
1470849578.99, 0, 0, 0
1470849579.99, 0, 0, 0
1470849580.99, 0, 0, 0
1470849581.99, 0, 0, 0
1470849582.99, 0, 0, 0
1470849583.99, 0, 0, 0
1470849584.99, 0, 0, 0
1470849585.99, 0, 0, 0
1470849586.99, 0, 0, 0
1470849587.99, 0, 0, 0
1470849588.99, 0, 0, 0
1470849589.99, 0, 0, 0
1470849590.99, 0, 0, 0
1470849591.99, 0, 0, 0
1470849592.992, 0, 0, 0
1470849593.99, 0, 0, 0
1470849594.99, 0, 0, 0
1470849595.99, 0, 0, 0
1470849596.99, 0, 0, 0
1470849597.99, 0, 0, 0
1470849598.99, 0, 0, 0
1470849599.99, 0, 0, 0
1470849600.99, 0, 0, 0
1470849601.99, 0, 0, 0
1470849602.99, 0, 0, 0
1470849603.99, 0, 0, 0
1470849604.99, 0, 0, 0
1470849605.99, 0, 0, 0
1470849606.99, 0, 0, 0
1470849607.99, 0, 0, 0
1470849608.99, 0, 0, 0
1470849609.99, 0, 0, 0
1470849610.99, 0, 0, 0
1470849611.99, 0, 0, 0
1470849612.99, 0, 0, 0
1470849613.99, 0, 0, 0
1470849614.99, 0, 0, 0
1470849615.99, 0, 0, 0
1470849616.99, 0, 0, 0
1470849617.99, 0, 0, 0
1470849618.99, 0, 0, 0
1470849619.99, 0, 0, 0
1470849620.99, 0, 0, 0
1470849621.99, 0, 0, 0
1470849622.99, 0, 0, 0
1470849623.99, 0, 0, 0
1470849624.99, 0, 0, 0
1470849625.99, 0, 0, 0
1470849626.992, 0, 0, 0
1470849627.99, 0, 0, 0
1470849628.99, 0, 0, 0
1470849629.99, 0, 0, 0
1470849630.99, 0, 0, 0
1470849631.99, 0, 0, 0
1470849632.99, 0, 0, 0
1470849633.99, 0, 0, 0
1470849634.99, 0, 0, 0
1470849635.99, 0, 0, 0
1470849636.99, 0, 0, 0
1470849637.99, 0, 0, 0
1470849638.99, 0, 0, 0
1470849639.99, 0, 0, 0
1470849640.99, 0, 0, 0
1470849641.99, 0, 0, 0
1470849642.99, 0, 0, 0
1470849643.99, 0, 0, 0
1470849644.99, 0, 0, 0
1470849645.99, 0, 0, 0
1470849646.99, 0, 0, 0
1470849647.99, 0, 0, 0
1470849648.99, 0, 0, 0
1470849649.99, 0, 0, 0
1470849650.99, 0, 0, 0
1470849651.99, 0, 0, 0
1470849652.99, 0, 0, 0
1470849653.99, 0, 0, 0
1470849654.99, 0, 0, 0
1470849655.99, 0, 0, 0
1470849656.99, 0, 0, 0
1470849657.99, 0, 0, 0
1470849658.99, 0, 0, 0
1470849659.99, 0, 0, 0
1470849660.99, 0, 0, 0
1470849661.99, 0, 0, 0
1470849662.99, 0, 0, 0
1470849663.993, 0, 0, 0
1470849664.99, 0, 0, 0
1470849665.99, 0, 0, 0
1470849666.99, 0, 0, 0
1470849667.99, 0, 0, 0
1470849668.99, 0, 0, 0
1470849669.99, 0, 0, 0
1470849670.99, 0, 0, 0
1470849671.99, 0, 0, 0
1470849672.99, 0, 0, 0
1470849673.99, 0, 0, 0
1470849674.99, 0, 0, 0
1470849675.99, 0, 0, 0
1470849676.99, 0, 0, 0
1470849677.99, 0, 0, 0
1470849678.99, 0, 0, 0
1470849679.99, 0, 0, 0
1470849680.99, 0, 0, 0
1470849681.99, 0, 0, 0
1470849682.99, 0, 0, 0
1470849683.99, 0, 0, 0
1470849684.99, 0, 0, 0
1470849685.99, 0, 0, 0
1470849686.99, 0, 0, 0
1470849687.99, 0, 0, 0
1470849688.99, 0, 0, 0
1470849689.99, 0, 0, 0
1470849690.99, 0, 0, 0
1470849691.99, 0, 0, 0
1470849692.99, 0, 0, 0
1470849693.99, 0, 0, 0
1470849694.99, 0, 0, 0
1470849695.99, 0, 0, 0
1470849696.99, 0, 0, 0
1470849697.99, 0, 0, 0
1470849698.99, 0, 0, 0
1470849699.991, 0, 0, 0
1470849700.99, 0, 0, 0
1470849701.99, 0, 0, 0
1470849702.99, 0, 0, 0
1470849703.99, 0, 0, 0
1470849704.99, 0, 0, 0
1470849705.99, 0, 0, 0
1470849706.99, 0, 0, 0
1470849707.99, 0, 0, 0
1470849708.99, 0, 0, 0
1470849709.99, 0, 0, 0
1470849710.99, 0, 0, 0
1470849711.99, 0, 0, 0
1470849712.99, 0, 0, 0
1470849713.99, 0, 0, 0
1470849714.99, 0, 0, 0
1470849715.99, 0, 0, 0
1470849716.992, 0, 0, 0
1470849717.99, 0, 0, 0
1470849718.99, 0, 0, 0
1470849719.99, 0, 0, 0
1470849720.99, 0, 0, 0
1470849721.99, 0, 0, 0
1470849722.99, 0, 0, 0
1470849723.99, 0, 0, 0
1470849724.99, 0, 0, 0
1470849725.99, 0, 0, 0
1470849726.99, 0, 0, 0
1470849727.99, 0, 0, 0
1470849728.99, 0, 0, 0
1470849729.99, 0, 0, 0
1470849730.99, 0, 0, 0
1470849731.99, 0, 0, 0
1470849732.99, 0, 0, 0
1470849733.99, 0, 0, 0
1470849734.99, 0, 0, 0
1470849735.991, 0, 0, 0
1470849736.99, 0, 0, 0
1470849737.99, 0, 0, 0
1470849738.99, 0, 0, 0
1470849739.99, 0, 0, 0
1470849740.99, 0, 0, 0
1470849741.99, 0, 0, 0
1470849742.99, 0, 0, 0
1470849743.99, 0, 0, 0
1470849744.99, 0, 0, 0
1470849745.99, 0, 0, 0
1470849746.99, 0, 0, 0
1470849747.99, 0, 0, 0
1470849748.99, 0, 0, 0
1470849749.99, 0, 0, 0
1470849750.992, 0, 0, 0
1470849751.99, 0, 0, 0
1470849752.99, 0, 0, 0
1470849753.99, 0, 0, 0
1470849754.99, 0, 0, 0
1470849755.99, 0, 0, 0
1470849756.992, 0, 0, 0
1470849757.99, 0, 0, 0
1470849758.99, 0, 0, 0
1470849759.99, 0, 0, 0
1470849760.99, 0, 0, 0
1470849761.99, 0, 0, 0
1470849762.99, 0, 0, 0
1470849763.992, 0, 0, 0
1470849764.99, 0, 0, 0
1470849765.99, 0, 0, 0
1470849766.99, 0, 0, 0
1470849767.99, 0, 0, 0
1470849768.99, 0, 0, 0
1470849769.99, 0, 0, 0
1470849770.99, 0, 0, 0
1470849771.99, 0, 0, 0
1470849772.99, 0, 0, 0
1470849773.99, 0, 0, 0
1470849774.99, 0, 0, 0
1470849775.99, 0, 0, 0
1470849776.99, 0, 0, 0
1470849777.99, 0, 0, 0
1470849778.99, 0, 0, 0
1470849779.99, 0, 0, 0
1470849780.99, 0, 0, 0
1470849781.99, 0, 0, 0
1470849782.99, 0, 0, 0
1470849783.99, 0, 0, 0
1470849784.99, 0, 0, 0
1470849785.99, 0, 0, 0
1470849786.991, 0, 0, 0
1470849787.989, 0, 0, 0
1470849788.989, 0, 0, 0
1470849789.989, 0, 0, 0
1470849790.989, 0, 0, 0
1470849791.989, 0, 0, 0
1470849792.989, 0, 0, 0
1470849793.989, 0, 0, 0
1470849794.989, 0, 0, 0
1470849795.989, 0, 0, 0
1470849796.989, 0, 0, 0
1470849797.989, 0, 0, 0
1470849798.989, 0, 0, 0
1470849799.989, 0, 0, 0
1470849800.989, 0, 0, 0
1470849801.989, 0, 0, 0
1470849802.989, 0, 0, 0
1470849803.989, 0, 0, 0
1470849804.989, 0, 0, 0
1470849805.989, 0, 0, 0
1470849806.989, 0, 0, 0
1470849807.989, 0, 0, 0
1470849808.989, 0, 0, 0
1470849809.989, 0, 0, 0
1470849810.989, 0, 0, 0
1470849811.989, 0, 0, 0
1470849812.989, 0, 0, 0
1470849813.989, 0, 0, 0
1470849814.989, 0, 0, 0
1470849815.989, 0, 0, 0
1470849816.989, 0, 0, 0
1470849817.989, 0, 0, 0
1470849818.989, 0, 0, 0
1470849819.989, 0, 0, 0
1470849820.989, 0, 0, 0
1470849821.989, 0, 0, 0
1470849822.989, 0, 0, 0
1470849823.989, 0, 0, 0
1470849824.989, 0, 0, 0
1470849825.989, 0, 0, 0
1470849826.989, 0, 0, 0
1470849827.989, 0, 0, 0
1470849828.989, 0, 0, 0
1470849829.989, 0, 0, 0
1470849830.989, 0, 0, 0
1470849831.989, 0, 0, 0
1470849832.989, 0, 0, 0
1470849833.989, 0, 0, 0
1470849834.99, 0, 0, 0
1470849835.988, 0, 0, 0
1470849836.988, 0, 0, 0
1470849837.988, 0, 0, 0
1470849838.988, 0, 0, 0
1470849839.988, 0, 0, 0
1470849840.988, 0, 0, 0
1470849841.988, 0, 0, 0
1470849842.988, 0, 0, 0
1470849843.988, 0, 0, 0
1470849844.988, 0, 0, 0
1470849845.988, 0, 0, 0
1470849846.988, 0, 0, 0
1470849847.988, 0, 0, 0
1470849848.988, 0, 0, 0
1470849849.988, 0, 0, 0
1470849850.988, 0, 0, 0
1470849851.988, 0, 0, 0
1470849852.988, 0, 0, 0
1470849853.989, 0, 0, 0
1470849854.99, 0, 0, 0
1470849855.988, 0, 0, 0
1470849856.988, 0, 0, 0
1470849857.988, 0, 0, 0
1470849858.988, 0, 0, 0
1470849859.988, 0, 0, 0
1470849860.988, 0, 0, 0
1470849861.988, 0, 0, 0
1470849862.988, 0, 0, 0
1470849863.988, 0, 0, 0
1470849864.988, 0, 0, 0
1470849865.988, 0, 0, 0
1470849866.988, 0, 0, 0
1470849867.988, 0, 0, 0
1470849868.988, 0, 0, 0
1470849869.988, 0, 0, 0
1470849870.988, 0, 0, 0
1470849871.988, 0, 0, 0
1470849872.988, 0, 0, 0
1470849873.988, 0, 0, 0
1470849874.988, 0, 0, 0
1470849875.988, 0, 0, 0
1470849876.988, 0, 0, 0
1470849877.988, 0, 0, 0
1470849878.988, 0, 0, 0
1470849879.988, 0, 0, 0
1470849880.988, 0, 0, 0
1470849881.988, 0, 0, 0
1470849882.988, 0, 0, 0
1470849883.988, 0, 0, 0
1470849884.988, 0, 0, 0
1470849885.988, 0, 0, 0
1470849886.988, 0, 0, 0
1470849887.988, 0, 0, 0
1470849888.988, 0, 0, 0
1470849889.988, 0, 0, 0
1470849890.988, 0, 0, 0
1470849891.988, 0, 0, 0
1470849892.988, 0, 0, 0
1470849893.988, 0, 0, 0
1470849894.988, 0, 0, 0
1470849895.988, 0, 0, 0
1470849896.988, 0, 0, 0
1470849897.988, 0, 0, 0
1470849898.988, 0, 0, 0
1470849899.989, 0, 0, 0
1470849900.988, 0, 0, 0
1470849901.988, 0, 0, 0
1470849902.988, 0, 0, 0
1470849903.988, 0, 0, 0
1470849904.988, 0, 0, 0
1470849905.988, 0, 0, 0
1470849906.988, 0, 0, 0
1470849907.988, 0, 0, 0
1470849908.988, 0, 0, 0
1470849909.988, 0, 0, 0
1470849910.988, 0, 0, 0
1470849911.988, 0, 0, 0
1470849912.988, 0, 0, 0
1470849913.988, 0, 0, 0
1470849914.988, 0, 0, 0
1470849915.988, 0, 0, 0
1470849916.988, 0, 0, 0
1470849917.988, 0, 0, 0
1470849918.988, 0, 0, 0
1470849919.988, 0, 0, 0
1470849920.99, 0, 0, 0
1470849921.988, 0, 0, 0
1470849922.988, 0, 0, 0
1470849923.988, 0, 0, 0
1470849924.988, 0, 0, 0
1470849925.988, 0, 0, 0
1470849926.988, 0, 0, 0
1470849927.988, 0, 0, 0
1470849928.988, 0, 0, 0
1470849929.988, 0, 0, 0
1470849930.988, 0, 0, 0
1470849931.988, 0, 0, 0
1470849932.988, 0, 0, 0
1470849933.988, 0, 0, 0
1470849934.988, 0, 0, 0
1470849935.988, 0, 0, 0
1470849936.988, 0, 0, 0
1470849937.988, 0, 0, 0
1470849938.988, 0, 0, 0
1470849939.988, 0, 0, 0
1470849940.988, 0, 0, 0
1470849941.988, 0, 0, 0
1470849942.988, 0, 0, 0
1470849943.988, 0, 0, 0
1470849944.989, 0, 0, 0
1470849945.988, 0, 0, 0
1470849946.988, 0, 0, 0
1470849947.988, 0, 0, 0
1470849948.988, 0, 0, 0
1470849949.988, 0, 0, 0
1470849950.988, 0, 0, 0
1470849951.988, 0, 0, 0
1470849952.988, 0, 0, 0
1470849953.988, 0, 0, 0
1470849954.988, 0, 0, 0
1470849955.988, 0, 0, 0
1470849956.988, 0, 0, 0
1470849957.988, 0, 0, 0
1470849958.988, 0, 0, 0
1470849959.988, 0, 0, 0
1470849960.988, 0, 0, 0
1470849961.988, 0, 0, 0
1470849962.988, 0, 0, 0
1470849963.99, 0, 0, 0
1470849964.988, 0, 0, 0
1470849965.988, 0, 0, 0
1470849966.988, 0, 0, 0
1470849967.988, 0, 0, 0
1470849968.988, 0, 0, 0
1470849969.988, 0, 0, 0
1470849970.988, 0, 0, 0
1470849971.988, 0, 0, 0
1470849972.988, 0, 0, 0
1470849973.988, 0, 0, 0
1470849974.988, 0, 0, 0
1470849975.988, 0, 0, 0
1470849976.988, 0, 0, 0
1470849977.988, 0, 0, 0
1470849978.988, 0, 0, 0
1470849979.988, 0, 0, 0
1470849980.988, 0, 0, 0
1470849981.988, 0, 0, 0
1470849982.988, 0, 0, 0
1470849983.988, 0, 0, 0
1470849984.988, 0, 0, 0
1470849985.988, 0, 0, 0
1470849986.988, 0, 0, 0
1470849987.989, 0, 0, 0
1470849988.987, 0, 0, 0
1470849989.987, 0, 0, 0
1470849990.987, 0, 0, 0
1470849991.987, 0, 0, 0
1470849992.987, 0, 0, 0
1470849993.987, 0, 0, 0
1470849994.987, 0, 0, 0
1470849995.987, 0, 0, 0
1470849996.987, 0, 0, 0
1470849997.987, 0, 0, 0
1470849998.987, 0, 0, 0
1470849999.987, 0, 0, 0
1470850000.987, 0, 0, 0
1470850001.987, 0, 0, 0
1470850002.987, 0, 0, 0
1470850003.987, 0, 0, 0
1470850004.987, 0, 0, 0
1470850005.987, 0, 0, 0
1470850006.987, 0, 0, 0
1470850007.987, 0, 0, 0
1470850008.988, 0, 0, 0
1470850009.989, 0, 0, 0
1470850010.986, 0, 0, 0
1470850011.986, 0, 0, 0
1470850012.986, 0, 0, 0
1470850013.986, 0, 0, 0
1470850014.986, 0, 0, 0
1470850015.986, 0, 0, 0
1470850016.986, 0, 0, 0
1470850017.986, 0, 0, 0
1470850018.986, 0, 0, 0
1470850019.986, 0, 0, 0
1470850020.986, 0, 0, 0
1470850021.986, 0, 0, 0
1470850022.986, 0, 0, 0
1470850023.986, 0, 0, 0
1470850024.986, 0, 0, 0
1470850025.986, 0, 0, 0
1470850026.986, 0, 0, 0
1470850027.986, 0, 0, 0
1470850028.986, 0, 0, 0
1470850029.986, 0, 0, 0
1470850030.987, 0, 0, 0
1470850031.988, 0, 0, 0
1470850032.985, 0, 0, 0
1470850033.985, 0, 0, 0
1470850034.985, 0, 0, 0
1470850035.985, 0, 0, 0
1470850036.985, 0, 0, 0
1470850037.985, 0, 0, 0
1470850038.985, 0, 0, 0
1470850039.985, 0, 0, 0
1470850040.985, 0, 0, 0
1470850041.985, 0, 0, 0
1470850042.985, 0, 0, 0
1470850043.985, 0, 0, 0
1470850044.985, 0, 0, 0
1470850045.985, 0, 0, 0
1470850046.985, 0, 0, 0
1470850047.985, 0, 0, 0
1470850048.985, 0, 0, 0
1470850049.985, 0, 0, 0
1470850050.985, 0, 0, 0
1470850051.985, 0, 0, 0
1470850052.985, 0, 0, 0
1470850053.985, 0, 0, 0
1470850054.987, 0, 0, 0
1470850055.985, 0, 0, 0
1470850056.985, 0, 0, 0
1470850057.985, 0, 0, 0
1470850058.985, 0, 0, 0
1470850059.985, 0, 0, 0
1470850060.985, 0, 0, 0
1470850061.985, 0, 0, 0
1470850062.985, 0, 0, 0
1470850063.985, 0, 0, 0
1470850064.985, 0, 0, 0
1470850065.985, 0, 0, 0
1470850066.985, 0, 0, 0
1470850067.985, 0, 0, 0
1470850068.985, 0, 0, 0
1470850069.985, 0, 0, 0
1470850070.985, 0, 0, 0
1470850071.985, 0, 0, 0
1470850072.985, 0, 0, 0
1470850073.985, 0, 0, 0
1470850074.985, 0, 0, 0
1470850075.985, 0, 0, 0
1470850076.985, 0, 0, 0
1470850077.985, 0, 0, 0
1470850078.985, 0, 0, 0
1470850079.987, 0, 0, 0
1470850080.985, 0, 0, 0
1470850081.985, 0, 0, 0
1470850082.985, 0, 0, 0
1470850083.985, 0, 0, 0
1470850084.985, 0, 0, 0
1470850085.985, 0, 0, 0
1470850086.985, 0, 0, 0
1470850087.985, 0, 0, 0
1470850088.985, 0, 0, 0
1470850089.985, 0, 0, 0
1470850090.985, 0, 0, 0
1470850091.985, 0, 0, 0
1470850092.985, 0, 0, 0
1470850093.985, 0, 0, 0
1470850094.985, 0, 0, 0
1470850095.985, 0, 0, 0
1470850096.985, 0, 0, 0
1470850097.985, 0, 0, 0
1470850098.985, 0, 0, 0
1470850099.987, 0, 0, 0
1470850100.984, 0, 0, 0
1470850101.984, 0, 0, 0
1470850102.984, 0, 0, 0
1470850103.984, 0, 0, 0
1470850104.984, 0, 0, 0
1470850105.984, 0, 0, 0
1470850106.984, 0, 0, 0
1470850107.984, 0, 0, 0
1470850108.984, 0, 0, 0
1470850109.984, 0, 0, 0
1470850110.984, 0, 0, 0
1470850111.984, 0, 0, 0
1470850112.984, 0, 0, 0
1470850113.984, 0, 0, 0
1470850114.984, 0, 0, 0
1470850115.984, 0, 0, 0
1470850116.984, 0, 0, 0
1470850117.984, 0, 0, 0
1470850118.984, 0, 0, 0
1470850119.984, 0, 0, 0
1470850120.984, 0, 0, 0
1470850121.984, 0, 0, 0
1470850122.984, 0, 0, 0
1470850123.986, 0, 0, 0
1470850124.984, 0, 0, 0
1470850125.984, 0, 0, 0
1470850126.984, 0, 0, 0
1470850127.984, 0, 0, 0
1470850128.984, 0, 0, 0
1470850129.984, 0, 0, 0
1470850130.984, 0, 0, 0
1470850131.984, 0, 0, 0
1470850132.984, 0, 0, 0
1470850133.984, 0, 0, 0
1470850134.984, 0, 0, 0
1470850135.984, 0, 0, 0
1470850136.984, 0, 0, 0
1470850137.984, 0, 0, 0
1470850138.984, 0, 0, 0
1470850139.984, 0, 0, 0
1470850140.984, 0, 0, 0
1470850141.984, 0, 0, 0
1470850142.984, 0, 0, 0
1470850143.984, 0, 0, 0
1470850144.984, 0, 0, 0
1470850145.985, 0, 0, 0
1470850146.983, 0, 0, 0
1470850147.983, 0, 0, 0
1470850148.983, 0, 0, 0
1470850149.983, 0, 0, 0
1470850150.983, 0, 0, 0
1470850151.983, 0, 0, 0
1470850152.983, 0, 0, 0
