1470748493.991, 0, 0, 0
1470748494.991, 0, 0, 0
1470748495.991, 0, 0, 0
1470748496.992, 0, 0, 0
1470748497.991, 0, 0, 0
1470748498.991, 0, 0, 0
1470748499.991, 0, 0, 0
1470748500.991, 0, 0, 0
1470748501.991, 0, 0, 0
1470748502.991, 0, 0, 0
1470748503.991, 0, 0, 0
1470748504.991, 0, 0, 0
1470748505.991, 0, 0, 0
1470748506.991, 0, 0, 0
1470748507.991, 0, 0, 0
1470748508.991, 0, 0, 0
1470748509.991, 0, 0, 0
1470748510.991, 0, 0, 0
1470748511.991, 0, 0, 0
1470748512.991, 0, 0, 0
1470748513.991, 0, 0, 0
1470748514.991, 0, 0, 0
1470748515.991, 0, 0, 0
1470748516.991, 0, 0, 0
1470748517.991, 0, 0, 0
1470748518.991, 0, 0, 0
1470748519.991, 0, 0, 0
1470748520.991, 0, 0, 0
1470748521.991, 0, 0, 0
1470748522.991, 0, 0, 0
1470748523.991, 0, 0, 0
1470748524.991, 0, 0, 0
1470748525.994, 0, 0, 0
1470748526.991, 0, 0, 0
1470748527.991, 0, 0, 0
1470748528.991, 0, 0, 0
1470748529.991, 0, 0, 0
1470748530.991, 0, 0, 0
1470748531.991, 0, 0, 0
1470748532.991, 0, 0, 0
1470748533.991, 0, 0, 0
1470748534.991, 0, 0, 0
1470748535.991, 0, 0, 0
1470748536.991, 0, 0, 0
1470748537.991, 0, 0, 0
1470748538.991, 0, 0, 0
1470748539.991, 0, 0, 0
1470748540.991, 0, 0, 0
1470748541.991, 0, 0, 0
1470748542.991, 0, 0, 0
1470748543.991, 0, 0, 0
1470748544.991, 0, 0, 0
1470748545.991, 0, 0, 0
1470748546.991, 0, 0, 0
1470748547.991, 0, 0, 0
1470748548.991, 0, 0, 0
1470748549.991, 0, 0, 0
1470748550.992, 0, 0, 0
1470748551.994, 0, 0, 0
1470748552.991, 0, 0, 0
1470748553.991, 0, 0, 0
1470748554.991, 0, 0, 0
1470748555.991, 0, 0, 0
1470748556.991, 0, 0, 0
1470748557.991, 0, 0, 0
1470748558.991, 0, 0, 0
1470748559.991, 0, 0, 0
1470748560.991, 0, 0, 0
1470748561.991, 0, 0, 0
1470748562.991, 0, 0, 0
1470748563.991, 0, 0, 0
1470748564.991, 0, 0, 0
1470748565.991, 0, 0, 0
1470748566.991, 0, 0, 0
1470748567.991, 0, 0, 0
1470748568.991, 0, 0, 0
1470748569.992, 0, 0, 0
1470748570.99, 0, 0, 0
1470748571.99, 0, 0, 0
1470748572.99, 0, 0, 0
1470748573.99, 0, 0, 0
1470748574.99, 0, 0, 0
1470748575.99, 0, 0, 0
1470748576.99, 0, 0, 0
1470748577.99, 0, 0, 0
1470748578.99, 0, 0, 0
1470748579.99, 0, 0, 0
1470748580.99, 0, 0, 0
1470748581.99, 0, 0, 0
1470748582.99, 0, 0, 0
1470748583.99, 0, 0, 0
1470748584.99, 0, 0, 0
1470748585.99, 0, 0, 0
1470748586.99, 0, 0, 0
1470748587.99, 0, 0, 0
1470748588.99, 0, 0, 0
1470748589.99, 0, 0, 0
1470748590.99, 0, 0, 0
1470748591.99, 0, 0, 0
1470748592.99, 0, 0, 0
1470748593.99, 0, 0, 0
1470748594.99, 0, 0, 0
1470748595.99, 0, 0, 0
1470748596.99, 0, 0, 0
1470748597.991, 0, 0, 0
1470748598.989, 0, 0, 0
1470748599.989, 0, 0, 0
1470748600.989, 0, 0, 0
1470748601.989, 0, 0, 0
1470748602.989, 0, 0, 0
1470748603.989, 0, 0, 0
1470748604.989, 0, 0, 0
1470748605.989, 0, 0, 0
1470748606.989, 0, 0, 0
1470748607.989, 0, 0, 0
1470748608.989, 0, 0, 0
1470748609.989, 0, 0, 0
1470748610.989, 0, 0, 0
1470748611.989, 0, 0, 0
1470748612.989, 0, 0, 0
1470748613.989, 0, 0, 0
1470748614.989, 0, 0, 0
1470748615.989, 0, 0, 0
1470748616.989, 0, 0, 0
1470748617.989, 0, 0, 0
1470748618.989, 0, 0, 0
1470748619.989, 0, 0, 0
1470748620.989, 0, 0, 0
1470748621.989, 0, 0, 0
1470748622.989, 0, 0, 0
1470748623.989, 0, 0, 0
1470748624.989, 0, 0, 0
1470748625.989, 0, 0, 0
1470748626.989, 0, 0, 0
1470748627.989, 0, 0, 0
1470748628.989, 0, 0, 0
1470748629.989, 0, 0, 0
1470748630.989, 0, 0, 0
1470748631.989, 0, 0, 0
1470748632.989, 0, 0, 0
1470748633.989, 0, 0, 0
1470748634.989, 0, 0, 0
1470748635.989, 0, 0, 0
1470748636.989, 0, 0, 0
1470748637.989, 0, 0, 0
1470748638.989, 0, 0, 0
1470748639.989, 0, 0, 0
1470748640.989, 0, 0, 0
1470748641.989, 0, 0, 0
1470748642.989, 0, 0, 0
1470748643.989, 0, 0, 0
1470748644.99, 0, 0, 0
1470748645.988, 0, 0, 0
1470748646.988, 0, 0, 0
1470748647.988, 0, 0, 0
1470748648.988, 0, 0, 0
1470748649.988, 0, 0, 0
1470748650.988, 0, 0, 0
1470748651.988, 0, 0, 0
1470748652.988, 0, 0, 0
1470748653.988, 0, 0, 0
1470748654.988, 0, 0, 0
1470748655.988, 0, 0, 0
1470748656.988, 0, 0, 0
1470748657.988, 0, 0, 0
1470748658.988, 0, 0, 0
1470748659.988, 0, 0, 0
1470748660.988, 0, 0, 0
1470748661.988, 0, 0, 0
1470748662.988, 0, 0, 0
1470748663.988, 0, 0, 0
1470748664.988, 0, 0, 0
1470748665.988, 0, 0, 0
1470748666.988, 0, 0, 0
1470748667.988, 0, 0, 0
1470748668.988, 0, 0, 0
1470748669.988, 0, 0, 0
1470748670.988, 0, 0, 0
1470748671.988, 0, 0, 0
1470748672.989, 0, 0, 0
1470748673.987, 0, 0, 0
1470748674.987, 0, 0, 0
1470748675.987, 0, 0, 0
1470748676.987, 0, 0, 0
1470748677.987, 0, 0, 0
1470748678.987, 0, 0, 0
1470748679.987, 0, 0, 0
1470748680.987, 0, 0, 0
1470748681.987, 0, 0, 0
1470748682.987, 0, 0, 0
1470748683.987, 0, 0, 0
1470748684.987, 0, 0, 0
1470748685.987, 0, 0, 0
1470748686.987, 0, 0, 0
1470748687.987, 0, 0, 0
1470748688.987, 0, 0, 0
1470748689.987, 0, 0, 0
1470748690.987, 0, 0, 0
1470748691.987, 0, 0, 0
1470748692.987, 0, 0, 0
1470748693.987, 0, 0, 0
1470748694.987, 0, 0, 0
1470748695.987, 0, 0, 0
1470748696.988, 0, 0, 0
1470748697.987, 0, 0, 0
1470748698.987, 0, 0, 0
1470748699.987, 0, 0, 0
1470748700.987, 0, 0, 0
1470748701.987, 0, 0, 0
1470748702.987, 0, 0, 0
1470748703.987, 0, 0, 0
1470748704.987, 0, 0, 0
1470748705.987, 0, 0, 0
1470748706.987, 0, 0, 0
1470748707.987, 0, 0, 0
1470748708.987, 0, 0, 0
1470748709.987, 0, 0, 0
1470748710.987, 0, 0, 0
1470748711.987, 0, 0, 0
1470748712.987, 0, 0, 0
1470748713.987, 0, 0, 0
1470748714.987, 0, 0, 0
1470748715.987, 0, 0, 0
1470748716.987, 0, 0, 0
1470748717.987, 0, 0, 0
1470748718.987, 0, 0, 0
1470748719.987, 0, 0, 0
1470748720.987, 0, 0, 0
1470748721.987, 0, 0, 0
1470748722.987, 0, 0, 0
1470748723.987, 0, 0, 0
1470748724.987, 0, 0, 0
1470748725.987, 0, 0, 0
1470748726.987, 0, 0, 0
1470748727.987, 0, 0, 0
1470748728.987, 0, 0, 0
1470748729.987, 0, 0, 0
1470748730.987, 0, 0, 0
1470748731.987, 0, 0, 0
1470748732.987, 0, 0, 0
1470748733.987, 0, 0, 0
1470748734.987, 0, 0, 0
1470748735.987, 0, 0, 0
1470748736.987, 0, 0, 0
1470748737.987, 0, 0, 0
1470748738.987, 0, 0, 0
1470748739.987, 0, 0, 0
1470748740.987, 0, 0, 0
1470748741.987, 0, 0, 0
1470748742.987, 0, 0, 0
1470748743.987, 0, 0, 0
1470748744.987, 0, 0, 0
1470748745.987, 0, 0, 0
1470748746.987, 0, 0, 0
1470748747.987, 0, 0, 0
1470748748.987, 0, 0, 0
1470748749.987, 0, 0, 0
1470748750.988, 0, 0, 0
1470748751.986, 0, 0, 0
1470748752.986, 0, 0, 0
1470748753.986, 0, 0, 0
1470748754.986, 0, 0, 0
1470748755.986, 0, 0, 0
1470748756.986, 0, 0, 0
1470748757.986, 0, 0, 0
1470748758.986, 0, 0, 0
1470748759.986, 0, 0, 0
1470748760.986, 0, 0, 0
1470748761.986, 0, 0, 0
1470748762.986, 0, 0, 0
1470748763.986, 0, 0, 0
1470748764.986, 0, 0, 0
1470748765.986, 0, 0, 0
1470748766.986, 0, 0, 0
1470748767.986, 0, 0, 0
1470748768.986, 0, 0, 0
1470748769.986, 0, 0, 0
1470748770.986, 0, 0, 0
1470748771.986, 0, 0, 0
1470748772.986, 0, 0, 0
1470748773.986, 0, 0, 0
1470748774.986, 0, 0, 0
1470748775.986, 0, 0, 0
1470748776.986, 0, 0, 0
1470748777.986, 0, 0, 0
1470748778.986, 0, 0, 0
1470748779.986, 0, 0, 0
1470748780.986, 0, 0, 0
1470748781.986, 0, 0, 0
1470748782.986, 0, 0, 0
1470748783.986, 0, 0, 0
1470748784.986, 0, 0, 0
1470748785.986, 0, 0, 0
1470748786.986, 0, 0, 0
1470748787.986, 0, 0, 0
1470748788.986, 0, 0, 0
1470748789.986, 0, 0, 0
1470748790.986, 0, 0, 0
1470748791.986, 0, 0, 0
1470748792.986, 0, 0, 0
1470748793.986, 0, 0, 0
1470748794.986, 0, 0, 0
1470748795.986, 0, 0, 0
1470748796.986, 0, 0, 0
1470748797.986, 0, 0, 0
1470748798.986, 0, 0, 0
1470748799.986, 0, 0, 0
1470748800.986, 0, 0, 0
1470748801.986, 0, 0, 0
1470748802.987, 0, 0, 0
1470748803.986, 0, 0, 0
1470748804.986, 0, 0, 0
1470748805.986, 0, 0, 0
1470748806.986, 0, 0, 0
1470748807.986, 0, 0, 0
1470748808.986, 0, 0, 0
1470748809.986, 0, 0, 0
1470748810.986, 0, 0, 0
1470748811.986, 0, 0, 0
1470748812.986, 0, 0, 0
1470748813.986, 0, 0, 0
1470748814.986, 0, 0, 0
1470748815.986, 0, 0, 0
1470748816.986, 0, 0, 0
1470748817.986, 0, 0, 0
1470748818.987, 0, 0, 0
1470748819.985, 0, 0, 0
1470748820.985, 0, 0, 0
1470748821.985, 0, 0, 0
1470748822.985, 0, 0, 0
1470748823.985, 0, 0, 0
1470748824.985, 0, 0, 0
1470748825.985, 0, 0, 0
1470748826.985, 0, 0, 0
1470748827.985, 0, 0, 0
1470748828.985, 0, 0, 0
1470748829.985, 0, 0, 0
1470748830.985, 0, 0, 0
1470748831.985, 0, 0, 0
1470748832.985, 0, 0, 0
1470748833.985, 0, 0, 0
1470748834.985, 0, 0, 0
1470748835.985, 0, 0, 0
1470748836.985, 0, 0, 0
1470748837.985, 0, 0, 0
1470748838.985, 0, 0, 0
1470748839.985, 0, 0, 0
1470748840.985, 0, 0, 0
1470748841.985, 0, 0, 0
1470748842.985, 0, 0, 0
1470748843.985, 0, 0, 0
1470748844.987, 0, 0, 0
1470748845.985, 0, 0, 0
1470748846.985, 0, 0, 0
1470748847.985, 0, 0, 0
1470748848.985, 0, 0, 0
1470748849.985, 0, 0, 0
1470748850.985, 0, 0, 0
1470748851.985, 0, 0, 0
1470748852.985, 0, 0, 0
1470748853.985, 0, 0, 0
1470748854.985, 0, 0, 0
1470748855.985, 0, 0, 0
1470748856.985, 0, 0, 0
1470748857.985, 0, 0, 0
1470748858.985, 0, 0, 0
1470748859.985, 0, 0, 0
1470748860.985, 0, 0, 0
1470748861.985, 0, 0, 0
1470748862.985, 0, 0, 0
1470748863.985, 0, 0, 0
1470748864.985, 0, 0, 0
1470748865.985, 0, 0, 0
1470748866.985, 0, 0, 0
1470748867.985, 0, 0, 0
1470748868.985, 0, 0, 0
1470748869.985, 0, 0, 0
1470748870.985, 0, 0, 0
1470748871.985, 0, 0, 0
1470748872.985, 0, 0, 0
1470748873.985, 0, 0, 0
1470748874.985, 0, 0, 0
1470748875.985, 0, 0, 0
1470748876.985, 0, 0, 0
1470748877.985, 0, 0, 0
1470748878.986, 0, 0, 0
1470748879.984, 0, 0, 0
1470748880.984, 0, 0, 0
1470748881.984, 0, 0, 0
1470748882.984, 0, 0, 0
1470748883.984, 0, 0, 0
1470748884.988, 0, 0, 0
1470748885.984, 0, 0, 0
1470748886.984, 0, 0, 0
1470748887.984, 0, 0, 0
1470748888.984, 0, 0, 0
1470748889.984, 0, 0, 0
1470748890.984, 0, 0, 0
1470748891.984, 0, 0, 0
1470748892.984, 0, 0, 0
1470748893.984, 0, 0, 0
1470748894.984, 0, 0, 0
1470748895.984, 0, 0, 0
1470748896.984, 0, 0, 0
1470748897.984, 0, 0, 0
1470748898.984, 0, 0, 0
1470748899.984, 0, 0, 0
1470748900.984, 0, 0, 0
1470748901.984, 0, 0, 0
1470748902.984, 0, 0, 0
1470748903.984, 0, 0, 0
1470748904.984, 0, 0, 0
1470748905.984, 0, 0, 0
1470748906.984, 0, 0, 0
1470748907.984, 0, 0, 0
1470748908.984, 0, 0, 0
1470748909.984, 0, 0, 0
1470748910.984, 0, 0, 0
1470748911.984, 0, 0, 0
1470748912.984, 0, 0, 0
1470748913.984, 0, 0, 0
1470748914.984, 0, 0, 0
1470748915.984, 0, 0, 0
1470748916.984, 0, 0, 0
1470748917.984, 0, 0, 0
1470748918.984, 0, 0, 0
1470748919.984, 0, 0, 0
1470748920.984, 0, 0, 0
1470748921.984, 0, 0, 0
1470748922.984, 0, 0, 0
1470748923.984, 0, 0, 0
1470748924.984, 0, 0, 0
1470748925.984, 0, 0, 0
1470748926.984, 0, 0, 0
1470748927.984, 0, 0, 0
1470748928.984, 0, 0, 0
1470748929.984, 0, 0, 0
1470748930.985, 0, 0, 0
1470748931.983, 0, 0, 0
1470748932.983, 0, 0, 0
1470748933.983, 0, 0, 0
1470748934.983, 0, 0, 0
1470748935.983, 0, 0, 0
1470748936.983, 0, 0, 0
1470748937.983, 0, 0, 0
1470748938.983, 0, 0, 0
1470748939.983, 0, 0, 0
1470748940.983, 0, 0, 0
1470748941.983, 0, 0, 0
1470748942.983, 0, 0, 0
1470748943.983, 0, 0, 0
1470748944.983, 0, 0, 0
1470748945.983, 0, 0, 0
1470748946.983, 0, 0, 0
1470748947.983, 0, 0, 0
1470748948.983, 0, 0, 0
1470748949.983, 0, 0, 0
1470748950.983, 0, 0, 0
1470748951.983, 0, 0, 0
1470748952.983, 0, 0, 0
1470748953.983, 0, 0, 0
1470748954.983, 0, 0, 0
1470748955.983, 0, 0, 0
1470748956.983, 0, 0, 0
1470748957.984, 0, 0, 0
1470748958.983, 0, 0, 0
1470748959.983, 0, 0, 0
1470748960.983, 0, 0, 0
1470748961.983, 0, 0, 0
1470748962.983, 0, 0, 0
1470748963.983, 0, 0, 0
1470748964.983, 0, 0, 0
1470748965.983, 0, 0, 0
1470748966.983, 0, 0, 0
1470748967.983, 0, 0, 0
1470748968.983, 0, 0, 0
1470748969.983, 0, 0, 0
1470748970.983, 0, 0, 0
1470748971.983, 0, 0, 0
1470748972.983, 0, 0, 0
1470748973.983, 0, 0, 0
1470748974.983, 0, 0, 0
1470748975.983, 0, 0, 0
1470748976.983, 0, 0, 0
1470748977.983, 0, 0, 0
1470748978.983, 0, 0, 0
1470748979.983, 0, 0, 0
1470748980.983, 0, 0, 0
1470748981.983, 0, 0, 0
1470748982.983, 0, 0, 0
1470748983.983, 0, 0, 0
1470748984.983, 0, 0, 0
1470748985.983, 0, 0, 0
1470748986.983, 0, 0, 0
1470748987.983, 0, 0, 0
1470748988.983, 0, 0, 0
1470748989.983, 0, 0, 0
1470748990.983, 0, 0, 0
1470748991.983, 0, 0, 0
1470748992.983, 0, 0, 0
1470748993.983, 0, 0, 0
1470748994.983, 0, 0, 0
1470748995.983, 0, 0, 0
1470748996.983, 0, 0, 0
1470748997.983, 0, 0, 0
1470748998.983, 0, 0, 0
1470748999.983, 0, 0, 0
1470749000.983, 0, 0, 0
1470749001.983, 0, 0, 0
1470749002.983, 0, 0, 0
1470749003.983, 0, 0, 0
1470749004.983, 0, 0, 0
1470749005.984, 0, 0, 0
1470749006.985, 0, 0, 0
1470749007.983, 0, 0, 0
1470749008.983, 0, 0, 0
1470749009.983, 0, 0, 0
1470749010.983, 0, 0, 0
1470749011.983, 0, 0, 0
1470749012.983, 0, 0, 0
1470749013.983, 0, 0, 0
1470749014.983, 0, 0, 0
1470749015.983, 0, 0, 0
1470749016.983, 0, 0, 0
1470749017.983, 0, 0, 0
1470749018.983, 0, 0, 0
1470749019.983, 0, 0, 0
1470749020.983, 0, 0, 0
1470749021.983, 0, 0, 0
1470749022.983, 0, 0, 0
1470749023.983, 0, 0, 0
1470749024.983, 0, 0, 0
1470749025.983, 0, 0, 0
1470749026.983, 0, 0, 0
1470749027.983, 0, 0, 0
1470749028.983, 0, 0, 0
1470749029.983, 0, 0, 0
1470749030.983, 0, 0, 0
1470749031.983, 0, 0, 0
1470749032.984, 0, 0, 0
1470749033.985, 0, 0, 0
1470749034.983, 0, 0, 0
1470749035.983, 0, 0, 0
1470749036.983, 0, 0, 0
1470749037.983, 0, 0, 0
1470749038.983, 0, 0, 0
1470749039.983, 0, 0, 0
1470749040.983, 0, 0, 0
1470749041.983, 0, 0, 0
1470749042.983, 0, 0, 0
1470749043.983, 0, 0, 0
1470749044.983, 0, 0, 0
1470749045.983, 0, 0, 0
1470749046.983, 0, 0, 0
1470749047.983, 0, 0, 0
1470749048.983, 0, 0, 0
1470749049.983, 0, 0, 0
1470749050.983, 0, 0, 0
1470749051.983, 0, 0, 0
1470749052.983, 0, 0, 0
1470749053.983, 0, 0, 0
1470749054.983, 0, 0, 0
1470749055.983, 0, 0, 0
1470749056.983, 0, 0, 0
1470749057.983, 0, 0, 0
1470749058.984, 0, 0, 0
1470749059.982, 0, 0, 0
1470749060.982, 0, 0, 0
1470749061.982, 0, 0, 0
1470749062.982, 0, 0, 0
1470749063.982, 0, 0, 0
1470749064.982, 0, 0, 0
1470749065.982, 0, 0, 0
1470749066.982, 0, 0, 0
1470749067.982, 0, 0, 0
1470749068.982, 0, 0, 0
1470749069.982, 0, 0, 0
1470749070.982, 0, 0, 0
1470749071.982, 0, 0, 0
1470749072.982, 0, 0, 0
1470749073.982, 0, 0, 0
1470749074.982, 0, 0, 0
1470749075.982, 0, 0, 0
1470749076.982, 0, 0, 0
1470749077.982, 0, 0, 0
1470749078.982, 0, 0, 0
1470749079.982, 0, 0, 0
1470749080.982, 0, 0, 0
1470749081.982, 0, 0, 0
1470749082.982, 0, 0, 0
1470749083.982, 0, 0, 0
1470749084.982, 0, 0, 0
1470749085.982, 0, 0, 0
1470749086.984, 0, 0, 0
1470749087.981, 0, 0, 0
1470749088.981, 0, 0, 0
1470749089.981, 0, 0, 0
1470749090.981, 0, 0, 0
1470749091.981, 0, 0, 0
1470749092.981, 0, 0, 0
1470749093.981, 0, 0, 0
1470749094.981, 0, 0, 0
1470749095.981, 0, 0, 0
1470749096.981, 0, 0, 0
1470749097.981, 0, 0, 0
1470749098.981, 0, 0, 0
1470749099.981, 0, 0, 0
1470749100.981, 0, 0, 0
1470749101.981, 0, 0, 0
1470749102.981, 0, 0, 0
1470749103.981, 0, 0, 0
1470749104.981, 0, 0, 0
1470749105.981, 0, 0, 0
1470749106.981, 0, 0, 0
1470749107.981, 0, 0, 0
1470749108.981, 0, 0, 0
1470749109.982, 0, 0, 0
1470749110.983, 0, 0, 0
1470749111.981, 0, 0, 0
1470749112.981, 0, 0, 0
1470749113.981, 0, 0, 0
1470749114.981, 0, 0, 0
1470749115.981, 0, 0, 0
1470749116.981, 0, 0, 0
1470749117.981, 0, 0, 0
1470749118.981, 0, 0, 0
1470749119.981, 0, 0, 0
1470749120.981, 0, 0, 0
1470749121.981, 0, 0, 0
1470749122.981, 0, 0, 0
1470749123.981, 0, 0, 0
1470749124.981, 0, 0, 0
1470749125.981, 0, 0, 0
1470749126.981, 0, 0, 0
1470749127.981, 0, 0, 0
1470749128.981, 0, 0, 0
1470749129.981, 0, 0, 0
1470749130.981, 0, 0, 0
1470749131.981, 0, 0, 0
1470749132.981, 0, 0, 0
1470749133.981, 0, 0, 0
1470749134.981, 0, 0, 0
1470749135.981, 0, 0, 0
1470749136.981, 0, 0, 0
1470749137.982, 0, 0, 0
1470749138.983, 0, 0, 0
1470749139.981, 0, 0, 0
1470749140.981, 0, 0, 0
1470749141.981, 0, 0, 0
1470749142.981, 0, 0, 0
1470749143.981, 0, 0, 0
1470749144.981, 0, 0, 0
1470749145.981, 0, 0, 0
1470749146.981, 0, 0, 0
1470749147.981, 0, 0, 0
1470749148.981, 0, 0, 0
1470749149.981, 0, 0, 0
1470749150.981, 0, 0, 0
1470749151.981, 0, 0, 0
1470749152.981, 0, 0, 0
1470749153.981, 0, 0, 0
1470749154.981, 0, 0, 0
1470749155.981, 0, 0, 0
1470749156.981, 0, 0, 0
1470749157.981, 0, 0, 0
1470749158.981, 0, 0, 0
1470749159.981, 0, 0, 0
1470749160.981, 0, 0, 0
1470749161.981, 0, 0, 0
1470749162.981, 0, 0, 0
1470749163.981, 0, 0, 0
1470749164.982, 0, 0, 0
1470749165.981, 0, 0, 0
1470749166.981, 0, 0, 0
1470749167.981, 0, 0, 0
1470749168.981, 0, 0, 0
1470749169.981, 0, 0, 0
1470749170.981, 0, 0, 0
1470749171.981, 0, 0, 0
1470749172.981, 0, 0, 0
1470749173.981, 0, 0, 0
1470749174.981, 0, 0, 0
1470749175.981, 0, 0, 0
1470749176.981, 0, 0, 0
1470749177.981, 0, 0, 0
1470749178.981, 0, 0, 0
1470749179.981, 0, 0, 0
1470749180.981, 0, 0, 0
1470749181.981, 0, 0, 0
1470749182.981, 0, 0, 0
1470749183.981, 0, 0, 0
1470749184.981, 0, 0, 0
1470749185.981, 0, 0, 0
1470749186.981, 0, 0, 0
1470749187.981, 0, 0, 0
1470749188.981, 0, 0, 0
1470749189.981, 0, 0, 0
1470749190.982, 0, 0, 0
1470749191.981, 0, 0, 0
1470749192.981, 0, 0, 0
1470749193.981, 0, 0, 0
1470749194.981, 0, 0, 0
1470749195.981, 0, 0, 0
1470749196.981, 0, 0, 0
1470749197.981, 0, 0, 0
1470749198.981, 0, 0, 0
1470749199.981, 0, 0, 0
1470749200.981, 0, 0, 0
1470749201.981, 0, 0, 0
1470749202.981, 0, 0, 0
1470749203.981, 0, 0, 0
1470749204.981, 0, 0, 0
1470749205.981, 0, 0, 0
1470749206.981, 0, 0, 0
1470749207.981, 0, 0, 0
1470749208.981, 0, 0, 0
1470749209.981, 0, 0, 0
1470749210.981, 0, 0, 0
1470749211.981, 0, 0, 0
1470749212.981, 0, 0, 0
1470749213.981, 0, 0, 0
1470749214.981, 0, 0, 0
1470749215.981, 0, 0, 0
1470749216.981, 0, 0, 0
1470749217.981, 0, 0, 0
1470749218.982, 0, 0, 0
1470749219.981, 0, 0, 0
1470749220.981, 0, 0, 0
1470749221.981, 0, 0, 0
1470749222.981, 0, 0, 0
1470749223.981, 0, 0, 0
1470749224.981, 0, 0, 0
1470749225.981, 0, 0, 0
1470749226.981, 0, 0, 0
1470749227.981, 0, 0, 0
1470749228.981, 0, 0, 0
1470749229.981, 0, 0, 0
1470749230.981, 0, 0, 0
1470749231.981, 0, 0, 0
1470749232.981, 0, 0, 0
1470749233.981, 0, 0, 0
1470749234.981, 0, 0, 0
1470749235.981, 0, 0, 0
1470749236.981, 0, 0, 0
1470749237.981, 0, 0, 0
1470749238.981, 0, 0, 0
1470749239.981, 0, 0, 0
1470749240.981, 0, 0, 0
1470749241.981, 0, 0, 0
1470749242.981, 0, 0, 0
1470749243.981, 0, 0, 0
1470749244.981, 0, 0, 0
1470749245.981, 0, 0, 0
1470749246.981, 0, 0, 0
1470749247.981, 0, 0, 0
1470749248.981, 0, 0, 0
1470749249.981, 0, 0, 0
1470749250.981, 0, 0, 0
1470749251.981, 0, 0, 0
1470749252.981, 0, 0, 0
1470749253.981, 0, 0, 0
1470749254.981, 0, 0, 0
1470749255.981, 0, 0, 0
1470749256.981, 0, 0, 0
1470749257.981, 0, 0, 0
1470749258.981, 0, 0, 0
1470749259.981, 0, 0, 0
1470749260.981, 0, 0, 0
1470749261.981, 0, 0, 0
1470749262.981, 0, 0, 0
1470749263.981, 0, 0, 0
1470749264.981, 0, 0, 0
1470749265.981, 0, 0, 0
1470749266.981, 0, 0, 0
1470749267.981, 0, 0, 0
1470749268.981, 0, 0, 0
1470749269.982, 0, 0, 0
1470749270.98, 0, 0, 0
1470749271.98, 0, 0, 0
1470749272.98, 0, 0, 0
1470749273.98, 0, 0, 0
1470749274.98, 0, 0, 0
1470749275.98, 0, 0, 0
1470749276.98, 0, 0, 0
1470749277.98, 0, 0, 0
1470749278.98, 0, 0, 0
1470749279.98, 0, 0, 0
1470749280.98, 0, 0, 0
1470749281.98, 0, 0, 0
1470749282.98, 0, 0, 0
1470749283.98, 0, 0, 0
1470749284.98, 0, 0, 0
1470749285.98, 0, 0, 0
1470749286.98, 0, 0, 0
1470749287.98, 0, 0, 0
1470749288.98, 0, 0, 0
1470749289.98, 0, 0, 0
1470749290.98, 0, 0, 0
1470749291.98, 0, 0, 0
1470749292.98, 0, 0, 0
1470749293.98, 0, 0, 0
1470749294.98, 0, 0, 0
1470749295.98, 0, 0, 0
1470749296.98, 0, 0, 0
1470749297.98, 0, 0, 0
1470749298.98, 0, 0, 0
1470749299.98, 0, 0, 0
1470749300.98, 0, 0, 0
1470749301.98, 0, 0, 0
1470749302.981, 0, 0, 0
1470749303.979, 0, 0, 0
1470749304.979, 0, 0, 0
1470749305.979, 0, 0, 0
1470749306.979, 0, 0, 0
1470749307.979, 0, 0, 0
1470749308.979, 0, 0, 0
1470749309.979, 0, 0, 0
1470749310.979, 0, 0, 0
1470749311.979, 0, 0, 0
1470749312.979, 0, 0, 0
1470749313.979, 0, 0, 0
1470749314.979, 0, 0, 0
1470749315.979, 0, 0, 0
1470749316.979, 0, 0, 0
1470749317.979, 0, 0, 0
1470749318.979, 0, 0, 0
1470749319.979, 0, 0, 0
1470749320.979, 0, 0, 0
1470749321.979, 0, 0, 0
1470749322.979, 0, 0, 0
1470749323.979, 0, 0, 0
1470749324.979, 0, 0, 0
1470749325.979, 0, 0, 0
1470749326.979, 0, 0, 0
1470749327.979, 0, 0, 0
1470749328.979, 0, 0, 0
1470749329.981, 0, 0, 0
1470749330.979, 0, 0, 0
1470749331.979, 0, 0, 0
1470749332.979, 0, 0, 0
1470749333.979, 0, 0, 0
1470749334.979, 0, 0, 0
1470749335.979, 0, 0, 0
1470749336.979, 0, 0, 0
1470749337.979, 0, 0, 0
1470749338.979, 0, 0, 0
1470749339.979, 0, 0, 0
1470749340.979, 0, 0, 0
1470749341.979, 0, 0, 0
1470749342.979, 0, 0, 0
1470749343.98, 0, 0, 0
1470749344.979, 0, 0, 0
1470749345.979, 0, 0, 0
1470749346.979, 0, 0, 0
1470749347.979, 0, 0, 0
1470749348.981, 0, 0, 0
1470749349.979, 0, 0, 0
1470749350.979, 0, 0, 0
1470749351.979, 0, 0, 0
1470749352.979, 0, 0, 0
1470749353.979, 0, 0, 0
1470749354.979, 0, 0, 0
1470749355.979, 0, 0, 0
1470749356.979, 0, 0, 0
1470749357.979, 0, 0, 0
1470749358.979, 0, 0, 0
1470749359.979, 0, 0, 0
1470749360.979, 0, 0, 0
1470749361.979, 0, 0, 0
1470749362.979, 0, 0, 0
1470749363.981, 0, 0, 0
1470749364.978, 0, 0, 0
1470749365.978, 0, 0, 0
1470749366.978, 0, 0, 0
1470749367.978, 0, 0, 0
