1471976106.99, 0, 0, 0
1471976107.99, 0, 0, 0
1471976108.99, 0, 0, 0
1471976109.99, 0, 0, 0
1471976110.99, 0, 0, 0
1471976111.99, 0, 0, 0
1471976112.99, 0, 0, 0
1471976113.99, 0, 0, 0
1471976114.99, 0, 0, 0
1471976115.99, 0, 0, 0
1471976116.99, 0, 0, 0
1471976117.99, 0, 0, 0
1471976118.99, 0, 0, 0
1471976119.99, 0, 0, 0
1471976120.99, 0, 0, 0
1471976121.991, 0, 0, 0
1471976122.99, 0, 0, 0
1471976123.99, 0, 0, 0
1471976124.99, 0, 0, 0
1471976125.99, 0, 0, 0
1471976126.99, 0, 0, 0
1471976127.99, 0, 0, 0
1471976128.99, 0, 0, 0
1471976129.99, 0, 0, 0
1471976130.99, 0, 0, 0
1471976131.99, 0, 0, 0
1471976132.99, 0, 0, 0
1471976133.99, 0, 0, 0
1471976134.99, 0, 0, 0
1471976135.99, 0, 0, 0
1471976136.99, 0, 0, 0
1471976137.99, 0, 0, 0
1471976138.99, 0, 0, 0
1471976139.99, 0, 0, 0
1471976140.99, 0, 0, 0
1471976141.99, 0, 0, 0
1471976142.99, 0, 0, 0
1471976143.99, 0, 0, 0
1471976144.99, 0, 0, 0
1471976145.99, 0, 0, 0
1471976146.99, 0, 0, 0
1471976147.99, 0, 0, 0
1471976148.99, 0, 0, 0
1471976149.99, 0, 0, 0
1471976150.99, 0, 0, 0
1471976151.99, 0, 0, 0
1471976152.99, 0, 0, 0
1471976153.99, 0, 0, 0
1471976154.99, 0, 0, 0
1471976155.99, 0, 0, 0
1471976156.99, 0, 0, 0
1471976157.99, 0, 0, 0
1471976158.99, 0, 0, 0
1471976159.99, 0, 0, 0
1471976160.99, 0, 0, 0
1471976161.99, 0, 0, 0
1471976162.99, 0, 0, 0
1471976163.99, 0, 0, 0
1471976164.99, 0, 0, 0
1471976165.99, 0, 0, 0
1471976166.99, 0, 0, 0
1471976167.99, 0, 0, 0
1471976168.99, 0, 0, 0
1471976169.99, 0, 0, 0
1471976170.99, 0, 0, 0
1471976171.99, 0, 0, 0
1471976172.99, 0, 0, 0
1471976173.99, 0, 0, 0
1471976174.99, 0, 0, 0
1471976175.99, 0, 0, 0
1471976176.99, 0, 0, 0
1471976177.99, 0, 0, 0
1471976178.99, 0, 0, 0
1471976179.99, 0, 0, 0
1471976180.99, 0, 0, 0
1471976181.99, 0, 0, 0
1471976182.99, 0, 0, 0
1471976183.99, 0, 0, 0
1471976184.99, 0, 0, 0
1471976185.99, 0, 0, 0
1471976186.99, 0, 0, 0
1471976187.99, 0, 0, 0
1471976188.99, 0, 0, 0
1471976189.99, 0, 0, 0
1471976190.991, 0, 0, 0
1471976191.989, 0, 0, 0
1471976192.989, 0, 0, 0
1471976193.989, 0, 0, 0
1471976194.989, 0, 0, 0
1471976195.989, 0, 0, 0
1471976196.989, 0, 0, 0
1471976197.989, 0, 0, 0
1471976198.989, 0, 0, 0
1471976199.989, 0, 0, 0
1471976200.989, 0, 0, 0
1471976201.989, 0, 0, 0
1471976202.989, 0, 0, 0
1471976203.989, 0, 0, 0
1471976204.989, 0, 0, 0
1471976205.989, 0, 0, 0
1471976206.989, 0, 0, 0
1471976207.989, 0, 0, 0
1471976208.989, 0, 0, 0
1471976209.989, 0, 0, 0
1471976210.989, 0, 0, 0
1471976211.989, 0, 0, 0
1471976212.989, 0, 0, 0
1471976213.989, 0, 0, 0
1471976214.989, 0, 0, 0
1471976215.989, 0, 0, 0
1471976216.991, 0, 0, 0
1471976217.989, 0, 0, 0
1471976218.989, 0, 0, 0
1471976219.989, 0, 0, 0
1471976220.989, 0, 0, 0
1471976221.989, 0, 0, 0
1471976222.989, 0, 0, 0
1471976223.989, 0, 0, 0
1471976224.989, 0, 0, 0
1471976225.989, 0, 0, 0
1471976226.989, 0, 0, 0
1471976227.99, 0, 0, 0
1471976228.989, 0, 0, 0
1471976229.989, 0, 0, 0
1471976230.989, 0, 0, 0
1471976231.989, 0, 0, 0
1471976232.989, 0, 0, 0
1471976233.989, 0, 0, 0
1471976234.989, 0, 0, 0
1471976235.989, 0, 0, 0
1471976236.989, 0, 0, 0
1471976237.989, 0, 0, 0
1471976238.989, 0, 0, 0
1471976239.989, 0, 0, 0
1471976240.989, 0, 0, 0
1471976241.989, 0, 0, 0
1471976242.989, 0, 0, 0
1471976243.989, 0, 0, 0
1471976244.989, 0, 0, 0
1471976245.989, 0, 0, 0
1471976246.989, 0, 0, 0
1471976247.989, 0, 0, 0
1471976248.989, 0, 0, 0
1471976249.989, 0, 0, 0
1471976250.989, 0, 0, 0
1471976251.989, 0, 0, 0
1471976252.989, 0, 0, 0
1471976253.989, 0, 0, 0
1471976254.989, 0, 0, 0
1471976255.989, 0, 0, 0
1471976256.989, 0, 0, 0
1471976257.989, 0, 0, 0
1471976258.989, 0, 0, 0
1471976259.989, 0, 0, 0
1471976260.989, 0, 0, 0
1471976261.989, 0, 0, 0
1471976262.989, 0, 0, 0
1471976263.989, 0, 0, 0
1471976264.989, 0, 0, 0
1471976265.989, 0, 0, 0
1471976266.989, 0, 0, 0
1471976267.989, 0, 0, 0
1471976268.989, 0, 0, 0
1471976269.989, 0, 0, 0
1471976270.989, 0, 0, 0
1471976271.989, 0, 0, 0
1471976272.989, 0, 0, 0
1471976273.989, 0, 0, 0
1471976274.989, 0, 0, 0
1471976275.989, 0, 0, 0
1471976276.989, 0, 0, 0
1471976277.989, 0, 0, 0
1471976278.989, 0, 0, 0
1471976279.989, 0, 0, 0
1471976280.989, 0, 0, 0
1471976281.99, 0, 0, 0
1471976282.988, 0, 0, 0
1471976283.988, 0, 0, 0
1471976284.988, 0, 0, 0
1471976285.988, 0, 0, 0
1471976286.988, 0, 0, 0
1471976287.988, 0, 0, 0
1471976288.988, 0, 0, 0
1471976289.988, 0, 0, 0
1471976290.988, 0, 0, 0
1471976291.988, 0, 0, 0
1471976292.988, 0, 0, 0
1471976293.988, 0, 0, 0
1471976294.988, 0, 0, 0
1471976295.988, 0, 0, 0
1471976296.988, 0, 0, 0
1471976297.988, 0, 0, 0
1471976298.988, 0, 0, 0
1471976299.988, 0, 0, 0
1471976300.988, 0, 0, 0
1471976301.988, 0, 0, 0
1471976302.989, 0, 0, 0
1471976303.987, 0, 0, 0
1471976304.987, 0, 0, 0
1471976305.987, 0, 0, 0
1471976306.987, 0, 0, 0
1471976307.987, 0, 0, 0
1471976308.987, 0, 0, 0
1471976309.987, 0, 0, 0
1471976310.987, 0, 0, 0
1471976311.987, 0, 0, 0
1471976312.987, 0, 0, 0
1471976313.987, 0, 0, 0
1471976314.987, 0, 0, 0
1471976315.987, 0, 0, 0
1471976316.987, 0, 0, 0
1471976317.987, 0, 0, 0
1471976318.987, 0, 0, 0
1471976319.987, 0, 0, 0
1471976320.987, 0, 0, 0
1471976321.987, 0, 0, 0
1471976322.987, 0, 0, 0
1471976323.987, 0, 0, 0
1471976324.987, 0, 0, 0
1471976325.987, 0, 0, 0
1471976326.987, 0, 0, 0
1471976327.987, 0, 0, 0
1471976328.987, 0, 0, 0
1471976329.988, 0, 0, 0
1471976330.989, 0, 0, 0
1471976331.985, 0, 0, 0
1471976332.985, 0, 0, 0
1471976333.985, 0, 0, 0
1471976334.985, 0, 0, 0
1471976335.985, 0, 0, 0
1471976336.985, 0, 0, 0
1471976337.985, 0, 0, 0
1471976338.985, 0, 0, 0
1471976339.985, 0, 0, 0
1471976340.985, 0, 0, 0
1471976341.985, 0, 0, 0
1471976342.985, 0, 0, 0
1471976343.985, 0, 0, 0
1471976344.985, 0, 0, 0
1471976345.985, 0, 0, 0
1471976346.985, 0, 0, 0
1471976347.985, 0, 0, 0
1471976348.985, 0, 0, 0
1471976349.985, 0, 0, 0
1471976350.985, 0, 0, 0
1471976351.985, 0, 0, 0
1471976352.985, 0, 0, 0
1471976353.985, 0, 0, 0
1471976354.986, 0, 0, 0
1471976355.987, 0, 0, 0
1471976356.984, 0, 0, 0
1471976357.984, 0, 0, 0
1471976358.984, 0, 0, 0
1471976359.984, 0, 0, 0
1471976360.984, 0, 0, 0
1471976361.984, 0, 0, 0
1471976362.984, 0, 0, 0
1471976363.984, 0, 0, 0
1471976364.984, 0, 0, 0
1471976365.984, 0, 0, 0
1471976366.984, 0, 0, 0
1471976367.984, 0, 0, 0
1471976368.984, 0, 0, 0
1471976369.984, 0, 0, 0
1471976370.984, 0, 0, 0
1471976371.984, 0, 0, 0
1471976372.984, 0, 0, 0
1471976373.984, 0, 0, 0
1471976374.984, 0, 0, 0
1471976375.984, 0, 0, 0
1471976376.984, 0, 0, 0
1471976377.984, 0, 0, 0
1471976378.984, 0, 0, 0
1471976379.984, 0, 0, 0
1471976380.984, 0, 0, 0
1471976381.984, 0, 0, 0
1471976382.985, 0, 0, 0
1471976383.986, 0, 0, 0
1471976384.984, 0, 0, 0
1471976385.984, 0, 0, 0
1471976386.984, 0, 0, 0
1471976387.984, 0, 0, 0
1471976388.984, 0, 0, 0
1471976389.984, 0, 0, 0
1471976390.984, 0, 0, 0
1471976391.984, 0, 0, 0
1471976392.984, 0, 0, 0
1471976393.984, 0, 0, 0
1471976394.984, 0, 0, 0
1471976395.984, 0, 0, 0
1471976396.984, 0, 0, 0
1471976397.984, 0, 0, 0
1471976398.984, 0, 0, 0
1471976399.984, 0, 0, 0
1471976400.984, 0, 0, 0
1471976401.984, 0, 0, 0
1471976402.984, 0, 0, 0
1471976403.986, 0, 0, 0
1471976404.983, 0, 0, 0
1471976405.983, 0, 0, 0
1471976406.983, 0, 0, 0
1471976407.983, 0, 0, 0
1471976408.983, 0, 0, 0
1471976409.983, 0, 0, 0
1471976410.983, 0, 0, 0
1471976411.983, 0, 0, 0
1471976412.983, 0, 0, 0
1471976413.983, 0, 0, 0
1471976414.983, 0, 0, 0
1471976415.983, 0, 0, 0
1471976416.983, 0, 0, 0
1471976417.983, 0, 0, 0
1471976418.983, 0, 0, 0
1471976419.983, 0, 0, 0
1471976420.983, 0, 0, 0
1471976421.983, 0, 0, 0
1471976422.983, 0, 0, 0
1471976423.983, 0, 0, 0
1471976424.983, 0, 0, 0
1471976425.983, 0, 0, 0
1471976426.983, 0, 0, 0
1471976427.983, 0, 0, 0
1471976428.983, 0, 0, 0
1471976429.983, 0, 0, 0
1471976430.983, 0, 0, 0
1471976431.983, 0, 0, 0
1471976432.983, 0, 0, 0
1471976433.983, 0, 0, 0
1471976434.983, 0, 0, 0
1471976435.983, 0, 0, 0
1471976436.983, 0, 0, 0
1471976437.983, 0, 0, 0
1471976438.983, 0, 0, 0
1471976439.983, 0, 0, 0
1471976440.983, 0, 0, 0
1471976441.983, 0, 0, 0
1471976442.983, 0, 0, 0
1471976443.983, 0, 0, 0
1471976444.983, 0, 0, 0
1471976445.983, 0, 0, 0
1471976446.983, 0, 0, 0
1471976447.983, 0, 0, 0
1471976448.983, 0, 0, 0
1471976449.983, 0, 0, 0
1471976450.983, 0, 0, 0
1471976451.983, 0, 0, 0
1471976452.983, 0, 0, 0
1471976453.983, 0, 0, 0
1471976454.984, 0, 0, 0
1471976455.983, 0, 0, 0
1471976456.983, 0, 0, 0
1471976457.983, 0, 0, 0
1471976458.983, 0, 0, 0
1471976459.983, 0, 0, 0
1471976460.983, 0, 0, 0
1471976461.983, 0, 0, 0
1471976462.983, 0, 0, 0
1471976463.983, 0, 0, 0
1471976464.983, 0, 0, 0
1471976465.983, 0, 0, 0
1471976466.983, 0, 0, 0
1471976467.983, 0, 0, 0
1471976468.983, 0, 0, 0
1471976469.983, 0, 0, 0
1471976470.983, 0, 0, 0
1471976471.983, 0, 0, 0
1471976472.983, 0, 0, 0
1471976473.983, 0, 0, 0
1471976474.983, 0, 0, 0
1471976475.983, 0, 0, 0
1471976476.983, 0, 0, 0
1471976477.983, 0, 0, 0
1471976478.983, 0, 0, 0
1471976479.983, 0, 0, 0
1471976480.983, 0, 0, 0
1471976481.983, 0, 0, 0
1471976482.983, 0, 0, 0
1471976483.983, 0, 0, 0
1471976484.983, 0, 0, 0
1471976485.983, 0, 0, 0
1471976486.983, 0, 0, 0
1471976487.983, 0, 0, 0
1471976488.983, 0, 0, 0
1471976489.983, 0, 0, 0
1471976490.983, 0, 0, 0
1471976491.983, 0, 0, 0
1471976492.983, 0, 0, 0
1471976493.983, 0, 0, 0
1471976494.983, 0, 0, 0
1471976495.983, 0, 0, 0
1471976496.983, 0, 0, 0
1471976497.983, 0, 0, 0
1471976498.983, 0, 0, 0
1471976499.983, 0, 0, 0
1471976500.983, 0, 0, 0
1471976501.983, 0, 0, 0
1471976502.983, 0, 0, 0
1471976503.984, 0, 0, 0
1471976504.982, 0, 0, 0
1471976505.982, 0, 0, 0
1471976506.982, 0, 0, 0
1471976507.982, 0, 0, 0
1471976508.982, 0, 0, 0
1471976509.982, 0, 0, 0
1471976510.982, 0, 0, 0
1471976511.982, 0, 0, 0
1471976512.982, 0, 0, 0
1471976513.982, 0, 0, 0
1471976514.982, 0, 0, 0
1471976515.982, 0, 0, 0
1471976516.982, 0, 0, 0
1471976517.982, 0, 0, 0
1471976518.982, 0, 0, 0
1471976519.982, 0, 0, 0
1471976520.982, 0, 0, 0
1471976521.982, 0, 0, 0
1471976522.982, 0, 0, 0
1471976523.983, 0, 0, 0
1471976524.981, 0, 0, 0
1471976525.981, 0, 0, 0
1471976526.981, 0, 0, 0
1471976527.981, 0, 0, 0
1471976528.981, 0, 0, 0
1471976529.981, 0, 0, 0
1471976530.981, 0, 0, 0
1471976531.981, 0, 0, 0
1471976532.981, 0, 0, 0
1471976533.981, 0, 0, 0
1471976534.981, 0, 0, 0
1471976535.981, 0, 0, 0
1471976536.981, 0, 0, 0
1471976537.981, 0, 0, 0
1471976538.981, 0, 0, 0
1471976539.981, 0, 0, 0
1471976540.981, 0, 0, 0
1471976541.981, 0, 0, 0
1471976542.981, 0, 0, 0
1471976543.981, 0, 0, 0
1471976544.981, 0, 0, 0
1471976545.981, 0, 0, 0
1471976546.981, 0, 0, 0
1471976547.981, 0, 0, 0
1471976548.981, 0, 0, 0
1471976549.981, 0, 0, 0
1471976550.981, 0, 0, 0
1471976551.981, 0, 0, 0
1471976552.981, 0, 0, 0
1471976553.981, 0, 0, 0
1471976554.981, 0, 0, 0
1471976555.981, 0, 0, 0
1471976556.981, 0, 0, 0
1471976557.981, 0, 0, 0
1471976558.981, 0, 0, 0
1471976559.981, 0, 0, 0
1471976560.981, 0, 0, 0
1471976561.981, 0, 0, 0
1471976562.981, 0, 0, 0
1471976563.981, 0, 0, 0
1471976564.981, 0, 0, 0
1471976565.981, 0, 0, 0
1471976566.981, 0, 0, 0
1471976567.981, 0, 0, 0
1471976568.983, 0, 0, 0
1471976569.98, 0, 0, 0
1471976570.98, 0, 0, 0
1471976571.98, 0, 0, 0
1471976572.98, 0, 0, 0
1471976573.98, 0, 0, 0
1471976574.98, 0, 0, 0
1471976575.98, 0, 0, 0
1471976576.98, 0, 0, 0
1471976577.98, 0, 0, 0
1471976578.98, 0, 0, 0
1471976579.98, 0, 0, 0
1471976580.98, 0, 0, 0
1471976581.98, 0, 0, 0
1471976582.98, 0, 0, 0
1471976583.98, 0, 0, 0
1471976584.98, 0, 0, 0
1471976585.98, 0, 0, 0
1471976586.98, 0, 0, 0
1471976587.98, 0, 0, 0
1471976588.98, 0, 0, 0
1471976589.98, 0, 0, 0
1471976590.98, 0, 0, 0
1471976591.981, 0, 0, 0
1471976592.98, 0, 0, 0
1471976593.98, 0, 0, 0
1471976594.98, 0, 0, 0
1471976595.98, 0, 0, 0
1471976596.98, 0, 0, 0
1471976597.98, 0, 0, 0
1471976598.98, 0, 0, 0
1471976599.98, 0, 0, 0
1471976600.98, 0, 0, 0
1471976601.98, 0, 0, 0
1471976602.98, 0, 0, 0
1471976603.98, 0, 0, 0
1471976604.98, 0, 0, 0
1471976605.98, 0, 0, 0
1471976606.98, 0, 0, 0
1471976607.98, 0, 0, 0
1471976608.98, 0, 0, 0
1471976609.98, 0, 0, 0
1471976610.98, 0, 0, 0
1471976611.98, 0, 0, 0
1471976612.98, 0, 0, 0
1471976613.98, 0, 0, 0
1471976614.98, 0, 0, 0
1471976615.98, 0, 0, 0
1471976616.98, 0, 0, 0
1471976617.98, 0, 0, 0
1471976618.981, 0, 0, 0
1471976619.982, 0, 0, 0
1471976620.98, 0, 0, 0
1471976621.98, 0, 0, 0
1471976622.98, 0, 0, 0
1471976623.98, 0, 0, 0
1471976624.98, 0, 0, 0
1471976625.98, 0, 0, 0
1471976626.98, 0, 0, 0
1471976627.98, 0, 0, 0
1471976628.98, 0, 0, 0
1471976629.98, 0, 0, 0
1471976630.98, 0, 0, 0
1471976631.98, 0, 0, 0
1471976632.98, 0, 0, 0
1471976633.98, 0, 0, 0
1471976634.98, 0, 0, 0
1471976635.98, 0, 0, 0
1471976636.98, 0, 0, 0
1471976637.98, 0, 0, 0
1471976638.98, 0, 0, 0
1471976639.98, 0, 0, 0
1471976640.98, 0, 0, 0
1471976641.98, 0, 0, 0
1471976642.98, 0, 0, 0
1471976643.983, 0, 0, 0
1471976644.98, 0, 0, 0
1471976645.98, 0, 0, 0
1471976646.98, 0, 0, 0
1471976647.98, 0, 0, 0
1471976648.98, 0, 0, 0
1471976649.98, 0, 0, 0
1471976650.982, 0, 0, 0
1471976651.979, 0, 0, 0
1471976652.979, 0, 0, 0
1471976653.979, 0, 0, 0
1471976654.979, 0, 0, 0
1471976655.979, 0, 0, 0
1471976656.979, 0, 0, 0
1471976657.979, 0, 0, 0
1471976658.979, 0, 0, 0
1471976659.979, 0, 0, 0
1471976660.979, 0, 0, 0
1471976661.979, 0, 0, 0
1471976662.979, 0, 0, 0
1471976663.979, 0, 0, 0
1471976664.979, 0, 0, 0
1471976665.979, 0, 0, 0
1471976666.979, 0, 0, 0
1471976667.979, 0, 0, 0
1471976668.979, 0, 0, 0
1471976669.979, 0, 0, 0
1471976670.979, 0, 0, 0
1471976671.979, 0, 0, 0
1471976672.979, 0, 0, 0
1471976673.979, 0, 0, 0
1471976674.979, 0, 0, 0
1471976675.979, 0, 0, 0
1471976676.979, 0, 0, 0
1471976677.98, 0, 0, 0
1471976678.978, 0, 0, 0
1471976679.978, 0, 0, 0
1471976680.978, 0, 0, 0
1471976681.978, 0, 0, 0
1471976682.978, 0, 0, 0
1471976683.978, 0, 0, 0
1471976684.978, 0, 0, 0
1471976685.978, 0, 0, 0
1471976686.978, 0, 0, 0
1471976687.978, 0, 0, 0
1471976688.978, 0, 0, 0
1471976689.978, 0, 0, 0
1471976690.978, 0, 0, 0
1471976691.978, 0, 0, 0
1471976692.978, 0, 0, 0
1471976693.978, 0, 0, 0
1471976694.978, 0, 0, 0
1471976695.978, 0, 0, 0
1471976696.978, 0, 0, 0
1471976697.978, 0, 0, 0
1471976698.978, 0, 0, 0
1471976699.978, 0, 0, 0
1471976700.978, 0, 0, 0
1471976701.978, 0, 0, 0
1471976702.978, 0, 0, 0
1471976703.978, 0, 0, 0
1471976704.978, 0, 0, 0
1471976705.978, 0, 0, 0
1471976706.978, 0, 0, 0
1471976707.978, 0, 0, 0
1471976708.978, 0, 0, 0
1471976709.978, 0, 0, 0
1471976710.978, 0, 0, 0
1471976711.978, 0, 0, 0
1471976712.978, 0, 0, 0
1471976713.978, 0, 0, 0
1471976714.978, 0, 0, 0
1471976715.978, 0, 0, 0
1471976716.978, 0, 0, 0
1471976717.978, 0, 0, 0
1471976718.978, 0, 0, 0
1471976719.978, 0, 0, 0
1471976720.978, 0, 0, 0
1471976721.978, 0, 0, 0
1471976722.978, 0, 0, 0
1471976723.978, 0, 0, 0
1471976724.978, 0, 0, 0
1471976725.978, 0, 0, 0
1471976726.978, 0, 0, 0
1471976727.978, 0, 0, 0
1471976728.978, 0, 0, 0
1471976729.978, 0, 0, 0
1471976730.978, 0, 0, 0
1471976731.978, 0, 0, 0
1471976732.978, 0, 0, 0
1471976733.978, 0, 0, 0
1471976734.978, 0, 0, 0
1471976735.978, 0, 0, 0
1471976736.978, 0, 0, 0
1471976737.978, 0, 0, 0
1471976738.978, 0, 0, 0
1471976739.978, 0, 0, 0
1471976740.978, 0, 0, 0
1471976741.978, 0, 0, 0
1471976742.978, 0, 0, 0
1471976743.978, 0, 0, 0
1471976744.978, 0, 0, 0
1471976745.978, 0, 0, 0
1471976746.978, 0, 0, 0
1471976747.978, 0, 0, 0
1471976748.978, 0, 0, 0
1471976749.978, 0, 0, 0
1471976750.978, 0, 0, 0
1471976751.978, 0, 0, 0
1471976752.978, 0, 0, 0
1471976753.979, 0, 0, 0
1471976754.977, 0, 0, 0
1471976755.977, 0, 0, 0
1471976756.977, 0, 0, 0
1471976757.977, 0, 0, 0
1471976758.977, 0, 0, 0
1471976759.977, 0, 0, 0
1471976760.977, 0, 0, 0
1471976761.977, 0, 0, 0
1471976762.977, 0, 0, 0
1471976763.977, 0, 0, 0
1471976764.977, 0, 0, 0
1471976765.977, 0, 0, 0
1471976766.977, 0, 0, 0
1471976767.977, 0, 0, 0
1471976768.977, 0, 0, 0
1471976769.977, 0, 0, 0
1471976770.977, 0, 0, 0
1471976771.978, 0, 0, 0
1471976772.977, 0, 0, 0
1471976773.977, 0, 0, 0
1471976774.977, 0, 0, 0
1471976775.977, 0, 0, 0
1471976776.977, 0, 0, 0
1471976777.977, 0, 0, 0
1471976778.977, 0, 0, 0
1471976779.977, 0, 0, 0
1471976780.977, 0, 0, 0
1471976781.977, 0, 0, 0
1471976782.977, 0, 0, 0
1471976783.977, 0, 0, 0
1471976784.977, 0, 0, 0
1471976785.977, 0, 0, 0
1471976786.977, 0, 0, 0
1471976787.977, 0, 0, 0
1471976788.977, 0, 0, 0
1471976789.977, 0, 0, 0
1471976790.977, 0, 0, 0
1471976791.977, 0, 0, 0
1471976792.977, 0, 0, 0
1471976793.977, 0, 0, 0
1471976794.977, 0, 0, 0
1471976795.977, 0, 0, 0
1471976796.977, 0, 0, 0
1471976797.978, 0, 0, 0
1471976798.978, 0, 0, 0
1471976799.976, 0, 0, 0
1471976800.976, 0, 0, 0
1471976801.976, 0, 0, 0
1471976802.976, 0, 0, 0
1471976803.976, 0, 0, 0
1471976804.976, 0, 0, 0
1471976805.976, 0, 0, 0
1471976806.976, 0, 0, 0
1471976807.976, 0, 0, 0
1471976808.976, 0, 0, 0
1471976809.976, 0, 0, 0
1471976810.976, 0, 0, 0
1471976811.976, 0, 0, 0
1471976812.976, 0, 0, 0
1471976813.976, 0, 0, 0
1471976814.976, 0, 0, 0
1471976815.976, 0, 0, 0
1471976816.976, 0, 0, 0
1471976817.976, 0, 0, 0
1471976818.976, 0, 0, 0
1471976819.976, 0, 0, 0
1471976820.976, 0, 0, 0
1471976821.976, 0, 0, 0
1471976822.976, 0, 0, 0
1471976823.976, 0, 0, 0
1471976824.976, 0, 0, 0
1471976825.976, 0, 0, 0
1471976826.976, 0, 0, 0
1471976827.976, 0, 0, 0
1471976828.976, 0, 0, 0
1471976829.976, 0, 0, 0
1471976830.976, 0, 0, 0
1471976831.977, 0, 0, 0
1471976832.976, 0, 0, 0
1471976833.976, 0, 0, 0
1471976834.976, 0, 0, 0
1471976835.976, 0, 0, 0
1471976836.976, 0, 0, 0
1471976837.976, 0, 0, 0
1471976838.976, 0, 0, 0
1471976839.976, 0, 0, 0
1471976840.976, 0, 0, 0
1471976841.976, 0, 0, 0
1471976842.976, 0, 0, 0
1471976843.976, 0, 0, 0
1471976844.976, 0, 0, 0
1471976845.976, 0, 0, 0
1471976846.976, 0, 0, 0
1471976847.976, 0, 0, 0
1471976848.976, 0, 0, 0
1471976849.976, 0, 0, 0
1471976850.976, 0, 0, 0
1471976851.976, 0, 0, 0
1471976852.976, 0, 0, 0
1471976853.976, 0, 0, 0
1471976854.976, 0, 0, 0
1471976855.976, 0, 0, 0
1471976856.976, 0, 0, 0
1471976857.977, 0, 0, 0
1471976858.977, 0, 0, 0
1471976859.975, 0, 0, 0
1471976860.975, 0, 0, 0
1471976861.975, 0, 0, 0
1471976862.975, 0, 0, 0
1471976863.975, 0, 0, 0
1471976864.975, 0, 0, 0
1471976865.975, 0, 0, 0
1471976866.975, 0, 0, 0
1471976867.975, 0, 0, 0
1471976868.975, 0, 0, 0
1471976869.975, 0, 0, 0
1471976870.975, 0, 0, 0
1471976871.975, 0, 0, 0
1471976872.975, 0, 0, 0
1471976873.975, 0, 0, 0
1471976874.975, 0, 0, 0
1471976875.975, 0, 0, 0
1471976876.975, 0, 0, 0
1471976877.975, 0, 0, 0
1471976878.975, 0, 0, 0
1471976879.975, 0, 0, 0
1471976880.975, 0, 0, 0
1471976881.975, 0, 0, 0
1471976882.975, 0, 0, 0
1471976883.975, 0, 0, 0
1471976884.975, 0, 0, 0
1471976885.975, 0, 0, 0
1471976886.975, 0, 0, 0
1471976887.975, 0, 0, 0
1471976888.975, 0, 0, 0
1471976889.975, 0, 0, 0
1471976890.975, 0, 0, 0
1471976891.976, 0, 0, 0
1471976892.974, 0, 0, 0
1471976893.974, 0, 0, 0
1471976894.974, 0, 0, 0
1471976895.974, 0, 0, 0
1471976896.974, 0, 0, 0
1471976897.974, 0, 0, 0
1471976898.974, 0, 0, 0
1471976899.974, 0, 0, 0
1471976900.974, 0, 0, 0
1471976901.974, 0, 0, 0
1471976902.974, 0, 0, 0
1471976903.974, 0, 0, 0
1471976904.974, 0, 0, 0
1471976905.974, 0, 0, 0
1471976906.974, 0, 0, 0
1471976907.974, 0, 0, 0
1471976908.974, 0, 0, 0
1471976909.974, 0, 0, 0
1471976910.974, 0, 0, 0
1471976911.974, 0, 0, 0
1471976912.974, 0, 0, 0
1471976913.974, 0, 0, 0
1471976914.974, 0, 0, 0
1471976915.974, 0, 0, 0
1471976916.974, 0, 0, 0
1471976917.974, 0, 0, 0
1471976918.975, 0, 0, 0
1471976919.974, 0, 0, 0
1471976920.974, 0, 0, 0
1471976921.974, 0, 0, 0
1471976922.974, 0, 0, 0
1471976923.974, 0, 0, 0
1471976924.974, 0, 0, 0
1471976925.974, 0, 0, 0
1471976926.974, 0, 0, 0
1471976927.974, 0, 0, 0
1471976928.974, 0, 0, 0
1471976929.974, 0, 0, 0
1471976930.974, 0, 0, 0
1471976931.974, 0, 0, 0
1471976932.974, 0, 0, 0
1471976933.974, 0, 0, 0
1471976934.974, 0, 0, 0
1471976935.974, 0, 0, 0
1471976936.974, 0, 0, 0
1471976937.974, 0, 0, 0
1471976938.974, 0, 0, 0
1471976939.974, 0, 0, 0
1471976940.974, 0, 0, 0
1471976941.974, 0, 0, 0
1471976942.974, 0, 0, 0
1471976943.974, 0, 0, 0
1471976944.974, 0, 0, 0
1471976945.974, 0, 0, 0
1471976946.974, 0, 0, 0
1471976947.974, 0, 0, 0
1471976948.974, 0, 0, 0
1471976949.974, 0, 0, 0
1471976950.974, 0, 0, 0
1471976951.974, 0, 0, 0
1471976952.974, 0, 0, 0
1471976953.974, 0, 0, 0
1471976954.974, 0, 0, 0
1471976955.974, 0, 0, 0
1471976956.974, 0, 0, 0
1471976957.974, 0, 0, 0
1471976958.974, 0, 0, 0
1471976959.974, 0, 0, 0
1471976960.974, 0, 0, 0
1471976961.974, 0, 0, 0
1471976962.974, 0, 0, 0
1471976963.974, 0, 0, 0
1471976964.974, 0, 0, 0
1471976965.975, 0, 0, 0
1471976966.974, 0, 0, 0
1471976967.974, 0, 0, 0
1471976968.974, 0, 0, 0
1471976969.974, 0, 0, 0
1471976970.974, 0, 0, 0
1471976971.974, 0, 0, 0
1471976972.974, 0, 0, 0
1471976973.974, 0, 0, 0
1471976974.974, 0, 0, 0
1471976975.974, 0, 0, 0
1471976976.974, 0, 0, 0
1471976977.974, 0, 0, 0
1471976978.974, 0, 0, 0
1471976979.974, 0, 0, 0
1471976980.974, 0, 0, 0
