1470593800, 0, 0, 0
1470593801, 0, 0, 0
1470593802, 0, 0, 0
1470593803, 0, 0, 0
1470593804, 0, 0, 0
1470593805, 0, 0, 0
1470593806, 0, 0, 0
1470593807, 0, 0, 0
1470593808, 0, 0, 0
1470593809, 0, 0, 0
1470593810, 0, 0, 0
1470593811, 0, 0, 0
1470593812, 0, 0, 0
1470593813, 0, 0, 0
1470593814, 0, 0, 0
1470593815, 0, 0, 0
1470593816, 0, 0, 0
1470593817, 0, 0, 0
1470593818, 0, 0, 0
1470593819, 0, 0, 0
1470593820, 0, 0, 0
1470593821, 0, 0, 0
1470593822, 0, 0, 0
1470593823, 0, 0, 0
1470593824, 0, 0, 0
1470593825, 0, 0, 0
1470593826, 0, 0, 0
1470593827, 0, 0, 0
1470593828, 0, 0, 0
1470593829, 0, 0, 0
1470593830, 0, 0, 0
1470593831, 0, 0, 0
1470593832, 0, 0, 0
1470593833, 0, 0, 0
1470593834, 0, 0, 0
1470593835, 0, 0, 0
1470593836, 0, 0, 0
1470593837, 0, 0, 0
1470593838, 0, 0, 0
1470593839, 0, 0, 0
1470593840, 0, 0, 0
1470593841, 0, 0, 0
1470593842, 0, 0, 0
1470593843, 0, 0, 0
1470593844, 0, 0, 0
1470593845, 0, 0, 0
1470593846, 0, 0, 0
1470593847, 0, 0, 0
1470593848, 0, 0, 0
1470593849, 0, 0, 0
1470593850, 0, 0, 0
1470593851, 0, 0, 0
1470593852, 0, 0, 0
1470593853, 0, 0, 0
1470593854, 0, 0, 0
1470593855, 0, 0, 0
1470593856, 0, 0, 0
1470593857, 0, 0, 0
1470593858, 0, 0, 0
1470593859, 0, 0, 0
1470593860.003, 0, 0, 0
1470593861, 0, 0, 0
1470593862, 0, 0, 0
1470593863, 0, 0, 0
1470593864, 0, 0, 0
1470593865, 0, 0, 0
1470593866, 0, 0, 0
1470593867, 0, 0, 0
1470593868, 0, 0, 0
1470593869, 0, 0, 0
1470593870, 0, 0, 0
1470593871, 0, 0, 0
1470593872, 0, 0, 0
1470593873, 0, 0, 0
1470593874, 0, 0, 0
1470593875, 0, 0, 0
1470593876, 0, 0, 0
1470593877, 0, 0, 0
1470593878, 0, 0, 0
1470593879, 0, 0, 0
1470593880, 0, 0, 0
1470593881.002, 0, 0, 0
1470593882, 0, 0, 0
1470593883, 0, 0, 0
1470593884, 0, 0, 0
1470593885, 0, 0, 0
1470593886, 0, 0, 0
1470593887, 0, 0, 0
1470593888, 0, 0, 0
1470593889, 0, 0, 0
1470593890, 0, 0, 0
1470593891, 0, 0, 0
1470593892, 0, 0, 0
1470593893, 0, 0, 0
1470593894, 0, 0, 0
1470593895, 0, 0, 0
1470593896, 0, 0, 0
1470593897, 0, 0, 0
1470593898, 0, 0, 0
1470593899, 0, 0, 0
1470593900, 0, 0, 0
1470593901, 0, 0, 0
1470593902, 0, 0, 0
1470593903, 0, 0, 0
1470593904, 0, 0, 0
1470593905, 0, 0, 0
1470593906, 0, 0, 0
1470593907, 0, 0, 0
1470593908, 0, 0, 0
1470593909, 0, 0, 0
1470593910, 0, 0, 0
1470593911, 0, 0, 0
1470593912, 0, 0, 0
1470593913, 0, 0, 0
1470593914, 0, 0, 0
1470593915, 0, 0, 0
1470593916, 0, 0, 0
1470593917, 0, 0, 0
1470593918, 0, 0, 0
1470593919, 0, 0, 0
1470593920, 0, 0, 0
1470593921, 0, 0, 0
1470593922, 0, 0, 0
1470593923, 0, 0, 0
1470593924, 0, 0, 0
1470593925, 0, 0, 0
1470593926, 0, 0, 0
1470593927, 0, 0, 0
1470593928, 0, 0, 0
1470593929, 0, 0, 0
1470593930, 0, 0, 0
1470593931, 0, 0, 0
1470593932, 0, 0, 0
1470593933, 0, 0, 0
1470593934, 0, 0, 0
1470593935, 0, 0, 0
1470593936, 0, 0, 0
1470593937, 0, 0, 0
1470593938, 0, 0, 0
1470593939, 0, 0, 0
1470593940, 0, 0, 0
1470593941, 0, 0, 0
1470593942, 0, 0, 0
1470593943, 0, 0, 0
1470593944, 0, 0, 0
1470593945, 0, 0, 0
1470593946, 0, 0, 0
1470593947, 0, 0, 0
1470593948, 0, 0, 0
1470593949, 0, 0, 0
1470593950, 0, 0, 0
1470593951, 0, 0, 0
1470593952, 0, 0, 0
1470593953, 0, 0, 0
1470593954, 0, 0, 0
1470593955, 0, 0, 0
1470593956, 0, 0, 0
1470593957, 0, 0, 0
1470593958, 0, 0, 0
1470593959, 0, 0, 0
1470593960, 0, 0, 0
1470593961, 0, 0, 0
1470593962, 0, 0, 0
1470593963, 0, 0, 0
1470593964, 0, 0, 0
1470593965, 0, 0, 0
1470593966, 0, 0, 0
1470593967, 0, 0, 0
1470593968, 0, 0, 0
1470593969, 0, 0, 0
1470593970, 0, 0, 0
1470593971, 0, 0, 0
1470593972, 0, 0, 0
1470593973, 0, 0, 0
1470593974, 0, 0, 0
1470593975, 0, 0, 0
1470593976, 0, 0, 0
1470593977, 0, 0, 0
1470593978, 0, 0, 0
1470593979, 0, 0, 0
1470593980, 0, 0, 0
1470593981, 0, 0, 0
1470593982, 0, 0, 0
1470593983, 0, 0, 0
1470593984.002, 0, 0, 0
1470593985, 0, 0, 0
1470593986, 0, 0, 0
1470593987, 0, 0, 0
1470593988, 0, 0, 0
1470593989, 0, 0, 0
1470593990, 0, 0, 0
1470593991, 0, 0, 0
1470593992, 0, 0, 0
1470593993, 0, 0, 0
1470593994, 0, 0, 0
1470593995, 0, 0, 0
1470593996, 0, 0, 0
1470593997, 0, 0, 0
1470593998, 0, 0, 0
1470593999, 0, 0, 0
1470594000, 0, 0, 0
1470594001, 0, 0, 0
1470594002, 0, 0, 0
1470594003, 0, 0, 0
1470594004, 0, 0, 0
1470594005, 0, 0, 0
1470594006, 0, 0, 0
1470594007, 0, 0, 0
1470594008, 0, 0, 0
1470594009, 0, 0, 0
1470594010, 0, 0, 0
1470594011, 0, 0, 0
1470594012, 0, 0, 0
1470594013, 0, 0, 0
1470594014, 0, 0, 0
1470594015, 0, 0, 0
1470594016, 0, 0, 0
1470594017, 0, 0, 0
1470594018, 0, 0, 0
1470594019, 0, 0, 0
1470594020, 0, 0, 0
1470594021.002, 0, 0, 0
1470594022, 0, 0, 0
1470594023, 0, 0, 0
1470594024, 0, 0, 0
1470594025, 0, 0, 0
1470594026, 0, 0, 0
1470594027, 0, 0, 0
1470594028, 0, 0, 0
1470594029, 0, 0, 0
1470594030, 0, 0, 0
1470594031, 0, 0, 0
1470594032, 0, 0, 0
1470594033, 0, 0, 0
1470594034, 0, 0, 0
1470594035, 0, 0, 0
1470594036, 0, 0, 0
1470594037, 0, 0, 0
1470594038, 0, 0, 0
1470594039, 0, 0, 0
1470594040, 0, 0, 0
1470594041, 0, 0, 0
1470594042, 0, 0, 0
1470594043, 0, 0, 0
1470594044, 0, 0, 0
1470594045, 0, 0, 0
1470594046, 0, 0, 0
1470594047, 0, 0, 0
1470594048, 0, 0, 0
1470594049, 0, 0, 0
1470594050, 0, 0, 0
1470594051, 0, 0, 0
1470594052, 0, 0, 0
1470594053, 0, 0, 0
1470594054, 0, 0, 0
1470594055, 0, 0, 0
1470594056, 0, 0, 0
1470594057, 0, 0, 0
1470594058, 0, 0, 0
1470594059, 0, 0, 0
1470594060, 0, 0, 0
1470594061, 0, 0, 0
1470594062, 0, 0, 0
1470594063, 0, 0, 0
1470594064, 0, 0, 0
1470594065, 0, 0, 0
1470594066, 0, 0, 0
1470594067, 0, 0, 0
1470594068, 0, 0, 0
1470594069, 0, 0, 0
1470594070, 0, 0, 0
1470594071, 0, 0, 0
1470594072, 0, 0, 0
1470594073, 0, 0, 0
1470594074, 0, 0, 0
1470594075, 0, 0, 0
1470594076, 0, 0, 0
1470594077, 0, 0, 0
1470594078, 0, 0, 0
1470594079, 0, 0, 0
1470594080, 0, 0, 0
1470594081, 0, 0, 0
1470594082, 0, 0, 0
1470594083, 0, 0, 0
1470594084, 0, 0, 0
1470594085, 0, 0, 0
1470594086, 0, 0, 0
1470594087, 0, 0, 0
1470594088, 0, 0, 0
1470594089, 0, 0, 0
1470594090, 0, 0, 0
1470594091, 0, 0, 0
1470594092, 0, 0, 0
1470594093, 0, 0, 0
1470594094, 0, 0, 0
1470594095, 0, 0, 0
1470594096, 0, 0, 0
1470594097, 0, 0, 0
1470594098, 0, 0, 0
1470594099, 0, 0, 0
1470594100, 0, 0, 0
1470594101, 0, 0, 0
1470594102, 0, 0, 0
1470594103, 0, 0, 0
1470594104, 0, 0, 0
1470594105, 0, 0, 0
1470594106, 0, 0, 0
1470594107, 0, 0, 0
1470594108, 0, 0, 0
1470594109, 0, 0, 0
1470594110, 0, 0, 0
1470594111, 0, 0, 0
1470594112, 0, 0, 0
1470594113, 0, 0, 0
1470594114, 0, 0, 0
1470594115, 0, 0, 0
1470594116, 0, 0, 0
1470594117, 0, 0, 0
1470594118, 0, 0, 0
1470594119, 0, 0, 0
1470594120, 0, 0, 0
1470594121, 0, 0, 0
1470594122, 0, 0, 0
1470594123, 0, 0, 0
1470594124.005, 0, 0, 0
1470594125, 0, 0, 0
1470594126, 0, 0, 0
1470594127, 0, 0, 0
1470594128, 0, 0, 0
1470594129, 0, 0, 0
1470594130, 0, 0, 0
1470594131, 0, 0, 0
1470594132, 0, 0, 0
1470594133, 0, 0, 0
1470594134, 0, 0, 0
1470594135, 0, 0, 0
1470594136, 0, 0, 0
1470594137, 0, 0, 0
1470594138, 0, 0, 0
1470594139, 0, 0, 0
1470594140, 0, 0, 0
1470594141, 0, 0, 0
1470594142, 0, 0, 0
1470594143, 0, 0, 0
1470594144, 0, 0, 0
1470594145, 0, 0, 0
1470594146, 0, 0, 0
1470594147, 0, 0, 0
1470594148, 0, 0, 0
1470594149, 0, 0, 0
1470594150, 0, 0, 0
1470594151, 0, 0, 0
1470594152, 0, 0, 0
1470594153, 0, 0, 0
1470594154, 0, 0, 0
1470594155, 0, 0, 0
1470594156, 0, 0, 0
1470594157, 0, 0, 0
1470594158, 0, 0, 0
1470594159, 0, 0, 0
1470594160, 0, 0, 0
1470594161, 0, 0, 0
1470594162, 0, 0, 0
1470594163, 0, 0, 0
1470594164, 0, 0, 0
1470594165, 0, 0, 0
1470594166, 0, 0, 0
1470594167, 0, 0, 0
1470594168, 0, 0, 0
1470594169, 0, 0, 0
1470594170, 0, 0, 0
1470594171, 0, 0, 0
1470594172, 0, 0, 0
1470594173, 0, 0, 0
1470594174, 0, 0, 0
1470594175, 0, 0, 0
1470594176, 0, 0, 0
1470594177, 0, 0, 0
1470594178, 0, 0, 0
1470594179, 0, 0, 0
1470594180, 0, 0, 0
1470594181, 0, 0, 0
1470594182, 0, 0, 0
1470594183, 0, 0, 0
1470594184, 0, 0, 0
1470594185, 0, 0, 0
1470594186, 0, 0, 0
1470594187, 0, 0, 0
1470594188, 0, 0, 0
1470594189, 0, 0, 0
1470594190, 0, 0, 0
1470594191, 0, 0, 0
1470594192, 0, 0, 0
1470594193, 0, 0, 0
1470594194, 0, 0, 0
1470594195, 0, 0, 0
1470594196, 0, 0, 0
1470594197, 0, 0, 0
1470594198, 0, 0, 0
1470594199, 0, 0, 0
1470594200, 0, 0, 0
1470594201, 0, 0, 0
1470594202, 0, 0, 0
1470594203, 0, 0, 0
1470594204, 0, 0, 0
1470594205, 0, 0, 0
1470594206, 0, 0, 0
1470594207, 0, 0, 0
1470594208, 0, 0, 0
1470594209, 0, 0, 0
1470594210, 0, 0, 0
1470594211, 0, 0, 0
1470594212, 0, 0, 0
1470594213, 0, 0, 0
1470594214, 0, 0, 0
1470594215, 0, 0, 0
1470594216, 0, 0, 0
1470594217, 0, 0, 0
1470594218, 0, 0, 0
1470594219, 0, 0, 0
1470594220, 0, 0, 0
1470594221, 0, 0, 0
1470594222, 0, 0, 0
1470594223, 0, 0, 0
1470594224, 0, 0, 0
1470594225, 0, 0, 0
1470594226, 0, 0, 0
1470594227, 0, 0, 0
1470594228, 0, 0, 0
1470594229, 0, 0, 0
1470594230, 0, 0, 0
1470594231, 0, 0, 0
1470594232.002, 0, 0, 0
1470594233, 0, 0, 0
1470594234, 0, 0, 0
1470594235, 0, 0, 0
1470594236, 0, 0, 0
1470594237, 0, 0, 0
1470594238, 0, 0, 0
1470594239, 0, 0, 0
1470594240, 0, 0, 0
1470594241, 0, 0, 0
1470594242, 0, 0, 0
1470594243.003, 0, 0, 0
1470594244, 0, 0, 0
1470594245, 0, 0, 0
1470594246, 0, 0, 0
1470594247, 0, 0, 0
1470594248, 0, 0, 0
1470594249, 0, 0, 0
1470594250, 0, 0, 0
1470594251, 0, 0, 0
1470594252, 0, 0, 0
1470594253, 0, 0, 0
1470594254, 0, 0, 0
1470594255.002, 0, 0, 0
1470594256, 0, 0, 0
1470594257, 0, 0, 0
1470594258, 0, 0, 0
1470594259, 0, 0, 0
1470594260, 0, 0, 0
1470594261, 0, 0, 0
1470594262, 0, 0, 0
1470594263, 0, 0, 0
1470594264, 0, 0, 0
1470594265, 0, 0, 0
1470594266, 0, 0, 0
1470594267, 0, 0, 0
1470594268, 0, 0, 0
1470594269, 0, 0, 0
1470594270, 0, 0, 0
1470594271, 0, 0, 0
1470594272, 0, 0, 0
1470594273, 0, 0, 0
1470594274, 0, 0, 0
1470594275, 0, 0, 0
1470594276, 0, 0, 0
1470594277, 0, 0, 0
1470594278, 0, 0, 0
1470594279, 0, 0, 0
1470594280, 0, 0, 0
1470594281, 0, 0, 0
1470594282, 0, 0, 0
1470594283, 0, 0, 0
1470594284, 0, 0, 0
1470594285, 0, 0, 0
1470594286, 0, 0, 0
1470594287, 0, 0, 0
1470594288, 0, 0, 0
1470594289, 0, 0, 0
1470594290, 0, 0, 0
1470594291, 0, 0, 0
1470594292, 0, 0, 0
1470594293, 0, 0, 0
1470594294, 0, 0, 0
1470594295, 0, 0, 0
1470594296, 0, 0, 0
1470594297, 0, 0, 0
1470594298, 0, 0, 0
1470594299, 0, 0, 0
1470594300, 0, 0, 0
1470594301, 0, 0, 0
1470594302, 0, 0, 0
1470594303, 0, 0, 0
1470594304, 0, 0, 0
1470594305, 0, 0, 0
1470594306, 0, 0, 0
1470594307, 0, 0, 0
1470594308, 0, 0, 0
1470594309, 0, 0, 0
1470594310, 0, 0, 0
1470594311, 0, 0, 0
1470594312, 0, 0, 0
1470594313, 0, 0, 0
1470594314, 0, 0, 0
1470594315, 0, 0, 0
1470594316, 0, 0, 0
1470594317, 0, 0, 0
1470594318, 0, 0, 0
1470594319, 0, 0, 0
1470594320, 0, 0, 0
1470594321, 0, 0, 0
1470594322, 0, 0, 0
1470594323, 0, 0, 0
1470594324, 0, 0, 0
1470594325, 0, 0, 0
1470594326, 0, 0, 0
1470594327, 0, 0, 0
1470594328, 0, 0, 0
1470594329, 0, 0, 0
1470594330, 0, 0, 0
1470594331, 0, 0, 0
1470594332, 0, 0, 0
1470594333, 0, 0, 0
1470594334, 0, 0, 0
1470594335, 0, 0, 0
1470594336, 0, 0, 0
1470594337, 0, 0, 0
1470594338, 0, 0, 0
1470594339, 0, 0, 0
1470594340, 0, 0, 0
1470594341, 0, 0, 0
1470594342, 0, 0, 0
1470594343, 0, 0, 0
1470594344, 0, 0, 0
1470594345, 0, 0, 0
1470594346, 0, 0, 0
1470594347, 0, 0, 0
1470594348, 0, 0, 0
1470594349, 0, 0, 0
1470594350, 0, 0, 0
1470594351, 0, 0, 0
1470594352, 0, 0, 0
1470594353, 0, 0, 0
1470594354, 0, 0, 0
1470594355, 0, 0, 0
1470594356, 0, 0, 0
1470594357, 0, 0, 0
1470594358, 0, 0, 0
1470594359, 0, 0, 0
1470594360, 0, 0, 0
1470594361, 0, 0, 0
1470594362, 0, 0, 0
1470594363, 0, 0, 0
1470594364, 0, 0, 0
1470594365, 0, 0, 0
1470594366, 0, 0, 0
1470594367, 0, 0, 0
1470594368, 0, 0, 0
1470594369, 0, 0, 0
1470594370, 0, 0, 0
1470594371, 0, 0, 0
1470594372, 0, 0, 0
1470594373, 0, 0, 0
1470594374, 0, 0, 0
1470594375, 0, 0, 0
1470594376, 0, 0, 0
1470594377, 0, 0, 0
1470594378, 0, 0, 0
1470594379, 0, 0, 0
1470594380, 0, 0, 0
1470594381, 0, 0, 0
1470594382, 0, 0, 0
1470594383, 0, 0, 0
1470594384, 0, 0, 0
1470594385, 0, 0, 0
1470594386, 0, 0, 0
1470594387, 0, 0, 0
1470594388, 0, 0, 0
1470594389, 0, 0, 0
1470594390, 0, 0, 0
1470594391, 0, 0, 0
1470594392, 0, 0, 0
1470594393, 0, 0, 0
1470594394, 0, 0, 0
1470594395, 0, 0, 0
1470594396, 0, 0, 0
1470594397, 0, 0, 0
1470594398, 0, 0, 0
1470594399, 0, 0, 0
1470594400, 0, 0, 0
1470594401, 0, 0, 0
1470594402, 0, 0, 0
1470594403, 0, 0, 0
1470594404, 0, 0, 0
1470594405, 0, 0, 0
1470594406, 0, 0, 0
1470594407, 0, 0, 0
1470594408, 0, 0, 0
1470594409, 0, 0, 0
1470594410, 0, 0, 0
1470594411, 0, 0, 0
1470594412, 0, 0, 0
1470594413, 0, 0, 0
1470594414, 0, 0, 0
1470594415, 0, 0, 0
1470594416, 0, 0, 0
1470594417, 0, 0, 0
1470594418, 0, 0, 0
1470594419, 0, 0, 0
1470594420, 0, 0, 0
1470594421, 0, 0, 0
1470594422, 0, 0, 0
1470594423, 0, 0, 0
1470594424, 0, 0, 0
1470594425, 0, 0, 0
1470594426, 0, 0, 0
1470594427, 0, 0, 0
1470594428, 0, 0, 0
1470594429, 0, 0, 0
1470594430, 0, 0, 0
1470594431, 0, 0, 0
1470594432, 0, 0, 0
1470594433, 0, 0, 0
1470594434, 0, 0, 0
1470594435, 0, 0, 0
1470594436, 0, 0, 0
1470594437, 0, 0, 0
1470594438, 0, 0, 0
1470594439, 0, 0, 0
1470594440, 0, 0, 0
1470594441, 0, 0, 0
1470594442, 0, 0, 0
1470594443, 0, 0, 0
1470594444, 0, 0, 0
1470594445, 0, 0, 0
1470594446, 0, 0, 0
1470594447, 0, 0, 0
1470594448, 0, 0, 0
1470594449, 0, 0, 0
1470594450, 0, 0, 0
1470594451, 0, 0, 0
1470594452, 0, 0, 0
1470594453, 0, 0, 0
1470594454, 0, 0, 0
1470594455, 0, 0, 0
1470594456, 0, 0, 0
1470594457, 0, 0, 0
1470594458, 0, 0, 0
1470594459, 0, 0, 0
1470594460, 0, 0, 0
1470594461, 0, 0, 0
1470594462, 0, 0, 0
1470594463, 0, 0, 0
1470594464, 0, 0, 0
1470594465, 0, 0, 0
1470594466, 0, 0, 0
1470594467, 0, 0, 0
1470594468, 0, 0, 0
1470594469, 0, 0, 0
1470594470, 0, 0, 0
1470594471, 0, 0, 0
1470594472, 0, 0, 0
1470594473, 0, 0, 0
1470594474, 0, 0, 0
1470594475, 0, 0, 0
1470594476, 0, 0, 0
1470594477, 0, 0, 0
1470594478, 0, 0, 0
1470594479, 0, 0, 0
1470594480, 0, 0, 0
1470594481, 0, 0, 0
1470594482, 0, 0, 0
1470594483, 0, 0, 0
1470594484.003, 0, 0, 0
1470594485, 0, 0, 0
1470594486, 0, 0, 0
1470594487, 0, 0, 0
1470594488, 0, 0, 0
1470594489, 0, 0, 0
1470594490, 0, 0, 0
1470594491, 0, 0, 0
1470594492, 0, 0, 0
1470594493, 0, 0, 0
1470594494, 0, 0, 0
1470594495, 0, 0, 0
1470594496, 0, 0, 0
1470594497, 0, 0, 0
1470594498, 0, 0, 0
1470594499, 0, 0, 0
1470594500, 0, 0, 0
1470594501, 0, 0, 0
1470594502, 0, 0, 0
1470594503, 0, 0, 0
1470594504, 0, 0, 0
1470594505, 0, 0, 0
1470594506, 0, 0, 0
1470594507, 0, 0, 0
1470594508, 0, 0, 0
1470594509, 0, 0, 0
1470594510, 0, 0, 0
1470594511, 0, 0, 0
1470594512, 0, 0, 0
1470594513, 0, 0, 0
1470594514, 0, 0, 0
1470594515, 0, 0, 0
1470594516, 0, 0, 0
1470594517, 0, 0, 0
1470594518, 0, 0, 0
1470594519, 0, 0, 0
1470594520, 0, 0, 0
1470594521, 0, 0, 0
1470594522, 0, 0, 0
1470594523, 0, 0, 0
1470594524, 0, 0, 0
1470594525, 0, 0, 0
1470594526, 0, 0, 0
1470594527, 0, 0, 0
1470594528, 0, 0, 0
1470594529, 0, 0, 0
1470594530, 0, 0, 0
1470594531, 0, 0, 0
1470594532, 0, 0, 0
1470594533, 0, 0, 0
1470594534, 0, 0, 0
1470594535, 0, 0, 0
1470594536, 0, 0, 0
1470594537, 0, 0, 0
1470594538, 0, 0, 0
1470594539, 0, 0, 0
1470594540, 0, 0, 0
1470594541, 0, 0, 0
1470594542, 0, 0, 0
1470594543, 0, 0, 0
1470594544, 0, 0, 0
1470594545, 0, 0, 0
1470594546, 0, 0, 0
1470594547, 0, 0, 0
1470594548, 0, 0, 0
1470594549, 0, 0, 0
1470594550, 0, 0, 0
1470594551, 0, 0, 0
1470594552, 0, 0, 0
1470594553, 0, 0, 0
1470594554, 0, 0, 0
1470594555, 0, 0, 0
1470594556, 0, 0, 0
1470594557, 0, 0, 0
1470594558, 0, 0, 0
1470594559, 0, 0, 0
1470594560, 0, 0, 0
1470594561, 0, 0, 0
1470594562, 0, 0, 0
1470594563, 0, 0, 0
1470594564, 0, 0, 0
1470594565, 0, 0, 0
1470594566, 0, 0, 0
1470594567, 0, 0, 0
1470594568, 0, 0, 0
1470594569, 0, 0, 0
1470594570, 0, 0, 0
1470594571, 0, 0, 0
1470594572, 0, 0, 0
1470594573, 0, 0, 0
1470594574, 0, 0, 0
1470594575, 0, 0, 0
1470594576, 0, 0, 0
1470594577, 0, 0, 0
1470594578, 0, 0, 0
1470594579, 0, 0, 0
1470594580, 0, 0, 0
1470594581, 0, 0, 0
1470594582, 0, 0, 0
1470594583, 0, 0, 0
1470594584, 0, 0, 0
1470594585, 0, 0, 0
1470594586, 0, 0, 0
1470594587, 0, 0, 0
1470594588, 0, 0, 0
1470594589, 0, 0, 0
1470594590, 0, 0, 0
1470594591, 0, 0, 0
1470594592, 0, 0, 0
1470594593, 0, 0, 0
1470594594, 0, 0, 0
1470594595, 0, 0, 0
1470594596, 0, 0, 0
1470594597, 0, 0, 0
1470594598, 0, 0, 0
1470594599, 0, 0, 0
1470594600, 0, 0, 0
1470594601, 0, 0, 0
1470594602, 0, 0, 0
1470594603, 0, 0, 0
1470594604, 0, 0, 0
1470594605, 0, 0, 0
1470594606, 0, 0, 0
1470594607, 0, 0, 0
1470594608, 0, 0, 0
1470594609, 0, 0, 0
1470594610, 0, 0, 0
1470594611, 0, 0, 0
1470594612, 0, 0, 0
1470594613, 0, 0, 0
1470594614, 0, 0, 0
1470594615, 0, 0, 0
1470594616, 0, 0, 0
1470594617, 0, 0, 0
1470594618, 0, 0, 0
1470594619, 0, 0, 0
1470594620, 0, 0, 0
1470594621, 0, 0, 0
1470594622, 0, 0, 0
1470594623, 0, 0, 0
1470594624, 0, 0, 0
1470594625, 0, 0, 0
1470594626, 0, 0, 0
1470594627, 0, 0, 0
1470594628, 0, 0, 0
1470594629, 0, 0, 0
1470594630, 0, 0, 0
1470594631, 0, 0, 0
1470594632, 0, 0, 0
1470594633, 0, 0, 0
1470594634, 0, 0, 0
1470594635, 0, 0, 0
1470594636, 0, 0, 0
1470594637, 0, 0, 0
1470594638, 0, 0, 0
1470594639, 0, 0, 0
1470594640, 0, 0, 0
1470594641, 0, 0, 0
1470594642, 0, 0, 0
1470594643, 0, 0, 0
1470594644, 0, 0, 0
1470594645, 0, 0, 0
1470594646, 0, 0, 0
1470594647, 0, 0, 0
1470594648, 0, 0, 0
1470594649, 0, 0, 0
1470594650, 0, 0, 0
1470594651, 0, 0, 0
1470594652, 0, 0, 0
1470594653, 0, 0, 0
1470594654, 0, 0, 0
1470594655, 0, 0, 0
1470594656, 0, 0, 0
1470594657, 0, 0, 0
1470594658, 0, 0, 0
1470594659, 0, 0, 0
1470594660, 0, 0, 0
1470594661, 0, 0, 0
1470594662, 0, 0, 0
1470594663, 0, 0, 0
1470594664, 0, 0, 0
1470594665, 0, 0, 0
1470594666, 0, 0, 0
1470594667, 0, 0, 0
1470594668, 0, 0, 0
1470594669, 0, 0, 0
1470594670, 0, 0, 0
1470594671, 0, 0, 0
1470594672, 0, 0, 0
1470594673, 0, 0, 0
1470594674, 0, 0, 0
1470594675, 0, 0, 0
1470594676, 0, 0, 0
1470594677, 0, 0, 0
1470594678, 0, 0, 0
1470594679, 0, 0, 0
1470594680, 0, 0, 0
1470594681, 0, 0, 0
1470594682, 0, 0, 0
1470594683, 0, 0, 0
1470594684, 0, 0, 0
1470594685, 0, 0, 0
1470594686, 0, 0, 0
1470594687, 0, 0, 0
1470594688, 0, 0, 0
1470594689, 0, 0, 0
1470594690, 0, 0, 0
1470594691, 0, 0, 0
1470594692, 0, 0, 0
1470594693, 0, 0, 0
1470594694, 0, 0, 0
1470594695, 0, 0, 0
1470594696, 0, 0, 0
1470594697, 0, 0, 0
1470594698, 0, 0, 0
1470594699, 0, 0, 0
1470594700, 0, 0, 0
1470594701, 0, 0, 0
1470594702, 0, 0, 0
1470594703, 0, 0, 0
1470594704, 0, 0, 0
1470594705, 0, 0, 0
1470594706, 0, 0, 0
1470594707, 0, 0, 0
1470594708, 0, 0, 0
1470594709, 0, 0, 0
1470594710, 0, 0, 0
1470594711, 0, 0, 0
1470594712, 0, 0, 0
1470594713, 0, 0, 0
1470594714, 0, 0, 0
1470594715, 0, 0, 0
1470594716, 0, 0, 0
1470594717, 0, 0, 0
1470594718, 0, 0, 0
1470594719, 0, 0, 0
1470594720, 0, 0, 0
1470594721, 0, 0, 0
1470594722, 0, 0, 0
1470594723, 0, 0, 0
1470594724, 0, 0, 0
1470594725, 0, 0, 0
1470594726, 0, 0, 0
1470594727, 0, 0, 0
1470594728, 0, 0, 0
1470594729, 0, 0, 0
1470594730, 0, 0, 0
1470594731, 0, 0, 0
1470594732, 0, 0, 0
1470594733, 0, 0, 0
1470594734, 0, 0, 0
1470594735, 0, 0, 0
1470594736, 0, 0, 0
1470594737, 0, 0, 0
1470594738, 0, 0, 0
1470594739, 0, 0, 0
1470594740, 0, 0, 0
1470594741, 0, 0, 0
1470594742, 0, 0, 0
1470594743, 0, 0, 0
1470594744, 0, 0, 0
1470594745, 0, 0, 0
1470594746, 0, 0, 0
1470594747, 0, 0, 0
1470594748, 0, 0, 0
1470594749, 0, 0, 0
1470594750, 0, 0, 0
1470594751, 0, 0, 0
1470594752, 0, 0, 0
1470594753, 0, 0, 0
1470594754, 0, 0, 0
1470594755, 0, 0, 0
1470594756, 0, 0, 0
1470594757, 0, 0, 0
1470594758, 0, 0, 0
1470594759, 0, 0, 0
1470594760, 0, 0, 0
1470594761, 0, 0, 0
1470594762, 0, 0, 0
1470594763, 0, 0, 0
1470594764, 0, 0, 0
1470594765, 0, 0, 0
1470594766, 0, 0, 0
1470594767, 0, 0, 0
1470594768, 0, 0, 0
1470594769, 0, 0, 0
1470594770, 0, 0, 0
1470594771, 0, 0, 0
1470594772, 0, 0, 0
1470594773, 0, 0, 0
1470594774, 0, 0, 0
1470594775, 0, 0, 0
1470594776, 0, 0, 0
1470594777, 0, 0, 0
1470594778, 0, 0, 0
1470594779, 0, 0, 0
1470594780, 0, 0, 0
1470594781, 0, 0, 0
1470594782, 0, 0, 0
1470594783, 0, 0, 0
1470594784, 0, 0, 0
1470594785, 0, 0, 0
1470594786, 0, 0, 0
1470594787, 0, 0, 0
1470594788, 0, 0, 0
1470594789, 0, 0, 0
1470594790, 0, 0, 0
1470594791, 0, 0, 0
1470594792, 0, 0, 0
1470594793, 0, 0, 0
1470594794, 0, 0, 0
1470594795, 0, 0, 0
1470594796, 0, 0, 0
1470594797, 0, 0, 0
